Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:00:23;;;;;;;4.30;2.08;;;20.70;99.90;;;;;;4975905;28;20038;-70
2022/08/24 00:02:49;;;;;;;5.32;1.83;;;20.70;99.90;;;;;;4973111;28;20053;-71
2022/08/24 00:05:16;;;;;;;2.75;1.73;;;20.70;99.90;;;;;;4976479;28;20030;-72
2022/08/24 00:07:42;;;;;;;4.10;1.98;;;20.60;99.90;;;;;;4973945;28;20048;-71
2022/08/24 00:10:09;;;;;;;2.28;1.30;;;20.60;99.90;;;;;;4976026;28;20038;-71
2022/08/24 00:12:35;;;;;;;2.55;1.65;;;20.60;99.90;;;;;;4978569;28;20128;-70
2022/08/24 00:15:01;;;;;;;2.53;1.70;;;20.60;99.90;;;;;;4976111;28;20125;-73
2022/08/24 00:17:27;;;;;;;3.17;1.95;;;20.50;99.90;;;;;;4981377;28;20034;-72
2022/08/24 00:19:52;;;;;;;5.43;2.13;;;20.50;99.90;;;;;;4980642;28;20043;-69
2022/08/24 00:22:19;;;;;;;3.05;1.85;;;20.50;99.90;;;;;;4980164;28;20034;-72
2022/08/24 00:24:45;;;;;;;6.28;2.75;;;20.40;99.90;;;;;;4976263;28;20585;-72
2022/08/24 00:27:11;;;;;;;6.05;3.65;;;20.50;99.90;;;;;;4981823;28;20039;-71
2022/08/24 00:29:37;;;;;;;5.45;2.60;;;20.50;99.90;;;;;;4981560;28;20034;-70
2022/08/24 00:32:03;;;;;;;5.60;3.30;;;20.40;99.90;;;;;;4978741;28;20054;-71
2022/08/24 00:34:30;;;;;;;8.32;3.40;;;20.40;99.90;;;;;;4977740;28;20026;-72
2022/08/24 00:36:56;;;;;;;4.95;3.40;;;20.40;99.90;;;;;;4983410;28;20058;-72
2022/08/24 00:39:21;;;;;;;5.10;2.92;;;20.40;99.90;;;;;;4976523;28;20120;-72
2022/08/24 00:41:49;;;;;;;7.38;4.03;;;20.40;99.90;;;;;;4982833;28;20519;-72
2022/08/24 00:44:17;;;;;;;6.82;3.40;;;20.40;99.90;;;;;;4976949;28;20626;-73
2022/08/24 00:46:54;;;;;;;6.80;3.63;;;20.40;99.90;;;;;;4976731;28;20062;-72
2022/08/24 00:49:32;;;;;;;5.75;3.53;;;20.40;99.90;;;;;;4978875;28;20483;-71
2022/08/24 00:52:04;;;;;;;7.72;4.13;;;20.30;99.90;;;;;;4977609;28;20130;-71
2022/08/24 00:54:35;;;;;;;7.88;3.80;;;20.30;99.90;;;;;;4976871;28;20034;-71
2022/08/24 00:57:04;;;;;;;6.07;3.70;;;20.30;99.90;;;;;;4978102;28;20035;-72
2022/08/24 00:59:37;;;;;;;8.17;4.83;;;20.30;99.90;;;;;;4976165;28;20034;-72
2022/08/24 01:02:11;;;;;;;8.88;4.88;;;20.30;99.90;;;;;;4978508;28;20042;-72
2022/08/24 01:04:46;;;;;;;9.25;4.72;;;20.30;99.90;;;;;;4979547;28;20034;-70
2022/08/24 01:07:12;;;;;;;7.15;4.15;;;20.30;99.90;;;;;;4977809;28;20033;-72
2022/08/24 01:09:37;;;;;;;7.72;4.47;;;20.30;99.90;;;;;;4976361;28;20047;-71
2022/08/24 01:12:03;;;;;;;8.45;4.63;;;20.30;99.90;;;;;;4977514;28;20525;-71
2022/08/24 01:14:29;;;;;;;6.95;3.55;;;20.30;99.90;;;;;;5009835;28;20035;-72
2022/08/24 01:19:43;;;;;;;7.00;4.03;;;20.30;99.90;;;;;;4980579;28;20038;-72
2022/08/24 01:22:14;;;;;;;8.85;4.80;;;20.20;99.90;;;;;;4978686;28;20518;-71
2022/08/24 01:24:41;;;;;;;6.75;3.95;;;20.20;99.90;;;;;;5010157;28;20426;-71
2022/08/24 01:27:09;;;;;;;7.93;4.43;;;20.10;99.90;;;;;;4987130;28;20415;-71
2022/08/24 01:29:36;;;;;;;11.32;4.13;;;20.10;99.90;;;;;;4978882;28;20048;-71
2022/08/24 01:32:02;;;;;;;7.35;4.10;;;20.10;99.90;;;;;;4977685;28;20031;-72
2022/08/24 01:34:28;;;;;;;7.30;4.20;;;20.10;99.90;;;;;;4976232;28;20450;-70
2022/08/24 01:36:56;;;;;;;6.68;4.03;;;20.10;99.90;;;;;;4975813;28;20027;-72
2022/08/24 01:39:32;;;;;;;7.30;4.38;;;20.00;99.90;;;;;;4977720;28;20030;-72
2022/08/24 01:41:58;;;;;;;10.18;4.15;;;20.00;99.90;;;;;;4977521;28;20058;-72
2022/08/24 01:44:28;;;;;;;7.30;4.88;;;20.00;99.90;;;;;;4976614;28;20640;-72
2022/08/24 01:46:55;;;;;;;8.00;4.30;;;20.00;99.90;;;;;;4974745;28;20496;-71
2022/08/24 01:49:29;;;;;;;7.20;4.65;;;19.90;99.90;;;;;;4977474;28;20069;-70
2022/08/24 01:51:56;;;;;;;7.07;3.67;;;20.00;99.90;;;;;;4976983;28;20207;-72
2022/08/24 01:54:22;;;;;;;7.35;4.50;;;20.00;99.90;;;;;;4975685;28;20499;-70
2022/08/24 01:56:47;;;;;;;8.70;4.00;;;19.90;99.90;;;;;;4985649;28;20038;-71
2022/08/24 01:59:13;;;;;;;11.05;4.72;;;19.90;99.90;;;;;;4982714;28;20041;-71
2022/08/24 02:01:44;;;;;;;11.10;4.85;;;19.90;99.90;;;;;;4974423;28;20038;-71
2022/08/24 02:04:10;;;;;;;7.75;4.60;;;19.90;99.90;;;;;;4978298;28;20064;-71
2022/08/24 02:06:36;;;;;;;11.35;5.30;;;19.90;99.90;;;;;;4975305;28;20059;-72
2022/08/24 02:09:03;;;;;;;12.70;5.05;;;19.80;99.90;;;;;;4976545;28;20031;-71
2022/08/24 02:11:29;;;;;;;7.38;4.90;;;19.90;99.90;;;;;;4976318;28;20103;-69
2022/08/24 02:13:55;;;;;;;10.02;4.88;;;19.80;99.90;;;;;;4974113;28;20122;-71
2022/08/24 02:16:20;;;;;;;7.60;4.63;;;19.80;99.90;;;;;;4977052;28;20113;-71
2022/08/24 02:18:46;;;;;;;11.20;5.55;;;19.80;99.90;;;;;;4979493;28;20066;-72
2022/08/24 02:21:13;;;;;;;10.40;5.75;;;19.80;99.90;;;;;;4978513;28;20049;-72
2022/08/24 02:23:40;;;;;;;11.15;5.20;;;19.80;99.90;;;;;;4975954;28;20042;-71
2022/08/24 02:26:08;;;;;;;9.65;5.25;;;19.80;99.90;;;;;;4985581;28;20030;-71
2022/08/24 02:28:34;;;;;;;12.50;5.45;;;19.70;99.90;;;;;;4974351;28;20522;-71
2022/08/24 02:31:00;;;;;;;12.35;6.75;;;19.70;99.90;;;;;;4981453;28;20038;-69
2022/08/24 02:33:26;;;;;;;9.98;5.57;;;19.70;99.90;;;;;;4974899;28;20137;-72
2022/08/24 02:35:53;;;;;;;9.13;5.13;;;19.70;99.90;;;;;;4977022;28;20038;-72
2022/08/24 02:38:19;;;;;;;10.80;5.15;;;19.70;99.90;;;;;;4982760;28;20033;-72
2022/08/24 02:40:45;;;;;;;11.25;5.40;;;19.70;99.90;;;;;;4974385;28;20126;-72
2022/08/24 02:43:11;;;;;;;11.27;6.10;;;19.60;99.90;;;;;;4976817;28;20126;-73
2022/08/24 02:45:39;;;;;;;14.27;8.10;;;19.60;99.90;;;;;;4973584;28;20522;-72
2022/08/24 02:48:04;;;;;;;13.05;7.60;;;19.60;99.90;;;;;;4979253;28;20069;-72
2022/08/24 02:50:30;;;;;;;14.52;7.68;;;19.60;99.90;;;;;;4973975;28;20061;-71
2022/08/24 02:52:56;;;;;;;14.07;7.88;;;19.60;99.90;;;;;;4973843;28;20588;-71
2022/08/24 02:55:22;;;;;;;13.93;7.32;;;19.60;99.90;;;;;;4975744;28;20030;-71
2022/08/24 02:57:48;;;;;;;15.65;8.32;;;19.60;99.90;;;;;;4974131;28;20035;-72
2022/08/24 03:00:16;;;;;;;16.35;7.97;;;19.60;99.90;;;;;;5009086;28;20046;-70
2022/08/24 03:02:42;;;;;;;12.93;7.30;;;19.60;99.90;;;;;;4973046;28;20034;-72
2022/08/24 03:05:09;;;;;;;14.07;7.57;;;19.50;99.90;;;;;;4977584;28;20517;-70
2022/08/24 03:07:34;;;;;;;13.85;7.57;;;19.50;99.90;;;;;;4972433;28;20061;-71
2022/08/24 03:10:00;;;;;;;12.60;7.88;;;19.50;99.90;;;;;;4982094;28;20511;-72
2022/08/24 03:12:25;;;;;;;12.73;7.57;;;19.50;99.90;;;;;;4974200;28;20085;-71
2022/08/24 03:14:51;;;;;;;13.70;7.93;;;19.50;99.90;;;;;;4975167;28;20046;-71
2022/08/24 03:17:17;;;;;;;14.73;7.65;;;19.50;99.90;;;;;;4976605;28;20042;-69
2022/08/24 03:19:43;;;;;;;14.45;8.20;;;19.50;99.90;;;;;;4978425;28;20410;-72
2022/08/24 03:22:08;;;;;;;12.05;7.35;;;19.50;99.90;;;;;;4976654;28;20121;-73
2022/08/24 03:24:34;;;;;;;16.75;8.75;;;19.50;99.90;;;;;;4983860;28;20053;-71
2022/08/24 03:27:00;;;;;;;14.50;8.40;;;19.40;99.90;;;;;;4983016;28;20399;-72
2022/08/24 03:29:25;;;;;;;16.50;8.85;;;19.40;99.90;;;;;;4976765;28;20042;-69
2022/08/24 03:31:51;;;;;;;18.83;8.57;;;19.40;99.90;;;;;;4977109;28;20050;-72
2022/08/24 03:34:18;;;;;;;19.52;9.32;;;19.40;99.90;;;;;;4973765;28;20050;-72
2022/08/24 03:36:46;;;;;;;18.10;9.35;;;19.40;99.90;;;;;;4974253;28;20031;-72
2022/08/24 03:39:14;;;;;;;15.32;9.23;;;19.40;99.90;;;;;;4975771;28;20030;-72
2022/08/24 03:41:39;;;;;;;15.60;9.18;;;19.40;99.90;;;;;;4972979;28;20571;-72
2022/08/24 03:44:05;;;;;;;16.15;8.77;;;19.40;99.90;;;;;;4974970;28;20042;-72
2022/08/24 03:46:35;;;;;;;15.52;9.00;;;19.40;99.90;;;;;;4973297;28;20399;-72
2022/08/24 03:49:05;;;;;;;18.20;9.20;;;19.40;99.90;;;;;;4975523;28;20134;-72
2022/08/24 03:51:31;;;;;;;15.93;9.18;;;19.40;99.90;;;;;;4976439;28;20510;-72
2022/08/24 03:53:58;;;;;;;14.27;8.63;;;19.30;99.90;;;;;;4978913;28;20031;-71
2022/08/24 03:56:25;;;;;;;14.82;8.85;;;19.40;99.90;;;;;;4976193;28;20045;-72
2022/08/24 03:58:51;;;;;;;14.57;8.35;;;19.30;99.90;;;;;;4981087;28;20491;-71
2022/08/24 04:01:17;;;;;;;15.48;8.75;;;19.30;99.90;;;;;;4983271;28;20105;-71
2022/08/24 04:03:44;;;;;;;14.30;7.80;;;19.30;99.90;;;;;;4979414;28;20043;-71
2022/08/24 04:06:11;;;;;;;17.95;9.48;;;19.20;99.90;;;;;;4977759;28;20031;-72
2022/08/24 04:08:38;;;;;;;14.75;8.45;;;19.30;99.90;;;;;;4979978;28;20030;-72
2022/08/24 04:11:04;;;;;;;14.20;8.38;;;19.20;99.90;;;;;;4983326;28;20054;-71
2022/08/24 04:13:30;;;;;;;15.88;8.23;;;19.30;99.90;;;;;;4978615;28;20041;-71
2022/08/24 04:16:02;;;;;;;17.02;8.30;;;19.30;99.90;;;;;;4980198;28;20035;-74
2022/08/24 04:18:28;;;;;;;20.75;8.70;;;19.20;99.90;;;;;;4976695;28;20034;-70
2022/08/24 04:20:53;;;;;;;15.82;8.98;;;19.30;99.90;;;;;;4979508;28;20108;-72
2022/08/24 04:23:19;;;;;;;19.63;9.70;;;19.30;99.90;;;;;;5010909;28;20041;-71
2022/08/24 04:25:47;;;;;;;18.02;8.88;;;19.30;99.90;;;;;;4985401;28;20458;-72
2022/08/24 04:28:17;;;;;;;21.15;9.50;;;19.30;99.90;;;;;;4983102;28;20046;-71
2022/08/24 04:30:44;;;;;;;15.80;9.13;;;19.30;99.90;;;;;;4988436;28;20038;-71
2022/08/24 04:33:11;;;;;;;13.68;8.20;;;19.20;99.90;;;;;;4976509;28;20286;-72
2022/08/24 04:35:39;;;;;;;16.33;8.27;;;19.20;99.90;;;;;;5010580;28;20097;-71
2022/08/24 04:38:05;;;;;;;11.88;7.32;;;19.20;99.90;;;;;;4985249;28;20049;-71
2022/08/24 04:40:31;;;;;;;17.00;8.48;;;19.20;99.90;;;;;;4979333;28;20177;-72
2022/08/24 04:42:57;;;;;;;17.23;8.23;;;19.20;99.90;;;;;;4976268;28;20118;-71
2022/08/24 04:45:24;;;;;;;12.40;6.72;;;19.20;99.90;;;;;;4978329;28;20043;-72
2022/08/24 04:47:49;;;;;;;14.63;7.70;;;19.20;99.90;;;;;;5009074;28;20125;-71
2022/08/24 04:50:15;;;;;;;12.80;7.90;;;19.10;99.90;;;;;;4976765;28;20130;-72
2022/08/24 04:52:41;;;;;;;15.25;8.57;;;19.10;99.90;;;;;;4977350;28;20845;-70
2022/08/24 04:55:07;;;;;;;14.63;8.20;;;19.10;99.90;;;;;;4975354;28;20042;-71
2022/08/24 04:57:33;;;;;;;14.30;8.27;;;19.10;99.90;;;;;;4983091;28;20042;-72
2022/08/24 04:59:58;;;;;;;17.48;8.35;;;19.10;99.90;;;;;;4982972;28;20038;-70
2022/08/24 05:02:25;;;;;;;18.88;8.57;;;19.10;99.90;;;;;;4974169;28;20031;-71
2022/08/24 05:04:50;;;;;;;18.42;8.43;;;19.10;99.90;;;;;;4978047;28;20035;-72
2022/08/24 05:07:17;;;;;;;17.27;8.52;;;19.10;99.90;;;;;;4976650;28;20133;-71
2022/08/24 05:09:43;;;;;;;13.45;7.40;;;19.10;99.90;;;;;;4975331;28;20035;-71
2022/08/24 05:12:10;;;;;;;13.38;6.90;;;19.10;99.90;;;;;;4976963;28;20042;-72
2022/08/24 05:14:36;;;;;;;14.02;8.00;;;19.20;99.90;;;;;;5008531;28;20039;-71
2022/08/24 05:17:01;;;;;;;14.73;8.13;;;19.20;99.90;;;;;;4976227;28;20035;-71
2022/08/24 05:19:27;;;;;;;15.52;8.55;;;19.10;99.90;;;;;;4975629;28;20810;-71
2022/08/24 05:21:53;;;;;;;16.02;8.38;;;19.10;99.90;;;;;;4980913;28;20053;-71
2022/08/24 05:24:18;;;;;;;15.52;8.35;;;19.10;99.90;;;;;;4977335;28;20035;-73
2022/08/24 05:26:44;;;;;;;18.23;8.90;;;19.20;99.90;;;;;;4983321;28;20062;-72
2022/08/24 05:29:10;;;;;;;20.10;9.50;;;19.20;99.90;;;;;;4979394;28;20049;-72
2022/08/24 05:31:36;;;;;;;17.67;9.27;;;19.20;99.90;;;;;;4984477;28;20054;-71
2022/08/24 05:34:03;;;;;;;18.58;8.48;;;19.20;99.90;;;;;;4973549;28;20035;-72
2022/08/24 05:36:31;;;;;;;18.60;10.38;;;19.30;99.90;;;;;;4978355;28;20041;-72
2022/08/24 05:38:59;;;;;;;14.85;9.48;;;19.30;99.90;;;;;;4975626;28;20480;-71
2022/08/24 05:41:25;;;;;;;16.80;9.13;;;19.30;99.90;;;;;;4977568;28;20034;-72
2022/08/24 05:43:52;;;;;;;17.42;9.80;;;19.40;99.90;;;;;;4975585;28;20502;-72
2022/08/24 05:46:18;;;;;;;19.92;9.77;;;19.40;99.90;;;;;;4975701;28;20466;-71
2022/08/24 05:48:43;;;;;;;20.73;10.30;;;19.50;99.90;;;;;;4976707;28;20030;-71
2022/08/24 05:51:10;;;;;;;18.38;9.38;;;19.50;99.90;;;;;;4976648;28;20400;-71
2022/08/24 05:53:37;;;;;;;17.58;10.00;;;19.60;99.90;;;;;;4976612;28;20050;-71
2022/08/24 05:56:12;;;;;;;18.58;9.65;;;19.70;99.90;;;;;;4979644;28;20479;-71
2022/08/24 05:58:38;;;;;;;17.60;8.90;;;19.80;99.90;;;;;;4984036;28;20030;-72
2022/08/24 06:01:06;;;;;;;17.95;9.32;;;19.80;99.90;;;;;;4978333;28;20041;-71
2022/08/24 06:03:32;;;;;;;13.18;8.73;;;19.90;99.90;;;;;;4973795;28;20035;-71
2022/08/24 06:05:57;;;;;;;19.88;10.68;;;20.00;99.90;;;;;;4978356;28;20053;-71
2022/08/24 06:08:23;;;;;;;17.08;8.88;;;20.10;99.90;;;;;;5005475;28;20034;-72
2022/08/24 06:10:48;;;;;;;17.20;10.93;;;20.20;99.90;;;;;;4977231;28;20569;-72
2022/08/24 06:13:15;;;;;;;14.70;8.95;;;20.30;99.90;;;;;;4975506;28;20050;-71
2022/08/24 06:15:41;;;;;;;16.00;9.18;;;20.40;99.90;;;;;;4975299;28;21332;-72
2022/08/24 06:18:07;;;;;;;17.40;8.85;;;20.50;99.90;;;;;;4977531;28;20046;-72
2022/08/24 06:20:38;;;;;;;16.08;9.18;;;20.60;99.90;;;;;;4976195;28;20049;-71
2022/08/24 06:23:04;;;;;;;15.00;7.13;;;20.90;99.90;;;;;;4981690;28;20042;-72
2022/08/24 06:28:14;;;;;;;11.40;6.93;;;21.30;99.90;;;;;;4976853;28;20088;-69
2022/08/24 06:30:41;;;;;;;12.05;8.38;;;21.80;99.90;;;;;;4976654;28;20453;-67
2022/08/24 06:33:08;;;;;;;13.40;6.75;;;22.50;99.90;;;;;;4976452;28;20042;-69
2022/08/24 06:35:34;;;;;;;11.52;6.32;;;23.30;99.90;;;;;;4973971;28;20921;-70
2022/08/24 06:38:00;;;;;;;9.68;5.65;;;24.10;99.90;;;;;;4976479;28;20058;-72
2022/08/24 06:40:26;;;;;;;11.68;6.30;;;24.90;99.90;;;;;;4977787;28;20839;-70
2022/08/24 06:42:52;;;;;;;10.27;5.85;;;25.90;99.90;;;;;;4972747;28;20035;-73
2022/08/24 06:45:17;;;;;;;8.73;4.82;;;27.00;99.90;;;;;;4976939;28;20495;-72
2022/08/24 06:47:43;;;;;;;14.68;6.07;;;27.90;99.90;;;;;;4974279;28;20122;-71
2022/08/24 06:50:09;;;;;;;12.27;6.97;;;28.80;99.90;;;;;;4975632;28;20031;-70
2022/08/24 06:52:38;;;;;;;10.30;6.68;;;29.70;99.90;;;;;;4975056;28;20038;-71
2022/08/24 06:55:04;;;;;;;14.68;7.65;;;30.40;99.90;;;;;;4973850;28;20523;-71
2022/08/24 06:57:30;;;;;;;18.10;7.60;;;31.00;98.60;;;;;;4984594;28;20109;-71
2022/08/24 06:59:56;;;;;;;13.13;7.93;;;31.30;97.40;;;;;;4976326;28;20197;-70
2022/08/24 07:02:22;;;;;;;13.63;8.43;;;31.50;96.90;;;;;;4972408;28;20088;-70
2022/08/24 07:04:48;;;;;;;13.55;8.85;;;31.40;96.20;;;;;;4976693;28;20034;-70
2022/08/24 07:07:13;;;;;;;16.70;9.70;;;31.30;96.00;;;;;;4975380;28;20515;-71
2022/08/24 07:09:39;;;;;;;12.63;7.20;;;30.90;95.60;;;;;;4974913;28;20030;-72
2022/08/24 07:12:05;;;;;;;13.32;6.93;;;30.20;96.00;;;;;;4974943;28;20045;-70
2022/08/24 07:14:31;;;;;;;11.68;6.55;;;29.30;97.20;;;;;;4973405;28;20027;-70
2022/08/24 07:16:56;;;;;;;9.00;5.68;;;28.60;98.10;;;;;;4977451;28;20511;-70
2022/08/24 07:19:23;;;;;;;11.10;6.78;;;27.90;98.80;;;;;;5004845;28;20059;-71
2022/08/24 07:21:49;;;;;;;10.07;5.32;;;27.30;99.30;;;;;;4977851;28;20029;-70
2022/08/24 07:24:14;;;;;;;7.07;4.32;;;26.90;99.90;;;;;;4974065;28;20042;-70
2022/08/24 07:26:40;;;;;;;9.43;5.03;;;26.50;99.90;;;;;;4979438;28;20585;-71
2022/08/24 07:29:13;;;;;;;14.13;5.68;;;26.20;99.90;;;;;;4980352;28;20122;-71
2022/08/24 07:31:39;;;;;;;7.82;3.88;;;26.00;99.90;;;;;;4985203;28;20091;-70
2022/08/24 07:34:07;;;;;;;12.35;5.10;;;25.80;99.90;;;;;;4979029;28;20380;-73
2022/08/24 07:36:33;;;;;;;13.57;5.30;;;25.70;99.90;;;;;;4978155;28;20459;-70
2022/08/24 07:38:59;;;;;;;7.78;5.03;;;25.50;99.90;;;;;;4979392;28;20497;-71
2022/08/24 07:41:26;;;;;;;8.55;5.22;;;25.40;99.90;;;;;;4977203;28;20023;-71
2022/08/24 07:43:52;;;;;;;10.32;4.15;;;25.40;99.90;;;;;;4980310;28;20022;-72
2022/08/24 07:46:18;;;;;;;12.13;5.93;;;25.30;99.90;;;;;;4976440;28;20085;-71
2022/08/24 07:48:44;;;;;;;8.32;4.88;;;25.30;99.90;;;;;;4978573;28;20031;-71
2022/08/24 07:51:12;;;;;;;12.25;6.00;;;25.20;99.90;;;;;;4975750;28;20103;-71
2022/08/24 07:53:38;;;;;;;15.15;5.32;;;25.30;99.90;;;;;;4980781;28;20129;-71
2022/08/24 07:56:04;;;;;;;8.98;4.30;;;25.30;99.90;;;;;;4977324;28;20125;-70
2022/08/24 07:58:30;;;;;;;8.68;3.90;;;25.30;99.90;;;;;;4976732;28;20093;-71
2022/08/24 08:00:57;;;;;;;7.93;3.97;;;25.30;99.90;;;;;;4980204;28;20485;-70
2022/08/24 08:03:25;;;;;;;13.40;4.20;;;25.40;99.90;;;;;;4984800;28;20426;-71
2022/08/24 08:05:59;;;;;;;8.02;3.28;;;25.40;99.90;;;;;;4984274;28;20120;-71
2022/08/24 08:08:26;;;;;;;7.10;4.05;;;25.40;99.90;;;;;;4983060;28;20572;-72
2022/08/24 08:10:51;;;;;;;9.85;4.18;;;25.40;99.90;;;;;;4986078;28;20061;-69
2022/08/24 08:13:17;;;;;;;9.25;3.50;;;25.40;99.90;;;;;;4985604;28;20491;-70
2022/08/24 08:15:43;;;;;;;4.25;2.67;;;25.40;99.90;;;;;;4983056;28;20054;-69
2022/08/24 08:18:10;;;;;;;5.28;3.47;;;25.50;99.90;;;;;;4985659;28;20042;-70
2022/08/24 08:20:38;;;;;;;9.23;3.83;;;25.60;99.90;;;;;;4984449;28;20061;-70
2022/08/24 08:25:51;;;;;;;8.57;3.17;;;25.80;99.90;;;;;;4982574;28;20069;-70
2022/08/24 08:28:18;;;;;;;7.00;3.13;;;25.80;99.90;;;;;;4986600;28;20475;-69
2022/08/24 08:30:44;;;;;;;5.53;2.50;;;25.80;99.90;;;;;;4980120;28;20874;-73
2022/08/24 08:33:11;;;;;;;7.47;2.83;;;25.80;99.90;;;;;;4987325;28;20170;-71
2022/08/24 08:35:37;;;;;;;10.80;3.30;;;25.90;99.90;;;;;;4982543;28;20042;-71
2022/08/24 08:38:03;;;;;;;6.72;2.63;;;26.00;99.90;;;;;;4981738;28;20124;-72
2022/08/24 08:40:39;;;;;;;8.23;3.00;;;26.20;99.90;;;;;;4982272;28;20038;-70
2022/08/24 08:43:13;;;;;;;4.82;2.30;;;26.20;99.90;;;;;;4983325;28;20074;-70
2022/08/24 08:46:27;;;;;;;4.90;1.83;;;26.40;99.90;;;;;;4983012;28;20129;-73
2022/08/24 08:48:53;;;;;;;7.80;1.90;;;26.50;99.90;;;;;;4982181;28;20073;-71
2022/08/24 08:51:30;;;;;;;5.35;2.67;;;26.50;99.90;;;;;;4982633;28;20660;-70
2022/08/24 08:54:11;;;;;;;3.17;1.63;;;26.50;99.90;;;;;;4982445;28;20034;-71
2022/08/24 08:56:57;;;;;;;3.13;1.35;;;26.60;99.90;;;;;;4981259;28;20437;-71
2022/08/24 08:59:43;;;;;;;5.78;2.25;;;26.60;99.90;;;;;;4980954;28;20031;-71
2022/08/24 09:02:24;;;;;;;3.10;1.90;;;26.70;99.90;;;;;;5014487;28;20030;-71
2022/08/24 09:05:09;;;;;;;7.75;2.03;;;26.70;99.90;;;;;;4981795;28;20018;-69
2022/08/24 09:08:05;;;;;;;5.88;1.80;;;26.80;99.90;;;;;;4981711;28;20546;-68
2022/08/24 09:10:39;;;;;;;2.60;1.48;;;26.90;99.90;;;;;;4978807;28;20034;-68
2022/08/24 09:13:33;;;;;;;3.25;1.70;;;27.00;99.90;;;;;;4982611;28;20049;-69
2022/08/24 09:16:01;;;;;;;6.15;1.83;;;27.00;99.90;;;;;;4979509;28;20887;-71
2022/08/24 09:18:43;;;;;;;3.40;1.67;;;27.00;99.90;;;;;;4983714;28;20026;-69
2022/08/24 09:21:37;;;;;;;9.25;2.03;;;27.00;99.90;;;;;;4983390;28;20034;-70
2022/08/24 09:24:31;;;;;;;3.15;1.02;;;27.10;99.90;;;;;;4979757;28;20407;-70
2022/08/24 09:27:13;;;;;;;8.15;1.52;;;27.20;99.90;;;;;;4982344;28;20035;-71
2022/08/24 09:30:01;;;;;;;4.65;1.73;;;27.40;99.80;;;;;;4985204;28;21806;-71
2022/08/24 09:32:44;;;;;;;4.20;1.48;;;27.50;99.90;;;;;;4981936;28;20553;-71
2022/08/24 09:35:14;;;;;;;4.13;2.00;;;27.50;99.70;;;;;;4981839;28;20498;-71
2022/08/24 09:38:00;;;;;;;3.33;1.17;;;27.60;99.60;;;;;;4982975;28;20034;-70
2022/08/24 09:40:36;;;;;;;3.95;1.30;;;27.60;99.70;;;;;;4979480;28;20073;-68
2022/08/24 09:43:29;;;;;;;6.53;1.58;;;27.70;99.20;;;;;;4984701;28;20065;-71
2022/08/24 09:46:20;;;;;;;2.17;1.08;;;27.80;99.30;;;;;;4980439;28;20453;-71
2022/08/24 09:49:08;;;;;;;3.67;1.27;;;27.90;98.70;;;;;;4977671;28;20046;-71
2022/08/24 09:51:49;;;;;;;4.28;1.45;;;27.90;98.50;;;;;;4982828;28;20046;-73
2022/08/24 09:54:27;;;;;;;3.40;1.20;;;28.00;98.40;;;;;;4981414;28;20042;-71
2022/08/24 09:57:18;;;;;;;2.35;0.75;;;28.00;98.60;;;;;;4982680;28;20038;-71
2022/08/24 09:59:52;;;;;;;6.47;1.73;;;28.10;98.50;;;;;;4984454;28;20101;-70
2022/08/24 10:02:35;;;;;;;4.40;0.75;;;28.10;98.30;;;;;;4979582;28;20931;-69
2022/08/24 10:05:13;;;;;;;2.20;1.25;;;28.20;98.30;;;;;;4963028;28;20047;-70
2022/08/24 10:07:54;;;;;;;2.28;1.30;;;28.40;97.60;;;;;;4963571;28;20478;-72
2022/08/24 10:10:37;;;;;;;2.50;0.90;;;28.50;97.20;;;;;;4961716;28;20022;-71
2022/08/24 10:13:30;;;;;;;2.55;1.05;;;28.50;97.20;;;;;;4962255;28;20069;-71
2022/08/24 10:16:37;;;;;;;3.47;0.93;;;28.70;97.10;;;;;;4960209;28;20043;-71
2022/08/24 10:19:26;;;;;;;6.30;1.50;;;28.70;97.30;;;;;;4953847;28;20039;-71
2022/08/24 10:22:09;;;;;;;3.90;1.67;;;28.80;97.00;;;;;;4964748;28;20124;-71
2022/08/24 10:25:04;;;;;;;5.97;1.63;;;28.80;96.70;;;;;;4962494;28;20321;-71
2022/08/24 10:27:51;;;;;;;8.02;1.52;;;28.80;96.60;;;;;;4984715;28;20214;-71
2022/08/24 10:30:35;;;;;;;5.13;1.92;;;28.90;96.10;;;;;;4957803;28;20047;-70
2022/08/24 10:33:20;;;;;;;2.28;0.90;;;28.90;96.20;;;;;;4962207;28;20054;-70
2022/08/24 10:36:04;;;;;;;2.15;1.00;;;29.00;96.60;;;;;;4962440;28;20822;-71
2022/08/24 10:42:10;;;;;;;4.05;0.73;;;29.20;96.20;;;;;;4963473;28;20402;-72
2022/08/24 10:44:42;;;;;;;4.60;0.65;;;29.30;95.50;;;;;;4958696;28;20118;-70
2022/08/24 10:47:10;;;;;;;3.30;0.63;;;29.30;94.90;;;;;;4962467;28;20070;-71
2022/08/24 10:49:36;;;;;;;1.33;0.60;;;29.20;95.30;;;;;;4962243;28;20129;-70
2022/08/24 10:52:08;;;;;;;6.32;1.33;;;29.10;95.30;;;;;;4962260;28;20042;-71
2022/08/24 10:54:35;;;;;;;1.40;0.70;;;28.90;95.30;;;;;;4960559;28;20035;-71
2022/08/24 10:57:27;;;;;;;3.03;1.35;;;28.60;95.80;;;;;;4959185;28;20129;-71
2022/08/24 11:00:11;;;;;;;1.80;1.25;;;28.40;96.30;;;;;;4950224;28;20034;-69
2022/08/24 11:02:38;;;;;;;2.95;1.02;;;28.20;96.80;;;;;;4961633;28;20042;-69
2022/08/24 11:05:08;;;;;;;4.65;1.20;;;28.10;96.90;;;;;;4962220;28;20042;-71
2022/08/24 11:07:36;;;;;;;1.42;0.88;;;28.10;97.10;;;;;;4961787;28;20043;-70
2022/08/24 11:10:08;;;;;;;5.88;0.70;;;28.10;97.10;;;;;;4961954;28;20046;-70
2022/08/24 11:12:41;;;;;;;2.38;0.70;;;28.00;96.90;;;;;;4959989;28;20053;-71
2022/08/24 11:15:16;;;;;;;1.75;0.60;;;28.00;97.00;;;;;;4960233;28;20093;-69
2022/08/24 11:17:52;;;;;;;4.72;0.98;;;28.00;96.90;;;;;;4961720;28;21197;-70
2022/08/24 11:20:26;;;;;;;3.47;0.57;;;28.10;96.30;;;;;;4960324;28;20027;-71
2022/08/24 11:23:07;;;;;;;2.90;0.60;;;28.10;96.30;;;;;;4958233;28;20049;-70
2022/08/24 11:25:36;;;;;;;2.50;0.52;;;28.10;96.20;;;;;;4961711;28;20035;-69
2022/08/24 11:28:16;;;;;;;0.73;0.43;;;28.20;96.30;;;;;;4961266;28;20840;-69
2022/08/24 11:30:42;;;;;;;0.95;0.73;;;28.30;96.10;;;;;;4960205;28;20043;-72
2022/08/24 11:33:43;;;;;;;3.28;1.20;;;28.40;96.20;;;;;;4959798;28;20049;-71
2022/08/24 11:36:22;;;;;;;0.85;0.60;;;28.50;95.50;;;;;;4957859;28;20070;-68
2022/08/24 11:39:08;;;;;;;2.92;0.73;;;28.50;95.60;;;;;;4958382;28;20043;-72
2022/08/24 11:41:59;;;;;;;0.57;0.20;;;28.40;95.60;;;;;;4961536;28;20051;-71
2022/08/24 11:44:37;;;;;;;1.20;0.68;;;28.50;95.70;;;;;;4959454;28;20042;-70
2022/08/24 11:47:22;;;;;;;1.08;0.40;;;28.50;95.40;;;;;;4959925;28;20410;-71
2022/08/24 11:50:07;;;;;;;0.93;0.55;;;28.50;95.60;;;;;;4961149;28;20049;-71
2022/08/24 11:52:51;;;;;;;3.28;0.50;;;28.50;95.30;;;;;;4958175;28;20041;-71
2022/08/24 11:55:24;;;;;;;0.82;0.50;;;28.60;95.20;;;;;;4959890;28;20035;-71
2022/08/24 11:58:12;;;;;;;5.60;0.45;;;28.80;95.10;;;;;;4960383;28;20023;-71
2022/08/24 12:01:03;;;;;;;1.27;0.45;;;28.80;95.00;;;;;;4956971;28;20134;-70
2022/08/24 12:03:38;;;;;;;2.55;0.55;;;29.00;95.10;;;;;;4957929;28;20122;-71
2022/08/24 12:06:43;;;;;;;0.80;0.50;;;29.20;94.30;;;;;;4959403;28;20101;-70
2022/08/24 12:09:19;;;;;;;2.97;0.40;;;29.30;94.50;;;;;;4960607;28;20107;-69
2022/08/24 12:11:55;;;;;;;7.22;0.60;;;29.30;94.20;;;;;;4961039;28;20134;-69
2022/08/24 12:14:34;;;;;;;1.00;0.40;;;29.30;94.70;;;;;;4963949;28;20041;-70
2022/08/24 12:17:05;;;;;;;0.80;0.40;;;29.10;94.50;;;;;;4964925;28;20049;-71
2022/08/24 12:19:34;;;;;;;1.10;0.50;;;29.00;94.40;;;;;;4965705;28;20039;-70
2022/08/24 12:22:04;;;;;;;1.92;0.60;;;28.80;94.50;;;;;;4966326;28;20117;-71
2022/08/24 12:24:37;;;;;;;12.45;0.52;;;28.70;94.70;;;;;;4963619;28;20038;-72
2022/08/24 12:27:12;;;;;;;1.10;0.30;;;28.60;95.20;;;;;;4964298;28;20027;-70
2022/08/24 12:29:44;;;;;;;1.88;0.40;;;28.50;95.00;;;;;;4963907;28;20415;-69
2022/08/24 12:32:12;;;;;;;1.15;0.52;;;28.50;95.30;;;;;;4965263;28;20043;-70
2022/08/24 12:35:06;;;;;;;0.30;0.20;;;28.50;95.00;;;;;;4962327;28;20039;-70
2022/08/24 12:37:56;;;;;;;0.55;0.32;;;28.40;95.10;;;;;;4965402;28;20420;-71
2022/08/24 12:40:40;;;;;;;1.27;0.30;;;28.50;94.90;;;;;;4966850;28;20424;-69
2022/08/24 12:43:20;;;;;;;1.92;0.22;;;28.40;94.90;;;;;;4962893;28;20039;-71
2022/08/24 12:45:47;;;;;;;0.82;0.43;;;28.50;94.60;;;;;;4965004;28;20092;-71
2022/08/24 12:48:21;;;;;;;0.95;0.50;;;28.40;94.70;;;;;;4964592;28;20042;-72
2022/08/24 12:51:03;;;;;;;0.45;0.30;;;28.40;94.70;;;;;;4963815;28;20081;-71
2022/08/24 12:54:12;;;;;;;1.08;0.45;;;28.30;95.00;;;;;;4963331;28;20066;-71
2022/08/24 12:57:11;;;;;;;0.95;0.50;;;28.30;95.40;;;;;;4962184;28;20041;-69
2022/08/24 12:59:48;;;;;;;1.17;0.40;;;28.30;95.40;;;;;;4960289;28;20030;-71
2022/08/24 13:02:14;;;;;;;0.77;0.52;;;28.20;95.10;;;;;;4964648;28;20085;-71
2022/08/24 13:04:48;;;;;;;1.02;0.43;;;28.20;95.10;;;;;;4961469;28;20474;-69
2022/08/24 13:07:23;;;;;;;2.17;0.50;;;28.10;94.50;;;;;;4964375;28;20134;-71
2022/08/24 13:09:51;;;;;;;1.30;0.32;;;28.00;94.40;;;;;;4962631;28;20077;-71
2022/08/24 13:12:40;;;;;;;1.75;0.63;;;27.90;95.40;;;;;;4963390;28;20034;-71
2022/08/24 13:15:47;;;;;;;1.10;0.50;;;27.80;95.50;;;;;;4962125;28;20722;-72