Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:02:16;;;;;;;;;;;;;;;14.72;98.27;101998.03;7360990;19;19927;-57
2022/11/13 00:04:43;;;;;;;;;;;;;;;14.73;98.17;101998.88;7360625;19;21477;-59
2022/11/13 00:07:10;;;;;;;;;;;;;;;14.74;98.07;101996.06;7359968;19;19923;-57
2022/11/13 00:09:37;;;;;;;;;;;;;;;14.75;98.02;101989.78;7354796;19;19922;-56
2022/11/13 00:12:04;;;;;;;;;;;;;;;14.78;98.24;101991.31;7360370;19;20485;-54
2022/11/13 00:14:31;;;;;;;;;;;;;;;14.77;98.12;101993.13;7356282;19;19922;-56
2022/11/13 00:16:58;;;;;;;;;;;;;;;14.77;98.41;101994.94;7360070;19;19922;-61
2022/11/13 00:19:25;;;;;;;;;;;;;;;14.77;98.44;101985.16;7360679;19;20338;-59
2022/11/13 00:21:53;;;;;;;;;;;;;;;14.77;98.28;101974.56;7359254;19;19925;-57
2022/11/13 00:24:20;;;;;;;;;;;;;;;14.78;98.43;101978.06;7358830;19;19930;-55
2022/11/13 00:26:47;;;;;;;;;;;;;;;14.79;98.65;101977.88;7358063;19;19930;-58
2022/11/13 00:29:14;;;;;;;;;;;;;;;14.79;98.62;101969.09;7356852;19;19923;-58
2022/11/13 00:31:40;;;;;;;;;;;;;;;14.81;98.51;101969.78;7360247;19;20352;-58
2022/11/13 00:34:09;;;;;;;;;;;;;;;14.80;98.65;101976.06;7362974;19;20428;-55
2022/11/13 00:36:55;;;;;;;;;;;;;;;14.79;98.77;101974.41;7359516;19;19922;-58
2022/11/13 00:39:22;;;;;;;;;;;;;;;14.80;98.75;101970.78;7355871;19;19922;-57
2022/11/13 00:41:49;;;;;;;;;;;;;;;14.81;98.70;101962.69;7358531;19;20557;-59
2022/11/13 00:44:16;;;;;;;;;;;;;;;14.81;99.03;101962.69;7358763;19;19965;-58
2022/11/13 00:46:42;;;;;;;;;;;;;;;14.80;99.05;101961.00;7359938;19;19922;-55
2022/11/13 00:49:09;;;;;;;;;;;;;;;14.80;99.04;101958.34;7360096;19;20023;-59
2022/11/13 00:51:36;;;;;;;;;;;;;;;14.81;99.07;101957.38;7356400;19;19934;-59
2022/11/13 00:54:03;;;;;;;;;;;;;;;14.80;98.87;101946.91;7360396;19;20597;-56
2022/11/13 00:56:30;;;;;;;;;;;;;;;14.80;98.99;101953.06;7355636;19;19919;-60
2022/11/13 00:58:57;;;;;;;;;;;;;;;14.81;99.06;101943.28;7356760;19;19922;-58
2022/11/13 01:01:24;;;;;;;;;;;;;;;14.81;99.13;101943.28;7361967;19;20978;-59
2022/11/13 01:03:50;;;;;;;;;;;;;;;14.81;99.01;101938.81;7365524;19;20112;-58
2022/11/13 01:06:20;;;;;;;;;;;;;;;14.80;99.08;101942.47;7362211;19;19922;-60
2022/11/13 01:08:47;;;;;;;;;;;;;;;14.81;99.18;101940.63;7363086;19;19934;-58
2022/11/13 01:11:16;;;;;;;;;;;;;;;14.80;99.16;101941.63;7361669;19;19951;-59
2022/11/13 01:13:44;;;;;;;;;;;;;;;14.81;99.38;101944.13;7362533;19;20308;-60
2022/11/13 01:16:12;;;;;;;;;;;;;;;14.81;99.48;101945.94;7360919;19;19938;-57
2022/11/13 01:18:40;;;;;;;;;;;;;;;14.82;99.42;101942.31;7363337;19;19926;-58
2022/11/13 01:21:10;;;;;;;;;;;;;;;14.81;99.39;101941.47;7365133;19;20598;-57
2022/11/13 01:23:37;;;;;;;;;;;;;;;14.82;99.17;101937.84;7369056;19;19945;-59
2022/11/13 01:26:06;;;;;;;;;;;;;;;14.81;99.20;101930.03;7364206;19;20471;-55
2022/11/13 01:28:33;;;;;;;;;;;;;;;14.82;99.20;101927.25;7361492;19;19959;-56
2022/11/13 01:31:03;;;;;;;;;;;;;;;14.84;99.51;101937.69;7364504;19;19929;-60
2022/11/13 01:33:29;;;;;;;;;;;;;;;14.83;99.14;101947.44;7366888;19;19930;-59
2022/11/13 01:36:06;;;;;;;;;;;;;;;14.82;99.22;101939.66;7363433;19;19919;-59
2022/11/13 01:38:33;;;;;;;;;;;;;;;14.82;99.37;101939.66;7365351;19;19927;-59
2022/11/13 01:41:03;;;;;;;;;;;;;;;14.81;99.38;101935.34;7365669;19;20266;-57
2022/11/13 01:43:32;;;;;;;;;;;;;;;14.83;99.47;101936.03;7363507;19;19923;-58
2022/11/13 01:45:59;;;;;;;;;;;;;;;14.83;99.60;101943.97;7362662;19;19922;-59
2022/11/13 01:48:31;;;;;;;;;;;;;;;14.81;99.40;101936.19;7366776;19;19954;-57
2022/11/13 01:50:57;;;;;;;;;;;;;;;14.80;99.54;101941.63;7364739;19;20276;-59
2022/11/13 01:53:24;;;;;;;;;;;;;;;14.79;99.55;101939.94;7363521;19;19949;-60
2022/11/13 01:55:51;;;;;;;;;;;;;;;14.80;99.81;101931.03;7365049;19;20317;-61
2022/11/13 01:58:18;;;;;;;;;;;;;;;14.79;99.92;101932.84;7362702;19;19962;-59
2022/11/13 02:00:45;;;;;;;;;;;;;;;14.81;99.92;101933.53;7362061;19;20002;-58
2022/11/13 02:03:12;;;;;;;;;;;;;;;14.84;99.91;101935.84;7363398;19;19927;-58
2022/11/13 02:05:38;;;;;;;;;;;;;;;14.84;99.93;101921.78;7362372;19;20348;-60
2022/11/13 02:08:05;;;;;;;;;;;;;;;14.84;99.67;101924.41;7363390;19;19954;-59
2022/11/13 02:10:32;;;;;;;;;;;;;;;14.83;99.61;101920.94;7363941;19;20127;-58
2022/11/13 02:12:59;;;;;;;;;;;;;;;14.83;99.56;101917.47;7361339;19;19919;-58
2022/11/13 02:15:27;;;;;;;;;;;;;;;14.81;99.48;101909.69;7361598;19;20353;-60
2022/11/13 02:17:55;;;;;;;;;;;;;;;14.82;99.86;101911.34;7365044;19;20565;-57
2022/11/13 02:20:26;;;;;;;;;;;;;;;14.82;99.80;101911.34;7362619;19;20431;-60
2022/11/13 02:23:00;;;;;;;;;;;;;;;14.83;99.74;101906.88;7364146;19;19915;-60
2022/11/13 02:25:28;;;;;;;;;;;;;;;14.82;99.57;101902.56;7362593;19;20112;-58
2022/11/13 02:27:55;;;;;;;;;;;;;;;14.81;99.63;101900.91;7359859;19;20043;-60
2022/11/13 02:30:26;;;;;;;;;;;;;;;14.79;99.46;101895.75;7361211;19;19922;-58
2022/11/13 02:32:54;;;;;;;;;;;;;;;14.81;99.65;101891.13;7364522;19;19922;-56
2022/11/13 02:35:23;;;;;;;;;;;;;;;14.79;99.34;101889.59;7360689;19;20336;-55
2022/11/13 02:37:50;;;;;;;;;;;;;;;14.76;99.47;101887.28;7365755;19;19923;-59
2022/11/13 02:40:17;;;;;;;;;;;;;;;14.81;100.00;101883.19;7364183;19;20481;-58
2022/11/13 02:42:43;;;;;;;;;;;;;;;14.81;100.00;101875.22;7362450;19;19934;-58
2022/11/13 02:45:10;;;;;;;;;;;;;;;14.82;100.00;101881.38;7360596;19;20364;-59
2022/11/13 02:47:37;;;;;;;;;;;;;;;14.79;100.00;101876.34;7364592;19;19927;-57
2022/11/13 02:50:04;;;;;;;;;;;;;;;14.77;100.00;101879.19;7365232;19;20192;-57
2022/11/13 02:52:31;;;;;;;;;;;;;;;14.76;100.00;101869.56;7361674;19;19933;-55
2022/11/13 02:54:58;;;;;;;;;;;;;;;14.77;100.00;101884.47;7363504;19;21531;-59
2022/11/13 02:57:25;;;;;;;;;;;;;;;14.80;100.00;101881.50;7360287;19;19923;-58
2022/11/13 02:59:51;;;;;;;;;;;;;;;14.80;100.00;101878.03;7360379;19;21310;-56
2022/11/13 03:02:18;;;;;;;;;;;;;;;14.79;100.00;101871.88;7363602;19;20479;-60
2022/11/13 03:04:45;;;;;;;;;;;;;;;14.82;100.00;101870.75;7362570;19;19922;-57
2022/11/13 03:07:32;;;;;;;;;;;;;;;14.81;100.00;101872.59;7361139;19;19946;-58
2022/11/13 03:09:58;;;;;;;;;;;;;;;14.82;100.00;101862.81;7365356;19;20586;-59
2022/11/13 03:12:25;;;;;;;;;;;;;;;14.81;100.00;101861.16;7361158;19;19918;-55
2022/11/13 03:14:53;;;;;;;;;;;;;;;14.80;100.00;101860.31;7359460;19;20355;-55
2022/11/13 03:17:19;;;;;;;;;;;;;;;14.78;99.98;101875.53;7364267;19;19919;-55
2022/11/13 03:19:46;;;;;;;;;;;;;;;14.77;99.83;101865.94;7362590;19;19923;-56
2022/11/13 03:22:13;;;;;;;;;;;;;;;14.77;99.65;101865.09;7360196;19;19923;-57
2022/11/13 03:24:39;;;;;;;;;;;;;;;14.78;99.78;101866.78;7360803;19;19942;-59
2022/11/13 03:27:06;;;;;;;;;;;;;;;14.78;99.50;101882.66;7358180;19;19922;-55
2022/11/13 03:29:33;;;;;;;;;;;;;;;14.77;99.52;101876.53;7359544;19;19919;-56
2022/11/13 03:31:59;;;;;;;;;;;;;;;14.77;99.76;101881.81;7362279;19;19922;-59
2022/11/13 03:34:26;;;;;;;;;;;;;;;14.77;99.52;101887.13;7364901;19;20649;-55
2022/11/13 03:36:53;;;;;;;;;;;;;;;14.80;100.00;101892.09;7358375;19;20427;-55
2022/11/13 03:39:20;;;;;;;;;;;;;;;14.81;100.00;101883.19;7356886;19;19957;-57
2022/11/13 03:41:46;;;;;;;;;;;;;;;14.82;99.97;101884.00;7360239;19;19918;-55
2022/11/13 03:44:13;;;;;;;;;;;;;;;14.81;99.61;101880.53;7360627;19;19919;-56
2022/11/13 03:46:40;;;;;;;;;;;;;;;14.80;99.42;101881.50;7358777;19;20003;-58
2022/11/13 03:49:06;;;;;;;;;;;;;;;14.81;99.59;101874.41;7362452;19;19943;-58
2022/11/13 03:51:33;;;;;;;;;;;;;;;14.79;99.47;101866.59;7360433;19;19954;-58
2022/11/13 03:54:00;;;;;;;;;;;;;;;14.79;99.21;101866.59;7361833;19;19926;-56
2022/11/13 03:56:26;;;;;;;;;;;;;;;14.76;99.31;101861.63;7360061;19;19939;-57
2022/11/13 03:58:53;;;;;;;;;;;;;;;14.76;99.25;101856.31;7360156;19;19915;-56
2022/11/13 04:01:20;;;;;;;;;;;;;;;14.78;99.67;101856.97;7360301;19;19918;-56
2022/11/13 04:03:47;;;;;;;;;;;;;;;14.82;100.00;101857.50;7361653;19;20348;-55
2022/11/13 04:06:13;;;;;;;;;;;;;;;14.81;99.56;101853.19;7362607;19;20053;-58
2022/11/13 04:08:40;;;;;;;;;;;;;;;14.78;99.36;101848.22;7359716;19;20315;-58
2022/11/13 04:11:08;;;;;;;;;;;;;;;14.77;99.44;101846.56;7361220;19;19927;-58
2022/11/13 04:13:34;;;;;;;;;;;;;;;14.77;99.31;101852.69;7361774;19;19922;-58
2022/11/13 04:16:02;;;;;;;;;;;;;;;14.78;99.24;101851.69;7358703;19;19940;-58
2022/11/13 04:18:28;;;;;;;;;;;;;;;14.78;99.13;101842.91;7352399;19;19994;-58
2022/11/13 04:21:00;;;;;;;;;;;;;;;14.75;98.98;101830.81;7361980;19;20574;-59
2022/11/13 04:23:27;;;;;;;;;;;;;;;14.75;98.90;101836.09;7358418;19;20411;-59
2022/11/13 04:25:53;;;;;;;;;;;;;;;14.74;99.02;101823.81;7361641;19;19957;-57
2022/11/13 04:28:20;;;;;;;;;;;;;;;14.75;98.97;101824.66;7358419;19;20008;-60
2022/11/13 04:30:47;;;;;;;;;;;;;;;14.75;98.98;101825.50;7356550;19;19988;-59
2022/11/13 04:33:14;;;;;;;;;;;;;;;14.73;98.63;101821.34;7359123;19;19926;-58
2022/11/13 04:35:44;;;;;;;;;;;;;;;14.73;98.51;101829.31;7361278;19;19922;-60
2022/11/13 04:38:11;;;;;;;;;;;;;;;14.73;98.60;101826.66;7367442;19;19935;-58
2022/11/13 04:40:38;;;;;;;;;;;;;;;14.73;98.59;101824.00;7364819;19;20477;-54
2022/11/13 04:43:05;;;;;;;;;;;;;;;14.73;98.68;101821.34;7366763;19;19919;-58
2022/11/13 04:45:32;;;;;;;;;;;;;;;14.71;98.86;101821.50;7365922;19;19923;-58
2022/11/13 04:47:58;;;;;;;;;;;;;;;14.70;98.57;101819.00;7367335;19;19919;-58
2022/11/13 04:50:25;;;;;;;;;;;;;;;14.69;98.39;101820.81;7365142;19;20509;-59
2022/11/13 04:52:52;;;;;;;;;;;;;;;14.70;98.81;101825.13;7365575;19;20310;-59
2022/11/13 04:55:18;;;;;;;;;;;;;;;14.69;98.79;101819.97;7362865;19;20531;-56
2022/11/13 04:57:45;;;;;;;;;;;;;;;14.69;98.78;101812.03;7365910;19;19938;-58
2022/11/13 05:00:13;;;;;;;;;;;;;;;14.69;98.67;101810.22;7361862;19;19951;-55
2022/11/13 05:02:40;;;;;;;;;;;;;;;14.68;98.35;101819.16;7366554;19;19923;-59
2022/11/13 05:05:07;;;;;;;;;;;;;;;14.69;98.32;101819.97;7367635;19;19922;-58
2022/11/13 05:07:33;;;;;;;;;;;;;;;14.65;98.33;101816.81;7364121;19;20471;-57
2022/11/13 05:10:00;;;;;;;;;;;;;;;14.66;98.67;101810.53;7365590;19;19929;-59
2022/11/13 05:12:27;;;;;;;;;;;;;;;14.69;99.00;101812.88;7366052;19;20289;-56
2022/11/13 05:14:54;;;;;;;;;;;;;;;14.68;98.59;101813.03;7362082;19;19972;-58
2022/11/13 05:17:22;;;;;;;;;;;;;;;14.65;98.40;101806.22;7364024;19;19950;-57
2022/11/13 05:19:48;;;;;;;;;;;;;;;14.66;98.39;101801.75;7365605;19;19924;-57
2022/11/13 05:22:15;;;;;;;;;;;;;;;14.63;98.19;101802.09;7362697;19;19951;-55
2022/11/13 05:24:42;;;;;;;;;;;;;;;14.62;98.34;101790.66;7363669;19;19926;-55
2022/11/13 05:27:08;;;;;;;;;;;;;;;14.62;98.75;101785.34;7366234;19;20282;-59
2022/11/13 05:29:42;;;;;;;;;;;;;;;14.64;98.83;101779.88;7365592;19;19982;-57
2022/11/13 05:32:09;;;;;;;;;;;;;;;14.62;98.73;101776.56;7364726;19;19927;-59
2022/11/13 05:34:35;;;;;;;;;;;;;;;14.62;98.75;101772.09;7365048;19;20259;-59
2022/11/13 05:37:02;;;;;;;;;;;;;;;14.61;98.78;101767.78;7349669;19;19915;-56
2022/11/13 05:39:29;;;;;;;;;;;;;;;14.60;98.90;101766.13;7352751;19;20014;-57
2022/11/13 05:41:56;;;;;;;;;;;;;;;14.59;98.71;101764.44;7362391;19;19930;-58
2022/11/13 05:44:22;;;;;;;;;;;;;;;14.57;98.58;101768.25;7363101;19;19931;-58
2022/11/13 05:46:49;;;;;;;;;;;;;;;14.54;98.29;101764.94;7364622;19;20330;-57
2022/11/13 05:49:15;;;;;;;;;;;;;;;14.52;98.57;101752.84;7363943;19;19923;-61
2022/11/13 05:51:42;;;;;;;;;;;;;;;14.50;98.43;101752.97;7366810;19;19950;-56
2022/11/13 05:54:09;;;;;;;;;;;;;;;14.49;98.40;101746.03;7365486;19;19926;-57
2022/11/13 05:56:36;;;;;;;;;;;;;;;14.50;98.56;101746.84;7363659;19;20444;-56
2022/11/13 05:59:03;;;;;;;;;;;;;;;14.48;98.26;101744.34;7361037;19;19948;-56
2022/11/13 06:01:32;;;;;;;;;;;;;;;14.48;98.34;101754.09;7363587;19;20504;-53
2022/11/13 06:04:00;;;;;;;;;;;;;;;14.48;98.22;101748.81;7362618;19;19939;-59
2022/11/13 06:06:27;;;;;;;;;;;;;;;14.49;98.42;101738.06;7363645;19;19919;-58
2022/11/13 06:08:56;;;;;;;;;;;;;;;14.50;98.41;101728.31;7364121;19;19979;-57
2022/11/13 06:11:24;;;;;;;;;;;;;;;14.50;98.26;101723.00;7363234;19;19939;-59
2022/11/13 06:13:52;;;;;;;;;;;;;;;14.48;98.18;101722.31;7361748;19;20255;-58
2022/11/13 06:16:20;;;;;;;;;;;;;;;14.47;98.11;101716.22;7364083;19;19923;-60
2022/11/13 06:18:47;;;;;;;;;;;;;;;14.47;98.29;101715.41;7363889;19;19926;-60
2022/11/13 06:21:15;;;;;;;;;;;;;;;14.46;98.18;101719.03;7359028;19;19926;-56
2022/11/13 06:23:42;;;;;;;;;;;;;;;14.47;98.88;101704.81;7360825;19;19915;-57
2022/11/13 06:26:10;;;;;;;;;;;;;;;14.47;98.79;101695.03;7363228;19;19947;-58
2022/11/13 06:28:37;;;;;;;;;;;;;;;14.50;98.77;101707.13;7362856;19;20507;-58
2022/11/13 06:31:05;;;;;;;;;;;;;;;14.50;98.73;101707.13;7360938;19;20442;-58
2022/11/13 06:33:31;;;;;;;;;;;;;;;14.49;98.95;101703.66;7361532;19;21579;-61
2022/11/13 06:36:02;;;;;;;;;;;;;;;14.48;98.61;101701.13;7360863;19;19922;-56
2022/11/13 06:38:31;;;;;;;;;;;;;;;14.48;98.84;101691.38;7358612;19;19943;-58
2022/11/13 06:40:58;;;;;;;;;;;;;;;14.48;98.89;101682.59;7362349;19;19926;-58
2022/11/13 06:43:25;;;;;;;;;;;;;;;14.47;98.76;101688.91;7361356;19;19952;-60
2022/11/13 06:45:52;;;;;;;;;;;;;;;14.46;98.51;101688.09;7361967;19;19978;-60
2022/11/13 06:48:18;;;;;;;;;;;;;;;14.46;98.26;101696.03;7365577;19;19952;-56
2022/11/13 06:50:45;;;;;;;;;;;;;;;14.46;97.99;101703.13;7359082;19;19962;-59
2022/11/13 06:53:14;;;;;;;;;;;;;;;14.45;97.99;101701.47;7363235;19;19919;-58
2022/11/13 06:55:42;;;;;;;;;;;;;;;14.44;97.93;101697.97;7364297;19;19947;-58
2022/11/13 06:58:09;;;;;;;;;;;;;;;14.42;97.97;101704.44;7359715;19;19914;-58
2022/11/13 07:00:35;;;;;;;;;;;;;;;14.39;97.87;101702.91;7359081;19;20463;-59
2022/11/13 07:03:05;;;;;;;;;;;;;;;14.38;98.06;101703.06;7363368;19;19919;-58
2022/11/13 07:05:35;;;;;;;;;;;;;;;14.37;97.87;101702.25;7363187;19;19919;-52
2022/11/13 07:08:02;;;;;;;;;;;;;;;14.37;97.77;101698.78;7363967;19;19952;-57
2022/11/13 07:10:28;;;;;;;;;;;;;;;14.33;97.86;101694.72;7360872;19;19969;-59
2022/11/13 07:12:57;;;;;;;;;;;;;;;14.29;97.65;101706.63;7361459;19;20695;-55
2022/11/13 07:15:24;;;;;;;;;;;;;;;14.28;97.98;101707.59;7357473;19;19939;-55
2022/11/13 07:17:51;;;;;;;;;;;;;;;14.27;98.01;101701.50;7362693;19;19933;-60
2022/11/13 07:20:18;;;;;;;;;;;;;;;14.28;98.15;101703.13;7359970;19;19953;-61
2022/11/13 07:22:44;;;;;;;;;;;;;;;14.28;98.22;101707.59;7359468;19;19930;-59
2022/11/13 07:25:11;;;;;;;;;;;;;;;14.28;98.63;101711.09;7360901;19;19926;-59
2022/11/13 07:27:43;;;;;;;;;;;;;;;14.28;98.58;101708.44;7361827;19;20298;-59
2022/11/13 07:30:10;;;;;;;;;;;;;;;14.26;98.09;101707.78;7359876;19;20630;-58
2022/11/13 07:32:36;;;;;;;;;;;;;;;14.25;98.05;101710.56;7362329;19;19950;-59
2022/11/13 07:35:03;;;;;;;;;;;;;;;14.24;98.03;101711.56;7362215;19;19926;-60
2022/11/13 07:37:30;;;;;;;;;;;;;;;14.22;98.11;101711.69;7358834;19;19947;-59
2022/11/13 07:39:57;;;;;;;;;;;;;;;14.22;98.13;101713.53;7361054;19;19918;-56
2022/11/13 07:42:23;;;;;;;;;;;;;;;14.22;98.38;101710.91;7358773;19;20293;-56
2022/11/13 07:44:50;;;;;;;;;;;;;;;14.20;98.31;101710.19;7359231;19;19951;-57
2022/11/13 07:47:21;;;;;;;;;;;;;;;14.19;98.20;101716.47;7363160;19;20364;-57
2022/11/13 07:49:48;;;;;;;;;;;;;;;14.19;98.07;101716.47;7359221;19;19950;-55
2022/11/13 07:52:15;;;;;;;;;;;;;;;14.18;98.10;101717.44;7359626;19;20391;-55
2022/11/13 07:54:42;;;;;;;;;;;;;;;14.15;98.10;101718.59;7360990;19;20340;-59
2022/11/13 07:57:08;;;;;;;;;;;;;;;14.16;98.05;101719.44;7360232;19;19962;-55
2022/11/13 07:59:35;;;;;;;;;;;;;;;14.17;98.12;101718.47;7358049;19;19922;-58
2022/11/13 08:02:02;;;;;;;;;;;;;;;14.17;97.92;101721.13;7358410;19;19922;-59
2022/11/13 08:04:29;;;;;;;;;;;;;;;14.15;98.16;101713.31;7362439;19;19929;-55
2022/11/13 08:06:56;;;;;;;;;;;;;;;14.16;98.04;101722.09;7357848;19;19926;-58
2022/11/13 08:09:22;;;;;;;;;;;;;;;14.17;97.36;101723.75;7362266;19;19925;-56
2022/11/13 08:11:49;;;;;;;;;;;;;;;14.17;97.18;101715.81;7366181;19;20415;-58
2022/11/13 08:14:16;;;;;;;;;;;;;;;14.16;97.07;101720.28;7366538;19;19955;-59
2022/11/13 08:16:42;;;;;;;;;;;;;;;14.17;97.12;101719.28;7365179;19;20340;-54
2022/11/13 08:19:09;;;;;;;;;;;;;;;14.16;96.85;101716.78;7369684;19;19922;-58
2022/11/13 08:21:36;;;;;;;;;;;;;;;14.14;96.85;101719.59;7364432;19;19922;-60
2022/11/13 08:24:03;;;;;;;;;;;;;;;14.15;96.70;101710.66;7368421;19;19927;-59
2022/11/13 08:26:29;;;;;;;;;;;;;;;14.14;96.95;101717.78;7366005;19;19943;-57
2022/11/13 08:28:56;;;;;;;;;;;;;;;14.16;96.50;101712.34;7367563;19;20352;-55
2022/11/13 08:31:23;;;;;;;;;;;;;;;14.14;96.37;101720.41;7367163;19;19915;-58
2022/11/13 08:33:49;;;;;;;;;;;;;;;14.14;96.22;101719.59;7370156;19;19918;-58
2022/11/13 08:36:16;;;;;;;;;;;;;;;14.12;96.14;101718.91;7367462;19;19967;-60
2022/11/13 08:38:43;;;;;;;;;;;;;;;14.12;96.47;101714.44;7368346;19;20309;-57
2022/11/13 08:41:09;;;;;;;;;;;;;;;14.18;97.00;101717.44;7366259;19;19922;-59
2022/11/13 08:43:56;;;;;;;;;;;;;;;14.21;96.99;101712.69;7366092;19;20563;-57
2022/11/13 08:46:23;;;;;;;;;;;;;;;14.22;96.47;101710.91;7365588;19;20027;-56
2022/11/13 08:48:49;;;;;;;;;;;;;;;14.20;96.52;101703.09;7367099;19;20479;-58
2022/11/13 08:51:17;;;;;;;;;;;;;;;14.21;96.52;101702.13;7366240;19;19949;-59
2022/11/13 08:53:43;;;;;;;;;;;;;;;14.21;96.50;101711.88;7365385;19;19948;-60
2022/11/13 08:56:10;;;;;;;;;;;;;;;14.23;96.70;101710.72;7364480;19;20337;-56
2022/11/13 08:58:37;;;;;;;;;;;;;;;14.23;96.64;101705.41;7363868;19;20010;-59
2022/11/13 09:01:04;;;;;;;;;;;;;;;14.25;96.71;101711.41;7361434;19;19929;-59
2022/11/13 09:03:30;;;;;;;;;;;;;;;14.25;96.50;101714.06;7368256;19;19926;-56
2022/11/13 09:05:57;;;;;;;;;;;;;;;14.24;96.66;101707.09;7365605;19;19940;-58
2022/11/13 09:08:24;;;;;;;;;;;;;;;14.26;96.70;101709.59;7365950;19;20369;-55
2022/11/13 09:10:50;;;;;;;;;;;;;;;14.29;96.96;101707.47;7365360;19;20038;-57
2022/11/13 09:13:17;;;;;;;;;;;;;;;14.33;96.49;101707.97;7365485;19;21554;-58
2022/11/13 09:15:44;;;;;;;;;;;;;;;14.36;96.29;101718.25;7365120;19;20498;-55
2022/11/13 09:18:10;;;;;;;;;;;;;;;14.37;96.12;101709.38;7366771;19;19950;-56
2022/11/13 09:20:37;;;;;;;;;;;;;;;14.36;96.13;101703.25;7364689;19;19919;-57
2022/11/13 09:23:06;;;;;;;;;;;;;;;14.36;95.99;101694.44;7364601;19;20043;-56
2022/11/13 09:25:34;;;;;;;;;;;;;;;14.36;96.20;101697.09;7366307;19;19965;-58
2022/11/13 09:28:03;;;;;;;;;;;;;;;14.36;96.13;101697.94;7362493;19;20450;-57
2022/11/13 09:30:30;;;;;;;;;;;;;;;14.36;95.70;101692.66;7363037;19;19927;-60
2022/11/13 09:32:59;;;;;;;;;;;;;;;14.37;95.60;101698.78;7367689;19;19926;-58
2022/11/13 09:35:33;;;;;;;;;;;;;;;14.35;95.73;101698.91;7363602;19;19915;-60
2022/11/13 09:38:04;;;;;;;;;;;;;;;14.35;95.64;101685.66;7365660;19;19923;-60
2022/11/13 09:40:40;;;;;;;;;;;;;;;14.36;96.20;101691.78;7362614;19;20330;-57
2022/11/13 09:43:13;;;;;;;;;;;;;;;14.38;96.21;101681.88;7363055;19;19918;-59
2022/11/13 09:45:40;;;;;;;;;;;;;;;14.39;96.07;101680.91;7364938;19;19919;-60
2022/11/13 09:48:17;;;;;;;;;;;;;;;14.40;96.04;101680.75;7365597;19;20815;-54
2022/11/13 09:50:43;;;;;;;;;;;;;;;14.43;95.93;101683.06;7364066;19;19914;-59
2022/11/13 09:53:11;;;;;;;;;;;;;;;14.45;95.76;101683.75;7364472;19;19918;-60
2022/11/13 09:55:40;;;;;;;;;;;;;;;14.48;95.85;101682.59;7363047;19;19930;-56
2022/11/13 09:58:18;;;;;;;;;;;;;;;14.52;95.85;101682.16;7362593;19;20140;-60
2022/11/13 10:00:45;;;;;;;;;;;;;;;14.52;95.64;101687.47;7362792;19;19927;-54
2022/11/13 10:03:23;;;;;;;;;;;;;;;14.50;95.52;101685.94;7365526;19;19945;-59
2022/11/13 10:06:15;;;;;;;;;;;;;;;14.44;95.61;101681.25;7360987;19;19919;-58
2022/11/13 10:08:42;;;;;;;;;;;;;;;14.40;95.88;101675.47;7363798;19;20263;-57
2022/11/13 10:11:10;;;;;;;;;;;;;;;14.40;96.03;101671.97;7367148;19;19923;-58
2022/11/13 10:13:37;;;;;;;;;;;;;;;14.40;96.06;101666.69;7366109;19;19918;-58
2022/11/13 10:16:13;;;;;;;;;;;;;;;14.40;95.91;101675.47;7339675;19;19926;-53
2022/11/13 10:18:40;;;;;;;;;;;;;;;14.39;95.55;101673.78;7356043;19;19938;-57
2022/11/13 10:21:08;;;;;;;;;;;;;;;14.37;95.23;101673.13;7360562;19;19918;-58
2022/11/13 10:23:36;;;;;;;;;;;;;;;14.34;94.97;101670.75;7363827;19;19926;-55
2022/11/13 10:26:12;;;;;;;;;;;;;;;14.37;95.19;101667.00;7361333;19;19946;-58
2022/11/13 10:28:40;;;;;;;;;;;;;;;14.39;94.61;101665.00;7358920;19;19947;-59
2022/11/13 10:31:16;;;;;;;;;;;;;;;14.40;94.56;101670.16;7362657;19;19923;-61
2022/11/13 10:33:43;;;;;;;;;;;;;;;14.41;94.91;101671.84;7362837;19;19926;-60
2022/11/13 10:36:16;;;;;;;;;;;;;;;14.45;94.75;101678.47;7360426;19;19926;-60
2022/11/13 10:38:45;;;;;;;;;;;;;;;14.48;94.31;101672.00;7360055;19;19922;-59
2022/11/13 10:41:14;;;;;;;;;;;;;;;14.51;93.75;101667.25;7357423;19;19910;-61
2022/11/13 10:43:50;;;;;;;;;;;;;;;14.49;93.56;101655.97;7357092;19;19918;-61
2022/11/13 10:46:18;;;;;;;;;;;;;;;14.47;93.91;101655.31;7356475;19;20588;-61
2022/11/13 10:48:45;;;;;;;;;;;;;;;14.47;94.25;101638.59;7360176;19;19947;-60
2022/11/13 10:51:21;;;;;;;;;;;;;;;14.45;94.31;101638.75;7357578;19;19918;-59
2022/11/13 10:53:48;;;;;;;;;;;;;;;14.45;94.55;101637.91;7358856;19;20463;-58
2022/11/13 10:56:24;;;;;;;;;;;;;;;14.47;94.66;101628.00;7357610;19;19953;-62
2022/11/13 10:59:00;;;;;;;;;;;;;;;14.51;94.03;101624.03;7358072;19;19926;-58
2022/11/13 11:01:27;;;;;;;;;;;;;;;14.52;93.48;101612.47;7353149;19;20213;-58
2022/11/13 11:04:05;;;;;;;;;;;;;;;14.54;93.34;101610.47;7384686;19;19919;-58
2022/11/13 11:06:33;;;;;;;;;;;;;;;14.55;93.34;101607.69;7389917;19;19942;-59
2022/11/13 11:09:29;;;;;;;;;;;;;;;14.58;93.26;101616.31;7387200;19;19926;-59
2022/11/13 11:14:37;;;;;;;;;;;;;;;14.71;92.57;101598.97;7387792;19;20573;-59
2022/11/13 11:17:05;;;;;;;;;;;;;;;14.75;92.34;101594.16;7393736;19;19994;-55
2022/11/13 11:19:36;;;;;;;;;;;;;;;14.79;91.79;101592.84;7383975;19;20041;-58
2022/11/13 11:22:10;;;;;;;;;;;;;;;14.83;91.67;101592.34;7388170;19;20015;-59
2022/11/13 11:24:40;;;;;;;;;;;;;;;14.84;91.43;101593.19;7391936;19;19952;-58
2022/11/13 11:27:12;;;;;;;;;;;;;;;14.87;92.21;101590.22;7394709;19;20003;-59
2022/11/13 11:29:44;;;;;;;;;;;;;;;14.88;92.41;101582.09;7391366;19;19918;-60
2022/11/13 11:32:14;;;;;;;;;;;;;;;14.88;92.18;101574.16;7393384;19;19927;-58
2022/11/13 11:34:41;;;;;;;;;;;;;;;14.89;92.10;101567.88;7393127;19;19922;-61
2022/11/13 11:37:13;;;;;;;;;;;;;;;14.92;91.85;101567.56;7393054;19;20309;-59
2022/11/13 11:39:44;;;;;;;;;;;;;;;14.91;91.62;101560.59;7393577;19;19968;-58
2022/11/13 11:42:17;;;;;;;;;;;;;;;14.94;92.09;101556.78;7396570;19;20574;-61
2022/11/13 11:44:55;;;;;;;;;;;;;;;14.93;92.07;101555.94;7390852;19;19922;-60
2022/11/13 11:47:22;;;;;;;;;;;;;;;14.94;91.62;101552.31;7397186;19;19940;-60
2022/11/13 11:49:49;;;;;;;;;;;;;;;14.93;92.04;101547.19;7394483;19;19986;-59
2022/11/13 11:52:19;;;;;;;;;;;;;;;14.93;92.34;101545.34;7395174;19;19996;-57
2022/11/13 11:54:56;;;;;;;;;;;;;;;14.94;92.13;101540.88;7396570;19;19920;-59
2022/11/13 11:57:31;;;;;;;;;;;;;;;14.97;92.58;101535.25;7393500;19;20585;-59
2022/11/13 12:00:02;;;;;;;;;;;;;;;14.99;92.87;101531.44;7394963;19;19923;-60
2022/11/13 12:02:41;;;;;;;;;;;;;;;15.04;92.62;101532.75;7393360;19;21125;-61
2022/11/13 12:05:20;;;;;;;;;;;;;;;15.06;92.68;101530.78;7397249;19;21631;-59
2022/11/13 12:07:54;;;;;;;;;;;;;;;15.09;92.53;101525.97;7395286;19;19919;-58
2022/11/13 12:10:30;;;;;;;;;;;;;;;15.08;92.24;101519.03;7394835;19;19922;-57
2022/11/13 12:13:04;;;;;;;;;;;;;;;15.10;92.78;101508.25;7391740;19;20606;-59
2022/11/13 12:15:33;;;;;;;;;;;;;;;15.10;92.61;101500.31;7359965;19;19976;-59
2022/11/13 12:18:10;;;;;;;;;;;;;;;15.15;92.36;101496.16;7367049;19;19954;-61
2022/11/13 12:20:42;;;;;;;;;;;;;;;15.18;92.14;101495.03;7365602;19;19930;-60
2022/11/13 12:23:12;;;;;;;;;;;;;;;15.19;92.15;101484.22;7363204;19;19929;-61
2022/11/13 12:25:44;;;;;;;;;;;;;;;15.20;91.95;101480.59;7369297;19;19927;-59
2022/11/13 12:28:20;;;;;;;;;;;;;;;15.20;92.06;101480.59;7346735;19;19926;-58
2022/11/13 12:30:50;;;;;;;;;;;;;;;15.22;91.95;101486.56;7351517;19;19934;-55
2022/11/13 12:33:27;;;;;;;;;;;;;;;15.24;91.61;101473.94;7361987;19;20007;-57
2022/11/13 12:35:54;;;;;;;;;;;;;;;15.26;91.35;101474.63;7360747;19;20331;-61
2022/11/13 12:38:21;;;;;;;;;;;;;;;15.26;91.57;101468.50;7361754;19;21555;-60
2022/11/13 12:40:57;;;;;;;;;;;;;;;15.27;91.46;101465.69;7364943;19;19919;-56
2022/11/13 12:43:33;;;;;;;;;;;;;;;15.29;91.00;101463.66;7355856;19;19930;-57
2022/11/13 12:46:07;;;;;;;;;;;;;;;15.30;91.19;101465.34;7362814;19;20310;-59