Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:01:28;;;;;;;0.30;0.30;;;;;;;;;;5049363;28;20063;-81
2021/12/25 00:03:55;;;;;;;0.30;0.30;;;;;;;;;;5030538;28;20044;-81
2021/12/25 00:06:22;;;;;;;0.30;0.30;;;;;;;;;;5043569;28;20032;-81
2021/12/25 00:08:48;;;;;;;0.30;0.30;;;;;;;;;;5044976;28;20025;-81
2021/12/25 00:11:14;;;;;;;0.30;0.30;;;;;;;;;;5043640;28;20876;-81
2021/12/25 00:13:41;;;;;;;0.40;0.40;;;;;;;;;;5046844;28;20437;-81
2021/12/25 00:16:07;;;;;;;0.30;0.30;;;;;;;;;;5031271;28;20040;-81
2021/12/25 00:18:34;;;;;;;0.30;0.30;;;;;;;;;;5046685;28;20078;-81
2021/12/25 00:21:00;;;;;;;0.30;0.30;;;;;;;;;;5045719;28;20048;-81
2021/12/25 00:23:26;;;;;;;0.30;0.30;;;;;;;;;;5041433;28;20028;-80
2021/12/25 00:26:01;;;;;;;0.30;0.30;;;;;;;;;;5041941;28;20086;-82
2021/12/25 00:36:18;;;;;;;0.30;0.30;;;;;;;;;;5040627;28;20037;-81
2021/12/25 00:38:45;;;;;;;0.30;0.30;;;;;;;;;;5040899;28;20044;-83
2021/12/25 00:41:11;;;;;;;0.30;0.30;;;;;;;;;;5036327;28;20052;-84
2021/12/25 00:43:37;;;;;;;0.20;0.20;;;;;;;;;;5040989;28;20037;-79
2021/12/25 00:46:04;;;;;;;0.30;0.30;;;;;;;;;;5043368;28;20051;-81
2021/12/25 00:48:30;;;;;;;0.30;0.30;;;;;;;;;;5043424;28;20480;-79
2021/12/25 00:50:57;;;;;;;0.40;0.40;;;;;;;;;;5042248;28;20541;-80
2021/12/25 00:53:23;;;;;;;0.30;0.30;;;;;;;;;;5041811;28;20028;-81
2021/12/25 00:55:49;;;;;;;0.30;0.30;;;;;;;;;;5040174;28;20024;-80
2021/12/25 00:58:15;;;;;;;0.30;0.30;;;;;;;;;;5043228;28;20267;-81
2021/12/25 01:00:42;;;;;;;0.20;0.20;;;;;;;;;;5039958;28;20551;-81
2021/12/25 01:03:08;;;;;;;0.20;0.20;;;;;;;;;;5044329;28;20032;-80
2021/12/25 01:05:34;;;;;;;0.20;0.20;;;;;;;;;;5042358;28;20041;-81
2021/12/25 01:08:01;;;;;;;0.30;0.30;;;;;;;;;;5044796;28;20033;-80
2021/12/25 01:10:27;;;;;;;0.20;0.20;;;;;;;;;;5042677;28;20040;-80
2021/12/25 01:13:03;;;;;;;0.20;0.20;;;;;;;;;;5040659;28;20997;-82
2021/12/25 01:15:42;;;;;;;0.20;0.20;;;;;;;;;;5041710;28;20032;-82
2021/12/25 01:18:49;;;;;;;0.20;0.20;;;;;;;;;;5040923;28;20040;-82
2021/12/25 01:21:17;;;;;;;0.30;0.30;;;;;;;;;;5039546;28;20405;-83
2021/12/25 01:31:49;;;;;;;0.20;0.20;;;;;;;;;;5056140;28;20048;-83
2021/12/25 01:39:46;;;;;;;0.30;0.30;;;;;;;;;;5046408;28;20052;-83
2021/12/25 01:47:48;;;;;;;0.30;0.30;;;;;;;;;;5046224;28;20047;-82
2021/12/25 01:50:15;;;;;;;0.20;0.20;;;;;;;;;;5042978;28;20036;-83
2021/12/25 01:52:41;;;;;;;0.20;0.20;;;;;;;;;;5027223;28;20091;-83
2021/12/25 01:55:10;;;;;;;0.20;0.20;;;;;;;;;;5045001;28;20051;-82
2021/12/25 01:57:36;;;;;;;0.20;0.20;;;;;;;;;;5045920;28;20622;-82
2021/12/25 02:00:05;;;;;;;0.20;0.20;;;;;;;;;;5046095;28;20067;-81
2021/12/25 02:02:31;;;;;;;0.20;0.20;;;;;;;;;;5031287;28;20037;-81
2021/12/25 02:04:58;;;;;;;0.20;0.20;;;;;;;;;;5041314;28;20057;-80
2021/12/25 02:07:24;;;;;;;0.30;0.30;;;;;;;;;;5058083;28;20521;-81
2021/12/25 02:09:50;;;;;;;0.30;0.30;;;;;;;;;;5045057;28;20052;-81
2021/12/25 02:12:16;;;;;;;0.30;0.30;;;;;;;;;;5047468;28;20028;-81
2021/12/25 02:14:45;;;;;;;0.30;0.30;;;;;;;;;;5050889;28;20029;-81
2021/12/25 02:18:18;;;;;;;0.30;0.30;;;;;;;;;;5061474;28;20017;-81
2021/12/25 02:20:10;;;;;;;0.30;0.30;;;;;;;;;;5021393;28;20083;-81
2021/12/25 02:22:36;;;;;;;0.30;0.30;;;;;;;;;;5048523;28;20822;-81
2021/12/25 02:25:02;;;;;;;0.30;0.30;;;;;;;;;;5044553;28;20043;-81
2021/12/25 02:27:28;;;;;;;0.30;0.30;;;;;;;;;;5039827;28;20333;-82
2021/12/25 02:29:55;;;;;;;0.30;0.30;;;;;;;;;;5039401;28;20048;-81
2021/12/25 02:32:21;;;;;;;0.30;0.30;;;;;;;;;;5027472;28;20033;-81
2021/12/25 02:34:49;;;;;;;0.30;0.30;;;;;;;;;;5044278;28;20033;-81
2021/12/25 02:37:15;;;;;;;0.30;0.30;;;;;;;;;;5030709;28;20462;-81
2021/12/25 02:39:41;;;;;;;0.30;0.30;;;;;;;;;;5046407;28;20136;-81
2021/12/25 02:42:08;;;;;;;0.30;0.30;;;;;;;;;;5048157;28;20017;-81
2021/12/25 02:44:34;;;;;;;0.28;0.28;;;;;;;;;;5047628;28;20475;-81
2021/12/25 02:47:09;;;;;;;0.30;0.30;;;;;;;;;;5045313;28;20021;-81
2021/12/25 02:49:35;;;;;;;0.30;0.30;;;;;;;;;;5034582;28;20037;-81
2021/12/25 02:52:01;;;;;;;0.30;0.30;;;;;;;;;;5028381;28;20043;-81
2021/12/25 02:54:27;;;;;;;0.30;0.30;;;;;;;;;;5044905;28;20506;-81
2021/12/25 02:56:53;;;;;;;0.30;0.30;;;;;;;;;;5049422;28;20164;-81
2021/12/25 02:59:19;;;;;;;0.30;0.30;;;;;;;;;;5046857;28;20639;-81
2021/12/25 03:01:45;;;;;;;0.30;0.30;;;;;;;;;;5047684;28;20120;-81
2021/12/25 03:04:11;;;;;;;0.30;0.30;;;;;;;;;;5050674;28;20107;-81
2021/12/25 03:06:38;;;;;;;0.30;0.30;;;;;;;;;;5049142;28;20013;-81
2021/12/25 03:09:05;;;;;;;0.30;0.30;;;;;;;;;;5049038;28;20466;-81
2021/12/25 03:11:31;;;;;;;;;;;;;;;;;;5048362;28;20032;-81
2021/12/25 03:14:12;;;;;;;0.30;0.30;;;;;;;;;;5045320;28;20019;-81
2021/12/25 03:16:39;;;;;;;0.30;0.30;;;;;;;;;;5058939;28;20032;-82
2021/12/25 03:19:09;;;;;;;0.30;0.30;;;;;;;;;;5049634;28;20037;-82
2021/12/25 03:21:35;;;;;;;0.30;0.30;;;;;;;;;;5048748;28;20027;-82
2021/12/25 03:24:01;;;;;;;0.30;0.30;;;;;;;;;;5048181;28;20021;-82
2021/12/25 03:26:27;;;;;;;0.20;0.20;;;;;;;;;;5046312;28;20098;-82
2021/12/25 03:28:53;;;;;;;0.20;0.20;;;;;;;;;;5043998;28;20488;-83
2021/12/25 03:31:21;;;;;;;0.20;0.20;;;;;;;;;;5026761;28;20140;-82
2021/12/25 03:33:52;;;;;;;0.20;0.20;;;;;;;;;;5045379;28;20104;-83
2021/12/25 03:36:19;;;;;;;0.30;0.30;;;;;;;;;;5049916;28;20605;-83
2021/12/25 03:38:45;;;;;;;0.20;0.20;;;;;;;;;;5052058;28;20033;-82
2021/12/25 03:41:12;;;;;;;0.20;0.20;;;;;;;;;;5050238;28;20061;-84
2021/12/25 03:43:40;;;;;;;0.20;0.20;;;;;;;;;;5047460;28;20059;-83
2021/12/25 03:46:09;;;;;;;0.20;0.20;;;;;;;;;;5043676;28;20025;-84
2021/12/25 03:59:13;;;;;;;0.20;0.20;;;;;;;;;;5030776;28;20036;-84
2021/12/25 04:04:16;;;;;;;0.20;0.20;;;;;;;;;;5052595;28;21239;-82
2021/12/25 04:06:50;;;;;;;0.20;0.20;;;;;;;;;;5051058;28;20144;-82
2021/12/25 04:09:30;;;;;;;0.20;0.20;;;;;;;;;;5033660;28;20487;-82
2021/12/25 04:11:57;;;;;;;0.20;0.20;;;;;;;;;;5047050;28;20050;-82
2021/12/25 04:14:23;;;;;;;0.20;0.20;;;;;;;;;;5046257;28;20499;-82
2021/12/25 04:16:49;;;;;;;0.20;0.20;;;;;;;;;;5045471;28;20035;-82
2021/12/25 04:19:16;;;;;;;0.20;0.20;;;;;;;;;;5044891;28;20048;-82
2021/12/25 04:21:52;;;;;;;0.30;0.30;;;;;;;;;;5039884;28;20040;-82
2021/12/25 04:24:18;;;;;;;0.20;0.20;;;;;;;;;;5040273;28;20024;-82
2021/12/25 04:26:46;;;;;;;0.20;0.20;;;;;;;;;;5041509;28;20299;-82
2021/12/25 04:29:32;;;;;;;0.20;0.20;;;;;;;;;;5022172;28;20033;-82
2021/12/25 04:47:48;;;;;;;0.20;0.20;;;;;;;;;;5042310;28;20043;-82
2021/12/25 05:04:47;;;;;;;0.20;0.20;;;;;;;;;;5042269;28;20021;-82
2021/12/25 05:07:13;;;;;;;0.20;0.20;;;;;;;;;;5042599;28;20560;-82
2021/12/25 05:09:39;;;;;;;0.20;0.20;;;;;;;;;;5043825;28;20541;-82
2021/12/25 05:12:06;;;;;;;0.20;0.20;;;;;;;;;;5037705;28;20049;-82
2021/12/25 05:14:32;;;;;;;0.30;0.30;;;;;;;;;;5045872;28;20113;-80
2021/12/25 05:16:58;;;;;;;0.20;0.20;;;;;;;;;;5042355;28;20040;-79
2021/12/25 05:19:25;;;;;;;0.20;0.20;;;;;;;;;;5042324;28;20017;-82
2021/12/25 05:21:51;;;;;;;0.22;0.22;;;;;;;;;;5046532;28;20033;-83
2021/12/25 05:24:17;;;;;;;0.20;0.20;;;;;;;;;;5040450;28;20484;-82
2021/12/25 05:26:43;;;;;;;0.20;0.20;;;;;;;;;;5045548;28;20086;-82
2021/12/25 05:29:10;;;;;;;0.20;0.20;;;;;;;;;;5042600;28;20488;-83
2021/12/25 05:31:36;;;;;;;0.30;0.30;;;;;;;;;;5044454;28;20044;-81
2021/12/25 05:34:03;;;;;;;0.20;0.20;;;;;;;;;;5027571;28;20736;-82
2021/12/25 05:36:29;;;;;;;0.20;0.20;;;;;;;;;;5049807;28;20032;-83
2021/12/25 05:38:58;;;;;;;0.20;0.20;;;;;;;;;;5055999;28;20029;-82
2021/12/25 05:41:25;;;;;;;0.20;0.20;;;;;;;;;;5052807;28;20025;-82
2021/12/25 05:43:51;;;;;;;0.20;0.20;;;;;;;;;;5043765;28;20056;-80
2021/12/25 05:46:17;;;;;;;0.30;0.30;;;;;;;;;;5048859;28;20501;-82
2021/12/25 05:48:45;;;;;;;0.20;0.20;;;;;;;;;;5030878;28;20575;-82
2021/12/25 05:51:12;;;;;;;0.20;0.20;;;;;;;;;;5039687;28;20419;-82
2021/12/25 05:53:38;;;;;;;0.20;0.20;;;;;;;;;;5056115;28;20424;-81
2021/12/25 05:56:05;;;;;;;0.20;0.20;;;;;;;;;;5041254;28;20054;-80
2021/12/25 05:58:31;;;;;;;0.20;0.20;;;;;;;;;;5048459;28;20021;-80
2021/12/25 06:00:57;;;;;;;0.20;0.20;;;;;;;;;;5025661;28;20041;-82
2021/12/25 06:03:23;;;;;;;0.20;0.20;;;;;;;;;;5040131;28;20075;-82
2021/12/25 06:05:49;;;;;;;0.20;0.20;;;;;;;;;;5045255;28;20028;-82
2021/12/25 06:08:16;;;;;;;0.20;0.20;;;;;;;;;;5041790;28;20017;-81
2021/12/25 06:10:47;;;;;;;0.20;0.20;;;;;;;;;;5045925;28;20557;-80
2021/12/25 06:13:18;;;;;;;0.15;0.15;;;;;;;;;;5047899;28;20074;-81
2021/12/25 06:15:44;;;;;;;0.10;0.10;;;;;;;;;;5055387;28;20553;-80
2021/12/25 06:18:11;;;;;;;0.10;0.10;;;;;;;;;;5051773;28;20025;-80
2021/12/25 06:20:37;;;;;;;;;;;;;;;;;;5047008;28;20110;-81
2021/12/25 06:23:03;;;;;;;0.20;0.20;;;;;;;;;;5042300;28;19913;-82
2021/12/25 06:25:29;;;;;;;0.20;0.20;;;;;;;;;;5023045;28;20493;-81
2021/12/25 06:27:55;;;;;;;0.20;0.20;;;;;;;;;;5045841;28;20021;-82
2021/12/25 06:30:21;;;;;;;0.10;0.10;;;;;;;;;;5047857;28;20029;-83
2021/12/25 06:32:47;;;;;;;0.17;0.17;;;;;;;;;;5046255;28;20476;-82
2021/12/25 06:35:14;;;;;;;0.20;0.20;;;;;;;;;;5041126;28;20645;-82
2021/12/25 06:37:42;;;;;;;0.15;0.15;;;;;;;;;;5025304;28;20021;-83
2021/12/25 06:40:10;;;;;;;0.20;0.20;;;;;;;;;;5041148;28;20025;-83
2021/12/25 06:42:36;;;;;;;0.17;0.17;;;;;;;;;;5036027;28;20024;-83
2021/12/25 06:45:03;;;;;;;0.20;0.20;;;;;;;;;;5053784;28;20075;-83
2021/12/25 06:47:29;;;;;;;0.20;0.20;;;;;;;;;;5052933;28;20085;-82
2021/12/25 06:49:55;;;;;;;0.10;0.10;;;;;;;;;;5044001;28;20049;-80
2021/12/25 06:52:21;;;;;;;0.10;0.10;;;;;;;;;;5047925;28;20120;-82
2021/12/25 06:54:48;;;;;;;0.20;0.20;;;;;;;;;;5045833;28;20059;-81
2021/12/25 06:57:14;;;;;;;0.20;0.20;;;;;;;;;;5034183;28;20041;-82
2021/12/25 06:59:40;;;;;;;0.13;0.13;;;;;;;;;;5043795;28;20036;-81
2021/12/25 07:02:06;;;;;;;0.17;0.17;;;;;;;;;;5060867;28;20319;-82
2021/12/25 07:04:32;;;;;;;0.20;0.20;;;;;;;;;;5051187;28;20037;-80
2021/12/25 07:06:58;;;;;;;0.10;0.10;;;;;;;;;;5049180;28;20029;-80
2021/12/25 07:09:24;;;;;;;0.17;0.17;;;;;;;;;;5049196;28;20033;-81
2021/12/25 07:11:50;;;;;;;0.20;0.20;;;;;;;;;;5043290;28;20131;-79
2021/12/25 07:14:16;;;;;;;0.10;0.10;;;;;;;;;;5043600;28;20039;-81
2021/12/25 07:16:43;;;;;;;0.10;0.10;;;;;;;;;;5042601;28;20029;-80
2021/12/25 07:19:12;;;;;;;0.20;0.20;;;;;;;;;;5045168;28;20032;-81
2021/12/25 07:21:39;;;;;;;0.20;0.20;;;;;;;;;;5044891;28;20029;-81
2021/12/25 07:24:05;;;;;;;0.20;0.20;;;;;;;;;;5046968;28;20100;-80
2021/12/25 07:26:31;;;;;;;0.10;0.10;;;;;;;;;;5041622;28;20467;-80
2021/12/25 07:28:57;;;;;;;0.10;0.10;;;;;;;;;;5042255;28;20025;-81
2021/12/25 07:31:23;;;;;;;0.20;0.20;;;;;;;;;;5045775;28;20649;-80
2021/12/25 07:33:49;;;;;;;0.20;0.20;;;;;;;;;;5048247;28;20033;-80
2021/12/25 07:36:15;;;;;;;0.20;0.20;;;;;;;;;;5046900;28;20794;-81
2021/12/25 07:38:41;;;;;;;0.20;0.20;;;;;;;;;;5043776;28;20037;-80
2021/12/25 07:41:07;;;;;;;0.20;0.20;;;;;;;;;;5042390;28;20026;-81
2021/12/25 07:43:34;;;;;;;0.10;0.10;;;;;;;;;;5050188;28;20033;-81
2021/12/25 07:46:00;;;;;;;0.20;0.20;;;;;;;;;;5045347;28;20025;-81
2021/12/25 07:48:27;;;;;;;0.20;0.20;;;;;;;;;;5045534;28;20097;-81
2021/12/25 07:50:53;;;;;;;0.20;0.20;;;;;;;;;;5042131;28;20666;-81
2021/12/25 07:53:19;;;;;;;0.20;0.20;;;;;;;;;;5039787;28;20044;-81
2021/12/25 07:55:49;;;;;;;0.20;0.20;;;;;;;;;;5036071;28;20591;-81
2021/12/25 07:58:16;;;;;;;0.10;0.10;;;;;;;;;;5036601;28;20129;-81
2021/12/25 08:00:42;;;;;;;0.10;0.10;;;;;;;;;;5041939;28;20041;-81
2021/12/25 08:03:08;;;;;;;0.20;0.20;;;;;;;;;;5032295;28;20025;-81
2021/12/25 08:05:35;;;;;;;0.10;0.10;;;;;;;;;;5041808;28;20404;-81
2021/12/25 08:08:01;;;;;;;0.10;0.10;;;;;;;;;;5043127;28;20311;-81
2021/12/25 08:10:27;;;;;;;0.17;0.17;;;;;;;;;;5051610;28;20522;-82
2021/12/25 08:12:54;;;;;;;0.20;0.20;;;;;;;;;;5048884;28;20056;-81
2021/12/25 08:15:22;;;;;;;0.10;0.10;;;;;;;;;;5026413;28;20754;-80
2021/12/25 08:17:48;;;;;;;0.20;0.20;;;;;;;;;;5043307;28;20033;-81
2021/12/25 08:20:15;;;;;;;0.20;0.20;;;;;;;;;;5041545;28;20029;-81
2021/12/25 08:22:41;;;;;;;0.20;0.20;;;;;;;;;;5042881;28;20268;-81
2021/12/25 08:25:08;;;;;;;0.20;0.20;;;;;;;;;;5041273;28;20510;-80
2021/12/25 08:27:34;;;;;;;0.20;0.20;;;;;;;;;;5040201;28;20035;-80
2021/12/25 08:30:00;;;;;;;0.20;0.20;;;;;;;;;;5039480;28;20045;-80
2021/12/25 08:32:26;;;;;;;0.20;0.20;;;;;;;;;;5041139;28;20024;-82
2021/12/25 08:34:52;;;;;;;0.10;0.10;;;;;;;;;;5041770;28;20399;-81
2021/12/25 08:37:24;;;;;;;0.17;0.17;;;;;;;;;;5042257;28;20271;-82
2021/12/25 08:39:50;;;;;;;0.15;0.15;;;;;;;;;;5037610;28;20108;-81
2021/12/25 08:42:16;;;;;;;0.20;0.20;;;;;;;;;;5032844;28;20029;-80
2021/12/25 08:45:04;;;;;;;0.20;0.20;;;;;;;;;;5038978;28;20908;-81
2021/12/25 08:47:30;;;;;;;0.20;0.20;;;;;;;;;;5035890;28;20041;-81
2021/12/25 08:49:56;;;;;;;0.10;0.10;;;;;;;;;;5040824;28;20147;-81
2021/12/25 08:52:23;;;;;;;0.20;0.20;;;;;;;;;;5038150;28;20051;-80
2021/12/25 08:54:49;;;;;;;;;;;;;;;;;;5041586;28;20025;-78
2021/12/25 08:57:16;;;;;;;0.17;0.17;;;;;;;;;;5039802;28;19924;-78
2021/12/25 08:59:42;;;;;;;0.20;0.20;;;;;;;;;;5040878;28;20041;-77
2021/12/25 09:02:13;;;;;;;0.13;0.13;;;;;;;;;;5022830;28;20029;-82
2021/12/25 09:04:39;;;;;;;0.13;0.13;;;;;;;;;;5040560;28;20116;-79
2021/12/25 09:07:06;;;;;;;0.10;0.10;;;;;;;;;;5040135;28;20033;-77
2021/12/25 09:09:32;;;;;;;0.10;0.10;;;;;;;;;;5030296;28;20060;-80
2021/12/25 09:11:58;;;;;;;0.10;0.10;;;;;;;;;;5042110;28;20119;-80
2021/12/25 09:14:25;;;;;;;0.20;0.20;;;;;;;;;;5044621;28;20027;-80
2021/12/25 09:16:51;;;;;;;0.20;0.20;;;;;;;;;;5040682;28;20068;-80
2021/12/25 09:19:17;;;;;;;0.20;0.20;;;;;;;;;;5046205;28;20490;-81
2021/12/25 09:21:43;;;;;;;0.20;0.20;;;;;;;;;;5042038;28;20033;-80
2021/12/25 09:24:09;;;;;;;0.20;0.20;;;;;;;;;;5046457;28;20032;-80
2021/12/25 09:26:36;;;;;;;0.20;0.20;;;;;;;;;;5045268;28;20290;-78
2021/12/25 09:29:02;;;;;;;0.20;0.20;;;;;;;;;;5040760;28;20032;-79
2021/12/25 09:31:28;;;;;;;0.13;0.13;;;;;;;;;;5041647;28;20044;-79
2021/12/25 09:33:54;;;;;;;0.10;0.10;;;;;;;;;;5038723;28;20037;-80
2021/12/25 09:36:20;;;;;;;0.20;0.20;;;;;;;;;;5039766;28;20407;-79
2021/12/25 09:38:46;;;;;;;0.13;0.13;;;;;;;;;;5041699;28;20057;-80
2021/12/25 09:41:13;;;;;;;0.15;0.15;;;;;;;;;;5039375;28;20211;-79
2021/12/25 09:43:39;;;;;;;0.20;0.20;;;;;;;;;;5040553;28;20040;-79
2021/12/25 09:46:06;;;;;;;0.10;0.10;;;;;;;;;;5022813;28;20386;-79
2021/12/25 09:48:33;;;;;;;0.15;0.15;;;;;;;;;;5040228;28;20061;-79
2021/12/25 09:50:59;;;;;;;0.17;0.17;;;;;;;;;;5039748;28;20049;-79
2021/12/25 09:53:28;;;;;;;0.20;0.20;;;;;;;;;;5039226;28;20071;-79
2021/12/25 09:55:54;;;;;;;0.20;0.20;;;;;;;;;;5039755;28;20507;-80
2021/12/25 09:58:20;;;;;;;0.20;0.20;;;;;;;;;;5021767;28;20780;-80
2021/12/25 10:00:47;;;;;;;0.20;0.20;;;;;;;;;;5032939;28;20041;-80
2021/12/25 10:03:13;;;;;;;0.20;0.20;;;;;;;;;;5038118;28;20044;-80
2021/12/25 10:05:44;;;;;;;0.20;0.20;;;;;;;;;;5020604;28;20421;-80
2021/12/25 10:08:11;;;;;;;0.20;0.20;;;;;;;;;;5039891;28;20104;-80
2021/12/25 10:10:41;;;;;;;0.20;0.20;;;;;;;;;;5037060;28;20112;-80
2021/12/25 10:13:19;;;;;;;0.20;0.20;;;;;;;;;;5041166;28;20171;-80
2021/12/25 10:15:45;;;;;;;0.20;0.20;;;;;;;;;;5039397;28;20110;-79
2021/12/25 10:18:11;;;;;;;0.20;0.20;;;;;;;;;;5035396;28;20029;-80
2021/12/25 10:20:37;;;;;;;0.20;0.20;;;;;;;;;;5017647;28;20036;-79
2021/12/25 10:23:13;;;;;;;0.20;0.20;;;;;;;;;;5043872;28;20433;-79
2021/12/25 10:25:47;;;;;;;0.20;0.20;;;;;;;;;;5037377;28;20033;-79
2021/12/25 10:28:14;;;;;;;0.20;0.20;;;;;;;;;;5039113;28;20025;-79
2021/12/25 10:30:44;;;;;;;0.20;0.20;;;;;;;;;;5037131;28;20037;-79
2021/12/25 10:33:29;;;;;;;0.20;0.20;;;;;;;;;;5040532;28;20021;-80
2021/12/25 10:35:56;;;;;;;0.20;0.20;;;;;;;;;;5041260;28;20033;-79
2021/12/25 10:38:24;;;;;;;;;;;;;;;;;;5044790;28;20024;-78
2021/12/25 10:40:50;;;;;;;0.20;0.20;;;;;;;;;;5042316;28;19919;-81
2021/12/25 10:43:20;;;;;;;0.20;0.20;;;;;;;;;;5046315;28;20044;-80
2021/12/25 10:46:02;;;;;;;0.20;0.20;;;;;;;;;;5046405;28;20041;-80
2021/12/25 10:48:30;;;;;;;0.13;0.13;;;;;;;;;;5043991;28;20028;-80
2021/12/25 10:50:56;;;;;;;0.20;0.20;;;;;;;;;;5040089;28;20701;-79
2021/12/25 10:53:24;;;;;;;0.20;0.20;;;;;;;;;;5041771;28;20104;-79
2021/12/25 10:55:50;;;;;;;0.20;0.20;;;;;;;;;;5043386;28;20163;-79
2021/12/25 10:58:24;;;;;;;0.20;0.20;;;;;;;;;;5044067;28;20029;-80
2021/12/25 11:00:55;;;;;;;0.20;0.20;;;;;;;;;;5042766;28;20032;-79
2021/12/25 11:03:32;;;;;;;0.20;0.20;;;;;;;;;;5042206;28;20108;-80
2021/12/25 11:06:06;;;;;;;0.20;0.20;;;;;;;;;;5040446;28;20029;-79
2021/12/25 11:08:32;;;;;;;0.20;0.20;;;;;;;;;;5039810;28;20530;-79
2021/12/25 11:10:58;;;;;;;0.20;0.20;;;;;;;;;;5035869;28;20044;-78
2021/12/25 11:13:24;;;;;;;0.20;0.20;;;;;;;;;;5038616;28;20091;-79
2021/12/25 11:15:56;;;;;;;0.20;0.20;;;;;;;;;;5040619;28;20847;-79
2021/12/25 11:18:22;;;;;;;0.20;0.20;;;;;;;;;;5031662;28;20025;-79
2021/12/25 11:20:48;;;;;;;0.20;0.20;;;;;;;;;;5031093;28;20771;-79
2021/12/25 11:23:15;;;;;;;0.20;0.20;;;;;;;;;;5031053;28;20037;-78
2021/12/25 11:25:41;;;;;;;;;;;;;;;;;;5030964;28;20674;-79
2021/12/25 11:28:09;;;;;;;0.20;0.20;;;;;;;;;;5036480;28;19917;-79
2021/12/25 11:30:37;;;;;;;0.20;0.20;;;;;;;;;;5037629;28;20520;-79
2021/12/25 11:33:03;;;;;;;0.20;0.20;;;;;;;;;;5032568;28;20484;-79
2021/12/25 11:35:31;;;;;;;0.20;0.20;;;;;;;;;;5019639;28;20033;-78
2021/12/25 11:37:58;;;;;;;0.20;0.20;;;;;;;;;;5035640;28;20051;-79
2021/12/25 11:40:26;;;;;;;0.20;0.20;;;;;;;;;;5034199;28;20090;-78
2021/12/25 11:42:56;;;;;;;0.20;0.20;;;;;;;;;;5032617;28;20072;-79
2021/12/25 11:45:25;;;;;;;0.17;0.17;;;;;;;;;;5031713;28;20049;-79
2021/12/25 11:47:53;;;;;;;0.20;0.20;;;;;;;;;;5037935;28;20029;-79
2021/12/25 11:50:37;;;;;;;0.20;0.20;;;;;;;;;;5043012;28;20033;-79
2021/12/25 11:53:07;;;;;;;0.13;0.13;;;;;;;;;;5043770;28;20035;-78
2021/12/25 11:58:36;;;;;;;0.20;0.20;;;;;;;;;;5039065;28;20037;-79
2021/12/25 12:01:15;;;;;;;0.20;0.20;;;;;;;;;;5034827;28;20037;-79
2021/12/25 12:03:44;;;;;;;0.20;0.20;;;;;;;;;;5031587;28;20884;-79
2021/12/25 12:06:12;;;;;;;0.20;0.20;;;;;;;;;;5032182;28;20625;-79
2021/12/25 12:09:10;;;;;;;0.20;0.20;;;;;;;;;;5027464;28;20040;-79
2021/12/25 12:11:37;;;;;;;0.20;0.20;;;;;;;;;;5026651;28;20069;-79
2021/12/25 12:14:12;;;;;;;0.20;0.20;;;;;;;;;;5033614;28;20068;-79
2021/12/25 12:16:42;;;;;;;0.20;0.20;;;;;;;;;;5033675;28;20100;-79
2021/12/25 12:19:27;;;;;;;0.20;0.20;;;;;;;;;;5032097;28;20037;-79
2021/12/25 12:21:53;;;;;;;0.20;0.20;;;;;;;;;;5039771;28;20033;-79
2021/12/25 12:24:43;;;;;;;0.20;0.20;;;;;;;;;;5035033;28;20156;-79
2021/12/25 12:27:09;;;;;;;0.20;0.20;;;;;;;;;;5037741;28;20121;-79
2021/12/25 12:29:38;;;;;;;0.20;0.20;;;;;;;;;;5029528;28;20060;-79
2021/12/25 12:32:04;;;;;;;0.20;0.20;;;;;;;;;;5036659;28;20044;-79
2021/12/25 12:34:30;;;;;;;0.20;0.20;;;;;;;;;;5038047;28;20025;-80
2021/12/25 12:37:14;;;;;;;0.20;0.20;;;;;;;;;;5035197;28;20106;-79
2021/12/25 12:40:05;;;;;;;0.20;0.20;;;;;;;;;;5036225;28;20543;-80
2021/12/25 12:42:53;;;;;;;0.20;0.20;;;;;;;;;;5029168;28;20443;-79
2021/12/25 12:45:27;;;;;;;0.20;0.20;;;;;;;;;;5012843;28;20049;-79
2021/12/25 12:48:12;;;;;;;0.20;0.20;;;;;;;;;;5033155;28;20029;-79
2021/12/25 12:50:39;;;;;;;0.20;0.20;;;;;;;;;;5029557;28;20064;-79
2021/12/25 12:53:09;;;;;;;0.20;0.20;;;;;;;;;;5041069;28;20163;-78
2021/12/25 12:55:37;;;;;;;0.20;0.20;;;;;;;;;;5039498;28;20025;-79
2021/12/25 12:58:06;;;;;;;0.20;0.20;;;;;;;;;;5030687;28;20024;-79
2021/12/25 13:00:32;;;;;;;0.20;0.20;;;;;;;;;;5035726;28;20099;-79
2021/12/25 13:02:59;;;;;;;0.20;0.20;;;;;;;;;;5035697;28;20036;-79
2021/12/25 13:05:29;;;;;;;0.20;0.20;;;;;;;;;;5033723;28;20885;-79
2021/12/25 13:07:57;;;;;;;0.20;0.20;;;;;;;;;;5030213;28;20493;-80
2021/12/25 13:13:05;;;;;;;0.20;0.20;;;;;;;;;;5034025;28;20033;-79
2021/12/25 13:15:33;;;;;;;0.20;0.20;;;;;;;;;;5037562;28;20025;-80
2021/12/25 13:18:02;;;;;;;0.20;0.20;;;;;;;;;;5036253;28;20048;-79
2021/12/25 13:20:33;;;;;;;0.20;0.20;;;;;;;;;;5037500;28;20416;-80
2021/12/25 13:23:01;;;;;;;0.20;0.20;;;;;;;;;;5040538;28;20036;-80
2021/12/25 13:25:27;;;;;;;0.20;0.20;;;;;;;;;;5026107;28;20106;-80
2021/12/25 13:27:54;;;;;;;0.20;0.20;;;;;;;;;;5034462;28;20492;-80
2021/12/25 13:30:20;;;;;;;0.20;0.20;;;;;;;;;;5034430;28;20037;-80
2021/12/25 13:32:46;;;;;;;0.20;0.20;;;;;;;;;;5029884;28;20040;-79
2021/12/25 13:35:16;;;;;;;0.20;0.20;;;;;;;;;;5041714;28;20071;-80
2021/12/25 13:37:43;;;;;;;0.20;0.20;;;;;;;;;;5035943;28;20136;-80
2021/12/25 13:40:10;;;;;;;0.20;0.20;;;;;;;;;;5035705;28;20511;-80
2021/12/25 13:42:36;;;;;;;0.20;0.20;;;;;;;;;;5037220;28;20032;-80
2021/12/25 13:45:02;;;;;;;0.20;0.20;;;;;;;;;;5039622;28;20075;-80
2021/12/25 13:47:29;;;;;;;0.20;0.20;;;;;;;;;;5038619;28;20037;-80
2021/12/25 13:49:56;;;;;;;0.20;0.20;;;;;;;;;;5040144;28;20095;-80
2021/12/25 13:52:22;;;;;;;0.20;0.20;;;;;;;;;;5037934;28;20073;-81
2021/12/25 13:54:49;;;;;;;0.20;0.20;;;;;;;;;;5036973;28;20137;-80
2021/12/25 13:57:18;;;;;;;0.20;0.20;;;;;;;;;;5036018;28;20032;-80
2021/12/25 13:59:49;;;;;;;0.20;0.20;;;;;;;;;;5032526;28;20043;-79
2021/12/25 14:02:15;;;;;;;0.20;0.20;;;;;;;;;;5036394;28;20488;-80
2021/12/25 14:04:43;;;;;;;0.20;0.20;;;;;;;;;;5034487;28;20087;-79
2021/12/25 14:07:10;;;;;;;0.20;0.20;;;;;;;;;;5040897;28;20162;-79
2021/12/25 14:09:36;;;;;;;0.20;0.20;;;;;;;;;;5041887;28;20076;-79
2021/12/25 14:12:03;;;;;;;0.20;0.20;;;;;;;;;;5041197;28;20563;-79
2021/12/25 14:14:30;;;;;;;0.20;0.20;;;;;;;;;;5043457;28;20113;-79
2021/12/25 14:16:57;;;;;;;0.20;0.20;;;;;;;;;;5038009;28;20045;-80
2021/12/25 14:19:28;;;;;;;0.20;0.20;;;;;;;;;;5044688;28;20017;-80
2021/12/25 14:21:55;;;;;;;0.20;0.20;;;;;;;;;;5041886;28;20104;-80
2021/12/25 14:24:21;;;;;;;0.20;0.20;;;;;;;;;;5039791;28;20040;-80
2021/12/25 14:26:48;;;;;;;0.20;0.20;;;;;;;;;;5040923;28;20037;-80
2021/12/25 14:29:20;;;;;;;0.28;0.28;;;;;;;;;;5039687;28;20701;-79
2021/12/25 14:31:46;;;;;;;0.20;0.20;;;;;;;;;;5043816;28;20052;-80
2021/12/25 14:34:12;;;;;;;0.20;0.20;;;;;;;;;;5044356;28;20083;-79
2021/12/25 14:36:40;;;;;;;0.20;0.20;;;;;;;;;;5040358;28;20083;-78
2021/12/25 14:39:07;;;;;;;0.20;0.20;;;;;;;;;;5039784;28;20347;-79
2021/12/25 14:41:37;;;;;;;0.20;0.20;;;;;;;;;;5041141;28;20025;-79
2021/12/25 14:44:23;;;;;;;0.30;0.30;;;;;;;;;;5035649;28;20041;-78
2021/12/25 14:47:03;;;;;;;0.20;0.20;;;;;;;;;;5042022;28;20033;-79
2021/12/25 14:49:40;;;;;;;0.20;0.20;;;;;;;;;;5045151;28;20132;-79
2021/12/25 14:52:06;;;;;;;0.30;0.30;;;;;;;;;;5041727;28;20053;-79
2021/12/25 14:54:33;;;;;;;0.30;0.30;;;;;;;;;;5042399;28;20063;-78
2021/12/25 14:57:00;;;;;;;0.30;0.30;;;;;;;;;;5025824;28;20428;-78
2021/12/25 14:59:27;;;;;;;0.20;0.20;;;;;;;;;;5044720;28;20029;-78
2021/12/25 15:01:55;;;;;;;0.20;0.20;;;;;;;;;;5029216;28;20645;-78
2021/12/25 15:04:25;;;;;;;0.30;0.30;;;;;;;;;;5045034;28;20033;-78
2021/12/25 15:07:05;;;;;;;0.20;0.20;;;;;;;;;;5043687;28;20021;-78
2021/12/25 15:09:51;;;;;;;0.20;0.20;;;;;;;;;;5041438;28;20072;-79
2021/12/25 15:12:26;;;;;;;0.20;0.20;;;;;;;;;;5041574;28;20033;-79
2021/12/25 15:14:54;;;;;;;0.20;0.20;;;;;;;;;;5043180;28;20300;-79
2021/12/25 15:17:27;;;;;;;0.30;0.30;;;;;;;;;;5039349;28;20036;-78
2021/12/25 15:19:59;;;;;;;0.20;0.20;;;;;;;;;;5041689;28;20033;-79
2021/12/25 15:22:26;;;;;;;0.20;0.20;;;;;;;;;;5043264;28;20033;-78
2021/12/25 15:24:52;;;;;;;;;;;;;;;;;;5042003;28;20090;-78
2021/12/25 15:27:23;;;;;;;0.20;0.20;;;;;;;;;;5041845;28;20342;-78
2021/12/25 15:29:50;;;;;;;0.30;0.30;;;;;;;;;;5040322;28;20033;-79
2021/12/25 15:32:16;;;;;;;0.30;0.30;;;;;;;;;;5043100;28;20037;-78
2021/12/25 15:34:57;;;;;;;0.20;0.20;;;;;;;;;;5042678;28;20400;-78
2021/12/25 15:37:24;;;;;;;0.20;0.20;;;;;;;;;;5038985;28;20025;-79
2021/12/25 15:39:51;;;;;;;0.25;0.25;;;;;;;;;;5023602;28;20040;-80
2021/12/25 15:42:18;;;;;;;0.30;0.30;;;;;;;;;;5032317;28;20087;-80
2021/12/25 15:44:44;;;;;;;;;;;;;;;;;;5041622;28;20908;-80
2021/12/25 15:47:10;;;;;;;0.20;0.20;;;;;;;;;;5034749;28;19977;-80
2021/12/25 15:49:36;;;;;;;0.20;0.20;;;;;;;;;;5035199;28;20403;-80
2021/12/25 15:52:02;;;;;;;0.20;0.20;;;;;;;;;;5031591;28;20045;-80
2021/12/25 15:54:29;;;;;;;0.20;0.20;;;;;;;;;;5035436;28;20035;-80
2021/12/25 15:56:58;;;;;;;0.30;0.30;;;;;;;;;;5031238;28;20037;-79
2021/12/25 15:59:31;;;;;;;0.30;0.30;;;;;;;;;;5032650;28;20029;-78
2021/12/25 16:01:58;;;;;;;0.30;0.30;;;;;;;;;;5037655;28;20029;-86
2021/12/25 16:04:25;;;;;;;0.30;0.30;;;;;;;;;;5039450;28;20156;-84
2021/12/25 16:06:51;;;;;;;0.20;0.20;;;;;;;;;;5033545;28;20029;-83
2021/12/25 16:09:17;;;;;;;0.30;0.30;;;;;;;;;;5032730;28;20032;-83