Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:02:15;;;;;;;1.27;0.93;;;22.60;70.00;;;;;;5101078;28;20648;-81
2023/05/31 00:04:44;;;;;;;0.65;0.60;;;22.60;70.10;;;;;;5105668;28;20192;-80
2023/05/31 00:07:12;;;;;;;1.35;1.15;;;22.60;70.30;;;;;;5108961;28;20197;-82
2023/05/31 00:09:42;;;;;;;0.73;0.73;;;22.60;70.50;;;;;;5109718;28;20193;-81
2023/05/31 00:12:10;;;;;;;1.23;0.90;;;22.50;70.80;;;;;;5106562;28;20363;-81
2023/05/31 00:14:39;;;;;;;1.27;0.75;;;22.50;70.90;;;;;;5108061;28;20193;-82
2023/05/31 00:17:07;;;;;;;0.77;0.77;;;22.50;71.00;;;;;;5108731;28;20189;-81
2023/05/31 00:19:55;;;;;;;3.53;0.70;;;22.50;71.10;;;;;;5106674;28;20280;-83
2023/05/31 00:22:24;;;;;;;1.80;1.42;;;22.50;71.40;;;;;;5104063;28;20605;-80
2023/05/31 00:24:55;;;;;;;0.75;0.75;;;22.50;71.60;;;;;;5111238;28;20204;-81
2023/05/31 00:27:23;;;;;;;2.55;1.35;;;22.50;71.60;;;;;;5112172;27;20204;-80
2023/05/31 00:29:51;;;;;;;0.40;0.40;;;22.50;71.80;;;;;;5110020;28;20193;-81
2023/05/31 00:32:19;;;;;;;1.15;0.98;;;22.50;71.70;;;;;;5112425;28;20325;-81
2023/05/31 00:34:48;;;;;;;0.50;0.43;;;22.40;71.50;;;;;;5116459;28;20196;-81
2023/05/31 00:37:16;;;;;;;1.63;0.73;;;22.40;71.40;;;;;;5116022;28;20204;-81
2023/05/31 00:39:44;;;;;;;1.55;0.90;;;22.40;71.50;;;;;;5115254;28;20553;-81
2023/05/31 00:42:14;;;;;;;3.17;1.25;;;22.40;71.60;;;;;;5115096;28;20189;-81
2023/05/31 00:44:42;;;;;;;3.20;0.98;;;22.40;71.80;;;;;;5117098;28;20189;-81
2023/05/31 00:47:11;;;;;;;2.97;1.60;;;22.40;72.10;;;;;;5117817;27;20219;-81
2023/05/31 00:49:39;;;;;;;0.60;0.60;;;22.40;72.60;;;;;;5116353;27;20193;-80
2023/05/31 00:52:08;;;;;;;0.68;0.68;;;22.40;72.60;;;;;;5116032;28;20259;-81
2023/05/31 00:54:37;;;;;;;2.05;0.70;;;22.30;72.40;;;;;;5116302;28;20952;-81
2023/05/31 00:57:06;;;;;;;0.90;0.68;;;22.30;72.30;;;;;;5116789;27;20671;-81
2023/05/31 00:59:36;;;;;;;1.95;0.98;;;22.30;72.20;;;;;;5113515;28;20193;-81
2023/05/31 01:02:05;;;;;;;1.25;0.85;;;22.30;72.20;;;;;;5110616;28;20200;-81
2023/05/31 01:04:33;;;;;;;0.95;0.82;;;22.30;72.30;;;;;;5114100;27;20313;-81
2023/05/31 01:07:02;;;;;;;20.25;1.15;;;22.20;72.20;;;;;;5110891;28;20565;-81
2023/05/31 01:09:31;;;;;;;1.70;1.08;;;22.20;72.30;;;;;;5116262;27;20661;-82
2023/05/31 01:12:10;;;;;;;0.80;0.50;;;22.20;72.80;;;;;;5113576;28;20213;-81
2023/05/31 01:14:51;;;;;;;0.65;0.65;;;22.10;72.70;;;;;;5114683;27;20201;-81
2023/05/31 01:17:30;;;;;;;1.95;1.25;;;22.10;72.80;;;;;;5115124;28;20623;-81
2023/05/31 01:20:04;;;;;;;1.27;0.70;;;22.10;73.20;;;;;;5113899;28;20705;-81
2023/05/31 01:22:55;;;;;;;0.98;0.88;;;22.10;73.20;;;;;;5118909;27;20647;-81
2023/05/31 01:25:57;;;;;;;4.45;1.02;;;22.00;73.20;;;;;;5115385;27;20185;-80
2023/05/31 01:28:30;;;;;;;1.40;0.60;;;22.00;73.40;;;;;;5111135;27;20192;-80
2023/05/31 01:31:02;;;;;;;0.70;0.70;;;21.90;73.50;;;;;;5115524;28;20276;-81
2023/05/31 01:33:31;;;;;;;1.23;1.00;;;21.90;73.50;;;;;;5114610;28;20232;-81
2023/05/31 01:36:00;;;;;;;3.10;1.42;;;21.90;74.20;;;;;;5117314;28;20221;-81
2023/05/31 01:38:28;;;;;;;0.57;0.57;;;21.90;74.50;;;;;;5115980;27;20189;-80
2023/05/31 01:40:58;;;;;;;2.05;1.67;;;21.90;74.90;;;;;;5113809;28;20205;-80
2023/05/31 01:43:29;;;;;;;0.80;0.80;;;21.80;75.20;;;;;;5115132;28;20270;-81
2023/05/31 01:45:58;;;;;;;6.00;0.85;;;21.80;75.20;;;;;;5116895;27;20220;-80
2023/05/31 01:48:29;;;;;;;5.40;0.50;;;21.80;75.00;;;;;;5114149;28;20209;-81
2023/05/31 01:51:00;;;;;;;1.88;1.02;;;21.80;75.20;;;;;;5116137;28;20248;-81
2023/05/31 01:53:28;;;;;;;1.90;1.23;;;21.80;75.00;;;;;;5114815;27;20672;-81
2023/05/31 01:55:59;;;;;;;2.08;1.05;;;21.80;75.00;;;;;;5114692;27;20205;-81
2023/05/31 01:58:30;;;;;;;0.60;0.60;;;21.80;75.00;;;;;;5113881;28;20522;-81
2023/05/31 02:01:00;;;;;;;1.27;0.85;;;21.80;75.00;;;;;;5113823;28;20813;-81
2023/05/31 02:03:29;;;;;;;0.60;0.60;;;21.70;74.90;;;;;;5116130;28;20570;-81
2023/05/31 02:05:58;;;;;;;1.63;1.00;;;21.70;75.20;;;;;;5115907;28;20205;-80
2023/05/31 02:08:26;;;;;;;1.52;0.77;;;21.70;75.00;;;;;;5118744;27;20208;-82
2023/05/31 02:10:55;;;;;;;1.42;1.02;;;21.70;75.10;;;;;;5119955;27;20283;-81
2023/05/31 02:13:26;;;;;;;2.15;1.02;;;21.70;75.00;;;;;;5114632;27;20213;-81
2023/05/31 02:15:57;;;;;;;0.50;0.50;;;21.70;75.00;;;;;;5116076;28;20191;-81
2023/05/31 02:18:27;;;;;;;0.40;0.40;;;21.70;75.60;;;;;;5116051;28;20189;-81
2023/05/31 02:20:57;;;;;;;1.23;0.82;;;21.60;74.70;;;;;;5114224;28;20201;-82
2023/05/31 02:23:25;;;;;;;1.50;0.60;;;21.60;74.80;;;;;;5115747;28;20193;-81
2023/05/31 02:25:55;;;;;;;1.45;1.25;;;21.60;74.80;;;;;;5112041;28;20628;-81
2023/05/31 02:28:23;;;;;;;0.55;0.55;;;21.60;75.00;;;;;;5117206;27;20189;-81
2023/05/31 02:30:57;;;;;;;0.70;0.70;;;21.60;74.90;;;;;;5116029;27;20193;-82
2023/05/31 02:33:27;;;;;;;0.60;0.60;;;21.60;74.80;;;;;;5108109;28;20256;-81
2023/05/31 02:35:56;;;;;;;1.38;1.08;;;21.50;74.70;;;;;;5115431;28;20185;-81
2023/05/31 02:38:25;;;;;;;1.25;0.77;;;21.50;74.70;;;;;;5113895;28;20226;-81
2023/05/31 02:40:53;;;;;;;0.52;0.52;;;21.50;74.90;;;;;;5116969;28;20189;-81
2023/05/31 02:43:21;;;;;;;1.05;0.75;;;21.50;74.80;;;;;;5112984;27;20846;-81
2023/05/31 02:45:50;;;;;;;0.30;0.30;;;21.50;74.70;;;;;;5114935;28;20667;-81
2023/05/31 02:48:20;;;;;;;1.38;0.95;;;21.50;74.70;;;;;;5111218;27;20270;-81
2023/05/31 02:50:48;;;;;;;1.60;0.73;;;21.50;74.60;;;;;;5115291;28;20197;-81
2023/05/31 02:53:16;;;;;;;0.63;0.63;;;21.50;74.70;;;;;;5115890;28;20212;-81
2023/05/31 02:55:45;;;;;;;0.63;0.63;;;21.50;74.70;;;;;;5112678;27;20185;-81
2023/05/31 02:58:14;;;;;;;0.73;0.73;;;21.40;74.70;;;;;;5124705;27;20284;-81
2023/05/31 03:00:42;;;;;;;2.78;1.30;;;21.40;75.00;;;;;;5109979;27;20197;-81
2023/05/31 03:03:12;;;;;;;1.55;1.05;;;21.50;75.30;;;;;;5115346;27;20212;-80
2023/05/31 03:05:43;;;;;;;4.75;0.70;;;21.40;75.20;;;;;;5113250;28;20204;-81
2023/05/31 03:08:12;;;;;;;0.30;0.30;;;21.50;75.60;;;;;;5112286;28;20245;-82
2023/05/31 03:10:41;;;;;;;3.55;1.92;;;21.40;75.70;;;;;;5113665;28;20212;-81
2023/05/31 03:13:09;;;;;;;0.73;0.50;;;21.40;75.70;;;;;;5108353;28;20273;-83
2023/05/31 03:15:38;;;;;;;1.10;1.02;;;21.40;76.00;;;;;;5112699;28;20229;-81
2023/05/31 03:18:08;;;;;;;1.55;1.25;;;21.40;75.90;;;;;;5109568;27;20246;-80
2023/05/31 03:20:37;;;;;;;0.85;0.63;;;21.40;76.20;;;;;;5110735;28;20920;-81
2023/05/31 03:23:07;;;;;;;2.05;0.65;;;21.40;76.80;;;;;;5109896;28;20234;-81
2023/05/31 03:25:35;;;;;;;0.93;0.70;;;21.40;76.60;;;;;;5108944;28;20194;-81
2023/05/31 03:28:04;;;;;;;2.53;1.10;;;21.40;77.00;;;;;;5112542;27;20192;-81
2023/05/31 03:30:33;;;;;;;2.85;0.60;;;21.40;77.90;;;;;;5110431;28;20705;-81
2023/05/31 03:33:02;;;;;;;1.20;0.85;;;21.40;77.40;;;;;;5107924;28;20221;-81
2023/05/31 03:35:31;;;;;;;0.50;0.50;;;21.50;77.60;;;;;;5109632;28;20270;-82
2023/05/31 03:37:59;;;;;;;0.57;0.57;;;21.40;77.50;;;;;;5114169;27;20197;-81
2023/05/31 03:40:30;;;;;;;1.08;0.75;;;21.50;77.40;;;;;;5109296;28;20189;-82
2023/05/31 03:42:58;;;;;;;5.60;1.35;;;21.40;77.30;;;;;;5099863;27;20182;-82
2023/05/31 03:45:27;;;;;;;2.60;0.65;;;21.40;77.30;;;;;;5108539;28;20195;-81
2023/05/31 03:47:55;;;;;;;0.93;0.73;;;21.50;77.20;;;;;;5110314;28;20193;-81
2023/05/31 03:50:24;;;;;;;0.50;0.50;;;21.50;77.10;;;;;;5103696;28;20193;-81
2023/05/31 03:52:52;;;;;;;5.57;2.20;;;21.50;76.90;;;;;;5104833;28;20193;-82
2023/05/31 03:55:21;;;;;;;0.65;0.63;;;21.60;76.90;;;;;;5111398;28;20220;-81
2023/05/31 03:57:51;;;;;;;1.02;0.77;;;21.60;76.80;;;;;;5114458;28;20216;-81
2023/05/31 04:00:20;;;;;;;4.97;1.45;;;21.60;76.80;;;;;;5108033;28;20607;-82
2023/05/31 04:02:48;;;;;;;0.30;0.30;;;21.70;77.20;;;;;;5105467;28;20224;-82
2023/05/31 04:05:30;;;;;;;0.43;0.43;;;21.80;77.10;;;;;;5111096;28;20548;-81
2023/05/31 04:08:01;;;;;;;1.92;0.60;;;21.80;76.90;;;;;;5114355;28;20200;-82
2023/05/31 04:10:30;;;;;;;1.77;0.77;;;21.90;76.90;;;;;;5112833;28;20197;-81
2023/05/31 04:13:00;;;;;;;0.70;0.70;;;21.90;76.70;;;;;;5110973;28;20192;-81
2023/05/31 04:15:29;;;;;;;0.80;0.52;;;22.00;76.60;;;;;;5111887;27;20220;-81
2023/05/31 04:17:57;;;;;;;2.25;1.08;;;22.10;76.70;;;;;;5118069;27;20644;-81
2023/05/31 04:20:26;;;;;;;2.15;1.45;;;22.10;76.80;;;;;;5119584;27;20312;-81
2023/05/31 04:22:54;;;;;;;8.77;1.17;;;22.20;76.80;;;;;;5112075;27;20200;-81
2023/05/31 04:25:23;;;;;;;1.55;0.80;;;22.20;76.60;;;;;;5112798;27;20196;-81
2023/05/31 04:27:52;;;;;;;1.58;1.00;;;22.30;76.40;;;;;;5102966;28;20189;-81
2023/05/31 04:30:23;;;;;;;1.63;1.52;;;22.40;76.30;;;;;;5112920;28;20272;-83
2023/05/31 04:32:52;;;;;;;1.45;1.35;;;22.40;76.10;;;;;;5114911;27;20223;-80
2023/05/31 04:35:22;;;;;;;0.85;0.57;;;22.50;75.80;;;;;;5116182;27;20228;-84
2023/05/31 04:37:52;;;;;;;1.27;0.93;;;22.50;75.70;;;;;;5119424;27;20194;-83
2023/05/31 04:40:22;;;;;;;0.57;0.52;;;22.60;75.60;;;;;;5116877;28;20204;-82
2023/05/31 04:42:50;;;;;;;2.00;1.00;;;22.70;75.50;;;;;;5116240;27;20201;-82
2023/05/31 04:45:18;;;;;;;9.27;1.55;;;22.80;75.60;;;;;;5114328;28;20197;-80
2023/05/31 04:47:49;;;;;;;1.23;1.02;;;22.80;75.40;;;;;;5114895;28;20193;-82
2023/05/31 04:50:18;;;;;;;0.75;0.73;;;22.90;75.40;;;;;;5104672;28;20189;-82
2023/05/31 04:52:47;;;;;;;1.17;1.08;;;23.00;75.30;;;;;;5115180;28;20678;-81
2023/05/31 04:55:16;;;;;;;1.85;0.93;;;23.00;75.30;;;;;;5113898;27;20213;-82
2023/05/31 04:57:45;;;;;;;1.30;0.98;;;23.10;75.30;;;;;;5116972;28;20203;-82
2023/05/31 05:00:15;;;;;;;1.08;0.88;;;23.20;75.40;;;;;;5114623;28;20284;-82
2023/05/31 05:02:44;;;;;;;2.38;1.35;;;23.20;75.40;;;;;;5116807;27;20193;-82
2023/05/31 05:05:15;;;;;;;0.80;0.65;;;23.30;75.50;;;;;;5114672;27;20235;-84
2023/05/31 05:07:43;;;;;;;0.80;0.70;;;23.30;75.30;;;;;;5108826;28;20181;-81
2023/05/31 05:10:12;;;;;;;1.17;1.08;;;23.40;75.20;;;;;;5113688;28;20290;-82
2023/05/31 05:12:40;;;;;;;9.73;1.35;;;23.50;75.10;;;;;;5109711;28;20548;-83
2023/05/31 05:15:09;;;;;;;1.15;1.05;;;23.60;74.90;;;;;;5115554;27;20611;-83
2023/05/31 05:17:38;;;;;;;1.80;1.38;;;23.60;74.60;;;;;;5114634;28;20636;-81
2023/05/31 05:20:10;;;;;;;0.80;0.63;;;23.70;74.30;;;;;;5115436;27;20694;-82
2023/05/31 05:22:42;;;;;;;3.08;1.10;;;23.80;74.30;;;;;;5116203;28;20196;-82
2023/05/31 05:25:12;;;;;;;0.50;0.40;;;23.90;74.10;;;;;;5116581;28;20185;-83
2023/05/31 05:27:40;;;;;;;1.25;0.60;;;24.00;73.80;;;;;;5115546;28;20605;-83
2023/05/31 05:30:09;;;;;;;0.65;0.60;;;24.10;73.60;;;;;;5115882;28;20232;-84
2023/05/31 05:32:38;;;;;;;0.77;0.57;;;24.20;73.40;;;;;;5117245;28;20224;-83
2023/05/31 05:35:08;;;;;;;0.63;0.60;;;24.30;73.10;;;;;;5116155;27;20217;-83
2023/05/31 05:37:37;;;;;;;0.30;0.30;;;24.40;72.80;;;;;;5117773;27;20276;-83
2023/05/31 05:40:09;;;;;;;0.40;0.40;;;24.50;72.40;;;;;;5120385;27;20208;-83
2023/05/31 05:42:37;;;;;;;1.92;0.77;;;24.60;71.50;;;;;;5113944;27;20189;-82
2023/05/31 05:45:07;;;;;;;0.65;0.40;;;24.60;68.80;;;;;;5117289;28;20205;-81
2023/05/31 05:47:36;;;;;;;0.45;0.43;;;24.70;69.50;;;;;;5103887;27;20189;-83
2023/05/31 05:50:04;;;;;;;2.25;0.80;;;24.80;69.50;;;;;;5115036;27;20217;-83
2023/05/31 05:52:33;;;;;;;1.23;0.53;;;24.80;69.20;;;;;;5113404;27;20438;-82
2023/05/31 05:55:01;;;;;;;0.65;0.60;;;25.00;68.70;;;;;;5123667;27;20327;-83
2023/05/31 05:57:32;;;;;;;0.38;0.38;;;25.00;68.30;;;;;;5122878;27;20873;-83
2023/05/31 06:00:00;;;;;;;0.40;0.40;;;25.10;68.30;;;;;;5118572;27;20216;-83
2023/05/31 06:02:29;;;;;;;1.33;0.70;;;25.20;67.20;;;;;;5124638;27;20211;-82
2023/05/31 06:04:58;;;;;;;9.43;1.13;;;25.20;66.10;;;;;;5110748;28;20193;-83
2023/05/31 06:07:27;;;;;;;1.95;1.02;;;25.30;65.00;;;;;;5117866;27;20193;-83
2023/05/31 06:09:56;;;;;;;1.98;0.52;;;25.30;64.90;;;;;;5122227;27;20204;-83
2023/05/31 06:12:24;;;;;;;0.90;0.70;;;25.40;62.70;;;;;;5105791;28;20197;-82
2023/05/31 06:14:54;;;;;;;0.60;0.60;;;25.50;62.80;;;;;;5120680;27;20636;-83
2023/05/31 06:17:22;;;;;;;2.30;0.60;;;25.60;62.50;;;;;;5102196;27;20193;-82
2023/05/31 06:19:51;;;;;;;2.47;1.13;;;25.70;62.10;;;;;;5112931;27;20193;-83
2023/05/31 06:22:19;;;;;;;0.40;0.40;;;25.80;60.20;;;;;;5115599;27;20189;-82
2023/05/31 06:24:48;;;;;;;0.70;0.30;;;25.80;59.90;;;;;;5120813;27;20192;-82
2023/05/31 06:27:16;;;;;;;1.80;0.60;;;25.90;58.90;;;;;;5118633;27;20597;-82
2023/05/31 06:29:45;;;;;;;0.32;0.32;;;26.00;58.60;;;;;;5115681;27;20193;-83
2023/05/31 06:32:15;;;;;;;0.70;0.65;;;26.00;57.10;;;;;;5109490;27;21345;-81
2023/05/31 06:34:43;;;;;;;0.63;0.63;;;26.10;55.70;;;;;;5113409;27;20193;-82
2023/05/31 06:37:12;;;;;;;5.15;1.65;;;26.10;54.80;;;;;;5114032;27;20197;-81
2023/05/31 06:39:40;;;;;;;3.90;0.55;;;26.20;54.70;;;;;;5114984;27;20196;-81
2023/05/31 06:42:10;;;;;;;0.40;0.40;;;26.20;54.70;;;;;;5112516;27;20193;-81
2023/05/31 06:44:38;;;;;;;1.08;0.63;;;26.30;55.40;;;;;;5118079;27;20190;-80
2023/05/31 06:47:24;;;;;;;1.25;0.30;;;26.20;54.30;;;;;;5115184;27;20211;-81
2023/05/31 06:49:52;;;;;;;0.40;0.40;;;26.20;52.30;;;;;;5115353;27;20300;-81
2023/05/31 06:52:21;;;;;;;0.50;0.50;;;26.30;53.60;;;;;;5111061;27;20185;-82
2023/05/31 06:54:51;;;;;;;0.95;0.50;;;26.30;52.40;;;;;;5110098;27;20913;-82
2023/05/31 06:57:19;;;;;;;0.55;0.43;;;26.30;53.00;;;;;;5110588;28;20184;-81
2023/05/31 06:59:48;;;;;;;2.22;0.88;;;26.40;53.00;;;;;;5112817;27;20189;-82
2023/05/31 07:50:48;;;;;;;0.75;0.70;;;25.90;54.60;;;;;;5048110;27;2277008;-87
2023/05/31 07:53:17;;;;;;;1.45;1.10;;;26.50;52.20;;;;;;5117371;28;20293;-88
2023/05/31 07:55:46;;;;;;;0.50;0.50;;;26.60;52.60;;;;;;5104185;28;20197;-89
2023/05/31 07:58:15;;;;;;;0.25;0.25;;;26.60;50.80;;;;;;5097749;28;20205;-88
2023/05/31 08:00:43;;;;;;;1.05;0.68;;;26.60;49.50;;;;;;5104246;28;20234;-87
2023/05/31 08:03:12;;;;;;;0.82;0.70;;;26.60;49.20;;;;;;5114564;28;20225;-91
2023/05/31 08:05:41;;;;;;;0.45;0.45;;;26.70;49.90;;;;;;5108976;28;20725;-88
2023/05/31 08:08:12;;;;;;;1.75;0.50;;;26.70;49.40;;;;;;5105517;28;20287;-88
2023/05/31 08:10:44;;;;;;;0.60;0.50;;;26.80;50.10;;;;;;5108296;28;20947;-89
2023/05/31 08:13:12;;;;;;;0.57;0.57;;;26.90;50.50;;;;;;5099986;28;20212;-86
2023/05/31 08:15:41;;;;;;;0.20;0.20;;;26.90;50.30;;;;;;5108464;28;20541;-87
2023/05/31 08:18:10;;;;;;;2.25;0.60;;;27.10;50.60;;;;;;5108312;28;20214;-91
2023/05/31 08:20:40;;;;;;;0.85;0.80;;;27.10;50.20;;;;;;5117591;28;20215;-90
2023/05/31 08:23:19;;;;;;;0.52;0.52;;;27.10;49.90;;;;;;5112870;28;20249;-90
2023/05/31 08:25:48;;;;;;;0.88;0.68;;;27.20;50.30;;;;;;5113512;28;20276;-91
2023/05/31 08:28:19;;;;;;;0.40;0.40;;;27.30;51.10;;;;;;5114922;28;20633;-90
2023/05/31 08:30:49;;;;;;;1.27;0.80;;;27.30;50.60;;;;;;5115205;28;20253;-91
2023/05/31 08:33:18;;;;;;;0.40;0.40;;;27.40;51.10;;;;;;5115355;28;20217;-92
2023/05/31 08:35:47;;;;;;;0.75;0.73;;;27.50;51.30;;;;;;5092930;28;20194;-92
2023/05/31 08:38:17;;;;;;;0.60;0.32;;;27.50;51.10;;;;;;5084284;28;20645;-91
2023/05/31 08:40:46;;;;;;;11.93;1.33;;;27.60;50.70;;;;;;5116412;28;20219;-92
2023/05/31 09:08:33;;;;;;;1.02;0.52;;;27.50;48.10;;;;;;5108208;27;20572;-87
2023/05/31 09:11:03;;;;;;;0.70;0.60;;;28.10;49.70;;;;;;5082365;28;20189;-87
2023/05/31 09:13:31;;;;;;;2.83;0.90;;;28.20;49.10;;;;;;5074199;28;20201;-88
2023/05/31 09:16:01;;;;;;;1.15;0.98;;;28.30;49.50;;;;;;5084510;28;20201;-87
2023/05/31 09:18:38;;;;;;;1.50;0.75;;;28.40;49.60;;;;;;5083989;28;20190;-87
2023/05/31 09:21:09;;;;;;;0.65;0.63;;;28.40;49.90;;;;;;5086553;28;20193;-87
2023/05/31 09:23:52;;;;;;;0.63;0.63;;;28.50;50.00;;;;;;5084653;28;20189;-85
2023/05/31 09:26:23;;;;;;;2.67;1.40;;;28.60;48.50;;;;;;5083839;28;20193;-87
2023/05/31 09:28:52;;;;;;;0.70;0.50;;;28.60;48.60;;;;;;5077873;28;20288;-87
2023/05/31 09:31:21;;;;;;;1.05;0.88;;;28.70;49.00;;;;;;5080625;28;20206;-85
2023/05/31 09:33:54;;;;;;;11.95;0.98;;;28.80;48.80;;;;;;5075764;28;20284;-88
2023/05/31 09:36:27;;;;;;;1.15;0.60;;;28.80;48.20;;;;;;5107497;27;20285;-89
2023/05/31 09:39:03;;;;;;;0.95;0.73;;;28.90;48.30;;;;;;5092177;28;20217;-89
2023/05/31 09:41:33;;;;;;;5.97;0.60;;;28.90;47.10;;;;;;5089294;28;20243;-89
2023/05/31 09:44:02;;;;;;;0.85;0.45;;;28.90;46.60;;;;;;5085868;28;20273;-88
2023/05/31 09:46:31;;;;;;;1.05;0.70;;;29.00;46.80;;;;;;5087046;28;20652;-87
2023/05/31 09:49:01;;;;;;;0.52;0.40;;;29.00;45.90;;;;;;5082797;28;20588;-90
2023/05/31 09:51:32;;;;;;;1.63;0.90;;;29.10;46.00;;;;;;5098306;28;20265;-89
2023/05/31 09:54:07;;;;;;;0.50;0.40;;;29.10;44.70;;;;;;5079026;28;20194;-87
2023/05/31 09:56:38;;;;;;;2.33;0.95;;;29.20;44.50;;;;;;5078861;28;20197;-87
2023/05/31 09:59:07;;;;;;;0.60;0.50;;;29.20;44.20;;;;;;5071406;28;20570;-86
2023/05/31 10:01:37;;;;;;;1.90;0.95;;;29.30;43.80;;;;;;5085961;28;20185;-85
2023/05/31 10:04:06;;;;;;;1.73;0.85;;;29.30;44.10;;;;;;5092333;28;20194;-85
2023/05/31 10:06:36;;;;;;;0.85;0.80;;;29.40;45.10;;;;;;5094461;28;20224;-86
2023/05/31 10:09:07;;;;;;;0.70;0.40;;;29.50;44.80;;;;;;5088026;28;20194;-85
2023/05/31 10:11:37;;;;;;;3.25;1.08;;;29.50;45.20;;;;;;5089194;28;20195;-84
2023/05/31 10:14:19;;;;;;;0.38;0.38;;;29.60;44.20;;;;;;5081140;28;20659;-83
2023/05/31 10:16:54;;;;;;;1.02;0.70;;;29.70;44.20;;;;;;5084589;28;20225;-84
2023/05/31 10:19:28;;;;;;;0.75;0.65;;;29.80;44.60;;;;;;5065285;28;20233;-85
2023/05/31 10:21:59;;;;;;;5.20;1.00;;;29.90;44.50;;;;;;5065117;28;20694;-84
2023/05/31 10:24:40;;;;;;;0.35;0.35;;;29.90;44.40;;;;;;5065044;28;20584;-85
2023/05/31 10:27:12;;;;;;;0.47;0.47;;;30.00;44.40;;;;;;5068136;28;20221;-83
2023/05/31 10:29:44;;;;;;;0.57;0.57;;;30.00;44.20;;;;;;5062715;28;20194;-86
2023/05/31 10:32:20;;;;;;;1.75;1.05;;;29.90;44.60;;;;;;5071205;28;20191;-82
2023/05/31 10:34:50;;;;;;;2.28;1.00;;;29.80;40.70;;;;;;5065379;28;20261;-83
2023/05/31 10:37:19;;;;;;;0.73;0.43;;;29.80;41.60;;;;;;5057086;28;20207;-83
2023/05/31 10:39:56;;;;;;;0.63;0.63;;;29.90;42.50;;;;;;5059994;28;20213;-84
2023/05/31 10:42:31;;;;;;;2.70;1.02;;;30.00;42.90;;;;;;5064011;28;20201;-84
2023/05/31 10:45:09;;;;;;;1.05;0.65;;;30.10;43.30;;;;;;5059367;28;20202;-85
2023/05/31 10:47:43;;;;;;;0.60;0.50;;;30.10;43.40;;;;;;5060926;28;20210;-84
2023/05/31 10:50:19;;;;;;;1.42;0.80;;;30.20;43.60;;;;;;5066298;28;20281;-85
2023/05/31 10:52:50;;;;;;;1.08;0.50;;;30.20;42.20;;;;;;5069486;28;20216;-84
2023/05/31 10:55:23;;;;;;;0.85;0.70;;;30.20;42.30;;;;;;5058475;28;20201;-85
2023/05/31 10:57:54;;;;;;;1.90;0.88;;;30.20;41.80;;;;;;5064727;28;20230;-85
2023/05/31 11:00:24;;;;;;;0.50;0.50;;;30.30;41.90;;;;;;5064880;28;20210;-82
2023/05/31 11:02:54;;;;;;;0.57;0.57;;;30.30;41.60;;;;;;5066544;28;20669;-84
2023/05/31 11:05:24;;;;;;;1.15;0.82;;;30.20;40.80;;;;;;5058188;28;20200;-84
2023/05/31 11:07:54;;;;;;;1.25;0.70;;;30.20;41.20;;;;;;5072335;28;20715;-83
2023/05/31 11:10:28;;;;;;;0.30;0.30;;;30.20;41.90;;;;;;5076422;28;20201;-85
2023/05/31 11:13:04;;;;;;;0.60;0.60;;;30.20;41.90;;;;;;5067688;28;20197;-84
2023/05/31 11:15:41;;;;;;;0.85;0.70;;;30.10;41.30;;;;;;5070214;28;20201;-85
2023/05/31 11:18:14;;;;;;;0.55;0.55;;;30.20;41.30;;;;;;5070220;28;20219;-83
2023/05/31 11:20:43;;;;;;;0.40;0.35;;;30.20;41.80;;;;;;5064459;28;20294;-85
2023/05/31 11:23:30;;;;;;;0.75;0.60;;;30.30;42.00;;;;;;5068256;28;20194;-82
2023/05/31 11:26:18;;;;;;;1.10;0.75;;;30.40;42.70;;;;;;5063930;28;20200;-83
2023/05/31 11:29:01;;;;;;;0.77;0.45;;;30.40;42.00;;;;;;5070287;28;20570;-85
2023/05/31 11:32:01;;;;;;;1.15;0.60;;;30.50;41.70;;;;;;5065988;28;20195;-84
2023/05/31 11:34:33;;;;;;;1.27;0.80;;;30.60;41.80;;;;;;5069024;28;20278;-84
2023/05/31 11:37:04;;;;;;;2.03;0.82;;;30.60;40.70;;;;;;5068259;28;20578;-86
2023/05/31 11:39:32;;;;;;;0.95;0.68;;;30.60;41.00;;;;;;5067797;28;20871;-85
2023/05/31 11:42:05;;;;;;;1.67;1.17;;;30.70;40.80;;;;;;5066645;28;20186;-84
2023/05/31 11:44:34;;;;;;;0.50;0.50;;;30.80;41.40;;;;;;5070464;28;20377;-84
2023/05/31 11:47:06;;;;;;;1.58;0.85;;;30.90;41.80;;;;;;5074414;28;21249;-85
2023/05/31 11:49:35;;;;;;;0.50;0.50;;;31.00;41.30;;;;;;5076375;28;20210;-85
2023/05/31 11:52:05;;;;;;;1.35;0.75;;;31.10;40.90;;;;;;5065053;28;20199;-84
2023/05/31 11:54:37;;;;;;;0.57;0.32;;;31.20;40.50;;;;;;5061861;28;20200;-85
2023/05/31 11:57:10;;;;;;;1.83;0.60;;;31.20;40.40;;;;;;5066167;28;20195;-84
2023/05/31 11:59:40;;;;;;;8.60;1.65;;;31.10;40.60;;;;;;5061591;28;20216;-85
2023/05/31 12:02:10;;;;;;;1.17;0.65;;;31.20;40.40;;;;;;5072484;28;20186;-87
2023/05/31 12:04:41;;;;;;;1.02;0.82;;;31.20;40.40;;;;;;5063756;28;20190;-84
2023/05/31 12:07:11;;;;;;;0.77;0.60;;;31.30;41.00;;;;;;5065713;28;20221;-84
2023/05/31 12:09:42;;;;;;;4.93;0.52;;;31.30;41.30;;;;;;5060599;28;20218;-85
2023/05/31 12:12:13;;;;;;;0.60;0.55;;;31.30;41.20;;;;;;5067525;28;20182;-84
2023/05/31 12:14:51;;;;;;;2.05;0.93;;;31.30;40.10;;;;;;5066505;28;20198;-87
2023/05/31 12:17:20;;;;;;;0.80;0.80;;;31.20;39.20;;;;;;5067024;28;20521;-85
2023/05/31 12:19:49;;;;;;;0.88;0.55;;;31.30;40.30;;;;;;5071625;28;20700;-86
2023/05/31 12:22:18;;;;;;;0.38;0.35;;;31.40;41.00;;;;;;5079933;28;20210;-85
2023/05/31 12:24:50;;;;;;;1.38;0.80;;;31.40;41.10;;;;;;5059659;28;20191;-86
2023/05/31 12:27:21;;;;;;;0.65;0.55;;;31.40;41.20;;;;;;5068516;28;20195;-86
2023/05/31 12:30:18;;;;;;;1.00;0.68;;;31.50;41.10;;;;;;5058777;28;20322;-86
2023/05/31 12:32:47;;;;;;;1.08;0.50;;;31.50;40.70;;;;;;5067726;28;20281;-86
2023/05/31 12:35:17;;;;;;;2.22;1.25;;;31.40;40.50;;;;;;5061790;28;20194;-85
2023/05/31 12:37:45;;;;;;;1.20;0.82;;;31.40;40.60;;;;;;5065067;28;20214;-83
2023/05/31 12:40:16;;;;;;;0.90;0.35;;;31.30;40.80;;;;;;5066527;28;20217;-86
2023/05/31 12:42:46;;;;;;;1.27;0.82;;;31.30;41.00;;;;;;5061190;28;20202;-85
2023/05/31 12:45:19;;;;;;;1.30;0.75;;;31.30;41.10;;;;;;5064184;28;20543;-86
2023/05/31 12:47:57;;;;;;;3.28;0.80;;;31.30;40.70;;;;;;5063396;28;21103;-87
2023/05/31 12:50:29;;;;;;;1.95;1.05;;;31.40;40.30;;;;;;5062887;28;20629;-86
2023/05/31 12:53:00;;;;;;;1.50;0.73;;;31.40;39.90;;;;;;5070224;28;20228;-85
2023/05/31 12:55:29;;;;;;;1.77;1.13;;;31.50;40.10;;;;;;5063850;28;20195;-86
2023/05/31 12:57:59;;;;;;;1.27;0.98;;;31.50;40.20;;;;;;5069789;28;20186;-85
2023/05/31 13:00:33;;;;;;;1.42;0.68;;;31.50;40.20;;;;;;5071724;28;20189;-85
2023/05/31 13:03:02;;;;;;;1.00;0.80;;;31.60;40.20;;;;;;5064635;28;20274;-85
2023/05/31 13:05:31;;;;;;;1.60;0.70;;;31.40;39.60;;;;;;5064389;28;20272;-86
2023/05/31 13:07:59;;;;;;;0.60;0.55;;;31.30;39.10;;;;;;5064710;28;20213;-87
2023/05/31 13:10:28;;;;;;;1.73;1.10;;;31.30;39.10;;;;;;5058208;28;20230;-88
2023/05/31 13:12:57;;;;;;;1.75;0.50;;;31.40;39.80;;;;;;5065506;28;20205;-88
2023/05/31 13:15:27;;;;;;;1.20;0.80;;;31.50;40.10;;;;;;5070934;28;20538;-85
2023/05/31 13:17:55;;;;;;;1.60;0.90;;;31.70;40.30;;;;;;5061689;28;20201;-87
2023/05/31 13:20:24;;;;;;;1.75;1.10;;;31.80;40.20;;;;;;5069410;28;20213;-84
2023/05/31 13:22:52;;;;;;;0.45;0.45;;;31.70;39.20;;;;;;5068998;28;20272;-87
2023/05/31 13:25:23;;;;;;;1.58;1.17;;;31.70;39.50;;;;;;5062798;28;20195;-85
2023/05/31 13:27:51;;;;;;;0.82;0.63;;;31.70;39.60;;;;;;5067614;28;20190;-87
2023/05/31 13:30:20;;;;;;;0.52;0.52;;;31.70;40.10;;;;;;5063142;28;20214;-87
2023/05/31 13:32:51;;;;;;;0.50;0.50;;;31.80;40.50;;;;;;5059631;28;20645;-85
2023/05/31 13:35:19;;;;;;;1.15;1.05;;;31.80;40.00;;;;;;5056958;28;20205;-84
2023/05/31 13:37:48;;;;;;;2.25;0.95;;;31.80;40.00;;;;;;5059639;28;20637;-86
2023/05/31 13:40:16;;;;;;;0.93;0.50;;;31.80;40.30;;;;;;5064735;28;20285;-86
2023/05/31 13:42:45;;;;;;;1.08;0.63;;;31.80;40.30;;;;;;5068546;28;20267;-86
2023/05/31 13:45:13;;;;;;;1.08;0.80;;;31.80;40.20;;;;;;5067672;28;20191;-85
2023/05/31 13:47:42;;;;;;;0.68;0.55;;;31.70;39.40;;;;;;5072212;28;20198;-85
2023/05/31 13:50:12;;;;;;;1.83;0.77;;;31.70;39.60;;;;;;5075309;28;20219;-85
2023/05/31 13:52:41;;;;;;;1.67;0.68;;;31.60;40.00;;;;;;5081156;28;20236;-85
2023/05/31 13:55:10;;;;;;;1.20;0.88;;;31.50;40.10;;;;;;5066622;28;20190;-85
2023/05/31 13:57:38;;;;;;;0.93;0.75;;;31.40;40.40;;;;;;5066801;28;20202;-85
2023/05/31 14:00:08;;;;;;;2.67;0.98;;;31.40;40.50;;;;;;5070057;28;20272;-86
2023/05/31 14:02:40;;;;;;;1.40;1.23;;;31.30;40.50;;;;;;5068389;28;20247;-86
2023/05/31 14:05:09;;;;;;;1.85;1.08;;;31.30;41.10;;;;;;5066474;28;20198;-85
2023/05/31 14:07:39;;;;;;;0.73;0.52;;;31.20;41.40;;;;;;5061601;28;20250;-87
2023/05/31 14:10:09;;;;;;;0.75;0.50;;;31.30;41.50;;;;;;5072207;28;20256;-86
2023/05/31 14:12:37;;;;;;;0.80;0.55;;;31.10;41.50;;;;;;5069593;28;20198;-86
2023/05/31 14:15:06;;;;;;;1.33;0.63;;;31.10;41.40;;;;;;5067672;28;20195;-85
2023/05/31 14:17:35;;;;;;;1.25;0.93;;;31.00;41.80;;;;;;5075745;28;20212;-86