Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/26 00:00:30;;;;;;;12.88;4.75;;;;;;;4.44;100.00;99866.22;5077266;28;20028;-84
2024/03/26 00:02:55;;;;;;;10.18;3.75;;;;;;;4.43;100.00;99860.09;5077134;28;20046;-84
2024/03/26 00:05:20;;;;;;;10.63;3.63;;;;;;;4.44;100.00;99863.56;5077371;28;20414;-84
2024/03/26 00:07:46;;;;;;;6.50;3.50;;;;;;;4.38;100.00;99870.16;5095346;28;20020;-84
2024/03/26 00:10:11;;;;;;;10.10;3.53;;;;;;;4.32;100.00;99868.84;5095316;28;20472;-83
2024/03/26 00:12:36;;;;;;;14.13;4.13;;;;;;;4.28;100.00;99862.16;5095129;28;20529;-83
2024/03/26 00:15:02;;;;;;;11.82;4.18;;;;;;;4.31;100.00;99866.34;5094945;28;20332;-83
2024/03/26 00:17:27;;;;;;;7.32;3.72;;;;;;;4.28;100.00;99853.44;5095082;28;20518;-83
2024/03/26 00:19:53;;;;;;;9.88;3.50;;;;;;;4.23;100.00;99851.16;5095112;28;20445;-83
2024/03/26 00:22:18;;;;;;;7.57;3.33;;;;;;;4.16;100.00;99848.16;5095374;28;20028;-84
2024/03/26 00:24:43;;;;;;;8.25;3.55;;;;;;;4.13;100.00;99835.25;5095658;28;20428;-85
2024/03/26 00:27:09;;;;;;;16.52;3.95;;;;;;;4.09;100.00;99839.09;5095323;28;20096;-84
2024/03/26 00:29:34;;;;;;;9.50;3.33;;;;;;;4.06;100.00;99829.66;5095568;28;20054;-83
2024/03/26 00:31:59;;;;;;;8.77;3.47;;;;;;;4.08;100.00;99826.88;5095257;28;20507;-83
2024/03/26 00:34:24;;;;;;;9.80;3.58;;;;;;;4.11;100.00;99817.91;5095450;28;20028;-83
2024/03/26 00:36:50;;;;;;;8.85;3.50;;;;;;;4.10;100.00;99817.06;5077205;28;20425;-84
2024/03/26 00:39:15;;;;;;;10.13;3.42;;;;;;;4.11;100.00;99810.84;5095069;28;20036;-84
2024/03/26 00:41:40;;;;;;;12.65;4.10;;;;;;;4.08;100.00;99808.47;5076698;28;20020;-85
2024/03/26 00:44:06;;;;;;;21.20;4.00;;;;;;;4.06;100.00;99805.09;5094962;28;20030;-82
2024/03/26 00:46:31;;;;;;;11.15;4.00;;;;;;;4.05;100.00;99800.81;5076540;28;20145;-83
2024/03/26 00:48:56;;;;;;;8.70;3.10;;;;;;;4.06;100.00;99803.31;5094978;28;20074;-84
2024/03/26 00:51:22;;;;;;;12.30;3.50;;;;;;;4.01;100.00;99797.56;5076473;28;20063;-84
2024/03/26 00:53:47;;;;;;;14.45;4.07;;;;;;;4.00;100.00;99802.97;5093104;28;20131;-84
2024/03/26 00:56:12;;;;;;;7.97;3.90;;;;;;;3.99;100.00;99793.41;5094742;28;20032;-83
2024/03/26 00:58:38;;;;;;;14.32;3.60;;;;;;;4.03;100.00;99786.91;5094608;28;20077;-83
2024/03/26 01:01:10;;;;;;;8.23;3.65;;;;;;;4.05;100.00;99788.47;5094217;28;20027;-83
2024/03/26 01:03:36;;;;;;;11.43;3.63;;;;;;;4.03;100.00;99782.50;5094678;28;20028;-83
2024/03/26 01:06:02;;;;;;;14.35;4.55;;;;;;;4.02;100.00;99780.00;5094168;28;20035;-83
2024/03/26 01:08:27;;;;;;;9.20;3.38;;;;;;;4.00;100.00;99780.13;5094461;28;20504;-82
2024/03/26 01:10:53;;;;;;;10.43;3.55;;;;;;;3.95;100.00;99777.00;5093797;28;20477;-82
2024/03/26 01:13:19;;;;;;;5.15;2.95;;;;;;;3.94;100.00;99774.50;5094005;28;20496;-82
2024/03/26 01:15:44;;;;;;;9.55;3.17;;;;;;;3.89;100.00;99775.69;5076675;28;20031;-84
2024/03/26 01:18:10;;;;;;;8.80;3.45;;;;;;;3.84;100.00;99767.34;5094384;28;20040;-81
2024/03/26 01:20:36;;;;;;;15.77;3.55;;;;;;;3.82;100.00;99766.63;5094125;28;20070;-81
2024/03/26 01:23:02;;;;;;;7.75;3.38;;;;;;;3.83;100.00;99756.94;5093872;28;20036;-82
2024/03/26 01:25:27;;;;;;;12.00;3.67;;;;;;;3.82;100.00;99755.25;5094286;28;20468;-81
2024/03/26 01:27:53;;;;;;;9.77;3.45;;;;;;;3.82;100.00;99753.47;5094616;28;20036;-81
2024/03/26 01:30:21;;;;;;;6.38;3.22;;;;;;;3.80;100.00;99750.13;5076445;28;20024;-82
2024/03/26 01:32:47;;;;;;;10.95;3.50;;;;;;;3.81;100.00;99741.28;5075886;28;20036;-83
2024/03/26 01:35:13;;;;;;;7.60;3.20;;;;;;;3.78;100.00;99736.25;5096203;28;20376;-81
2024/03/26 01:37:38;;;;;;;12.30;3.72;;;;;;;3.78;100.00;99732.81;5093926;28;20066;-81
2024/03/26 01:40:06;;;;;;;10.57;3.38;;;;;;;3.73;100.00;99737.56;5093591;28;20476;-81
2024/03/26 01:42:31;;;;;;;7.70;3.08;;;;;;;3.72;100.00;99726.22;5095177;28;20063;-81
2024/03/26 01:44:56;;;;;;;10.40;3.42;;;;;;;3.67;100.00;99731.00;5075470;28;20024;-82
2024/03/26 01:47:22;;;;;;;7.35;3.08;;;;;;;3.65;100.00;99725.84;5093646;28;20028;-83
2024/03/26 01:56:18;;;;;;;10.20;3.58;;;;;;;3.57;100.00;99716.91;5093376;28;20089;-81
2024/03/26 01:58:47;;;;;;;9.60;3.60;;;;;;;3.53;100.00;99700.53;5093525;28;20102;-81
2024/03/26 02:01:14;;;;;;;10.43;3.85;;;;;;;3.53;100.00;99695.28;5093871;28;20433;-81
2024/03/26 02:03:39;;;;;;;9.73;3.38;;;;;;;3.54;100.00;99704.84;5093058;28;20499;-81
2024/03/26 02:06:05;;;;;;;12.30;3.58;;;;;;;3.50;100.00;99698.97;5074731;28;20036;-81
2024/03/26 02:08:31;;;;;;;10.30;2.97;;;;;;;3.51;100.00;99690.13;5093249;28;20069;-81
2024/03/26 02:10:56;;;;;;;12.45;4.38;;;;;;;3.49;100.00;99693.84;5075045;28;20036;-81
2024/03/26 02:13:22;;;;;;;9.57;3.65;;;;;;;3.46;100.00;99694.94;5093390;28;20494;-82
2024/03/26 02:15:47;;;;;;;9.48;3.33;;;;;;;3.43;100.00;99686.44;5093694;28;20036;-81
2024/03/26 02:18:12;;;;;;;10.63;3.58;;;;;;;3.42;100.00;99684.75;5072775;28;20059;-81
2024/03/26 02:20:41;;;;;;;9.68;3.60;;;;;;;3.40;100.00;99682.25;5075574;28;20103;-81
2024/03/26 02:23:06;;;;;;;9.63;3.17;;;;;;;3.35;100.00;99684.41;5073511;28;20033;-81
2024/03/26 02:25:31;;;;;;;8.40;3.42;;;;;;;3.29;100.00;99677.84;5072990;28;20036;-81
2024/03/26 02:27:57;;;;;;;11.07;3.20;;;;;;;3.24;100.00;99668.63;5074487;28;20036;-82
2024/03/26 02:30:22;;;;;;;8.38;3.28;;;;;;;3.17;100.00;99663.03;5072965;28;20036;-82
2024/03/26 02:32:47;;;;;;;13.27;3.65;;;;;;;3.09;100.00;99661.03;5074568;28;20540;-82
2024/03/26 02:35:13;;;;;;;8.75;3.83;;;;;;;3.03;100.00;99656.25;5073734;28;20033;-81
2024/03/26 02:37:38;;;;;;;7.75;3.50;;;;;;;2.97;100.00;99656.69;5072156;28;20384;-81
2024/03/26 02:40:04;;;;;;;10.15;3.47;;;;;;;2.89;100.00;99651.22;5071913;28;20123;-81
2024/03/26 02:42:29;;;;;;;6.75;3.42;;;;;;;2.77;100.00;99639.84;5072279;28;20028;-81
2024/03/26 02:44:55;;;;;;;10.15;3.97;;;;;;;2.68;100.00;99641.41;5072033;28;20032;-82
2024/03/26 02:47:21;;;;;;;10.82;3.65;;;;;;;2.58;100.00;99637.81;5072179;28;20029;-82
2024/03/26 02:49:46;;;;;;;10.93;3.65;;;;;;;2.54;100.00;99638.97;5071909;28;20029;-82
2024/03/26 02:52:12;;;;;;;8.15;3.42;;;;;;;2.47;100.00;99631.56;5071923;28;20028;-82
2024/03/26 02:54:40;;;;;;;12.88;3.97;;;;;;;2.38;100.00;99624.41;5071830;28;20032;-81
2024/03/26 02:57:05;;;;;;;10.98;3.60;;;;;;;2.30;100.00;99624.16;5055093;28;20039;-82
2024/03/26 02:59:31;;;;;;;9.93;3.80;;;;;;;2.24;100.00;99627.22;5070689;28;20150;-82
2024/03/26 03:01:56;;;;;;;13.98;4.72;;;;;;;2.19;100.00;99627.56;5072473;28;20043;-82
2024/03/26 03:04:21;;;;;;;10.07;4.00;;;;;;;2.14;100.00;99624.47;5071956;28;20111;-82
2024/03/26 03:06:47;;;;;;;9.45;3.88;;;;;;;2.13;100.00;99617.53;5072460;28;20391;-82
2024/03/26 03:09:13;;;;;;;9.05;3.80;;;;;;;2.10;100.00;99615.97;5054423;28;20498;-82
2024/03/26 03:11:39;;;;;;;8.85;3.90;;;;;;;2.08;100.00;99603.94;5072736;28;20031;-83
2024/03/26 03:14:05;;;;;;;8.52;3.60;;;;;;;2.05;100.00;99606.78;5073285;28;20445;-83
2024/03/26 03:16:30;;;;;;;8.63;3.90;;;;;;;2.02;100.00;99607.03;5074651;28;20097;-83
2024/03/26 03:18:56;;;;;;;10.00;4.10;;;;;;;1.98;100.00;99593.28;5075488;28;20062;-82
2024/03/26 03:21:22;;;;;;;8.02;3.90;;;;;;;1.96;100.00;99587.31;5073724;28;20027;-83
2024/03/26 03:23:47;;;;;;;13.60;4.82;;;;;;;1.93;100.00;99585.75;5074486;28;20032;-82
2024/03/26 03:26:12;;;;;;;10.77;4.57;;;;;;;1.91;100.00;99586.81;5073883;28;20024;-82
2024/03/26 03:28:38;;;;;;;9.93;4.50;;;;;;;1.91;100.00;99579.78;5093444;28;20039;-83
2024/03/26 03:31:03;;;;;;;10.80;4.47;;;;;;;1.90;100.00;99578.13;5091950;28;20031;-83
2024/03/26 03:33:29;;;;;;;12.48;4.68;;;;;;;1.91;100.00;99571.94;5091937;28;20122;-83
2024/03/26 03:35:54;;;;;;;8.90;3.75;;;;;;;1.93;100.00;99575.25;5092017;28;20035;-83
2024/03/26 03:38:19;;;;;;;9.50;4.28;;;;;;;1.93;100.00;99564.75;5092355;28;20116;-83
2024/03/26 03:40:44;;;;;;;9.20;4.13;;;;;;;1.92;100.00;99564.88;5092929;28;20020;-83
2024/03/26 03:43:10;;;;;;;9.30;3.92;;;;;;;1.97;100.00;99561.91;5093503;28;20030;-83
2024/03/26 03:45:38;;;;;;;14.18;4.50;;;;;;;1.96;100.00;99555.84;5092912;28;20111;-83
2024/03/26 03:48:04;;;;;;;7.68;4.15;;;;;;;1.93;100.00;99556.91;5073585;28;20410;-84
2024/03/26 03:50:30;;;;;;;14.60;4.47;;;;;;;1.91;100.00;99550.94;5091989;28;20032;-82
2024/03/26 03:52:55;;;;;;;9.35;3.95;;;;;;;1.90;100.00;99540.56;5057690;28;20036;-83
2024/03/26 03:55:20;;;;;;;11.23;4.65;;;;;;;1.90;100.00;99546.63;5092112;28;20097;-83
2024/03/26 03:57:46;;;;;;;9.75;4.47;;;;;;;1.85;100.00;99540.91;5092063;28;20024;-84
2024/03/26 04:00:11;;;;;;;9.73;4.43;;;;;;;1.80;100.00;99537.78;5091319;28;20490;-84
2024/03/26 04:02:37;;;;;;;12.63;4.43;;;;;;;1.76;100.00;99547.69;5093288;28;20051;-77
2024/03/26 04:05:02;;;;;;;9.60;4.30;;;;;;;1.72;100.00;99542.78;5093234;28;20039;-75
2024/03/26 04:07:28;;;;;;;9.13;4.63;;;;;;;1.67;100.00;99531.78;5093376;28;20043;-75
2024/03/26 04:09:53;;;;;;;11.15;4.35;;;;;;;1.59;100.00;99537.59;5093663;28;20024;-75
2024/03/26 04:12:19;;;;;;;9.25;4.20;;;;;;;1.53;100.00;99532.81;5093383;28;20055;-77
2024/03/26 04:14:44;;;;;;;11.90;4.82;;;;;;;1.48;100.00;99532.28;5093526;28;20111;-77
2024/03/26 04:17:10;;;;;;;12.13;3.90;;;;;;;1.46;100.00;99531.56;5071391;28;20052;-77
2024/03/26 04:19:35;;;;;;;8.10;4.38;;;;;;;1.47;100.00;99531.47;5071863;28;20481;-75
2024/03/26 04:22:00;;;;;;;11.07;4.35;;;;;;;1.48;100.00;99529.66;5073647;28;20128;-77
2024/03/26 04:24:26;;;;;;;14.27;4.63;;;;;;;1.45;100.00;99527.28;5055005;28;20032;-77
2024/03/26 04:26:51;;;;;;;13.23;4.18;;;;;;;1.40;100.00;99517.97;5073657;28;20032;-77
2024/03/26 04:29:16;;;;;;;9.70;4.50;;;;;;;1.39;100.00;99515.47;5076699;28;20082;-77
2024/03/26 04:31:42;;;;;;;13.38;4.57;;;;;;;1.39;100.00;99518.94;5075251;28;20036;-76
2024/03/26 04:34:07;;;;;;;13.80;4.65;;;;;;;1.35;100.00;99512.22;5076744;28;20071;-76
2024/03/26 04:36:33;;;;;;;12.65;4.25;;;;;;;1.33;100.00;99514.13;5075056;28;20040;-77
2024/03/26 04:38:58;;;;;;;9.38;4.05;;;;;;;1.31;100.00;99508.16;5076771;28;20099;-76
2024/03/26 04:41:24;;;;;;;7.95;4.50;;;;;;;1.26;100.00;99517.31;5076076;28;20059;-77
2024/03/26 04:43:49;;;;;;;11.02;4.07;;;;;;;1.22;100.00;99508.81;5074960;28;20036;-76
2024/03/26 04:46:14;;;;;;;13.20;5.13;;;;;;;1.20;100.00;99508.94;5074800;28;20048;-76
2024/03/26 04:48:40;;;;;;;10.10;3.85;;;;;;;1.16;100.00;99507.47;5058295;28;20028;-77
2024/03/26 04:51:05;;;;;;;17.27;4.78;;;;;;;1.15;100.00;99504.97;5074711;28;20029;-77
2024/03/26 04:53:30;;;;;;;11.80;4.60;;;;;;;1.17;100.00;99505.72;5076241;28;20036;-77
2024/03/26 04:55:56;;;;;;;11.52;4.20;;;;;;;1.19;100.00;99511.66;5076230;28;20108;-76
2024/03/26 04:58:22;;;;;;;9.15;4.43;;;;;;;1.21;100.00;99507.19;5076204;28;20048;-76
2024/03/26 05:00:48;;;;;;;14.77;4.55;;;;;;;1.21;100.00;99509.78;5075069;28;20016;-76
2024/03/26 05:03:13;;;;;;;16.60;4.97;;;;;;;1.29;100.00;99504.00;5075175;28;20024;-81
2024/03/26 05:05:39;;;;;;;9.88;4.03;;;;;;;1.26;100.00;99498.97;5076424;28;20488;-76
2024/03/26 05:08:04;;;;;;;12.65;4.45;;;;;;;1.23;100.00;99505.28;5074918;28;20033;-76
2024/03/26 05:10:29;;;;;;;11.70;4.38;;;;;;;1.20;100.00;99501.09;5077529;28;20349;-76
2024/03/26 05:12:55;;;;;;;9.07;4.55;;;;;;;1.20;100.00;99495.00;5077451;28;20020;-77
2024/03/26 05:15:20;;;;;;;9.82;4.78;;;;;;;1.21;100.00;99491.44;5077280;28;20480;-77
2024/03/26 05:17:45;;;;;;;11.57;5.00;;;;;;;1.21;100.00;99494.06;5091238;28;20052;-77
2024/03/26 05:20:11;;;;;;;8.00;4.20;;;;;;;1.18;100.00;99495.13;5062909;28;20024;-76
2024/03/26 05:22:36;;;;;;;9.15;4.20;;;;;;;1.14;100.00;99500.72;5096251;28;20024;-77
2024/03/26 05:25:03;;;;;;;9.25;4.45;;;;;;;1.08;100.00;99495.91;5095964;28;20097;-76
2024/03/26 05:27:28;;;;;;;7.70;3.85;;;;;;;1.09;100.00;99489.69;5095739;28;20055;-78
2024/03/26 05:29:53;;;;;;;12.13;4.90;;;;;;;1.09;100.00;99492.31;5077353;28;20480;-77
2024/03/26 05:32:19;;;;;;;8.98;4.47;;;;;;;1.07;100.00;99495.06;5095434;28;20090;-77
2024/03/26 05:34:45;;;;;;;13.10;4.30;;;;;;;1.05;100.00;99495.16;5077487;28;20476;-75
2024/03/26 05:37:10;;;;;;;14.40;4.95;;;;;;;1.03;100.00;99485.75;5095433;28;20060;-75
2024/03/26 05:39:35;;;;;;;10.07;4.88;;;;;;;1.01;100.00;99491.09;5094544;28;20077;-76
2024/03/26 05:42:03;;;;;;;10.52;5.32;;;;;;;0.99;100.00;99492.16;5095429;28;20024;-77
2024/03/26 05:44:28;;;;;;;9.57;4.60;;;;;;;1.01;100.00;99495.50;5077205;28;20097;-75
2024/03/26 05:46:54;;;;;;;12.18;4.22;;;;;;;1.02;100.00;99484.09;5095359;28;20028;-75
2024/03/26 05:49:19;;;;;;;7.43;4.30;;;;;;;1.05;100.00;99487.31;5095655;28;20028;-80
2024/03/26 05:51:45;;;;;;;8.93;4.68;;;;;;;1.12;100.00;99485.09;5095690;28;20097;-76
2024/03/26 05:54:10;;;;;;;9.10;4.68;;;;;;;1.18;100.00;99489.03;5095348;28;20035;-76
2024/03/26 05:56:36;;;;;;;13.77;4.90;;;;;;;1.28;100.00;99484.78;5076905;28;20028;-76
2024/03/26 05:59:01;;;;;;;13.40;5.05;;;;;;;1.38;100.00;99485.78;5095464;28;20028;-76
2024/03/26 06:01:26;;;;;;;12.50;4.90;;;;;;;1.46;100.00;99479.97;5095108;28;20035;-75
2024/03/26 06:03:51;;;;;;;11.70;4.50;;;;;;;1.56;100.00;99477.50;5095129;28;20057;-77
2024/03/26 06:06:17;;;;;;;8.13;4.35;;;;;;;1.65;100.00;99473.38;5060302;28;20066;-77
2024/03/26 06:08:42;;;;;;;11.90;5.28;;;;;;;1.76;100.00;99476.00;5095066;28;20028;-77
2024/03/26 06:11:08;;;;;;;13.38;6.90;;;;;;;1.85;100.00;99466.59;5095186;28;20366;-77
2024/03/26 06:13:33;;;;;;;15.77;6.90;;;;;;;1.96;100.00;99457.91;5094855;28;20387;-77
2024/03/26 06:16:09;;;;;;;14.75;5.35;;;;;;;2.07;100.00;99463.19;5095144;28;20070;-77
2024/03/26 06:18:35;;;;;;;8.98;4.80;;;;;;;2.17;100.00;99463.31;5094906;28;20044;-76
2024/03/26 06:21:00;;;;;;;14.30;5.13;;;;;;;2.26;100.00;99457.34;5094950;28;20610;-76
2024/03/26 06:23:26;;;;;;;9.93;4.43;;;;;;;2.36;100.00;99458.31;5076611;28;20115;-76
2024/03/26 06:25:51;;;;;;;8.13;4.18;;;;;;;2.46;100.00;99454.00;5094904;28;20104;-76
2024/03/26 06:28:18;;;;;;;8.60;4.32;;;;;;;2.58;100.00;99453.97;5094582;28;20039;-77
2024/03/26 06:30:43;;;;;;;9.93;4.70;;;;;;;2.68;100.00;99441.78;5094696;28;20032;-78
2024/03/26 06:33:11;;;;;;;7.95;4.43;;;;;;;2.79;100.00;99449.66;5076916;28;20042;-77
2024/03/26 06:35:37;;;;;;;12.38;4.60;;;;;;;2.91;100.00;99442.56;5094830;28;20028;-77
2024/03/26 06:38:05;;;;;;;9.70;4.35;;;;;;;3.03;100.00;99439.91;5095144;28;20483;-78
2024/03/26 06:40:30;;;;;;;19.23;5.80;;;;;;;3.13;100.00;99430.31;5076650;28;20028;-77
2024/03/26 06:42:55;;;;;;;10.70;4.75;;;;;;;3.23;100.00;99425.13;5094489;28;20028;-78
2024/03/26 06:45:21;;;;;;;10.05;4.10;;;;;;;3.32;100.00;99427.81;5094729;28;20036;-77
2024/03/26 06:47:46;;;;;;;11.63;4.40;;;;;;;3.40;100.00;99419.28;5093914;28;20086;-74
2024/03/26 06:50:12;;;;;;;11.30;4.72;;;;;;;3.48;100.00;99419.50;5093655;28;20121;-76
2024/03/26 06:52:37;;;;;;;9.20;4.13;;;;;;;3.59;100.00;99425.66;5094202;28;20028;-78
2024/03/26 06:55:03;;;;;;;9.77;4.20;;;;;;;3.68;100.00;99422.25;5094058;28;20024;-76
2024/03/26 06:57:28;;;;;;;13.65;5.03;;;;;;;3.80;100.00;99423.00;5093860;28;20032;-76
2024/03/26 06:59:54;;;;;;;10.98;4.72;;;;;;;3.92;100.00;99423.78;5094113;28;20392;-78
2024/03/26 07:02:19;;;;;;;13.57;5.18;;;;;;;4.06;100.00;99420.78;5094265;28;20396;-78
2024/03/26 07:04:45;;;;;;;8.40;4.72;;;;;;;4.21;100.00;99416.84;5076919;28;20031;-78
2024/03/26 07:07:10;;;;;;;12.25;5.03;;;;;;;4.38;100.00;99409.25;5078504;28;20039;-77
2024/03/26 07:09:38;;;;;;;10.10;3.83;;;;;;;4.55;100.00;99399.88;5096161;28;20376;-78
2024/03/26 07:12:04;;;;;;;10.93;4.30;;;;;;;4.72;100.00;99399.22;5095835;28;20035;-79
2024/03/26 07:14:29;;;;;;;8.18;3.40;;;;;;;4.89;100.00;99400.34;5094749;28;20024;-77
2024/03/26 07:16:54;;;;;;;8.38;4.32;;;;;;;5.09;100.00;99395.91;5094491;28;20051;-76
2024/03/26 07:19:19;;;;;;;6.90;4.00;;;;;;;5.25;100.00;99405.06;5095012;28;20059;-77
2024/03/26 07:21:45;;;;;;;9.07;4.20;;;;;;;5.39;100.00;99401.16;5095121;28;20051;-77
2024/03/26 07:24:10;;;;;;;8.77;4.20;;;;;;;5.54;100.00;99407.69;5093600;28;20145;-78
2024/03/26 07:26:36;;;;;;;9.82;3.75;;;;;;;5.65;100.00;99386.38;5093770;28;20080;-78
2024/03/26 07:29:01;;;;;;;5.95;3.47;;;;;;;5.76;100.00;99388.03;5094066;28;20036;-77
2024/03/26 07:31:27;;;;;;;5.82;3.67;;;;;;;5.87;100.00;99391.47;5094199;28;20025;-76
2024/03/26 07:33:52;;;;;;;9.60;3.85;;;;;;;6.00;100.00;99384.94;5093859;28;20477;-78
2024/03/26 07:36:18;;;;;;;8.10;3.40;;;;;;;6.10;100.00;99394.63;5093397;28;20032;-80
2024/03/26 07:38:43;;;;;;;13.13;3.80;;;;;;;6.25;100.00;99392.31;5093568;28;20036;-78
2024/03/26 07:41:09;;;;;;;8.40;3.50;;;;;;;6.40;100.00;99390.03;5093800;28;20024;-78
2024/03/26 07:43:35;;;;;;;9.35;4.03;;;;;;;6.49;100.00;99395.28;5094578;28;20024;-78
2024/03/26 07:46:00;;;;;;;7.75;3.72;;;;;;;6.47;100.00;99388.47;5076339;28;20031;-76
2024/03/26 07:48:26;;;;;;;9.27;3.97;;;;;;;6.51;100.00;99382.72;5093967;28;20032;-78
2024/03/26 07:50:51;;;;;;;10.32;4.03;;;;;;;6.53;100.00;99372.00;5093443;28;20032;-77
2024/03/26 07:53:17;;;;;;;11.40;4.43;;;;;;;6.62;100.00;99376.41;5093339;28;20027;-77
2024/03/26 07:55:42;;;;;;;7.60;3.70;;;;;;;6.73;100.00;99374.53;5075220;28;20537;-76
2024/03/26 07:58:08;;;;;;;8.43;3.92;;;;;;;6.73;100.00;99375.34;5093373;28;20038;-77
2024/03/26 08:00:33;;;;;;;7.55;3.78;;;;;;;6.79;100.00;99376.56;5093390;28;20130;-77
2024/03/26 08:02:58;;;;;;;11.93;3.55;;;;;;;6.87;100.00;99376.66;5061050;28;20020;-78
2024/03/26 08:05:24;;;;;;;7.28;4.00;;;;;;;7.02;100.00;99363.72;5097485;28;20028;-78
2024/03/26 08:07:49;;;;;;;12.77;3.80;;;;;;;7.16;100.00;99371.09;5097168;28;20027;-78
2024/03/26 08:10:14;;;;;;;10.43;4.05;;;;;;;7.27;100.00;99367.41;5078641;28;20028;-77
2024/03/26 08:12:40;;;;;;;9.70;3.88;;;;;;;7.49;100.00;99354.66;5097189;28;20107;-77
2024/03/26 08:15:06;;;;;;;6.05;3.78;;;;;;;7.47;100.00;99353.97;5096951;28;20392;-78
2024/03/26 08:17:32;;;;;;;11.38;4.00;;;;;;;7.77;100.00;99352.66;5096817;28;20416;-77
2024/03/26 08:19:58;;;;;;;9.18;3.97;;;;;;;7.82;100.00;99353.00;5096812;28;20020;-76
2024/03/26 08:22:23;;;;;;;9.52;3.97;;;;;;;7.98;100.00;99348.81;5096768;28;20058;-77
2024/03/26 08:24:48;;;;;;;9.35;4.10;;;;;;;7.88;100.00;99346.25;5096399;28;20475;-77
2024/03/26 08:27:13;;;;;;;7.95;3.97;;;;;;;8.04;100.00;99350.81;5078569;28;20487;-75
2024/03/26 08:29:39;;;;;;;7.40;3.72;;;;;;;8.18;100.00;99341.41;5079053;28;20031;-77
2024/03/26 08:32:04;;;;;;;8.85;4.20;;;;;;;8.24;100.00;99340.78;5079203;28;20039;-77
2024/03/26 08:34:30;;;;;;;10.40;3.58;;;;;;;8.18;100.00;99344.06;5096823;28;20032;-78
2024/03/26 08:36:56;;;;;;;26.95;4.32;;;;;;;8.28;100.00;99339.47;5096588;28;20024;-77
2024/03/26 08:39:21;;;;;;;7.15;3.55;;;;;;;8.31;100.00;99336.50;5061943;28;20024;-77
2024/03/26 08:41:47;;;;;;;6.68;3.90;;;;;;;8.32;100.00;99340.81;5096370;28;20027;-77
2024/03/26 08:44:12;;;;;;;12.18;3.70;;;;;;;8.73;100.00;99337.44;5096495;28;20031;-77
2024/03/26 08:46:38;;;;;;;14.13;3.72;;;;;;;9.26;100.00;99336.13;5096863;28;20040;-76
2024/03/26 08:49:03;;;;;;;6.80;3.42;;;;;;;9.39;100.00;99334.78;5096315;28;20075;-77
2024/03/26 08:51:29;;;;;;;8.80;4.10;;;;;;;9.27;100.00;99326.34;5077993;28;20130;-77
2024/03/26 08:53:55;;;;;;;7.65;3.80;;;;;;;9.35;100.00;99326.34;5096175;28;20501;-76
2024/03/26 08:56:21;;;;;;;8.60;4.07;;;;;;;9.80;100.00;99319.59;5096436;28;20047;-76
2024/03/26 08:58:50;;;;;;;8.90;4.07;;;;;;;10.11;100.00;99321.47;5095973;28;20024;-76
2024/03/26 09:01:15;;;;;;;6.57;3.20;;;;;;;10.11;100.00;99323.31;5096615;28;20102;-75
2024/03/26 09:03:40;;;;;;;7.30;3.70;;;;;;;9.69;100.00;99318.13;5078314;28;20171;-77
2024/03/26 09:06:06;;;;;;;9.30;3.45;;;;;;;9.59;100.00;99309.53;5095891;28;20118;-77
2024/03/26 09:08:31;;;;;;;8.32;3.50;;;;;;;9.48;100.00;99307.22;5096163;28;20107;-78
2024/03/26 09:10:57;;;;;;;10.00;3.85;;;;;;;9.59;100.00;99314.03;5096077;28;20020;-78
2024/03/26 09:13:22;;;;;;;7.82;3.17;;;;;;;9.91;100.00;99306.94;5094953;28;20032;-75
2024/03/26 09:15:47;;;;;;;7.95;3.72;;;;;;;9.95;100.00;99298.44;5095674;28;20020;-76
2024/03/26 09:18:13;;;;;;;10.60;3.60;;;;;;;10.04;100.00;99294.75;5095432;28;20543;-76
2024/03/26 09:20:40;;;;;;;8.40;3.40;;;;;;;10.72;100.00;99300.38;5095649;28;20108;-75
2024/03/26 09:23:05;;;;;;;8.95;3.85;;;;;;;11.01;100.00;99295.34;5095693;28;20028;-76
2024/03/26 09:25:32;;;;;;;7.63;3.90;;;;;;;10.55;100.00;99277.56;5095592;28;20039;-76
2024/03/26 09:27:57;;;;;;;7.18;3.45;;;;;;;10.59;100.00;99287.66;5077451;28;20028;-78
2024/03/26 09:30:27;;;;;;;8.05;3.60;;;;;;;10.74;100.00;99278.91;5096057;28;20039;-76
2024/03/26 09:32:55;;;;;;;8.00;4.00;;;;;;;10.82;100.00;99280.69;5095737;28;20032;-77
2024/03/26 09:35:20;;;;;;;7.65;3.35;;;;;;;10.63;100.00;99274.84;5078602;28;20028;-78
2024/03/26 09:37:46;;;;;;;7.82;4.07;;;;;;;10.86;100.00;99271.34;5095515;28;20380;-78
2024/03/26 09:40:12;;;;;;;10.45;3.38;;;;;;;10.84;100.00;99276.84;5077620;28;20062;-79
2024/03/26 09:42:40;;;;;;;7.25;3.67;;;;;;;10.92;100.00;99271.44;5095440;28;20032;-83
2024/03/26 09:45:07;;;;;;;6.90;3.38;;;;;;;10.77;100.00;99268.72;5095332;28;20023;-78
2024/03/26 09:47:34;;;;;;;7.82;3.53;;;;;;;10.71;100.00;99268.63;5095594;28;20046;-76
2024/03/26 09:50:03;;;;;;;11.23;3.83;;;;;;;10.55;100.00;99275.75;5095098;28;20030;-75
2024/03/26 09:52:34;;;;;;;6.35;3.83;;;;;;;10.23;100.00;99269.59;5095025;28;20468;-75
2024/03/26 09:55:01;;;;;;;6.33;4.00;;;;;;;10.26;100.00;99267.59;5094928;28;20443;-76
2024/03/26 09:57:27;;;;;;;6.43;3.50;;;;;;;10.43;100.00;99263.03;5095043;28;20114;-76
2024/03/26 09:59:53;;;;;;;10.82;3.88;;;;;;;10.56;100.00;99256.09;5094993;28;20071;-74
2024/03/26 10:02:20;;;;;;;8.27;3.72;;;;;;;10.75;100.00;99249.47;5094960;28;20048;-76
2024/03/26 10:04:46;;;;;;;8.68;3.55;;;;;;;10.93;100.00;99246.50;5095131;28;20031;-75
2024/03/26 10:07:11;;;;;;;8.50;4.05;;;;;;;11.09;100.00;99237.53;5097395;28;20032;-75
2024/03/26 10:09:37;;;;;;;6.15;4.00;;;;;;;11.21;100.00;99242.41;5098682;28;20073;-76
2024/03/26 10:12:04;;;;;;;5.60;3.70;;;;;;;11.04;100.00;99247.88;5080636;28;20086;-76
2024/03/26 10:14:29;;;;;;;10.82;3.75;;;;;;;11.04;100.00;99244.41;5100057;28;20032;-75
2024/03/26 10:16:57;;;;;;;5.70;3.63;;;;;;;10.67;100.00;99230.91;5100025;28;20546;-75
2024/03/26 10:19:23;;;;;;;6.47;3.47;;;;;;;10.76;100.00;99226.34;5099163;28;20115;-76
2024/03/26 10:21:49;;;;;;;8.75;3.80;;;;;;;10.64;100.00;99225.94;5098469;28;20078;-76
2024/03/26 10:24:14;;;;;;;10.35;4.05;;;;;;;10.58;100.00;99211.56;5096728;28;20024;-76
2024/03/26 10:26:39;;;;;;;5.43;3.67;;;;;;;10.48;100.00;99221.59;5095439;28;20038;-75
2024/03/26 10:29:05;;;;;;;7.22;3.75;;;;;;;10.67;100.00;99217.59;5076696;28;20034;-75
2024/03/26 10:31:31;;;;;;;6.85;4.28;;;;;;;10.94;100.00;99215.38;5095162;28;20353;-75
2024/03/26 10:33:56;;;;;;;7.97;3.72;;;;;;;11.13;100.00;99205.22;5076242;28;20035;-75
2024/03/26 10:36:22;;;;;;;8.88;3.67;;;;;;;11.30;100.00;99204.06;5094848;28;20408;-75
2024/03/26 10:38:53;;;;;;;9.02;3.75;;;;;;;11.36;100.00;99197.13;5094234;28;20032;-75
2024/03/26 10:41:24;;;;;;;6.63;4.10;;;;;;;11.41;100.00;99200.09;5094185;28;20027;-75
2024/03/26 10:43:51;;;;;;;8.80;4.00;;;;;;;11.57;100.00;99193.72;5094310;28;20103;-75
2024/03/26 10:46:17;;;;;;;8.48;3.95;;;;;;;11.81;100.00;99190.75;5094346;28;20111;-76
2024/03/26 10:48:43;;;;;;;6.25;3.50;;;;;;;11.69;100.00;99186.94;5094044;28;20036;-74
2024/03/26 10:51:09;;;;;;;5.68;3.38;;;;;;;11.70;100.00;99185.09;5093759;28;20495;-75
2024/03/26 10:53:35;;;;;;;5.22;3.60;;;;;;;11.77;100.00;99178.81;5076514;28;20065;-74
2024/03/26 10:56:01;;;;;;;7.18;3.78;;;;;;;11.86;100.00;99184.84;5093979;28;20059;-74
2024/03/26 10:58:26;;;;;;;5.13;3.60;;;;;;;11.90;100.00;99180.00;5075723;28;20066;-76
2024/03/26 11:00:53;;;;;;;9.90;3.58;;;;;;;11.90;100.00;99177.34;5093964;28;20027;-75
2024/03/26 11:03:19;;;;;;;6.63;3.75;;;;;;;11.73;100.00;99172.19;5093746;28;20035;-76
2024/03/26 11:05:45;;;;;;;7.97;4.18;;;;;;;11.46;100.00;99171.91;5093736;28;20348;-74
2024/03/26 11:08:15;;;;;;;8.05;3.63;;;;;;;11.28;100.00;99174.91;5075926;28;20020;-75
2024/03/26 11:11:05;;;;;;;6.80;3.65;;;;;;;11.21;100.00;99170.53;5093541;28;20024;-75
2024/03/26 11:13:33;;;;;;;6.50;4.03;;;;;;;11.11;100.00;99170.81;5093948;28;20047;-76
2024/03/26 11:15:59;;;;;;;8.75;3.83;;;;;;;11.09;100.00;99171.00;5093973;28;20495;-75
2024/03/26 11:18:44;;;;;;;6.43;4.18;;;;;;;11.07;100.00;99169.50;5094117;28;20052;-76
2024/03/26 11:21:09;;;;;;;7.43;3.97;;;;;;;11.09;100.00;99173.66;5093484;28;20024;-75
2024/03/26 11:23:36;;;;;;;6.57;4.00;;;;;;;11.05;100.00;99172.38;5058568;28;20038;-75
2024/03/26 11:26:02;;;;;;;7.60;4.35;;;;;;;10.89;100.00;99170.69;5093320;28;20384;-75
2024/03/26 11:28:29;;;;;;;6.20;3.78;;;;;;;11.00;100.00;99166.78;5093949;28;20026;-75