Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:00:17;;;;;;;20.37;10.00;;;;;;;10.16;63.31;101185.14;125054;1102;104379;-75
2022/05/01 00:03:06;;;;;;;19.00;9.93;;;;;;;10.11;63.74;101188.35;126225;1098;104165;-76
2022/05/01 00:05:45;;;;;;;21.33;10.43;;;;;;;10.11;64.27;101194.48;125450;1099;103119;-76
2022/05/01 00:08:21;;;;;;;19.17;10.33;;;;;;;10.11;64.08;101190.97;125010;1102;102196;-75
2022/05/01 00:11:03;;;;;;;21.07;10.80;;;;;;;10.11;63.82;101193.59;125114;1102;102862;-76
2022/05/01 00:13:40;;;;;;;19.43;10.20;;;;;;;10.11;63.75;101188.35;126152;1099;102015;-75
2022/05/01 00:16:15;;;;;;;20.03;10.77;;;;;;;10.10;63.99;101191.78;125450;1099;102697;-75
2022/05/01 00:18:58;;;;;;;21.87;11.73;;;;;;;10.06;64.23;101186.39;126239;1099;103913;-75
2022/05/01 00:21:40;;;;;;;19.83;10.47;;;;;;;9.95;64.68;101190.22;127152;1098;106913;-76
2022/05/01 00:24:17;;;;;;;18.67;10.30;;;;;;;9.90;64.30;101183.86;125779;1102;101816;-75
2022/05/01 00:27:08;;;;;;;21.30;10.63;;;;;;;9.89;64.60;101185.59;125507;1102;104112;-76
2022/05/01 00:30:10;;;;;;;21.37;10.13;;;;;;;9.83;64.62;101192.23;125506;1099;103341;-76
2022/05/01 00:38:35;;;;;;;24.83;10.97;;;;;;;9.71;64.90;101198.67;126268;1099;104176;-75
2022/05/01 00:44:21;;;;;;;21.90;10.60;;;;;;;9.51;65.28;101200.28;125603;1099;103268;-75
2022/05/01 00:47:06;;;;;;;23.50;10.90;;;;;;;9.34;65.65;101194.16;125458;1102;104348;-75
2022/05/01 00:49:46;;;;;;;21.57;10.90;;;;;;;9.16;66.04;101201.06;125258;1102;102075;-76
2022/05/01 00:52:32;;;;;;;21.83;11.40;;;;;;;8.99;66.20;101201.09;125695;1099;102091;-76
2022/05/01 00:55:19;;;;;;;20.77;11.57;;;;;;;8.85;66.84;101198.53;125636;1102;102782;-75
2022/05/01 01:01:23;;;;;;;19.93;10.40;;;;;;;8.56;67.48;101203.10;125643;1102;103506;-75
2022/05/01 01:04:07;;;;;;;20.00;10.17;;;;;;;8.47;67.40;101197.36;125441;1102;102793;-75
2022/05/01 01:06:52;;;;;;;22.70;11.00;;;;;;;8.35;67.87;101205.38;125185;1102;104175;-75
2022/05/01 01:09:36;;;;;;;18.27;9.83;;;;;;;8.23;68.54;101198.66;125151;1102;104278;-75
2022/05/01 01:15:31;;;;;;;20.83;10.00;;;;;;;8.05;67.93;101201.11;126368;1098;102311;-76
2022/05/01 01:18:34;;;;;;;19.57;9.80;;;;;;;8.00;68.20;101201.69;125631;1099;104201;-75
2022/05/01 01:21:16;;;;;;;20.72;9.68;;;;;;;7.97;68.53;101214.58;126655;1098;104160;-75
2022/05/01 01:24:04;;;;;;;18.37;9.00;;;;;;;7.94;68.96;101217.02;125138;1102;104150;-75
2022/05/01 01:26:44;;;;;;;19.03;9.77;;;;;;;7.89;68.60;101212.41;125615;1102;104325;-75
2022/05/01 01:32:22;;;;;;;20.07;9.10;;;;;;;7.83;69.06;101213.77;125032;1102;102360;-76
2022/05/01 01:35:02;;;;;;;18.60;9.17;;;;;;;7.80;68.07;101211.88;125190;1105;104203;-75
2022/05/01 01:37:44;;;;;;;20.03;9.40;;;;;;;7.78;68.82;101216.13;125799;1105;101828;-75
2022/05/01 01:43:39;;;;;;;19.15;9.25;;;;;;;7.75;69.25;101223.77;125339;1105;119386;-75
2022/05/01 01:46:14;;;;;;;18.13;9.70;;;;;;;7.71;69.41;101217.48;125881;1104;102111;-75
2022/05/01 01:52:15;;;;;;;19.33;9.00;;;;;;;7.62;69.77;101226.47;125279;1106;104111;-75
2022/05/01 01:55:01;;;;;;;16.27;8.70;;;;;;;7.59;69.06;101218.45;125538;1102;105638;-75
2022/05/01 01:57:54;;;;;;;18.37;8.60;;;;;;;7.59;70.27;101221.06;125597;1102;103072;-75
2022/05/01 02:00:30;;;;;;;17.10;8.57;;;;;;;7.58;69.23;101219.28;125610;1099;102248;-75
2022/05/01 02:06:04;;;;;;;17.90;9.17;;;;;;;7.56;69.53;101217.47;126403;1099;104226;-75
2022/05/01 02:08:44;;;;;;;21.47;9.20;;;;;;;7.56;69.73;101216.58;126376;1099;102166;-75
2022/05/01 02:11:24;;;;;;;20.20;9.20;;;;;;;7.56;69.72;101216.58;125873;1102;102747;-75
2022/05/01 02:17:24;;;;;;;16.80;8.67;;;;;;;7.52;70.13;101211.97;125230;1099;102185;-75
2022/05/01 02:21:34;;;;;;;17.60;8.20;;;;;;;7.51;70.00;101213.69;125197;1099;104249;-75
2022/05/01 02:23:47;;;;;;;19.47;8.87;;;;;;;7.49;69.90;101211.78;125348;1102;104278;-75
2022/05/01 02:26:58;;;;;;;16.83;7.90;;;;;;;7.47;69.96;101209.08;125548;1102;102926;-75
2022/05/01 02:29:43;;;;;;;17.93;8.63;;;;;;;7.47;69.87;101209.08;125551;1102;102884;-76
2022/05/01 02:32:29;;;;;;;21.00;9.50;;;;;;;7.48;70.19;101210.89;125880;1102;102017;-75
2022/05/01 02:35:17;;;;;;;16.67;8.37;;;;;;;7.48;69.60;101217.80;125453;1102;109488;-75
2022/05/01 02:38:07;;;;;;;17.55;8.80;;;;;;;7.47;69.88;101216.92;125425;1102;102212;-75
2022/05/01 02:40:54;;;;;;;17.73;9.17;;;;;;;7.46;69.66;101219.44;125938;1102;104232;-75
2022/05/01 02:50:36;;;;;;;16.55;8.70;;;;;;;7.30;70.09;101225.45;125503;1102;104268;-75
2022/05/01 02:56:13;;;;;;;18.60;8.97;;;;;;;7.25;70.90;101233.01;127035;1099;103070;-76
2022/05/01 02:59:17;;;;;;;15.83;8.60;;;;;;;7.24;70.60;101232.91;125803;1099;104133;-76
2022/05/01 03:02:20;;;;;;;16.30;8.70;;;;;;;7.24;70.77;101245.97;125645;1099;104367;-76
2022/05/01 03:05:01;;;;;;;18.37;8.47;;;;;;;7.26;70.46;101247.88;125638;1102;102338;-77
2022/05/01 03:07:42;;;;;;;19.45;10.30;;;;;;;7.30;70.42;101241.12;125979;1099;104287;-76
2022/05/01 03:10:33;;;;;;;18.03;8.80;;;;;;;7.30;70.16;101244.62;125745;1102;104239;-76
2022/05/01 03:17:06;;;;;;;18.80;8.73;;;;;;;7.31;70.67;101235.99;125081;1105;104243;-74
2022/05/01 03:23:15;;;;;;;17.60;8.53;;;;;;;7.30;70.63;101233.28;125539;1105;101852;-74
2022/05/01 03:26:16;;;;;;;16.87;8.27;;;;;;;7.29;70.22;101227.17;125076;1105;119314;-74
2022/05/01 03:35:28;;;;;;;14.80;8.13;;;;;;;7.47;70.54;101229.09;125094;1102;104237;-74
2022/05/01 03:41:18;;;;;;;15.57;8.43;;;;;;;7.45;70.88;101247.27;125027;1105;102513;-74
2022/05/01 03:44:31;;;;;;;17.60;8.60;;;;;;;7.43;70.74;101235.81;125198;1105;104188;-74
2022/05/01 03:47:24;;;;;;;17.07;8.93;;;;;;;7.45;70.90;101235.91;125063;1105;104265;-74
2022/05/01 03:50:33;;;;;;;17.20;8.83;;;;;;;7.51;71.15;101239.80;125450;1105;104191;-74
2022/05/01 03:53:04;;;;;;;18.03;8.70;;;;;;;7.59;71.10;101245.48;126085;1105;101654;-74
2022/05/01 03:55:36;;;;;;;16.30;8.00;;;;;;;7.59;70.73;101240.27;125596;1105;104588;-73
2022/05/01 03:58:38;;;;;;;16.07;8.17;;;;;;;7.65;70.72;101245.85;125567;1102;103528;-74
2022/05/01 04:04:51;;;;;;;18.63;8.63;;;;;;;7.62;71.43;101255.20;125395;1102;102049;-73
2022/05/01 04:07:27;;;;;;;18.23;8.77;;;;;;;7.64;71.67;101254.48;125654;1102;104178;-74
2022/05/01 04:10:14;;;;;;;21.00;8.93;;;;;;;7.69;71.50;101257.37;125655;1102;119101;-74
2022/05/01 04:12:45;;;;;;;16.87;8.63;;;;;;;7.74;71.41;101250.70;125560;1102;102212;-74
2022/05/01 04:15:17;;;;;;;19.07;8.70;;;;;;;7.85;71.80;101254.88;125767;1102;102337;-74
2022/05/01 04:18:02;;;;;;;19.00;8.40;;;;;;;7.94;71.44;101256.21;125414;1102;102414;-74
2022/05/01 04:20:35;;;;;;;16.17;8.05;;;;;;;8.01;71.97;101250.51;125697;1102;104267;-74
2022/05/01 04:23:22;;;;;;;18.60;8.50;;;;;;;8.12;71.89;101248.52;125754;1102;103685;-74
2022/05/01 04:25:51;;;;;;;15.77;8.37;;;;;;;8.22;71.82;101256.09;125635;1102;102826;-74
2022/05/01 04:29:36;;;;;;;17.60;8.47;;;;;;;8.33;71.59;101248.86;125664;1101;104070;-74
2022/05/01 04:31:42;;;;;;;16.93;8.50;;;;;;;8.49;72.11;101251.53;125737;1102;104178;-74
2022/05/01 04:35:00;;;;;;;18.80;8.50;;;;;;;8.61;71.51;101248.72;125834;1102;104153;-74
2022/05/01 04:37:42;;;;;;;16.07;8.40;;;;;;;8.70;71.67;101237.88;125800;1102;104060;-74
2022/05/01 04:40:51;;;;;;;15.50;8.33;;;;;;;8.79;71.47;101247.12;125547;1102;104169;-73
2022/05/01 04:43:31;;;;;;;15.80;8.40;;;;;;;8.91;71.27;101249.52;125152;1102;102014;-74
2022/05/01 04:46:13;;;;;;;19.20;8.30;;;;;;;9.03;71.52;101250.98;125309;1102;104181;-74
2022/05/01 04:51:42;;;;;;;16.23;8.33;;;;;;;9.24;71.43;101244.28;125564;1102;104102;-74
2022/05/01 04:54:30;;;;;;;18.97;8.03;;;;;;;9.39;71.46;101245.91;125606;1105;104376;-74
2022/05/01 04:57:41;;;;;;;15.63;7.70;;;;;;;9.50;71.55;101245.62;126219;1102;101752;-74
2022/05/01 05:00:40;;;;;;;15.40;8.10;;;;;;;9.61;71.66;101254.04;125646;1102;104083;-74
2022/05/01 05:03:13;;;;;;;17.23;7.97;;;;;;;9.69;71.38;101247.50;125676;1102;104573;-74
2022/05/01 05:05:52;;;;;;;13.65;6.80;;;;;;;9.74;70.80;101250.35;125286;1099;104276;-74
2022/05/01 05:11:13;;;;;;;15.67;7.50;;;;;;;9.80;70.98;101257.61;125817;1099;104183;-74
2022/05/01 05:13:43;;;;;;;15.90;7.73;;;;;;;9.82;70.83;101254.25;125699;1102;102240;-74
2022/05/01 05:16:24;;;;;;;15.03;7.47;;;;;;;9.91;71.38;101259.08;125650;1099;104213;-74
2022/05/01 05:22:12;;;;;;;15.43;7.33;;;;;;;9.94;70.57;101260.93;125314;1099;107073;-74
2022/05/01 05:24:42;;;;;;;15.93;7.10;;;;;;;9.96;71.14;101254.95;125634;1102;104195;-74
2022/05/01 05:27:25;;;;;;;14.13;7.40;;;;;;;10.01;70.56;101257.80;125663;1099;104421;-74
2022/05/01 05:30:14;;;;;;;17.07;8.07;;;;;;;10.07;70.97;101266.87;126455;1099;104207;-74
2022/05/01 05:32:49;;;;;;;16.93;7.77;;;;;;;10.15;70.60;101259.38;125612;1099;102690;-74
2022/05/01 05:35:43;;;;;;;15.85;7.50;;;;;;;10.21;70.75;101253.55;126975;1099;104108;-74
2022/05/01 05:38:39;;;;;;;17.93;7.77;;;;;;;10.26;70.38;101252.05;125336;1102;104258;-74
2022/05/01 05:41:12;;;;;;;17.07;7.90;;;;;;;10.36;70.59;101256.96;125622;1102;104082;-74
2022/05/01 05:43:42;;;;;;;15.98;7.55;;;;;;;10.42;70.45;101253.72;125661;1102;102347;-74
2022/05/01 05:46:11;;;;;;;16.93;7.57;;;;;;;10.54;70.28;101261.29;125578;1102;102807;-73
2022/05/01 05:48:44;;;;;;;17.40;7.83;;;;;;;10.61;70.48;101259.03;125894;1102;101908;-74
2022/05/01 05:51:22;;;;;;;16.47;7.00;;;;;;;10.69;70.15;101254.15;125645;1102;102947;-74
2022/05/01 05:53:57;;;;;;;15.57;7.47;;;;;;;10.80;69.74;101252.03;125417;1103;103111;-74
2022/05/01 05:56:39;;;;;;;16.73;7.50;;;;;;;10.94;70.14;101252.67;125598;1102;102771;-74
2022/05/01 05:59:35;;;;;;;14.17;7.10;;;;;;;11.06;70.06;101254.94;125686;1102;102070;-75
2022/05/01 06:02:05;;;;;;;14.53;7.03;;;;;;;11.17;69.91;101256.32;125616;1102;104258;-74
2022/05/01 06:04:37;;;;;;;15.97;7.90;;;;;;;11.32;69.48;101253.50;125567;1102;102249;-74
2022/05/01 06:07:10;;;;;;;16.70;7.10;;;;;;;11.41;69.40;101256.54;125610;1102;103089;-75
2022/05/01 06:10:06;;;;;;;12.90;6.90;;;;;;;11.51;69.49;101253.50;125506;1102;104278;-74
2022/05/01 06:12:44;;;;;;;14.07;6.93;;;;;;;11.61;69.61;101256.50;125435;1102;102369;-75
2022/05/01 06:15:19;;;;;;;17.87;6.73;;;;;;;11.73;69.25;101258.77;125656;1102;103283;-75
2022/05/01 06:17:51;;;;;;;17.80;6.70;;;;;;;11.79;69.08;101254.66;125628;1102;101895;-76
2022/05/01 06:23:32;;;;;;;14.50;6.67;;;;;;;12.07;68.79;101247.09;125988;1099;102727;-76
2022/05/01 06:26:34;;;;;;;16.07;6.97;;;;;;;12.26;68.79;101249.63;125874;1099;103082;-75
2022/05/01 06:32:27;;;;;;;13.77;6.70;;;;;;;12.56;67.93;101257.88;126179;1099;104210;-75
2022/05/01 06:35:15;;;;;;;12.40;5.90;;;;;;;12.72;67.48;101256.73;125800;1099;109419;-75
2022/05/01 06:37:52;;;;;;;11.48;6.00;;;;;;;12.91;67.55;101252.17;125699;1099;102324;-75
2022/05/01 06:40:35;;;;;;;11.37;5.73;;;;;;;13.04;67.87;101257.08;125805;1099;103567;-75
2022/05/01 06:43:11;;;;;;;10.63;5.67;;;;;;;13.19;66.98;101253.22;126717;1099;104164;-76
2022/05/01 06:45:45;;;;;;;10.97;6.17;;;;;;;13.33;67.29;101245.82;126983;1099;102249;-75
2022/05/01 06:48:15;;;;;;;14.70;6.28;;;;;;;13.48;67.58;101249.05;125784;1102;102106;-76
2022/05/01 06:50:44;;;;;;;10.30;5.43;;;;;;;13.59;66.35;101245.05;125769;1102;104169;-76
2022/05/01 06:53:13;;;;;;;14.37;6.50;;;;;;;13.76;67.04;101247.35;126413;1099;104281;-76
2022/05/01 06:55:42;;;;;;;17.57;6.73;;;;;;;13.94;67.31;101245.34;125450;1099;102471;-76
2022/05/01 06:58:12;;;;;;;14.00;5.90;;;;;;;14.16;66.54;101240.79;126379;1099;104163;-75
2022/05/01 07:01:01;;;;;;;17.33;5.87;;;;;;;14.36;66.08;101237.05;126728;1099;104194;-75
2022/05/01 07:03:32;;;;;;;12.57;5.70;;;;;;;14.57;66.60;101230.67;126190;1099;104147;-76
2022/05/01 07:06:02;;;;;;;11.37;5.87;;;;;;;14.78;66.26;101240.13;126590;1099;101925;-76
2022/05/01 07:08:31;;;;;;;12.50;5.87;;;;;;;14.99;65.24;101235.49;126493;1099;101940;-75
2022/05/01 07:11:04;;;;;;;11.97;6.17;;;;;;;15.15;64.58;101243.87;126063;1099;102710;-75
2022/05/01 07:13:36;;;;;;;11.07;6.07;;;;;;;15.28;65.79;101238.06;125291;1099;101967;-75
2022/05/01 07:16:05;;;;;;;12.67;6.23;;;;;;;15.41;65.55;101240.20;126700;1099;102284;-75
2022/05/01 07:18:35;;;;;;;13.37;6.00;;;;;;;15.57;65.33;101236.22;126393;1099;104281;-75
2022/05/01 07:21:05;;;;;;;11.83;5.93;;;;;;;15.80;64.26;101230.69;126361;1099;104197;-75
2022/05/01 07:23:34;;;;;;;11.40;6.10;;;;;;;16.01;64.22;101237.39;126550;1098;102141;-76
2022/05/01 07:26:14;;;;;;;11.60;5.80;;;;;;;16.15;63.80;101236.85;126520;1098;102758;-76
2022/05/01 07:28:52;;;;;;;10.10;5.53;;;;;;;16.24;63.37;101230.02;125938;1099;102869;-76
2022/05/01 07:31:44;;;;;;;12.43;5.77;;;;;;;16.36;62.86;101230.27;126536;1099;104175;-75
2022/05/01 07:34:32;;;;;;;11.13;5.73;;;;;;;16.53;62.60;101225.38;125436;1102;102486;-76
2022/05/01 07:37:13;;;;;;;10.73;5.70;;;;;;;16.68;62.10;101220.42;125953;1102;104219;-75
2022/05/01 07:39:55;;;;;;;11.50;5.33;;;;;;;16.82;61.96;101226.03;125466;1100;104265;-76
2022/05/01 07:42:39;;;;;;;8.73;5.20;;;;;;;16.94;61.31;101220.14;125358;1102;104229;-76
2022/05/01 07:45:13;;;;;;;12.70;5.40;;;;;;;17.10;60.27;101226.65;125728;1102;104309;-76
2022/05/01 07:51:00;;;;;;;9.77;5.50;;;;;;;17.28;59.57;101204.00;125378;1102;101976;-74
2022/05/01 07:57:45;;;;;;;9.83;4.97;;;;;;;17.42;58.45;101218.42;125480;1102;104195;-75
2022/05/01 08:01:05;;;;;;;13.07;5.27;;;;;;;17.47;58.87;101219.42;125551;1102;104341;-75
2022/05/01 08:06:57;;;;;;;6.73;4.53;;;;;;;17.64;58.06;101209.13;125562;1102;104121;-75
2022/05/01 08:09:52;;;;;;;8.77;4.70;;;;;;;17.70;57.88;101203.92;125691;1102;103270;-75
2022/05/01 08:12:31;;;;;;;10.57;5.07;;;;;;;17.81;57.62;101204.11;125236;1102;107053;-75
2022/05/01 08:15:21;;;;;;;11.17;4.77;;;;;;;17.87;57.32;101196.26;125004;1102;104178;-75
2022/05/01 08:21:05;;;;;;;7.97;4.40;;;;;;;17.98;55.99;101199.09;125533;1102;104147;-75
2022/05/01 08:21:12;;;;;;;6.10;3.75;;;;;;;18.00;57.16;101186.75;125433;1102;102426;-75
2022/05/01 08:24:15;;;;;;;6.07;4.00;;;;;;;18.08;54.01;101186.88;125040;1105;117724;-75
2022/05/01 08:27:06;;;;;;;8.60;4.40;;;;;;;18.17;54.15;101189.68;125443;1105;104204;-75
2022/05/01 08:29:40;;;;;;;6.50;3.87;;;;;;;18.27;54.71;101180.08;125285;1105;102443;-74
2022/05/01 08:32:16;;;;;;;6.00;3.80;;;;;;;18.31;53.30;101184.58;125456;1105;104169;-75
2022/05/01 08:34:49;;;;;;;9.43;4.07;;;;;;;18.30;52.03;101172.16;125056;1105;102875;-75
2022/05/01 08:37:21;;;;;;;7.43;3.80;;;;;;;18.31;52.84;101173.95;125266;1105;104210;-75
2022/05/01 08:39:57;;;;;;;5.23;3.57;;;;;;;18.22;49.30;101168.50;125339;1105;102611;-75
2022/05/01 08:42:32;;;;;;;6.93;3.77;;;;;;;18.21;52.68;101170.25;125686;1105;101976;-75
2022/05/01 08:45:07;;;;;;;7.20;4.00;;;;;;;18.24;52.62;101164.98;125444;1102;104230;-75
2022/05/01 08:47:50;;;;;;;5.53;3.60;;;;;;;18.27;51.26;101165.02;125987;1102;101798;-75
2022/05/01 08:50:43;;;;;;;7.10;3.53;;;;;;;18.35;51.33;101154.51;124978;1102;104303;-75
2022/05/01 08:53:22;;;;;;;7.27;4.00;;;;;;;18.43;48.90;101151.96;125052;1103;102294;-75
2022/05/01 08:55:54;;;;;;;7.10;3.87;;;;;;;18.57;50.03;101154.81;125580;1104;102345;-74
2022/05/01 08:58:38;;;;;;;4.57;3.30;;;;;;;18.53;50.02;101145.91;126185;1102;102892;-75
2022/05/01 09:01:11;;;;;;;10.13;3.70;;;;;;;18.51;48.82;101147.63;125470;1102;104169;-75
2022/05/01 09:03:47;;;;;;;5.80;4.00;;;;;;;18.55;47.40;101146.81;125505;1102;102323;-75
2022/05/01 09:06:28;;;;;;;5.67;3.70;;;;;;;18.64;48.73;101154.91;125704;1102;102336;-75
2022/05/01 09:09:02;;;;;;;7.07;3.60;;;;;;;18.73;47.52;101153.23;125431;1102;104176;-75
2022/05/01 09:14:29;;;;;;;9.10;3.40;;;;;;;18.78;46.11;101147.11;125401;1102;104159;-75
2022/05/01 09:20:28;;;;;;;5.93;3.23;;;;;;;18.98;46.78;101150.05;125149;1105;101937;-75
2022/05/01 09:22:59;;;;;;;;;;;;;;;18.98;41.27;101147.39;125227;1105;104332;-75
2022/05/01 09:25:38;;;;;;;4.20;3.20;;;;;;;19.02;45.27;101140.33;124575;1105;102897;-75
2022/05/01 09:31:52;;;;;;;7.10;3.30;;;;;;;19.29;44.78;101128.19;125042;1105;104259;-75
2022/05/01 09:34:28;;;;;;;8.53;3.50;;;;;;;19.44;45.23;101135.44;125077;1108;102609;-76
2022/05/01 09:37:03;;;;;;;6.53;3.43;;;;;;;19.37;42.05;101140.70;125053;1105;102774;-75
2022/05/01 09:39:41;;;;;;;5.87;3.57;;;;;;;19.39;42.45;101130.95;124971;1105;108055;-74
2022/05/01 09:42:21;;;;;;;4.20;3.03;;;;;;;19.55;43.10;101126.65;124450;1105;104355;-75
2022/05/01 09:45:11;;;;;;;4.90;3.30;;;;;;;19.49;42.26;101131.92;124332;1105;102003;-75
2022/05/01 09:47:47;;;;;;;5.10;2.80;;;;;;;19.58;43.73;101116.03;124359;1106;104364;-75
2022/05/01 09:50:48;;;;;;;5.80;3.30;;;;;;;19.57;42.74;101116.02;124395;1105;104348;-75
2022/05/01 09:53:27;;;;;;;5.03;3.10;;;;;;;19.66;43.79;101121.42;124702;1105;103360;-75
2022/05/01 09:56:04;;;;;;;6.47;3.03;;;;;;;19.63;43.67;101113.41;125363;1102;104210;-75
2022/05/01 09:58:38;;;;;;;4.23;2.93;;;;;;;19.53;41.33;101109.78;125020;1102;102809;-75
2022/05/01 10:01:16;;;;;;;6.00;2.90;;;;;;;19.40;41.27;101110.58;125702;1102;102019;-75
2022/05/01 10:04:06;;;;;;;4.17;2.77;;;;;;;19.35;42.57;101106.95;125447;1102;104082;-75
2022/05/01 10:06:41;;;;;;;5.17;2.97;;;;;;;19.31;42.17;101113.15;125127;1101;104201;-74
2022/05/01 10:09:15;;;;;;;6.77;3.00;;;;;;;19.29;41.83;101114.87;124859;1102;102810;-74
2022/05/01 10:12:00;;;;;;;4.93;3.20;;;;;;;19.25;41.34;101107.77;124886;1103;104250;-75
2022/05/01 10:14:35;;;;;;;4.77;2.63;;;;;;;19.26;40.98;101110.44;124771;1105;104272;-75
2022/05/01 10:17:34;;;;;;;4.97;3.00;;;;;;;19.39;40.90;101108.78;124939;1102;102686;-74
2022/05/01 10:23:35;;;;;;;4.50;2.77;;;;;;;19.51;41.05;101102.66;124806;1102;102068;-75
2022/05/01 10:26:15;;;;;;;9.83;3.27;;;;;;;19.45;39.71;101103.52;125425;1105;102144;-75
2022/05/01 10:29:11;;;;;;;;;;;;;;;19.42;36.63;101097.28;124808;1105;102100;-74
2022/05/01 10:35:15;;;;;;;4.43;2.97;;;;;;;19.46;39.40;101091.09;124755;1105;104264;-76
2022/05/01 10:38:25;;;;;;;6.17;2.87;;;;;;;19.36;37.44;101106.97;124620;1104;104224;-75
2022/05/01 10:41:10;;;;;;;5.40;2.87;;;;;;;19.36;38.73;101091.00;124513;1108;117548;-75
2022/05/01 10:44:36;;;;;;;5.85;2.85;;;;;;;19.42;38.89;101092.84;124378;1109;102527;-75
2022/05/01 10:47:18;;;;;;;4.87;3.10;;;;;;;19.45;37.63;101094.65;124934;1108;102686;-75
2022/05/01 10:50:06;;;;;;;4.27;2.60;;;;;;;19.47;38.24;101091.10;124689;1109;104251;-75
2022/05/01 10:53:08;;;;;;;4.77;2.93;;;;;;;19.44;36.78;101091.08;124568;1109;104147;-75
2022/05/01 10:56:22;;;;;;;3.67;2.70;;;;;;;19.49;37.37;101097.32;124508;1108;103073;-74
2022/05/01 10:59:13;;;;;;;4.10;2.80;;;;;;;19.56;36.91;101090.30;124519;1109;104214;-74
2022/05/01 11:05:55;;;;;;;5.90;3.62;;;;;;;19.88;35.21;101081.67;126029;1101;101621;-75
2022/05/01 11:08:36;;;;;;;9.37;3.07;;;;;;;19.90;36.55;101082.59;125099;1102;101899;-75
2022/05/01 11:11:11;;;;;;;3.90;2.70;;;;;;;19.92;35.85;101080.83;124925;1102;104201;-74
2022/05/01 11:14:24;;;;;;;4.73;2.80;;;;;;;19.89;35.64;101076.36;125271;1102;104290;-75
2022/05/01 11:16:58;;;;;;;5.37;3.00;;;;;;;19.93;35.97;101079.95;124820;1105;108069;-74
2022/05/01 11:19:44;;;;;;;3.67;2.70;;;;;;;19.90;35.68;101080.81;125263;1105;105213;-75
2022/05/01 11:22:24;;;;;;;6.63;3.03;;;;;;;19.96;36.17;101079.06;125207;1105;102775;-75
2022/05/01 11:24:56;;;;;;;4.43;3.00;;;;;;;19.99;35.86;101080.00;124812;1105;101820;-75
2022/05/01 11:27:36;;;;;;;3.40;2.83;;;;;;;20.01;35.33;101083.55;125190;1106;117771;-75
2022/05/01 11:30:54;;;;;;;6.00;2.80;;;;;;;20.00;35.01;101071.10;125261;1105;104397;-75
2022/05/01 11:33:32;;;;;;;4.20;2.70;;;;;;;19.97;34.99;101068.42;124842;1106;102215;-75
2022/05/01 11:36:13;;;;;;;7.30;3.00;;;;;;;19.90;34.85;101069.28;124718;1105;101955;-76
2022/05/01 11:38:57;;;;;;;2.93;2.60;;;;;;;19.88;34.27;101063.95;125257;1106;102301;-75
2022/05/01 11:41:43;;;;;;;4.17;2.50;;;;;;;19.78;33.45;101070.08;124468;1105;102803;-75
2022/05/01 11:44:34;;;;;;;3.93;2.57;;;;;;;19.74;34.22;101058.50;124406;1105;102044;-76
2022/05/01 11:47:09;;;;;;;4.80;2.60;;;;;;;19.82;34.20;101060.33;124546;1105;102971;-75
2022/05/01 11:49:43;;;;;;;3.20;2.53;;;;;;;19.95;33.87;101053.34;124563;1105;102487;-76
2022/05/01 11:52:22;;;;;;;5.37;2.60;;;;;;;20.08;33.55;101053.38;124761;1105;104217;-75
2022/05/01 11:54:56;;;;;;;4.00;2.80;;;;;;;20.14;31.92;101048.98;124741;1105;104205;-75
2022/05/01 12:06:29;;;;;;;3.67;2.90;;;;;;;20.71;31.73;101038.55;124600;1105;104220;-75
2022/05/01 12:09:00;;;;;;;6.27;2.63;;;;;;;20.72;31.99;101030.56;124906;1102;104235;-75
2022/05/01 12:11:36;;;;;;;5.70;2.60;;;;;;;20.57;31.52;101030.48;124694;1102;103565;-75
2022/05/01 12:14:14;;;;;;;5.87;3.50;;;;;;;20.37;32.99;101033.98;125412;1102;102793;-75
2022/05/01 12:16:50;;;;;;;6.77;3.03;;;;;;;20.24;32.41;101042.80;125075;1102;104117;-75
2022/05/01 12:19:34;;;;;;;7.07;3.53;;;;;;;20.09;33.10;101039.19;125720;1102;102762;-75
2022/05/01 12:22:08;;;;;;;5.47;3.60;;;;;;;20.06;33.17;101036.52;124858;1102;102086;-75
2022/05/01 12:24:41;;;;;;;6.47;3.50;;;;;;;20.17;33.36;101028.58;124902;1105;102039;-75
2022/05/01 12:27:20;;;;;;;6.50;3.03;;;;;;;20.24;33.72;101032.14;124899;1105;102041;-75
2022/05/01 12:30:10;;;;;;;5.17;3.40;;;;;;;20.20;33.17;101038.37;124917;1105;104389;-75
2022/05/01 12:32:55;;;;;;;7.90;3.07;;;;;;;20.23;34.14;101030.39;124475;1105;104198;-75
2022/05/01 12:35:49;;;;;;;3.80;2.97;;;;;;;20.10;33.05;101034.74;124501;1106;104163;-75
2022/05/01 12:38:24;;;;;;;8.60;3.30;;;;;;;19.97;33.74;101017.81;124731;1102;104348;-75
2022/05/01 12:44:10;;;;;;;7.90;3.07;;;;;;;19.86;33.20;101028.41;125739;1102;102024;-75
2022/05/01 12:46:53;;;;;;;4.95;3.12;;;;;;;19.82;33.99;101018.64;124652;1102;104200;-75
2022/05/01 12:49:29;;;;;;;4.30;2.93;;;;;;;19.79;33.96;101023.03;124773;1102;102874;-75
2022/05/01 12:52:02;;;;;;;6.47;3.10;;;;;;;19.74;33.90;101015.89;124607;1102;104284;-74
2022/05/01 12:54:35;;;;;;;7.95;3.50;;;;;;;19.61;33.42;101015.80;124651;1105;102056;-75
2022/05/01 12:57:27;;;;;;;6.50;3.33;;;;;;;19.55;33.18;101022.84;124652;1105;103351;-75
2022/05/01 12:59:58;;;;;;;5.13;3.00;;;;;;;19.56;34.06;101019.31;124601;1103;104708;-75
2022/05/01 13:02:31;;;;;;;4.27;2.90;;;;;;;19.60;33.87;101019.33;124867;1102;103391;-75
2022/05/01 13:05:15;;;;;;;4.70;3.13;;;;;;;19.61;33.78;101019.34;125617;1102;104217;-76
2022/05/01 13:07:48;;;;;;;5.63;2.80;;;;;;;19.56;33.93;101013.11;125317;1099;105014;-75
2022/05/01 13:10:20;;;;;;;5.20;3.07;;;;;;;19.54;33.76;101023.74;125427;1102;102223;-75
2022/05/01 13:13:02;;;;;;;3.00;2.70;;;;;;;19.48;33.25;101017.50;124924;1099;104208;-75
2022/05/01 13:15:42;;;;;;;5.73;2.90;;;;;;;19.39;33.04;101019.19;124895;1102;102452;-75
2022/05/01 13:18:13;;;;;;;4.67;3.00;;;;;;;19.48;32.68;101014.83;125129;1102;102505;-75
2022/05/01 13:20:46;;;;;;;7.23;3.77;;;;;;;19.58;32.97;101012.22;125349;1099;104111;-75
2022/05/01 13:23:23;;;;;;;4.85;3.08;;;;;;;19.75;33.06;101007.00;124957;1099;102762;-74
2022/05/01 13:25:54;;;;;;;5.43;3.20;;;;;;;19.82;32.59;101002.66;125513;1101;102924;-75
2022/05/01 13:28:29;;;;;;;6.50;2.90;;;;;;;19.94;32.85;101007.14;124818;1099;102274;-75
2022/05/01 13:31:01;;;;;;;5.60;2.90;;;;;;;19.98;32.73;101006.29;124948;1103;104092;-75
2022/05/01 13:33:37;;;;;;;4.03;3.00;;;;;;;19.96;31.62;101000.08;126121;1102;104854;-75
2022/05/01 13:36:13;;;;;;;4.30;2.90;;;;;;;19.91;31.93;101001.80;124999;1102;102842;-75
2022/05/01 13:38:44;;;;;;;4.53;2.83;;;;;;;19.95;32.77;100992.95;124779;1099;102632;-74
2022/05/01 13:46:54;;;;;;;6.10;2.90;;;;;;;19.51;32.32;100986.46;124895;1099;104198;-74
2022/05/01 13:49:26;;;;;;;2.95;2.65;;;;;;;19.51;31.95;100982.88;124827;1099;104271;-74
2022/05/01 13:51:58;;;;;;;5.17;3.07;;;;;;;19.51;31.81;100978.47;124860;1099;101844;-75
2022/05/01 13:54:30;;;;;;;4.57;2.97;;;;;;;19.56;32.35;100978.50;124957;1099;102414;-74
2022/05/01 13:57:02;;;;;;;7.57;3.07;;;;;;;19.67;32.60;100965.27;124735;1099;104233;-75
2022/05/01 13:59:34;;;;;;;3.93;2.60;;;;;;;19.73;31.48;100973.28;124801;1102;104159;-75
2022/05/01 14:02:08;;;;;;;6.60;2.93;;;;;;;19.63;31.03;100971.44;125190;1099;102795;-75
2022/05/01 14:04:38;;;;;;;;;;;;;;;19.48;30.86;100969.59;124969;1099;104232;-75
2022/05/01 14:07:09;;;;;;;4.27;2.87;;;;;;;19.40;31.43;100978.41;125194;1102;104153;-75
2022/05/01 14:09:41;;;;;;;5.57;2.40;;;;;;;19.27;31.44;100975.64;125251;1099;105442;-76
2022/05/01 14:12:13;;;;;;;4.93;2.70;;;;;;;19.14;31.84;100972.87;125612;1099;102819;-75
2022/05/01 14:14:45;;;;;;;5.33;2.67;;;;;;;19.07;31.51;100976.35;126480;1098;102322;-75
2022/05/01 14:17:17;;;;;;;5.53;2.80;;;;;;;19.04;32.10;100976.33;124958;1099;101879;-75