Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/18 00:01:13;;;;;;;7.32;5.55;;;10.80;68.40;;;10.13;54.48;95490.47;5051375;28;20215;-79
2021/10/18 00:03:40;;;;;;;5.65;4.65;;;10.70;68.30;;;10.13;54.60;95496.56;5035374;28;20207;-80
2021/10/18 00:06:07;;;;;;;7.07;4.97;;;10.70;68.40;;;10.13;54.72;95490.47;5051909;28;20220;-80
2021/10/18 00:08:34;;;;;;;5.72;4.80;;;10.70;68.50;;;10.13;54.64;95498.34;5029889;28;20203;-78
2021/10/18 00:11:02;;;;;;;8.30;6.00;;;10.70;68.50;;;10.12;55.04;95502.78;5048276;28;20224;-78
2021/10/18 00:13:49;;;;;;;8.52;6.20;;;10.70;68.70;;;10.12;55.38;95496.72;5045705;28;20615;-79
2021/10/18 00:16:17;;;;;;;7.18;5.70;;;10.70;68.80;;;10.10;55.45;95505.56;5056353;28;20254;-80
2021/10/18 00:18:44;;;;;;;9.02;6.38;;;10.70;68.90;;;10.08;55.62;95494.44;5034434;28;20204;-80
2021/10/18 00:21:11;;;;;;;7.63;5.88;;;10.70;69.10;;;10.07;55.63;95498.06;5033415;28;20303;-79
2021/10/18 00:23:39;;;;;;;8.50;6.10;;;10.60;69.00;;;10.05;55.44;95505.25;5031156;28;20204;-80
2021/10/18 00:26:06;;;;;;;8.48;5.30;;;10.60;69.00;;;10.06;55.18;95506.91;5015134;28;20216;-79
2021/10/18 00:28:33;;;;;;;6.60;4.75;;;10.60;69.00;;;10.08;55.27;95501.47;5038363;28;20208;-80
2021/10/18 00:31:00;;;;;;;6.80;5.32;;;10.60;69.10;;;10.09;54.91;95503.94;5031507;28;20299;-81
2021/10/18 00:33:28;;;;;;;6.53;5.47;;;10.60;69.00;;;10.06;55.11;95493.78;5048324;28;20246;-80
2021/10/18 00:35:55;;;;;;;6.40;5.20;;;10.60;69.10;;;10.10;55.09;95497.69;5064723;28;20196;-80
2021/10/18 00:38:22;;;;;;;5.95;4.90;;;10.60;69.10;;;10.11;55.42;95493.28;5051526;28;20192;-80
2021/10/18 00:40:50;;;;;;;6.03;4.93;;;10.60;69.20;;;10.11;54.93;95501.16;5034910;28;20529;-79
2021/10/18 00:43:18;;;;;;;6.22;5.03;;;10.60;69.10;;;10.11;55.07;95503.75;5051135;28;20253;-80
2021/10/18 00:45:45;;;;;;;6.53;5.35;;;10.60;69.10;;;10.11;54.96;95509.00;5051216;28;20296;-79
2021/10/18 00:48:13;;;;;;;7.13;5.15;;;10.70;69.20;;;10.04;55.05;95489.72;5047449;28;20232;-80
2021/10/18 00:50:41;;;;;;;5.30;4.68;;;10.60;69.20;;;10.09;55.21;95503.94;5014828;28;20247;-79
2021/10/18 00:53:09;;;;;;;6.78;5.30;;;10.60;69.20;;;10.06;54.96;95499.03;5015289;28;20193;-79
2021/10/18 00:55:37;;;;;;;6.50;4.80;;;10.60;69.10;;;10.06;55.02;95496.41;5030854;28;20669;-80
2021/10/18 00:58:04;;;;;;;7.25;5.00;;;10.60;69.20;;;10.04;54.94;95498.38;5031034;28;20223;-80
2021/10/18 01:00:31;;;;;;;7.40;4.65;;;10.60;69.20;;;10.02;54.94;95496.94;5031390;28;20228;-80
2021/10/18 01:03:00;;;;;;;7.03;4.93;;;10.60;69.20;;;10.00;55.19;95497.13;5024079;28;20678;-79
2021/10/18 01:05:27;;;;;;;6.63;4.55;;;10.50;69.10;;;9.98;55.00;95503.53;5050994;28;20656;-80
2021/10/18 01:07:55;;;;;;;5.47;4.68;;;10.50;69.10;;;9.96;55.24;95495.00;5050316;28;20216;-80
2021/10/18 01:10:24;;;;;;;5.18;4.53;;;10.50;69.20;;;9.96;55.31;95500.25;5033987;28;20235;-79
2021/10/18 01:12:51;;;;;;;5.80;4.63;;;10.50;69.20;;;9.93;55.55;95494.34;5019146;28;20602;-80
2021/10/18 01:15:18;;;;;;;5.80;4.72;;;10.50;69.20;;;9.92;55.30;95492.75;5019053;28;20193;-80
2021/10/18 01:17:45;;;;;;;6.30;4.72;;;10.40;69.10;;;9.88;54.98;95488.81;5018731;28;20278;-81
2021/10/18 01:20:26;;;;;;;5.45;4.55;;;10.40;69.20;;;9.85;55.27;95488.34;5018363;28;20196;-81
2021/10/18 01:22:54;;;;;;;6.32;4.93;;;10.40;69.30;;;9.90;55.07;95488.69;5035139;28;20212;-80
2021/10/18 01:25:21;;;;;;;8.27;5.20;;;10.40;69.20;;;9.86;55.14;95487.38;5063597;28;20210;-79
2021/10/18 01:27:49;;;;;;;6.13;4.65;;;10.40;69.20;;;9.87;55.20;95497.66;5038330;28;20223;-79
2021/10/18 01:30:17;;;;;;;7.60;5.45;;;10.40;69.30;;;9.85;55.49;95489.19;5038273;28;20219;-80
2021/10/18 01:32:44;;;;;;;6.03;5.03;;;10.40;69.30;;;9.85;55.27;95496.22;5037732;28;20230;-80
2021/10/18 01:35:12;;;;;;;7.53;4.60;;;10.40;69.40;;;9.84;55.25;95487.56;5038299;28;20214;-80
2021/10/18 01:37:39;;;;;;;6.22;4.57;;;10.40;69.40;;;9.83;55.45;95490.34;5037972;28;20246;-80
2021/10/18 01:40:11;;;;;;;7.20;4.68;;;10.40;69.40;;;9.83;55.35;95488.53;5038220;28;20208;-80
2021/10/18 01:42:39;;;;;;;5.90;4.07;;;10.40;69.60;;;9.85;55.43;95488.34;5053532;28;20215;-79
2021/10/18 01:45:08;;;;;;;5.45;4.40;;;10.40;69.60;;;9.85;55.56;95491.81;5037850;28;20227;-80
2021/10/18 01:47:36;;;;;;;5.50;4.25;;;10.40;69.70;;;9.85;55.55;95489.19;5037811;28;20596;-81
2021/10/18 01:50:16;;;;;;;5.78;4.43;;;10.40;69.60;;;9.86;55.67;95497.84;5037714;28;20669;-80
2021/10/18 01:52:45;;;;;;;5.65;4.57;;;10.30;69.90;;;9.86;55.32;95493.44;5037311;28;20259;-80
2021/10/18 01:55:13;;;;;;;5.65;4.32;;;10.30;69.60;;;9.87;55.58;95495.06;5037778;28;20223;-81
2021/10/18 01:57:41;;;;;;;5.88;4.00;;;10.30;69.50;;;9.90;55.62;95493.91;5025187;28;20294;-80
2021/10/18 02:00:10;;;;;;;4.70;4.05;;;10.40;69.60;;;9.90;55.38;95496.53;5051887;28;20224;-79
2021/10/18 02:02:43;;;;;;;4.75;4.00;;;10.40;69.80;;;9.92;55.43;95497.16;5018044;28;20224;-79
2021/10/18 02:05:11;;;;;;;6.43;4.45;;;10.40;69.70;;;9.92;55.35;95497.16;5021337;28;20658;-79
2021/10/18 02:07:38;;;;;;;5.57;4.10;;;10.40;69.70;;;9.92;55.38;95499.78;5037591;28;20212;-80
2021/10/18 02:10:06;;;;;;;4.88;4.10;;;10.40;69.70;;;9.90;55.61;95497.34;5037303;28;20259;-80
2021/10/18 02:12:33;;;;;;;6.47;4.40;;;10.40;69.80;;;9.95;55.59;95502.06;5053778;28;20674;-80
2021/10/18 02:15:00;;;;;;;6.47;4.15;;;10.40;69.80;;;9.98;55.57;95508.75;5053789;28;20612;-79
2021/10/18 02:17:27;;;;;;;5.60;4.20;;;10.40;69.70;;;9.97;55.49;95505.31;5036520;28;20318;-78
2021/10/18 02:19:55;;;;;;;4.80;4.15;;;10.40;69.70;;;9.99;55.65;95511.19;5037451;28;20199;-79
2021/10/18 02:22:22;;;;;;;6.13;4.35;;;10.40;69.80;;;9.97;55.63;95502.69;5053766;28;20212;-79
2021/10/18 02:24:51;;;;;;;4.75;3.88;;;10.40;69.70;;;10.02;55.71;95499.56;5033313;28;20291;-80
2021/10/18 02:27:18;;;;;;;6.13;4.40;;;10.40;69.70;;;9.99;55.70;95502.53;5017267;28;20315;-81
2021/10/18 02:29:45;;;;;;;6.03;4.28;;;10.40;69.70;;;9.99;55.50;95503.34;5017290;28;20215;-80
2021/10/18 02:32:13;;;;;;;5.03;4.30;;;10.40;69.80;;;9.94;55.56;95501.22;5017220;28;20238;-79
2021/10/18 02:34:40;;;;;;;4.65;3.88;;;10.40;69.80;;;9.94;55.62;95506.47;5038633;28;20724;-80
2021/10/18 02:37:07;;;;;;;5.40;3.92;;;10.50;69.80;;;9.93;55.81;95501.41;5037124;28;20216;-80
2021/10/18 02:39:34;;;;;;;5.15;3.63;;;10.50;69.80;;;9.97;55.70;95505.31;5036926;28;20212;-80
2021/10/18 02:42:01;;;;;;;5.97;4.18;;;10.50;69.90;;;9.96;55.24;95495.00;5053205;28;20224;-80
2021/10/18 02:44:31;;;;;;;5.88;4.13;;;10.40;69.80;;;9.96;55.68;95501.09;5036483;28;20593;-80
2021/10/18 02:46:59;;;;;;;4.88;4.00;;;10.40;69.80;;;9.95;55.70;95504.69;5061046;28;20665;-80
2021/10/18 02:49:26;;;;;;;5.35;4.03;;;10.50;69.90;;;9.92;55.79;95503.22;5003841;28;20283;-79
2021/10/18 02:51:53;;;;;;;5.28;4.07;;;10.40;70.70;;;9.92;55.71;95503.22;5053154;28;20262;-80
2021/10/18 02:54:21;;;;;;;7.90;4.18;;;10.40;69.80;;;9.91;55.92;95501.59;5053133;28;20659;-80
2021/10/18 02:56:48;;;;;;;4.80;3.88;;;10.40;69.90;;;9.91;55.74;95504.22;5052585;28;20212;-80
2021/10/18 02:59:15;;;;;;;4.80;4.30;;;10.40;70.00;;;9.92;55.93;95510.25;5053227;28;20529;-80
2021/10/18 03:01:44;;;;;;;5.25;4.10;;;10.40;70.00;;;9.91;56.07;95506.00;5036484;28;20262;-80
2021/10/18 03:04:11;;;;;;;5.10;4.32;;;10.40;70.10;;;9.91;55.86;95503.38;5053228;28;20210;-80
2021/10/18 03:06:38;;;;;;;5.10;3.90;;;10.40;70.10;;;9.90;56.00;95513.06;5035765;28;20212;-80
2021/10/18 03:09:06;;;;;;;4.60;4.00;;;10.40;70.10;;;9.88;55.97;95509.78;5052788;28;20208;-80
2021/10/18 03:11:33;;;;;;;5.65;4.40;;;10.40;70.10;;;9.84;56.35;95505.06;5053086;28;20356;-80
2021/10/18 03:14:00;;;;;;;5.20;4.47;;;10.40;70.10;;;9.82;56.21;95510.47;5036075;28;20578;-79
2021/10/18 03:16:28;;;;;;;6.35;4.53;;;10.40;70.10;;;9.85;56.11;95517.19;5036275;28;20281;-79
2021/10/18 03:18:55;;;;;;;5.97;4.72;;;10.40;70.20;;;9.82;56.55;95513.09;5053157;28;20658;-80
2021/10/18 03:21:23;;;;;;;5.35;4.63;;;10.40;70.20;;;9.80;56.26;95509.81;5036238;28;20600;-80
2021/10/18 03:23:50;;;;;;;8.02;4.32;;;10.40;70.30;;;9.81;56.50;95514.09;5036083;28;20200;-81
2021/10/18 03:26:18;;;;;;;4.72;4.13;;;10.30;70.20;;;9.82;56.33;95514.91;5018870;28;20246;-80
2021/10/18 03:28:46;;;;;;;6.78;4.55;;;10.30;70.20;;;9.83;56.46;95519.16;5036185;28;20234;-80
2021/10/18 03:31:13;;;;;;;5.50;4.93;;;10.30;70.30;;;9.81;56.69;95514.09;5035779;28;20278;-79
2021/10/18 03:33:41;;;;;;;6.03;5.28;;;10.30;70.30;;;9.77;57.05;95516.22;5019600;28;20196;-81
2021/10/18 03:36:09;;;;;;;7.18;5.57;;;10.40;70.30;;;9.78;57.19;95519.69;5034731;28;20222;-78
2021/10/18 03:38:36;;;;;;;6.45;5.32;;;10.30;70.30;;;9.76;57.30;95524.25;5051979;28;20245;-80
2021/10/18 03:41:04;;;;;;;8.10;5.57;;;10.30;70.30;;;9.76;57.49;95527.72;5035242;28;20727;-80
2021/10/18 03:43:31;;;;;;;7.75;5.30;;;10.30;70.30;;;9.77;57.15;95524.09;5051282;28;20715;-80
2021/10/18 03:46:00;;;;;;;8.43;5.72;;;10.30;70.40;;;9.76;57.50;95526.88;5035430;28;20220;-80
2021/10/18 03:48:27;;;;;;;8.57;6.28;;;10.40;70.60;;;9.78;57.31;95538.81;5035372;28;20542;-80
2021/10/18 03:50:56;;;;;;;9.00;6.00;;;10.30;70.40;;;9.81;57.23;95529.81;5035799;28;20246;-80
2021/10/18 03:53:24;;;;;;;8.27;6.22;;;10.40;70.50;;;9.85;57.22;95528.50;5035847;28;20246;-80
2021/10/18 03:55:52;;;;;;;6.82;5.63;;;10.40;70.40;;;9.88;57.29;95540.44;5034558;28;20196;-79
2021/10/18 03:58:19;;;;;;;6.97;6.13;;;10.40;70.40;;;9.90;57.01;95536.66;5052064;28;20253;-79
2021/10/18 04:00:46;;;;;;;7.53;5.88;;;10.40;70.50;;;9.94;57.01;95544.97;5034879;28;20683;-79
2021/10/18 04:03:14;;;;;;;5.95;4.75;;;10.40;70.40;;;9.94;56.57;95537.91;5050404;28;20230;-79
2021/10/18 04:05:41;;;;;;;5.78;4.95;;;10.40;70.30;;;9.99;56.64;95547.09;5042099;28;20267;-79
2021/10/18 04:08:10;;;;;;;6.40;5.30;;;10.50;70.40;;;9.99;56.66;95537.41;5031081;28;20209;-79
2021/10/18 04:10:39;;;;;;;7.43;5.63;;;10.50;70.30;;;10.02;56.60;95546.72;5014240;28;20219;-79
2021/10/18 04:13:06;;;;;;;6.40;5.40;;;10.50;70.20;;;10.02;56.51;95546.72;5049163;28;20708;-80
2021/10/18 04:15:33;;;;;;;9.15;5.95;;;10.50;70.20;;;10.02;56.62;95547.56;5029618;28;20279;-79
2021/10/18 04:18:01;;;;;;;7.20;5.55;;;10.50;70.30;;;10.06;56.51;95553.28;5048942;28;20238;-79
2021/10/18 04:20:33;;;;;;;6.75;5.60;;;10.50;70.10;;;10.06;56.59;95553.28;5033963;28;20195;-79
2021/10/18 04:23:00;;;;;;;7.32;5.10;;;10.50;70.10;;;10.09;56.49;95560.78;5059836;28;20623;-80
2021/10/18 04:25:29;;;;;;;9.05;5.53;;;10.50;70.00;;;10.09;56.65;95558.16;5033401;28;20195;-79
2021/10/18 04:27:56;;;;;;;7.72;5.68;;;10.60;70.10;;;10.12;56.33;95568.31;5049191;28;20255;-80
2021/10/18 04:30:23;;;;;;;6.68;4.97;;;10.60;70.00;;;10.13;56.13;95566.50;5023889;28;20215;-79
2021/10/18 04:32:51;;;;;;;5.82;5.00;;;10.60;70.10;;;10.13;56.23;95564.72;5045775;28;20266;-79
2021/10/18 04:35:18;;;;;;;8.15;5.03;;;10.60;70.00;;;10.13;55.91;95575.19;5018361;28;20222;-80
2021/10/18 04:37:46;;;;;;;6.15;5.03;;;10.60;70.00;;;10.11;56.34;95569.28;5034271;28;20244;-79
2021/10/18 04:40:13;;;;;;;5.47;4.45;;;10.60;70.00;;;10.11;56.23;95566.66;5050813;28;20711;-79
2021/10/18 04:42:41;;;;;;;6.68;4.65;;;10.60;70.00;;;10.14;56.06;95568.94;5049876;28;20214;-81
2021/10/18 04:45:12;;;;;;;7.97;5.30;;;10.70;70.30;;;10.15;56.01;95580.25;5049628;28;20199;-81
2021/10/18 04:47:44;;;;;;;12.90;6.65;;;10.60;70.20;;;10.16;56.08;95592.38;5033657;28;20226;-80
2021/10/18 04:50:12;;;;;;;8.65;6.13;;;10.60;70.60;;;10.13;56.18;95585.69;5034056;28;20661;-79
2021/10/18 04:52:39;;;;;;;9.55;5.45;;;10.60;70.20;;;10.12;56.54;95597.16;5034745;28;20318;-81
2021/10/18 04:55:07;;;;;;;6.97;4.68;;;10.60;70.20;;;10.10;56.36;95593.88;5034406;28;20188;-81
2021/10/18 04:57:34;;;;;;;5.38;4.20;;;10.60;70.20;;;10.07;56.24;95595.03;5051114;28;20227;-79
2021/10/18 05:00:01;;;;;;;4.80;4.07;;;10.60;70.20;;;10.04;56.40;95599.78;5018335;28;20677;-81
2021/10/18 05:02:28;;;;;;;6.78;4.43;;;10.60;70.20;;;10.03;56.42;95604.22;5034603;28;20269;-81
2021/10/18 05:04:56;;;;;;;4.63;4.00;;;10.50;70.20;;;9.97;56.47;95601.47;5049324;28;20613;-80
2021/10/18 05:07:23;;;;;;;5.72;4.25;;;10.50;70.20;;;9.96;56.34;95605.91;5051322;28;20271;-81
2021/10/18 05:09:50;;;;;;;5.82;3.85;;;10.60;70.30;;;9.98;56.33;95608.34;5034459;28;20215;-81
2021/10/18 05:12:17;;;;;;;5.05;3.90;;;10.50;70.30;;;9.92;56.46;95599.34;5030716;28;20224;-80
2021/10/18 05:14:45;;;;;;;5.10;3.67;;;10.50;70.30;;;9.93;56.41;95607.03;5014724;28;20204;-79
2021/10/18 05:17:12;;;;;;;5.40;4.22;;;10.50;70.30;;;9.94;56.40;95619.16;5024763;28;20240;-78
2021/10/18 05:19:39;;;;;;;4.65;3.85;;;10.50;70.40;;;9.93;56.52;95624.56;5033148;28;20191;-79
2021/10/18 05:22:06;;;;;;;5.22;4.22;;;10.40;70.40;;;9.93;56.73;95629.81;5050297;28;20318;-78
2021/10/18 05:24:34;;;;;;;6.97;3.78;;;10.40;70.30;;;9.90;56.73;95630.97;5050887;28;20204;-79
2021/10/18 05:27:01;;;;;;;5.18;3.85;;;10.50;70.50;;;9.89;56.73;95623.28;5047082;28;20303;-78
2021/10/18 05:29:28;;;;;;;5.53;4.32;;;10.40;70.50;;;9.89;56.62;95626.72;5064219;28;20188;-79
2021/10/18 05:31:55;;;;;;;6.22;4.47;;;10.40;70.40;;;9.82;56.56;95623.13;5063753;28;20220;-78
2021/10/18 05:34:22;;;;;;;8.88;5.82;;;10.40;70.50;;;9.87;56.63;95638.34;5064041;28;20277;-78
2021/10/18 05:36:50;;;;;;;7.68;5.13;;;10.40;70.60;;;9.83;56.48;95629.22;5059683;28;20218;-78
2021/10/18 05:39:17;;;;;;;7.22;5.50;;;10.40;70.60;;;9.83;56.69;95637.06;5034111;28;20235;-79
2021/10/18 05:41:44;;;;;;;7.00;5.13;;;10.30;70.50;;;9.82;56.82;95644.09;5033979;28;20589;-78
2021/10/18 05:44:11;;;;;;;7.18;4.82;;;10.30;70.60;;;9.81;56.91;95639.84;5051585;28;20294;-79
2021/10/18 05:46:38;;;;;;;5.97;4.65;;;10.30;70.60;;;9.76;56.85;95637.75;5050674;28;20227;-79
2021/10/18 05:49:05;;;;;;;6.72;4.80;;;10.30;70.60;;;9.78;56.51;95655.91;5034037;28;20693;-79
2021/10/18 05:51:33;;;;;;;6.05;4.63;;;10.30;70.60;;;9.75;56.74;95651.00;5048564;28;20247;-79
2021/10/18 05:54:00;;;;;;;6.38;4.95;;;10.30;70.70;;;9.72;56.78;95646.09;5033936;28;20207;-78
2021/10/18 05:56:28;;;;;;;6.30;4.57;;;10.30;70.70;;;9.70;56.86;95656.72;5067096;28;20270;-78
2021/10/18 05:58:55;;;;;;;6.15;4.50;;;10.20;70.60;;;9.68;56.70;95660.50;5034939;28;20215;-79
2021/10/18 06:01:22;;;;;;;4.93;4.20;;;10.20;70.60;;;9.64;57.13;95664.44;5037721;28;20222;-78
2021/10/18 06:03:49;;;;;;;5.60;4.28;;;10.20;70.70;;;9.60;56.94;95669.22;5054245;28;20302;-79
2021/10/18 06:06:18;;;;;;;5.65;4.00;;;10.20;70.70;;;9.55;56.99;95671.50;5037119;28;20230;-78
2021/10/18 06:09:06;;;;;;;4.30;3.65;;;10.20;70.70;;;9.50;56.86;95681.69;5047274;28;20192;-79
2021/10/18 06:11:34;;;;;;;4.45;3.60;;;10.10;70.50;;;9.43;57.18;95679.69;5037371;28;20224;-78
2021/10/18 06:14:01;;;;;;;4.95;3.65;;;10.10;70.60;;;9.32;56.98;95666.16;5053165;28;20200;-79
2021/10/18 06:16:28;;;;;;;6.05;3.75;;;10.10;70.50;;;9.31;57.02;95688.88;5054045;28;20284;-79
2021/10/18 06:18:55;;;;;;;6.53;3.40;;;10.10;70.50;;;9.26;56.63;95688.56;5037261;28;20208;-79
2021/10/18 06:21:24;;;;;;;4.95;3.97;;;9.90;71.70;;;9.21;56.79;95696.09;5035676;28;20616;-79
2021/10/18 06:23:51;;;;;;;3.80;3.40;;;9.90;71.80;;;9.15;56.94;95696.75;5037423;28;20263;-78
2021/10/18 06:26:18;;;;;;;5.70;3.70;;;9.80;71.70;;;9.10;56.87;95699.84;5053751;28;20295;-79
2021/10/18 06:28:46;;;;;;;6.00;4.38;;;9.80;71.90;;;9.06;57.20;95701.16;5037024;28;20211;-79
2021/10/18 06:31:13;;;;;;;6.32;3.90;;;9.80;72.10;;;9.06;57.23;95703.78;5033497;28;20319;-78
2021/10/18 06:33:41;;;;;;;6.30;4.80;;;9.70;72.10;;;9.06;57.25;95706.41;5050355;28;20197;-79
2021/10/18 06:36:08;;;;;;;6.57;4.90;;;9.70;72.20;;;9.04;57.41;95708.34;5066765;28;20217;-78
2021/10/18 06:38:35;;;;;;;5.93;5.00;;;9.60;72.20;;;9.07;57.50;95711.44;5066829;28;20258;-78
2021/10/18 06:41:03;;;;;;;5.85;5.00;;;9.70;72.40;;;9.05;57.40;95705.56;5058453;28;20217;-79
2021/10/18 06:43:30;;;;;;;6.07;4.72;;;9.60;72.30;;;9.05;57.45;95720.44;5031660;28;20658;-79
2021/10/18 06:45:57;;;;;;;5.95;4.72;;;9.60;72.30;;;9.05;57.45;95726.50;5019473;28;20248;-78
2021/10/18 06:48:24;;;;;;;5.28;4.65;;;9.70;72.40;;;9.04;57.42;95727.47;5042196;28;20196;-79
2021/10/18 06:50:52;;;;;;;6.88;4.72;;;9.60;72.40;;;9.07;57.23;95729.78;5053150;28;20199;-78
2021/10/18 06:53:28;;;;;;;7.95;5.20;;;9.60;72.60;;;9.12;57.58;95734.53;5045670;28;20622;-79
2021/10/18 06:55:58;;;;;;;10.20;7.47;;;9.60;72.70;;;9.20;57.33;95742.38;5021161;28;21596;-78
2021/10/18 06:58:25;;;;;;;10.50;8.82;;;9.60;72.80;;;9.25;57.35;95737.47;5052908;28;20703;-79
2021/10/18 07:00:52;;;;;;;11.55;9.20;;;9.60;72.90;;;9.33;57.44;95741.09;5029872;28;20236;-78
2021/10/18 07:03:19;;;;;;;8.38;7.35;;;9.70;73.00;;;9.44;57.62;95746.78;5038154;28;20218;-78
2021/10/18 07:05:47;;;;;;;6.68;5.85;;;9.70;73.20;;;9.55;57.66;95747.47;5035249;28;20196;-78
2021/10/18 07:08:16;;;;;;;7.40;5.40;;;9.80;73.40;;;9.69;57.70;95745.97;5052620;28;20204;-78
2021/10/18 07:10:44;;;;;;;9.50;6.60;;;9.80;73.40;;;9.82;57.67;95755.94;5034812;28;20212;-78
2021/10/18 07:13:11;;;;;;;8.55;5.97;;;10.00;73.20;;;9.94;57.46;95759.84;5034360;28;20624;-79
2021/10/18 07:15:39;;;;;;;8.05;5.20;;;10.00;72.20;;;10.06;57.47;95761.13;5068967;28;20228;-79
2021/10/18 07:18:08;;;;;;;6.75;4.70;;;10.10;72.20;;;10.20;57.42;95772.72;5035455;28;20204;-79
2021/10/18 07:20:36;;;;;;;8.00;5.15;;;10.20;72.30;;;10.32;57.42;95772.38;5052864;28;20656;-79
2021/10/18 07:23:08;;;;;;;13.10;5.40;;;10.30;72.30;;;10.38;57.24;95780.41;5051412;28;20568;-79
2021/10/18 07:25:38;;;;;;;8.20;5.22;;;10.50;72.20;;;10.48;57.18;95779.41;5052253;28;20242;-81
2021/10/18 07:28:07;;;;;;;8.13;4.88;;;10.50;72.10;;;10.56;57.18;95782.00;5052340;28;20202;-79
2021/10/18 07:30:36;;;;;;;7.10;4.68;;;10.60;72.20;;;10.64;57.10;95770.66;5034491;28;20212;-77
2021/10/18 07:33:03;;;;;;;8.20;4.78;;;10.70;72.20;;;10.74;57.24;95773.88;5050309;28;20223;-78
2021/10/18 07:35:35;;;;;;;7.15;4.97;;;10.80;72.30;;;10.82;57.00;95773.84;5017209;28;20257;-78
2021/10/18 07:38:04;;;;;;;6.00;4.55;;;10.80;72.10;;;10.89;56.89;95772.16;5083732;28;20195;-79
2021/10/18 07:40:32;;;;;;;15.90;9.93;;;10.90;72.20;;;10.98;56.84;95778.19;5068345;28;20239;-80
2021/10/18 07:43:01;;;;;;;42.13;22.67;;;11.10;72.20;;;11.04;56.81;95777.50;5019027;28;20250;-80
2021/10/18 07:45:29;;;;;;;32.33;20.50;;;11.10;72.10;;;11.15;57.04;95780.72;5035683;28;20249;-79
2021/10/18 07:47:56;;;;;;;18.52;13.63;;;11.20;72.10;;;11.20;56.99;95776.59;5051139;28;20223;-79
2021/10/18 07:50:24;;;;;;;12.40;9.10;;;11.30;72.10;;;11.29;56.92;95781.78;5034819;28;20257;-79
2021/10/18 07:52:51;;;;;;;11.88;7.00;;;11.30;72.10;;;11.40;56.86;95783.19;5034852;28;20235;-79
2021/10/18 07:55:19;;;;;;;9.93;6.30;;;11.40;72.10;;;11.52;56.90;95787.03;5045710;28;20184;-79
2021/10/18 07:57:51;;;;;;;7.68;5.78;;;11.50;72.00;;;11.62;56.46;95789.41;5029217;28;20303;-79
2021/10/18 08:00:21;;;;;;;9.35;5.65;;;11.60;71.90;;;11.72;56.50;95797.06;5047751;28;20578;-80
2021/10/18 08:02:49;;;;;;;9.50;5.82;;;11.70;71.70;;;11.82;56.38;95800.28;5042146;28;20239;-79
2021/10/18 08:05:17;;;;;;;53.75;7.57;;;11.70;71.50;;;11.89;56.37;95801.19;5034909;28;20299;-78
2021/10/18 08:07:48;;;;;;;6.53;5.20;;;11.80;71.40;;;12.00;56.09;95794.72;5050323;28;20223;-78
2021/10/18 08:10:23;;;;;;;6.93;5.03;;;12.00;71.50;;;12.12;55.84;95800.34;5030103;28;20303;-79
2021/10/18 08:12:57;;;;;;;7.90;5.40;;;12.00;71.20;;;12.21;56.02;95793.22;5073289;28;20221;-79
2021/10/18 08:15:27;;;;;;;8.75;5.03;;;12.10;70.90;;;12.33;55.60;95794.41;5057602;28;20253;-79
2021/10/18 08:17:55;;;;;;;7.30;5.03;;;12.20;71.00;;;12.39;55.34;95788.41;5034773;28;20223;-80
2021/10/18 08:20:23;;;;;;;7.72;5.50;;;12.30;70.90;;;12.46;55.07;95793.75;5020934;28;20226;-79
2021/10/18 08:22:51;;;;;;;9.02;5.88;;;12.30;70.60;;;12.52;55.54;95794.84;5031373;28;20251;-78
2021/10/18 08:25:18;;;;;;;8.90;5.93;;;12.40;70.60;;;12.62;54.99;95790.94;5033289;28;20219;-78
2021/10/18 08:27:47;;;;;;;7.13;6.05;;;12.50;70.60;;;12.71;54.88;95794.28;5050468;28;20265;-79
2021/10/18 08:30:15;;;;;;;18.40;10.55;;;12.60;70.50;;;12.75;54.73;95790.28;5017942;28;20207;-79
2021/10/18 08:32:42;;;;;;;13.40;9.50;;;12.70;70.50;;;12.85;54.59;95794.47;5031949;28;20353;-78
2021/10/18 08:35:11;;;;;;;10.60;7.07;;;12.70;70.20;;;12.92;54.57;95787.47;5035175;28;20203;-79
2021/10/18 08:40:31;;;;;;;6.88;5.15;;;12.80;70.00;;;13.00;54.21;95779.44;5036849;28;20652;-79
2021/10/18 08:45:41;;;;;;;5.97;4.53;;;12.90;69.90;;;13.18;53.94;95780.84;5066352;28;20649;-79
2021/10/18 08:48:10;;;;;;;5.82;4.53;;;13.00;69.90;;;13.26;53.96;95778.91;5051134;28;20196;-78
2021/10/18 08:50:38;;;;;;;5.82;4.22;;;13.10;69.60;;;13.33;53.46;95780.78;5051458;28;20266;-79
2021/10/18 08:53:05;;;;;;;4.25;3.83;;;13.20;69.20;;;13.45;53.03;95779.31;5018326;28;20318;-79
2021/10/18 08:55:38;;;;;;;5.78;3.70;;;13.30;69.10;;;13.51;52.77;95785.66;5017867;28;20274;-79
2021/10/18 08:58:07;;;;;;;4.55;3.70;;;13.30;68.50;;;13.59;52.58;95788.19;5030077;28;20206;-79
2021/10/18 09:00:48;;;;;;;4.43;3.38;;;13.40;68.80;;;13.66;52.58;95780.31;5016619;28;20196;-78
2021/10/18 09:03:29;;;;;;;4.55;3.60;;;13.50;68.20;;;13.72;53.20;95785.66;5056753;28;20695;-79
2021/10/18 09:06:23;;;;;;;4.47;4.00;;;13.50;68.50;;;13.81;52.41;95780.25;5048307;28;20269;-80
2021/10/18 09:08:54;;;;;;;3.85;3.45;;;13.60;68.50;;;13.89;52.51;95780.09;5031092;28;20191;-78
2021/10/18 09:11:27;;;;;;;4.65;3.83;;;13.70;68.70;;;13.96;52.42;95780.97;5032608;28;20211;-79
2021/10/18 09:13:59;;;;;;;5.20;3.90;;;13.80;68.20;;;14.03;52.01;95783.69;5050229;28;20676;-79
2021/10/18 09:16:29;;;;;;;4.25;3.80;;;13.80;68.20;;;14.09;52.02;95791.63;5066413;28;20282;-79
2021/10/18 09:19:10;;;;;;;4.20;3.72;;;13.90;67.80;;;14.15;51.85;95791.88;5050753;28;20661;-79
2021/10/18 09:21:50;;;;;;;4.97;3.88;;;14.00;68.10;;;14.25;51.87;95792.34;5062732;28;20231;-79
2021/10/18 09:24:30;;;;;;;4.80;3.47;;;14.10;68.20;;;14.31;51.54;95791.56;5028165;28;20191;-79
2021/10/18 09:27:04;;;;;;;4.82;4.30;;;14.10;67.50;;;14.35;50.20;95795.44;5083020;28;20215;-79
2021/10/18 09:29:45;;;;;;;5.10;4.22;;;14.20;67.10;;;14.35;50.50;95802.56;5050365;28;20194;-79
2021/10/18 09:32:28;;;;;;;4.30;3.78;;;14.20;67.00;;;14.41;50.77;95796.50;5034161;28;20223;-79
2021/10/18 09:35:22;;;;;;;4.97;3.90;;;14.30;66.70;;;14.47;50.89;95800.19;5037083;28;20206;-79
2021/10/18 09:37:49;;;;;;;4.45;3.60;;;14.40;67.10;;;14.49;50.53;95791.06;5036008;28;20660;-79
2021/10/18 09:40:32;;;;;;;5.15;4.13;;;14.40;67.20;;;14.57;49.37;95803.28;5067581;28;20341;-79
2021/10/18 09:43:14;;;;;;;5.82;4.55;;;14.50;66.10;;;14.57;50.04;95806.75;5037754;28;20215;-78
2021/10/18 10:54:48;;;;;;;4.25;3.40;;;16.40;65.60;;;17.23;47.56;95794.91;5052736;28;20214;-79
2021/10/18 10:57:31;;;;;;;3.40;3.03;;;16.70;65.60;;;17.46;47.40;95798.88;5045324;28;20730;-78
2021/10/18 10:59:58;;;;;;;3.90;3.28;;;16.90;64.80;;;17.62;47.34;95789.59;5036676;28;20192;-79
2021/10/18 11:02:35;;;;;;;16.20;4.53;;;17.10;65.30;;;17.76;46.72;95775.19;5035927;28;20231;-79
2021/10/18 11:05:02;;;;;;;4.38;3.30;;;17.20;64.60;;;18.01;47.31;95787.69;5032717;28;20567;-79
2021/10/18 11:07:35;;;;;;;8.32;3.65;;;17.40;65.20;;;18.23;46.54;95774.81;5064902;28;20223;-79
2021/10/18 11:10:06;;;;;;;4.88;3.83;;;17.60;64.70;;;18.46;46.51;95773.41;5067240;28;20195;-81
2021/10/18 11:12:42;;;;;;;4.00;3.60;;;17.80;64.60;;;18.60;45.86;95763.41;5032229;28;20715;-81
2021/10/18 11:15:21;;;;;;;4.22;3.40;;;18.00;64.30;;;18.84;45.52;95774.22;5019037;28;20229;-81
2021/10/18 11:17:51;;;;;;;4.40;3.22;;;18.30;63.80;;;18.99;46.21;95780.00;5033024;28;20632;-79
2021/10/18 11:20:21;;;;;;;4.18;3.28;;;18.50;64.30;;;19.12;46.04;95781.66;5035566;28;20209;-79
2021/10/18 11:22:53;;;;;;;4.07;2.92;;;18.60;63.70;;;19.25;45.54;95780.69;5019137;28;20243;-80
2021/10/18 11:25:31;;;;;;;3.53;3.22;;;18.80;63.50;;;19.32;45.07;95781.41;5033915;28;20230;-80
2021/10/18 11:28:03;;;;;;;4.43;3.60;;;18.90;62.60;;;19.42;44.83;95780.88;5034526;28;20211;-80
2021/10/18 11:30:34;;;;;;;3.50;3.08;;;19.10;62.80;;;19.51;44.61;95779.50;5035210;28;20233;-79
2021/10/18 11:33:07;;;;;;;3.72;3.08;;;19.20;62.80;;;19.58;44.52;95773.25;5019524;28;20251;-80
2021/10/18 11:35:35;;;;;;;6.40;3.45;;;19.30;62.90;;;19.71;44.17;95769.59;5033154;28;20337;-79
2021/10/18 11:38:11;;;;;;;3.42;3.08;;;19.40;63.00;;;19.79;44.31;95771.94;5052122;28;20245;-80
2021/10/18 11:40:50;;;;;;;4.45;3.53;;;19.50;63.10;;;19.93;44.17;95761.91;5068712;28;20195;-80
2021/10/18 11:43:23;;;;;;;3.80;3.30;;;19.60;62.50;;;20.07;44.14;95767.84;5052459;28;20191;-80
2021/10/18 11:45:56;;;;;;;3.63;3.20;;;19.80;62.60;;;20.19;43.46;95765.16;5036151;28;20199;-80