Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/14 00:00:47;;;;;;;;;;;;;;;20.78;57.68;101468.38;5119649;28;803;-56
2021/08/14 00:03:13;;;;;;;;;;;;;;;20.67;57.46;101480.56;5119870;28;954;-57
2021/08/14 00:05:38;;;;;;;;;;;;;;;20.46;56.30;101477.91;5119504;28;747;-56
2021/08/14 00:08:04;;;;;;;;;;;;;;;20.01;53.88;101479.72;5119924;28;1037;-58
2021/08/14 00:10:29;;;;;;;;;;;;;;;19.53;51.18;101476.44;5120122;28;782;-57
2021/08/14 00:12:54;;;;;;;;;;;;;;;19.06;49.25;101479.16;5119142;28;1984;-57
2021/08/14 00:15:20;;;;;;;;;;;;;;;18.70;47.45;101481.81;5119882;28;751;-57
2021/08/14 00:17:45;;;;;;;;;;;;;;;18.30;46.71;101477.81;5119754;28;1013;-58
2021/08/14 00:20:11;;;;;;;;;;;;;;;18.55;47.08;101477.09;5119176;28;818;-56
2021/08/14 00:22:37;;;;;;;;;;;;;;;18.94;50.41;101475.84;5119634;28;834;-58
2021/08/14 00:25:02;;;;;;;;;;;;;;;19.33;53.30;101483.59;5119837;28;925;-58
2021/08/14 00:27:28;;;;;;;;;;;;;;;19.64;55.23;101480.84;5119003;28;818;-57
2021/08/14 00:29:53;;;;;;;;;;;;;;;19.82;56.76;101483.06;5118978;28;803;-58
2021/08/14 00:32:18;;;;;;;;;;;;;;;19.94;58.11;101481.94;5119019;28;1968;-57
2021/08/14 00:34:44;;;;;;;;;;;;;;;20.32;58.18;101487.91;5119460;28;854;-55
2021/08/14 00:37:09;;;;;;;;;;;;;;;20.37;58.63;101474.09;5119742;28;831;-56
2021/08/14 00:39:35;;;;;;;;;;;;;;;20.67;58.60;101488.84;5118972;28;751;-58
2021/08/14 00:42:00;;;;;;;;;;;;;;;20.76;59.05;101478.91;5118834;28;814;-58
2021/08/14 00:44:26;;;;;;;;;;;;;;;20.82;58.80;101482.47;5119664;28;790;-55
2021/08/14 00:46:51;;;;;;;;;;;;;;;20.73;57.46;101476.69;5119022;28;970;-58
2021/08/14 00:49:16;;;;;;;;;;;;;;;20.43;54.79;101481.22;5100438;28;871;-57
2021/08/14 00:51:42;;;;;;;;;;;;;;;19.86;52.38;101482.50;5118885;28;1992;-57
2021/08/14 00:54:08;;;;;;;;;;;;;;;19.34;50.20;101477.00;5118969;28;846;-56
2021/08/14 00:56:33;;;;;;;;;;;;;;;18.89;48.21;101484.09;5118796;28;794;-57
2021/08/14 00:58:58;;;;;;;;;;;;;;;18.50;46.80;101479.81;5100888;28;763;-58
2021/08/14 01:01:24;;;;;;;;;;;;;;;18.38;47.12;101476.44;5118588;28;1021;-58
2021/08/14 01:03:53;;;;;;;;;;;;;;;18.66;49.77;101475.19;5118362;28;756;-57
2021/08/14 01:06:19;;;;;;;;;;;;;;;19.24;52.36;101477.00;5118700;28;1193;-58
2021/08/14 01:08:45;;;;;;;;;;;;;;;19.46;55.01;101471.19;5118804;28;818;-56
2021/08/14 01:11:11;;;;;;;;;;;;;;;19.86;56.07;101477.00;5118324;28;1981;-55
2021/08/14 01:13:36;;;;;;;;;;;;;;;20.03;57.30;101474.72;5118849;28;798;-56
2021/08/14 01:16:03;;;;;;;;;;;;;;;20.31;57.67;101475.19;5119595;28;938;-57
2021/08/14 01:18:28;;;;;;;;;;;;;;;20.55;57.87;101469.03;5118055;28;779;-56
2021/08/14 01:20:54;;;;;;;;;;;;;;;20.60;58.56;101471.75;5118297;28;831;-57
2021/08/14 01:23:20;;;;;;;;;;;;;;;20.69;58.80;101470.06;5118517;28;823;-57
2021/08/14 01:25:45;;;;;;;;;;;;;;;20.81;59.01;101470.56;5100066;28;1293;-57
2021/08/14 01:28:13;;;;;;;;;;;;;;;20.79;58.45;101461.75;5118861;28;730;-57
2021/08/14 01:30:40;;;;;;;;;;;;;;;20.29;57.38;101460.84;5118132;28;758;-56
2021/08/14 01:33:05;;;;;;;;;;;;;;;20.09;54.81;101459.81;5117586;28;1974;-53
2021/08/14 01:35:30;;;;;;;;;;;;;;;19.80;52.57;101465.13;5100014;28;878;-56
2021/08/14 01:37:56;;;;;;;;;;;;;;;19.34;50.94;101459.63;5118675;28;862;-57
2021/08/14 01:40:21;;;;;;;;;;;;;;;19.09;49.49;101455.75;5117877;28;822;-57
2021/08/14 01:42:47;;;;;;;;;;;;;;;18.88;48.78;101452.13;5116598;28;818;-56
2021/08/14 01:45:12;;;;;;;;;;;;;;;18.72;48.59;101446.56;5118201;28;814;-55
2021/08/14 01:47:38;;;;;;;;;;;;;;;18.84;49.58;101442.72;5117573;28;978;-58
2021/08/14 01:50:03;;;;;;;;;;;;;;;19.21;51.29;101445.28;5117780;28;747;-58
2021/08/14 01:52:29;;;;;;;;;;;;;;;19.45;53.08;101448.31;5117800;28;1914;-59
2021/08/14 01:54:54;;;;;;;;;;;;;;;19.58;55.21;101446.09;5117774;28;778;-58
2021/08/14 01:57:19;;;;;;;;;;;;;;;19.79;56.06;101447.72;5117833;28;827;-59
2021/08/14 01:59:45;;;;;;;;;;;;;;;19.88;56.98;101456.28;5118600;28;762;-59
2021/08/14 02:02:10;;;;;;;;;;;;;;;20.14;57.23;101447.91;5117340;28;966;-59
2021/08/14 02:04:36;;;;;;;;;;;;;;;20.39;57.05;101460.00;5117902;28;842;-59
2021/08/14 02:07:01;;;;;;;;;;;;;;;20.29;57.66;101461.66;5117685;28;1050;-59
2021/08/14 02:09:27;;;;;;;;;;;;;;;20.42;57.82;101457.47;5117418;28;876;-58
2021/08/14 02:11:53;;;;;;;;;;;;;;;20.57;57.77;101456.56;5117466;28;1986;-59
2021/08/14 02:14:18;;;;;;;;;;;;;;;20.56;58.08;101449.38;5117341;28;866;-59
2021/08/14 02:16:43;;;;;;;;;;;;;;;20.68;57.82;101446.34;5116896;28;1022;-57
2021/08/14 02:19:09;;;;;;;;;;;;;;;20.52;58.10;101438.09;5117378;28;739;-58
2021/08/14 02:21:34;;;;;;;;;;;;;;;20.38;57.39;101445.34;5117168;28;830;-57
2021/08/14 02:24:00;;;;;;;;;;;;;;;20.25;56.53;101438.50;5117026;28;739;-58
2021/08/14 02:26:25;;;;;;;;;;;;;;;20.09;54.95;101437.72;5117056;28;787;-58
2021/08/14 02:28:51;;;;;;;;;;;;;;;19.92;53.97;101438.06;5117331;28;731;-57
2021/08/14 02:31:16;;;;;;;;;;;;;;;19.71;53.29;101442.75;5116738;28;1917;-57
2021/08/14 02:33:42;;;;;;;;;;;;;;;19.75;52.61;101438.31;5116687;28;781;-58
2021/08/14 02:36:07;;;;;;;;;;;;;;;19.70;52.01;101437.50;5117509;28;827;-58
2021/08/14 02:38:33;;;;;;;;;;;;;;;19.45;51.95;101430.94;5117300;28;851;-57
2021/08/14 02:40:58;;;;;;;;;;;;;;;19.47;51.63;101434.22;5117042;28;794;-57
2021/08/14 02:43:24;;;;;;;;;;;;;;;19.43;51.10;101433.97;5116911;28;819;-57
2021/08/14 02:45:49;;;;;;;;;;;;;;;19.34;51.68;101430.13;5116921;28;938;-57
2021/08/14 02:48:14;;;;;;;;;;;;;;;19.20;51.69;101434.53;5116268;28;1005;-57
2021/08/14 02:50:43;;;;;;;;;;;;;;;19.15;51.66;101438.94;5116846;28;747;-57
2021/08/14 02:53:09;;;;;;;;;;;;;;;19.36;51.02;101438.09;5116627;28;1965;-58
2021/08/14 02:55:35;;;;;;;;;;;;;;;19.25;51.27;101437.28;5116634;28;847;-58
2021/08/14 02:58:00;;;;;;;;;;;;;;;19.18;51.65;101431.22;5116715;28;827;-58
2021/08/14 03:00:25;;;;;;;;;;;;;;;19.12;51.79;101433.94;5116556;28;835;-59
2021/08/14 03:02:51;;;;;;;;;;;;;;;19.20;51.79;101440.88;5116302;28;1071;-57
2021/08/14 03:05:16;;;;;;;;;;;;;;;19.30;52.84;101440.03;5116749;28;802;-57
2021/08/14 03:07:42;;;;;;;;;;;;;;;19.54;53.79;101434.78;5116698;28;1197;-57
2021/08/14 03:10:07;;;;;;;;;;;;;;;19.78;54.90;101443.31;5116367;28;846;-57
2021/08/14 03:12:33;;;;;;;;;;;;;;;19.93;55.63;101436.13;5116465;28;1962;-58
2021/08/14 03:14:58;;;;;;;;;;;;;;;19.91;56.87;101435.56;5116616;28;763;-59
2021/08/14 03:17:23;;;;;;;;;;;;;;;20.09;56.83;101428.59;5116131;28;1021;-55
2021/08/14 03:19:49;;;;;;;;;;;;;;;20.12;57.60;101433.59;5116435;28;830;-58
2021/08/14 03:22:14;;;;;;;;;;;;;;;20.27;57.58;101429.91;5116714;28;743;-62
2021/08/14 03:24:40;;;;;;;;;;;;;;;20.34;58.04;101435.97;5115076;28;1111;-59
2021/08/14 03:27:06;;;;;;;;;;;;;;;20.47;57.90;101434.53;5116180;28;731;-61
2021/08/14 03:29:31;;;;;;;;;;;;;;;20.54;57.94;101446.09;5098917;28;750;-59
2021/08/14 03:31:57;;;;;;;;;;;;;;;20.72;57.53;101447.41;5115606;28;1968;-58
2021/08/14 03:34:23;;;;;;;;;;;;;;;20.64;57.95;101440.50;5116546;28;846;-59
2021/08/14 03:36:48;;;;;;;;;;;;;;;20.64;57.67;101447.97;5116508;28;802;-60
2021/08/14 03:39:14;;;;;;;;;;;;;;;20.28;56.59;101442.63;5115587;28;763;-61
2021/08/14 03:41:40;;;;;;;;;;;;;;;19.98;54.34;101438.88;5116332;28;794;-57
2021/08/14 03:44:05;;;;;;;;;;;;;;;19.65;52.11;101446.63;5116273;28;826;-57
2021/08/14 03:46:31;;;;;;;;;;;;;;;19.35;50.68;101441.97;5115805;28;1014;-58
2021/08/14 03:48:57;;;;;;;;;;;;;;;19.21;49.15;101441.69;5116527;28;600;-59
2021/08/14 03:51:23;;;;;;;;;;;;;;;18.84;49.12;101448.22;5115963;28;1975;-58
2021/08/14 03:53:48;;;;;;;;;;;;;;;18.87;49.17;101450.44;5116165;28;760;-57
2021/08/14 03:56:14;;;;;;;;;;;;;;;18.96;50.13;101443.34;5116260;28;755;-57
2021/08/14 03:58:39;;;;;;;;;;;;;;;18.97;50.75;101442.22;5116217;28;870;-58
2021/08/14 04:01:05;;;;;;;;;;;;;;;19.10;50.98;101451.91;5115643;28;957;-58
2021/08/14 04:03:30;;;;;;;;;;;;;;;18.95;52.01;101445.25;5099346;28;1455;-60
2021/08/14 04:05:56;;;;;;;;;;;;;;;19.14;52.90;101447.50;5103149;28;834;-61
2021/08/14 04:08:21;;;;;;;;;;;;;;;19.41;53.93;101452.72;5099149;28;1027;-55
2021/08/14 04:10:47;;;;;;;;;;;;;;;19.54;55.19;101453.25;5101946;28;803;-55
2021/08/14 04:13:12;;;;;;;;;;;;;;;19.67;56.36;101452.72;5119835;28;1972;-53
2021/08/14 04:15:38;;;;;;;;;;;;;;;19.87;56.59;101460.16;5119505;28;834;-56
2021/08/14 04:18:03;;;;;;;;;;;;;;;19.99;57.01;101462.59;5119636;28;905;-59
2021/08/14 04:20:28;;;;;;;;;;;;;;;20.16;57.20;101451.22;5102395;28;747;-58
2021/08/14 04:22:54;;;;;;;;;;;;;;;20.15;57.86;101447.63;5099327;28;823;-57
2021/08/14 04:25:19;;;;;;;;;;;;;;;20.28;57.70;101446.19;5099435;28;855;-58
2021/08/14 04:27:45;;;;;;;;;;;;;;;20.42;57.78;101460.22;5099031;28;803;-59
2021/08/14 04:30:10;;;;;;;;;;;;;;;20.52;57.79;101453.81;5098610;28;823;-58
2021/08/14 04:32:36;;;;;;;;;;;;;;;20.60;58.06;101455.19;5112098;28;2031;-56
2021/08/14 04:35:08;;;;;;;;;;;;;;;20.64;58.13;101454.31;5119202;28;839;-56
2021/08/14 04:37:34;;;;;;;;;;;;;;;20.61;58.15;101459.59;5119212;28;834;-56
2021/08/14 04:39:59;;;;;;;;;;;;;;;20.45;57.59;101458.84;5119286;28;974;-57
2021/08/14 04:42:25;;;;;;;;;;;;;;;20.37;55.24;101454.75;5119057;28;854;-53
2021/08/14 04:44:50;;;;;;;;;;;;;;;20.00;53.34;101459.53;5118929;28;748;-54
2021/08/14 04:47:15;;;;;;;;;;;;;;;19.65;51.64;101457.66;5119274;28;966;-56
2021/08/14 04:49:41;;;;;;;;;;;;;;;19.39;49.61;101463.22;5119042;28;843;-58
2021/08/14 04:52:06;;;;;;;;;;;;;;;18.96;48.80;101468.94;5119412;28;1985;-56
2021/08/14 04:54:32;;;;;;;;;;;;;;;18.87;48.70;101461.47;5119201;28;827;-57
2021/08/14 04:56:57;;;;;;;;;;;;;;;18.81;49.54;101464.19;5118567;28;823;-58
2021/08/14 04:59:23;;;;;;;;;;;;;;;19.05;50.00;101454.63;5119039;28;776;-46
2021/08/14 05:01:48;;;;;;;;;;;;;;;18.95;51.24;101450.75;5118603;28;958;-48
2021/08/14 05:04:13;;;;;;;;;;;;;;;19.10;52.11;101452.72;5119325;28;783;-50
2021/08/14 05:06:39;;;;;;;;;;;;;;;19.31;53.45;101452.72;5118708;28;1030;-51
2021/08/14 05:09:05;;;;;;;;;;;;;;;19.62;54.82;101452.72;5118102;28;850;-51
2021/08/14 05:11:30;;;;;;;;;;;;;;;19.79;56.17;101446.88;5118825;28;1914;-53
2021/08/14 05:13:55;;;;;;;;;;;;;;;20.00;56.59;101447.69;5118900;28;806;-63
2021/08/14 05:16:24;;;;;;;;;;;;;;;20.08;57.38;101455.41;5099340;28;1041;-55
2021/08/14 05:18:50;;;;;;;;;;;;;;;20.27;57.35;101452.84;5118774;28;839;-52
2021/08/14 05:21:15;;;;;;;;;;;;;;;20.42;57.41;101454.69;5118349;28;939;-55
2021/08/14 05:23:41;;;;;;;;;;;;;;;20.44;58.06;101458.03;5118050;28;851;-49
2021/08/14 05:26:06;;;;;;;;;;;;;;;20.67;57.70;101456.53;5118412;28;807;-59
2021/08/14 05:28:31;;;;;;;;;;;;;;;20.67;58.07;101455.69;5118561;28;747;-58
2021/08/14 05:30:57;;;;;;;;;;;;;;;20.69;58.13;101464.53;5117876;28;743;-53
2021/08/14 05:33:22;;;;;;;;;;;;;;;20.65;58.08;101463.44;5118058;28;1002;-50
2021/08/14 05:35:48;;;;;;;;;;;;;;;20.36;56.40;101458.59;5118093;28;790;-55
2021/08/14 05:38:13;;;;;;;;;;;;;;;20.09;53.61;101464.50;5117804;28;735;-54
2021/08/14 05:40:38;;;;;;;;;;;;;;;19.55;51.33;101458.50;5118448;28;735;-51
2021/08/14 05:43:04;;;;;;;;;;;;;;;19.15;49.37;101458.25;5118554;28;731;-52
2021/08/14 05:45:29;;;;;;;;;;;;;;;18.77;48.15;101454.81;5117676;28;762;-56
2021/08/14 05:47:55;;;;;;;;;;;;;;;18.62;47.12;101455.63;5117715;28;1085;-52
2021/08/14 05:50:20;;;;;;;;;;;;;;;18.66;47.74;101464.16;5118443;28;798;-49
2021/08/14 05:52:46;;;;;;;;;;;;;;;19.21;51.67;101466.50;5117845;28;1909;-50
2021/08/14 05:55:11;;;;;;;;;;;;;;;19.63;54.93;101468.16;5118012;28;827;-55
2021/08/14 05:57:37;;;;;;;;;;;;;;;20.04;56.41;101465.34;5117969;28;736;-51
2021/08/14 06:00:03;;;;;;;;;;;;;;;20.25;57.40;101465.28;5117099;28;747;-47
2021/08/14 06:02:29;;;;;;;;;;;;;;;20.45;58.15;101465.19;5117869;28;954;-46
2021/08/14 06:04:55;;;;;;;;;;;;;;;20.71;58.48;101473.41;5117701;28;929;-54
2021/08/14 06:07:20;;;;;;;;;;;;;;;20.92;58.41;101463.03;5117088;28;1208;-48
2021/08/14 06:09:46;;;;;;;;;;;;;;;20.97;58.91;101453.88;5117631;28;827;-52
2021/08/14 06:12:11;;;;;;;;;;;;;;;20.79;59.43;101467.28;5117178;28;1901;-53
2021/08/14 06:14:38;;;;;;;;;;;;;;;20.88;58.37;101461.16;5117731;28;1076;-56
2021/08/14 06:17:03;;;;;;;;;;;;;;;20.58;56.40;101465.69;5099319;28;1046;-61
2021/08/14 06:19:29;;;;;;;;;;;;;;;20.31;53.96;101462.22;5117455;28;818;-53
2021/08/14 06:21:55;;;;;;;;;;;;;;;19.78;52.23;101467.31;5117492;28;817;-53
2021/08/14 06:24:20;;;;;;;;;;;;;;;19.42;50.32;101459.91;5117765;28;747;-55
2021/08/14 06:26:46;;;;;;;;;;;;;;;19.15;48.93;101457.38;5117017;28;841;-55
2021/08/14 06:29:11;;;;;;;;;;;;;;;18.95;47.49;101461.78;5117074;28;739;-50
2021/08/14 06:31:37;;;;;;;;;;;;;;;18.80;47.37;101454.28;5117262;28;1910;-56
2021/08/14 06:34:02;;;;;;;;;;;;;;;18.77;48.99;101454.00;5117319;28;826;-54
2021/08/14 06:36:27;;;;;;;;;;;;;;;19.21;51.42;101452.72;5117151;28;843;-55
2021/08/14 06:38:53;;;;;;;;;;;;;;;19.77;54.90;101460.16;5117091;28;806;-56
2021/08/14 06:41:18;;;;;;;;;;;;;;;20.09;57.32;101459.81;5117745;28;763;-55
2021/08/14 06:43:44;;;;;;;;;;;;;;;20.43;58.52;101445.31;5117102;28;743;-47
2021/08/14 06:46:09;;;;;;;;;;;;;;;20.89;58.60;101449.78;5117110;28;966;-47
2021/08/14 06:48:35;;;;;;;;;;;;;;;20.91;59.48;101455.03;5110820;28;1490;-59
2021/08/14 06:51:01;;;;;;;;;;;;;;;20.92;59.29;101449.22;5105317;28;751;-50
2021/08/14 06:53:26;;;;;;;;;;;;;;;20.67;58.43;101456.53;5110046;28;1277;-48
2021/08/14 06:55:52;;;;;;;;;;;;;;;20.21;56.29;101455.91;5116843;28;1201;-49
2021/08/14 06:58:17;;;;;;;;;;;;;;;19.87;53.82;101451.88;5117346;28;722;-55
2021/08/14 07:00:42;;;;;;;;;;;;;;;19.48;51.58;101460.72;5116982;28;785;-57
2021/08/14 07:03:08;;;;;;;;;;;;;;;19.14;49.43;101464.03;5116888;28;958;-55
2021/08/14 07:05:34;;;;;;;;;;;;;;;18.92;48.04;101451.31;5116295;28;836;-58
2021/08/14 07:07:59;;;;;;;;;;;;;;;18.81;47.41;101458.69;5116791;28;1098;-57
2021/08/14 07:10:25;;;;;;;;;;;;;;;19.05;49.75;101463.72;5117385;28;890;-56
2021/08/14 07:12:50;;;;;;;;;;;;;;;19.65;54.08;101468.69;5116619;28;1914;-50
2021/08/14 07:15:16;;;;;;;;;;;;;;;19.99;57.13;101457.06;5116852;28;751;-55
2021/08/14 07:17:41;;;;;;;;;;;;;;;20.29;58.73;101467.19;5115840;28;918;-55
2021/08/14 07:20:07;;;;;;;;;;;;;;;20.68;59.27;101469.25;5107373;28;820;-55
2021/08/14 07:22:32;;;;;;;;;;;;;;;20.93;59.65;101458.31;5114399;28;814;-55
2021/08/14 07:24:58;;;;;;;;;;;;;;;21.31;59.24;101469.69;5117344;28;783;-57
2021/08/14 07:27:25;;;;;;;;;;;;;;;20.91;58.95;101466.09;5116980;28;742;-57
2021/08/14 07:29:51;;;;;;;;;;;;;;;20.68;56.37;101465.69;5115860;28;902;-53
2021/08/14 07:32:16;;;;;;;;;;;;;;;20.33;54.05;101473.00;5116532;28;1913;-49
2021/08/14 07:34:41;;;;;;;;;;;;;;;19.81;52.54;101466.75;5116783;28;763;-56
2021/08/14 07:37:07;;;;;;;;;;;;;;;19.36;51.82;101466.50;5116456;28;822;-58
2021/08/14 07:39:32;;;;;;;;;;;;;;;19.07;51.35;101469.81;5116800;28;696;-57
2021/08/14 07:41:58;;;;;;;;;;;;;;;18.97;50.54;101472.53;5120567;28;846;-56
2021/08/14 07:44:23;;;;;;;;;;;;;;;18.77;50.53;101471.34;5120884;28;795;-51
2021/08/14 07:46:49;;;;;;;;;;;;;;;18.83;49.43;101471.38;5120855;28;1005;-47
2021/08/14 07:49:14;;;;;;;;;;;;;;;18.86;50.68;101468.06;5120374;28;747;-48
2021/08/14 07:51:40;;;;;;;;;;;;;;;19.20;53.20;101462.09;5120226;28;1918;-47
2021/08/14 07:54:05;;;;;;;;;;;;;;;19.83;54.23;101464.56;5102156;28;976;-47
2021/08/14 07:56:30;;;;;;;;;;;;;;;20.17;56.69;101464.75;5120176;28;827;-55
2021/08/14 07:58:56;;;;;;;;;;;;;;;20.48;58.29;101469.31;5119981;28;754;-54
2021/08/14 08:01:21;;;;;;;;;;;;;;;21.05;57.93;101457.97;5120253;28;1006;-54
2021/08/14 08:03:47;;;;;;;;;;;;;;;21.42;57.25;101467.63;5120798;28;775;-56
2021/08/14 08:06:12;;;;;;;;;;;;;;;20.86;56.82;101464.19;5120077;28;1181;-57
2021/08/14 08:08:38;;;;;;;;;;;;;;;20.00;55.74;101459.53;5120098;28;755;-55
2021/08/14 08:11:03;;;;;;;;;;;;;;;19.45;53.59;101464.03;5120042;28;807;-54
2021/08/14 08:13:29;;;;;;;;;;;;;;;19.08;51.07;101463.19;5119795;28;1902;-59
2021/08/14 08:15:54;;;;;;;;;;;;;;;18.57;49.80;101465.81;5120359;28;767;-57
2021/08/14 08:18:20;;;;;;;;;;;;;;;18.46;48.23;101464.94;5119617;28;1013;-58
2021/08/14 08:20:45;;;;;;;;;;;;;;;18.37;48.98;101458.28;5119468;28;914;-60
2021/08/14 08:23:11;;;;;;;;;;;;;;;18.74;50.36;101455.38;5120122;28;819;-57
2021/08/14 08:25:36;;;;;;;;;;;;;;;19.36;53.41;101455.47;5119853;28;886;-57
2021/08/14 08:28:03;;;;;;;;;;;;;;;20.00;55.74;101454.03;5119682;28;752;-56
2021/08/14 08:30:29;;;;;;;;;;;;;;;20.73;56.63;101457.34;5119742;28;790;-57
2021/08/14 08:32:54;;;;;;;;;;;;;;;21.31;56.50;101458.63;5119363;28;1988;-56
2021/08/14 08:35:20;;;;;;;;;;;;;;;21.56;57.12;101454.84;5119348;28;850;-56
2021/08/14 08:37:45;;;;;;;;;;;;;;;21.08;57.56;101451.88;5120165;28;763;-57
2021/08/14 08:40:11;;;;;;;;;;;;;;;20.67;56.95;101455.69;5119619;28;811;-56
2021/08/14 08:42:36;;;;;;;;;;;;;;;20.24;55.86;101447.06;5119475;28;778;-60
2021/08/14 08:45:02;;;;;;;;;;;;;;;20.06;54.63;101452.06;5119712;28;802;-59
2021/08/14 08:47:28;;;;;;;;;;;;;;;19.93;53.22;101447.16;5118981;28;985;-60
2021/08/14 08:49:54;;;;;;;;;;;;;;;19.55;53.40;101447.47;5119126;28;857;-54
2021/08/14 08:52:20;;;;;;;;;;;;;;;19.48;52.42;101444.97;5119396;28;1975;-54
2021/08/14 08:54:49;;;;;;;;;;;;;;;19.35;52.20;101442.81;5119615;28;758;-55
2021/08/14 08:57:14;;;;;;;;;;;;;;;19.22;51.86;101441.41;5119382;28;754;-53
2021/08/14 08:59:39;;;;;;;;;;;;;;;19.20;51.63;101440.03;5118870;28;660;-54
2021/08/14 09:02:05;;;;;;;;;;;;;;;18.94;51.86;101434.50;5119078;28;958;-53
2021/08/14 09:04:32;;;;;;;;;;;;;;;18.97;51.58;101436.69;5100852;28;1306;-54
2021/08/14 09:06:58;;;;;;;;;;;;;;;19.04;51.20;101436.44;5119084;28;1166;-54
2021/08/14 09:09:25;;;;;;;;;;;;;;;19.01;51.65;101437.81;5118860;28;810;-55
2021/08/14 09:11:50;;;;;;;;;;;;;;;18.93;52.12;101438.38;5118491;28;1909;-49
2021/08/14 09:14:16;;;;;;;;;;;;;;;19.00;51.89;101435.31;5119053;28;822;-58
2021/08/14 09:16:41;;;;;;;;;;;;;;;18.77;52.52;101421.75;5108489;28;895;-51
2021/08/14 09:19:08;;;;;;;;;;;;;;;19.15;52.92;101435.34;5118974;28;763;-52
2021/08/14 09:21:33;;;;;;;;;;;;;;;19.32;54.35;101424.88;5118748;28;826;-57
2021/08/14 09:24:04;;;;;;;;;;;;;;;19.76;55.84;101428.13;5118859;28;766;-55
2021/08/14 09:26:30;;;;;;;;;;;;;;;20.44;56.55;101433.16;5118351;28;814;-56
2021/08/14 09:29:02;;;;;;;;;;;;;;;20.95;56.78;101439.53;5118549;28;743;-53
2021/08/14 09:31:28;;;;;;;;;;;;;;;21.23;57.19;101428.81;5118250;28;1913;-54
2021/08/14 09:33:53;;;;;;;;;;;;;;;21.48;57.35;101431.34;5100131;28;1234;-56
2021/08/14 09:36:19;;;;;;;;;;;;;;;21.40;57.29;101426.44;5100302;28;855;-56
2021/08/14 09:38:48;;;;;;;;;;;;;;;20.95;56.22;101423.75;5100300;28;751;-52
2021/08/14 09:41:14;;;;;;;;;;;;;;;20.28;54.13;101421.34;5118120;28;762;-54
2021/08/14 09:43:40;;;;;;;;;;;;;;;19.70;52.26;101426.47;5118601;28;839;-60
2021/08/14 09:46:05;;;;;;;;;;;;;;;19.30;50.38;101418.78;5118646;28;923;-58
2021/08/14 09:48:31;;;;;;;;;;;;;;;18.74;49.13;101408.53;5118037;28;1182;-58
2021/08/14 09:50:57;;;;;;;;;;;;;;;18.54;48.35;101406.56;5099495;28;870;-56
2021/08/14 09:53:27;;;;;;;;;;;;;;;18.52;49.77;101410.69;5118328;28;1913;-54
2021/08/14 09:56:04;;;;;;;;;;;;;;;19.49;53.11;101410.78;5117814;28;814;-59
2021/08/14 09:58:29;;;;;;;;;;;;;;;19.94;56.71;101391.66;5118176;28;751;-55
2021/08/14 10:00:55;;;;;;;;;;;;;;;20.81;56.74;101401.47;5099826;28;763;-45
2021/08/14 10:03:20;;;;;;;;;;;;;;;21.17;57.80;101397.59;5098190;28;979;-58
2021/08/14 10:05:46;;;;;;;;;;;;;;;21.63;57.59;101408.25;5118114;28;854;-57
2021/08/14 10:08:11;;;;;;;;;;;;;;;21.44;58.12;101401.78;5117957;28;1193;-56
2021/08/14 10:10:37;;;;;;;;;;;;;;;20.90;57.39;101400.84;5117199;28;763;-54
2021/08/14 10:13:03;;;;;;;;;;;;;;;20.43;55.43;101386.50;5118386;28;1913;-61
2021/08/14 10:15:28;;;;;;;;;;;;;;;20.03;53.68;101394.66;5118168;28;728;-56
2021/08/14 10:17:54;;;;;;;;;;;;;;;19.69;52.19;101400.00;5116774;28;918;-58
2021/08/14 10:20:20;;;;;;;;;;;;;;;19.20;51.30;101401.44;5117678;28;819;-57
2021/08/14 10:22:45;;;;;;;;;;;;;;;19.10;50.46;101405.03;5117724;28;502;-62
2021/08/14 10:25:17;;;;;;;;;;;;;;;19.00;49.98;101396.75;5117335;28;866;-53
2021/08/14 10:27:54;;;;;;;;;;;;;;;18.69;50.00;101381.00;5118006;28;831;-57
2021/08/14 10:30:39;;;;;;;;;;;;;;;18.62;50.22;101378.50;5117215;28;874;-57
2021/08/14 10:33:04;;;;;;;;;;;;;;;18.81;50.97;101383.47;5116952;28;1972;-56
2021/08/14 10:35:31;;;;;;;;;;;;;;;19.01;51.96;101377.16;5100006;28;827;-57
2021/08/14 10:37:56;;;;;;;;;;;;;;;19.23;53.50;101365.03;5117494;28;791;-55
2021/08/14 10:40:21;;;;;;;;;;;;;;;19.86;53.89;101370.16;5117056;28;851;-58
2021/08/14 10:42:51;;;;;;;;;;;;;;;20.28;55.60;101366.13;5117043;28;835;-55
2021/08/14 10:45:36;;;;;;;;;;;;;;;20.73;56.23;101366.13;5117176;28;889;-55
2021/08/14 10:48:05;;;;;;;;;;;;;;;21.16;56.55;101358.03;5116444;28;1658;-54
2021/08/14 10:50:33;;;;;;;;;;;;;;;21.24;56.66;101361.28;5117613;28;806;-53
2021/08/14 10:53:11;;;;;;;;;;;;;;;20.77;56.37;101367.22;5116883;28;1913;-57
2021/08/14 10:55:37;;;;;;;;;;;;;;;20.05;54.51;101356.59;5117232;28;771;-58
2021/08/14 10:58:22;;;;;;;;;;;;;;;19.46;52.65;101358.09;5117296;28;861;-58
2021/08/14 11:00:48;;;;;;;;;;;;;;;19.10;50.44;101364.50;5117069;28;767;-61
2021/08/14 11:03:14;;;;;;;;;;;;;;;18.74;49.39;101367.22;5116429;28;970;-58
2021/08/14 11:05:40;;;;;;;;;;;;;;;18.73;48.47;101375.75;5117295;28;739;-57
2021/08/14 11:08:44;;;;;;;;;;;;;;;18.49;49.09;101370.75;5116716;28;1204;-58
2021/08/14 11:11:28;;;;;;;;;;;;;;;19.02;52.74;101362.28;5014229;28;1264;-58
2021/08/14 11:14:20;;;;;;;;;;;;;;;19.90;55.69;101364.94;5016236;28;811;-61
2021/08/14 11:17:00;;;;;;;;;;;;;;;20.67;56.85;101361.75;5088477;28;1899;-57
2021/08/14 11:19:44;;;;;;;;;;;;;;;21.15;57.61;101367.47;5123877;28;779;-56
2021/08/14 11:22:29;;;;;;;;;;;;;;;21.71;57.27;101370.81;5123399;28;827;-58
2021/08/14 11:24:55;;;;;;;;;;;;;;;21.82;57.18;101363.22;5123540;28;767;-58
2021/08/14 11:27:30;;;;;;;;;;;;;;;21.28;56.17;101365.13;5123582;28;835;-60
2021/08/14 11:29:56;;;;;;;;;;;;;;;20.47;55.35;101363.53;5123836;28;823;-56
2021/08/14 11:32:22;;;;;;;;;;;;;;;20.01;53.57;101355.50;5122817;28;1967;-56
2021/08/14 11:34:51;;;;;;;;;;;;;;;19.69;51.99;101353.09;5123389;28;735;-56
2021/08/14 11:37:16;;;;;;;;;;;;;;;19.29;51.37;101352.91;5123971;28;767;-57
2021/08/14 11:39:42;;;;;;;;;;;;;;;19.05;50.60;101367.25;5123158;28;843;-59
2021/08/14 11:42:12;;;;;;;;;;;;;;;18.99;49.84;101349.06;5123401;28;826;-58
2021/08/14 11:44:37;;;;;;;;;;;;;;;18.74;49.93;101356.19;5123821;28;811;-61
2021/08/14 11:47:03;;;;;;;;;;;;;;;18.70;50.90;101344.06;5122727;28;977;-57
2021/08/14 11:49:29;;;;;;;;;;;;;;;19.27;52.43;101346.84;5123713;28;810;-53
2021/08/14 11:52:01;;;;;;;;;;;;;;;19.63;54.23;101350.34;5123655;28;1910;-55
2021/08/14 11:54:30;;;;;;;;;;;;;;;20.00;55.69;101345.56;5123121;28;783;-56
2021/08/14 11:57:06;;;;;;;;;;;;;;;20.34;56.39;101353.09;5123437;28;838;-57
2021/08/14 11:59:33;;;;;;;;;;;;;;;20.77;56.33;101347.88;5123194;28;827;-57
2021/08/14 12:01:59;;;;;;;;;;;;;;;20.97;56.46;101346.06;5122597;28;1033;-57
2021/08/14 12:04:24;;;;;;;;;;;;;;;21.12;56.75;101351.44;5105182;28;748;-58
2021/08/14 12:06:54;;;;;;;;;;;;;;;21.39;56.26;101344.53;5123533;28;1051;-55
2021/08/14 12:09:19;;;;;;;;;;;;;;;21.05;56.06;101345.44;5122703;28;553;-55
2021/08/14 12:11:44;;;;;;;;;;;;;;;20.28;55.41;101343.19;5122983;28;1977;-55
2021/08/14 12:14:10;;;;;;;;;;;;;;;19.80;53.46;101344.53;5123562;28;799;-56
2021/08/14 12:16:38;;;;;;;;;;;;;;;19.36;51.91;101347.09;5122448;28;946;-58
2021/08/14 12:19:08;;;;;;;;;;;;;;;18.94;50.42;101338.03;5123480;28;808;-56
2021/08/14 12:21:34;;;;;;;;;;;;;;;18.60;48.88;101344.88;5104990;28;1306;-59
2021/08/14 12:24:04;;;;;;;;;;;;;;;18.40;48.98;101323.66;5122554;28;878;-57
2021/08/14 12:26:29;;;;;;;;;;;;;;;18.60;50.06;101327.53;5120561;28;710;-57
2021/08/14 12:29:05;;;;;;;;;;;;;;;18.79;51.43;101328.66;5120129;28;731;-55
2021/08/14 12:31:30;;;;;;;;;;;;;;;19.00;52.38;101330.59;5119213;28;1976;-52
2021/08/14 12:33:56;;;;;;;;;;;;;;;19.26;52.87;101328.66;5119834;28;801;-53
2021/08/14 12:36:31;;;;;;;;;;;;;;;19.10;54.06;101339.69;5119665;28;754;-55
2021/08/14 12:38:56;;;;;;;;;;;;;;;19.47;53.50;101327.50;5119183;28;794;-58
2021/08/14 12:41:22;;;;;;;;;;;;;;;19.42;54.06;101333.03;5119787;28;731;-58
2021/08/14 12:43:48;;;;;;;;;;;;;;;19.41;54.34;101325.03;5119603;28;735;-47
2021/08/14 12:46:31;;;;;;;;;;;;;;;19.58;53.95;101330.22;5119510;28;966;-57
2021/08/14 12:49:16;;;;;;;;;;;;;;;19.52;54.18;101314.78;5119900;28;767;-55
2021/08/14 12:51:41;;;;;;;;;;;;;;;19.65;54.10;101323.28;5119082;28;1980;-55