Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/24 00:00:10;;;;;;;;;11.67;10.00;;;;;19.23;44.31;102150.41;5076233;28;46159;-64
2021/10/24 00:02:36;;;;;;;;;11.67;9.00;;;;;19.21;44.60;102137.94;5077325;27;45562;-65
2021/10/24 00:05:03;;;;;;;;;12.00;11.00;;;;;19.23;44.56;102140.59;5077326;28;45316;-68
2021/10/24 00:07:29;;;;;;;;;9.33;7.67;;;;;19.23;44.53;102137.06;5077693;27;45271;-65
2021/10/24 00:09:54;;;;;;;;;11.33;8.67;;;;;19.22;44.55;102136.16;5077108;28;47152;-64
2021/10/24 00:12:20;;;;;;;;;9.00;7.33;;;;;19.21;44.46;102134.38;5077244;28;45364;-64
2021/10/24 00:14:45;;;;;;;;;9.00;8.00;;;;;19.21;44.40;102129.94;5077163;28;45514;-65
2021/10/24 00:17:11;;;;;;;;;10.33;10.00;;;;;19.22;44.39;102133.50;5077271;28;45546;-65
2021/10/24 00:19:37;;;;;;;;;11.33;8.33;;;;;19.21;44.32;102134.38;5076966;28;47102;-64
2021/10/24 00:22:05;;;;;;;;;9.00;8.33;;;;;19.20;44.42;102128.19;5077096;27;45443;-64
2021/10/24 00:24:31;;;;;;;;;8.67;7.67;;;;;19.20;44.44;102124.63;5077112;27;45355;-65
2021/10/24 00:26:57;;;;;;;;;9.00;7.33;;;;;19.19;44.32;102121.06;5077116;27;45490;-64
2021/10/24 00:29:22;;;;;;;;;7.00;7.00;;;;;19.20;44.66;102124.63;5077172;28;46071;-65
2021/10/24 00:31:48;;;;;;;;;10.00;8.00;;;;;19.19;44.51;102126.38;5076672;28;45407;-63
2021/10/24 00:34:13;;;;;;;;;9.33;7.00;;;;;19.19;44.34;102122.81;5077031;28;45330;-67
2021/10/24 00:36:38;;;;;;;;;7.67;7.67;;;;;19.19;44.44;102123.72;5076987;28;45308;-66
2021/10/24 00:39:04;;;;;;;;;8.00;8.00;;;;;19.19;44.42;102120.16;5076817;28;46980;-64
2021/10/24 00:41:31;;;;;;;;;11.33;9.00;;;;;19.19;44.47;102121.06;5076945;28;45382;-64
2021/10/24 00:43:57;;;;;;;;;9.67;8.00;;;;;19.19;44.10;102125.47;5076881;27;45531;-65
2021/10/24 00:46:23;;;;;;;;;9.00;8.67;;;;;19.18;44.25;102116.63;5077272;28;45432;-64
2021/10/24 00:48:48;;;;;;;;;8.00;8.00;;;;;19.19;44.10;102125.47;5076784;28;46119;-65
2021/10/24 00:51:14;;;;;;;;;7.67;7.67;;;;;19.17;44.20;102114.81;5076718;28;45354;-65
2021/10/24 00:53:41;;;;;;;;;8.67;8.33;;;;;19.18;44.27;102124.63;5076859;28;45398;-64
2021/10/24 00:56:07;;;;;;;;;9.00;9.00;;;;;19.18;44.41;102121.06;5076871;27;45254;-66
2021/10/24 00:58:34;;;;;;;;;10.67;8.00;;;;;19.17;44.32;102116.59;5076858;28;47304;-64
2021/10/24 01:01:01;;;;;;;;;7.00;6.67;;;;;19.17;44.19;102119.25;5076309;28;45373;-66
2021/10/24 01:03:26;;;;;;;;;9.00;9.00;;;;;19.17;44.03;102109.50;5076757;28;45248;-68
2021/10/24 01:05:52;;;;;;;;;8.00;7.00;;;;;19.17;44.22;102113.94;5076989;28;45405;-64
2021/10/24 01:08:17;;;;;;;;;10.00;8.33;;;;;19.18;44.27;102107.72;5076333;28;46166;-65
2021/10/24 01:10:43;;;;;;;;;7.00;6.00;;;;;19.17;44.18;102111.25;5078239;27;45302;-64
2021/10/24 01:13:09;;;;;;;;;9.33;8.00;;;;;19.17;44.06;102106.81;5079915;28;45325;-64
2021/10/24 01:15:34;;;;;;;;;6.67;6.67;;;;;19.17;44.00;102105.94;5080170;28;45474;-64
2021/10/24 01:18:00;;;;;;;;;10.67;8.67;;;;;19.16;44.06;102099.69;5079999;28;46018;-65
2021/10/24 01:20:27;;;;;;;;;6.67;6.67;;;;;19.17;44.03;102105.94;5079307;27;45425;-66
2021/10/24 01:22:53;;;;;;;;;8.00;6.33;;;;;19.15;44.17;102105.03;5080253;27;45293;-64
2021/10/24 01:25:20;;;;;;;;;6.33;6.33;;;;;19.17;44.21;102097.94;5079951;28;45314;-65
2021/10/24 01:27:46;;;;;;;;;10.00;8.33;;;;;19.17;44.17;102100.59;5079803;27;47179;-64
2021/10/24 01:30:12;;;;;;;;;8.00;7.33;;;;;19.16;43.98;102099.69;5079507;27;45443;-66
2021/10/24 01:32:37;;;;;;;;;7.67;6.67;;;;;19.16;43.98;102091.69;5079703;27;45468;-65
2021/10/24 01:35:05;;;;;;;;;7.00;7.00;;;;;19.16;43.79;102089.03;5079947;28;45470;-66
2021/10/24 01:37:40;;;;;;;;;8.33;8.33;;;;;19.15;44.07;102084.59;5079454;27;46374;-65
2021/10/24 01:40:08;;;;;;;;;8.33;7.67;;;;;19.16;44.00;102082.84;5079686;27;45384;-65
2021/10/24 01:42:34;;;;;;;;;7.33;6.67;;;;;19.15;43.83;102083.72;5079474;28;45373;-66
2021/10/24 01:45:08;;;;;;;;;7.33;6.00;;;;;19.14;44.00;102077.44;5079704;27;45401;-65
2021/10/24 01:47:33;;;;;;;;;9.33;6.33;;;;;19.15;44.08;102070.38;5078606;27;46449;-65
2021/10/24 01:49:58;;;;;;;;;8.00;5.67;;;;;19.15;43.87;102070.38;5079283;28;45227;-64
2021/10/24 01:52:24;;;;;;;;;5.33;5.33;;;;;19.14;43.93;102077.44;5079673;27;45353;-65
2021/10/24 01:54:49;;;;;;;;;7.33;6.00;;;;;19.15;43.87;102059.72;5079903;28;45315;-65
2021/10/24 01:57:14;;;;;;;;;8.00;7.00;;;;;19.14;43.84;102060.59;5079597;28;45421;-65
2021/10/24 01:59:40;;;;;;;;;8.67;6.67;;;;;19.14;43.85;102049.94;5079222;28;45301;-65
2021/10/24 02:02:07;;;;;;;;;10.00;5.67;;;;;19.14;43.89;102048.13;5079245;28;45421;-66
2021/10/24 02:04:32;;;;;;;;;7.33;6.67;;;;;19.14;43.83;102049.94;5079287;27;45401;-65
2021/10/24 02:06:57;;;;;;;;;7.67;7.67;;;;;19.14;43.87;102041.94;5079124;28;46151;-66
2021/10/24 02:09:23;;;;;;;;;10.00;7.00;;;;;19.14;43.51;102036.59;5079332;27;45148;-66
2021/10/24 02:11:48;;;;;;;;;8.67;7.33;;;;;19.13;43.47;102034.81;5079573;27;45443;-64
2021/10/24 02:14:13;;;;;;;;;8.67;7.33;;;;;19.14;43.85;102028.59;5079267;28;45494;-66
2021/10/24 02:16:39;;;;;;;;;8.67;7.33;;;;;19.13;43.46;102029.47;5079245;27;45309;-65
2021/10/24 02:19:04;;;;;;;;;7.00;7.00;;;;;19.12;43.82;102020.59;5079127;28;45334;-66
2021/10/24 02:21:29;;;;;;;;;8.00;6.33;;;;;19.12;43.74;102027.72;5078599;28;45314;-68
2021/10/24 02:23:55;;;;;;;;;8.67;8.33;;;;;19.12;43.77;102022.38;5079074;28;45255;-66
2021/10/24 02:26:20;;;;;;;;;7.00;5.67;;;;;19.10;43.71;102004.59;5079164;28;47414;-65
2021/10/24 02:28:46;;;;;;;;;6.33;6.33;;;;;19.12;43.40;102017.06;5077541;28;45493;-66
2021/10/24 02:31:11;;;;;;;;;5.67;5.67;;;;;19.11;43.65;102010.81;5078837;27;45751;-65
2021/10/24 02:33:36;;;;;;;;;8.33;7.33;;;;;19.09;43.39;102010.84;5078968;27;45385;-65
2021/10/24 02:36:02;;;;;;;;;11.00;8.67;;;;;19.10;43.44;102015.25;5078644;28;46073;-66
2021/10/24 02:38:28;;;;;;;;;6.00;6.00;;;;;19.10;43.42;102004.59;5078670;27;45419;-69
2021/10/24 02:40:53;;;;;;;;;6.00;6.00;;;;;19.10;43.66;102003.69;5078938;27;45544;-65
2021/10/24 02:43:19;;;;;;;;;7.33;7.33;;;;;19.09;43.62;102002.84;5079190;28;45392;-65
2021/10/24 02:45:44;;;;;;;;;6.67;6.67;;;;;19.09;43.39;101997.50;5078359;28;46013;-65
2021/10/24 02:48:09;;;;;;;;;6.00;6.00;;;;;19.09;43.54;101997.50;5078473;28;46097;-65
2021/10/24 02:50:35;;;;;;;;;6.00;5.33;;;;;19.09;43.55;101996.59;5078593;28;45251;-63
2021/10/24 02:53:00;;;;;;;;;5.67;5.67;;;;;19.08;43.30;101992.16;5078946;28;45227;-65
2021/10/24 02:55:25;;;;;;;;;8.33;5.67;;;;;19.07;43.32;101993.94;5078385;27;46180;-66
2021/10/24 02:57:51;;;;;;;;;5.67;5.67;;;;;19.09;43.38;101983.28;5078423;28;45317;-65
2021/10/24 03:00:16;;;;;;;;;5.33;5.33;;;;;19.07;43.57;101980.63;5078387;28;45583;-66
2021/10/24 03:02:44;;;;;;;;;5.67;5.67;;;;;19.07;43.41;101988.63;5078499;27;45491;-67
2021/10/24 03:05:09;;;;;;;;;8.33;6.00;;;;;19.06;43.55;101978.84;5078131;28;46290;-66
2021/10/24 03:07:35;;;;;;;;;5.67;5.33;;;;;19.06;43.62;101976.16;5078134;28;45321;-64
2021/10/24 03:10:01;;;;;;;;;7.67;6.00;;;;;19.07;43.54;101979.72;5078282;28;45281;-64
2021/10/24 03:12:27;;;;;;;;;6.67;6.67;;;;;19.08;43.32;101985.06;5078616;27;45487;-64
2021/10/24 03:14:52;;;;;;;;;6.00;6.00;;;;;19.06;43.40;101986.81;5078063;28;45480;-64
2021/10/24 03:17:18;;;;;;;;;6.00;5.00;;;;;19.07;43.30;101985.97;5078043;27;45459;-64
2021/10/24 03:19:43;;;;;;;;;5.67;5.33;;;;;19.06;43.66;101976.16;5077997;28;45361;-64
2021/10/24 03:22:09;;;;;;;;;6.67;6.67;;;;;19.07;43.38;101977.06;5078312;28;45309;-64
2021/10/24 03:24:34;;;;;;;;;4.67;4.67;;;;;19.06;43.28;101978.84;5078050;28;45970;-65
2021/10/24 03:27:00;;;;;;;;;7.00;5.33;;;;;19.06;43.33;101975.28;5077995;28;45318;-65
2021/10/24 03:29:25;;;;;;;;;5.00;5.00;;;;;19.05;43.31;101974.41;5078109;28;45405;-63
2021/10/24 03:31:51;;;;;;;;;6.00;6.00;;;;;19.05;43.32;101974.41;5077900;28;45478;-64
2021/10/24 03:34:18;;;;;;;;;4.33;4.33;;;;;19.05;42.95;101969.06;5076562;28;46953;-64
2021/10/24 03:36:44;;;;;;;;;6.67;6.67;;;;;19.05;43.15;101973.50;5077666;28;45227;-64
2021/10/24 03:39:09;;;;;;;;;5.67;5.00;;;;;19.05;43.57;101978.84;5077815;27;45321;-63
2021/10/24 03:41:35;;;;;;;;;6.00;5.67;;;;;19.04;43.30;101974.38;5078217;28;45268;-65
2021/10/24 03:44:00;;;;;;;;;8.33;6.00;;;;;19.04;43.42;101975.28;5077619;27;46991;-65
2021/10/24 03:46:25;;;;;;;;;8.00;6.67;;;;;19.04;43.17;101971.72;5077961;27;45439;-63
2021/10/24 03:48:51;;;;;;;;;6.00;6.00;;;;;19.05;43.44;101978.84;5077541;28;45357;-63
2021/10/24 03:51:16;;;;;;;;;7.00;7.00;;;;;19.04;43.38;101983.28;5077771;28;45404;-65
2021/10/24 03:53:41;;;;;;;;;9.67;6.67;;;;;19.03;43.09;101989.50;5077529;27;47962;-63
2021/10/24 03:56:07;;;;;;;;;6.00;6.00;;;;;19.02;43.20;101990.38;5077639;28;45402;-63
2021/10/24 03:58:32;;;;;;;;;6.33;6.33;;;;;19.02;43.40;101990.38;5077776;28;45457;-64
2021/10/24 04:00:57;;;;;;;;;7.33;5.67;;;;;19.04;43.38;102001.03;5077592;28;45258;-64
2021/10/24 04:03:23;;;;;;;;;9.00;6.00;;;;;19.03;43.45;102000.16;5077382;28;46011;-63
2021/10/24 04:05:49;;;;;;;;;7.00;7.00;;;;;19.02;43.32;102001.03;5076955;27;45448;-63
2021/10/24 04:08:16;;;;;;;;;6.00;5.67;;;;;19.02;43.42;102001.03;5077343;28;45384;-63
2021/10/24 04:10:42;;;;;;;;;5.67;5.33;;;;;19.04;43.25;102009.03;5077696;27;45250;-63
2021/10/24 04:13:08;;;;;;;;;8.33;6.67;;;;;19.04;43.37;102006.34;5076890;27;47553;-65
2021/10/24 04:15:33;;;;;;;;;4.67;4.67;;;;;19.02;43.41;102014.34;5077184;27;45368;-63
2021/10/24 04:17:59;;;;;;;;;5.67;5.67;;;;;19.01;43.17;102009.94;5077191;28;45313;-66
2021/10/24 04:20:24;;;;;;;;;5.67;5.67;;;;;19.02;43.13;102011.69;5077324;28;45387;-64
2021/10/24 04:22:51;;;;;;;;;6.00;6.00;;;;;19.02;43.44;102016.13;5077184;28;46247;-63
2021/10/24 04:25:17;;;;;;;;;6.00;6.00;;;;;19.02;43.18;102006.34;5076899;28;45463;-63
2021/10/24 04:27:43;;;;;;;;;5.67;5.67;;;;;19.02;43.38;102006.34;5077119;28;45403;-64
2021/10/24 04:30:10;;;;;;;;;5.00;5.00;;;;;19.01;43.42;102003.69;5077243;28;45399;-64
2021/10/24 04:32:37;;;;;;;;;7.00;5.33;;;;;19.01;43.19;102001.94;5076709;27;47257;-66
2021/10/24 04:35:05;;;;;;;;;6.00;6.00;;;;;19.01;43.37;102001.94;5076763;28;45246;-65
2021/10/24 04:37:30;;;;;;;;;7.00;6.33;;;;;19.01;43.13;101996.59;5092678;27;45654;-65
2021/10/24 04:39:56;;;;;;;;;5.33;5.33;;;;;19.01;43.41;101998.38;5077103;28;45370;-63
2021/10/24 04:42:21;;;;;;;;;6.00;5.33;;;;;19.01;43.42;101993.94;5076803;27;46975;-64
2021/10/24 04:44:46;;;;;;;;;6.00;5.00;;;;;19.01;43.00;101993.94;5076576;28;45288;-67
2021/10/24 04:47:12;;;;;;;;;5.67;5.00;;;;;18.99;43.39;101993.03;5076856;27;45444;-67
2021/10/24 04:49:37;;;;;;;;;6.33;5.33;;;;;19.00;43.31;101992.16;5076794;28;45447;-65
2021/10/24 04:52:03;;;;;;;;;7.00;5.33;;;;;19.00;43.05;101991.25;5076820;28;45446;-65
2021/10/24 04:54:29;;;;;;;;;7.67;6.33;;;;;19.00;43.12;101986.81;5076438;27;45353;-65
2021/10/24 04:56:55;;;;;;;;;5.33;5.33;;;;;19.00;43.22;101991.25;5076917;28;45324;-64
2021/10/24 04:59:22;;;;;;;;;7.33;5.67;;;;;19.00;43.03;101985.91;5077035;27;45438;-64
2021/10/24 05:01:48;;;;;;;;;6.00;6.00;;;;;19.00;43.08;101988.56;5076383;27;47431;-64
2021/10/24 05:04:13;;;;;;;;;7.33;6.67;;;;;18.98;42.99;101989.47;5076513;28;45330;-65
2021/10/24 05:06:39;;;;;;;;;7.67;5.00;;;;;18.98;43.21;101986.81;5076746;27;45172;-65
2021/10/24 05:09:05;;;;;;;;;7.33;5.33;;;;;18.98;42.99;101989.47;5076741;27;45305;-65
2021/10/24 05:11:31;;;;;;;;;7.33;6.33;;;;;18.97;43.05;101987.69;5076425;27;47181;-65
2021/10/24 05:13:57;;;;;;;;;6.00;6.00;;;;;18.97;42.87;101978.84;5076559;28;45411;-65
2021/10/24 05:16:22;;;;;;;;;6.00;6.00;;;;;18.97;42.94;101987.69;5076633;27;45330;-65
2021/10/24 05:18:47;;;;;;;;;7.67;5.67;;;;;18.98;43.02;101977.94;5076805;28;45239;-64
2021/10/24 05:21:13;;;;;;;;;4.67;4.67;;;;;18.97;43.04;101978.84;5076286;28;45996;-65
2021/10/24 05:23:38;;;;;;;;;5.00;4.67;;;;;18.96;43.01;101977.94;5076180;28;45368;-65
2021/10/24 05:26:04;;;;;;;;;5.33;4.67;;;;;18.97;42.89;101976.16;5076421;28;45324;-65
2021/10/24 05:28:33;;;;;;;;;5.33;5.33;;;;;18.95;42.83;101970.81;5076585;27;45460;-67
2021/10/24 05:30:59;;;;;;;;;6.67;6.00;;;;;18.96;42.91;101969.03;5076232;28;47154;-64
2021/10/24 05:33:24;;;;;;;;;8.00;5.00;;;;;18.97;43.02;101978.84;5075779;28;45160;-65
2021/10/24 05:35:52;;;;;;;;;5.67;5.67;;;;;18.96;42.88;101969.03;5076326;28;45531;-65
2021/10/24 05:38:17;;;;;;;;;7.33;6.00;;;;;18.96;42.91;101974.38;5076371;28;45343;-67
2021/10/24 05:40:43;;;;;;;;;5.00;5.00;;;;;18.95;42.99;101969.94;5075803;27;46873;-65
2021/10/24 05:43:08;;;;;;;;;5.67;5.00;;;;;18.96;42.82;101969.03;5076122;28;45505;-64
2021/10/24 05:45:35;;;;;;;;;7.00;5.67;;;;;18.95;43.03;101972.59;5076295;28;45394;-65
2021/10/24 05:48:01;;;;;;;;;5.33;4.33;;;;;18.93;43.05;101969.91;5076385;28;45494;-66
2021/10/24 05:50:26;;;;;;;;;4.33;4.33;;;;;18.93;42.68;101964.59;5075856;28;47090;-65
2021/10/24 05:52:52;;;;;;;;;5.33;4.67;;;;;18.93;43.01;101961.06;5076079;27;45301;-65
2021/10/24 05:55:17;;;;;;;;;6.67;6.67;;;;;18.93;42.95;101964.59;5075978;28;45148;-64
2021/10/24 05:57:42;;;;;;;;;4.67;4.67;;;;;18.93;42.67;101953.94;5077683;28;45448;-64
2021/10/24 06:00:08;;;;;;;;;5.67;5.33;;;;;18.93;43.01;101959.25;5079494;27;47240;-64
2021/10/24 06:02:34;;;;;;;;;6.00;5.33;;;;;18.94;42.95;101955.72;5079268;27;45484;-64
2021/10/24 06:04:59;;;;;;;;;4.33;4.33;;;;;18.93;42.93;101951.25;5079474;27;45305;-66
2021/10/24 06:07:26;;;;;;;;;5.00;5.00;;;;;18.93;42.81;101958.41;5079523;28;45250;-65
2021/10/24 06:09:55;;;;;;;;;4.67;4.33;;;;;18.94;42.80;101957.50;5079056;28;47049;-63
2021/10/24 06:15:03;;;;;;;;;5.67;5.67;;;;;18.93;42.73;101963.72;5079111;27;45321;-68
2021/10/24 06:17:29;;;;;;;;;5.33;5.33;;;;;18.92;42.86;101959.25;5079518;28;45227;-66
2021/10/24 06:19:55;;;;;;;;;5.00;5.00;;;;;18.92;42.75;101956.59;5078803;27;47050;-64
2021/10/24 06:22:20;;;;;;;;;6.00;5.00;;;;;18.92;42.69;101956.59;5078913;28;45334;-65
2021/10/24 06:24:46;;;;;;;;;6.00;4.67;;;;;18.92;42.95;101953.94;5078912;28;45321;-64
2021/10/24 06:27:11;;;;;;;;;3.67;3.67;;;;;18.92;42.77;101948.59;5079248;28;45203;-64
2021/10/24 06:29:37;;;;;;;;;7.67;4.67;;;;;18.91;42.51;101954.84;5078853;28;46292;-65
2021/10/24 06:32:02;;;;;;;;;5.33;5.33;;;;;18.91;42.55;101953.03;5078512;28;45585;-65
2021/10/24 06:34:28;;;;;;;;;5.00;5.00;;;;;18.91;42.87;101954.84;5078839;28;45217;-64
2021/10/24 06:36:53;;;;;;;;;5.33;3.67;;;;;18.91;42.72;101950.38;5079007;28;45753;-64
2021/10/24 06:39:18;;;;;;;;;5.00;4.33;;;;;18.91;42.74;101941.50;5094618;27;46005;-64
2021/10/24 06:41:45;;;;;;;;;7.33;5.33;;;;;18.90;42.70;101937.97;5078655;28;45252;-64
2021/10/24 06:44:10;;;;;;;;;4.67;4.67;;;;;18.91;42.62;101938.84;5078803;28;45468;-63
2021/10/24 06:46:36;;;;;;;;;4.67;4.67;;;;;18.91;42.55;101949.50;5078882;28;45533;-65
2021/10/24 06:49:01;;;;;;;;;5.33;5.33;;;;;18.89;42.52;101946.81;5078254;28;46778;-65
2021/10/24 06:51:26;;;;;;;;;5.00;5.00;;;;;18.88;42.69;101950.38;5078596;28;45380;-64
2021/10/24 06:53:52;;;;;;;;;4.33;4.33;;;;;18.90;42.74;101947.72;5078738;28;45392;-63
2021/10/24 06:56:17;;;;;;;;;5.00;5.00;;;;;18.89;42.60;101948.63;5078748;28;45325;-64
2021/10/24 06:58:42;;;;;;;;;5.00;4.00;;;;;18.90;42.65;101947.72;5078488;28;46230;-64
2021/10/24 07:01:08;;;;;;;;;5.67;4.33;;;;;18.88;42.40;101941.50;5078172;28;45342;-64
2021/10/24 07:03:33;;;;;;;;;5.00;4.67;;;;;18.88;42.50;101945.06;5078593;28;45377;-64
2021/10/24 07:05:59;;;;;;;;;4.67;4.67;;;;;18.88;42.71;101938.84;5078542;28;45256;-64
2021/10/24 07:08:24;;;;;;;;;7.67;4.33;;;;;18.88;42.26;101939.72;5077616;27;45388;-64
2021/10/24 07:10:49;;;;;;;;;5.33;5.00;;;;;18.88;42.30;101936.16;5078326;28;45317;-65
2021/10/24 07:13:15;;;;;;;;;5.00;5.00;;;;;18.86;42.47;101939.72;5078361;28;45325;-64
2021/10/24 07:15:40;;;;;;;;;4.00;4.00;;;;;18.88;42.49;101936.16;5078350;27;45470;-64
2021/10/24 07:18:05;;;;;;;;;4.33;4.33;;;;;18.86;42.53;101942.41;5078184;28;45225;-64
2021/10/24 07:20:31;;;;;;;;;4.67;4.67;;;;;18.86;42.59;101947.72;5078214;27;45285;-64
2021/10/24 07:22:57;;;;;;;;;3.67;3.67;;;;;18.86;42.46;101946.81;5078001;27;45341;-65
2021/10/24 07:25:23;;;;;;;;;8.67;4.33;;;;;18.85;42.38;101940.59;5078336;28;45231;-64
2021/10/24 07:27:50;;;;;;;;;6.00;6.00;;;;;18.85;42.43;101943.28;5078009;27;47180;-65
2021/10/24 07:30:15;;;;;;;;;8.00;5.33;;;;;18.84;42.41;101940.59;5077527;28;45313;-66
2021/10/24 07:32:41;;;;;;;;;7.00;5.67;;;;;18.86;42.47;101944.16;5077747;28;45354;-64
2021/10/24 07:35:07;;;;;;;;;4.67;4.67;;;;;18.85;42.44;101937.94;5078019;28;45420;-66
2021/10/24 07:37:33;;;;;;;;;5.33;4.00;;;;;18.84;42.43;101933.50;5077574;27;46171;-64
2021/10/24 07:39:58;;;;;;;;;3.67;3.67;;;;;18.84;42.31;101933.50;5077534;28;45361;-65
2021/10/24 07:42:25;;;;;;;;;5.33;5.33;;;;;18.84;42.27;101930.84;5077752;27;45376;-66
2021/10/24 07:44:50;;;;;;;;;3.67;3.67;;;;;18.84;42.63;101928.19;5078197;27;45346;-66
2021/10/24 07:47:16;;;;;;;;;3.67;3.67;;;;;18.84;42.46;101936.19;5077325;27;46021;-64
2021/10/24 07:49:42;;;;;;;;;3.00;3.00;;;;;18.84;42.44;101928.19;5077618;28;45290;-65
2021/10/24 07:52:08;;;;;;;;;7.67;5.67;;;;;18.83;42.59;101931.72;5077715;28;45355;-64
2021/10/24 07:54:33;;;;;;;;;5.67;4.67;;;;;18.83;42.51;101929.06;5077886;27;45882;-67
2021/10/24 07:57:00;;;;;;;;;5.00;4.00;;;;;18.83;42.30;101921.06;5077319;28;45597;-68
2021/10/24 07:59:25;;;;;;;;;7.00;5.67;;;;;18.82;42.37;101927.28;5077379;28;45318;-66
2021/10/24 08:01:51;;;;;;;;;5.67;5.67;;;;;18.83;42.45;101921.06;5077633;28;45297;-65
2021/10/24 08:04:17;;;;;;;;;5.33;5.33;;;;;18.82;42.23;101924.63;5077607;28;45367;-66
2021/10/24 08:06:42;;;;;;;;;6.00;4.33;;;;;18.82;42.23;101924.63;5077400;28;46816;-64
2021/10/24 08:09:10;;;;;;;;;4.33;4.33;;;;;18.82;42.65;101913.97;5094836;27;45479;-63
2021/10/24 08:11:37;;;;;;;;;4.67;4.67;;;;;18.83;42.53;101917.50;5097978;27;45252;-63
2021/10/24 08:14:06;;;;;;;;;6.33;5.00;;;;;18.84;42.64;101916.63;5097585;27;45342;-66
2021/10/24 08:16:32;;;;;;;;;4.00;4.00;;;;;18.84;42.76;101917.53;5097477;27;45926;-64
2021/10/24 08:18:58;;;;;;;;;4.67;4.67;;;;;18.84;42.53;101917.53;5097239;27;45375;-63
2021/10/24 08:21:23;;;;;;;;;8.67;6.00;;;;;18.84;42.76;101921.97;5096972;27;45324;-64
2021/10/24 08:23:49;;;;;;;;;6.00;6.00;;;;;18.84;42.85;101922.84;5097545;27;45530;-63
2021/10/24 08:26:16;;;;;;;;;6.67;5.67;;;;;18.84;42.75;101920.19;5097198;27;46841;-64
2021/10/24 08:28:42;;;;;;;;;6.33;5.00;;;;;18.83;42.79;101926.41;5097391;27;45270;-64
2021/10/24 08:31:08;;;;;;;;;4.67;4.67;;;;;18.84;42.56;101928.19;5097272;27;45228;-65
2021/10/24 08:33:33;;;;;;;;;5.33;5.33;;;;;18.85;42.65;101937.03;5097125;27;45344;-65
2021/10/24 08:36:01;;;;;;;;;8.00;6.00;;;;;18.84;42.45;101933.50;5097118;27;46288;-64
2021/10/24 08:38:28;;;;;;;;;5.67;5.33;;;;;18.83;42.64;101929.06;5096914;27;45490;-64
2021/10/24 08:40:54;;;;;;;;;7.33;5.67;;;;;18.84;42.90;101933.50;5097038;27;45960;-65
2021/10/24 08:43:27;;;;;;;;;6.00;4.67;;;;;18.84;42.61;101933.50;5097731;27;45357;-64
2021/10/24 08:45:53;;;;;;;;;5.67;5.67;;;;;18.84;42.66;101933.50;5097296;27;46646;-65
2021/10/24 08:48:19;;;;;;;;;5.67;4.33;;;;;18.84;42.72;101932.63;5095981;27;45481;-64
2021/10/24 08:50:45;;;;;;;;;6.67;5.33;;;;;18.85;42.58;101932.59;5096999;27;45288;-63
2021/10/24 08:53:18;;;;;;;;;3.67;3.67;;;;;18.85;42.67;101924.63;5097360;27;45405;-64
2021/10/24 08:55:44;;;;;;;;;6.67;6.67;;;;;18.85;42.55;101929.94;5096557;27;46272;-67
2021/10/24 08:58:10;;;;;;;;;5.00;5.00;;;;;18.83;42.71;101923.72;5096806;27;45400;-64
2021/10/24 09:00:37;;;;;;;;;7.00;5.67;;;;;18.84;42.67;101922.84;5096992;27;45453;-69
2021/10/24 09:03:09;;;;;;;;;5.67;4.67;;;;;18.85;42.98;101919.28;5097546;27;45990;-64
2021/10/24 09:05:43;;;;;;;;;5.00;5.00;;;;;18.85;43.07;101910.41;5096829;27;45334;-64
2021/10/24 09:08:10;;;;;;;;;5.67;5.67;;;;;18.84;43.18;101905.97;5096968;27;45374;-64
2021/10/24 09:10:37;;;;;;;;;5.33;5.00;;;;;18.85;43.12;101899.75;5096906;27;45270;-64
2021/10/24 09:13:04;;;;;;;;;7.33;4.67;;;;;18.86;43.12;101898.88;5097037;27;45396;-66
2021/10/24 09:15:46;;;;;;;;;9.00;6.00;;;;;18.84;43.01;101890.88;5096436;27;47096;-64
2021/10/24 09:18:12;;;;;;;;;6.00;5.00;;;;;18.85;42.84;101892.66;5096564;27;45350;-64
2021/10/24 09:20:38;;;;;;;;;5.00;5.00;;;;;18.85;42.98;101891.75;5096471;27;45405;-63
2021/10/24 09:23:09;;;;;;;;;6.00;4.67;;;;;18.85;43.09;101895.31;5096773;27;45361;-65
2021/10/24 09:25:47;;;;;;;;;6.33;4.67;;;;;18.86;43.38;101880.22;5096247;27;47090;-63
2021/10/24 09:28:20;;;;;;;;;7.00;6.00;;;;;18.85;43.35;101882.00;5096595;27;45459;-63
2021/10/24 09:30:47;;;;;;;;;6.00;6.00;;;;;18.86;43.53;101878.47;5096688;27;45492;-66
2021/10/24 09:33:13;;;;;;;;;5.00;4.33;;;;;18.88;43.39;101877.56;5098678;27;45545;-64
2021/10/24 09:35:44;;;;;;;;;6.00;6.00;;;;;18.88;43.54;101880.22;5099735;27;46853;-65
2021/10/24 09:38:21;;;;;;;;;4.33;4.33;;;;;18.89;43.52;101887.34;5100067;27;45385;-65
2021/10/24 09:40:51;;;;;;;;;5.00;4.33;;;;;18.89;43.46;101879.34;5100125;27;45242;-64
2021/10/24 09:43:20;;;;;;;;;6.67;5.67;;;;;18.88;43.44;101885.56;5099038;27;45639;-66
2021/10/24 09:46:08;;;;;;;;;7.33;6.00;;;;;18.88;43.74;101896.22;5099708;27;47211;-64
2021/10/24 09:48:36;;;;;;;;;7.67;5.33;;;;;18.88;43.51;101897.09;5099815;27;45444;-67
2021/10/24 09:51:04;;;;;;;;;4.67;4.67;;;;;18.89;43.41;101890.00;5099220;27;45343;-68
2021/10/24 09:53:37;;;;;;;;;8.00;6.00;;;;;18.89;43.55;101895.34;5100084;27;45437;-64
2021/10/24 09:56:11;;;;;;;;;4.33;3.67;;;;;18.89;43.73;101887.34;5099400;27;45590;-65
2021/10/24 09:58:38;;;;;;;;;5.33;4.67;;;;;18.90;43.68;101886.44;5099616;27;45393;-63
2021/10/24 10:01:09;;;;;;;;;5.33;5.33;;;;;18.90;43.72;101883.78;5099673;27;45457;-64
2021/10/24 10:03:35;;;;;;;;;6.33;5.00;;;;;18.90;43.98;101887.34;5099971;27;45320;-67
2021/10/24 10:06:02;;;;;;;;;6.00;6.00;;;;;18.91;43.75;101891.75;5099361;27;46303;-65
2021/10/24 10:08:27;;;;;;;;;4.67;4.33;;;;;18.92;43.75;101876.66;5099606;27;45389;-70
2021/10/24 10:11:31;;;;;;;;;7.67;5.67;;;;;18.93;43.71;101878.47;5099520;27;45407;-66
2021/10/24 10:14:01;;;;;;;;;7.67;5.00;;;;;18.93;44.12;101878.47;5077035;28;45446;-64
2021/10/24 10:16:31;;;;;;;;;5.00;4.67;;;;;18.93;43.95;101871.34;5076918;28;46323;-66
2021/10/24 10:18:57;;;;;;;;;5.00;5.00;;;;;18.94;44.13;101878.47;5076817;28;45433;-69
2021/10/24 10:21:34;;;;;;;;;8.00;5.33;;;;;18.95;44.40;101890.88;5076970;28;45459;-64
2021/10/24 10:24:00;;;;;;;;;3.67;3.67;;;;;18.97;43.85;101890.91;5076832;28;45389;-67
2021/10/24 10:26:36;;;;;;;;;2.67;2.67;;;;;18.99;44.36;101894.47;5076399;28;46454;-68
2021/10/24 10:29:11;;;;;;;;;7.00;5.67;;;;;19.00;44.28;101893.56;5076447;28;45291;-65
2021/10/24 10:31:37;;;;;;;;;4.67;4.67;;;;;19.00;44.14;101890.88;5076773;28;45267;-67
2021/10/24 10:34:08;;;;;;;;;4.00;4.00;;;;;19.01;44.38;101884.69;5093374;27;45189;-68
2021/10/24 10:36:46;;;;;;;;;4.00;4.00;;;;;19.03;44.47;101880.25;5076358;28;46413;-70
2021/10/24 10:39:30;;;;;;;;;5.67;5.67;;;;;19.06;44.20;101879.34;5076333;28;45337;-69
2021/10/24 10:41:55;;;;;;;;;5.67;4.33;;;;;19.06;44.13;101884.66;5076479;28;45411;-66
2021/10/24 10:44:21;;;;;;;;;6.33;4.67;;;;;19.07;44.44;101882.03;5076498;28;45398;-64
2021/10/24 10:46:46;;;;;;;;;4.00;4.00;;;;;19.08;44.43;101889.09;5076334;28;46258;-68
2021/10/24 10:49:27;;;;;;;;;5.67;5.67;;;;;19.08;44.20;101878.44;5076413;28;45450;-65
2021/10/24 10:52:40;;;;;;;;;4.67;4.00;;;;;19.11;44.25;101890.91;5098426;27;45471;-65
2021/10/24 10:55:05;;;;;;;;;6.33;6.33;;;;;19.10;44.42;101892.66;5055899;28;45525;-67
2021/10/24 10:57:31;;;;;;;;;6.67;5.00;;;;;19.13;44.47;101890.88;5055824;28;46151;-66
2021/10/24 10:59:56;;;;;;;;;5.33;4.67;;;;;19.12;44.59;101883.78;5055822;28;45461;-67
2021/10/24 11:02:24;;;;;;;;;7.33;5.67;;;;;19.13;44.20;101886.44;5056011;28;45442;-65
2021/10/24 11:04:55;;;;;;;;;5.33;4.67;;;;;19.14;44.44;101885.56;5056411;28;45416;-68
2021/10/24 11:07:53;;;;;;;;;7.00;5.67;;;;;19.16;44.18;101886.47;5055546;28;46390;-67
2021/10/24 11:10:44;;;;;;;;;8.00;5.00;;;;;19.16;44.38;101885.59;4956505;28;45491;-68
2021/10/24 11:13:28;;;;;;;;;7.67;6.00;;;;;19.17;44.35;101888.25;4956413;28;45409;-67
2021/10/24 11:15:53;;;;;;;;;8.67;6.00;;;;;19.17;44.48;101884.69;4956617;28;45333;-65
2021/10/24 11:18:31;;;;;;;;;5.67;5.67;;;;;19.17;44.33;101882.03;4956304;28;46968;-69
2021/10/24 11:20:58;;;;;;;;;8.33;7.00;;;;;19.17;44.20;101882.03;4956666;28;45381;-66
2021/10/24 11:23:29;;;;;;;;;6.00;3.67;;;;;19.18;44.26;101883.81;4956470;28;45425;-67
2021/10/24 11:25:54;;;;;;;;;7.00;7.00;;;;;19.18;44.03;101881.16;4956523;28;45362;-65