Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/26 00:02:27;;;;;;;3.10;1.40;;;;;;;3.73;92.10;97878.00;105969;1294;23428;-78
2023/02/26 00:05:03;;;;;;;2.70;1.60;;;;;;;3.69;92.39;97881.17;103097;1295;3841757;-77
2023/02/26 00:07:48;;;;;;;3.10;1.50;;;;;;;3.67;93.19;97885.66;106487;1294;22546;-78
2023/02/26 00:10:29;;;;;;;2.10;1.20;;;;;;;3.66;91.85;97886.19;106494;1294;23301;-79
2023/02/26 00:13:15;;;;;;;3.50;1.50;;;;;;;3.63;92.42;97890.70;106398;1295;22622;-78
2023/02/26 00:15:57;;;;;;;3.20;1.50;;;;;;;3.61;92.26;97897.92;106343;1290;22584;-78
2023/02/26 00:18:47;;;;;;;5.60;1.80;;;;;;;3.59;92.03;97894.02;105792;1294;22568;-77
2023/02/26 00:21:25;;;;;;;2.50;1.20;;;;;;;3.55;91.88;97886.20;106028;1286;22535;-77
2023/02/26 00:24:05;;;;;;;2.70;1.30;;;;;;;3.52;92.55;97884.87;105974;1294;25434;-79
2023/02/26 00:26:59;;;;;;;2.30;1.20;;;;;;;3.52;92.98;97879.73;105886;1286;25359;-78
2023/02/26 00:29:38;;;;;;;3.00;1.40;;;;;;;3.54;92.82;97882.27;105984;1285;23235;-78
2023/02/26 00:32:07;;;;;;;5.50;1.40;;;;;;;3.55;92.28;97889.12;105960;1286;22566;-77
2023/02/26 00:34:36;;;;;;;1.70;1.00;;;;;;;3.56;92.64;97892.52;106007;1294;22675;-77
2023/02/26 00:37:37;;;;;;;1.60;1.00;;;;;;;3.58;92.19;97893.34;105979;1286;24201;-78
2023/02/26 00:40:25;;;;;;;2.20;1.20;;;;;;;3.56;92.52;97899.19;105805;1288;24325;-78
2023/02/26 00:42:57;;;;;;;6.50;2.00;;;;;;;3.56;92.59;97894.07;106018;1287;22526;-79
2023/02/26 00:45:26;;;;;;;7.20;1.70;;;;;;;3.57;92.34;97891.64;106005;1294;22553;-78
2023/02/26 00:48:03;;;;;;;2.80;1.50;;;;;;;3.55;92.18;97890.30;105992;1294;25532;-78
2023/02/26 00:50:37;;;;;;;2.30;1.00;;;;;;;3.53;92.23;97899.08;105993;1294;25371;-78
2023/02/26 00:53:21;;;;;;;3.90;1.70;;;;;;;3.50;92.44;97902.88;105856;1290;22777;-78
2023/02/26 00:55:53;;;;;;;2.00;1.00;;;;;;;3.51;92.52;97908.89;105960;1294;25660;-77
2023/02/26 00:58:22;;;;;;;2.20;1.10;;;;;;;3.51;92.97;97906.13;105970;1294;22548;-77
2023/02/26 01:00:53;;;;;;;2.50;1.10;;;;;;;3.51;93.00;97903.90;106011;1294;25459;-77
2023/02/26 01:03:22;;;;;;;2.60;1.10;;;;;;;3.52;92.42;97895.50;106067;1292;24326;-77
2023/02/26 01:05:53;;;;;;;3.10;1.20;;;;;;;3.50;92.56;97897.93;106001;1286;22532;-78
2023/02/26 01:08:44;;;;;;;2.00;1.20;;;;;;;3.47;92.66;97888.73;105909;1294;24261;-78
2023/02/26 01:11:13;;;;;;;1.40;1.00;;;;;;;3.46;92.74;97885.83;106034;1276;22535;-77
2023/02/26 01:13:44;;;;;;;7.10;1.40;;;;;;;3.44;92.85;97885.70;106038;1294;24237;-77
2023/02/26 01:16:18;;;;;;;2.80;1.10;;;;;;;3.43;92.18;97886.39;106003;1295;25535;-77
2023/02/26 01:18:53;;;;;;;1.60;1.00;;;;;;;3.38;91.78;97886.29;108845;1295;22209;-77
2023/02/26 01:21:37;;;;;;;3.70;0.90;;;;;;;3.33;90.93;97880.21;105885;1288;23070;-77
2023/02/26 01:24:10;;;;;;;;;;;;;;;3.29;90.97;97879.76;105990;1292;22664;-77
2023/02/26 01:26:39;;;;;;;1.30;0.90;;;;;;;3.30;91.84;97887.45;105928;1294;22822;-77
2023/02/26 01:29:10;;;;;;;1.20;0.70;;;;;;;3.31;92.27;97881.45;105941;1289;23418;-77
2023/02/26 01:32:28;;;;;;;2.20;0.90;;;;;;;3.31;91.77;97876.30;105612;1295;22563;-77
2023/02/26 01:35:01;;;;;;;2.00;0.90;;;;;;;3.28;91.89;97879.44;105433;1295;22585;-78
2023/02/26 01:37:55;;;;;;;2.10;1.10;;;;;;;3.25;90.90;97876.73;105934;1289;22538;-78
2023/02/26 01:40:45;;;;;;;;;;;;;;;3.19;91.21;97870.48;105953;1294;24316;-77
2023/02/26 01:43:30;;;;;;;5.70;1.90;;;;;;;3.17;91.52;97861.11;105916;1286;22582;-77
2023/02/26 01:46:13;;;;;;;6.10;2.80;;;;;;;3.15;92.82;97842.98;105955;1294;23525;-77
2023/02/26 01:48:52;;;;;;;5.80;2.60;;;;;;;3.14;93.14;97840.09;105750;1294;25480;-78
2023/02/26 01:52:01;;;;;;;5.70;2.30;;;;;;;3.14;93.66;97840.95;108865;1294;22154;-78
2023/02/26 01:54:36;;;;;;;2.40;1.50;;;;;;;3.13;93.33;97843.53;105344;1297;22578;-77
2023/02/26 01:57:07;;;;;;;3.80;1.50;;;;;;;3.08;91.81;97839.16;105785;1293;25289;-77
2023/02/26 01:59:44;;;;;;;2.00;1.30;;;;;;;3.09;92.49;97845.83;108512;1295;22540;-77
2023/02/26 02:02:21;;;;;;;1.70;1.10;;;;;;;3.09;91.61;97844.61;106081;1288;24262;-77
2023/02/26 02:04:54;;;;;;;7.50;1.60;;;;;;;3.09;92.01;97844.29;109047;1285;22210;-77
2023/02/26 02:07:23;;;;;;;3.30;2.00;;;;;;;3.11;92.29;97843.56;107460;1289;24259;-77
2023/02/26 02:09:54;;;;;;;4.00;2.10;;;;;;;3.13;92.41;97841.83;105839;1294;22606;-78
2023/02/26 02:13:03;;;;;;;3.40;1.80;;;;;;;3.15;92.37;97846.91;106002;1293;22657;-77
2023/02/26 02:15:43;;;;;;;2.20;1.10;;;;;;;3.17;92.03;97843.30;105857;1294;26532;-77
2023/02/26 02:18:30;;;;;;;6.60;2.30;;;;;;;3.13;92.31;97846.27;105667;1289;23096;-77
2023/02/26 02:21:18;;;;;;;5.50;2.00;;;;;;;3.15;92.57;97852.41;109021;1295;22237;-78
2023/02/26 02:23:59;;;;;;;6.50;1.80;;;;;;;3.17;92.32;97848.77;105926;1286;22577;-77
2023/02/26 02:26:47;;;;;;;6.30;2.10;;;;;;;3.19;92.11;97849.78;105721;1295;22553;-77
2023/02/26 02:29:27;;;;;;;2.90;1.60;;;;;;;3.20;91.91;97855.74;105946;1290;25366;-78
2023/02/26 02:32:19;;;;;;;2.30;1.20;;;;;;;3.20;91.69;97856.77;105745;1295;24319;-78
2023/02/26 02:35:02;;;;;;;2.20;1.20;;;;;;;3.18;91.34;97855.77;105923;1294;24262;-76
2023/02/26 02:37:57;;;;;;;3.70;1.80;;;;;;;3.12;91.22;97847.31;109034;1294;22241;-77
2023/02/26 02:40:35;;;;;;;3.90;1.80;;;;;;;3.05;90.81;97854.77;106137;1292;22535;-78
2023/02/26 02:43:09;;;;;;;4.50;2.00;;;;;;;2.99;90.70;97859.31;109039;1292;22229;-77
2023/02/26 02:45:44;;;;;;;6.90;2.80;;;;;;;2.91;90.47;97863.02;109048;1294;22341;-77
2023/02/26 02:48:24;;;;;;;;;;;;;;;2.80;90.68;97872.76;109031;1286;22393;-78
2023/02/26 02:51:02;;;;;;;6.00;2.00;;;;;;;2.75;90.89;97886.51;109013;1294;22216;-78
2023/02/26 02:53:55;;;;;;;3.50;1.70;;;;;;;2.66;89.99;97890.73;107963;1294;25359;-78
2023/02/26 02:56:28;;;;;;;5.50;1.80;;;;;;;2.48;90.02;97894.04;109028;1294;22198;-78
2023/02/26 02:59:13;;;;;;;2.90;1.30;;;;;;;2.41;90.31;97894.46;109007;1293;22177;-78
2023/02/26 03:01:51;;;;;;;3.20;1.60;;;;;;;2.29;90.22;97897.84;106395;1294;23382;-77
2023/02/26 03:04:26;;;;;;;4.90;2.70;;;;;;;2.18;89.94;97895.06;105761;1295;22542;-77
2023/02/26 03:07:01;;;;;;;3.00;1.80;;;;;;;2.07;90.73;97892.60;105999;1294;23321;-77
2023/02/26 03:09:34;;;;;;;7.10;3.40;;;;;;;2.01;90.94;97891.13;106020;1295;24297;-77
2023/02/26 03:12:08;;;;;;;7.80;2.80;;;;;;;1.93;90.90;97892.41;106079;1294;22590;-77
2023/02/26 03:14:43;;;;;;;4.00;1.50;;;;;;;1.88;91.58;97889.70;106727;1285;22537;-77
2023/02/26 03:17:38;;;;;;;3.00;1.50;;;;;;;1.86;91.00;97883.77;106019;1294;25767;-77
2023/02/26 03:20:42;;;;;;;4.20;2.10;;;;;;;1.77;91.35;97879.91;105703;1295;25446;-77
2023/02/26 03:23:27;;;;;;;2.20;1.30;;;;;;;1.70;91.77;97880.15;108968;1294;22231;-77
2023/02/26 03:26:06;;;;;;;2.70;1.40;;;;;;;1.67;91.12;97872.16;106905;1289;22596;-79
2023/02/26 03:28:54;;;;;;;3.50;1.60;;;;;;;1.62;91.77;97866.55;105778;1295;22683;-77
2023/02/26 03:31:33;;;;;;;;;;;;;;;1.61;92.37;97865.70;108708;1295;24242;-77
2023/02/26 03:34:48;;;;;;;5.60;1.90;;;;;;;1.63;92.55;97860.57;106425;1294;22534;-77
2023/02/26 03:37:32;;;;;;;4.20;2.40;;;;;;;1.58;91.48;97857.71;105530;1299;22682;-77
2023/02/26 03:40:17;;;;;;;4.40;2.50;;;;;;;1.48;92.18;97852.34;105654;1299;22682;-78
2023/02/26 03:43:34;;;;;;;6.10;2.80;;;;;;;1.47;92.55;97863.95;108456;1299;22349;-77
2023/02/26 03:46:14;;;;;;;7.00;3.00;;;;;;;1.48;92.40;97868.05;106016;1290;22540;-77
2023/02/26 03:48:54;;;;;;;3.80;2.10;;;;;;;1.44;92.27;97863.98;105760;1295;22572;-77
2023/02/26 03:51:29;;;;;;;4.40;2.10;;;;;;;1.39;92.27;97857.88;108912;1293;22194;-78
2023/02/26 03:54:56;;;;;;;4.50;2.30;;;;;;;1.34;92.70;97859.96;108759;1294;22418;-77
2023/02/26 03:57:58;;;;;;;4.40;2.30;;;;;;;1.30;93.41;97861.02;108917;1295;22239;-77
2023/02/26 04:00:57;;;;;;;4.90;2.60;;;;;;;1.27;93.74;97862.73;105690;1295;24259;-77
2023/02/26 04:03:43;;;;;;;6.20;2.70;;;;;;;1.29;94.00;97863.25;106002;1294;25307;-77
2023/02/26 04:06:21;;;;;;;;;;;;;;;1.32;93.74;97872.10;105683;1294;22566;-77
2023/02/26 04:09:12;;;;;;;5.70;3.10;;;;;;;1.30;93.08;97873.48;105974;1274;22654;-77
2023/02/26 04:12:08;;;;;;;4.30;2.30;;;;;;;1.24;93.29;97870.95;108830;1294;23373;-77
2023/02/26 04:15:03;;;;;;;6.20;3.10;;;;;;;1.23;93.63;97874.05;105994;1293;22726;-78
2023/02/26 04:17:44;;;;;;;5.10;2.60;;;;;;;1.19;93.90;97871.86;105952;1295;24300;-77
2023/02/26 04:20:24;;;;;;;6.00;3.00;;;;;;;1.18;94.16;97865.88;106070;1285;23979;-77
2023/02/26 04:23:06;;;;;;;6.30;3.20;;;;;;;1.17;94.53;97867.61;106001;1294;25297;-77
2023/02/26 04:25:47;;;;;;;5.10;2.70;;;;;;;1.23;94.26;97863.97;105974;1292;25315;-77
2023/02/26 04:28:38;;;;;;;5.60;2.80;;;;;;;1.25;94.00;97860.20;105774;1289;22636;-77
2023/02/26 04:31:15;;;;;;;5.10;2.50;;;;;;;1.21;94.56;97859.20;105757;1294;24801;-77
2023/02/26 04:33:52;;;;;;;6.00;3.10;;;;;;;1.24;94.32;97862.60;109048;1294;22210;-77
2023/02/26 04:36:32;;;;;;;5.30;2.80;;;;;;;1.23;94.04;97860.22;108743;1292;22210;-77
2023/02/26 04:39:08;;;;;;;5.40;2.90;;;;;;;1.22;94.02;97863.99;108727;1295;22302;-77
2023/02/26 04:41:54;;;;;;;6.70;3.10;;;;;;;1.20;93.94;97869.98;108751;1295;22948;-77
2023/02/26 04:44:34;;;;;;;6.50;3.50;;;;;;;1.19;94.24;97870.83;108745;1295;22241;-77
2023/02/26 04:47:16;;;;;;;6.30;3.70;;;;;;;1.20;94.19;97867.42;105911;1295;24301;-78
2023/02/26 04:49:56;;;;;;;4.30;2.90;;;;;;;1.21;94.23;97863.83;105866;1295;25523;-77
2023/02/26 04:52:32;;;;;;;6.50;3.70;;;;;;;1.19;94.14;97865.55;105839;1294;25353;-77
2023/02/26 04:55:16;;;;;;;7.80;4.00;;;;;;;1.18;94.03;97867.77;105893;1295;25433;-78
2023/02/26 04:57:53;;;;;;;6.80;3.20;;;;;;;1.14;94.04;97870.02;105957;1294;23762;-77
2023/02/26 05:00:30;;;;;;;5.80;3.20;;;;;;;1.11;94.70;97874.80;106014;1294;24240;-77
2023/02/26 05:03:07;;;;;;;5.40;3.50;;;;;;;1.09;94.45;97874.14;108790;1294;22182;-77
2023/02/26 05:05:42;;;;;;;9.40;3.30;;;;;;;1.07;94.67;97872.10;107579;1295;22551;-77
2023/02/26 05:08:18;;;;;;;7.80;3.70;;;;;;;1.07;94.76;97878.09;105754;1294;22669;-77
2023/02/26 05:10:53;;;;;;;5.40;3.30;;;;;;;1.06;94.47;97879.98;105757;1295;25545;-78
2023/02/26 05:13:27;;;;;;;6.10;3.50;;;;;;;1.02;94.69;97880.16;105850;1294;24225;-77
2023/02/26 05:15:56;;;;;;;4.90;3.00;;;;;;;0.97;94.59;97879.33;105922;1292;24303;-77
2023/02/26 05:18:27;;;;;;;5.70;3.00;;;;;;;0.94;94.56;97878.33;105721;1295;23954;-78
2023/02/26 05:21:01;;;;;;;5.90;2.80;;;;;;;0.93;94.85;97876.63;105666;1294;25308;-77
2023/02/26 05:23:32;;;;;;;7.20;3.30;;;;;;;0.91;94.69;97877.84;105870;1294;23437;-78
2023/02/26 05:26:01;;;;;;;5.30;3.20;;;;;;;0.90;94.86;97879.21;105856;1287;22545;-77
2023/02/26 05:28:32;;;;;;;12.40;7.00;;;;;;;0.89;94.97;97878.88;105721;1295;25113;-77
2023/02/26 05:31:01;;;;;;;9.50;4.60;;;;;;;0.89;95.63;97875.64;105600;1292;22602;-78
2023/02/26 05:33:33;;;;;;;6.50;4.30;;;;;;;0.89;94.72;97881.10;105767;1294;24409;-78
2023/02/26 05:36:05;;;;;;;5.40;3.20;;;;;;;0.87;95.23;97878.73;105935;1294;22548;-78
2023/02/26 05:38:36;;;;;;;8.70;3.10;;;;;;;0.86;94.54;97884.52;105903;1276;23079;-78
2023/02/26 05:41:11;;;;;;;7.30;3.80;;;;;;;0.86;93.42;97878.73;106008;1294;22545;-78
2023/02/26 05:43:42;;;;;;;5.10;3.10;;;;;;;0.83;94.20;97878.91;105902;1293;24237;-78
2023/02/26 05:46:13;;;;;;;9.00;3.20;;;;;;;0.83;94.41;97881.13;105960;1294;27491;-78
2023/02/26 05:48:47;;;;;;;6.60;3.30;;;;;;;0.86;95.37;97884.19;106003;1295;22549;-77
2023/02/26 05:51:15;;;;;;;6.00;3.00;;;;;;;0.89;95.18;97888.95;105815;1294;23049;-77
2023/02/26 05:53:47;;;;;;;5.50;3.30;;;;;;;0.89;95.33;97893.20;105989;1294;22583;-78
2023/02/26 05:56:21;;;;;;;6.60;3.60;;;;;;;0.91;95.68;97891.15;106040;1294;25369;-78
2023/02/26 05:58:52;;;;;;;5.70;3.10;;;;;;;0.96;95.26;97891.29;105977;1295;24234;-77
2023/02/26 06:01:21;;;;;;;7.00;3.70;;;;;;;0.95;94.67;97895.88;106015;1286;22546;-76
2023/02/26 06:03:55;;;;;;;7.00;3.30;;;;;;;0.95;95.17;97902.03;106036;1294;24325;-78
2023/02/26 06:06:26;;;;;;;8.40;3.80;;;;;;;0.98;95.31;97902.88;105777;1294;24409;-77
2023/02/26 06:09:00;;;;;;;7.30;4.00;;;;;;;1.01;95.87;97901.31;106017;1287;22727;-76
2023/02/26 06:11:31;;;;;;;6.20;2.90;;;;;;;1.06;95.26;97904.02;105788;1295;22529;-77
2023/02/26 06:14:01;;;;;;;11.40;5.00;;;;;;;1.07;94.79;97902.66;105993;1294;25333;-77
2023/02/26 06:16:38;;;;;;;7.10;4.40;;;;;;;1.03;95.11;97898.58;105651;1295;22546;-77
2023/02/26 06:19:12;;;;;;;5.70;3.10;;;;;;;1.09;95.63;97903.48;105983;1293;22664;-77
2023/02/26 06:21:43;;;;;;;6.90;3.50;;;;;;;1.12;95.24;97909.11;105962;1292;22596;-77
2023/02/26 06:24:16;;;;;;;8.50;4.10;;;;;;;1.12;94.74;97906.38;105923;1295;25448;-77
2023/02/26 06:26:50;;;;;;;8.30;4.20;;;;;;;1.10;95.17;97904.00;105985;1287;22552;-78
2023/02/26 06:29:19;;;;;;;7.50;4.00;;;;;;;1.13;95.52;97909.61;105965;1275;25312;-78
2023/02/26 06:31:56;;;;;;;7.60;3.80;;;;;;;1.18;95.00;97912.48;106030;1294;22982;-78
2023/02/26 06:34:34;;;;;;;6.40;3.40;;;;;;;1.17;94.61;97911.98;105990;1293;23269;-77
2023/02/26 06:37:14;;;;;;;6.70;4.40;;;;;;;1.18;95.11;97916.41;105699;1295;22578;-77
2023/02/26 06:39:46;;;;;;;5.60;3.30;;;;;;;1.17;94.97;97926.48;105965;1292;25504;-78
2023/02/26 06:42:22;;;;;;;5.50;3.10;;;;;;;1.15;94.88;97929.56;106046;1295;23948;-78
2023/02/26 06:44:56;;;;;;;5.40;3.40;;;;;;;1.12;94.91;97925.48;105753;1295;25378;-78
2023/02/26 06:47:27;;;;;;;;;;;;;;;1.11;95.40;97933.69;106012;1292;23304;-77
2023/02/26 06:50:04;;;;;;;10.00;4.70;;;;;;;1.15;95.43;97937.25;105990;1295;22556;-78
2023/02/26 06:52:37;;;;;;;7.20;4.10;;;;;;;1.16;95.20;97930.94;105932;1294;22542;-78
2023/02/26 06:55:10;;;;;;;6.60;4.20;;;;;;;1.16;94.86;97940.83;105690;1295;25057;-77
2023/02/26 06:57:38;;;;;;;8.40;4.30;;;;;;;1.15;94.94;97940.31;106771;1293;22559;-77
2023/02/26 07:00:11;;;;;;;9.00;5.30;;;;;;;1.15;95.14;97939.80;106000;1294;22649;-78
2023/02/26 07:02:45;;;;;;;7.70;4.70;;;;;;;1.15;95.68;97940.84;105909;1295;26240;-78
2023/02/26 07:05:24;;;;;;;7.70;4.70;;;;;;;1.19;95.72;97938.93;105987;1286;24469;-78
2023/02/26 07:07:58;;;;;;;8.00;3.70;;;;;;;1.20;94.91;97938.08;105696;1295;22563;-78
2023/02/26 07:10:29;;;;;;;7.50;4.30;;;;;;;1.19;95.12;97936.20;106611;1290;22679;-78
2023/02/26 07:13:07;;;;;;;10.30;4.20;;;;;;;1.17;94.65;97941.34;106573;1294;22539;-79
2023/02/26 07:15:42;;;;;;;9.20;5.30;;;;;;;1.16;95.39;97935.70;106547;1293;22619;-78
2023/02/26 07:18:21;;;;;;;5.10;3.30;;;;;;;1.13;95.27;97930.09;106417;1294;24823;-78
2023/02/26 07:20:57;;;;;;;8.10;3.70;;;;;;;1.11;95.32;97922.77;106042;1294;23247;-78
2023/02/26 07:23:39;;;;;;;7.40;3.70;;;;;;;1.07;95.28;97918.36;105956;1294;22549;-77
2023/02/26 07:26:17;;;;;;;8.40;4.80;;;;;;;1.05;95.55;97921.61;105755;1292;22695;-78
2023/02/26 07:28:55;;;;;;;9.70;6.00;;;;;;;1.06;94.81;97931.48;107202;1286;22563;-78
2023/02/26 07:31:35;;;;;;;12.40;5.80;;;;;;;1.09;95.13;97934.39;105989;1294;25386;-78
2023/02/26 07:34:16;;;;;;;11.60;7.00;;;;;;;1.10;95.75;97928.23;108164;1289;22655;-78
2023/02/26 07:36:49;;;;;;;8.60;5.00;;;;;;;1.17;95.66;97931.60;107650;1294;25463;-78
2023/02/26 07:39:27;;;;;;;7.00;3.70;;;;;;;1.22;95.72;97931.40;106195;1290;24772;-80
2023/02/26 07:42:09;;;;;;;9.80;5.00;;;;;;;1.29;95.38;97933.23;106176;1294;25301;-78
2023/02/26 07:44:42;;;;;;;10.30;5.20;;;;;;;1.31;95.58;97931.02;105726;1294;22589;-78
2023/02/26 07:47:29;;;;;;;11.00;4.90;;;;;;;1.36;95.85;97937.98;105900;1294;22595;-78
2023/02/26 07:50:09;;;;;;;8.10;3.10;;;;;;;1.45;95.55;97949.85;105973;1294;24241;-78
2023/02/26 07:52:52;;;;;;;6.10;3.30;;;;;;;1.43;95.06;97949.02;105966;1295;25441;-78
2023/02/26 07:55:31;;;;;;;6.70;3.10;;;;;;;1.38;95.65;97950.08;106098;1294;22555;-78
2023/02/26 07:58:09;;;;;;;10.60;3.40;;;;;;;1.46;95.85;97960.79;106050;1295;25147;-78
2023/02/26 08:00:50;;;;;;;7.70;3.60;;;;;;;1.50;95.49;97962.64;105839;1295;22588;-78
2023/02/26 08:03:31;;;;;;;7.40;4.30;;;;;;;1.55;95.55;97965.84;105882;1294;25304;-78
2023/02/26 08:06:10;;;;;;;8.80;4.10;;;;;;;1.58;95.33;97966.84;105996;1295;23439;-78
2023/02/26 08:09:01;;;;;;;16.80;4.90;;;;;;;1.53;94.96;97972.34;105947;1294;23357;-78
2023/02/26 08:11:39;;;;;;;6.90;4.40;;;;;;;1.53;95.01;97979.00;105790;1294;22583;-78
2023/02/26 08:14:18;;;;;;;8.60;4.90;;;;;;;1.52;94.67;97975.94;105968;1294;22570;-78
2023/02/26 08:17:04;;;;;;;8.00;4.70;;;;;;;1.49;95.25;97974.26;106009;1294;22563;-78
2023/02/26 08:19:54;;;;;;;7.40;4.50;;;;;;;1.53;95.38;97977.30;105874;1289;24307;-78
2023/02/26 08:22:42;;;;;;;10.20;5.60;;;;;;;1.56;95.06;97983.94;105711;1294;22578;-78
2023/02/26 08:25:49;;;;;;;23.10;10.40;;;;;;;1.55;94.57;97976.60;105939;1289;22971;-78
2023/02/26 08:28:47;;;;;;;9.60;5.00;;;;;;;1.50;94.75;97966.05;105802;1295;22545;-78
2023/02/26 08:31:37;;;;;;;15.80;8.30;;;;;;;1.45;94.50;97975.80;105950;1294;22822;-78
2023/02/26 08:34:32;;;;;;;11.60;6.30;;;;;;;1.45;94.55;97981.79;106053;1294;22866;-78
2023/02/26 08:37:22;;;;;;;9.70;5.40;;;;;;;1.44;94.82;97973.61;106024;1286;23735;-78
2023/02/26 08:40:05;;;;;;;10.20;4.80;;;;;;;1.43;95.21;97974.46;107266;1283;24616;-78
2023/02/26 08:42:48;;;;;;;10.30;5.30;;;;;;;1.48;94.59;97985.70;107222;1294;24205;-80
2023/02/26 08:45:30;;;;;;;10.80;6.20;;;;;;;1.44;94.62;97984.17;106086;1294;22559;-78
2023/02/26 08:48:14;;;;;;;13.40;5.80;;;;;;;1.45;94.99;97999.21;105960;1294;25445;-78
2023/02/26 08:50:48;;;;;;;13.40;5.60;;;;;;;1.48;94.78;98007.89;105921;1294;22541;-77
2023/02/26 08:53:17;;;;;;;10.70;5.80;;;;;;;1.49;94.63;98005.33;105753;1294;24961;-79
2023/02/26 08:55:50;;;;;;;8.50;4.40;;;;;;;1.50;94.91;97986.70;105692;1294;23250;-77
2023/02/26 08:58:21;;;;;;;8.10;4.80;;;;;;;1.49;95.12;97971.35;106964;1295;25316;-78
2023/02/26 09:00:53;;;;;;;8.60;4.80;;;;;;;1.51;94.99;97994.73;105672;1289;22954;-78
2023/02/26 09:03:28;;;;;;;7.80;4.20;;;;;;;1.56;95.07;98039.95;105781;1294;23975;-77
2023/02/26 09:06:03;;;;;;;7.00;3.90;;;;;;;1.58;94.64;98038.23;106000;1295;25362;-78
2023/02/26 09:08:35;;;;;;;10.40;5.40;;;;;;;1.55;95.05;97998.97;106019;1289;22570;-78
2023/02/26 09:11:09;;;;;;;13.30;5.30;;;;;;;1.54;95.35;98008.38;105710;1295;22938;-77
2023/02/26 09:13:41;;;;;;;9.20;4.40;;;;;;;1.64;95.55;98040.08;105849;1290;24273;-78
2023/02/26 09:16:15;;;;;;;8.60;5.10;;;;;;;1.73;95.23;98032.00;105910;1289;22803;-78
2023/02/26 09:18:49;;;;;;;11.90;6.40;;;;;;;1.80;95.04;98017.59;106329;1292;22590;-78
2023/02/26 09:21:23;;;;;;;;;;;;;;;1.86;94.90;98010.70;105901;1294;24317;-79
2023/02/26 09:23:58;;;;;;;13.00;7.00;;;;;;;1.88;94.86;98017.70;105603;1295;22701;-78
2023/02/26 09:26:33;;;;;;;13.80;7.00;;;;;;;1.95;94.81;98017.81;105862;1287;22552;-78
2023/02/26 09:29:03;;;;;;;11.00;6.00;;;;;;;1.99;94.33;98014.55;105920;1294;24237;-78
2023/02/26 09:31:32;;;;;;;11.60;6.30;;;;;;;1.98;94.49;98011.48;105917;1289;25057;-78
2023/02/26 09:34:07;;;;;;;9.60;5.00;;;;;;;2.03;94.67;98020.99;105958;1294;24955;-77
2023/02/26 09:36:45;;;;;;;17.90;8.30;;;;;;;2.12;94.49;98018.18;105923;1294;24976;-77
2023/02/26 09:39:19;;;;;;;16.10;7.30;;;;;;;2.21;94.60;98026.32;105742;1294;24268;-78
2023/02/26 09:42:00;;;;;;;13.00;5.70;;;;;;;2.29;94.28;98022.64;105721;1294;25323;-78
2023/02/26 09:44:41;;;;;;;15.80;7.10;;;;;;;2.30;93.93;98020.95;105861;1286;25373;-78
2023/02/26 09:47:40;;;;;;;21.90;8.70;;;;;;;2.27;94.00;98034.98;105739;1290;22572;-77
2023/02/26 09:50:37;;;;;;;26.00;9.50;;;;;;;2.31;93.84;98048.63;105937;1293;22604;-77
2023/02/26 09:53:19;;;;;;;10.00;5.20;;;;;;;2.31;93.36;98047.43;105739;1287;22679;-77
2023/02/26 09:55:57;;;;;;;13.00;6.30;;;;;;;2.28;93.13;98049.52;105973;1295;22575;-77
2023/02/26 09:58:39;;;;;;;17.90;8.80;;;;;;;2.27;93.17;98038.05;106009;1286;24410;-77
2023/02/26 10:01:20;;;;;;;17.20;9.00;;;;;;;2.27;93.26;98038.23;105953;1294;25376;-77
2023/02/26 10:04:24;;;;;;;28.00;11.80;;;;;;;2.28;92.80;98048.83;105771;1294;22557;-78
2023/02/26 10:07:31;;;;;;;20.90;10.40;;;;;;;2.27;93.11;98049.68;105722;1294;22577;-77
2023/02/26 10:10:24;;;;;;;12.80;6.60;;;;;;;2.27;92.88;98056.19;105721;1295;22602;-77
2023/02/26 10:12:53;;;;;;;13.10;5.60;;;;;;;2.29;93.14;98061.98;105901;1293;24234;-77
2023/02/26 10:15:39;;;;;;;17.30;7.60;;;;;;;2.30;93.06;98056.83;105924;1294;24298;-77
2023/02/26 10:18:13;;;;;;;10.30;5.50;;;;;;;2.31;93.16;98063.34;105815;1294;24246;-78
2023/02/26 10:20:44;;;;;;;13.90;5.90;;;;;;;2.33;92.63;98065.37;105947;1294;22571;-77
2023/02/26 10:23:19;;;;;;;15.70;6.50;;;;;;;2.31;92.37;98052.90;105924;1292;25403;-78
2023/02/26 10:26:30;;;;;;;12.90;6.60;;;;;;;2.33;93.16;98069.48;106260;1289;23885;-78
2023/02/26 10:29:25;;;;;;;18.80;9.80;;;;;;;2.45;92.67;98058.77;106324;1294;23904;-77
2023/02/26 10:32:36;;;;;;;46.40;15.90;;;;;;;2.43;92.75;98062.03;106680;1294;22511;-77
2023/02/26 10:35:15;;;;;;;13.10;6.20;;;;;;;2.53;93.09;98083.84;106265;1295;22591;-77
2023/02/26 10:37:57;;;;;;;25.00;10.60;;;;;;;2.54;93.28;98068.08;106068;1289;25415;-77
2023/02/26 10:40:47;;;;;;;49.80;15.70;;;;;;;2.62;93.44;98066.64;106011;1294;22666;-77
2023/02/26 10:43:28;;;;;;;18.70;9.30;;;;;;;2.78;93.38;98085.13;105955;1294;22619;-77
2023/02/26 10:46:51;;;;;;;13.40;6.70;;;;;;;2.92;93.51;98081.05;105961;1293;22590;-78
2023/02/26 10:50:00;;;;;;;11.80;5.80;;;;;;;2.99;93.12;98067.97;106628;1294;22590;-77
2023/02/26 10:52:35;;;;;;;12.10;6.40;;;;;;;3.08;92.95;98079.17;105882;1294;22542;-77
2023/02/26 10:55:36;;;;;;;10.60;5.40;;;;;;;3.15;92.44;98083.72;105955;1294;23379;-78
2023/02/26 10:58:16;;;;;;;15.80;7.30;;;;;;;3.21;91.56;98074.56;105988;1294;24105;-77
2023/02/26 11:00:54;;;;;;;;;;;;;;;3.24;91.64;98076.92;105730;1295;24403;-77
2023/02/26 11:03:40;;;;;;;;;;;;;;;3.29;91.67;98083.04;105764;1294;22700;-78
2023/02/26 11:06:14;;;;;;;92.20;28.20;;;;;;;3.35;91.40;98067.21;105896;1294;22557;-78
2023/02/26 11:08:53;;;;;;;16.60;8.90;;;;;;;3.38;90.67;98063.39;106985;1287;23540;-77
2023/02/26 11:11:48;;;;;;;50.20;15.70;;;;;;;3.47;90.79;98065.86;105904;1294;22657;-77
2023/02/26 11:14:23;;;;;;;11.90;5.80;;;;;;;3.52;90.86;98061.85;106003;1289;25290;-77
2023/02/26 11:17:08;;;;;;;36.80;12.90;;;;;;;3.52;90.42;98054.13;105915;1295;23002;-78
2023/02/26 11:19:59;;;;;;;10.80;6.70;;;;;;;3.57;90.37;98063.33;106026;1291;23411;-77
2023/02/26 11:22:35;;;;;;;16.70;7.50;;;;;;;3.66;90.77;98067.83;106031;1283;22571;-78
2023/02/26 11:25:16;;;;;;;6.50;3.90;;;;;;;3.66;90.22;98073.65;105899;1290;22546;-77
2023/02/26 11:27:57;;;;;;;7.10;3.80;;;;;;;3.65;90.10;98073.16;107514;1287;22686;-78
2023/02/26 11:30:38;;;;;;;6.30;3.80;;;;;;;3.66;89.77;98081.70;105985;1286;24125;-77
2023/02/26 11:33:39;;;;;;;27.60;9.60;;;;;;;3.65;89.59;98091.83;105932;1294;22542;-78
2023/02/26 11:36:26;;;;;;;34.90;11.60;;;;;;;3.67;89.92;98096.77;105975;1294;22555;-77
2023/02/26 11:39:08;;;;;;;88.30;27.40;;;;;;;3.66;89.62;98104.84;105995;1286;22788;-77
2023/02/26 11:41:45;;;;;;;38.50;15.90;;;;;;;3.72;90.22;98107.50;106550;1294;22558;-78
2023/02/26 11:44:42;;;;;;;15.30;7.60;;;;;;;3.78;89.77;98108.80;108764;1294;22664;-78
2023/02/26 11:47:26;;;;;;;17.50;7.70;;;;;;;3.71;89.48;98109.40;105999;1294;26549;-78
2023/02/26 11:50:16;;;;;;;21.60;9.50;;;;;;;3.70;89.94;98117.64;105893;1294;22683;-78
2023/02/26 11:53:07;;;;;;;13.30;6.00;;;;;;;3.76;90.23;98115.84;105842;1294;24085;-78
2023/02/26 11:55:50;;;;;;;12.10;6.30;;;;;;;3.80;90.08;98110.83;105974;1285;22731;-78
2023/02/26 11:58:29;;;;;;;7.80;4.40;;;;;;;3.73;89.76;98103.38;105974;1293;24952;-77
2023/02/26 12:01:10;;;;;;;12.80;6.00;;;;;;;3.70;90.08;98103.58;105908;1295;26559;-77
2023/02/26 12:03:51;;;;;;;18.90;9.20;;;;;;;3.72;90.09;98114.70;103115;1294;3647690;-78
2023/02/26 12:06:35;;;;;;;7.60;4.10;;;;;;;3.67;90.06;98109.63;107437;1285;22545;-78
2023/02/26 12:09:14;;;;;;;16.80;7.50;;;;;;;3.72;90.18;98123.27;105738;1292;22619;-78
2023/02/26 12:12:20;;;;;;;10.50;4.40;;;;;;;3.79;90.48;98122.50;105989;1294;25459;-77
2023/02/26 12:15:20;;;;;;;16.30;8.10;;;;;;;3.83;90.29;98120.22;105963;1294;22586;-78
2023/02/26 12:18:48;;;;;;;17.10;9.10;;;;;;;3.85;90.50;98118.64;105803;1295;26659;-77
2023/02/26 12:22:13;;;;;;;22.60;10.20;;;;;;;3.91;90.40;98128.16;105924;1286;25435;-77
2023/02/26 12:25:25;;;;;;;31.00;14.00;;;;;;;3.92;90.05;98138.08;105640;1294;23720;-77
2023/02/26 12:28:40;;;;;;;37.50;17.30;;;;;;;3.89;89.87;98150.64;105879;1292;24317;-78
2023/02/26 12:31:41;;;;;;;49.00;19.40;;;;;;;3.88;89.67;98145.69;105959;1285;22621;-78
2023/02/26 12:35:22;;;;;;;43.90;14.70;;;;;;;3.87;90.17;98138.32;106513;1294;22585;-77
2023/02/26 12:38:12;;;;;;;47.20;15.60;;;;;;;3.94;90.61;98142.69;105250;1296;22970;-78
2023/02/26 12:41:12;;;;;;;34.50;12.00;;;;;;;4.03;90.45;98149.08;105240;1301;25522;-77