Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:01:59;;;;;;;;;0.00;0.00;;;;;3.53;78.13;100282.97;4992005;28;11481;-68
2024/01/15 00:04:26;;;;;;;;;1.00;0.00;;;;;3.54;78.25;100275.81;4990875;28;11589;-68
2024/01/15 00:06:53;;;;;;;;;2.25;0.75;;;;;3.47;78.05;100273.78;4989904;28;11474;-68
2024/01/15 00:09:19;;;;;;;;;0.00;0.00;;;;;3.43;78.51;100264.47;4992844;28;11469;-68
2024/01/15 00:11:46;;;;;;;;;1.00;1.00;;;;;3.43;78.37;100264.47;4991766;28;11554;-69
2024/01/15 00:14:14;;;;;;;;;1.00;0.00;;;;;3.44;78.60;100252.00;4991822;28;11572;-68
2024/01/15 00:16:41;;;;;;;;;0.75;0.25;;;;;3.41;78.18;100261.16;4985561;28;11453;-68
2024/01/15 00:19:08;;;;;;;;;0.00;0.00;;;;;3.37;78.05;100259.81;5006225;28;11439;-67
2024/01/15 00:21:34;;;;;;;;;2.00;0.00;;;;;3.37;77.88;100251.84;4990213;28;12188;-68
2024/01/15 00:24:01;;;;;;;;;0.75;0.00;;;;;3.36;77.99;100252.84;4992533;28;12224;-68
2024/01/15 00:26:28;;;;;;;;;0.25;0.00;;;;;3.39;78.31;100257.81;4992468;28;11549;-66
2024/01/15 00:28:55;;;;;;;;;1.00;0.00;;;;;3.42;78.18;100243.38;4988254;28;11598;-68
2024/01/15 00:31:21;;;;;;;;;1.25;1.00;;;;;3.41;78.72;100239.88;4991417;28;11467;-67
2024/01/15 00:33:48;;;;;;;;;0.00;0.00;;;;;3.45;78.77;100246.53;4992401;28;11458;-66
2024/01/15 00:36:16;;;;;;;;;5.00;0.00;;;;;3.47;78.75;100241.03;4992863;28;11449;-68
2024/01/15 00:38:47;;;;;;;;;1.00;0.50;;;;;3.50;79.07;100238.06;4991257;28;11448;-67
2024/01/15 00:41:14;;;;;;;;;0.00;0.00;;;;;3.44;78.88;100236.03;5007172;28;11549;-69
2024/01/15 00:43:41;;;;;;;;;4.00;1.00;;;;;3.52;79.36;100236.06;4989997;28;11469;-68
2024/01/15 00:46:08;;;;;;;;;0.00;0.00;;;;;3.53;78.85;100247.56;4991862;28;11445;-68
2024/01/15 00:48:34;;;;;;;;;0.00;0.00;;;;;3.54;79.01;100241.22;4990598;28;11464;-69
2024/01/15 00:51:01;;;;;;;;;4.00;0.50;;;;;3.47;79.73;100241.88;4991530;28;11447;-68
2024/01/15 00:53:28;;;;;;;;;1.25;0.00;;;;;3.47;80.14;100225.06;4992030;28;11465;-69
2024/01/15 00:55:57;;;;;;;;;1.50;0.75;;;;;3.42;79.62;100222.09;4992506;28;11555;-69
2024/01/15 00:58:23;;;;;;;;;1.00;1.00;;;;;3.44;80.19;100214.75;4974646;28;12226;-69
2024/01/15 01:00:50;;;;;;;;;0.00;0.00;;;;;3.39;80.76;100212.59;4990810;28;11441;-68
2024/01/15 01:03:16;;;;;;;;;0.00;0.00;;;;;3.36;80.61;100210.28;4989737;28;11519;-69
2024/01/15 01:05:44;;;;;;;;;0.25;0.00;;;;;3.36;80.67;100214.72;5006747;28;11467;-66
2024/01/15 01:08:11;;;;;;;;;0.00;0.00;;;;;3.38;80.06;100210.94;4990820;28;11566;-67
2024/01/15 01:10:37;;;;;;;;;0.00;0.00;;;;;3.35;80.13;100216.56;4990935;28;11437;-66
2024/01/15 01:13:04;;;;;;;;;0.00;0.00;;;;;3.39;80.08;100215.25;4990387;28;11435;-70
2024/01/15 01:15:30;;;;;;;;;0.00;0.00;;;;;3.37;80.01;100217.25;4994433;28;11445;-68
2024/01/15 01:17:57;;;;;;;;;0.75;0.00;;;;;3.37;80.34;100209.28;4990755;28;11516;-68
2024/01/15 01:20:24;;;;;;;;;0.00;0.00;;;;;3.34;80.67;100204.28;4991324;28;11464;-68
2024/01/15 01:22:51;;;;;;;;;0.00;0.00;;;;;3.35;81.14;100194.47;4991231;28;11483;-68
2024/01/15 01:25:17;;;;;;;;;1.00;0.00;;;;;3.41;81.49;100207.94;4989559;28;11466;-68
2024/01/15 01:27:44;;;;;;;;;1.00;0.00;;;;;3.42;81.83;100209.59;4989256;28;11448;-68
2024/01/15 01:30:11;;;;;;;;;0.50;0.50;;;;;3.43;81.77;100211.25;4990645;28;11431;-68
2024/01/15 01:32:37;;;;;;;;;0.50;0.00;;;;;3.34;82.64;100217.56;4991138;28;11440;-68
2024/01/15 01:35:04;;;;;;;;;0.25;0.25;;;;;3.33;82.83;100218.56;4990760;28;11447;-68
2024/01/15 01:37:31;;;;;;;;;1.00;0.00;;;;;3.36;83.43;100228.91;4990249;28;11470;-68
2024/01/15 01:39:57;;;;;;;;;0.50;0.50;;;;;3.24;84.73;100227.50;4985419;28;11432;-69
2024/01/15 01:42:24;;;;;;;;;0.00;0.00;;;;;3.11;85.77;100224.47;4988841;28;11465;-69
2024/01/15 01:44:50;;;;;;;;;1.25;1.00;;;;;3.10;86.41;100226.31;4990718;28;11447;-68
2024/01/15 01:47:18;;;;;;;;;0.00;0.00;;;;;3.13;86.62;100214.53;4990009;28;11633;-68
2024/01/15 01:49:45;;;;;;;;;0.50;0.00;;;;;3.02;86.78;100214.81;5006537;28;11459;-67
2024/01/15 01:52:13;;;;;;;;;1.00;0.00;;;;;3.03;87.25;100205.84;4986331;28;12268;-67
2024/01/15 01:54:41;;;;;;;;;1.00;1.00;;;;;3.06;87.32;100202.88;4988840;28;11444;-68
2024/01/15 01:57:08;;;;;;;;;0.00;0.00;;;;;3.05;87.95;100204.69;4985526;28;11426;-68
2024/01/15 01:59:36;;;;;;;;;0.00;0.00;;;;;3.04;87.80;100199.53;4991791;28;11399;-67
2024/01/15 02:02:03;;;;;;;;;0.00;0.00;;;;;2.99;87.74;100200.00;4990009;28;11535;-66
2024/01/15 02:04:32;;;;;;;;;2.00;0.00;;;;;3.00;88.31;100201.69;4987112;28;11427;-69
2024/01/15 02:07:00;;;;;;;;;0.00;0.00;;;;;3.00;88.49;100196.38;4986954;28;11463;-69
2024/01/15 02:09:27;;;;;;;;;0.00;0.00;;;;;2.99;88.37;100194.69;4989498;28;11458;-67
2024/01/15 02:11:54;;;;;;;;;0.00;0.00;;;;;3.01;88.41;100198.03;4989475;28;12280;-66
2024/01/15 02:14:21;;;;;;;;;1.00;1.00;;;;;3.03;88.06;100195.19;4991719;28;11433;-66
2024/01/15 02:16:48;;;;;;;;;0.00;0.00;;;;;3.05;87.55;100196.72;4989553;28;12177;-65
2024/01/15 02:19:16;;;;;;;;;1.00;0.00;;;;;2.97;87.92;100192.19;5000878;28;11442;-65
2024/01/15 02:21:44;;;;;;;;;0.00;0.00;;;;;3.00;88.04;100199.03;4991928;28;11446;-66
2024/01/15 02:24:11;;;;;;;;;0.00;0.00;;;;;3.04;87.96;100199.53;4994282;28;11574;-63
2024/01/15 02:26:38;;;;;;;;;0.50;0.00;;;;;3.00;88.08;100184.88;4994515;28;12261;-66
2024/01/15 02:29:08;;;;;;;;;2.00;0.00;;;;;3.01;88.05;100192.72;4994444;28;11461;-66
2024/01/15 02:31:36;;;;;;;;;0.00;0.00;;;;;3.04;87.88;100194.19;4994229;28;12161;-66
2024/01/15 02:34:03;;;;;;;;;1.75;0.50;;;;;3.03;87.83;100188.06;4990731;28;12256;-64
2024/01/15 02:36:30;;;;;;;;;0.00;0.00;;;;;3.08;87.82;100196.41;4991980;28;12228;-67
2024/01/15 02:38:56;;;;;;;;;0.00;0.00;;;;;3.10;88.04;100191.75;4992112;28;11585;-66
2024/01/15 02:41:23;;;;;;;;;0.00;0.00;;;;;3.12;87.65;100195.09;4993478;28;12157;-66
2024/01/15 02:43:50;;;;;;;;;1.00;0.00;;;;;3.15;87.73;100194.75;4967259;28;11445;-66
2024/01/15 02:46:16;;;;;;;;;0.00;0.00;;;;;3.15;87.79;100191.25;4973328;28;11583;-67
2024/01/15 02:48:43;;;;;;;;;0.00;0.00;;;;;3.17;87.46;100187.44;4984744;28;12308;-66
2024/01/15 02:51:10;;;;;;;;;0.25;0.00;;;;;3.17;87.30;100191.94;4988885;28;12389;-66
2024/01/15 02:53:37;;;;;;;;;1.00;1.00;;;;;3.16;87.87;100191.09;4990880;28;11456;-66
2024/01/15 02:56:04;;;;;;;;;0.00;0.00;;;;;3.15;86.63;100200.06;4992839;28;11476;-65
2024/01/15 02:58:30;;;;;;;;;0.00;0.00;;;;;3.11;86.79;100211.19;4993880;28;11468;-67
2024/01/15 03:00:58;;;;;;;;;0.00;0.00;;;;;3.09;87.60;100221.16;4993735;28;11583;-66
2024/01/15 03:03:25;;;;;;;;;0.00;0.00;;;;;3.06;87.30;100213.50;4990341;28;11469;-66
2024/01/15 03:05:51;;;;;;;;;0.00;0.00;;;;;3.06;87.43;100218.81;4988210;28;11440;-66
2024/01/15 03:08:18;;;;;;;;;0.00;0.00;;;;;3.01;86.97;100219.31;4991407;28;11460;-65
2024/01/15 03:10:45;;;;;;;;;0.00;0.00;;;;;2.96;87.15;100198.53;4992066;28;11451;-66
2024/01/15 03:13:11;;;;;;;;;0.00;0.00;;;;;3.03;87.75;100200.53;4984409;28;11447;-65
2024/01/15 03:15:38;;;;;;;;;0.00;0.00;;;;;3.06;87.71;100201.03;4990210;28;11439;-65
2024/01/15 03:18:05;;;;;;;;;0.00;0.00;;;;;3.09;87.27;100195.41;4992844;28;11474;-66
2024/01/15 03:20:32;;;;;;;;;0.00;0.00;;;;;3.11;87.52;100187.25;4992207;28;11581;-65
2024/01/15 03:22:59;;;;;;;;;0.00;0.00;;;;;3.11;87.47;100188.06;4986812;28;11558;-65
2024/01/15 03:25:25;;;;;;;;;0.00;0.00;;;;;3.10;87.06;100182.94;4986463;28;11477;-66
2024/01/15 03:27:52;;;;;;;;;0.00;0.00;;;;;3.09;87.37;100186.59;4989973;28;11528;-65
2024/01/15 03:30:19;;;;;;;;;1.00;0.00;;;;;3.06;86.92;100178.94;4993245;28;11457;-63
2024/01/15 03:32:47;;;;;;;;;0.00;0.00;;;;;3.04;87.20;100178.25;4990519;28;11582;-66
2024/01/15 03:35:14;;;;;;;;;0.00;0.00;;;;;2.94;87.40;100162.44;4972524;28;11534;-66
2024/01/15 03:37:40;;;;;;;;;0.00;0.00;;;;;2.94;87.62;100154.47;4986136;28;11449;-66
2024/01/15 03:40:08;;;;;;;;;0.00;0.00;;;;;2.95;88.05;100156.97;4993023;28;11507;-66
2024/01/15 03:42:34;;;;;;;;;0.00;0.00;;;;;2.96;87.38;100155.16;4992279;28;11433;-66
2024/01/15 03:45:02;;;;;;;;;0.00;0.00;;;;;2.97;87.64;100154.97;4998308;28;11423;-66
2024/01/15 03:47:29;;;;;;;;;1.00;1.00;;;;;2.94;87.64;100149.16;4990245;28;11537;-66
2024/01/15 03:49:55;;;;;;;;;0.00;0.00;;;;;2.91;87.75;100144.97;4992792;28;11529;-65
2024/01/15 03:52:22;;;;;;;;;1.00;1.00;;;;;2.94;87.96;100144.66;4989634;28;11442;-66
2024/01/15 03:54:49;;;;;;;;;0.00;0.00;;;;;2.97;87.41;100144.34;4990691;28;11431;-65
2024/01/15 03:57:15;;;;;;;;;0.00;0.00;;;;;2.98;86.97;100145.19;4992569;28;11491;-66
2024/01/15 03:59:42;;;;;;;;;0.00;0.00;;;;;2.95;87.06;100150.81;4992407;28;11522;-65
2024/01/15 04:02:09;;;;;;;;;0.00;0.00;;;;;2.93;86.22;100144.84;4987067;28;11458;-66
2024/01/15 04:04:35;;;;;;;;;0.00;0.00;;;;;2.89;85.94;100140.84;4992110;28;11527;-66
2024/01/15 04:07:02;;;;;;;;;0.00;0.00;;;;;2.87;85.99;100143.66;5004030;28;11525;-66
2024/01/15 04:09:29;;;;;;;;;0.00;0.00;;;;;2.88;86.29;100134.69;5007436;28;11444;-66
2024/01/15 04:11:56;;;;;;;;;0.00;0.00;;;;;2.88;86.30;100139.19;4990006;28;11529;-66
2024/01/15 04:14:22;;;;;;;;;0.00;0.00;;;;;2.91;86.26;100149.47;4991312;28;11495;-66
2024/01/15 04:16:49;;;;;;;;;0.00;0.00;;;;;2.91;86.33;100152.97;4990882;28;11580;-68
2024/01/15 04:19:15;;;;;;;;;0.00;0.00;;;;;2.89;86.11;100152.31;4991560;28;11421;-67
2024/01/15 04:21:42;;;;;;;;;1.25;0.00;;;;;2.84;86.25;100159.09;5003887;28;11519;-65
2024/01/15 04:24:09;;;;;;;;;0.00;0.00;;;;;2.83;86.98;100144.97;4984587;28;12215;-67
2024/01/15 04:26:35;;;;;;;;;0.00;0.00;;;;;2.83;87.18;100146.78;4991325;28;11460;-66
2024/01/15 04:29:02;;;;;;;;;1.50;0.00;;;;;2.81;87.72;100132.84;4990636;28;11446;-66
2024/01/15 04:31:28;;;;;;;;;0.00;0.00;;;;;2.81;87.54;100124.88;4990709;28;11421;-66
2024/01/15 04:33:55;;;;;;;;;0.00;0.00;;;;;2.82;88.16;100115.91;4989858;28;11453;-65
2024/01/15 04:36:22;;;;;;;;;1.00;0.00;;;;;2.84;88.08;100109.44;4990756;28;12158;-66
2024/01/15 04:38:49;;;;;;;;;0.00;0.00;;;;;2.84;88.29;100109.44;4991919;28;12502;-65
2024/01/15 04:41:16;;;;;;;;;0.00;0.00;;;;;2.85;88.21;100116.41;4991074;28;11486;-67
2024/01/15 04:43:43;;;;;;;;;0.00;0.00;;;;;2.87;88.48;100114.41;4990686;28;11550;-66
2024/01/15 04:46:10;;;;;;;;;0.00;0.00;;;;;2.87;88.10;100124.22;4991033;28;11456;-66
2024/01/15 04:48:36;;;;;;;;;0.00;0.00;;;;;2.85;88.50;100121.72;4991863;28;11479;-66
2024/01/15 04:51:08;;;;;;;;;0.00;0.00;;;;;2.85;88.13;100124.38;4991970;28;11517;-66
2024/01/15 04:53:35;;;;;;;;;2.00;0.00;;;;;2.86;88.37;100122.56;4989397;28;11556;-66
2024/01/15 04:56:02;;;;;;;;;0.00;0.00;;;;;2.81;88.48;100120.38;4989552;28;11430;-65
2024/01/15 04:58:29;;;;;;;;;0.00;0.00;;;;;2.80;88.09;100123.22;4991046;28;11556;-66
2024/01/15 05:00:56;;;;;;;;;0.00;0.00;;;;;2.84;88.25;100119.25;4991492;28;11583;-64
2024/01/15 05:03:22;;;;;;;;;0.00;0.00;;;;;2.85;88.23;100115.56;4988651;28;12264;-65
2024/01/15 05:05:49;;;;;;;;;0.00;0.00;;;;;2.90;88.30;100108.78;4990062;28;11566;-65
2024/01/15 05:08:16;;;;;;;;;0.00;0.00;;;;;2.94;87.87;100094.16;4989287;28;11506;-65
2024/01/15 05:10:43;;;;;;;;;0.00;0.00;;;;;2.97;88.07;100098.31;4997250;28;11596;-66
2024/01/15 05:13:09;;;;;;;;;0.00;0.00;;;;;2.97;87.65;100101.81;4990208;28;11509;-66
2024/01/15 05:15:36;;;;;;;;;0.00;0.00;;;;;2.93;87.59;100099.66;5006362;28;11582;-65
2024/01/15 05:18:03;;;;;;;;;0.00;0.00;;;;;2.93;88.09;100100.47;4991298;28;11456;-66
2024/01/15 05:20:29;;;;;;;;;0.00;0.00;;;;;2.96;87.99;100100.16;4991128;28;11440;-66
2024/01/15 05:22:56;;;;;;;;;1.00;0.00;;;;;2.98;88.04;100100.81;4986155;28;12187;-65
2024/01/15 05:25:22;;;;;;;;;0.00;0.00;;;;;2.94;87.45;100136.69;4998164;28;11460;-67
2024/01/15 05:27:49;;;;;;;;;1.00;0.00;;;;;2.80;87.35;100140.00;4981575;28;11571;-66
2024/01/15 05:30:16;;;;;;;;;0.00;0.00;;;;;2.77;87.60;100128.84;4990920;28;11522;-65
2024/01/15 05:32:43;;;;;;;;;1.00;0.00;;;;;2.75;87.72;100133.47;4973632;28;11458;-67
2024/01/15 05:35:10;;;;;;;;;0.00;0.00;;;;;2.69;87.86;100119.03;4989143;28;11507;-65
2024/01/15 05:37:36;;;;;;;;;0.75;0.00;;;;;2.64;88.23;100119.50;4984894;28;11464;-65
2024/01/15 05:40:04;;;;;;;;;0.00;0.00;;;;;2.66;88.64;100114.00;4989562;28;11467;-65
2024/01/15 05:42:31;;;;;;;;;0.00;0.00;;;;;2.63;88.45;100104.56;4990634;28;11459;-65
2024/01/15 05:44:59;;;;;;;;;1.00;0.00;;;;;2.65;89.01;100107.88;4989835;28;11522;-67
2024/01/15 05:47:26;;;;;;;;;0.00;0.00;;;;;2.65;88.85;100101.72;4990394;28;11541;-65
2024/01/15 05:49:54;;;;;;;;;0.00;0.00;;;;;2.64;88.69;100095.59;4988276;28;11432;-67
2024/01/15 05:52:21;;;;;;;;;0.75;0.75;;;;;2.65;89.45;100094.59;4989806;28;11474;-64
2024/01/15 05:54:49;;;;;;;;;0.25;0.00;;;;;2.65;89.28;100097.25;4991868;28;11443;-66
2024/01/15 05:57:16;;;;;;;;;0.00;0.00;;;;;2.70;89.50;100104.72;4997441;28;11491;-67
2024/01/15 05:59:44;;;;;;;;;0.00;0.00;;;;;2.73;89.53;100107.91;4995602;28;11518;-64
2024/01/15 06:02:11;;;;;;;;;0.00;0.00;;;;;2.76;89.73;100108.59;4994211;28;11590;-65
2024/01/15 06:04:37;;;;;;;;;0.00;0.00;;;;;2.71;89.36;100103.72;4992194;28;11560;-66
2024/01/15 06:07:04;;;;;;;;;1.50;0.50;;;;;2.69;89.14;100103.06;4997205;28;11450;-66
2024/01/15 06:09:31;;;;;;;;;0.00;0.00;;;;;2.65;89.22;100099.06;4994194;28;11568;-67
2024/01/15 06:11:59;;;;;;;;;1.00;1.00;;;;;2.65;89.50;100088.44;4995291;28;11500;-67
2024/01/15 06:14:26;;;;;;;;;0.00;0.00;;;;;2.66;89.33;100087.44;5011775;28;11467;-65
2024/01/15 06:16:52;;;;;;;;;0.00;0.00;;;;;2.64;89.83;100090.28;4987987;28;11446;-66
2024/01/15 06:19:19;;;;;;;;;0.00;0.00;;;;;2.64;89.34;100089.44;4994217;28;11463;-64
2024/01/15 06:21:46;;;;;;;;;0.00;0.00;;;;;2.63;89.82;100082.44;4995307;28;11422;-65
2024/01/15 06:24:13;;;;;;;;;0.00;0.00;;;;;2.62;89.74;100088.75;4989460;28;11439;-65
2024/01/15 06:26:40;;;;;;;;;0.00;0.00;;;;;2.62;90.16;100083.44;4997073;28;12176;-65
2024/01/15 06:29:07;;;;;;;;;0.00;0.00;;;;;2.62;89.89;100094.91;4997182;28;11599;-66
2024/01/15 06:31:34;;;;;;;;;0.00;0.00;;;;;2.63;89.59;100107.22;5005895;28;11555;-64
2024/01/15 06:34:01;;;;;;;;;0.00;0.00;;;;;2.58;90.26;100108.69;4994028;28;11473;-67
2024/01/15 06:36:28;;;;;;;;;0.00;0.00;;;;;2.56;90.10;100130.09;4993305;28;11503;-66
2024/01/15 06:38:55;;;;;;;;;1.75;1.75;;;;;2.44;90.13;100129.56;5009779;28;11590;-69
2024/01/15 06:41:22;;;;;;;;;0.00;0.00;;;;;2.37;90.33;100115.22;4995509;28;11571;-67
2024/01/15 06:43:49;;;;;;;;;0.00;0.00;;;;;2.29;90.64;100104.56;4994121;28;11505;-67
2024/01/15 06:46:23;;;;;;;;;0.00;0.00;;;;;2.29;90.49;100101.91;4994194;28;11642;-68
2024/01/15 06:48:50;;;;;;;;;0.00;0.00;;;;;2.24;90.38;100104.22;4996560;28;12233;-68
2024/01/15 06:51:16;;;;;;;;;0.00;0.00;;;;;2.17;90.36;100093.41;4990234;28;11569;-67
2024/01/15 06:53:43;;;;;;;;;0.00;0.00;;;;;2.12;91.20;100089.56;4992065;28;11510;-69
2024/01/15 06:56:10;;;;;;;;;0.00;0.00;;;;;2.15;91.32;100089.25;4992618;28;11475;-67
2024/01/15 06:58:36;;;;;;;;;0.00;0.00;;;;;2.20;91.29;100086.94;4996563;28;11548;-67
2024/01/15 07:01:04;;;;;;;;;0.00;0.00;;;;;2.37;94.10;100086.03;4993089;28;11540;-68
2024/01/15 07:03:31;;;;;;;;;0.00;0.00;;;;;2.65;93.65;100091.94;4996484;28;11509;-68
2024/01/15 07:05:58;;;;;;;;;0.25;0.25;;;;;2.64;92.38;100089.44;4991719;28;11536;-69
2024/01/15 07:08:25;;;;;;;;;0.00;0.00;;;;;2.57;91.41;100083.09;4985420;28;11536;-68
2024/01/15 07:10:52;;;;;;;;;0.00;0.00;;;;;2.51;90.93;100089.03;4991911;28;12222;-70
2024/01/15 07:13:18;;;;;;;;;0.00;0.00;;;;;2.48;91.43;100092.88;4993040;28;11558;-68
2024/01/15 07:15:45;;;;;;;;;0.00;0.00;;;;;2.44;90.90;100108.31;4990375;28;11578;-68
2024/01/15 07:18:12;;;;;;;;;1.00;0.00;;;;;2.35;90.26;100093.31;4983074;28;11451;-67
2024/01/15 07:20:38;;;;;;;;;0.00;0.00;;;;;2.20;90.47;100098.41;4988711;28;11594;-67
2024/01/15 07:23:05;;;;;;;;;0.00;0.00;;;;;2.15;91.05;100086.59;4992858;28;11488;-67
2024/01/15 07:25:32;;;;;;;;;0.00;0.00;;;;;2.19;91.70;100079.97;4989292;28;11529;-67
2024/01/15 07:27:59;;;;;;;;;0.00;0.00;;;;;2.27;91.57;100076.50;4993135;28;11461;-67
2024/01/15 07:30:25;;;;;;;;;0.00;0.00;;;;;2.28;91.42;100072.88;4993049;28;11538;-68
2024/01/15 07:32:52;;;;;;;;;0.00;0.00;;;;;2.30;91.21;100068.22;4992735;28;11439;-67
2024/01/15 07:35:19;;;;;;;;;0.00;0.00;;;;;2.33;90.89;100076.72;4993612;28;11537;-67
2024/01/15 07:37:46;;;;;;;;;1.25;0.25;;;;;2.34;91.28;100077.53;4992986;28;11500;-67
2024/01/15 07:40:13;;;;;;;;;1.25;1.00;;;;;2.35;90.46;100073.88;4991706;28;11511;-68
2024/01/15 07:42:40;;;;;;;;;0.00;0.00;;;;;2.33;90.73;100078.53;4992710;28;11519;-67
2024/01/15 07:45:06;;;;;;;;;0.00;0.00;;;;;2.33;90.53;100076.72;4992138;28;11503;-67
2024/01/15 07:47:33;;;;;;;;;0.00;0.00;;;;;2.34;90.42;100066.91;4992721;28;11510;-67
2024/01/15 07:50:00;;;;;;;;;7.00;2.00;;;;;2.31;89.96;100081.38;5007827;28;11546;-67
2024/01/15 07:52:31;;;;;;;;;0.00;0.00;;;;;2.34;90.28;100096.13;4992741;28;11523;-68
2024/01/15 07:55:03;;;;;;;;;0.00;0.00;;;;;2.30;89.49;100124.00;4992807;28;11496;-67
2024/01/15 07:57:30;;;;;;;;;0.00;0.00;;;;;2.05;89.21;100115.06;4991337;28;11504;-67
2024/01/15 07:59:57;;;;;;;;;0.00;0.00;;;;;1.93;90.11;100114.50;5007614;28;11534;-67
2024/01/15 08:02:23;;;;;;;;;0.00;0.00;;;;;1.77;90.77;100101.94;4992311;28;11523;-69
2024/01/15 08:04:50;;;;;;;;;0.00;0.00;;;;;1.75;90.63;100095.16;4991309;28;11522;-67
2024/01/15 08:07:17;;;;;;;;;14.00;10.25;;;;;1.75;91.41;100100.47;4992205;28;11537;-67
2024/01/15 08:09:46;;;;;;;;;0.00;0.00;;;;;1.80;91.69;100106.94;4992425;28;11524;-67
2024/01/15 08:12:13;;;;;;;;;0.25;0.00;;;;;1.85;91.96;100095.88;4992738;28;11569;-68
2024/01/15 08:14:40;;;;;;;;;0.00;0.00;;;;;1.94;91.51;100103.72;4992346;28;11488;-67
2024/01/15 08:17:06;;;;;;;;;0.00;0.00;;;;;2.00;91.55;100090.81;4992370;28;11498;-68
2024/01/15 08:19:33;;;;;;;;;0.00;0.00;;;;;2.01;91.42;100092.47;4991259;28;11496;-68
2024/01/15 08:22:00;;;;;;;;;0.00;0.00;;;;;2.02;91.13;100088.81;4990751;28;12285;-67
2024/01/15 08:24:26;;;;;;;;;0.00;0.00;;;;;2.06;91.28;100079.56;4992019;28;11543;-67
2024/01/15 08:26:53;;;;;;;;;5.00;1.00;;;;;2.04;91.31;100085.03;5007337;28;11517;-68
2024/01/15 08:29:20;;;;;;;;;0.00;0.00;;;;;2.03;90.91;100090.50;4992023;28;11593;-68
2024/01/15 08:31:47;;;;;;;;;0.00;0.00;;;;;2.05;91.24;100092.00;4990652;28;11505;-67
2024/01/15 08:34:14;;;;;;;;;0.50;0.00;;;;;2.08;91.51;100097.00;4992312;28;11517;-67
2024/01/15 08:36:40;;;;;;;;;1.00;0.00;;;;;2.07;91.35;100092.69;4991968;28;11501;-67
2024/01/15 08:39:08;;;;;;;;;0.00;0.00;;;;;2.08;91.03;100097.00;4991889;28;11511;-67
2024/01/15 08:41:35;;;;;;;;;0.00;0.00;;;;;2.12;91.21;100094.88;5006955;28;11503;-68
2024/01/15 08:44:02;;;;;;;;;0.75;0.00;;;;;2.15;90.94;100089.25;4990709;28;11517;-67
2024/01/15 08:46:29;;;;;;;;;0.50;0.50;;;;;2.17;91.19;100087.25;5007121;28;11514;-68
2024/01/15 08:48:56;;;;;;;;;1.75;0.75;;;;;2.20;90.89;100085.13;4991632;28;11665;-68
2024/01/15 08:51:23;;;;;;;;;1.25;0.50;;;;;2.22;91.06;100083.13;4990006;28;12012;-67
2024/01/15 08:53:49;;;;;;;;;1.25;0.00;;;;;2.26;90.76;100077.50;4991569;28;11494;-66
2024/01/15 08:56:16;;;;;;;;;1.75;0.50;;;;;2.20;90.84;100082.47;4991711;28;11518;-68
2024/01/15 08:58:43;;;;;;;;;0.25;0.25;;;;;2.24;90.90;100077.66;4990317;28;11515;-67
2024/01/15 09:01:09;;;;;;;;;0.00;0.00;;;;;2.26;90.80;100080.16;4991395;28;11634;-67
2024/01/15 09:03:36;;;;;;;;;1.00;1.00;;;;;2.29;90.88;100078.03;5006693;28;11514;-67
2024/01/15 09:06:03;;;;;;;;;1.75;0.00;;;;;2.30;90.36;100082.31;4990172;28;11540;-68
2024/01/15 09:08:30;;;;;;;;;1.00;0.75;;;;;2.34;90.39;100082.84;5006333;28;11529;-67
2024/01/15 09:10:57;;;;;;;;;2.50;1.75;;;;;2.36;90.11;100087.03;5006350;28;12264;-67
2024/01/15 09:13:23;;;;;;;;;0.25;0.25;;;;;2.40;90.84;100093.69;4991336;28;11499;-68
2024/01/15 09:15:50;;;;;;;;;8.00;6.75;;;;;2.46;90.83;100095.69;5006342;28;11524;-68
2024/01/15 09:18:16;;;;;;;;;16.50;11.75;;;;;2.50;90.86;100088.22;4989981;28;11512;-68
2024/01/15 09:20:43;;;;;;;;;35.25;32.25;;;;;2.55;90.12;100090.38;4990864;28;12154;-68
2024/01/15 09:23:10;;;;;;;;;26.50;23.75;;;;;2.53;90.07;100092.41;5006032;28;11707;-68
2024/01/15 09:25:36;;;;;;;;;20.50;15.50;;;;;2.53;89.71;100092.41;4989760;28;11613;-66
2024/01/15 09:28:03;;;;;;;;;5.75;5.75;;;;;2.48;89.86;100096.38;4973819;28;11578;-67
2024/01/15 09:30:30;;;;;;;;;5.00;5.00;;;;;2.46;89.74;100103.66;4989431;28;11519;-68
2024/01/15 09:32:57;;;;;;;;;1.00;1.00;;;;;2.53;90.12;100106.50;4990929;28;11533;-66
2024/01/15 09:35:24;;;;;;;;;0.75;0.00;;;;;2.51;89.64;100097.03;5006090;28;12314;-66
2024/01/15 09:37:51;;;;;;;;;1.00;1.00;;;;;2.37;89.13;100104.59;5006194;28;11424;-68
2024/01/15 09:40:20;;;;;;;;;0.50;0.00;;;;;2.41;89.22;100095.34;4989947;28;11587;-68
2024/01/15 09:42:47;;;;;;;;;0.00;0.00;;;;;2.47;90.21;100085.88;4990834;28;11514;-67
2024/01/15 09:45:14;;;;;;;;;0.00;0.00;;;;;2.60;89.87;100080.13;4989671;28;11439;-67
2024/01/15 09:47:44;;;;;;;;;1.00;1.00;;;;;2.74;89.90;100079.50;4990667;28;11432;-67
2024/01/15 09:50:14;;;;;;;;;24.75;14.50;;;;;2.85;89.48;100091.66;4989472;28;11510;-67
2024/01/15 09:52:43;;;;;;;;;5.75;5.75;;;;;2.86;89.19;100103.94;4990499;28;11552;-68
2024/01/15 09:55:13;;;;;;;;;4.00;4.00;;;;;2.84;88.26;100108.59;4990747;28;11589;-68
2024/01/15 09:57:39;;;;;;;;;11.00;9.25;;;;;2.78;88.52;100102.09;4989674;28;12254;-68
2024/01/15 10:00:10;;;;;;;;;6.25;4.50;;;;;2.76;87.43;100105.94;4989550;28;11631;-67
2024/01/15 10:02:37;;;;;;;;;1.00;1.00;;;;;2.68;88.26;100104.06;4990502;28;11531;-67
2024/01/15 10:05:04;;;;;;;;;1.00;1.00;;;;;2.65;88.48;100109.72;4990945;28;11447;-66
2024/01/15 10:07:35;;;;;;;;;5.00;5.00;;;;;2.67;88.71;100115.66;4989390;28;11590;-67
2024/01/15 10:10:03;;;;;;;;;4.50;4.50;;;;;2.66;88.91;100117.50;4990316;28;11565;-67
2024/01/15 10:12:30;;;;;;;;;4.50;2.50;;;;;2.72;89.34;100114.22;4990376;28;11513;-67
2024/01/15 10:14:57;;;;;;;;;11.00;8.50;;;;;2.74;89.20;100122.00;5005670;28;11515;-67
2024/01/15 10:17:25;;;;;;;;;4.25;4.25;;;;;2.75;89.37;100126.31;5005710;28;11538;-68
2024/01/15 10:19:52;;;;;;;;;4.50;2.00;;;;;2.72;88.80;100132.00;4991473;28;11510;-67
2024/01/15 10:22:19;;;;;;;;;1.00;1.00;;;;;2.65;88.66;100133.63;4991790;28;11506;-67
2024/01/15 10:24:46;;;;;;;;;2.00;0.25;;;;;2.60;88.27;100135.94;4990975;28;11485;-67
2024/01/15 10:27:14;;;;;;;;;0.00;0.00;;;;;2.48;88.21;100133.56;4989775;28;11569;-69
2024/01/15 10:29:42;;;;;;;;;1.00;0.00;;;;;2.50;88.52;100130.72;4991085;28;11569;-68
2024/01/15 10:32:09;;;;;;;;;0.00;0.00;;;;;2.52;88.67;100131.41;4992161;28;11473;-68
2024/01/15 10:34:40;;;;;;;;;0.00;0.00;;;;;2.44;88.44;100147.31;4989541;28;12261;-68
2024/01/15 10:37:09;;;;;;;;;0.00;0.00;;;;;2.54;87.58;100148.00;5005646;28;12185;-68
2024/01/15 10:39:37;;;;;;;;;4.00;4.00;;;;;2.34;88.33;100152.72;4990866;28;12179;-69
2024/01/15 10:42:06;;;;;;;;;0.00;0.00;;;;;2.25;88.96;100150.19;4990030;28;11508;-67
2024/01/15 10:44:32;;;;;;;;;1.00;1.00;;;;;2.25;89.12;100147.53;4994402;28;11465;-68
2024/01/15 10:46:59;;;;;;;;;0.00;0.00;;;;;2.29;89.04;100162.16;4994325;28;11531;-68
2024/01/15 10:49:27;;;;;;;;;4.00;0.00;;;;;2.31;89.52;100160.16;4976608;28;11518;-68
2024/01/15 10:52:01;;;;;;;;;0.00;0.00;;;;;2.35;89.43;100162.38;4993660;28;11525;-68
2024/01/15 10:54:28;;;;;;;;;0.00;0.00;;;;;2.36;89.41;100160.56;4994185;28;11513;-67
2024/01/15 10:56:56;;;;;;;;;0.00;0.00;;;;;2.39;89.96;100165.53;4994131;28;11436;-67
2024/01/15 10:59:24;;;;;;;;;0.00;0.00;;;;;2.42;89.63;100160.72;4992395;28;11464;-68
2024/01/15 11:01:55;;;;;;;;;1.75;1.75;;;;;2.46;90.10;100153.28;4993396;28;11451;-67
2024/01/15 11:04:26;;;;;;;;;1.00;1.00;;;;;2.37;89.96;100148.94;4992465;28;11585;-68
2024/01/15 11:06:54;;;;;;;;;1.25;1.00;;;;;2.39;90.28;100157.56;4993557;28;11464;-68
2024/01/15 11:09:23;;;;;;;;;2.00;2.00;;;;;2.28;90.42;100163.16;4993568;28;11452;-67
2024/01/15 11:12:06;;;;;;;;;1.00;1.00;;;;;2.29;90.42;100163.00;4993375;28;12350;-68
2024/01/15 11:14:49;;;;;;;;;0.00;0.00;;;;;2.25;90.17;100159.00;4994132;28;11591;-67
2024/01/15 11:17:17;;;;;;;;;0.00;0.00;;;;;2.27;90.56;100158.81;4976607;28;11498;-66
2024/01/15 11:19:46;;;;;;;;;3.25;1.00;;;;;2.35;90.76;100154.41;4993277;28;11520;-66
2024/01/15 11:22:32;;;;;;;;;0.25;0.25;;;;;2.40;90.66;100159.25;4991849;28;11510;-66
2024/01/15 11:25:12;;;;;;;;;4.00;2.00;;;;;2.27;90.58;100161.47;4992235;28;11439;-66
2024/01/15 11:27:44;;;;;;;;;2.50;2.50;;;;;2.30;90.92;100161.16;5008684;28;11555;-65
2024/01/15 11:30:12;;;;;;;;;1.00;1.00;;;;;2.36;90.84;100165.88;4993480;28;11551;-66
2024/01/15 11:32:41;;;;;;;;;1.25;1.00;;;;;2.41;90.56;100166.22;4993225;28;11506;-66
2024/01/15 11:35:09;;;;;;;;;18.75;15.75;;;;;2.45;90.57;100163.09;5008148;28;11556;-66