Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:01:44;;;;;;;7.32;3.67;;;;;;;;;;4977062;28;100110;-71
2022/08/04 00:04:30;;;;;;;8.07;3.45;;;;;;;;;;4974705;28;101246;-71
2022/08/04 00:07:04;;;;;;;12.85;3.47;;;;;;;;;;4974644;28;98738;-71
2022/08/04 00:09:54;;;;;;;8.43;3.58;;;;;;;;;;4972183;28;99914;-70
2022/08/04 00:12:23;;;;;;;9.77;3.72;;;;;;;;;;4971694;28;100266;-70
2022/08/04 00:14:57;;;;;;;8.48;3.50;;;;;;;;;;4973506;28;100344;-71
2022/08/04 00:17:27;;;;;;;15.88;4.00;;;;;;;;;;4971203;28;100320;-71
2022/08/04 00:19:55;;;;;;;10.48;3.30;;;;;;;;;;4974040;28;100394;-70
2022/08/04 00:22:25;;;;;;;13.85;3.63;;;;;;;;;;4968823;28;100069;-71
2022/08/04 00:24:52;;;;;;;11.52;3.63;;;;;;;;;;4969700;28;100526;-70
2022/08/04 00:27:18;;;;;;;6.78;3.47;;;;;;;;;;4970773;28;99671;-71
2022/08/04 00:29:46;;;;;;;9.32;4.00;;;;;;;;;;4975667;28;100278;-71
2022/08/04 00:32:12;;;;;;;15.75;3.42;;;;;;;;;;4995571;28;99522;-70
2022/08/04 00:34:56;;;;;;;7.93;3.67;;;;;;;;;;4968570;28;100136;-72
2022/08/04 00:37:24;;;;;;;6.85;3.63;;;;;;;;;;4976683;28;100263;-71
2022/08/04 00:39:51;;;;;;;13.35;4.13;;;;;;;;;;4973666;28;101296;-72
2022/08/04 00:42:33;;;;;;;12.88;3.80;;;;;;;;;;4971379;28;100338;-70
2022/08/04 00:45:11;;;;;;;4.88;3.45;;;;;;;;;;4968422;28;100271;-71
2022/08/04 00:47:43;;;;;;;11.30;3.67;;;;;;;;;;4973100;28;99090;-70
2022/08/04 00:50:10;;;;;;;7.65;3.85;;;;;;;;;;4969853;28;100089;-71
2022/08/04 00:52:44;;;;;;;8.07;3.20;;;;;;;;;;4972580;28;100182;-71
2022/08/04 00:55:21;;;;;;;8.15;3.63;;;;;;;;;;4973708;27;100299;-70
2022/08/04 00:57:56;;;;;;;6.18;3.42;;;;;;;;;;4971538;28;99814;-71
2022/08/04 01:00:23;;;;;;;9.55;3.58;;;;;;;;;;4970674;28;100144;-71
2022/08/04 01:02:49;;;;;;;7.88;2.95;;;;;;;;;;4973503;28;99514;-70
2022/08/04 01:05:28;;;;;;;8.20;3.15;;;;;;;;;;4972947;28;100715;-71
2022/08/04 01:08:03;;;;;;;6.53;3.22;;;;;;;;;;4976091;28;99587;-70
2022/08/04 01:10:51;;;;;;;8.40;3.72;;;;;;;;;;4970023;28;100454;-70
2022/08/04 01:13:18;;;;;;;14.52;3.05;;;;;;;;;;4970006;28;99535;-70
2022/08/04 01:15:51;;;;;;;9.57;3.15;;;;;;;;;;4975092;28;100599;-70
2022/08/04 01:18:40;;;;;;;6.03;3.50;;;;;;;;;;4973078;27;99846;-70
2022/08/04 01:21:27;;;;;;;8.32;3.20;;;;;;;;;;4974624;28;99887;-70
2022/08/04 01:24:12;;;;;;;18.90;4.53;;;;;;;;;;4970253;28;99065;-71
2022/08/04 01:26:47;;;;;;;11.13;3.10;;;;;;;;;;4974081;28;99727;-70
2022/08/04 01:29:25;;;;;;;9.70;3.28;;;;;;;;;;4973297;28;98804;-70
2022/08/04 01:32:03;;;;;;;13.80;4.10;;;;;;;;;;4973676;28;100882;-70
2022/08/04 01:34:33;;;;;;;6.43;3.45;;;;;;;;;;4973229;28;99625;-71
2022/08/04 01:37:07;;;;;;;11.35;3.95;;;;;;;;;;4972489;28;98708;-70
2022/08/04 01:39:41;;;;;;;10.73;3.53;;;;;;;;;;4974415;28;99605;-70
2022/08/04 01:42:10;;;;;;;9.27;3.78;;;;;;;;;;4973326;28;100255;-71
2022/08/04 01:44:57;;;;;;;10.07;4.18;;;;;;;;;;4972336;28;100127;-70
2022/08/04 01:47:27;;;;;;;13.93;3.97;;;;;;;;;;4971399;28;100287;-70
2022/08/04 01:49:59;;;;;;;10.38;4.32;;;;;;;;;;4971895;28;97922;-70
2022/08/04 01:52:26;;;;;;;8.68;4.00;;;;;;;;;;4978282;28;100269;-70
2022/08/04 01:54:53;;;;;;;12.93;3.53;;;;;;;;;;4971673;28;100011;-70
2022/08/04 01:57:22;;;;;;;12.02;4.63;;;;;;;;;;4979223;28;99356;-70
2022/08/04 02:00:05;;;;;;;9.63;3.38;;;;;;;;;;4971960;28;100518;-70
2022/08/04 02:02:32;;;;;;;13.30;4.00;;;;;;;;;;4973941;28;100617;-71
2022/08/04 02:04:58;;;;;;;8.68;4.00;;;;;;;;;;4973944;28;99907;-70
2022/08/04 02:07:31;;;;;;;7.50;3.55;;;;;;;;;;4976258;28;100837;-70
2022/08/04 02:10:10;;;;;;;10.80;3.90;;;;;;;;;;4975866;28;99886;-70
2022/08/04 02:12:42;;;;;;;12.77;3.72;;;;;;;;;;4973930;28;101519;-70
2022/08/04 02:15:09;;;;;;;;;;;;;;;;;;4977515;28;100004;-71
2022/08/04 02:17:42;;;;;;;11.88;4.30;;;;;;;;;;4976607;28;118398;-70
2022/08/04 02:20:15;;;;;;;12.63;4.00;;;;;;;;;;4972688;28;99232;-70
2022/08/04 02:22:46;;;;;;;14.77;4.13;;;;;;;;;;4977855;28;101419;-70
2022/08/04 02:25:17;;;;;;;12.88;4.50;;;;;;;;;;4973046;28;99842;-70
2022/08/04 02:28:10;;;;;;;9.52;3.70;;;;;;;;;;4970330;28;99453;-70
2022/08/04 02:30:43;;;;;;;13.10;4.70;;;;;;;;;;4974544;28;100184;-70
2022/08/04 02:33:12;;;;;;;13.95;5.07;;;;;;;;;;4972966;28;99271;-70
2022/08/04 02:35:39;;;;;;;7.07;4.50;;;;;;;;;;4972233;28;100277;-70
2022/08/04 02:38:20;;;;;;;9.35;4.43;;;;;;;;;;4976845;28;99702;-70
2022/08/04 02:40:52;;;;;;;11.98;4.47;;;;;;;;;;4972661;28;99970;-71
2022/08/04 02:43:24;;;;;;;15.38;5.38;;;;;;;;;;4976157;28;100398;-71
2022/08/04 02:46:11;;;;;;;10.35;4.38;;;;;;;;;;4978686;28;98638;-70
2022/08/04 02:48:45;;;;;;;5.78;4.03;;;;;;;;;;4967107;28;100028;-71
2022/08/04 02:51:12;;;;;;;9.40;4.70;;;;;;;;;;4972694;28;99015;-70
2022/08/04 02:53:40;;;;;;;12.40;5.28;;;;;;;;;;4970399;28;99244;-70
2022/08/04 02:56:07;;;;;;;10.30;4.75;;;;;;;;;;4972826;28;100084;-70
2022/08/04 02:58:34;;;;;;;8.27;4.93;;;;;;;;;;4974989;28;98992;-70
2022/08/04 03:01:01;;;;;;;8.35;4.35;;;;;;;;;;4974223;28;99411;-70
2022/08/04 03:03:28;;;;;;;12.82;4.45;;;;;;;;;;4973345;28;99534;-71
2022/08/04 03:06:10;;;;;;;11.50;5.25;;;;;;;;;;4970847;28;99496;-70
2022/08/04 03:08:43;;;;;;;10.73;4.85;;;;;;;;;;4971040;28;98583;-70
2022/08/04 03:11:12;;;;;;;12.27;3.97;;;;;;;;;;4975780;28;99510;-71
2022/08/04 03:13:39;;;;;;;11.75;4.40;;;;;;;;;;4973708;28;101885;-70
2022/08/04 03:16:11;;;;;;;15.80;4.55;;;;;;;;;;4980163;28;99615;-70
2022/08/04 03:18:52;;;;;;;7.63;4.35;;;;;;;;;;4975356;28;100322;-70
2022/08/04 03:21:37;;;;;;;8.85;4.70;;;;;;;;;;4975928;28;99982;-71
2022/08/04 03:24:06;;;;;;;11.07;4.53;;;;;;;;;;4969369;28;100627;-71
2022/08/04 03:26:33;;;;;;;9.85;4.72;;;;;;;;;;4973023;28;100313;-71
2022/08/04 03:28:59;;;;;;;10.10;4.68;;;;;;;;;;4972000;28;100431;-71
2022/08/04 03:31:40;;;;;;;9.07;4.18;;;;;;;;;;4981136;28;99492;-70
2022/08/04 03:34:13;;;;;;;6.38;4.38;;;;;;;;;;4974161;28;100389;-71
2022/08/04 03:36:39;;;;;;;;;;;;;;;;;;4973270;28;99396;-70
2022/08/04 03:39:05;;;;;;;11.10;3.55;;;;;;;;;;4970652;28;116749;-70
2022/08/04 03:41:38;;;;;;;8.25;4.10;;;;;;;;;;4977291;28;100687;-70
2022/08/04 03:44:42;;;;;;;6.90;4.22;;;;;;;;;;4976721;28;100785;-70
2022/08/04 03:47:27;;;;;;;8.00;4.88;;;;;;;;;;4978095;28;99274;-70
2022/08/04 03:50:12;;;;;;;6.78;4.32;;;;;;;;;;4976566;28;99040;-70
2022/08/04 03:53:09;;;;;;;14.25;4.55;;;;;;;;;;4976128;28;100343;-71
2022/08/04 03:55:45;;;;;;;11.43;4.93;;;;;;;;;;4976574;28;100308;-70
2022/08/04 03:58:24;;;;;;;11.70;4.97;;;;;;;;;;4972038;28;99269;-70
2022/08/04 04:01:19;;;;;;;8.57;4.38;;;;;;;;;;4975302;28;100750;-70
2022/08/04 04:04:02;;;;;;;13.00;4.28;;;;;;;;;;4972637;28;99866;-70
2022/08/04 04:06:48;;;;;;;8.32;4.45;;;;;;;;;;4970988;28;101409;-70
2022/08/04 04:09:38;;;;;;;9.73;4.32;;;;;;;;;;4976237;28;99017;-70
2022/08/04 04:12:37;;;;;;;12.38;4.10;;;;;;;;;;4978125;28;99022;-70
2022/08/04 04:15:09;;;;;;;11.75;4.32;;;;;;;;;;4970951;28;100623;-70
2022/08/04 04:17:45;;;;;;;10.40;4.65;;;;;;;;;;4973326;28;99958;-70
2022/08/04 04:20:18;;;;;;;12.50;4.38;;;;;;;;;;4971500;28;100445;-70
2022/08/04 04:22:47;;;;;;;6.20;3.65;;;;;;;;;;4971893;28;100669;-70
2022/08/04 04:25:34;;;;;;;15.15;4.43;;;;;;;;;;4973911;28;100286;-70
2022/08/04 04:28:16;;;;;;;9.82;3.92;;;;;;;;;;4971858;28;99395;-70
2022/08/04 04:31:12;;;;;;;7.13;4.57;;;;;;;;;;4974227;28;100394;-70
2022/08/04 04:33:38;;;;;;;11.45;4.57;;;;;;;;;;4974775;28;100151;-71
2022/08/04 04:36:11;;;;;;;12.13;5.40;;;;;;;;;;4976298;28;100491;-70
2022/08/04 04:38:56;;;;;;;14.18;5.00;;;;;;;;;;4982975;27;99315;-71
2022/08/04 04:41:30;;;;;;;9.43;4.57;;;;;;;;;;4975160;28;101765;-71
2022/08/04 04:44:15;;;;;;;10.95;5.18;;;;;;;;;;4970766;28;99354;-70
2022/08/04 04:46:55;;;;;;;22.67;5.40;;;;;;;;;;4972785;28;100648;-71
2022/08/04 04:49:30;;;;;;;12.93;4.75;;;;;;;;;;4975244;28;99354;-71
2022/08/04 04:52:04;;;;;;;8.75;4.80;;;;;;;;;;4973123;28;99312;-70
2022/08/04 04:54:38;;;;;;;9.95;5.63;;;;;;;;;;4969629;28;101128;-70
2022/08/04 04:57:16;;;;;;;8.40;4.85;;;;;;;;;;4969493;28;99457;-70
2022/08/04 04:59:58;;;;;;;7.50;4.88;;;;;;;;;;4970204;28;101221;-71
2022/08/04 05:02:37;;;;;;;8.27;4.95;;;;;;;;;;4971296;28;100775;-70
2022/08/04 05:05:22;;;;;;;12.07;5.72;;;;;;;;;;4976418;28;99621;-71
2022/08/04 05:08:01;;;;;;;14.73;5.07;;;;;;;;;;4973057;28;99583;-71
2022/08/04 05:10:50;;;;;;;9.50;4.88;;;;;;;;;;4974106;28;100157;-71
2022/08/04 05:13:27;;;;;;;9.35;4.30;;;;;;;;;;4975931;28;100948;-71
2022/08/04 05:16:28;;;;;;;6.43;4.47;;;;;;;;;;4970893;28;100169;-71
2022/08/04 05:19:07;;;;;;;9.23;4.70;;;;;;;;;;4969991;28;100226;-71
2022/08/04 05:22:00;;;;;;;11.10;4.60;;;;;;;;;;4975528;28;100568;-71
2022/08/04 05:24:26;;;;;;;;;;;;;;;;;;4975309;28;100188;-71
2022/08/04 05:26:59;;;;;;;5.80;4.25;;;;;;;;;;4971717;28;130811;-70
2022/08/04 05:29:32;;;;;;;11.38;5.07;;;;;;;;;;4977685;28;99074;-70
2022/08/04 05:32:01;;;;;;;8.65;4.97;;;;;;;;;;4974905;28;100688;-69
2022/08/04 05:34:30;;;;;;;7.47;4.50;;;;;;;;;;4979016;28;99450;-70
2022/08/04 05:36:58;;;;;;;7.70;4.43;;;;;;;;;;4976936;28;100587;-70
2022/08/04 05:39:27;;;;;;;11.15;4.65;;;;;;;;;;4974252;28;100778;-71
2022/08/04 05:41:59;;;;;;;12.13;4.63;;;;;;;;;;4976828;28;100629;-70
2022/08/04 05:44:31;;;;;;;8.85;4.35;;;;;;;;;;4977058;28;98987;-71
2022/08/04 05:46:57;;;;;;;12.40;4.32;;;;;;;;;;4975984;28;100878;-70
2022/08/04 05:49:25;;;;;;;8.27;4.10;;;;;;;;;;4971749;28;98646;-70
2022/08/04 05:51:53;;;;;;;7.80;4.35;;;;;;;;;;4975964;28;99350;-70
2022/08/04 05:54:20;;;;;;;6.95;4.22;;;;;;;;;;4977168;28;98753;-70
2022/08/04 05:56:47;;;;;;;8.02;4.32;;;;;;;;;;4980674;28;99108;-70
2022/08/04 05:59:14;;;;;;;8.38;4.63;;;;;;;;;;4975306;28;99333;-71
2022/08/04 06:01:41;;;;;;;7.72;4.10;;;;;;;;;;4976201;28;98614;-70
2022/08/04 06:04:25;;;;;;;9.07;4.82;;;;;;;;;;4978120;28;100414;-71
2022/08/04 06:06:52;;;;;;;11.48;4.45;;;;;;;;;;4976792;28;100727;-71
2022/08/04 06:09:18;;;;;;;10.70;4.57;;;;;;;;;;4974155;28;99922;-70
2022/08/04 06:11:46;;;;;;;10.55;4.38;;;;;;;;;;4976585;28;100525;-70
2022/08/04 06:14:32;;;;;;;7.88;4.05;;;;;;;;;;4981712;28;99507;-69
2022/08/04 06:16:59;;;;;;;11.80;4.95;;;;;;;;;;4975147;28;99983;-70
2022/08/04 06:19:27;;;;;;;7.53;4.22;;;;;;;;;;4975889;28;100401;-70
2022/08/04 06:22:15;;;;;;;12.05;4.35;;;;;;;;;;4972674;28;98522;-70
2022/08/04 06:24:43;;;;;;;13.80;4.15;;;;;;;;;;4973315;28;99144;-70
2022/08/04 06:27:11;;;;;;;15.30;4.15;;;;;;;;;;4983066;28;100525;-70
2022/08/04 06:29:42;;;;;;;10.48;3.78;;;;;;;;;;4978616;28;100261;-70
2022/08/04 06:32:25;;;;;;;9.70;4.45;;;;;;;;;;4975732;28;100784;-71
2022/08/04 06:35:03;;;;;;;13.05;4.63;;;;;;;;;;4990292;28;101679;-71
2022/08/04 06:37:30;;;;;;;7.80;3.83;;;;;;;;;;4987982;28;98478;-70
2022/08/04 06:40:09;;;;;;;9.93;4.00;;;;;;;;;;4977014;28;100246;-69
2022/08/04 06:42:56;;;;;;;10.77;4.13;;;;;;;;;;4991417;28;99245;-70
2022/08/04 06:45:23;;;;;;;12.85;3.67;;;;;;;;;;4992367;28;99039;-69
2022/08/04 06:47:50;;;;;;;9.07;3.50;;;;;;;;;;4992215;28;99531;-70
2022/08/04 06:50:17;;;;;;;16.85;3.60;;;;;;;;;;4992312;28;98634;-70
2022/08/04 06:53:03;;;;;;;15.65;3.25;;;;;;;;;;4974929;28;99086;-70
2022/08/04 06:55:30;;;;;;;9.63;3.15;;;;;;;;;;4976587;28;100165;-70
2022/08/04 06:57:57;;;;;;;11.98;3.45;;;;;;;;;;4982299;28;99397;-70
2022/08/04 07:00:29;;;;;;;9.73;3.20;;;;;;;;;;4983307;28;98601;-71
2022/08/04 07:02:56;;;;;;;12.48;3.10;;;;;;;;;;4988403;28;98644;-70
2022/08/04 07:05:23;;;;;;;6.20;2.70;;;;;;;;;;4981700;28;100010;-71
2022/08/04 07:07:49;;;;;;;7.47;3.10;;;;;;;;;;4975284;28;101108;-70
2022/08/04 07:10:25;;;;;;;4.97;2.67;;;;;;;;;;4979584;28;100965;-70
2022/08/04 07:12:51;;;;;;;13.32;2.92;;;;;;;;;;4974316;28;98885;-70
2022/08/04 07:15:19;;;;;;;12.65;2.92;;;;;;;;;;4973156;28;99523;-70
2022/08/04 07:17:46;;;;;;;9.35;2.90;;;;;;;;;;4972618;28;100494;-70
2022/08/04 07:20:18;;;;;;;11.73;2.83;;;;;;;;;;4980702;28;99122;-70
2022/08/04 07:23:02;;;;;;;10.02;3.33;;;;;;;;;;4989311;28;98948;-70
2022/08/04 07:25:29;;;;;;;6.82;3.03;;;;;;;;;;4978512;28;99240;-70
2022/08/04 07:28:15;;;;;;;9.18;2.67;;;;;;;;;;4972723;28;99786;-70
2022/08/04 07:30:43;;;;;;;13.32;3.33;;;;;;;;;;4972995;28;99009;-70
2022/08/04 07:33:10;;;;;;;10.30;3.03;;;;;;;;;;4972264;28;100285;-70
2022/08/04 07:35:37;;;;;;;15.90;2.70;;;;;;;;;;4971560;28;99372;-70
2022/08/04 07:38:23;;;;;;;5.30;2.20;;;;;;;;;;4974022;28;99134;-71
2022/08/04 07:40:54;;;;;;;6.55;2.35;;;;;;;;;;4991536;28;100697;-70
2022/08/04 07:43:21;;;;;;;7.32;2.42;;;;;;;;;;4992563;28;99666;-70
2022/08/04 07:45:47;;;;;;;12.00;2.70;;;;;;;;;;4991898;28;99000;-70
2022/08/04 07:48:14;;;;;;;8.95;2.28;;;;;;;;;;4989422;28;98669;-71
2022/08/04 07:50:43;;;;;;;8.02;2.83;;;;;;;;;;4988813;28;98197;-70
2022/08/04 07:53:11;;;;;;;11.55;2.78;;;;;;;;;;4992856;28;98553;-70
2022/08/04 07:55:57;;;;;;;9.07;3.30;;;;;;;;;;4991323;28;99304;-70
2022/08/04 07:58:24;;;;;;;7.72;2.70;;;;;;;;;;4990768;28;99294;-70
2022/08/04 08:00:55;;;;;;;8.45;3.10;;;;;;;;;;4990829;28;99895;-70
2022/08/04 08:03:22;;;;;;;9.32;2.85;;;;;;;;;;4971436;28;99198;-70
2022/08/04 08:05:48;;;;;;;7.20;2.80;;;;;;;;;;4974593;28;98458;-70
2022/08/04 08:08:38;;;;;;;10.43;2.55;;;;;;;;;;4971731;28;99163;-69
2022/08/04 08:11:05;;;;;;;12.30;3.53;;;;;;;;;;4971414;28;99005;-70
2022/08/04 08:13:33;;;;;;;11.48;3.25;;;;;;;;;;4972021;28;100094;-70
2022/08/04 08:15:59;;;;;;;5.53;2.88;;;;;;;;;;4971868;28;98521;-70
2022/08/04 08:18:26;;;;;;;7.07;3.05;;;;;;;;;;4971155;28;98702;-70
2022/08/04 08:20:52;;;;;;;12.93;3.72;;;;;;;;;;4971903;28;99091;-70
2022/08/04 08:23:19;;;;;;;10.25;3.10;;;;;;;;;;4970922;28;100065;-70
2022/08/04 08:25:48;;;;;;;9.63;3.22;;;;;;;;;;4970890;28;98500;-70
2022/08/04 08:28:15;;;;;;;8.00;2.80;;;;;;;;;;4974602;28;99143;-70
2022/08/04 08:30:41;;;;;;;10.38;3.17;;;;;;;;;;4971699;28;98549;-71
2022/08/04 08:33:13;;;;;;;7.53;2.30;;;;;;;;;;4971566;28;99187;-72
2022/08/04 08:35:39;;;;;;;;;;;;;;;;;;4971718;28;99649;-70
2022/08/04 08:38:20;;;;;;;13.30;2.65;;;;;;;;;;4979761;28;118130;-70
2022/08/04 08:40:49;;;;;;;8.43;2.53;;;;;;;;;;4991678;28;99658;-70
2022/08/04 08:43:15;;;;;;;8.50;2.70;;;;;;;;;;4991018;28;98636;-70
2022/08/04 08:46:14;;;;;;;9.43;2.70;;;;;;;;;;4990653;28;99173;-70
2022/08/04 08:49:06;;;;;;;12.10;2.97;;;;;;;;;;4993478;28;100006;-71
2022/08/04 08:51:42;;;;;;;7.65;2.40;;;;;;;;;;4990818;28;98604;-70
2022/08/04 08:54:37;;;;;;;11.50;3.15;;;;;;;;;;4988314;28;99178;-71
2022/08/04 08:57:16;;;;;;;8.63;2.40;;;;;;;;;;4989180;28;100184;-70
2022/08/04 08:59:52;;;;;;;6.13;2.20;;;;;;;;;;4990223;28;98621;-71
2022/08/04 09:02:18;;;;;;;5.57;2.00;;;;;;;;;;4991567;28;99175;-71
2022/08/04 09:05:03;;;;;;;5.72;2.05;;;;;;;;;;4990805;28;99383;-71
2022/08/04 09:07:36;;;;;;;12.13;2.75;;;;;;;;;;4995249;28;97817;-71
2022/08/04 09:10:05;;;;;;;11.75;2.38;;;;;;;;;;4998210;28;98639;-72
2022/08/04 09:12:39;;;;;;;6.25;2.10;;;;;;;;;;5000606;28;99516;-72
2022/08/04 09:15:11;;;;;;;8.90;2.08;;;;;;;;;;4996600;28;99224;-70
2022/08/04 09:17:44;;;;;;;6.47;1.90;;;;;;;;;;4996822;28;99606;-70
2022/08/04 09:20:29;;;;;;;5.47;1.70;;;;;;;;;;4997192;28;98493;-70
2022/08/04 09:22:55;;;;;;;8.38;1.85;;;;;;;;;;4996844;28;99540;-70
2022/08/04 09:25:25;;;;;;;5.95;1.70;;;;;;;;;;4997276;28;99354;-70
2022/08/04 09:27:54;;;;;;;10.13;1.73;;;;;;;;;;4996255;28;98993;-70
2022/08/04 09:30:25;;;;;;;3.47;1.58;;;;;;;;;;4997373;28;99050;-70
2022/08/04 09:32:52;;;;;;;;;;;;;;;;;;4997878;28;98711;-70
2022/08/04 09:35:38;;;;;;;12.38;1.27;;;;;;;;;;4983641;28;116887;-70
2022/08/04 09:38:11;;;;;;;4.22;2.03;;;;;;;;;;4981911;28;102674;-71
2022/08/04 09:40:56;;;;;;;5.95;1.73;;;;;;;;;;4996992;28;99243;-71
2022/08/04 09:43:42;;;;;;;2.50;1.58;;;;;;;;;;4996563;28;99976;-70
2022/08/04 09:46:47;;;;;;;5.57;1.90;;;;;;;;;;4997192;28;99255;-71
2022/08/04 09:49:16;;;;;;;5.28;1.63;;;;;;;;;;4996453;28;99073;-72
2022/08/04 09:51:55;;;;;;;9.73;1.73;;;;;;;;;;4997240;28;99164;-70
2022/08/04 09:54:28;;;;;;;10.95;1.48;;;;;;;;;;4997228;28;99812;-70
2022/08/04 09:57:13;;;;;;;3.97;1.40;;;;;;;;;;4996135;28;99406;-70
2022/08/04 09:59:42;;;;;;;4.97;1.70;;;;;;;;;;5000373;28;99514;-71
2022/08/04 10:02:12;;;;;;;4.85;1.88;;;;;;;;;;4996776;28;98545;-71
2022/08/04 10:04:39;;;;;;;3.88;1.42;;;;;;;;;;4996076;28;99167;-70
2022/08/04 10:07:29;;;;;;;6.78;1.58;;;;;;;;;;4996031;28;100364;-71
2022/08/04 10:10:11;;;;;;;12.10;2.58;;;;;;;;;;4996354;28;98526;-70
2022/08/04 10:12:43;;;;;;;5.72;1.75;;;;;;;;;;4996912;28;99191;-70
2022/08/04 10:15:12;;;;;;;7.45;2.03;;;;;;;;;;4996654;28;99385;-70
2022/08/04 10:17:50;;;;;;;5.63;1.90;;;;;;;;;;4994898;28;99096;-70
2022/08/04 10:20:29;;;;;;;3.15;1.60;;;;;;;;;;4993591;28;99001;-70
2022/08/04 10:23:31;;;;;;;3.78;1.70;;;;;;;;;;4996774;28;99226;-70
2022/08/04 10:26:26;;;;;;;5.60;1.65;;;;;;;;;;4993937;28;99025;-70
2022/08/04 10:28:55;;;;;;;3.83;1.67;;;;;;;;;;4992355;28;99552;-71
2022/08/04 10:31:25;;;;;;;7.13;1.92;;;;;;;;;;4992365;28;98711;-70
2022/08/04 10:33:56;;;;;;;8.73;2.67;;;;;;;;;;4974930;28;99272;-70
2022/08/04 10:36:26;;;;;;;10.13;2.15;;;;;;;;;;4992843;28;99505;-70
2022/08/04 10:38:52;;;;;;;4.55;1.80;;;;;;;;;;4980834;28;98632;-70
2022/08/04 10:41:41;;;;;;;9.63;1.77;;;;;;;;;;4973344;28;99069;-70
2022/08/04 10:44:22;;;;;;;8.15;2.47;;;;;;;;;;4973824;28;98516;-71
2022/08/04 10:46:51;;;;;;;7.43;1.53;;;;;;;;;;4978450;28;99027;-71
2022/08/04 10:49:32;;;;;;;4.03;1.98;;;;;;;;;;4976467;28;100825;-71
2022/08/04 10:52:06;;;;;;;5.27;1.93;;;;;;;;;;4975300;28;99768;-72
2022/08/04 10:54:44;;;;;;;5.55;1.60;;;;;;;;;;4980486;28;98507;-70
2022/08/04 10:57:13;;;;;;;5.05;1.80;;;;;;;;;;4972991;28;99277;-70
2022/08/04 10:59:48;;;;;;;9.02;1.48;;;;;;;;;;4974614;28;101486;-70
2022/08/04 11:02:35;;;;;;;5.32;1.77;;;;;;;;;;4975973;28;100713;-70
2022/08/04 11:05:20;;;;;;;4.10;2.05;;;;;;;;;;4974612;28;100743;-70
2022/08/04 11:07:49;;;;;;;7.40;2.78;;;;;;;;;;4975322;28;100872;-70
2022/08/04 11:10:18;;;;;;;13.50;8.35;;;;;;;;;;4973014;28;99641;-70
2022/08/04 11:12:46;;;;;;;19.88;7.78;;;;;;;;;;4975606;28;100365;-70
2022/08/04 11:15:24;;;;;;;14.20;5.43;;;;;;;;;;4973693;28;100179;-70
2022/08/04 11:17:59;;;;;;;11.82;3.08;;;;;;;;;;4976647;28;98616;-71
2022/08/04 11:20:28;;;;;;;2.70;1.90;;;;;;;;;;4973514;28;99177;-70
2022/08/04 11:23:14;;;;;;;5.30;2.40;;;;;;;;;;4971747;28;100572;-70
2022/08/04 11:25:53;;;;;;;3.75;1.77;;;;;;;;;;4972878;28;101212;-70
2022/08/04 11:28:36;;;;;;;2.20;1.90;;;;;;;;;;4970222;28;98571;-70
2022/08/04 11:31:04;;;;;;;10.77;1.85;;;;;;;;;;4977083;28;99005;-70
2022/08/04 11:33:36;;;;;;;3.47;1.75;;;;;;;;;;4978618;28;99623;-70
2022/08/04 11:36:21;;;;;;;3.70;1.58;;;;;;;;;;4977370;28;99436;-70
2022/08/04 11:39:07;;;;;;;5.40;1.60;;;;;;;;;;4973839;28;99752;-70
2022/08/04 11:41:55;;;;;;;5.65;2.33;;;;;;;;;;4974778;28;100647;-70
2022/08/04 11:44:26;;;;;;;4.13;1.40;;;;;;;;;;4972197;28;99279;-70
2022/08/04 11:46:55;;;;;;;3.10;1.45;;;;;;;;;;4974509;28;100322;-71
2022/08/04 11:49:28;;;;;;;5.80;1.58;;;;;;;;;;4974888;27;98610;-70
2022/08/04 11:51:59;;;;;;;5.63;1.77;;;;;;;;;;4968624;28;100078;-70
2022/08/04 11:54:26;;;;;;;2.95;1.70;;;;;;;;;;4976548;28;99591;-70
2022/08/04 11:56:54;;;;;;;6.55;2.10;;;;;;;;;;4970965;28;100540;-70
2022/08/04 11:59:22;;;;;;;4.60;1.83;;;;;;;;;;4974424;28;100379;-70
2022/08/04 12:02:07;;;;;;;2.95;1.55;;;;;;;;;;4973579;28;100185;-70
2022/08/04 12:04:34;;;;;;;7.88;2.22;;;;;;;;;;4973169;28;100337;-70
2022/08/04 12:07:16;;;;;;;2.92;1.70;;;;;;;;;;4971899;28;99244;-70
2022/08/04 12:10:02;;;;;;;;;;;;;;;;;;4976750;28;98402;-70
2022/08/04 12:12:48;;;;;;;2.67;1.55;;;;;;;;;;4972369;28;128704;-70
2022/08/04 12:15:31;;;;;;;3.72;1.63;;;;;;;;;;4968842;28;100391;-71
2022/08/04 12:18:06;;;;;;;5.38;1.55;;;;;;;;;;4977911;28;99853;-70
2022/08/04 12:20:39;;;;;;;4.53;1.58;;;;;;;;;;4972069;28;99549;-70
2022/08/04 12:23:21;;;;;;;1.48;1.27;;;;;;;;;;4976403;28;98740;-70
2022/08/04 12:25:50;;;;;;;3.20;1.60;;;;;;;;;;4972005;28;99547;-70
2022/08/04 12:28:37;;;;;;;4.43;1.60;;;;;;;;;;4976189;28;99415;-71
2022/08/04 12:31:49;;;;;;;7.47;2.13;;;;;;;;;;4971348;28;98628;-70
2022/08/04 12:34:22;;;;;;;9.07;1.58;;;;;;;;;;4970311;28;99169;-70
2022/08/04 12:37:01;;;;;;;3.78;2.13;;;;;;;;;;4971758;28;98563;-70
2022/08/04 12:39:28;;;;;;;5.60;1.50;;;;;;;;;;4987263;28;98801;-71
2022/08/04 12:42:03;;;;;;;4.95;1.77;;;;;;;;;;4981889;28;98970;-70
2022/08/04 12:44:32;;;;;;;4.55;1.60;;;;;;;;;;4978700;28;100188;-70
2022/08/04 12:47:05;;;;;;;2.03;1.50;;;;;;;;;;4991742;28;100936;-71
2022/08/04 12:49:53;;;;;;;3.35;1.33;;;;;;;;;;4990071;28;99522;-70
2022/08/04 12:52:26;;;;;;;2.00;1.60;;;;;;;;;;4977298;28;98604;-70
2022/08/04 12:55:13;;;;;;;7.47;1.65;;;;;;;;;;4972421;28;99052;-70
2022/08/04 12:57:41;;;;;;;3.63;1.50;;;;;;;;;;4970965;28;99500;-70
2022/08/04 13:00:08;;;;;;;2.08;1.70;;;;;;;;;;4972086;28;98990;-70
2022/08/04 13:02:40;;;;;;;1.60;1.50;;;;;;;;;;4986701;28;99208;-71
2022/08/04 13:05:08;;;;;;;3.50;1.48;;;;;;;;;;4994168;28;99453;-70
2022/08/04 13:07:36;;;;;;;3.70;1.83;;;;;;;;;;4990482;28;98944;-70
2022/08/04 13:10:10;;;;;;;3.95;1.65;;;;;;;;;;4976618;28;100339;-70
2022/08/04 13:12:38;;;;;;;1.63;1.50;;;;;;;;;;4970881;28;98584;-70
2022/08/04 13:15:09;;;;;;;1.48;1.38;;;;;;;;;;4984650;28;99529;-70
2022/08/04 13:17:48;;;;;;;5.45;1.63;;;;;;;;;;4989920;28;99566;-70
2022/08/04 13:20:16;;;;;;;5.30;1.73;;;;;;;;;;4981792;28;99011;-70
2022/08/04 13:22:43;;;;;;;6.82;1.80;;;;;;;;;;4971141;28;100094;-70
2022/08/04 13:25:12;;;;;;;18.75;10.10;;;;;;;;;;4989470;28;99618;-70
2022/08/04 13:27:58;;;;;;;4.30;2.00;;;;;;;;;;4989023;28;98945;-70
2022/08/04 13:30:30;;;;;;;3.97;2.30;;;;;;;;;;4976285;28;99466;-70
2022/08/04 13:32:57;;;;;;;7.63;2.72;;;;;;;;;;4971142;28;98481;-70
2022/08/04 13:35:25;;;;;;;4.07;2.00;;;;;;;;;;4986282;28;100558;-70
2022/08/04 13:38:12;;;;;;;3.17;1.80;;;;;;;;;;4975717;28;99632;-70
2022/08/04 13:40:40;;;;;;;5.80;1.67;;;;;;;;;;4970434;28;98522;-70
2022/08/04 13:43:07;;;;;;;2.83;1.70;;;;;;;;;;4969319;28;99248;-70
2022/08/04 13:45:58;;;;;;;6.72;1.75;;;;;;;;;;4970140;28;100213;-70
2022/08/04 13:48:29;;;;;;;2.85;1.45;;;;;;;;;;4972659;28;98538;-69
2022/08/04 13:51:03;;;;;;;4.70;2.10;;;;;;;;;;4988351;28;99440;-70
2022/08/04 13:53:31;;;;;;;2.78;1.75;;;;;;;;;;4993166;28;97664;-69
2022/08/04 13:55:58;;;;;;;3.38;1.83;;;;;;;;;;4992912;28;98438;-69
2022/08/04 13:58:26;;;;;;;4.28;2.03;;;;;;;;;;4992306;28;100195;-69
2022/08/04 14:00:57;;;;;;;3.53;1.50;;;;;;;;;;4974792;28;99853;-70
2022/08/04 14:03:25;;;;;;;2.53;1.70;;;;;;;;;;4973270;28;99785;-70
2022/08/04 14:06:05;;;;;;;3.75;1.83;;;;;;;;;;4973508;28;100294;-69
2022/08/04 14:08:33;;;;;;;2.50;1.50;;;;;;;;;;4972881;28;98563;-69
2022/08/04 14:10:59;;;;;;;3.13;1.73;;;;;;;;;;4980845;28;100849;-69
2022/08/04 14:13:30;;;;;;;4.43;2.13;;;;;;;;;;4973092;28;98873;-69
2022/08/04 14:16:20;;;;;;;3.73;1.73;;;;;;;;;;4980371;28;99811;-70
2022/08/04 14:18:47;;;;;;;5.90;1.60;;;;;;;;;;4977274;28;98733;-69
2022/08/04 14:21:14;;;;;;;2.28;1.67;;;;;;;;;;4975645;28;98814;-69
2022/08/04 14:23:49;;;;;;;5.18;1.73;;;;;;;;;;4979160;28;100571;-70
2022/08/04 14:26:17;;;;;;;7.30;1.50;;;;;;;;;;4984267;28;100218;-69
2022/08/04 14:28:44;;;;;;;7.32;1.63;;;;;;;;;;4970223;28;100544;-70
2022/08/04 14:31:30;;;;;;;7.72;1.67;;;;;;;;;;4990481;28;99790;-70
2022/08/04 14:33:56;;;;;;;5.18;1.92;;;;;;;;;;4995729;28;100528;-70
2022/08/04 14:36:42;;;;;;;4.10;1.55;;;;;;;;;;4993528;28;99254;-70
2022/08/04 14:39:37;;;;;;;4.78;1.77;;;;;;;;;;4992303;28;99459;-70
2022/08/04 14:42:05;;;;;;;3.83;1.83;;;;;;;;;;4981576;28;99153;-70
2022/08/04 14:44:31;;;;;;;6.85;1.52;;;;;;;;;;4992185;28;99114;-70
2022/08/04 14:47:00;;;;;;;5.70;1.55;;;;;;;;;;4995768;28;99852;-70
2022/08/04 14:49:26;;;;;;;2.08;1.33;;;;;;;;;;4991906;28;98702;-70
2022/08/04 14:51:55;;;;;;;1.92;1.20;;;;;;;;;;4991384;28;99434;-70
2022/08/04 14:54:26;;;;;;;5.10;1.30;;;;;;;;;;4991919;28;99887;-70
2022/08/04 14:56:53;;;;;;;3.60;1.55;;;;;;;;;;4995988;28;98508;-70
2022/08/04 14:59:20;;;;;;;10.35;1.70;;;;;;;;;;4991692;28;99567;-70
2022/08/04 15:01:47;;;;;;;3.00;1.50;;;;;;;;;;4992494;28;98518;-71
2022/08/04 15:04:28;;;;;;;3.28;1.48;;;;;;;;;;5008836;28;99593;-70
2022/08/04 15:06:54;;;;;;;1.98;1.48;;;;;;;;;;5008757;28;99370;-70
2022/08/04 15:09:21;;;;;;;8.43;1.73;;;;;;;;;;4979937;28;97886;-70
2022/08/04 15:11:47;;;;;;;4.70;1.80;;;;;;;;;;4987281;28;99173;-70
2022/08/04 15:14:14;;;;;;;2.47;1.48;;;;;;;;;;4991574;28;99323;-70
2022/08/04 15:17:00;;;;;;;5.05;1.70;;;;;;;;;;4984968;28;99270;-70
2022/08/04 15:19:30;;;;;;;6.75;1.75;;;;;;;;;;4978955;28;100021;-70