Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:00:04;;;;;;;0.95;0.95;;;;;;;3.30;64.74;101789.84;674939;29;22235;-71
2022/03/04 00:00:33;;;;;;;1.10;1.10;;;;;;;3.27;64.81;101784.69;671157;29;134899;-71
2022/03/04 00:00:55;;;;;;;1.17;1.17;;;;;;;3.28;64.76;101791.75;675025;29;22353;-71
2022/03/04 00:01:16;;;;;;;0.98;0.98;;;;;;;3.25;64.99;101784.81;673741;29;45284;-71
2022/03/04 00:01:37;;;;;;;0.90;0.90;;;;;;;3.26;64.67;101789.19;673249;29;46283;-71
2022/03/04 00:01:58;;;;;;;0.98;0.98;;;;;;;3.21;64.58;101778.81;675016;29;22422;-71
2022/03/04 00:02:19;;;;;;;0.88;0.88;;;;;;;3.24;64.66;101785.75;674988;29;23681;-71
2022/03/04 00:02:41;;;;;;;0.80;0.80;;;;;;;3.25;64.80;101782.97;675030;29;22452;-71
2022/03/04 00:03:03;;;;;;;1.10;1.10;;;;;;;3.25;64.80;101787.47;674186;29;46280;-71
2022/03/04 00:03:24;;;;;;;1.00;1.00;;;;;;;3.25;64.87;101788.31;675541;29;1670;-70
2022/03/04 00:03:46;;;;;;;0.90;0.90;;;;;;;3.25;64.89;101788.31;673833;29;45295;-72
2022/03/04 00:04:09;;;;;;;1.10;1.10;;;;;;;3.24;64.82;101786.63;674691;29;22333;-71
2022/03/04 00:04:32;;;;;;;0.90;0.90;;;;;;;3.23;64.81;101786.72;673500;29;69599;-71
2022/03/04 00:04:53;;;;;;;0.90;0.90;;;;;;;3.23;64.74;101790.25;673272;29;69559;-71
2022/03/04 00:05:14;;;;;;;0.90;0.90;;;;;;;3.24;64.72;101785.75;675664;29;1655;-72
2022/03/04 00:05:36;;;;;;;1.00;1.00;;;;;;;3.19;64.70;101788.72;675219;29;23378;-71
2022/03/04 00:05:57;;;;;;;1.10;1.10;;;;;;;3.23;64.67;101790.25;673748;29;45326;-71
2022/03/04 00:06:18;;;;;;;1.00;1.00;;;;;;;3.23;64.56;101792.91;674028;29;21549;-71
2022/03/04 00:06:40;;;;;;;0.90;0.90;;;;;;;3.18;64.64;101781.69;674679;29;22230;-71
2022/03/04 00:07:02;;;;;;;0.90;0.90;;;;;;;3.20;64.70;101782.44;674687;29;23420;-71
2022/03/04 00:07:24;;;;;;;0.90;0.90;;;;;;;3.21;64.76;101792.19;674099;29;38115;-70
2022/03/04 00:07:45;;;;;;;0.90;0.90;;;;;;;3.20;64.78;101787.78;673531;29;68449;-71
2022/03/04 00:08:06;;;;;;;1.10;1.10;;;;;;;3.19;64.68;101785.22;673701;29;45303;-71
2022/03/04 00:08:28;;;;;;;1.00;1.00;;;;;;;3.19;64.78;101790.56;674669;29;23490;-70
2022/03/04 00:08:50;;;;;;;1.00;1.00;;;;;;;3.17;64.68;101790.66;673982;29;45247;-71
2022/03/04 00:09:11;;;;;;;1.10;1.10;;;;;;;3.16;64.64;101794.28;674290;29;45411;-71
2022/03/04 00:09:32;;;;;;;1.00;1.00;;;;;;;3.19;64.71;101795.91;674575;29;22480;-71
2022/03/04 00:09:55;;;;;;;1.10;1.10;;;;;;;3.19;64.59;101796.75;674658;29;22490;-71
2022/03/04 00:10:16;;;;;;;0.80;0.80;;;;;;;3.20;64.66;101800.28;671228;29;44870;-72
2022/03/04 00:10:37;;;;;;;0.98;0.98;;;;;;;3.19;64.63;101796.75;671890;29;22421;-71
2022/03/04 00:10:59;;;;;;;1.10;1.10;;;;;;;3.20;64.60;101794.94;671838;29;21387;-71
2022/03/04 00:11:20;;;;;;;1.10;1.10;;;;;;;3.15;64.57;101792.59;669420;29;68494;-71
2022/03/04 00:11:42;;;;;;;1.10;1.10;;;;;;;3.20;64.55;101797.63;672182;29;23273;-71
2022/03/04 00:12:07;;;;;;;0.90;0.90;;;;;;;3.20;64.55;101792.28;672801;29;22390;-71
2022/03/04 00:12:29;;;;;;;0.90;0.90;;;;;;;3.18;64.54;101797.72;671525;29;115645;-72
2022/03/04 00:12:50;;;;;;;0.80;0.80;;;;;;;3.15;64.52;101795.25;674051;29;46300;-71
2022/03/04 00:13:11;;;;;;;0.98;0.98;;;;;;;3.17;64.63;101793.34;675056;29;21558;-71
2022/03/04 00:13:33;;;;;;;1.20;1.20;;;;;;;3.16;64.62;101804.97;674953;29;22396;-72
2022/03/04 00:13:55;;;;;;;1.10;1.10;;;;;;;3.17;64.72;101801.34;674327;29;44400;-71
2022/03/04 00:14:18;;;;;;;1.20;1.20;;;;;;;3.18;64.68;101803.06;673053;29;69315;-71
2022/03/04 00:14:39;;;;;;;1.10;1.10;;;;;;;3.18;64.60;101807.53;671327;29;45228;-70
2022/03/04 00:15:00;;;;;;;1.05;1.05;;;;;;;3.18;64.60;101802.19;667037;29;23396;-71
2022/03/04 00:15:22;;;;;;;1.00;1.00;;;;;;;3.18;64.70;101802.19;667648;29;23608;-71
2022/03/04 00:15:45;;;;;;;1.00;1.00;;;;;;;3.16;64.58;101796.94;665865;29;69374;-71
2022/03/04 00:16:07;;;;;;;1.40;1.40;;;;;;;3.16;64.50;101804.09;667029;29;32472;-71
2022/03/04 00:16:29;;;;;;;1.52;1.52;;;;;;;3.17;64.91;101792.47;668964;29;4197;-71
2022/03/04 00:16:51;;;;;;;1.25;1.25;;;;;;;3.14;64.51;101796.19;670166;29;46318;-70
2022/03/04 00:17:12;;;;;;;1.20;1.20;;;;;;;3.14;64.59;101801.53;675294;29;23468;-71
2022/03/04 00:17:33;;;;;;;1.20;1.20;;;;;;;3.16;64.66;101798.78;675399;29;7584;-71
2022/03/04 00:17:54;;;;;;;1.13;1.13;;;;;;;3.15;64.55;101797.94;675042;29;22434;-71
2022/03/04 00:18:16;;;;;;;1.13;1.13;;;;;;;3.17;64.62;101806.69;674852;29;21541;-71
2022/03/04 00:18:37;;;;;;;1.38;1.38;;;;;;;3.18;64.61;101808.41;673103;29;69379;-71
2022/03/04 00:19:09;;;;;;;1.20;1.20;;;;;;;3.19;64.71;101811.91;672204;29;23412;-70
2022/03/04 00:19:31;;;;;;;1.33;1.33;;;;;;;3.20;64.61;101806.47;668058;29;138383;-71
2022/03/04 00:19:53;;;;;;;1.40;1.40;;;;;;;3.21;64.55;101799.31;672600;29;1301;-71
2022/03/04 00:20:14;;;;;;;1.20;1.20;;;;;;;3.19;64.41;101799.41;671920;29;46286;-71
2022/03/04 00:20:35;;;;;;;1.10;1.10;;;;;;;3.21;64.39;101804.66;672400;29;22389;-71
2022/03/04 00:20:57;;;;;;;1.23;1.23;;;;;;;3.21;64.33;101801.97;673887;29;21541;-71
2022/03/04 00:21:19;;;;;;;1.30;1.30;;;;;;;3.20;64.23;101801.13;673411;29;46304;-70
2022/03/04 00:21:42;;;;;;;1.20;1.20;;;;;;;3.20;64.37;101805.63;674654;29;22416;-71
2022/03/04 00:22:05;;;;;;;1.35;1.35;;;;;;;3.17;64.50;101800.50;669812;29;92384;-71
2022/03/04 00:22:28;;;;;;;1.10;1.10;;;;;;;3.17;64.56;101793.34;670586;29;69352;-71
2022/03/04 00:22:49;;;;;;;1.20;1.20;;;;;;;3.18;64.65;101803.06;669537;29;92344;-70
2022/03/04 00:23:12;;;;;;;1.10;1.10;;;;;;;3.17;64.50;101801.34;672433;29;22200;-71
2022/03/04 00:23:33;;;;;;;1.10;1.10;;;;;;;3.18;64.40;101799.50;671373;29;46483;-71
2022/03/04 00:23:55;;;;;;;1.10;1.10;;;;;;;3.14;64.50;101800.69;673137;29;21566;-71
2022/03/04 00:24:17;;;;;;;1.13;1.13;;;;;;;3.14;64.46;101795.34;673552;29;45345;-70
2022/03/04 00:24:39;;;;;;;1.05;1.05;;;;;;;3.15;64.50;101808.59;673531;29;69473;-70
2022/03/04 00:25:00;;;;;;;0.90;0.90;;;;;;;3.14;64.45;101806.88;674976;29;21548;-70
2022/03/04 00:25:22;;;;;;;1.00;1.00;;;;;;;3.14;64.53;101809.56;674989;29;22436;-71
2022/03/04 00:25:43;;;;;;;1.27;1.27;;;;;;;3.14;64.67;101808.72;674467;29;46129;-71
2022/03/04 00:26:04;;;;;;;1.25;1.25;;;;;;;3.12;64.57;101807.94;674563;29;22438;-70
2022/03/04 00:26:25;;;;;;;1.20;1.20;;;;;;;3.15;64.64;101808.59;673012;29;44372;-71
2022/03/04 00:26:48;;;;;;;1.10;1.10;;;;;;;3.15;64.56;101802.38;674671;29;23481;-71
2022/03/04 00:27:09;;;;;;;1.13;1.13;;;;;;;3.12;64.68;101798.13;670615;29;45279;-71
2022/03/04 00:27:31;;;;;;;1.00;1.00;;;;;;;3.16;64.72;101804.97;669380;29;45295;-71
2022/03/04 00:27:53;;;;;;;1.02;1.02;;;;;;;3.17;64.69;101805.84;669131;29;22390;-70
2022/03/04 00:28:14;;;;;;;1.25;1.25;;;;;;;3.18;64.65;101800.41;668440;29;45252;-71
2022/03/04 00:28:35;;;;;;;1.20;1.20;;;;;;;3.18;64.59;101808.41;669511;29;22392;-71
2022/03/04 00:28:58;;;;;;;1.10;1.10;;;;;;;3.20;64.60;101803.81;668708;29;67494;-70
2022/03/04 00:29:19;;;;;;;1.20;1.20;;;;;;;3.21;64.64;101816.22;670679;29;22327;-71
2022/03/04 00:29:41;;;;;;;1.15;1.15;;;;;;;3.21;64.44;101797.53;669526;29;45374;-72
2022/03/04 00:30:05;;;;;;;1.20;1.20;;;;;;;3.22;64.48;101798.38;669247;29;69230;-70
2022/03/04 00:30:26;;;;;;;1.20;1.20;;;;;;;3.21;64.41;101799.31;670181;29;46440;-70
2022/03/04 00:30:48;;;;;;;1.10;1.10;;;;;;;3.22;64.36;101799.22;672438;29;22327;-71
2022/03/04 00:31:09;;;;;;;1.20;1.20;;;;;;;3.22;64.42;101801.88;671858;29;46790;-71
2022/03/04 00:31:30;;;;;;;1.20;1.20;;;;;;;3.21;64.32;101800.19;674305;29;21370;-71
2022/03/04 00:31:51;;;;;;;1.05;1.05;;;;;;;3.22;64.35;101798.38;675125;29;23477;-71
2022/03/04 00:32:12;;;;;;;1.20;1.20;;;;;;;3.21;64.42;101797.53;674055;29;46341;-71
2022/03/04 00:32:35;;;;;;;1.10;1.10;;;;;;;3.19;64.24;101794.06;674695;29;20314;-70
2022/03/04 00:32:56;;;;;;;1.00;1.00;;;;;;;3.20;64.27;101789.59;673953;29;44462;-71
2022/03/04 00:33:17;;;;;;;1.00;1.00;;;;;;;3.22;64.22;101796.53;675030;29;22349;-71
2022/03/04 00:33:39;;;;;;;1.20;1.20;;;;;;;3.22;64.18;101799.22;674987;29;23469;-70
2022/03/04 00:34:00;;;;;;;1.20;1.20;;;;;;;3.21;64.08;101800.19;674268;29;45285;-71
2022/03/04 00:34:22;;;;;;;1.13;1.13;;;;;;;3.21;64.27;101801.97;674126;29;46341;-71
2022/03/04 00:34:43;;;;;;;1.23;1.23;;;;;;;3.19;64.16;101799.41;674931;29;21547;-71
2022/03/04 00:35:07;;;;;;;1.30;1.30;;;;;;;3.19;64.30;101793.22;674341;29;21536;-70
2022/03/04 00:35:28;;;;;;;1.10;1.10;;;;;;;3.16;64.20;101796.94;672377;29;92127;-71
2022/03/04 00:35:51;;;;;;;1.20;1.20;;;;;;;3.17;64.38;101793.34;674545;29;23472;-70
2022/03/04 00:36:13;;;;;;;1.40;1.40;;;;;;;3.15;64.36;101803.25;673426;29;67498;-71
2022/03/04 00:36:35;;;;;;;1.37;1.37;;;;;;;3.15;64.48;101803.25;672888;29;67182;-71
2022/03/04 00:36:56;;;;;;;1.20;1.20;;;;;;;3.15;64.50;101808.59;673221;29;67589;-71
2022/03/04 00:37:17;;;;;;;1.10;1.10;;;;;;;3.16;64.55;101796.94;675074;29;22411;-71
2022/03/04 00:37:41;;;;;;;1.20;1.20;;;;;;;3.17;64.53;101801.34;674964;29;21524;-71
2022/03/04 00:38:02;;;;;;;1.30;1.30;;;;;;;3.18;64.31;101805.72;673150;29;68299;-70
2022/03/04 00:38:24;;;;;;;1.02;1.02;;;;;;;3.18;64.42;101797.72;675158;29;21543;-71
2022/03/04 00:38:45;;;;;;;1.40;1.40;;;;;;;3.15;64.39;101792.59;673978;29;46345;-71
2022/03/04 00:39:08;;;;;;;1.50;1.50;;;;;;;3.18;64.60;101808.41;675008;29;21312;-70
2022/03/04 00:39:30;;;;;;;1.30;1.30;;;;;;;3.17;64.60;101798.66;672393;29;93158;-71
2022/03/04 00:39:51;;;;;;;1.40;1.40;;;;;;;3.17;64.49;101796.00;674552;29;21537;-71
2022/03/04 00:40:14;;;;;;;1.40;1.40;;;;;;;3.17;64.29;101801.34;674987;29;21676;-71
2022/03/04 00:40:35;;;;;;;1.20;1.20;;;;;;;3.20;64.35;101802.97;672372;29;92370;-70
2022/03/04 00:40:56;;;;;;;1.20;1.20;;;;;;;3.18;64.37;101803.06;674247;29;44182;-71
2022/03/04 00:41:18;;;;;;;1.38;1.38;;;;;;;3.17;64.38;101806.69;674919;29;22400;-71
2022/03/04 00:41:40;;;;;;;1.42;1.42;;;;;;;3.17;64.60;101806.69;673282;29;43763;-71
2022/03/04 00:42:01;;;;;;;1.40;1.40;;;;;;;3.17;64.58;101811.16;674024;29;46461;-71
2022/03/04 00:42:23;;;;;;;1.40;1.40;;;;;;;3.17;64.45;101812.00;673963;29;45321;-70
2022/03/04 00:42:44;;;;;;;1.23;1.23;;;;;;;3.17;64.47;101812.00;674192;29;23824;-71
2022/03/04 00:43:06;;;;;;;1.17;1.17;;;;;;;3.18;64.51;101808.41;674589;29;22414;-71
2022/03/04 00:43:28;;;;;;;1.00;1.00;;;;;;;3.20;64.39;101805.63;675786;29;1592;-71
2022/03/04 00:43:50;;;;;;;1.10;1.10;;;;;;;3.20;64.33;101819.81;674908;29;22313;-71
2022/03/04 00:44:12;;;;;;;1.20;1.20;;;;;;;3.17;64.40;101806.69;673603;29;45140;-71
2022/03/04 00:44:33;;;;;;;1.05;1.05;;;;;;;3.20;64.39;101813.63;674037;29;46314;-70
2022/03/04 00:44:55;;;;;;;1.15;1.15;;;;;;;3.19;64.27;101812.75;674691;29;23255;-71
2022/03/04 00:45:16;;;;;;;1.20;1.20;;;;;;;3.16;64.25;101804.97;673713;29;45266;-71
2022/03/04 00:45:37;;;;;;;1.13;1.13;;;;;;;3.17;64.36;101812.00;675066;29;22425;-71
2022/03/04 00:45:58;;;;;;;1.00;1.00;;;;;;;3.17;64.19;101806.69;674963;29;23529;-71
2022/03/04 00:46:20;;;;;;;1.23;1.23;;;;;;;3.19;64.40;101801.22;674146;29;23435;-71
2022/03/04 00:46:41;;;;;;;1.33;1.33;;;;;;;3.21;64.26;101816.22;674014;29;46376;-71
2022/03/04 00:47:04;;;;;;;1.23;1.23;;;;;;;3.16;64.17;101804.97;674734;29;23452;-71
2022/03/04 00:47:25;;;;;;;1.17;1.17;;;;;;;3.16;64.23;101814.78;673655;29;69116;-71
2022/03/04 00:47:47;;;;;;;1.10;1.10;;;;;;;3.17;64.24;101812.00;674606;29;22230;-71
2022/03/04 00:48:08;;;;;;;1.20;1.20;;;;;;;3.17;64.24;101812.00;674257;29;43818;-71
2022/03/04 00:48:29;;;;;;;1.10;1.10;;;;;;;3.15;64.07;101811.28;675221;29;22392;-71
2022/03/04 00:48:50;;;;;;;1.13;1.13;;;;;;;3.16;64.21;101810.28;675671;29;21501;-70
2022/03/04 00:49:12;;;;;;;1.33;1.33;;;;;;;3.18;64.30;101818.19;675289;29;24022;-70
2022/03/04 00:49:34;;;;;;;1.50;1.50;;;;;;;3.18;64.33;101819.06;674382;29;46355;-71
2022/03/04 00:49:55;;;;;;;1.50;1.50;;;;;;;3.16;64.21;101817.47;674094;29;44401;-70
2022/03/04 00:50:16;;;;;;;1.27;1.27;;;;;;;3.15;64.25;101813.94;675670;29;22308;-71
2022/03/04 00:50:37;;;;;;;1.20;1.20;;;;;;;3.18;64.28;101828.88;675232;29;21525;-71
2022/03/04 00:50:59;;;;;;;1.10;1.10;;;;;;;3.17;64.28;101821.84;674886;29;22375;-71
2022/03/04 00:51:20;;;;;;;1.13;1.13;;;;;;;3.17;64.21;101825.38;673687;29;44176;-71
2022/03/04 00:51:41;;;;;;;1.63;1.63;;;;;;;3.15;64.12;101821.06;675074;29;21562;-71
2022/03/04 00:52:03;;;;;;;1.40;1.40;;;;;;;3.15;64.17;101829.97;675347;29;22417;-71
2022/03/04 00:52:25;;;;;;;1.30;1.30;;;;;;;3.15;64.10;101829.09;674824;29;46479;-71
2022/03/04 00:52:47;;;;;;;1.35;1.35;;;;;;;3.12;64.23;101826.63;674848;29;44271;-71
2022/03/04 00:53:08;;;;;;;1.20;1.20;;;;;;;3.12;64.24;101823.94;674505;29;45257;-71
2022/03/04 00:53:30;;;;;;;1.25;1.25;;;;;;;3.11;64.32;101825.78;675754;29;21537;-71
2022/03/04 00:53:52;;;;;;;1.05;1.05;;;;;;;3.10;64.46;101823.19;674596;29;46339;-71
2022/03/04 00:54:13;;;;;;;1.15;1.15;;;;;;;3.08;64.43;101817.13;674745;29;45256;-71
2022/03/04 00:54:34;;;;;;;1.10;1.10;;;;;;;3.08;64.45;101817.97;675641;29;22581;-71
2022/03/04 00:54:55;;;;;;;1.20;1.20;;;;;;;3.09;64.49;101818.81;675285;29;21496;-71
2022/03/04 00:55:17;;;;;;;1.27;1.27;;;;;;;3.09;64.47;101827.69;675253;29;22379;-72
2022/03/04 00:55:38;;;;;;;1.10;1.10;;;;;;;3.09;64.46;101822.34;674530;29;44581;-71
2022/03/04 00:56:00;;;;;;;1.00;1.00;;;;;;;3.05;64.46;101818.16;675120;29;23756;-71
2022/03/04 00:56:21;;;;;;;1.08;1.08;;;;;;;3.10;64.56;101823.19;673570;29;44291;-71
2022/03/04 00:56:43;;;;;;;1.20;1.20;;;;;;;3.06;64.65;101817.22;674751;29;45215;-71
2022/03/04 00:57:05;;;;;;;1.42;1.42;;;;;;;3.09;64.55;101818.81;675551;29;23452;-71
2022/03/04 00:57:26;;;;;;;1.40;1.40;;;;;;;3.08;64.55;101815.28;674062;29;44430;-71
2022/03/04 00:57:47;;;;;;;1.33;1.33;;;;;;;3.10;64.34;101818.72;675229;29;22298;-70
2022/03/04 00:58:08;;;;;;;1.40;1.40;;;;;;;3.09;64.33;101819.69;674945;29;23643;-71
2022/03/04 00:58:30;;;;;;;1.30;1.30;;;;;;;3.08;64.52;101823.31;675400;29;22316;-71
2022/03/04 00:58:51;;;;;;;1.17;1.17;;;;;;;3.09;64.49;101825.03;675096;29;46539;-71
2022/03/04 00:59:13;;;;;;;1.30;1.30;;;;;;;3.09;64.44;101821.47;675757;29;22392;-70
2022/03/04 00:59:34;;;;;;;1.65;1.65;;;;;;;3.08;64.42;101820.63;675093;29;22429;-71
2022/03/04 00:59:55;;;;;;;1.80;1.70;;;;;;;3.07;64.37;101821.59;674609;29;46453;-71
2022/03/04 01:00:17;;;;;;;1.40;1.40;;;;;;;3.06;64.47;101826.06;674858;29;46197;-71
2022/03/04 01:00:38;;;;;;;1.30;1.30;;;;;;;3.08;64.38;101827.81;675865;29;18998;-71
2022/03/04 01:00:59;;;;;;;1.27;1.27;;;;;;;3.03;64.39;101820.94;675852;29;16507;-71
2022/03/04 01:01:20;;;;;;;1.10;1.10;;;;;;;3.06;64.58;101825.22;673805;29;46414;-71
2022/03/04 01:01:42;;;;;;;1.08;1.08;;;;;;;3.06;64.39;101822.56;674890;29;22164;-71
2022/03/04 01:02:03;;;;;;;1.55;1.55;;;;;;;3.04;64.42;101825.34;674514;29;44542;-71
2022/03/04 01:02:24;;;;;;;1.42;1.42;;;;;;;3.07;64.63;101832.25;676247;29;1179;-71
2022/03/04 01:02:45;;;;;;;1.40;1.40;;;;;;;3.02;64.46;101821.03;675566;29;22416;-71
2022/03/04 01:03:07;;;;;;;1.30;1.30;;;;;;;3.10;64.53;101833.88;672643;29;22062;-71
2022/03/04 01:03:29;;;;;;;1.38;1.38;;;;;;;3.05;64.46;101828.84;673548;29;1113;-71
2022/03/04 01:03:54;;;;;;;1.20;1.20;;;;;;;3.08;64.25;101831.31;672312;29;37868;-72
2022/03/04 01:04:15;;;;;;;1.15;1.15;;;;;;;3.05;64.23;101832.34;672563;29;21540;-71
2022/03/04 01:04:37;;;;;;;1.33;1.33;;;;;;;3.07;64.32;101834.94;672861;29;22289;-71
2022/03/04 01:04:58;;;;;;;1.50;1.50;;;;;;;3.04;64.30;101830.66;672833;29;46415;-71
2022/03/04 01:05:19;;;;;;;1.40;1.40;;;;;;;3.04;64.42;101836.00;675114;29;22728;-71
2022/03/04 01:05:40;;;;;;;1.20;1.20;;;;;;;3.03;64.37;101831.63;675438;29;23629;-71
2022/03/04 01:06:05;;;;;;;1.20;1.20;;;;;;;3.04;64.15;101838.69;675230;29;22401;-71
2022/03/04 01:06:26;;;;;;;1.20;1.20;;;;;;;3.00;64.32;101837.16;671008;29;113743;-71
2022/03/04 01:06:47;;;;;;;1.10;1.10;;;;;;;3.01;64.23;101836.22;675576;29;1858;-71
2022/03/04 01:07:08;;;;;;;1.20;1.20;;;;;;;2.99;64.47;101839.91;674974;29;21213;-71
2022/03/04 01:07:30;;;;;;;1.20;1.20;;;;;;;2.98;64.36;101840.88;675308;29;21543;-71
2022/03/04 01:07:53;;;;;;;1.10;1.10;;;;;;;2.98;64.42;101835.53;674706;29;46317;-71
2022/03/04 01:08:14;;;;;;;1.00;1.00;;;;;;;2.96;64.43;101841.00;674564;29;45717;-71
2022/03/04 01:08:35;;;;;;;1.00;1.00;;;;;;;2.95;64.63;101844.63;674700;29;22490;-71
2022/03/04 01:08:56;;;;;;;1.20;1.20;;;;;;;2.95;64.58;101841.09;674950;29;22250;-71
2022/03/04 01:09:18;;;;;;;1.50;1.50;;;;;;;2.93;64.68;101837.66;675068;29;21527;-71
2022/03/04 01:09:39;;;;;;;1.50;1.50;;;;;;;2.92;64.74;101826.13;674014;29;46333;-71
2022/03/04 01:10:00;;;;;;;1.77;1.70;;;;;;;2.95;64.70;101833.09;675218;29;20902;-72
2022/03/04 01:10:22;;;;;;;1.60;1.50;;;;;;;2.93;64.64;101832.31;675240;29;22465;-72
2022/03/04 01:10:43;;;;;;;1.20;1.20;;;;;;;2.89;64.72;101832.50;674698;29;46359;-71
2022/03/04 01:11:04;;;;;;;1.10;1.10;;;;;;;2.93;64.85;101834.97;675220;29;22339;-71
2022/03/04 01:11:25;;;;;;;1.15;1.15;;;;;;;2.94;64.85;101837.56;674704;29;21530;-71
2022/03/04 01:11:47;;;;;;;1.27;1.27;;;;;;;2.94;64.70;101828.69;675670;29;22472;-72
2022/03/04 01:12:09;;;;;;;1.40;1.40;;;;;;;2.95;64.76;101827.75;674298;29;44182;-71
2022/03/04 01:12:30;;;;;;;1.40;1.40;;;;;;;2.92;64.71;101826.13;674347;29;46342;-71
2022/03/04 01:12:51;;;;;;;1.30;1.30;;;;;;;2.93;64.72;101824.31;675401;29;23434;-71
2022/03/04 01:13:13;;;;;;;1.15;1.15;;;;;;;2.96;64.71;101826.78;675459;29;22343;-71
2022/03/04 01:13:34;;;;;;;1.10;1.10;;;;;;;2.90;64.67;101817.38;675575;29;22389;-71
2022/03/04 01:13:56;;;;;;;1.35;1.35;;;;;;;2.97;64.73;101837.34;674588;29;44404;-71
2022/03/04 01:14:17;;;;;;;1.60;1.60;;;;;;;2.96;64.60;101827.66;675935;29;8526;-71
2022/03/04 01:14:39;;;;;;;1.48;1.48;;;;;;;2.96;64.61;101829.44;675463;29;22384;-71
2022/03/04 01:15:00;;;;;;;1.42;1.42;;;;;;;2.96;64.59;101835.66;674026;29;45303;-70
2022/03/04 01:15:21;;;;;;;1.27;1.27;;;;;;;2.97;64.52;101826.69;675113;29;22535;-71
2022/03/04 01:15:42;;;;;;;1.20;1.20;;;;;;;2.97;64.60;101831.16;674401;29;46550;-71
2022/03/04 01:16:05;;;;;;;1.20;1.20;;;;;;;2.96;64.52;101834.78;673585;29;45092;-71
2022/03/04 01:16:26;;;;;;;1.45;1.45;;;;;;;2.98;64.42;101832.88;672985;29;66808;-71
2022/03/04 01:16:47;;;;;;;1.65;1.65;;;;;;;2.95;64.48;101825.94;675047;29;22358;-71
2022/03/04 01:17:09;;;;;;;1.60;1.60;;;;;;;2.93;64.40;101830.53;672428;29;21082;-72
2022/03/04 01:17:30;;;;;;;1.60;1.60;;;;;;;2.94;64.45;101823.38;671576;29;46351;-72
2022/03/04 01:17:51;;;;;;;1.25;1.25;;;;;;;2.95;64.48;101830.44;672650;29;21472;-71
2022/03/04 01:18:13;;;;;;;1.40;1.40;;;;;;;2.95;64.27;101827.75;672750;29;21556;-71
2022/03/04 01:18:35;;;;;;;1.23;1.23;;;;;;;2.93;64.46;101827.84;672622;29;22426;-71
2022/03/04 01:18:56;;;;;;;1.20;1.20;;;;;;;2.92;64.45;101827.97;672237;29;46326;-70
2022/03/04 01:19:17;;;;;;;1.65;1.65;;;;;;;2.95;64.33;101825.94;675387;29;22403;-71
2022/03/04 01:19:38;;;;;;;1.70;1.70;;;;;;;2.96;64.40;101829.44;674828;29;23466;-71
2022/03/04 01:20:00;;;;;;;1.90;1.80;;;;;;;2.95;64.34;101822.41;674622;29;21517;-71
2022/03/04 01:20:21;;;;;;;1.58;1.58;;;;;;;2.88;64.37;101814.81;674240;29;46332;-71
2022/03/04 01:20:42;;;;;;;1.50;1.50;;;;;;;2.93;64.49;101826.97;674372;29;43415;-71
2022/03/04 01:21:03;;;;;;;1.38;1.38;;;;;;;2.88;64.59;101822.81;675078;29;22427;-71
2022/03/04 01:21:24;;;;;;;1.40;1.40;;;;;;;2.95;64.55;101825.09;674850;29;23422;-71
2022/03/04 01:21:46;;;;;;;1.67;1.67;;;;;;;2.96;64.51;101827.66;675507;29;22475;-71
2022/03/04 01:22:07;;;;;;;1.92;1.92;;;;;;;2.96;64.40;101829.44;674665;29;46708;-71
2022/03/04 01:22:29;;;;;;;1.70;1.70;;;;;;;2.96;64.45;101835.66;675396;29;21464;-71
2022/03/04 01:22:50;;;;;;;1.35;1.35;;;;;;;2.95;64.48;101830.44;675427;29;21545;-71
2022/03/04 01:23:12;;;;;;;1.50;1.50;;;;;;;2.97;64.47;101832.00;675609;29;22390;-71
2022/03/04 01:23:34;;;;;;;1.40;1.40;;;;;;;2.97;64.45;101836.50;673771;29;67509;-71
2022/03/04 01:23:55;;;;;;;1.20;1.20;;;;;;;2.96;64.70;101838.34;674670;29;46388;-71
2022/03/04 01:24:17;;;;;;;1.60;1.60;;;;;;;2.97;64.36;101833.84;675433;29;22497;-71
2022/03/04 01:24:38;;;;;;;1.60;1.60;;;;;;;2.98;64.32;101833.75;675412;29;23563;-71
2022/03/04 01:25:00;;;;;;;1.50;1.50;;;;;;;2.96;64.38;101833.00;675475;29;22497;-71
2022/03/04 01:25:21;;;;;;;1.30;1.30;;;;;;;2.96;64.43;101834.78;675642;29;1353;-71
2022/03/04 01:25:43;;;;;;;1.20;1.20;;;;;;;2.95;64.29;101830.44;674509;29;45356;-72
2022/03/04 01:26:04;;;;;;;1.88;1.88;;;;;;;2.95;64.18;101839.28;675448;29;22398;-71
2022/03/04 01:26:26;;;;;;;2.00;2.00;;;;;;;2.95;64.32;101836.59;675521;29;4662;-71
2022/03/04 01:26:47;;;;;;;1.80;1.80;;;;;;;2.96;64.13;101833.00;674773;29;46312;-71
2022/03/04 01:27:08;;;;;;;1.85;1.85;;;;;;;2.95;64.15;101833.94;675573;29;22391;-71
2022/03/04 01:27:29;;;;;;;1.60;1.60;;;;;;;2.93;64.18;101832.31;675307;29;23455;-71
2022/03/04 01:27:51;;;;;;;1.50;1.50;;;;;;;2.91;64.39;101821.75;675571;29;23457;-71
2022/03/04 01:28:12;;;;;;;1.40;1.40;;;;;;;2.86;64.39;101830.03;674142;29;44489;-71
2022/03/04 01:28:33;;;;;;;2.22;2.13;;;;;;;2.88;64.39;101822.81;674411;29;46349;-71
2022/03/04 01:28:55;;;;;;;3.72;3.63;;;;;;;2.89;64.34;101835.19;675233;29;21534;-71
2022/03/04 01:29:16;;;;;;;4.60;4.50;;;;;;;2.86;64.27;101830.03;675313;29;22417;-71
2022/03/04 01:29:38;;;;;;;5.78;5.57;;;;;;;2.86;64.42;101835.38;674248;29;45280;-71
2022/03/04 01:29:59;;;;;;;7.40;7.10;;;;;;;2.87;64.49;101829.09;675276;29;21249;-71
2022/03/04 01:30:20;;;;;;;3.40;3.30;;;;;;;2.86;64.46;101827.38;675429;29;22381;-71
2022/03/04 01:30:41;;;;;;;1.30;1.30;;;;;;;2.85;64.51;101828.34;675510;29;22494;-71
2022/03/04 01:31:03;;;;;;;1.20;1.20;;;;;;;2.85;64.66;101830.16;675196;29;23217;-71
2022/03/04 01:31:24;;;;;;;1.20;1.20;;;;;;;2.84;64.57;101829.31;673486;29;46366;-71
2022/03/04 01:31:45;;;;;;;1.20;1.20;;;;;;;2.84;64.67;101825.78;675263;29;21518;-71
2022/03/04 01:32:07;;;;;;;1.40;1.40;;;;;;;2.84;64.79;101826.63;674973;29;22306;-71
2022/03/04 01:32:28;;;;;;;1.48;1.48;;;;;;;2.86;64.66;101826.53;674418;29;45276;-72
2022/03/04 01:32:50;;;;;;;1.35;1.35;;;;;;;2.82;64.56;101825.88;674575;29;44396;-71
2022/03/04 01:33:11;;;;;;;1.30;1.30;;;;;;;2.84;64.75;101825.78;675647;29;23470;-72
2022/03/04 01:33:32;;;;;;;1.20;1.20;;;;;;;2.82;64.70;101820.56;675508;29;23427;-71
2022/03/04 01:33:53;;;;;;;1.20;1.20;;;;;;;2.85;64.76;101822.16;675529;29;23760;-71
2022/03/04 01:34:15;;;;;;;1.25;1.25;;;;;;;2.85;64.66;101824.81;675492;29;22426;-71
2022/03/04 01:34:36;;;;;;;1.48;1.48;;;;;;;2.85;64.75;101830.16;674313;29;46369;-71
2022/03/04 01:34:57;;;;;;;1.50;1.50;;;;;;;2.86;64.66;101832.72;674871;29;23552;-71
2022/03/04 01:35:18;;;;;;;1.40;1.40;;;;;;;2.86;64.75;101823.88;675089;29;23420;-71
2022/03/04 01:35:40;;;;;;;1.10;1.10;;;;;;;2.87;64.75;101823.75;675169;29;22268;-72
2022/03/04 01:36:02;;;;;;;1.15;1.15;;;;;;;2.87;64.70;101825.59;673600;29;69362;-71
2022/03/04 01:36:23;;;;;;;1.10;1.10;;;;;;;2.88;64.62;101828.16;674614;29;23502;-71
2022/03/04 01:36:44;;;;;;;1.10;1.10;;;;;;;2.88;64.72;101821.94;675447;29;22457;-71
2022/03/04 01:37:08;;;;;;;1.40;1.40;;;;;;;2.86;64.65;101831.88;675434;29;23461;-71
2022/03/04 01:37:29;;;;;;;1.50;1.50;;;;;;;2.86;64.75;101824.72;672801;29;92332;-71
2022/03/04 01:37:50;;;;;;;1.30;1.30;;;;;;;2.87;64.73;101826.44;675113;29;23500;-71
2022/03/04 01:38:12;;;;;;;1.27;1.27;;;;;;;2.86;64.72;101823.88;675459;29;22335;-71
2022/03/04 01:38:33;;;;;;;1.23;1.23;;;;;;;2.86;64.77;101824.72;673597;29;69432;-71
2022/03/04 01:38:55;;;;;;;1.20;1.20;;;;;;;2.86;64.81;101821.19;674824;29;21493;-71
2022/03/04 01:39:16;;;;;;;1.30;1.30;;;;;;;2.86;64.91;101823.88;674505;29;45246;-70
2022/03/04 01:39:38;;;;;;;1.30;1.30;;;;;;;2.87;64.90;101829.09;674954;29;22411;-71
2022/03/04 01:39:59;;;;;;;1.40;1.40;;;;;;;2.88;64.86;101836.16;675976;29;1491;-71
2022/03/04 01:40:20;;;;;;;1.25;1.25;;;;;;;2.89;64.93;101832.50;675446;29;22406;-71
2022/03/04 01:40:42;;;;;;;1.15;1.15;;;;;;;2.91;64.81;101835.09;674785;29;44387;-71
2022/03/04 01:41:03;;;;;;;1.10;1.10;;;;;;;2.92;64.76;101836.81;674532;29;45238;-71
2022/03/04 01:41:25;;;;;;;1.40;1.40;;;;;;;2.95;64.73;101835.75;674383;29;22158;-72
2022/03/04 01:41:46;;;;;;;1.48;1.48;;;;;;;2.96;64.60;101829.44;675556;29;22403;-71
2022/03/04 01:42:08;;;;;;;1.33;1.33;;;;;;;2.95;64.48;101827.75;675406;29;23486;-71
2022/03/04 01:42:29;;;;;;;1.33;1.33;;;;;;;2.96;64.50;101829.44;673569;29;69155;-71
2022/03/04 01:42:50;;;;;;;1.33;1.33;;;;;;;2.96;64.45;101838.34;675367;29;20995;-71