Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/26 08:02:15;;;;;;;;;7.67;7.67;;;;;;;;6216692;22;45146;-92
2023/09/26 08:08:08;;;;;;;;;;;;;;;;;;;;;
2023/09/26 08:13:09;;;;;;;;;7.67;7.67;;;;;;;;6188167;22;46196;-92
2023/09/26 08:15:34;;;;;;;;;7.67;7.67;;;;;;;;6249740;22;45310;-91
2023/09/26 08:36:38;;;;;;;;;5.33;5.33;;;;;;;;6184219;22;46702;-92
2023/09/26 08:39:09;;;;;;;;;6.00;6.00;;;;;;;;6212380;22;45359;-92
2023/09/26 08:41:35;;;;;;;;;7.00;7.00;;;;;;;;6212546;22;48035;-92
2023/09/26 08:44:00;;;;;;;;;6.67;6.67;;;;;;;;6188362;22;45180;-92
2023/09/26 08:46:26;;;;;;;;;7.33;7.33;;;;;;;;6189337;23;45379;-90
2023/09/26 08:48:54;;;;;;;;;4.00;4.00;;;;;;;;6189672;22;45247;-90
2023/09/26 08:51:19;;;;;;;;;4.67;4.67;;;;;;;;6188575;23;46176;-90
2023/09/26 08:53:44;;;;;;;;;6.00;6.00;;;;;;;;6187935;23;45339;-90
2023/09/26 08:56:09;;;;;;;;;7.67;7.67;;;;;;;;6189246;23;45173;-90
2023/09/26 08:58:35;;;;;;;;;4.67;4.67;;;;;;;;6189513;23;45358;-90
2023/09/26 09:01:00;;;;;;;;;6.00;6.00;;;;;;;;6212231;22;46974;-90
2023/09/26 09:03:26;;;;;;;;;4.33;4.33;;;;;;;;6188758;23;45222;-91
2023/09/26 09:05:51;;;;;;;;;5.00;5.00;;;;;;;;6188250;23;45303;-90
2023/09/26 09:08:20;;;;;;;;;4.33;4.33;;;;;;;;6189406;23;45160;-91
2023/09/26 09:11:19;;;;;;;;;;;;;;;;;;;;;
2023/09/26 14:23:31;;;;;;;;;1.00;1.00;;;;;;;;6194870;22;47064;-95
2023/09/26 14:26:42;;;;;;;;;;;;;;;;;;;;;
2023/09/26 14:29:08;;;;;;;;;2.00;2.00;;;;;;;;6153318;23;74059;-94
2023/09/26 14:31:36;;;;;;;;;3.00;3.00;;;;;;;;6187973;23;45163;-94
2023/09/26 14:34:05;;;;;;;;;5.00;5.00;;;;;;;;6160446;23;45246;-94
2023/09/26 14:36:41;;;;;;;;;2.00;2.00;;;;;;;;6178014;23;45464;-94
2023/09/26 14:39:16;;;;;;;;;3.00;3.00;;;;;;;;6154022;23;48079;-94
2023/09/26 14:44:29;;;;;;;;;2.00;2.00;;;;;;;;6186063;23;45427;-93
2023/09/26 14:47:04;;;;;;;;;2.00;2.00;;;;;;;;6188763;23;45430;-94
2023/09/26 14:49:44;;;;;;;;;2.00;2.00;;;;;;;;6186714;23;47111;-94
2023/09/26 14:54:59;;;;;;;;;3.00;3.00;;;;;;;;6188671;23;45364;-94
2023/09/26 14:57:30;;;;;;;;;2.00;2.00;;;;;;;;6161327;23;45217;-94
2023/09/26 14:59:57;;;;;;;;;3.00;3.00;;;;;;;;6161081;23;47015;-94
2023/09/26 15:02:30;;;;;;;;;3.00;3.00;;;;;;;;6186078;23;45167;-93
2023/09/26 15:05:00;;;;;;;;;2.00;2.00;;;;;;;;6187228;23;45416;-94
2023/09/26 15:07:28;;;;;;;;;2.00;2.00;;;;;;;;6162357;23;45138;-94
2023/09/26 15:10:14;;;;;;;;;3.67;3.00;;;;;;;;6185404;23;47750;-94
2023/09/26 15:12:42;;;;;;;;;2.33;2.33;;;;;;;;6186798;23;45332;-93
2023/09/26 15:15:10;;;;;;;;;2.67;2.00;;;;;;;;6161351;23;45294;-94
2023/09/26 15:17:37;;;;;;;;;2.33;2.33;;;;;;;;6189136;23;45404;-94
2023/09/26 15:20:14;;;;;;;;;3.00;3.00;;;;;;;;6188796;23;45533;-94
2023/09/26 15:28:41;;;;;;;;;2.00;2.00;;;;;;;;6218393;22;45275;-93
2023/09/26 15:31:12;;;;;;;;;3.00;3.00;;;;;;;;6218002;22;46758;-94
2023/09/26 15:33:41;;;;;;;;;2.00;2.00;;;;;;;;6191638;22;45370;-94
2023/09/26 15:36:27;;;;;;;;;3.00;3.00;;;;;;;;6192372;22;45165;-94
2023/09/26 15:39:16;;;;;;;;;3.00;3.00;;;;;;;;6191771;22;45188;-93
2023/09/26 15:42:12;;;;;;;;;2.00;2.00;;;;;;;;6191194;22;48029;-94
2023/09/26 15:47:46;;;;;;;;;4.00;4.00;;;;;;;;6201654;22;45241;-95
2023/09/26 15:50:22;;;;;;;;;1.33;1.33;;;;;;;;6191461;22;45563;-94
2023/09/26 15:53:13;;;;;;;;;1.67;1.67;;;;;;;;6216849;22;47132;-94
2023/09/26 15:55:58;;;;;;;;;;;;;;;;;;;;;
2023/09/26 15:58:51;;;;;;;;;2.00;2.00;;;;;;;;6217947;22;68671;-95
2023/09/26 16:01:18;;;;;;;;;2.67;2.67;;;;;;;;6217612;22;45139;-94
2023/09/26 16:04:12;;;;;;;;;;;;;;;;;;;;;
2023/09/26 16:06:45;;;;;;;;;2.00;2.00;;;;;;;;6217765;22;73332;-94
2023/09/26 16:09:17;;;;;;;;;3.00;3.00;;;;;;;;6190918;22;45277;-94
2023/09/26 16:12:02;;;;;;;;;3.00;3.00;;;;;;;;6219747;22;45093;-94
2023/09/26 16:14:43;;;;;;;;;3.00;3.00;;;;;;;;6217837;22;45336;-94
2023/09/26 16:17:42;;;;;;;;;;;;;;;;;;;;;
2023/09/26 16:20:16;;;;;;;;;4.00;4.00;;;;;;;;6216918;22;68788;-95
2023/09/26 16:23:54;;;;;;;;;;;;;;;;;;;;;
2023/09/26 16:26:01;;;;;;;;;3.00;3.00;;;;;;;;6157272;23;47709;-94
2023/09/26 16:28:36;;;;;;;;;2.67;2.67;;;;;;;;6161409;23;45258;-94
2023/09/26 16:34:46;;;;;;;;;;;;;;;;;;;;;
2023/09/26 16:40:43;;;;;;;;;3.00;3.00;;;;;;;;6166086;23;45514;-94
2023/09/26 16:43:19;;;;;;;;;2.67;2.67;;;;;;;;6185264;23;45320;-94
2023/09/26 16:45:54;;;;;;;;;3.00;3.00;;;;;;;;6161393;23;45189;-94
2023/09/26 16:48:32;;;;;;;;;3.00;3.00;;;;;;;;6158960;23;46030;-94
2023/09/26 16:51:36;;;;;;;;;;;;;;;;;;;;;
2023/09/26 16:54:18;;;;;;;;;;;;;;;;;;;;;
2023/09/26 16:57:19;;;;;;;;;;;;;;;;;;;;;
2023/09/26 17:00:14;;;;;;;;;4.00;4.00;;;;;;;;6015018;23;74963;-94
2023/09/26 17:02:51;;;;;;;;;3.00;3.00;;;;;;;;6038548;23;45386;-94
2023/09/26 17:05:38;;;;;;;;;4.67;4.67;;;;;;;;6114885;23;45384;-94
2023/09/26 17:08:10;;;;;;;;;4.33;4.33;;;;;;;;6188086;23;45492;-94
2023/09/26 17:14:10;;;;;;;;;4.00;4.00;;;;;;;;6165811;23;45308;-94
2023/09/26 17:23:11;;;;;;;;;3.00;3.00;;;;;;;;6179247;23;45571;-95
2023/09/26 17:26:14;;;;;;;;;;;;;;;;;;;;;
2023/09/26 17:32:25;;;;;;;;;;;;;;;;;;;;;
2023/09/26 17:34:55;;;;;;;;;3.00;3.00;;;;;;;;6211050;22;75820;-94
2023/09/26 17:37:40;;;;;;;;;;;;;;;;;;;;;
2023/09/26 17:43:10;;;;;;;;;5.67;5.67;;;;;;;;6183272;23;45416;-93
2023/09/26 17:46:03;;;;;;;;;;;;;;;;;;;;;
2023/09/26 17:51:22;;;;;;;;;;;;;;;;;;;;;
2023/09/26 17:54:04;;;;;;;;;;;;;;;;;;;;;
2023/09/26 17:59:58;;;;;;;;;3.00;3.00;;;;;;;;6196501;22;45369;-94
2023/09/26 18:02:37;;;;;;;;;4.33;4.33;;;;;;;;6217336;22;45393;-94
2023/09/26 18:05:59;;;;;;;;;;;;;;;;;;;;;
2023/09/26 18:11:44;;;;;;;;;3.67;3.67;;;;;;;;6166861;22;45554;-94
2023/09/26 18:14:25;;;;;;;;;4.00;4.00;;;;;;;;6190449;22;45486;-94
2023/09/26 18:20:22;;;;;;;;;;;;;;;;;;;;;
