Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/03 00:01:40;;;;;;;8.98;3.75;;;;;;;0.02;100.00;99105.69;4186880;28;20079;-72
2022/02/03 00:06:14;;;;;;;11.57;4.00;;;;;;;0.05;100.00;99114.06;4168169;28;20079;-72
2022/02/03 00:08:35;;;;;;;9.98;4.25;;;;;;;0.05;100.00;99105.09;4185509;28;20473;-72
2022/02/03 00:26:25;;;;;;;11.40;3.53;;;;;;;0.34;97.50;99094.88;4187062;28;20028;-72
2022/02/03 00:28:28;;;;;;;9.75;3.28;;;;;;;0.32;97.59;99098.97;4186549;28;20094;-73
2022/02/03 00:33:11;;;;;;;8.57;3.25;;;;;;;0.23;99.11;99104.25;4186784;28;20037;-72
2022/02/03 00:37:32;;;;;;;7.95;2.80;;;;;;;0.16;99.59;99107.34;4185797;28;20052;-72
2022/02/03 00:50:52;;;;;;;5.20;2.35;;;;;;;0.36;100.00;99105.44;4186164;28;20040;-72
2022/02/03 00:52:52;;;;;;;4.25;2.17;;;;;;;0.37;99.79;99113.31;4186107;28;20448;-72
2022/02/03 00:54:53;;;;;;;5.97;1.90;;;;;;;0.38;99.99;99111.41;4186952;28;20048;-72
2022/02/03 00:57:00;;;;;;;5.55;1.98;;;;;;;0.40;100.00;99110.00;4185676;28;20048;-72
2022/02/03 00:59:12;;;;;;;5.57;2.10;;;;;;;0.49;100.00;99123.75;4186375;28;20044;-72
2022/02/03 01:01:17;;;;;;;3.28;1.83;;;;;;;0.50;100.00;99125.38;4186317;28;20049;-72
2022/02/03 01:03:22;;;;;;;5.00;2.38;;;;;;;0.53;100.00;99119.34;4186465;28;20052;-72
2022/02/03 01:05:23;;;;;;;6.47;2.35;;;;;;;0.65;100.00;99132.47;4186274;28;20078;-72
2022/02/03 01:07:24;;;;;;;7.75;2.33;;;;;;;0.72;99.96;99127.47;4185421;28;20037;-72
2022/02/03 01:09:28;;;;;;;3.22;1.95;;;;;;;0.73;100.00;99121.72;4186619;28;20179;-72
2022/02/03 01:11:37;;;;;;;4.68;1.65;;;;;;;0.82;99.73;99119.94;4186365;28;20555;-72
2022/02/03 01:33:47;;;;;;;7.80;2.38;;;;;;;0.77;97.55;99098.25;4185731;28;20056;-72
2022/02/03 01:44:57;;;;;;;7.43;2.40;;;;;;;0.77;96.53;99084.63;4186636;28;20143;-72
2022/02/03 01:47:11;;;;;;;6.32;2.28;;;;;;;0.79;95.84;99076.16;4184579;28;20053;-72
2022/02/03 01:49:16;;;;;;;5.70;3.00;;;;;;;0.76;96.75;99063.13;4186313;28;21188;-72
2022/02/03 01:53:38;;;;;;;4.50;2.20;;;;;;;0.73;97.03;99048.19;4189016;28;20051;-72
2022/02/03 01:55:47;;;;;;;7.30;2.05;;;;;;;0.72;96.39;99043.84;4191241;28;20133;-72
2022/02/03 01:58:01;;;;;;;4.35;2.30;;;;;;;0.66;96.46;99039.59;4189872;28;20071;-72
2022/02/03 02:00:11;;;;;;;10.05;2.38;;;;;;;0.58;97.74;99037.56;4190645;28;20056;-72
2022/02/03 02:02:12;;;;;;;5.88;2.92;;;;;;;0.50;98.19;99040.97;4191464;28;20039;-72
2022/02/03 02:04:38;;;;;;;5.35;2.30;;;;;;;0.42;99.19;99033.50;4190944;28;20028;-72
2022/02/03 02:07:00;;;;;;;11.65;2.65;;;;;;;0.37;99.57;99037.09;4190244;28;20738;-72
2022/02/03 02:09:16;;;;;;;6.47;2.25;;;;;;;0.35;99.46;99030.34;4191243;28;20127;-72
2022/02/03 02:11:40;;;;;;;5.95;2.42;;;;;;;0.35;99.50;99022.97;4190332;28;20094;-72
2022/02/03 02:18:34;;;;;;;7.18;2.38;;;;;;;0.30;100.00;99022.25;4190269;28;20036;-72
2022/02/03 02:39:58;;;;;;;4.60;2.45;;;;;;;0.13;100.00;99010.00;4190185;28;20105;-72
2022/02/03 02:44:36;;;;;;;9.45;3.33;;;;;;;0.08;100.00;99001.09;4189805;28;20507;-72
2022/02/03 02:46:54;;;;;;;5.50;2.92;;;;;;;0.14;100.00;99005.34;4190580;28;20278;-72
2022/02/03 02:49:17;;;;;;;7.00;3.25;;;;;;;0.14;100.00;98998.00;4191070;28;20062;-72
2022/02/03 02:51:30;;;;;;;8.18;2.95;;;;;;;0.17;100.00;98993.91;4190536;28;20055;-72
2022/02/03 02:54:16;;;;;;;6.97;2.75;;;;;;;0.18;100.00;98998.22;4191212;28;20049;-72
2022/02/03 02:56:50;;;;;;;6.68;2.90;;;;;;;0.23;100.00;98998.94;4191010;28;20040;-72
2022/02/03 03:02:07;;;;;;;7.43;2.70;;;;;;;0.30;100.00;98989.59;4190939;28;20172;-72
2022/02/03 03:30:07;;;;;;;8.25;3.97;;;;;;;0.49;100.00;98974.00;4188610;28;20051;-72
2022/02/03 03:36:24;;;;;;;7.85;3.33;;;;;;;0.44;100.00;98980.34;4187800;28;20185;-72
2022/02/03 03:38:27;;;;;;;;;;;;;;;0.42;100.00;98970.88;4187743;28;20794;-72
2022/02/03 03:40:30;;;;;;;4.22;2.55;;;;;;;0.40;100.00;98973.88;4187878;28;20023;-72
2022/02/03 03:42:37;;;;;;;8.98;3.60;;;;;;;0.36;100.00;98964.72;4187531;28;20094;-72
2022/02/03 03:44:40;;;;;;;6.88;3.35;;;;;;;0.40;100.00;98971.16;4187468;28;20392;-72
2022/02/03 03:46:46;;;;;;;6.97;3.35;;;;;;;0.38;100.00;98972.56;4186967;28;20055;-72
2022/02/03 03:49:06;;;;;;;10.30;4.55;;;;;;;0.41;100.00;98969.25;4186969;28;20512;-72
2022/02/03 03:51:09;;;;;;;8.40;4.15;;;;;;;0.37;100.00;98960.88;4187722;28;20045;-72
2022/02/03 03:53:17;;;;;;;;;;;;;;;0.39;100.00;98958.66;4188433;28;20044;-72
2022/02/03 03:55:31;;;;;;;11.27;4.88;;;;;;;0.39;100.00;98952.41;4187768;28;20414;-72
2022/02/03 04:00:36;;;;;;;12.18;4.15;;;;;;;0.37;100.00;98941.00;4187019;28;20109;-72
2022/02/03 04:44:59;;;;;;;7.05;3.78;;;;;;;0.69;100.00;98931.97;4185110;28;20055;-73
2022/02/03 05:03:01;;;;;;;13.52;3.28;;;;;;;0.69;100.00;98919.16;4186122;28;20477;-72
2022/02/03 05:18:15;;;;;;;8.52;5.68;;;;;;;0.75;100.00;98909.78;4133102;28;20111;-72
2022/02/03 05:23:30;;;;;;;18.17;5.97;;;;;;;0.79;100.00;98905.34;4184717;28;20052;-72
2022/02/03 05:25:49;;;;;;;15.05;6.20;;;;;;;0.78;100.00;98908.38;4185062;28;20152;-72
2022/02/03 05:35:18;;;;;;;9.98;4.97;;;;;;;0.81;100.00;98894.13;4185781;28;20412;-72
2022/02/03 05:44:54;;;;;;;8.18;5.03;;;;;;;0.87;100.00;98878.50;4185737;28;20025;-72
2022/02/03 05:49:40;;;;;;;9.50;4.65;;;;;;;0.87;100.00;98870.34;4184946;28;20259;-72
2022/02/03 06:00:59;;;;;;;8.77;5.00;;;;;;;0.89;100.00;98859.94;4185260;28;20044;-72
2022/02/03 06:13:34;;;;;;;15.63;5.55;;;;;;;0.93;100.00;98853.56;4168420;28;20048;-72
2022/02/03 06:15:47;;;;;;;9.63;4.63;;;;;;;0.95;100.00;98851.34;4168804;28;20094;-72
2022/02/03 06:20:40;;;;;;;6.05;3.97;;;;;;;0.98;100.00;98852.66;4166615;28;20413;-72
2022/02/03 06:22:51;;;;;;;7.85;4.03;;;;;;;0.95;100.00;98845.09;4166852;28;20066;-72
2022/02/03 06:29:07;;;;;;;16.58;5.60;;;;;;;1.01;100.00;98852.84;4170217;28;20136;-72
2022/02/03 06:31:07;;;;;;;8.13;4.20;;;;;;;1.00;100.00;98847.72;4168628;28;20132;-72
2022/02/03 06:33:08;;;;;;;11.45;4.40;;;;;;;1.01;100.00;98843.88;4169465;28;20068;-72
2022/02/03 06:35:11;;;;;;;9.63;5.10;;;;;;;1.02;100.00;98848.22;4169228;28;20681;-72
2022/02/03 06:37:11;;;;;;;9.45;4.85;;;;;;;1.03;100.00;98845.19;4168077;28;20063;-72
2022/02/03 06:39:20;;;;;;;11.82;5.47;;;;;;;1.08;100.00;98836.09;4169360;28;20048;-72
2022/02/03 06:41:20;;;;;;;14.88;5.78;;;;;;;1.09;100.00;98840.44;4172013;28;20049;-72
2022/02/03 06:43:20;;;;;;;15.90;7.18;;;;;;;1.07;100.00;98832.53;4172704;28;20099;-72
2022/02/03 06:45:36;;;;;;;12.32;6.30;;;;;;;1.08;100.00;98839.63;4172077;28;20048;-72
2022/02/03 06:47:49;;;;;;;15.18;6.93;;;;;;;1.11;100.00;98841.72;4171813;28;20268;-72
2022/02/03 06:52:18;;;;;;;20.75;10.25;;;;;;;1.09;100.00;98841.22;4171600;28;19983;-72
2022/02/03 06:54:29;;;;;;;23.10;11.32;;;;;;;1.08;100.00;98845.06;4172385;28;20025;-72
2022/02/03 06:56:47;;;;;;;21.85;10.10;;;;;;;1.07;100.00;98829.00;4171754;28;20049;-72
2022/02/03 06:58:52;;;;;;;18.27;8.70;;;;;;;1.13;100.00;98846.88;4171146;28;20040;-72
2022/02/03 07:01:12;;;;;;;16.90;6.93;;;;;;;1.13;100.00;98831.31;4172022;28;20110;-72
2022/02/03 07:03:17;;;;;;;11.20;5.28;;;;;;;1.15;100.00;98822.81;4172069;28;20489;-72
2022/02/03 07:05:18;;;;;;;13.70;5.75;;;;;;;1.17;100.00;98823.34;4171745;28;20509;-72
2022/02/03 07:07:19;;;;;;;13.93;5.50;;;;;;;1.21;100.00;98832.50;4171641;28;20045;-72
2022/02/03 07:09:20;;;;;;;15.75;5.97;;;;;;;1.19;100.00;98812.94;4171839;28;20045;-72
2022/02/03 07:11:23;;;;;;;9.80;5.45;;;;;;;1.21;100.00;98815.34;4171276;28;20128;-72
2022/02/03 07:13:24;;;;;;;9.00;5.53;;;;;;;1.23;100.00;98818.56;4171622;28;20045;-72
2022/02/03 07:15:25;;;;;;;12.48;5.90;;;;;;;1.27;100.00;98819.56;4172263;28;20123;-72
2022/02/03 07:17:25;;;;;;;13.60;6.45;;;;;;;1.31;100.00;98806.94;4171226;28;20052;-72
2022/02/03 07:19:26;;;;;;;12.88;6.18;;;;;;;1.32;100.00;98814.78;4171850;28;20092;-72
2022/02/03 07:21:26;;;;;;;10.98;5.32;;;;;;;1.34;100.00;98806.31;4171476;28;20128;-72
2022/02/03 07:23:26;;;;;;;12.73;6.18;;;;;;;1.38;100.00;98812.75;4171978;28;20098;-72
2022/02/03 07:25:27;;;;;;;14.80;6.28;;;;;;;1.39;100.00;98801.53;4171924;28;20565;-72
2022/02/03 07:27:27;;;;;;;10.80;6.15;;;;;;;1.44;100.00;98814.25;4170707;28;20052;-72
2022/02/03 07:29:28;;;;;;;19.48;6.32;;;;;;;1.46;100.00;98805.75;4172099;28;20064;-72
2022/02/03 07:31:28;;;;;;;11.43;6.45;;;;;;;1.57;100.00;98812.56;4171403;28;20080;-72
2022/02/03 07:33:31;;;;;;;12.95;6.75;;;;;;;1.61;100.00;98802.66;4171610;28;20887;-72
2022/02/03 07:35:34;;;;;;;11.10;6.72;;;;;;;1.72;100.00;98812.19;4171729;28;20041;-72
2022/02/03 07:37:41;;;;;;;11.27;6.32;;;;;;;1.82;100.00;98811.13;4171028;28;20048;-72
2022/02/03 07:39:42;;;;;;;12.95;5.70;;;;;;;1.90;100.00;98808.47;4171802;28;20139;-72
2022/02/03 07:41:43;;;;;;;12.68;6.32;;;;;;;1.96;100.00;98811.84;4171242;28;20049;-72
2022/02/03 07:43:44;;;;;;;12.95;6.22;;;;;;;1.99;100.00;98797.59;4171658;28;20133;-72
2022/02/03 07:45:44;;;;;;;13.55;7.05;;;;;;;2.08;100.00;98816.75;4171631;28;20056;-72
2022/02/03 07:47:50;;;;;;;18.42;8.45;;;;;;;2.21;100.00;98818.53;4170777;28;20484;-72
2022/02/03 07:49:50;;;;;;;14.27;7.65;;;;;;;2.45;100.00;98799.84;4170896;28;20531;-72
2022/02/03 07:51:50;;;;;;;10.70;6.32;;;;;;;2.56;100.00;98808.53;4170487;28;20045;-72
2022/02/03 07:53:51;;;;;;;7.85;4.60;;;;;;;2.71;100.00;98794.44;4171364;28;20143;-72
2022/02/03 07:55:51;;;;;;;10.00;5.57;;;;;;;2.87;100.00;98789.34;4169587;28;20064;-72
2022/02/03 07:57:54;;;;;;;8.00;5.55;;;;;;;2.96;100.00;98776.47;4170227;28;20095;-72
2022/02/03 07:59:55;;;;;;;10.43;6.18;;;;;;;3.03;100.00;98782.28;4170975;28;20051;-72
2022/02/03 08:01:55;;;;;;;14.27;7.68;;;;;;;3.11;100.00;98783.41;4171516;28;20417;-71
2022/02/03 08:03:57;;;;;;;15.00;7.78;;;;;;;3.19;100.00;98779.88;4170618;28;20135;-72
2022/02/03 08:06:05;;;;;;;8.38;6.22;;;;;;;3.22;100.00;98783.88;4171034;28;20048;-72
2022/02/03 08:08:15;;;;;;;8.00;5.90;;;;;;;3.33;100.00;98775.03;4169941;28;20060;-72
2022/02/03 08:10:32;;;;;;;11.02;5.90;;;;;;;3.49;100.00;98777.28;4170569;28;20029;-72
2022/02/03 08:12:35;;;;;;;8.52;5.32;;;;;;;3.52;100.00;98771.16;4170949;28;20651;-72
2022/02/03 08:14:41;;;;;;;7.60;4.93;;;;;;;3.59;100.00;98774.19;4171305;28;20108;-72
2022/02/03 08:16:51;;;;;;;9.13;5.28;;;;;;;3.67;100.00;98774.19;4169625;28;20094;-72
2022/02/03 08:18:59;;;;;;;6.90;4.13;;;;;;;3.77;100.00;98769.50;4171099;28;20044;-72
2022/02/03 08:21:04;;;;;;;9.25;5.40;;;;;;;3.89;100.00;98775.91;4170840;28;20496;-72
2022/02/03 08:25:42;;;;;;;7.00;4.50;;;;;;;3.92;100.00;98775.25;4156516;28;20056;-72
2022/02/03 08:32:10;;;;;;;5.28;3.15;;;;;;;4.27;100.00;98775.09;4170393;28;20080;-72
2022/02/03 08:34:15;;;;;;;7.40;5.00;;;;;;;4.27;100.00;98774.31;4169515;28;20094;-72
2022/02/03 08:36:16;;;;;;;7.20;4.20;;;;;;;4.27;100.00;98772.38;4170701;28;20063;-72
2022/02/03 08:38:55;;;;;;;5.45;3.92;;;;;;;4.29;100.00;98772.03;4170073;28;20116;-72
2022/02/03 08:40:57;;;;;;;5.10;3.75;;;;;;;4.30;100.00;98768.97;4167343;28;20055;-72
2022/02/03 08:42:58;;;;;;;6.28;3.35;;;;;;;4.33;100.00;98767.53;4170367;28;20080;-72
2022/02/03 08:44:58;;;;;;;4.90;3.53;;;;;;;4.35;100.00;98765.25;4170276;28;20056;-72
2022/02/03 08:46:58;;;;;;;4.90;3.10;;;;;;;4.33;100.00;98759.31;4169292;28;20080;-72
2022/02/03 08:49:01;;;;;;;4.22;3.15;;;;;;;4.47;100.00;98752.47;4170418;28;20544;-72
2022/02/03 08:51:05;;;;;;;3.20;2.47;;;;;;;4.53;100.00;98764.03;4170199;28;20049;-72
2022/02/03 08:53:15;;;;;;;4.25;2.75;;;;;;;4.53;100.00;98755.00;4170168;28;20041;-72
2022/02/03 08:57:30;;;;;;;3.83;2.70;;;;;;;4.55;100.00;98755.47;4169202;28;20044;-72
2022/02/03 09:00:20;;;;;;;3.92;2.67;;;;;;;4.60;100.00;98752.53;4170050;28;20505;-72
2022/02/03 09:42:03;;;;;;;4.25;2.75;;;;;;;5.23;100.00;98701.25;4170159;28;20056;-72
2022/02/03 09:56:05;;;;;;;6.60;4.20;;;;;;;5.58;100.00;98691.53;4117094;28;20100;-72
2022/02/03 09:58:23;;;;;;;9.70;4.55;;;;;;;5.59;100.00;98704.09;4168148;28;20052;-72
2022/02/03 10:03:00;;;;;;;4.35;3.13;;;;;;;5.71;100.00;98692.38;4169043;28;20428;-72
2022/02/03 10:05:20;;;;;;;2.95;2.33;;;;;;;5.81;100.00;98693.88;4169556;28;20080;-72
2022/02/03 10:07:25;;;;;;;3.15;2.35;;;;;;;5.87;100.00;98693.28;4169097;28;20045;-72
2022/02/03 10:09:46;;;;;;;11.02;6.32;;;;;;;6.02;100.00;98685.53;4168883;28;20539;-72
2022/02/03 10:11:58;;;;;;;4.00;3.10;;;;;;;6.05;100.00;98682.94;4168624;28;20139;-72
2022/02/03 10:14:04;;;;;;;3.40;2.70;;;;;;;6.12;97.84;98676.84;4169992;28;20047;-72
2022/02/03 10:16:05;;;;;;;4.82;3.47;;;;;;;6.21;99.16;98685.78;4172599;28;20372;-72
2022/02/03 10:18:20;;;;;;;4.07;3.13;;;;;;;6.29;97.94;98681.28;4172065;28;20040;-72
2022/02/03 10:20:25;;;;;;;3.63;2.97;;;;;;;6.35;98.39;98683.47;4173262;28;20052;-72
2022/02/03 10:22:27;;;;;;;4.13;2.92;;;;;;;6.35;98.80;98683.47;4172817;28;20448;-72
2022/02/03 10:24:33;;;;;;;2.78;2.30;;;;;;;6.50;98.20;98687.47;4172528;28;20091;-72
2022/02/03 10:26:36;;;;;;;2.83;2.33;;;;;;;6.53;97.92;98680.47;4171814;28;20208;-72
2022/02/03 10:28:37;;;;;;;3.72;2.65;;;;;;;6.59;97.57;98687.34;4172454;28;20053;-72
2022/02/03 10:30:47;;;;;;;2.83;2.22;;;;;;;6.61;95.49;98679.53;4172768;28;20045;-72
2022/02/03 10:32:48;;;;;;;3.05;2.50;;;;;;;6.57;96.03;98679.44;4172815;28;20500;-72
2022/02/03 10:34:48;;;;;;;3.80;2.70;;;;;;;6.54;95.78;98669.16;4172494;28;20052;-73
2022/02/03 10:36:58;;;;;;;3.15;2.30;;;;;;;6.53;95.26;98667.53;4171598;28;20048;-72
2022/02/03 10:39:21;;;;;;;3.67;2.45;;;;;;;6.55;94.22;98665.25;4172563;28;20049;-72
2022/02/03 10:56:41;;;;;;;2.70;2.40;;;;;;;6.11;95.81;98640.31;4171666;28;20098;-72
2022/02/03 11:07:54;;;;;;;2.97;1.98;;;;;;;5.99;96.99;98640.34;4169020;28;20071;-72
2022/02/03 11:09:57;;;;;;;3.08;2.30;;;;;;;6.02;96.83;98647.09;4171294;28;20037;-72
2022/02/03 11:11:59;;;;;;;3.13;2.67;;;;;;;6.06;96.86;98637.03;4171999;28;20144;-72
2022/02/03 11:14:02;;;;;;;3.25;2.30;;;;;;;6.08;95.98;98626.50;4171372;28;20067;-72
2022/02/03 11:16:05;;;;;;;2.63;2.22;;;;;;;6.07;95.42;98625.69;4171846;28;20057;-72
2022/02/03 11:18:07;;;;;;;3.28;2.20;;;;;;;6.08;95.36;98619.06;4171308;28;20043;-73
2022/02/03 11:20:08;;;;;;;3.13;2.28;;;;;;;6.09;95.88;98612.41;4171632;28;20083;-72
2022/02/03 11:22:11;;;;;;;2.90;2.30;;;;;;;6.07;95.45;98611.97;4171588;28;20746;-72
2022/02/03 11:24:23;;;;;;;4.20;2.72;;;;;;;6.03;95.78;98602.78;4171675;28;20024;-72
2022/02/03 11:26:32;;;;;;;3.80;2.78;;;;;;;6.06;96.73;98598.56;4170618;28;20118;-72
2022/02/03 12:02:10;;;;;;;2.45;1.80;;;;;;;6.30;93.69;98540.03;4171330;28;20048;-72
2022/02/03 12:12:12;;;;;;;2.03;1.30;;;;;;;6.30;93.68;98529.03;4170031;28;20087;-72
2022/02/03 12:21:10;;;;;;;4.10;2.00;;;;;;;6.34;94.27;98513.44;4170914;28;20464;-72
2022/02/03 12:26:01;;;;;;;2.30;1.70;;;;;;;6.28;93.47;98518.38;4170377;28;20052;-72
2022/02/03 12:28:22;;;;;;;1.75;1.48;;;;;;;6.26;94.51;98520.69;4169577;28;20044;-73
2022/02/03 12:30:31;;;;;;;2.60;1.75;;;;;;;6.27;94.59;98513.25;4170847;28;20049;-72
2022/02/03 12:39:14;;;;;;;2.35;1.63;;;;;;;6.23;95.43;98479.38;4170858;28;20388;-72
2022/02/03 12:41:21;;;;;;;2.15;1.65;;;;;;;6.29;94.17;98495.28;4169197;28;20091;-72
2022/02/03 12:43:37;;;;;;;1.63;1.48;;;;;;;6.26;94.69;98484.16;4170876;28;20401;-72
2022/02/03 12:45:38;;;;;;;2.78;1.90;;;;;;;6.33;92.95;98487.13;4170344;28;20140;-72
2022/02/03 12:47:45;;;;;;;2.42;1.67;;;;;;;6.31;92.41;98487.47;4169913;28;20399;-72
2022/02/03 12:49:52;;;;;;;2.05;1.63;;;;;;;6.27;93.97;98485.75;4170728;28;20037;-72
2022/02/03 12:51:53;;;;;;;3.15;1.63;;;;;;;6.29;92.48;98484.28;4170599;28;20041;-72
2022/02/03 12:53:54;;;;;;;2.17;1.90;;;;;;;6.30;91.95;98482.34;4169992;28;20183;-72
2022/02/03 12:55:55;;;;;;;3.22;2.28;;;;;;;6.35;91.86;98484.81;4170014;28;20055;-72
2022/02/03 12:57:59;;;;;;;3.03;2.00;;;;;;;6.39;92.28;98486.53;4169323;28;20048;-72
2022/02/03 13:00:20;;;;;;;3.03;2.20;;;;;;;6.37;91.57;98485.25;4170477;28;20792;-72
2022/02/03 13:02:21;;;;;;;2.25;2.00;;;;;;;6.34;91.51;98470.28;4169733;28;20053;-72
2022/02/03 13:04:23;;;;;;;2.40;2.20;;;;;;;6.34;90.66;98469.47;4169941;28;20056;-72
2022/02/03 13:06:27;;;;;;;3.13;2.47;;;;;;;6.30;91.61;98466.66;4169878;28;20053;-72
2022/02/03 13:08:42;;;;;;;2.60;2.33;;;;;;;6.30;92.14;98463.09;4169630;28;20350;-72
2022/02/03 13:10:43;;;;;;;2.97;2.47;;;;;;;6.25;92.21;98455.09;4169806;28;20488;-72
2022/02/03 13:12:49;;;;;;;2.10;1.65;;;;;;;6.25;91.19;98455.09;4169980;28;20076;-72
2022/02/03 13:14:55;;;;;;;4.13;1.77;;;;;;;6.19;92.69;98452.59;4169792;28;20505;-72
2022/02/03 13:17:09;;;;;;;2.63;2.05;;;;;;;6.19;92.14;98465.53;4169258;28;20053;-72
2022/02/03 13:19:15;;;;;;;2.40;2.05;;;;;;;6.16;92.02;98450.56;4169941;28;20224;-72
2022/02/03 13:23:47;;;;;;;2.85;2.08;;;;;;;6.17;90.32;98434.88;4169538;28;20525;-72
2022/02/03 13:26:03;;;;;;;2.13;1.60;;;;;;;6.23;90.94;98435.44;4169777;28;20057;-72
2022/02/03 13:28:42;;;;;;;2.40;1.88;;;;;;;6.18;90.87;98431.75;4168843;28;20079;-73
2022/02/03 13:30:55;;;;;;;2.40;2.13;;;;;;;6.18;92.02;98434.50;4165773;28;20044;-72
2022/02/03 13:32:59;;;;;;;2.20;1.88;;;;;;;6.17;91.89;98440.34;4169474;28;20075;-72
2022/02/03 13:35:17;;;;;;;2.42;2.22;;;;;;;6.14;91.64;98432.81;4169823;28;20530;-72
2022/02/03 13:37:24;;;;;;;3.92;2.85;;;;;;;6.14;92.49;98421.84;4169177;28;20041;-72
2022/02/03 13:39:27;;;;;;;3.38;2.40;;;;;;;6.13;91.60;98420.25;4169357;28;20053;-72
2022/02/03 13:41:31;;;;;;;3.88;3.05;;;;;;;6.14;93.27;98427.34;4169523;28;20048;-72
2022/02/03 13:43:38;;;;;;;4.22;2.10;;;;;;;6.13;92.67;98428.50;4169520;28;20056;-72
2022/02/03 13:45:40;;;;;;;2.95;2.00;;;;;;;6.16;92.45;98423.06;4169768;28;20048;-72
2022/02/03 13:47:41;;;;;;;3.00;2.17;;;;;;;6.15;92.79;98421.47;4169027;28;20045;-72
2022/02/03 13:49:43;;;;;;;3.22;2.22;;;;;;;6.15;92.72;98432.47;4169066;28;20260;-72
2022/02/03 13:51:46;;;;;;;3.60;2.28;;;;;;;6.20;92.43;98428.66;4169813;28;20041;-72
2022/02/03 13:54:00;;;;;;;3.55;2.40;;;;;;;6.22;92.48;98420.09;4168977;28;20397;-72
2022/02/03 14:15:14;;;;;;;12.50;7.97;;;;;;;6.00;93.41;98402.22;4169405;28;20064;-72
2022/02/03 14:21:42;;;;;;;4.65;3.28;;;;;;;5.95;93.42;98380.47;4168396;28;20055;-72
2022/02/03 14:28:14;;;;;;;8.02;5.03;;;;;;;5.96;93.91;98382.06;4168496;28;20409;-72
2022/02/03 14:30:17;;;;;;;8.75;5.43;;;;;;;5.95;93.43;98372.25;4169126;28;20029;-72
2022/02/03 14:32:29;;;;;;;5.85;3.90;;;;;;;5.92;93.63;98371.00;4169541;28;20281;-72
2022/02/03 14:34:33;;;;;;;5.83;4.00;;;;;;;5.92;93.78;98371.00;4169419;28;20056;-72
2022/02/03 14:36:34;;;;;;;4.50;3.33;;;;;;;5.88;94.33;98359.09;4168099;28;20041;-72
2022/02/03 14:41:04;;;;;;;4.60;3.50;;;;;;;5.85;95.26;98363.31;4168622;28;20075;-72
2022/02/03 14:43:05;;;;;;;3.92;3.28;;;;;;;5.85;95.56;98368.81;4169170;28;20567;-72
2022/02/03 14:45:07;;;;;;;4.47;3.07;;;;;;;5.82;96.11;98364.03;4169188;28;20495;-72
2022/02/03 14:47:08;;;;;;;6.22;3.60;;;;;;;5.84;94.54;98360.94;4168436;28;20037;-72
2022/02/03 14:49:09;;;;;;;4.70;3.00;;;;;;;5.81;94.40;98365.19;4169570;28;20048;-72
2022/02/03 14:51:14;;;;;;;5.93;3.85;;;;;;;5.77;93.44;98355.22;4168476;28;20044;-72
2022/02/03 14:53:18;;;;;;;6.00;3.63;;;;;;;5.82;94.00;98352.25;4169101;28;20152;-72
2022/02/03 14:59:56;;;;;;;6.43;3.10;;;;;;;5.83;94.73;98346.41;4168845;28;20074;-72
2022/02/03 15:01:57;;;;;;;4.80;3.10;;;;;;;5.89;94.06;98344.22;4170948;28;20139;-72
2022/02/03 15:04:04;;;;;;;4.57;3.10;;;;;;;5.87;94.01;98333.56;4172492;28;20080;-72
2022/02/03 15:06:07;;;;;;;3.92;2.80;;;;;;;5.91;93.67;98333.72;4171865;28;20155;-72
2022/02/03 15:08:17;;;;;;;4.13;3.20;;;;;;;5.92;94.13;98332.56;4171021;28;20135;-72
2022/02/03 15:10:40;;;;;;;4.75;3.20;;;;;;;5.87;94.75;98330.03;4172119;28;20041;-72
2022/02/03 15:12:44;;;;;;;5.13;3.30;;;;;;;5.86;95.00;98334.72;4171615;28;20047;-72
2022/02/03 15:14:45;;;;;;;4.43;2.92;;;;;;;5.84;94.98;98338.97;4171805;28;20119;-72
2022/02/03 15:16:45;;;;;;;5.28;3.30;;;;;;;5.82;94.71;98328.34;4171012;28;20045;-72
2022/02/03 15:18:45;;;;;;;5.05;3.22;;;;;;;5.82;94.86;98325.59;4172350;28;20194;-72
2022/02/03 15:20:46;;;;;;;4.70;3.03;;;;;;;5.78;95.07;98321.94;4171382;28;20048;-72
2022/02/03 15:22:46;;;;;;;4.03;2.90;;;;;;;5.76;95.85;98326.19;4171559;28;20049;-72
2022/02/03 15:24:46;;;;;;;4.68;3.08;;;;;;;5.78;95.32;98321.94;4171895;28;20049;-72
2022/02/03 15:26:47;;;;;;;7.22;3.78;;;;;;;5.77;95.75;98331.31;4170956;28;20041;-72
2022/02/03 15:28:47;;;;;;;8.10;5.32;;;;;;;5.77;95.41;98330.53;4171711;28;20049;-72
2022/02/03 15:30:50;;;;;;;8.25;5.82;;;;;;;5.74;95.37;98328.50;4171733;28;20511;-72
2022/02/03 15:32:51;;;;;;;7.97;6.10;;;;;;;5.73;95.80;98330.44;4168671;28;20041;-72
2022/02/03 15:34:53;;;;;;;10.02;6.55;;;;;;;5.72;96.33;98339.81;4166359;28;20053;-72
2022/02/03 15:37:01;;;;;;;11.30;7.03;;;;;;;5.70;96.49;98339.34;4168242;28;20059;-72
2022/02/03 15:39:08;;;;;;;9.98;6.63;;;;;;;5.68;97.26;98338.91;4169669;28;20057;-72
2022/02/03 15:41:08;;;;;;;5.90;4.55;;;;;;;5.70;96.88;98335.81;4170684;28;20045;-72
2022/02/03 15:43:38;;;;;;;6.38;4.18;;;;;;;5.67;97.38;98336.53;4169871;28;20045;-72
2022/02/03 15:45:40;;;;;;;16.02;9.30;;;;;;;5.68;97.67;98333.44;4168671;28;20041;-72
2022/02/03 15:47:46;;;;;;;15.63;9.57;;;;;;;5.71;97.61;98335.50;4169052;28;20073;-72
2022/02/03 16:02:42;;;;;;;11.43;7.18;;;;;;;5.62;99.65;98310.91;4168198;28;20361;-72
2022/02/03 16:18:28;;;;;;;15.98;10.70;;;;;;;5.54;100.00;98294.59;4169936;28;20457;-72
2022/02/03 16:20:44;;;;;;;17.58;10.63;;;;;;;5.54;100.00;98303.63;4169056;28;20365;-71
2022/02/03 16:22:54;;;;;;;22.40;12.38;;;;;;;5.49;100.00;98311.31;4167641;28;20309;-72
2022/02/03 16:25:07;;;;;;;15.88;9.07;;;;;;;5.56;100.00;98312.31;4168613;28;20163;-72
2022/02/03 16:54:41;;;;;;;12.55;9.43;;;;;;;5.25;100.00;98287.50;4170082;28;20043;-72
2022/02/03 16:56:42;;;;;;;20.17;12.05;;;;;;;5.27;100.00;98287.94;4169181;28;20132;-72
2022/02/03 16:58:45;;;;;;;16.38;12.57;;;;;;;5.24;100.00;98292.19;4170387;28;20084;-72
2022/02/03 17:00:46;;;;;;;;;;;;;;;5.23;100.00;98295.28;4169962;28;20045;-72
2022/02/03 17:02:47;;;;;;;24.90;12.60;;;;;;;5.23;100.00;98301.56;4169587;28;20038;-72
2022/02/03 17:04:47;;;;;;;27.83;17.10;;;;;;;5.21;100.00;98297.56;4170338;28;20455;-72
2022/02/03 17:06:47;;;;;;;22.20;15.75;;;;;;;5.21;100.00;98295.63;4169235;28;20051;-72
2022/02/03 17:08:48;;;;;;;36.97;28.15;;;;;;;5.19;100.00;98286.94;4170155;28;20167;-72
2022/02/03 17:10:48;;;;;;;25.52;19.95;;;;;;;5.19;100.00;98297.09;4170304;28;20051;-72
2022/02/03 17:12:49;;;;;;;17.50;13.65;;;;;;;5.17;100.00;98278.25;4169982;28;20571;-72
2022/02/03 17:14:50;;;;;;;16.98;12.55;;;;;;;5.17;100.00;98280.22;4169180;28;20613;-72
2022/02/03 17:16:51;;;;;;;16.15;11.88;;;;;;;5.15;100.00;98283.31;4168820;28;20560;-72
2022/02/03 17:18:52;;;;;;;17.77;11.68;;;;;;;5.14;100.00;98275.44;4169012;28;20045;-72
2022/02/03 17:20:53;;;;;;;18.52;11.63;;;;;;;5.13;100.00;98279.28;4169061;28;20084;-72
2022/02/03 17:22:54;;;;;;;15.85;11.10;;;;;;;5.09;100.00;98279.19;4169526;28;20598;-72
2022/02/03 17:25:07;;;;;;;19.02;11.77;;;;;;;5.10;100.00;98269.81;4168481;28;20044;-72
2022/02/03 17:27:21;;;;;;;19.63;11.07;;;;;;;5.07;100.00;98263.09;4169361;28;20049;-72
2022/02/03 17:29:34;;;;;;;18.70;11.00;;;;;;;5.09;100.00;98273.72;4169878;28;20052;-72
2022/02/03 17:31:52;;;;;;;15.95;11.10;;;;;;;5.06;100.00;98269.72;4169750;28;20048;-72
2022/02/03 17:52:15;;;;;;;41.70;14.50;;;;;;;5.25;100.00;98280.06;4169417;28;20106;-72
2022/02/03 18:31:03;;;;;;;5.78;4.07;;;;;;;5.47;96.53;98234.84;4169223;28;20065;-72
2022/02/03 18:35:29;;;;;;;3.87;3.47;;;;;;;5.42;95.80;98228.78;4169468;28;20193;-72
2022/02/03 18:45:50;;;;;;;5.53;3.67;;;;;;;5.48;94.36;98224.66;4170941;28;20283;-72
2022/02/03 18:53:42;;;;;;;10.00;7.22;;;;;;;5.46;93.90;98214.03;4171473;28;20053;-72
2022/02/03 19:14:24;;;;;;;6.60;4.95;;;;;;;5.40;93.01;98204.47;4170533;28;20049;-72
2022/02/03 19:16:12;;;;;;;6.53;4.55;;;;;;;5.48;91.77;98209.00;4170620;28;20430;-72
2022/02/03 19:23:36;;;;;;;7.00;4.70;;;;;;;5.57;90.33;98208.84;4170638;28;20488;-72
2022/02/03 19:27:46;;;;;;;8.60;5.78;;;;;;;5.59;90.29;98220.25;4169588;28;20558;-72
2022/02/03 20:08:56;;;;;;;7.95;5.55;;;;;;;5.35;92.24;98174.53;4164302;28;20500;-72
2022/02/03 20:10:57;;;;;;;8.00;5.15;;;;;;;5.35;92.28;98180.81;4186337;28;20512;-72
2022/02/03 20:12:57;;;;;;;8.88;5.40;;;;;;;5.36;91.79;98174.16;4187557;28;20060;-72
2022/02/03 20:14:59;;;;;;;6.25;4.80;;;;;;;5.40;91.40;98184.47;4178710;28;20048;-72
2022/02/03 20:16:59;;;;;;;8.48;5.70;;;;;;;5.43;91.36;98179.06;4187347;28;20457;-72
2022/02/03 20:18:59;;;;;;;7.25;5.10;;;;;;;5.41;91.30;98178.63;4188558;28;20430;-72