Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:01:41;;;;;;;8.17;1.57;;;7.10;37.10;;;;;;5066380;28;21060;-61
2023/03/27 00:04:08;;;;;;;4.97;1.47;;;7.10;37.30;;;;;;5064552;28;20522;-61
2023/03/27 00:06:36;;;;;;;4.27;1.50;;;7.10;37.30;;;;;;5056491;28;20485;-61
2023/03/27 00:09:03;;;;;;;5.23;1.67;;;7.10;37.50;;;;;;5062722;28;20480;-61
2023/03/27 00:11:30;;;;;;;4.00;1.40;;;7.00;37.70;;;;;;5063727;28;20461;-61
2023/03/27 00:13:58;;;;;;;5.13;2.13;;;7.00;37.70;;;;;;5065814;28;20706;-61
2023/03/27 00:16:26;;;;;;;4.20;1.33;;;7.00;37.80;;;;;;5061792;28;20457;-61
2023/03/27 00:18:53;;;;;;;4.20;1.20;;;7.00;38.00;;;;;;5068124;28;20501;-62
2023/03/27 00:21:21;;;;;;;5.03;1.53;;;7.00;38.00;;;;;;5065727;28;20467;-62
2023/03/27 00:23:48;;;;;;;4.77;1.77;;;7.00;38.20;;;;;;5066535;28;20473;-61
2023/03/27 00:26:15;;;;;;;4.77;1.67;;;7.00;38.10;;;;;;5062686;28;20470;-61
2023/03/27 00:28:41;;;;;;;6.33;1.80;;;7.00;38.20;;;;;;5063841;28;21857;-61
2023/03/27 00:31:12;;;;;;;4.67;1.90;;;7.00;38.30;;;;;;5067419;28;20508;-61
2023/03/27 00:33:40;;;;;;;5.07;2.00;;;7.00;38.40;;;;;;5065659;28;20480;-61
2023/03/27 00:36:07;;;;;;;5.00;2.13;;;7.00;38.50;;;;;;5066591;28;20468;-61
2023/03/27 00:38:34;;;;;;;4.37;1.60;;;7.00;38.50;;;;;;5066763;28;20481;-61
2023/03/27 00:41:01;;;;;;;5.00;1.80;;;7.00;38.50;;;;;;5061955;28;20467;-61
2023/03/27 00:43:32;;;;;;;4.13;1.70;;;7.00;38.50;;;;;;5062872;28;20568;-62
2023/03/27 00:46:02;;;;;;;5.60;2.00;;;7.00;38.60;;;;;;5064006;28;20516;-60
2023/03/27 00:48:35;;;;;;;4.37;1.90;;;7.10;38.90;;;;;;5064555;28;20566;-61
2023/03/27 00:51:03;;;;;;;8.23;1.83;;;7.00;38.60;;;;;;5067227;28;20464;-61
2023/03/27 00:53:30;;;;;;;5.90;2.10;;;7.10;38.60;;;;;;5066427;28;20481;-61
2023/03/27 00:56:01;;;;;;;5.53;2.30;;;7.10;38.60;;;;;;5062981;28;20461;-61
2023/03/27 00:58:31;;;;;;;4.97;2.37;;;7.10;38.80;;;;;;5065959;28;20460;-61
2023/03/27 01:00:59;;;;;;;7.80;2.70;;;7.10;38.90;;;;;;5067716;28;20484;-61
2023/03/27 01:03:31;;;;;;;4.87;2.37;;;7.10;39.10;;;;;;5064442;28;20500;-61
2023/03/27 01:06:00;;;;;;;5.00;2.60;;;7.10;39.30;;;;;;5059532;28;20462;-61
2023/03/27 01:08:29;;;;;;;6.33;2.83;;;7.10;39.30;;;;;;5066522;28;20469;-61
2023/03/27 01:11:08;;;;;;;4.90;2.00;;;7.10;39.30;;;;;;5064698;28;20457;-61
2023/03/27 01:13:50;;;;;;;6.80;3.13;;;7.10;39.30;;;;;;5059563;28;21019;-62
2023/03/27 01:16:23;;;;;;;5.57;2.50;;;7.10;39.50;;;;;;5068479;28;20461;-61
2023/03/27 01:19:01;;;;;;;5.30;2.33;;;7.10;39.40;;;;;;5067126;28;20557;-62
2023/03/27 01:21:56;;;;;;;5.20;3.00;;;7.10;39.50;;;;;;5065994;28;20468;-62
2023/03/27 01:24:58;;;;;;;6.87;3.47;;;7.10;39.50;;;;;;5052983;28;20968;-62
2023/03/27 01:27:45;;;;;;;9.27;2.50;;;7.10;39.60;;;;;;5060543;28;20456;-62
2023/03/27 01:30:18;;;;;;;4.80;2.37;;;7.10;39.60;;;;;;5066029;28;20476;-61
2023/03/27 01:33:08;;;;;;;5.80;2.83;;;7.10;39.40;;;;;;5064180;28;20526;-62
2023/03/27 01:36:19;;;;;;;6.20;2.70;;;7.10;39.50;;;;;;5059648;28;21183;-62
2023/03/27 01:39:27;;;;;;;4.63;2.13;;;7.20;39.50;;;;;;4990757;28;20469;-62
2023/03/27 01:42:03;;;;;;;5.20;2.40;;;7.20;39.40;;;;;;5036764;28;20458;-62
2023/03/27 01:44:37;;;;;;;6.07;2.40;;;7.20;39.50;;;;;;5061510;28;20465;-62
2023/03/27 01:47:10;;;;;;;5.03;2.23;;;7.20;39.60;;;;;;5065098;28;20461;-62
2023/03/27 01:49:43;;;;;;;5.10;2.23;;;7.10;39.70;;;;;;5061704;28;20489;-62
2023/03/27 01:52:14;;;;;;;5.40;2.23;;;7.20;39.80;;;;;;5060467;28;20464;-62
2023/03/27 01:54:45;;;;;;;5.30;2.43;;;7.10;40.20;;;;;;5063048;28;20465;-62
2023/03/27 01:57:21;;;;;;;5.20;2.10;;;7.10;40.20;;;;;;5058122;28;20493;-62
2023/03/27 01:59:53;;;;;;;5.60;2.80;;;7.10;40.30;;;;;;5063710;28;20819;-62
2023/03/27 02:02:25;;;;;;;4.90;2.10;;;7.10;40.40;;;;;;5062535;28;20481;-61
2023/03/27 02:04:57;;;;;;;4.70;2.07;;;7.10;40.40;;;;;;5062740;28;20469;-61
2023/03/27 02:07:31;;;;;;;5.07;2.10;;;7.10;40.30;;;;;;5062415;28;20457;-60
2023/03/27 02:10:02;;;;;;;5.47;1.70;;;7.10;40.30;;;;;;5064849;28;20474;-61
2023/03/27 02:12:33;;;;;;;5.70;1.90;;;7.10;40.20;;;;;;5060913;28;21005;-61
2023/03/27 02:15:08;;;;;;;4.40;1.80;;;7.10;40.10;;;;;;5059128;28;20961;-61
2023/03/27 02:17:37;;;;;;;4.07;1.43;;;7.10;40.40;;;;;;5060438;28;20448;-61
2023/03/27 02:20:10;;;;;;;5.57;2.00;;;7.10;40.40;;;;;;5056705;28;20489;-62
2023/03/27 02:22:38;;;;;;;4.13;1.00;;;7.10;41.00;;;;;;5063555;28;20854;-61
2023/03/27 02:25:22;;;;;;;4.53;1.33;;;7.10;40.20;;;;;;5062181;28;20993;-61
2023/03/27 02:27:55;;;;;;;4.17;1.17;;;7.20;40.30;;;;;;5057683;28;20873;-61
2023/03/27 02:30:30;;;;;;;3.60;0.87;;;7.20;40.30;;;;;;5063237;28;20478;-61
2023/03/27 02:33:04;;;;;;;3.87;0.83;;;7.20;40.40;;;;;;5058907;28;20568;-61
2023/03/27 02:35:39;;;;;;;3.80;0.70;;;7.20;40.30;;;;;;5063013;28;20461;-61
2023/03/27 02:38:13;;;;;;;4.00;0.90;;;7.20;40.30;;;;;;5060772;28;20903;-61
2023/03/27 02:40:47;;;;;;;3.30;0.47;;;7.20;40.10;;;;;;5059230;28;20457;-61
2023/03/27 02:43:19;;;;;;;3.27;0.50;;;7.20;39.90;;;;;;5055409;28;20497;-62
2023/03/27 02:45:52;;;;;;;3.20;0.30;;;7.20;39.70;;;;;;5062788;28;20457;-62
2023/03/27 02:48:27;;;;;;;3.67;0.37;;;7.20;39.50;;;;;;5062437;28;20461;-62
2023/03/27 02:50:56;;;;;;;3.23;0.40;;;7.20;39.50;;;;;;5058477;28;20564;-61
2023/03/27 02:53:27;;;;;;;4.77;0.70;;;7.20;39.40;;;;;;5065100;28;21020;-61
2023/03/27 02:55:57;;;;;;;3.37;0.50;;;7.20;39.50;;;;;;5062625;28;20493;-62
2023/03/27 02:58:31;;;;;;;3.30;0.40;;;7.20;39.50;;;;;;5060309;28;21108;-62
2023/03/27 03:01:00;;;;;;;3.30;0.50;;;7.20;39.10;;;;;;5058622;28;20605;-62
2023/03/27 03:03:32;;;;;;;4.00;0.40;;;7.10;39.40;;;;;;5060698;28;21008;-62
2023/03/27 03:05:59;;;;;;;3.70;0.60;;;7.10;39.40;;;;;;5056324;28;20487;-62
2023/03/27 03:08:29;;;;;;;3.50;0.50;;;7.10;39.50;;;;;;5062253;28;20464;-62
2023/03/27 03:11:00;;;;;;;3.20;0.40;;;7.10;39.10;;;;;;5058971;28;20473;-62
2023/03/27 03:13:28;;;;;;;4.07;0.50;;;7.10;38.70;;;;;;5065707;28;20468;-62
2023/03/27 03:15:56;;;;;;;3.27;0.40;;;7.10;38.20;;;;;;5057153;28;20450;-62
2023/03/27 03:18:23;;;;;;;3.20;0.40;;;7.00;38.00;;;;;;5062925;28;20468;-62
2023/03/27 03:20:52;;;;;;;3.30;0.40;;;7.00;37.40;;;;;;5062073;28;20968;-61
2023/03/27 03:23:21;;;;;;;3.30;0.40;;;6.90;36.80;;;;;;5059823;28;20549;-61
2023/03/27 03:25:49;;;;;;;3.23;0.40;;;6.90;36.60;;;;;;5062343;28;20987;-61
2023/03/27 03:28:17;;;;;;;3.70;1.20;;;6.70;35.70;;;;;;5063466;28;20466;-62
2023/03/27 03:30:49;;;;;;;3.30;0.40;;;6.70;35.70;;;;;;5062080;28;20477;-62
2023/03/27 03:33:16;;;;;;;3.50;0.47;;;6.60;35.90;;;;;;5065227;28;20469;-62
2023/03/27 03:35:47;;;;;;;3.37;0.43;;;6.50;36.10;;;;;;5066813;28;20466;-62
2023/03/27 03:38:14;;;;;;;3.63;0.60;;;6.40;36.20;;;;;;5064730;28;20453;-62
2023/03/27 03:40:41;;;;;;;3.37;0.50;;;6.40;36.60;;;;;;5061436;28;20486;-62
2023/03/27 03:43:08;;;;;;;3.53;0.60;;;6.30;36.90;;;;;;5061103;28;20488;-62
2023/03/27 03:45:35;;;;;;;3.30;0.50;;;6.20;36.70;;;;;;5064068;28;20469;-62
2023/03/27 03:48:03;;;;;;;3.97;0.50;;;6.20;36.50;;;;;;5062152;28;20454;-62
2023/03/27 03:50:30;;;;;;;3.40;0.50;;;6.20;36.70;;;;;;5064580;28;20480;-62
2023/03/27 03:52:56;;;;;;;3.63;0.50;;;6.20;36.90;;;;;;5063542;28;20484;-62
2023/03/27 03:55:24;;;;;;;3.80;0.70;;;6.10;36.80;;;;;;5064162;28;20457;-62
2023/03/27 03:57:51;;;;;;;3.53;0.60;;;6.10;36.80;;;;;;5061762;28;20462;-62
2023/03/27 04:00:18;;;;;;;3.63;0.67;;;6.00;37.00;;;;;;5066681;28;20464;-62
2023/03/27 04:02:45;;;;;;;4.10;0.63;;;6.00;37.00;;;;;;5064136;28;20962;-62
2023/03/27 04:05:13;;;;;;;3.90;0.70;;;5.90;37.20;;;;;;5068888;28;20740;-63
2023/03/27 04:07:41;;;;;;;3.77;0.80;;;5.90;37.50;;;;;;5061312;28;20468;-62
2023/03/27 04:10:08;;;;;;;5.20;1.23;;;5.90;37.50;;;;;;5063910;28;20473;-61
2023/03/27 04:12:35;;;;;;;4.50;1.50;;;5.90;37.60;;;;;;5064043;28;20489;-63
2023/03/27 04:15:02;;;;;;;4.43;1.23;;;5.90;37.70;;;;;;5062001;28;20465;-62
2023/03/27 04:17:29;;;;;;;3.50;0.77;;;5.80;37.50;;;;;;5059466;28;20472;-62
2023/03/27 04:19:56;;;;;;;3.40;0.60;;;5.80;37.50;;;;;;5066227;28;20458;-63
2023/03/27 04:22:25;;;;;;;4.70;1.67;;;5.80;37.40;;;;;;5062540;28;20473;-63
2023/03/27 04:24:52;;;;;;;4.70;1.70;;;5.80;37.30;;;;;;5065148;28;20545;-62
2023/03/27 04:27:20;;;;;;;4.93;2.63;;;5.80;37.50;;;;;;5065157;28;20544;-62
2023/03/27 04:29:47;;;;;;;5.13;2.33;;;5.80;37.40;;;;;;5062511;28;20473;-62
2023/03/27 04:32:17;;;;;;;4.93;2.30;;;5.80;37.20;;;;;;5052503;28;20482;-60
2023/03/27 04:34:45;;;;;;;3.77;1.30;;;5.70;37.30;;;;;;5058218;28;20590;-60
2023/03/27 04:37:11;;;;;;;4.70;1.10;;;5.70;37.60;;;;;;5059863;28;20479;-60
2023/03/27 04:39:41;;;;;;;3.57;0.67;;;5.70;37.50;;;;;;5060723;28;20469;-60
2023/03/27 04:42:09;;;;;;;3.87;0.87;;;5.70;37.30;;;;;;5065233;28;21157;-59
2023/03/27 04:44:36;;;;;;;4.20;0.93;;;5.70;37.30;;;;;;5065610;28;20712;-60
2023/03/27 04:47:05;;;;;;;4.77;1.00;;;5.70;37.30;;;;;;5065609;28;20468;-60
2023/03/27 04:49:37;;;;;;;3.70;0.77;;;5.70;37.60;;;;;;5057831;28;20507;-60
2023/03/27 04:52:04;;;;;;;3.80;0.90;;;5.70;37.40;;;;;;5065141;28;21206;-59
2023/03/27 04:54:31;;;;;;;4.30;1.00;;;5.60;37.20;;;;;;5064653;28;20465;-60
2023/03/27 04:57:00;;;;;;;3.60;0.70;;;5.60;37.30;;;;;;5060778;28;20465;-60
2023/03/27 04:59:30;;;;;;;3.90;0.93;;;5.50;37.10;;;;;;5062954;28;20842;-60
2023/03/27 05:01:57;;;;;;;4.30;0.87;;;5.50;36.80;;;;;;5059124;28;20508;-60
2023/03/27 05:04:25;;;;;;;4.97;1.40;;;5.50;37.10;;;;;;5062096;28;20464;-60
2023/03/27 05:06:52;;;;;;;3.50;0.70;;;5.40;37.30;;;;;;5060164;28;20484;-60
2023/03/27 05:09:19;;;;;;;4.90;0.97;;;5.40;37.10;;;;;;5063912;28;20457;-59
2023/03/27 05:11:48;;;;;;;5.03;0.97;;;5.40;36.90;;;;;;5061915;28;20598;-60
2023/03/27 05:14:16;;;;;;;4.30;0.70;;;5.40;37.10;;;;;;5055982;28;20995;-60
2023/03/27 05:16:43;;;;;;;3.80;1.10;;;5.40;36.30;;;;;;5056714;28;20457;-60
2023/03/27 05:19:10;;;;;;;4.70;1.23;;;5.30;36.00;;;;;;5064266;28;20461;-63
2023/03/27 05:21:37;;;;;;;5.37;1.90;;;5.30;35.80;;;;;;5058751;28;20458;-62
2023/03/27 05:24:04;;;;;;;5.00;1.80;;;5.30;35.60;;;;;;5054215;28;20465;-61
2023/03/27 05:26:32;;;;;;;7.50;2.30;;;5.20;35.30;;;;;;5058590;28;20457;-61
2023/03/27 05:28:59;;;;;;;6.23;1.73;;;5.10;34.70;;;;;;5055890;28;20969;-61
2023/03/27 05:31:28;;;;;;;8.63;1.90;;;5.10;34.20;;;;;;5060094;28;20477;-61
2023/03/27 05:33:54;;;;;;;6.30;2.47;;;5.00;34.30;;;;;;5061006;28;20509;-63
2023/03/27 05:36:21;;;;;;;5.17;1.80;;;5.00;34.30;;;;;;5061055;28;20458;-61
2023/03/27 05:38:49;;;;;;;5.00;1.73;;;4.90;34.80;;;;;;5061356;28;20460;-62
2023/03/27 05:41:17;;;;;;;8.20;2.20;;;4.90;35.00;;;;;;5054533;28;20465;-63
2023/03/27 05:43:44;;;;;;;6.53;2.30;;;4.90;35.40;;;;;;5066452;28;20485;-61
2023/03/27 05:46:11;;;;;;;7.53;3.10;;;4.90;36.90;;;;;;5060481;28;21189;-62
2023/03/27 05:48:39;;;;;;;7.63;3.07;;;4.90;36.60;;;;;;5064170;28;20460;-63
2023/03/27 05:51:08;;;;;;;9.87;4.10;;;4.90;36.40;;;;;;5062888;28;20477;-62
2023/03/27 05:53:38;;;;;;;9.43;3.87;;;4.90;35.90;;;;;;5054883;28;20691;-62
2023/03/27 05:56:05;;;;;;;9.60;4.30;;;4.80;36.00;;;;;;5052936;28;20530;-62
2023/03/27 05:58:32;;;;;;;11.93;4.40;;;4.80;35.90;;;;;;5058868;28;20457;-60
2023/03/27 06:00:59;;;;;;;9.40;3.60;;;4.80;35.90;;;;;;5057856;28;20481;-62
2023/03/27 06:03:29;;;;;;;9.93;3.40;;;4.80;34.70;;;;;;5054216;28;20514;-61
2023/03/27 06:05:58;;;;;;;8.03;3.57;;;4.80;34.70;;;;;;5058387;28;20557;-62
2023/03/27 06:08:25;;;;;;;10.37;3.50;;;4.80;34.60;;;;;;5057738;28;20458;-62
2023/03/27 06:10:53;;;;;;;7.80;3.50;;;4.80;35.30;;;;;;5052511;28;20486;-61
2023/03/27 06:13:20;;;;;;;8.03;3.57;;;4.80;34.80;;;;;;5052692;28;20489;-61
2023/03/27 06:15:47;;;;;;;19.33;5.17;;;4.80;34.70;;;;;;5060878;28;20460;-60
2023/03/27 06:18:14;;;;;;;12.30;4.80;;;4.80;33.90;;;;;;5057774;28;20460;-60
2023/03/27 06:20:41;;;;;;;15.80;4.50;;;4.80;33.50;;;;;;5058722;28;20960;-61
2023/03/27 06:23:10;;;;;;;7.20;3.13;;;4.80;32.90;;;;;;5058073;28;20469;-60
2023/03/27 06:25:38;;;;;;;10.03;4.13;;;4.90;31.50;;;;;;5060411;28;20471;-61
2023/03/27 06:28:08;;;;;;;10.90;3.23;;;4.80;30.80;;;;;;5062162;28;20462;-60
2023/03/27 06:30:36;;;;;;;8.63;2.80;;;4.80;30.80;;;;;;5059463;28;20466;-61
2023/03/27 06:33:04;;;;;;;9.50;3.27;;;4.80;31.20;;;;;;5059506;28;20493;-63
2023/03/27 06:35:32;;;;;;;9.30;4.10;;;4.70;31.20;;;;;;5061708;28;20540;-61
2023/03/27 06:38:01;;;;;;;14.63;3.80;;;4.70;31.10;;;;;;5057056;28;20457;-62
2023/03/27 06:40:30;;;;;;;10.13;3.10;;;4.70;31.40;;;;;;5061709;28;20961;-62
2023/03/27 06:42:59;;;;;;;7.43;2.80;;;4.60;31.60;;;;;;5057790;28;20493;-62
2023/03/27 06:45:28;;;;;;;12.10;2.77;;;4.60;32.00;;;;;;5060123;28;20458;-62
2023/03/27 06:47:58;;;;;;;10.37;3.83;;;4.70;31.80;;;;;;5057444;28;20464;-62
2023/03/27 06:50:27;;;;;;;10.60;4.33;;;4.60;31.80;;;;;;5058359;28;20457;-63
2023/03/27 06:52:54;;;;;;;14.60;4.93;;;4.60;32.10;;;;;;5059055;28;20480;-62
2023/03/27 06:55:22;;;;;;;7.70;4.03;;;4.70;32.60;;;;;;5055004;28;21040;-62
2023/03/27 06:57:52;;;;;;;12.33;3.50;;;4.70;31.60;;;;;;5052902;28;20463;-63
2023/03/27 07:00:23;;;;;;;10.93;3.53;;;4.70;32.10;;;;;;5057648;28;20461;-63
2023/03/27 07:02:50;;;;;;;20.87;4.10;;;4.70;30.90;;;;;;5052847;28;20659;-61
2023/03/27 07:05:17;;;;;;;11.80;3.40;;;4.70;30.90;;;;;;5055264;28;20468;-63
2023/03/27 07:07:43;;;;;;;8.47;3.33;;;4.60;31.00;;;;;;5048433;28;20460;-62
2023/03/27 07:10:11;;;;;;;10.90;2.87;;;4.60;31.30;;;;;;5059810;28;20465;-60
2023/03/27 07:12:38;;;;;;;11.50;3.73;;;4.60;31.10;;;;;;5056707;28;21076;-61
2023/03/27 07:15:09;;;;;;;15.70;3.77;;;4.70;31.10;;;;;;5063110;28;20876;-60
2023/03/27 07:17:35;;;;;;;10.80;4.10;;;4.70;31.10;;;;;;5060929;28;20480;-62
2023/03/27 07:20:02;;;;;;;10.83;3.77;;;4.70;30.90;;;;;;5056506;28;20982;-61
2023/03/27 07:22:29;;;;;;;10.63;4.20;;;4.80;30.90;;;;;;5057053;28;20484;-62
2023/03/27 07:24:56;;;;;;;11.33;4.40;;;4.80;30.80;;;;;;5058282;28;20470;-62
2023/03/27 07:27:24;;;;;;;12.07;4.30;;;4.80;30.90;;;;;;5055144;28;20476;-62
2023/03/27 07:29:50;;;;;;;9.80;3.80;;;4.80;30.80;;;;;;5055777;28;20515;-63
2023/03/27 07:32:18;;;;;;;9.93;4.93;;;4.80;30.50;;;;;;5057524;28;20508;-62
2023/03/27 07:34:45;;;;;;;10.60;4.70;;;4.80;30.70;;;;;;5055126;28;20457;-61
2023/03/27 07:37:13;;;;;;;13.03;5.10;;;4.80;30.40;;;;;;5052133;28;20512;-61
2023/03/27 07:39:40;;;;;;;18.53;4.40;;;4.80;30.20;;;;;;5058795;28;20962;-61
2023/03/27 07:42:07;;;;;;;11.00;3.53;;;4.80;30.40;;;;;;5057813;28;20548;-62
2023/03/27 07:44:34;;;;;;;13.03;4.50;;;4.80;29.80;;;;;;5057507;28;20471;-61
2023/03/27 07:47:01;;;;;;;13.43;3.87;;;4.80;29.90;;;;;;5048714;28;20544;-62
2023/03/27 07:49:29;;;;;;;10.87;3.50;;;4.80;30.00;;;;;;5056490;28;20555;-61
2023/03/27 07:51:55;;;;;;;13.57;5.10;;;4.90;29.90;;;;;;5056881;28;20504;-62
2023/03/27 07:54:23;;;;;;;9.87;3.40;;;4.90;30.20;;;;;;5054032;28;20995;-62
2023/03/27 07:56:50;;;;;;;9.90;3.37;;;4.90;30.10;;;;;;5059085;28;20462;-66
2023/03/27 07:59:19;;;;;;;12.67;4.10;;;4.90;30.00;;;;;;5055415;28;20879;-62
2023/03/27 08:01:49;;;;;;;10.70;3.37;;;4.90;30.20;;;;;;5056352;28;20483;-61
2023/03/27 08:04:16;;;;;;;10.60;3.00;;;5.00;30.00;;;;;;5056573;28;20504;-61
2023/03/27 08:06:44;;;;;;;11.77;3.17;;;4.90;29.80;;;;;;5056990;28;20460;-61
2023/03/27 08:09:11;;;;;;;14.80;4.80;;;4.90;29.20;;;;;;5059082;28;20464;-63
2023/03/27 08:11:39;;;;;;;7.33;3.00;;;4.90;29.50;;;;;;5064289;28;20494;-61
2023/03/27 08:14:06;;;;;;;9.50;3.37;;;4.90;29.10;;;;;;5063080;28;20476;-62
2023/03/27 08:16:33;;;;;;;14.47;4.90;;;4.90;28.70;;;;;;5057979;28;20461;-62
2023/03/27 08:19:02;;;;;;;12.77;3.93;;;4.90;28.90;;;;;;5060500;28;20480;-62
2023/03/27 08:21:32;;;;;;;13.10;3.93;;;4.90;29.10;;;;;;5061115;28;20462;-62
2023/03/27 08:24:01;;;;;;;12.43;4.53;;;4.90;29.50;;;;;;5062333;28;20477;-62
2023/03/27 08:26:28;;;;;;;6.63;2.90;;;5.00;29.30;;;;;;5057520;28;20472;-60
2023/03/27 08:28:55;;;;;;;12.23;3.40;;;5.10;28.80;;;;;;5057065;28;20881;-61
2023/03/27 08:31:22;;;;;;;11.77;3.60;;;5.20;28.50;;;;;;5060872;28;20486;-64
2023/03/27 08:33:49;;;;;;;8.83;3.00;;;5.20;28.30;;;;;;5057663;28;20482;-61
2023/03/27 08:36:18;;;;;;;12.83;3.50;;;5.30;27.30;;;;;;5058749;28;21022;-62
2023/03/27 08:38:45;;;;;;;11.57;3.07;;;5.40;27.60;;;;;;5059541;28;20468;-62
2023/03/27 08:41:29;;;;;;;7.07;3.10;;;5.50;27.50;;;;;;5063415;28;20957;-63
2023/03/27 08:43:59;;;;;;;9.53;3.40;;;5.60;27.40;;;;;;5062819;28;20481;-61
2023/03/27 08:46:29;;;;;;;13.63;3.97;;;5.60;27.10;;;;;;5062866;28;20477;-62
2023/03/27 08:49:00;;;;;;;12.80;3.40;;;5.60;26.60;;;;;;5059143;28;20465;-63
2023/03/27 08:51:31;;;;;;;8.93;3.10;;;5.60;26.30;;;;;;5058529;28;20476;-62
2023/03/27 08:54:05;;;;;;;8.40;3.40;;;5.60;26.20;;;;;;5060494;28;20488;-61
2023/03/27 08:56:33;;;;;;;8.63;3.50;;;5.60;26.10;;;;;;5061007;28;20457;-61
2023/03/27 08:59:00;;;;;;;9.43;3.63;;;5.50;26.10;;;;;;5057706;28;20481;-62
2023/03/27 09:01:32;;;;;;;10.30;3.50;;;5.60;26.00;;;;;;5059260;28;20472;-62
2023/03/27 09:04:06;;;;;;;17.10;3.90;;;5.60;25.60;;;;;;5059190;28;20491;-62
2023/03/27 09:06:38;;;;;;;8.57;3.70;;;5.60;25.20;;;;;;5061951;28;20464;-62
2023/03/27 09:09:11;;;;;;;18.57;4.17;;;5.50;24.60;;;;;;5061593;28;20493;-63
2023/03/27 09:11:51;;;;;;;13.27;3.30;;;5.50;25.10;;;;;;5060558;28;21012;-62
2023/03/27 09:14:26;;;;;;;9.03;3.77;;;5.40;25.70;;;;;;5057886;28;20556;-62
2023/03/27 09:16:56;;;;;;;10.10;4.50;;;5.40;25.90;;;;;;5061200;28;20465;-62
2023/03/27 09:19:31;;;;;;;11.70;3.00;;;5.40;25.90;;;;;;5061196;28;20457;-62
2023/03/27 09:22:01;;;;;;;10.90;3.27;;;5.40;26.00;;;;;;5058238;28;20458;-63
2023/03/27 09:24:31;;;;;;;19.80;3.40;;;5.40;26.10;;;;;;5050669;28;20486;-63
2023/03/27 09:27:05;;;;;;;9.50;3.73;;;5.30;26.20;;;;;;5061072;28;20462;-62
2023/03/27 09:29:36;;;;;;;9.90;3.47;;;5.40;26.40;;;;;;5061532;28;20526;-65
2023/03/27 09:32:03;;;;;;;15.57;2.80;;;5.40;26.00;;;;;;5056545;28;20475;-64
2023/03/27 09:34:32;;;;;;;10.97;3.03;;;5.50;25.30;;;;;;5062799;28;20465;-64
2023/03/27 09:37:01;;;;;;;8.60;2.90;;;5.60;25.50;;;;;;5060040;28;20465;-64
2023/03/27 09:39:32;;;;;;;10.27;3.20;;;5.70;24.60;;;;;;5059002;28;20453;-66
2023/03/27 09:42:05;;;;;;;13.60;3.43;;;5.70;24.20;;;;;;5057931;28;20469;-64
2023/03/27 09:44:36;;;;;;;9.43;2.77;;;5.70;24.30;;;;;;5056267;28;20466;-69
2023/03/27 09:47:10;;;;;;;9.50;3.37;;;5.70;24.40;;;;;;5057499;28;20972;-66
2023/03/27 09:49:40;;;;;;;11.03;4.10;;;5.70;24.50;;;;;;5057094;28;20961;-63
2023/03/27 09:52:06;;;;;;;11.33;3.83;;;5.70;25.00;;;;;;5056366;28;20480;-66
2023/03/27 09:54:51;;;;;;;10.00;3.40;;;6.50;25.70;;;;;;5058716;28;21533;-64
2023/03/27 09:57:20;;;;;;;7.20;3.03;;;10.00;19.40;;;;;;5055242;28;20489;-66
2023/03/27 09:59:58;;;;;;;8.03;2.70;;;11.20;13.90;;;;;;5056242;28;20462;-66
2023/03/27 10:02:27;;;;;;;11.63;2.90;;;11.60;12.80;;;;;;5059391;28;20566;-66
2023/03/27 10:04:59;;;;;;;12.60;3.40;;;13.00;10.40;;;;;;5052211;28;20476;-66
2023/03/27 10:07:27;;;;;;;8.33;2.30;;;12.80;9.40;;;;;;5052901;28;20470;-66
2023/03/27 10:10:07;;;;;;;8.00;2.57;;;12.60;9.70;;;;;;5060794;28;20549;-66
2023/03/27 10:12:36;;;;;;;9.53;3.47;;;13.90;8.00;;;;;;5054308;28;20515;-66
2023/03/27 10:15:05;;;;;;;7.93;3.40;;;13.60;5.60;;;;;;5053085;28;20457;-65
2023/03/27 10:17:36;;;;;;;11.93;2.60;;;13.80;5.50;;;;;;5060723;28;20465;-65
2023/03/27 10:20:09;;;;;;;7.90;3.00;;;13.50;6.00;;;;;;5063207;28;21046;-65
2023/03/27 10:22:38;;;;;;;9.07;3.07;;;12.80;6.30;;;;;;5055926;28;20478;-63
2023/03/27 10:25:15;;;;;;;7.83;2.40;;;13.60;6.00;;;;;;5057855;28;20474;-65
2023/03/27 10:27:43;;;;;;;11.70;3.47;;;14.50;5.60;;;;;;5061233;28;20489;-66
2023/03/27 10:30:27;;;;;;;7.77;3.07;;;15.10;3.10;;;;;;5060353;28;20468;-67
2023/03/27 10:32:54;;;;;;;7.43;2.60;;;14.30;3.40;;;;;;5060243;28;20495;-65
2023/03/27 10:35:27;;;;;;;9.23;2.27;;;16.30;2.40;;;;;;5055018;28;20462;-66
2023/03/27 10:37:55;;;;;;;9.00;2.00;;;19.80;1.00;;;;;;5052802;28;20461;-61
2023/03/27 10:40:25;;;;;;;5.80;2.03;;;22.00;1.00;;;;;;5056582;28;20873;-60
2023/03/27 10:42:55;;;;;;;7.17;2.37;;;21.50;1.00;;;;;;5049514;28;22600;-61
2023/03/27 10:45:23;;;;;;;8.77;2.10;;;21.10;1.00;;;;;;5060141;28;20778;-62
2023/03/27 10:47:54;;;;;;;9.13;2.20;;;22.40;1.00;;;;;;5054009;28;20599;-61
2023/03/27 10:50:27;;;;;;;6.53;2.40;;;23.80;1.00;;;;;;5051519;28;20552;-63
2023/03/27 10:53:02;;;;;;;7.30;2.13;;;24.10;1.00;;;;;;5058886;28;20485;-63
2023/03/27 10:55:40;;;;;;;8.40;2.60;;;24.90;1.00;;;;;;5058406;28;20509;-62
2023/03/27 10:58:22;;;;;;;8.00;1.93;;;25.80;1.00;;;;;;5057683;28;21008;-62
2023/03/27 11:00:56;;;;;;;9.00;1.80;;;24.00;1.00;;;;;;5052158;28;20488;-61
2023/03/27 11:03:29;;;;;;;8.13;2.17;;;24.90;1.00;;;;;;5056398;28;20514;-60
2023/03/27 11:05:58;;;;;;;6.70;2.47;;;26.10;1.00;;;;;;5052372;28;20461;-61
2023/03/27 11:08:31;;;;;;;7.37;1.90;;;25.90;1.00;;;;;;5055838;28;20457;-62
2023/03/27 11:11:07;;;;;;;8.83;2.20;;;24.80;1.00;;;;;;5048711;28;20469;-62
2023/03/27 11:13:40;;;;;;;8.83;1.93;;;22.80;1.00;;;;;;5060034;28;20483;-62
2023/03/27 11:16:15;;;;;;;8.70;2.00;;;20.90;1.00;;;;;;5056283;28;20456;-63
2023/03/27 11:18:46;;;;;;;8.50;2.07;;;19.40;1.00;;;;;;5054513;28;20460;-63
2023/03/27 11:21:17;;;;;;;5.33;1.40;;;18.30;1.00;;;;;;5054285;28;20492;-62
2023/03/27 11:23:49;;;;;;;5.60;1.37;;;19.50;1.00;;;;;;5061657;28;20476;-62
2023/03/27 11:26:17;;;;;;;6.70;1.63;;;20.20;1.00;;;;;;5058402;28;20465;-62
2023/03/27 11:28:52;;;;;;;5.60;1.40;;;18.60;1.00;;;;;;5060279;28;20872;-62
2023/03/27 11:31:31;;;;;;;5.23;1.87;;;17.20;1.00;;;;;;5050909;28;20488;-62
2023/03/27 11:34:04;;;;;;;5.80;1.50;;;17.70;1.00;;;;;;5054761;28;20485;-61
2023/03/27 11:36:39;;;;;;;5.50;1.37;;;18.80;1.00;;;;;;5056670;28;20492;-61
2023/03/27 11:39:16;;;;;;;6.53;1.97;;;18.80;1.00;;;;;;5055093;28;20464;-62
2023/03/27 11:41:47;;;;;;;5.43;1.60;;;18.00;1.00;;;;;;5054932;28;20465;-62
2023/03/27 11:44:15;;;;;;;6.33;1.63;;;17.30;1.00;;;;;;5050838;28;20934;-62
2023/03/27 11:46:57;;;;;;;6.37;1.57;;;16.80;1.00;;;;;;5057024;28;20468;-62
2023/03/27 11:49:38;;;;;;;6.83;1.60;;;16.20;1.00;;;;;;5060015;28;20987;-62
2023/03/27 11:52:16;;;;;;;10.97;1.23;;;15.60;1.00;;;;;;5061122;28;20515;-62
2023/03/27 11:54:59;;;;;;;6.07;1.60;;;15.00;1.00;;;;;;5061126;28;20464;-62
2023/03/27 11:57:26;;;;;;;6.10;1.80;;;14.40;1.00;;;;;;5063725;28;20473;-62
2023/03/27 12:00:21;;;;;;;5.87;1.70;;;14.00;1.00;;;;;;5065041;28;20462;-62
2023/03/27 12:03:29;;;;;;;5.70;1.63;;;13.70;1.50;;;;;;5059387;28;20488;-62
2023/03/27 12:06:13;;;;;;;6.20;1.50;;;13.40;1.00;;;;;;5006855;28;20458;-62
2023/03/27 12:08:59;;;;;;;6.70;1.37;;;13.10;1.20;;;;;;5057549;28;20461;-62
2023/03/27 12:11:28;;;;;;;6.93;2.30;;;12.80;1.50;;;;;;5011730;28;20976;-62
2023/03/27 12:14:14;;;;;;;6.43;1.30;;;12.60;1.30;;;;;;5060480;28;20489;-62
2023/03/27 12:17:34;;;;;;;6.30;1.40;;;12.60;2.10;;;;;;5064156;28;20546;-62
2023/03/27 12:20:36;;;;;;;4.40;1.13;;;12.30;1.10;;;;;;4986584;28;22675;-62
2023/03/27 12:23:10;;;;;;;8.43;1.53;;;12.00;1.30;;;;;;5004306;28;20479;-62
2023/03/27 12:25:55;;;;;;;7.17;2.00;;;11.60;2.20;;;;;;5037682;28;20559;-61
2023/03/27 12:28:36;;;;;;;9.00;1.57;;;11.30;2.80;;;;;;5054216;28;20456;-61
2023/03/27 12:31:24;;;;;;;5.10;1.50;;;10.90;3.50;;;;;;5057905;28;21185;-61
2023/03/27 12:33:59;;;;;;;4.93;1.37;;;10.60;3.90;;;;;;5062487;28;20486;-61
2023/03/27 12:36:32;;;;;;;5.73;1.27;;;10.30;4.30;;;;;;5056651;28;20463;-60
2023/03/27 12:38:59;;;;;;;6.73;1.20;;;10.20;5.00;;;;;;5061490;28;21143;-61
2023/03/27 12:41:29;;;;;;;6.83;1.60;;;10.10;5.20;;;;;;5058439;28;20522;-60
2023/03/27 12:43:57;;;;;;;6.33;1.30;;;10.00;7.00;;;;;;5062777;28;21050;-60
2023/03/27 12:46:41;;;;;;;6.70;1.87;;;9.90;7.50;;;;;;5058322;28;20971;-60
2023/03/27 12:49:40;;;;;;;4.67;1.27;;;9.90;9.00;;;;;;5063096;28;21169;-61
2023/03/27 12:52:09;;;;;;;5.87;1.20;;;10.00;9.70;;;;;;5052746;28;20470;-61
2023/03/27 12:54:37;;;;;;;7.00;1.40;;;10.00;7.80;;;;;;5062640;28;20480;-60
2023/03/27 12:57:07;;;;;;;7.10;1.30;;;10.00;7.20;;;;;;5055815;28;20461;-62
2023/03/27 12:59:37;;;;;;;6.80;1.40;;;10.00;7.70;;;;;;5061825;28;20481;-62
2023/03/27 13:02:41;;;;;;;5.80;1.47;;;9.90;8.80;;;;;;5058185;28;20492;-62
2023/03/27 13:05:49;;;;;;;6.47;1.50;;;9.90;8.70;;;;;;5055167;28;20457;-62
2023/03/27 13:08:34;;;;;;;7.40;1.57;;;9.80;9.80;;;;;;4980240;28;20460;-60
2023/03/27 13:11:14;;;;;;;4.73;1.40;;;9.80;7.90;;;;;;4976673;28;20696;-61
2023/03/27 13:14:21;;;;;;;7.40;1.87;;;9.70;6.80;;;;;;5028347;28;20481;-62
2023/03/27 13:17:13;;;;;;;8.03;1.50;;;9.70;7.20;;;;;;5057658;28;20464;-62
2023/03/27 13:19:50;;;;;;;5.30;1.93;;;9.70;7.20;;;;;;5056752;28;20477;-61