Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:02:18;;;;;;;17.52;15.43;;;;;;;17.23;86.03;101379.72;4926429;29;20103;-50
2022/07/01 00:05:06;;;;;;;15.95;14.25;;;;;;;17.24;86.36;101381.34;4938572;29;20051;-47
2022/07/01 00:08:06;;;;;;;18.25;15.85;;;;;;;17.22;86.79;101389.94;4941213;29;20052;-50
2022/07/01 00:10:53;;;;;;;22.25;19.88;;;;;;;17.20;86.73;101377.59;4937117;29;20496;-47
2022/07/01 00:13:41;;;;;;;15.93;13.93;;;;;;;17.17;86.68;101372.66;4938650;29;20059;-48
2022/07/01 00:16:29;;;;;;;19.08;17.08;;;;;;;17.13;86.65;101385.41;4936245;29;20047;-46
2022/07/01 00:19:17;;;;;;;21.73;16.73;;;;;;;17.17;86.92;101378.16;4934853;28;20050;-48
2022/07/01 00:22:05;;;;;;;12.57;10.27;;;;;;;17.16;86.99;101393.06;4948100;29;20040;-46
2022/07/01 00:24:53;;;;;;;17.88;13.30;;;;;;;17.09;86.51;101385.16;4945366;29;20074;-46
2022/07/01 00:27:41;;;;;;;12.48;10.25;;;;;;;17.03;86.38;101378.91;4921463;29;20445;-45
2022/07/01 00:30:29;;;;;;;11.07;8.88;;;;;;;17.12;87.31;101369.97;4908815;29;20055;-46
2022/07/01 00:33:17;;;;;;;13.25;11.30;;;;;;;17.11;86.57;101360.09;4948976;29;20047;-46
2022/07/01 00:36:05;;;;;;;9.05;6.50;;;;;;;17.06;87.38;101379.44;4937077;29;20506;-48
2022/07/01 00:38:53;;;;;;;11.15;8.30;;;;;;;17.07;87.12;101378.31;4935762;29;20059;-49
2022/07/01 00:41:40;;;;;;;13.05;9.90;;;;;;;17.06;86.95;101362.94;4939207;29;20052;-48
2022/07/01 00:44:28;;;;;;;12.23;9.98;;;;;;;16.99;86.64;101366.84;4939296;29;20047;-50
2022/07/01 00:47:16;;;;;;;12.95;10.10;;;;;;;16.87;86.30;101365.69;4926708;29;20054;-46
2022/07/01 00:50:15;;;;;;;11.88;8.60;;;;;;;16.87;87.33;101372.00;4936470;29;20055;-48
2022/07/01 00:53:03;;;;;;;13.10;10.02;;;;;;;16.87;86.76;101358.22;4932052;29;20039;-50
2022/07/01 00:55:51;;;;;;;10.15;8.20;;;;;;;16.86;87.09;101370.38;4928396;29;20099;-52
2022/07/01 00:58:39;;;;;;;11.75;9.10;;;;;;;16.90;87.10;101365.88;4943367;29;20058;-49
2022/07/01 01:01:25;;;;;;;14.60;9.95;;;;;;;16.92;86.94;101373.84;4949807;28;20060;-49
2022/07/01 01:04:13;;;;;;;11.38;9.55;;;;;;;16.89;86.37;101371.72;4948512;29;20079;-50
2022/07/01 01:07:04;;;;;;;14.00;9.38;;;;;;;16.79;86.79;101370.72;4939676;29;20048;-49
2022/07/01 01:09:36;;;;;;;11.93;8.13;;;;;;;16.74;87.22;101383.69;4906799;29;20063;-48
2022/07/01 01:12:25;;;;;;;11.18;8.13;;;;;;;16.72;87.03;101406.03;4940248;29;20060;-48
2022/07/01 01:15:19;;;;;;;11.70;8.80;;;;;;;16.70;86.96;101404.69;4936783;29;20077;-47
2022/07/01 01:18:07;;;;;;;14.98;11.43;;;;;;;16.69;86.40;101408.53;4936352;29;20059;-48
2022/07/01 01:20:55;;;;;;;11.98;8.90;;;;;;;16.61;86.66;101408.06;4926723;29;20059;-50
2022/07/01 01:23:43;;;;;;;12.27;9.85;;;;;;;16.67;87.63;101425.34;4941555;28;20491;-49
2022/07/01 01:26:30;;;;;;;16.33;11.02;;;;;;;16.69;86.68;101430.53;4932059;29;20055;-49
2022/07/01 01:29:18;;;;;;;17.08;12.38;;;;;;;16.70;86.48;101432.19;4930174;29;20055;-47
2022/07/01 01:32:07;;;;;;;8.23;6.07;;;;;;;16.64;87.00;101431.41;4938183;29;20055;-49
2022/07/01 01:34:54;;;;;;;14.23;10.82;;;;;;;16.71;87.61;101439.31;4948886;29;20048;-48
2022/07/01 01:37:43;;;;;;;17.20;12.35;;;;;;;16.67;86.17;101438.28;4929401;29;20043;-49
2022/07/01 01:40:30;;;;;;;15.93;11.57;;;;;;;16.60;86.79;101433.97;4938248;29;20062;-49
2022/07/01 01:43:18;;;;;;;18.13;12.55;;;;;;;16.54;87.32;101418.59;4936582;28;20122;-51
2022/07/01 01:45:47;;;;;;;15.35;12.05;;;;;;;16.48;87.62;101419.81;4892832;29;20075;-49
2022/07/01 01:48:35;;;;;;;15.90;12.10;;;;;;;16.58;87.34;101425.16;4938063;29;20039;-48
2022/07/01 01:51:23;;;;;;;12.85;9.65;;;;;;;16.59;87.72;101437.81;4925885;29;20050;-46
2022/07/01 01:54:11;;;;;;;18.80;13.90;;;;;;;16.60;87.39;101444.97;4938905;29;20099;-46
2022/07/01 01:56:58;;;;;;;16.27;13.38;;;;;;;16.55;87.12;101434.03;4938975;29;20048;-46
2022/07/01 01:59:46;;;;;;;15.70;11.93;;;;;;;16.55;87.55;101431.28;4921774;29;20055;-47
2022/07/01 02:02:36;;;;;;;16.30;13.05;;;;;;;16.52;87.56;101422.78;4938326;29;20055;-48
2022/07/01 02:05:24;;;;;;;14.90;12.73;;;;;;;16.50;87.21;101423.09;4937636;29;20447;-48
2022/07/01 02:08:11;;;;;;;23.58;14.45;;;;;;;16.43;87.64;101422.63;4936165;29;20051;-50
2022/07/01 02:10:59;;;;;;;13.48;10.68;;;;;;;16.42;87.78;101428.41;4924715;29;20107;-48
2022/07/01 02:13:49;;;;;;;15.98;13.05;;;;;;;16.43;87.48;101432.78;4938726;29;20039;-46
2022/07/01 02:16:36;;;;;;;15.50;12.50;;;;;;;16.43;87.57;101428.13;4930704;29;20043;-50
2022/07/01 02:19:24;;;;;;;16.10;11.38;;;;;;;16.50;87.81;101441.50;4927089;29;20096;-46
2022/07/01 02:22:12;;;;;;;16.65;11.77;;;;;;;16.53;87.76;101449.19;4937542;29;20059;-48
2022/07/01 02:24:59;;;;;;;16.02;11.55;;;;;;;16.50;87.63;101445.09;4938600;29;20055;-52
2022/07/01 02:27:47;;;;;;;15.50;12.38;;;;;;;16.46;87.70;101443.22;4928640;29;20107;-51
2022/07/01 02:30:37;;;;;;;10.88;7.50;;;;;;;16.46;87.68;101466.03;4938411;29;20054;-52
2022/07/01 02:33:25;;;;;;;14.57;11.00;;;;;;;16.54;87.99;101465.38;4923906;29;20039;-53
2022/07/01 02:36:13;;;;;;;15.98;9.95;;;;;;;16.48;87.48;101455.56;4933522;29;20058;-54
2022/07/01 02:39:00;;;;;;;13.65;10.20;;;;;;;16.45;87.50;101452.56;4937343;29;20138;-54
2022/07/01 02:44:55;;;;;;;12.55;8.82;;;;;;;16.50;87.60;101439.59;4939103;29;20056;-51
2022/07/01 02:47:44;;;;;;;14.77;10.15;;;;;;;16.41;87.13;101427.59;4938889;29;20487;-51
2022/07/01 02:50:32;;;;;;;16.02;10.35;;;;;;;16.40;87.07;101428.69;4939829;29;20498;-51
2022/07/01 02:53:10;;;;;;;12.20;10.50;;;;;;;16.38;86.94;101430.94;4907930;29;20074;-54
2022/07/01 02:55:58;;;;;;;12.68;9.32;;;;;;;16.35;87.07;101434.25;4938148;29;20452;-51
2022/07/01 02:58:46;;;;;;;15.63;10.75;;;;;;;16.39;87.23;101440.81;4932300;29;20052;-50
2022/07/01 03:01:33;;;;;;;18.77;11.52;;;;;;;16.33;87.33;101439.22;4938262;29;20047;-49
2022/07/01 03:04:21;;;;;;;12.90;10.20;;;;;;;16.30;87.72;101461.81;4936178;29;20531;-49
2022/07/01 03:07:09;;;;;;;14.93;10.55;;;;;;;16.35;87.45;101465.31;4928245;29;20126;-51
2022/07/01 03:09:39;;;;;;;16.60;11.73;;;;;;;16.33;87.51;101475.81;4940892;29;20070;-51
2022/07/01 03:12:28;;;;;;;14.75;11.40;;;;;;;16.35;87.79;101462.56;4936686;29;20059;-49
2022/07/01 03:15:16;;;;;;;17.08;12.38;;;;;;;16.29;87.76;101460.97;4922568;29;20107;-50
2022/07/01 03:18:04;;;;;;;11.15;8.05;;;;;;;16.37;88.03;101468.59;4923514;29;20075;-50
2022/07/01 03:20:52;;;;;;;13.75;9.88;;;;;;;16.35;87.92;101470.81;4928271;29;20058;-53
2022/07/01 03:23:39;;;;;;;10.00;7.82;;;;;;;16.30;87.58;101479.09;4936524;29;20447;-49
2022/07/01 03:26:27;;;;;;;12.02;9.75;;;;;;;16.23;87.88;101467.63;4939391;29;20068;-49
2022/07/01 03:29:05;;;;;;;12.50;9.32;;;;;;;16.24;87.92;101457.47;4914204;29;20495;-51
2022/07/01 03:31:53;;;;;;;11.98;8.70;;;;;;;16.32;88.09;101470.59;4935600;29;20047;-49
2022/07/01 03:34:42;;;;;;;12.82;8.30;;;;;;;16.37;88.34;101473.28;4937126;29;20487;-48
2022/07/01 03:37:29;;;;;;;12.18;9.70;;;;;;;16.35;87.83;101486.50;4934546;29;20111;-48
2022/07/01 03:40:17;;;;;;;14.48;9.70;;;;;;;16.35;87.83;101492.81;4937880;29;20404;-49
2022/07/01 03:42:49;;;;;;;15.75;10.95;;;;;;;16.40;88.03;101484.53;4900345;29;20139;-48
2022/07/01 03:45:39;;;;;;;16.35;10.10;;;;;;;16.35;88.08;101486.50;4935082;29;20055;-49
2022/07/01 03:48:27;;;;;;;12.30;8.50;;;;;;;16.38;88.66;101483.19;4943666;29;20044;-47
2022/07/01 03:51:14;;;;;;;10.27;6.85;;;;;;;16.41;88.57;101493.59;4923867;29;20047;-46
2022/07/01 03:57:09;;;;;;;14.95;8.90;;;;;;;16.49;88.27;101509.44;4941649;28;20047;-47
2022/07/01 03:59:57;;;;;;;12.35;9.38;;;;;;;16.42;88.15;101506.22;4913497;29;20054;-46
2022/07/01 04:02:44;;;;;;;12.18;7.00;;;;;;;16.43;88.32;101509.78;4929232;29;20047;-49
2022/07/01 04:05:34;;;;;;;13.93;7.82;;;;;;;16.46;89.26;101511.97;4936495;29;20118;-46
2022/07/01 04:08:22;;;;;;;12.20;8.90;;;;;;;16.46;88.69;101511.97;4930123;29;20075;-49
2022/07/01 04:11:10;;;;;;;13.13;7.80;;;;;;;16.44;89.21;101516.94;4944254;29;20384;-52
2022/07/01 04:13:57;;;;;;;14.65;9.55;;;;;;;16.45;88.75;101519.41;4922543;29;20052;-48
2022/07/01 04:16:46;;;;;;;13.13;9.65;;;;;;;16.42;88.83;101527.41;4937039;29;20091;-49
2022/07/01 04:19:34;;;;;;;13.35;9.45;;;;;;;16.53;89.09;101517.97;4934848;29;20059;-49
2022/07/01 04:22:35;;;;;;;18.58;8.55;;;;;;;16.71;88.68;101532.88;4923808;29;20052;-46
2022/07/01 04:25:23;;;;;;;17.38;10.38;;;;;;;16.58;88.02;101526.97;4945545;29;20486;-48
2022/07/01 04:28:10;;;;;;;15.40;10.25;;;;;;;16.53;88.64;101517.97;4935324;29;20110;-46
2022/07/01 04:30:59;;;;;;;15.75;10.73;;;;;;;16.46;88.48;101500.97;4934064;29;20048;-45
2022/07/01 04:33:50;;;;;;;11.18;6.78;;;;;;;16.45;88.97;101496.56;4921518;29;20095;-46
2022/07/01 04:36:38;;;;;;;13.30;9.50;;;;;;;16.44;89.15;101511.44;4925859;29;20059;-48
2022/07/01 04:39:26;;;;;;;12.68;9.30;;;;;;;16.52;88.93;101513.56;4935790;28;20108;-45
2022/07/01 04:42:15;;;;;;;12.48;8.48;;;;;;;16.57;88.98;101527.25;4935560;29;20039;-49
2022/07/01 04:45:02;;;;;;;17.23;11.10;;;;;;;16.50;88.81;101513.88;4936315;29;20510;-47
2022/07/01 04:47:50;;;;;;;12.15;7.85;;;;;;;16.59;88.67;101525.84;4925687;29;20056;-53
2022/07/01 04:50:38;;;;;;;15.60;10.40;;;;;;;16.60;87.81;101526.69;4930245;29;20443;-49
2022/07/01 04:53:25;;;;;;;14.40;9.80;;;;;;;16.45;87.40;101530.41;4935559;29;20039;-50
2022/07/01 04:56:13;;;;;;;15.40;10.40;;;;;;;16.37;87.80;101536.53;4932419;29;20051;-48
2022/07/01 04:59:01;;;;;;;13.77;9.63;;;;;;;16.33;88.44;101538.22;4934680;29;20419;-50
2022/07/01 05:01:49;;;;;;;13.70;9.88;;;;;;;16.44;88.86;101536.19;4921185;29;20048;-47
2022/07/01 05:04:36;;;;;;;13.70;8.52;;;;;;;16.47;88.20;101539.19;4922130;29;20051;-48
2022/07/01 05:07:31;;;;;;;18.08;10.63;;;;;;;16.52;87.79;101536.38;4921248;29;20048;-51
2022/07/01 05:10:18;;;;;;;16.80;10.82;;;;;;;16.54;87.05;101528.66;4934908;29;20062;-46
2022/07/01 05:13:07;;;;;;;17.45;11.73;;;;;;;16.52;87.00;101530.06;4936817;29;20048;-48
2022/07/01 05:15:54;;;;;;;16.85;11.93;;;;;;;16.61;87.46;101529.13;4943307;29;20586;-48
2022/07/01 05:22:00;;;;;;;15.18;11.18;;;;;;;16.72;86.12;101526.28;4940430;29;20056;-50
2022/07/01 05:24:48;;;;;;;15.50;12.20;;;;;;;16.67;85.64;101529.06;4936657;29;20056;-50
2022/07/01 05:27:35;;;;;;;11.98;8.82;;;;;;;16.49;86.16;101525.97;4927426;29;20055;-51
2022/07/01 05:30:23;;;;;;;16.83;12.40;;;;;;;16.49;86.13;101520.47;4938028;29;20443;-50
2022/07/01 05:33:11;;;;;;;15.18;10.95;;;;;;;16.46;86.60;101521.03;4938826;29;20119;-46
2022/07/01 05:35:58;;;;;;;15.27;11.90;;;;;;;16.37;86.73;101517.28;4947768;29;20409;-47
2022/07/01 05:38:46;;;;;;;12.50;8.77;;;;;;;16.51;87.62;101518.25;4938300;29;20054;-46
2022/07/01 05:41:34;;;;;;;20.02;15.27;;;;;;;16.36;86.09;101521.16;4937892;29;20096;-47
2022/07/01 05:44:23;;;;;;;15.82;11.18;;;;;;;16.33;86.66;101521.72;4939216;29;20048;-44
2022/07/01 05:47:11;;;;;;;15.10;11.38;;;;;;;16.38;87.10;101519.75;4923216;29;20111;-43
2022/07/01 05:49:58;;;;;;;13.40;8.02;;;;;;;16.43;87.87;101527.13;4938200;29;20051;-46
2022/07/01 05:52:46;;;;;;;16.00;11.35;;;;;;;16.42;86.18;101530.97;4938196;29;20091;-47
2022/07/01 05:55:33;;;;;;;14.85;9.50;;;;;;;16.38;86.70;101528.00;4942160;29;20507;-46
2022/07/01 05:58:21;;;;;;;14.32;10.45;;;;;;;16.51;86.55;101532.00;4924378;29;20043;-45
2022/07/01 06:01:08;;;;;;;15.90;10.18;;;;;;;16.43;85.01;101535.38;4937716;29;20055;-46
2022/07/01 06:03:56;;;;;;;13.93;9.30;;;;;;;16.42;85.48;101544.72;4928164;29;20055;-47
2022/07/01 06:06:44;;;;;;;12.32;8.18;;;;;;;16.52;86.67;101541.88;4926963;29;20130;-45
2022/07/01 06:09:32;;;;;;;16.17;9.45;;;;;;;16.54;85.64;101544.34;4936306;29;20056;-44
2022/07/01 06:12:19;;;;;;;16.58;10.95;;;;;;;16.37;85.52;101531.03;4936525;29;20043;-45
2022/07/01 06:15:09;;;;;;;14.43;10.18;;;;;;;16.34;85.49;101537.13;4922637;29;20403;-49
2022/07/01 06:17:57;;;;;;;16.92;10.50;;;;;;;16.24;86.01;101532.53;4581679;29;10000528;-46
2022/07/01 06:20:44;;;;;;;15.57;8.82;;;;;;;16.48;86.27;101535.34;4923770;29;20111;-47
2022/07/01 06:23:32;;;;;;;14.43;10.02;;;;;;;16.24;85.38;101539.97;4934221;29;20051;-47
2022/07/01 06:26:19;;;;;;;15.68;8.93;;;;;;;16.19;85.70;101532.59;4931400;29;20044;-44
2022/07/01 06:29:07;;;;;;;12.93;9.07;;;;;;;16.21;85.84;101535.03;4915355;29;20051;-45
2022/07/01 06:31:55;;;;;;;17.73;10.55;;;;;;;16.23;86.10;101528.13;4934327;29;20059;-47
2022/07/01 06:34:45;;;;;;;10.90;7.13;;;;;;;16.28;85.76;101530.00;4938887;29;20167;-50
2022/07/01 06:37:33;;;;;;;10.82;6.85;;;;;;;16.37;85.36;101518.09;4921363;29;20063;-47
2022/07/01 06:40:21;;;;;;;13.75;7.80;;;;;;;16.54;84.91;101525.91;4919697;29;20079;-51
2022/07/01 06:42:50;;;;;;;12.98;6.00;;;;;;;16.58;85.99;101523.41;4933983;29;20138;-44
2022/07/01 06:45:37;;;;;;;14.80;9.02;;;;;;;16.58;83.99;101528.91;4945048;29;20400;-46
2022/07/01 06:48:25;;;;;;;22.25;9.02;;;;;;;16.51;83.89;101533.94;4941785;29;20047;-50
2022/07/01 06:51:13;;;;;;;26.77;8.73;;;;;;;16.54;85.23;101539.66;4921398;29;20118;-48
2022/07/01 06:54:00;;;;;;;18.23;9.65;;;;;;;16.53;83.06;101538.03;4942503;29;20495;-49
2022/07/01 06:56:48;;;;;;;20.35;9.13;;;;;;;16.46;83.42;101543.06;4933803;29;20055;-49
2022/07/01 06:59:35;;;;;;;17.90;9.82;;;;;;;16.64;83.24;101548.91;4933470;29;20502;-51
2022/07/01 07:02:23;;;;;;;20.55;9.73;;;;;;;16.67;83.69;101554.69;4944334;29;20636;-50
2022/07/01 07:05:16;;;;;;;13.98;9.38;;;;;;;16.66;83.04;101550.28;4934908;29;20099;-49
2022/07/01 07:08:04;;;;;;;19.52;9.45;;;;;;;16.73;81.59;101560.94;4933371;29;20071;-50
2022/07/01 07:10:51;;;;;;;19.10;9.40;;;;;;;16.78;81.06;101561.72;4935143;29;20062;-49
2022/07/01 07:13:39;;;;;;;17.15;9.30;;;;;;;16.59;80.12;101564.38;4936972;29;20126;-55
2022/07/01 07:16:27;;;;;;;18.52;8.38;;;;;;;16.73;81.94;101567.25;4936348;29;20055;-52
2022/07/01 07:19:15;;;;;;;16.80;8.15;;;;;;;16.69;80.54;101568.13;4934263;29;20044;-50
2022/07/01 07:22:02;;;;;;;15.05;8.23;;;;;;;16.60;78.62;101566.03;4936466;29;20499;-53
2022/07/01 07:24:50;;;;;;;11.93;6.25;;;;;;;16.50;78.70;101566.13;4940692;29;20039;-49
2022/07/01 07:27:38;;;;;;;15.05;7.60;;;;;;;16.50;78.59;101574.38;4936496;29;20047;-50
2022/07/01 07:30:25;;;;;;;12.43;7.70;;;;;;;16.60;78.30;101598.22;4936391;29;20074;-54
2022/07/01 07:33:13;;;;;;;14.70;7.05;;;;;;;16.63;77.52;101597.63;4950438;28;20039;-49
2022/07/01 07:36:01;;;;;;;14.32;7.97;;;;;;;16.64;77.51;101593.75;4911682;29;20059;-51
2022/07/01 07:38:49;;;;;;;14.13;7.10;;;;;;;16.61;77.75;101599.84;4922307;29;20055;-51
2022/07/01 07:41:39;;;;;;;12.70;7.00;;;;;;;16.83;77.64;101602.94;4937937;29;20244;-49
2022/07/01 07:44:27;;;;;;;15.80;7.18;;;;;;;16.62;75.43;101601.50;4944005;28;20505;-52
2022/07/01 07:47:15;;;;;;;16.13;7.00;;;;;;;16.76;78.06;101598.88;4924558;29;20400;-49
2022/07/01 07:50:03;;;;;;;18.75;7.85;;;;;;;17.03;78.70;101601.13;4936934;29;20052;-51
2022/07/01 07:52:50;;;;;;;13.95;6.50;;;;;;;16.90;74.96;101602.63;4920963;29;20407;-53
2022/07/01 07:55:38;;;;;;;19.30;7.47;;;;;;;16.94;79.66;101600.94;4937437;29;20563;-49
2022/07/01 07:58:26;;;;;;;20.98;8.07;;;;;;;17.20;77.74;101595.13;4935768;29;20050;-48
2022/07/01 08:01:13;;;;;;;17.88;6.97;;;;;;;17.14;77.12;101602.63;4923313;29;20083;-50
2022/07/01 08:04:01;;;;;;;14.50;6.88;;;;;;;17.05;75.51;101598.88;4932631;29;20078;-50
2022/07/01 08:06:49;;;;;;;13.32;6.85;;;;;;;17.10;76.56;101606.25;4935695;29;20055;-49
2022/07/01 08:09:36;;;;;;;14.52;7.05;;;;;;;17.04;75.58;101602.75;4923001;29;20052;-52
2022/07/01 08:12:06;;;;;;;13.18;5.95;;;;;;;17.01;75.58;101604.16;4919263;29;20126;-50
2022/07/01 08:14:54;;;;;;;12.65;6.82;;;;;;;16.98;75.38;101607.50;4942913;29;20050;-51
2022/07/01 08:17:41;;;;;;;11.65;5.88;;;;;;;16.94;74.20;101613.88;4577859;29;10000563;-47
2022/07/01 08:20:29;;;;;;;14.10;5.32;;;;;;;17.19;76.59;101610.00;4930926;29;20055;-50
2022/07/01 08:23:16;;;;;;;13.30;5.47;;;;;;;17.39;77.09;101615.28;4934541;29;20529;-48
2022/07/01 08:26:04;;;;;;;16.63;4.80;;;;;;;17.61;74.24;101606.44;4918122;29;20055;-50
2022/07/01 08:28:52;;;;;;;12.35;4.50;;;;;;;17.58;71.21;101628.25;4934017;29;20525;-48
2022/07/01 08:31:20;;;;;;;10.93;4.65;;;;;;;17.46;72.11;101626.75;4931737;29;20052;-45
2022/07/01 08:34:09;;;;;;;10.20;4.15;;;;;;;17.49;72.35;101635.56;4918988;29;20043;-46
2022/07/01 08:36:56;;;;;;;7.72;3.42;;;;;;;17.54;72.20;101643.75;4917822;29;20075;-47
2022/07/01 08:39:44;;;;;;;7.32;3.20;;;;;;;17.55;71.00;101634.38;4926744;29;20060;-45
2022/07/01 08:42:32;;;;;;;8.10;3.35;;;;;;;17.56;70.69;101647.03;4931905;29;20051;-47
2022/07/01 08:45:19;;;;;;;7.07;3.28;;;;;;;17.63;70.30;101636.44;4932128;29;20550;-48
2022/07/01 08:48:07;;;;;;;7.47;2.92;;;;;;;17.70;70.04;101642.41;4920693;29;20051;-49
2022/07/01 08:50:55;;;;;;;9.50;2.95;;;;;;;17.81;69.60;101643.97;4934659;29;20070;-52
2022/07/01 08:53:43;;;;;;;8.20;2.72;;;;;;;17.85;68.23;101645.03;4933327;29;20098;-47
2022/07/01 08:56:44;;;;;;;8.73;2.97;;;;;;;17.88;67.71;101638.91;4924433;29;20060;-49
2022/07/01 08:59:32;;;;;;;6.43;2.45;;;;;;;17.84;64.21;101646.13;4936111;29;20047;-44
2022/07/01 09:02:20;;;;;;;8.55;2.78;;;;;;;17.85;66.17;101653.28;4936539;29;20407;-52
2022/07/01 09:05:05;;;;;;;9.63;2.90;;;;;;;17.82;64.78;101645.63;4941224;29;20454;-49
2022/07/01 09:08:11;;;;;;;5.97;2.25;;;;;;;17.84;65.80;101643.38;4932367;29;20052;-47
2022/07/01 09:11:14;;;;;;;8.77;2.33;;;;;;;17.86;62.73;101652.16;4934604;29;20052;-49
2022/07/01 09:14:13;;;;;;;5.80;2.17;;;;;;;17.79;63.68;101646.16;4940500;29;20059;-46
2022/07/01 09:17:06;;;;;;;6.63;2.35;;;;;;;17.81;64.75;101643.97;4949402;29;20051;-49
2022/07/01 09:19:54;;;;;;;3.78;1.85;;;;;;;17.79;64.38;101654.44;4938357;29;20056;-48
2022/07/01 09:22:59;;;;;;;6.95;2.13;;;;;;;17.75;62.95;101650.66;4938438;29;20102;-46
2022/07/01 09:25:49;;;;;;;5.38;1.83;;;;;;;17.81;63.99;101654.19;4927516;29;20059;-50
2022/07/01 09:28:42;;;;;;;;;;;;;;;17.85;65.24;101655.22;4924847;29;20062;-47
2022/07/01 09:31:37;;;;;;;5.03;2.10;;;;;;;17.90;64.80;101648.84;4937506;29;19923;-49
2022/07/01 09:34:24;;;;;;;4.05;1.80;;;;;;;17.96;64.65;101651.19;4941051;29;20051;-50
2022/07/01 09:37:14;;;;;;;4.95;2.17;;;;;;;18.04;64.11;101652.50;4938289;29;20611;-49
2022/07/01 09:40:03;;;;;;;5.53;2.28;;;;;;;18.09;63.33;101655.16;4951471;29;20102;-50
2022/07/01 09:42:51;;;;;;;6.65;2.28;;;;;;;18.13;63.48;101650.66;4927675;29;20055;-51
2022/07/01 09:45:41;;;;;;;6.15;2.33;;;;;;;18.19;61.98;101643.16;4936882;29;20540;-49
2022/07/01 09:48:44;;;;;;;57.50;21.52;;;;;;;18.21;61.61;101652.78;4924312;29;20384;-47
2022/07/01 09:51:21;;;;;;;32.58;12.45;;;;;;;18.15;60.52;101656.72;4955263;28;20054;-50
2022/07/01 09:54:12;;;;;;;14.95;6.22;;;;;;;18.16;61.26;101668.56;4940630;29;20048;-47
2022/07/01 09:56:59;;;;;;;16.38;6.53;;;;;;;18.19;61.25;101663.28;4923977;29;20058;-53
2022/07/01 09:59:48;;;;;;;8.00;3.10;;;;;;;18.26;61.10;101674.75;4912346;29;20074;-49
2022/07/01 10:02:36;;;;;;;7.47;2.70;;;;;;;18.28;60.55;101675.28;4940337;29;20052;-49
2022/07/01 10:05:24;;;;;;;7.93;3.20;;;;;;;18.35;60.82;101677.69;4923213;29;20059;-48
2022/07/01 10:08:39;;;;;;;5.93;2.45;;;;;;;18.40;60.48;101682.25;4922535;29;20054;-46
2022/07/01 10:12:01;;;;;;;15.80;7.43;;;;;;;18.50;60.63;101677.41;4936919;29;20070;-49
2022/07/01 10:14:49;;;;;;;34.47;15.63;;;;;;;18.63;60.00;101692.38;4938104;29;20059;-46
2022/07/01 10:17:48;;;;;;;37.55;16.50;;;;;;;18.71;60.47;101682.59;4923643;29;20056;-48
2022/07/01 10:20:37;;;;;;;25.52;11.02;;;;;;;18.74;59.20;101688.34;4911529;29;20039;-47
2022/07/01 10:23:37;;;;;;;14.20;5.38;;;;;;;18.69;58.00;101685.66;4936685;29;20081;-46
2022/07/01 10:26:30;;;;;;;14.45;6.40;;;;;;;18.67;59.43;101698.94;4580093;29;9999974;-49
2022/07/01 10:29:28;;;;;;;10.82;3.85;;;;;;;18.65;58.76;101703.13;4934643;29;20422;-51
2022/07/01 10:32:21;;;;;;;7.45;3.00;;;;;;;18.63;58.08;101706.19;4934366;29;20056;-51
2022/07/01 10:35:27;;;;;;;9.63;3.42;;;;;;;18.59;57.35;101698.81;4934134;29;20051;-52
2022/07/01 10:38:15;;;;;;;6.72;2.85;;;;;;;18.56;58.43;101708.50;4940667;29;20055;-48
2022/07/01 10:41:26;;;;;;;6.10;2.10;;;;;;;18.53;58.12;101704.41;4924702;29;20119;-49
2022/07/01 10:44:15;;;;;;;8.43;2.25;;;;;;;18.50;57.75;101701.44;4931009;29;20070;-49
2022/07/01 10:47:06;;;;;;;5.57;2.05;;;;;;;18.53;57.71;101698.06;4934291;29;20746;-46
2022/07/01 10:49:56;;;;;;;6.65;2.17;;;;;;;18.57;56.31;101692.75;4920995;29;20103;-49
2022/07/01 10:53:03;;;;;;;3.63;1.88;;;;;;;18.61;57.20;101697.38;4938465;29;20043;-48
2022/07/01 10:55:53;;;;;;;3.75;1.80;;;;;;;18.73;56.61;101689.44;4924014;29;20051;-48
2022/07/01 10:58:44;;;;;;;4.63;1.70;;;;;;;18.89;56.55;101692.81;4919330;29;20483;-47
2022/07/01 11:01:32;;;;;;;4.20;1.65;;;;;;;18.99;54.89;101700.09;4937106;28;20422;-47
2022/07/01 11:04:20;;;;;;;5.53;1.67;;;;;;;19.03;54.10;101694.78;4934240;29;20114;-52
2022/07/01 11:07:09;;;;;;;4.55;1.88;;;;;;;19.02;55.33;101696.72;4936357;29;20430;-50
2022/07/01 11:09:58;;;;;;;5.38;1.65;;;;;;;18.89;53.79;101695.56;4926776;29;20051;-49
2022/07/01 11:12:48;;;;;;;6.95;2.28;;;;;;;18.69;53.16;101696.72;4924216;29;20055;-49
2022/07/01 11:15:37;;;;;;;8.95;1.92;;;;;;;18.64;54.57;101688.53;4922043;29;20051;-49
2022/07/01 11:18:25;;;;;;;6.53;2.00;;;;;;;18.80;55.17;101691.03;4921914;29;20148;-50
2022/07/01 11:21:13;;;;;;;4.25;1.40;;;;;;;18.86;54.19;101689.84;4937317;29;20048;-49
2022/07/01 11:24:00;;;;;;;5.55;1.77;;;;;;;18.92;55.49;101691.38;4929845;29;20044;-49
2022/07/01 11:26:49;;;;;;;10.30;2.42;;;;;;;18.96;53.52;101689.66;4936220;29;20047;-51
2022/07/01 11:29:36;;;;;;;3.17;1.70;;;;;;;18.99;54.20;101685.47;4936345;29;20055;-49
2022/07/01 11:32:29;;;;;;;4.47;1.48;;;;;;;19.00;53.67;101687.94;4937721;29;20048;-51
2022/07/01 11:41:32;;;;;;;3.78;1.77;;;;;;;19.15;55.43;101676.59;4935908;29;20522;-49
2022/07/01 11:44:33;;;;;;;6.38;2.00;;;;;;;19.20;54.36;101672.09;4924937;29;20048;-48
2022/07/01 11:47:25;;;;;;;5.90;1.98;;;;;;;19.28;54.49;101674.94;4919028;29;20054;-49
2022/07/01 11:50:15;;;;;;;6.18;1.90;;;;;;;19.33;52.42;101674.84;4921947;29;20052;-48
2022/07/01 11:53:03;;;;;;;4.18;1.38;;;;;;;19.33;52.58;101665.75;4945988;29;20499;-48
2022/07/01 11:55:51;;;;;;;4.93;1.83;;;;;;;19.29;53.89;101664.72;4934595;29;20062;-49
2022/07/01 11:58:51;;;;;;;6.22;2.25;;;;;;;19.14;52.71;101663.06;4921804;29;20071;-50
2022/07/01 12:01:39;;;;;;;4.53;1.38;;;;;;;19.13;53.67;101669.72;4937493;29;20103;-50
2022/07/01 12:04:26;;;;;;;5.38;1.83;;;;;;;19.12;53.69;101670.84;4935855;29;20048;-49
2022/07/01 12:07:15;;;;;;;6.47;2.15;;;;;;;19.18;54.21;101672.41;4921433;29;20051;-50
2022/07/01 12:10:03;;;;;;;6.03;1.92;;;;;;;19.30;53.58;101666.38;4921702;29;20056;-48
2022/07/01 12:12:51;;;;;;;4.80;1.70;;;;;;;19.38;54.59;101665.63;4937276;29;20055;-48
2022/07/01 12:15:39;;;;;;;6.82;2.08;;;;;;;19.46;53.19;101667.69;4921532;29;20043;-49
2022/07/01 12:18:26;;;;;;;7.30;1.65;;;;;;;19.50;52.78;101682.53;4921518;29;20069;-49
2022/07/01 12:20:54;;;;;;;4.55;1.73;;;;;;;19.45;53.59;101674.34;4939546;29;20101;-50
2022/07/01 12:23:42;;;;;;;4.50;1.70;;;;;;;19.44;53.43;101682.97;4920876;29;20056;-49
2022/07/01 12:26:17;;;;;;;5.97;1.80;;;;;;;19.46;54.51;101673.22;4950452;29;20063;-49
2022/07/01 12:29:05;;;;;;;7.95;1.85;;;;;;;19.51;53.69;101670.38;4934952;29;20574;-50
2022/07/01 12:32:03;;;;;;;5.10;1.63;;;;;;;19.53;53.07;101670.88;4935072;29;20047;-48
2022/07/01 12:35:33;;;;;;;4.78;1.60;;;;;;;19.58;53.10;101679.06;4938427;28;20491;-50
2022/07/01 12:38:16;;;;;;;4.22;1.98;;;;;;;19.68;53.10;101666.19;4935378;29;20043;-52
2022/07/01 12:41:33;;;;;;;6.38;1.80;;;;;;;19.76;53.75;101674.56;4935504;29;20418;-50
2022/07/01 12:44:28;;;;;;;3.88;1.45;;;;;;;19.72;51.52;101678.25;4925789;29;20523;-52
2022/07/01 12:47:27;;;;;;;4.85;1.50;;;;;;;19.70;50.49;101678.56;4936604;29;20043;-51
2022/07/01 12:50:26;;;;;;;2.97;1.20;;;;;;;19.72;47.99;101686.53;4935577;29;20415;-51
2022/07/01 12:53:19;;;;;;;4.03;1.48;;;;;;;19.74;48.35;101681.53;4926195;29;20055;-50
2022/07/01 12:56:06;;;;;;;5.80;1.75;;;;;;;19.68;48.61;101688.31;4932543;29;20076;-51
2022/07/01 12:58:55;;;;;;;6.05;1.85;;;;;;;19.72;49.77;101679.09;4924350;29;20092;-48
2022/07/01 13:01:26;;;;;;;3.47;1.27;;;;;;;19.82;50.18;101678.06;4900318;29;20052;-51
2022/07/01 13:04:14;;;;;;;3.53;1.30;;;;;;;19.85;47.35;101685.72;4932133;29;20051;-47
2022/07/01 13:07:02;;;;;;;2.67;1.27;;;;;;;19.87;53.09;101682.66;4921239;29;20079;-47
2022/07/01 13:09:49;;;;;;;3.80;1.38;;;;;;;19.82;48.62;101682.75;4922833;29;20067;-48
2022/07/01 13:12:37;;;;;;;4.00;1.40;;;;;;;19.76;49.58;101687.56;4938042;29;20058;-50