Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/28 00:02:45;;;;;;;70.70;35.90;;;;;;;;;;103793;1293;545509;-72
2024/02/28 00:06:23;;;;;;;69.10;35.90;;;;;;;;;;104157;1286;544778;-72
2024/02/28 00:10:00;;;;;;;77.60;37.30;;;;;;;;;;103612;1291;545163;-72
2024/02/28 00:13:38;;;;;;;71.80;35.10;;;;;;;;;;103994;1301;544991;-72
2024/02/28 00:17:13;;;;;;;67.70;34.50;;;;;;;;;;103927;1289;544982;-72
2024/02/28 00:20:54;;;;;;;69.10;36.10;;;;;;;;;;103855;1289;544812;-72
2024/02/28 00:24:30;;;;;;;77.10;37.70;;;;;;;;;;103768;1292;544962;-72
2024/02/28 00:28:08;;;;;;;69.00;35.40;;;;;;;;;;103848;1289;544908;-72
2024/02/28 00:31:45;;;;;;;69.00;34.40;;;;;;;;;;103618;1291;544973;-72
2024/02/28 00:35:23;;;;;;;67.40;34.20;;;;;;;;;;104346;1285;544836;-71
2024/02/28 00:39:00;;;;;;;65.20;34.50;;;;;;;;;;103683;1291;544915;-72
2024/02/28 00:42:38;;;;;;;65.40;36.00;;;;;;;;;;103806;1289;545589;-72
2024/02/28 00:46:15;;;;;;;61.60;33.00;;;;;;;;;;103831;1288;545536;-72
2024/02/28 00:49:53;;;;;;;68.30;35.00;;;;;;;;;;103779;1290;545038;-72
2024/02/28 00:53:30;;;;;;;69.60;35.00;;;;;;;;;;103679;1295;545394;-72
2024/02/28 00:57:08;;;;;;;67.50;36.10;;;;;;;;;;103801;1292;545443;-72
2024/02/28 01:00:41;;;;;;;73.30;38.30;;;;;;;;;;103785;1289;546593;-72
2024/02/28 01:04:22;;;;;;;72.50;35.50;;;;;;;;;;104050;1285;545693;-71
2024/02/28 01:08:00;;;;;;;78.90;36.80;;;;;;;;;;103708;1289;545018;-72
2024/02/28 01:11:37;;;;;;;80.10;36.80;;;;;;;;;;103813;1289;545186;-72
2024/02/28 01:15:15;;;;;;;83.50;37.10;;;;;;;;;;103580;1292;545601;-72
2024/02/28 01:18:54;;;;;;;74.00;34.30;;;;;;;;;;103703;1293;545624;-71
2024/02/28 01:22:30;;;;;;;69.70;32.60;;;;;;;;;;103711;1289;545825;-72
2024/02/28 01:26:07;;;;;;;73.20;33.40;;;;;;;;;;103860;1290;544951;-72
2024/02/28 01:29:44;;;;;;;77.50;33.70;;;;;;;;;;103667;1291;545086;-72
2024/02/28 01:33:22;;;;;;;71.40;31.70;;;;;;;;;;103807;1289;544762;-72
2024/02/28 01:37:00;;;;;;;71.50;30.20;;;;;;;;;;104153;1285;544931;-72
2024/02/28 01:40:37;;;;;;;66.60;29.60;;;;;;;;;;103752;1289;545648;-72
2024/02/28 01:44:14;;;;;;;68.70;29.30;;;;;;;;;;103637;1295;544785;-72
2024/02/28 01:47:53;;;;;;;66.40;30.20;;;;;;;;;;103709;1292;545447;-72
2024/02/28 01:51:30;;;;;;;66.20;29.70;;;;;;;;;;103631;1297;544792;-72
2024/02/28 01:55:09;;;;;;;64.00;30.00;;;;;;;;;;103775;1295;544775;-71
2024/02/28 01:58:48;;;;;;;63.40;27.60;;;;;;;;;;103716;1290;545055;-72
2024/02/28 02:02:22;;;;;;;60.20;27.60;;;;;;;;;;103801;1289;544987;-72
2024/02/28 02:06:01;;;;;;;63.10;27.10;;;;;;;;;;103684;1295;545402;-72
2024/02/28 02:09:37;;;;;;;64.50;28.90;;;;;;;;;;103837;1288;545031;-71
2024/02/28 02:13:14;;;;;;;61.70;27.00;;;;;;;;;;103863;1288;545047;-72
2024/02/28 02:16:52;;;;;;;65.80;29.40;;;;;;;;;;103874;1289;545967;-72
2024/02/28 02:20:32;;;;;;;62.50;27.30;;;;;;;;;;104091;1289;545023;-72
2024/02/28 02:24:07;;;;;;;59.80;27.10;;;;;;;;;;103798;1289;544991;-72
2024/02/28 02:27:44;;;;;;;63.80;28.90;;;;;;;;;;103630;1295;545145;-72
2024/02/28 02:31:22;;;;;;;61.60;26.50;;;;;;;;;;104555;1283;545075;-71
2024/02/28 02:34:59;;;;;;;59.90;25.90;;;;;;;;;;103715;1292;545353;-71
2024/02/28 02:38:36;;;;;;;49.80;23.40;;;;;;;;;;103803;1292;544759;-72
2024/02/28 02:42:14;;;;;;;55.40;24.50;;;;;;;;;;103679;1291;545249;-72
2024/02/28 02:45:48;;;;;;;54.90;25.00;;;;;;;;;;103919;1300;545951;-72
2024/02/28 02:49:28;;;;;;;51.40;24.90;;;;;;;;;;103700;1292;544718;-72
2024/02/28 02:53:09;;;;;;;50.00;25.10;;;;;;;;;;103810;1289;545351;-72
2024/02/28 02:56:43;;;;;;;47.30;22.50;;;;;;;;;;103651;1292;545258;-72
2024/02/28 03:00:21;;;;;;;46.60;22.30;;;;;;;;;;103838;1289;545030;-72
2024/02/28 03:03:58;;;;;;;43.60;21.10;;;;;;;;;;103642;1292;545091;-72
2024/02/28 03:07:36;;;;;;;44.10;21.10;;;;;;;;;;103836;1289;544979;-72
2024/02/28 03:11:14;;;;;;;44.10;21.50;;;;;;;;;;103740;1291;544939;-72
2024/02/28 03:14:51;;;;;;;42.40;20.10;;;;;;;;;;103789;1289;546120;-72
2024/02/28 03:18:29;;;;;;;44.30;21.10;;;;;;;;;;103727;1291;545542;-72
2024/02/28 03:22:03;;;;;;;36.80;18.50;;;;;;;;;;103764;1289;545092;-72
2024/02/28 03:25:45;;;;;;;36.60;19.90;;;;;;;;;;103739;1295;544975;-72
2024/02/28 03:29:22;;;;;;;41.30;20.20;;;;;;;;;;103834;1289;545092;-72
2024/02/28 03:32:59;;;;;;;37.00;18.60;;;;;;;;;;103630;1291;545034;-72
2024/02/28 03:36:37;;;;;;;35.10;19.10;;;;;;;;;;103773;1295;544999;-72
2024/02/28 03:40:14;;;;;;;33.40;18.60;;;;;;;;;;103756;1292;544738;-72
2024/02/28 03:43:52;;;;;;;39.30;19.60;;;;;;;;;;104083;1286;546213;-72
2024/02/28 03:47:30;;;;;;;43.00;20.20;;;;;;;;;;103648;1290;544975;-72
2024/02/28 03:51:06;;;;;;;44.20;20.50;;;;;;;;;;103696;1291;545413;-72
2024/02/28 03:54:43;;;;;;;40.00;21.80;;;;;;;;;;103665;1295;544929;-72
2024/02/28 03:58:22;;;;;;;40.40;20.40;;;;;;;;;;103754;1289;544903;-72
2024/02/28 04:01:59;;;;;;;40.80;21.00;;;;;;;;;;103817;1288;546139;-72
2024/02/28 04:05:37;;;;;;;40.00;19.40;;;;;;;;;;103534;1298;545735;-72
2024/02/28 04:09:14;;;;;;;42.40;21.80;;;;;;;;;;104164;1288;544939;-72
2024/02/28 04:12:52;;;;;;;38.10;20.10;;;;;;;;;;103757;1292;545716;-72
2024/02/28 04:16:29;;;;;;;39.80;20.80;;;;;;;;;;103640;1295;544855;-72
2024/02/28 04:20:08;;;;;;;39.60;20.90;;;;;;;;;;103776;1289;544767;-72
2024/02/28 04:23:44;;;;;;;37.40;19.80;;;;;;;;;;103625;1291;544975;-72
2024/02/28 04:27:21;;;;;;;36.90;20.20;;;;;;;;;;103782;1292;545028;-71
2024/02/28 04:30:54;;;;;;;37.20;19.60;;;;;;;;;;103598;1288;544966;-71
2024/02/28 04:34:36;;;;;;;32.60;18.00;;;;;;;;;;103734;1295;545012;-71
2024/02/28 04:38:13;;;;;;;31.90;18.00;;;;;;;;;;104222;1282;545228;-71
2024/02/28 04:41:51;;;;;;;30.60;17.80;;;;;;;;;;103792;1292;544824;-71
2024/02/28 04:45:28;;;;;;;29.00;16.50;;;;;;;;;;103740;1289;545063;-71
2024/02/28 04:49:06;;;;;;;25.70;15.50;;;;;;;;;;103827;1292;544813;-71
2024/02/28 04:52:43;;;;;;;25.40;15.90;;;;;;;;;;103712;1289;544893;-71
2024/02/28 04:56:22;;;;;;;25.00;15.20;;;;;;;;;;103781;1289;545290;-71
2024/02/28 04:59:58;;;;;;;25.90;16.30;;;;;;;;;;103751;1291;545602;-70
2024/02/28 05:03:37;;;;;;;26.60;16.30;;;;;;;;;;103848;1289;545160;-71
2024/02/28 05:07:13;;;;;;;23.10;14.10;;;;;;;;;;103490;1292;544959;-71
2024/02/28 05:10:51;;;;;;;22.30;14.10;;;;;;;;;;103584;1289;545592;-70
2024/02/28 05:14:24;;;;;;;22.80;14.10;;;;;;;;;;103752;1288;544801;-70
2024/02/28 05:18:06;;;;;;;25.50;15.90;;;;;;;;;;103728;1289;544770;-70
2024/02/28 05:21:42;;;;;;;23.50;14.30;;;;;;;;;;103716;1295;544870;-70
2024/02/28 05:25:20;;;;;;;21.00;13.30;;;;;;;;;;103895;1292;544563;-70
2024/02/28 05:28:57;;;;;;;21.20;13.10;;;;;;;;;;103709;1291;545033;-70
2024/02/28 05:32:36;;;;;;;22.10;13.70;;;;;;;;;;103820;1292;547185;-70
2024/02/28 05:36:12;;;;;;;19.00;12.80;;;;;;;;;;103636;1295;545954;-70
2024/02/28 05:39:51;;;;;;;20.10;13.30;;;;;;;;;;103811;1289;545030;-70
2024/02/28 05:43:27;;;;;;;20.90;12.80;;;;;;;;;;103576;1290;545472;-70
2024/02/28 05:47:06;;;;;;;18.70;11.10;;;;;;;;;;103896;1288;545684;-70
2024/02/28 05:50:42;;;;;;;16.40;10.30;;;;;;;;;;103763;1295;546207;-70
2024/02/28 05:54:20;;;;;;;18.40;11.00;;;;;;;;;;103550;1289;544702;-69
2024/02/28 05:57:53;;;;;;;18.30;11.40;;;;;;;;;;103921;1288;544922;-70
2024/02/28 06:01:35;;;;;;;19.70;13.40;;;;;;;;;;103620;1289;545065;-70
2024/02/28 06:05:12;;;;;;;18.70;12.40;;;;;;;;;;103452;1291;544790;-70
2024/02/28 06:08:46;;;;;;;18.30;11.00;;;;;;;;;;103493;1294;545607;-67
2024/02/28 06:12:27;;;;;;;16.40;10.10;;;;;;;;;;103414;1291;545072;-70
2024/02/28 06:16:04;;;;;;;15.50;9.30;;;;;;;;;;103896;1288;545085;-70
2024/02/28 06:19:42;;;;;;;17.40;10.30;;;;;;;;;;103401;1295;545097;-70
2024/02/28 06:23:20;;;;;;;19.90;10.50;;;;;;;;;;104219;1282;544985;-70
2024/02/28 06:26:56;;;;;;;20.90;11.30;;;;;;;;;;103455;1295;545209;-70
2024/02/28 06:30:35;;;;;;;21.40;11.80;;;;;;;;;;103673;1290;545575;-70
2024/02/28 06:34:11;;;;;;;19.20;11.00;;;;;;;;;;103464;1297;545428;-70
2024/02/28 06:37:51;;;;;;;21.30;12.30;;;;;;;;;;103762;1292;545505;-71
2024/02/28 06:41:27;;;;;;;20.80;12.20;;;;;;;;;;103527;1290;545043;-70
2024/02/28 06:45:06;;;;;;;20.40;11.80;;;;;;;;;;103813;1295;545572;-70
2024/02/28 06:48:42;;;;;;;22.50;12.40;;;;;;;;;;103788;1292;545797;-70
2024/02/28 06:52:20;;;;;;;26.80;14.90;;;;;;;;;;104000;1291;545808;-70
2024/02/28 06:55:56;;;;;;;28.40;19.40;;;;;;;;;;103542;1292;544807;-70
2024/02/28 06:59:31;;;;;;;29.50;19.10;;;;;;;;;;103930;1289;544924;-70
2024/02/28 07:03:11;;;;;;;28.80;17.60;;;;;;;;;;103449;1292;544781;-70
2024/02/28 07:06:45;;;;;;;26.50;16.60;;;;;;;;;;103583;1294;545543;-70
2024/02/28 07:10:26;;;;;;;20.20;13.60;;;;;;;;;;103702;1295;545265;-71
2024/02/28 07:14:04;;;;;;;21.70;12.40;;;;;;;;;;103785;1289;544840;-71
2024/02/28 07:17:41;;;;;;;20.40;12.40;;;;;;;;;;103477;1304;545433;-70
2024/02/28 07:21:19;;;;;;;22.50;14.00;;;;;;;;;;103747;1295;545389;-70
2024/02/28 07:24:55;;;;;;;19.80;12.30;;;;;;;;;;103441;1291;544965;-70
2024/02/28 07:28:35;;;;;;;17.30;11.30;;;;;;;;;;103495;1289;545844;-70
2024/02/28 07:32:11;;;;;;;16.30;10.90;;;;;;;;;;103580;1292;544841;-71
2024/02/28 07:35:51;;;;;;;18.30;11.90;;;;;;;;;;103809;1289;544721;-71
2024/02/28 07:39:27;;;;;;;17.10;11.60;;;;;;;;;;103757;1289;544955;-71
2024/02/28 07:43:03;;;;;;;17.20;11.70;;;;;;;;;;103779;1292;544867;-71
2024/02/28 07:46:41;;;;;;;17.40;11.90;;;;;;;;;;103619;1296;545092;-71
2024/02/28 07:50:19;;;;;;;18.70;12.20;;;;;;;;;;103851;1289;544995;-71
2024/02/28 07:53:56;;;;;;;19.90;13.20;;;;;;;;;;103637;1292;545000;-71
2024/02/28 07:57:34;;;;;;;20.90;14.40;;;;;;;;;;103822;1292;544826;-71
2024/02/28 08:01:11;;;;;;;24.90;18.20;;;;;;;;;;103587;1290;545326;-70
2024/02/28 08:04:50;;;;;;;19.70;15.10;;;;;;;;;;103857;1289;544793;-71
2024/02/28 08:08:25;;;;;;;18.90;14.70;;;;;;;;;;103626;1292;544948;-70
2024/02/28 08:12:03;;;;;;;17.50;12.10;;;;;;;;;;103552;1292;545538;-70
2024/02/28 08:15:40;;;;;;;16.10;10.30;;;;;;;;;;103449;1291;546292;-70
2024/02/28 08:19:18;;;;;;;17.30;9.30;;;;;;;;;;103768;1289;545752;-70
2024/02/28 08:22:57;;;;;;;15.90;9.50;;;;;;;;;;103510;1291;544813;-70
2024/02/28 08:26:30;;;;;;;15.20;8.90;;;;;;;;;;103695;1294;544809;-70
2024/02/28 08:30:10;;;;;;;15.00;9.80;;;;;;;;;;103703;1290;545256;-70
2024/02/28 08:33:48;;;;;;;13.50;8.80;;;;;;;;;;103638;1290;545323;-70
2024/02/28 08:37:27;;;;;;;13.70;8.50;;;;;;;;;;104062;1289;544792;-70
2024/02/28 08:41:03;;;;;;;13.60;9.30;;;;;;;;;;103598;1289;544880;-70
2024/02/28 08:44:40;;;;;;;14.10;8.90;;;;;;;;;;103904;1288;544834;-70
2024/02/28 08:48:18;;;;;;;15.00;9.00;;;;;;;;;;103606;1292;545566;-71
2024/02/28 08:51:55;;;;;;;16.20;10.30;;;;;;;;;;103693;1291;544906;-70
2024/02/28 08:55:33;;;;;;;18.10;11.10;;;;;;;;;;103657;1289;545961;-70
2024/02/28 08:59:10;;;;;;;18.20;10.10;;;;;;;;;;103630;1289;546651;-70
2024/02/28 09:02:48;;;;;;;16.90;10.20;;;;;;;;;;103631;1292;544835;-70
2024/02/28 09:06:25;;;;;;;28.20;15.00;;;;;;;;;;103651;1292;544983;-70
2024/02/28 09:10:04;;;;;;;18.60;11.30;;;;;;;;;;103485;1293;545985;-70
2024/02/28 09:13:40;;;;;;;21.10;12.40;;;;;;;;;;103740;1292;545453;-70
2024/02/28 09:17:18;;;;;;;24.30;13.70;;;;;;;;;;103786;1292;544842;-70
2024/02/28 09:20:54;;;;;;;19.90;12.50;;;;;;;;;;103785;1292;544847;-71
2024/02/28 09:24:33;;;;;;;17.70;11.70;;;;;;;;;;103831;1290;545964;-70
2024/02/28 09:28:12;;;;;;;14.60;9.70;;;;;;;;;;103753;1296;544962;-71
2024/02/28 09:31:48;;;;;;;21.40;15.10;;;;;;;;;;103724;1292;545503;-70
2024/02/28 09:35:25;;;;;;;16.70;10.50;;;;;;;;;;103633;1290;545744;-71
2024/02/28 09:39:02;;;;;;;19.10;12.40;;;;;;;;;;103819;1289;546154;-70
2024/02/28 09:42:39;;;;;;;13.20;8.00;;;;;;;;;;103479;1291;546007;-70
2024/02/28 09:46:17;;;;;;;14.00;7.70;;;;;;;;;;103555;1294;545061;-70
2024/02/28 09:49:56;;;;;;;10.60;6.30;;;;;;;;;;103540;1295;545743;-70
2024/02/28 09:53:32;;;;;;;13.30;7.40;;;;;;;;;;103597;1289;544843;-70
2024/02/28 09:57:11;;;;;;;12.50;7.80;;;;;;;;;;103478;1295;544932;-70
2024/02/28 10:00:47;;;;;;;11.50;7.00;;;;;;;;;;103784;1289;544973;-70
2024/02/28 10:04:25;;;;;;;11.00;6.60;;;;;;;;;;103489;1291;545059;-70
2024/02/28 10:08:02;;;;;;;9.40;5.90;;;;;;;;;;103692;1289;544725;-70
2024/02/28 10:11:35;;;;;;;10.90;6.50;;;;;;;;;;103697;1288;544923;-68
2024/02/28 10:15:17;;;;;;;9.70;6.30;;;;;;;;;;103614;1289;544750;-71
2024/02/28 10:18:54;;;;;;;12.80;9.10;;;;;;;;;;103855;1292;544804;-71
2024/02/28 10:22:36;;;;;;;11.60;7.20;;;;;;;;;;103735;1290;544966;-71
2024/02/28 10:26:09;;;;;;;11.70;7.90;;;;;;;;;;103615;1293;544789;-71
2024/02/28 10:29:47;;;;;;;12.60;9.60;;;;;;;;;;103682;1296;544714;-70
2024/02/28 10:33:28;;;;;;;14.70;9.90;;;;;;;;;;103531;1295;546184;-70
2024/02/28 10:37:02;;;;;;;11.10;7.30;;;;;;;;;;103780;1295;546021;-70
2024/02/28 10:40:40;;;;;;;13.60;8.70;;;;;;;;;;103845;1291;544873;-70
2024/02/28 10:44:17;;;;;;;12.80;8.30;;;;;;;;;;103720;1295;544848;-71
2024/02/28 10:47:54;;;;;;;15.40;8.80;;;;;;;;;;103562;1295;545460;-70
2024/02/28 10:51:39;;;;;;;14.60;9.50;;;;;;;;;;103754;1288;545006;-71
2024/02/28 10:55:08;;;;;;;14.50;8.70;;;;;;;;;;103498;1291;545104;-71
2024/02/28 10:58:52;;;;;;;26.70;16.60;;;;;;;;;;104022;1289;544606;-71
2024/02/28 11:02:25;;;;;;;42.70;25.60;;;;;;;;;;103652;1291;544795;-71
2024/02/28 11:06:02;;;;;;;25.20;15.90;;;;;;;;;;103824;1292;545734;-71
2024/02/28 11:09:40;;;;;;;21.40;13.70;;;;;;;;;;103552;1295;544893;-70
2024/02/28 11:13:24;;;;;;;19.10;13.50;;;;;;;;;;103796;1289;545299;-71
2024/02/28 11:17:00;;;;;;;18.30;13.80;;;;;;;;;;103787;1292;544847;-71
2024/02/28 11:20:32;;;;;;;16.30;12.10;;;;;;;;;;103732;1302;544886;-70
2024/02/28 11:24:12;;;;;;;18.40;14.40;;;;;;;;;;104295;1283;544718;-71
2024/02/28 11:27:48;;;;;;;20.80;16.10;;;;;;;;;;103787;1289;545537;-71
2024/02/28 11:31:23;;;;;;;24.60;17.40;;;;;;;;;;104015;1288;545928;-70
2024/02/28 11:35:02;;;;;;;28.00;19.70;;;;;;;;;;104245;1289;544947;-70
2024/02/28 11:38:38;;;;;;;27.30;17.40;;;;;;;;;;103767;1289;545163;-71
2024/02/28 11:42:17;;;;;;;29.50;19.10;;;;;;;;;;103810;1289;544695;-70
2024/02/28 11:45:55;;;;;;;25.10;16.70;;;;;;;;;;103817;1294;544788;-71
2024/02/28 11:49:51;;;;;;;21.70;15.50;;;;;;;;;;103725;1296;545435;-71
2024/02/28 11:53:09;;;;;;;21.40;15.20;;;;;;;;;;103434;1291;544742;-71
2024/02/28 11:56:42;;;;;;;23.70;17.50;;;;;;;;;;103602;1292;545184;-71
2024/02/28 12:00:23;;;;;;;27.90;19.60;;;;;;;;;;103733;1292;544885;-71
2024/02/28 12:04:04;;;;;;;25.50;18.50;;;;;;;;;;103661;1289;544816;-70
2024/02/28 12:07:37;;;;;;;24.10;17.20;;;;;;;;;;103635;1295;544867;-71
2024/02/28 12:11:16;;;;;;;23.40;18.20;;;;;;;;;;103789;1289;545603;-71
2024/02/28 12:14:57;;;;;;;19.30;14.20;;;;;;;;;;103697;1291;545520;-71
2024/02/28 12:18:31;;;;;;;20.60;12.20;;;;;;;;;;103818;1292;545559;-71
2024/02/28 12:22:08;;;;;;;18.40;13.80;;;;;;;;;;103592;1292;544786;-71
2024/02/28 12:25:46;;;;;;;20.50;16.00;;;;;;;;;;103826;1292;544838;-71
2024/02/28 12:29:23;;;;;;;24.10;18.10;;;;;;;;;;103663;1289;545384;-71
2024/02/28 12:33:01;;;;;;;20.50;14.30;;;;;;;;;;103729;1292;544802;-71
2024/02/28 12:36:38;;;;;;;18.90;13.40;;;;;;;;;;103609;1294;544984;-71
2024/02/28 12:40:13;;;;;;;24.10;16.30;;;;;;;;;;103774;1289;545051;-71
2024/02/28 12:43:49;;;;;;;29.60;20.80;;;;;;;;;;103725;1288;544797;-69
2024/02/28 12:47:37;;;;;;;24.60;18.20;;;;;;;;;;103792;1291;547762;-71
2024/02/28 12:51:11;;;;;;;21.80;15.70;;;;;;;;;;103742;1292;545332;-71
2024/02/28 12:54:45;;;;;;;22.10;16.50;;;;;;;;;;103905;1289;545618;-70
2024/02/28 12:58:23;;;;;;;19.20;15.10;;;;;;;;;;103398;1294;545058;-71
2024/02/28 13:02:00;;;;;;;15.70;12.20;;;;;;;;;;103827;1290;545714;-71
2024/02/28 13:05:37;;;;;;;18.20;13.80;;;;;;;;;;103807;1291;544792;-71
2024/02/28 13:09:15;;;;;;;15.30;11.80;;;;;;;;;;103720;1292;544981;-71
2024/02/28 13:12:52;;;;;;;16.50;12.20;;;;;;;;;;103607;1292;544787;-71
2024/02/28 13:16:30;;;;;;;23.70;17.90;;;;;;;;;;103844;1292;544995;-71
2024/02/28 13:20:04;;;;;;;14.90;11.60;;;;;;;;;;103568;1294;544822;-71
2024/02/28 13:23:46;;;;;;;16.90;13.90;;;;;;;;;;103634;1292;545259;-71
2024/02/28 13:27:19;;;;;;;30.90;18.90;;;;;;;;;;103837;1301;544923;-71
2024/02/28 13:31:02;;;;;;;29.10;17.60;;;;;;;;;;103763;1292;545060;-71
2024/02/28 13:34:37;;;;;;;26.40;16.30;;;;;;;;;;103658;1291;545439;-71
2024/02/28 13:38:12;;;;;;;16.90;10.20;;;;;;;;;;103803;1300;544981;-71
2024/02/28 13:41:52;;;;;;;51.20;28.50;;;;;;;;;;103762;1292;544905;-71
2024/02/28 13:45:30;;;;;;;37.70;22.80;;;;;;;;;;103972;1289;545009;-72
2024/02/28 13:49:07;;;;;;;17.70;11.60;;;;;;;;;;103814;1291;545072;-71
2024/02/28 13:52:46;;;;;;;19.50;13.90;;;;;;;;;;105973;1288;544804;-72
2024/02/28 13:56:18;;;;;;;14.90;9.60;;;;;;;;;;103678;1293;544989;-69
2024/02/28 14:00:01;;;;;;;27.80;15.60;;;;;;;;;;103810;1289;546787;-71
2024/02/28 14:03:37;;;;;;;25.20;16.80;;;;;;;;;;103661;1291;545211;-71
2024/02/28 14:07:39;;;;;;;24.40;15.40;;;;;;;;;;103674;1295;547890;-71
2024/02/28 14:10:52;;;;;;;15.30;10.20;;;;;;;;;;103829;1289;545027;-71
2024/02/28 14:14:31;;;;;;;14.80;10.00;;;;;;;;;;103833;1289;545105;-71
2024/02/28 14:18:04;;;;;;;14.40;9.30;;;;;;;;;;103624;1293;544792;-71
2024/02/28 14:21:46;;;;;;;19.80;12.10;;;;;;;;;;103841;1295;545635;-72
2024/02/28 14:25:22;;;;;;;18.20;12.70;;;;;;;;;;103631;1291;544784;-71
2024/02/28 14:29:00;;;;;;;20.70;14.70;;;;;;;;;;103776;1289;546435;-71
2024/02/28 14:32:38;;;;;;;22.90;16.20;;;;;;;;;;103661;1292;545360;-71
2024/02/28 14:36:15;;;;;;;19.30;12.60;;;;;;;;;;103798;1292;545416;-71
2024/02/28 14:39:48;;;;;;;24.10;14.70;;;;;;;;;;103790;1289;544761;-71
2024/02/28 14:43:30;;;;;;;16.50;10.80;;;;;;;;;;103817;1289;545604;-71
2024/02/28 14:47:06;;;;;;;19.80;12.50;;;;;;;;;;103815;1292;546024;-71
2024/02/28 14:50:45;;;;;;;17.10;11.00;;;;;;;;;;103749;1289;545457;-71
2024/02/28 14:54:22;;;;;;;16.70;11.00;;;;;;;;;;103705;1291;544849;-71
2024/02/28 14:58:00;;;;;;;35.60;21.80;;;;;;;;;;103764;1294;544993;-71
2024/02/28 15:01:37;;;;;;;22.70;13.00;;;;;;;;;;103686;1295;545105;-71
2024/02/28 15:05:15;;;;;;;19.80;11.60;;;;;;;;;;104199;1286;545374;-71
2024/02/28 15:08:52;;;;;;;19.20;11.50;;;;;;;;;;103593;1295;544723;-72
2024/02/28 15:12:31;;;;;;;17.90;13.00;;;;;;;;;;103820;1290;544975;-71
2024/02/28 15:16:06;;;;;;;20.90;13.80;;;;;;;;;;103603;1292;545461;-71
2024/02/28 15:19:45;;;;;;;23.00;14.80;;;;;;;;;;103807;1289;544999;-71
2024/02/28 15:23:21;;;;;;;16.50;11.30;;;;;;;;;;103706;1295;544824;-71
2024/02/28 15:26:59;;;;;;;21.40;11.50;;;;;;;;;;103855;1292;545528;-71
2024/02/28 15:30:36;;;;;;;15.80;11.30;;;;;;;;;;103852;1289;545800;-72
2024/02/28 15:34:14;;;;;;;19.50;12.50;;;;;;;;;;103696;1291;544954;-71
2024/02/28 15:37:51;;;;;;;17.80;11.90;;;;;;;;;;103598;1305;544949;-71
2024/02/28 15:41:30;;;;;;;19.20;14.40;;;;;;;;;;103706;1292;545657;-71
2024/02/28 15:45:06;;;;;;;35.90;23.70;;;;;;;;;;103650;1292;545051;-71
2024/02/28 15:48:45;;;;;;;39.60;24.10;;;;;;;;;;104236;1289;544770;-71
2024/02/28 15:52:17;;;;;;;141.40;52.70;;;;;;;;;;103779;1289;544822;-71
2024/02/28 15:55:59;;;;;;;102.20;40.50;;;;;;;;;;103660;1291;545109;-71
2024/02/28 15:59:36;;;;;;;125.50;50.50;;;;;;;;;;103762;1291;544972;-71
2024/02/28 16:03:14;;;;;;;117.60;47.20;;;;;;;;;;103624;1290;545003;-71
2024/02/28 16:06:50;;;;;;;105.00;46.80;;;;;;;;;;103966;1290;544907;-71
2024/02/28 16:10:30;;;;;;;74.00;38.00;;;;;;;;;;104175;1292;544904;-71
2024/02/28 16:14:02;;;;;;;44.00;24.80;;;;;;;;;;103691;1292;545439;-71
2024/02/28 16:17:43;;;;;;;51.60;31.50;;;;;;;;;;103846;1295;546692;-71
2024/02/28 16:21:17;;;;;;;45.20;29.00;;;;;;;;;;103750;1289;545560;-69
2024/02/28 16:24:58;;;;;;;37.30;22.70;;;;;;;;;;103800;1289;546013;-71
2024/02/28 16:28:35;;;;;;;38.80;24.10;;;;;;;;;;103628;1291;544800;-71
2024/02/28 16:32:14;;;;;;;32.20;22.20;;;;;;;;;;103723;1291;544938;-71
2024/02/28 16:35:50;;;;;;;36.10;22.60;;;;;;;;;;103645;1290;545541;-71
2024/02/28 16:39:30;;;;;;;31.70;20.50;;;;;;;;;;103885;1296;545525;-71
2024/02/28 16:43:06;;;;;;;35.70;22.00;;;;;;;;;;103750;1291;544873;-71
2024/02/28 16:46:43;;;;;;;29.60;18.40;;;;;;;;;;104588;1286;544928;-71
2024/02/28 16:50:20;;;;;;;32.30;20.20;;;;;;;;;;103810;1292;545035;-71
2024/02/28 16:53:54;;;;;;;32.00;19.90;;;;;;;;;;103759;1289;545011;-71
2024/02/28 16:57:36;;;;;;;33.60;20.80;;;;;;;;;;104124;1290;545135;-71
2024/02/28 17:01:13;;;;;;;33.20;20.90;;;;;;;;;;103792;1289;544940;-72
2024/02/28 17:04:50;;;;;;;30.50;18.80;;;;;;;;;;103600;1297;545870;-71
2024/02/28 17:08:28;;;;;;;35.80;22.60;;;;;;;;;;103755;1292;545543;-71
2024/02/28 17:12:06;;;;;;;36.50;22.80;;;;;;;;;;103675;1291;546374;-71
2024/02/28 17:15:44;;;;;;;34.60;22.40;;;;;;;;;;103729;1292;544801;-71
2024/02/28 17:19:20;;;;;;;59.10;30.40;;;;;;;;;;103729;1289;544944;-71
2024/02/28 17:22:58;;;;;;;113.90;48.20;;;;;;;;;;103778;1289;546622;-71
2024/02/28 17:26:35;;;;;;;175.00;71.00;;;;;;;;;;103678;1295;544847;-71
2024/02/28 17:30:13;;;;;;;114.00;54.30;;;;;;;;;;103735;1288;544807;-71
2024/02/28 17:33:50;;;;;;;71.50;41.90;;;;;;;;;;103829;1290;544850;-71
2024/02/28 17:37:28;;;;;;;34.40;20.90;;;;;;;;;;103684;1291;544904;-71
2024/02/28 17:41:08;;;;;;;33.00;21.20;;;;;;;;;;103790;1289;544814;-71
2024/02/28 17:44:39;;;;;;;37.40;23.30;;;;;;;;;;103569;1294;545055;-70
2024/02/28 17:48:17;;;;;;;37.40;23.90;;;;;;;;;;103901;1289;545480;-72
2024/02/28 17:52:00;;;;;;;42.20;28.80;;;;;;;;;;103649;1292;545437;-71
2024/02/28 17:55:35;;;;;;;49.30;34.00;;;;;;;;;;103610;1290;545648;-71
2024/02/28 17:59:13;;;;;;;39.80;25.50;;;;;;;;;;103684;1292;546471;-71
2024/02/28 18:02:50;;;;;;;33.20;22.50;;;;;;;;;;103572;1292;545519;-71
2024/02/28 18:06:28;;;;;;;38.80;26.80;;;;;;;;;;103743;1292;544747;-71
2024/02/28 18:10:07;;;;;;;41.20;29.70;;;;;;;;;;103912;1291;545060;-71
2024/02/28 18:13:39;;;;;;;32.80;21.30;;;;;;;;;;104152;1288;545507;-71
2024/02/28 18:17:16;;;;;;;24.30;15.40;;;;;;;;;;103511;1292;544974;-69
2024/02/28 18:20:59;;;;;;;27.40;17.30;;;;;;;;;;103857;1289;544974;-71
2024/02/28 18:24:38;;;;;;;23.80;14.10;;;;;;;;;;103666;1291;545569;-71
2024/02/28 18:28:13;;;;;;;27.40;17.00;;;;;;;;;;103769;1289;544949;-71
2024/02/28 18:31:49;;;;;;;30.50;19.50;;;;;;;;;;103688;1295;544926;-71
2024/02/28 18:35:31;;;;;;;30.20;18.10;;;;;;;;;;103793;1292;544988;-71
2024/02/28 18:39:04;;;;;;;28.80;17.30;;;;;;;;;;103713;1289;545398;-71
2024/02/28 18:42:43;;;;;;;31.50;18.40;;;;;;;;;;103787;1291;545420;-71
2024/02/28 18:46:19;;;;;;;27.90;18.70;;;;;;;;;;103736;1303;544889;-71
2024/02/28 18:49:57;;;;;;;26.30;16.60;;;;;;;;;;103765;1290;544994;-71
2024/02/28 18:53:34;;;;;;;33.80;20.30;;;;;;;;;;103616;1291;546059;-71
2024/02/28 18:57:32;;;;;;;229.40;204.70;;;;;;;;;;103542;1302;545191;-71
2024/02/28 19:00:49;;;;;;;62.80;55.00;;;;;;;;;;103995;1289;545026;-71
2024/02/28 19:04:27;;;;;;;36.90;24.40;;;;;;;;;;103795;1289;545100;-71
2024/02/28 19:08:04;;;;;;;73.40;45.60;;;;;;;;;;103723;1295;544947;-71
2024/02/28 19:11:38;;;;;;;66.60;42.80;;;;;;;;;;103753;1288;544859;-71
2024/02/28 19:15:18;;;;;;;38.10;23.90;;;;;;;;;;103705;1291;545980;-71
2024/02/28 19:18:53;;;;;;;30.80;20.50;;;;;;;;;;103438;1295;545658;-72
2024/02/28 19:22:34;;;;;;;43.90;29.90;;;;;;;;;;103686;1291;544816;-71
2024/02/28 19:26:11;;;;;;;34.70;23.70;;;;;;;;;;103806;1295;545424;-71
2024/02/28 19:29:48;;;;;;;37.10;24.20;;;;;;;;;;103673;1289;544870;-71
2024/02/28 19:33:26;;;;;;;35.70;22.90;;;;;;;;;;103694;1291;544830;-71
2024/02/28 19:37:04;;;;;;;31.90;20.70;;;;;;;;;;103707;1302;544965;-71
2024/02/28 19:40:41;;;;;;;45.20;31.80;;;;;;;;;;103847;1290;544978;-71
2024/02/28 19:44:18;;;;;;;45.00;36.00;;;;;;;;;;103750;1293;544863;-71
2024/02/28 19:47:56;;;;;;;49.70;34.50;;;;;;;;;;103797;1293;545747;-71
2024/02/28 19:51:33;;;;;;;37.30;25.30;;;;;;;;;;103763;1292;544981;-71
2024/02/28 19:55:12;;;;;;;52.20;35.50;;;;;;;;;;103615;1289;545039;-71
2024/02/28 19:58:47;;;;;;;34.40;22.20;;;;;;;;;;103642;1290;544964;-71
2024/02/28 20:02:26;;;;;;;40.30;26.10;;;;;;;;;;103887;1290;544812;-71
2024/02/28 20:06:04;;;;;;;39.80;25.10;;;;;;;;;;103642;1291;545062;-71
2024/02/28 20:09:40;;;;;;;41.50;25.90;;;;;;;;;;103779;1289;545393;-71
2024/02/28 20:13:17;;;;;;;38.90;24.00;;;;;;;;;;103648;1291;544814;-71
2024/02/28 20:16:55;;;;;;;38.80;23.60;;;;;;;;;;103694;1292;544841;-71
2024/02/28 20:20:33;;;;;;;36.40;23.30;;;;;;;;;;103746;1289;544858;-71
2024/02/28 20:24:11;;;;;;;40.20;24.70;;;;;;;;;;103756;1290;545105;-71
2024/02/28 20:27:48;;;;;;;38.40;23.70;;;;;;;;;;103727;1295;544983;-71
2024/02/28 20:31:26;;;;;;;35.90;22.20;;;;;;;;;;103775;1292;544962;-71