Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:02:16;;;;;;;61.30;24.93;;;;;;;7.34;83.85;99925.73;125609;1098;101956;-76
2023/01/21 00:04:47;;;;;;;56.40;23.80;;;;;;;7.31;84.92;99928.22;125333;1107;102103;-75
2023/01/21 00:07:19;;;;;;;58.23;24.23;;;;;;;7.28;84.25;99942.88;125351;1106;104185;-75
2023/01/21 00:09:50;;;;;;;51.63;22.77;;;;;;;7.28;83.70;99966.36;125395;1106;103891;-75
2023/01/21 00:12:21;;;;;;;54.73;22.57;;;;;;;7.28;83.85;99967.23;125522;1108;102031;-76
2023/01/21 00:14:52;;;;;;;57.67;25.27;;;;;;;7.22;83.83;99968.72;125377;1108;104096;-76
2023/01/21 00:17:23;;;;;;;57.13;25.03;;;;;;;7.18;83.91;99952.94;125458;1108;104236;-75
2023/01/21 00:19:54;;;;;;;57.50;24.53;;;;;;;7.14;83.79;99942.31;125512;1108;101826;-75
2023/01/21 00:22:26;;;;;;;61.23;25.13;;;;;;;7.06;83.73;99941.09;125491;1108;104242;-75
2023/01/21 00:24:57;;;;;;;60.20;25.60;;;;;;;6.99;83.97;99945.17;125381;1108;101946;-75
2023/01/21 00:27:28;;;;;;;57.63;24.30;;;;;;;6.91;83.71;99944.86;125320;1108;101979;-75
2023/01/21 00:29:59;;;;;;;60.20;25.23;;;;;;;6.82;83.95;99954.91;125324;1108;101877;-75
2023/01/21 00:32:30;;;;;;;65.30;25.97;;;;;;;6.75;83.91;99945.06;125454;1108;101849;-77
2023/01/21 00:35:02;;;;;;;57.83;24.83;;;;;;;6.67;83.50;99955.17;125124;1108;102044;-75
2023/01/21 00:37:33;;;;;;;61.37;26.27;;;;;;;6.62;83.84;99954.97;125536;1108;104348;-75
2023/01/21 00:40:05;;;;;;;62.23;25.80;;;;;;;6.61;83.95;99952.30;125405;1109;101910;-74
2023/01/21 00:42:36;;;;;;;61.73;26.10;;;;;;;6.59;83.20;99969.56;125464;1108;101892;-75
2023/01/21 00:45:10;;;;;;;59.50;24.83;;;;;;;6.54;84.31;99963.27;125439;1108;102132;-76
2023/01/21 00:47:41;;;;;;;60.88;25.32;;;;;;;6.46;83.78;99974.25;125321;1107;102257;-74
2023/01/21 00:50:13;;;;;;;58.73;23.57;;;;;;;6.43;83.46;99976.72;125448;1108;102298;-76
2023/01/21 00:52:45;;;;;;;62.77;27.00;;;;;;;6.39;83.88;99951.37;125311;1108;102002;-75
2023/01/21 00:55:16;;;;;;;60.07;26.63;;;;;;;6.41;84.04;99939.28;125388;1107;101820;-74
2023/01/21 00:57:47;;;;;;;60.03;25.50;;;;;;;6.42;84.05;99930.66;125437;1107;101788;-76
2023/01/21 01:00:20;;;;;;;62.43;26.33;;;;;;;6.44;83.95;99938.54;125382;1108;101807;-76
2023/01/21 01:02:51;;;;;;;60.60;26.00;;;;;;;6.44;84.22;99942.02;125448;1109;102079;-74
2023/01/21 01:05:22;;;;;;;60.83;25.70;;;;;;;6.48;83.79;99940.43;125477;1108;102108;-75
2023/01/21 01:07:53;;;;;;;59.10;24.87;;;;;;;6.51;83.72;99940.56;125444;1109;101889;-75
2023/01/21 01:10:25;;;;;;;62.37;25.63;;;;;;;6.52;83.59;99949.30;125512;1108;102067;-74
2023/01/21 01:12:56;;;;;;;57.40;24.37;;;;;;;6.52;83.89;99946.69;125310;1107;101953;-76
2023/01/21 01:15:28;;;;;;;60.50;26.23;;;;;;;6.50;84.30;99938.80;125192;1109;101801;-75
2023/01/21 01:17:59;;;;;;;60.93;26.10;;;;;;;6.52;84.04;99928.44;125609;1107;101917;-75
2023/01/21 01:20:30;;;;;;;57.83;24.50;;;;;;;6.55;84.06;99952.91;125445;1108;101832;-76
2023/01/21 01:23:01;;;;;;;64.53;26.13;;;;;;;6.60;84.59;99940.08;125386;1109;104195;-75
2023/01/21 01:25:33;;;;;;;61.67;26.13;;;;;;;6.60;84.41;99933.14;125277;1107;101981;-75
2023/01/21 01:28:04;;;;;;;66.07;26.73;;;;;;;6.60;84.26;99914.89;125168;1109;102035;-75
2023/01/21 01:30:38;;;;;;;58.73;26.00;;;;;;;6.57;84.44;99901.72;125399;1107;102144;-75
2023/01/21 01:33:09;;;;;;;57.70;25.57;;;;;;;6.56;84.02;99909.48;125307;1109;102055;-74
2023/01/21 01:35:41;;;;;;;64.83;26.77;;;;;;;6.54;84.05;99908.53;125214;1108;102112;-74
2023/01/21 01:38:12;;;;;;;59.20;24.83;;;;;;;6.51;84.11;99895.37;125258;1107;102038;-76
2023/01/21 01:40:44;;;;;;;58.67;25.73;;;;;;;6.45;84.18;99896.90;125355;1106;101748;-75
2023/01/21 01:43:21;;;;;;;56.63;25.57;;;;;;;6.45;84.48;99877.75;125111;1108;102131;-75
2023/01/21 01:45:53;;;;;;;57.03;24.53;;;;;;;6.42;84.62;99896.77;125289;1108;101863;-75
2023/01/21 01:48:28;;;;;;;54.77;23.63;;;;;;;6.40;84.47;99897.52;125345;1108;102045;-74
2023/01/21 01:51:06;;;;;;;60.57;24.53;;;;;;;6.36;84.72;99888.69;125290;1109;101893;-75
2023/01/21 01:53:40;;;;;;;58.87;24.60;;;;;;;6.35;84.13;99884.30;125365;1109;101804;-75
2023/01/21 01:56:12;;;;;;;53.40;25.00;;;;;;;6.35;84.66;99862.56;125194;1109;101870;-74
2023/01/21 01:58:45;;;;;;;57.63;25.07;;;;;;;6.36;84.51;99883.48;125189;1107;104195;-75
2023/01/21 02:01:16;;;;;;;56.13;25.25;;;;;;;6.36;84.28;99885.17;125463;1108;104204;-74
2023/01/21 02:03:57;;;;;;;54.80;22.80;;;;;;;6.36;85.13;99895.59;125440;1107;101788;-76
2023/01/21 02:06:28;;;;;;;57.30;24.63;;;;;;;6.33;84.40;99898.98;125354;1106;101798;-74
2023/01/21 02:08:59;;;;;;;51.17;22.67;;;;;;;6.35;84.92;99904.26;125651;1100;102053;-76
2023/01/21 02:11:31;;;;;;;56.47;24.40;;;;;;;6.36;84.56;99919.96;125419;1106;104360;-75
2023/01/21 02:14:03;;;;;;;59.20;24.70;;;;;;;6.37;84.57;99919.11;125283;1107;101775;-75
2023/01/21 02:16:48;;;;;;;54.20;23.43;;;;;;;6.37;84.82;99919.11;125520;1106;104204;-76
2023/01/21 02:20:02;;;;;;;55.10;24.67;;;;;;;6.38;84.97;99930.45;125275;1108;102041;-76
2023/01/21 02:22:42;;;;;;;58.97;25.23;;;;;;;6.36;84.83;99935.59;125363;1108;104204;-75
2023/01/21 02:25:44;;;;;;;53.63;24.20;;;;;;;6.40;84.85;99940.09;125749;1108;101807;-75
2023/01/21 02:28:47;;;;;;;52.53;23.37;;;;;;;6.39;85.46;99927.91;125267;1109;102035;-75
2023/01/21 02:31:53;;;;;;;58.33;24.77;;;;;;;6.40;85.20;99932.28;125286;1109;101893;-76
2023/01/21 02:34:31;;;;;;;58.73;24.27;;;;;;;6.39;85.03;99938.34;125323;1109;101874;-75
2023/01/21 02:37:09;;;;;;;56.00;23.63;;;;;;;6.38;85.37;99935.66;125094;1109;104314;-75
2023/01/21 02:40:02;;;;;;;55.40;24.90;;;;;;;6.34;85.08;99936.34;125304;1106;101824;-77
2023/01/21 02:42:42;;;;;;;54.70;22.20;;;;;;;6.34;85.10;99938.95;125491;1105;104144;-75
2023/01/21 02:45:20;;;;;;;53.20;22.50;;;;;;;6.32;85.21;99936.28;125501;1106;103273;-75
2023/01/21 02:48:04;;;;;;;60.23;25.27;;;;;;;6.33;85.87;99951.09;125414;1106;101781;-75
2023/01/21 02:50:41;;;;;;;60.93;24.47;;;;;;;6.33;85.20;99951.09;125231;1109;104357;-76
2023/01/21 02:53:25;;;;;;;52.77;23.00;;;;;;;6.33;85.30;99935.46;125283;1108;102103;-76
2023/01/21 02:56:01;;;;;;;62.97;25.83;;;;;;;6.32;85.12;99938.88;125346;1109;101833;-75
2023/01/21 02:58:37;;;;;;;63.67;26.33;;;;;;;6.29;84.80;99942.27;125487;1107;101836;-76
2023/01/21 03:01:17;;;;;;;60.30;24.53;;;;;;;6.27;85.17;99940.41;125376;1105;102066;-75
2023/01/21 03:04:18;;;;;;;61.03;25.33;;;;;;;6.25;85.58;99950.76;125298;1109;101983;-75
2023/01/21 03:07:06;;;;;;;59.03;24.33;;;;;;;6.25;85.27;99955.97;125391;1109;104272;-74
2023/01/21 03:09:38;;;;;;;62.03;26.20;;;;;;;6.25;85.14;99958.58;125003;1108;104208;-75
2023/01/21 03:12:29;;;;;;;59.03;24.70;;;;;;;6.25;84.77;99957.70;125227;1108;101849;-75
2023/01/21 03:17:59;;;;;;;61.70;25.63;;;;;;;6.24;85.17;99961.99;125348;1109;101967;-75
2023/01/21 03:20:38;;;;;;;54.57;22.13;;;;;;;6.25;85.53;99960.30;125466;1109;101768;-75
2023/01/21 03:23:13;;;;;;;58.90;23.87;;;;;;;6.24;85.40;99958.51;125326;1109;102009;-75
2023/01/21 03:25:47;;;;;;;63.80;25.90;;;;;;;6.23;85.46;99959.32;125331;1108;101823;-75
2023/01/21 03:28:22;;;;;;;59.88;24.77;;;;;;;6.21;85.46;99961.86;125272;1108;102032;-75
2023/01/21 03:30:59;;;;;;;55.67;24.77;;;;;;;6.22;85.47;99947.14;125377;1107;101946;-76
2023/01/21 03:33:32;;;;;;;54.93;23.10;;;;;;;6.21;85.46;99950.55;125217;1108;101751;-75
2023/01/21 03:36:11;;;;;;;64.00;26.05;;;;;;;6.20;85.29;99948.77;125712;1108;101999;-75
2023/01/21 03:38:48;;;;;;;58.77;25.97;;;;;;;6.19;85.46;99950.48;125207;1106;104191;-75
2023/01/21 03:41:24;;;;;;;60.07;25.07;;;;;;;6.21;85.28;99956.64;125489;1109;102156;-75
2023/01/21 03:43:55;;;;;;;61.90;26.40;;;;;;;6.23;85.81;99931.58;125470;1106;102727;-76
2023/01/21 03:46:34;;;;;;;58.90;24.20;;;;;;;6.23;85.65;99922.84;125416;1108;101967;-77
2023/01/21 03:49:11;;;;;;;61.73;26.10;;;;;;;6.24;85.52;99945.48;125301;1108;102386;-75
2023/01/21 03:51:46;;;;;;;65.50;26.27;;;;;;;6.23;85.41;99948.90;125314;1109;102180;-75
2023/01/21 03:57:16;;;;;;;60.13;23.13;;;;;;;6.23;85.94;99939.39;125562;1101;101836;-77
2023/01/21 03:59:47;;;;;;;64.10;25.97;;;;;;;6.23;85.95;99941.08;125916;1104;104156;-75
2023/01/21 04:02:19;;;;;;;61.77;25.13;;;;;;;6.26;86.11;99959.45;126054;1105;104105;-74
2023/01/21 04:04:51;;;;;;;64.20;26.43;;;;;;;6.27;86.03;99962.13;125987;1104;101959;-75
2023/01/21 04:07:23;;;;;;;57.00;24.53;;;;;;;6.30;86.16;99971.81;126226;1104;104173;-75
2023/01/21 04:09:54;;;;;;;64.50;26.13;;;;;;;6.33;86.14;99977.16;126113;1102;101807;-75
2023/01/21 04:12:25;;;;;;;62.53;23.80;;;;;;;6.35;86.19;99977.23;126108;1102;104034;-76
2023/01/21 04:14:57;;;;;;;65.07;26.67;;;;;;;6.34;86.11;99972.83;126091;1105;101795;-76
2023/01/21 04:17:28;;;;;;;64.73;25.00;;;;;;;6.36;86.32;99963.34;126328;1102;102025;-75
2023/01/21 04:19:59;;;;;;;61.77;25.70;;;;;;;6.36;86.50;99961.66;126144;1102;101787;-76
2023/01/21 04:22:30;;;;;;;62.17;24.93;;;;;;;6.35;86.24;99957.26;126424;1102;101980;-76
2023/01/21 04:25:02;;;;;;;59.50;24.83;;;;;;;6.42;86.23;99967.14;125949;1102;101817;-74
2023/01/21 04:27:33;;;;;;;58.30;25.07;;;;;;;6.46;86.47;99949.91;126125;1102;101944;-74
2023/01/21 04:30:05;;;;;;;57.57;23.67;;;;;;;6.49;86.37;99942.22;125873;1105;104303;-75
2023/01/21 04:32:36;;;;;;;57.73;23.87;;;;;;;6.51;86.29;99950.11;125804;1102;101763;-74
2023/01/21 04:35:10;;;;;;;57.80;23.53;;;;;;;6.51;86.30;99953.59;125952;1102;104185;-74
2023/01/21 04:37:41;;;;;;;48.93;19.70;;;;;;;6.52;86.67;99957.12;125587;1105;102166;-76
2023/01/21 04:40:14;;;;;;;56.17;22.07;;;;;;;6.52;86.86;99964.94;125863;1102;101816;-78
2023/01/21 04:42:45;;;;;;;57.50;22.90;;;;;;;6.53;86.59;99957.18;125997;1102;101929;-76
2023/01/21 04:45:16;;;;;;;55.47;23.60;;;;;;;6.54;86.94;99950.24;126012;1102;101916;-75
2023/01/21 04:47:47;;;;;;;54.77;22.90;;;;;;;6.56;86.81;99953.80;125610;1102;101785;-76
2023/01/21 04:50:19;;;;;;;52.73;21.63;;;;;;;6.58;86.58;99959.98;125929;1102;102090;-75
2023/01/21 04:52:50;;;;;;;53.90;23.20;;;;;;;6.61;86.63;99966.21;126163;1101;102090;-75
2023/01/21 04:55:21;;;;;;;58.37;23.20;;;;;;;6.61;87.51;99967.94;125714;1102;102330;-75
2023/01/21 04:57:52;;;;;;;54.20;22.57;;;;;;;6.60;87.21;99964.42;125790;1102;102118;-75
2023/01/21 05:00:24;;;;;;;54.70;21.73;;;;;;;6.63;87.03;99969.77;126003;1102;102028;-76
2023/01/21 05:02:55;;;;;;;50.80;23.10;;;;;;;6.64;87.24;99970.67;126048;1102;104128;-75
2023/01/21 05:05:27;;;;;;;57.23;22.63;;;;;;;6.68;87.28;99963.87;126007;1102;103406;-75
2023/01/21 05:07:58;;;;;;;53.17;22.43;;;;;;;6.68;87.71;99969.97;126070;1101;101930;-76
2023/01/21 05:10:29;;;;;;;54.27;23.57;;;;;;;6.67;87.58;99973.42;126137;1102;101817;-74
2023/01/21 05:13:01;;;;;;;50.20;22.17;;;;;;;6.69;88.06;99976.97;125897;1102;101768;-76
2023/01/21 05:15:32;;;;;;;54.23;23.10;;;;;;;6.70;87.92;99983.06;125789;1105;101685;-75
2023/01/21 05:18:03;;;;;;;54.43;23.27;;;;;;;6.73;87.62;99996.23;125953;1102;104244;-75
2023/01/21 05:20:35;;;;;;;51.10;22.63;;;;;;;6.75;87.66;99999.82;126193;1102;104160;-75
2023/01/21 05:23:06;;;;;;;51.60;22.10;;;;;;;6.78;87.65;100007.78;126032;1101;101831;-75
2023/01/21 05:25:37;;;;;;;51.23;21.53;;;;;;;6.79;87.81;100000.02;126096;1102;101721;-75
2023/01/21 05:28:08;;;;;;;57.57;21.97;;;;;;;6.81;87.67;100003.58;125755;1102;104083;-76
2023/01/21 05:30:40;;;;;;;50.93;21.00;;;;;;;6.82;87.64;100015.80;126089;1102;101830;-75
2023/01/21 05:33:11;;;;;;;47.90;20.80;;;;;;;6.82;88.28;100031.45;126011;1102;102119;-75
2023/01/21 05:35:42;;;;;;;49.90;22.37;;;;;;;6.83;87.94;100033.20;126099;1102;102070;-75
2023/01/21 05:38:13;;;;;;;44.07;19.53;;;;;;;6.86;88.13;100050.72;126084;1102;101813;-75
2023/01/21 05:40:44;;;;;;;49.17;21.10;;;;;;;6.89;88.01;100076.94;126248;1102;101696;-75
2023/01/21 05:43:16;;;;;;;39.47;18.10;;;;;;;6.93;88.00;100072.73;126332;1101;101895;-75
2023/01/21 05:45:47;;;;;;;43.33;19.00;;;;;;;6.97;88.21;100072.05;126279;1102;101922;-74
2023/01/21 05:48:18;;;;;;;42.67;18.63;;;;;;;7.02;88.04;100071.41;125895;1102;104203;-75
2023/01/21 05:50:49;;;;;;;46.70;18.83;;;;;;;7.06;88.18;100082.88;126155;1104;104114;-75
2023/01/21 05:53:21;;;;;;;43.97;17.77;;;;;;;7.09;88.10;100085.63;126145;1102;101755;-75
2023/01/21 05:55:55;;;;;;;40.65;17.25;;;;;;;7.10;88.54;100095.21;126271;1102;102032;-75
2023/01/21 05:58:26;;;;;;;40.33;16.50;;;;;;;7.13;88.44;100104.91;126388;1102;102016;-75
2023/01/21 06:00:58;;;;;;;38.47;15.80;;;;;;;7.18;88.42;100099.06;126215;1102;101728;-75
2023/01/21 06:03:30;;;;;;;29.23;12.50;;;;;;;7.21;88.50;100100.89;125763;1102;101746;-76
2023/01/21 06:06:01;;;;;;;23.83;11.00;;;;;;;7.24;88.13;100102.75;126040;1102;101785;-75
2023/01/21 06:08:32;;;;;;;21.80;9.90;;;;;;;7.26;88.02;100112.44;126033;1102;101820;-76
2023/01/21 06:11:03;;;;;;;18.27;8.87;;;;;;;7.30;88.07;100116.06;126254;1102;101928;-75
2023/01/21 06:13:35;;;;;;;16.37;8.63;;;;;;;7.33;88.01;100108.37;126865;1092;102137;-74
2023/01/21 06:16:07;;;;;;;13.43;7.63;;;;;;;7.38;87.53;100101.61;126210;1102;102111;-75
2023/01/21 06:18:38;;;;;;;13.77;8.00;;;;;;;7.40;87.06;100110.39;125974;1102;101781;-76
2023/01/21 06:21:09;;;;;;;14.17;8.70;;;;;;;7.35;86.96;100107.62;125758;1102;101925;-75
2023/01/21 06:23:41;;;;;;;14.17;9.10;;;;;;;7.29;86.52;100124.71;125828;1102;102296;-74
2023/01/21 06:26:12;;;;;;;17.53;9.57;;;;;;;7.22;86.27;100120.95;125732;1103;104179;-74
2023/01/21 06:28:43;;;;;;;17.33;10.13;;;;;;;7.19;86.53;100119.09;125999;1102;102196;-76
2023/01/21 06:31:14;;;;;;;15.80;9.83;;;;;;;7.17;86.50;100123.37;126041;1102;101997;-75
2023/01/21 06:33:45;;;;;;;15.40;9.47;;;;;;;7.16;85.92;100118.96;126154;1102;102004;-75
2023/01/21 06:36:17;;;;;;;16.37;10.20;;;;;;;7.11;85.55;100127.44;126393;1102;101987;-75
2023/01/21 06:38:48;;;;;;;15.70;9.90;;;;;;;7.06;84.81;100135.06;125416;1102;101783;-76
2023/01/21 06:41:19;;;;;;;14.53;9.30;;;;;;;6.95;84.50;100139.80;125083;1102;104651;-75
2023/01/21 06:43:50;;;;;;;15.90;9.57;;;;;;;6.91;85.25;100150.03;126102;1105;103897;-75
2023/01/21 06:46:22;;;;;;;16.80;10.20;;;;;;;6.88;85.01;100162.94;125995;1102;101840;-75
2023/01/21 06:48:53;;;;;;;18.00;9.97;;;;;;;6.84;84.75;100180.17;125866;1102;101881;-76
2023/01/21 06:51:24;;;;;;;16.73;9.60;;;;;;;6.77;84.49;100194.62;125739;1104;107864;-76
2023/01/21 06:53:56;;;;;;;16.13;9.20;;;;;;;6.72;84.79;100209.17;125789;1102;102067;-75
2023/01/21 06:56:27;;;;;;;13.83;8.97;;;;;;;6.69;84.46;100215.97;126051;1101;101975;-75
2023/01/21 06:58:58;;;;;;;15.33;8.90;;;;;;;6.60;84.24;100229.45;125858;1101;104214;-75
2023/01/21 07:01:29;;;;;;;14.67;8.60;;;;;;;6.59;84.11;100227.66;125770;1102;101846;-75
2023/01/21 07:04:02;;;;;;;15.57;8.20;;;;;;;6.51;83.69;100242.05;126105;1102;102162;-75
2023/01/21 07:06:33;;;;;;;16.33;9.13;;;;;;;6.47;84.08;100256.66;126308;1102;101801;-75
2023/01/21 07:09:05;;;;;;;15.87;8.80;;;;;;;6.43;84.01;100247.78;126032;1101;104096;-75
2023/01/21 07:11:36;;;;;;;14.67;8.33;;;;;;;6.43;84.35;100267.75;126275;1101;101743;-74
2023/01/21 07:14:08;;;;;;;14.80;8.00;;;;;;;6.43;84.20;100268.63;126113;1102;101960;-74
2023/01/21 07:16:39;;;;;;;14.07;7.90;;;;;;;6.38;83.86;100279.67;125886;1102;104191;-74
2023/01/21 07:19:10;;;;;;;15.50;7.77;;;;;;;6.36;83.75;100276.99;126251;1101;104268;-75
2023/01/21 07:21:42;;;;;;;13.53;8.10;;;;;;;6.34;83.78;100286.42;126235;1102;101763;-75
2023/01/21 07:24:13;;;;;;;14.83;8.07;;;;;;;6.34;83.73;100290.75;126206;1102;101817;-74
2023/01/21 07:26:44;;;;;;;14.27;8.20;;;;;;;6.33;83.99;100295.09;126240;1102;101976;-74
2023/01/21 07:29:15;;;;;;;18.00;8.47;;;;;;;6.32;83.86;100297.61;126275;1102;102041;-75
2023/01/21 07:31:46;;;;;;;16.70;8.70;;;;;;;6.32;83.61;100295.89;126255;1102;101788;-74
2023/01/21 07:34:18;;;;;;;18.87;9.97;;;;;;;6.32;83.36;100306.31;126144;1101;101839;-75
2023/01/21 07:36:49;;;;;;;17.13;8.83;;;;;;;6.33;83.69;100313.33;126317;1101;101738;-74
2023/01/21 07:39:20;;;;;;;17.43;8.60;;;;;;;6.33;83.55;100318.54;126274;1102;102086;-75
2023/01/21 07:41:52;;;;;;;17.77;9.10;;;;;;;6.30;83.16;100316.66;126182;1102;101894;-75
2023/01/21 07:44:23;;;;;;;18.17;9.70;;;;;;;6.29;83.32;100313.98;126153;1102;103122;-75
2023/01/21 07:46:54;;;;;;;20.83;10.27;;;;;;;6.26;83.21;100316.43;126320;1102;101724;-74
2023/01/21 07:49:25;;;;;;;20.80;10.57;;;;;;;6.19;82.45;100338.69;125807;1102;101721;-75
2023/01/21 07:51:59;;;;;;;19.10;10.07;;;;;;;6.15;82.73;100343.66;125981;1102;101991;-76
2023/01/21 07:54:30;;;;;;;17.92;9.55;;;;;;;6.07;82.46;100341.55;125859;1102;102240;-75
2023/01/21 07:57:01;;;;;;;18.07;9.60;;;;;;;6.01;82.03;100350.77;125552;1102;104217;-76
2023/01/21 07:59:33;;;;;;;19.87;10.60;;;;;;;5.92;81.71;100353.75;125372;1102;102090;-74
2023/01/21 08:02:04;;;;;;;20.43;10.80;;;;;;;5.87;82.02;100356.11;125768;1102;101751;-75
2023/01/21 08:04:35;;;;;;;19.20;10.10;;;;;;;5.87;82.28;100357.83;126040;1101;101928;-75
2023/01/21 08:07:08;;;;;;;18.47;9.77;;;;;;;5.91;82.14;100362.40;126143;1102;101900;-75
2023/01/21 08:09:39;;;;;;;19.87;10.37;;;;;;;5.93;82.54;100373.78;126309;1102;101666;-74
2023/01/21 08:12:10;;;;;;;19.63;10.43;;;;;;;5.94;82.14;100378.19;125821;1102;101790;-75
2023/01/21 08:14:42;;;;;;;19.33;10.20;;;;;;;5.96;82.38;100391.29;126189;1102;101668;-75
2023/01/21 08:17:13;;;;;;;20.50;10.93;;;;;;;5.99;81.98;100391.48;126067;1102;101970;-75
2023/01/21 08:19:44;;;;;;;20.87;10.83;;;;;;;6.01;82.03;100390.73;125880;1102;101883;-76
2023/01/21 08:22:16;;;;;;;21.23;10.87;;;;;;;5.96;81.43;100386.08;125712;1102;102284;-74
2023/01/21 08:24:47;;;;;;;21.20;11.20;;;;;;;5.92;81.58;100377.19;125937;1102;102119;-75
2023/01/21 08:27:18;;;;;;;23.57;12.60;;;;;;;5.98;81.99;100398.38;126093;1102;101795;-75
2023/01/21 08:29:49;;;;;;;22.37;12.00;;;;;;;6.00;80.86;100395.86;125637;1100;104233;-75
2023/01/21 08:32:21;;;;;;;22.20;11.53;;;;;;;5.99;81.77;100394.09;125582;1102;101852;-75
2023/01/21 08:34:52;;;;;;;23.73;12.00;;;;;;;6.01;81.56;100408.96;125595;1102;101840;-76
2023/01/21 08:37:23;;;;;;;22.87;12.80;;;;;;;6.02;81.78;100402.95;125867;1102;101839;-75
2023/01/21 08:39:55;;;;;;;25.20;12.87;;;;;;;6.08;82.11;100385.03;125794;1102;102379;-75
2023/01/21 08:42:26;;;;;;;24.67;12.87;;;;;;;6.21;82.23;100385.67;126077;1102;104360;-76
2023/01/21 08:44:57;;;;;;;23.27;12.10;;;;;;;6.28;81.00;100380.85;125495;1102;104415;-74
2023/01/21 08:47:28;;;;;;;24.50;13.30;;;;;;;6.32;81.68;100392.31;125701;1102;102171;-75
2023/01/21 08:50:00;;;;;;;24.67;13.53;;;;;;;6.40;81.64;100395.31;126105;1102;101782;-75
2023/01/21 08:52:31;;;;;;;26.10;12.23;;;;;;;6.55;81.84;100396.09;126137;1102;102122;-75
2023/01/21 08:55:02;;;;;;;22.40;11.87;;;;;;;6.63;81.56;100404.30;126305;1102;101999;-75
2023/01/21 08:57:33;;;;;;;25.37;13.03;;;;;;;6.65;81.46;100413.08;126068;1102;101679;-75
2023/01/21 09:00:07;;;;;;;25.10;12.90;;;;;;;6.68;81.09;100413.23;125954;1102;101943;-75
2023/01/21 09:02:38;;;;;;;24.27;12.73;;;;;;;6.73;80.78;100416.06;125505;1102;104185;-74
2023/01/21 09:05:10;;;;;;;23.20;12.77;;;;;;;6.72;80.88;100425.61;126077;1102;101786;-74
2023/01/21 09:07:41;;;;;;;25.87;12.17;;;;;;;6.78;80.98;100423.31;125937;1102;102382;-75
2023/01/21 09:10:59;;;;;;;23.37;11.93;;;;;;;6.82;80.88;100421.73;126064;1102;104099;-75
2023/01/21 09:13:09;;;;;;;23.50;11.70;;;;;;;6.83;79.73;100418.33;125439;1102;102322;-74
2023/01/21 09:15:42;;;;;;;21.77;11.53;;;;;;;6.84;80.15;100421.01;125725;1102;102281;-76
2023/01/21 09:18:14;;;;;;;23.32;12.65;;;;;;;6.87;80.65;100428.07;125711;1103;103086;-74
2023/01/21 09:20:45;;;;;;;21.60;11.53;;;;;;;6.94;80.67;100427.56;126034;1102;102229;-74
2023/01/21 09:23:25;;;;;;;24.33;12.50;;;;;;;7.05;81.16;100422.88;125901;1102;101787;-74
2023/01/21 09:26:03;;;;;;;22.83;11.93;;;;;;;7.23;80.90;100419.35;126002;1102;102185;-75
2023/01/21 09:28:36;;;;;;;23.13;12.53;;;;;;;7.39;80.35;100434.94;126040;1102;104155;-74
2023/01/21 09:31:10;;;;;;;23.43;12.83;;;;;;;7.46;79.21;100438.72;125413;1102;101771;-75
2023/01/21 09:33:47;;;;;;;24.07;12.30;;;;;;;7.63;80.20;100431.67;126102;1102;102147;-75
2023/01/21 09:36:20;;;;;;;23.63;12.30;;;;;;;7.80;80.93;100451.63;125937;1102;104220;-75
2023/01/21 09:38:51;;;;;;;21.33;10.97;;;;;;;7.97;79.93;100439.33;126009;1101;102067;-76
2023/01/21 09:41:29;;;;;;;23.00;12.43;;;;;;;8.10;80.00;100432.93;125814;1102;102087;-76
2023/01/21 09:44:12;;;;;;;24.07;12.70;;;;;;;8.22;79.75;100438.70;125679;1102;102099;-76
2023/01/21 09:46:51;;;;;;;26.57;12.88;;;;;;;8.40;78.74;100445.59;126030;1102;104160;-75
2023/01/21 09:49:26;;;;;;;24.80;12.67;;;;;;;8.48;79.20;100439.00;126182;1102;101864;-75
2023/01/21 09:52:13;;;;;;;24.93;11.70;;;;;;;8.60;80.32;100441.22;126068;1102;102031;-75
2023/01/21 09:54:44;;;;;;;21.70;11.93;;;;;;;8.67;79.53;100445.02;125840;1101;102035;-75
2023/01/21 09:57:52;;;;;;;22.40;11.93;;;;;;;8.85;79.21;100435.33;126165;1102;104086;-75
2023/01/21 10:00:36;;;;;;;22.87;13.00;;;;;;;8.83;78.29;100442.20;125756;1101;102099;-74
2023/01/21 10:03:19;;;;;;;24.63;13.20;;;;;;;8.85;77.71;100443.17;125818;1102;102904;-75
2023/01/21 10:06:11;;;;;;;21.80;12.10;;;;;;;8.78;78.75;100443.73;126082;1102;101994;-75
2023/01/21 10:08:57;;;;;;;25.53;13.83;;;;;;;8.78;78.60;100442.00;126221;1102;102280;-75
2023/01/21 10:11:40;;;;;;;22.90;11.93;;;;;;;8.77;78.06;100449.78;126096;1102;101743;-75
2023/01/21 10:14:30;;;;;;;21.63;11.93;;;;;;;8.76;78.03;100440.17;125923;1102;102439;-74
2023/01/21 10:17:09;;;;;;;23.13;12.17;;;;;;;8.73;78.16;100438.31;126130;1102;102090;-75
2023/01/21 10:19:45;;;;;;;24.87;12.50;;;;;;;8.70;77.53;100459.11;125952;1102;104179;-75
2023/01/21 10:22:22;;;;;;;23.97;12.07;;;;;;;8.69;77.78;100444.23;125911;1104;104023;-74
2023/01/21 10:25:00;;;;;;;24.73;12.10;;;;;;;8.67;77.58;100447.63;125877;1102;101829;-75
2023/01/21 10:27:37;;;;;;;21.33;10.83;;;;;;;8.67;77.02;100439.78;125727;1102;104182;-75
2023/01/21 10:30:24;;;;;;;21.63;11.47;;;;;;;8.63;77.29;100449.20;125628;1102;104191;-74
2023/01/21 10:32:56;;;;;;;22.27;12.00;;;;;;;8.65;77.45;100444.95;126119;1102;102006;-75
2023/01/21 10:35:37;;;;;;;23.60;12.03;;;;;;;8.69;76.93;100449.46;126024;1102;101779;-76
2023/01/21 10:38:17;;;;;;;22.30;11.77;;;;;;;8.75;77.51;100448.84;126156;1102;101733;-74
2023/01/21 10:40:57;;;;;;;24.07;13.53;;;;;;;8.75;76.11;100462.80;125313;1102;102573;-75
2023/01/21 10:43:36;;;;;;;23.70;12.53;;;;;;;8.71;75.57;100462.61;125651;1102;102463;-75
2023/01/21 10:46:17;;;;;;;25.33;14.03;;;;;;;8.68;76.15;100462.48;125922;1102;101781;-74
2023/01/21 10:48:59;;;;;;;24.90;13.43;;;;;;;8.68;76.41;100466.01;126172;1102;102103;-75
2023/01/21 10:51:36;;;;;;;24.97;13.30;;;;;;;8.69;76.56;100459.92;126253;1102;102019;-75
2023/01/21 10:54:14;;;;;;;24.97;13.40;;;;;;;8.70;76.27;100466.95;126183;1102;101938;-75
2023/01/21 10:56:55;;;;;;;23.83;12.87;;;;;;;8.72;76.66;100457.44;126295;1102;101703;-74
2023/01/21 10:59:31;;;;;;;24.37;12.10;;;;;;;8.77;76.50;100468.10;126221;1101;102114;-74
2023/01/21 11:02:13;;;;;;;25.23;12.17;;;;;;;8.75;75.67;100473.27;126245;1093;101819;-76
2023/01/21 11:04:45;;;;;;;25.10;11.80;;;;;;;8.74;75.71;100475.81;125794;1102;101801;-75
2023/01/21 11:07:21;;;;;;;22.37;11.23;;;;;;;8.76;76.33;100480.30;126231;1102;101991;-75
2023/01/21 11:12:41;;;;;;;21.27;11.37;;;;;;;8.85;75.78;100471.96;126376;1096;102490;-75
2023/01/21 11:15:18;;;;;;;22.00;10.80;;;;;;;8.91;76.01;100487.00;125940;1104;101966;-76
2023/01/21 11:17:52;;;;;;;20.90;10.63;;;;;;;8.91;76.21;100481.77;125896;1105;101733;-74
2023/01/21 11:20:27;;;;;;;;;;;;;;;8.94;75.60;100480.20;126054;1103;102678;-74
2023/01/21 11:22:58;;;;;;;20.37;10.40;;;;;;;8.95;75.03;100481.96;125435;1105;101836;-75
2023/01/21 11:25:39;;;;;;;23.70;11.43;;;;;;;8.98;75.21;100476.86;125283;1105;101749;-74
2023/01/21 11:28:25;;;;;;;21.20;10.57;;;;;;;8.98;74.79;100479.48;125363;1105;102092;-75
2023/01/21 11:31:06;;;;;;;22.37;11.50;;;;;;;9.00;75.58;100475.19;126508;1096;102372;-75
2023/01/21 11:33:39;;;;;;;21.30;9.73;;;;;;;9.04;75.20;100473.61;126160;1105;104277;-74
2023/01/21 11:36:17;;;;;;;23.13;12.07;;;;;;;9.05;74.69;100485.84;125387;1105;104080;-75
2023/01/21 11:39:00;;;;;;;20.57;10.73;;;;;;;9.06;74.95;100487.65;126406;1103;102222;-74
2023/01/21 11:41:32;;;;;;;19.57;9.93;;;;;;;9.07;75.53;100492.06;126252;1105;102093;-74
2023/01/21 11:44:19;;;;;;;21.57;11.10;;;;;;;9.09;75.11;100497.36;126474;1096;102061;-75
2023/01/21 11:46:51;;;;;;;20.40;10.37;;;;;;;9.10;74.95;100494.81;125736;1105;101912;-74
2023/01/21 11:49:35;;;;;;;19.10;9.63;;;;;;;9.10;74.79;100491.27;126122;1105;102380;-74