Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/21 02:29:19;;;;;;;;;;;;;;;;;;;;;
2021/06/21 02:39:24;;;;;;;;;;;;;;;;;;;;;
2021/06/21 03:07:28;;;;;;;;;;;;;;;;;;;;;
2021/06/21 03:14:00;;;;;;;;;6.33;5.00;;;;;20.74;64.92;100276.06;6250960;22;45429;-95
2021/06/21 03:17:11;;;;;;;;;;;;;;;;;;;;;
2021/06/21 03:20:38;;;;;;;;;;;;;;;;;;;;;
2021/06/21 03:24:18;;;;;;;;;;;;;;;;;;;;;
2021/06/21 03:51:32;;;;;;;;;;;;;;;;;;;;;
2021/06/21 03:54:47;;;;;;;;;;;;;;;;;;;;;
2021/06/21 03:57:54;;;;;;;;;5.00;5.00;;;;;20.23;66.09;100266.94;5975290;23;65941;-92
2021/06/21 04:01:16;;;;;;;;;;;;;;;;;;;;;
2021/06/21 04:03:54;;;;;;;;;;;;;;;;;;;;;
2021/06/21 04:07:06;;;;;;;;;;;;;;;;;;;;;
2021/06/21 04:09:37;;;;;;;;;8.33;5.67;;;;;20.31;66.18;100279.16;5870619;24;63206;-91
2021/06/21 04:12:50;;;;;;;;;;;;;;;;;;;;;
2021/06/21 04:15:30;;;;;;;;;6.67;6.00;;;;;20.30;66.12;100296.97;5757971;24;72070;-92
2021/06/21 04:18:51;;;;;;;;;4.00;4.00;;;;;20.15;65.89;100266.28;5739143;24;45262;-91
2021/06/21 04:22:04;;;;;;;;;;;;;;;;;;;;;
2021/06/21 04:25:04;;;;;;;;;;;;;;;;;;;;;
2021/06/21 04:31:04;;;;;;;;;6.00;6.00;;;;;20.32;66.36;100318.28;5628073;25;45271;-92
2021/06/21 04:34:13;;;;;;;;;6.00;4.33;;;;;20.23;66.40;100290.06;5661152;24;45283;-91
2021/06/21 04:36:53;;;;;;;;;;;;;;;;;;;;;
2021/06/21 04:40:40;;;;;;;;;;;;;;;;;;;;;
2021/06/21 04:43:08;;;;;;;;;;;;;;;;;;;;;
2021/06/21 05:09:31;;;;;;;;;2.33;2.33;;;;;20.29;66.61;100331.69;5134685;27;45476;-86
2021/06/21 05:11:57;;;;;;;;;7.67;6.00;;;;;20.38;66.36;100339.44;5074093;27;45436;-82
2021/06/21 05:14:22;;;;;;;;;6.67;5.00;;;;;20.39;66.24;100343.84;5073498;27;45245;-84
2021/06/21 05:16:48;;;;;;;;;7.67;6.67;;;;;20.38;66.38;100338.56;5073990;27;45173;-85
2021/06/21 05:19:13;;;;;;;;;8.00;7.00;;;;;20.42;66.30;100343.78;5073454;27;46130;-82
2021/06/21 05:21:39;;;;;;;;;7.00;5.00;;;;;20.45;66.57;100343.66;5072594;28;45343;-86
2021/06/21 05:24:04;;;;;;;;;8.00;5.00;;;;;20.46;65.92;100345.44;5073179;27;45216;-86
2021/06/21 05:26:30;;;;;;;;;6.00;6.00;;;;;20.45;65.83;100342.81;5073556;27;45289;-84
2021/06/21 05:28:55;;;;;;;;;6.00;6.00;;;;;20.44;65.58;100343.72;5073039;27;45286;-86
2021/06/21 05:31:21;;;;;;;;;8.00;6.67;;;;;20.41;66.22;100339.34;5073232;27;45530;-81
2021/06/21 05:33:47;;;;;;;;;6.33;6.33;;;;;20.41;66.18;100342.00;5073303;27;45389;-85
2021/06/21 05:36:12;;;;;;;;;7.33;7.00;;;;;20.42;65.68;100353.56;5073232;27;45333;-86
2021/06/21 05:38:38;;;;;;;;;7.00;5.00;;;;;;;;5072685;28;45417;-86
2021/06/21 05:41:03;;;;;;;;;8.00;6.67;;;;;20.39;65.70;100357.19;5073295;28;45508;-86
2021/06/21 05:43:29;;;;;;;;;9.00;7.00;;;;;20.39;66.16;100359.03;5073239;27;45468;-87
2021/06/21 05:45:54;;;;;;;;;7.33;7.00;;;;;20.40;66.07;100355.41;5073427;27;45396;-85
2021/06/21 05:48:20;;;;;;;;;6.00;6.00;;;;;20.42;66.00;100353.56;5072973;27;46055;-85
2021/06/21 05:50:46;;;;;;;;;5.67;5.67;;;;;20.45;65.89;100361.50;5073160;27;45441;-85
2021/06/21 05:53:11;;;;;;;;;7.33;6.00;;;;;20.47;65.61;100363.19;5073045;27;45481;-83
2021/06/21 05:55:37;;;;;;;;;6.00;5.00;;;;;20.49;66.07;100368.50;5072917;27;45256;-85
2021/06/21 05:58:02;;;;;;;;;8.67;8.00;;;;;20.44;65.84;100362.41;5072901;27;46182;-82
2021/06/21 06:00:28;;;;;;;;;7.00;7.00;;;;;20.47;66.39;100363.19;5072976;27;45390;-85
2021/06/21 06:02:53;;;;;;;;;7.00;6.00;;;;;20.50;65.83;100372.91;5073044;27;45323;-83
2021/06/21 06:05:20;;;;;;;;;7.67;7.67;;;;;20.54;65.87;100390.56;5073238;28;45314;-84
2021/06/21 06:07:45;;;;;;;;;8.00;8.00;;;;;20.57;65.92;100389.63;5072486;27;47206;-84
2021/06/21 06:10:11;;;;;;;;;8.00;8.00;;;;;20.56;65.82;100388.75;5060467;27;45350;-86
2021/06/21 06:12:37;;;;;;;;;7.00;7.00;;;;;20.59;65.77;100387.78;5059569;28;45357;-86
2021/06/21 06:15:03;;;;;;;;;7.33;7.00;;;;;20.57;65.76;100395.84;5059425;28;45336;-85
2021/06/21 06:17:28;;;;;;;;;6.00;6.00;;;;;20.54;65.77;100390.56;5058963;28;45492;-85
2021/06/21 06:19:54;;;;;;;;;8.00;7.00;;;;;20.60;65.19;100400.22;5059164;28;45384;-86
2021/06/21 06:22:20;;;;;;;;;9.00;7.33;;;;;20.55;65.39;100403.03;5059662;28;45280;-86
2021/06/21 06:24:46;;;;;;;;;8.67;7.33;;;;;20.59;64.94;100411.81;5060127;28;45461;-85
2021/06/21 06:27:11;;;;;;;;;10.00;7.33;;;;;20.59;64.92;100403.81;5058651;28;46027;-82
2021/06/21 06:29:37;;;;;;;;;9.33;6.00;;;;;20.54;65.37;100406.59;5060140;28;45540;-85
2021/06/21 06:32:08;;;;;;;;;7.00;7.00;;;;;20.59;65.27;100417.16;5060542;28;45425;-89
2021/06/21 06:34:34;;;;;;;;;8.00;7.00;;;;;20.55;64.65;100399.47;5060734;28;45488;-88
2021/06/21 06:37:00;;;;;;;;;7.67;5.33;;;;;20.44;64.64;100381.09;5058961;28;46144;-89
2021/06/21 06:39:25;;;;;;;;;8.00;7.33;;;;;20.58;64.68;100399.41;5057829;28;45806;-87
2021/06/21 06:41:52;;;;;;;;;6.67;6.00;;;;;20.60;64.46;100397.56;5059136;28;45485;-89
2021/06/21 06:44:17;;;;;;;;;7.00;6.00;;;;;20.61;64.50;100380.59;5059782;28;45395;-86
2021/06/21 06:46:43;;;;;;;;;9.00;7.00;;;;;20.52;64.50;100367.53;5057954;28;47063;-89
2021/06/21 06:49:09;;;;;;;;;5.67;5.67;;;;;20.65;64.29;100384.03;5059058;28;45425;-86
2021/06/21 06:51:40;;;;;;;;;8.33;8.00;;;;;20.66;64.09;100381.34;5059064;28;45257;-88
2021/06/21 06:54:10;;;;;;;;;6.33;6.33;;;;;20.69;64.16;100383.91;5059272;28;45420;-89
2021/06/21 06:59:20;;;;;;;;;7.00;5.67;;;;;20.73;63.76;100394.50;5058953;28;45371;-88
2021/06/21 07:01:46;;;;;;;;;6.67;6.00;;;;;20.67;64.07;100376.84;5057766;28;45245;-88
2021/06/21 07:04:11;;;;;;;;;9.00;8.00;;;;;20.85;64.12;100404.81;5059524;28;45221;-88
2021/06/21 07:06:37;;;;;;;;;5.33;5.33;;;;;20.76;64.05;100381.94;5057630;28;47255;-88
2021/06/21 07:09:05;;;;;;;;;6.00;6.00;;;;;20.81;63.37;100387.13;5057730;28;45390;-88
2021/06/21 07:11:35;;;;;;;;;7.33;6.00;;;;;20.93;63.93;100393.88;5059371;28;45477;-88
2021/06/21 07:14:01;;;;;;;;;7.67;5.00;;;;;20.97;63.08;100392.84;5058968;28;45335;-89
2021/06/21 07:16:26;;;;;;;;;6.33;6.00;;;;;20.93;63.17;100391.22;5057661;28;47905;-88
2021/06/21 07:18:52;;;;;;;;;7.00;5.67;;;;;20.97;63.07;100394.66;5058425;28;45264;-88
2021/06/21 07:21:18;;;;;;;;;10.00;5.33;;;;;21.04;62.50;100399.81;5058138;28;45294;-88
2021/06/21 07:23:43;;;;;;;;;6.67;6.00;;;;;21.19;62.30;100407.38;5059354;28;44839;-89
2021/06/21 07:26:09;;;;;;;;;5.00;3.33;;;;;21.18;62.42;100403.81;5061017;28;45598;-88
2021/06/21 07:28:35;;;;;;;;;5.67;5.67;;;;;21.19;62.38;100415.38;5067012;28;45433;-88
2021/06/21 07:31:00;;;;;;;;;5.00;5.00;;;;;21.11;61.89;100399.59;5066912;28;45316;-89
2021/06/21 07:33:26;;;;;;;;;4.67;4.67;;;;;21.15;62.04;100407.44;5066465;28;45464;-88
2021/06/21 07:35:51;;;;;;;;;6.67;6.67;;;;;21.19;61.97;100407.38;5063075;28;45949;-88
2021/06/21 07:38:18;;;;;;;;;7.00;5.67;;;;;21.36;62.65;100434.41;5065671;28;45481;-86
2021/06/21 07:40:44;;;;;;;;;6.00;6.00;;;;;21.41;62.30;100428.91;5064712;28;45275;-85
2021/06/21 07:43:09;;;;;;;;;7.67;6.00;;;;;21.45;62.05;100430.56;5058247;28;45319;-87
2021/06/21 07:45:35;;;;;;;;;6.00;5.00;;;;;21.47;61.77;100435.88;5057712;28;47326;-87
2021/06/21 07:48:00;;;;;;;;;5.33;5.33;;;;;21.40;61.98;100428.06;5058952;28;45807;-87
2021/06/21 07:50:28;;;;;;;;;6.33;5.00;;;;;21.52;61.72;100437.47;5060266;28;45329;-88
2021/06/21 07:53:03;;;;;;;;;7.00;6.00;;;;;21.60;61.51;100449.69;5057188;28;45445;-87
2021/06/21 07:55:29;;;;;;;;;4.67;4.33;;;;;21.63;61.18;100438.91;5058063;28;46220;-87
2021/06/21 07:57:55;;;;;;;;;6.00;5.00;;;;;21.66;61.05;100451.31;5057877;28;45465;-88
2021/06/21 08:00:24;;;;;;;;;5.00;5.00;;;;;21.59;60.54;100432.78;5058361;28;45330;-88
2021/06/21 08:02:50;;;;;;;;;9.00;6.67;;;;;21.61;60.75;100430.94;5058236;28;45216;-89
2021/06/21 08:05:16;;;;;;;;;6.00;4.67;;;;;21.66;60.93;100437.94;5056655;28;47630;-87
2021/06/21 08:07:42;;;;;;;;;6.00;5.00;;;;;21.75;59.48;100437.59;5056416;28;45350;-88
2021/06/21 08:10:08;;;;;;;;;5.00;4.00;;;;;21.90;60.12;100444.25;5057940;28;45232;-88
2021/06/21 08:12:34;;;;;;;;;5.00;5.00;;;;;22.01;60.28;100443.00;5058500;28;45803;-88
2021/06/21 08:14:59;;;;;;;;;5.67;4.00;;;;;22.19;59.02;100452.19;5057846;28;45298;-88
2021/06/21 08:17:24;;;;;;;;;3.67;2.33;;;;;22.29;58.34;100439.34;5056995;28;45413;-87
2021/06/21 08:19:50;;;;;;;;;5.00;3.33;;;;;22.43;58.21;100442.41;5057189;28;45641;-88
2021/06/21 08:22:21;;;;;;;;;3.67;3.00;;;;;22.68;56.94;100462.03;5059593;28;45451;-89
2021/06/21 08:24:47;;;;;;;;;4.00;3.00;;;;;22.80;56.44;100458.03;5062499;28;45381;-87
2021/06/21 08:27:12;;;;;;;;;2.33;2.00;;;;;22.91;54.93;100457.59;5065320;28;45364;-89
2021/06/21 08:29:38;;;;;;;;;1.67;1.67;;;;;22.97;54.83;100443.97;5062405;28;45443;-88
2021/06/21 08:32:04;;;;;;;;;1.00;1.00;;;;;23.04;54.00;100447.28;5057438;28;45445;-88
2021/06/21 08:34:29;;;;;;;;;1.00;1.00;;;;;23.26;53.93;100454.47;5056411;28;48247;-89
2021/06/21 08:36:54;;;;;;;;;2.67;1.00;;;;;23.45;52.97;100457.31;5056118;28;45402;-88
2021/06/21 08:39:20;;;;;;;;;2.00;1.00;;;;;23.68;52.83;100471.56;5057603;28;45807;-88
2021/06/21 08:41:45;;;;;;;;;3.00;1.00;;;;;23.79;52.19;100436.25;5058289;28;45363;-88
2021/06/21 08:44:11;;;;;;;;;1.00;1.00;;;;;24.23;52.17;100450.47;5062884;28;46288;-88
2021/06/21 08:46:37;;;;;;;;;5.00;3.00;;;;;24.73;51.24;100433.91;5059494;28;45394;-88
2021/06/21 08:49:04;;;;;;;;;4.00;3.00;;;;;25.44;49.38;100461.06;5056193;28;45495;-89
2021/06/21 08:51:30;;;;;;;;;2.33;1.00;;;;;25.81;49.03;100444.88;5057426;28;45418;-90
2021/06/21 08:53:55;;;;;;;;;3.00;1.00;;;;;26.53;48.03;100462.72;5055520;28;48201;-89
2021/06/21 08:56:21;;;;;;;;;1.00;1.00;;;;;26.98;46.74;100435.13;5057305;28;45411;-88
2021/06/21 08:58:46;;;;;;;;;1.00;1.00;;;;;27.33;45.34;100469.13;5055939;28;45322;-88
2021/06/21 09:01:12;;;;;;;;;1.00;1.00;;;;;27.60;45.23;100467.63;5057934;28;45414;-89
2021/06/21 09:03:38;;;;;;;;;2.00;1.00;;;;;27.83;44.79;100460.88;5058360;28;47359;-88
2021/06/21 09:06:16;;;;;;;;;1.00;1.00;;;;;28.14;44.47;100462.66;5057068;28;45469;-89
2021/06/21 09:08:53;;;;;;;;;1.00;1.00;;;;;28.38;43.19;100463.00;5055633;28;45412;-89
2021/06/21 09:11:18;;;;;;;;;1.00;1.00;;;;;28.66;43.12;100457.72;5057210;28;45205;-89
2021/06/21 09:13:44;;;;;;;;;2.00;2.00;;;;;29.11;42.99;100470.19;5055363;28;47688;-89
2021/06/21 09:16:09;;;;;;;;;1.00;1.00;;;;;29.37;42.38;100454.09;5055575;28;45366;-89
2021/06/21 09:18:38;;;;;;;;;1.00;1.00;;;;;29.73;41.61;100473.38;5055637;28;45383;-90
2021/06/21 09:21:22;;;;;;;;;1.00;1.00;;;;;30.30;41.33;100473.16;5057199;28;45454;-90
2021/06/21 09:23:49;;;;;;;;;3.00;1.67;;;;;30.72;39.13;100461.16;5055179;28;47195;-89
2021/06/21 09:26:29;;;;;;;;;0.33;0.00;;;;;30.73;38.09;100476.47;5056611;28;45505;-90
2021/06/21 09:28:56;;;;;;;;;3.00;1.33;;;;;30.24;38.38;100454.59;5055528;28;45430;-89
2021/06/21 09:31:23;;;;;;;;;1.00;1.00;;;;;29.93;39.05;100473.88;5056979;28;45294;-91
2021/06/21 09:33:49;;;;;;;;;1.33;1.00;;;;;29.89;39.25;100465.06;5055056;28;47277;-91
2021/06/21 09:36:29;;;;;;;;;2.00;2.00;;;;;30.05;39.85;100466.72;5057322;28;45342;-89
2021/06/21 09:39:33;;;;;;;;;1.00;1.00;;;;;30.50;39.21;100496.13;5059959;28;45214;-90
2021/06/21 09:42:06;;;;;;;;;4.00;1.00;;;;;30.88;39.69;100493.53;5060653;28;45342;-90
2021/06/21 09:44:48;;;;;;;;;1.00;1.00;;;;;31.08;38.33;100494.75;5057369;28;46817;-88
2021/06/21 09:47:38;;;;;;;;;3.33;1.00;;;;;31.04;38.34;100492.38;5060683;28;45528;-89
2021/06/21 09:50:09;;;;;;;;;2.33;1.00;;;;;31.09;37.16;100515.47;5059051;28;45432;-89
2021/06/21 09:52:36;;;;;;;;;3.33;1.00;;;;;31.02;37.30;100505.19;5060587;28;45576;-89
2021/06/21 09:55:15;;;;;;;;;2.00;1.00;;;;;30.86;37.31;100500.88;5060577;28;46570;-89
2021/06/21 09:57:42;;;;;;;;;4.00;1.00;;;;;30.68;37.61;100494.91;5059702;28;45471;-89
2021/06/21 10:00:13;;;;;;;;;1.33;1.33;;;;;30.36;37.05;100498.94;5063039;28;45302;-89
2021/06/21 10:02:39;;;;;;;;;1.00;1.00;;;;;30.21;37.16;100517.13;5068011;28;45400;-88
2021/06/21 10:05:17;;;;;;;;;1.00;1.00;;;;;29.80;37.29;100500.94;5059601;28;46156;-89
2021/06/21 10:07:43;;;;;;;;;1.00;1.00;;;;;29.54;37.00;100503.50;5059474;28;45352;-89
2021/06/21 10:10:16;;;;;;;;;3.00;1.00;;;;;29.29;38.33;100508.72;5059825;28;45471;-90
2021/06/21 10:12:42;;;;;;;;;0.33;0.33;;;;;28.93;38.58;100505.59;5059793;28;45227;-89
2021/06/21 10:15:10;;;;;;;;;2.00;0.00;;;;;28.77;38.31;100522.78;5058057;28;47307;-88
2021/06/21 10:17:36;;;;;;;;;3.00;2.00;;;;;28.48;39.11;100506.56;5059335;28;45416;-89
2021/06/21 10:20:04;;;;;;;;;3.33;1.00;;;;;28.30;38.35;100522.91;5058118;28;45354;-89
2021/06/21 10:22:29;;;;;;;;;3.00;1.33;;;;;28.16;38.81;100507.53;5058322;28;45556;-89
2021/06/21 10:24:56;;;;;;;;;2.67;1.33;;;;;28.19;38.87;100515.47;5057409;28;48376;-90
2021/06/21 10:27:24;;;;;;;;;1.00;1.00;;;;;28.11;39.38;100519.59;5059117;28;45189;-90
2021/06/21 10:29:51;;;;;;;;;0.67;0.67;;;;;27.95;39.08;100498.91;5058001;28;45749;-90
2021/06/21 10:32:17;;;;;;;;;1.33;1.00;;;;;27.98;40.01;100514.94;5059786;28;45315;-88
2021/06/21 10:34:47;;;;;;;;;2.67;1.00;;;;;27.87;39.73;100502.06;5057243;28;47249;-89
2021/06/21 10:37:15;;;;;;;;;1.33;1.33;;;;;27.88;39.73;100516.47;5058903;28;45930;-88
2021/06/21 10:39:50;;;;;;;;;2.67;1.33;;;;;27.60;39.38;100491.94;5057583;28;45482;-89
2021/06/21 10:42:26;;;;;;;;;0.00;0.00;;;;;27.64;39.98;100521.31;5057827;28;45601;-89
2021/06/21 10:44:58;;;;;;;;;1.00;1.00;;;;;27.51;39.61;100528.41;5057341;28;47212;-88
2021/06/21 10:47:33;;;;;;;;;0.33;0.33;;;;;27.39;39.42;100514.66;5058854;28;45591;-90
2021/06/21 10:50:16;;;;;;;;;0.00;0.00;;;;;27.30;39.64;100507.09;5058877;28;45430;-90
2021/06/21 10:52:46;;;;;;;;;1.67;1.00;;;;;27.17;40.61;100518.59;5059264;28;45633;-90
2021/06/21 10:55:27;;;;;;;;;1.00;1.00;;;;;27.10;41.00;100513.59;5057129;28;48432;-89
2021/06/21 10:58:07;;;;;;;;;1.00;1.00;;;;;27.17;40.75;100521.28;5058430;28;45363;-89
2021/06/21 11:00:42;;;;;;;;;1.00;1.00;;;;;27.32;41.50;100518.69;5059013;28;45416;-88
2021/06/21 11:03:33;;;;;;;;;1.00;1.00;;;;;27.51;41.09;100512.22;5058915;28;45437;-88
2021/06/21 11:06:22;;;;;;;;;3.00;1.00;;;;;27.54;40.84;100494.97;5058784;28;45398;-90
2021/06/21 11:08:54;;;;;;;;;1.67;1.00;;;;;27.69;39.82;100493.22;5059177;28;45314;-89
2021/06/21 11:11:38;;;;;;;;;4.00;2.00;;;;;27.97;41.29;100513.19;5057525;28;45384;-89
2021/06/21 11:14:09;;;;;;;;;3.00;2.00;;;;;28.02;40.21;100489.47;5057490;28;45471;-90
2021/06/21 11:16:36;;;;;;;;;2.33;1.00;;;;;28.21;40.43;100499.16;5057076;28;48322;-89
2021/06/21 11:19:13;;;;;;;;;1.00;1.00;;;;;28.46;40.79;100519.31;5058231;28;45429;-88
2021/06/21 11:21:46;;;;;;;;;2.00;2.00;;;;;28.53;40.65;100490.91;5058772;28;45456;-89
2021/06/21 11:24:32;;;;;;;;;2.00;2.00;;;;;28.78;39.64;100505.59;5057568;28;45572;-89
2021/06/21 11:27:10;;;;;;;;;1.00;1.00;;;;;28.89;39.22;100510.31;5057975;28;46507;-89
2021/06/21 11:29:41;;;;;;;;;1.00;1.00;;;;;28.98;39.65;100502.56;5058362;28;45471;-89
2021/06/21 11:32:07;;;;;;;;;3.33;1.33;;;;;29.06;38.92;100499.41;5058374;28;45246;-89
2021/06/21 11:34:56;;;;;;;;;0.67;0.67;;;;;29.16;37.90;100484.31;5057198;28;45353;-90
2021/06/21 11:37:42;;;;;;;;;1.67;1.00;;;;;29.32;39.08;100494.09;5019249;28;48449;-89
2021/06/21 11:40:11;;;;;;;;;0.67;0.00;;;;;29.37;37.27;100491.97;5036105;28;45497;-91
2021/06/21 11:42:37;;;;;;;;;2.33;0.33;;;;;29.29;37.62;100488.91;5036228;28;45415;-90
2021/06/21 11:45:03;;;;;;;;;0.67;0.67;;;;;29.32;37.40;100480.56;5019500;28;45471;-91
2021/06/21 11:47:30;;;;;;;;;2.00;2.00;;;;;29.44;36.72;100498.72;5036132;28;45557;-90
2021/06/21 11:50:06;;;;;;;;;2.00;2.00;;;;;29.52;37.74;100490.09;5036152;28;45515;-90
2021/06/21 11:52:32;;;;;;;;;3.33;1.00;;;;;29.53;37.12;100485.56;5019465;28;45496;-90
2021/06/21 11:55:15;;;;;;;;;2.00;2.00;;;;;29.58;37.24;100481.56;5036489;28;45415;-90
2021/06/21 11:57:41;;;;;;;;;2.00;2.00;;;;;29.76;37.57;100494.81;5036980;28;45473;-91
2021/06/21 12:00:08;;;;;;;;;1.67;1.00;;;;;29.76;37.51;100484.00;5036827;28;45472;-91
2021/06/21 12:02:33;;;;;;;;;0.00;0.00;;;;;29.80;37.36;100495.50;5037231;28;45540;-90
2021/06/21 12:05:07;;;;;;;;;2.33;2.00;;;;;29.82;36.35;100501.69;5022353;28;45522;-90
2021/06/21 12:07:36;;;;;;;;;1.00;1.00;;;;;29.73;37.11;100491.47;5036936;28;48429;-92
2021/06/21 12:10:13;;;;;;;;;3.00;1.33;;;;;29.69;36.98;100480.00;5037569;28;45499;-91
2021/06/21 12:12:41;;;;;;;;;1.00;0.33;;;;;29.74;33.75;100488.66;5020733;28;45486;-91
2021/06/21 12:15:09;;;;;;;;;0.67;0.33;;;;;29.66;35.94;100477.44;5067736;27;45441;-90
2021/06/21 12:17:35;;;;;;;;;0.00;0.00;;;;;29.53;35.93;100464.72;5059509;28;45708;-89
2021/06/21 12:20:14;;;;;;;;;2.00;2.00;;;;;29.57;36.38;100462.72;5059391;28;45414;-91
2021/06/21 12:22:41;;;;;;;;;1.00;1.00;;;;;29.54;35.89;100465.59;5060835;28;45587;-91
2021/06/21 12:25:22;;;;;;;;;4.00;1.00;;;;;29.30;36.06;100447.31;5061276;28;45350;-91
2021/06/21 12:27:48;;;;;;;;;0.00;0.00;;;;;29.20;36.33;100449.78;5061235;28;47774;-91
2021/06/21 12:30:14;;;;;;;;;1.00;1.00;;;;;29.09;36.26;100448.66;5064338;28;45460;-92
2021/06/21 12:32:40;;;;;;;;;0.67;0.33;;;;;29.01;36.97;100453.69;5072289;28;45397;-90
2021/06/21 12:35:08;;;;;;;;;1.67;1.00;;;;;28.99;36.59;100444.78;5079073;28;44755;-89
2021/06/21 12:37:38;;;;;;;;;1.00;1.00;;;;;29.02;35.89;100458.97;5072406;28;46133;-91
2021/06/21 12:40:15;;;;;;;;;1.00;1.00;;;;;29.00;37.21;100468.19;5067180;28;45496;-91
2021/06/21 12:42:42;;;;;;;;;3.00;2.00;;;;;28.86;35.82;100455.53;5067134;28;45467;-91
2021/06/21 12:45:13;;;;;;;;;1.00;1.00;;;;;28.94;36.61;100453.22;5066421;28;45445;-92
2021/06/21 12:47:47;;;;;;;;;1.00;1.00;;;;;28.89;35.71;100439.13;5068765;28;46264;-90
2021/06/21 12:50:14;;;;;;;;;1.00;1.00;;;;;28.87;36.94;100438.38;5062448;28;45193;-92
2021/06/21 12:52:45;;;;;;;;;1.67;1.67;;;;;28.95;36.97;100443.25;5062677;28;45452;-92
2021/06/21 12:55:14;;;;;;;;;1.00;1.00;;;;;28.89;35.89;100437.28;5059172;28;45209;-91
2021/06/21 12:57:49;;;;;;;;;0.33;0.33;;;;;28.92;36.41;100455.13;5059631;28;45527;-92
2021/06/21 13:00:17;;;;;;;;;2.00;0.00;;;;;28.68;35.49;100436.84;5057759;28;45375;-92
2021/06/21 13:02:43;;;;;;;;;0.00;0.00;;;;;28.57;34.91;100429.41;5057645;28;45249;-91
2021/06/21 13:05:12;;;;;;;;;2.00;0.33;;;;;28.55;34.19;100463.78;5057337;28;45292;-90
2021/06/21 13:07:40;;;;;;;;;1.00;1.00;;;;;28.32;34.17;100442.59;5056274;28;47465;-92
2021/06/21 13:10:07;;;;;;;;;0.67;0.00;;;;;28.23;35.79;100443.19;5057948;28;45457;-93
2021/06/21 13:12:38;;;;;;;;;0.67;0.67;;;;;28.17;35.58;100443.56;5057005;28;45275;-91
2021/06/21 13:15:12;;;;;;;;;0.00;0.00;;;;;28.15;35.03;100443.69;5057212;28;45512;-91
2021/06/21 13:17:39;;;;;;;;;1.33;0.00;;;;;28.06;34.87;100445.13;5056428;28;47224;-91
2021/06/21 13:20:10;;;;;;;;;0.00;0.00;;;;;27.89;35.11;100421.84;5060557;28;45444;-92
2021/06/21 13:22:46;;;;;;;;;0.67;0.00;;;;;27.95;35.79;100442.19;5061710;28;45453;-90
2021/06/21 13:25:16;;;;;;;;;0.67;0.67;;;;;27.82;36.07;100432.13;5059877;28;45666;-91
2021/06/21 13:28:01;;;;;;;;;2.00;1.00;;;;;27.87;36.35;100442.66;5060248;28;46164;-92
2021/06/21 13:31:02;;;;;;;;;2.00;1.00;;;;;27.72;36.33;100414.72;5061712;28;45438;-91
2021/06/21 13:33:28;;;;;;;;;0.33;0.33;;;;;27.78;36.59;100427.00;5023594;28;45401;-92
2021/06/21 13:35:53;;;;;;;;;0.00;0.00;;;;;27.79;36.09;100437.75;5025316;28;45574;-90
2021/06/21 13:38:22;;;;;;;;;1.67;0.00;;;;;27.62;37.01;100422.50;5041032;28;45550;-90
2021/06/21 13:40:50;;;;;;;;;0.00;0.00;;;;;27.51;36.17;100417.75;5042540;28;45437;-91
2021/06/21 13:43:34;;;;;;;;;0.67;0.67;;;;;27.46;35.26;100419.84;5043975;28;45368;-91
2021/06/21 13:46:10;;;;;;;;;0.00;0.00;;;;;27.40;36.15;100416.56;5042377;28;45317;-90
2021/06/21 13:48:36;;;;;;;;;0.00;0.00;;;;;27.39;36.40;100425.59;5033614;28;47704;-90
2021/06/21 13:51:20;;;;;;;;;1.67;1.67;;;;;27.33;36.63;100423.25;5037076;28;44794;-90
2021/06/21 13:53:48;;;;;;;;;3.33;0.00;;;;;27.30;36.78;100412.66;5056585;28;45225;-91
2021/06/21 13:56:28;;;;;;;;;1.00;1.00;;;;;27.35;37.09;100425.91;5036772;28;45084;-89
2021/06/21 13:59:00;;;;;;;;;1.00;1.00;;;;;27.21;38.24;100405.09;5051910;28;45436;-91
2021/06/21 14:01:27;;;;;;;;;1.00;1.00;;;;;27.33;37.44;100441.31;5052494;28;45450;-89
2021/06/21 14:03:55;;;;;;;;;0.33;0.00;;;;;27.24;37.08;100413.03;5052190;28;45486;-89
2021/06/21 14:06:24;;;;;;;;;0.00;0.00;;;;;27.33;37.53;100430.50;5051864;28;45253;-89
2021/06/21 14:08:51;;;;;;;;;0.00;0.00;;;;;27.30;37.06;100439.66;5069504;28;47223;-89
2021/06/21 14:11:17;;;;;;;;;0.00;0.00;;;;;27.25;37.30;100434.50;5063881;28;45422;-90
2021/06/21 14:13:44;;;;;;;;;0.00;0.00;;;;;27.15;37.53;100418.00;5063086;28;45439;-90
2021/06/21 14:16:19;;;;;;;;;0.67;0.67;;;;;27.13;36.78;100416.34;5063670;28;45306;-90
2021/06/21 14:18:45;;;;;;;;;0.33;0.33;;;;;27.11;37.08;100429.03;5061034;28;46224;-90
2021/06/21 14:21:11;;;;;;;;;0.00;0.00;;;;;27.06;36.71;100426.56;5060119;28;46082;-90
2021/06/21 14:23:43;;;;;;;;;0.00;0.00;;;;;27.08;35.58;100421.09;5059499;28;45537;-91
2021/06/21 14:26:11;;;;;;;;;0.00;0.00;;;;;27.04;36.40;100426.66;5061377;28;45406;-90
2021/06/21 14:28:38;;;;;;;;;0.00;0.00;;;;;26.93;37.04;100402.13;5061495;28;46111;-90
2021/06/21 14:31:05;;;;;;;;;0.33;0.33;;;;;27.04;36.70;100423.09;5060220;28;45483;-90
2021/06/21 14:33:31;;;;;;;;;3.00;1.67;;;;;26.93;38.26;100411.09;5060129;28;45352;-90
2021/06/21 14:35:57;;;;;;;;;1.00;0.00;;;;;26.99;37.27;100428.75;5061451;28;45447;-89
2021/06/21 14:38:22;;;;;;;;;3.33;1.00;;;;;27.00;36.70;100427.81;5062310;28;46277;-90
2021/06/21 14:40:48;;;;;;;;;1.33;0.33;;;;;26.85;36.99;100402.56;5062880;28;45425;-90
2021/06/21 14:43:22;;;;;;;;;0.00;0.00;;;;;26.92;36.54;100408.50;5062424;28;45322;-90
2021/06/21 14:45:49;;;;;;;;;0.00;0.00;;;;;26.94;36.78;100412.84;5058839;28;45437;-89
2021/06/21 14:48:17;;;;;;;;;0.00;0.00;;;;;26.74;36.64;100389.69;5058144;28;47637;-90
2021/06/21 14:50:45;;;;;;;;;0.67;0.67;;;;;26.72;37.01;100399.69;5058055;28;45379;-90
2021/06/21 14:53:11;;;;;;;;;2.00;0.00;;;;;26.78;37.65;100412.84;5059313;28;45453;-90
2021/06/21 14:55:39;;;;;;;;;0.00;0.00;;;;;26.63;37.37;100387.59;5058129;28;45434;-91
2021/06/21 14:58:08;;;;;;;;;0.00;0.00;;;;;26.67;38.74;100404.50;5057630;28;47381;-89
2021/06/21 15:00:36;;;;;;;;;0.33;0.33;;;;;26.63;37.94;100393.00;5059216;28;45449;-90
2021/06/21 15:03:02;;;;;;;;;2.00;0.67;;;;;26.68;38.37;100414.31;5059055;28;45448;-90
2021/06/21 15:05:28;;;;;;;;;1.00;1.00;;;;;26.52;37.61;100403.53;5059506;28;45406;-89
2021/06/21 15:07:57;;;;;;;;;1.00;1.00;;;;;26.54;37.89;100407.88;5058647;28;45407;-89
2021/06/21 15:10:25;;;;;;;;;1.00;1.00;;;;;26.42;38.26;100398.63;5057056;28;45623;-89
2021/06/21 15:12:53;;;;;;;;;1.00;1.00;;;;;26.48;38.57;100408.22;5058977;28;45456;-89
2021/06/21 15:15:21;;;;;;;;;0.00;0.00;;;;;26.53;38.10;100414.22;5058886;28;45366;-90
2021/06/21 15:17:47;;;;;;;;;2.00;1.00;;;;;26.53;38.73;100426.81;5058922;28;45409;-91
2021/06/21 15:20:15;;;;;;;;;1.00;1.00;;;;;26.43;39.34;100415.66;5061556;28;45460;-90
2021/06/21 15:22:41;;;;;;;;;1.00;1.00;;;;;26.50;38.61;100432.38;5058245;28;45501;-90
2021/06/21 15:25:07;;;;;;;;;1.00;1.00;;;;;26.42;37.80;100422.88;5058737;28;45467;-90
2021/06/21 15:27:34;;;;;;;;;2.33;0.67;;;;;26.41;37.77;100429.25;5060350;28;45557;-90
2021/06/21 15:30:11;;;;;;;;;2.00;1.00;;;;;26.36;38.42;100415.09;5063665;28;45267;-90
2021/06/21 15:32:38;;;;;;;;;0.67;0.67;;;;;26.38;38.67;100423.13;5059991;28;45440;-90
2021/06/21 15:35:09;;;;;;;;;1.00;0.67;;;;;26.42;38.52;100427.41;5059551;28;45327;-90
2021/06/21 15:37:35;;;;;;;;;1.00;1.00;;;;;26.47;39.03;100436.97;5060953;28;47250;-91
2021/06/21 15:40:01;;;;;;;;;2.33;1.00;;;;;26.50;39.05;100427.00;5061049;28;45845;-89
2021/06/21 15:42:26;;;;;;;;;2.00;2.00;;;;;26.42;38.46;100412.09;5063759;28;45531;-91
2021/06/21 15:44:52;;;;;;;;;1.33;1.33;;;;;26.38;40.16;100407.81;5064106;28;45222;-90
2021/06/21 15:47:17;;;;;;;;;2.00;1.00;;;;;26.39;38.74;100403.28;5063887;28;47250;-89
2021/06/21 15:49:43;;;;;;;;;2.00;1.00;;;;;26.38;38.28;100415.03;5062348;28;45334;-90
2021/06/21 15:52:09;;;;;;;;;2.00;2.00;;;;;26.35;38.19;100400.78;5059410;28;45601;-90
2021/06/21 15:54:35;;;;;;;;;1.33;1.33;;;;;26.31;38.35;100401.03;5059901;28;45453;-90
2021/06/21 15:57:01;;;;;;;;;2.00;2.00;;;;;26.38;38.87;100418.56;5059653;28;47055;-90
2021/06/21 15:59:26;;;;;;;;;4.00;3.00;;;;;26.40;38.82;100421.25;5056855;28;45666;-90
2021/06/21 16:01:52;;;;;;;;;4.33;3.00;;;;;26.47;39.33;100436.09;5057382;28;45369;-90
2021/06/21 16:04:17;;;;;;;;;3.00;1.33;;;;;26.33;39.45;100412.59;5058628;28;45409;-90
2021/06/21 16:06:43;;;;;;;;;3.00;1.00;;;;;26.40;38.16;100429.31;5057099;28;46409;-91