Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:02:01;;;;;;;100.30;35.08;;;;;;;-1.29;94.13;100204.44;8416756;28;20135;-75
2022/12/03 00:06:02;;;;;;;98.47;34.38;;;;;;;-1.27;94.49;100198.94;8369258;28;20478;-74
2022/12/03 00:10:04;;;;;;;102.80;34.75;;;;;;;-1.30;94.92;100200.13;8364639;28;20076;-75
2022/12/03 00:14:05;;;;;;;101.22;35.28;;;;;;;-1.24;94.78;100200.34;8377533;28;20056;-75
2022/12/03 00:18:06;;;;;;;117.45;38.60;;;;;;;-1.22;94.68;100206.25;8426561;28;20040;-75
2022/12/03 00:22:06;;;;;;;103.22;34.28;;;;;;;-1.25;94.96;100196.88;8426781;28;20047;-74
2022/12/03 00:26:08;;;;;;;119.93;38.33;;;;;;;-1.23;95.16;100199.31;8422582;28;20048;-74
2022/12/03 00:30:09;;;;;;;97.80;31.40;;;;;;;-1.23;95.12;100194.03;8420188;28;20097;-75
2022/12/03 00:34:11;;;;;;;117.60;35.53;;;;;;;-1.24;95.60;100197.69;8423582;28;20044;-75
2022/12/03 00:38:12;;;;;;;105.57;35.15;;;;;;;-1.23;95.65;100194.03;8423857;28;20051;-74
2022/12/03 00:42:13;;;;;;;123.25;36.50;;;;;;;-1.23;95.53;100205.44;8429284;28;20039;-74
2022/12/03 00:46:14;;;;;;;118.18;34.70;;;;;;;-1.24;95.83;100197.69;8392688;28;20051;-74
2022/12/03 00:50:15;;;;;;;96.78;32.70;;;;;;;-1.30;96.04;100194.84;8412096;28;20052;-75
2022/12/03 00:54:16;;;;;;;116.40;35.80;;;;;;;-1.27;96.13;100193.63;8430070;28;20059;-74
2022/12/03 00:58:17;;;;;;;109.70;33.85;;;;;;;-1.24;96.04;100197.69;8422184;28;20036;-74
2022/12/03 01:02:18;;;;;;;103.40;33.50;;;;;;;-1.25;95.95;100198.69;8425344;28;20051;-74
2022/12/03 01:06:19;;;;;;;103.25;31.38;;;;;;;-1.29;96.21;100196.47;8430976;28;20037;-75
2022/12/03 01:10:20;;;;;;;115.40;36.33;;;;;;;-1.32;96.30;100188.91;8425697;28;20051;-75
2022/12/03 01:14:21;;;;;;;110.93;34.45;;;;;;;-1.31;96.64;100181.78;8413023;28;20498;-75
2022/12/03 01:18:22;;;;;;;100.03;33.85;;;;;;;-1.29;96.57;100185.88;8388014;28;20051;-75
2022/12/03 01:22:23;;;;;;;101.60;34.05;;;;;;;-1.24;96.53;100192.38;8429038;28;20044;-74
2022/12/03 01:26:24;;;;;;;107.60;34.92;;;;;;;-1.20;96.34;100188.31;8428354;28;20081;-74
2022/12/03 01:30:25;;;;;;;94.60;31.70;;;;;;;-1.19;95.78;100189.94;8404887;28;20059;-74
2022/12/03 01:34:26;;;;;;;98.22;33.10;;;;;;;-1.20;96.13;100183.00;8394015;28;20458;-75
2022/12/03 01:38:27;;;;;;;90.50;31.17;;;;;;;-1.21;95.99;100181.38;8426460;28;20048;-75
2022/12/03 01:42:32;;;;;;;92.85;30.30;;;;;;;-1.18;95.94;100180.97;8431041;28;20128;-74
2022/12/03 01:46:39;;;;;;;96.32;30.92;;;;;;;-1.16;95.73;100184.25;8424220;28;20056;-75
2022/12/03 01:50:39;;;;;;;80.32;28.80;;;;;;;-1.17;95.50;100182.59;8387306;28;20055;-74
2022/12/03 01:54:47;;;;;;;90.88;29.20;;;;;;;-1.17;95.45;100174.66;8410546;28;20051;-75
2022/12/03 01:58:48;;;;;;;84.45;28.65;;;;;;;-1.19;95.40;100168.72;8406394;28;20044;-75
2022/12/03 02:02:53;;;;;;;86.88;31.05;;;;;;;-1.21;95.49;100168.94;8430172;28;20048;-74
2022/12/03 02:06:54;;;;;;;86.90;30.27;;;;;;;-1.19;95.33;100160.78;8423699;28;20044;-75
2022/12/03 02:10:58;;;;;;;86.82;29.95;;;;;;;-1.19;95.65;100164.25;8406886;28;20087;-75
2022/12/03 02:14:59;;;;;;;89.25;28.27;;;;;;;-1.18;95.16;100170.38;8387742;28;20512;-74
2022/12/03 02:19:01;;;;;;;91.13;30.80;;;;;;;-1.18;95.66;100165.88;8426979;28;20044;-75
2022/12/03 02:23:42;;;;;;;88.82;31.05;;;;;;;-1.16;95.45;100168.34;8399497;28;20169;-74
2022/12/03 02:27:44;;;;;;;87.97;30.10;;;;;;;-1.17;95.55;100172.00;8423966;28;20059;-75
2022/12/03 02:31:45;;;;;;;102.50;32.83;;;;;;;-1.15;95.48;100169.94;8423919;28;20406;-75
2022/12/03 02:35:46;;;;;;;101.43;31.42;;;;;;;-1.18;95.93;100168.53;8426610;28;20047;-75
2022/12/03 02:39:50;;;;;;;90.68;31.58;;;;;;;-1.16;96.34;100163.03;8406644;28;20500;-75
2022/12/03 02:43:51;;;;;;;87.75;31.10;;;;;;;-1.20;96.50;100161.78;8407811;28;20040;-74
2022/12/03 02:47:58;;;;;;;92.15;32.33;;;;;;;-1.16;96.54;100147.91;8425069;28;20048;-74
2022/12/03 02:51:59;;;;;;;90.13;30.17;;;;;;;-1.15;96.21;100148.72;8409205;28;20051;-74
2022/12/03 02:56:01;;;;;;;92.82;31.80;;;;;;;-1.15;96.42;100154.03;8425357;28;20441;-74
2022/12/03 03:00:05;;;;;;;86.22;32.55;;;;;;;-1.15;96.11;100154.03;8429205;28;20113;-75
2022/12/03 03:04:05;;;;;;;91.57;30.38;;;;;;;-1.17;96.72;100156.91;8359129;28;20064;-74
2022/12/03 03:08:08;;;;;;;92.25;31.90;;;;;;;-1.16;96.64;100157.72;8427055;28;20051;-74
2022/12/03 03:12:09;;;;;;;100.68;32.80;;;;;;;-1.10;96.40;100156.88;8376661;28;20048;-74
2022/12/03 03:16:10;;;;;;;96.70;30.83;;;;;;;-1.12;96.43;100148.34;8410652;28;20056;-74
2022/12/03 03:20:11;;;;;;;95.32;32.42;;;;;;;-1.14;96.71;100150.38;8428918;28;20071;-75
2022/12/03 03:24:12;;;;;;;104.85;33.45;;;;;;;-1.15;96.98;100154.03;8410311;28;20044;-75
2022/12/03 03:28:14;;;;;;;94.63;31.08;;;;;;;-1.17;97.08;100150.78;8392009;28;20150;-74
2022/12/03 03:32:15;;;;;;;109.03;31.95;;;;;;;-1.16;96.88;100152.44;8381674;28;20048;-74
2022/12/03 03:36:16;;;;;;;95.45;31.83;;;;;;;-1.19;97.35;100142.22;8427864;28;20119;-75
2022/12/03 03:40:17;;;;;;;85.88;29.20;;;;;;;-1.17;97.57;100153.44;8356405;28;20053;-74
2022/12/03 03:44:18;;;;;;;98.38;29.70;;;;;;;-1.14;97.72;100150.38;8341118;28;20565;-74
2022/12/03 03:48:20;;;;;;;76.40;27.90;;;;;;;-1.12;97.64;100137.72;8312134;28;20052;-74
2022/12/03 03:52:21;;;;;;;85.03;29.25;;;;;;;-1.14;97.99;100134.47;8324013;28;20038;-75
2022/12/03 03:56:22;;;;;;;93.28;29.73;;;;;;;-1.16;97.58;100125.94;8324673;28;20463;-74
2022/12/03 04:00:23;;;;;;;95.55;28.70;;;;;;;-1.16;98.08;100131.22;8274670;28;20045;-74
2022/12/03 04:04:25;;;;;;;94.80;30.30;;;;;;;-1.15;97.84;100127.53;8306917;28;20053;-75
2022/12/03 04:08:26;;;;;;;83.55;29.42;;;;;;;-1.14;97.87;100115.91;8307273;28;20137;-75
2022/12/03 04:16:46;;;;;;;82.43;28.45;;;;;;;-1.14;98.05;100118.56;8343025;28;20041;-74
2022/12/03 04:20:47;;;;;;;81.97;27.60;;;;;;;-1.11;98.21;100123.47;8360198;28;20041;-75
2022/12/03 04:24:48;;;;;;;82.35;28.23;;;;;;;-1.11;98.17;100120.81;8360470;28;20055;-74
2022/12/03 04:28:49;;;;;;;79.13;27.88;;;;;;;-1.11;98.15;100112.88;8352073;28;20106;-75
2022/12/03 04:37:10;;;;;;;79.10;26.60;;;;;;;-1.10;98.17;100114.47;8359969;28;20185;-74
2022/12/03 04:41:11;;;;;;;76.43;25.65;;;;;;;-1.11;98.62;100102.25;8359938;28;20397;-74
2022/12/03 04:45:12;;;;;;;70.43;27.00;;;;;;;-1.14;98.00;100107.97;8360307;28;20561;-75
2022/12/03 04:49:12;;;;;;;77.80;26.83;;;;;;;-1.14;98.43;100108.78;8417014;28;20055;-74
2022/12/03 04:53:14;;;;;;;68.07;26.15;;;;;;;-1.10;98.38;100114.47;8426698;28;20047;-74
2022/12/03 04:57:14;;;;;;;67.50;25.48;;;;;;;-1.09;98.12;100116.09;8426600;28;20437;-75
2022/12/03 05:01:16;;;;;;;67.18;25.77;;;;;;;-1.09;97.90;100116.09;8426318;28;20044;-74
2022/12/03 05:05:16;;;;;;;69.35;25.88;;;;;;;-1.08;98.34;100112.44;8366587;28;20044;-74
2022/12/03 05:09:18;;;;;;;79.85;27.10;;;;;;;-1.05;98.24;100117.31;8426539;28;20051;-75
2022/12/03 05:13:19;;;;;;;75.18;25.92;;;;;;;-1.05;97.80;100112.81;8415370;28;20145;-74
2022/12/03 05:17:20;;;;;;;66.70;24.77;;;;;;;-1.08;98.48;100112.44;8426506;28;20490;-74
2022/12/03 05:21:20;;;;;;;67.13;25.67;;;;;;;-1.08;98.48;100107.13;8425894;28;20062;-74
2022/12/03 05:25:21;;;;;;;69.15;26.02;;;;;;;-1.08;98.57;100107.13;8426567;28;20044;-74
2022/12/03 05:29:22;;;;;;;66.93;26.05;;;;;;;-1.07;98.45;100114.06;8432474;28;20146;-74
2022/12/03 05:33:23;;;;;;;63.33;24.13;;;;;;;-1.05;98.42;100115.47;8432087;28;20048;-74
2022/12/03 05:37:24;;;;;;;58.63;24.23;;;;;;;-1.04;98.18;100113.63;8432258;28;20056;-75
2022/12/03 05:45:44;;;;;;;67.93;25.58;;;;;;;-1.06;98.70;100105.09;8360740;28;20443;-75
2022/12/03 05:49:46;;;;;;;66.97;27.40;;;;;;;-1.07;98.44;100108.75;8359755;28;20106;-74
2022/12/03 05:53:46;;;;;;;68.20;24.95;;;;;;;-1.03;98.43;100112.63;8361369;28;20045;-74
2022/12/03 05:57:48;;;;;;;61.83;26.23;;;;;;;-1.05;98.71;100102.22;8360215;28;20185;-74
2022/12/03 06:01:48;;;;;;;65.50;26.13;;;;;;;-1.09;98.26;100100.19;8311107;28;20051;-74
2022/12/03 06:05:49;;;;;;;63.60;24.67;;;;;;;-1.06;98.55;100099.78;8360639;28;20048;-76
2022/12/03 06:09:50;;;;;;;69.22;25.83;;;;;;;-1.07;98.58;100119.38;8356697;28;20136;-74
2022/12/03 06:13:52;;;;;;;71.55;26.75;;;;;;;-1.02;98.43;100119.56;8347900;28;20498;-75
2022/12/03 06:17:52;;;;;;;69.10;26.13;;;;;;;-1.04;98.61;100118.94;8394317;28;20116;-74
2022/12/03 06:21:54;;;;;;;60.33;24.90;;;;;;;-1.05;98.66;100115.47;8428927;28;20052;-75
2022/12/03 06:25:55;;;;;;;65.05;27.10;;;;;;;-1.03;98.72;100115.28;8394480;28;20149;-74
2022/12/03 06:29:56;;;;;;;64.97;27.73;;;;;;;-1.03;99.07;100112.63;8427784;28;20059;-74
2022/12/03 06:33:56;;;;;;;64.13;27.45;;;;;;;-0.98;98.71;100107.50;8429190;28;20054;-75
2022/12/03 06:37:58;;;;;;;65.93;28.67;;;;;;;-0.97;98.46;100103.84;8411414;28;20109;-74
2022/12/03 06:41:58;;;;;;;68.28;27.85;;;;;;;-0.97;98.77;100119.75;8419558;28;20049;-74
2022/12/03 06:46:00;;;;;;;66.35;27.50;;;;;;;-0.98;98.85;100124.22;8429452;28;20036;-75
2022/12/03 06:50:00;;;;;;;72.55;26.83;;;;;;;-0.97;99.11;100115.25;8386310;28;20063;-75
2022/12/03 06:54:02;;;;;;;74.72;28.60;;;;;;;-1.02;99.07;100112.41;8429288;28;20040;-76
2022/12/03 06:58:03;;;;;;;74.75;29.17;;;;;;;-0.98;99.18;100118.09;8429299;28;20054;-75
2022/12/03 07:02:04;;;;;;;77.28;28.75;;;;;;;-0.94;99.06;100108.72;8428539;28;20036;-74
2022/12/03 07:06:05;;;;;;;74.78;28.80;;;;;;;-0.96;99.19;100110.78;8427676;28;20506;-75
2022/12/03 07:10:07;;;;;;;78.75;29.52;;;;;;;-0.95;99.16;100101.78;8392951;28;20051;-73
2022/12/03 07:14:10;;;;;;;75.22;27.88;;;;;;;-0.90;99.09;100094.03;8373807;28;20044;-74
2022/12/03 07:18:11;;;;;;;73.57;29.02;;;;;;;-0.89;98.94;100099.09;8411442;28;20474;-74
2022/12/03 07:22:12;;;;;;;81.55;30.35;;;;;;;-0.86;99.04;100100.53;8429507;28;20044;-74
2022/12/03 07:26:13;;;;;;;79.90;29.60;;;;;;;-0.88;98.84;100091.97;8424298;28;20482;-74
2022/12/03 07:30:14;;;;;;;78.95;30.30;;;;;;;-0.84;98.73;100103.78;8408626;28;20048;-74
2022/12/03 07:34:15;;;;;;;79.22;30.10;;;;;;;-0.87;99.21;100101.56;8429059;28;20056;-74
2022/12/03 07:38:16;;;;;;;84.03;30.65;;;;;;;-0.81;98.99;100092.75;8411066;28;20046;-74
2022/12/03 07:42:17;;;;;;;85.47;31.73;;;;;;;-0.84;99.36;100093.16;8428936;28;20418;-74
2022/12/03 07:46:18;;;;;;;93.32;34.03;;;;;;;-0.85;99.30;100096.88;8428657;28;20082;-74
2022/12/03 07:50:19;;;;;;;96.20;33.03;;;;;;;-0.85;99.66;100096.88;8427979;28;20142;-74
2022/12/03 07:54:21;;;;;;;81.28;30.70;;;;;;;-0.79;99.65;100101.28;8415773;28;20068;-75
2022/12/03 07:58:22;;;;;;;89.10;31.67;;;;;;;-0.73;99.11;100095.16;8427048;28;20055;-74
2022/12/03 08:02:22;;;;;;;90.05;32.13;;;;;;;-0.70;98.72;100100.06;8392049;28;20420;-74
2022/12/03 08:06:24;;;;;;;80.63;30.42;;;;;;;-0.71;98.94;100097.59;8417106;28;20048;-75
2022/12/03 08:10:26;;;;;;;84.50;31.83;;;;;;;-0.66;98.46;100093.28;8431303;28;20058;-75
2022/12/03 08:14:27;;;;;;;79.85;31.42;;;;;;;-0.69;98.90;100095.56;8430488;28;20052;-74
2022/12/03 08:18:28;;;;;;;86.30;32.10;;;;;;;-0.65;98.98;100097.56;8412895;28;20048;-75
2022/12/03 08:22:29;;;;;;;92.80;34.70;;;;;;;-0.66;99.00;100095.13;8431128;28;20082;-74
2022/12/03 08:26:30;;;;;;;97.22;34.38;;;;;;;-0.60;98.63;100088.97;8429210;28;20482;-74
2022/12/03 08:30:31;;;;;;;89.13;32.85;;;;;;;-0.55;98.25;100092.63;8329844;28;20122;-74
2022/12/03 08:34:39;;;;;;;98.70;35.80;;;;;;;-0.58;98.71;100087.72;8326096;28;20049;-74
2022/12/03 08:38:40;;;;;;;62.20;24.73;;;;;;;-0.55;98.45;100082.00;8325818;28;20060;-73
2022/12/03 08:42:41;;;;;;;88.70;33.50;;;;;;;-0.50;98.55;100074.22;8325892;28;20088;-73
2022/12/03 08:46:42;;;;;;;98.43;37.30;;;;;;;-0.44;97.97;100078.69;8309861;28;20057;-74
2022/12/03 08:50:44;;;;;;;93.95;33.53;;;;;;;-0.43;98.25;100080.31;8318033;28;20140;-74
2022/12/03 08:54:54;;;;;;;94.43;35.55;;;;;;;-0.37;98.27;100077.84;8327450;28;20046;-74
2022/12/03 08:59:28;;;;;;;94.32;33.13;;;;;;;-0.29;97.85;100074.91;8332373;28;20050;-73
2022/12/03 09:03:30;;;;;;;89.70;32.85;;;;;;;-0.24;97.86;100075.09;8383688;28;20058;-74
2022/12/03 09:07:31;;;;;;;96.47;35.85;;;;;;;-0.20;97.59;100073.63;8419828;28;20101;-74
2022/12/03 09:11:32;;;;;;;92.60;34.28;;;;;;;-0.23;97.14;100068.75;8424614;28;20050;-75
2022/12/03 09:15:33;;;;;;;102.25;38.00;;;;;;;-0.21;97.74;100072.81;8437183;28;20052;-73
2022/12/03 09:19:34;;;;;;;107.55;39.17;;;;;;;-0.17;97.30;100073.19;8424964;28;20051;-74
2022/12/03 09:23:35;;;;;;;100.03;37.47;;;;;;;-0.15;97.68;100071.13;8437894;28;20112;-74
2022/12/03 09:27:36;;;;;;;108.00;39.90;;;;;;;-0.06;97.10;100064.53;8419554;28;20064;-75
2022/12/03 09:31:37;;;;;;;112.78;38.63;;;;;;;-0.06;97.40;100059.22;8418415;28;20185;-73
2022/12/03 09:35:38;;;;;;;102.90;38.75;;;;;;;-0.02;96.97;100060.41;8436926;28;20072;-75
2022/12/03 09:39:39;;;;;;;103.50;39.05;;;;;;;0.06;97.05;100052.16;8430289;28;20105;-74
2022/12/03 09:43:40;;;;;;;110.60;41.08;;;;;;;0.12;96.84;100051.31;8431426;28;20036;-74
2022/12/03 09:47:44;;;;;;;109.70;38.15;;;;;;;0.18;96.83;100045.13;8424749;28;20052;-74
2022/12/03 09:52:02;;;;;;;99.28;38.03;;;;;;;0.23;96.32;100045.28;8322186;28;20045;-74
2022/12/03 09:56:03;;;;;;;114.03;39.47;;;;;;;0.22;96.67;100048.97;8366355;28;20053;-74
2022/12/03 10:00:18;;;;;;;105.13;40.05;;;;;;;0.25;96.57;100051.19;8352001;28;20077;-75
2022/12/03 10:04:19;;;;;;;103.90;37.67;;;;;;;0.31;96.16;100045.03;8355826;28;20128;-75
2022/12/03 10:08:21;;;;;;;112.05;42.13;;;;;;;0.37;95.79;100054.75;8348602;28;20052;-76
2022/12/03 10:12:23;;;;;;;122.93;44.22;;;;;;;0.39;96.11;100046.56;8337966;28;20059;-76
2022/12/03 10:16:25;;;;;;;103.43;38.22;;;;;;;0.36;96.23;100047.81;8317356;28;20053;-76
2022/12/03 10:20:26;;;;;;;102.57;40.22;;;;;;;0.43;96.01;100053.88;8349861;28;20064;-76
2022/12/03 10:24:32;;;;;;;119.07;44.50;;;;;;;0.44;95.75;100054.69;8348779;28;20135;-76
2022/12/03 10:28:36;;;;;;;125.05;45.17;;;;;;;0.40;95.52;100049.00;8403312;28;20048;-75
2022/12/03 10:32:41;;;;;;;138.82;48.05;;;;;;;0.40;95.87;100049.00;8435250;28;20044;-76
2022/12/03 10:36:42;;;;;;;105.10;40.15;;;;;;;0.50;95.77;100047.69;8393623;28;20108;-74
2022/12/03 10:40:43;;;;;;;154.40;62.05;;;;;;;0.42;95.54;100038.94;8382316;28;20425;-75
2022/12/03 10:44:44;;;;;;;106.88;40.10;;;;;;;0.31;96.34;100045.03;8434605;28;20474;-75
2022/12/03 10:48:48;;;;;;;292.25;115.55;;;;;;;0.32;96.22;100035.19;8434043;28;20135;-74
2022/12/03 10:52:49;;;;;;;124.50;49.35;;;;;;;0.27;96.72;100027.88;8417381;28;20052;-74
2022/12/03 10:56:51;;;;;;;120.05;46.78;;;;;;;0.33;96.71;100027.00;8429172;28;20044;-74
2022/12/03 11:00:55;;;;;;;115.15;41.50;;;;;;;0.54;96.35;100011.66;8433982;28;20066;-75
2022/12/03 11:04:55;;;;;;;122.47;45.72;;;;;;;0.60;96.09;100006.28;8434517;28;20056;-75
2022/12/03 11:08:56;;;;;;;136.25;48.20;;;;;;;0.61;95.83;100007.09;8375538;28;20101;-74
2022/12/03 11:13:28;;;;;;;119.93;43.30;;;;;;;0.63;96.02;99999.72;8433732;28;20044;-74
2022/12/03 11:17:40;;;;;;;108.82;43.05;;;;;;;0.53;96.38;100002.06;8433875;28;20044;-74
2022/12/03 11:22:00;;;;;;;164.48;60.58;;;;;;;0.61;96.18;100007.09;8427965;28;20055;-75
2022/12/03 11:26:00;;;;;;;163.55;58.13;;;;;;;0.66;95.90;100004.56;8431660;28;20506;-74
2022/12/03 11:30:02;;;;;;;166.55;58.17;;;;;;;0.70;95.89;100000.41;8422445;28;20051;-74
2022/12/03 11:34:30;;;;;;;134.50;45.15;;;;;;;0.65;96.47;99998.44;8433683;28;20063;-75
2022/12/03 11:38:37;;;;;;;124.00;47.13;;;;;;;0.57;96.44;99992.63;8264275;28;20050;-74
2022/12/03 11:42:39;;;;;;;200.48;81.13;;;;;;;0.63;96.66;99989.06;8264249;28;20050;-73
2022/12/03 11:46:43;;;;;;;113.13;44.40;;;;;;;0.63;96.70;99989.06;8263483;28;20058;-73
2022/12/03 11:50:50;;;;;;;135.02;47.65;;;;;;;0.64;96.65;99985.34;8216806;28;20034;-74
2022/12/03 11:55:32;;;;;;;112.07;44.03;;;;;;;0.62;96.91;99987.44;8220235;28;20098;-73
2022/12/03 11:59:33;;;;;;;146.00;54.13;;;;;;;0.76;96.78;99983.59;8233946;28;20058;-73
2022/12/03 12:03:43;;;;;;;150.20;59.60;;;;;;;0.79;96.70;99983.16;8224645;28;20042;-73
2022/12/03 12:07:47;;;;;;;117.68;43.30;;;;;;;0.90;96.23;99985.03;8257277;28;20055;-73
2022/12/03 12:11:47;;;;;;;119.30;43.10;;;;;;;0.94;95.99;99975.59;8245001;28;20122;-73
2022/12/03 12:15:49;;;;;;;136.07;48.83;;;;;;;0.92;96.06;99977.66;8332482;28;20055;-74
2022/12/03 12:19:49;;;;;;;127.25;47.42;;;;;;;1.01;95.95;99970.16;8375867;28;20135;-73
2022/12/03 12:23:50;;;;;;;123.80;46.42;;;;;;;0.92;95.80;99975.00;8348196;28;20063;-73
2022/12/03 12:27:53;;;;;;;126.90;46.95;;;;;;;0.89;96.06;99977.31;8386070;28;20112;-74
2022/12/03 12:32:06;;;;;;;153.18;56.03;;;;;;;0.83;96.09;99977.16;8385454;28;20043;-73
2022/12/03 12:36:08;;;;;;;197.90;70.75;;;;;;;0.92;96.28;99977.66;8359271;28;20053;-73
2022/12/03 12:40:13;;;;;;;145.57;55.92;;;;;;;0.98;96.06;99971.44;8362134;28;20045;-73
2022/12/03 12:44:14;;;;;;;135.45;48.70;;;;;;;1.04;95.68;99959.91;8364230;28;20140;-74
2022/12/03 12:48:21;;;;;;;123.50;47.13;;;;;;;1.14;95.37;99948.72;8405279;28;20055;-74
2022/12/03 12:52:22;;;;;;;127.47;47.33;;;;;;;1.11;95.45;99949.97;8431533;28;20540;-75
2022/12/03 12:56:28;;;;;;;124.80;46.70;;;;;;;1.07;95.66;99954.13;8431188;28;20052;-73
2022/12/03 13:00:30;;;;;;;128.20;47.95;;;;;;;1.13;95.51;99963.84;8411999;28;20058;-74
2022/12/03 13:04:38;;;;;;;139.07;56.03;;;;;;;1.09;95.18;99957.38;8429882;28;20048;-74
2022/12/03 13:08:42;;;;;;;128.75;47.08;;;;;;;1.09;95.37;99968.00;8413080;28;20052;-74
2022/12/03 13:12:43;;;;;;;165.45;68.80;;;;;;;1.09;95.65;99968.00;8430771;28;20048;-74
2022/12/03 13:16:45;;;;;;;129.45;44.83;;;;;;;1.07;95.74;99962.09;8430259;28;20096;-75
2022/12/03 13:20:47;;;;;;;133.25;46.63;;;;;;;1.05;95.63;99966.84;8430518;28;20036;-74
2022/12/03 13:24:53;;;;;;;129.38;47.22;;;;;;;1.13;95.39;99963.84;8359415;28;20566;-74
2022/12/03 13:28:56;;;;;;;137.48;51.20;;;;;;;1.09;95.27;99956.56;8343061;28;20106;-74
2022/12/03 13:32:57;;;;;;;134.85;47.40;;;;;;;1.15;95.16;99972.44;8355506;28;20049;-75
2022/12/03 13:36:59;;;;;;;129.25;47.53;;;;;;;1.11;95.42;99957.94;8331537;28;20049;-75
2022/12/03 13:41:02;;;;;;;137.70;52.85;;;;;;;1.05;95.51;99961.53;8345616;28;20491;-74
2022/12/03 13:45:26;;;;;;;139.68;47.80;;;;;;;1.08;95.30;99944.28;8359837;28;20045;-74
2022/12/03 13:49:28;;;;;;;152.18;52.90;;;;;;;1.00;95.69;99942.78;8353804;28;20138;-74
2022/12/03 13:53:33;;;;;;;274.10;98.65;;;;;;;0.97;95.85;99947.72;8364756;28;20429;-74
2022/12/03 13:57:34;;;;;;;198.38;71.85;;;;;;;0.91;96.38;99938.78;8364169;28;20140;-74
2022/12/03 14:01:35;;;;;;;170.30;67.45;;;;;;;0.98;95.80;99944.84;8397102;28;20131;-73
2022/12/03 14:05:36;;;;;;;135.20;49.97;;;;;;;0.93;96.07;99947.38;8433902;28;20063;-74
2022/12/03 14:09:37;;;;;;;151.63;51.63;;;;;;;0.92;96.23;99943.09;8434520;28;20528;-74
2022/12/03 14:13:38;;;;;;;138.45;48.78;;;;;;;0.93;96.11;99947.38;8435470;28;20080;-75
2022/12/03 14:17:39;;;;;;;177.30;63.38;;;;;;;0.90;95.92;99953.13;8430130;28;20040;-73
2022/12/03 14:21:40;;;;;;;363.05;126.80;;;;;;;0.85;96.16;99939.69;8429935;28;20048;-73
2022/12/03 14:25:42;;;;;;;230.95;80.32;;;;;;;0.80;96.68;99931.56;8407453;28;20036;-74
2022/12/03 14:29:44;;;;;;;245.40;79.10;;;;;;;0.80;96.82;99952.84;8419742;28;20096;-75
2022/12/03 14:33:44;;;;;;;172.23;58.10;;;;;;;0.82;96.72;99940.97;8414758;28;20528;-75
2022/12/03 14:37:46;;;;;;;240.50;87.05;;;;;;;0.78;96.93;99944.31;8431123;28;20048;-75
2022/12/03 14:46:06;;;;;;;295.50;93.82;;;;;;;0.78;97.04;99929.16;8414923;28;20044;-74
2022/12/03 14:50:12;;;;;;;516.15;164.23;;;;;;;0.80;96.80;99931.56;8414163;28;20059;-75
2022/12/03 14:54:13;;;;;;;217.95;68.68;;;;;;;0.81;96.99;99938.53;8435722;28;20131;-75
2022/12/03 14:58:14;;;;;;;295.73;91.50;;;;;;;0.81;96.68;99949.16;8435315;28;20040;-76
2022/12/03 15:02:15;;;;;;;263.27;84.85;;;;;;;0.79;96.89;99951.25;8415870;28;20040;-75
2022/12/03 15:06:17;;;;;;;478.17;162.18;;;;;;;0.75;97.09;99955.38;8428060;28;20108;-75
2022/12/03 15:10:18;;;;;;;385.00;124.28;;;;;;;0.71;97.62;99948.88;8431684;28;20516;-74
2022/12/03 15:14:19;;;;;;;250.93;109.28;;;;;;;0.72;97.50;99950.50;8432864;28;20044;-75
2022/12/03 15:18:20;;;;;;;199.57;71.95;;;;;;;0.71;97.59;99962.19;8431534;28;20054;-74
2022/12/03 15:22:21;;;;;;;218.00;69.28;;;;;;;0.78;97.25;99965.56;8433582;28;20391;-74
2022/12/03 15:26:22;;;;;;;205.18;64.38;;;;;;;0.79;97.38;99967.19;8420372;28;20040;-74
2022/12/03 15:30:23;;;;;;;192.00;62.15;;;;;;;0.83;97.27;99957.75;8415306;28;20126;-74
2022/12/03 15:34:24;;;;;;;184.13;56.90;;;;;;;0.82;97.07;99956.09;8423850;28;20052;-75
2022/12/03 15:38:25;;;;;;;180.60;58.70;;;;;;;0.84;97.33;99965.50;8429683;28;20086;-73
2022/12/03 15:42:28;;;;;;;167.70;55.45;;;;;;;0.86;97.11;99962.59;8431501;28;20047;-75
2022/12/03 15:46:30;;;;;;;163.30;51.60;;;;;;;0.84;97.25;99959.38;8431061;28;20044;-74
2022/12/03 15:50:31;;;;;;;175.90;55.70;;;;;;;0.86;97.60;99957.28;8431053;28;20392;-74
2022/12/03 15:54:32;;;;;;;170.60;56.05;;;;;;;0.87;97.38;99958.91;8430682;28;20540;-74
2022/12/03 15:58:33;;;;;;;188.50;57.67;;;;;;;0.94;97.17;99954.31;8378116;28;20504;-75
2022/12/03 16:02:34;;;;;;;176.98;55.40;;;;;;;0.91;97.07;99960.06;8431907;28;20048;-74
2022/12/03 16:06:35;;;;;;;192.13;57.28;;;;;;;0.91;97.42;99965.38;8393458;28;20044;-74
2022/12/03 16:10:36;;;;;;;203.18;63.42;;;;;;;0.89;97.53;99956.84;8429719;28;20079;-75
2022/12/03 16:14:37;;;;;;;204.82;64.03;;;;;;;0.93;97.53;99947.38;8394949;28;20040;-74
2022/12/03 16:18:38;;;;;;;196.98;62.45;;;;;;;0.94;97.64;99958.81;8431175;28;20134;-75
2022/12/03 16:22:39;;;;;;;220.43;64.28;;;;;;;0.94;97.89;99959.63;8386313;28;20556;-74
2022/12/03 16:26:40;;;;;;;197.52;65.57;;;;;;;0.89;97.77;99956.84;8422001;28;20048;-75
2022/12/03 16:30:41;;;;;;;192.05;59.03;;;;;;;0.97;97.61;99948.53;8416146;28;20135;-74
2022/12/03 16:34:42;;;;;;;192.40;57.80;;;;;;;0.99;97.43;99946.47;8430043;28;20048;-74
2022/12/03 16:38:43;;;;;;;203.95;59.42;;;;;;;0.96;97.62;99952.22;8430206;28;20060;-74
2022/12/03 16:42:45;;;;;;;195.70;58.58;;;;;;;0.92;98.35;99945.75;8430772;28;20410;-75
2022/12/03 16:46:46;;;;;;;195.63;59.45;;;;;;;0.91;97.85;99946.78;8430244;28;20052;-75
2022/12/03 16:50:47;;;;;;;201.25;56.85;;;;;;;0.92;98.23;99945.75;8430309;28;20044;-74
2022/12/03 16:54:48;;;;;;;204.10;60.05;;;;;;;0.97;97.91;99948.53;8429463;28;20487;-74
2022/12/03 16:58:49;;;;;;;225.25;70.97;;;;;;;0.97;98.10;99947.72;8394324;28;20048;-75
2022/12/03 17:02:50;;;;;;;197.38;60.08;;;;;;;0.96;98.26;99946.91;8418410;28;20045;-74
2022/12/03 17:06:51;;;;;;;215.07;60.60;;;;;;;0.92;98.51;99935.09;8409721;28;20064;-74
2022/12/03 17:10:52;;;;;;;208.23;62.78;;;;;;;0.97;98.87;99943.22;8429616;28;20052;-73
2022/12/03 17:14:53;;;;;;;207.63;59.15;;;;;;;0.95;98.85;99924.03;8426812;28;20044;-74
2022/12/03 17:18:54;;;;;;;186.82;59.42;;;;;;;0.98;98.47;99928.88;8422192;28;20097;-75
2022/12/03 17:22:56;;;;;;;217.93;61.92;;;;;;;1.01;98.54;99928.41;8432686;28;20043;-74
2022/12/03 17:26:58;;;;;;;206.65;61.47;;;;;;;1.02;98.84;99924.72;8440181;28;20047;-75
2022/12/03 17:30:58;;;;;;;213.90;63.53;;;;;;;0.98;98.77;99934.19;8440033;28;20075;-75
2022/12/03 17:35:00;;;;;;;216.50;60.95;;;;;;;1.02;98.85;99922.06;8443014;28;20036;-74
2022/12/03 17:39:00;;;;;;;220.00;68.05;;;;;;;1.06;99.02;99925.88;8438195;28;20143;-73
2022/12/03 17:43:02;;;;;;;210.55;59.60;;;;;;;1.05;99.12;99923.47;8433366;28;20040;-74
2022/12/03 17:47:03;;;;;;;225.43;62.38;;;;;;;1.06;98.93;99925.88;8438666;28;20490;-75
2022/12/03 17:51:04;;;;;;;206.30;61.30;;;;;;;1.07;98.72;99922.19;8438677;28;20499;-74
2022/12/03 17:55:05;;;;;;;208.32;62.63;;;;;;;1.08;98.97;99923.00;8436789;28;20101;-74
2022/12/03 17:59:06;;;;;;;203.55;63.60;;;;;;;1.08;99.35;99929.16;8418585;28;20085;-74
2022/12/03 18:03:08;;;;;;;208.60;59.50;;;;;;;1.07;99.37;99916.88;8431533;28;20048;-74
2022/12/03 18:07:08;;;;;;;193.77;59.78;;;;;;;1.09;99.26;99914.81;8438240;28;20044;-75
2022/12/03 18:11:10;;;;;;;199.35;62.92;;;;;;;1.11;99.46;99907.41;8436261;28;20040;-74
2022/12/03 18:15:11;;;;;;;185.00;60.20;;;;;;;1.12;99.56;99903.72;8437080;28;20048;-73
2022/12/03 18:19:12;;;;;;;192.07;59.28;;;;;;;1.12;99.34;99902.88;8438678;28;20429;-73
2022/12/03 18:23:13;;;;;;;197.07;58.47;;;;;;;1.13;99.50;99915.97;8424792;28;20391;-73
2022/12/03 18:27:14;;;;;;;200.35;59.38;;;;;;;1.21;99.65;99910.34;8418830;28;20044;-73
2022/12/03 18:31:19;;;;;;;198.20;62.88;;;;;;;1.20;99.41;99916.69;8437252;28;20051;-73
2022/12/03 18:35:21;;;;;;;186.52;60.40;;;;;;;1.20;99.52;99911.38;8421660;28;20072;-74
2022/12/03 18:39:34;;;;;;;182.75;54.38;;;;;;;1.21;99.50;99907.69;8388243;28;20456;-74
2022/12/03 18:43:35;;;;;;;199.20;61.35;;;;;;;1.21;99.73;99907.69;8419683;28;20096;-74