Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:02:25;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5093734;28;20535;-77
2022/03/03 00:04:51;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5093316;28;20036;-76
2022/03/03 00:07:17;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5093773;28;20098;-76
2022/03/03 00:09:42;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5094150;28;20036;-77
2022/03/03 00:12:09;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5093531;28;20118;-77
2022/03/03 00:14:34;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5093768;28;20135;-77
2022/03/03 00:17:00;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5093636;28;20087;-76
2022/03/03 00:19:25;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5091850;28;20093;-76
2022/03/03 00:21:51;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5093559;28;20047;-75
2022/03/03 00:24:16;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5092393;28;20126;-77
2022/03/03 00:26:42;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5093508;28;20051;-75
2022/03/03 00:29:09;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;5093553;28;20044;-77
2022/03/03 00:31:34;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;5093401;28;20710;-76
2022/03/03 00:34:00;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;5093269;28;20079;-76
2022/03/03 00:36:27;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5093553;28;20044;-77
2022/03/03 00:38:52;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;5093457;28;20518;-77
2022/03/03 00:41:18;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;5093652;28;20087;-77
2022/03/03 00:43:44;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;5093245;28;20494;-78
2022/03/03 00:46:09;;;;;;;0.40;0.40;;;1.50;99.90;;;;;;5093418;28;20438;-77
2022/03/03 00:48:35;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;5092283;28;20044;-77
2022/03/03 00:51:06;;;;;;;0.30;0.30;;;;;;;;;;5093246;28;20048;-76
2022/03/03 00:53:33;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5093945;28;20396;-77
2022/03/03 00:55:59;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5093224;28;20448;-77
2022/03/03 00:58:24;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;5093454;28;20137;-76
2022/03/03 01:00:50;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;5092841;28;20484;-77
2022/03/03 01:03:15;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5095091;28;20052;-76
2022/03/03 01:05:41;;;;;;;0.30;0.30;;;1.20;99.90;;;;;;5096725;28;20504;-77
2022/03/03 01:08:10;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5096674;28;20446;-77
2022/03/03 01:10:36;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5096627;28;20040;-76
2022/03/03 01:13:02;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5096179;28;20484;-77
2022/03/03 01:15:27;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5096537;28;20044;-76
2022/03/03 01:17:53;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5096380;28;20048;-75
2022/03/03 01:20:18;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5095287;28;20075;-77
2022/03/03 01:22:44;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5096386;28;20051;-76
2022/03/03 01:25:10;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5096327;28;20433;-77
2022/03/03 01:27:35;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5096359;28;20052;-77
2022/03/03 01:30:02;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5095363;28;20044;-76
2022/03/03 01:32:28;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;5096378;28;20044;-77
2022/03/03 01:34:53;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5096116;28;20605;-76
2022/03/03 01:37:19;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5096159;28;20073;-77
2022/03/03 01:39:44;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5096193;28;20047;-77
2022/03/03 01:42:14;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5096225;28;20044;-76
2022/03/03 01:44:45;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5095948;28;20097;-77
2022/03/03 01:47:18;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5095849;28;20504;-77
2022/03/03 01:49:44;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5096296;28;20505;-77
2022/03/03 01:52:10;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5095919;28;20098;-77
2022/03/03 01:54:36;;;;;;;0.30;0.30;;;0.40;99.90;;;;;;5094523;28;20044;-78
2022/03/03 01:57:02;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5095948;28;20047;-76
2022/03/03 01:59:28;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5094850;28;20040;-76
2022/03/03 02:01:54;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5095745;28;20066;-77
2022/03/03 02:04:20;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;5095672;28;20040;-76
2022/03/03 02:06:45;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5095752;28;20046;-78
2022/03/03 02:09:11;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;5095637;28;20044;-77
2022/03/03 02:11:37;;;;;;;0.38;0.38;;;0.70;99.90;;;;;;5095514;28;20433;-76
2022/03/03 02:14:03;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;5094829;28;20044;-77
2022/03/03 02:16:29;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;5095559;28;20633;-77
2022/03/03 02:18:55;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5095463;28;20047;-76
2022/03/03 02:21:21;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5094280;28;20036;-77
2022/03/03 02:23:46;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5095868;28;20383;-76
2022/03/03 02:26:17;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5095023;28;20040;-77
2022/03/03 02:28:43;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5094186;28;20044;-76
2022/03/03 02:31:09;;;;;;;0.30;0.30;;;0.50;99.90;;;;;;5095476;28;20044;-77
2022/03/03 02:33:35;;;;;;;0.30;0.30;;;0.50;99.90;;;;;;5095124;28;20456;-78
2022/03/03 02:36:20;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;5095077;28;20085;-77
2022/03/03 02:38:47;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;5095011;28;20370;-77
2022/03/03 02:41:13;;;;;;;0.30;0.30;;;0.40;99.90;;;;;;5095392;28;20044;-77
2022/03/03 02:43:39;;;;;;;0.30;0.30;;;0.40;99.90;;;;;;5094768;28;20553;-76
2022/03/03 02:46:05;;;;;;;0.32;0.32;;;0.40;99.90;;;;;;5095273;28;20043;-77
2022/03/03 02:48:31;;;;;;;0.30;0.30;;;0.40;99.90;;;;;;5094927;28;20131;-76
2022/03/03 02:50:57;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5094824;28;20372;-75
2022/03/03 02:53:23;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5094622;28;20423;-76
2022/03/03 02:55:48;;;;;;;0.35;0.35;;;0.30;99.90;;;;;;5093924;28;20092;-76
2022/03/03 02:58:14;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5094301;28;20054;-75
2022/03/03 03:00:43;;;;;;;0.30;0.30;;;0.20;99.90;;;;;;5094581;28;20047;-77
2022/03/03 03:03:09;;;;;;;0.32;0.32;;;0.20;99.90;;;;;;5094580;28;20051;-75
2022/03/03 03:05:35;;;;;;;0.30;0.30;;;0.20;99.90;;;;;;5094747;28;20040;-77
2022/03/03 03:08:01;;;;;;;0.40;0.40;;;0.10;99.90;;;;;;5094444;28;20040;-77
2022/03/03 03:10:27;;;;;;;0.30;0.30;;;0.10;99.90;;;;;;5094484;28;20483;-77
2022/03/03 03:12:52;;;;;;;0.30;0.30;;;0.40;99.90;;;;;;5094409;28;20056;-76
2022/03/03 03:15:18;;;;;;;0.30;0.30;;;0.10;99.90;;;;;;5094483;28;20040;-76
2022/03/03 03:17:43;;;;;;;0.30;0.30;;;0.10;99.90;;;;;;5094360;28;20083;-76
2022/03/03 03:20:09;;;;;;;0.40;0.40;;;0.00;99.90;;;;;;5094362;28;20075;-75
2022/03/03 03:22:36;;;;;;;0.30;0.30;;;0.00;99.90;;;;;;5094343;28;20047;-76
2022/03/03 03:25:03;;;;;;;0.38;0.38;;;0.00;99.90;;;;;;5094192;28;20475;-76
2022/03/03 03:27:28;;;;;;;;;;;-0.10;99.90;;;;;;5094594;28;20438;-77
2022/03/03 03:29:54;;;;;;;0.40;0.40;;;-0.10;99.90;;;;;;5094193;28;19931;-76
2022/03/03 03:32:19;;;;;;;0.40;0.40;;;-0.20;99.90;;;;;;5094692;28;20069;-77
2022/03/03 03:34:45;;;;;;;0.30;0.30;;;-0.10;99.90;;;;;;5094134;28;20079;-77
2022/03/03 03:37:11;;;;;;;0.30;0.30;;;-0.20;99.90;;;;;;5094100;28;20047;-78
2022/03/03 03:39:36;;;;;;;0.30;0.30;;;-0.20;99.90;;;;;;5093394;28;20378;-76
2022/03/03 03:42:02;;;;;;;0.30;0.30;;;-0.20;99.90;;;;;;5093967;28;20543;-75
2022/03/03 03:44:28;;;;;;;0.30;0.30;;;-0.20;99.90;;;;;;5093591;28;20044;-76
2022/03/03 03:46:53;;;;;;;0.30;0.30;;;-0.20;99.90;;;;;;5093901;28;20161;-77
2022/03/03 03:49:19;;;;;;;0.30;0.30;;;0.00;99.90;;;;;;5094218;28;20051;-77
2022/03/03 03:51:44;;;;;;;0.30;0.30;;;-0.20;99.90;;;;;;5094162;28;20040;-76
2022/03/03 03:54:10;;;;;;;0.30;0.30;;;-0.20;99.90;;;;;;5093861;28;20430;-76
2022/03/03 03:56:35;;;;;;;0.40;0.40;;;-0.20;99.90;;;;;;5093767;28;20047;-75
2022/03/03 03:59:01;;;;;;;0.40;0.40;;;-0.10;99.90;;;;;;5093764;28;20046;-77
2022/03/03 04:01:27;;;;;;;0.40;0.40;;;-0.10;99.90;;;;;;5093694;28;20082;-76
2022/03/03 04:03:53;;;;;;;0.30;0.30;;;-0.10;99.90;;;;;;5093200;28;20040;-76
2022/03/03 04:06:19;;;;;;;0.40;0.40;;;-0.10;99.90;;;;;;5093738;28;20044;-76
2022/03/03 04:08:44;;;;;;;0.30;0.30;;;-0.10;99.90;;;;;;5093569;28;20048;-76
2022/03/03 04:11:10;;;;;;;0.40;0.40;;;-0.10;99.90;;;;;;5093613;28;20575;-76
2022/03/03 04:13:35;;;;;;;0.40;0.40;;;-0.10;99.90;;;;;;5093984;28;20519;-78
2022/03/03 04:16:01;;;;;;;0.35;0.35;;;-0.10;99.90;;;;;;5094109;28;20052;-77
2022/03/03 04:18:26;;;;;;;0.40;0.40;;;-0.10;99.90;;;;;;5093627;28;20083;-75
2022/03/03 04:20:52;;;;;;;0.40;0.40;;;-0.10;99.90;;;;;;5092474;28;20044;-76
2022/03/03 04:23:19;;;;;;;0.40;0.40;;;-0.20;99.90;;;;;;5093595;28;20044;-76
2022/03/03 04:25:45;;;;;;;0.30;0.30;;;-0.20;99.90;;;;;;5092262;28;20059;-74
2022/03/03 04:28:10;;;;;;;0.30;0.30;;;-0.20;99.90;;;;;;5093453;28;20036;-77
2022/03/03 04:30:36;;;;;;;0.40;0.40;;;-0.20;99.90;;;;;;5093970;28;20123;-75
2022/03/03 04:33:02;;;;;;;0.40;0.40;;;-0.20;99.90;;;;;;5093430;28;20396;-76
2022/03/03 04:35:28;;;;;;;0.40;0.40;;;-0.20;99.90;;;;;;5093368;28;20036;-76
2022/03/03 04:37:54;;;;;;;0.30;0.30;;;-0.20;99.90;;;;;;5094936;28;20058;-76
2022/03/03 04:40:20;;;;;;;0.40;0.40;;;-0.20;99.90;;;;;;5097114;28;20127;-75
2022/03/03 04:42:45;;;;;;;0.40;0.40;;;-0.20;99.90;;;;;;5097199;28;20097;-76
2022/03/03 04:45:11;;;;;;;0.40;0.40;;;-0.20;99.90;;;;;;5096965;28;20089;-76
2022/03/03 04:47:37;;;;;;;0.40;0.40;;;-0.20;99.90;;;;;;5097140;28;20048;-76
2022/03/03 04:50:04;;;;;;;0.40;0.40;;;-0.20;99.90;;;;;;5096094;28;20054;-75
2022/03/03 04:52:30;;;;;;;0.40;0.40;;;-0.20;99.90;;;;;;5097018;28;20040;-75
2022/03/03 04:54:55;;;;;;;0.30;0.30;;;-0.20;99.90;;;;;;5097011;28;20058;-76
2022/03/03 04:57:21;;;;;;;0.40;0.40;;;-0.10;99.90;;;;;;5096861;28;20044;-75
2022/03/03 04:59:47;;;;;;;0.40;0.40;;;-0.20;99.90;;;;;;5096673;28;20094;-75
2022/03/03 05:02:13;;;;;;;0.40;0.40;;;-0.30;99.90;;;;;;5096853;28;20388;-76
2022/03/03 05:04:38;;;;;;;0.40;0.40;;;-0.30;99.90;;;;;;5096772;28;20040;-75
2022/03/03 05:07:04;;;;;;;0.40;0.40;;;-0.30;99.90;;;;;;5096730;28;20048;-75
2022/03/03 05:09:29;;;;;;;0.40;0.40;;;-0.30;99.90;;;;;;5096872;28;20043;-77
2022/03/03 05:11:57;;;;;;;0.30;0.30;;;-0.40;99.90;;;;;;5096542;28;20048;-76
2022/03/03 05:14:23;;;;;;;0.40;0.40;;;-0.40;99.90;;;;;;5096612;28;20044;-76
2022/03/03 05:16:48;;;;;;;0.30;0.30;;;-0.40;99.90;;;;;;5096611;28;20044;-77
2022/03/03 05:19:14;;;;;;;0.30;0.30;;;-0.30;99.90;;;;;;5096472;28;20050;-77
2022/03/03 05:21:39;;;;;;;0.40;0.40;;;-0.40;99.90;;;;;;5096463;28;20058;-75
2022/03/03 05:24:05;;;;;;;0.40;0.40;;;-0.50;99.90;;;;;;5096383;28;20040;-75
2022/03/03 05:26:31;;;;;;;0.40;0.40;;;-0.50;99.90;;;;;;5096429;28;20044;-75
2022/03/03 05:28:56;;;;;;;0.40;0.40;;;-0.50;99.90;;;;;;5096237;28;20369;-76
2022/03/03 05:31:22;;;;;;;0.40;0.40;;;-0.50;99.90;;;;;;5096751;28;20043;-76
2022/03/03 05:33:48;;;;;;;0.40;0.40;;;-0.50;99.90;;;;;;5095612;28;20040;-76
2022/03/03 05:36:14;;;;;;;0.40;0.40;;;-0.60;99.90;;;;;;5096250;28;20047;-76
2022/03/03 05:38:40;;;;;;;0.40;0.40;;;-0.60;99.90;;;;;;5096203;28;20394;-75
2022/03/03 05:41:06;;;;;;;0.40;0.40;;;-0.60;99.90;;;;;;5095881;28;20048;-76
2022/03/03 05:43:33;;;;;;;0.40;0.40;;;-0.70;99.90;;;;;;5095971;28;20040;-76
2022/03/03 05:45:59;;;;;;;0.30;0.30;;;-0.70;99.90;;;;;;5096021;28;20044;-76
2022/03/03 05:48:26;;;;;;;0.40;0.40;;;-0.70;99.90;;;;;;5095516;28;20348;-76
2022/03/03 05:50:52;;;;;;;0.40;0.40;;;-0.70;99.90;;;;;;5095317;28;20117;-75
2022/03/03 05:53:18;;;;;;;0.40;0.40;;;-0.80;99.90;;;;;;5095925;28;20135;-77
2022/03/03 05:55:46;;;;;;;0.40;0.40;;;-0.80;99.90;;;;;;5095828;28;20044;-77
2022/03/03 05:58:16;;;;;;;0.40;0.40;;;-0.80;99.90;;;;;;5095625;28;20423;-77
2022/03/03 06:00:44;;;;;;;0.40;0.40;;;-0.80;99.90;;;;;;5096092;28;20048;-76
2022/03/03 06:03:14;;;;;;;0.40;0.40;;;-0.80;99.90;;;;;;5095693;28;20086;-78
2022/03/03 06:05:44;;;;;;;0.40;0.40;;;-0.80;99.90;;;;;;5094525;28;20044;-76
2022/03/03 06:08:16;;;;;;;0.40;0.40;;;-0.90;99.90;;;;;;5095581;28;20400;-74
2022/03/03 06:10:45;;;;;;;0.40;0.40;;;-0.80;99.90;;;;;;5094598;28;20048;-74
2022/03/03 06:13:19;;;;;;;0.40;0.40;;;-0.90;99.90;;;;;;5095650;28;20048;-74
2022/03/03 06:15:46;;;;;;;0.40;0.40;;;-0.90;99.90;;;;;;5095182;28;20519;-74
2022/03/03 06:18:12;;;;;;;0.40;0.40;;;-0.90;99.90;;;;;;5095408;28;20044;-77
2022/03/03 06:20:39;;;;;;;0.35;0.35;;;-0.90;99.90;;;;;;5094226;28;20044;-75
2022/03/03 06:23:05;;;;;;;0.40;0.40;;;-0.90;99.90;;;;;;5095298;28;20127;-77
2022/03/03 06:25:31;;;;;;;0.40;0.40;;;-0.90;99.90;;;;;;5095189;28;20436;-74
2022/03/03 06:27:56;;;;;;;0.40;0.40;;;-0.90;99.90;;;;;;5095204;28;20507;-76
2022/03/03 06:30:22;;;;;;;0.30;0.30;;;-0.90;99.90;;;;;;5095154;28;20051;-77
2022/03/03 06:32:48;;;;;;;0.40;0.40;;;-1.00;99.90;;;;;;5094356;28;20460;-75
2022/03/03 06:35:15;;;;;;;0.40;0.40;;;-0.90;99.90;;;;;;5095104;28;20043;-76
2022/03/03 06:37:41;;;;;;;0.35;0.35;;;-0.90;99.90;;;;;;5094999;28;20400;-71
2022/03/03 06:40:07;;;;;;;0.30;0.30;;;-0.90;99.90;;;;;;5094870;28;20051;-72
2022/03/03 06:42:33;;;;;;;0.40;0.40;;;-0.90;99.90;;;;;;5095268;28;20044;-76
2022/03/03 06:44:58;;;;;;;0.40;0.40;;;-0.80;99.90;;;;;;5094244;28;20393;-75
2022/03/03 06:47:24;;;;;;;0.30;0.30;;;-0.60;99.90;;;;;;5094835;28;20047;-75
2022/03/03 06:49:50;;;;;;;0.40;0.40;;;-0.70;99.90;;;;;;5094815;28;20044;-74
2022/03/03 06:52:17;;;;;;;0.40;0.40;;;-0.70;99.90;;;;;;5094669;28;20494;-77
2022/03/03 06:54:52;;;;;;;0.40;0.40;;;-0.60;99.90;;;;;;5094655;28;20048;-74
2022/03/03 06:57:21;;;;;;;0.40;0.40;;;-0.60;99.90;;;;;;5094678;28;20051;-75
2022/03/03 06:59:47;;;;;;;0.30;0.30;;;-0.60;99.90;;;;;;5094290;28;20047;-77
2022/03/03 07:02:14;;;;;;;0.40;0.40;;;-0.60;99.90;;;;;;5094455;28;20117;-76
2022/03/03 07:04:40;;;;;;;0.40;0.40;;;-0.50;99.90;;;;;;5094432;28;20036;-75
2022/03/03 07:07:06;;;;;;;0.40;0.40;;;-0.50;99.90;;;;;;5094362;28;20088;-76
2022/03/03 07:09:32;;;;;;;0.40;0.40;;;-0.50;99.90;;;;;;5094150;28;20083;-73
2022/03/03 07:11:59;;;;;;;0.40;0.40;;;-0.50;99.90;;;;;;5094315;28;20157;-75
2022/03/03 07:14:25;;;;;;;0.40;0.40;;;-0.40;99.90;;;;;;5094428;28;20048;-75
2022/03/03 07:17:05;;;;;;;0.40;0.40;;;-0.40;99.90;;;;;;5094231;28;20036;-77
2022/03/03 07:19:37;;;;;;;0.40;0.40;;;-0.40;99.90;;;;;;5094450;28;20127;-77
2022/03/03 07:22:31;;;;;;;0.40;0.40;;;-0.40;99.90;;;;;;5094196;28;20051;-74
2022/03/03 07:25:03;;;;;;;0.40;0.40;;;-0.30;99.90;;;;;;5066214;28;20055;-75
2022/03/03 07:27:29;;;;;;;0.40;0.40;;;-0.30;99.90;;;;;;5094126;28;20044;-77
2022/03/03 07:29:58;;;;;;;0.40;0.40;;;-0.20;99.90;;;;;;5093149;28;20132;-77
2022/03/03 07:32:37;;;;;;;0.40;0.40;;;-0.20;99.90;;;;;;5094483;28;20510;-75
2022/03/03 07:35:10;;;;;;;0.40;0.40;;;-0.10;99.90;;;;;;5094090;28;20042;-75
2022/03/03 07:37:40;;;;;;;0.40;0.40;;;-0.10;99.90;;;;;;5093687;28;20565;-75
2022/03/03 07:40:09;;;;;;;0.35;0.35;;;0.00;99.90;;;;;;5094187;28;20047;-75
2022/03/03 07:42:35;;;;;;;0.40;0.40;;;0.10;99.90;;;;;;5093914;28;20149;-74
2022/03/03 07:45:03;;;;;;;0.30;0.30;;;0.20;99.90;;;;;;5092917;28;20503;-77
2022/03/03 07:47:30;;;;;;;0.30;0.30;;;0.30;99.90;;;;;;5092672;28;20499;-75
2022/03/03 07:49:56;;;;;;;0.30;0.30;;;0.40;99.90;;;;;;5093904;28;20048;-73
2022/03/03 07:52:23;;;;;;;0.30;0.30;;;0.50;99.90;;;;;;5093903;28;20132;-78
2022/03/03 07:54:49;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5073572;28;20085;-76
2022/03/03 07:57:17;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5093174;28;20059;-74
2022/03/03 07:59:48;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;5093007;28;20040;-75
2022/03/03 08:02:23;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5091389;28;20058;-75
2022/03/03 08:04:52;;;;;;;0.30;0.30;;;1.00;99.90;;;;;;5092249;28;20040;-77
2022/03/03 08:07:18;;;;;;;0.30;0.30;;;1.10;99.90;;;;;;5093373;28;20082;-76
2022/03/03 08:09:47;;;;;;;0.30;0.30;;;1.30;99.90;;;;;;5092170;28;20449;-76
2022/03/03 08:12:15;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;5093646;28;20113;-77
2022/03/03 08:14:41;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;5097433;28;20040;-74
2022/03/03 08:17:08;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;5097198;28;20040;-77
2022/03/03 08:19:35;;;;;;;0.32;0.32;;;1.70;99.90;;;;;;5097214;28;20051;-78
2022/03/03 08:22:01;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;5097267;28;20051;-77
2022/03/03 08:24:27;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5095812;28;20476;-76
2022/03/03 08:26:56;;;;;;;0.35;0.35;;;2.00;99.90;;;;;;5097248;28;20458;-76
2022/03/03 08:29:22;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5097113;28;20047;-75
2022/03/03 08:31:56;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5097308;28;20388;-77
2022/03/03 08:34:42;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5096996;28;20499;-74
2022/03/03 08:37:15;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5096925;28;20055;-75
2022/03/03 08:39:42;;;;;;;0.38;0.38;;;2.40;99.90;;;;;;5097233;28;20061;-76
2022/03/03 08:42:13;;;;;;;;;;;2.40;99.90;;;;;;5097063;28;20515;-78
2022/03/03 08:44:43;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5096740;28;19927;-77
2022/03/03 08:47:14;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5096754;28;20412;-78
2022/03/03 08:49:44;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5096851;28;20399;-78
2022/03/03 08:52:12;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5096756;28;20051;-81
2022/03/03 08:54:38;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5095667;28;20097;-78
2022/03/03 08:57:04;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5096714;28;20123;-77
2022/03/03 08:59:29;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5096499;28;20186;-77
2022/03/03 09:01:56;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5096312;28;20496;-76
2022/03/03 09:04:22;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5096276;28;20040;-77
2022/03/03 09:06:48;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5096441;28;20050;-77
2022/03/03 09:09:14;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5096467;28;20048;-77
2022/03/03 09:11:40;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5078368;28;20563;-77
2022/03/03 09:14:07;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5095889;28;20044;-79
2022/03/03 09:16:34;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5096171;28;20051;-77
2022/03/03 09:19:00;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5095890;28;20050;-79
2022/03/03 09:21:27;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5096162;28;20091;-76
2022/03/03 09:23:53;;;;;;;;;;;4.20;99.90;;;;;;5096028;28;20381;-78
2022/03/03 09:26:18;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5095829;28;20015;-77
2022/03/03 09:28:44;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5095985;28;20073;-74
2022/03/03 09:31:09;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5095841;28;20040;-76
2022/03/03 09:33:35;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5095515;28;20052;-77
2022/03/03 09:36:00;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5095779;28;20044;-78
2022/03/03 09:38:26;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5095738;28;20040;-78
2022/03/03 09:40:52;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5094948;28;20380;-78
2022/03/03 09:43:17;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5095361;28;20075;-75
2022/03/03 09:45:43;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5095690;28;20480;-75
2022/03/03 09:48:09;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5095091;28;20040;-75
2022/03/03 09:50:37;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5095611;28;20048;-76
2022/03/03 09:53:08;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5094686;28;20040;-79
2022/03/03 09:55:35;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5095459;28;20036;-77
2022/03/03 09:58:01;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5095126;28;20040;-78
2022/03/03 10:00:32;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5095479;28;20086;-77
2022/03/03 10:02:58;;;;;;;0.28;0.28;;;5.60;99.90;;;;;;5095377;28;20052;-78
2022/03/03 10:05:35;;;;;;;0.22;0.22;;;5.60;99.90;;;;;;5095238;28;20044;-75
2022/03/03 10:08:03;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5094959;28;20450;-74
2022/03/03 10:10:29;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5095168;28;20055;-75
2022/03/03 10:12:57;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5093367;28;20052;-76
2022/03/03 10:15:27;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5094631;28;20131;-75
2022/03/03 10:18:04;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5095012;28;20044;-76
2022/03/03 10:20:46;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5094278;28;20519;-76
2022/03/03 10:23:12;;;;;;;0.28;0.28;;;6.10;99.90;;;;;;5095195;28;20040;-76
2022/03/03 10:25:41;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5094780;28;20040;-77
2022/03/03 10:28:22;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5094669;28;20357;-76
2022/03/03 10:30:51;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5094557;28;20484;-77
2022/03/03 10:33:19;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5094733;28;20052;-77
2022/03/03 10:36:01;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5093178;28;20514;-74
2022/03/03 10:38:27;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5094705;28;20090;-75
2022/03/03 10:40:53;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5094575;28;20052;-77
2022/03/03 10:43:18;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5094601;28;20048;-78
2022/03/03 10:45:59;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5094472;28;20131;-78
2022/03/03 10:48:26;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5093199;28;20542;-78
2022/03/03 10:50:54;;;;;;;0.25;0.25;;;7.30;99.90;;;;;;5094255;28;20043;-77
2022/03/03 10:53:22;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5094485;28;20048;-77
2022/03/03 10:56:05;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5094146;28;20388;-77
2022/03/03 10:58:53;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5094399;28;20055;-77
2022/03/03 11:01:29;;;;;;;0.28;0.28;;;7.70;99.90;;;;;;5094335;28;20051;-76
2022/03/03 11:03:56;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5094129;28;20550;-79
2022/03/03 11:06:24;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5094320;28;20036;-77
2022/03/03 11:08:52;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5094232;28;20127;-76
2022/03/03 11:11:19;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5093885;28;20098;-77
2022/03/03 11:13:47;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5094041;28;20056;-77
2022/03/03 11:16:21;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5094012;28;20055;-76
2022/03/03 11:18:47;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5094145;28;20055;-76
2022/03/03 11:21:14;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5093052;28;20036;-78
2022/03/03 11:23:58;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5093454;28;20073;-79
2022/03/03 11:26:34;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5092509;28;20040;-78
2022/03/03 11:29:10;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5093987;28;20439;-77
2022/03/03 11:31:37;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5093942;28;20044;-75
2022/03/03 11:34:29;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5094043;28;20051;-73
2022/03/03 11:37:17;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5093489;28;20052;-74
2022/03/03 11:39:48;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5093693;28;20083;-72
2022/03/03 11:42:23;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5093877;28;20097;-73
2022/03/03 11:44:51;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5093505;28;20040;-73
2022/03/03 11:47:22;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5093415;28;20047;-73
2022/03/03 11:49:59;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5092776;28;20036;-76
2022/03/03 11:52:24;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5092643;28;20044;-76
2022/03/03 11:55:19;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5093429;28;20389;-76
2022/03/03 11:57:45;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5093125;28;20051;-74
2022/03/03 12:00:17;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5093571;28;20052;-76
2022/03/03 12:03:00;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5093616;28;20050;-78
2022/03/03 12:05:28;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5093263;28;20040;-75
2022/03/03 12:08:13;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5093038;28;20871;-73
2022/03/03 12:11:07;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5090475;28;20036;-72
2022/03/03 12:13:42;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5093092;28;20052;-77
2022/03/03 12:16:18;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5093341;28;20079;-77
2022/03/03 12:19:09;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5092656;28;20044;-78
2022/03/03 12:21:44;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5092905;28;20063;-79
2022/03/03 12:24:13;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5093246;28;20088;-77
2022/03/03 12:26:57;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5092782;28;20052;-76
2022/03/03 12:29:31;;;;;;;0.20;0.20;;;10.00;99.70;;;;;;5093182;28;20095;-73
2022/03/03 12:31:58;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5093391;28;20040;-76
2022/03/03 12:34:25;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5092197;28;20040;-77
2022/03/03 12:36:54;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5092209;28;20055;-78
2022/03/03 12:39:20;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5093330;28;20036;-77
2022/03/03 12:41:46;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5093158;28;20040;-77
2022/03/03 12:44:14;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5092988;28;20514;-77
2022/03/03 12:46:43;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5093324;28;20094;-76
2022/03/03 12:49:14;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5093250;28;20488;-76
2022/03/03 12:51:44;;;;;;;0.20;0.20;;;10.20;99.50;;;;;;5091107;28;20052;-78
2022/03/03 12:54:10;;;;;;;0.20;0.20;;;10.20;98.40;;;;;;5070137;28;20401;-77
2022/03/03 12:56:36;;;;;;;0.20;0.20;;;10.20;99.60;;;;;;5072082;28;20041;-76
2022/03/03 12:59:07;;;;;;;0.20;0.20;;;10.20;99.40;;;;;;5093134;28;20078;-76
2022/03/03 13:01:34;;;;;;;0.20;0.20;;;10.20;98.60;;;;;;5095919;28;20048;-78