Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:01:47;;;;;;;5.32;1.33;;;;;;;6.97;95.13;99346.28;4965857;28;20580;-81
2023/01/15 00:04:16;;;;;;;2.05;1.33;;;;;;;6.95;94.58;99337.81;4965639;29;20062;-82
2023/01/15 00:06:43;;;;;;;2.20;1.23;;;;;;;6.87;94.45;99350.81;4965295;29;20052;-83
2023/01/15 00:09:14;;;;;;;1.60;1.00;;;;;;;6.83;94.61;99345.13;4965871;28;20205;-82
2023/01/15 00:11:43;;;;;;;3.97;1.38;;;;;;;6.81;94.72;99347.09;4967609;28;20058;-82
2023/01/15 00:14:11;;;;;;;3.97;1.80;;;;;;;6.73;95.00;99354.06;4969275;29;20551;-82
2023/01/15 00:16:39;;;;;;;2.42;1.13;;;;;;;6.62;94.85;99352.59;4979142;28;20050;-82
2023/01/15 00:19:09;;;;;;;4.20;1.33;;;;;;;6.58;95.37;99366.91;4984357;28;20077;-82
2023/01/15 00:21:35;;;;;;;5.07;1.70;;;;;;;6.42;95.90;99367.72;4984889;28;20059;-81
2023/01/15 00:29:32;;;;;;;1.55;0.85;;;;;;;6.26;97.50;99384.06;4968524;29;20110;-82
2023/01/15 00:32:05;;;;;;;2.95;1.15;;;;;;;6.22;97.87;99390.53;4955659;28;20055;-82
2023/01/15 00:34:32;;;;;;;;;;;;;;;6.15;97.93;99380.94;4949663;29;20075;-82
2023/01/15 00:37:18;;;;;;;4.22;1.30;;;;;;;6.11;98.29;99380.47;4950022;29;19930;-82
2023/01/15 00:39:45;;;;;;;3.92;1.65;;;;;;;6.10;98.64;99372.84;4959966;28;20079;-82
2023/01/15 00:42:14;;;;;;;3.25;1.35;;;;;;;6.10;98.20;99370.25;4969593;28;20051;-83
2023/01/15 00:44:42;;;;;;;4.88;1.52;;;;;;;6.00;98.10;99341.81;4968893;29;20055;-83
2023/01/15 00:47:13;;;;;;;5.18;1.70;;;;;;;6.08;97.97;99347.03;4984664;28;20160;-81
2023/01/15 00:49:40;;;;;;;2.78;1.40;;;;;;;6.15;97.79;99358.38;4987423;28;20553;-82
2023/01/15 00:52:07;;;;;;;2.63;1.35;;;;;;;6.07;97.75;99345.41;4986965;28;20186;-81
2023/01/15 00:54:35;;;;;;;6.50;2.38;;;;;;;6.18;98.33;99350.28;4975481;28;20047;-84
2023/01/15 00:57:02;;;;;;;3.33;1.48;;;;;;;6.14;98.39;99338.59;4968251;28;20047;-83
2023/01/15 00:59:30;;;;;;;4.30;1.70;;;;;;;6.26;97.74;99344.28;4964795;29;20531;-83
2023/01/15 01:01:57;;;;;;;3.17;1.27;;;;;;;6.29;97.99;99336.19;4974069;28;20093;-83
2023/01/15 01:04:23;;;;;;;6.53;2.22;;;;;;;6.26;98.44;99342.50;4979347;28;20055;-83
2023/01/15 01:06:50;;;;;;;3.25;1.65;;;;;;;6.25;97.64;99342.66;4978724;28;20595;-79
2023/01/15 01:09:17;;;;;;;3.10;1.63;;;;;;;6.27;97.29;99327.72;4977971;28;20047;-80
2023/01/15 01:11:43;;;;;;;3.72;1.25;;;;;;;6.23;97.34;99300.44;4978508;28;20134;-80
2023/01/15 01:14:11;;;;;;;3.83;1.20;;;;;;;6.26;96.76;99320.91;4982659;28;20086;-82
2023/01/15 01:16:40;;;;;;;1.92;1.10;;;;;;;6.25;96.44;99324.47;4970997;28;20129;-83
2023/01/15 01:19:10;;;;;;;4.57;1.60;;;;;;;6.31;96.34;99334.22;4964247;28;20075;-82
2023/01/15 01:21:38;;;;;;;4.38;1.40;;;;;;;6.31;96.16;99344.63;4967142;28;20538;-83
2023/01/15 01:24:06;;;;;;;2.58;1.23;;;;;;;6.28;95.85;99340.56;4967248;28;20047;-82
2023/01/15 01:26:34;;;;;;;2.28;1.10;;;;;;;6.30;96.07;99351.59;4970525;29;20048;-82
2023/01/15 01:29:00;;;;;;;3.30;1.13;;;;;;;6.27;95.34;99343.31;4969565;29;20409;-83
2023/01/15 01:31:27;;;;;;;6.30;2.03;;;;;;;6.26;94.80;99329.50;4968409;28;20082;-83
2023/01/15 01:33:57;;;;;;;4.80;1.50;;;;;;;6.32;94.24;99341.88;4965352;29;20592;-83
2023/01/15 01:36:28;;;;;;;0.88;0.80;;;;;;;6.32;93.85;99360.06;4965476;29;20137;-81
2023/01/15 01:38:57;;;;;;;4.90;1.90;;;;;;;6.31;93.45;99344.63;4966180;28;20439;-83
2023/01/15 01:41:24;;;;;;;3.30;1.60;;;;;;;6.33;93.05;99343.50;4969254;29;20051;-83
2023/01/15 01:43:57;;;;;;;6.95;1.50;;;;;;;6.29;93.27;99339.59;4969546;29;20145;-83
2023/01/15 01:46:25;;;;;;;3.15;1.35;;;;;;;6.23;93.37;99340.22;4979561;28;20492;-84
2023/01/15 01:48:57;;;;;;;4.72;1.15;;;;;;;6.20;93.47;99335.34;4990323;28;20082;-83
2023/01/15 01:51:27;;;;;;;3.75;1.13;;;;;;;6.24;93.33;99349.63;4990490;28;20051;-83
2023/01/15 01:53:55;;;;;;;2.83;1.33;;;;;;;6.19;93.37;99341.50;4987954;28;20074;-84
2023/01/15 01:56:26;;;;;;;2.35;0.82;;;;;;;6.11;93.14;99327.72;4971469;29;20094;-82
2023/01/15 01:59:13;;;;;;;4.07;1.40;;;;;;;6.23;93.48;99350.59;4970869;29;20047;-84
2023/01/15 02:01:40;;;;;;;6.05;1.55;;;;;;;6.02;93.56;99334.66;4982945;28;20059;-83
2023/01/15 02:04:10;;;;;;;3.25;1.50;;;;;;;6.13;93.54;99368.13;4990118;28;20095;-84
2023/01/15 02:06:39;;;;;;;3.45;1.55;;;;;;;6.11;93.88;99371.88;4982747;28;20059;-83
2023/01/15 02:09:06;;;;;;;2.38;0.75;;;;;;;6.20;92.82;99369.09;4967333;28;20090;-82
2023/01/15 02:11:35;;;;;;;3.35;1.30;;;;;;;6.18;92.99;99342.47;4967774;29;20086;-83
2023/01/15 02:14:10;;;;;;;4.43;1.80;;;;;;;6.17;93.64;99340.84;4968180;29;20091;-84
2023/01/15 02:16:43;;;;;;;2.47;1.40;;;;;;;6.18;93.25;99345.06;4980455;28;20106;-84
2023/01/15 02:19:22;;;;;;;2.90;1.02;;;;;;;6.17;93.21;99338.25;5000190;23;20146;-81
2023/01/15 02:21:56;;;;;;;3.33;1.10;;;;;;;6.20;92.82;99337.94;4969417;28;20047;-81
2023/01/15 02:24:31;;;;;;;2.35;1.00;;;;;;;6.22;91.87;99343.78;4980902;28;20050;-79
2023/01/15 02:27:08;;;;;;;3.78;1.27;;;;;;;6.23;91.25;99347.19;4981215;28;20043;-80
2023/01/15 02:29:46;;;;;;;3.38;0.93;;;;;;;6.18;91.04;99342.47;4981331;28;20051;-81
2023/01/15 02:32:18;;;;;;;4.82;1.30;;;;;;;6.16;91.74;99346.19;4947754;28;20135;-80
2023/01/15 02:34:50;;;;;;;2.40;1.20;;;;;;;6.19;91.59;99341.50;4942300;29;20067;-80
2023/01/15 02:37:22;;;;;;;5.00;1.25;;;;;;;6.19;91.37;99330.31;4942162;29;20107;-81
2023/01/15 02:39:50;;;;;;;4.57;1.38;;;;;;;6.17;92.15;99321.84;4954736;28;20051;-79
2023/01/15 02:42:20;;;;;;;6.68;1.33;;;;;;;6.10;91.95;99310.50;4965083;28;20089;-80
2023/01/15 02:44:51;;;;;;;2.03;1.08;;;;;;;6.14;91.95;99328.22;4972056;28;20040;-81
2023/01/15 02:47:22;;;;;;;2.90;1.23;;;;;;;6.12;92.21;99317.16;4972479;28;20091;-81
2023/01/15 02:49:52;;;;;;;2.40;1.25;;;;;;;6.08;92.32;99308.06;4972757;28;20086;-81
2023/01/15 02:52:23;;;;;;;2.47;1.10;;;;;;;6.14;92.69;99317.81;4973281;28;20051;-81
2023/01/15 02:54:57;;;;;;;5.18;1.60;;;;;;;6.11;92.59;99323.34;4982306;28;20077;-80
2023/01/15 02:57:30;;;;;;;2.95;1.35;;;;;;;6.11;92.43;99323.34;4991208;28;20050;-80
2023/01/15 03:00:03;;;;;;;4.03;1.48;;;;;;;6.12;92.29;99326.75;4991770;28;20085;-79
2023/01/15 03:02:39;;;;;;;2.20;1.20;;;;;;;6.09;92.45;99309.69;4980071;28;20113;-78
2023/01/15 03:05:12;;;;;;;4.00;1.20;;;;;;;6.10;91.75;99310.50;4984110;28;20074;-80
2023/01/15 03:07:46;;;;;;;3.92;1.30;;;;;;;6.18;91.36;99324.28;4983425;28;20350;-80
2023/01/15 03:10:16;;;;;;;5.40;1.60;;;;;;;6.19;91.21;99323.31;4973869;28;20078;-80
2023/01/15 03:13:02;;;;;;;4.82;1.58;;;;;;;6.13;91.71;99328.38;4962699;28;20059;-80
2023/01/15 03:18:26;;;;;;;4.18;1.55;;;;;;;6.19;91.71;99331.13;4968603;29;20101;-78
2023/01/15 03:20:59;;;;;;;4.68;1.42;;;;;;;6.13;91.61;99300.63;4979486;28;20058;-80
2023/01/15 03:23:29;;;;;;;4.60;1.52;;;;;;;6.18;91.67;99298.31;4982752;28;20125;-81
2023/01/15 03:25:56;;;;;;;2.90;1.23;;;;;;;6.20;91.17;99296.38;4967641;28;20144;-79
2023/01/15 03:28:31;;;;;;;4.70;1.52;;;;;;;6.17;90.79;99275.91;4962639;28;20079;-81
2023/01/15 03:30:58;;;;;;;5.65;2.17;;;;;;;6.20;89.79;99280.78;4969925;28;20424;-80
2023/01/15 03:33:26;;;;;;;3.83;1.63;;;;;;;6.27;89.30;99302.56;4980934;28;20054;-79
2023/01/15 03:35:57;;;;;;;5.10;1.73;;;;;;;6.29;88.90;99285.03;4981110;28;20051;-80
2023/01/15 03:38:26;;;;;;;2.85;1.50;;;;;;;6.24;88.83;99287.28;4979428;28;20535;-78
2023/01/15 03:41:01;;;;;;;4.68;1.75;;;;;;;6.19;89.12;99270.56;4956768;28;20093;-80
2023/01/15 03:43:42;;;;;;;6.18;1.90;;;;;;;6.18;88.82;99277.53;4956628;28;20143;-77
2023/01/15 03:46:19;;;;;;;6.78;1.67;;;;;;;6.22;88.68;99283.22;4958287;28;20141;-80
2023/01/15 03:48:55;;;;;;;4.43;1.40;;;;;;;6.22;88.43;99283.22;4959434;28;20138;-80
2023/01/15 03:51:30;;;;;;;7.68;1.92;;;;;;;6.17;88.76;99275.91;4959991;28;20055;-80
2023/01/15 03:53:59;;;;;;;2.08;1.30;;;;;;;6.19;88.06;99283.56;4960055;28;20055;-80
2023/01/15 03:56:32;;;;;;;3.40;1.08;;;;;;;6.18;88.09;99276.72;4959430;28;20055;-79
2023/01/15 03:59:04;;;;;;;4.60;1.20;;;;;;;6.18;88.24;99287.13;4959468;28;20090;-80
2023/01/15 04:01:37;;;;;;;6.75;1.67;;;;;;;6.10;88.48;99287.94;4959410;28;20421;-78
2023/01/15 04:04:05;;;;;;;4.57;1.58;;;;;;;6.08;88.26;99297.69;4959858;28;20062;-79
2023/01/15 04:06:35;;;;;;;4.55;1.48;;;;;;;6.10;88.14;99290.53;4958933;28;20079;-80
2023/01/15 04:09:05;;;;;;;6.53;1.38;;;;;;;6.07;88.22;99284.84;4960504;28;20057;-79
2023/01/15 04:11:34;;;;;;;4.60;1.23;;;;;;;6.06;88.60;99284.03;4961036;28;20078;-81
2023/01/15 04:14:02;;;;;;;4.80;1.35;;;;;;;6.05;88.70;99286.81;4960330;28;20082;-81
2023/01/15 04:16:30;;;;;;;7.90;2.17;;;;;;;6.01;89.08;99288.91;4971834;28;20126;-80
2023/01/15 04:18:57;;;;;;;5.22;1.55;;;;;;;5.98;89.60;99286.63;4980526;28;20078;-81
2023/01/15 04:21:24;;;;;;;5.50;1.60;;;;;;;5.98;89.74;99292.63;4942126;29;20083;-79
2023/01/15 04:23:51;;;;;;;4.13;1.48;;;;;;;5.97;89.75;99288.41;4938216;29;20086;-77
2023/01/15 04:26:18;;;;;;;3.72;1.45;;;;;;;5.95;90.14;99307.72;4962573;28;20134;-79
2023/01/15 04:28:44;;;;;;;6.63;1.75;;;;;;;5.90;90.61;99286.59;4963178;28;20122;-81
2023/01/15 04:31:13;;;;;;;3.35;1.67;;;;;;;5.94;90.54;99293.09;4954140;28;20067;-80
2023/01/15 04:33:39;;;;;;;5.35;1.90;;;;;;;5.97;91.39;99303.16;4940272;29;20118;-81
2023/01/15 04:36:10;;;;;;;4.30;2.03;;;;;;;5.94;91.07;99311.28;4942742;29;20102;-80
2023/01/15 04:38:36;;;;;;;7.80;2.10;;;;;;;5.95;91.04;99286.94;4942330;29;20138;-78
2023/01/15 04:44:06;;;;;;;7.38;2.50;;;;;;;6.02;91.30;99300.91;4942841;29;20071;-80
2023/01/15 04:46:36;;;;;;;8.70;2.33;;;;;;;6.00;91.53;99295.06;4964421;28;20050;-79
2023/01/15 04:49:03;;;;;;;6.68;1.90;;;;;;;6.04;91.62;99291.19;4981778;28;20082;-82
2023/01/15 04:51:30;;;;;;;6.60;2.13;;;;;;;6.02;91.46;99303.50;4976249;28;20094;-83
2023/01/15 04:53:56;;;;;;;9.77;2.17;;;;;;;6.03;91.55;99309.50;4961344;28;20130;-80
2023/01/15 04:56:23;;;;;;;8.93;1.60;;;;;;;6.03;91.65;99310.31;4967700;28;20043;-79
2023/01/15 04:58:50;;;;;;;8.50;1.85;;;;;;;6.05;91.78;99310.16;4965594;28;20081;-79
2023/01/15 05:01:18;;;;;;;8.27;1.85;;;;;;;6.06;91.71;99315.22;4974191;28;20050;-78
2023/01/15 05:03:46;;;;;;;5.03;2.03;;;;;;;6.04;91.78;99306.75;4986739;28;20054;-80
2023/01/15 05:06:13;;;;;;;6.03;1.98;;;;;;;6.07;91.24;99301.25;4987676;28;20074;-79
2023/01/15 05:08:40;;;;;;;11.50;2.45;;;;;;;6.05;90.81;99295.41;4988382;28;20119;-80
2023/01/15 05:11:08;;;;;;;6.95;2.60;;;;;;;6.05;91.25;99304.97;4988384;28;20047;-79
2023/01/15 05:13:35;;;;;;;8.95;1.88;;;;;;;6.11;90.89;99314.72;4988650;28;20113;-79
2023/01/15 05:16:10;;;;;;;7.47;1.88;;;;;;;6.12;90.50;99309.38;4980669;28;20467;-79
2023/01/15 05:18:36;;;;;;;5.13;2.47;;;;;;;6.10;90.45;99310.50;4968135;28;20483;-81
2023/01/15 05:21:05;;;;;;;5.85;2.15;;;;;;;6.05;90.87;99298.00;4967319;28;20097;-80
2023/01/15 05:23:31;;;;;;;4.15;1.90;;;;;;;6.09;90.77;99312.28;4967652;28;20088;-80
2023/01/15 05:25:58;;;;;;;5.78;1.90;;;;;;;6.08;90.55;99302.88;4967346;28;20051;-79
2023/01/15 05:28:24;;;;;;;11.52;2.28;;;;;;;6.11;90.74;99315.53;4969732;28;20126;-80
2023/01/15 05:30:51;;;;;;;5.75;2.05;;;;;;;6.06;90.60;99307.41;4968853;28;20051;-79
2023/01/15 05:33:19;;;;;;;11.45;2.58;;;;;;;6.04;90.69;99300.75;4968441;28;20086;-80
2023/01/15 05:35:45;;;;;;;4.95;2.22;;;;;;;6.05;90.83;99294.59;4967415;28;20079;-81
2023/01/15 05:38:13;;;;;;;5.07;1.85;;;;;;;6.07;90.37;99280.47;4969380;28;20073;-81
2023/01/15 05:40:40;;;;;;;7.97;1.80;;;;;;;6.13;89.69;99292.81;4983770;28;20109;-79
2023/01/15 05:43:07;;;;;;;7.63;1.83;;;;;;;6.11;89.90;99286.16;4984658;28;20138;-79
2023/01/15 05:45:34;;;;;;;7.97;2.25;;;;;;;6.12;89.55;99287.78;4985638;28;20106;-79
2023/01/15 05:48:01;;;;;;;4.93;2.17;;;;;;;6.11;89.57;99297.38;4965158;28;20424;-79
2023/01/15 05:50:28;;;;;;;5.65;1.90;;;;;;;6.11;89.40;99291.34;4966797;28;20070;-80
2023/01/15 05:52:54;;;;;;;9.02;2.15;;;;;;;6.10;88.85;99295.75;4984623;28;20082;-78
2023/01/15 05:55:22;;;;;;;9.55;2.28;;;;;;;6.08;89.17;99287.28;4980552;28;20138;-79
2023/01/15 05:57:49;;;;;;;8.15;2.17;;;;;;;6.07;89.11;99296.06;4980275;28;20141;-78
2023/01/15 06:00:16;;;;;;;7.07;2.10;;;;;;;6.05;89.39;99297.19;4980254;28;20050;-78
2023/01/15 06:02:43;;;;;;;7.13;2.05;;;;;;;6.05;89.26;99313.59;4984666;28;20130;-79
2023/01/15 06:05:10;;;;;;;3.72;1.65;;;;;;;6.05;89.43;99310.97;4987465;28;20047;-80
2023/01/15 06:07:39;;;;;;;7.90;2.00;;;;;;;5.99;90.06;99309.84;4981661;28;20047;-80
2023/01/15 06:10:07;;;;;;;7.18;2.10;;;;;;;5.98;90.28;99316.00;4980282;28;20105;-79
2023/01/15 06:12:35;;;;;;;13.07;2.50;;;;;;;5.93;90.48;99314.84;4980492;28;20129;-80
2023/01/15 06:15:01;;;;;;;7.75;1.95;;;;;;;5.92;90.70;99323.59;4943253;29;20498;-78
2023/01/15 06:17:28;;;;;;;8.30;2.00;;;;;;;5.91;90.68;99332.34;4979285;28;20137;-79
2023/01/15 06:19:55;;;;;;;6.38;2.17;;;;;;;5.89;90.60;99334.31;4979738;28;20174;-80
2023/01/15 06:22:21;;;;;;;7.78;2.17;;;;;;;5.87;90.77;99336.22;4982087;28;20093;-79
2023/01/15 06:24:48;;;;;;;8.30;2.25;;;;;;;5.90;90.68;99347.13;4982237;28;20074;-80
2023/01/15 06:27:14;;;;;;;10.07;2.47;;;;;;;5.90;90.94;99346.31;4962778;28;20073;-78
2023/01/15 06:29:42;;;;;;;5.43;1.60;;;;;;;5.87;91.07;99342.22;4959423;28;20241;-80
2023/01/15 06:32:09;;;;;;;3.42;1.58;;;;;;;5.84;91.39;99344.31;4947917;28;20137;-81
2023/01/15 06:34:36;;;;;;;7.18;2.00;;;;;;;5.79;91.86;99338.78;4942651;29;20199;-79
2023/01/15 06:37:06;;;;;;;4.80;1.65;;;;;;;5.78;92.02;99353.53;4960113;28;20047;-80
2023/01/15 06:39:32;;;;;;;7.55;1.55;;;;;;;5.79;91.52;99341.38;4961322;28;20504;-80
2023/01/15 06:47:28;;;;;;;5.25;2.30;;;;;;;5.72;92.08;99337.75;4964346;29;20102;-79
2023/01/15 06:49:56;;;;;;;6.32;2.55;;;;;;;5.75;92.35;99350.44;4963692;28;20055;-79
2023/01/15 06:52:24;;;;;;;10.77;2.70;;;;;;;5.72;92.36;99350.75;4981006;28;20047;-79
2023/01/15 06:54:51;;;;;;;7.22;2.08;;;;;;;5.74;92.50;99343.63;4985380;28;20467;-80
2023/01/15 06:57:18;;;;;;;5.90;2.00;;;;;;;5.77;92.61;99346.72;4982922;28;20130;-81
2023/01/15 06:59:46;;;;;;;3.95;1.63;;;;;;;5.79;92.71;99354.34;4980237;28;20065;-82
2023/01/15 07:02:13;;;;;;;9.25;1.88;;;;;;;5.74;92.43;99372.97;4965619;28;20055;-80
2023/01/15 07:04:40;;;;;;;7.25;2.45;;;;;;;5.72;92.69;99363.72;4962635;28;20125;-82
2023/01/15 07:07:06;;;;;;;4.75;1.85;;;;;;;5.71;93.11;99365.50;4960869;28;20145;-80
2023/01/15 07:09:33;;;;;;;3.92;1.50;;;;;;;5.73;93.23;99373.13;4962262;28;20129;-80
2023/01/15 07:12:00;;;;;;;6.80;2.30;;;;;;;5.72;93.27;99363.72;4970692;28;20101;-81
2023/01/15 07:14:27;;;;;;;6.60;1.98;;;;;;;5.71;93.30;99375.88;4981702;28;20051;-80
2023/01/15 07:16:55;;;;;;;4.05;1.48;;;;;;;5.71;93.17;99364.69;4980452;28;20171;-81
2023/01/15 07:19:22;;;;;;;9.38;2.25;;;;;;;5.72;93.20;99377.50;4980196;28;20051;-81
2023/01/15 07:21:49;;;;;;;7.53;1.88;;;;;;;5.73;93.39;99366.16;4980918;28;20483;-80
2023/01/15 07:24:16;;;;;;;5.35;1.95;;;;;;;5.66;93.18;99372.97;4980669;28;20059;-80
2023/01/15 07:26:44;;;;;;;3.47;1.42;;;;;;;5.70;93.19;99389.81;4981223;28;20138;-80
2023/01/15 07:29:11;;;;;;;9.63;1.88;;;;;;;5.71;93.19;99385.44;4978790;28;20047;-80
2023/01/15 07:31:38;;;;;;;5.60;1.85;;;;;;;5.72;93.42;99389.66;4978169;28;20058;-79
2023/01/15 07:34:06;;;;;;;4.05;1.98;;;;;;;5.75;92.92;99397.16;4979527;28;20087;-80
2023/01/15 07:36:33;;;;;;;5.45;2.03;;;;;;;5.75;92.85;99386.78;4979205;28;20480;-80
2023/01/15 07:38:59;;;;;;;4.47;1.50;;;;;;;5.77;93.15;99401.22;4979565;28;20534;-81
2023/01/15 07:49:48;;;;;;;4.80;1.88;;;;;;;5.70;93.52;99420.16;4969230;28;20105;-81
2023/01/15 07:52:16;;;;;;;4.75;2.22;;;;;;;5.71;92.98;99416.59;4962950;28;20051;-80
2023/01/15 07:54:43;;;;;;;5.70;1.98;;;;;;;5.72;93.04;99413.84;4961532;28;20098;-82
2023/01/15 07:57:11;;;;;;;5.85;2.13;;;;;;;5.66;93.51;99412.72;4977987;28;20070;-80
2023/01/15 07:59:37;;;;;;;7.47;1.83;;;;;;;5.68;93.29;99412.53;4980494;28;20572;-81
2023/01/15 08:02:04;;;;;;;4.90;1.70;;;;;;;5.67;93.33;99423.91;4979769;28;20050;-80
2023/01/15 08:04:31;;;;;;;5.10;1.70;;;;;;;5.65;93.10;99431.84;4980532;28;20126;-79
2023/01/15 08:07:00;;;;;;;7.18;2.33;;;;;;;5.67;93.27;99449.84;4981015;28;20346;-81
2023/01/15 08:09:27;;;;;;;5.57;1.35;;;;;;;5.71;92.94;99447.75;4983830;28;20110;-80
2023/01/15 08:17:24;;;;;;;2.35;1.30;;;;;;;5.46;92.18;99445.00;4970867;28;20090;-80
2023/01/15 08:19:51;;;;;;;2.72;1.23;;;;;;;5.37;92.12;99435.53;4988962;23;20134;-82
2023/01/15 08:22:19;;;;;;;5.68;1.60;;;;;;;5.24;91.26;99445.50;4967471;29;20456;-81
2023/01/15 08:24:45;;;;;;;3.58;1.42;;;;;;;5.24;91.09;99471.41;4965763;28;20106;-81
2023/01/15 08:27:13;;;;;;;3.67;1.73;;;;;;;5.21;90.67;99493.28;4982494;28;20051;-81
2023/01/15 08:29:40;;;;;;;6.57;2.63;;;;;;;5.14;90.18;99444.78;4967674;28;20044;-81
2023/01/15 08:32:06;;;;;;;10.18;5.70;;;;;;;4.97;90.04;99452.41;4967115;28;20111;-82
2023/01/15 08:34:33;;;;;;;2.13;1.25;;;;;;;4.86;90.21;99460.41;4965249;28;20066;-81
2023/01/15 08:37:00;;;;;;;1.83;0.80;;;;;;;4.80;89.48;99457.59;4966405;28;20135;-82
2023/01/15 08:39:28;;;;;;;2.83;1.17;;;;;;;4.81;90.80;99475.59;4944575;29;20591;-81
2023/01/15 08:41:55;;;;;;;5.07;1.10;;;;;;;4.65;91.49;99488.41;4958226;28;20051;-81
2023/01/15 08:44:31;;;;;;;3.97;1.45;;;;;;;4.64;92.83;99489.38;4966130;29;20522;-82
2023/01/15 08:46:59;;;;;;;3.33;1.35;;;;;;;4.59;94.44;99497.56;4967318;28;20182;-82
2023/01/15 08:49:26;;;;;;;2.00;1.35;;;;;;;4.48;94.49;99479.63;4959894;28;20054;-82
2023/01/15 08:51:52;;;;;;;2.58;1.33;;;;;;;4.44;95.13;99475.69;4944896;29;20075;-84
2023/01/15 08:54:23;;;;;;;2.38;1.20;;;;;;;4.66;95.62;99501.22;4945301;29;20056;-84
2023/01/15 08:56:51;;;;;;;2.00;1.40;;;;;;;4.69;95.40;99494.94;4958894;28;20083;-83
2023/01/15 08:59:24;;;;;;;4.63;1.60;;;;;;;4.76;95.87;99506.31;4960563;28;20055;-83
2023/01/15 09:01:57;;;;;;;5.13;2.60;;;;;;;4.71;95.98;99482.63;4960118;28;20169;-82
2023/01/15 09:04:25;;;;;;;3.97;2.35;;;;;;;4.72;96.28;99473.09;4960550;28;20051;-82
2023/01/15 09:06:52;;;;;;;5.85;1.90;;;;;;;4.82;96.13;99500.53;4955989;29;20067;-82
2023/01/15 09:09:19;;;;;;;6.57;2.88;;;;;;;4.84;96.81;99490.84;4953807;28;20058;-80
2023/01/15 09:12:03;;;;;;;4.20;2.42;;;;;;;4.84;96.16;99497.81;4959740;28;20066;-82
2023/01/15 09:14:33;;;;;;;4.78;2.05;;;;;;;4.74;96.37;99490.09;4960593;29;20048;-82
2023/01/15 09:17:06;;;;;;;4.47;2.53;;;;;;;4.78;96.77;99494.03;4959912;28;20044;-83
2023/01/15 09:19:33;;;;;;;4.53;1.90;;;;;;;4.72;96.58;99480.88;4958968;28;20067;-82
2023/01/15 09:21:59;;;;;;;7.38;3.35;;;;;;;4.76;96.39;99488.16;4960304;28;20043;-82
2023/01/15 09:24:30;;;;;;;3.88;2.22;;;;;;;4.72;96.75;99473.09;4953728;29;20118;-80
2023/01/15 09:26:58;;;;;;;5.20;2.80;;;;;;;4.58;97.01;99462.25;4962389;28;20095;-82
2023/01/15 09:29:28;;;;;;;5.93;2.50;;;;;;;4.66;96.64;99474.47;4962650;28;20044;-80
2023/01/15 09:34:48;;;;;;;9.57;2.40;;;;;;;4.76;96.75;99477.81;4968362;28;20106;-80
2023/01/15 09:37:22;;;;;;;9.35;3.10;;;;;;;4.65;96.40;99465.91;4973682;28;20456;-82
2023/01/15 09:39:49;;;;;;;10.07;2.55;;;;;;;5.11;96.76;99491.75;4968619;28;20086;-79
2023/01/15 09:42:37;;;;;;;10.60;3.30;;;;;;;5.25;96.22;99488.63;4976017;28;20062;-81
2023/01/15 09:45:16;;;;;;;4.95;2.28;;;;;;;5.53;95.50;99490.16;4976470;28;20259;-82
2023/01/15 09:47:57;;;;;;;6.65;2.78;;;;;;;5.70;94.19;99493.66;4985100;28;20074;-82
2023/01/15 09:50:34;;;;;;;6.03;2.90;;;;;;;5.85;92.63;99486.94;4993165;28;20062;-82
2023/01/15 09:53:29;;;;;;;10.35;4.10;;;;;;;5.86;92.02;99487.75;4980124;28;20066;-80
2023/01/15 09:56:01;;;;;;;5.50;2.60;;;;;;;5.94;91.54;99480.84;4941044;28;20098;-82
2023/01/15 09:58:41;;;;;;;6.97;2.73;;;;;;;5.96;90.60;99472.91;4964131;28;20055;-82
2023/01/15 10:01:16;;;;;;;5.22;2.47;;;;;;;6.00;89.90;99476.84;4964784;28;20071;-82
2023/01/15 10:03:53;;;;;;;9.63;3.13;;;;;;;5.95;89.34;99463.50;4967745;29;20110;-83
2023/01/15 10:06:28;;;;;;;8.65;3.10;;;;;;;5.93;88.99;99449.84;4968588;28;20122;-81
2023/01/15 10:09:18;;;;;;;6.18;2.60;;;;;;;6.09;87.88;99460.31;4969603;29;20151;-83
2023/01/15 10:14:50;;;;;;;11.30;2.70;;;;;;;6.08;87.55;99450.91;4969589;28;20062;-83
2023/01/15 10:17:26;;;;;;;7.57;2.38;;;;;;;6.13;86.53;99461.63;4969080;28;20058;-82
2023/01/15 10:19:53;;;;;;;13.30;2.85;;;;;;;6.19;86.20;99486.97;4971141;28;20082;-82
2023/01/15 10:22:39;;;;;;;8.85;2.72;;;;;;;6.27;86.34;99487.00;4973979;28;20051;-82
2023/01/15 10:25:13;;;;;;;8.68;2.80;;;;;;;6.57;86.08;99488.25;4955521;29;20083;-83
2023/01/15 10:27:44;;;;;;;8.68;2.63;;;;;;;6.68;85.36;99475.91;4972020;28;20168;-83
2023/01/15 10:30:16;;;;;;;6.47;2.75;;;;;;;6.51;84.39;99482.88;4972177;28;20086;-82
2023/01/15 10:32:49;;;;;;;6.88;2.53;;;;;;;6.48;84.13;99459.81;4971478;28;20507;-82
2023/01/15 10:35:26;;;;;;;6.15;2.55;;;;;;;6.49;84.20;99485.63;4961970;28;20047;-81
2023/01/15 10:38:00;;;;;;;9.45;2.28;;;;;;;6.61;83.81;99481.78;4968723;29;20074;-81
2023/01/15 10:41:14;;;;;;;8.13;2.30;;;;;;;6.61;83.29;99499.16;4958807;29;20066;-82
2023/01/15 10:43:45;;;;;;;;;;;;;;;6.66;82.77;99495.09;4915770;29;20076;-82
2023/01/15 10:46:14;;;;;;;8.07;3.47;;;;;;;6.64;82.60;99489.22;4964234;28;19965;-81
2023/01/15 10:48:44;;;;;;;8.88;2.78;;;;;;;6.72;82.77;99490.22;4969253;29;20054;-82
2023/01/15 10:51:15;;;;;;;11.98;3.42;;;;;;;6.73;82.93;99502.25;4974226;28;20183;-82
2023/01/15 10:53:46;;;;;;;11.27;2.53;;;;;;;6.72;82.54;99479.84;4969655;28;20588;-83
2023/01/15 10:56:18;;;;;;;6.85;2.25;;;;;;;6.65;82.10;99492.66;4970773;29;20086;-83
2023/01/15 10:58:50;;;;;;;6.20;2.92;;;;;;;6.68;82.09;99497.53;4957994;28;20186;-81
2023/01/15 11:01:22;;;;;;;9.63;2.33;;;;;;;6.69;81.20;99496.56;4955705;28;20107;-81
2023/01/15 11:03:49;;;;;;;12.70;3.20;;;;;;;6.66;81.36;99486.47;4971359;28;20061;-81
2023/01/15 11:06:18;;;;;;;5.63;2.25;;;;;;;6.62;80.48;99487.75;4972480;28;20062;-81
2023/01/15 11:08:49;;;;;;;5.65;2.30;;;;;;;6.66;80.35;99483.88;4971127;28;20078;-81
2023/01/15 11:11:20;;;;;;;8.45;2.90;;;;;;;6.81;79.86;99486.69;4971255;28;20070;-81
2023/01/15 11:19:37;;;;;;;9.23;2.40;;;;;;;6.88;79.50;99506.69;4979269;28;20090;-81
2023/01/15 11:22:08;;;;;;;7.65;2.63;;;;;;;7.09;78.88;99506.22;4961836;28;20058;-81
2023/01/15 11:24:37;;;;;;;7.20;2.33;;;;;;;7.13;79.18;99498.91;4967888;28;20083;-80
2023/01/15 11:27:06;;;;;;;7.10;1.95;;;;;;;7.06;79.02;99490.16;4968063;28;20491;-80
2023/01/15 11:29:36;;;;;;;8.25;1.90;;;;;;;7.13;79.71;99493.69;4968246;28;20047;-81
2023/01/15 11:32:19;;;;;;;8.95;2.67;;;;;;;7.29;79.88;99496.31;4967651;29;20063;-79
2023/01/15 11:34:52;;;;;;;10.80;2.75;;;;;;;7.45;79.03;99485.91;4976152;28;20468;-80
2023/01/15 11:37:19;;;;;;;6.78;2.08;;;;;;;7.28;78.71;99468.69;4968401;29;20522;-81
2023/01/15 11:39:53;;;;;;;7.05;2.25;;;;;;;7.13;78.49;99489.31;4967705;29;20472;-82
2023/01/15 11:50:51;;;;;;;10.02;2.42;;;;;;;7.01;79.08;99492.41;4966637;28;20065;-81
2023/01/15 11:53:21;;;;;;;10.13;2.55;;;;;;;6.93;78.72;99480.22;4962754;28;20070;-81
2023/01/15 11:55:54;;;;;;;6.05;2.25;;;;;;;6.93;79.03;99478.41;4968504;29;20138;-81
2023/01/15 11:58:23;;;;;;;8.40;2.53;;;;;;;7.02;78.93;99483.63;4966875;28;20055;-82
2023/01/15 12:00:52;;;;;;;8.88;2.85;;;;;;;6.90;79.25;99476.13;4970995;28;20047;-82
2023/01/15 12:03:22;;;;;;;4.88;2.60;;;;;;;6.85;79.56;99451.59;4965889;28;20047;-82
2023/01/15 12:05:56;;;;;;;9.65;2.30;;;;;;;6.79;79.63;99457.44;4967794;28;20082;-83
2023/01/15 12:08:38;;;;;;;7.05;2.30;;;;;;;6.78;79.88;99455.81;4968667;28;20110;-82
2023/01/15 12:11:15;;;;;;;;;;;;;;;6.88;79.86;99457.28;4957508;29;20043;-83
2023/01/15 12:13:51;;;;;;;5.03;1.85;;;;;;;6.88;79.22;99451.28;4969745;28;19929;-82
2023/01/15 12:16:28;;;;;;;5.10;2.10;;;;;;;6.95;79.91;99453.06;4960880;28;20107;-81
2023/01/15 12:18:59;;;;;;;7.85;2.60;;;;;;;6.93;79.97;99452.41;4960572;28;20039;-82
2023/01/15 12:21:46;;;;;;;8.68;2.20;;;;;;;7.06;80.31;99470.16;4965418;28;20047;-81
2023/01/15 12:24:38;;;;;;;4.70;1.80;;;;;;;7.18;79.36;99457.63;4965312;28;20135;-83
2023/01/15 12:27:24;;;;;;;8.52;2.50;;;;;;;7.17;78.81;99463.78;4962506;28;20055;-83
2023/01/15 12:30:00;;;;;;;9.35;2.33;;;;;;;7.23;78.49;99461.34;4965987;28;20086;-81
2023/01/15 12:32:33;;;;;;;6.95;2.63;;;;;;;7.20;78.72;99468.66;4966295;29;20074;-81
2023/01/15 12:35:06;;;;;;;6.97;2.22;;;;;;;7.05;78.38;99444.31;4966389;28;20203;-83
2023/01/15 13:02:12;;;;;;;12.77;2.67;;;;;;;7.12;78.22;99453.06;4962228;28;20063;-79
2023/01/15 13:08:56;;;;;;;8.00;2.28;;;;;;;7.14;77.89;99433.72;4916612;29;20052;-80
2023/01/15 13:12:05;;;;;;;5.72;2.05;;;;;;;7.03;78.23;99433.25;4906871;29;20057;-80
2023/01/15 13:50:19;;;;;;;8.35;2.08;;;;;;;7.30;76.16;99458.91;4864454;29;20096;-83
2023/01/15 14:02:56;;;;;;;6.13;1.98;;;;;;;7.16;76.57;99491.59;4914592;29;20543;-79