Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:01:59;;;;;;;;;1.50;1.25;;;;;23.43;42.50;101248.19;5058443;28;45453;-65
2022/05/20 00:04:25;;;;;;;;;4.00;2.75;;;;;23.45;42.60;101237.31;5056718;28;45693;-65
2022/05/20 00:06:50;;;;;;;;;1.25;1.25;;;;;23.45;42.49;101237.31;5038864;28;46958;-65
2022/05/20 00:09:15;;;;;;;;;2.25;2.25;;;;;23.44;42.66;101236.47;5037235;28;45406;-64
2022/05/20 00:11:41;;;;;;;;;2.00;2.00;;;;;23.44;42.36;101232.94;5054497;28;45513;-68
2022/05/20 00:14:06;;;;;;;;;6.00;3.00;;;;;23.46;42.56;101234.50;5056083;28;45573;-65
2022/05/20 00:16:36;;;;;;;;;1.75;1.75;;;;;23.41;42.55;101220.59;5056932;28;46096;-65
2022/05/20 00:19:04;;;;;;;;;2.00;2.00;;;;;23.41;42.45;101228.66;5054302;28;45559;-65
2022/05/20 00:21:31;;;;;;;;;2.00;2.00;;;;;23.38;42.35;101223.53;5049558;28;45508;-65
2022/05/20 00:23:57;;;;;;;;;1.00;1.00;;;;;23.36;42.28;101212.91;5044158;28;45458;-65
2022/05/20 00:26:22;;;;;;;;;1.00;1.00;;;;;23.35;42.28;101213.88;5057391;28;46087;-65
2022/05/20 00:28:48;;;;;;;;;1.00;1.00;;;;;23.37;42.45;101221.81;5056491;28;45441;-65
2022/05/20 00:31:15;;;;;;;;;3.50;2.00;;;;;23.38;42.13;101227.06;5055841;28;45400;-65
2022/05/20 00:33:41;;;;;;;;;2.00;2.00;;;;;23.36;41.99;101222.78;5054556;28;45613;-66
2022/05/20 00:36:07;;;;;;;;;3.00;2.00;;;;;23.34;41.97;101204.09;5057449;28;45406;-66
2022/05/20 00:38:33;;;;;;;;;3.50;3.00;;;;;23.33;42.01;101210.47;5057341;28;45462;-66
2022/05/20 00:40:59;;;;;;;;;1.00;1.00;;;;;23.30;41.75;101217.91;5057876;28;45455;-65
2022/05/20 00:43:24;;;;;;;;;1.00;1.00;;;;;23.25;41.70;101220.97;5055837;28;45537;-66
2022/05/20 00:45:55;;;;;;;;;3.00;2.00;;;;;23.23;41.93;101224.72;5056541;28;45440;-65
2022/05/20 00:48:22;;;;;;;;;1.50;1.50;;;;;23.23;41.24;101222.91;5055318;28;45574;-66
2022/05/20 00:50:56;;;;;;;;;1.00;1.00;;;;;23.24;41.87;101211.22;5056975;28;45376;-66
2022/05/20 00:53:26;;;;;;;;;2.50;2.00;;;;;23.27;41.65;101207.44;5069207;28;45559;-65
2022/05/20 00:55:51;;;;;;;;;1.50;1.50;;;;;23.28;41.53;101211.81;5054914;28;45552;-65
2022/05/20 00:58:20;;;;;;;;;1.00;1.00;;;;;23.30;41.25;101199.97;5057227;28;45391;-66
2022/05/20 01:00:51;;;;;;;;;2.00;2.00;;;;;23.28;41.50;101201.91;5043931;28;45462;-65
2022/05/20 01:03:21;;;;;;;;;2.00;2.00;;;;;23.34;41.33;101208.63;5048938;28;45492;-66
2022/05/20 01:05:49;;;;;;;;;2.75;1.50;;;;;23.35;41.27;101213.03;5041120;28;47252;-65
2022/05/20 01:08:23;;;;;;;;;1.00;1.00;;;;;23.23;41.12;101203.25;5054914;28;45542;-65
2022/05/20 01:10:49;;;;;;;;;1.50;1.50;;;;;23.17;41.42;101199.25;5056865;28;45392;-64
2022/05/20 01:13:18;;;;;;;;;2.00;2.00;;;;;23.17;41.29;101199.25;5054944;28;45650;-64
2022/05/20 01:15:44;;;;;;;;;2.00;2.00;;;;;23.19;41.33;101199.97;5048115;28;46222;-65
2022/05/20 01:18:12;;;;;;;;;2.50;1.00;;;;;23.20;41.33;101179.34;5043031;28;45499;-65
2022/05/20 01:20:42;;;;;;;;;1.00;1.00;;;;;23.21;41.19;101170.31;5052996;28;45455;-65
2022/05/20 01:23:11;;;;;;;;;2.25;1.25;;;;;23.18;41.19;101159.84;5056008;28;45535;-65
2022/05/20 01:25:41;;;;;;;;;2.00;2.00;;;;;23.20;40.82;101158.75;5055949;28;46233;-64
2022/05/20 01:28:07;;;;;;;;;2.00;2.00;;;;;23.19;40.88;101172.28;5056800;28;45341;-64
2022/05/20 01:30:33;;;;;;;;;1.00;1.00;;;;;23.18;40.95;101168.72;5034631;28;45471;-64
2022/05/20 01:33:04;;;;;;;;;1.00;1.00;;;;;23.17;40.98;101163.50;5052849;28;45231;-64
2022/05/20 01:35:48;;;;;;;;;2.00;2.00;;;;;23.15;41.36;101152.88;5055444;28;46614;-67
2022/05/20 01:38:14;;;;;;;;;2.00;2.00;;;;;23.17;40.63;101150.09;5038373;28;45470;-64
2022/05/20 01:40:47;;;;;;;;;2.00;1.00;;;;;23.14;40.97;101143.13;5056592;28;45550;-65
2022/05/20 01:43:27;;;;;;;;;3.00;2.00;;;;;23.15;40.84;101139.47;5055645;28;45365;-65
2022/05/20 01:46:02;;;;;;;;;3.00;2.00;;;;;23.13;40.92;101133.34;5056596;28;46384;-66
2022/05/20 01:48:34;;;;;;;;;3.00;2.00;;;;;23.10;40.56;101133.59;5056397;28;45530;-65
2022/05/20 01:51:04;;;;;;;;;1.75;1.75;;;;;23.06;40.75;101133.00;5055546;28;45460;-65
2022/05/20 01:53:44;;;;;;;;;1.00;1.00;;;;;23.04;40.96;101134.94;5055675;28;45455;-65
2022/05/20 01:56:14;;;;;;;;;1.50;1.50;;;;;23.05;41.02;101135.81;5056104;28;46097;-65
2022/05/20 01:58:55;;;;;;;;;1.00;1.00;;;;;22.99;41.22;101129.09;5055037;28;45382;-65
2022/05/20 02:01:29;;;;;;;;;2.25;2.25;;;;;22.96;41.17;101128.47;5056446;28;45412;-66
2022/05/20 02:03:59;;;;;;;;;1.50;1.50;;;;;22.96;41.17;101118.59;5056624;28;45419;-65
2022/05/20 02:06:36;;;;;;;;;2.00;2.00;;;;;22.98;41.45;101121.19;5056191;28;46262;-66
2022/05/20 02:09:10;;;;;;;;;1.50;1.50;;;;;22.94;41.58;101115.16;5054763;28;45521;-65
2022/05/20 02:11:47;;;;;;;;;1.25;1.25;;;;;22.92;41.70;101109.94;5054822;28;45560;-65
2022/05/20 02:14:24;;;;;;;;;1.00;1.00;;;;;22.92;41.80;101109.94;5054805;28;45552;-66
2022/05/20 02:16:59;;;;;;;;;1.00;1.00;;;;;22.92;41.68;101106.41;5055995;28;46112;-66
2022/05/20 02:19:33;;;;;;;;;2.25;2.25;;;;;22.87;41.91;101108.59;5053364;28;45467;-65
2022/05/20 02:22:02;;;;;;;;;2.00;2.00;;;;;22.84;42.04;101100.78;5054814;28;45431;-65
2022/05/20 02:24:31;;;;;;;;;1.00;1.00;;;;;22.85;42.13;101099.81;5054629;28;45397;-66
2022/05/20 02:27:02;;;;;;;;;2.00;2.00;;;;;22.85;41.91;101103.34;5055486;28;46464;-66
2022/05/20 02:29:40;;;;;;;;;2.00;2.00;;;;;22.86;42.02;101105.06;5056239;28;45732;-65
2022/05/20 02:32:11;;;;;;;;;1.00;1.00;;;;;22.86;42.32;101102.38;5056186;28;45548;-65
2022/05/20 02:34:36;;;;;;;;;3.75;3.00;;;;;22.87;42.02;101104.06;5055193;28;45538;-65
2022/05/20 02:37:25;;;;;;;;;2.50;2.50;;;;;22.87;42.48;101097.88;5053503;28;46991;-65
2022/05/20 02:39:51;;;;;;;;;2.00;2.00;;;;;22.91;42.32;101091.25;5052158;28;45764;-65
2022/05/20 02:42:18;;;;;;;;;3.00;2.00;;;;;22.88;42.38;101088.81;5054752;28;45450;-65
2022/05/20 02:44:44;;;;;;;;;1.75;1.75;;;;;22.84;42.42;101090.91;5054340;28;45372;-65
2022/05/20 02:47:10;;;;;;;;;2.00;2.00;;;;;22.86;42.47;101088.09;5055691;28;45457;-65
2022/05/20 02:49:36;;;;;;;;;3.00;3.00;;;;;22.87;42.36;101081.78;5054086;28;45473;-65
2022/05/20 02:52:03;;;;;;;;;2.25;1.00;;;;;22.86;42.34;101094.34;5055612;28;45411;-65
2022/05/20 02:54:28;;;;;;;;;2.00;2.00;;;;;22.87;42.34;101092.50;5055982;28;45567;-65
2022/05/20 02:56:54;;;;;;;;;2.75;2.75;;;;;22.86;42.65;101090.78;5054605;28;45504;-64
2022/05/20 03:04:47;;;;;;;;;3.00;3.00;;;;;22.89;42.63;101095.88;5055760;28;45386;-65
2022/05/20 03:07:13;;;;;;;;;2.75;2.75;;;;;22.86;42.63;101093.44;5054110;28;45609;-66
2022/05/20 03:09:39;;;;;;;;;2.25;2.25;;;;;22.87;43.24;101095.19;5054630;28;45459;-65
2022/05/20 03:12:06;;;;;;;;;2.00;2.00;;;;;22.85;42.74;101084.56;5055488;28;45364;-65
2022/05/20 03:14:32;;;;;;;;;3.25;3.25;;;;;22.82;42.75;101076.75;5037059;28;45545;-65
2022/05/20 03:17:02;;;;;;;;;3.00;3.00;;;;;22.83;43.00;101088.34;5053083;28;45444;-65
2022/05/20 03:19:30;;;;;;;;;3.75;3.75;;;;;22.78;42.94;101095.88;5055120;28;45503;-66
2022/05/20 03:21:57;;;;;;;;;3.00;3.00;;;;;22.68;43.10;101096.63;5035181;28;45708;-65
2022/05/20 03:24:23;;;;;;;;;2.00;2.00;;;;;22.68;43.29;101085.91;5047676;28;45529;-65
2022/05/20 03:26:49;;;;;;;;;4.00;3.00;;;;;22.71;43.27;101084.81;5054493;28;46164;-65
2022/05/20 03:29:14;;;;;;;;;2.50;2.50;;;;;22.72;43.73;101084.66;5055071;28;45446;-65
2022/05/20 03:31:40;;;;;;;;;2.00;2.00;;;;;22.74;43.52;101089.94;5054878;28;45467;-65
2022/05/20 03:34:07;;;;;;;;;5.50;3.25;;;;;22.73;43.28;101082.88;5053847;28;45559;-65
2022/05/20 03:36:38;;;;;;;;;3.00;3.00;;;;;22.72;43.47;101081.13;5054488;28;45735;-66
2022/05/20 03:39:05;;;;;;;;;3.00;3.00;;;;;22.71;43.60;101076.75;5055416;28;45531;-65
2022/05/20 03:41:31;;;;;;;;;3.00;3.00;;;;;22.65;43.59;101070.06;5055276;28;45423;-65
2022/05/20 03:43:57;;;;;;;;;4.00;4.00;;;;;22.70;43.70;101067.88;5055183;28;45578;-65
2022/05/20 03:46:23;;;;;;;;;2.50;2.50;;;;;22.69;43.42;101066.16;5054477;28;46246;-65
2022/05/20 03:48:48;;;;;;;;;3.75;3.75;;;;;22.67;43.38;101070.75;5055963;28;45390;-65
2022/05/20 03:51:14;;;;;;;;;3.00;3.00;;;;;22.71;43.55;101063.34;5055108;28;45369;-65
2022/05/20 03:53:40;;;;;;;;;3.25;3.25;;;;;22.71;43.54;101061.53;5054346;28;45565;-65
2022/05/20 03:56:06;;;;;;;;;2.25;2.25;;;;;22.67;43.54;101060.03;5053516;28;47027;-65
2022/05/20 03:58:32;;;;;;;;;3.25;2.25;;;;;22.66;43.82;101057.50;5054239;28;45494;-66
2022/05/20 04:03:43;;;;;;;;;4.75;3.50;;;;;22.61;43.26;101057.84;5054883;28;45479;-65
2022/05/20 04:06:08;;;;;;;;;3.25;2.00;;;;;22.62;43.34;101054.22;5053779;28;45459;-65
2022/05/20 04:08:33;;;;;;;;;3.25;2.25;;;;;22.63;43.24;101055.91;5053313;28;45525;-65
2022/05/20 04:10:59;;;;;;;;;4.00;4.00;;;;;22.63;43.29;101053.22;5054685;28;45450;-65
2022/05/20 04:13:24;;;;;;;;;2.00;2.00;;;;;22.63;43.35;101055.91;5054570;28;45350;-65
2022/05/20 04:15:50;;;;;;;;;3.50;3.50;;;;;22.62;43.65;101048.84;5053507;28;45497;-65
2022/05/20 04:18:15;;;;;;;;;2.25;2.25;;;;;22.62;43.59;101047.97;5054347;28;45487;-65
2022/05/20 04:20:41;;;;;;;;;3.25;2.25;;;;;22.60;43.54;101042.75;5054456;28;45511;-64
2022/05/20 04:23:06;;;;;;;;;2.25;2.25;;;;;22.58;43.60;101046.53;5056431;28;45521;-64
2022/05/20 04:25:31;;;;;;;;;4.00;3.00;;;;;22.57;43.93;101056.41;5057407;28;46121;-64
2022/05/20 04:27:57;;;;;;;;;6.00;4.00;;;;;22.57;43.97;101063.56;5055429;28;46034;-64
2022/05/20 04:30:22;;;;;;;;;5.00;4.00;;;;;22.59;44.25;101058.94;5057759;28;45345;-63
2022/05/20 04:32:47;;;;;;;;;3.50;3.50;;;;;22.61;44.40;101059.69;5056176;28;45568;-66
2022/05/20 04:35:13;;;;;;;;;5.00;3.00;;;;;22.63;44.09;101058.59;5055471;28;45441;-64
2022/05/20 04:37:38;;;;;;;;;4.00;3.75;;;;;22.65;44.16;101064.69;5053405;28;45503;-64
2022/05/20 04:40:04;;;;;;;;;5.00;5.00;;;;;22.66;44.13;101073.59;5057294;28;45727;-65
2022/05/20 04:48:00;;;;;;;;;4.00;2.75;;;;;22.73;44.40;101066.78;5055165;28;45572;-64
2022/05/20 04:50:25;;;;;;;;;4.00;2.50;;;;;22.67;44.46;101070.75;5055718;28;45444;-65
2022/05/20 04:52:51;;;;;;;;;4.00;4.00;;;;;22.76;44.44;101085.31;5057356;28;45695;-64
2022/05/20 04:55:16;;;;;;;;;4.25;4.25;;;;;22.80;44.30;101091.25;5057311;28;46036;-65
2022/05/20 04:57:50;;;;;;;;;4.00;4.00;;;;;22.82;44.40;101089.31;5055267;28;45835;-66
2022/05/20 05:00:24;;;;;;;;;4.25;3.00;;;;;22.82;44.28;101087.50;5057554;28;45510;-66
2022/05/20 05:02:51;;;;;;;;;5.00;5.00;;;;;22.79;44.62;101084.22;5045422;28;45523;-65
2022/05/20 05:05:21;;;;;;;;;4.00;3.00;;;;;22.81;44.54;101092.97;5052436;28;47184;-65
2022/05/20 05:07:49;;;;;;;;;3.50;3.50;;;;;22.79;44.61;101097.63;5056801;28;45485;-65
2022/05/20 05:10:20;;;;;;;;;4.50;4.50;;;;;22.81;44.42;101091.16;5057280;28;45449;-66
2022/05/20 05:12:46;;;;;;;;;5.25;4.50;;;;;22.81;44.53;101099.19;5056011;28;45587;-66
2022/05/20 05:15:13;;;;;;;;;5.67;4.67;;;;;22.80;44.53;101088.59;5056592;28;45529;-66
2022/05/20 05:20:46;;;;;;;;;10.33;10.33;;;;;22.75;44.82;101086.25;4994803;28;45474;-66
2022/05/20 05:23:12;;;;;;;;;13.67;12.33;;;;;22.74;44.74;101086.41;5044530;28;45397;-64
2022/05/20 05:25:38;;;;;;;;;12.00;12.00;;;;;22.67;44.81;101073.44;5054064;28;45515;-64
2022/05/20 05:28:05;;;;;;;;;9.50;9.50;;;;;22.69;45.25;101084.91;5056682;28;45392;-63
2022/05/20 05:30:30;;;;;;;;;10.00;8.25;;;;;22.63;44.87;101085.41;5055191;28;45622;-66
2022/05/20 05:32:56;;;;;;;;;9.33;9.33;;;;;22.61;45.40;101081.97;5056609;28;45418;-65
2022/05/20 05:35:25;;;;;;;;;10.33;10.33;;;;;22.59;45.19;101086.59;5053601;28;46432;-65
2022/05/20 05:37:51;;;;;;;;;7.00;7.00;;;;;22.53;45.88;101076.38;5048178;28;45502;-65
2022/05/20 05:40:23;;;;;;;;;4.67;4.67;;;;;22.54;46.10;101072.72;5034636;28;45542;-67
2022/05/20 05:42:49;;;;;;;;;6.00;5.75;;;;;22.53;45.96;101062.13;5055677;28;45467;-67
2022/05/20 05:45:18;;;;;;;;;4.50;4.50;;;;;22.58;46.25;101057.25;5056623;28;46255;-67
2022/05/20 05:47:47;;;;;;;;;6.00;6.00;;;;;22.56;46.01;101043.94;5053510;28;45408;-67
2022/05/20 05:50:13;;;;;;;;;5.00;5.00;;;;;22.52;46.10;101034.47;5056404;28;45409;-67
2022/05/20 05:52:38;;;;;;;;;10.00;7.00;;;;;22.51;46.31;101022.00;5055770;28;45336;-67
2022/05/20 05:55:04;;;;;;;;;6.75;6.75;;;;;22.50;46.57;101044.44;5055779;28;45417;-67
2022/05/20 05:57:29;;;;;;;;;9.00;7.50;;;;;22.47;47.04;101050.91;5054562;28;45519;-67
2022/05/20 05:59:55;;;;;;;;;8.00;7.00;;;;;22.52;47.32;101068.47;5056254;28;45363;-68
2022/05/20 06:02:21;;;;;;;;;8.00;6.33;;;;;22.52;47.09;101073.81;5055811;28;45438;-67
2022/05/20 06:04:47;;;;;;;;;5.00;5.00;;;;;22.52;46.92;101068.47;5055402;28;46224;-68
2022/05/20 06:07:14;;;;;;;;;6.00;6.00;;;;;22.56;47.19;101072.59;5055708;28;45603;-68
2022/05/20 06:09:40;;;;;;;;;3.50;3.50;;;;;22.54;47.22;101088.81;5054923;28;45479;-68
2022/05/20 06:12:06;;;;;;;;;9.00;6.33;;;;;22.55;48.02;101090.50;5055768;28;45511;-68
2022/05/20 06:14:31;;;;;;;;;5.00;5.00;;;;;22.51;47.84;101081.00;5052626;28;45646;-68
2022/05/20 06:16:57;;;;;;;;;4.50;3.50;;;;;22.46;48.93;101070.66;5054660;28;45565;-72
2022/05/20 06:19:22;;;;;;;;;6.00;6.00;;;;;22.42;48.71;101069.16;5055908;28;45476;-68
2022/05/20 06:21:48;;;;;;;;;4.75;4.00;;;;;22.38;48.79;101064.16;5055964;28;45461;-68
2022/05/20 06:24:13;;;;;;;;;6.75;6.00;;;;;22.32;49.61;101033.31;5052159;28;46123;-68
2022/05/20 06:26:41;;;;;;;;;5.75;4.00;;;;;22.26;50.30;101005.19;5053666;28;45352;-68
2022/05/20 06:29:07;;;;;;;;;5.25;5.25;;;;;22.23;50.51;101001.91;5056185;28;45386;-65
2022/05/20 06:31:32;;;;;;;;;6.00;6.00;;;;;22.16;51.14;100966.66;5052638;28;45435;-66
2022/05/20 06:33:58;;;;;;;;;7.75;6.75;;;;;22.09;51.53;100957.41;5049652;28;46105;-67
2022/05/20 06:41:52;;;;;;;;;5.00;5.00;;;;;21.79;53.22;100974.88;5054119;28;45495;-66
2022/05/20 06:44:17;;;;;;;;;5.50;5.50;;;;;21.80;53.71;100991.78;5051709;28;46107;-65
2022/05/20 06:46:43;;;;;;;;;6.00;6.00;;;;;21.62;54.20;100991.34;5055865;28;45458;-65
2022/05/20 06:49:08;;;;;;;;;6.33;5.33;;;;;21.54;53.82;100988.41;5054291;28;45534;-66
2022/05/20 06:51:36;;;;;;;;;6.33;5.00;;;;;21.52;54.34;100952.84;5054618;28;45478;-65
2022/05/20 06:54:04;;;;;;;;;8.33;5.00;;;;;21.55;53.78;100912.50;5054442;28;45453;-65
2022/05/20 06:56:30;;;;;;;;;8.67;8.00;;;;;21.67;54.11;100879.41;5054678;28;45428;-65
2022/05/20 06:58:57;;;;;;;;;12.67;9.00;;;;;21.73;53.74;100860.19;5055609;28;45507;-65
2022/05/20 07:01:23;;;;;;;;;8.67;8.67;;;;;21.73;53.79;100827.22;5054729;28;45440;-64
2022/05/20 07:03:49;;;;;;;;;8.00;6.67;;;;;21.67;54.37;100809.81;5057330;28;46402;-65
2022/05/20 07:06:15;;;;;;;;;5.33;4.33;;;;;21.64;54.38;100810.06;5052497;28;45363;-65
2022/05/20 07:08:43;;;;;;;;;7.00;6.00;;;;;21.66;54.41;100793.91;5053776;28;45462;-65
2022/05/20 07:11:08;;;;;;;;;8.33;8.33;;;;;21.68;55.04;100776.75;5051998;28;45502;-65
2022/05/20 07:13:34;;;;;;;;;7.33;7.33;;;;;21.70;55.24;100774.78;5052076;28;46046;-65
2022/05/20 07:15:59;;;;;;;;;10.00;8.00;;;;;21.74;54.94;100788.78;5053717;28;45495;-65
2022/05/20 07:18:26;;;;;;;;;9.00;7.00;;;;;21.76;55.70;100787.69;5054894;28;45344;-64
2022/05/20 07:20:52;;;;;;;;;7.00;7.00;;;;;21.85;55.25;100786.09;5055101;28;45618;-64
2022/05/20 07:23:18;;;;;;;;;11.00;7.33;;;;;21.89;54.93;100803.63;5052285;28;46992;-65
2022/05/20 07:25:43;;;;;;;;;6.00;6.00;;;;;21.90;54.99;100823.25;5047145;28;45750;-64
2022/05/20 07:28:09;;;;;;;;;8.00;7.00;;;;;21.91;55.11;100825.78;5034820;28;45612;-65
2022/05/20 07:30:35;;;;;;;;;10.00;10.00;;;;;21.94;55.02;100822.00;5035629;28;45453;-65
2022/05/20 07:33:01;;;;;;;;;7.00;7.00;;;;;21.95;55.31;100821.03;5051865;28;45460;-66
2022/05/20 07:35:27;;;;;;;;;9.67;9.67;;;;;21.99;55.68;100823.34;5054850;28;45421;-65
2022/05/20 07:37:52;;;;;;;;;11.00;10.00;;;;;22.04;55.90;100837.22;5054925;28;45514;-66
2022/05/20 07:40:19;;;;;;;;;7.33;7.00;;;;;22.01;56.60;100842.81;5054767;28;45505;-66
2022/05/20 07:42:46;;;;;;;;;7.00;7.00;;;;;22.08;56.74;100848.53;5042827;28;45534;-65
2022/05/20 07:45:13;;;;;;;;;8.67;8.67;;;;;22.04;56.55;100888.09;5053330;28;45457;-66
2022/05/20 07:47:38;;;;;;;;;12.00;9.00;;;;;21.95;56.63;100893.31;5049262;28;45517;-66
2022/05/20 07:50:05;;;;;;;;;8.33;7.33;;;;;21.96;57.21;100905.75;5053217;28;45566;-66
2022/05/20 07:55:21;;;;;;;;;8.67;8.67;;;;;21.95;57.05;100977.22;5037913;28;45421;-66
2022/05/20 07:57:47;;;;;;;;;12.00;10.67;;;;;22.06;56.85;100926.34;5041221;28;45447;-65
2022/05/20 08:00:14;;;;;;;;;9.00;9.00;;;;;22.02;57.05;100927.53;5050110;28;45624;-65
2022/05/20 08:02:42;;;;;;;;;9.33;8.00;;;;;22.00;57.42;100923.28;5049731;28;45636;-65
2022/05/20 08:05:10;;;;;;;;;11.67;10.00;;;;;21.94;57.47;100916.59;5056997;28;45422;-65
2022/05/20 08:07:45;;;;;;;;;12.00;11.67;;;;;22.00;57.20;100899.19;5058176;28;45355;-66
2022/05/20 08:10:17;;;;;;;;;11.00;10.00;;;;;22.04;57.65;100900.66;5056606;28;45404;-66
2022/05/20 08:12:43;;;;;;;;;9.33;9.33;;;;;22.11;57.68;100882.25;5057100;28;45427;-66
2022/05/20 08:15:09;;;;;;;;;11.67;10.67;;;;;22.14;57.42;100887.38;5057405;28;45399;-65
2022/05/20 08:17:39;;;;;;;;;13.00;11.67;;;;;22.17;57.06;100889.84;5057388;28;45434;-65
2022/05/20 08:20:09;;;;;;;;;11.33;11.33;;;;;22.21;57.23;100891.31;5057588;28;45514;-65
2022/05/20 08:22:35;;;;;;;;;12.33;12.33;;;;;22.22;57.88;100880.47;5057031;28;45434;-65
2022/05/20 08:25:00;;;;;;;;;17.00;13.00;;;;;22.25;57.93;100874.88;5056998;28;45403;-65
2022/05/20 08:27:29;;;;;;;;;12.33;11.33;;;;;22.26;58.30;100873.88;5057720;28;45357;-65
2022/05/20 08:29:55;;;;;;;;;14.67;13.67;;;;;22.22;58.08;100871.59;5057413;28;45414;-65
2022/05/20 08:32:20;;;;;;;;;14.67;14.00;;;;;22.25;57.78;100890.94;5057279;28;46105;-66
2022/05/20 08:34:47;;;;;;;;;17.00;15.33;;;;;22.22;58.06;100888.53;5057319;28;45434;-64
2022/05/20 08:37:14;;;;;;;;;12.67;11.33;;;;;22.26;57.92;100883.75;5057669;28;45362;-64
2022/05/20 08:39:40;;;;;;;;;11.33;10.67;;;;;22.25;58.93;100917.75;5057779;28;45552;-64
2022/05/20 08:42:13;;;;;;;;;11.33;11.33;;;;;22.26;58.15;100965.00;5058494;28;46205;-65
2022/05/20 08:44:38;;;;;;;;;10.67;10.67;;;;;22.31;58.00;100994.13;5055370;28;45534;-65
2022/05/20 08:47:36;;;;;;;;;12.33;12.33;;;;;22.31;57.56;101034.31;5057166;28;45430;-65
2022/05/20 08:50:06;;;;;;;;;12.67;12.67;;;;;22.16;59.01;101057.75;5057294;28;45384;-64
2022/05/20 08:52:31;;;;;;;;;13.00;12.67;;;;;22.08;59.26;100963.72;5056587;28;45505;-64
2022/05/20 08:54:58;;;;;;;;;12.00;12.00;;;;;22.09;59.32;100916.38;5056765;28;45436;-64
2022/05/20 08:57:32;;;;;;;;;15.67;15.67;;;;;22.19;59.59;100886.09;5057095;28;45418;-65
2022/05/20 08:59:57;;;;;;;;;13.33;13.33;;;;;22.22;59.55;100898.38;5057112;28;45391;-65
2022/05/20 09:02:23;;;;;;;;;13.00;12.00;;;;;22.30;59.71;100922.75;5056609;28;45380;-65
2022/05/20 09:04:50;;;;;;;;;14.00;13.00;;;;;22.33;59.60;100929.69;5056955;28;45617;-65
2022/05/20 09:07:18;;;;;;;;;13.00;13.00;;;;;22.33;59.39;100919.81;5056705;28;45452;-65
2022/05/20 09:09:51;;;;;;;;;14.00;14.00;;;;;22.40;60.71;100901.41;5055388;28;45501;-65
2022/05/20 09:12:47;;;;;;;;;18.00;16.00;;;;;22.48;59.58;100891.75;5055304;28;48384;-65
2022/05/20 09:18:24;;;;;;;;;16.67;16.33;;;;;22.62;59.73;100898.72;5056770;28;45416;-66
2022/05/20 09:20:52;;;;;;;;;17.00;17.00;;;;;22.63;60.50;100895.03;5056762;28;45552;-66
2022/05/20 09:23:22;;;;;;;;;20.33;19.67;;;;;22.67;60.47;100884.91;5056505;28;45384;-65
2022/05/20 09:26:00;;;;;;;;;15.67;15.67;;;;;22.74;59.58;100870.03;5056359;28;45449;-65
2022/05/20 09:28:31;;;;;;;;;22.00;21.00;;;;;22.86;60.39;100862.78;5056755;28;45386;-64
2022/05/20 09:31:12;;;;;;;;;18.00;17.33;;;;;22.98;59.57;100850.25;5056442;28;45411;-65
2022/05/20 09:33:38;;;;;;;;;19.00;19.00;;;;;23.04;60.40;100863.13;5056202;28;46315;-64
2022/05/20 09:36:04;;;;;;;;;20.67;20.33;;;;;23.06;59.83;100904.09;5056320;28;45508;-65
2022/05/20 09:38:39;;;;;;;;;17.67;17.67;;;;;23.00;58.99;101003.84;5056628;28;45376;-65
2022/05/20 09:41:18;;;;;;;;;24.00;21.67;;;;;22.87;60.83;101065.69;5056359;28;45621;-65
2022/05/20 09:43:50;;;;;;;;;15.00;14.00;;;;;22.69;60.97;101035.81;5056162;28;45442;-65
2022/05/20 09:46:39;;;;;;;;;15.33;15.33;;;;;22.63;60.61;100892.38;5054755;28;45506;-65
2022/05/20 09:49:43;;;;;;;;;21.67;20.67;;;;;22.67;60.26;100718.69;5054922;28;45407;-65
2022/05/20 09:52:21;;;;;;;;;18.00;18.00;;;;;22.70;61.02;100788.13;5055783;28;45631;-65
2022/05/20 09:55:01;;;;;;;;;18.00;17.00;;;;;22.70;60.18;100839.06;5055742;28;45421;-65
2022/05/20 09:57:50;;;;;;;;;21.00;20.00;;;;;22.76;60.47;100846.63;5055969;28;45498;-64
2022/05/20 10:00:20;;;;;;;;;15.33;15.33;;;;;22.86;61.18;100831.50;5052983;28;45369;-66
2022/05/20 10:02:59;;;;;;;;;22.33;19.33;;;;;22.91;59.99;100806.94;5056074;28;45549;-66
2022/05/20 10:05:34;;;;;;;;;18.67;16.67;;;;;23.01;60.65;100809.75;5055665;28;46080;-65
2022/05/20 10:08:19;;;;;;;;;24.67;23.33;;;;;23.11;60.55;100814.19;5055700;28;45359;-65
2022/05/20 10:11:07;;;;;;;;;20.33;20.33;;;;;23.18;61.07;100805.63;5055810;28;45432;-65
2022/05/20 10:13:44;;;;;;;;;27.33;23.00;;;;;23.19;60.33;100816.25;5055510;28;45530;-64
2022/05/20 10:16:35;;;;;;;;;26.00;25.33;;;;;23.17;60.39;100811.97;5055538;28;46171;-65
2022/05/20 10:19:08;;;;;;;;;24.33;24.33;;;;;23.14;60.92;100826.50;5054811;28;45375;-64
2022/05/20 10:21:59;;;;;;;;;22.67;21.67;;;;;23.13;60.64;100825.66;5055785;28;45376;-65
2022/05/20 10:24:41;;;;;;;;;25.33;25.00;;;;;23.10;60.90;100828.56;5056502;28;45546;-65
2022/05/20 10:27:33;;;;;;;;;28.67;28.67;;;;;23.10;61.06;100844.69;5055633;28;45647;-65
2022/05/20 10:33:03;;;;;;;;;30.67;25.00;;;;;23.08;61.31;100841.28;5055644;28;45384;-65
2022/05/20 10:35:44;;;;;;;;;24.67;24.67;;;;;23.12;60.63;100821.25;5055478;28;45477;-66
2022/05/20 10:38:21;;;;;;;;;28.33;27.67;;;;;23.21;60.40;100827.66;5055526;28;45429;-66
2022/05/20 10:40:52;;;;;;;;;30.67;28.67;;;;;23.25;60.79;100815.72;5055195;28;45616;-66
2022/05/20 10:43:20;;;;;;;;;28.00;28.00;;;;;23.37;60.50;100820.03;5055073;28;45479;-65
2022/05/20 10:48:49;;;;;;;;;35.00;32.33;;;;;23.54;60.66;100804.31;5054368;28;45830;-66
2022/05/20 10:51:55;;;;;;;;;33.67;31.00;;;;;23.58;60.32;100785.09;5054416;28;45502;-65
2022/05/20 10:54:42;;;;;;;;;37.33;33.33;;;;;23.62;60.09;100780.31;5043526;28;45518;-65
2022/05/20 10:57:10;;;;;;;;;25.33;25.33;;;;;23.70;59.94;100788.56;5054735;28;45404;-65
2022/05/20 10:59:38;;;;;;;;;36.33;32.67;;;;;23.73;60.55;100811.63;5053505;28;45414;-70
2022/05/20 11:02:06;;;;;;;;;33.33;30.33;;;;;23.76;60.85;100814.06;5054090;28;45582;-69
2022/05/20 11:04:50;;;;;;;;;31.33;30.33;;;;;23.81;60.31;100817.19;5055352;28;45411;-69
2022/05/20 11:07:16;;;;;;;;;39.00;34.00;;;;;23.86;61.18;100820.31;5053771;28;45550;-68
2022/05/20 11:09:50;;;;;;;;;38.67;34.00;;;;;23.90;60.46;100828.97;5052768;28;48074;-68
2022/05/20 11:12:34;;;;;;;;;66.00;52.75;;;;;23.94;59.96;100822.34;5054327;28;45569;-68
2022/05/20 11:15:18;;;;;;;;;43.67;37.00;;;;;24.14;60.35;100844.75;5054611;28;45488;-69
2022/05/20 11:17:50;;;;;;;;;39.00;33.67;;;;;24.21;60.00;100853.97;5054676;28;45454;-69
2022/05/20 11:20:38;;;;;;;;;27.67;26.33;;;;;24.32;59.76;100870.00;5054482;28;45462;-69
2022/05/20 11:23:34;;;;;;;;;30.00;28.67;;;;;24.37;60.05;100874.97;5053575;28;45476;-69
2022/05/20 11:26:09;;;;;;;;;33.00;29.33;;;;;24.37;60.89;100889.25;5046063;28;45440;-69
2022/05/20 11:29:22;;;;;;;;;34.67;30.67;;;;;24.33;61.17;100887.81;5052773;28;45506;-69
2022/05/20 11:31:51;;;;;;;;;31.33;30.00;;;;;24.34;61.61;100894.03;5048132;28;46421;-69
2022/05/20 11:34:47;;;;;;;;;30.00;30.00;;;;;24.34;61.09;100876.09;5038188;28;45638;-69
2022/05/20 11:37:24;;;;;;;;;26.67;26.67;;;;;24.41;61.00;100871.84;5038577;28;45322;-69
2022/05/20 11:40:19;;;;;;;;;32.00;29.33;;;;;24.52;60.59;100873.59;5038356;28;45541;-70
2022/05/20 11:43:07;;;;;;;;;28.33;26.67;;;;;24.62;60.85;100876.34;5046330;28;46210;-69
2022/05/20 11:45:41;;;;;;;;;23.67;23.67;;;;;24.71;60.47;100880.03;5044609;28;45552;-68
2022/05/20 11:48:12;;;;;;;;;20.00;18.67;;;;;24.72;59.72;100866.44;5054552;28;45320;-69
2022/05/20 11:51:08;;;;;;;;;18.33;18.33;;;;;24.72;59.60;100868.25;5058104;28;45380;-68
2022/05/20 11:53:50;;;;;;;;;20.33;19.67;;;;;24.85;59.06;100850.00;5057088;28;45519;-63
2022/05/20 11:56:22;;;;;;;;;16.33;16.00;;;;;24.89;56.48;100841.53;5057362;28;45442;-63
2022/05/20 11:59:13;;;;;;;;;13.50;13.50;;;;;24.84;55.99;100822.25;5057753;28;45411;-62
2022/05/20 12:01:40;;;;;;;;;14.00;14.00;;;;;24.89;54.20;100820.00;5057573;28;45490;-63
2022/05/20 12:04:07;;;;;;;;;13.00;13.00;;;;;24.90;54.17;100821.72;5057199;28;45900;-62
2022/05/20 12:06:55;;;;;;;;;9.00;9.00;;;;;24.98;53.57;100814.75;5057831;28;45533;-63
2022/05/20 12:09:26;;;;;;;;;14.50;13.50;;;;;25.06;53.90;100841.81;5050296;28;45680;-62