Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:27:03;;;;;;;88.57;43.90;;;8.60;99.90;;;;;;4957886;28;20066;-74
2022/12/22 03:29:28;;;;;;;93.70;45.85;;;8.50;99.90;;;;;;4941183;29;20047;-73
2022/12/22 03:31:54;;;;;;;84.38;44.35;;;8.50;99.90;;;;;;4940077;28;20051;-73
2022/12/22 03:34:20;;;;;;;112.97;48.83;;;8.60;99.90;;;;;;4940741;28;20090;-74
2022/12/22 03:36:45;;;;;;;117.68;48.83;;;8.60;99.90;;;;;;4940575;28;20066;-74
2022/12/22 03:39:11;;;;;;;101.53;46.25;;;8.50;99.90;;;;;;4939725;28;20047;-74
2022/12/22 03:47:05;;;;;;;120.05;46.70;;;8.50;99.90;;;;;;4956972;28;20151;-74
2022/12/22 03:49:31;;;;;;;110.57;47.30;;;8.50;99.90;;;;;;4936754;28;20120;-74
2022/12/22 03:51:56;;;;;;;92.50;44.55;;;8.50;99.90;;;;;;4940078;29;20512;-74
2022/12/22 03:54:24;;;;;;;97.95;45.58;;;8.50;99.90;;;;;;4924261;29;20511;-73
2022/12/22 03:56:50;;;;;;;91.30;44.70;;;8.50;99.90;;;;;;4931137;29;20175;-74
2022/12/22 03:59:17;;;;;;;113.97;47.75;;;8.50;99.90;;;;;;4940159;28;20391;-74
2022/12/22 04:01:45;;;;;;;128.73;48.38;;;8.50;99.90;;;;;;4908684;29;20063;-74
2022/12/22 04:04:12;;;;;;;96.15;45.30;;;8.50;99.90;;;;;;4923982;28;20048;-74
2022/12/22 04:06:38;;;;;;;101.28;46.55;;;8.50;99.90;;;;;;4939843;28;20443;-73
2022/12/22 04:09:04;;;;;;;92.45;45.53;;;8.50;99.90;;;;;;4939650;29;20054;-74
2022/12/22 04:14:14;;;;;;;96.78;44.33;;;8.50;99.90;;;;;;4945946;28;20146;-74
2022/12/22 04:16:40;;;;;;;155.90;49.88;;;8.50;99.90;;;;;;4924219;28;20141;-74
2022/12/22 04:19:06;;;;;;;138.65;48.30;;;8.50;99.90;;;;;;4940023;29;20051;-74
2022/12/22 04:21:33;;;;;;;102.95;45.15;;;8.50;99.90;;;;;;4939745;29;20095;-74
2022/12/22 04:24:00;;;;;;;113.72;45.58;;;8.50;99.90;;;;;;4934442;29;20083;-74
2022/12/22 04:26:26;;;;;;;144.23;49.25;;;8.40;99.90;;;;;;4936390;29;20135;-75
2022/12/22 04:28:52;;;;;;;127.65;46.60;;;8.50;99.90;;;;;;4936394;29;20453;-74
2022/12/22 04:31:19;;;;;;;95.55;43.17;;;8.50;99.90;;;;;;4921009;29;20058;-74
2022/12/22 04:33:45;;;;;;;105.38;42.65;;;8.40;99.90;;;;;;4936207;29;20070;-75
2022/12/22 04:36:12;;;;;;;169.18;47.95;;;8.50;99.90;;;;;;4936498;29;20111;-75
2022/12/22 04:38:38;;;;;;;102.10;44.30;;;8.50;99.90;;;;;;4935640;29;20110;-75
2022/12/22 04:41:05;;;;;;;84.53;41.85;;;8.50;99.90;;;;;;4936465;29;20048;-75
2022/12/22 04:43:30;;;;;;;135.93;44.70;;;8.40;99.90;;;;;;4929148;29;20087;-75
2022/12/22 04:45:57;;;;;;;94.63;42.63;;;8.40;99.90;;;;;;4949776;28;20079;-75
2022/12/22 04:48:24;;;;;;;100.35;43.03;;;8.40;99.90;;;;;;4920451;29;20060;-75
2022/12/22 04:50:51;;;;;;;84.28;40.75;;;8.50;99.90;;;;;;4936077;29;20535;-74
2022/12/22 04:53:17;;;;;;;149.00;45.53;;;8.50;99.90;;;;;;4935299;29;20043;-74
2022/12/22 04:56:00;;;;;;;105.85;43.38;;;8.50;99.90;;;;;;4920729;29;20061;-74
2022/12/22 04:58:27;;;;;;;116.68;44.88;;;8.40;99.90;;;;;;4924572;29;20087;-74
2022/12/22 05:00:52;;;;;;;110.63;45.10;;;8.40;99.90;;;;;;4920073;29;20051;-74
2022/12/22 05:03:19;;;;;;;187.65;50.70;;;8.50;99.90;;;;;;4935882;29;20047;-74
2022/12/22 05:05:45;;;;;;;181.25;51.40;;;8.40;99.90;;;;;;4936129;29;20094;-74
2022/12/22 05:08:10;;;;;;;191.10;51.53;;;8.50;99.90;;;;;;4919228;29;20087;-74
2022/12/22 05:10:36;;;;;;;172.27;50.55;;;8.50;99.90;;;;;;4936018;29;20075;-74
2022/12/22 05:13:02;;;;;;;189.05;50.95;;;8.50;99.90;;;;;;4935396;29;20437;-74
2022/12/22 05:15:30;;;;;;;108.50;46.42;;;8.50;99.90;;;;;;4935753;29;20365;-74
2022/12/22 05:17:58;;;;;;;129.77;47.42;;;8.50;99.90;;;;;;4935485;29;20059;-74
2022/12/22 05:20:24;;;;;;;122.38;47.70;;;8.50;99.90;;;;;;4935215;29;20066;-74
2022/12/22 05:22:50;;;;;;;108.95;45.15;;;8.50;99.90;;;;;;4934806;29;20061;-74
2022/12/22 05:25:17;;;;;;;95.47;44.67;;;8.50;99.90;;;;;;4925157;29;20196;-74
2022/12/22 05:27:48;;;;;;;118.15;45.65;;;8.40;99.90;;;;;;4935031;29;20539;-74
2022/12/22 05:30:15;;;;;;;98.28;42.80;;;8.50;99.90;;;;;;4935130;29;20078;-74
2022/12/22 05:32:40;;;;;;;105.32;44.58;;;8.50;99.90;;;;;;4933269;29;20052;-75
2022/12/22 05:35:07;;;;;;;156.27;48.47;;;8.50;99.90;;;;;;4933858;29;20058;-75
2022/12/22 05:37:33;;;;;;;91.60;42.78;;;8.50;99.90;;;;;;4934017;29;20058;-75
2022/12/22 05:39:59;;;;;;;125.97;46.15;;;8.50;99.90;;;;;;4933127;29;20048;-75
2022/12/22 05:42:36;;;;;;;83.65;41.22;;;8.50;99.90;;;;;;4903714;29;20048;-75
2022/12/22 05:45:08;;;;;;;90.93;39.42;;;8.50;99.90;;;;;;4934216;29;20197;-75
2022/12/22 05:47:35;;;;;;;110.25;39.60;;;8.50;99.90;;;;;;4934652;29;20134;-75
2022/12/22 05:50:00;;;;;;;88.88;38.47;;;8.50;99.90;;;;;;4935123;29;20171;-75
2022/12/22 05:52:26;;;;;;;107.72;40.42;;;8.50;99.90;;;;;;4934442;29;20435;-75
2022/12/22 05:54:52;;;;;;;119.30;40.50;;;8.40;99.90;;;;;;4934753;29;20054;-74
2022/12/22 05:57:18;;;;;;;148.43;44.88;;;8.40;99.90;;;;;;4934585;29;20047;-75
2022/12/22 05:59:44;;;;;;;130.55;43.38;;;8.40;99.90;;;;;;4935235;29;20047;-75
2022/12/22 06:02:09;;;;;;;87.60;41.50;;;8.30;99.90;;;;;;4934584;29;20075;-75
2022/12/22 06:04:35;;;;;;;108.07;44.25;;;8.40;99.90;;;;;;4918259;29;20040;-75
2022/12/22 06:07:01;;;;;;;243.50;51.95;;;8.30;99.90;;;;;;4927532;29;20067;-75
2022/12/22 06:09:26;;;;;;;146.23;44.80;;;8.30;99.90;;;;;;4918411;29;20135;-74
2022/12/22 06:11:52;;;;;;;157.45;46.30;;;8.40;99.90;;;;;;4934879;29;20130;-75
2022/12/22 06:14:18;;;;;;;114.93;45.40;;;8.40;99.90;;;;;;4934131;29;20044;-75
2022/12/22 06:16:43;;;;;;;105.00;44.05;;;8.30;99.90;;;;;;4919135;29;20484;-75
2022/12/22 06:19:09;;;;;;;109.35;43.17;;;8.40;99.90;;;;;;4934166;29;20052;-75
2022/12/22 06:21:34;;;;;;;110.57;44.05;;;8.40;99.90;;;;;;4934611;29;20040;-75
2022/12/22 06:24:00;;;;;;;167.43;49.03;;;8.40;99.90;;;;;;4934605;28;20483;-75
2022/12/22 06:26:26;;;;;;;112.32;44.53;;;8.40;99.90;;;;;;4928790;29;20047;-75
2022/12/22 06:28:52;;;;;;;121.78;46.17;;;8.40;99.90;;;;;;4933223;29;20105;-75
2022/12/22 06:31:17;;;;;;;102.55;44.55;;;8.40;99.90;;;;;;4931361;29;20059;-75
2022/12/22 06:33:44;;;;;;;124.28;47.15;;;8.40;99.90;;;;;;4952197;28;20411;-75
2022/12/22 06:36:10;;;;;;;117.32;45.20;;;8.40;99.90;;;;;;4950797;28;20060;-76
2022/12/22 06:38:35;;;;;;;114.10;44.20;;;8.40;99.90;;;;;;4944968;28;20524;-76
2022/12/22 06:41:01;;;;;;;117.63;44.72;;;8.40;99.90;;;;;;4919009;29;20416;-75
2022/12/22 06:43:27;;;;;;;100.68;41.50;;;8.50;99.90;;;;;;4936974;29;20515;-76
2022/12/22 06:45:53;;;;;;;98.13;39.78;;;8.50;99.90;;;;;;4937075;29;20051;-75
2022/12/22 06:48:19;;;;;;;110.13;40.55;;;8.40;99.90;;;;;;4920837;29;20054;-75
2022/12/22 06:50:44;;;;;;;86.93;37.35;;;8.50;99.90;;;;;;4933683;29;20051;-75
2022/12/22 06:53:10;;;;;;;98.75;38.58;;;8.40;99.90;;;;;;4933684;29;20059;-75
2022/12/22 06:55:36;;;;;;;93.15;37.85;;;8.40;99.90;;;;;;4911439;28;20071;-75
2022/12/22 06:58:03;;;;;;;93.82;37.08;;;8.40;99.90;;;;;;4935805;28;20055;-75
2022/12/22 07:00:29;;;;;;;86.10;35.97;;;8.40;99.90;;;;;;4936937;29;20051;-75
2022/12/22 07:02:55;;;;;;;94.78;37.22;;;8.40;99.90;;;;;;4930533;28;20395;-75
2022/12/22 07:05:22;;;;;;;87.88;35.80;;;8.40;99.90;;;;;;4951088;28;20133;-75
2022/12/22 07:07:48;;;;;;;87.90;36.63;;;8.40;99.90;;;;;;4917156;29;20051;-75
2022/12/22 07:10:14;;;;;;;83.55;36.08;;;8.40;99.90;;;;;;4933558;28;20047;-75
2022/12/22 07:12:40;;;;;;;87.32;36.28;;;8.30;99.90;;;;;;4933162;29;20419;-74
2022/12/22 07:15:07;;;;;;;87.95;34.65;;;8.30;99.90;;;;;;4933583;28;20055;-75
2022/12/22 07:17:33;;;;;;;77.13;33.25;;;8.40;99.90;;;;;;4940917;28;20094;-74
2022/12/22 07:19:59;;;;;;;77.07;32.40;;;8.30;99.90;;;;;;4941296;29;20051;-75
2022/12/22 07:22:25;;;;;;;78.10;33.72;;;8.30;99.90;;;;;;4930898;29;20043;-75
2022/12/22 07:24:50;;;;;;;76.30;33.55;;;8.30;99.90;;;;;;4932069;28;20066;-75
2022/12/22 07:27:16;;;;;;;78.40;33.25;;;8.20;99.90;;;;;;4934228;29;20058;-75
2022/12/22 07:29:42;;;;;;;80.85;33.22;;;8.20;99.90;;;;;;4937292;29;20394;-75
2022/12/22 07:32:08;;;;;;;82.93;33.65;;;8.20;99.90;;;;;;4936698;29;20054;-75
2022/12/22 07:34:33;;;;;;;85.18;32.85;;;8.20;99.90;;;;;;4954335;28;20141;-74
2022/12/22 07:36:59;;;;;;;81.97;31.50;;;8.20;99.90;;;;;;4936131;28;20391;-75
2022/12/22 07:39:25;;;;;;;75.57;31.77;;;8.10;99.90;;;;;;4953733;28;20046;-75
2022/12/22 07:44:35;;;;;;;104.28;32.53;;;8.00;99.90;;;;;;4934891;29;20051;-75
2022/12/22 07:47:01;;;;;;;75.78;31.13;;;7.90;99.90;;;;;;4943239;28;20126;-75
2022/12/22 07:52:10;;;;;;;77.95;31.08;;;7.80;99.90;;;;;;4947742;28;20066;-75
2022/12/22 07:54:36;;;;;;;69.47;30.42;;;7.70;99.90;;;;;;4948545;29;20047;-76
2022/12/22 07:57:02;;;;;;;113.35;33.35;;;7.70;99.90;;;;;;4934663;29;20162;-75
2022/12/22 07:59:28;;;;;;;107.13;32.95;;;7.60;99.90;;;;;;4936966;28;20126;-75
2022/12/22 08:01:53;;;;;;;92.80;32.20;;;7.50;99.90;;;;;;4944273;29;20131;-75
2022/12/22 08:04:21;;;;;;;83.95;32.35;;;7.50;99.90;;;;;;4947720;29;20048;-75
2022/12/22 08:06:46;;;;;;;86.43;31.65;;;7.40;99.90;;;;;;4939596;28;20452;-75
2022/12/22 08:09:15;;;;;;;211.60;35.33;;;7.40;99.90;;;;;;4939326;29;20086;-75
2022/12/22 08:11:41;;;;;;;84.00;30.67;;;7.30;99.90;;;;;;4938800;28;20086;-75
2022/12/22 08:14:07;;;;;;;99.40;32.28;;;7.30;99.90;;;;;;4956889;28;20086;-75
2022/12/22 08:16:33;;;;;;;113.88;34.15;;;7.20;99.90;;;;;;4957313;28;20484;-75
2022/12/22 08:18:58;;;;;;;134.18;34.65;;;7.20;99.90;;;;;;4938060;29;20490;-75
2022/12/22 08:21:24;;;;;;;97.78;35.20;;;7.20;99.90;;;;;;4930394;29;20083;-75
2022/12/22 08:23:50;;;;;;;100.20;36.28;;;7.20;99.90;;;;;;4925212;28;20435;-75
2022/12/22 08:26:30;;;;;;;95.65;33.90;;;7.10;99.90;;;;;;4939779;29;20471;-76
2022/12/22 08:29:09;;;;;;;111.95;34.13;;;7.10;99.90;;;;;;4939398;28;20043;-75
2022/12/22 08:31:35;;;;;;;108.45;34.58;;;7.10;99.90;;;;;;4939966;29;20051;-75
2022/12/22 08:34:04;;;;;;;98.85;33.38;;;7.10;99.90;;;;;;4930503;29;20058;-74
2022/12/22 08:36:35;;;;;;;107.97;35.20;;;7.20;99.90;;;;;;4936194;29;20118;-75
2022/12/22 08:39:01;;;;;;;113.60;34.92;;;7.30;99.90;;;;;;4943335;29;20047;-75
2022/12/22 08:44:12;;;;;;;133.43;35.13;;;7.40;99.90;;;;;;4934111;29;20565;-75
2022/12/22 08:46:37;;;;;;;137.88;36.17;;;7.40;99.90;;;;;;4939506;29;20348;-75
2022/12/22 08:49:03;;;;;;;115.93;35.08;;;7.40;99.90;;;;;;4957095;28;20039;-75
2022/12/22 08:51:29;;;;;;;99.05;33.75;;;7.50;99.90;;;;;;4939515;28;20059;-75
2022/12/22 08:53:54;;;;;;;135.57;36.10;;;7.50;99.90;;;;;;4922520;28;20047;-76
2022/12/22 08:56:20;;;;;;;97.93;31.27;;;7.50;99.90;;;;;;4923527;29;20531;-75
2022/12/22 08:58:46;;;;;;;86.25;28.88;;;7.50;99.90;;;;;;4922973;29;20059;-75
2022/12/22 09:01:20;;;;;;;114.20;28.60;;;7.50;99.90;;;;;;4938920;29;20047;-74
2022/12/22 09:03:50;;;;;;;105.10;29.08;;;7.50;99.90;;;;;;4938620;29;20051;-74
2022/12/22 09:06:17;;;;;;;75.65;25.92;;;7.50;99.90;;;;;;4938579;29;20051;-74
2022/12/22 09:08:42;;;;;;;67.63;25.35;;;7.50;99.90;;;;;;4937996;29;20119;-75
2022/12/22 09:11:08;;;;;;;63.80;24.92;;;7.40;99.90;;;;;;4923004;29;20174;-74
2022/12/22 09:13:34;;;;;;;60.30;23.98;;;7.50;99.90;;;;;;4906737;28;20058;-74
2022/12/22 09:16:04;;;;;;;68.35;25.23;;;7.40;99.90;;;;;;4939337;29;20054;-75
2022/12/22 09:18:30;;;;;;;64.15;24.75;;;7.40;99.90;;;;;;4939105;28;20471;-75
2022/12/22 09:20:56;;;;;;;55.17;23.83;;;7.40;99.90;;;;;;4926878;29;20183;-75
2022/12/22 09:23:21;;;;;;;61.58;24.17;;;7.40;99.90;;;;;;4934893;29;20040;-75
2022/12/22 09:25:48;;;;;;;67.70;25.38;;;7.40;99.90;;;;;;4910132;28;20099;-75
2022/12/22 09:28:14;;;;;;;60.20;24.15;;;7.40;99.90;;;;;;4956020;28;20051;-72
2022/12/22 09:30:40;;;;;;;56.72;23.05;;;7.40;99.90;;;;;;4954416;28;20047;-74
2022/12/22 09:33:05;;;;;;;58.13;22.65;;;7.30;99.90;;;;;;4939756;29;20051;-75
2022/12/22 09:35:31;;;;;;;73.43;23.60;;;7.30;99.90;;;;;;4937282;29;20047;-74
2022/12/22 09:37:56;;;;;;;53.72;21.25;;;7.30;99.90;;;;;;4923077;29;20091;-75
2022/12/22 09:40:23;;;;;;;54.60;22.00;;;7.30;99.90;;;;;;4948027;28;20058;-75
2022/12/22 09:42:49;;;;;;;52.45;20.85;;;7.30;99.90;;;;;;4960089;28;20562;-75
2022/12/22 09:45:18;;;;;;;52.67;21.55;;;7.30;99.90;;;;;;4933374;28;20047;-75
2022/12/22 09:47:52;;;;;;;52.58;21.63;;;7.30;99.90;;;;;;4937694;29;20059;-74
2022/12/22 09:50:22;;;;;;;62.85;22.70;;;7.30;99.90;;;;;;4935212;28;20513;-74
2022/12/22 09:53:01;;;;;;;57.63;22.15;;;7.30;99.90;;;;;;4933850;29;20051;-75
2022/12/22 09:55:46;;;;;;;54.03;21.83;;;7.20;99.90;;;;;;4935727;28;20403;-74
2022/12/22 09:58:25;;;;;;;49.72;19.85;;;7.20;99.90;;;;;;4938978;29;20086;-75
2022/12/22 10:00:57;;;;;;;50.83;20.38;;;7.30;99.90;;;;;;4932140;28;20061;-74
2022/12/22 10:03:59;;;;;;;49.10;19.65;;;7.20;99.90;;;;;;4921675;29;20098;-74
2022/12/22 10:06:41;;;;;;;56.47;20.88;;;7.30;99.90;;;;;;4940607;28;20051;-74
2022/12/22 10:09:25;;;;;;;52.30;21.15;;;7.20;99.90;;;;;;4949933;28;20047;-75
2022/12/22 10:12:02;;;;;;;59.67;22.38;;;7.20;99.90;;;;;;4934250;28;20047;-74
2022/12/22 10:14:37;;;;;;;52.17;21.40;;;7.20;99.90;;;;;;4938278;29;20126;-75
2022/12/22 10:17:24;;;;;;;51.08;19.92;;;7.30;99.90;;;;;;4937234;29;20055;-74
2022/12/22 10:19:52;;;;;;;49.05;19.88;;;7.30;99.90;;;;;;4929284;29;20126;-75
2022/12/22 10:22:31;;;;;;;45.53;19.23;;;7.30;99.90;;;;;;4935989;29;20085;-75
2022/12/22 10:25:01;;;;;;;42.10;18.45;;;7.30;99.90;;;;;;4937574;29;20424;-75
2022/12/22 10:27:29;;;;;;;42.22;17.60;;;7.30;99.90;;;;;;4937458;29;20447;-74
2022/12/22 10:30:16;;;;;;;37.63;16.05;;;7.40;99.90;;;;;;4937710;28;20047;-74
2022/12/22 10:32:42;;;;;;;38.17;16.10;;;7.40;99.90;;;;;;4921676;29;20059;-74
2022/12/22 10:35:08;;;;;;;38.55;15.85;;;7.40;99.90;;;;;;4926073;28;20051;-75
2022/12/22 10:37:39;;;;;;;33.15;15.45;;;7.50;99.90;;;;;;4938900;28;20039;-74
2022/12/22 10:40:17;;;;;;;37.42;16.52;;;7.50;99.90;;;;;;4943343;29;20091;-74
2022/12/22 10:42:50;;;;;;;30.30;14.07;;;7.60;99.90;;;;;;4937552;28;20066;-74
2022/12/22 10:45:22;;;;;;;31.48;15.20;;;7.70;99.90;;;;;;4932272;28;20134;-75
2022/12/22 10:47:49;;;;;;;;;;;7.60;99.90;;;;;;4937493;29;20051;-74
2022/12/22 10:50:15;;;;;;;35.28;15.25;;;7.50;99.90;;;;;;4937685;29;19974;-74
2022/12/22 10:52:50;;;;;;;33.17;15.07;;;7.50;99.90;;;;;;4936162;29;20039;-75
2022/12/22 10:55:25;;;;;;;29.55;14.60;;;7.50;99.90;;;;;;4921757;29;20047;-74
2022/12/22 10:58:05;;;;;;;29.55;14.75;;;7.60;99.90;;;;;;4937250;29;20400;-75
2022/12/22 11:00:31;;;;;;;33.53;15.38;;;7.60;99.90;;;;;;4936877;28;20043;-74
2022/12/22 11:03:00;;;;;;;30.08;15.10;;;7.70;99.90;;;;;;4918333;29;20068;-74
2022/12/22 11:05:26;;;;;;;28.88;13.68;;;7.70;99.90;;;;;;4937394;29;20051;-74
2022/12/22 11:07:53;;;;;;;29.40;15.13;;;7.80;99.90;;;;;;4937298;29;20055;-74
2022/12/22 11:10:38;;;;;;;27.80;13.98;;;7.70;99.90;;;;;;4936861;29;20122;-73
2022/12/22 11:13:46;;;;;;;29.60;14.15;;;7.80;99.90;;;;;;4937223;29;20063;-74
2022/12/22 11:16:23;;;;;;;29.95;14.40;;;7.80;99.90;;;;;;4931364;29;20094;-73
2022/12/22 11:18:58;;;;;;;27.55;14.15;;;7.70;99.90;;;;;;4936040;29;20051;-73
2022/12/22 11:21:45;;;;;;;26.60;13.65;;;7.80;99.90;;;;;;4939996;29;20402;-74
2022/12/22 11:24:37;;;;;;;31.55;14.55;;;7.80;99.90;;;;;;4951634;28;20054;-74
2022/12/22 11:27:40;;;;;;;30.73;14.50;;;7.80;99.90;;;;;;4953026;28;20055;-74
2022/12/22 11:30:54;;;;;;;34.22;15.23;;;7.90;99.90;;;;;;4931304;28;20051;-74
2022/12/22 11:33:37;;;;;;;32.03;14.82;;;7.90;99.90;;;;;;4919595;28;20066;-75
2022/12/22 11:36:22;;;;;;;31.38;14.52;;;8.00;99.90;;;;;;4957102;28;20106;-73
2022/12/22 11:39:17;;;;;;;28.73;14.40;;;8.00;99.90;;;;;;4952493;28;20511;-73
2022/12/22 11:41:43;;;;;;;27.75;14.20;;;8.00;99.90;;;;;;4954932;28;20055;-74
2022/12/22 11:44:21;;;;;;;24.88;12.82;;;8.00;99.90;;;;;;4937550;29;20055;-74
2022/12/22 11:46:55;;;;;;;26.02;13.82;;;7.90;99.90;;;;;;4938114;29;20054;-74
2022/12/22 11:49:43;;;;;;;24.25;12.82;;;7.90;99.90;;;;;;4948057;28;20062;-74
2022/12/22 11:52:38;;;;;;;23.67;12.32;;;7.90;99.90;;;;;;4936417;28;20047;-73
2022/12/22 11:55:06;;;;;;;24.67;12.20;;;7.90;99.90;;;;;;4938894;29;20105;-74
2022/12/22 11:58:09;;;;;;;21.75;11.50;;;7.90;99.90;;;;;;4938950;29;20061;-74
2022/12/22 12:00:43;;;;;;;20.67;11.40;;;7.90;99.90;;;;;;4937829;28;20051;-73
2022/12/22 12:03:24;;;;;;;23.20;12.10;;;7.90;99.90;;;;;;4936391;29;20047;-73
2022/12/22 12:06:14;;;;;;;20.17;11.38;;;7.90;99.90;;;;;;4939702;28;20432;-73
2022/12/22 12:09:09;;;;;;;23.75;11.48;;;7.90;99.90;;;;;;4955346;28;20098;-74
2022/12/22 12:11:39;;;;;;;21.20;12.15;;;7.90;99.90;;;;;;4956907;28;20058;-73
2022/12/22 12:14:10;;;;;;;22.00;12.60;;;7.90;99.90;;;;;;4940839;29;20082;-73
2022/12/22 12:16:47;;;;;;;23.63;12.00;;;8.00;99.90;;;;;;4939713;28;20488;-74
2022/12/22 12:19:42;;;;;;;20.88;12.02;;;8.00;99.90;;;;;;4955995;28;20443;-73
2022/12/22 12:22:22;;;;;;;22.90;12.05;;;8.00;99.90;;;;;;4935585;28;20516;-73
2022/12/22 12:24:55;;;;;;;22.05;11.85;;;8.10;99.90;;;;;;4932447;29;20063;-73
2022/12/22 12:27:30;;;;;;;24.20;10.98;;;8.10;99.90;;;;;;4939016;29;20456;-73
2022/12/22 12:30:15;;;;;;;21.23;10.98;;;8.10;99.90;;;;;;4943935;28;20514;-73
2022/12/22 12:32:53;;;;;;;23.90;11.05;;;8.10;99.90;;;;;;4937781;29;20050;-73
2022/12/22 12:35:57;;;;;;;23.50;11.57;;;8.00;99.90;;;;;;4938294;28;20047;-73
2022/12/22 12:38:42;;;;;;;23.98;10.75;;;8.10;99.90;;;;;;4922848;29;20063;-73
2022/12/22 12:41:11;;;;;;;23.58;11.98;;;8.10;99.90;;;;;;4935632;29;20114;-74
2022/12/22 12:43:37;;;;;;;25.85;12.00;;;8.10;99.90;;;;;;4941942;28;20098;-73
2022/12/22 12:46:41;;;;;;;24.55;11.57;;;8.10;99.90;;;;;;4937710;29;20498;-75
2022/12/22 12:49:35;;;;;;;25.35;11.40;;;8.20;99.90;;;;;;4937914;29;20059;-74
2022/12/22 12:52:08;;;;;;;25.30;10.50;;;8.20;99.90;;;;;;4934729;28;20119;-73
2022/12/22 12:54:48;;;;;;;26.13;10.63;;;8.30;99.90;;;;;;4922633;29;20051;-74
2022/12/22 12:57:27;;;;;;;22.60;11.20;;;8.20;99.90;;;;;;4936994;28;20051;-73
2022/12/22 12:59:58;;;;;;;24.80;11.57;;;8.30;99.90;;;;;;4937376;29;20051;-74
2022/12/22 13:02:27;;;;;;;28.60;11.15;;;8.30;99.90;;;;;;4948195;28;20071;-74
2022/12/22 13:05:11;;;;;;;24.70;11.32;;;8.30;99.90;;;;;;4938412;29;20499;-73
2022/12/22 13:08:14;;;;;;;27.38;11.20;;;8.40;99.90;;;;;;4937627;29;20130;-74
2022/12/22 13:10:52;;;;;;;25.42;11.65;;;8.40;99.90;;;;;;4935614;29;20084;-74
2022/12/22 13:13:23;;;;;;;25.52;11.27;;;8.50;99.90;;;;;;4934879;28;20052;-74
2022/12/22 13:16:01;;;;;;;25.42;11.50;;;8.60;99.90;;;;;;4953286;28;20069;-74
2022/12/22 13:18:33;;;;;;;25.38;11.40;;;8.60;99.90;;;;;;4936577;28;20094;-74
2022/12/22 13:21:04;;;;;;;27.55;11.05;;;8.70;99.90;;;;;;4934086;29;20055;-74
2022/12/22 13:23:39;;;;;;;25.33;11.73;;;8.70;99.90;;;;;;4935978;28;20055;-75
2022/12/22 13:26:20;;;;;;;22.55;10.65;;;8.70;99.90;;;;;;4948101;28;20059;-73
2022/12/22 13:28:55;;;;;;;21.98;10.40;;;8.70;99.90;;;;;;4926051;28;20066;-77
2022/12/22 13:31:34;;;;;;;22.90;10.20;;;8.80;99.90;;;;;;4925350;29;20109;-74
2022/12/22 13:34:15;;;;;;;22.38;9.35;;;8.80;99.90;;;;;;4920335;29;20059;-74
2022/12/22 13:36:42;;;;;;;18.85;8.85;;;8.80;99.90;;;;;;4934430;29;20082;-74
2022/12/22 13:39:14;;;;;;;20.77;9.00;;;8.90;99.90;;;;;;4935052;29;20135;-73
2022/12/22 13:41:48;;;;;;;19.77;8.57;;;8.80;99.90;;;;;;4935650;29;20083;-74
2022/12/22 13:44:32;;;;;;;18.65;7.95;;;8.80;99.90;;;;;;4935647;29;20039;-74
2022/12/22 13:47:04;;;;;;;22.45;7.70;;;8.80;99.90;;;;;;4937132;28;20125;-74
2022/12/22 13:49:32;;;;;;;17.00;6.97;;;8.80;99.90;;;;;;4936801;29;20625;-73
2022/12/22 13:52:00;;;;;;;17.17;6.43;;;8.90;99.90;;;;;;4934708;29;20051;-75
2022/12/22 13:54:33;;;;;;;17.05;6.65;;;9.00;99.90;;;;;;4938633;29;20391;-74
2022/12/22 13:57:03;;;;;;;15.85;6.10;;;9.00;99.90;;;;;;4934013;29;20047;-74
2022/12/22 13:59:39;;;;;;;17.23;6.22;;;9.00;99.90;;;;;;4952344;28;20078;-74
2022/12/22 14:02:08;;;;;;;16.88;6.30;;;9.00;99.90;;;;;;4935130;29;20044;-75
2022/12/22 14:04:39;;;;;;;15.70;5.90;;;9.00;99.90;;;;;;4936092;29;20050;-74
2022/12/22 14:07:19;;;;;;;15.88;6.38;;;9.00;99.90;;;;;;4935662;29;20428;-74
2022/12/22 14:09:49;;;;;;;20.15;5.97;;;8.90;99.90;;;;;;4935865;28;20411;-74
2022/12/22 14:12:21;;;;;;;14.57;6.28;;;8.90;99.90;;;;;;4936436;29;20047;-74
2022/12/22 14:14:48;;;;;;;;;;;8.80;99.90;;;;;;4953557;28;20051;-75
2022/12/22 14:17:38;;;;;;;15.82;6.25;;;8.30;99.90;;;;;;4953280;28;19937;-74
2022/12/22 14:20:28;;;;;;;15.68;5.53;;;8.70;99.90;;;;;;4952144;28;20055;-75
2022/12/22 14:22:58;;;;;;;15.18;5.68;;;8.60;99.90;;;;;;4918695;29;20129;-74
2022/12/22 14:25:29;;;;;;;13.32;4.95;;;8.60;99.90;;;;;;4919777;28;20063;-74
2022/12/22 14:27:56;;;;;;;16.00;5.30;;;8.60;99.90;;;;;;4945611;29;20081;-75
2022/12/22 14:30:44;;;;;;;15.13;5.18;;;8.50;99.90;;;;;;4937933;29;20066;-74
2022/12/22 14:33:22;;;;;;;14.05;5.05;;;8.50;99.90;;;;;;4929870;29;20416;-74
2022/12/22 14:35:48;;;;;;;15.25;5.10;;;8.40;99.90;;;;;;4937607;29;20488;-74
2022/12/22 14:38:25;;;;;;;14.38;5.07;;;8.50;99.90;;;;;;4936695;29;20134;-74
2022/12/22 14:40:53;;;;;;;17.67;5.05;;;8.40;99.90;;;;;;4924250;29;20134;-75
2022/12/22 14:43:18;;;;;;;14.63;4.75;;;8.50;99.90;;;;;;4932201;29;20133;-75
2022/12/22 14:45:47;;;;;;;13.38;4.97;;;8.40;99.90;;;;;;4949449;29;20051;-75
2022/12/22 14:48:18;;;;;;;12.43;4.72;;;8.50;99.90;;;;;;4937172;29;20051;-74
2022/12/22 14:50:48;;;;;;;12.77;4.93;;;8.50;99.90;;;;;;4937191;29;20134;-74
2022/12/22 14:53:15;;;;;;;14.90;5.07;;;8.50;99.90;;;;;;4937109;29;20190;-74
2022/12/22 14:55:47;;;;;;;11.40;4.63;;;8.50;99.90;;;;;;4937326;28;20447;-74
2022/12/22 14:58:31;;;;;;;14.52;4.43;;;8.40;99.90;;;;;;4937601;29;20131;-74
2022/12/22 15:01:19;;;;;;;14.40;4.47;;;8.40;99.90;;;;;;4950726;29;20054;-74
2022/12/22 15:03:59;;;;;;;15.95;5.00;;;8.40;99.90;;;;;;4930132;29;20074;-74
2022/12/22 15:06:28;;;;;;;15.02;5.18;;;8.30;99.90;;;;;;4940731;28;20051;-74
2022/12/22 15:09:24;;;;;;;12.70;5.50;;;8.30;99.90;;;;;;4924356;29;20197;-74
2022/12/22 15:11:54;;;;;;;14.45;5.82;;;8.30;99.90;;;;;;4925217;28;20059;-75
2022/12/22 15:14:24;;;;;;;14.93;6.25;;;8.20;99.90;;;;;;4940788;29;20089;-74
2022/12/22 15:16:54;;;;;;;17.50;7.57;;;8.20;99.90;;;;;;4940913;28;20078;-75
2022/12/22 15:19:21;;;;;;;19.42;7.80;;;8.20;99.90;;;;;;4940639;29;20130;-74
2022/12/22 15:21:48;;;;;;;16.13;7.35;;;8.10;99.90;;;;;;4930906;28;20060;-75
2022/12/22 15:24:15;;;;;;;19.30;8.30;;;8.10;99.90;;;;;;4939081;29;20059;-74
2022/12/22 15:26:42;;;;;;;20.38;8.30;;;8.10;99.90;;;;;;4925374;29;20078;-75
2022/12/22 15:29:08;;;;;;;20.77;9.00;;;8.00;99.90;;;;;;4925046;29;20054;-74
2022/12/22 15:31:34;;;;;;;18.48;8.55;;;8.00;99.90;;;;;;4941369;29;20051;-74
2022/12/22 15:34:03;;;;;;;19.23;8.70;;;8.00;99.90;;;;;;4940665;29;20065;-74
2022/12/22 15:36:29;;;;;;;18.42;9.25;;;7.80;99.90;;;;;;4941244;29;20451;-74
2022/12/22 15:38:55;;;;;;;17.95;7.95;;;7.80;99.90;;;;;;4924043;29;20047;-74
2022/12/22 15:41:20;;;;;;;15.02;8.40;;;7.80;99.90;;;;;;4930926;29;20513;-74
2022/12/22 15:43:46;;;;;;;18.85;8.68;;;7.80;99.90;;;;;;4949853;28;20050;-74
2022/12/22 15:46:17;;;;;;;18.70;9.88;;;7.70;99.90;;;;;;4940594;29;20078;-75
2022/12/22 15:48:45;;;;;;;18.83;10.25;;;7.70;99.90;;;;;;4939965;28;20057;-75
2022/12/22 15:51:25;;;;;;;19.77;10.00;;;7.70;99.90;;;;;;4925100;29;20047;-75
2022/12/22 15:53:52;;;;;;;19.60;10.82;;;7.80;99.90;;;;;;4939850;28;20058;-74
2022/12/22 15:56:21;;;;;;;22.88;11.00;;;7.70;99.90;;;;;;4940470;29;20039;-74
2022/12/22 15:58:47;;;;;;;21.20;11.48;;;7.70;99.90;;;;;;4957529;28;20058;-74
2022/12/22 16:01:13;;;;;;;19.63;11.95;;;7.70;99.90;;;;;;4940459;29;20055;-74
2022/12/22 16:03:39;;;;;;;23.85;13.63;;;7.80;99.90;;;;;;4939942;29;20452;-74
2022/12/22 16:06:07;;;;;;;20.75;12.85;;;7.80;99.90;;;;;;4940269;29;20085;-74
2022/12/22 16:08:37;;;;;;;26.88;14.02;;;7.70;99.90;;;;;;4908302;29;20047;-74
2022/12/22 16:11:05;;;;;;;24.70;14.43;;;7.80;99.90;;;;;;4940332;28;20467;-74
2022/12/22 16:13:31;;;;;;;22.38;15.63;;;7.70;99.90;;;;;;4939618;28;20078;-75
2022/12/22 16:15:57;;;;;;;23.70;14.73;;;7.70;99.90;;;;;;4939779;28;20432;-74
2022/12/22 16:18:23;;;;;;;26.27;15.32;;;7.70;99.90;;;;;;4936724;28;20476;-75
2022/12/22 16:20:50;;;;;;;24.33;14.82;;;7.80;99.90;;;;;;4933923;29;20504;-74
2022/12/22 16:23:22;;;;;;;27.20;15.23;;;7.70;99.90;;;;;;4934213;29;20054;-74
2022/12/22 16:25:49;;;;;;;25.35;14.50;;;7.70;99.90;;;;;;4933842;29;20066;-75
2022/12/22 16:28:21;;;;;;;26.55;15.40;;;7.80;99.90;;;;;;4933983;29;20400;-74
2022/12/22 16:30:47;;;;;;;24.65;15.00;;;7.70;99.90;;;;;;4931475;29;20047;-75
2022/12/22 16:33:13;;;;;;;25.48;15.52;;;7.80;99.90;;;;;;4933843;29;20055;-75
2022/12/22 16:35:40;;;;;;;27.73;16.10;;;7.70;99.90;;;;;;4923349;29;20047;-74
2022/12/22 16:38:06;;;;;;;24.55;15.32;;;7.60;99.90;;;;;;4938896;28;20130;-75