Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:02:14;;;;;;;;;;;;;;;;;;;;;
2022/01/02 00:17:07;;;;;;;;;;;;;;;;;;;;;
2022/01/02 00:33:38;;;;;;;;;;;;;;;;;;;;;
2022/01/02 00:51:42;;;;;;;;;22.00;20.67;;;;;13.10;60.23;101419.19;4733887;29;45828;-83
2022/01/02 01:02:32;;;;;;;;;;;;;;;;;;;;;
2022/01/02 01:20:16;;;;;;;;;26.00;21.33;;;;;13.46;59.91;101395.94;4751022;29;45805;-83
2022/01/02 01:26:56;;;;;;;;;17.00;14.33;;;;;13.33;59.34;101371.09;4755610;29;45639;-80
2022/01/02 01:34:08;;;;;;;;;;;;;;;;;;;;;
2022/01/02 01:37:24;;;;;;;;;;;;;;;;;;;;;
2022/01/02 01:46:57;;;;;;;;;17.33;16.67;;;;;13.44;60.02;101392.53;4542554;31;45950;-83
2022/01/02 01:51:11;;;;;;;;;;;;;;;;;;;;;
2022/01/02 01:57:04;;;;;;;;;17.33;16.33;;;;;13.34;60.13;101376.44;4592586;30;46063;-83
2022/01/02 01:59:50;;;;;;;;;17.00;14.33;;;;;13.17;59.41;101337.44;4605515;30;46458;-81
2022/01/02 02:09:15;;;;;;;;;16.33;16.33;;;;;13.27;59.79;101355.44;4717393;30;44842;-81
2022/01/02 02:19:19;;;;;;;;;17.67;16.33;;;;;13.34;60.27;101343.38;4734852;30;45513;-83
2022/01/02 02:50:30;;;;;;;;;;;;;;;;;;;;;
2022/01/02 02:57:38;;;;;;;;;;;;;;;;;;;;;
2022/01/02 03:00:17;;;;;;;;;14.33;14.33;;;;;12.80;59.82;101215.84;4792713;29;67922;-83
2022/01/02 03:03:02;;;;;;;;;18.33;16.33;;;;;13.04;60.29;101265.81;4781866;29;46366;-80
2022/01/02 03:19:54;;;;;;;;;17.67;16.00;;;;;13.25;59.07;101273.84;4821635;29;45562;-83
2022/01/02 03:23:05;;;;;;;;;17.67;15.67;;;;;13.25;60.25;101284.03;4850794;29;45459;-81
2022/01/02 03:57:38;;;;;;;;;15.67;12.67;;;;;13.75;56.98;101255.97;4764855;29;45910;-82
2022/01/02 04:00:32;;;;;;;;;13.67;12.00;;;;;13.63;57.55;101216.38;4705619;30;45905;-82
2022/01/02 04:03:42;;;;;;;;;10.33;10.33;;;;;13.84;57.23;101240.84;4720327;30;45579;-81
2022/01/02 04:06:36;;;;;;;;;8.67;8.33;;;;;13.85;56.60;101250.84;4791108;29;45680;-82
2022/01/02 04:09:56;;;;;;;;;10.00;8.00;;;;;13.75;56.72;101212.69;4856286;29;45736;-81
2022/01/02 04:20:15;;;;;;;;;16.33;12.00;;;;;13.80;56.03;101206.50;4658187;30;45601;-82
2022/01/02 04:22:42;;;;;;;;;13.67;12.00;;;;;13.76;55.91;101197.84;4727981;30;46049;-82
2022/01/02 04:25:08;;;;;;;;;15.67;13.67;;;;;14.00;55.88;101235.94;4797700;29;45410;-82
2022/01/02 04:27:35;;;;;;;;;16.33;13.33;;;;;14.03;55.63;101229.97;4911906;28;45905;-86
2022/01/02 04:30:15;;;;;;;;;15.67;12.33;;;;;14.04;56.19;101242.69;4944183;28;44881;-84
2022/01/02 04:32:55;;;;;;;;;14.67;13.00;;;;;13.88;56.27;101209.03;4981764;28;46224;-84
2022/01/02 04:35:53;;;;;;;;;13.33;13.33;;;;;13.94;55.47;101194.38;4977797;28;46802;-84
2022/01/02 04:38:31;;;;;;;;;15.00;12.67;;;;;13.97;55.95;101173.78;4969872;28;45877;-85
2022/01/02 04:41:00;;;;;;;;;15.67;13.67;;;;;14.05;55.76;101173.50;4976805;28;45751;-82
2022/01/02 04:43:26;;;;;;;;;14.67;13.00;;;;;14.01;55.86;101190.72;4959417;28;46425;-83
2022/01/02 04:45:52;;;;;;;;;16.33;13.33;;;;;13.80;55.62;101164.31;4972024;28;47175;-84
2022/01/02 04:48:17;;;;;;;;;12.67;12.00;;;;;13.91;56.03;101177.44;4972855;28;44852;-82
2022/01/02 04:50:43;;;;;;;;;16.33;13.67;;;;;13.91;55.77;101185.69;4974592;28;45448;-80
2022/01/02 04:53:09;;;;;;;;;13.33;13.33;;;;;13.61;55.95;101128.38;4974097;28;45706;-86
2022/01/02 04:55:34;;;;;;;;;17.67;15.00;;;;;13.82;55.62;101143.75;4972249;28;46881;-82
2022/01/02 04:58:00;;;;;;;;;13.67;12.33;;;;;13.93;55.84;101175.28;4967199;28;45887;-82
2022/01/02 05:00:26;;;;;;;;;16.67;10.67;;;;;13.92;55.94;101154.28;4991951;28;45495;-82
2022/01/02 05:02:55;;;;;;;;;14.00;11.67;;;;;13.73;56.92;101126.63;4975828;28;45633;-84
2022/01/02 05:05:21;;;;;;;;;14.67;12.67;;;;;13.54;56.19;101092.59;4980220;28;46110;-87
2022/01/02 05:07:49;;;;;;;;;13.33;12.33;;;;;13.68;57.04;101145.75;4994800;28;45937;-83
2022/01/02 05:10:15;;;;;;;;;16.67;13.00;;;;;13.77;56.48;101151.81;4978746;28;45794;-84
2022/01/02 05:12:43;;;;;;;;;12.33;11.33;;;;;13.63;57.19;101164.00;4983053;28;45572;-84
2022/01/02 05:15:10;;;;;;;;;15.00;13.33;;;;;13.45;56.75;101126.13;4999541;28;48347;-84
2022/01/02 05:17:35;;;;;;;;;11.33;10.00;;;;;13.76;56.57;101188.75;5002440;28;45159;-83
2022/01/02 05:20:05;;;;;;;;;13.33;12.00;;;;;13.76;56.61;101203.34;5001220;28;45546;-84
2022/01/02 05:22:30;;;;;;;;;14.67;13.00;;;;;13.56;56.71;101166.75;4982196;28;45739;-84
2022/01/02 05:24:56;;;;;;;;;11.33;11.33;;;;;13.79;56.75;101174.53;4997678;28;46136;-83
2022/01/02 05:27:21;;;;;;;;;10.67;8.67;;;;;13.85;56.58;101179.16;4997542;28;45345;-83
2022/01/02 05:29:47;;;;;;;;;12.00;9.33;;;;;13.77;56.22;101158.19;4979167;28;45652;-81
2022/01/02 05:32:13;;;;;;;;;12.33;11.67;;;;;13.80;56.26;101156.06;4993219;28;47264;-82
2022/01/02 05:34:38;;;;;;;;;10.33;10.33;;;;;13.88;55.65;101162.16;4995118;28;45456;-81
2022/01/02 05:37:04;;;;;;;;;11.33;9.00;;;;;13.89;55.22;101147.31;4994018;28;45764;-83
2022/01/02 05:39:32;;;;;;;;;10.67;10.67;;;;;13.99;55.61;101173.56;4997518;28;45421;-84
2022/01/02 05:41:58;;;;;;;;;14.00;12.67;;;;;13.99;55.81;101157.84;4977927;28;46243;-83
2022/01/02 05:44:23;;;;;;;;;11.67;9.67;;;;;13.76;55.37;101119.81;4978410;28;48276;-84
2022/01/02 05:46:49;;;;;;;;;11.67;10.00;;;;;13.91;55.22;101139.66;4996477;28;45559;-84
2022/01/02 05:49:15;;;;;;;;;12.67;9.00;;;;;13.89;55.83;101144.56;5003642;28;45803;-83
2022/01/02 05:51:43;;;;;;;;;11.33;11.33;;;;;13.81;55.29;101125.50;5003851;28;45538;-85
2022/01/02 05:54:09;;;;;;;;;11.33;11.33;;;;;14.04;55.55;101154.44;4987340;28;47018;-86
2022/01/02 05:56:35;;;;;;;;;12.33;10.67;;;;;13.77;55.78;101110.47;4998947;28;45635;-83
2022/01/02 05:59:00;;;;;;;;;9.00;7.67;;;;;14.07;55.71;101167.78;4984628;28;45715;-85
2022/01/02 06:01:26;;;;;;;;;8.00;8.00;;;;;13.95;55.05;101132.66;4985627;28;45391;-84
2022/01/02 06:03:52;;;;;;;;;9.33;9.00;;;;;13.99;55.63;101152.34;4984974;28;45705;-86
2022/01/02 06:06:21;;;;;;;;;10.33;8.00;;;;;14.00;55.13;101142.16;4964772;28;45780;-85
2022/01/02 06:08:47;;;;;;;;;11.00;9.33;;;;;13.76;54.61;101103.28;4964616;28;44877;-81
2022/01/02 06:11:12;;;;;;;;;10.00;8.00;;;;;13.92;55.14;101126.72;4952359;28;46243;-82
2022/01/02 06:13:40;;;;;;;;;12.00;8.00;;;;;13.90;55.04;101135.19;4957810;28;46288;-82
2022/01/02 06:16:06;;;;;;;;;9.67;8.33;;;;;14.11;55.08;101152.47;4959902;28;45446;-72
2022/01/02 06:18:31;;;;;;;;;10.00;8.67;;;;;14.15;54.71;101156.47;4970742;28;45790;-79
2022/01/02 06:20:56;;;;;;;;;10.33;10.33;;;;;14.14;54.54;101138.22;4955477;28;46147;-77
2022/01/02 06:23:22;;;;;;;;;8.67;7.67;;;;;14.22;55.00;101157.28;4972024;28;45745;-80
2022/01/02 06:25:48;;;;;;;;;9.67;8.67;;;;;14.27;55.24;101156.63;4963838;28;45376;-78
2022/01/02 06:28:13;;;;;;;;;11.00;9.33;;;;;14.16;55.03;101146.28;4959044;28;45570;-78
2022/01/02 06:30:39;;;;;;;;;12.00;8.00;;;;;14.29;55.09;101152.53;4977200;28;45470;-81
2022/01/02 06:33:04;;;;;;;;;7.33;6.67;;;;;14.35;54.73;101161.00;4974498;28;46793;-81
2022/01/02 06:35:34;;;;;;;;;8.00;8.00;;;;;14.27;55.37;101151.09;4971446;28;45814;-81
2022/01/02 06:38:11;;;;;;;;;10.33;8.67;;;;;14.38;54.56;101186.22;4975797;28;45433;-84
2022/01/02 06:40:36;;;;;;;;;10.67;8.67;;;;;14.18;55.58;101169.84;4974730;28;45440;-82
2022/01/02 06:43:02;;;;;;;;;9.67;9.00;;;;;14.26;55.64;101180.59;4981542;28;45307;-83
2022/01/02 06:45:29;;;;;;;;;10.00;9.67;;;;;14.18;55.14;101169.84;4981337;28;45451;-83
2022/01/02 06:47:55;;;;;;;;;10.67;10.00;;;;;14.07;55.15;101149.31;4955625;28;45441;-83
2022/01/02 06:50:20;;;;;;;;;8.33;8.33;;;;;14.21;55.22;101177.66;4959796;28;45965;-78
2022/01/02 06:52:45;;;;;;;;;10.33;8.67;;;;;14.28;55.16;101189.50;4976528;28;45387;-79
2022/01/02 06:55:11;;;;;;;;;7.67;7.33;;;;;14.20;56.14;101186.16;4955511;28;45678;-79
2022/01/02 06:57:36;;;;;;;;;6.33;6.00;;;;;14.11;55.99;101186.41;4954216;28;45453;-79
2022/01/02 07:00:04;;;;;;;;;8.00;8.00;;;;;14.13;56.22;101202.72;4960299;28;45733;-78
2022/01/02 07:02:30;;;;;;;;;11.67;10.33;;;;;14.09;57.21;101209.78;4959672;28;45437;-77
2022/01/02 07:04:55;;;;;;;;;11.33;10.00;;;;;14.05;57.83;101205.75;4946802;28;45370;-77
2022/01/02 07:07:20;;;;;;;;;8.00;7.00;;;;;14.00;56.94;101205.59;4977947;28;45330;-78
2022/01/02 07:09:46;;;;;;;;;10.00;8.67;;;;;13.98;57.46;101207.72;4978732;28;45951;-79
2022/01/02 07:12:18;;;;;;;;;9.67;9.33;;;;;13.97;57.42;101197.72;4971033;28;45940;-82
2022/01/02 07:14:43;;;;;;;;;9.00;7.67;;;;;14.00;57.11;101192.66;4966216;28;45786;-77
2022/01/02 07:17:08;;;;;;;;;8.67;7.67;;;;;14.03;57.67;101192.19;4966213;28;45774;-77
2022/01/02 07:19:34;;;;;;;;;11.00;10.00;;;;;14.08;57.17;101186.00;4967727;28;45711;-78
2022/01/02 07:22:00;;;;;;;;;8.00;7.33;;;;;14.07;57.10;101195.34;4967564;28;45456;-77
2022/01/02 07:24:26;;;;;;;;;8.00;8.00;;;;;14.07;57.10;101185.19;4969259;28;45618;-75
2022/01/02 07:26:51;;;;;;;;;15.00;12.33;;;;;14.08;57.73;101181.34;4970032;28;45531;-76
2022/01/02 07:29:19;;;;;;;;;11.67;8.00;;;;;14.13;57.53;101203.59;4967708;28;45868;-70
2022/01/02 07:31:44;;;;;;;;;10.67;8.00;;;;;14.11;57.31;101183.66;4967609;28;46624;-70
2022/01/02 07:34:10;;;;;;;;;7.00;6.67;;;;;14.08;57.79;101191.53;4969159;28;45854;-70
2022/01/02 07:36:39;;;;;;;;;10.33;9.33;;;;;14.12;58.16;101193.63;4951256;28;45437;-69
2022/01/02 07:39:05;;;;;;;;;10.67;9.33;;;;;14.17;56.98;101192.13;4969446;28;45981;-71
2022/01/02 07:41:30;;;;;;;;;9.33;9.33;;;;;14.15;58.34;101192.34;4968229;28;46000;-70
2022/01/02 07:43:58;;;;;;;;;9.67;9.67;;;;;14.15;57.16;101186.81;4969194;28;45605;-77
2022/01/02 07:46:24;;;;;;;;;9.33;8.00;;;;;14.10;57.96;101189.38;4953068;28;45568;-72
2022/01/02 07:48:52;;;;;;;;;12.67;11.00;;;;;14.07;57.46;101203.63;4969536;28;45999;-73
2022/01/02 07:51:17;;;;;;;;;7.67;6.00;;;;;14.04;57.71;101209.59;4969383;28;45651;-76
2022/01/02 07:53:43;;;;;;;;;10.67;8.33;;;;;14.02;58.20;101215.31;4969341;28;45621;-77
2022/01/02 07:56:09;;;;;;;;;11.33;9.67;;;;;13.97;58.84;101230.81;4969103;28;45474;-72
2022/01/02 07:58:34;;;;;;;;;11.67;9.67;;;;;13.94;59.07;101227.47;4969123;28;45926;-72
2022/01/02 08:00:59;;;;;;;;;9.67;9.00;;;;;13.92;59.66;101235.13;4950744;28;47702;-75
2022/01/02 08:03:25;;;;;;;;;10.33;10.00;;;;;13.84;59.86;101227.06;4970216;28;45765;-72
2022/01/02 08:05:50;;;;;;;;;10.67;10.33;;;;;13.90;59.25;101253.75;4968869;28;45682;-74
2022/01/02 08:08:15;;;;;;;;;13.00;9.67;;;;;13.90;59.77;101261.19;4971437;28;45415;-73
2022/01/02 08:10:41;;;;;;;;;8.33;8.33;;;;;13.90;60.04;101269.47;4962649;28;47365;-78
2022/01/02 08:13:06;;;;;;;;;13.67;12.00;;;;;13.93;58.96;101277.31;4981125;28;44771;-74
2022/01/02 08:15:32;;;;;;;;;11.33;11.33;;;;;13.97;59.23;101280.47;4954954;28;46054;-73
2022/01/02 08:17:58;;;;;;;;;12.00;9.00;;;;;13.97;59.76;101277.72;4971080;28;45814;-77
2022/01/02 08:20:23;;;;;;;;;10.00;10.00;;;;;13.99;59.76;101275.59;4964588;28;46300;-76
2022/01/02 08:22:49;;;;;;;;;10.67;8.33;;;;;14.00;59.60;101280.88;4977547;28;45786;-78
2022/01/02 08:25:14;;;;;;;;;8.67;8.67;;;;;14.02;59.03;101283.44;4993099;28;45575;-78
2022/01/02 08:27:40;;;;;;;;;10.33;8.33;;;;;14.04;59.37;101281.28;4993518;28;45425;-80
2022/01/02 08:30:06;;;;;;;;;13.00;9.33;;;;;13.98;59.55;101266.47;4990313;28;47212;-73
2022/01/02 08:32:32;;;;;;;;;11.00;10.00;;;;;14.11;59.45;101291.22;4991486;28;45496;-75
2022/01/02 08:34:57;;;;;;;;;9.33;9.33;;;;;14.16;59.03;101281.44;4971608;28;45496;-74
2022/01/02 08:37:23;;;;;;;;;10.67;9.33;;;;;14.23;60.00;101285.84;4971581;28;45370;-72
2022/01/02 08:39:48;;;;;;;;;12.00;11.00;;;;;14.26;59.60;101288.19;4970608;28;46138;-74
2022/01/02 08:42:16;;;;;;;;;9.00;9.00;;;;;14.33;59.27;101287.31;4970638;28;45429;-74
2022/01/02 08:44:43;;;;;;;;;9.67;8.67;;;;;14.34;59.77;101287.09;4971832;28;45322;-73
2022/01/02 08:47:10;;;;;;;;;8.00;8.00;;;;;14.42;59.94;101297.03;4972203;28;45991;-78
2022/01/02 08:49:36;;;;;;;;;12.67;10.00;;;;;14.50;59.56;101288.47;4974610;28;45385;-84
2022/01/02 08:52:02;;;;;;;;;15.00;10.67;;;;;14.62;59.23;101275.69;4954093;28;45627;-74
2022/01/02 08:54:27;;;;;;;;;14.67;13.33;;;;;14.88;58.95;101295.91;4971107;28;45452;-74
2022/01/02 08:56:53;;;;;;;;;11.67;9.67;;;;;15.16;58.55;101295.47;4975108;28;45923;-78
2022/01/02 08:59:24;;;;;;;;;12.67;10.33;;;;;15.44;57.46;101291.38;4973861;28;46822;-79
2022/01/02 09:01:50;;;;;;;;;11.67;9.33;;;;;15.75;56.85;101297.84;4969913;28;45560;-79
2022/01/02 09:04:15;;;;;;;;;12.33;11.00;;;;;16.15;55.70;101299.31;4993345;28;45706;-78
2022/01/02 09:06:41;;;;;;;;;12.00;9.67;;;;;16.48;55.16;101309.09;4986907;28;45589;-75
2022/01/02 09:09:06;;;;;;;;;12.00;10.67;;;;;16.72;54.58;101302.56;4980923;28;46345;-77
2022/01/02 09:11:32;;;;;;;;;11.33;9.00;;;;;16.90;53.96;101310.00;4970099;28;45782;-78
2022/01/02 09:13:58;;;;;;;;;12.67;9.67;;;;;17.03;53.73;101300.63;4956604;28;45529;-76
2022/01/02 09:16:24;;;;;;;;;11.33;11.00;;;;;17.22;52.70;101306.06;4956043;28;45774;-74
2022/01/02 09:18:49;;;;;;;;;11.67;10.00;;;;;17.40;52.86;101317.03;4973785;28;46127;-73
2022/01/02 09:21:14;;;;;;;;;10.00;7.67;;;;;17.50;51.94;101321.13;4973781;28;45402;-77
2022/01/02 09:23:40;;;;;;;;;9.33;7.67;;;;;17.60;51.49;101325.00;4974664;28;45541;-78
2022/01/02 09:26:05;;;;;;;;;12.00;7.00;;;;;17.75;51.41;101327.28;4974446;28;45360;-76
2022/01/02 09:28:31;;;;;;;;;7.33;7.33;;;;;17.86;51.27;101327.50;4966305;28;46954;-74
2022/01/02 09:30:56;;;;;;;;;9.00;8.00;;;;;17.90;50.98;101332.34;4972183;28;45414;-79
2022/01/02 09:33:21;;;;;;;;;9.33;8.67;;;;;17.99;51.35;101332.81;4953720;28;45782;-77
2022/01/02 09:36:02;;;;;;;;;8.00;8.00;;;;;17.97;51.53;101329.47;4973680;28;46089;-78
2022/01/02 09:38:47;;;;;;;;;9.33;7.33;;;;;17.87;51.33;101299.50;4954065;28;48408;-86
2022/01/02 09:41:13;;;;;;;;;8.67;5.67;;;;;18.20;50.71;101311.06;4976346;28;45503;-77
2022/01/02 09:43:39;;;;;;;;;10.67;9.33;;;;;18.60;50.10;101315.75;4970125;28;45556;-75
2022/01/02 09:46:05;;;;;;;;;51.67;36.33;;;;;18.79;49.62;101303.31;4975304;28;45658;-78
2022/01/02 09:48:31;;;;;;;;;14.33;11.67;;;;;19.26;48.41;101324.44;4972926;28;45971;-80
2022/01/02 09:50:57;;;;;;;;;46.00;36.00;;;;;19.71;47.80;101323.44;4968246;28;45629;-79
2022/01/02 09:53:27;;;;;;;;;14.67;13.67;;;;;20.18;46.73;101330.53;4968552;28;45850;-78
2022/01/02 09:55:54;;;;;;;;;9.00;7.00;;;;;20.60;45.91;101321.53;4971518;28;46992;-76
2022/01/02 09:58:19;;;;;;;;;9.00;7.67;;;;;21.05;44.81;101327.88;4979402;28;45504;-80
2022/01/02 10:00:46;;;;;;;;;7.67;7.67;;;;;21.48;43.96;101322.34;4959990;28;45848;-81
2022/01/02 10:03:14;;;;;;;;;8.33;7.33;;;;;21.80;43.15;101332.66;4981667;28;45502;-81
2022/01/02 10:05:53;;;;;;;;;8.00;6.00;;;;;22.21;42.50;101338.41;4975245;28;46543;-79
2022/01/02 10:08:30;;;;;;;;;8.33;5.00;;;;;22.15;42.32;101333.94;4970981;28;46193;-81
2022/01/02 10:11:23;;;;;;;;;6.00;6.00;;;;;22.24;42.00;101339.84;4977086;28;45798;-79
2022/01/02 10:13:53;;;;;;;;;8.33;6.33;;;;;22.50;41.35;101338.00;4980726;28;45642;-82
2022/01/02 10:16:36;;;;;;;;;6.67;6.67;;;;;22.70;40.64;101335.25;4973888;28;45157;-79
2022/01/02 10:19:28;;;;;;;;;6.00;6.00;;;;;22.77;41.08;101328.56;4961754;28;46086;-79
2022/01/02 10:22:03;;;;;;;;;12.00;10.67;;;;;22.63;40.94;101319.88;4981853;28;45550;-78
2022/01/02 10:24:29;;;;;;;;;11.33;9.00;;;;;22.47;41.34;101332.94;4974343;28;45465;-75
2022/01/02 10:27:14;;;;;;;;;8.00;8.00;;;;;22.19;41.84;101329.47;4954458;28;45596;-79
2022/01/02 10:29:59;;;;;;;;;8.33;7.67;;;;;21.91;42.21;101327.94;4971898;28;46544;-73
2022/01/02 10:32:29;;;;;;;;;7.67;7.67;;;;;21.61;42.59;101329.44;4973494;28;45754;-77
2022/01/02 10:35:10;;;;;;;;;7.67;6.33;;;;;21.20;43.18;101329.09;4974428;28;45605;-79
2022/01/02 10:37:35;;;;;;;;;8.33;8.00;;;;;20.90;44.27;101334.16;4954034;28;45912;-74
2022/01/02 10:40:01;;;;;;;;;8.33;8.00;;;;;20.64;44.40;101330.22;4953653;28;47896;-73
2022/01/02 10:42:27;;;;;;;;;12.00;12.00;;;;;20.39;45.29;101319.63;4971668;28;45692;-73
2022/01/02 10:44:53;;;;;;;;;28.67;24.00;;;;;20.13;45.48;101326.84;4957031;28;45361;-73
2022/01/02 10:47:25;;;;;;;;;29.00;24.67;;;;;19.93;46.36;101322.69;4974165;28;45373;-76
2022/01/02 10:50:03;;;;;;;;;32.33;30.00;;;;;19.71;46.45;101319.84;4951409;28;46740;-76
2022/01/02 10:52:39;;;;;;;;;23.00;21.67;;;;;19.43;47.02;101312.47;4953832;28;45600;-75
2022/01/02 10:55:13;;;;;;;;;32.33;29.67;;;;;19.25;47.37;101330.25;4968663;28;45485;-78
2022/01/02 10:57:42;;;;;;;;;10.67;10.33;;;;;19.10;47.42;101319.72;4942137;28;46186;-76
2022/01/02 11:00:08;;;;;;;;;11.33;10.67;;;;;18.95;48.19;101328.63;4968826;28;46379;-72
2022/01/02 11:02:34;;;;;;;;;10.33;9.00;;;;;18.77;48.19;101327.75;4974079;28;45477;-75
2022/01/02 11:05:07;;;;;;;;;13.33;11.00;;;;;18.65;48.90;101324.16;4954446;28;45721;-77
2022/01/02 11:07:41;;;;;;;;;19.67;19.67;;;;;18.55;49.08;101335.94;4981649;28;45449;-74
2022/01/02 11:10:11;;;;;;;;;17.00;14.33;;;;;18.41;48.98;101331.75;4959942;28;47243;-76
2022/01/02 11:12:42;;;;;;;;;7.00;6.33;;;;;18.29;49.53;101338.22;4975755;28;45759;-78
2022/01/02 11:15:10;;;;;;;;;4.00;4.00;;;;;18.18;50.28;101331.56;4974912;28;45502;-78
2022/01/02 11:17:36;;;;;;;;;9.00;6.67;;;;;18.09;50.44;101327.50;4966905;28;45449;-74
2022/01/02 11:20:11;;;;;;;;;4.67;3.33;;;;;17.96;50.82;101311.13;4974868;28;45473;-78
2022/01/02 11:23:01;;;;;;;;;7.67;7.33;;;;;17.92;50.91;101323.78;4946551;28;45619;-78
2022/01/02 11:25:43;;;;;;;;;6.33;5.00;;;;;17.89;51.43;101310.38;4933680;28;45857;-80
2022/01/02 11:28:32;;;;;;;;;5.00;5.00;;;;;17.86;51.00;101303.41;4963242;28;45822;-77
2022/01/02 11:30:57;;;;;;;;;10.67;9.33;;;;;17.83;51.38;101313.03;4972753;28;45806;-76
2022/01/02 11:33:40;;;;;;;;;4.00;2.33;;;;;17.82;51.84;101308.56;4984815;28;45799;-76
2022/01/02 11:36:33;;;;;;;;;7.67;6.67;;;;;17.85;52.04;101306.41;4973969;28;45603;-79
2022/01/02 11:39:06;;;;;;;;;13.00;7.67;;;;;17.82;51.22;101304.97;4972834;28;45449;-78
2022/01/02 11:41:42;;;;;;;;;2.00;2.00;;;;;17.99;51.71;101300.38;4974320;28;45637;-79
2022/01/02 11:44:16;;;;;;;;;5.00;5.00;;;;;18.03;51.77;101306.28;4952821;28;45463;-78
2022/01/02 11:46:53;;;;;;;;;3.33;3.33;;;;;18.07;51.67;101312.16;4972056;28;45442;-79
2022/01/02 11:49:40;;;;;;;;;5.33;5.33;;;;;18.00;51.41;101306.78;4934331;28;45509;-74
2022/01/02 11:52:19;;;;;;;;;7.67;4.67;;;;;17.89;51.67;101299.28;4971335;28;45716;-75
2022/01/02 11:54:47;;;;;;;;;6.33;5.00;;;;;17.90;51.85;101289.91;4955272;28;45481;-80
2022/01/02 11:57:15;;;;;;;;;5.67;4.33;;;;;17.97;52.23;101297.00;4959429;28;45739;-74
2022/01/02 11:59:45;;;;;;;;;3.00;3.00;;;;;17.94;52.41;101316.06;4973681;28;45754;-79
2022/01/02 12:02:17;;;;;;;;;4.00;4.00;;;;;17.90;52.74;101304.59;4974032;28;46677;-74
2022/01/02 12:10:23;;;;;;;;;4.00;4.00;;;;;17.93;52.35;101306.06;4977780;28;45358;-80
2022/01/02 12:13:13;;;;;;;;;2.67;2.67;;;;;17.98;52.56;101289.53;4970623;28;46677;-83
2022/01/02 12:15:42;;;;;;;;;2.00;2.00;;;;;17.97;52.87;101282.28;4977197;28;45548;-80
2022/01/02 12:18:15;;;;;;;;;2.67;2.67;;;;;17.92;52.46;101282.16;4974086;28;45676;-76
2022/01/02 12:20:53;;;;;;;;;7.67;5.00;;;;;18.01;52.15;101294.59;4967149;28;46746;-82
2022/01/02 12:23:44;;;;;;;;;2.33;2.33;;;;;17.86;53.01;101288.66;4977643;28;46229;-80
2022/01/02 12:26:16;;;;;;;;;6.00;6.00;;;;;17.61;52.82;101248.19;4975728;28;45753;-81
2022/01/02 12:29:02;;;;;;;;;3.67;3.67;;;;;17.75;52.97;101280.09;4977348;28;45838;-81
2022/01/02 12:31:34;;;;;;;;;6.00;3.00;;;;;17.70;52.96;101288.34;4956542;28;45854;-80
2022/01/02 12:34:04;;;;;;;;;4.00;3.00;;;;;17.71;53.41;101284.47;4953005;28;46844;-79
2022/01/02 12:36:29;;;;;;;;;8.00;5.67;;;;;17.63;53.90;101262.66;4972571;28;45611;-80
2022/01/02 12:38:57;;;;;;;;;5.00;3.33;;;;;17.70;53.54;101268.09;4949118;28;45470;-80
2022/01/02 12:41:25;;;;;;;;;3.67;3.00;;;;;17.66;53.14;101262.16;4959940;28;47522;-81
2022/01/02 12:43:53;;;;;;;;;4.00;4.00;;;;;17.58;53.35;101260.59;4960146;28;45686;-77
2022/01/02 12:46:39;;;;;;;;;7.00;4.00;;;;;17.59;53.68;101251.22;4967083;28;45838;-77
2022/01/02 12:49:13;;;;;;;;;6.00;4.00;;;;;17.50;54.28;101252.69;4960311;28;45352;-76
2022/01/02 12:51:44;;;;;;;;;6.67;5.67;;;;;17.44;53.89;101264.72;4963427;28;45381;-83
2022/01/02 12:54:50;;;;;;;;;;;;;;;;;;;;;
2022/01/02 12:57:37;;;;;;;;;3.00;3.00;;;;;17.32;53.95;101245.34;4957342;28;72946;-78
2022/01/02 13:00:23;;;;;;;;;3.33;3.33;;;;;17.34;54.29;101245.09;4982922;28;45706;-78
2022/01/02 13:02:51;;;;;;;;;5.00;3.00;;;;;17.40;54.25;101236.63;4991767;28;45863;-77
2022/01/02 13:05:17;;;;;;;;;3.00;3.00;;;;;17.40;54.08;101238.56;4989277;28;48097;-78
2022/01/02 13:07:44;;;;;;;;;3.00;3.00;;;;;17.40;54.41;101242.19;4993976;28;45403;-77
2022/01/02 13:10:15;;;;;;;;;5.00;4.00;;;;;17.49;54.92;101250.16;4977795;28;45442;-80
2022/01/02 13:12:45;;;;;;;;;4.00;2.33;;;;;17.49;54.63;101245.44;4979505;28;47037;-81
2022/01/02 13:15:13;;;;;;;;;6.67;4.00;;;;;17.54;53.83;101239.97;4976539;28;46059;-82
2022/01/02 13:17:51;;;;;;;;;5.00;4.00;;;;;17.62;53.55;101244.34;4976895;28;44803;-81
2022/01/02 13:20:19;;;;;;;;;4.00;2.67;;;;;17.74;53.02;101228.50;4975059;28;45686;-80
2022/01/02 13:22:47;;;;;;;;;3.33;2.33;;;;;17.72;53.67;101218.72;4974737;28;46298;-81
2022/01/02 13:25:16;;;;;;;;;5.33;3.67;;;;;17.76;53.49;101242.97;4975039;28;46264;-77
2022/01/02 13:28:05;;;;;;;;;4.33;4.00;;;;;17.73;53.31;101223.22;4971575;28;45409;-77
2022/01/02 13:30:38;;;;;;;;;4.00;3.33;;;;;17.75;53.06;101232.13;4960252;28;45430;-79
2022/01/02 13:33:18;;;;;;;;;4.33;3.00;;;;;17.64;54.06;101212.47;4952052;28;45462;-80
2022/01/02 13:35:43;;;;;;;;;3.00;2.00;;;;;17.74;53.67;101224.88;4947048;28;45774;-79
2022/01/02 13:38:11;;;;;;;;;4.00;4.00;;;;;17.83;53.70;101228.97;4933432;28;45584;-78
2022/01/02 13:40:38;;;;;;;;;4.00;1.00;;;;;17.75;52.53;101205.22;4933720;28;45476;-82
2022/01/02 13:43:15;;;;;;;;;2.33;2.33;;;;;17.77;53.48;101208.59;4936866;28;45390;-81
2022/01/02 13:45:47;;;;;;;;;1.33;1.33;;;;;17.78;52.63;101221.38;4938253;28;46788;-85
2022/01/02 13:48:21;;;;;;;;;5.67;3.00;;;;;17.78;53.00;101215.84;4955425;28;45529;-85
2022/01/02 13:50:55;;;;;;;;;10.33;6.00;;;;;17.82;52.55;101230.06;4960062;28;45468;-83
2022/01/02 13:53:28;;;;;;;;;2.00;2.00;;;;;17.76;52.89;101223.53;4965886;28;46007;-84
2022/01/02 13:56:03;;;;;;;;;5.33;3.00;;;;;17.67;52.82;101222.25;4940307;28;47006;-75
2022/01/02 13:58:48;;;;;;;;;3.33;3.33;;;;;17.62;53.08;101233.25;4956381;28;45497;-74
2022/01/02 14:01:18;;;;;;;;;4.67;3.00;;;;;17.50;53.29;101244.34;4931528;28;45339;-79
2022/01/02 14:03:48;;;;;;;;;4.00;2.67;;;;;17.44;52.64;101232.31;4961814;28;46336;-83
2022/01/02 14:09:53;;;;;;;;;3.67;2.00;;;;;17.55;53.06;101246.41;4950090;28;45795;-83
2022/01/02 14:13:02;;;;;;;;;2.00;2.00;;;;;17.51;52.95;101239.66;4959156;28;45930;-85
2022/01/02 14:15:46;;;;;;;;;2.00;2.00;;;;;17.51;53.28;101248.78;4953377;28;45955;-83
2022/01/02 14:18:12;;;;;;;;;2.00;2.00;;;;;17.25;53.21;101191.94;4967076;28;46761;-85
2022/01/02 14:23:54;;;;;;;;;0.33;0.33;;;;;17.45;53.47;101230.34;4971717;28;45808;-80
2022/01/02 14:26:49;;;;;;;;;6.33;3.33;;;;;17.46;53.18;101213.47;4970998;28;45692;-81
2022/01/02 14:29:18;;;;;;;;;10.00;8.00;;;;;17.41;53.57;101218.94;4953200;28;47714;-77
2022/01/02 14:31:47;;;;;;;;;2.33;2.33;;;;;17.49;53.22;101214.09;4970913;28;45448;-80
2022/01/02 14:34:15;;;;;;;;;3.33;1.00;;;;;17.46;52.88;101221.78;4975340;28;45311;-80
2022/01/02 14:36:41;;;;;;;;;3.33;2.33;;;;;17.29;53.41;101180.13;4979996;28;45786;-79
2022/01/02 14:39:42;;;;;;;;;;;;;;;;;;;;;
2022/01/02 14:42:08;;;;;;;;;1.33;1.00;;;;;17.33;53.07;101213.72;4975174;28;72388;-80
2022/01/02 14:44:44;;;;;;;;;3.00;3.00;;;;;17.32;54.00;101212.06;4981601;28;45076;-82
2022/01/02 14:47:19;;;;;;;;;4.00;1.67;;;;;17.36;54.08;101224.34;4982837;28;45334;-81
2022/01/02 14:49:45;;;;;;;;;5.33;3.33;;;;;17.37;53.46;101225.19;4961608;28;47611;-83
2022/01/02 14:52:10;;;;;;;;;2.00;2.00;;;;;17.25;53.84;101194.72;4972951;28;45493;-81
2022/01/02 14:55:17;;;;;;;;;2.00;2.00;;;;;17.28;54.11;101219.19;4960185;28;45555;-81
2022/01/02 14:57:54;;;;;;;;;1.00;1.00;;;;;17.22;54.31;101222.91;4964531;28;45853;-77
2022/01/02 15:00:26;;;;;;;;;1.00;1.00;;;;;17.14;54.22;101231.59;4954709;28;48633;-75
2022/01/02 15:03:12;;;;;;;;;4.67;2.00;;;;;17.00;53.83;101212.41;4971683;28;45430;-81
2022/01/02 15:06:38;;;;;;;;;2.67;2.00;;;;;16.93;54.91;101217.22;4970257;28;45957;-76
2022/01/02 15:09:04;;;;;;;;;2.00;1.67;;;;;16.84;54.42;101219.50;4940563;28;45417;-77
2022/01/02 15:11:30;;;;;;;;;2.00;2.00;;;;;16.81;54.21;101216.34;4977016;28;46190;-80
2022/01/02 15:13:59;;;;;;;;;1.33;1.00;;;;;16.74;55.21;101233.09;4969844;28;47427;-76