Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/09 00:00:55;;;;;;;4.40;1.50;;;;;;;;;;5055357;28;20445;-70
2021/03/09 00:03:25;;;;;;;6.20;2.73;;;;;;;;;;5055771;28;20821;-70
2021/03/09 00:05:54;;;;;;;4.57;2.17;;;;;;;;;;5055613;28;20461;-71
2021/03/09 00:08:22;;;;;;;4.10;1.60;;;;;;;;;;5055424;28;20469;-70
2021/03/09 00:10:50;;;;;;;5.00;1.47;;;;;;;;;;5055583;28;20550;-70
2021/03/09 00:13:18;;;;;;;4.67;1.73;;;;;;;;;;5055735;28;20734;-70
2021/03/09 00:15:47;;;;;;;3.90;1.20;;;;;;;;;;5055531;28;20461;-70
2021/03/09 00:18:17;;;;;;;5.80;1.73;;;;;;;;;;5056313;28;20502;-70
2021/03/09 00:20:44;;;;;;;3.60;1.37;;;;;;;;;;5055922;28;20453;-70
2021/03/09 00:23:12;;;;;;;3.60;1.60;;;;;;;;;;5058837;28;20860;-70
2021/03/09 00:25:41;;;;;;;4.83;1.47;;;;;;;;;;5060281;28;20728;-70
2021/03/09 00:28:09;;;;;;;4.37;1.60;;;;;;;;;;5060653;28;20751;-70
2021/03/09 00:30:46;;;;;;;3.70;1.33;;;;;;;;;;5059055;28;20505;-70
2021/03/09 00:33:16;;;;;;;3.80;1.40;;;;;;;;;;5060594;28;20491;-70
2021/03/09 00:35:44;;;;;;;4.10;1.57;;;;;;;;;;5059099;28;20764;-71
2021/03/09 00:38:18;;;;;;;7.33;1.97;;;;;;;;;;5060069;28;20452;-71
2021/03/09 00:40:46;;;;;;;3.17;1.33;;;;;;;;;;5059246;28;20448;-71
2021/03/09 00:43:19;;;;;;;5.47;1.60;;;;;;;;;;5059544;28;20857;-71
2021/03/09 00:45:49;;;;;;;4.13;1.70;;;;;;;;;;5059742;28;20463;-71
2021/03/09 00:48:18;;;;;;;4.40;1.77;;;;;;;;;;5058524;28;20510;-71
2021/03/09 00:50:46;;;;;;;4.33;1.60;;;;;;;;;;5058592;28;20822;-71
2021/03/09 00:53:14;;;;;;;7.70;1.70;;;;;;;;;;5058669;28;20487;-71
2021/03/09 00:55:43;;;;;;;5.27;1.50;;;;;;;;;;5059004;28;20453;-71
2021/03/09 00:58:12;;;;;;;3.60;1.23;;;;;;;;;;5058884;28;20488;-71
2021/03/09 01:00:40;;;;;;;4.20;1.57;;;;;;;;;;5058671;28;20888;-71
2021/03/09 01:03:08;;;;;;;5.67;1.87;;;;;;;;;;5058921;28;20465;-71
2021/03/09 01:05:37;;;;;;;4.67;1.70;;;;;;;;;;5058119;28;20457;-71
2021/03/09 01:08:06;;;;;;;3.03;1.20;;;;;;;;;;5058725;28;20472;-71
2021/03/09 01:10:36;;;;;;;5.50;1.83;;;;;;;;;;5058877;28;20488;-71
2021/03/09 01:13:04;;;;;;;5.20;1.57;;;;;;;;;;5058886;28;20478;-71
2021/03/09 01:15:40;;;;;;;3.83;1.87;;;;;;;;;;5058658;28;20456;-70
2021/03/09 01:18:08;;;;;;;5.00;1.63;;;;;;;;;;5058626;28;20532;-71
2021/03/09 01:20:46;;;;;;;3.27;1.50;;;;;;;;;;5058228;28;20493;-71
2021/03/09 01:23:15;;;;;;;6.67;1.60;;;;;;;;;;5058892;28;20466;-71
2021/03/09 01:25:43;;;;;;;3.60;1.40;;;;;;;;;;5058490;28;20896;-70
2021/03/09 01:28:12;;;;;;;5.07;1.57;;;;;;;;;;5058127;28;20460;-70
2021/03/09 01:30:40;;;;;;;5.33;1.87;;;;;;;;;;5058165;28;20486;-71
2021/03/09 01:33:08;;;;;;;5.00;2.37;;;;;;;;;;5057710;28;20479;-71
2021/03/09 01:35:36;;;;;;;2.97;1.20;;;;;;;;;;5058213;28;20446;-70
2021/03/09 01:38:06;;;;;;;5.27;1.93;;;;;;;;;;5056111;28;20464;-71
2021/03/09 01:40:37;;;;;;;3.33;1.60;;;;;;;;;;5057715;28;20449;-70
2021/03/09 01:43:05;;;;;;;6.00;1.30;;;;;;;;;;5057685;28;20469;-71
2021/03/09 01:45:36;;;;;;;4.63;1.17;;;;;;;;;;5057932;28;20507;-70
2021/03/09 01:48:06;;;;;;;3.80;1.00;;;;;;;;;;5057885;28;20476;-72
2021/03/09 01:50:35;;;;;;;3.60;1.60;;;;;;;;;;5054416;28;20803;-70
2021/03/09 01:53:06;;;;;;;3.90;1.80;;;;;;;;;;5057708;28;20460;-71
2021/03/09 01:55:36;;;;;;;3.00;1.20;;;;;;;;;;5057237;28;20868;-70
2021/03/09 01:58:13;;;;;;;2.60;0.90;;;;;;;;;;5057924;28;20528;-70
2021/03/09 02:00:54;;;;;;;3.80;1.30;;;;;;;;;;5056985;28;20442;-70
2021/03/09 02:03:25;;;;;;;4.07;1.40;;;;;;;;;;5057225;28;20587;-70
2021/03/09 02:05:53;;;;;;;4.30;1.53;;;;;;;;;;5057576;28;20452;-71
2021/03/09 02:08:23;;;;;;;8.27;1.50;;;;;;;;;;5057449;28;20488;-70
2021/03/09 02:10:53;;;;;;;4.50;1.60;;;;;;;;;;5057356;28;20481;-72
2021/03/09 02:13:33;;;;;;;3.03;1.20;;;;;;;;;;5057366;28;20544;-71
2021/03/09 02:16:03;;;;;;;3.90;1.43;;;;;;;;;;5057334;28;20472;-71
2021/03/09 02:18:37;;;;;;;6.60;2.27;;;;;;;;;;5056673;28;20469;-71
2021/03/09 02:21:23;;;;;;;4.13;1.07;;;;;;;;;;5057089;28;20452;-71
2021/03/09 02:24:02;;;;;;;7.53;1.60;;;;;;;;;;5044829;28;20460;-71
2021/03/09 02:26:48;;;;;;;3.57;1.47;;;;;;;;;;5057643;28;20452;-71
2021/03/09 02:29:40;;;;;;;5.00;1.23;;;;;;;;;;5058067;28;20451;-71
2021/03/09 02:32:22;;;;;;;3.13;1.33;;;;;;;;;;5056709;28;20485;-71
2021/03/09 02:34:57;;;;;;;7.40;1.30;;;;;;;;;;5057822;28;20444;-70
2021/03/09 02:37:26;;;;;;;4.23;1.10;;;;;;;;;;5058154;28;20449;-70
2021/03/09 02:39:59;;;;;;;2.97;1.20;;;;;;;;;;5057486;28;20516;-70
2021/03/09 02:42:45;;;;;;;3.63;1.40;;;;;;;;;;5058112;28;20499;-72
2021/03/09 02:45:16;;;;;;;3.53;1.93;;;;;;;;;;5056237;28;20716;-71
2021/03/09 02:47:48;;;;;;;5.80;1.37;;;;;;;;;;5056918;28;20459;-70
2021/03/09 02:50:21;;;;;;;4.40;1.30;;;;;;;;;;5057772;28;20484;-70
2021/03/09 02:52:51;;;;;;;4.20;1.40;;;;;;;;;;5056310;28;20779;-70
2021/03/09 02:55:21;;;;;;;7.33;1.67;;;;;;;;;;5056767;28;20472;-71
2021/03/09 02:57:51;;;;;;;4.60;1.20;;;;;;;;;;5055791;28;20549;-70
2021/03/09 03:00:20;;;;;;;3.30;1.77;;;;;;;;;;5056239;28;20552;-70
2021/03/09 03:02:51;;;;;;;3.60;1.87;;;;;;;;;;5056380;28;20462;-70
2021/03/09 03:05:21;;;;;;;6.97;1.83;;;;;;;;;;5056274;28;20518;-70
2021/03/09 03:07:51;;;;;;;4.50;1.83;;;;;;;;;;5056358;28;21079;-71
2021/03/09 03:10:20;;;;;;;5.10;2.57;;;;;;;;;;5056147;28;20492;-70
2021/03/09 03:13:22;;;;;;;4.37;1.87;;;;;;;;;;5055788;28;20537;-71
2021/03/09 03:15:50;;;;;;;4.40;2.13;;;;;;;;;;5057005;28;20571;-71
2021/03/09 03:18:20;;;;;;;5.13;1.67;;;;;;;;;;5055866;28;20518;-70
2021/03/09 03:20:50;;;;;;;3.87;1.30;;;;;;;;;;5056207;28;20581;-69
2021/03/09 03:23:22;;;;;;;4.87;1.20;;;;;;;;;;5056203;28;20453;-73
2021/03/09 03:25:54;;;;;;;3.30;1.60;;;;;;;;;;5058479;28;20469;-72
2021/03/09 03:28:28;;;;;;;3.60;1.17;;;;;;;;;;5056049;28;20457;-71
2021/03/09 03:31:00;;;;;;;4.50;1.73;;;;;;;;;;5058233;28;20906;-72
2021/03/09 03:33:31;;;;;;;4.40;1.90;;;;;;;;;;5057829;28;20445;-71
2021/03/09 03:36:05;;;;;;;5.67;1.30;;;;;;;;;;5055993;28;20490;-71
2021/03/09 03:38:41;;;;;;;5.00;1.50;;;;;;;;;;5055840;28;20463;-71
2021/03/09 03:41:14;;;;;;;5.00;1.50;;;;;;;;;;5055806;28;20934;-71
2021/03/09 03:43:46;;;;;;;4.07;1.70;;;;;;;;;;5055675;28;20504;-71
2021/03/09 03:46:16;;;;;;;3.50;1.60;;;;;;;;;;5055560;28;20461;-71
2021/03/09 03:48:50;;;;;;;4.47;1.50;;;;;;;;;;5056404;28;20522;-71
2021/03/09 03:51:22;;;;;;;4.40;1.77;;;;;;;;;;5056172;28;20523;-71
2021/03/09 03:53:55;;;;;;;6.73;1.70;;;;;;;;;;5056778;28;20513;-70
2021/03/09 03:56:32;;;;;;;5.53;2.03;;;;;;;;;;5057404;28;20545;-70
2021/03/09 03:59:06;;;;;;;3.87;1.77;;;;;;;;;;5059626;28;20452;-70
2021/03/09 04:01:35;;;;;;;2.90;1.20;;;;;;;;;;5059794;28;20446;-71
2021/03/09 04:04:07;;;;;;;5.77;1.80;;;;;;;;;;5060206;28;20457;-71
2021/03/09 04:06:38;;;;;;;4.93;1.93;;;;;;;;;;5060792;28;20446;-72
2021/03/09 04:09:09;;;;;;;3.80;1.80;;;;;;;;;;5060818;28;20718;-71
2021/03/09 04:11:39;;;;;;;7.27;1.97;;;;;;;;;;5059203;28;20481;-70
2021/03/09 04:14:07;;;;;;;2.90;1.10;;;;;;;;;;5060595;28;20468;-71
2021/03/09 04:16:36;;;;;;;4.20;1.87;;;;;;;;;;5060641;28;20438;-71
2021/03/09 04:19:07;;;;;;;5.30;1.53;;;;;;;;;;5059701;28;20445;-71
2021/03/09 04:21:36;;;;;;;5.63;2.30;;;;;;;;;;5060050;28;20518;-71
2021/03/09 04:24:06;;;;;;;3.90;1.77;;;;;;;;;;5059277;28;20896;-70
2021/03/09 04:26:34;;;;;;;4.50;1.97;;;;;;;;;;5039437;28;20857;-71
2021/03/09 04:29:02;;;;;;;4.10;1.80;;;;;;;;;;5039595;28;20457;-69
2021/03/09 04:31:29;;;;;;;4.70;2.23;;;;;;;;;;5055844;28;20511;-71
2021/03/09 04:33:57;;;;;;;6.50;2.60;;;;;;;;;;5058318;28;20457;-70
2021/03/09 04:36:26;;;;;;;4.20;1.83;;;;;;;;;;5058781;28;20726;-71
2021/03/09 04:38:56;;;;;;;6.83;1.80;;;;;;;;;;5058380;28;20503;-71
2021/03/09 04:41:24;;;;;;;4.20;1.80;;;;;;;;;;5058303;28;20470;-71
2021/03/09 04:43:51;;;;;;;6.00;1.47;;;;;;;;;;5058918;28;20470;-71
2021/03/09 04:46:18;;;;;;;5.00;1.73;;;;;;;;;;5059051;28;20457;-71
2021/03/09 04:48:48;;;;;;;3.70;1.43;;;;;;;;;;5058672;28;20458;-71
2021/03/09 04:51:17;;;;;;;5.80;1.97;;;;;;;;;;5057819;28;20556;-71
2021/03/09 04:53:45;;;;;;;3.97;1.50;;;;;;;;;;5058339;28;20617;-71
2021/03/09 04:56:16;;;;;;;3.63;1.20;;;;;;;;;;5059560;28;20469;-71
2021/03/09 04:58:44;;;;;;;4.70;1.40;;;;;;;;;;5058744;28;20450;-71
2021/03/09 05:01:14;;;;;;;7.33;2.20;;;;;;;;;;5059296;28;20850;-71
2021/03/09 05:03:42;;;;;;;6.40;1.47;;;;;;;;;;5059898;28;20846;-71
2021/03/09 05:06:09;;;;;;;4.03;1.53;;;;;;;;;;5058732;28;20451;-70
2021/03/09 05:08:37;;;;;;;5.00;1.57;;;;;;;;;;5058107;28;20444;-70
2021/03/09 05:11:05;;;;;;;3.20;1.53;;;;;;;;;;5058768;28;20492;-70
2021/03/09 05:13:33;;;;;;;4.03;1.23;;;;;;;;;;5058371;28;20461;-70
2021/03/09 05:16:00;;;;;;;5.20;1.57;;;;;;;;;;5057911;28;20521;-70
2021/03/09 05:18:27;;;;;;;5.13;1.50;;;;;;;;;;5056959;28;20540;-70
2021/03/09 05:20:55;;;;;;;4.43;2.00;;;;;;;;;;5058730;28;20553;-70
2021/03/09 05:23:22;;;;;;;6.10;1.57;;;;;;;;;;5057118;28;20453;-70
2021/03/09 05:25:50;;;;;;;4.33;2.13;;;;;;;;;;5059054;28;20453;-70
2021/03/09 05:28:19;;;;;;;5.37;1.50;;;;;;;;;;5057712;28;20845;-71
2021/03/09 05:30:47;;;;;;;3.37;1.40;;;;;;;;;;5058685;28;20451;-71
2021/03/09 05:33:15;;;;;;;5.10;2.13;;;;;;;;;;5057354;28;20799;-71
2021/03/09 05:35:43;;;;;;;3.10;1.50;;;;;;;;;;5058198;28;20526;-71
2021/03/09 05:38:12;;;;;;;6.10;1.70;;;;;;;;;;5057951;28;20526;-71
2021/03/09 05:40:40;;;;;;;7.10;1.43;;;;;;;;;;5058331;28;20547;-71
2021/03/09 05:43:11;;;;;;;4.27;1.70;;;;;;;;;;5057902;28;20456;-71
2021/03/09 05:45:40;;;;;;;8.77;2.20;;;;;;;;;;5056982;28;20458;-71
2021/03/09 05:48:09;;;;;;;13.67;3.70;;;;;;;;;;5057956;28;20487;-71
2021/03/09 05:50:37;;;;;;;7.30;2.50;;;;;;;;;;5057304;28;20458;-70
2021/03/09 05:53:06;;;;;;;5.37;1.47;;;;;;;;;;5055985;28;20454;-72
2021/03/09 05:55:36;;;;;;;4.57;1.87;;;;;;;;;;5057523;28;20465;-70
2021/03/09 05:58:04;;;;;;;9.93;2.40;;;;;;;;;;5056873;28;20450;-71
2021/03/09 06:00:32;;;;;;;3.83;1.73;;;;;;;;;;5058289;28;20461;-70
2021/03/09 06:03:08;;;;;;;6.90;2.13;;;;;;;;;;5057801;28;20523;-70
2021/03/09 06:05:40;;;;;;;8.40;2.20;;;;;;;;;;5057422;28;20708;-71
2021/03/09 06:08:09;;;;;;;6.47;1.77;;;;;;;;;;5057945;28;20440;-71
2021/03/09 06:10:40;;;;;;;4.40;2.07;;;;;;;;;;5056935;28;20454;-71
2021/03/09 06:13:09;;;;;;;3.50;1.70;;;;;;;;;;5056940;28;20519;-70
2021/03/09 06:15:53;;;;;;;5.47;2.03;;;;;;;;;;5056355;28;20627;-70
2021/03/09 06:18:28;;;;;;;6.37;2.67;;;;;;;;;;5054444;28;20456;-71
2021/03/09 06:21:12;;;;;;;6.00;1.97;;;;;;;;;;5056059;28;20453;-71
2021/03/09 06:23:44;;;;;;;5.23;1.70;;;;;;;;;;5055393;28;20854;-71
2021/03/09 06:26:32;;;;;;;4.80;1.93;;;;;;;;;;5057308;28;20473;-70
2021/03/09 06:29:20;;;;;;;3.90;1.83;;;;;;;;;;5059259;28;20963;-72
2021/03/09 06:32:03;;;;;;;4.80;2.23;;;;;;;;;;5056109;28;20523;-70
2021/03/09 06:34:34;;;;;;;5.53;2.10;;;;;;;;;;5055710;28;20849;-72
2021/03/09 06:37:10;;;;;;;8.13;1.67;;;;;;;;;;5056651;28;20457;-71
2021/03/09 06:39:45;;;;;;;3.50;1.83;;;;;;;;;;5055645;28;20465;-70
2021/03/09 06:42:21;;;;;;;3.83;1.70;;;;;;;;;;5056433;28;20457;-71
2021/03/09 06:44:52;;;;;;;5.50;2.10;;;;;;;;;;5055541;28;20882;-71
2021/03/09 06:47:39;;;;;;;3.77;1.50;;;;;;;;;;5054110;28;20481;-71
2021/03/09 06:50:10;;;;;;;6.50;2.90;;;;;;;;;;5055088;28;20528;-71
2021/03/09 06:52:39;;;;;;;4.67;1.80;;;;;;;;;;5054899;28;20485;-70
2021/03/09 06:55:08;;;;;;;3.30;2.00;;;;;;;;;;5055443;28;20493;-70
2021/03/09 06:57:36;;;;;;;5.03;2.07;;;;;;;;;;5056016;28;20470;-71
2021/03/09 07:00:06;;;;;;;4.70;2.93;;;;;;;;;;5055154;28;20866;-71
2021/03/09 07:02:34;;;;;;;4.60;2.70;;;;;;;;;;5056244;28;20491;-71
2021/03/09 07:05:05;;;;;;;3.50;1.80;;;;;;;;;;5055062;28;20446;-70
2021/03/09 07:07:35;;;;;;;7.03;2.00;;;;;;;;;;5055005;28;20596;-71
2021/03/09 07:10:05;;;;;;;4.53;1.90;;;;;;;;;;5056034;28;20488;-71
2021/03/09 07:12:33;;;;;;;5.07;2.13;;;;;;;;;;5055229;28;20497;-70
2021/03/09 07:15:05;;;;;;;8.87;1.77;;;;;;;;;;5056255;28;20508;-71
2021/03/09 07:17:40;;;;;;;3.40;1.47;;;;;;;;;;5055878;28;20896;-70
2021/03/09 07:20:09;;;;;;;3.33;1.73;;;;;;;;;;5056208;28;20515;-70
2021/03/09 07:22:40;;;;;;;4.10;1.80;;;;;;;;;;5056978;28;20453;-70
2021/03/09 07:25:11;;;;;;;2.60;1.97;;;;;;;;;;5056114;28;20880;-71
2021/03/09 07:27:41;;;;;;;7.43;1.90;;;;;;;;;;5057033;28;20504;-70
2021/03/09 07:30:10;;;;;;;6.53;3.27;;;;;;;;;;5056050;28;20460;-71
2021/03/09 07:32:46;;;;;;;7.77;3.73;;;;;;;;;;5060597;28;20493;-72
2021/03/09 07:35:16;;;;;;;4.40;2.50;;;;;;;;;;5059486;28;20460;-72
2021/03/09 07:37:45;;;;;;;6.57;2.60;;;;;;;;;;5061648;28;20459;-71
2021/03/09 07:40:13;;;;;;;2.93;2.10;;;;;;;;;;5060725;28;20860;-70
2021/03/09 07:42:41;;;;;;;4.80;1.90;;;;;;;;;;5059511;28;20459;-71
2021/03/09 07:45:12;;;;;;;5.93;2.70;;;;;;;;;;5060357;28;20778;-69
2021/03/09 07:47:55;;;;;;;3.13;2.30;;;;;;;;;;5060218;28;20470;-71
2021/03/09 07:50:25;;;;;;;4.10;1.83;;;;;;;;;;5059415;28;20461;-71
2021/03/09 07:53:11;;;;;;;5.47;3.27;;;;;;;;;;5060400;28;20484;-71
2021/03/09 07:55:53;;;;;;;6.63;2.50;;;;;;;;;;5059614;28;20464;-71
2021/03/09 07:58:53;;;;;;;6.90;2.60;;;;;;;;;;5060384;28;20795;-71
2021/03/09 08:01:50;;;;;;;3.97;2.97;;;;;;;;;;5058789;28;20468;-71
2021/03/09 08:04:30;;;;;;;5.63;2.60;;;;;;;;;;5060569;28;20546;-71
2021/03/09 08:07:17;;;;;;;4.50;2.83;;;;;;;;;;5057389;28;20522;-72
2021/03/09 08:09:58;;;;;;;7.37;2.63;;;;;;;;;;5053703;28;20458;-71
2021/03/09 08:12:29;;;;;;;6.70;2.80;;;;;;;;;;5039378;28;20486;-71
2021/03/09 08:15:14;;;;;;;7.33;2.37;;;;;;;;;;5040580;28;20439;-71
2021/03/09 08:17:45;;;;;;;7.10;3.10;;;;;;;;;;5039482;28;20493;-70
2021/03/09 08:20:41;;;;;;;7.20;2.57;;;;;;;;;;5038175;28;20448;-71
2021/03/09 08:26:51;;;;;;;4.60;2.33;;;;;;;;;;4999155;28;20436;-70
2021/03/09 08:29:35;;;;;;;6.17;3.07;;;;;;;;;;5006838;28;20505;-70
2021/03/09 08:32:25;;;;;;;4.80;2.70;;;;;;;;;;5038127;28;20553;-70
2021/03/09 08:35:22;;;;;;;6.50;3.20;;;;;;;;;;5038693;28;20451;-71
2021/03/09 08:37:50;;;;;;;5.50;3.33;;;;;;;;;;5038911;28;20882;-70
2021/03/09 08:40:19;;;;;;;6.10;3.73;;;;;;;;;;5038259;28;20927;-71
2021/03/09 08:43:06;;;;;;;7.87;4.20;;;;;;;;;;5037925;28;20572;-70
2021/03/09 08:45:47;;;;;;;6.43;3.60;;;;;;;;;;5057063;28;20636;-70
2021/03/09 08:48:26;;;;;;;5.57;3.13;;;;;;;;;;5057923;28;20510;-71
2021/03/09 08:50:58;;;;;;;5.50;3.47;;;;;;;;;;5058182;28;20462;-71
2021/03/09 08:56:16;;;;;;;6.60;3.03;;;;;;;;;;5059766;28;20907;-71
2021/03/09 08:58:44;;;;;;;5.27;3.10;;;;;;;;;;5059393;28;20753;-71
2021/03/09 09:01:27;;;;;;;21.13;7.00;;;;;;;;;;5057846;28;20454;-70
2021/03/09 09:04:05;;;;;;;5.30;3.47;;;;;;;;;;5056590;28;20515;-71
2021/03/09 09:06:37;;;;;;;7.77;4.73;;;;;;;;;;5036167;28;21012;-70
2021/03/09 09:09:04;;;;;;;7.80;3.83;;;;;;;;;;5039689;28;20611;-71
2021/03/09 09:11:32;;;;;;;9.13;3.27;;;;;;;;;;5038038;28;20867;-70
2021/03/09 09:13:59;;;;;;;6.30;3.60;;;;;;;;;;5038258;28;20450;-70
2021/03/09 09:16:27;;;;;;;7.70;3.73;;;;;;;;;;5058699;28;20884;-71
2021/03/09 09:18:57;;;;;;;5.83;3.40;;;;;;;;;;5058568;28;20450;-71
2021/03/09 09:21:26;;;;;;;8.93;3.93;;;;;;;;;;5057389;28;20469;-71
2021/03/09 09:23:57;;;;;;;4.90;3.47;;;;;;;;;;5057177;28;20454;-71
2021/03/09 09:26:25;;;;;;;13.33;4.43;;;;;;;;;;5057175;28;20461;-71
2021/03/09 09:28:52;;;;;;;7.10;4.17;;;;;;;;;;5056927;28;20470;-71
2021/03/09 09:31:22;;;;;;;7.67;4.40;;;;;;;;;;5057534;28;20580;-71
2021/03/09 09:33:52;;;;;;;7.33;3.97;;;;;;;;;;5055882;28;20563;-71
2021/03/09 09:36:21;;;;;;;5.30;3.33;;;;;;;;;;5058266;28;20561;-72
2021/03/09 09:38:51;;;;;;;11.63;4.43;;;;;;;;;;5058271;28;20829;-71
2021/03/09 09:41:22;;;;;;;10.00;3.30;;;;;;;;;;5056313;28;20747;-70
2021/03/09 09:43:49;;;;;;;9.33;4.10;;;;;;;;;;5056691;28;20884;-70
2021/03/09 09:46:20;;;;;;;6.93;3.77;;;;;;;;;;5058283;28;20534;-71
2021/03/09 09:48:50;;;;;;;6.60;3.40;;;;;;;;;;5057177;28;20468;-71
2021/03/09 09:51:21;;;;;;;10.40;4.00;;;;;;;;;;5059556;28;20486;-71
2021/03/09 09:53:50;;;;;;;5.60;3.50;;;;;;;;;;5056807;28;20511;-70
2021/03/09 09:56:24;;;;;;;6.37;4.00;;;;;;;;;;5057371;28;20517;-70
2021/03/09 09:58:54;;;;;;;6.97;4.07;;;;;;;;;;5057896;28;20765;-71
2021/03/09 10:01:22;;;;;;;10.13;5.13;;;;;;;;;;5056706;28;20575;-70
2021/03/09 10:03:53;;;;;;;5.27;3.30;;;;;;;;;;5058176;28;20527;-71
2021/03/09 10:06:23;;;;;;;7.10;4.60;;;;;;;;;;5057495;28;20545;-71
2021/03/09 10:08:52;;;;;;;9.50;4.03;;;;;;;;;;5056506;28;20985;-71
2021/03/09 10:11:19;;;;;;;6.90;4.10;;;;;;;;;;5057272;28;20980;-70
2021/03/09 10:13:50;;;;;;;6.63;4.07;;;;;;;;;;5056035;28;20828;-70
2021/03/09 10:16:36;;;;;;;8.00;4.23;;;;;;;;;;5055660;28;20520;-70
2021/03/09 10:19:04;;;;;;;7.63;4.30;;;;;;;;;;5057046;28;20535;-71
2021/03/09 10:21:34;;;;;;;8.17;4.40;;;;;;;;;;5056517;28;20446;-71
2021/03/09 10:24:02;;;;;;;6.40;4.27;;;;;;;;;;5054819;28;20810;-71
2021/03/09 10:26:31;;;;;;;8.27;4.30;;;;;;;;;;5057811;28;20454;-71
2021/03/09 10:29:12;;;;;;;5.83;4.27;;;;;;;;;;5056423;28;20441;-71
2021/03/09 10:31:48;;;;;;;8.00;4.43;;;;;;;;;;5057551;28;20489;-70
2021/03/09 10:34:18;;;;;;;5.93;4.20;;;;;;;;;;5057787;28;20530;-72
2021/03/09 10:36:52;;;;;;;6.47;3.93;;;;;;;;;;5055906;28;20454;-71
2021/03/09 10:39:20;;;;;;;6.37;3.77;;;;;;;;;;5049366;28;20476;-71
2021/03/09 10:41:48;;;;;;;8.30;4.50;;;;;;;;;;5055427;28;20757;-70
2021/03/09 10:44:34;;;;;;;7.07;4.20;;;;;;;;;;5056559;28;20474;-70
2021/03/09 10:47:03;;;;;;;8.10;4.20;;;;;;;;;;5056585;28;20560;-71
2021/03/09 10:49:36;;;;;;;6.80;4.60;;;;;;;;;;5055638;28;20465;-71
2021/03/09 10:52:06;;;;;;;6.50;3.30;;;;;;;;;;5056223;28;20485;-70
2021/03/09 10:54:35;;;;;;;8.97;4.50;;;;;;;;;;5056013;28;20473;-71
2021/03/09 10:57:06;;;;;;;7.63;4.37;;;;;;;;;;5055075;28;20465;-70
2021/03/09 10:59:36;;;;;;;10.00;5.47;;;;;;;;;;5057508;28;20866;-70
2021/03/09 11:02:04;;;;;;;5.60;3.73;;;;;;;;;;5055905;28;20477;-71
2021/03/09 11:04:41;;;;;;;9.23;5.23;;;;;;;;;;5055496;28;20466;-71
2021/03/09 11:07:11;;;;;;;6.77;4.40;;;;;;;;;;5054475;28;20464;-72
2021/03/09 11:09:41;;;;;;;7.00;4.53;;;;;;;;;;5055807;28;20461;-72
2021/03/09 11:12:12;;;;;;;5.60;4.23;;;;;;;;;;5056935;28;20905;-71
2021/03/09 11:14:41;;;;;;;7.73;3.80;;;;;;;;;;5054189;28;20515;-70
2021/03/09 11:17:09;;;;;;;9.50;4.43;;;;;;;;;;5054168;28;20463;-71
2021/03/09 11:19:36;;;;;;;8.67;4.50;;;;;;;;;;5036370;28;20701;-69
2021/03/09 11:22:07;;;;;;;7.53;4.20;;;;;;;;;;5034514;28;20862;-71
2021/03/09 11:24:35;;;;;;;8.37;5.60;;;;;;;;;;5055165;28;20519;-70
2021/03/09 11:27:02;;;;;;;7.10;4.43;;;;;;;;;;5053702;28;20489;-70
2021/03/09 11:29:30;;;;;;;6.83;3.80;;;;;;;;;;5055885;28;20773;-71
2021/03/09 11:31:59;;;;;;;6.80;4.70;;;;;;;;;;5053928;28;20560;-70
2021/03/09 11:34:28;;;;;;;6.80;3.70;;;;;;;;;;5052863;28;20538;-71
2021/03/09 11:36:58;;;;;;;7.63;4.50;;;;;;;;;;5054317;28;20870;-71
2021/03/09 11:39:30;;;;;;;7.23;5.20;;;;;;;;;;5054421;28;20454;-71
2021/03/09 11:42:00;;;;;;;6.63;4.03;;;;;;;;;;5062590;28;20465;-71
2021/03/09 11:44:28;;;;;;;11.70;5.20;;;;;;;;;;5066636;28;20562;-70
2021/03/09 11:46:58;;;;;;;9.07;6.00;;;;;;;;;;5053907;28;20530;-71
2021/03/09 11:49:29;;;;;;;9.63;5.23;;;;;;;;;;5054135;28;20475;-71
2021/03/09 11:51:59;;;;;;;7.90;5.23;;;;;;;;;;5048894;28;20485;-70
2021/03/09 11:54:27;;;;;;;6.50;4.17;;;;;;;;;;5054297;28;20458;-70
2021/03/09 11:56:54;;;;;;;8.23;4.70;;;;;;;;;;5046568;28;20470;-70
2021/03/09 11:59:23;;;;;;;9.13;4.70;;;;;;;;;;5034346;28;20466;-72
2021/03/09 12:01:50;;;;;;;10.47;6.43;;;;;;;;;;5047819;28;20872;-71
2021/03/09 12:04:17;;;;;;;8.23;4.70;;;;;;;;;;5054786;28;20457;-70
2021/03/09 12:06:47;;;;;;;6.70;3.57;;;;;;;;;;5056626;28;20454;-71
2021/03/09 12:09:15;;;;;;;17.73;6.27;;;;;;;;;;5056817;28;20486;-70
2021/03/09 12:11:44;;;;;;;10.17;4.97;;;;;;;;;;5053489;28;20490;-70
2021/03/09 12:14:16;;;;;;;11.00;5.00;;;;;;;;;;5055847;28;20542;-71
2021/03/09 12:16:45;;;;;;;8.10;6.17;;;;;;;;;;5058574;28;20468;-70
2021/03/09 12:19:17;;;;;;;9.70;5.73;;;;;;;;;;5062741;28;20476;-71
2021/03/09 12:21:45;;;;;;;10.83;6.13;;;;;;;;;;5078630;28;20453;-70
2021/03/09 12:24:14;;;;;;;7.97;5.13;;;;;;;;;;5078817;28;20471;-71
2021/03/09 12:26:46;;;;;;;8.43;5.00;;;;;;;;;;5079466;28;21084;-71
2021/03/09 12:29:14;;;;;;;10.00;5.60;;;;;;;;;;5079041;28;20492;-72
2021/03/09 12:31:43;;;;;;;10.17;4.00;;;;;;;;;;5078008;28;20480;-70
2021/03/09 12:34:11;;;;;;;7.80;4.30;;;;;;;;;;5078608;28;20461;-71
2021/03/09 12:36:43;;;;;;;8.33;5.13;;;;;;;;;;5077082;28;20555;-70
2021/03/09 12:39:12;;;;;;;10.20;5.53;;;;;;;;;;5077164;28;20516;-71
2021/03/09 12:41:46;;;;;;;8.20;5.90;;;;;;;;;;5077494;28;20520;-70
2021/03/09 12:44:13;;;;;;;10.23;4.83;;;;;;;;;;5076497;28;20857;-70
2021/03/09 12:46:41;;;;;;;12.33;6.60;;;;;;;;;;5076678;28;20502;-70
2021/03/09 12:49:09;;;;;;;15.20;6.87;;;;;;;;;;5079143;28;20534;-71
2021/03/09 12:51:36;;;;;;;8.57;5.67;;;;;;;;;;5076637;28;20489;-71
2021/03/09 12:54:10;;;;;;;26.37;6.33;;;;;;;;;;5078854;28;20449;-71
2021/03/09 12:56:38;;;;;;;14.00;6.40;;;;;;;;;;5077342;28;20469;-70
2021/03/09 12:59:06;;;;;;;9.73;6.30;;;;;;;;;;5078242;28;20520;-70
2021/03/09 13:01:33;;;;;;;8.60;4.90;;;;;;;;;;5077708;28;20524;-71
2021/03/09 13:04:04;;;;;;;8.73;5.27;;;;;;;;;;5077591;28;20843;-70
2021/03/09 13:06:31;;;;;;;8.27;6.23;;;;;;;;;;5058305;28;20458;-70
2021/03/09 13:09:03;;;;;;;7.83;4.23;;;;;;;;;;5068531;28;20459;-70
2021/03/09 13:11:46;;;;;;;10.10;6.13;;;;;;;;;;5076476;28;20464;-71
2021/03/09 13:14:19;;;;;;;12.23;5.90;;;;;;;;;;5077645;28;20461;-72
2021/03/09 13:16:50;;;;;;;12.10;6.27;;;;;;;;;;5076171;28;20471;-71
2021/03/09 13:19:18;;;;;;;7.20;4.70;;;;;;;;;;5077662;28;20536;-71
2021/03/09 13:21:45;;;;;;;11.20;5.50;;;;;;;;;;5079024;28;20559;-71
2021/03/09 13:24:15;;;;;;;10.60;6.07;;;;;;;;;;5078030;28;20545;-72
2021/03/09 13:26:43;;;;;;;11.23;7.50;;;;;;;;;;5077967;28;20438;-71
2021/03/09 13:29:12;;;;;;;14.47;7.40;;;;;;;;;;5077911;28;20459;-71
2021/03/09 13:31:41;;;;;;;10.23;6.63;;;;;;;;;;5077643;28;20492;-71
2021/03/09 13:34:12;;;;;;;11.60;7.73;;;;;;;;;;5078522;28;20554;-70
2021/03/09 13:36:39;;;;;;;10.10;6.80;;;;;;;;;;5077777;28;20460;-70
2021/03/09 13:39:08;;;;;;;14.27;6.23;;;;;;;;;;5077102;28;20480;-71
2021/03/09 13:41:36;;;;;;;9.13;6.37;;;;;;;;;;5078343;28;20471;-70
2021/03/09 13:44:03;;;;;;;7.60;5.80;;;;;;;;;;5078023;28;20741;-70
2021/03/09 13:46:32;;;;;;;9.17;5.77;;;;;;;;;;5077859;28;20487;-71
2021/03/09 13:49:02;;;;;;;9.97;5.37;;;;;;;;;;5077502;28;20488;-71
2021/03/09 13:51:40;;;;;;;8.47;5.53;;;;;;;;;;5076552;28;20636;-71
2021/03/09 13:54:10;;;;;;;10.47;5.60;;;;;;;;;;5078402;28;21013;-70
2021/03/09 13:56:38;;;;;;;11.00;5.80;;;;;;;;;;5075882;28;20456;-71
2021/03/09 13:59:06;;;;;;;9.73;5.90;;;;;;;;;;5077089;28;20477;-70
2021/03/09 14:01:40;;;;;;;10.47;5.90;;;;;;;;;;5076218;28;20747;-71
2021/03/09 14:04:10;;;;;;;8.10;5.10;;;;;;;;;;5078330;28;20940;-71
2021/03/09 14:06:46;;;;;;;8.63;5.80;;;;;;;;;;5076897;28;20445;-71
2021/03/09 14:09:20;;;;;;;8.80;5.57;;;;;;;;;;5077057;28;20456;-71
2021/03/09 14:11:54;;;;;;;10.03;5.03;;;;;;;;;;5077816;28;20477;-71
2021/03/09 14:14:30;;;;;;;8.37;5.40;;;;;;;;;;5074800;28;20461;-70
2021/03/09 14:17:00;;;;;;;9.33;5.63;;;;;;;;;;5075775;28;20461;-70
2021/03/09 14:19:32;;;;;;;14.43;6.17;;;;;;;;;;5077600;28;20464;-70
2021/03/09 14:22:03;;;;;;;9.67;6.23;;;;;;;;;;5076209;28;20491;-70
2021/03/09 14:27:43;;;;;;;11.23;6.87;;;;;;;;;;5073893;28;20457;-71
2021/03/09 14:30:41;;;;;;;;;;;;;;;;;;;;;
2021/03/09 14:39:42;;;;;;;10.57;5.83;;;;;;;;;;5027607;28;20422;-71
2021/03/09 14:48:04;;;;;;;;;;;;;;;;;;;;;
2021/03/09 14:50:40;;;;;;;15.10;8.30;;;;;;;;;;5098338;28;20444;-71
2021/03/09 14:53:30;;;;;;;10.20;6.27;;;;;;;;;;5097724;28;20503;-70
2021/03/09 14:55:58;;;;;;;12.10;6.00;;;;;;;;;;5097970;28;20456;-70
2021/03/09 14:58:25;;;;;;;11.03;7.20;;;;;;;;;;5097696;28;20455;-70
2021/03/09 15:00:54;;;;;;;10.00;7.37;;;;;;;;;;5096024;28;20875;-71
2021/03/09 15:07:02;;;;;;;14.27;7.13;;;;;;;;;;4997265;28;20493;-71
2021/03/09 15:09:39;;;;;;;10.20;6.03;;;;;;;;;;5044991;28;20486;-71
2021/03/09 15:12:24;;;;;;;10.63;6.43;;;;;;;;;;5097072;28;20495;-72
2021/03/09 15:17:36;;;;;;;11.50;6.37;;;;;;;;;;5093684;28;20862;-70
2021/03/09 15:26:42;;;;;;;13.07;8.17;;;;;;;;;;5030713;28;20800;-70
2021/03/09 15:32:00;;;;;;;10.43;6.47;;;;;;;;;;5015400;28;20475;-70
2021/03/09 15:34:33;;;;;;;9.97;6.90;;;;;;;;;;5016132;28;20871;-70
2021/03/09 15:37:00;;;;;;;12.20;6.50;;;;;;;;;;5030948;28;20493;-70
2021/03/09 15:39:32;;;;;;;9.50;6.20;;;;;;;;;;5032509;28;20451;-70
2021/03/09 15:42:01;;;;;;;14.00;7.77;;;;;;;;;;5080905;28;20465;-71
2021/03/09 15:44:29;;;;;;;11.80;6.43;;;;;;;;;;5074281;28;20544;-70
2021/03/09 15:46:57;;;;;;;13.20;6.63;;;;;;;;;;5082258;28;20525;-71