Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:00:08;;;;;;;167.38;72.72;;;1.10;99.90;;;;;;4937468;29;20028;-78
2023/01/28 00:02:36;;;;;;;134.18;59.47;;;1.10;99.90;;;;;;4937618;29;20031;-79
2023/01/28 00:05:02;;;;;;;148.70;63.67;;;1.10;99.90;;;;;;4937394;29;20024;-78
2023/01/28 00:07:29;;;;;;;162.23;68.78;;;1.10;99.90;;;;;;4937675;29;20023;-80
2023/01/28 00:09:55;;;;;;;143.32;59.10;;;1.10;99.90;;;;;;4937703;29;20027;-78
2023/01/28 00:12:20;;;;;;;128.45;54.55;;;1.10;99.90;;;;;;4920362;29;20039;-79
2023/01/28 00:14:46;;;;;;;124.63;52.53;;;1.10;99.90;;;;;;4926386;29;20031;-79
2023/01/28 00:17:13;;;;;;;131.55;53.17;;;1.10;99.90;;;;;;4956164;29;20031;-79
2023/01/28 00:19:39;;;;;;;146.57;63.50;;;1.10;99.90;;;;;;4938951;29;20027;-78
2023/01/28 00:22:04;;;;;;;134.00;55.08;;;1.10;99.90;;;;;;4955803;29;20031;-80
2023/01/28 00:24:30;;;;;;;127.60;51.95;;;1.10;99.90;;;;;;4955370;28;20021;-78
2023/01/28 00:26:56;;;;;;;124.63;53.10;;;1.10;99.90;;;;;;4938878;29;20081;-78
2023/01/28 00:29:21;;;;;;;129.90;54.22;;;1.10;99.90;;;;;;4955655;29;20374;-79
2023/01/28 00:31:47;;;;;;;128.88;51.78;;;1.10;99.90;;;;;;4956235;29;20085;-79
2023/01/28 00:34:13;;;;;;;138.15;55.03;;;1.10;99.90;;;;;;4955958;29;20363;-79
2023/01/28 00:36:38;;;;;;;133.80;57.92;;;1.10;99.90;;;;;;4938366;28;20165;-79
2023/01/28 00:39:05;;;;;;;125.97;48.35;;;1.10;99.90;;;;;;4955794;29;20031;-79
2023/01/28 00:41:31;;;;;;;139.18;56.33;;;1.20;99.90;;;;;;4955883;29;20098;-78
2023/01/28 00:43:57;;;;;;;130.93;54.03;;;1.10;99.90;;;;;;4938596;29;20123;-78
2023/01/28 00:46:26;;;;;;;131.00;52.55;;;1.10;99.90;;;;;;4955995;29;20034;-80
2023/01/28 00:48:52;;;;;;;132.60;51.03;;;1.20;99.90;;;;;;4955575;29;20498;-78
2023/01/28 00:51:19;;;;;;;124.28;51.53;;;1.20;99.90;;;;;;4938347;29;20034;-79
2023/01/28 00:53:45;;;;;;;129.40;52.40;;;1.10;99.90;;;;;;4956053;29;20023;-78
2023/01/28 00:56:16;;;;;;;139.07;56.47;;;1.20;99.90;;;;;;4955566;29;20039;-79
2023/01/28 00:58:42;;;;;;;142.27;57.43;;;1.10;99.90;;;;;;4955645;29;20051;-79
2023/01/28 01:01:20;;;;;;;140.27;54.53;;;1.10;99.90;;;;;;4938234;29;20020;-81
2023/01/28 01:03:46;;;;;;;138.88;55.88;;;1.20;99.90;;;;;;4938499;29;20046;-80
2023/01/28 01:06:14;;;;;;;121.28;51.03;;;1.10;99.90;;;;;;4955061;29;20035;-79
2023/01/28 01:08:41;;;;;;;144.10;58.80;;;1.10;99.90;;;;;;4938149;29;20023;-79
2023/01/28 01:11:10;;;;;;;133.13;53.47;;;1.20;99.90;;;;;;4955326;29;20395;-79
2023/01/28 01:13:36;;;;;;;139.07;55.45;;;1.20;99.90;;;;;;4938531;29;20427;-79
2023/01/28 01:16:06;;;;;;;142.68;53.47;;;1.20;99.90;;;;;;4938120;29;20031;-80
2023/01/28 01:18:33;;;;;;;139.43;53.83;;;1.20;99.90;;;;;;4955279;29;20035;-79
2023/01/28 01:21:00;;;;;;;150.35;55.88;;;1.20;99.90;;;;;;4938225;29;20019;-79
2023/01/28 01:23:26;;;;;;;139.82;53.22;;;1.20;99.90;;;;;;4955040;29;20105;-78
2023/01/28 01:25:52;;;;;;;131.75;50.92;;;1.20;99.90;;;;;;4954973;29;20419;-79
2023/01/28 01:28:19;;;;;;;127.63;49.30;;;1.20;99.90;;;;;;4955501;29;20031;-80
2023/01/28 01:30:46;;;;;;;141.05;53.30;;;1.20;99.90;;;;;;4955190;29;20050;-80
2023/01/28 01:33:12;;;;;;;134.55;51.92;;;1.20;99.90;;;;;;4955266;29;20019;-80
2023/01/28 01:35:37;;;;;;;137.32;50.85;;;1.20;99.90;;;;;;4956891;28;20030;-82
2023/01/28 01:38:03;;;;;;;144.23;50.97;;;1.20;99.90;;;;;;4958866;28;20171;-79
2023/01/28 01:40:29;;;;;;;146.80;51.08;;;1.20;99.90;;;;;;4941367;29;20023;-82
2023/01/28 01:42:55;;;;;;;151.65;52.95;;;1.20;99.90;;;;;;4941892;29;20126;-81
2023/01/28 01:45:20;;;;;;;140.80;47.83;;;1.20;99.90;;;;;;4941924;29;20023;-82
2023/01/28 01:47:52;;;;;;;139.98;48.85;;;1.20;99.90;;;;;;4941626;29;20023;-79
2023/01/28 01:50:21;;;;;;;;;;;1.20;99.90;;;;;;4959383;29;20031;-79
2023/01/28 01:52:49;;;;;;;123.90;45.65;;;1.20;99.90;;;;;;4941386;29;20424;-79
2023/01/28 01:55:20;;;;;;;132.63;46.70;;;1.20;99.90;;;;;;4958652;29;20054;-80
2023/01/28 01:57:48;;;;;;;136.55;49.22;;;1.20;99.90;;;;;;4941706;29;20038;-80
2023/01/28 02:00:14;;;;;;;134.43;47.17;;;1.20;99.90;;;;;;4941120;29;20446;-80
2023/01/28 02:02:46;;;;;;;139.73;47.55;;;1.20;99.90;;;;;;4941471;29;20023;-81
2023/01/28 02:05:15;;;;;;;150.77;50.40;;;1.20;99.90;;;;;;4958563;29;20023;-80
2023/01/28 02:07:42;;;;;;;147.50;50.08;;;1.20;99.90;;;;;;4958493;29;20406;-80
2023/01/28 02:10:09;;;;;;;130.52;47.67;;;1.30;99.90;;;;;;4941512;29;20369;-81
2023/01/28 02:12:52;;;;;;;131.98;44.70;;;1.30;99.90;;;;;;4958963;29;20030;-80
2023/01/28 02:15:24;;;;;;;133.65;47.65;;;1.20;99.90;;;;;;4951496;29;20038;-81
2023/01/28 02:17:51;;;;;;;134.05;44.30;;;1.30;99.90;;;;;;4934832;29;20027;-79
2023/01/28 02:20:24;;;;;;;146.23;51.45;;;1.20;99.90;;;;;;4941296;29;20020;-81
2023/01/28 02:23:09;;;;;;;134.23;47.13;;;1.30;99.90;;;;;;4958315;29;20513;-81
2023/01/28 02:25:40;;;;;;;131.80;46.85;;;1.30;99.90;;;;;;4952128;29;20046;-81
2023/01/28 02:28:24;;;;;;;;;;;1.30;99.90;;;;;;4951719;29;20034;-81
2023/01/28 02:30:58;;;;;;;140.68;48.53;;;1.30;99.90;;;;;;4941227;29;19912;-80
2023/01/28 02:33:34;;;;;;;125.07;43.60;;;1.30;99.90;;;;;;4952723;29;20030;-82
2023/01/28 02:36:16;;;;;;;132.45;45.72;;;1.30;99.90;;;;;;4958408;29;20525;-80
2023/01/28 02:38:47;;;;;;;139.32;47.42;;;1.30;99.90;;;;;;4958411;28;20043;-81
2023/01/28 02:41:24;;;;;;;146.10;48.63;;;1.30;99.90;;;;;;4957809;29;20031;-81
2023/01/28 02:43:50;;;;;;;132.20;45.28;;;1.30;99.90;;;;;;4940574;29;20034;-81
2023/01/28 02:49:31;;;;;;;128.43;44.53;;;1.20;99.90;;;;;;4952909;29;20050;-81
2023/01/28 02:52:17;;;;;;;125.25;44.30;;;1.30;99.90;;;;;;4954455;29;20039;-80
2023/01/28 02:54:52;;;;;;;135.63;47.40;;;1.30;99.90;;;;;;4957610;29;20092;-80
2023/01/28 02:57:31;;;;;;;119.55;42.95;;;1.30;99.90;;;;;;4957594;29;20031;-79
2023/01/28 03:00:11;;;;;;;130.05;45.78;;;1.30;99.90;;;;;;4940585;29;20027;-82
2023/01/28 03:02:43;;;;;;;114.97;41.50;;;1.30;99.90;;;;;;4950813;29;20119;-80
2023/01/28 03:05:14;;;;;;;127.00;42.67;;;1.20;99.90;;;;;;4940386;29;20030;-79
2023/01/28 03:07:40;;;;;;;127.60;44.10;;;1.20;99.90;;;;;;4940219;29;20466;-82
2023/01/28 03:10:11;;;;;;;115.80;39.50;;;1.30;99.90;;;;;;4957335;29;20019;-79
2023/01/28 03:38:55;;;;;;;124.90;46.03;;;1.30;99.90;;;;;;4951832;29;20050;-80
2023/01/28 03:41:24;;;;;;;130.90;48.30;;;1.30;99.90;;;;;;4957350;29;20019;-81
2023/01/28 03:43:50;;;;;;;129.23;46.38;;;1.30;99.90;;;;;;4957026;29;20027;-80
2023/01/28 03:46:17;;;;;;;118.68;44.65;;;1.30;99.90;;;;;;4939415;29;20447;-80
2023/01/28 03:48:43;;;;;;;135.70;45.88;;;1.30;99.90;;;;;;4956504;29;20086;-80
2023/01/28 03:51:09;;;;;;;129.07;46.08;;;1.30;99.90;;;;;;4939759;29;20029;-82
2023/01/28 03:53:35;;;;;;;136.40;46.63;;;1.30;99.90;;;;;;4939170;29;20020;-81
2023/01/28 03:56:00;;;;;;;122.07;46.50;;;1.30;99.90;;;;;;4956926;29;20071;-82
2023/01/28 03:58:45;;;;;;;132.13;47.50;;;1.30;99.90;;;;;;4955780;28;20094;-80
2023/01/28 04:01:11;;;;;;;133.48;47.88;;;1.30;99.90;;;;;;4933889;29;20034;-81
2023/01/28 04:03:38;;;;;;;129.50;47.10;;;1.20;99.90;;;;;;4939415;29;20478;-81
2023/01/28 04:06:06;;;;;;;131.32;48.35;;;1.30;99.90;;;;;;4956416;29;20026;-80
2023/01/28 04:08:32;;;;;;;143.02;51.63;;;1.30;99.90;;;;;;4939341;29;20019;-79
2023/01/28 04:11:14;;;;;;;137.38;50.28;;;1.20;99.90;;;;;;4956270;29;20447;-80
2023/01/28 04:13:42;;;;;;;;;;;1.20;99.90;;;;;;4956514;29;20034;-81
2023/01/28 04:16:08;;;;;;;134.15;46.10;;;1.20;99.90;;;;;;4956552;29;20345;-82
2023/01/28 04:18:34;;;;;;;139.77;46.80;;;1.20;99.90;;;;;;4956207;29;20034;-81
2023/01/28 04:21:00;;;;;;;133.65;49.15;;;1.20;99.90;;;;;;4938795;29;20034;-83
2023/01/28 04:23:25;;;;;;;152.23;51.10;;;1.20;99.90;;;;;;4956152;29;20023;-82
2023/01/28 04:25:51;;;;;;;148.60;48.85;;;1.20;99.90;;;;;;4938893;29;20531;-82
2023/01/28 04:28:17;;;;;;;142.32;49.40;;;1.20;99.90;;;;;;4955996;29;20023;-80
2023/01/28 04:30:43;;;;;;;150.07;51.83;;;1.20;99.90;;;;;;4956130;29;20458;-80
2023/01/28 04:33:09;;;;;;;147.00;48.95;;;1.20;99.90;;;;;;4955942;29;20059;-81
2023/01/28 04:35:34;;;;;;;156.25;53.90;;;1.20;99.90;;;;;;4955758;29;20037;-81
2023/01/28 04:38:00;;;;;;;156.23;52.47;;;1.20;99.90;;;;;;4955892;28;20050;-81
2023/01/28 04:40:26;;;;;;;166.80;55.08;;;1.20;99.90;;;;;;4955905;29;20030;-81
2023/01/28 04:42:55;;;;;;;146.35;54.70;;;1.20;99.90;;;;;;4955694;29;20102;-80
2023/01/28 04:45:21;;;;;;;151.38;53.00;;;1.30;99.90;;;;;;4938619;29;20043;-80
2023/01/28 04:47:47;;;;;;;136.40;49.78;;;1.20;99.90;;;;;;4955915;29;20034;-80
2023/01/28 04:50:13;;;;;;;137.07;50.42;;;1.30;99.90;;;;;;4938332;29;20054;-82
2023/01/28 04:52:39;;;;;;;143.85;50.88;;;1.30;99.90;;;;;;4956040;29;20019;-83
2023/01/28 04:55:05;;;;;;;144.45;51.75;;;1.30;99.90;;;;;;4955760;29;20027;-80
2023/01/28 04:57:31;;;;;;;148.77;53.13;;;1.30;99.90;;;;;;4938368;29;20356;-80
2023/01/28 04:59:58;;;;;;;144.82;49.10;;;1.30;99.90;;;;;;4955518;29;20038;-84
2023/01/28 05:02:23;;;;;;;132.57;43.33;;;1.30;99.90;;;;;;4938427;29;20427;-82
2023/01/28 05:04:49;;;;;;;136.35;44.72;;;1.30;99.90;;;;;;4955385;29;20027;-81
2023/01/28 05:07:15;;;;;;;129.23;46.92;;;1.30;99.90;;;;;;4955642;29;20031;-82
2023/01/28 05:09:40;;;;;;;136.23;48.95;;;1.30;99.90;;;;;;4937835;29;20023;-82
2023/01/28 05:12:07;;;;;;;153.73;51.53;;;1.30;99.90;;;;;;4955597;29;20027;-82
2023/01/28 05:14:32;;;;;;;148.15;48.42;;;1.30;99.90;;;;;;4938178;29;20093;-81
2023/01/28 05:16:58;;;;;;;136.98;49.08;;;1.30;99.90;;;;;;4955147;29;20518;-82
2023/01/28 05:19:23;;;;;;;147.43;51.28;;;1.30;99.90;;;;;;4938265;29;20050;-82
2023/01/28 05:21:49;;;;;;;165.30;57.88;;;1.30;99.90;;;;;;4938291;29;20050;-82
2023/01/28 05:24:15;;;;;;;172.57;64.65;;;1.30;99.90;;;;;;4954775;29;20027;-82
2023/01/28 05:26:41;;;;;;;164.25;60.20;;;1.30;99.90;;;;;;4955693;29;20082;-82
2023/01/28 05:29:07;;;;;;;136.80;51.22;;;1.30;99.90;;;;;;4955166;29;20050;-81
2023/01/28 05:31:33;;;;;;;139.77;50.95;;;1.30;99.90;;;;;;4955192;29;20023;-82
2023/01/28 05:33:59;;;;;;;142.95;50.08;;;1.30;99.90;;;;;;4954991;29;20482;-82
2023/01/28 05:36:25;;;;;;;139.45;51.50;;;1.30;99.90;;;;;;4937697;28;20062;-82
2023/01/28 05:38:51;;;;;;;140.40;51.75;;;1.30;99.90;;;;;;4937894;29;20035;-81
2023/01/28 05:41:16;;;;;;;132.02;49.72;;;1.30;99.90;;;;;;4955083;29;20023;-80
2023/01/28 05:43:42;;;;;;;144.73;51.40;;;1.40;99.90;;;;;;4937917;29;20110;-82
2023/01/28 05:46:08;;;;;;;141.25;48.75;;;1.30;99.90;;;;;;4954959;29;20023;-83
2023/01/28 05:48:33;;;;;;;134.95;49.33;;;1.30;99.90;;;;;;4937919;29;20023;-82
2023/01/28 05:50:59;;;;;;;137.82;48.58;;;1.30;99.90;;;;;;4937658;29;20063;-81
2023/01/28 05:53:25;;;;;;;149.88;49.40;;;1.30;99.90;;;;;;4937973;29;20027;-82
2023/01/28 05:55:52;;;;;;;137.88;50.25;;;1.30;99.90;;;;;;4955181;29;20031;-82
2023/01/28 05:58:19;;;;;;;146.70;51.42;;;1.30;99.90;;;;;;4954632;29;20027;-83
2023/01/28 06:00:45;;;;;;;142.10;49.72;;;1.40;99.90;;;;;;4954646;29;20027;-81
2023/01/28 06:03:11;;;;;;;141.23;51.30;;;1.30;99.90;;;;;;4955023;29;20027;-83
2023/01/28 06:05:37;;;;;;;137.90;49.03;;;1.30;99.90;;;;;;4954583;29;20369;-81
2023/01/28 06:08:03;;;;;;;137.55;51.53;;;1.30;99.90;;;;;;4955474;29;20114;-81
2023/01/28 06:10:29;;;;;;;159.18;55.22;;;1.30;99.90;;;;;;4937633;29;20019;-81
2023/01/28 06:12:54;;;;;;;153.82;53.30;;;1.30;99.90;;;;;;4954539;29;20058;-82
2023/01/28 06:15:20;;;;;;;158.38;54.33;;;1.40;99.90;;;;;;4954741;29;20034;-83
2023/01/28 06:17:46;;;;;;;154.05;53.20;;;1.40;99.90;;;;;;4938013;29;20109;-83
2023/01/28 06:20:11;;;;;;;159.90;52.70;;;1.40;99.90;;;;;;4955120;29;20525;-83
2023/01/28 06:22:37;;;;;;;156.45;56.28;;;1.40;99.90;;;;;;4956331;28;20020;-82
2023/01/28 06:25:03;;;;;;;159.35;57.05;;;1.30;99.90;;;;;;4941219;29;20031;-83
2023/01/28 06:27:29;;;;;;;171.05;58.78;;;1.30;99.90;;;;;;4940893;29;20370;-82
2023/01/28 06:29:55;;;;;;;178.32;65.82;;;1.30;99.90;;;;;;4958522;29;20035;-82
2023/01/28 06:32:20;;;;;;;174.30;64.88;;;1.40;99.90;;;;;;4941158;29;20027;-81
2023/01/28 06:34:46;;;;;;;191.73;72.00;;;1.40;99.90;;;;;;4957825;29;20090;-82
2023/01/28 06:37:13;;;;;;;203.30;80.85;;;1.40;99.90;;;;;;4940598;29;20047;-81
2023/01/28 06:39:38;;;;;;;200.52;80.05;;;1.40;99.90;;;;;;4958162;29;20054;-83
2023/01/28 06:42:04;;;;;;;190.13;76.93;;;1.40;99.90;;;;;;4940982;29;20054;-82
2023/01/28 06:44:30;;;;;;;216.65;89.40;;;1.40;99.90;;;;;;4940830;29;20019;-82
2023/01/28 06:46:56;;;;;;;223.07;91.40;;;1.40;99.90;;;;;;4940229;29;20445;-80
2023/01/28 06:49:21;;;;;;;192.98;77.60;;;1.40;99.90;;;;;;4957809;29;20050;-82
2023/01/28 06:51:47;;;;;;;176.80;67.97;;;1.40;99.90;;;;;;4958058;29;20023;-83
2023/01/28 06:54:13;;;;;;;213.82;86.63;;;1.40;99.90;;;;;;4956590;29;20027;-81
2023/01/28 06:56:39;;;;;;;169.60;65.45;;;1.40;99.90;;;;;;4940455;29;20038;-82
2023/01/28 06:59:05;;;;;;;161.52;61.97;;;1.40;99.90;;;;;;4940170;29;20031;-83
2023/01/28 07:01:31;;;;;;;161.27;60.97;;;1.40;99.90;;;;;;4957726;29;20450;-83
2023/01/28 07:03:56;;;;;;;164.75;63.92;;;1.50;99.90;;;;;;4957784;29;20170;-81
2023/01/28 07:06:22;;;;;;;150.57;55.00;;;1.40;99.90;;;;;;4957273;29;20158;-83
2023/01/28 07:08:48;;;;;;;173.57;60.92;;;1.40;99.90;;;;;;4957141;29;20042;-82
2023/01/28 07:11:15;;;;;;;166.30;62.13;;;1.40;99.90;;;;;;4957306;29;20051;-82
2023/01/28 07:13:40;;;;;;;170.07;65.78;;;1.40;99.90;;;;;;4940298;29;20023;-82
2023/01/28 07:16:07;;;;;;;170.35;64.32;;;1.40;99.90;;;;;;4939963;29;20029;-81
2023/01/28 07:18:33;;;;;;;184.25;64.45;;;1.40;99.90;;;;;;4940187;29;20035;-83
2023/01/28 07:20:58;;;;;;;171.35;61.15;;;1.50;99.90;;;;;;4957611;29;20130;-81
2023/01/28 07:23:24;;;;;;;174.77;63.30;;;1.50;99.90;;;;;;4939606;29;20019;-82
2023/01/28 07:25:50;;;;;;;182.13;64.88;;;1.50;99.90;;;;;;4940160;29;20034;-83
2023/01/28 07:28:20;;;;;;;172.07;60.80;;;1.50;99.90;;;;;;4939948;29;20047;-82
2023/01/28 07:30:55;;;;;;;183.10;60.13;;;1.50;99.90;;;;;;4939638;29;20446;-81
2023/01/28 07:33:20;;;;;;;184.93;64.07;;;1.50;99.90;;;;;;4939752;29;20015;-82
2023/01/28 07:35:47;;;;;;;172.60;57.00;;;1.50;99.90;;;;;;4957203;29;20358;-83
2023/01/28 07:38:12;;;;;;;176.70;62.08;;;1.50;99.90;;;;;;4965320;28;20051;-83
2023/01/28 07:40:38;;;;;;;182.13;64.10;;;1.50;99.90;;;;;;4975996;28;20097;-84
2023/01/28 07:43:06;;;;;;;203.63;76.88;;;1.50;99.90;;;;;;4976062;28;20034;-82
2023/01/28 07:45:32;;;;;;;197.25;74.32;;;1.50;99.90;;;;;;4975242;28;20027;-84
2023/01/28 07:48:03;;;;;;;193.48;75.40;;;1.50;99.90;;;;;;4974663;28;20370;-80
2023/01/28 07:50:31;;;;;;;175.20;61.92;;;1.50;99.90;;;;;;4975003;28;20361;-83
2023/01/28 07:52:58;;;;;;;261.00;98.82;;;1.50;99.90;;;;;;4974829;28;20030;-83
2023/01/28 07:55:24;;;;;;;278.20;105.75;;;1.50;99.90;;;;;;4975562;28;20133;-83
2023/01/28 07:57:59;;;;;;;245.38;88.90;;;1.50;99.90;;;;;;4974586;28;20473;-82
2023/01/28 08:00:27;;;;;;;333.70;115.30;;;1.50;99.90;;;;;;4974905;28;20023;-82
2023/01/28 08:03:01;;;;;;;354.10;127.22;;;1.50;99.90;;;;;;4969028;28;20022;-81
2023/01/28 08:05:57;;;;;;;294.55;114.43;;;1.60;99.90;;;;;;4975783;28;20018;-81
2023/01/28 08:08:24;;;;;;;264.17;100.97;;;1.60;99.90;;;;;;4971734;28;20042;-81
2023/01/28 08:10:50;;;;;;;264.05;105.32;;;1.50;99.90;;;;;;4974345;28;20026;-83
2023/01/28 08:13:18;;;;;;;232.40;86.07;;;1.60;99.90;;;;;;4975833;28;20072;-81
2023/01/28 08:15:44;;;;;;;200.55;82.70;;;1.60;99.90;;;;;;4975164;28;20378;-82
2023/01/28 08:18:12;;;;;;;196.85;75.95;;;1.60;99.90;;;;;;4974274;28;20202;-83
2023/01/28 08:20:38;;;;;;;255.10;96.03;;;1.60;99.90;;;;;;4974303;28;20026;-82
2023/01/28 08:23:14;;;;;;;214.40;79.90;;;1.60;99.90;;;;;;4975242;28;20416;-81
2023/01/28 08:25:40;;;;;;;191.85;72.50;;;1.60;99.90;;;;;;4969732;28;20106;-84
2023/01/28 08:28:07;;;;;;;196.75;73.18;;;1.60;99.90;;;;;;4974257;28;20086;-83
2023/01/28 08:30:34;;;;;;;189.20;70.65;;;1.60;99.90;;;;;;4973956;28;20430;-80
2023/01/28 08:32:59;;;;;;;228.95;80.40;;;1.60;99.90;;;;;;4975234;28;20018;-82
2023/01/28 08:35:27;;;;;;;228.82;91.97;;;1.60;99.90;;;;;;4973995;28;20029;-81
2023/01/28 08:37:53;;;;;;;203.35;77.95;;;1.60;99.90;;;;;;4962902;28;20539;-81
2023/01/28 08:40:20;;;;;;;199.52;79.70;;;1.60;99.90;;;;;;4955568;29;20034;-84
2023/01/28 08:42:50;;;;;;;189.10;71.97;;;1.70;99.90;;;;;;4955837;29;20034;-80
2023/01/28 08:45:17;;;;;;;204.10;78.22;;;1.70;99.90;;;;;;4935113;29;20103;-81
2023/01/28 08:48:04;;;;;;;235.50;85.68;;;1.70;99.90;;;;;;4938814;29;20033;-81
2023/01/28 08:50:34;;;;;;;239.05;91.40;;;1.70;99.90;;;;;;4938744;29;20055;-80
2023/01/28 08:53:03;;;;;;;214.52;82.30;;;1.70;99.90;;;;;;4938775;29;20367;-84
2023/01/28 08:55:29;;;;;;;196.75;74.50;;;1.70;99.90;;;;;;4955791;29;20023;-81
2023/01/28 08:57:55;;;;;;;191.05;69.40;;;1.70;99.90;;;;;;4951183;29;20118;-81
2023/01/28 09:00:32;;;;;;;176.88;62.42;;;1.70;99.90;;;;;;4956174;29;20526;-83
2023/01/28 09:02:58;;;;;;;184.45;67.07;;;1.60;99.90;;;;;;4942067;29;20106;-83
2023/01/28 09:05:24;;;;;;;204.10;74.00;;;1.60;99.90;;;;;;4936739;29;20123;-83
2023/01/28 09:07:50;;;;;;;210.23;67.72;;;1.70;99.90;;;;;;4919733;29;20031;-84
2023/01/28 09:10:16;;;;;;;242.30;75.03;;;1.70;99.90;;;;;;4919364;29;20032;-83
2023/01/28 09:12:42;;;;;;;224.75;74.20;;;1.70;99.90;;;;;;4918060;29;20066;-82
2023/01/28 09:15:09;;;;;;;203.13;71.00;;;1.70;99.90;;;;;;4918096;29;20030;-83
2023/01/28 09:17:35;;;;;;;204.82;72.47;;;1.70;99.90;;;;;;4936190;29;20459;-81
2023/01/28 09:20:01;;;;;;;208.18;73.60;;;1.70;99.90;;;;;;4918942;29;20066;-84
2023/01/28 09:22:26;;;;;;;210.82;73.70;;;1.70;99.90;;;;;;4919224;29;20028;-83
2023/01/28 09:24:52;;;;;;;186.55;68.32;;;1.70;99.90;;;;;;4936450;29;20023;-83
2023/01/28 09:27:20;;;;;;;230.57;80.10;;;1.70;99.90;;;;;;4935770;29;20027;-90
2023/01/28 09:29:46;;;;;;;180.85;63.60;;;1.70;99.90;;;;;;4938310;29;20074;-82
2023/01/28 09:32:12;;;;;;;191.07;64.68;;;1.70;99.90;;;;;;4938079;29;20362;-81
2023/01/28 09:34:38;;;;;;;185.75;67.40;;;1.70;99.90;;;;;;4937814;29;20019;-80
2023/01/28 09:37:04;;;;;;;173.80;58.88;;;1.70;99.90;;;;;;4954197;28;20055;-82
2023/01/28 09:39:29;;;;;;;208.65;74.35;;;1.70;99.90;;;;;;4937844;29;20034;-82
2023/01/28 09:42:35;;;;;;;188.02;66.38;;;1.70;99.90;;;;;;4936986;29;20455;-81
2023/01/28 09:45:33;;;;;;;168.38;58.65;;;1.70;99.90;;;;;;4954676;29;20019;-82
2023/01/28 09:48:02;;;;;;;220.85;80.55;;;1.70;99.90;;;;;;4937468;29;20344;-82
2023/01/28 09:50:32;;;;;;;178.70;61.03;;;1.70;99.90;;;;;;4954790;29;20030;-82
2023/01/28 09:53:19;;;;;;;182.77;62.50;;;1.70;99.90;;;;;;4937375;29;20082;-82
2023/01/28 09:56:01;;;;;;;196.27;67.70;;;1.70;99.90;;;;;;4937434;28;20020;-81
2023/01/28 09:58:27;;;;;;;202.32;71.47;;;1.70;99.90;;;;;;4921322;29;20036;-83
2023/01/28 10:01:16;;;;;;;184.95;65.82;;;1.70;99.90;;;;;;4922008;29;20478;-81
2023/01/28 10:03:59;;;;;;;218.68;75.28;;;1.70;99.90;;;;;;4926203;29;20075;-82
2023/01/28 10:06:53;;;;;;;225.63;81.60;;;1.70;99.90;;;;;;4941419;29;20073;-84
2023/01/28 10:09:28;;;;;;;205.27;73.47;;;1.80;99.90;;;;;;4956224;29;20418;-78
2023/01/28 10:12:03;;;;;;;220.98;74.05;;;1.80;99.90;;;;;;4941454;29;20027;-78
2023/01/28 10:15:06;;;;;;;191.55;69.70;;;1.80;99.90;;;;;;4958871;29;20362;-77
2023/01/28 10:17:46;;;;;;;203.50;69.38;;;1.80;99.90;;;;;;4939602;29;20032;-78
2023/01/28 10:20:15;;;;;;;210.88;71.40;;;1.80;99.90;;;;;;4922692;29;20035;-75
2023/01/28 10:22:46;;;;;;;191.65;66.05;;;1.80;99.90;;;;;;4939957;29;20031;-76
2023/01/28 10:25:20;;;;;;;244.82;86.28;;;1.80;99.90;;;;;;4939656;29;20028;-77
2023/01/28 10:27:47;;;;;;;243.70;85.70;;;1.80;99.90;;;;;;4940614;29;20027;-79
2023/01/28 10:30:25;;;;;;;224.65;82.47;;;1.80;99.90;;;;;;4958570;29;20035;-83
2023/01/28 10:32:53;;;;;;;213.63;88.18;;;1.90;99.90;;;;;;4954637;29;20033;-83
2023/01/28 10:35:19;;;;;;;239.25;94.18;;;1.90;99.90;;;;;;4958524;29;20023;-81
2023/01/28 10:37:45;;;;;;;235.32;87.28;;;1.90;99.90;;;;;;4959435;28;20054;-82
2023/01/28 10:40:16;;;;;;;206.23;79.18;;;1.90;99.90;;;;;;4975876;28;20027;-81
2023/01/28 10:42:43;;;;;;;261.77;100.63;;;1.90;99.90;;;;;;4975907;28;20031;-80
2023/01/28 10:45:28;;;;;;;247.80;92.75;;;1.90;99.90;;;;;;4977433;28;20030;-83
2023/01/28 10:48:02;;;;;;;255.25;105.32;;;2.00;99.90;;;;;;4972025;28;20151;-82
2023/01/28 10:50:30;;;;;;;209.05;75.57;;;2.00;99.90;;;;;;4971428;28;20098;-82
2023/01/28 10:53:04;;;;;;;211.90;77.93;;;2.00;99.90;;;;;;4975580;28;20026;-82
2023/01/28 10:55:45;;;;;;;245.63;87.88;;;2.00;99.90;;;;;;4974476;28;20025;-81
2023/01/28 10:58:22;;;;;;;203.43;80.00;;;1.90;99.90;;;;;;4976704;28;20022;-83
2023/01/28 11:00:59;;;;;;;192.32;76.53;;;1.90;99.90;;;;;;4976076;28;20450;-82
2023/01/28 11:03:29;;;;;;;182.43;67.88;;;2.00;99.90;;;;;;4976787;28;20026;-83
2023/01/28 11:05:57;;;;;;;180.27;65.18;;;2.00;99.90;;;;;;4975999;28;20018;-83
2023/01/28 11:08:25;;;;;;;154.57;62.63;;;2.00;99.90;;;;;;4976962;28;20023;-82
2023/01/28 11:10:52;;;;;;;168.93;60.15;;;2.00;99.90;;;;;;4975356;28;20027;-84
2023/01/28 11:13:27;;;;;;;181.32;71.35;;;2.00;99.90;;;;;;4975726;28;20130;-82
2023/01/28 11:16:05;;;;;;;169.18;66.10;;;2.00;99.90;;;;;;4976460;28;20398;-84
2023/01/28 11:18:45;;;;;;;159.90;61.67;;;2.00;99.90;;;;;;4977127;28;20053;-82
2023/01/28 11:21:25;;;;;;;165.48;64.47;;;2.00;99.90;;;;;;4975996;28;20054;-85
2023/01/28 11:23:54;;;;;;;202.48;71.95;;;2.00;99.90;;;;;;4976785;28;20484;-84
2023/01/28 11:26:39;;;;;;;220.80;78.70;;;2.00;99.90;;;;;;4977015;28;20023;-81
2023/01/28 11:29:05;;;;;;;233.45;91.60;;;2.00;99.90;;;;;;4976872;28;20035;-83
2023/01/28 11:31:40;;;;;;;203.95;74.95;;;2.00;99.90;;;;;;4976796;28;20500;-82
2023/01/28 11:34:06;;;;;;;203.15;82.63;;;2.00;99.90;;;;;;4976719;28;20425;-84
2023/01/28 11:36:34;;;;;;;172.48;68.97;;;2.00;99.90;;;;;;4974285;28;20118;-82
2023/01/28 11:39:15;;;;;;;192.82;70.57;;;2.00;99.90;;;;;;4940280;29;20085;-82
2023/01/28 11:41:40;;;;;;;182.25;75.70;;;2.10;99.90;;;;;;4940040;29;20062;-84
2023/01/28 11:44:22;;;;;;;207.93;82.90;;;2.10;99.90;;;;;;4957072;29;20023;-81
2023/01/28 11:47:03;;;;;;;194.55;72.00;;;2.00;99.90;;;;;;4957115;29;20023;-82
2023/01/28 11:50:00;;;;;;;216.80;79.45;;;2.00;99.90;;;;;;4957397;29;20097;-82
2023/01/28 11:53:11;;;;;;;200.95;78.13;;;2.00;99.90;;;;;;4924514;29;20497;-83
2023/01/28 11:55:59;;;;;;;192.57;74.82;;;2.00;99.90;;;;;;4924117;29;20023;-82
2023/01/28 11:59:06;;;;;;;168.60;65.15;;;2.00;99.90;;;;;;4940140;29;20031;-85
2023/01/28 12:02:13;;;;;;;164.85;67.38;;;2.00;99.90;;;;;;4923675;29;20027;-83
2023/01/28 12:04:58;;;;;;;159.20;61.15;;;2.00;99.90;;;;;;4940318;29;20363;-83
2023/01/28 12:07:45;;;;;;;179.07;67.97;;;2.00;99.90;;;;;;4939648;29;20038;-82
2023/01/28 12:10:48;;;;;;;169.40;64.65;;;2.00;99.90;;;;;;4956443;29;20023;-82
2023/01/28 12:13:32;;;;;;;167.52;62.60;;;2.00;99.90;;;;;;4939560;29;20023;-83
2023/01/28 12:16:07;;;;;;;200.18;76.00;;;2.00;99.90;;;;;;4956400;29;20363;-81
2023/01/28 12:19:02;;;;;;;175.60;66.05;;;2.00;99.90;;;;;;4956481;29;20110;-82
2023/01/28 12:21:52;;;;;;;171.77;66.38;;;2.00;99.90;;;;;;4956501;29;20059;-82
2023/01/28 12:24:51;;;;;;;156.68;62.63;;;2.00;99.90;;;;;;4939251;29;20075;-82
2023/01/28 12:27:29;;;;;;;162.57;59.17;;;2.00;99.90;;;;;;4956524;29;20031;-82
2023/01/28 12:30:18;;;;;;;178.57;66.50;;;2.00;99.90;;;;;;4939122;29;20374;-82
2023/01/28 12:33:13;;;;;;;171.23;63.25;;;2.00;99.90;;;;;;4956670;29;20024;-83
2023/01/28 12:35:49;;;;;;;168.63;62.97;;;2.10;99.90;;;;;;4956661;29;20031;-83
2023/01/28 12:38:34;;;;;;;162.32;62.42;;;2.00;99.90;;;;;;4955761;28;20043;-84
2023/01/28 12:41:03;;;;;;;161.10;65.07;;;2.00;99.90;;;;;;4956350;29;20062;-83
2023/01/28 12:43:40;;;;;;;169.52;64.68;;;2.00;99.90;;;;;;4940598;29;20459;-82
2023/01/28 12:46:12;;;;;;;151.38;57.58;;;2.00;99.90;;;;;;4938837;29;20409;-82
2023/01/28 12:49:09;;;;;;;149.07;55.80;;;2.00;99.90;;;;;;4956210;29;20469;-81
2023/01/28 12:51:37;;;;;;;162.52;59.95;;;1.90;99.90;;;;;;4938953;29;20070;-82
2023/01/28 12:54:32;;;;;;;178.75;67.70;;;2.00;99.90;;;;;;4955909;29;20102;-82
2023/01/28 12:56:59;;;;;;;292.17;104.50;;;2.00;99.90;;;;;;4956011;29;20074;-84
2023/01/28 12:59:29;;;;;;;187.70;69.97;;;2.00;99.90;;;;;;4938861;29;20368;-83
2023/01/28 13:02:10;;;;;;;186.73;74.57;;;2.00;99.90;;;;;;4938893;29;20027;-83
2023/01/28 13:04:50;;;;;;;193.07;81.30;;;2.00;99.90;;;;;;4955767;29;20031;-81
2023/01/28 13:07:44;;;;;;;161.50;62.20;;;2.00;99.90;;;;;;4938839;29;20114;-82
2023/01/28 13:10:35;;;;;;;147.13;60.10;;;2.00;99.90;;;;;;4953188;29;20073;-83
2023/01/28 13:13:03;;;;;;;131.93;54.10;;;2.00;99.90;;;;;;4938497;29;20023;-84
2023/01/28 13:15:30;;;;;;;160.35;61.40;;;2.00;99.90;;;;;;4955916;29;20023;-85