Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/05 00:01:20;;;;;;;31.13;20.45;;;358.50;2304.00;;;;;;5105281;28;20103;-72
2024/04/05 00:03:46;;;;;;;10.65;6.85;;;358.40;2329.60;;;;;;5092403;28;20032;-72
2024/04/05 00:06:12;;;;;;;15.80;9.18;;;333.70;2329.60;;;;;;5079588;28;20358;-75
2024/04/05 00:08:38;;;;;;;28.05;17.88;;;333.70;2329.60;;;;;;5079875;28;20382;-74
2024/04/05 00:11:05;;;;;;;9.32;5.03;;;333.70;2329.60;;;;;;5084382;28;20548;-74
2024/04/05 00:13:31;;;;;;;6.35;3.95;;;333.70;2329.60;;;;;;5092863;28;20021;-71
2024/04/05 00:15:56;;;;;;;18.27;8.43;;;358.40;2329.60;;;;;;5098359;28;20393;-74
2024/04/05 00:18:22;;;;;;;11.25;4.68;;;333.70;2329.60;;;;;;5101765;28;20414;-69
2024/04/05 00:20:48;;;;;;;13.05;7.80;;;333.70;2329.60;;;;;;5089045;28;20031;-67
2024/04/05 00:23:39;;;;;;;7.50;3.70;;;358.40;2329.60;;;;;;5078771;28;20023;-70
2024/04/05 00:26:06;;;;;;;25.52;12.90;;;333.70;2329.60;;;;;;5086988;28;20032;-72
2024/04/05 00:28:36;;;;;;;36.05;21.10;;;358.40;2329.60;;;;;;5104286;28;20030;-72
2024/04/05 00:31:04;;;;;;;10.38;5.80;;;358.40;2329.60;;;;;;5099255;28;20505;-73
2024/04/05 00:33:31;;;;;;;15.30;8.13;;;333.70;2329.60;;;;;;5103931;28;20075;-69
2024/04/05 00:35:57;;;;;;;54.17;33.17;;;333.70;2329.60;;;;;;5083342;28;20053;-73
2024/04/05 00:38:24;;;;;;;41.42;26.15;;;333.70;2329.60;;;;;;5095407;28;20093;-71
2024/04/05 00:40:51;;;;;;;28.65;11.38;;;333.40;2329.60;;;;;;5103042;28;20027;-69
2024/04/05 00:43:17;;;;;;;7.75;4.68;;;333.40;2329.60;;;;;;5091136;28;20024;-71
2024/04/05 00:45:46;;;;;;;50.13;28.67;;;333.30;2329.60;;;;;;5092672;28;20115;-69
2024/04/05 00:48:17;;;;;;;39.83;23.05;;;333.30;2329.60;;;;;;5104624;28;20022;-71
2024/04/05 00:50:43;;;;;;;39.60;18.83;;;333.30;2329.60;;;;;;5088041;28;20032;-75
2024/04/05 00:53:16;;;;;;;47.72;24.48;;;333.30;2329.60;;;;;;5088433;28;20477;-71
2024/04/05 00:55:43;;;;;;;26.02;15.55;;;333.20;2329.60;;;;;;5088238;28;20055;-71
2024/04/05 00:58:09;;;;;;;41.45;21.98;;;333.10;2329.60;;;;;;5088093;28;20024;-72
2024/04/05 01:00:36;;;;;;;170.63;93.15;;;333.00;2329.60;;;;;;5087520;28;20026;-69
2024/04/05 01:03:02;;;;;;;74.05;37.13;;;333.10;2329.60;;;;;;5088467;28;20058;-71
2024/04/05 01:05:28;;;;;;;19.35;9.82;;;332.90;2329.60;;;;;;5087979;28;20435;-74
2024/04/05 01:07:55;;;;;;;39.15;21.08;;;332.80;2329.60;;;;;;5089255;28;20073;-69
2024/04/05 01:10:21;;;;;;;154.25;81.70;;;332.80;2329.60;;;;;;5074034;28;20069;-72
2024/04/05 01:13:19;;;;;;;8.15;4.38;;;332.90;2329.60;;;;;;5092219;28;20052;-73
2024/04/05 01:15:45;;;;;;;23.98;12.35;;;332.80;2329.60;;;;;;5005125;28;20416;-70
2024/04/05 01:18:11;;;;;;;7.68;3.17;;;307.90;2304.00;;;;;;5009860;28;20026;-71
2024/04/05 01:20:38;;;;;;;6.15;2.53;;;308.00;2304.00;;;;;;5009397;28;20025;-74
2024/04/05 01:23:06;;;;;;;3.78;2.20;;;307.80;2304.00;;;;;;5010096;28;20021;-76
2024/04/05 01:25:32;;;;;;;5.53;3.22;;;307.70;2304.00;;;;;;5009566;28;20034;-72
2024/04/05 01:28:00;;;;;;;6.25;2.88;;;307.60;2304.00;;;;;;5009872;28;20095;-75
2024/04/05 01:30:26;;;;;;;7.35;3.03;;;307.50;2304.00;;;;;;5008833;28;20113;-74
2024/04/05 01:32:55;;;;;;;5.20;2.80;;;307.40;2304.00;;;;;;5001026;28;20058;-75
2024/04/05 01:35:21;;;;;;;11.25;2.63;;;307.30;2304.00;;;;;;5005426;28;20504;-74
2024/04/05 01:37:47;;;;;;;5.38;2.67;;;307.30;2304.00;;;;;;5009544;28;20050;-76
2024/04/05 01:40:13;;;;;;;4.60;2.70;;;307.40;2304.00;;;;;;5009044;28;20460;-75
2024/04/05 01:42:39;;;;;;;4.47;2.40;;;307.40;2304.00;;;;;;5009408;28;20030;-75
2024/04/05 01:45:05;;;;;;;5.15;2.63;;;307.50;2304.00;;;;;;5009298;28;20040;-74
2024/04/05 01:47:31;;;;;;;4.50;2.40;;;307.60;2304.00;;;;;;5009539;28;20419;-76
2024/04/05 01:49:57;;;;;;;6.88;2.30;;;307.60;2304.00;;;;;;5008516;28;20081;-70
2024/04/05 01:52:23;;;;;;;4.18;2.53;;;307.60;2304.00;;;;;;5076217;28;20039;-74
2024/04/05 01:54:49;;;;;;;5.10;2.78;;;307.80;2304.00;;;;;;5077505;28;20103;-76
2024/04/05 01:57:15;;;;;;;8.43;2.55;;;307.80;2304.00;;;;;;5092019;28;20016;-71
2024/04/05 01:59:49;;;;;;;9.65;4.22;;;307.90;2304.00;;;;;;5090549;28;20491;-74
2024/04/05 02:02:15;;;;;;;8.23;2.50;;;308.00;2304.00;;;;;;5091695;28;20117;-71
2024/04/05 02:04:41;;;;;;;10.07;5.43;;;332.80;2329.60;;;;;;5090740;28;20104;-70
2024/04/05 02:07:07;;;;;;;5.38;2.90;;;333.00;2329.60;;;;;;5090954;28;20481;-75
2024/04/05 02:09:33;;;;;;;4.85;2.90;;;333.20;2329.60;;;;;;5090955;28;20039;-71
2024/04/05 02:11:59;;;;;;;7.35;2.72;;;333.10;2329.60;;;;;;5090925;28;20027;-75
2024/04/05 02:14:26;;;;;;;15.77;9.02;;;333.10;2329.60;;;;;;5090815;28;20028;-74
2024/04/05 02:16:54;;;;;;;9.00;2.78;;;307.90;2304.00;;;;;;5090913;28;20016;-73
2024/04/05 02:19:20;;;;;;;9.73;3.92;;;332.90;2329.60;;;;;;5090554;28;20023;-73
2024/04/05 02:21:46;;;;;;;8.15;4.13;;;332.80;2329.60;;;;;;5090963;28;20020;-74
2024/04/05 02:24:12;;;;;;;3.45;2.00;;;332.90;2329.60;;;;;;5090918;28;20016;-70
2024/04/05 02:26:37;;;;;;;4.55;2.92;;;332.90;2329.60;;;;;;5090622;28;20186;-74
2024/04/05 02:29:03;;;;;;;4.25;2.42;;;332.80;2329.60;;;;;;5090599;28;20090;-69
2024/04/05 02:31:29;;;;;;;4.82;2.30;;;332.80;2329.60;;;;;;5086549;28;20339;-72
2024/04/05 02:33:55;;;;;;;7.78;2.63;;;308.10;2304.00;;;;;;5082597;28;20466;-70
2024/04/05 02:36:21;;;;;;;4.63;2.30;;;308.00;2304.00;;;;;;5090336;28;20048;-70
2024/04/05 02:38:47;;;;;;;3.92;1.98;;;307.90;2304.00;;;;;;5090330;28;20032;-69
2024/04/05 02:41:13;;;;;;;5.70;2.40;;;307.70;2304.00;;;;;;5090545;28;20020;-69
2024/04/05 02:43:39;;;;;;;3.65;2.15;;;307.70;2304.00;;;;;;5090088;28;20020;-70
2024/04/05 02:46:05;;;;;;;5.38;2.15;;;307.70;2304.00;;;;;;5090367;28;20062;-71
2024/04/05 02:48:31;;;;;;;6.63;2.75;;;307.70;2304.00;;;;;;5090189;28;20052;-71
2024/04/05 02:50:57;;;;;;;32.25;17.98;;;307.70;2304.00;;;;;;5089981;28;20040;-71
2024/04/05 02:53:26;;;;;;;30.45;18.73;;;307.80;2304.00;;;;;;5090586;28;20058;-71
2024/04/05 02:55:52;;;;;;;16.08;7.15;;;307.90;2304.00;;;;;;5090120;28;20107;-72
2024/04/05 02:58:18;;;;;;;16.98;7.88;;;308.10;2304.00;;;;;;5090538;28;20016;-69
2024/04/05 03:00:46;;;;;;;28.50;17.15;;;332.80;2329.60;;;;;;5090031;28;20115;-67
2024/04/05 03:03:12;;;;;;;36.63;19.85;;;333.40;2329.60;;;;;;5090499;28;20044;-69
2024/04/05 03:05:38;;;;;;;19.13;11.30;;;333.00;2329.60;;;;;;5089499;28;20085;-71
2024/04/05 03:08:05;;;;;;;25.05;12.45;;;333.10;2329.60;;;;;;5090171;28;20382;-70
2024/04/05 03:10:32;;;;;;;25.02;12.02;;;333.20;2329.60;;;;;;5089684;28;20079;-71
2024/04/05 03:12:58;;;;;;;27.17;13.57;;;333.30;2329.60;;;;;;5089804;28;20103;-70
2024/04/05 03:15:24;;;;;;;6.90;4.00;;;333.30;2329.60;;;;;;5089570;28;20060;-69
2024/04/05 03:17:50;;;;;;;13.27;7.57;;;333.40;2329.60;;;;;;5089769;28;20023;-70
2024/04/05 03:20:16;;;;;;;4.63;2.33;;;333.40;2329.60;;;;;;5089556;28;20762;-72
2024/04/05 03:22:41;;;;;;;18.75;9.35;;;333.40;2329.60;;;;;;5089921;28;20059;-71
2024/04/05 03:25:10;;;;;;;14.88;8.18;;;333.40;2329.60;;;;;;5089398;28;20125;-70
2024/04/05 03:27:37;;;;;;;46.08;24.63;;;333.30;2329.60;;;;;;5090044;28;20012;-69
2024/04/05 03:30:03;;;;;;;78.88;45.53;;;333.30;2329.60;;;;;;5089241;28;20131;-70
2024/04/05 03:32:30;;;;;;;20.83;12.55;;;333.30;2329.60;;;;;;5089355;28;20449;-71
2024/04/05 03:34:56;;;;;;;34.95;20.98;;;333.20;2329.60;;;;;;5088957;28;20059;-69
2024/04/05 03:37:22;;;;;;;37.85;22.38;;;333.20;2329.60;;;;;;5089707;28;20020;-70
2024/04/05 03:39:54;;;;;;;11.90;7.93;;;333.20;2329.60;;;;;;5089054;28;20538;-72
2024/04/05 03:42:20;;;;;;;6.85;3.25;;;333.20;2329.60;;;;;;5089280;28;20020;-71
2024/04/05 03:44:47;;;;;;;9.88;5.78;;;333.20;2329.60;;;;;;5088894;28;20028;-69
2024/04/05 03:47:14;;;;;;;11.30;6.93;;;333.30;2329.60;;;;;;5089388;28;20012;-70
2024/04/05 03:49:40;;;;;;;11.88;7.18;;;333.20;2329.60;;;;;;5088554;28;20458;-70
2024/04/05 03:52:06;;;;;;;17.15;11.93;;;333.20;2329.60;;;;;;5075785;28;20077;-69
2024/04/05 03:54:32;;;;;;;11.10;6.90;;;333.10;2329.60;;;;;;5089070;28;20477;-69
2024/04/05 03:56:58;;;;;;;10.60;6.93;;;333.00;2329.60;;;;;;5089273;28;20027;-70
2024/04/05 03:59:26;;;;;;;12.82;8.57;;;332.90;2329.60;;;;;;5088909;28;20027;-70
2024/04/05 04:01:52;;;;;;;13.35;7.18;;;332.90;2329.60;;;;;;5093970;28;20028;-72
2024/04/05 04:04:19;;;;;;;11.48;6.65;;;332.90;2329.60;;;;;;5095092;28;20020;-68
2024/04/05 04:06:45;;;;;;;13.65;7.28;;;332.90;2329.60;;;;;;5076109;28;20028;-72
2024/04/05 04:09:11;;;;;;;11.93;7.18;;;308.10;2304.00;;;;;;5088439;28;20099;-69
2024/04/05 04:11:40;;;;;;;14.63;7.85;;;308.10;2304.00;;;;;;5089311;28;20024;-68
2024/04/05 04:14:05;;;;;;;9.70;3.47;;;308.00;2304.00;;;;;;5088357;28;20102;-72
2024/04/05 04:16:31;;;;;;;7.50;3.33;;;307.90;2304.00;;;;;;5089505;28;20452;-68
2024/04/05 04:18:57;;;;;;;8.00;3.53;;;307.90;2304.00;;;;;;5088193;28;20028;-72
2024/04/05 04:21:24;;;;;;;7.72;4.65;;;307.90;2304.00;;;;;;5089053;28;20059;-70
2024/04/05 04:23:51;;;;;;;8.90;5.30;;;307.90;2304.00;;;;;;5088269;28;20023;-69
2024/04/05 04:26:17;;;;;;;9.23;4.47;;;307.90;2304.00;;;;;;5088885;28;20028;-70
2024/04/05 04:28:44;;;;;;;7.28;3.00;;;308.00;2304.00;;;;;;5087864;28;20035;-70
2024/04/05 04:31:23;;;;;;;6.25;3.40;;;308.10;2304.00;;;;;;5088968;28;20481;-69
2024/04/05 04:33:51;;;;;;;6.90;4.20;;;308.10;2304.00;;;;;;5070095;28;20100;-69
2024/04/05 04:36:21;;;;;;;8.63;4.90;;;308.10;2304.00;;;;;;5088339;28;20090;-71
2024/04/05 04:38:47;;;;;;;9.45;4.45;;;332.80;2329.60;;;;;;5088538;28;20024;-69
2024/04/05 04:41:13;;;;;;;10.63;4.68;;;332.90;2329.60;;;;;;5088391;28;20016;-71
2024/04/05 04:43:43;;;;;;;22.65;16.58;;;333.00;2329.60;;;;;;5092418;28;20024;-67
2024/04/05 04:46:11;;;;;;;15.02;10.43;;;333.10;2329.60;;;;;;5092240;28;20020;-68
2024/04/05 04:48:38;;;;;;;11.23;9.52;;;333.10;2329.60;;;;;;5093124;28;20024;-69
2024/04/05 04:51:05;;;;;;;18.48;10.88;;;333.20;2329.60;;;;;;5092396;28;20081;-69
2024/04/05 04:53:31;;;;;;;15.65;9.18;;;333.20;2329.60;;;;;;5092637;28;20058;-67
2024/04/05 04:55:57;;;;;;;14.93;9.35;;;333.40;2329.60;;;;;;5092488;28;20062;-70
2024/04/05 04:58:23;;;;;;;16.38;9.40;;;333.30;2329.60;;;;;;5092843;28;20882;-75
2024/04/05 05:00:49;;;;;;;10.82;7.03;;;333.40;2329.60;;;;;;5092417;28;20028;-69
2024/04/05 05:03:16;;;;;;;11.90;6.00;;;333.40;2329.60;;;;;;5089392;28;20020;-70
2024/04/05 05:05:42;;;;;;;12.63;5.15;;;333.40;2329.60;;;;;;5091892;28;20036;-72
2024/04/05 05:08:11;;;;;;;11.38;5.80;;;358.70;2329.60;;;;;;5092570;28;20024;-69
2024/04/05 05:10:38;;;;;;;8.93;5.05;;;359.00;2329.60;;;;;;5091887;28;20035;-68
2024/04/05 05:13:11;;;;;;;8.40;4.85;;;409.70;2355.20;;;;;;5092551;28;20027;-73
2024/04/05 05:15:41;;;;;;;8.30;5.60;;;436.10;2227.20;;;;;;5091700;28;20109;-69
2024/04/05 05:18:11;;;;;;;6.85;5.60;;;487.10;2022.40;;;;;;5092738;28;20446;-70
2024/04/05 05:20:48;;;;;;;9.80;4.38;;;537.70;1920.00;;;;;;5091644;28;20028;-71
2024/04/05 05:23:14;;;;;;;7.93;3.65;;;563.40;1817.60;;;;;;5092521;28;20107;-69
2024/04/05 05:25:42;;;;;;;5.13;2.97;;;563.30;1843.20;;;;;;5091909;28;20024;-71
2024/04/05 05:28:09;;;;;;;6.30;2.85;;;537.80;1843.20;;;;;;5092251;28;20024;-71
2024/04/05 05:30:35;;;;;;;7.47;2.90;;;512.40;1868.80;;;;;;5073104;28;20410;-70
2024/04/05 05:33:01;;;;;;;6.05;3.42;;;512.60;1868.80;;;;;;5092161;28;20048;-71
2024/04/05 05:35:27;;;;;;;4.60;2.88;;;512.10;1920.00;;;;;;5090758;28;20079;-69
2024/04/05 05:37:52;;;;;;;5.57;3.03;;;512.00;1920.00;;;;;;5092442;28;20028;-72
2024/04/05 05:40:18;;;;;;;6.55;3.10;;;487.30;1945.60;;;;;;5091294;28;20512;-68
2024/04/05 05:42:44;;;;;;;7.45;4.03;;;487.00;1971.20;;;;;;5091894;28;20027;-69
2024/04/05 05:45:10;;;;;;;5.18;3.38;;;537.80;1894.40;;;;;;5091058;28;20024;-69
2024/04/05 05:47:36;;;;;;;6.05;3.17;;;563.20;1843.20;;;;;;5084098;28;20027;-68
2024/04/05 05:50:01;;;;;;;4.50;3.00;;;563.80;1792.00;;;;;;5086338;28;20040;-68
2024/04/05 05:52:27;;;;;;;4.20;2.60;;;563.20;1843.20;;;;;;5091669;28;20460;-72
2024/04/05 05:54:53;;;;;;;7.03;3.58;;;538.40;1817.60;;;;;;5090478;28;20031;-74
2024/04/05 05:57:19;;;;;;;7.97;3.42;;;537.80;1843.20;;;;;;5091722;28;20044;-68
2024/04/05 05:59:46;;;;;;;8.55;5.55;;;538.20;1817.60;;;;;;5091034;28;20533;-69
2024/04/05 06:02:11;;;;;;;6.78;4.78;;;538.40;1792.00;;;;;;5091727;28;20269;-68
2024/04/05 06:04:37;;;;;;;11.25;7.47;;;537.90;1817.60;;;;;;5090547;28;20111;-71
2024/04/05 06:07:04;;;;;;;12.25;9.13;;;563.60;1792.00;;;;;;5091737;28;20482;-69
2024/04/05 06:09:30;;;;;;;10.13;7.32;;;615.00;1638.40;;;;;;5090987;28;20112;-69
2024/04/05 06:11:58;;;;;;;16.15;9.00;;;666.30;1561.60;;;;;;5092014;28;20706;-70
2024/04/05 06:14:23;;;;;;;13.75;8.88;;;717.10;1459.20;;;;;;5090897;28;20039;-70
2024/04/05 06:16:49;;;;;;;14.25;10.43;;;742.90;1408.00;;;;;;5091498;28;20468;-72
2024/04/05 06:19:15;;;;;;;14.57;11.90;;;768.30;1356.80;;;;;;5090385;28;20016;-73
2024/04/05 06:21:41;;;;;;;17.70;13.38;;;794.10;1331.20;;;;;;5091355;28;20020;-78
2024/04/05 06:24:07;;;;;;;17.65;14.80;;;819.60;1305.60;;;;;;5084846;28;20024;-71
2024/04/05 06:26:35;;;;;;;14.40;12.73;;;820.10;1254.40;;;;;;5091369;28;20478;-75
2024/04/05 06:29:02;;;;;;;16.38;12.48;;;845.10;1254.40;;;;;;5090460;28;20082;-80
2024/04/05 06:31:28;;;;;;;13.07;9.82;;;845.10;1254.40;;;;;;5091311;28;20036;-76
2024/04/05 06:33:57;;;;;;;11.43;8.48;;;845.30;1254.40;;;;;;5093146;28;20525;-75
2024/04/05 06:36:23;;;;;;;9.75;8.40;;;870.60;1228.80;;;;;;5095106;28;20126;-77
2024/04/05 06:38:48;;;;;;;14.65;8.07;;;896.20;1177.60;;;;;;5093266;28;20431;-70
2024/04/05 06:41:15;;;;;;;11.05;8.95;;;896.80;1152.00;;;;;;5094763;28;20024;-75
2024/04/05 06:43:41;;;;;;;10.93;8.57;;;896.90;1152.00;;;;;;5094773;28;20020;-79
2024/04/05 06:49:29;;;;;;;11.00;8.75;;;948.00;1100.80;;;;;;5094307;28;20093;-75
2024/04/05 06:51:56;;;;;;;9.02;8.13;;;947.60;1100.80;;;;;;5094726;28;20024;-79
2024/04/05 06:54:21;;;;;;;8.45;7.28;;;948.10;1075.20;;;;;;5094388;28;20059;-73
2024/04/05 06:56:47;;;;;;;9.90;8.98;;;973.20;1049.60;;;;;;5094337;28;20039;-75
2024/04/05 06:59:13;;;;;;;10.63;8.63;;;973.70;1024.00;;;;;;5094256;28;20043;-78
2024/04/05 07:01:39;;;;;;;16.73;8.63;;;973.50;1024.00;;;;;;5094102;28;20032;-72
2024/04/05 07:04:05;;;;;;;9.73;8.82;;;973.60;1024.00;;;;;;5094590;28;20024;-87
2024/04/05 07:06:32;;;;;;;7.65;6.95;;;998.40;1024.00;;;;;;5094552;28;20032;-85
2024/04/05 07:08:58;;;;;;;7.07;6.38;;;999.30;972.80;;;;;;5093689;28;20016;-88
2024/04/05 07:11:24;;;;;;;6.30;5.70;;;1024.50;947.20;;;;;;5094798;28;20484;-84
2024/04/05 07:13:50;;;;;;;7.85;7.07;;;1024.90;947.20;;;;;;5092849;28;20036;-83
2024/04/05 07:19:38;;;;;;;7.20;6.50;;;1050.40;921.60;;;;;;5094457;28;20105;-80
2024/04/05 07:22:04;;;;;;;5.90;5.30;;;1049.90;947.20;;;;;;5094266;28;20024;-85
2024/04/05 07:24:29;;;;;;;10.00;6.07;;;1049.80;947.20;;;;;;5094367;28;20458;-81
2024/04/05 07:26:55;;;;;;;8.07;5.00;;;1075.20;921.60;;;;;;5075709;28;20101;-80
2024/04/05 07:29:21;;;;;;;8.40;5.53;;;1075.30;921.60;;;;;;5094269;28;20473;-80
2024/04/05 07:31:50;;;;;;;6.00;5.40;;;1050.40;921.60;;;;;;5094008;28;20032;-82
2024/04/05 07:34:16;;;;;;;6.43;5.93;;;1075.30;921.60;;;;;;5093777;28;20058;-80
2024/04/05 07:36:41;;;;;;;6.07;5.57;;;1075.20;921.60;;;;;;5093977;28;20059;-79
2024/04/05 07:39:08;;;;;;;5.88;5.38;;;1075.60;896.00;;;;;;5093785;28;20027;-84
2024/04/05 07:41:34;;;;;;;5.95;5.35;;;1075.50;896.00;;;;;;5093842;28;20024;-83
2024/04/05 07:44:02;;;;;;;5.47;5.07;;;1075.60;896.00;;;;;;5094086;28;20040;-81
2024/04/05 07:49:53;;;;;;;6.32;5.50;;;1075.20;896.00;;;;;;5094274;28;20031;-88
2024/04/05 07:52:21;;;;;;;9.18;5.82;;;1050.30;896.00;;;;;;5092903;28;20024;-86
2024/04/05 07:54:47;;;;;;;8.63;5.70;;;1075.20;870.40;;;;;;5094027;28;20476;-88
2024/04/05 07:57:13;;;;;;;5.70;5.20;;;1100.90;870.40;;;;;;5075577;28;20123;-87
2024/04/05 07:59:40;;;;;;;7.65;6.40;;;1075.70;870.40;;;;;;5092349;28;20089;-84
2024/04/05 08:02:07;;;;;;;6.22;5.63;;;1075.60;844.80;;;;;;5092412;28;20051;-82
2024/04/05 08:04:33;;;;;;;6.03;5.50;;;1075.30;844.80;;;;;;5093343;28;20354;-87
2024/04/05 08:06:59;;;;;;;6.00;5.40;;;1050.30;870.40;;;;;;5075559;28;20043;-83
2024/04/05 08:09:25;;;;;;;5.88;5.30;;;1050.20;870.40;;;;;;5094018;28;20023;-90
2024/04/05 08:11:52;;;;;;;6.05;5.43;;;1075.30;844.80;;;;;;5075632;28;20024;-90
2024/04/05 08:14:17;;;;;;;5.65;5.25;;;1075.90;844.80;;;;;;5090582;28;20024;-88
2024/04/05 08:16:43;;;;;;;10.02;5.93;;;1076.10;844.80;;;;;;5073184;28;20024;-87
2024/04/05 08:19:09;;;;;;;5.68;5.07;;;1075.50;844.80;;;;;;5088795;28;20092;-87
2024/04/05 08:21:35;;;;;;;42.65;8.40;;;1075.90;819.20;;;;;;5073160;28;20028;-86
2024/04/05 08:24:02;;;;;;;7.97;5.88;;;1075.50;844.80;;;;;;5093847;28;20178;-84
2024/04/05 08:26:28;;;;;;;6.28;5.63;;;1100.80;844.80;;;;;;5089139;28;20012;-92
2024/04/05 08:28:54;;;;;;;6.32;5.15;;;1101.20;844.80;;;;;;5074038;28;20375;-89
2024/04/05 08:31:21;;;;;;;5.85;5.35;;;1050.40;870.40;;;;;;5078184;28;20034;-85
2024/04/05 08:33:48;;;;;;;6.03;5.53;;;1050.30;844.80;;;;;;5089597;28;20017;-89
2024/04/05 08:36:15;;;;;;;5.80;5.18;;;1024.00;896.00;;;;;;5082052;28;20051;-87
2024/04/05 08:38:41;;;;;;;5.90;5.00;;;1024.20;896.00;;;;;;5078236;28;20063;-90
2024/04/05 08:41:08;;;;;;;5.53;5.03;;;999.20;896.00;;;;;;5074391;28;20068;-82
2024/04/05 08:43:40;;;;;;;5.45;4.95;;;999.20;896.00;;;;;;5089491;28;20023;-89
2024/04/05 08:46:06;;;;;;;5.53;4.93;;;998.90;896.00;;;;;;5090144;28;20042;-86
2024/04/05 08:48:34;;;;;;;5.47;4.85;;;998.50;921.60;;;;;;5089605;28;20256;-87
2024/04/05 08:51:02;;;;;;;6.88;5.10;;;972.90;921.60;;;;;;5090193;28;20035;-85
2024/04/05 08:53:29;;;;;;;5.25;4.38;;;922.30;947.20;;;;;;5087168;28;20031;-82
2024/04/05 08:56:02;;;;;;;5.25;4.00;;;871.10;998.40;;;;;;5089927;28;20106;-88
2024/04/05 08:58:28;;;;;;;;;;;820.10;1049.60;;;;;;5058611;28;20522;-87
2024/04/05 09:00:55;;;;;;;4.20;3.13;;;793.90;1100.80;;;;;;5094313;28;19964;-82
2024/04/05 09:03:21;;;;;;;4.90;3.40;;;768.60;1152.00;;;;;;5072923;28;20021;-80
2024/04/05 09:05:50;;;;;;;3.80;2.47;;;743.30;1177.60;;;;;;5079186;28;20488;-86
2024/04/05 09:08:15;;;;;;;5.20;3.28;;;742.50;1203.20;;;;;;5088024;28;20032;-86
2024/04/05 09:10:50;;;;;;;7.72;3.20;;;742.80;1203.20;;;;;;5088210;28;20165;-87
2024/04/05 09:13:17;;;;;;;3.50;2.42;;;742.70;1254.40;;;;;;5088108;28;20020;-81
2024/04/05 09:15:49;;;;;;;5.13;3.20;;;742.40;1203.20;;;;;;5091357;28;20023;-84
2024/04/05 09:18:25;;;;;;;4.30;2.38;;;717.60;1203.20;;;;;;5086635;28;20027;-86
2024/04/05 09:20:51;;;;;;;5.75;2.85;;;717.20;1228.80;;;;;;5073345;28;20111;-91
2024/04/05 09:23:17;;;;;;;4.25;2.58;;;692.00;1280.00;;;;;;5085158;28;20029;-82
2024/04/05 09:25:43;;;;;;;4.55;2.90;;;691.90;1228.80;;;;;;5090713;28;20103;-89
2024/04/05 09:28:18;;;;;;;5.32;3.88;;;691.60;1254.40;;;;;;5098046;28;20051;-82
2024/04/05 09:30:46;;;;;;;5.88;3.15;;;691.40;1254.40;;;;;;5098574;28;20028;-90
2024/04/05 09:33:19;;;;;;;13.90;4.43;;;691.30;1228.80;;;;;;5102584;28;20076;-89
2024/04/05 09:35:45;;;;;;;4.88;3.05;;;666.20;1254.40;;;;;;5078362;28;20048;-87
2024/04/05 09:38:16;;;;;;;8.07;2.63;;;666.30;1280.00;;;;;;5095290;28;20035;-85
2024/04/05 09:40:42;;;;;;;3.88;2.55;;;666.20;1305.60;;;;;;5116047;28;20027;-88
2024/04/05 09:43:09;;;;;;;3.65;2.30;;;666.30;1305.60;;;;;;5082975;28;20024;-85
2024/04/05 09:45:36;;;;;;;7.25;3.03;;;691.20;1280.00;;;;;;5096992;28;20107;-83
2024/04/05 09:48:05;;;;;;;5.68;2.75;;;666.50;1254.40;;;;;;5110014;28;20071;-86
2024/04/05 09:50:32;;;;;;;5.68;2.72;;;691.30;1254.40;;;;;;5097404;28;20038;-85
2024/04/05 09:53:03;;;;;;;5.55;2.40;;;666.00;1280.00;;;;;;5081597;28;20029;-87
2024/04/05 09:55:35;;;;;;;6.97;2.85;;;666.10;1280.00;;;;;;5110557;28;20027;-82
2024/04/05 09:58:02;;;;;;;6.65;3.50;;;666.00;1305.60;;;;;;5107834;28;20034;-86
2024/04/05 10:00:28;;;;;;;5.25;2.80;;;665.70;1305.60;;;;;;5105138;28;20024;-87
2024/04/05 10:02:57;;;;;;;6.40;2.67;;;666.00;1280.00;;;;;;5099418;28;20086;-88
2024/04/05 10:05:28;;;;;;;4.82;2.83;;;640.60;1305.60;;;;;;5101895;28;20142;-82
2024/04/05 10:07:55;;;;;;;4.18;2.60;;;640.40;1305.60;;;;;;5098143;28;20098;-86
2024/04/05 10:10:32;;;;;;;5.30;2.78;;;640.60;1305.60;;;;;;5078861;28;20108;-82
2024/04/05 10:13:12;;;;;;;3.97;2.63;;;640.90;1356.80;;;;;;5078191;28;20107;-83
2024/04/05 10:15:39;;;;;;;7.13;2.75;;;665.60;1382.40;;;;;;5072012;28;20017;-82
2024/04/05 10:18:08;;;;;;;6.90;2.70;;;665.60;1305.60;;;;;;5064317;28;20040;-82
2024/04/05 10:20:34;;;;;;;4.43;2.55;;;665.70;1305.60;;;;;;5081286;28;20036;-83
2024/04/05 10:23:01;;;;;;;5.45;2.83;;;665.60;1331.20;;;;;;5077888;28;20687;-82
2024/04/05 10:25:27;;;;;;;5.28;2.45;;;665.90;1305.60;;;;;;5060178;28;20425;-82
2024/04/05 10:27:54;;;;;;;3.70;2.50;;;665.60;1305.60;;;;;;5083965;28;20024;-82
2024/04/05 10:30:21;;;;;;;4.88;2.58;;;640.90;1305.60;;;;;;5078577;28;20035;-82
2024/04/05 10:32:59;;;;;;;5.30;2.30;;;640.70;1305.60;;;;;;5079115;28;20032;-81
2024/04/05 10:35:28;;;;;;;4.22;2.42;;;640.90;1305.60;;;;;;5066595;28;20055;-82
2024/04/05 10:37:58;;;;;;;5.28;2.78;;;665.60;1331.20;;;;;;5078801;28;20052;-81
2024/04/05 10:40:25;;;;;;;8.00;2.58;;;640.90;1331.20;;;;;;5082408;28;20052;-82
2024/04/05 10:42:51;;;;;;;6.22;2.78;;;640.60;1331.20;;;;;;5062101;28;20040;-81
2024/04/05 10:45:18;;;;;;;6.57;2.22;;;640.80;1331.20;;;;;;5085205;28;20031;-82
2024/04/05 10:47:52;;;;;;;6.88;2.58;;;640.90;1331.20;;;;;;5081156;28;20052;-81
2024/04/05 10:50:20;;;;;;;4.32;2.63;;;640.80;1356.80;;;;;;5061799;28;20488;-80
2024/04/05 10:52:50;;;;;;;5.30;2.33;;;640.80;1331.20;;;;;;5077211;28;20025;-80
2024/04/05 10:55:16;;;;;;;3.95;2.25;;;640.70;1382.40;;;;;;5080723;28;20111;-81
2024/04/05 10:57:44;;;;;;;3.15;2.38;;;640.80;1331.20;;;;;;5081184;28;20500;-82
2024/04/05 11:00:13;;;;;;;6.65;3.08;;;640.80;1305.60;;;;;;5076491;28;20097;-81
2024/04/05 11:02:42;;;;;;;6.72;2.80;;;640.90;1305.60;;;;;;5064876;28;20032;-82
2024/04/05 11:05:14;;;;;;;5.05;2.67;;;640.50;1331.20;;;;;;5078684;28;20048;-82
2024/04/05 11:07:41;;;;;;;3.67;2.10;;;640.40;1331.20;;;;;;5079809;28;20031;-82
2024/04/05 11:10:18;;;;;;;3.88;2.35;;;640.30;1305.60;;;;;;5078809;28;20127;-81
2024/04/05 11:12:46;;;;;;;5.95;2.78;;;640.60;1331.20;;;;;;5081579;28;20016;-82
2024/04/05 11:15:17;;;;;;;4.70;2.60;;;640.00;1331.20;;;;;;5078862;28;20039;-83
2024/04/05 11:17:43;;;;;;;7.25;2.75;;;640.20;1356.80;;;;;;5075151;28;20052;-81
2024/04/05 11:20:13;;;;;;;4.72;2.40;;;640.20;1331.20;;;;;;5075688;28;20488;-82
2024/04/05 11:22:40;;;;;;;6.28;2.53;;;615.30;1331.20;;;;;;5060532;28;20110;-81
2024/04/05 11:25:07;;;;;;;4.93;2.65;;;640.30;1331.20;;;;;;5081853;28;20052;-81
2024/04/05 11:27:34;;;;;;;5.22;2.30;;;640.50;1356.80;;;;;;5078436;28;20534;-81
2024/04/05 11:30:08;;;;;;;5.80;2.58;;;640.10;1331.20;;;;;;5078672;28;20032;-81
2024/04/05 11:32:40;;;;;;;3.33;2.10;;;640.20;1331.20;;;;;;5086760;28;20028;-82
2024/04/05 11:35:06;;;;;;;2.90;1.75;;;640.40;1356.80;;;;;;5058548;28;20101;-81
2024/04/05 11:37:31;;;;;;;3.20;1.85;;;640.30;1331.20;;;;;;5063466;28;20040;-82
2024/04/05 11:39:59;;;;;;;4.05;2.45;;;640.20;1331.20;;;;;;5079133;28;20044;-83
2024/04/05 11:42:25;;;;;;;5.22;2.33;;;640.10;1331.20;;;;;;5078459;28;20024;-82
2024/04/05 11:44:51;;;;;;;4.07;2.58;;;640.20;1331.20;;;;;;5080754;28;20470;-82
2024/04/05 11:47:21;;;;;;;4.28;2.22;;;640.30;1305.60;;;;;;5081072;28;20036;-82
2024/04/05 11:49:52;;;;;;;2.97;2.20;;;640.40;1331.20;;;;;;5083769;28;20079;-82
2024/04/05 11:52:18;;;;;;;4.35;2.25;;;640.60;1331.20;;;;;;5073601;28;20066;-82
2024/04/05 11:54:44;;;;;;;4.47;2.30;;;640.70;1305.60;;;;;;5064209;28;20037;-82
2024/04/05 11:57:14;;;;;;;3.58;1.95;;;640.60;1280.00;;;;;;5079115;28;21794;-80
2024/04/05 11:59:44;;;;;;;6.95;2.65;;;640.30;1331.20;;;;;;5054856;28;20512;-82
2024/04/05 12:02:10;;;;;;;3.58;2.20;;;640.60;1305.60;;;;;;5080114;28;20033;-81
2024/04/05 12:04:37;;;;;;;4.25;2.25;;;640.80;1331.20;;;;;;5077472;28;20378;-82
2024/04/05 12:07:04;;;;;;;3.75;1.80;;;640.90;1305.60;;;;;;5082941;28;20043;-81
2024/04/05 12:09:30;;;;;;;6.38;2.40;;;640.90;1280.00;;;;;;5069190;28;20040;-83
2024/04/05 12:11:56;;;;;;;4.15;2.10;;;665.60;1305.60;;;;;;5067157;28;20044;-82
2024/04/05 12:14:22;;;;;;;2.90;1.98;;;665.70;1331.20;;;;;;5079847;28;20016;-81
2024/04/05 12:16:48;;;;;;;4.68;2.13;;;665.70;1356.80;;;;;;5067960;28;20044;-83
2024/04/05 12:19:14;;;;;;;4.22;2.08;;;665.70;1305.60;;;;;;5073598;28;20074;-84
2024/04/05 12:21:40;;;;;;;4.68;2.20;;;665.80;1305.60;;;;;;5067556;28;20031;-82
2024/04/05 12:24:06;;;;;;;5.50;2.00;;;665.80;1280.00;;;;;;5069207;28;20039;-82