Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:00:32;;;;;;;7.60;2.80;;;;;;;16.38;89.02;100850.41;5026857;28;21859;-62
2023/07/16 00:02:58;;;;;;;10.05;2.45;;;;;;;16.34;87.62;100846.50;5025579;28;20029;-62
2023/07/16 00:05:23;;;;;;;8.85;2.38;;;;;;;16.34;87.29;100849.19;5023098;28;20033;-62
2023/07/16 00:07:48;;;;;;;10.43;2.60;;;;;;;16.35;86.50;100844.66;5023468;28;20028;-61
2023/07/16 00:10:14;;;;;;;11.45;2.70;;;;;;;16.33;86.00;100836.00;5021612;28;20037;-61
2023/07/16 00:12:39;;;;;;;8.65;2.60;;;;;;;16.30;85.24;100850.63;5026802;28;20036;-62
2023/07/16 00:15:06;;;;;;;7.80;2.42;;;;;;;16.29;84.76;100850.84;5026642;28;20078;-61
2023/07/16 00:17:32;;;;;;;6.28;2.25;;;;;;;16.27;84.78;100848.38;5029370;28;20056;-62
2023/07/16 00:19:57;;;;;;;10.10;2.65;;;;;;;16.23;84.71;100852.50;5028682;28;20067;-62
2023/07/16 00:22:22;;;;;;;5.93;2.58;;;;;;;16.16;84.87;100857.03;5024053;28;20098;-62
2023/07/16 00:24:47;;;;;;;8.68;2.67;;;;;;;16.11;84.82;100865.69;5022790;28;20060;-62
2023/07/16 00:27:13;;;;;;;8.52;2.70;;;;;;;16.05;85.12;100861.16;5022286;28;20506;-62
2023/07/16 00:29:38;;;;;;;12.65;3.03;;;;;;;16.03;84.77;100862.41;5021325;28;20065;-62
2023/07/16 00:32:03;;;;;;;8.65;2.53;;;;;;;16.02;84.73;100855.38;5017999;28;20633;-61
2023/07/16 00:34:29;;;;;;;11.65;2.95;;;;;;;15.99;84.87;100861.16;5026501;28;20057;-62
2023/07/16 00:36:54;;;;;;;8.73;3.08;;;;;;;15.95;84.81;100855.41;5027381;28;20024;-62
2023/07/16 00:39:19;;;;;;;7.80;2.78;;;;;;;15.95;84.55;100865.28;5023884;28;20029;-61
2023/07/16 00:41:44;;;;;;;10.38;2.90;;;;;;;15.92;84.73;100865.69;5025250;28;20037;-62
2023/07/16 00:44:10;;;;;;;10.70;2.80;;;;;;;15.87;84.51;100870.81;5025870;28;20051;-61
2023/07/16 00:46:35;;;;;;;9.20;2.92;;;;;;;15.84;84.18;100863.19;5023554;28;20029;-62
2023/07/16 00:49:01;;;;;;;9.05;2.90;;;;;;;15.77;84.17;100869.38;5023654;28;20027;-62
2023/07/16 00:51:27;;;;;;;6.55;2.45;;;;;;;15.73;84.22;100873.50;5024531;28;20442;-61
2023/07/16 00:53:53;;;;;;;8.00;2.80;;;;;;;15.71;84.03;100867.53;5018399;28;20022;-62
2023/07/16 00:56:19;;;;;;;10.23;2.65;;;;;;;15.67;83.99;100863.59;5021874;28;20033;-61
2023/07/16 00:58:45;;;;;;;11.15;2.90;;;;;;;15.68;83.69;100865.25;5019109;28;20101;-61
2023/07/16 01:01:10;;;;;;;8.23;3.10;;;;;;;15.68;83.02;100859.06;5015922;28;20502;-62
2023/07/16 01:03:35;;;;;;;7.60;2.70;;;;;;;15.67;82.97;100863.59;5023380;28;20030;-62
2023/07/16 01:06:10;;;;;;;11.15;3.55;;;;;;;15.65;83.04;100864.84;5020505;28;20476;-61
2023/07/16 01:08:42;;;;;;;9.30;3.00;;;;;;;15.60;82.82;100865.41;5023153;28;20041;-62
2023/07/16 01:11:08;;;;;;;8.95;2.75;;;;;;;15.58;82.70;100874.66;5023629;28;20032;-61
2023/07/16 01:13:35;;;;;;;8.60;2.55;;;;;;;15.54;82.88;100868.88;5019590;28;20472;-61
2023/07/16 01:16:00;;;;;;;6.05;2.67;;;;;;;15.47;83.07;100870.72;5022357;28;20022;-61
2023/07/16 01:18:25;;;;;;;9.98;3.10;;;;;;;15.45;83.15;100870.09;5020073;28;20418;-62
2023/07/16 01:20:51;;;;;;;6.65;2.50;;;;;;;15.42;83.46;100870.50;5026704;28;20027;-62
2023/07/16 01:23:31;;;;;;;10.32;2.90;;;;;;;15.41;82.81;100858.97;5024074;28;20025;-62
2023/07/16 01:26:26;;;;;;;8.27;2.50;;;;;;;15.42;83.39;100863.31;5026010;28;20031;-61
2023/07/16 01:29:23;;;;;;;9.77;3.20;;;;;;;15.41;83.14;100860.81;5019715;28;20018;-62
2023/07/16 01:31:50;;;;;;;10.60;3.33;;;;;;;15.39;83.16;100858.34;5020709;28;20092;-62
2023/07/16 01:34:16;;;;;;;9.32;2.60;;;;;;;15.32;82.99;100846.78;5021675;28;20033;-62
2023/07/16 01:36:43;;;;;;;11.65;3.13;;;;;;;15.30;82.82;100851.50;5025012;28;20029;-62
2023/07/16 01:39:08;;;;;;;8.73;2.83;;;;;;;15.27;83.32;100848.41;5017038;28;20063;-62
2023/07/16 01:41:33;;;;;;;10.57;3.28;;;;;;;15.23;83.14;100853.34;5016055;28;20017;-61
2023/07/16 01:43:58;;;;;;;6.40;2.95;;;;;;;15.22;83.37;100862.41;5024984;28;20049;-61
2023/07/16 01:46:24;;;;;;;9.73;3.08;;;;;;;15.18;83.64;100870.00;5024925;28;20391;-62
2023/07/16 01:48:49;;;;;;;8.70;2.75;;;;;;;15.18;83.59;100853.97;5025345;28;20383;-61
2023/07/16 01:51:15;;;;;;;8.27;3.05;;;;;;;15.14;84.20;100862.59;5025749;28;20522;-62
2023/07/16 01:53:41;;;;;;;7.25;2.85;;;;;;;15.10;84.56;100870.19;5014338;28;20483;-62
2023/07/16 01:56:06;;;;;;;10.25;3.35;;;;;;;15.06;84.70;100868.94;5012606;28;20048;-61
2023/07/16 01:58:31;;;;;;;10.48;3.08;;;;;;;15.04;84.92;100876.34;5015933;28;20134;-62
2023/07/16 02:00:57;;;;;;;10.10;2.78;;;;;;;15.00;85.29;100855.50;5017446;28;20039;-62
2023/07/16 02:03:22;;;;;;;12.00;2.95;;;;;;;15.00;85.43;100859.00;5020223;28;20032;-62
2023/07/16 02:05:47;;;;;;;10.88;2.88;;;;;;;14.99;86.04;100860.03;5021924;28;20026;-62
2023/07/16 02:08:13;;;;;;;8.98;2.90;;;;;;;14.97;86.37;100854.06;5023170;28;20692;-62
2023/07/16 02:10:38;;;;;;;8.70;2.88;;;;;;;14.98;86.78;100850.38;5021396;28;20025;-62
2023/07/16 02:13:03;;;;;;;7.68;2.83;;;;;;;14.96;87.55;100860.44;4980852;28;1018625;-62
2023/07/16 02:15:28;;;;;;;8.02;3.40;;;;;;;14.96;87.78;100865.78;5019066;28;20053;-61
2023/07/16 02:17:54;;;;;;;12.48;3.60;;;;;;;14.93;88.37;100863.50;5019809;28;20480;-62
2023/07/16 02:20:19;;;;;;;10.68;3.45;;;;;;;14.94;88.77;100862.50;5017410;28;20044;-62
2023/07/16 02:22:44;;;;;;;10.43;3.10;;;;;;;14.96;89.23;100859.63;5025974;28;20022;-62
2023/07/16 02:25:09;;;;;;;10.57;3.40;;;;;;;14.97;90.03;100869.28;5022068;28;20576;-62
2023/07/16 02:27:35;;;;;;;11.63;3.20;;;;;;;14.98;90.13;100862.91;5019673;28;20033;-61
2023/07/16 02:30:00;;;;;;;8.38;3.22;;;;;;;14.96;90.37;100859.63;5017479;28;20029;-61
2023/07/16 02:32:25;;;;;;;11.30;3.63;;;;;;;14.96;90.71;100865.78;5018033;28;20049;-62
2023/07/16 02:34:51;;;;;;;10.02;2.97;;;;;;;15.00;91.41;100868.88;5024441;28;20037;-62
2023/07/16 02:37:16;;;;;;;8.27;3.40;;;;;;;14.99;91.79;100870.72;5018622;28;20121;-61
2023/07/16 02:39:45;;;;;;;8.68;3.90;;;;;;;15.05;92.18;100874.50;5023099;28;20021;-62
2023/07/16 02:42:10;;;;;;;8.07;3.22;;;;;;;15.10;91.98;100872.03;5014214;28;20095;-61
2023/07/16 02:44:41;;;;;;;10.07;3.45;;;;;;;15.12;91.97;100878.84;5020536;28;20507;-62
2023/07/16 02:47:06;;;;;;;9.80;3.83;;;;;;;15.18;91.21;100875.34;5023341;28;20033;-62
2023/07/16 02:49:32;;;;;;;7.90;3.25;;;;;;;15.22;90.49;100874.97;5022228;28;20087;-62
2023/07/16 02:51:57;;;;;;;11.32;3.50;;;;;;;15.26;89.93;100882.38;5021511;28;20582;-62
2023/07/16 02:54:22;;;;;;;10.73;3.80;;;;;;;15.28;89.56;100888.34;5021046;28;20029;-62
2023/07/16 02:56:47;;;;;;;10.95;3.85;;;;;;;15.28;88.92;100880.31;5014577;28;20041;-62
2023/07/16 02:59:13;;;;;;;12.15;3.58;;;;;;;15.29;88.89;100886.50;5019780;28;20501;-61
2023/07/16 03:01:38;;;;;;;12.18;3.60;;;;;;;15.28;88.78;100885.69;5023335;28;20029;-62
2023/07/16 03:04:03;;;;;;;10.30;4.10;;;;;;;15.29;88.64;100881.16;5022013;28;20095;-62
2023/07/16 03:06:29;;;;;;;12.32;4.18;;;;;;;15.28;88.71;100887.53;5013505;28;20018;-61
2023/07/16 03:08:54;;;;;;;9.90;3.53;;;;;;;15.26;88.85;100887.72;5021651;28;20513;-62
2023/07/16 03:11:19;;;;;;;8.70;3.65;;;;;;;15.26;88.89;100890.41;5026034;28;20087;-61
2023/07/16 03:13:44;;;;;;;10.35;3.90;;;;;;;15.27;88.96;100896.56;5024637;28;20468;-62
2023/07/16 03:16:10;;;;;;;10.63;3.90;;;;;;;15.26;88.75;100886.91;5027153;28;20034;-62
2023/07/16 03:18:36;;;;;;;12.27;3.97;;;;;;;15.28;89.04;100890.19;5020886;28;20033;-62
2023/07/16 03:21:02;;;;;;;9.68;3.53;;;;;;;15.26;89.20;100894.94;5018292;28;20029;-62
2023/07/16 03:23:27;;;;;;;12.70;4.50;;;;;;;15.26;89.59;100898.44;5026676;28;20021;-61
2023/07/16 03:25:52;;;;;;;7.85;3.80;;;;;;;15.26;89.97;100900.28;5030149;28;20041;-62
2023/07/16 03:28:17;;;;;;;8.05;3.83;;;;;;;15.24;90.35;100896.97;5025444;28;20036;-62
2023/07/16 03:30:48;;;;;;;9.93;3.63;;;;;;;15.21;90.56;100900.88;5023058;28;20029;-62
2023/07/16 03:33:13;;;;;;;13.23;3.97;;;;;;;15.19;90.61;100901.09;5023791;28;20034;-62
2023/07/16 03:35:38;;;;;;;8.55;3.65;;;;;;;15.19;90.45;100908.28;5023668;28;20360;-62
2023/07/16 03:38:03;;;;;;;11.88;3.92;;;;;;;15.16;90.58;100914.03;5028172;28;20033;-62
2023/07/16 03:40:30;;;;;;;10.00;3.88;;;;;;;15.15;90.25;100918.56;5024332;28;20025;-62
2023/07/16 03:42:55;;;;;;;8.32;3.70;;;;;;;15.13;89.95;100917.13;5023436;28;20392;-61
2023/07/16 03:45:21;;;;;;;10.98;4.25;;;;;;;15.09;89.79;100916.69;5016397;28;20036;-62
2023/07/16 03:47:46;;;;;;;9.55;4.00;;;;;;;15.05;88.97;100917.28;5023274;28;20029;-62
2023/07/16 03:50:11;;;;;;;9.05;4.30;;;;;;;15.09;87.75;100922.03;5022610;28;20043;-61
2023/07/16 03:52:37;;;;;;;10.30;4.57;;;;;;;15.09;87.07;100918.53;5023752;28;20034;-62
2023/07/16 03:55:02;;;;;;;10.90;4.75;;;;;;;15.09;86.73;100927.38;5020148;28;20029;-62
2023/07/16 03:57:28;;;;;;;12.27;4.63;;;;;;;15.09;86.18;100938.09;5024227;28;20104;-61
2023/07/16 03:59:53;;;;;;;11.88;4.28;;;;;;;15.11;85.22;100943.22;5024256;28;20025;-61
2023/07/16 04:02:19;;;;;;;11.75;4.10;;;;;;;15.10;84.24;100937.06;5026574;28;20052;-62
2023/07/16 04:04:44;;;;;;;10.43;4.45;;;;;;;15.05;84.58;100939.50;5022801;28;20034;-61
2023/07/16 04:07:09;;;;;;;9.80;4.43;;;;;;;15.02;84.21;100944.41;5028284;28;20127;-61
2023/07/16 04:09:38;;;;;;;9.93;4.30;;;;;;;14.97;84.12;100947.66;5021743;28;22055;-62
2023/07/16 04:12:03;;;;;;;10.70;4.37;;;;;;;14.94;84.04;100953.41;5027715;28;20100;-62
2023/07/16 04:14:28;;;;;;;14.02;4.60;;;;;;;14.92;83.66;100951.97;5020420;28;20498;-62
2023/07/16 04:16:54;;;;;;;13.98;5.22;;;;;;;14.87;83.99;100947.19;5024904;28;20037;-61
2023/07/16 04:19:19;;;;;;;8.50;4.53;;;;;;;14.86;83.68;100956.25;5020344;28;20541;-62
2023/07/16 04:21:44;;;;;;;12.55;4.47;;;;;;;14.83;83.03;100954.78;5015052;28;20037;-62
2023/07/16 04:24:10;;;;;;;11.00;5.10;;;;;;;14.80;83.58;100960.53;5026440;28;20021;-62
2023/07/16 04:26:35;;;;;;;12.07;4.10;;;;;;;14.82;83.08;100965.69;5023771;28;20041;-61
2023/07/16 04:29:00;;;;;;;8.18;4.60;;;;;;;14.84;82.41;100969.81;5027450;28;20026;-61
2023/07/16 04:31:25;;;;;;;16.00;4.63;;;;;;;14.83;82.71;100970.00;5025507;28;20033;-62
2023/07/16 04:33:50;;;;;;;16.35;4.90;;;;;;;14.82;82.50;100968.34;5027110;28;20026;-61
2023/07/16 04:36:16;;;;;;;10.65;4.65;;;;;;;14.80;82.82;100976.56;5023161;28;20816;-62
2023/07/16 04:38:41;;;;;;;13.90;4.88;;;;;;;14.80;82.27;100984.59;5022550;28;20025;-62
2023/07/16 04:41:06;;;;;;;14.30;5.28;;;;;;;14.81;82.08;100985.44;5024966;28;20025;-62
2023/07/16 04:43:32;;;;;;;10.40;5.05;;;;;;;14.80;82.11;100989.94;5017800;28;20495;-61
2023/07/16 04:45:57;;;;;;;14.93;5.05;;;;;;;14.80;81.90;100997.13;5022889;28;20033;-62
2023/07/16 04:48:22;;;;;;;12.38;4.95;;;;;;;14.81;81.84;100990.78;5020085;28;20540;-62
2023/07/16 04:50:47;;;;;;;13.32;5.15;;;;;;;14.79;81.89;100993.63;5021774;28;20030;-62
2023/07/16 04:53:13;;;;;;;14.15;5.38;;;;;;;14.80;81.35;100997.13;5022680;28;20037;-61
2023/07/16 04:55:39;;;;;;;15.45;5.78;;;;;;;14.83;81.35;101000.25;5022999;28;20022;-62
2023/07/16 04:58:05;;;;;;;10.52;4.95;;;;;;;14.82;81.08;101003.13;5017861;28;20036;-61
2023/07/16 05:00:32;;;;;;;13.27;5.78;;;;;;;14.85;81.25;101002.72;5023921;28;20032;-62
2023/07/16 05:02:57;;;;;;;13.30;5.70;;;;;;;14.85;80.97;101005.41;5018851;28;20117;-61
2023/07/16 05:05:22;;;;;;;11.38;4.93;;;;;;;14.90;80.90;101010.97;5021321;28;20104;-62
2023/07/16 05:07:47;;;;;;;13.68;5.53;;;;;;;14.92;80.83;101024.97;5016694;28;20018;-61
2023/07/16 05:10:13;;;;;;;10.77;5.05;;;;;;;14.92;80.46;101018.81;5019037;28;20431;-62
2023/07/16 05:12:38;;;;;;;13.30;5.40;;;;;;;14.92;80.67;101016.97;5026999;28;20049;-61
2023/07/16 05:15:04;;;;;;;13.90;5.32;;;;;;;14.93;80.55;101017.78;5014662;28;20028;-62
2023/07/16 05:17:29;;;;;;;11.05;5.55;;;;;;;14.94;80.68;101014.91;5024648;28;20021;-62
2023/07/16 05:19:54;;;;;;;16.10;5.40;;;;;;;14.96;80.44;101004.84;5017009;28;20045;-62
2023/07/16 05:22:19;;;;;;;13.38;5.70;;;;;;;14.98;80.21;101008.16;5021640;28;20033;-61
2023/07/16 05:24:45;;;;;;;15.35;5.65;;;;;;;15.00;80.45;101019.47;5022858;28;20056;-62
2023/07/16 05:27:10;;;;;;;15.05;6.10;;;;;;;15.03;80.07;101023.59;5019720;28;20080;-61
2023/07/16 05:29:35;;;;;;;13.93;5.93;;;;;;;15.06;80.18;101018.72;5015522;28;20037;-61
2023/07/16 05:32:00;;;;;;;13.65;5.82;;;;;;;15.08;79.86;101014.00;5019635;28;20071;-62
2023/07/16 05:34:26;;;;;;;17.58;6.18;;;;;;;15.13;79.54;101027.63;5017687;28;20033;-62
2023/07/16 05:36:53;;;;;;;14.48;5.80;;;;;;;15.17;79.06;101028.88;5022282;28;20029;-62
2023/07/16 05:39:18;;;;;;;11.02;5.60;;;;;;;15.22;78.85;101030.13;5021196;28;20025;-62
2023/07/16 05:41:44;;;;;;;14.73;5.95;;;;;;;15.26;78.74;101036.72;5025493;28;20579;-61
2023/07/16 05:44:10;;;;;;;18.90;6.30;;;;;;;15.28;78.71;101046.22;5021904;28;20022;-61
2023/07/16 05:46:35;;;;;;;14.75;6.68;;;;;;;15.32;78.38;101042.13;5024568;28;20021;-62
2023/07/16 05:49:00;;;;;;;12.73;6.10;;;;;;;15.37;78.44;101031.69;5020738;28;20133;-62
2023/07/16 05:51:26;;;;;;;11.85;6.05;;;;;;;15.40;77.67;101036.63;5023977;28;20481;-61
2023/07/16 05:53:51;;;;;;;13.85;6.38;;;;;;;15.44;77.74;101029.03;5024767;28;20040;-61
2023/07/16 05:56:16;;;;;;;11.93;5.78;;;;;;;15.47;77.83;101036.66;5022502;28;20075;-62
2023/07/16 05:58:41;;;;;;;16.23;6.78;;;;;;;15.53;77.05;101051.09;5025319;28;20036;-61
2023/07/16 06:01:08;;;;;;;13.90;6.70;;;;;;;15.54;76.86;101042.88;5023850;28;20518;-62
2023/07/16 06:03:33;;;;;;;12.05;6.13;;;;;;;15.57;76.66;101047.00;5019083;28;20018;-62
2023/07/16 06:05:58;;;;;;;14.93;6.35;;;;;;;15.60;76.63;101057.34;5027211;28;20064;-61
2023/07/16 06:08:24;;;;;;;16.48;6.65;;;;;;;15.65;76.69;101058.41;5022642;28;20013;-62
2023/07/16 06:10:50;;;;;;;15.35;6.38;;;;;;;15.68;76.41;101051.84;5021573;28;20048;-62
2023/07/16 06:13:15;;;;;;;21.15;6.53;;;;;;;15.70;76.27;101058.66;5026069;28;20395;-61
2023/07/16 06:15:40;;;;;;;13.98;6.72;;;;;;;15.73;76.08;101066.28;5025407;28;20415;-61
2023/07/16 06:18:06;;;;;;;15.75;6.30;;;;;;;15.76;75.68;101063.19;5019665;28;20044;-61
2023/07/16 06:20:31;;;;;;;13.00;6.28;;;;;;;15.79;75.70;101061.97;5017514;28;20510;-62
2023/07/16 06:22:56;;;;;;;14.77;6.60;;;;;;;15.81;75.89;101062.59;5017876;28;20010;-61
2023/07/16 06:25:22;;;;;;;14.10;6.53;;;;;;;15.84;75.72;101062.19;5018920;28;20113;-62
2023/07/16 06:27:47;;;;;;;14.15;7.28;;;;;;;15.89;75.74;101064.28;5017445;28;20028;-62
2023/07/16 06:30:13;;;;;;;16.73;6.97;;;;;;;15.92;75.59;101066.56;5021025;28;20029;-61
2023/07/16 06:32:38;;;;;;;12.27;5.97;;;;;;;15.93;75.67;101063.69;5024246;28;20036;-62
2023/07/16 06:35:03;;;;;;;15.75;7.15;;;;;;;15.99;75.48;101080.81;5025472;28;20575;-62
2023/07/16 06:37:29;;;;;;;12.25;6.57;;;;;;;16.03;75.90;101072.19;5021000;28;20032;-62
2023/07/16 06:39:54;;;;;;;13.57;6.75;;;;;;;16.07;75.53;101078.78;5023969;28;20025;-62
2023/07/16 06:42:19;;;;;;;18.83;7.10;;;;;;;16.12;75.38;101080.84;5018697;28;20037;-62
2023/07/16 06:44:45;;;;;;;13.18;6.80;;;;;;;16.17;75.23;101083.75;5024611;28;20447;-62
2023/07/16 06:47:10;;;;;;;13.55;6.68;;;;;;;16.22;74.71;101084.00;5020142;28;20038;-62
2023/07/16 06:49:35;;;;;;;14.52;6.10;;;;;;;16.26;74.43;101087.91;5020452;28;20036;-62
2023/07/16 06:52:02;;;;;;;18.90;7.57;;;;;;;16.31;74.67;101082.78;5021869;28;20383;-61
2023/07/16 06:54:27;;;;;;;14.60;6.75;;;;;;;16.37;74.91;101089.19;5017722;28;20022;-62
2023/07/16 06:56:52;;;;;;;14.77;6.55;;;;;;;16.40;74.32;101091.44;5028626;28;21152;-61
2023/07/16 06:59:18;;;;;;;16.15;7.13;;;;;;;16.43;74.28;101102.59;5023521;28;20047;-62
2023/07/16 07:01:43;;;;;;;17.52;6.88;;;;;;;16.53;74.77;101115.63;5022128;28;20116;-62
2023/07/16 07:04:08;;;;;;;16.63;7.25;;;;;;;16.60;74.82;101113.78;5026357;28;20391;-62
2023/07/16 07:06:33;;;;;;;13.55;7.18;;;;;;;16.61;74.11;101101.19;5022172;28;20030;-62
2023/07/16 07:08:59;;;;;;;13.23;6.95;;;;;;;16.67;74.29;101106.59;5027773;28;20044;-62
2023/07/16 07:11:24;;;;;;;14.32;7.10;;;;;;;16.73;74.35;101110.31;5024734;28;20037;-62
2023/07/16 07:13:50;;;;;;;16.33;7.03;;;;;;;16.76;73.55;101112.59;5020772;28;20037;-62
2023/07/16 07:16:15;;;;;;;16.27;6.68;;;;;;;16.79;73.24;101120.25;5025553;28;20040;-61
2023/07/16 07:18:41;;;;;;;16.48;7.28;;;;;;;16.78;72.49;101120.44;5025437;28;20040;-62
2023/07/16 07:21:06;;;;;;;13.30;6.50;;;;;;;16.80;72.55;101132.63;5023347;28;20037;-62
2023/07/16 07:23:31;;;;;;;18.52;7.38;;;;;;;16.85;72.46;101126.66;5019860;28;20479;-61
2023/07/16 07:25:56;;;;;;;13.30;6.88;;;;;;;16.92;72.11;101138.19;5019202;28;20057;-62
2023/07/16 07:28:22;;;;;;;15.15;7.50;;;;;;;16.99;72.14;101129.13;5017912;28;20021;-62
2023/07/16 07:30:47;;;;;;;13.13;7.03;;;;;;;17.07;72.48;101121.91;5026520;28;20021;-62
2023/07/16 07:33:12;;;;;;;15.05;6.85;;;;;;;17.13;72.14;101126.44;5021641;28;20025;-62
2023/07/16 07:35:38;;;;;;;11.43;6.93;;;;;;;17.18;72.28;101140.91;5021013;28;20487;-62
2023/07/16 07:38:03;;;;;;;16.42;7.85;;;;;;;17.27;71.90;101134.28;5017456;28;20052;-62
2023/07/16 07:40:28;;;;;;;16.95;7.63;;;;;;;17.32;71.93;101130.97;5018494;28;20036;-62
2023/07/16 07:42:53;;;;;;;12.00;6.90;;;;;;;17.33;71.41;101133.44;5012297;28;20072;-62
2023/07/16 07:45:19;;;;;;;14.52;7.38;;;;;;;17.38;71.28;101140.91;5021032;28;20040;-62
2023/07/16 07:47:44;;;;;;;13.82;7.07;;;;;;;17.40;71.09;101128.09;5022283;28;20083;-62
2023/07/16 07:50:10;;;;;;;15.05;7.25;;;;;;;17.43;70.91;101138.41;5017235;28;20407;-61
2023/07/16 07:52:35;;;;;;;15.88;7.30;;;;;;;17.49;70.56;101142.13;5010124;28;20030;-61
2023/07/16 07:55:01;;;;;;;13.13;7.05;;;;;;;17.59;70.87;101142.50;5018097;28;20426;-61
2023/07/16 07:57:26;;;;;;;16.55;7.40;;;;;;;17.70;70.63;101143.78;5022291;28;20026;-61
2023/07/16 07:59:56;;;;;;;14.20;6.90;;;;;;;17.81;71.01;101140.44;5015032;28;20030;-62
2023/07/16 08:02:23;;;;;;;17.27;7.10;;;;;;;17.95;71.17;101145.56;5014443;28;20660;-62
2023/07/16 08:04:49;;;;;;;12.60;6.75;;;;;;;17.91;69.72;101148.88;5028387;28;20483;-61
2023/07/16 08:07:14;;;;;;;14.23;6.70;;;;;;;17.82;69.16;101142.91;5021958;28;20087;-61
2023/07/16 08:09:39;;;;;;;15.23;6.68;;;;;;;17.79;68.86;101142.50;5018754;28;20021;-62
2023/07/16 08:12:05;;;;;;;13.20;7.10;;;;;;;17.79;68.59;101143.34;5023675;28;20408;-61
2023/07/16 08:14:30;;;;;;;16.33;6.70;;;;;;;17.83;68.41;101149.09;5019868;28;20037;-62
2023/07/16 08:16:55;;;;;;;11.00;6.30;;;;;;;17.83;68.34;101154.47;5014965;28;20022;-62
2023/07/16 08:19:21;;;;;;;14.05;6.88;;;;;;;17.90;68.82;101152.59;5022125;28;20076;-62
2023/07/16 08:21:46;;;;;;;18.58;6.85;;;;;;;18.14;69.02;101153.75;5014778;28;20427;-61
2023/07/16 08:24:11;;;;;;;15.65;7.10;;;;;;;18.27;68.49;101143.78;5010335;28;20022;-62
2023/07/16 08:26:36;;;;;;;14.70;7.18;;;;;;;18.42;68.52;101162.34;5016929;28;20030;-61
2023/07/16 08:29:02;;;;;;;13.70;6.45;;;;;;;18.43;67.29;101152.41;5014791;28;20021;-62
2023/07/16 08:31:28;;;;;;;13.38;6.75;;;;;;;18.49;67.50;101148.84;5016245;28;20029;-62
2023/07/16 08:33:53;;;;;;;10.50;6.05;;;;;;;18.55;67.23;101154.22;5019102;28;20535;-62
2023/07/16 08:36:18;;;;;;;14.00;6.63;;;;;;;18.62;66.13;101158.72;5012030;28;20658;-62
2023/07/16 08:38:43;;;;;;;12.60;6.75;;;;;;;18.84;66.93;101157.38;5012508;28;20017;-62
2023/07/16 08:41:09;;;;;;;13.15;6.05;;;;;;;18.92;65.89;101161.66;5014135;28;20048;-62
2023/07/16 08:43:34;;;;;;;14.43;6.05;;;;;;;18.90;65.05;101158.38;5011865;28;21103;-61
2023/07/16 08:46:01;;;;;;;13.45;6.15;;;;;;;18.95;65.57;101172.81;5015249;28;20566;-61
2023/07/16 08:48:28;;;;;;;10.68;6.22;;;;;;;19.05;65.61;101162.38;5020501;28;20040;-62
2023/07/16 08:50:56;;;;;;;14.50;5.90;;;;;;;18.97;64.68;101169.91;5013731;28;20048;-62
2023/07/16 08:53:22;;;;;;;14.88;6.05;;;;;;;18.94;64.54;101173.03;5011914;28;20056;-62
2023/07/16 08:55:48;;;;;;;15.80;6.30;;;;;;;18.95;64.79;101163.91;5021090;28;20064;-62
2023/07/16 08:58:16;;;;;;;16.67;6.80;;;;;;;19.02;65.17;101170.06;5015605;28;20104;-62
2023/07/16 09:00:44;;;;;;;13.90;6.22;;;;;;;19.17;65.36;101166.03;5017663;28;20030;-61
2023/07/16 09:03:13;;;;;;;17.77;6.30;;;;;;;19.29;64.49;101160.75;5014608;28;20029;-62
2023/07/16 09:05:38;;;;;;;;;;;;;;;19.35;64.68;101175.19;5017804;28;20612;-62
2023/07/16 09:08:04;;;;;;;14.85;6.20;;;;;;;19.31;64.64;101177.50;5018163;28;20443;-62
2023/07/16 09:10:29;;;;;;;15.30;6.13;;;;;;;19.30;64.28;101178.56;5017680;28;20043;-62
2023/07/16 09:12:58;;;;;;;13.57;6.13;;;;;;;19.30;64.75;101178.56;5024446;28;20040;-62
2023/07/16 09:15:23;;;;;;;12.57;5.50;;;;;;;19.32;64.88;101189.94;5015371;28;20495;-62
2023/07/16 09:17:49;;;;;;;13.65;6.00;;;;;;;19.34;64.55;101185.16;5023604;28;20028;-62
2023/07/16 09:20:18;;;;;;;10.90;5.80;;;;;;;19.41;64.79;101191.31;5014576;28;20032;-62
2023/07/16 09:22:44;;;;;;;16.65;6.03;;;;;;;19.36;63.76;101183.06;5016066;28;20018;-62
2023/07/16 09:25:10;;;;;;;15.13;6.20;;;;;;;19.45;64.21;101191.72;5014175;28;20132;-62
2023/07/16 09:27:35;;;;;;;17.48;6.25;;;;;;;19.45;64.24;101192.53;5019314;28;20033;-61
2023/07/16 09:30:02;;;;;;;11.88;5.70;;;;;;;19.43;64.08;101194.63;5019066;28;20487;-61
2023/07/16 09:32:41;;;;;;;10.40;5.55;;;;;;;19.43;63.42;101185.72;5016032;28;20031;-62
2023/07/16 09:35:10;;;;;;;13.52;5.65;;;;;;;19.43;62.80;101188.41;5017100;28;20195;-62
2023/07/16 09:37:40;;;;;;;10.50;6.47;;;;;;;19.57;64.41;101194.53;5016895;28;20026;-62
2023/07/16 09:40:09;;;;;;;12.13;5.55;;;;;;;19.67;63.12;101189.47;5012525;28;20071;-62
2023/07/16 09:42:37;;;;;;;13.38;5.85;;;;;;;19.71;63.45;101196.91;5011290;28;20105;-62
2023/07/16 09:45:02;;;;;;;13.38;6.05;;;;;;;19.77;63.08;101195.19;5020448;28;20022;-61
2023/07/16 09:47:28;;;;;;;14.25;6.10;;;;;;;19.72;62.73;101190.47;5014637;28;20301;-62
2023/07/16 09:49:53;;;;;;;12.02;5.88;;;;;;;19.64;62.65;101201.50;5010500;28;20044;-62
2023/07/16 09:52:20;;;;;;;10.45;5.80;;;;;;;19.60;62.50;101202.16;5009826;28;20111;-62
2023/07/16 09:54:46;;;;;;;10.90;5.50;;;;;;;19.56;62.16;101214.44;5021243;28;20029;-62
2023/07/16 09:57:14;;;;;;;12.63;5.90;;;;;;;19.56;61.96;101209.03;5017590;28;20025;-62
2023/07/16 09:59:39;;;;;;;12.68;5.70;;;;;;;19.57;61.97;101224.16;5021298;28;20025;-62
2023/07/16 10:02:07;;;;;;;10.93;5.20;;;;;;;19.59;62.37;101212.13;5010731;28;20095;-62
2023/07/16 10:04:39;;;;;;;14.27;5.63;;;;;;;19.67;61.89;101208.34;5015665;28;20033;-62
2023/07/16 10:07:05;;;;;;;9.93;5.30;;;;;;;19.73;61.64;101205.59;5012153;28;20034;-62
2023/07/16 10:09:33;;;;;;;10.60;5.50;;;;;;;19.89;62.24;101223.03;5016228;28;20453;-62
2023/07/16 10:12:14;;;;;;;13.57;5.97;;;;;;;19.98;62.31;101227.09;5020081;28;20041;-62
2023/07/16 10:14:42;;;;;;;10.00;5.20;;;;;;;20.01;61.98;101228.53;5017174;28;20025;-62
2023/07/16 10:17:07;;;;;;;9.13;5.18;;;;;;;19.99;61.48;101228.75;5011220;28;20029;-62
2023/07/16 10:19:56;;;;;;;10.52;4.47;;;;;;;19.98;60.62;101235.19;5026070;28;20142;-61
2023/07/16 10:22:38;;;;;;;10.82;5.40;;;;;;;20.09;61.18;101233.63;5020238;28;20033;-62
2023/07/16 10:25:27;;;;;;;8.95;5.10;;;;;;;20.09;60.57;101245.22;5018109;28;20028;-62
2023/07/16 10:27:53;;;;;;;12.18;5.55;;;;;;;19.98;60.37;101229.81;5015460;28;20109;-62
2023/07/16 10:30:19;;;;;;;9.25;4.93;;;;;;;20.01;60.63;101237.44;5029694;28;20403;-62
2023/07/16 10:32:45;;;;;;;11.77;4.93;;;;;;;20.09;60.97;101247.94;5016571;28;20514;-62
2023/07/16 10:35:12;;;;;;;8.77;5.30;;;;;;;20.12;60.59;101246.66;5017831;28;20048;-62
2023/07/16 10:37:38;;;;;;;14.43;6.38;;;;;;;20.14;60.53;101247.25;5016808;28;20033;-61
2023/07/16 10:40:04;;;;;;;7.63;4.80;;;;;;;20.16;59.87;101255.94;5022046;28;20449;-62
2023/07/16 10:42:31;;;;;;;10.68;5.20;;;;;;;20.21;59.53;101247.19;5019605;28;20467;-62
2023/07/16 10:45:02;;;;;;;12.57;5.57;;;;;;;20.19;59.57;101254.66;5023650;28;20110;-61
2023/07/16 10:47:32;;;;;;;10.43;5.15;;;;;;;20.24;59.86;101260.22;5011874;28;20461;-61
2023/07/16 10:49:58;;;;;;;10.32;5.00;;;;;;;20.32;60.55;101262.63;5019048;28;20033;-63
2023/07/16 10:52:24;;;;;;;10.55;4.82;;;;;;;20.31;59.72;101261.00;5019886;28;20087;-62
2023/07/16 10:54:57;;;;;;;10.45;4.97;;;;;;;20.19;60.36;101254.66;5023377;28;20521;-62
2023/07/16 10:57:23;;;;;;;12.82;4.97;;;;;;;20.04;59.23;101261.25;5015416;28;20519;-61
2023/07/16 10:59:49;;;;;;;10.48;5.18;;;;;;;19.91;59.94;101271.34;5012786;28;20109;-62
2023/07/16 11:02:16;;;;;;;12.20;5.18;;;;;;;19.81;59.81;101279.94;5011447;28;20105;-62
2023/07/16 11:04:44;;;;;;;10.10;5.05;;;;;;;19.62;60.20;101280.91;5032609;28;20071;-62
2023/07/16 11:07:11;;;;;;;9.65;4.80;;;;;;;19.59;60.13;101276.78;5017033;28;20033;-62
2023/07/16 11:09:48;;;;;;;10.95;5.13;;;;;;;19.61;60.54;101285.47;5023981;28;20026;-62
2023/07/16 11:12:15;;;;;;;9.52;4.68;;;;;;;19.62;61.24;101289.81;5024984;28;20060;-62
2023/07/16 11:14:45;;;;;;;12.43;5.47;;;;;;;19.63;61.03;101287.94;5017429;28;20076;-62