Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/08 00:01:24;;;;;;;14.00;5.00;;;;;;;14.07;80.71;101094.46;109707;1285;22172;-79
2023/09/08 00:03:55;;;;;;;14.20;4.50;;;;;;;14.03;80.87;101092.14;109731;1285;22812;-79
2023/09/08 00:06:26;;;;;;;15.90;5.20;;;;;;;13.98;80.92;101089.86;109744;1285;22881;-79
2023/09/08 00:08:57;;;;;;;12.30;4.60;;;;;;;13.94;80.93;101090.96;109757;1285;22910;-79
2023/09/08 00:11:27;;;;;;;15.60;5.40;;;;;;;13.91;80.93;101089.88;109716;1273;22397;-80
2023/09/08 00:13:58;;;;;;;16.30;5.90;;;;;;;13.87;80.95;101090.51;109750;1285;22294;-80
2023/09/08 00:16:29;;;;;;;15.70;6.30;;;;;;;13.83;81.17;101086.20;109734;1285;22963;-80
2023/09/08 00:19:01;;;;;;;18.20;6.80;;;;;;;13.79;81.13;101081.80;109740;1285;23307;-79
2023/09/08 00:21:31;;;;;;;17.60;6.30;;;;;;;13.77;81.19;101077.58;109720;1285;22251;-80
2023/09/08 00:24:03;;;;;;;17.90;6.10;;;;;;;13.77;81.19;101084.71;109738;1285;23029;-79
2023/09/08 00:57:02;;;;;;;14.50;5.30;;;;;;;13.50;83.03;101072.79;109731;1285;22232;-79
2023/09/08 00:59:34;;;;;;;14.80;5.20;;;;;;;13.45;82.79;101079.59;109736;1285;22200;-79
2023/09/08 01:02:05;;;;;;;12.50;4.80;;;;;;;13.41;82.93;101080.30;109731;1285;22956;-78
2023/09/08 01:04:40;;;;;;;13.10;4.50;;;;;;;13.36;82.91;101078.65;109587;1285;23123;-78
2023/09/08 01:07:11;;;;;;;10.20;4.10;;;;;;;13.32;82.83;101077.10;109728;1285;22170;-78
2023/09/08 01:09:43;;;;;;;12.10;4.90;;;;;;;13.29;82.98;101074.44;109742;1285;22122;-78
2023/09/08 01:12:14;;;;;;;14.00;4.30;;;;;;;13.25;83.10;101071.66;109722;1285;22172;-78
2023/09/08 01:14:44;;;;;;;14.30;4.60;;;;;;;13.22;82.98;101069.89;109743;1285;22909;-78
2023/09/08 01:17:15;;;;;;;12.20;4.10;;;;;;;13.19;83.10;101062.45;109715;1285;22226;-78
2023/09/08 01:19:48;;;;;;;14.70;5.00;;;;;;;13.17;83.17;101060.06;109708;1285;22207;-78
2023/09/08 01:22:39;;;;;;;12.70;4.60;;;;;;;13.16;83.23;101054.39;109735;1285;22190;-78
2023/09/08 01:25:24;;;;;;;11.50;4.40;;;;;;;13.17;83.43;101052.27;109736;1285;23400;-78
2023/09/08 01:27:56;;;;;;;15.30;4.80;;;;;;;13.18;83.77;101050.87;109712;1285;22208;-78
2023/09/08 01:30:32;;;;;;;13.00;5.10;;;;;;;13.19;83.65;101054.03;109727;1285;22370;-78
2023/09/08 01:33:03;;;;;;;14.80;5.40;;;;;;;13.18;84.08;101051.21;109761;1285;22162;-78
2023/09/08 01:35:34;;;;;;;20.70;6.00;;;;;;;13.15;84.04;101052.54;109718;1285;22403;-78
2023/09/08 01:38:05;;;;;;;14.70;5.60;;;;;;;13.14;84.00;101054.45;109730;1285;22142;-78
2023/09/08 01:40:36;;;;;;;14.40;5.70;;;;;;;13.11;84.35;101053.79;109711;1285;23119;-78
2023/09/08 01:43:07;;;;;;;15.80;4.90;;;;;;;13.09;84.21;101053.32;109709;1285;22657;-77
2023/09/08 01:45:38;;;;;;;13.60;5.40;;;;;;;13.08;84.43;101056.04;109739;1285;22195;-78
2023/09/08 01:48:09;;;;;;;14.70;4.90;;;;;;;13.07;84.54;101054.25;109733;1285;23308;-78
2023/09/08 01:50:40;;;;;;;14.20;5.10;;;;;;;13.02;84.18;101056.93;109743;1285;22184;-78
2023/09/08 01:53:10;;;;;;;16.00;5.40;;;;;;;12.96;84.51;101056.48;109761;1285;22310;-77
2023/09/08 01:55:41;;;;;;;12.40;4.90;;;;;;;12.92;84.35;101056.33;109735;1285;22213;-78
2023/09/08 01:58:12;;;;;;;16.80;4.60;;;;;;;12.87;84.41;101053.36;109742;1285;22398;-78
2023/09/08 02:00:42;;;;;;;13.30;4.30;;;;;;;12.83;84.42;101057.09;109737;1285;22225;-78
2023/09/08 02:03:13;;;;;;;13.90;4.70;;;;;;;12.79;84.53;101057.21;109741;1285;22351;-78
2023/09/08 02:05:45;;;;;;;15.30;5.40;;;;;;;12.74;84.39;101055.52;109721;1270;22156;-77
2023/09/08 02:08:16;;;;;;;17.00;4.60;;;;;;;12.70;84.62;101054.75;109721;1280;22794;-78
2023/09/08 02:10:46;;;;;;;11.70;4.20;;;;;;;12.67;84.88;101055.70;109729;1285;22355;-78
2023/09/08 02:13:17;;;;;;;12.00;4.90;;;;;;;12.66;85.17;101055.17;109754;1285;22284;-77
2023/09/08 02:15:48;;;;;;;12.90;4.10;;;;;;;12.64;85.05;101056.08;109750;1285;22234;-78
2023/09/08 02:18:19;;;;;;;12.10;4.50;;;;;;;12.61;85.08;101055.66;109706;1285;23326;-78
2023/09/08 02:20:50;;;;;;;10.60;3.60;;;;;;;12.57;85.04;101051.86;109680;1285;22205;-78
2023/09/08 02:23:20;;;;;;;17.80;4.80;;;;;;;12.54;85.02;101046.52;109718;1285;22164;-77
2023/09/08 02:25:51;;;;;;;13.60;4.50;;;;;;;12.50;85.00;101048.06;109706;1285;22179;-78
2023/09/08 02:28:22;;;;;;;12.70;4.50;;;;;;;12.48;84.94;101047.91;109691;1285;22160;-78
2023/09/08 02:30:53;;;;;;;14.30;4.70;;;;;;;12.44;84.97;101045.44;109749;1271;22161;-77
2023/09/08 02:33:23;;;;;;;16.70;5.10;;;;;;;12.43;85.14;101044.48;109734;1285;22159;-78
2023/09/08 02:35:54;;;;;;;16.10;5.80;;;;;;;12.40;85.22;101044.30;109714;1285;22239;-77
2023/09/08 02:38:25;;;;;;;13.50;5.40;;;;;;;12.38;85.29;101042.73;109784;1285;23023;-77
2023/09/08 02:40:56;;;;;;;20.50;5.90;;;;;;;12.36;85.43;101040.98;109734;1285;22170;-77
2023/09/08 02:43:27;;;;;;;19.20;5.90;;;;;;;12.35;85.48;101043.84;109749;1285;22220;-77
2023/09/08 02:45:57;;;;;;;12.90;5.50;;;;;;;12.34;85.62;101045.32;109743;1285;22170;-77
2023/09/08 02:48:28;;;;;;;15.50;6.50;;;;;;;12.32;85.64;101042.52;109767;1285;22131;-77
2023/09/08 02:50:59;;;;;;;13.90;6.40;;;;;;;12.29;85.76;101043.42;109742;1285;22146;-77
2023/09/08 02:53:29;;;;;;;15.40;5.80;;;;;;;12.26;85.82;101045.04;109656;1280;22495;-77
2023/09/08 02:56:03;;;;;;;17.00;7.10;;;;;;;12.25;85.86;101040.37;109694;1285;22200;-77
2023/09/08 02:58:34;;;;;;;12.80;5.80;;;;;;;12.24;85.78;101041.00;109723;1282;22132;-77
2023/09/08 03:01:14;;;;;;;14.10;6.50;;;;;;;12.21;85.82;101038.08;109742;1280;22154;-77
2023/09/08 03:03:45;;;;;;;18.90;7.40;;;;;;;12.19;85.91;101035.35;109763;1285;22234;-77
2023/09/08 03:06:19;;;;;;;15.20;6.20;;;;;;;12.17;85.90;101033.86;109741;1285;22149;-77
2023/09/08 03:08:49;;;;;;;15.80;6.50;;;;;;;12.14;86.07;101037.86;109644;1286;22216;-77
2023/09/08 03:11:20;;;;;;;15.60;6.00;;;;;;;12.10;86.03;101032.83;109735;1285;22255;-78
2023/09/08 03:13:51;;;;;;;16.50;5.90;;;;;;;12.07;86.14;101033.67;109754;1285;22164;-77
2023/09/08 03:16:21;;;;;;;14.30;6.80;;;;;;;12.06;86.45;101030.29;109716;1274;22146;-76
2023/09/08 03:18:52;;;;;;;12.20;5.80;;;;;;;12.07;86.49;101028.08;109732;1285;22202;-77
2023/09/08 03:21:23;;;;;;;15.30;6.10;;;;;;;12.06;86.57;101028.55;109744;1285;22200;-77
2023/09/08 03:23:53;;;;;;;14.80;6.80;;;;;;;12.02;86.38;101028.96;109702;1286;22182;-77
2023/09/08 03:26:24;;;;;;;17.00;6.40;;;;;;;11.99;86.24;101029.50;109743;1285;22199;-77
2023/09/08 03:28:55;;;;;;;16.40;6.00;;;;;;;11.96;86.30;101038.61;109737;1285;22445;-78
2023/09/08 03:31:27;;;;;;;15.20;6.40;;;;;;;11.93;86.36;101039.20;109676;1285;22346;-77
2023/09/08 03:33:58;;;;;;;12.20;5.30;;;;;;;11.91;86.50;101034.02;109711;1285;22287;-77
2023/09/08 03:36:28;;;;;;;13.30;6.40;;;;;;;11.89;86.63;101033.46;109718;1285;22981;-78
2023/09/08 03:38:59;;;;;;;13.40;4.90;;;;;;;11.87;86.62;101030.67;109763;1285;22183;-77
2023/09/08 03:41:30;;;;;;;12.90;5.60;;;;;;;11.86;86.61;101034.59;109747;1285;22197;-77
2023/09/08 03:44:00;;;;;;;11.90;4.60;;;;;;;11.84;86.56;101036.36;109739;1274;22953;-78
2023/09/08 03:46:31;;;;;;;12.20;5.00;;;;;;;11.82;86.52;101036.27;109726;1286;22949;-78
2023/09/08 03:49:02;;;;;;;13.90;5.90;;;;;;;11.81;86.57;101032.73;109738;1285;22196;-78
2023/09/08 03:51:32;;;;;;;17.70;5.50;;;;;;;11.81;86.53;101032.27;109669;1285;22242;-78
2023/09/08 03:54:03;;;;;;;16.00;5.80;;;;;;;11.80;86.73;101037.02;109650;1285;22195;-78
2023/09/08 03:56:34;;;;;;;17.10;7.30;;;;;;;11.79;86.78;101037.92;109714;1285;22250;-78
2023/09/08 03:59:05;;;;;;;15.80;6.20;;;;;;;11.78;86.90;101034.94;109708;1285;22999;-78
2023/09/08 04:01:35;;;;;;;18.50;7.70;;;;;;;11.76;87.06;101034.48;109710;1283;22207;-80
2023/09/08 04:04:06;;;;;;;17.10;7.20;;;;;;;11.75;87.24;101033.54;109705;1277;23011;-79
2023/09/08 04:06:37;;;;;;;20.00;7.80;;;;;;;11.77;87.52;101035.21;109186;1280;26687;-81
2023/09/08 04:09:08;;;;;;;17.20;7.00;;;;;;;11.78;87.71;101036.23;108771;1278;22587;-82
2023/09/08 04:11:39;;;;;;;19.40;7.90;;;;;;;11.78;87.73;101032.48;108735;1280;22638;-81
2023/09/08 04:14:09;;;;;;;19.40;8.30;;;;;;;11.76;87.98;101036.21;108245;1285;25427;-82
2023/09/08 04:16:41;;;;;;;24.40;9.00;;;;;;;11.74;87.99;101035.75;108040;1285;22617;-82
2023/09/08 04:19:11;;;;;;;16.10;7.30;;;;;;;11.72;87.84;101034.89;108100;1285;22536;-81
2023/09/08 04:21:43;;;;;;;15.60;6.90;;;;;;;11.71;87.97;101030.48;107966;1285;23054;-81
2023/09/08 04:24:13;;;;;;;19.60;7.30;;;;;;;11.70;88.06;101030.04;107947;1285;22536;-81
2023/09/08 04:26:44;;;;;;;16.90;7.40;;;;;;;11.68;88.19;101031.72;107975;1285;23330;-81
2023/09/08 04:29:15;;;;;;;17.00;7.50;;;;;;;11.66;88.15;101031.31;108004;1266;23232;-81
2023/09/08 04:31:45;;;;;;;15.10;6.60;;;;;;;11.65;88.21;101030.63;108016;1285;25431;-81
2023/09/08 04:34:16;;;;;;;14.50;7.00;;;;;;;11.63;88.23;101030.80;107926;1285;22641;-78
2023/09/08 04:36:47;;;;;;;17.60;6.50;;;;;;;11.61;88.05;101030.02;107274;1283;25516;-78
2023/09/08 04:39:17;;;;;;;19.50;8.20;;;;;;;11.60;88.21;101039.89;107460;1285;26519;-80
2023/09/08 04:41:48;;;;;;;18.20;6.70;;;;;;;11.57;88.18;101035.86;108035;1280;22663;-80
2023/09/08 04:44:19;;;;;;;18.80;7.20;;;;;;;11.53;88.16;101037.07;107999;1283;22553;-81
2023/09/08 04:46:49;;;;;;;15.10;7.40;;;;;;;11.50;88.36;101039.99;108075;1279;25439;-81
2023/09/08 04:49:20;;;;;;;19.60;8.50;;;;;;;11.48;88.48;101033.73;108045;1278;22767;-81
2023/09/08 04:51:51;;;;;;;16.60;7.50;;;;;;;11.46;88.49;101030.03;107786;1280;22560;-81
2023/09/08 04:54:22;;;;;;;17.50;8.30;;;;;;;11.47;88.63;101027.77;107746;1279;22580;-80
2023/09/08 04:56:53;;;;;;;20.50;8.50;;;;;;;11.49;88.81;101026.57;107876;1285;22500;-81
2023/09/08 04:59:23;;;;;;;21.00;8.40;;;;;;;11.50;89.09;101024.65;108017;1285;22570;-80
2023/09/08 05:01:54;;;;;;;22.30;9.70;;;;;;;11.53;89.23;101027.11;108047;1285;22579;-80
2023/09/08 05:04:25;;;;;;;23.30;9.70;;;;;;;11.56;89.46;101023.03;107902;1285;22579;-80
2023/09/08 05:06:56;;;;;;;23.50;9.80;;;;;;;11.62;89.63;101021.27;107963;1280;24365;-81
2023/09/08 05:09:27;;;;;;;21.20;9.70;;;;;;;11.68;89.86;101022.61;108071;1285;25478;-82
2023/09/08 05:11:59;;;;;;;26.10;11.00;;;;;;;11.74;90.19;101021.04;108183;1285;23816;-82
2023/09/08 05:14:30;;;;;;;25.60;11.10;;;;;;;11.81;90.32;101021.08;108080;1285;22560;-82
2023/09/08 05:17:01;;;;;;;27.60;10.80;;;;;;;11.87;90.69;101021.88;108171;1285;22571;-82
2023/09/08 05:19:32;;;;;;;31.20;10.80;;;;;;;11.94;90.87;101023.46;108862;1285;22556;-82
2023/09/08 05:22:03;;;;;;;27.80;11.00;;;;;;;12.00;91.12;101025.10;108473;1285;23238;-82
2023/09/08 05:24:33;;;;;;;28.40;10.80;;;;;;;12.08;91.43;101021.79;108326;1283;22529;-81
2023/09/08 05:27:05;;;;;;;27.30;12.60;;;;;;;12.15;91.50;101024.16;107923;1285;22520;-81
2023/09/08 05:29:38;;;;;;;33.00;11.30;;;;;;;12.22;91.59;101025.59;107897;1285;22637;-81
2023/09/08 05:32:09;;;;;;;28.70;11.60;;;;;;;12.30;91.97;101027.27;107886;1285;22552;-81
2023/09/08 05:34:40;;;;;;;26.10;12.00;;;;;;;12.37;92.24;101028.29;107799;1285;22855;-80
2023/09/08 05:37:11;;;;;;;31.10;11.60;;;;;;;12.45;92.32;101028.38;107796;1285;22616;-81
2023/09/08 05:39:42;;;;;;;24.40;12.60;;;;;;;12.52;92.56;101029.23;107838;1285;23292;-82
2023/09/08 05:42:13;;;;;;;29.00;13.40;;;;;;;12.60;92.88;101029.36;107916;1285;22617;-82
2023/09/08 05:44:45;;;;;;;26.90;13.10;;;;;;;12.69;93.23;101031.29;107987;1285;22580;-81
2023/09/08 05:47:15;;;;;;;33.30;12.60;;;;;;;12.77;93.22;101031.54;108117;1278;22534;-82
2023/09/08 05:49:46;;;;;;;29.00;13.30;;;;;;;12.85;93.81;101028.86;108127;1283;22577;-82
2023/09/08 05:52:17;;;;;;;25.30;12.50;;;;;;;12.94;93.97;101025.45;108153;1285;22523;-82
2023/09/08 05:54:48;;;;;;;35.10;14.40;;;;;;;13.04;94.16;101029.29;107922;1285;22599;-82
2023/09/08 05:57:18;;;;;;;25.70;14.40;;;;;;;13.14;94.56;101030.65;107941;1285;22475;-83
2023/09/08 05:59:49;;;;;;;25.80;14.50;;;;;;;13.24;94.71;101030.70;107928;1285;22551;-82
2023/09/08 06:02:20;;;;;;;26.60;13.50;;;;;;;13.33;95.16;101028.60;107946;1281;25405;-83
2023/09/08 06:04:51;;;;;;;27.20;14.00;;;;;;;13.44;95.68;101027.00;107859;1285;25432;-83
2023/09/08 06:07:22;;;;;;;30.60;13.60;;;;;;;13.54;95.74;101026.77;108017;1285;22537;-83
2023/09/08 06:09:53;;;;;;;26.70;14.60;;;;;;;13.64;95.96;101027.88;107916;1274;22536;-83
2023/09/08 06:12:23;;;;;;;29.30;13.90;;;;;;;13.74;95.94;101027.10;107984;1285;25321;-83
2023/09/08 06:14:54;;;;;;;32.30;14.70;;;;;;;13.84;96.04;101025.55;108094;1267;22543;-82
2023/09/08 06:17:25;;;;;;;30.60;14.40;;;;;;;13.94;96.29;101028.38;107995;1280;22648;-83
2023/09/08 06:19:55;;;;;;;30.60;15.30;;;;;;;14.05;96.98;101022.60;108043;1285;25258;-83
2023/09/08 06:22:26;;;;;;;29.00;15.80;;;;;;;14.15;96.67;101023.14;108053;1277;22567;-83
2023/09/08 06:24:57;;;;;;;25.90;14.60;;;;;;;14.25;97.55;101019.79;107976;1285;22552;-83
2023/09/08 06:27:28;;;;;;;25.00;14.20;;;;;;;14.38;97.72;101021.35;108021;1285;25303;-83
2023/09/08 06:29:59;;;;;;;30.90;16.70;;;;;;;14.49;97.63;101020.34;108011;1285;22526;-83
2023/09/08 06:32:30;;;;;;;28.20;15.60;;;;;;;14.59;97.33;101024.17;107876;1280;22578;-83
2023/09/08 06:35:01;;;;;;;25.50;14.20;;;;;;;14.68;97.01;101020.73;107910;1277;22549;-83
2023/09/08 06:37:40;;;;;;;28.80;14.80;;;;;;;14.75;97.12;101019.98;107915;1284;23309;-82
2023/09/08 06:40:12;;;;;;;28.60;15.50;;;;;;;14.86;97.59;101021.00;109804;1284;22310;-82
2023/09/08 06:42:42;;;;;;;31.00;15.70;;;;;;;14.96;97.67;101022.12;109813;1284;22173;-82
2023/09/08 06:45:14;;;;;;;30.20;15.40;;;;;;;15.07;97.59;101027.41;109811;1284;23514;-82
2023/09/08 06:47:45;;;;;;;28.30;15.00;;;;;;;15.15;97.23;101026.05;109839;1273;22162;-82
2023/09/08 06:50:16;;;;;;;34.20;16.60;;;;;;;15.24;97.52;101034.09;109841;1284;22342;-82
2023/09/08 06:52:46;;;;;;;28.70;16.00;;;;;;;15.36;97.48;101031.21;109748;1284;23423;-82
2023/09/08 06:55:19;;;;;;;33.30;16.80;;;;;;;15.46;97.38;101031.36;109842;1278;22166;-82
2023/09/08 06:57:50;;;;;;;29.60;16.10;;;;;;;15.57;97.68;101032.61;109769;1284;22230;-82
2023/09/08 07:00:21;;;;;;;31.00;16.40;;;;;;;15.70;97.98;101029.08;109791;1280;22182;-82
2023/09/08 07:02:52;;;;;;;29.20;14.10;;;;;;;15.80;97.51;101029.80;109864;1284;22133;-82
2023/09/08 07:05:23;;;;;;;29.70;14.80;;;;;;;15.88;97.13;101027.79;109796;1281;22216;-82
2023/09/08 07:07:53;;;;;;;28.70;15.30;;;;;;;15.98;97.31;101031.10;109841;1284;22229;-82
2023/09/08 07:10:24;;;;;;;30.30;16.20;;;;;;;16.10;97.63;101030.50;109842;1277;22360;-82
2023/09/08 07:12:55;;;;;;;33.90;16.40;;;;;;;16.26;97.64;101030.13;109813;1277;23105;-82
2023/09/08 07:15:25;;;;;;;33.60;16.80;;;;;;;16.38;97.21;101030.69;109799;1284;22267;-82
2023/09/08 07:17:56;;;;;;;29.90;15.50;;;;;;;16.48;97.16;101030.36;109843;1284;22155;-83
2023/09/08 07:20:27;;;;;;;27.00;14.00;;;;;;;16.57;96.98;101030.61;109824;1274;22165;-82
2023/09/08 07:22:58;;;;;;;31.20;15.60;;;;;;;16.67;96.69;101033.75;109835;1280;22185;-83
2023/09/08 07:25:28;;;;;;;32.90;15.60;;;;;;;16.76;96.66;101036.32;109824;1284;22233;-82
2023/09/08 07:28:00;;;;;;;27.80;15.10;;;;;;;16.85;96.65;101035.71;109807;1284;22309;-82
2023/09/08 07:30:32;;;;;;;28.50;13.90;;;;;;;16.97;96.60;101034.45;109834;1284;22182;-83
2023/09/08 07:33:04;;;;;;;34.60;15.60;;;;;;;17.08;96.31;101033.80;109812;1284;22115;-82
2023/09/08 07:35:37;;;;;;;25.90;14.50;;;;;;;17.16;96.21;101031.31;109810;1284;22157;-82
2023/09/08 07:38:08;;;;;;;26.70;14.90;;;;;;;17.28;96.14;101034.24;109846;1284;22198;-83
2023/09/08 07:40:38;;;;;;;27.70;14.60;;;;;;;17.39;96.01;101036.44;109826;1280;22123;-82
2023/09/08 07:43:09;;;;;;;31.70;15.30;;;;;;;17.51;95.89;101031.98;109822;1283;22600;-82
2023/09/08 07:45:41;;;;;;;30.50;15.80;;;;;;;17.60;95.31;101032.70;109815;1284;22211;-83
2023/09/08 07:48:12;;;;;;;29.30;13.50;;;;;;;17.70;95.20;101033.97;109818;1284;22426;-83
2023/09/08 07:50:43;;;;;;;28.60;13.80;;;;;;;17.80;94.88;101037.38;109883;1284;23009;-82
2023/09/08 07:53:14;;;;;;;28.40;13.80;;;;;;;17.93;94.75;101037.81;109945;1277;22955;-83
2023/09/08 07:55:45;;;;;;;28.00;13.20;;;;;;;18.04;94.76;101034.14;109872;1272;22168;-82
2023/09/08 07:58:16;;;;;;;25.90;12.70;;;;;;;18.15;94.39;101037.84;109826;1277;22632;-82
2023/09/08 08:00:46;;;;;;;26.10;12.50;;;;;;;18.27;93.91;101034.86;109807;1280;22899;-82
2023/09/08 08:03:17;;;;;;;23.30;12.10;;;;;;;18.36;93.39;101035.33;109820;1280;22193;-83
2023/09/08 08:05:48;;;;;;;24.60;11.30;;;;;;;18.46;93.22;101031.04;109807;1283;22202;-82
2023/09/08 08:08:19;;;;;;;22.60;10.90;;;;;;;18.57;92.95;101031.17;109822;1284;22913;-82
2023/09/08 08:10:51;;;;;;;24.20;11.10;;;;;;;18.67;92.48;101031.42;109801;1284;22198;-83
2023/09/08 08:13:21;;;;;;;22.10;10.30;;;;;;;18.77;92.30;101028.98;109823;1284;22766;-82
2023/09/08 08:15:53;;;;;;;24.40;10.90;;;;;;;18.89;92.27;101029.94;109809;1283;22964;-82
2023/09/08 08:18:24;;;;;;;23.00;10.80;;;;;;;18.99;91.84;101027.09;109830;1284;22170;-82
2023/09/08 08:20:54;;;;;;;23.90;10.00;;;;;;;19.09;91.57;101025.05;109814;1284;22287;-82
2023/09/08 08:23:25;;;;;;;26.00;10.20;;;;;;;19.18;90.83;101026.36;109844;1284;22225;-82
2023/09/08 08:25:56;;;;;;;20.30;10.10;;;;;;;19.25;90.71;101025.30;109833;1280;22685;-82
2023/09/08 08:28:27;;;;;;;20.80;9.00;;;;;;;19.32;90.58;101023.48;109828;1284;22225;-82
2023/09/08 08:30:57;;;;;;;22.00;9.80;;;;;;;19.40;90.28;101022.03;109849;1280;22250;-82
2023/09/08 08:33:29;;;;;;;22.50;9.60;;;;;;;19.48;89.85;101018.55;109820;1280;22142;-83
2023/09/08 08:36:00;;;;;;;21.80;9.50;;;;;;;19.56;89.38;101020.77;109808;1281;22116;-82
2023/09/08 08:38:31;;;;;;;20.20;9.30;;;;;;;19.66;89.37;101018.64;109825;1283;22147;-82
2023/09/08 08:41:06;;;;;;;24.40;9.40;;;;;;;19.79;89.17;101019.14;109855;1284;23157;-82
2023/09/08 08:43:37;;;;;;;21.30;8.80;;;;;;;19.90;88.62;101015.77;109844;1284;22743;-82
2023/09/08 08:46:08;;;;;;;20.60;9.80;;;;;;;19.97;88.26;101015.01;109808;1283;22303;-82
2023/09/08 08:48:41;;;;;;;18.20;7.80;;;;;;;20.04;87.81;101014.94;109832;1280;22155;-82
2023/09/08 08:51:13;;;;;;;21.50;8.50;;;;;;;20.15;87.62;101018.89;109832;1284;22345;-82
2023/09/08 08:53:44;;;;;;;25.20;9.00;;;;;;;20.22;86.97;101015.52;109818;1284;22140;-82
2023/09/08 08:56:15;;;;;;;17.80;8.50;;;;;;;20.29;86.58;101013.70;109812;1284;23027;-82
2023/09/08 08:58:46;;;;;;;17.40;7.00;;;;;;;20.35;86.53;101011.74;109809;1284;22196;-82
2023/09/08 09:01:18;;;;;;;20.20;8.50;;;;;;;20.48;86.27;101012.55;109838;1283;22956;-82
2023/09/08 09:03:52;;;;;;;18.80;7.90;;;;;;;20.64;85.67;101010.03;109840;1284;22186;-82
2023/09/08 09:06:24;;;;;;;17.90;7.70;;;;;;;20.77;85.37;101003.17;109810;1283;22176;-82
2023/09/08 09:08:55;;;;;;;15.60;7.00;;;;;;;20.89;85.28;101003.10;109816;1284;22173;-82
2023/09/08 09:11:26;;;;;;;17.10;8.40;;;;;;;20.96;84.98;101000.86;109845;1274;22181;-83
2023/09/08 09:13:58;;;;;;;17.10;6.80;;;;;;;21.01;84.13;100996.91;109807;1280;22227;-82
2023/09/08 09:16:28;;;;;;;18.80;7.30;;;;;;;21.10;84.11;100994.69;109828;1284;22177;-81
2023/09/08 09:19:00;;;;;;;18.40;7.60;;;;;;;21.18;83.75;100990.10;109817;1284;22179;-82
2023/09/08 09:21:46;;;;;;;18.30;7.70;;;;;;;21.25;83.59;100990.44;109815;1284;22148;-82
2023/09/08 09:24:30;;;;;;;16.50;7.80;;;;;;;21.33;83.07;100990.16;109826;1283;22551;-82
2023/09/08 09:27:01;;;;;;;17.50;7.20;;;;;;;21.44;83.05;100987.58;109835;1272;22146;-82
2023/09/08 09:29:32;;;;;;;17.50;6.50;;;;;;;21.56;82.53;100984.02;109823;1280;22121;-82
2023/09/08 09:32:07;;;;;;;16.40;6.50;;;;;;;21.62;81.90;100981.30;109849;1280;22165;-82
2023/09/08 09:34:47;;;;;;;17.00;7.60;;;;;;;21.67;81.83;100981.48;109784;1283;22254;-82
2023/09/08 09:37:16;;;;;;;;;;;;;;;21.74;81.46;100981.85;109856;1284;22342;-83
2023/09/08 09:39:51;;;;;;;17.20;6.70;;;;;;;21.82;81.33;100980.96;109845;1283;22152;-82
2023/09/08 09:42:22;;;;;;;17.00;7.10;;;;;;;21.87;80.72;100972.11;109836;1284;22414;-83
2023/09/08 09:44:53;;;;;;;14.70;6.30;;;;;;;21.93;80.43;100970.93;109815;1284;22881;-82
2023/09/08 09:47:25;;;;;;;17.80;7.00;;;;;;;22.04;80.33;100962.64;109844;1284;23133;-82
2023/09/08 09:49:58;;;;;;;18.20;6.50;;;;;;;22.11;79.73;100967.06;109833;1283;22156;-82
2023/09/08 09:52:31;;;;;;;19.60;7.30;;;;;;;22.21;79.70;100965.77;109824;1284;22965;-82
2023/09/08 09:55:02;;;;;;;18.60;7.20;;;;;;;22.31;79.41;100960.02;109820;1284;23459;-82
2023/09/08 09:57:34;;;;;;;19.90;6.80;;;;;;;22.35;78.82;100957.77;109790;1284;22199;-82
2023/09/08 10:00:16;;;;;;;17.80;7.10;;;;;;;22.45;78.82;100963.16;109795;1281;22329;-82
2023/09/08 10:02:47;;;;;;;18.40;7.40;;;;;;;22.54;78.51;100958.52;109831;1284;22202;-83
2023/09/08 10:05:19;;;;;;;14.90;6.40;;;;;;;22.58;78.04;100958.70;109835;1284;22342;-82
2023/09/08 10:07:50;;;;;;;16.80;7.00;;;;;;;22.64;77.64;100956.08;105720;1285;5401437;-82
2023/09/08 10:10:23;;;;;;;19.80;7.80;;;;;;;22.67;77.03;100950.21;109735;1282;22323;-82
2023/09/08 10:12:57;;;;;;;15.70;6.50;;;;;;;22.72;77.01;100951.11;109839;1284;22178;-82
2023/09/08 10:15:29;;;;;;;18.20;6.60;;;;;;;22.76;76.88;100945.06;109815;1276;22750;-83
2023/09/08 10:18:04;;;;;;;13.40;5.80;;;;;;;22.85;76.93;100944.73;109815;1281;22157;-82
2023/09/08 10:20:37;;;;;;;16.90;6.70;;;;;;;22.94;76.55;100941.71;109803;1284;22187;-82
2023/09/08 10:23:13;;;;;;;14.70;5.60;;;;;;;23.00;75.98;100945.63;109846;1284;22163;-82
2023/09/08 10:25:53;;;;;;;12.50;4.50;;;;;;;23.07;75.57;100941.89;109822;1284;22174;-82
2023/09/08 10:31:53;;;;;;;13.00;5.40;;;;;;;23.21;73.97;100940.70;109833;1284;22335;-83
2023/09/08 10:34:26;;;;;;;15.30;5.20;;;;;;;23.30;74.35;100937.79;109811;1276;22213;-83
2023/09/08 10:36:57;;;;;;;19.60;6.40;;;;;;;23.37;73.84;100940.44;109823;1284;22200;-83
2023/09/08 10:39:35;;;;;;;18.00;5.90;;;;;;;23.39;73.09;100942.48;109821;1284;22180;-83
2023/09/08 10:42:25;;;;;;;13.50;5.60;;;;;;;23.40;72.79;100940.33;109814;1270;22172;-83
2023/09/08 10:45:04;;;;;;;18.40;5.80;;;;;;;23.43;72.62;100936.02;109809;1283;22184;-83
2023/09/08 10:47:56;;;;;;;16.10;5.30;;;;;;;23.46;71.70;100933.92;109811;1284;22861;-82
2023/09/08 10:50:34;;;;;;;13.00;4.90;;;;;;;23.49;71.55;100928.63;109838;1284;22171;-83
2023/09/08 10:53:16;;;;;;;14.70;4.90;;;;;;;23.55;71.79;100931.89;109812;1284;22533;-82
2023/09/08 10:55:50;;;;;;;12.30;4.70;;;;;;;23.67;71.63;100927.65;109813;1280;22162;-83
2023/09/08 10:58:22;;;;;;;12.90;4.50;;;;;;;23.75;71.29;100923.30;109826;1284;22171;-83
2023/09/08 11:00:57;;;;;;;15.30;5.30;;;;;;;23.80;70.83;100923.08;109771;1284;22153;-82
2023/09/08 11:03:47;;;;;;;15.20;5.80;;;;;;;23.82;70.06;100921.24;109835;1284;22224;-82
2023/09/08 11:09:59;;;;;;;12.90;4.50;;;;;;;23.89;68.98;100917.77;109797;1284;22886;-83
2023/09/08 11:12:30;;;;;;;14.10;4.80;;;;;;;23.94;69.42;100917.84;109843;1283;22250;-82
2023/09/08 11:15:04;;;;;;;12.90;4.10;;;;;;;24.01;69.15;100911.96;109822;1284;22214;-82
2023/09/08 11:17:39;;;;;;;16.50;5.80;;;;;;;24.09;68.95;100911.47;109837;1284;22258;-82
2023/09/08 11:20:12;;;;;;;16.70;7.30;;;;;;;24.14;68.23;100910.36;109830;1276;22140;-82
2023/09/08 11:22:42;;;;;;;15.70;5.50;;;;;;;24.18;67.79;100908.76;109831;1283;22637;-82
2023/09/08 11:25:14;;;;;;;13.70;4.50;;;;;;;24.22;67.77;100905.68;109800;1284;22321;-83
2023/09/08 11:27:45;;;;;;;12.30;5.10;;;;;;;24.26;67.36;100902.48;109829;1284;22193;-83
2023/09/08 11:33:59;;;;;;;13.00;4.40;;;;;;;24.36;66.50;100904.84;109887;1284;22172;-81
2023/09/08 11:36:31;;;;;;;14.20;4.50;;;;;;;24.43;66.31;100905.00;109856;1284;22556;-81
2023/09/08 11:39:05;;;;;;;12.90;3.50;;;;;;;24.50;65.91;100900.83;109823;1284;22203;-81
2023/09/08 11:41:37;;;;;;;11.40;4.00;;;;;;;24.53;64.94;100899.97;109834;1284;22154;-82
2023/09/08 11:44:08;;;;;;;14.80;4.60;;;;;;;24.54;63.63;100904.09;109820;1284;22353;-81
2023/09/08 11:46:41;;;;;;;11.80;3.50;;;;;;;24.55;63.50;100898.73;109830;1280;22189;-81
2023/09/08 11:49:11;;;;;;;9.80;3.30;;;;;;;24.59;63.28;100900.57;109823;1276;22158;-81
2023/09/08 11:51:44;;;;;;;13.90;4.30;;;;;;;24.62;62.43;100901.13;109817;1284;22164;-81
2023/09/08 11:54:15;;;;;;;16.50;3.90;;;;;;;24.64;62.52;100897.91;109823;1284;22846;-81
2023/09/08 11:56:45;;;;;;;12.60;4.10;;;;;;;24.66;61.24;100894.91;109826;1283;22247;-81
2023/09/08 11:59:17;;;;;;;14.00;4.60;;;;;;;24.72;61.45;100894.64;109719;1284;22888;-81
2023/09/08 12:01:47;;;;;;;11.50;3.30;;;;;;;24.76;61.72;100895.34;109840;1284;22184;-81
2023/09/08 12:04:22;;;;;;;9.90;3.40;;;;;;;24.80;61.66;100892.92;109833;1277;22644;-81
2023/09/08 12:06:55;;;;;;;10.60;3.70;;;;;;;24.83;61.43;100891.30;109858;1284;22175;-82
2023/09/08 12:09:26;;;;;;;9.50;3.10;;;;;;;24.84;60.80;100889.75;109829;1284;22261;-82