Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:00:48;;;;;;;3.65;3.20;;;16.60;76.40;;;;;;2105733;28;20020;-74
2022/08/08 00:02:09;;;;;;;4.32;3.17;;;16.50;76.60;;;;;;2105754;28;20034;-74
2022/08/08 00:03:20;;;;;;;5.70;3.40;;;16.50;76.80;;;;;;2105044;28;20107;-73
2022/08/08 00:05:17;;;;;;;6.20;3.50;;;16.50;77.00;;;;;;2098619;28;20081;-73
2022/08/08 00:06:53;;;;;;;3.75;2.97;;;16.50;77.20;;;;;;2094981;28;20101;-73
2022/08/08 00:08:14;;;;;;;5.97;3.13;;;16.40;77.00;;;;;;2102764;28;20028;-74
2022/08/08 00:09:20;;;;;;;4.68;3.15;;;16.40;77.00;;;;;;2106641;28;20120;-75
2022/08/08 00:10:31;;;;;;;3.85;2.90;;;16.40;77.10;;;;;;2099240;28;20025;-73
2022/08/08 00:11:42;;;;;;;4.13;3.20;;;16.30;77.10;;;;;;2099489;28;20024;-74
2022/08/08 00:13:02;;;;;;;3.55;3.00;;;16.30;77.10;;;;;;2097626;28;20039;-73
2022/08/08 00:14:36;;;;;;;3.97;3.00;;;16.30;77.20;;;;;;2101133;28;20029;-74
2022/08/08 00:15:49;;;;;;;4.07;2.97;;;16.30;77.30;;;;;;2105332;28;20125;-74
2022/08/08 00:17:09;;;;;;;5.40;3.20;;;16.30;77.40;;;;;;2105378;28;20125;-74
2022/08/08 00:18:23;;;;;;;4.68;3.05;;;16.30;77.50;;;;;;2105598;28;20031;-74
2022/08/08 00:19:29;;;;;;;;;;;16.30;77.70;;;;;;2105812;28;20494;-73
2022/08/08 00:20:49;;;;;;;3.47;2.90;;;16.20;77.70;;;;;;2099670;28;19923;-72
2022/08/08 00:22:02;;;;;;;3.65;2.90;;;16.20;77.80;;;;;;2101023;28;20028;-77
2022/08/08 00:23:32;;;;;;;3.92;2.70;;;16.20;77.90;;;;;;2106062;28;20028;-74
2022/08/08 00:24:41;;;;;;;4.65;3.25;;;16.20;77.70;;;;;;2101784;28;20503;-74
2022/08/08 00:25:48;;;;;;;3.92;3.20;;;16.20;77.80;;;;;;2105144;28;20554;-71
2022/08/08 00:26:54;;;;;;;3.75;2.88;;;16.20;77.90;;;;;;2104696;28;20050;-72
2022/08/08 00:27:59;;;;;;;4.22;3.20;;;16.20;77.90;;;;;;2099183;28;20036;-72
2022/08/08 00:29:33;;;;;;;4.15;3.00;;;16.10;77.90;;;;;;2104953;28;20040;-72
2022/08/08 00:30:41;;;;;;;3.65;3.28;;;16.10;77.90;;;;;;2101310;28;20036;-73
2022/08/08 00:31:49;;;;;;;3.60;3.17;;;16.10;78.10;;;;;;2089757;28;20029;-73
2022/08/08 00:32:55;;;;;;;4.30;3.13;;;16.10;78.30;;;;;;2091903;28;20033;-75
2022/08/08 00:36:02;;;;;;;4.80;3.40;;;16.10;78.20;;;;;;2104826;28;20040;-74
2022/08/08 00:37:33;;;;;;;3.58;3.10;;;16.00;78.30;;;;;;2105597;28;20024;-74
2022/08/08 00:38:48;;;;;;;3.38;3.03;;;16.00;78.60;;;;;;2104866;28;20059;-73
2022/08/08 00:40:00;;;;;;;5.70;3.28;;;16.00;78.70;;;;;;2106085;28;20024;-73
2022/08/08 00:41:28;;;;;;;3.47;3.17;;;16.00;78.80;;;;;;2097905;28;20152;-73
2022/08/08 00:42:48;;;;;;;4.00;3.30;;;16.00;78.90;;;;;;2105909;28;20032;-72
2022/08/08 00:44:09;;;;;;;4.30;3.20;;;16.00;79.10;;;;;;2105120;28;20024;-72
2022/08/08 00:45:40;;;;;;;4.38;3.03;;;15.90;79.20;;;;;;2104821;28;20039;-74
2022/08/08 00:47:09;;;;;;;4.05;3.30;;;15.90;79.50;;;;;;2106723;28;20028;-74
2022/08/08 00:48:21;;;;;;;3.58;3.17;;;15.90;79.60;;;;;;2107836;28;20111;-74
2022/08/08 00:49:34;;;;;;;4.88;3.20;;;15.80;79.70;;;;;;2098580;28;20043;-74
2022/08/08 00:50:46;;;;;;;4.00;3.40;;;15.80;79.70;;;;;;2099303;28;20044;-73
2022/08/08 00:53:02;;;;;;;4.15;3.30;;;15.80;79.70;;;;;;2102578;28;20028;-74
2022/08/08 00:54:32;;;;;;;4.53;3.47;;;15.80;80.00;;;;;;2106891;28;20043;-74
2022/08/08 00:56:16;;;;;;;5.38;3.28;;;15.80;80.20;;;;;;2108809;28;20032;-74
2022/08/08 00:58:05;;;;;;;3.85;3.17;;;15.70;80.30;;;;;;2106071;28;20028;-75
2022/08/08 00:59:30;;;;;;;4.88;3.13;;;15.70;80.20;;;;;;2107761;28;20024;-74
2022/08/08 01:00:57;;;;;;;3.58;3.17;;;15.70;80.30;;;;;;2104019;28;20100;-74
2022/08/08 01:02:16;;;;;;;3.90;3.42;;;15.70;80.40;;;;;;2082602;28;20052;-74
2022/08/08 01:04:11;;;;;;;5.25;3.63;;;15.60;80.50;;;;;;2107626;28;20632;-74
2022/08/08 01:05:13;;;;;;;3.63;3.33;;;15.60;80.60;;;;;;2072227;28;20029;-74
2022/08/08 01:06:33;;;;;;;4.25;3.30;;;15.70;80.80;;;;;;2066269;28;20031;-74
2022/08/08 01:08:11;;;;;;;4.68;3.40;;;15.60;80.70;;;;;;2103640;28;20073;-74
2022/08/08 01:09:49;;;;;;;5.20;3.20;;;15.60;80.80;;;;;;2099336;28;20058;-75
2022/08/08 01:11:32;;;;;;;3.70;3.05;;;15.60;81.00;;;;;;2096768;28;20114;-75
2022/08/08 01:13:15;;;;;;;4.82;3.40;;;15.60;81.10;;;;;;2104907;28;20020;-75
2022/08/08 01:14:25;;;;;;;4.35;3.13;;;15.60;81.20;;;;;;2108963;28;20050;-74
2022/08/08 01:15:47;;;;;;;5.05;3.40;;;15.50;81.30;;;;;;2105206;28;20577;-74
2022/08/08 01:17:17;;;;;;;5.72;3.28;;;15.60;81.50;;;;;;2106034;28;20028;-73
2022/08/08 01:18:40;;;;;;;4.22;3.20;;;15.60;81.70;;;;;;2100441;28;20566;-73
2022/08/08 01:20:18;;;;;;;4.00;3.42;;;15.50;81.70;;;;;;2104377;28;20016;-76
2022/08/08 01:21:31;;;;;;;4.35;3.30;;;15.50;82.00;;;;;;2109591;28;20035;-75
2022/08/08 01:22:38;;;;;;;4.40;3.33;;;15.50;82.20;;;;;;2106168;28;20058;-75
2022/08/08 01:24:10;;;;;;;5.15;3.17;;;15.40;82.20;;;;;;2100388;28;20020;-75
2022/08/08 01:26:11;;;;;;;4.43;3.50;;;15.50;82.60;;;;;;2073568;28;20524;-73
2022/08/08 01:27:37;;;;;;;3.95;3.13;;;15.50;82.80;;;;;;2106084;28;20024;-73
2022/08/08 01:29:17;;;;;;;3.95;3.25;;;15.40;83.10;;;;;;2099728;28;20035;-76
2022/08/08 01:30:34;;;;;;;5.45;3.65;;;15.40;83.20;;;;;;2106124;28;20051;-75
2022/08/08 01:32:12;;;;;;;5.20;3.60;;;15.40;83.30;;;;;;2106005;28;20130;-74
2022/08/08 01:33:45;;;;;;;4.45;3.47;;;15.30;83.40;;;;;;2105662;28;20114;-75
2022/08/08 01:34:55;;;;;;;4.43;3.42;;;15.30;83.60;;;;;;2101351;28;20049;-74
2022/08/08 01:36:11;;;;;;;3.88;3.30;;;15.30;83.80;;;;;;2099286;28;20067;-74
2022/08/08 01:37:31;;;;;;;4.97;3.42;;;15.30;84.00;;;;;;2100056;28;20754;-74
2022/08/08 01:39:05;;;;;;;4.57;3.35;;;15.30;84.10;;;;;;2091652;28;20534;-74
2022/08/08 01:40:30;;;;;;;4.75;3.33;;;15.30;84.20;;;;;;2098580;28;20081;-74
2022/08/08 01:41:52;;;;;;;4.38;3.10;;;15.30;84.60;;;;;;2100978;28;20115;-74
2022/08/08 01:43:02;;;;;;;4.22;3.25;;;15.30;84.60;;;;;;2100423;28;20093;-74
2022/08/08 01:44:33;;;;;;;4.07;3.30;;;15.20;84.80;;;;;;2105849;28;20498;-75
2022/08/08 01:45:58;;;;;;;6.50;3.42;;;15.20;85.00;;;;;;2105887;28;20664;-74
2022/08/08 01:47:17;;;;;;;5.35;3.40;;;15.20;85.30;;;;;;2105687;28;20028;-76
2022/08/08 01:48:51;;;;;;;5.38;3.30;;;15.10;85.50;;;;;;2099135;28;20399;-74
2022/08/08 01:50:07;;;;;;;4.88;3.42;;;15.10;85.90;;;;;;2080875;28;20045;-74
2022/08/08 01:51:45;;;;;;;4.85;3.60;;;15.10;86.20;;;;;;2099307;28;20447;-74
2022/08/08 01:53:12;;;;;;;5.30;3.65;;;15.10;86.50;;;;;;2105576;28;20036;-74
2022/08/08 01:54:33;;;;;;;4.05;3.30;;;15.10;86.70;;;;;;2100923;28;20020;-75
2022/08/08 01:56:03;;;;;;;5.13;3.70;;;15.10;87.00;;;;;;2099439;28;20028;-73
2022/08/08 01:57:10;;;;;;;4.60;3.60;;;15.10;87.20;;;;;;2101215;28;20539;-74
2022/08/08 01:58:37;;;;;;;3.47;3.17;;;15.00;87.30;;;;;;2098599;28;20056;-73
2022/08/08 01:59:49;;;;;;;4.45;3.30;;;15.00;87.50;;;;;;2106301;28;20020;-74
2022/08/08 02:00:58;;;;;;;6.18;3.40;;;15.00;87.80;;;;;;2099305;28;20033;-75
2022/08/08 02:02:26;;;;;;;4.28;3.67;;;15.00;88.10;;;;;;2094161;28;20096;-74
2022/08/08 02:04:00;;;;;;;5.93;3.42;;;15.00;88.20;;;;;;2090470;28;20756;-74
2022/08/08 02:05:23;;;;;;;4.28;3.50;;;15.00;88.40;;;;;;2095393;28;20028;-73
2022/08/08 02:07:09;;;;;;;3.72;3.40;;;14.90;88.40;;;;;;2095200;28;20067;-73
2022/08/08 02:08:52;;;;;;;4.10;3.38;;;14.90;88.50;;;;;;2096724;28;20066;-75
2022/08/08 02:10:34;;;;;;;4.80;3.50;;;14.90;89.00;;;;;;2094598;28;20039;-74
2022/08/08 02:12:30;;;;;;;;;;;;;;;;;;;;;
2022/08/08 02:13:53;;;;;;;5.10;3.83;;;14.90;89.80;;;;;;2075161;28;20041;-74
2022/08/08 02:15:12;;;;;;;4.93;3.42;;;14.90;90.00;;;;;;2066070;28;20042;-75
2022/08/08 02:19:18;;;;;;;4.72;3.10;;;14.80;90.10;;;;;;2074303;28;20029;-74
2022/08/08 02:20:42;;;;;;;4.25;3.45;;;14.80;90.20;;;;;;2071644;28;20022;-75
2022/08/08 02:23:57;;;;;;;4.85;3.60;;;14.80;90.50;;;;;;2083603;28;20028;-74
2022/08/08 02:25:16;;;;;;;4.93;3.28;;;14.70;90.60;;;;;;2108416;28;20035;-74
2022/08/08 02:26:46;;;;;;;5.47;3.70;;;14.70;90.80;;;;;;2107934;28;20020;-73
2022/08/08 02:28:05;;;;;;;4.00;3.35;;;14.70;90.90;;;;;;2103564;28;20024;-74
2022/08/08 02:29:56;;;;;;;3.92;3.30;;;14.70;91.00;;;;;;2093730;28;20024;-74
2022/08/08 02:31:11;;;;;;;4.60;3.40;;;14.70;91.10;;;;;;2106159;28;20090;-74
2022/08/08 02:32:34;;;;;;;5.20;3.60;;;14.70;91.20;;;;;;2107551;28;20024;-74
2022/08/08 02:34:00;;;;;;;3.85;3.35;;;14.70;91.30;;;;;;2108370;28;20557;-73
2022/08/08 02:35:01;;;;;;;5.15;3.33;;;14.70;91.50;;;;;;2102709;28;20036;-73
2022/08/08 02:36:06;;;;;;;4.80;3.47;;;14.70;91.60;;;;;;2090833;28;20426;-75
2022/08/08 02:37:55;;;;;;;4.60;3.40;;;14.70;91.70;;;;;;2093332;28;20029;-74
2022/08/08 02:39:10;;;;;;;4.78;3.35;;;14.70;91.70;;;;;;2075487;28;20034;-74
2022/08/08 02:40:34;;;;;;;4.40;3.42;;;14.70;91.90;;;;;;2081622;28;20109;-74
2022/08/08 02:42:03;;;;;;;4.30;3.60;;;14.70;91.90;;;;;;2097671;28;20504;-75
2022/08/08 02:43:16;;;;;;;5.03;3.70;;;14.70;92.00;;;;;;2102346;28;20089;-73
2022/08/08 02:45:00;;;;;;;4.18;3.38;;;14.70;92.00;;;;;;2104902;28;20050;-74
2022/08/08 02:46:34;;;;;;;3.53;3.20;;;14.70;92.20;;;;;;2103572;28;20028;-74
2022/08/08 02:48:19;;;;;;;4.28;3.75;;;14.60;92.10;;;;;;2100276;28;20269;-74
2022/08/08 02:49:37;;;;;;;4.93;4.00;;;14.60;92.20;;;;;;2102907;28;20379;-74
2022/08/08 02:50:58;;;;;;;4.93;3.73;;;14.60;92.20;;;;;;2099601;28;20024;-74
2022/08/08 02:52:37;;;;;;;8.30;4.72;;;14.60;92.30;;;;;;2096648;28;20263;-74
2022/08/08 02:53:56;;;;;;;8.10;5.18;;;14.60;92.40;;;;;;2099873;28;20063;-74
2022/08/08 02:55:16;;;;;;;6.72;4.82;;;14.60;92.50;;;;;;2114290;28;20019;-73
2022/08/08 02:56:40;;;;;;;6.10;4.20;;;14.60;92.50;;;;;;2109607;28;20055;-77
2022/08/08 02:58:00;;;;;;;5.60;4.22;;;14.50;92.40;;;;;;2103099;28;20028;-77
2022/08/08 02:59:31;;;;;;;6.07;4.25;;;14.50;92.40;;;;;;2104984;28;20039;-76
2022/08/08 03:01:11;;;;;;;7.05;4.30;;;14.50;92.50;;;;;;2112869;28;20902;-75
2022/08/08 03:02:30;;;;;;;5.13;4.20;;;14.50;92.60;;;;;;2104260;28;20062;-75
2022/08/08 03:04:08;;;;;;;4.70;4.00;;;14.50;92.70;;;;;;2098913;28;20094;-74
2022/08/08 03:05:41;;;;;;;4.28;3.50;;;14.40;92.80;;;;;;2106069;28;20035;-75
2022/08/08 03:06:56;;;;;;;4.35;3.60;;;14.40;92.80;;;;;;2097257;28;20040;-75
2022/08/08 03:08:34;;;;;;;7.25;4.00;;;14.40;92.90;;;;;;2099198;28;20024;-75
2022/08/08 03:10:22;;;;;;;4.78;4.07;;;14.30;93.00;;;;;;2104213;28;20395;-74
2022/08/08 03:11:35;;;;;;;4.20;3.78;;;14.30;93.20;;;;;;2071452;28;20060;-77
2022/08/08 03:13:06;;;;;;;5.47;3.90;;;14.30;93.30;;;;;;2105135;28;20038;-74
2022/08/08 03:14:25;;;;;;;;;;;14.30;93.40;;;;;;2101392;28;20032;-74
2022/08/08 03:16:00;;;;;;;5.80;4.03;;;14.30;93.50;;;;;;2090704;28;20474;-76
2022/08/08 03:17:21;;;;;;;5.53;4.10;;;14.20;93.70;;;;;;2097429;28;20024;-74
2022/08/08 03:18:31;;;;;;;5.25;3.75;;;14.20;93.70;;;;;;2099023;28;20035;-74
2022/08/08 03:20:05;;;;;;;5.28;3.83;;;14.20;93.80;;;;;;2091742;28;20551;-75
2022/08/08 03:21:09;;;;;;;6.20;4.40;;;14.20;93.80;;;;;;2093088;28;20090;-74
2022/08/08 03:22:10;;;;;;;4.90;4.13;;;14.20;93.90;;;;;;2091644;28;20055;-74
2022/08/08 03:23:11;;;;;;;5.32;3.97;;;14.20;93.90;;;;;;2096431;28;20494;-75
2022/08/08 03:24:16;;;;;;;5.38;3.83;;;14.20;93.90;;;;;;2096144;28;20059;-76
2022/08/08 03:25:21;;;;;;;7.13;4.20;;;14.20;94.00;;;;;;2096372;28;20028;-74
2022/08/08 03:26:32;;;;;;;4.60;4.07;;;14.20;94.00;;;;;;2099090;28;20041;-75
2022/08/08 03:27:40;;;;;;;6.05;4.22;;;14.20;94.10;;;;;;2098011;28;20024;-75
2022/08/08 03:28:48;;;;;;;5.72;3.83;;;14.20;94.20;;;;;;2097536;28;20024;-76
2022/08/08 03:29:53;;;;;;;6.18;4.13;;;14.20;94.30;;;;;;2106048;28;20027;-75
2022/08/08 03:30:53;;;;;;;4.50;3.95;;;14.20;94.30;;;;;;2105094;28;20028;-74
2022/08/08 03:33:17;;;;;;;5.93;4.05;;;14.20;94.50;;;;;;2098877;28;20025;-75
2022/08/08 03:34:18;;;;;;;4.95;3.97;;;14.10;94.40;;;;;;2096631;28;20505;-76
2022/08/08 03:35:25;;;;;;;4.47;3.95;;;14.10;94.90;;;;;;2103529;28;20036;-75
2022/08/08 03:36:27;;;;;;;5.45;3.70;;;14.10;94.70;;;;;;2104539;28;20344;-74
2022/08/08 03:37:29;;;;;;;5.25;3.90;;;14.10;94.70;;;;;;2104614;28;20055;-73
2022/08/08 03:38:30;;;;;;;5.10;3.80;;;14.10;94.80;;;;;;2104425;28;20608;-72
2022/08/08 03:39:31;;;;;;;4.65;4.03;;;14.10;94.90;;;;;;2104699;28;20103;-74
2022/08/08 03:40:31;;;;;;;4.88;3.50;;;14.10;94.90;;;;;;2088036;28;20025;-75
2022/08/08 03:41:35;;;;;;;8.95;3.95;;;14.10;94.90;;;;;;2088897;28;20025;-74
2022/08/08 03:42:40;;;;;;;4.95;3.80;;;14.10;95.00;;;;;;2104524;28;20025;-74
2022/08/08 03:43:52;;;;;;;5.75;3.97;;;14.10;95.00;;;;;;2105195;28;20055;-74
2022/08/08 03:44:54;;;;;;;6.47;4.20;;;14.10;95.10;;;;;;2105110;28;20050;-73
2022/08/08 03:45:55;;;;;;;4.45;3.92;;;14.10;95.20;;;;;;2104737;28;20489;-77
2022/08/08 03:46:56;;;;;;;6.05;3.75;;;14.10;95.20;;;;;;2104571;28;20166;-75
2022/08/08 03:48:02;;;;;;;6.30;4.00;;;14.00;95.30;;;;;;2096594;28;20028;-74
2022/08/08 03:49:05;;;;;;;4.88;3.53;;;14.00;95.40;;;;;;2097216;28;20028;-74
2022/08/08 03:50:16;;;;;;;7.28;3.95;;;14.00;95.50;;;;;;2097289;28;20109;-75
2022/08/08 03:51:16;;;;;;;5.28;4.00;;;14.00;95.70;;;;;;2088481;28;20090;-75
2022/08/08 03:52:17;;;;;;;4.50;4.03;;;14.00;95.70;;;;;;2096444;28;20036;-75
2022/08/08 03:53:20;;;;;;;6.60;3.97;;;14.00;95.80;;;;;;2104972;28;20036;-74
2022/08/08 03:54:24;;;;;;;5.93;3.97;;;14.00;95.90;;;;;;2089139;28;20046;-74
2022/08/08 03:55:25;;;;;;;5.18;4.20;;;14.00;96.00;;;;;;2090831;28;20029;-74
2022/08/08 03:56:26;;;;;;;7.70;4.32;;;14.00;96.00;;;;;;2107723;28;20115;-75
2022/08/08 03:57:27;;;;;;;5.05;4.20;;;14.00;96.00;;;;;;2098964;28;20031;-73
2022/08/08 03:58:27;;;;;;;6.25;4.18;;;14.00;96.10;;;;;;2100092;28;20031;-73
2022/08/08 03:59:34;;;;;;;5.13;3.60;;;14.00;96.10;;;;;;2109783;28;20028;-73
2022/08/08 04:00:35;;;;;;;6.03;3.72;;;14.00;96.30;;;;;;2109704;28;20024;-73
2022/08/08 04:01:40;;;;;;;4.47;3.80;;;14.00;96.30;;;;;;2101335;28;20086;-73
2022/08/08 04:02:42;;;;;;;6.53;4.20;;;14.00;96.40;;;;;;2093824;28;20020;-73
2022/08/08 04:03:48;;;;;;;5.35;4.00;;;13.90;96.50;;;;;;2092953;28;20179;-74
2022/08/08 04:04:51;;;;;;;5.28;4.05;;;14.00;96.60;;;;;;2101150;28;20051;-73
2022/08/08 04:05:52;;;;;;;5.72;4.07;;;14.00;96.70;;;;;;2100137;28;20031;-73
2022/08/08 04:06:58;;;;;;;6.55;4.10;;;14.00;96.70;;;;;;2107070;28;20051;-73
2022/08/08 04:08:06;;;;;;;4.47;3.83;;;14.00;97.10;;;;;;2097508;28;20048;-73
2022/08/08 04:09:07;;;;;;;4.97;4.10;;;14.00;96.80;;;;;;2096873;28;20029;-73
2022/08/08 04:10:09;;;;;;;5.35;4.32;;;14.00;96.80;;;;;;2096660;28;20029;-73
2022/08/08 04:11:09;;;;;;;4.97;3.83;;;14.00;96.90;;;;;;2096380;28;20157;-73
2022/08/08 04:12:11;;;;;;;5.68;4.03;;;14.00;96.90;;;;;;2096729;28;20028;-74
2022/08/08 04:13:19;;;;;;;7.22;4.07;;;14.00;97.00;;;;;;2096564;28;20025;-73
2022/08/08 04:14:25;;;;;;;6.03;4.07;;;14.00;97.00;;;;;;2097444;28;20056;-73
2022/08/08 04:15:26;;;;;;;6.10;4.40;;;14.00;97.00;;;;;;2095943;28;20029;-72
2022/08/08 04:16:27;;;;;;;6.05;4.10;;;14.10;97.00;;;;;;2105124;28;20504;-73
2022/08/08 04:17:28;;;;;;;7.65;4.20;;;14.00;97.00;;;;;;2096316;28;20040;-73
2022/08/08 04:18:31;;;;;;;6.30;4.10;;;14.10;97.00;;;;;;2096441;28;20030;-74
2022/08/08 04:19:31;;;;;;;6.13;4.18;;;14.10;97.00;;;;;;2096196;28;20035;-73
2022/08/08 04:20:35;;;;;;;6.95;4.20;;;14.10;97.00;;;;;;2104389;28;20020;-74
2022/08/08 04:21:35;;;;;;;5.82;4.00;;;14.10;97.00;;;;;;2096337;28;20020;-74
2022/08/08 04:22:36;;;;;;;7.57;4.30;;;14.10;97.00;;;;;;2096684;28;20031;-74
2022/08/08 04:23:38;;;;;;;5.75;4.13;;;14.10;97.00;;;;;;2088256;28;20055;-74
2022/08/08 04:24:39;;;;;;;4.65;3.80;;;14.10;97.00;;;;;;2087732;28;20021;-74
2022/08/08 04:25:42;;;;;;;4.93;4.10;;;14.10;97.10;;;;;;2096627;28;20032;-74
2022/08/08 04:26:44;;;;;;;6.70;4.00;;;14.10;97.20;;;;;;2096431;28;20059;-74
2022/08/08 04:27:45;;;;;;;5.10;4.28;;;14.10;97.20;;;;;;2104192;28;20119;-74
2022/08/08 04:28:47;;;;;;;5.15;4.00;;;14.10;97.20;;;;;;2095703;28;20032;-74
2022/08/08 04:29:48;;;;;;;5.72;4.43;;;14.20;97.30;;;;;;2087948;28;20527;-72
2022/08/08 04:30:49;;;;;;;4.97;3.90;;;14.40;97.00;;;;;;2087481;28;20548;-74
2022/08/08 04:31:50;;;;;;;5.50;3.80;;;14.70;96.60;;;;;;2096237;28;20041;-74
2022/08/08 04:32:50;;;;;;;6.50;4.22;;;15.10;95.90;;;;;;2104561;28;20024;-74
2022/08/08 04:33:53;;;;;;;4.78;3.85;;;15.40;94.90;;;;;;2095833;28;20059;-74
2022/08/08 04:34:54;;;;;;;4.22;3.70;;;15.90;94.00;;;;;;2087842;28;20529;-74
2022/08/08 04:35:55;;;;;;;4.53;3.40;;;16.20;92.80;;;;;;2096922;28;20028;-72
2022/08/08 04:36:55;;;;;;;4.82;3.70;;;16.60;91.90;;;;;;2105302;28;20038;-73
2022/08/08 04:37:56;;;;;;;5.63;3.75;;;16.90;90.80;;;;;;2105031;28;20032;-73
2022/08/08 04:39:02;;;;;;;6.75;3.80;;;17.20;89.90;;;;;;2104900;28;20024;-72
2022/08/08 04:40:04;;;;;;;4.78;3.80;;;17.50;88.40;;;;;;2096809;28;20032;-75
2022/08/08 04:41:07;;;;;;;5.50;3.67;;;17.70;86.90;;;;;;2096814;28;20110;-73
2022/08/08 04:42:08;;;;;;;5.60;3.60;;;17.90;85.60;;;;;;2096496;28;20740;-73
2022/08/08 04:43:09;;;;;;;7.05;4.13;;;18.10;84.50;;;;;;2096404;28;20033;-73
2022/08/08 04:44:16;;;;;;;4.63;3.67;;;18.30;83.50;;;;;;2097096;28;20025;-73
2022/08/08 04:45:17;;;;;;;6.68;3.70;;;18.40;82.50;;;;;;2095730;28;20479;-72
2022/08/08 04:46:18;;;;;;;4.45;3.50;;;18.50;81.60;;;;;;2096018;28;20035;-73
2022/08/08 04:47:21;;;;;;;5.82;3.50;;;18.70;80.80;;;;;;2095758;28;20035;-72
2022/08/08 04:48:21;;;;;;;4.68;3.53;;;18.80;80.20;;;;;;2095453;28;20028;-73
2022/08/08 04:49:22;;;;;;;5.10;3.67;;;18.90;79.50;;;;;;2095765;28;20119;-72
2022/08/08 04:50:23;;;;;;;4.43;3.40;;;19.00;78.90;;;;;;2095714;28;20035;-73
2022/08/08 04:51:25;;;;;;;5.05;3.50;;;19.10;78.60;;;;;;2096215;28;20039;-72
2022/08/08 04:52:25;;;;;;;3.95;3.58;;;19.30;77.70;;;;;;2095743;28;20490;-72
2022/08/08 04:53:26;;;;;;;4.05;3.20;;;19.40;77.20;;;;;;2095738;28;20029;-72
2022/08/08 04:54:27;;;;;;;3.78;3.25;;;19.50;76.50;;;;;;2095916;28;20033;-72
2022/08/08 04:55:28;;;;;;;4.32;3.33;;;19.60;76.10;;;;;;2095397;28;20602;-72
2022/08/08 04:56:29;;;;;;;5.07;3.20;;;19.70;75.50;;;;;;2095753;28;20033;-72
2022/08/08 04:57:30;;;;;;;5.28;3.30;;;19.80;75.10;;;;;;2104288;28;20067;-74
2022/08/08 04:58:33;;;;;;;5.93;3.35;;;20.00;74.80;;;;;;2096094;28;20024;-72
2022/08/08 04:59:35;;;;;;;5.18;3.58;;;20.10;74.10;;;;;;2095930;28;20505;-73
2022/08/08 05:00:36;;;;;;;5.43;3.38;;;20.20;73.40;;;;;;2087412;28;20033;-72
2022/08/08 05:01:37;;;;;;;6.40;3.30;;;20.40;72.60;;;;;;2095887;28;20017;-72
2022/08/08 05:02:38;;;;;;;4.65;3.30;;;20.50;72.30;;;;;;2095595;28;20024;-71
2022/08/08 05:03:38;;;;;;;4.60;3.35;;;20.70;71.70;;;;;;2104188;28;20142;-72
2022/08/08 05:04:40;;;;;;;3.97;3.40;;;20.90;71.00;;;;;;2095483;28;20025;-72
2022/08/08 05:05:41;;;;;;;3.70;3.35;;;21.00;70.30;;;;;;2095842;28;20032;-74
2022/08/08 05:06:43;;;;;;;5.03;3.20;;;21.10;69.80;;;;;;2095729;28;20478;-72
2022/08/08 05:07:45;;;;;;;4.70;3.03;;;21.10;69.40;;;;;;2103898;28;20035;-73
2022/08/08 05:08:49;;;;;;;5.22;3.22;;;21.10;69.20;;;;;;2095496;28;20025;-72
2022/08/08 05:09:49;;;;;;;5.13;3.17;;;21.20;68.90;;;;;;2096222;28;20024;-73
2022/08/08 05:10:50;;;;;;;4.82;3.25;;;21.20;68.60;;;;;;2104213;28;20028;-73
2022/08/08 05:11:51;;;;;;;5.35;3.40;;;21.30;68.40;;;;;;2095538;28;20112;-72
2022/08/08 05:12:52;;;;;;;3.70;3.30;;;21.30;68.20;;;;;;2095824;28;20029;-72
2022/08/08 05:13:53;;;;;;;4.68;3.13;;;21.40;67.90;;;;;;2104135;28;20050;-72
2022/08/08 05:14:54;;;;;;;7.32;3.35;;;21.50;67.70;;;;;;2103714;28;20032;-74
2022/08/08 05:15:54;;;;;;;4.55;3.50;;;21.50;67.60;;;;;;2095662;28;20054;-72
2022/08/08 05:16:56;;;;;;;5.65;3.60;;;21.60;67.30;;;;;;2095543;28;20119;-72
2022/08/08 05:17:58;;;;;;;4.45;3.33;;;21.40;66.80;;;;;;2096140;28;20028;-72
2022/08/08 05:18:59;;;;;;;6.55;3.90;;;21.50;66.90;;;;;;2095270;28;20036;-72
2022/08/08 05:20:00;;;;;;;6.03;3.70;;;21.50;66.70;;;;;;2095619;28;20032;-73
2022/08/08 05:21:12;;;;;;;3.80;3.40;;;21.40;66.70;;;;;;2097126;28;20032;-72
2022/08/08 05:22:14;;;;;;;5.38;3.30;;;21.40;66.70;;;;;;2104147;28;20030;-69
2022/08/08 05:23:18;;;;;;;10.80;9.85;;;21.40;66.70;;;;;;2103988;28;20031;-71
2022/08/08 05:24:20;;;;;;;7.72;4.07;;;21.50;66.40;;;;;;2104083;28;20032;-69
2022/08/08 05:25:20;;;;;;;4.07;3.53;;;21.50;66.40;;;;;;2095069;28;20123;-69
2022/08/08 05:26:21;;;;;;;4.63;3.40;;;21.50;66.40;;;;;;2095695;28;20025;-68
2022/08/08 05:27:22;;;;;;;4.28;3.28;;;21.70;66.30;;;;;;2104138;28;20031;-69
2022/08/08 05:28:25;;;;;;;8.15;3.67;;;21.80;65.90;;;;;;2095811;28;20486;-69
2022/08/08 05:29:26;;;;;;;5.80;3.70;;;21.90;65.40;;;;;;2095668;28;20036;-69
2022/08/08 05:30:27;;;;;;;6.00;3.60;;;21.90;64.80;;;;;;2095900;28;20029;-69
2022/08/08 05:31:29;;;;;;;5.80;3.60;;;21.90;64.80;;;;;;2104260;28;20063;-70
2022/08/08 05:32:30;;;;;;;4.82;3.20;;;21.90;64.70;;;;;;2104614;28;20651;-70
2022/08/08 05:33:33;;;;;;;4.47;3.50;;;21.90;64.80;;;;;;2104183;28;20028;-70
2022/08/08 05:34:46;;;;;;;4.45;3.58;;;22.10;64.60;;;;;;2095466;28;20580;-71
2022/08/08 05:35:48;;;;;;;5.38;3.15;;;22.20;64.30;;;;;;2097146;28;20036;-70
2022/08/08 05:36:51;;;;;;;6.55;3.08;;;22.20;63.80;;;;;;2095850;28;20025;-69
2022/08/08 05:37:59;;;;;;;4.65;3.40;;;22.30;63.70;;;;;;2096221;28;20132;-69
2022/08/08 05:39:21;;;;;;;6.40;3.15;;;22.40;63.20;;;;;;2103690;28;20040;-68
2022/08/08 05:40:22;;;;;;;6.13;3.10;;;22.40;62.80;;;;;;2103859;28;20029;-69
2022/08/08 05:41:24;;;;;;;5.78;3.03;;;22.50;62.60;;;;;;2095530;28;20087;-68
2022/08/08 05:42:34;;;;;;;6.05;3.30;;;22.60;62.40;;;;;;2103840;28;20027;-68
2022/08/08 05:43:38;;;;;;;6.68;3.60;;;22.70;62.30;;;;;;2104290;28;20059;-70
2022/08/08 05:44:50;;;;;;;4.60;3.08;;;22.50;62.10;;;;;;2103316;28;20028;-69
2022/08/08 05:45:58;;;;;;;6.60;3.10;;;22.60;62.40;;;;;;2096808;28;20145;-70
2022/08/08 05:47:00;;;;;;;5.63;3.30;;;22.80;62.60;;;;;;2104113;28;20036;-70
2022/08/08 05:48:02;;;;;;;5.15;3.38;;;22.90;61.10;;;;;;2103151;28;20402;-70
2022/08/08 05:49:03;;;;;;;3.95;3.05;;;22.90;60.90;;;;;;2102732;28;20090;-69
2022/08/08 05:50:05;;;;;;;5.32;3.03;;;22.90;61.00;;;;;;2094727;28;20265;-70
2022/08/08 05:51:06;;;;;;;4.55;3.10;;;22.90;61.80;;;;;;2095225;28;20828;-71
2022/08/08 05:52:07;;;;;;;5.25;3.20;;;22.90;60.70;;;;;;2094769;28;20067;-71
2022/08/08 05:53:08;;;;;;;6.93;3.50;;;23.00;60.60;;;;;;2095547;28;20043;-71
2022/08/08 05:54:10;;;;;;;3.70;3.22;;;23.10;60.40;;;;;;2103876;28;20016;-71
2022/08/08 05:55:13;;;;;;;6.28;3.20;;;23.00;60.10;;;;;;2104415;28;20483;-71
2022/08/08 05:56:29;;;;;;;5.95;3.10;;;23.00;60.10;;;;;;2103836;28;20027;-71
2022/08/08 05:57:33;;;;;;;4.22;2.97;;;23.10;59.90;;;;;;2098337;28;20100;-73
2022/08/08 05:58:42;;;;;;;5.13;3.40;;;23.00;59.90;;;;;;2088631;28;20027;-73
2022/08/08 05:59:51;;;;;;;6.15;3.30;;;23.00;60.00;;;;;;2099706;28;20055;-73
2022/08/08 06:01:08;;;;;;;4.28;3.15;;;22.90;60.10;;;;;;2091949;28;20612;-71
2022/08/08 06:03:43;;;;;;;5.72;3.50;;;22.80;60.40;;;;;;2106550;28;20457;-72
2022/08/08 06:04:45;;;;;;;5.18;3.15;;;22.90;60.10;;;;;;2105462;28;20520;-72
2022/08/08 06:06:06;;;;;;;4.70;3.40;;;22.80;60.10;;;;;;2105725;28;20023;-72
2022/08/08 06:07:09;;;;;;;4.97;3.00;;;22.80;60.30;;;;;;2099890;28;20077;-74
2022/08/08 06:08:13;;;;;;;4.40;3.03;;;22.70;60.40;;;;;;2105590;28;20071;-72
2022/08/08 06:09:15;;;;;;;6.50;3.38;;;22.50;60.80;;;;;;2097330;28;20059;-71
2022/08/08 06:10:16;;;;;;;6.43;3.45;;;22.40;61.30;;;;;;2084572;28;20131;-71
2022/08/08 06:11:18;;;;;;;6.20;3.47;;;22.00;62.00;;;;;;2091899;28;20021;-71
2022/08/08 06:12:42;;;;;;;7.05;3.60;;;21.80;62.70;;;;;;2101009;28;20123;-70
2022/08/08 06:13:53;;;;;;;5.45;3.50;;;21.40;64.20;;;;;;2106511;28;20030;-71
2022/08/08 06:15:07;;;;;;;5.40;3.53;;;21.00;65.10;;;;;;2100031;28;20028;-74
2022/08/08 06:16:12;;;;;;;6.50;3.50;;;20.70;66.40;;;;;;2099655;28;20025;-74
2022/08/08 06:17:32;;;;;;;4.90;3.53;;;20.50;67.40;;;;;;2105935;28;20044;-74
2022/08/08 06:18:33;;;;;;;6.45;3.80;;;20.10;69.70;;;;;;2105124;28;20024;-71
2022/08/08 06:19:35;;;;;;;6.80;3.72;;;19.70;70.90;;;;;;2088556;28;20025;-71
2022/08/08 06:20:36;;;;;;;6.70;3.92;;;19.50;72.10;;;;;;2097008;28;20043;-71
2022/08/08 06:21:37;;;;;;;5.57;3.70;;;19.30;72.70;;;;;;2105945;28;20542;-71
2022/08/08 06:22:39;;;;;;;7.55;3.95;;;19.20;73.60;;;;;;2105230;28;20711;-71
2022/08/08 06:23:48;;;;;;;5.82;3.70;;;19.10;74.30;;;;;;2105182;28;20024;-71
2022/08/08 06:24:50;;;;;;;7.45;3.88;;;19.00;75.00;;;;;;2088276;28;20025;-70
2022/08/08 06:26:14;;;;;;;4.38;3.75;;;18.80;75.00;;;;;;2088772;28;20033;-70
2022/08/08 06:27:19;;;;;;;5.90;4.13;;;18.70;75.50;;;;;;2089855;28;20503;-70
2022/08/08 06:28:48;;;;;;;5.00;3.88;;;18.60;75.70;;;;;;2089383;28;20096;-70
2022/08/08 06:30:02;;;;;;;7.70;4.38;;;18.50;76.20;;;;;;2100595;28;20039;-70