Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/20 00:00:16;;;;;;;;;;;;;;;-144.99;100.00;52415.47;5091546;28;20165;-79
2021/10/20 00:02:43;;;;;;;;;;;;;;;-144.99;100.00;52382.88;5088612;28;19976;-79
2021/10/20 00:05:09;;;;;;;;;;;;;;;-144.99;100.00;52386.94;5100353;28;20034;-81
2021/10/20 00:07:37;;;;;;;;;;;;;;;-144.99;100.00;52382.88;5097863;28;20008;-80
2021/10/20 00:10:04;;;;;;;;;;;;;;;-144.99;100.00;52399.19;5093586;28;19977;-81
2021/10/20 00:12:31;;;;;;;;;;;;;;;-144.99;100.00;52399.19;5090374;28;19981;-82
2021/10/20 00:14:57;;;;;;;;;;;;;;;-144.99;100.00;52354.34;5096158;28;19988;-80
2021/10/20 00:17:23;;;;;;;;;;;;;;;-144.99;100.00;52386.94;5076905;28;19977;-81
2021/10/20 00:19:57;;;;;;;;;;;;;;;-144.99;100.00;52386.94;5092420;28;20457;-79
2021/10/20 00:22:24;;;;;;;;;;;;;;;-144.99;100.00;52360.44;5092162;28;20067;-79
2021/10/20 00:24:51;;;;;;;;;;;;;;;-144.99;100.00;52378.78;5092678;28;19980;-79
2021/10/20 00:27:18;;;;;;;;;;;;;;;-144.99;100.00;52391.03;5091427;28;20000;-78
2021/10/20 00:29:44;;;;;;;;;;;;;;;-144.99;100.00;52391.03;5092516;28;19980;-79
2021/10/20 00:32:10;;;;;;;;;;;;;;;-144.99;100.00;52395.09;5105021;28;20003;-79
2021/10/20 00:34:37;;;;;;;;;;;;;;;-144.99;100.00;52407.31;5089459;28;19980;-80
2021/10/20 00:37:03;;;;;;;;;;;;;;;-144.99;100.00;52378.78;5077403;28;19977;-81
2021/10/20 00:39:29;;;;;;;;;;;;;;;-144.99;100.00;52391.03;5091793;28;20007;-80
2021/10/20 00:41:57;;;;;;;;;;;;;;;-144.99;100.00;52395.09;5105912;28;19980;-80
2021/10/20 00:44:23;;;;;;;;;;;;;;;-144.99;100.00;52399.19;5088251;28;19979;-79
2021/10/20 00:46:50;;;;;;;;;;;;;;;-144.99;100.00;52399.19;5079978;28;19984;-79
2021/10/20 00:49:16;;;;;;;;;;;;;;;-144.99;100.00;52415.47;5084966;28;19992;-76
2021/10/20 00:51:43;;;;;;;;;;;;;;;-144.99;100.00;52374.72;5097777;28;20378;-76
2021/10/20 00:54:09;;;;;;;;;;;;;;;-144.99;100.00;52403.25;5092704;28;19982;-78
2021/10/20 00:56:36;;;;;;;;;;;;;;;-144.99;100.00;52407.31;5108982;28;19980;-77
2021/10/20 00:59:03;;;;;;;;;;;;;;;-144.99;100.00;52374.72;5111200;28;20004;-76
2021/10/20 01:01:30;;;;;;;;;;;;;;;-144.99;100.00;52346.19;5098527;28;19976;-75
2021/10/20 01:03:56;;;;;;;;;;;;;;;-144.99;100.00;52358.41;5101899;28;19980;-76
2021/10/20 01:06:22;;;;;;;;;;;;;;;-144.99;100.00;52378.78;5092222;28;20034;-77
2021/10/20 01:08:49;;;;;;;;;;;;;;;-144.99;100.00;52370.63;5090757;28;20011;-79
2021/10/20 01:11:15;;;;;;;;;;;;;;;-144.99;100.00;52391.03;5087708;28;19973;-78
2021/10/20 01:13:42;;;;;;;;;;;;;;;-144.99;100.00;52374.72;5080283;28;20311;-79
2021/10/20 01:16:10;;;;;;;;;;;;;;;-144.99;100.00;52395.09;5084799;28;19976;-80
2021/10/20 01:18:36;;;;;;;;;;;;;;;-144.99;100.00;52395.09;5087717;28;20677;-81
2021/10/20 01:21:03;;;;;;;;;;;;;;;-144.99;100.00;52427.72;5081985;28;19992;-78
2021/10/20 01:23:31;;;;;;;;;;;;;;;-144.99;100.00;52374.72;5091332;28;19988;-79
2021/10/20 01:25:57;;;;;;;;;;;;;;;-144.99;100.00;52411.41;5091402;28;19980;-79
2021/10/20 01:28:24;;;;;;;;;;;;;;;-144.99;100.00;52391.03;5104592;28;20068;-79
2021/10/20 01:30:50;;;;;;;;;;;;;;;-144.99;100.00;52395.09;5112050;28;19993;-77
2021/10/20 01:33:16;;;;;;;;;;;;;;;-144.99;100.00;52399.19;5109052;28;19980;-78
2021/10/20 01:35:43;;;;;;;;;;;;;;;-144.99;100.00;52425.66;5090554;28;19984;-79
2021/10/20 01:38:09;;;;;;;;;;;;;;;-144.99;100.00;52407.31;5103556;28;20011;-78
2021/10/20 01:40:37;;;;;;;;;;;;;;;-144.99;100.00;52415.47;5097821;28;20003;-78
2021/10/20 01:43:03;;;;;;;;;;;;;;;-144.99;100.00;52399.19;5090364;28;19972;-80
2021/10/20 01:45:30;;;;;;;;;;;;;;;-144.99;100.00;52395.09;5079607;28;19979;-79
2021/10/20 01:47:56;;;;;;;;;;;;;;;-144.99;100.00;52403.25;5077882;28;19992;-80
2021/10/20 01:50:23;;;;;;;;;;;;;;;-144.99;100.00;52415.47;5109946;28;19987;-81
2021/10/20 01:52:49;;;;;;;;;;;;;;;-144.99;100.00;52403.25;5109455;28;20027;-80
2021/10/20 01:55:17;;;;;;;;;;;;;;;-144.99;100.00;52423.63;5110100;28;20395;-78
2021/10/20 01:57:45;;;;;;;;;;;;;;;-144.99;100.00;52403.25;5095382;28;20403;-79
2021/10/20 02:00:12;;;;;;;;;;;;;;;-144.99;100.00;52382.88;5089912;28;20465;-82
2021/10/20 02:02:38;;;;;;;;;;;;;;;-144.99;100.00;52417.53;5100982;28;19952;-79
2021/10/20 02:05:04;;;;;;;;;;;;;;;-144.99;100.00;52425.66;5110250;28;19980;-81
2021/10/20 02:07:31;;;;;;;;;;;;;;;-144.99;100.00;52431.78;5109228;28;19988;-77
2021/10/20 02:09:57;;;;;;;;;;;;;;;-144.99;100.00;52395.09;5110099;28;19985;-82
2021/10/20 02:12:24;;;;;;;;;;;;;;;-144.99;100.00;52395.09;5094808;28;19977;-80
2021/10/20 02:14:51;;;;;;;;;;;;;;;-144.99;100.00;52395.09;5084866;28;20353;-78
2021/10/20 02:17:18;;;;;;;;;;;;;;;-144.99;100.00;52395.09;5077418;28;19972;-82
2021/10/20 02:19:44;;;;;;;;;;;;;;;-144.99;100.00;52419.56;5072187;28;19993;-79
2021/10/20 02:22:10;;;;;;;;;;;;;;;-144.99;100.00;52382.88;5101560;28;19980;-78
2021/10/20 02:24:37;;;;;;;;;;;;;;;-144.99;100.00;52407.31;5109636;28;19980;-78
2021/10/20 02:27:03;;;;;;;;;;;;;;;-144.99;100.00;52391.03;5102912;28;19972;-78
2021/10/20 02:29:31;;;;;;;;;;;;;;;-144.99;100.00;52452.16;5099124;28;20000;-78
2021/10/20 02:31:58;;;;;;;;;;;;;;;-144.99;100.00;52423.63;5109793;28;19980;-77
2021/10/20 02:34:25;;;;;;;;;;;;;;;-144.99;100.00;52384.91;5098789;28;20457;-78
2021/10/20 02:36:51;;;;;;;;;;;;;;;-144.99;100.00;52427.72;5106545;28;20361;-76
2021/10/20 02:39:17;;;;;;;;;;;;;;;-144.99;100.00;52380.84;5109138;28;20007;-78
2021/10/20 02:41:44;;;;;;;;;;;;;;;-144.99;100.00;52439.94;5095812;28;19976;-79
2021/10/20 02:44:10;;;;;;;;;;;;;;;-144.99;100.00;52421.59;5089003;28;19998;-81
2021/10/20 02:46:36;;;;;;;;;;;;;;;-144.99;100.00;52417.53;5099226;28;19948;-80
2021/10/20 02:49:04;;;;;;;;;;;;;;;-144.99;100.00;52407.31;5103606;28;20000;-79
2021/10/20 02:51:32;;;;;;;;;;;;;;;-144.99;100.00;52399.19;5093657;28;19993;-81
2021/10/20 02:53:58;;;;;;;;;;;;;;;-144.99;100.00;52421.59;5100981;28;19995;-78
2021/10/20 02:56:25;;;;;;;;;;;;;;;-144.99;100.00;52444.03;5092807;28;19991;-79
2021/10/20 02:58:52;;;;;;;;;;;;;;;-144.99;100.00;52399.19;5113694;28;20366;-76
2021/10/20 03:01:18;;;;;;;;;;;;;;;-144.99;100.00;52423.63;5110044;28;19976;-77
2021/10/20 03:03:45;;;;;;;;;;;;;;;-144.99;100.00;52395.09;5112983;28;19990;-77
2021/10/20 03:06:13;;;;;;;;;;;;;;;-144.99;100.00;52423.63;5109341;28;19979;-78
2021/10/20 03:08:40;;;;;;;;;;;;;;;-144.99;100.00;52431.78;5092780;28;20009;-80
2021/10/20 03:11:06;;;;;;;;;;;;;;;-144.99;100.00;52458.28;5097646;28;20435;-79
2021/10/20 03:13:32;;;;;;;;;;;;;;;-144.99;100.00;52450.13;5081020;28;19984;-79
2021/10/20 03:15:58;;;;;;;;;;;;;;;-144.99;100.00;52407.31;5080033;28;19985;-78
2021/10/20 03:18:25;;;;;;;;;;;;;;;-144.99;100.00;52399.19;5087570;28;20300;-79
2021/10/20 03:20:51;;;;;;;;;;;;;;;-144.99;100.00;52391.03;5105784;28;20000;-79
2021/10/20 03:23:19;;;;;;;;;;;;;;;-144.99;100.00;52419.56;5092439;28;19984;-80
2021/10/20 03:25:45;;;;;;;;;;;;;;;-144.99;99.93;52391.03;5106384;28;20003;-78
2021/10/20 03:28:11;;;;;;;;;;;;;;;-144.99;100.00;52427.72;5092411;28;19996;-82
2021/10/20 03:30:38;;;;;;;;;;;;;;;-144.99;99.56;52391.03;5097782;28;19976;-80
2021/10/20 03:33:04;;;;;;;;;;;;;;;-144.99;99.86;52421.59;5112985;28;19980;-78
2021/10/20 03:35:30;;;;;;;;;;;;;;;-144.99;99.52;52407.31;5095265;28;19978;-80
2021/10/20 03:37:57;;;;;;;;;;;;;;;-144.99;99.17;52407.31;5112543;28;20000;-79
2021/10/20 03:40:24;;;;;;;;;;;;;;;-144.99;98.63;52407.31;5098638;28;20003;-80
2021/10/20 03:42:51;;;;;;;;;;;;;;;-144.99;98.75;52382.88;5105728;28;19995;-80
2021/10/20 03:45:17;;;;;;;;;;;;;;;-144.99;98.90;52431.78;5098040;28;19979;-79
2021/10/20 03:47:44;;;;;;;;;;;;;;;-144.99;98.84;52399.19;5086719;28;19996;-80
2021/10/20 03:50:10;;;;;;;;;;;;;;;-144.99;99.17;52437.91;5093665;28;19972;-77
2021/10/20 03:52:36;;;;;;;;;;;;;;;-144.99;98.62;52423.63;5112072;28;20386;-77
2021/10/20 03:55:04;;;;;;;;;;;;;;;-144.99;98.63;52391.03;5112013;28;20434;-77
2021/10/20 03:57:34;;;;;;;;;;;;;;;-144.99;98.91;52423.63;5111539;28;19981;-79
2021/10/20 04:00:00;;;;;;;;;;;;;;;-144.99;98.51;52427.72;5111619;28;20026;-78
2021/10/20 04:02:27;;;;;;;;;;;;;;;-144.99;98.64;52393.06;5107951;28;20063;-76
2021/10/20 04:04:53;;;;;;;;;;;;;;;-144.99;98.41;52391.03;5108703;28;19977;-76
2021/10/20 04:07:19;;;;;;;;;;;;;;;-144.99;98.91;52427.72;5097937;28;20030;-76
2021/10/20 04:09:46;;;;;;;;;;;;;;;-144.99;98.86;52444.03;5111524;28;19999;-78
2021/10/20 04:12:12;;;;;;;;;;;;;;;-144.99;98.30;52448.09;5108267;28;19983;-76
2021/10/20 04:14:40;;;;;;;;;;;;;;;-144.99;99.01;52425.66;5077435;28;20264;-74
2021/10/20 04:17:06;;;;;;;;;;;;;;;-144.99;98.90;52423.63;5096352;22;20000;-75
2021/10/20 04:19:32;;;;;;;;;;;;;;;-144.99;98.49;52431.78;5071691;28;19976;-77
2021/10/20 04:21:59;;;;;;;;;;;;;;;-144.99;99.14;52431.78;5086722;28;19981;-79
2021/10/20 04:24:25;;;;;;;;;;;;;;;-144.99;99.00;52435.88;5075187;28;20088;-77
2021/10/20 04:26:52;;;;;;;;;;;;;;;-144.99;98.87;52423.63;5086190;28;20003;-77
2021/10/20 04:29:18;;;;;;;;;;;;;;;-144.99;98.10;52431.78;5074162;28;19981;-79
2021/10/20 04:31:46;;;;;;;;;;;;;;;-144.99;97.86;52411.41;5073520;28;20362;-77
2021/10/20 04:34:12;;;;;;;;;;;;;;;-144.99;97.35;52444.03;5072634;28;20137;-79
2021/10/20 04:36:39;;;;;;;;;;;;;;;-144.99;97.53;52431.78;5073152;28;20488;-76
2021/10/20 04:39:05;;;;;;;;;;;;;;;-144.99;97.38;52427.72;5074184;28;19988;-78
2021/10/20 04:41:31;;;;;;;;;;;;;;;-144.99;97.25;52435.88;5085009;28;20000;-83
2021/10/20 04:43:58;;;;;;;;;;;;;;;-144.99;96.76;52439.94;5086799;28;19976;-79
2021/10/20 04:46:24;;;;;;;;;;;;;;;-144.99;96.77;52427.72;5089323;28;19988;-81
2021/10/20 04:48:52;;;;;;;;;;;;;;;-144.99;96.97;52435.88;5076514;28;19981;-73
2021/10/20 04:51:18;;;;;;;;;;;;;;;-144.99;96.64;52452.16;5084805;28;20448;-73
2021/10/20 04:53:45;;;;;;;;;;;;;;;-144.99;95.56;52427.72;5091160;28;19976;-72
2021/10/20 04:56:11;;;;;;;;;;;;;;;-144.99;95.43;52403.25;5090142;28;19993;-73
2021/10/20 04:58:37;;;;;;;;;;;;;;;-144.99;95.53;52407.31;5071415;28;19981;-73
2021/10/20 05:01:03;;;;;;;;;;;;;;;-144.99;95.21;52403.25;5074170;28;19999;-73
2021/10/20 05:03:30;;;;;;;;;;;;;;;-144.99;95.23;52478.66;4023011;28;10022040;-77
2021/10/20 05:05:58;;;;;;;;;;;;;;;-144.99;95.11;52411.41;5087431;28;20007;-77
2021/10/20 05:08:24;;;;;;;;;;;;;;;-144.99;95.12;52441.97;5089040;28;19989;-74
2021/10/20 05:10:50;;;;;;;;;;;;;;;-144.99;95.01;52454.22;5082544;28;19984;-74
2021/10/20 05:13:16;;;;;;;;;;;;;;;-144.99;94.36;52444.03;5071520;28;19977;-72
2021/10/20 05:15:44;;;;;;;;;;;;;;;-144.99;94.50;52444.03;5072043;28;19980;-74
2021/10/20 05:18:11;;;;;;;;;;;;;;;-144.99;94.46;52439.94;5067359;28;20027;-73
2021/10/20 05:20:37;;;;;;;;;;;;;;;-144.99;94.50;52423.63;5066100;28;20001;-73
2021/10/20 05:23:05;;;;;;;;;;;;;;;-144.99;94.64;52427.72;5081753;28;20042;-74
2021/10/20 05:25:31;;;;;;;;;;;;;;;-144.99;95.05;52464.41;5078019;28;20003;-73
2021/10/20 05:27:58;;;;;;;;;;;;;;;-144.99;94.51;52458.28;5069292;28;19996;-75
2021/10/20 05:30:24;;;;;;;;;;;;;;;-144.99;94.01;52431.78;5073035;28;20152;-73
2021/10/20 05:32:50;;;;;;;;;;;;;;;-144.99;94.26;52480.72;5068437;28;20011;-77
2021/10/20 05:35:19;;;;;;;;;;;;;;;-144.99;94.06;52450.13;5078272;28;19993;-75
2021/10/20 05:37:46;;;;;;;;;;;;;;;-144.99;93.58;52435.88;5070778;28;19992;-74
2021/10/20 05:40:14;;;;;;;;;;;;;;;-144.99;93.34;52456.25;5067954;28;19997;-75
2021/10/20 05:42:40;;;;;;;;;;;;;;;-144.99;93.20;52427.72;5071612;28;20042;-74
2021/10/20 05:45:07;;;;;;;;;;;;;;;-144.99;93.07;52446.06;5066577;28;19977;-74
2021/10/20 05:47:33;;;;;;;;;;;;;;;-144.99;92.73;52427.72;5076499;28;20479;-74
2021/10/20 05:49:59;;;;;;;;;;;;;;;-144.99;92.98;52409.38;5070024;28;19984;-74
2021/10/20 05:52:26;;;;;;;;;;;;;;;-144.99;93.01;52439.94;5068026;28;20503;-75
2021/10/20 05:54:52;;;;;;;;;;;;;;;-144.99;92.86;52415.47;5086514;28;19981;-74
2021/10/20 05:57:21;;;;;;;;;;;;;;;-144.99;93.08;52435.88;5084964;28;20007;-74
2021/10/20 05:59:48;;;;;;;;;;;;;;;-144.99;92.96;52399.19;5087151;28;20079;-74
2021/10/20 06:02:14;;;;;;;;;;;;;;;-144.99;92.80;52448.09;5071664;28;19997;-74
2021/10/20 06:04:41;;;;;;;;;;;;;;;-144.99;92.54;52403.25;5073133;28;19991;-76
2021/10/20 06:07:07;;;;;;;;;;;;;;;-144.99;92.63;52444.03;5073336;28;20301;-75
2021/10/20 06:09:34;;;;;;;;;;;;;;;-144.99;92.03;52460.31;5080019;28;19980;-74
2021/10/20 06:12:00;;;;;;;;;;;;;;;-144.99;91.86;52423.63;5071979;28;19983;-75
2021/10/20 06:14:28;;;;;;;;;;;;;;;-144.99;91.58;52421.59;5072191;28;19981;-75
2021/10/20 06:16:54;;;;;;;;;;;;;;;-144.99;91.56;52435.88;5066932;28;20008;-74
2021/10/20 06:19:21;;;;;;;;;;;;;;;-144.99;91.44;52431.78;5052904;28;20000;-76
2021/10/20 06:21:47;;;;;;;;;;;;;;;-144.99;91.19;52395.09;5065802;28;19996;-75
2021/10/20 06:24:14;;;;;;;;;;;;;;;-144.99;91.21;52415.47;5070263;28;19987;-75
2021/10/20 06:26:40;;;;;;;;;;;;;;;-144.99;91.18;52407.31;5085149;28;19993;-74
2021/10/20 06:29:07;;;;;;;;;;;;;;;-144.99;90.63;52433.81;5086659;28;19984;-75
2021/10/20 06:31:34;;;;;;;;;;;;;;;-144.99;90.64;52419.56;5088843;28;19991;-75
2021/10/20 06:34:01;;;;;;;;;;;;;;;-144.99;90.51;52439.94;5088273;28;19984;-74
2021/10/20 06:36:29;;;;;;;;;;;;;;;-144.99;90.33;52415.47;5074644;28;20008;-73
2021/10/20 06:38:55;;;;;;;;;;;;;;;-144.99;90.04;52429.75;5073290;28;20463;-74
2021/10/20 06:41:22;;;;;;;;;;;;;;;-144.99;90.41;52415.47;5080489;28;20004;-73
2021/10/20 06:43:48;;;;;;;;;;;;;;;-144.99;90.23;52407.31;5073134;28;19977;-73
2021/10/20 06:46:14;;;;;;;;;;;;;;;-144.99;90.13;52431.78;5063409;28;19994;-73
2021/10/20 06:48:42;;;;;;;;;;;;;;;-144.99;90.11;52419.56;5069903;28;19957;-73
2021/10/20 06:51:09;;;;;;;;;;;;;;;-144.99;89.90;52448.09;5071114;28;19980;-75
2021/10/20 06:53:35;;;;;;;;;;;;;;;-144.99;89.72;52444.03;5070425;28;19985;-74
2021/10/20 06:56:02;;;;;;;;;;;;;;;-144.99;89.15;52488.84;5070380;28;20007;-74
2021/10/20 06:58:29;;;;;;;;;;;;;;;-144.99;89.28;52427.72;5077800;28;19977;-74
2021/10/20 07:00:55;;;;;;;;;;;;;;;-144.99;88.97;52415.47;5086606;28;20004;-76
2021/10/20 07:03:21;;;;;;;;;;;;;;;-144.99;88.64;52435.88;5070195;28;20004;-77
2021/10/20 07:05:49;;;;;;;;;;;;;;;-144.99;88.48;52444.03;5072765;28;19984;-74
2021/10/20 07:08:15;;;;;;;;;;;;;;;-144.99;87.91;52444.03;5092243;28;20151;-75
2021/10/20 07:10:42;;;;;;;;;;;;;;;-144.99;87.92;52441.97;5087982;28;19977;-74
2021/10/20 07:13:08;;;;;;;;;;;;;;;-144.99;87.88;52419.56;5069970;28;19984;-74
2021/10/20 07:15:35;;;;;;;;;;;;;;;-144.99;87.37;52378.78;5076711;28;20007;-74
2021/10/20 07:18:01;;;;;;;;;;;;;;;-144.99;87.10;52403.25;5069708;28;20006;-75
2021/10/20 07:20:27;;;;;;;;;;;;;;;-144.99;86.75;52429.75;5069886;28;20645;-73
2021/10/20 07:22:55;;;;;;;;;;;;;;;-144.99;86.96;52425.66;5069655;28;19984;-75
2021/10/20 07:25:22;;;;;;;;;;;;;;;-144.99;86.83;52448.09;5068972;28;19988;-74
2021/10/20 07:27:48;;;;;;;;;;;;;;;-144.99;86.54;52444.03;5081870;28;20000;-73
2021/10/20 07:30:15;;;;;;;;;;;;;;;-144.99;86.79;52439.94;5082652;28;19988;-76
2021/10/20 07:32:42;;;;;;;;;;;;;;;-144.99;86.36;52407.31;5069340;28;20478;-73
2021/10/20 07:35:09;;;;;;;;;;;;;;;-144.99;86.13;52419.56;5069638;28;20350;-75
2021/10/20 07:37:35;;;;;;;;;;;;;;;-144.99;86.03;52439.94;5071096;28;20007;-74
2021/10/20 07:40:04;;;;;;;;;;;;;;;-144.99;85.77;52419.56;5090385;28;19980;-74
2021/10/20 07:42:33;;;;;;;;;;;;;;;-144.99;85.55;52415.47;5088981;28;20003;-76
2021/10/20 07:44:59;;;;;;;;;;;;;;;-144.99;85.65;52399.19;5067456;28;19980;-74
2021/10/20 07:47:26;;;;;;;;;;;;;;;-144.99;85.61;52427.72;5066125;28;20397;-74
2021/10/20 07:49:53;;;;;;;;;;;;;;;-144.99;85.54;52431.78;5084031;28;20458;-74
2021/10/20 07:52:20;;;;;;;;;;;;;;;-144.99;85.28;52437.91;5088732;28;19980;-75
2021/10/20 07:54:46;;;;;;;;;;;;;;;-144.99;85.12;52439.94;5091304;28;19995;-75
2021/10/20 07:57:14;;;;;;;;;;;;;;;-144.99;85.11;52409.38;5111280;28;20001;-75
2021/10/20 07:59:40;;;;;;;;;;;;;;;-144.99;84.61;52374.72;5083763;28;19988;-74
2021/10/20 08:02:06;;;;;;;;;;;;;;;-144.99;84.61;52444.03;5068962;28;20466;-73
2021/10/20 08:04:33;;;;;;;;;;;;;;;-144.99;83.92;52395.09;5067986;28;19984;-73
2021/10/20 08:06:59;;;;;;;;;;;;;;;-144.99;84.01;52399.19;5068373;28;20351;-74
2021/10/20 08:09:25;;;;;;;;;;;;;;;-144.99;83.62;52409.38;5067968;28;19995;-73
2021/10/20 08:11:52;;;;;;;;;;;;;;;-144.99;83.38;52399.19;5068483;28;19980;-73
2021/10/20 08:14:19;;;;;;;;;;;;;;;-144.99;83.31;52421.59;5070938;28;19977;-74
2021/10/20 08:16:45;;;;;;;;;;;;;;;-144.99;82.73;52435.88;5070149;28;20000;-74
2021/10/20 08:19:12;;;;;;;;;;;;;;;-144.99;82.29;52397.13;5068686;28;20442;-74
2021/10/20 08:21:38;;;;;;;;;;;;;;;-144.99;82.13;52386.94;5067721;28;20100;-75
2021/10/20 08:24:05;;;;;;;;;;;;;;;-144.99;81.76;52407.31;5068307;28;19992;-74
2021/10/20 08:26:31;;;;;;;;;;;;;;;-144.99;81.77;52391.03;5067823;28;20001;-73
2021/10/20 08:28:57;;;;;;;;;;;;;;;-144.99;81.46;52407.31;5068015;28;19986;-71
2021/10/20 08:31:25;;;;;;;;;;;;;;;-144.99;80.96;52407.31;5075301;28;19977;-74
2021/10/20 08:33:51;;;;;;;;;;;;;;;-144.99;80.32;52415.47;5068195;28;19987;-75
2021/10/20 08:36:18;;;;;;;;;;;;;;;-144.99;80.22;52423.63;5067163;28;19999;-74
2021/10/20 08:38:44;;;;;;;;;;;;;;;-144.99;79.45;52407.31;5067798;28;19981;-74
2021/10/20 08:41:10;;;;;;;;;;;;;;;-144.99;79.71;52380.84;5067697;28;20155;-74
2021/10/20 08:43:37;;;;;;;;;;;;;;;-144.99;79.63;52431.78;5068821;28;19984;-76
2021/10/20 08:46:03;;;;;;;;;;;;;;;-144.99;79.81;52399.19;5068350;28;19992;-74
2021/10/20 08:48:32;;;;;;;;;;;;;;;-144.99;79.87;52352.28;5074708;28;19983;-74
2021/10/20 08:51:01;;;;;;;;;;;;;;;-144.99;79.84;52395.09;5075649;28;19984;-73
2021/10/20 08:53:28;;;;;;;;;;;;;;;-144.99;79.67;52399.19;5067317;28;19975;-73
2021/10/20 08:55:54;;;;;;;;;;;;;;;-144.99;79.21;52411.41;5067783;28;20011;-74
2021/10/20 08:58:22;;;;;;;;;;;;;;;-144.99;78.59;52395.09;5067614;28;20002;-73
2021/10/20 09:00:48;;;;;;;;;;;;;;;-144.99;78.38;52386.94;5068142;28;20419;-75
2021/10/20 09:03:15;;;;;;;;;;;;;;;-144.99;77.20;52395.09;5067515;28;19992;-76
2021/10/20 09:05:43;;;;;;;;;;;;;;;-144.99;76.56;52382.88;5067366;28;19981;-76
2021/10/20 09:08:09;;;;;;;;;;;;;;;-144.99;76.86;52378.78;5057878;28;19977;-75
2021/10/20 09:10:36;;;;;;;;;;;;;;;-144.99;76.93;52407.31;5067127;28;19981;-74
2021/10/20 09:13:02;;;;;;;;;;;;;;;-144.99;77.19;52399.19;5066653;28;20048;-73
2021/10/20 09:15:30;;;;;;;;;;;;;;;-144.99;77.29;52370.63;5066755;28;19977;-75
2021/10/20 09:17:58;;;;;;;;;;;;;;;-144.99;77.38;52391.03;5066291;28;20016;-75
2021/10/20 09:20:26;;;;;;;;;;;;;;;-144.99;77.72;52393.06;5066870;28;19989;-77
2021/10/20 09:22:58;;;;;;;;;;;;;;;-144.99;77.79;52391.03;5075522;28;20387;-74
2021/10/20 09:25:27;;;;;;;;;;;;;;;-144.99;78.00;52415.47;5085792;28;20287;-76
2021/10/20 09:27:53;;;;;;;;;;;;;;;-144.99;78.58;52423.63;5076171;28;20003;-75
2021/10/20 09:30:21;;;;;;;;;;;;;;;-144.99;78.55;52421.59;5069928;28;20021;-73
2021/10/20 09:32:48;;;;;;;;;;;;;;;-144.99;78.57;52415.47;5076072;28;20009;-74
2021/10/20 09:35:15;;;;;;;;;;;;;;;-144.99;79.00;52419.56;5063042;28;20019;-73
2021/10/20 09:37:42;;;;;;;;;;;;;;;-144.99;79.16;52407.31;5067545;28;20127;-75
2021/10/20 09:40:11;;;;;;;;;;;;;;;-144.99;79.58;52370.63;5066045;28;20374;-73
2021/10/20 09:42:44;;;;;;;;;;;;;;;-144.99;79.56;52431.78;5074797;28;20007;-74
2021/10/20 09:45:13;;;;;;;;;;;;;;;-144.99;79.92;52403.25;5064837;28;19977;-75
2021/10/20 09:47:39;;;;;;;;;;;;;;;-144.99;79.71;52411.41;5066011;28;19996;-74
2021/10/20 09:50:06;;;;;;;;;;;;;;;-144.99;79.99;52421.59;5070412;28;20414;-74
2021/10/20 09:52:43;;;;;;;;;;;;;;;-144.99;79.63;52435.88;5086168;28;19990;-74
2021/10/20 09:55:13;;;;;;;;;;;;;;;-144.99;79.37;52386.94;5085039;28;20037;-74
2021/10/20 09:57:39;;;;;;;;;;;;;;;-144.99;79.40;52368.59;5103419;28;20001;-75
2021/10/20 10:00:07;;;;;;;;;;;;;;;-144.99;79.47;52431.78;5093432;28;19980;-76
2021/10/20 10:02:34;;;;;;;;;;;;;;;-144.99;79.37;52391.03;5069174;28;20052;-75
2021/10/20 10:05:01;;;;;;;;;;;;;;;-144.99;79.33;52427.72;5059063;28;19991;-73
2021/10/20 10:07:27;;;;;;;;;;;;;;;-144.99;79.14;52386.94;5070800;28;20394;-73
2021/10/20 10:09:54;;;;;;;;;;;;;;;-144.99;78.67;52435.88;5082539;28;20099;-74
2021/10/20 10:12:24;;;;;;;;;;;;;;;-144.99;79.69;52431.78;5083481;28;19986;-74
2021/10/20 10:14:52;;;;;;;;;;;;;;;-144.99;79.91;52403.25;5075185;28;19985;-74
2021/10/20 10:17:19;;;;;;;;;;;;;;;-144.99;80.78;52395.09;5060821;28;20008;-74
2021/10/20 10:19:45;;;;;;;;;;;;;;;-144.99;80.83;52407.31;5069541;28;19976;-75
2021/10/20 10:22:22;;;;;;;;;;;;;;;-144.99;81.49;52419.56;5071745;28;20001;-73
2021/10/20 10:24:48;;;;;;;;;;;;;;;-144.99;82.20;52403.25;5079838;28;20416;-77
2021/10/20 10:27:14;;;;;;;;;;;;;;;-144.99;82.88;52407.31;5090171;28;20003;-76
2021/10/20 10:29:48;;;;;;;;;;;;;;;-144.99;85.01;52427.72;5091376;28;19984;-76
2021/10/20 10:32:18;;;;;;;;;;;;;;;-144.99;85.37;52435.88;5090163;28;20035;-75
2021/10/20 10:34:45;;;;;;;;;;;;;;;-144.99;86.65;52439.94;5086855;28;21233;-74
2021/10/20 10:37:21;;;;;;;;;;;;;;;-144.99;87.07;52399.19;5074925;28;19996;-74
2021/10/20 10:39:48;;;;;;;;;;;;;;;-144.99;87.13;52411.41;5080183;28;19988;-75
2021/10/20 10:42:15;;;;;;;;;;;;;;;-144.99;86.84;52419.56;5081947;28;20070;-74
2021/10/20 10:44:46;;;;;;;;;;;;;;;-144.99;88.02;52435.88;5071061;28;19977;-73
2021/10/20 10:47:19;;;;;;;;;;;;;;;-144.99;88.45;52395.09;5069580;28;20013;-72
2021/10/20 10:49:48;;;;;;;;;;;;;;;-144.99;87.75;52446.06;5083356;28;19980;-74
2021/10/20 10:52:20;;;;;;;;;;;;;;;-144.99;87.10;52427.72;5080695;28;20525;-75
2021/10/20 10:55:07;;;;;;;;;;;;;;;-144.99;86.49;52433.81;5068291;28;19985;-74
2021/10/20 10:57:38;;;;;;;;;;;;;;;-144.99;86.25;52431.78;5065490;28;19992;-75
2021/10/20 11:00:07;;;;;;;;;;;;;;;-144.99;86.19;52423.63;5088276;28;20292;-74
2021/10/20 11:02:43;;;;;;;;;;;;;;;-144.99;86.46;52372.69;5072209;28;20003;-74
2021/10/20 11:05:10;;;;;;;;;;;;;;;-144.99;86.72;52427.72;5061660;28;19980;-75
2021/10/20 11:07:37;;;;;;;;;;;;;;;-144.99;86.51;52437.91;5083994;28;20008;-75
2021/10/20 11:10:04;;;;;;;;;;;;;;;-144.99;86.47;52407.31;5080132;28;19991;-76
2021/10/20 11:12:30;;;;;;;;;;;;;;;-144.99;86.37;52407.31;5068493;28;19981;-74
2021/10/20 11:14:57;;;;;;;;;;;;;;;-144.99;86.21;52427.72;5069862;28;20502;-75
2021/10/20 11:17:23;;;;;;;;;;;;;;;-144.99;86.45;52386.94;5066801;28;20294;-76
2021/10/20 11:19:51;;;;;;;;;;;;;;;-144.99;86.51;52431.78;5068790;28;19988;-76
2021/10/20 11:22:17;;;;;;;;;;;;;;;-144.99;86.62;52415.47;5069760;28;19999;-74
2021/10/20 11:24:45;;;;;;;;;;;;;;;-144.99;86.81;52431.78;5059664;28;19985;-74
2021/10/20 11:27:12;;;;;;;;;;;;;;;-144.99;86.63;52401.22;5079494;28;19993;-73
2021/10/20 11:29:40;;;;;;;;;;;;;;;-144.99;86.37;52456.25;5068661;28;19991;-74
2021/10/20 11:32:09;;;;;;;;;;;;;;;-144.99;86.21;52425.66;5081606;28;20016;-74
2021/10/20 11:34:38;;;;;;;;;;;;;;;-144.99;86.19;52427.72;5078753;28;20068;-74
2021/10/20 11:37:06;;;;;;;;;;;;;;;-144.99;86.00;52448.09;5068479;28;20259;-74
2021/10/20 11:39:33;;;;;;;;;;;;;;;-144.99;86.27;52399.19;5068227;28;19981;-73
2021/10/20 11:42:00;;;;;;;;;;;;;;;-144.99;86.03;52435.88;5076445;28;20040;-73
2021/10/20 11:44:27;;;;;;;;;;;;;;;-144.99;86.21;52403.25;5065356;28;19977;-74
2021/10/20 11:46:54;;;;;;;;;;;;;;;-144.99;86.13;52403.25;5067727;28;20019;-74
2021/10/20 11:49:21;;;;;;;;;;;;;;;-144.99;85.74;52411.41;5070755;28;20357;-75
2021/10/20 11:51:47;;;;;;;;;;;;;;;-144.99;85.88;52448.09;5069386;28;20083;-74
2021/10/20 11:54:14;;;;;;;;;;;;;;;-144.99;85.66;52415.47;5067601;28;19977;-74
2021/10/20 11:56:41;;;;;;;;;;;;;;;-144.99;85.50;52407.31;5086363;28;19996;-76
2021/10/20 11:59:17;;;;;;;;;;;;;;;-144.99;85.46;52403.25;5101297;28;20030;-76
2021/10/20 12:01:44;;;;;;;;;;;;;;;-144.99;85.17;52382.88;5059324;28;20063;-75
2021/10/20 12:04:10;;;;;;;;;;;;;;;-144.99;85.33;52407.31;5073924;28;20059;-75
2021/10/20 12:06:36;;;;;;;;;;;;;;;-144.99;84.87;52419.56;5074629;28;20388;-74
2021/10/20 12:09:04;;;;;;;;;;;;;;;-144.99;84.54;52423.63;5073307;28;20419;-74
2021/10/20 12:11:32;;;;;;;;;;;;;;;-144.99;84.46;52411.41;5067311;28;20444;-75
2021/10/20 12:14:04;;;;;;;;;;;;;;;-144.99;84.55;52411.41;5065729;28;19973;-74
2021/10/20 12:16:30;;;;;;;;;;;;;;;-144.99;84.84;52433.81;5074781;28;20091;-74
2021/10/20 12:18:58;;;;;;;;;;;;;;;-144.99;84.42;52403.25;5067779;28;20003;-75
2021/10/20 12:21:27;;;;;;;;;;;;;;;-144.99;84.39;52386.94;5066171;28;20057;-75