Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:00:21;;;;;;;1.77;1.40;;;;;;;;;;4563329;28;20028;-68
2022/06/03 00:02:34;;;;;;;1.60;1.50;;;;;;;;;;4560981;28;20355;-67
2022/06/03 00:05:03;;;;;;;1.58;1.48;;;;;;;;;;4562332;28;20078;-68
2022/06/03 00:07:35;;;;;;;1.58;1.48;;;;;;;;;;4562854;28;20036;-67
2022/06/03 00:10:25;;;;;;;1.52;1.40;;;;;;;;;;4561193;28;20106;-68
2022/06/03 00:12:43;;;;;;;1.80;1.42;;;;;;;;;;4505353;28;20040;-68
2022/06/03 00:15:11;;;;;;;1.40;1.30;;;;;;;;;;4544480;27;20082;-67
2022/06/03 00:17:47;;;;;;;1.50;1.40;;;;;;;;;;4561273;28;20131;-68
2022/06/03 00:20:35;;;;;;;1.70;1.50;;;;;;;;;;4554473;28;20063;-67
2022/06/03 00:23:07;;;;;;;1.92;1.48;;;;;;;;;;4563943;27;20037;-68
2022/06/03 00:25:45;;;;;;;2.25;1.50;;;;;;;;;;4561585;28;20044;-67
2022/06/03 00:28:09;;;;;;;1.50;1.40;;;;;;;;;;4563493;28;20213;-68
2022/06/03 00:30:27;;;;;;;1.75;1.40;;;;;;;;;;4561220;28;20032;-67
2022/06/03 00:33:09;;;;;;;1.58;1.48;;;;;;;;;;4570538;28;20040;-67
2022/06/03 00:35:34;;;;;;;1.60;1.40;;;;;;;;;;4562951;28;20056;-68
2022/06/03 00:37:57;;;;;;;1.40;1.30;;;;;;;;;;4559072;28;20869;-68
2022/06/03 00:40:40;;;;;;;1.58;1.38;;;;;;;;;;4564237;28;20037;-68
2022/06/03 00:43:10;;;;;;;1.60;1.50;;;;;;;;;;4561341;28;20040;-68
2022/06/03 00:45:39;;;;;;;1.40;1.20;;;;;;;;;;4561536;28;20048;-68
2022/06/03 00:48:04;;;;;;;1.48;1.35;;;;;;;;;;4562130;28;20933;-68
2022/06/03 00:50:48;;;;;;;1.23;1.13;;;;;;;;;;4562365;28;20206;-67
2022/06/03 00:53:19;;;;;;;2.75;1.50;;;;;;;;;;4564561;28;20732;-68
2022/06/03 00:55:48;;;;;;;1.38;1.27;;;;;;;;;;4560824;27;20123;-67
2022/06/03 00:58:05;;;;;;;1.50;1.30;;;;;;;;;;4561589;28;20093;-67
2022/06/03 01:00:20;;;;;;;1.58;1.30;;;;;;;;;;4569672;27;20155;-67
2022/06/03 01:03:05;;;;;;;1.30;1.20;;;;;;;;;;4560951;28;20036;-67
2022/06/03 01:05:27;;;;;;;1.30;1.20;;;;;;;;;;4559892;28;20047;-68
2022/06/03 01:08:03;;;;;;;1.50;1.40;;;;;;;;;;4569957;28;20546;-67
2022/06/03 01:10:32;;;;;;;1.40;1.30;;;;;;;;;;4561924;27;20044;-67
2022/06/03 01:12:45;;;;;;;1.40;1.30;;;;;;;;;;4561289;28;20032;-68
2022/06/03 01:14:58;;;;;;;1.30;1.20;;;;;;;;;;4559661;28;20033;-67
2022/06/03 01:17:23;;;;;;;1.40;1.30;;;;;;;;;;4563392;28;20042;-67
2022/06/03 01:20:00;;;;;;;1.40;1.30;;;;;;;;;;4564041;28;20036;-67
2022/06/03 01:22:55;;;;;;;1.35;1.25;;;;;;;;;;4564161;28;20066;-67
2022/06/03 01:25:11;;;;;;;1.40;1.30;;;;;;;;;;4564060;28;20040;-68
2022/06/03 01:27:38;;;;;;;1.60;1.10;;;;;;;;;;4562700;28;20037;-67
2022/06/03 01:30:07;;;;;;;1.60;1.23;;;;;;;;;;4566589;28;20035;-67
2022/06/03 01:32:28;;;;;;;1.17;1.08;;;;;;;;;;4564939;28;20076;-67
2022/06/03 01:35:33;;;;;;;1.35;1.25;;;;;;;;;;4572569;28;20049;-67
2022/06/03 01:37:52;;;;;;;1.25;1.15;;;;;;;;;;4526399;28;20667;-68
2022/06/03 01:40:08;;;;;;;1.33;1.23;;;;;;;;;;4556879;28;20064;-67
2022/06/03 01:42:36;;;;;;;1.35;1.25;;;;;;;;;;4564375;28;20856;-67
2022/06/03 01:45:27;;;;;;;1.20;1.10;;;;;;;;;;4562918;28;20040;-67
2022/06/03 01:48:00;;;;;;;1.27;1.10;;;;;;;;;;4532273;28;20057;-67
2022/06/03 01:50:28;;;;;;;1.20;1.10;;;;;;;;;;4564651;28;20036;-67
2022/06/03 01:53:06;;;;;;;1.35;1.20;;;;;;;;;;4571763;28;20028;-67
2022/06/03 01:55:32;;;;;;;1.80;1.38;;;;;;;;;;4564814;28;20042;-67
2022/06/03 01:58:21;;;;;;;1.58;1.40;;;;;;;;;;4562782;28;20138;-67
2022/06/03 02:00:45;;;;;;;1.48;1.27;;;;;;;;;;4556166;27;20040;-67
2022/06/03 02:03:07;;;;;;;1.90;1.30;;;;;;;;;;4554600;28;20029;-67
2022/06/03 02:05:42;;;;;;;1.33;1.23;;;;;;;;;;4564180;28;20047;-67
2022/06/03 02:08:24;;;;;;;1.52;1.23;;;;;;;;;;4565453;27;20180;-67
2022/06/03 02:11:03;;;;;;;1.48;1.30;;;;;;;;;;4563101;28;20036;-67
2022/06/03 02:13:46;;;;;;;1.48;1.38;;;;;;;;;;4564297;28;20031;-67
2022/06/03 02:16:02;;;;;;;1.30;1.20;;;;;;;;;;4533417;28;20787;-67
2022/06/03 02:18:41;;;;;;;1.40;1.20;;;;;;;;;;4563928;27;20033;-67
2022/06/03 02:21:08;;;;;;;1.35;1.25;;;;;;;;;;4562066;28;20033;-67
2022/06/03 02:23:45;;;;;;;1.50;1.40;;;;;;;;;;4564213;28;20830;-67
2022/06/03 02:26:37;;;;;;;1.50;1.40;;;;;;;;;;4562452;28;20567;-67
2022/06/03 02:32:07;;;;;;;1.20;1.10;;;;;;;;;;4564075;28;21256;-67
2022/06/03 02:34:45;;;;;;;2.03;1.38;;;;;;;;;;4562882;28;20055;-67
2022/06/03 02:37:04;;;;;;;;;;;;;;;;;;4562751;28;20105;-67
2022/06/03 02:39:42;;;;;;;1.15;1.05;;;;;;;;;;4571617;28;19916;-67
2022/06/03 02:41:53;;;;;;;1.38;1.27;;;;;;;;;;4564763;28;20258;-67
2022/06/03 02:44:09;;;;;;;2.03;1.27;;;;;;;;;;4563319;28;20046;-67
2022/06/03 02:46:52;;;;;;;1.48;1.38;;;;;;;;;;4562330;28;20700;-66
2022/06/03 02:49:27;;;;;;;1.30;1.20;;;;;;;;;;4564418;27;20047;-67
2022/06/03 02:51:47;;;;;;;1.30;1.20;;;;;;;;;;4562404;28;20675;-67
2022/06/03 02:54:14;;;;;;;1.33;1.23;;;;;;;;;;4563130;28;20619;-67
2022/06/03 02:56:55;;;;;;;1.30;1.20;;;;;;;;;;4561115;28;20040;-67
2022/06/03 02:59:41;;;;;;;1.35;1.25;;;;;;;;;;4563913;28;20602;-67
2022/06/03 03:02:17;;;;;;;1.50;1.40;;;;;;;;;;4564063;28;20056;-67
2022/06/03 03:04:46;;;;;;;1.30;1.20;;;;;;;;;;4548753;28;20044;-67
2022/06/03 03:06:56;;;;;;;1.30;1.20;;;;;;;;;;4572618;27;20040;-66
2022/06/03 03:09:44;;;;;;;1.50;1.40;;;;;;;;;;4572248;28;20031;-67
2022/06/03 03:12:00;;;;;;;1.40;1.30;;;;;;;;;;4564607;28;20035;-67
2022/06/03 03:14:13;;;;;;;1.45;1.30;;;;;;;;;;4561966;28;20147;-67
2022/06/03 03:16:39;;;;;;;1.65;1.45;;;;;;;;;;4564164;28;20201;-67
2022/06/03 03:19:24;;;;;;;1.58;1.48;;;;;;;;;;4562018;28;20425;-67
2022/06/03 03:22:09;;;;;;;1.67;1.30;;;;;;;;;;4561886;28;20136;-67
2022/06/03 03:24:41;;;;;;;1.73;1.35;;;;;;;;;;4564708;28;20571;-67
2022/06/03 03:27:18;;;;;;;1.75;1.58;;;;;;;;;;4571816;28;20584;-67
2022/06/03 03:29:54;;;;;;;1.25;1.15;;;;;;;;;;4555245;28;20044;-67
2022/06/03 03:32:19;;;;;;;1.40;1.30;;;;;;;;;;4565355;28;20090;-67
2022/06/03 03:34:38;;;;;;;1.45;1.35;;;;;;;;;;4563618;28;20611;-68
2022/06/03 03:37:11;;;;;;;1.45;1.35;;;;;;;;;;4571642;28;20083;-68
2022/06/03 03:39:40;;;;;;;1.33;1.23;;;;;;;;;;4564918;28;20040;-67
2022/06/03 03:42:08;;;;;;;1.30;1.20;;;;;;;;;;4561219;28;20043;-67
2022/06/03 03:44:25;;;;;;;;;;;;;;;;;;4561851;28;20666;-68
2022/06/03 03:46:47;;;;;;;1.30;1.20;;;;;;;;;;4559068;28;20508;-67
2022/06/03 03:49:16;;;;;;;1.58;1.40;;;;;;;;;;4564510;28;20199;-67
2022/06/03 03:52:11;;;;;;;1.80;1.63;;;;;;;;;;4561463;28;20056;-67
2022/06/03 03:54:36;;;;;;;1.30;1.20;;;;;;;;;;4559721;28;20846;-67
2022/06/03 03:57:23;;;;;;;1.55;1.38;;;;;;;;;;4562138;28;20848;-67
2022/06/03 04:00:00;;;;;;;1.73;1.30;;;;;;;;;;4562846;28;20036;-66
2022/06/03 04:02:29;;;;;;;2.08;1.10;;;;;;;;;;4563971;28;20040;-67
2022/06/03 04:05:13;;;;;;;1.60;1.40;;;;;;;;;;4561765;28;20097;-67
2022/06/03 04:07:24;;;;;;;1.63;1.38;;;;;;;;;;4563037;28;20032;-66
2022/06/03 04:09:47;;;;;;;1.30;1.20;;;;;;;;;;4563587;28;20032;-67
2022/06/03 04:12:07;;;;;;;2.25;1.50;;;;;;;;;;4559472;28;20047;-67
2022/06/03 04:14:48;;;;;;;1.48;1.30;;;;;;;;;;4561161;28;20127;-66
2022/06/03 04:16:59;;;;;;;1.40;1.30;;;;;;;;;;4560983;28;20094;-66
2022/06/03 04:19:35;;;;;;;1.63;1.35;;;;;;;;;;4562458;27;20079;-66
2022/06/03 04:21:57;;;;;;;1.50;1.30;;;;;;;;;;4564528;28;20039;-67
2022/06/03 04:24:48;;;;;;;1.40;1.30;;;;;;;;;;4570312;28;20040;-66
2022/06/03 04:27:21;;;;;;;1.60;1.40;;;;;;;;;;4561160;28;20062;-66
2022/06/03 04:30:02;;;;;;;1.30;1.20;;;;;;;;;;4562610;28;21005;-66
2022/06/03 04:32:34;;;;;;;1.40;1.30;;;;;;;;;;4561703;27;20597;-66
2022/06/03 04:35:33;;;;;;;1.63;1.35;;;;;;;;;;4560019;28;20032;-66
2022/06/03 04:38:14;;;;;;;1.45;1.27;;;;;;;;;;4559967;27;20042;-67
2022/06/03 04:41:03;;;;;;;1.55;1.35;;;;;;;;;;4561183;28;20036;-66
2022/06/03 04:43:42;;;;;;;1.38;1.27;;;;;;;;;;4563575;28;20032;-66
2022/06/03 04:46:11;;;;;;;1.52;1.40;;;;;;;;;;4560774;28;20407;-66
2022/06/03 04:48:22;;;;;;;1.20;1.10;;;;;;;;;;4561309;27;20039;-66
2022/06/03 04:50:53;;;;;;;1.73;1.58;;;;;;;;;;4561117;28;20036;-67
2022/06/03 04:53:26;;;;;;;1.17;1.08;;;;;;;;;;4561479;28;20629;-67
2022/06/03 04:56:04;;;;;;;1.42;1.20;;;;;;;;;;4563080;28;20543;-66
2022/06/03 04:58:51;;;;;;;1.30;1.20;;;;;;;;;;4561459;28;20032;-66
2022/06/03 05:01:40;;;;;;;2.08;1.50;;;;;;;;;;4550323;28;20045;-66
2022/06/03 05:03:57;;;;;;;;;;;;;;;;;;4562820;28;20667;-67
2022/06/03 05:06:25;;;;;;;1.40;1.30;;;;;;;;;;4562503;28;21490;-67
2022/06/03 05:09:13;;;;;;;1.48;1.27;;;;;;;;;;4560530;28;20037;-67
2022/06/03 05:11:51;;;;;;;1.40;1.30;;;;;;;;;;4559346;28;21296;-66
2022/06/03 05:14:20;;;;;;;1.60;1.50;;;;;;;;;;4560911;28;20278;-66
2022/06/03 05:16:49;;;;;;;1.60;1.50;;;;;;;;;;4562471;28;20033;-66
2022/06/03 05:18:59;;;;;;;2.28;1.50;;;;;;;;;;4559756;27;20044;-66
2022/06/03 05:21:22;;;;;;;1.55;1.40;;;;;;;;;;4562805;28;20184;-66
2022/06/03 05:24:34;;;;;;;2.00;1.50;;;;;;;;;;4560001;28;20568;-67
2022/06/03 05:27:01;;;;;;;1.73;1.40;;;;;;;;;;4542200;28;20080;-67
2022/06/03 05:29:20;;;;;;;1.70;1.60;;;;;;;;;;4563440;28;20797;-67
2022/06/03 05:32:07;;;;;;;2.08;1.45;;;;;;;;;;4560760;28;20025;-66
2022/06/03 05:34:23;;;;;;;1.55;1.45;;;;;;;;;;4562768;27;20042;-66
2022/06/03 05:36:40;;;;;;;1.40;1.30;;;;;;;;;;4569282;28;20060;-66
2022/06/03 05:39:12;;;;;;;1.38;1.27;;;;;;;;;;4559499;28;20032;-66
2022/06/03 05:44:34;;;;;;;2.22;1.55;;;;;;;;;;4560990;28;20040;-66
2022/06/03 05:47:24;;;;;;;1.60;1.50;;;;;;;;;;4560479;28;20047;-66
2022/06/03 05:49:51;;;;;;;1.58;1.40;;;;;;;;;;4563484;28;20135;-65
2022/06/03 05:52:10;;;;;;;3.08;1.40;;;;;;;;;;4560426;28;20574;-66
2022/06/03 05:54:45;;;;;;;1.58;1.48;;;;;;;;;;4561910;28;20033;-66
2022/06/03 05:57:17;;;;;;;1.73;1.52;;;;;;;;;;4560935;28;20119;-67
2022/06/03 05:59:37;;;;;;;1.55;1.40;;;;;;;;;;4560981;28;20036;-66
2022/06/03 06:02:07;;;;;;;1.50;1.40;;;;;;;;;;4561352;28;21549;-67
2022/06/03 06:04:29;;;;;;;1.58;1.48;;;;;;;;;;4562687;28;20606;-65
2022/06/03 06:07:05;;;;;;;1.30;1.20;;;;;;;;;;4563333;28;20040;-66
2022/06/03 06:09:33;;;;;;;1.38;1.27;;;;;;;;;;4562211;28;20063;-66
2022/06/03 06:11:49;;;;;;;;;;;;;;;;;;4565384;28;20083;-65
2022/06/03 06:14:14;;;;;;;1.20;1.10;;;;;;;;;;4563833;28;19987;-65
2022/06/03 06:16:31;;;;;;;1.70;1.60;;;;;;;;;;4562303;28;20126;-65
2022/06/03 06:19:02;;;;;;;2.53;1.38;;;;;;;;;;4563636;27;20040;-66
2022/06/03 06:21:27;;;;;;;1.52;1.40;;;;;;;;;;4562362;28;20763;-66
2022/06/03 06:23:48;;;;;;;1.33;1.23;;;;;;;;;;4563945;28;20040;-66
2022/06/03 06:26:17;;;;;;;1.45;1.27;;;;;;;;;;4566487;28;20598;-66
2022/06/03 06:28:47;;;;;;;1.52;1.42;;;;;;;;;;4564501;28;21057;-66
2022/06/03 06:31:08;;;;;;;1.40;1.30;;;;;;;;;;4566384;28;20044;-66
2022/06/03 06:33:36;;;;;;;1.40;1.30;;;;;;;;;;4547771;28;20095;-65
2022/06/03 06:36:19;;;;;;;1.70;1.60;;;;;;;;;;4563714;27;20090;-65
2022/06/03 06:38:42;;;;;;;1.42;1.33;;;;;;;;;;4542893;28;20044;-65
2022/06/03 06:41:31;;;;;;;1.83;1.40;;;;;;;;;;4561999;28;20032;-65
2022/06/03 06:43:46;;;;;;;1.70;1.33;;;;;;;;;;4548109;27;20113;-65
2022/06/03 06:46:05;;;;;;;2.13;1.55;;;;;;;;;;4562428;28;20634;-65
2022/06/03 06:48:19;;;;;;;1.98;1.50;;;;;;;;;;4565750;28;20032;-66
2022/06/03 06:50:45;;;;;;;1.50;1.40;;;;;;;;;;4562223;28;20032;-66
2022/06/03 06:53:06;;;;;;;1.60;1.50;;;;;;;;;;4562999;28;20033;-66
2022/06/03 06:55:34;;;;;;;1.50;1.40;;;;;;;;;;4565819;28;20705;-65
2022/06/03 06:57:47;;;;;;;1.73;1.50;;;;;;;;;;4564122;28;20040;-66
2022/06/03 07:00:06;;;;;;;1.80;1.27;;;;;;;;;;4569424;27;20592;-65
2022/06/03 07:02:37;;;;;;;1.42;1.33;;;;;;;;;;4563165;28;20099;-66
2022/06/03 07:05:00;;;;;;;1.58;1.45;;;;;;;;;;4563159;28;20575;-66
2022/06/03 07:07:20;;;;;;;1.60;1.50;;;;;;;;;;4561131;28;20043;-65
2022/06/03 07:09:40;;;;;;;1.50;1.40;;;;;;;;;;4563148;28;20044;-66
2022/06/03 07:11:55;;;;;;;1.40;1.30;;;;;;;;;;4563895;28;20036;-64
2022/06/03 07:14:10;;;;;;;1.42;1.33;;;;;;;;;;4564620;28;20523;-66
2022/06/03 07:19:52;;;;;;;1.70;1.60;;;;;;;;;;4560613;28;20619;-66
2022/06/03 07:22:11;;;;;;;1.70;1.42;;;;;;;;;;4561868;28;20125;-66
2022/06/03 07:24:41;;;;;;;2.55;1.40;;;;;;;;;;4562351;28;20138;-66
2022/06/03 07:26:56;;;;;;;1.98;1.60;;;;;;;;;;4565287;28;20179;-66
2022/06/03 07:29:15;;;;;;;2.08;1.60;;;;;;;;;;4564955;28;21034;-67
2022/06/03 07:31:25;;;;;;;1.55;1.45;;;;;;;;;;4564882;28;20085;-66
2022/06/03 07:33:42;;;;;;;1.65;1.55;;;;;;;;;;4563224;28;20079;-66
2022/06/03 07:35:57;;;;;;;1.67;1.40;;;;;;;;;;4560779;28;20037;-66
2022/06/03 07:38:45;;;;;;;1.20;1.10;;;;;;;;;;4563839;28;20032;-66
2022/06/03 07:41:05;;;;;;;1.40;1.30;;;;;;;;;;4532564;28;20055;-66
2022/06/03 07:43:41;;;;;;;1.48;1.30;;;;;;;;;;4566282;28;20041;-66
2022/06/03 07:45:56;;;;;;;2.20;1.33;;;;;;;;;;4550607;28;20056;-66
2022/06/03 07:48:14;;;;;;;1.42;1.33;;;;;;;;;;4562149;28;20032;-66
2022/06/03 07:50:26;;;;;;;1.52;1.40;;;;;;;;;;4561907;28;20067;-66
2022/06/03 07:52:46;;;;;;;1.30;1.20;;;;;;;;;;4563090;28;20085;-66
2022/06/03 07:54:56;;;;;;;1.40;1.30;;;;;;;;;;4563744;28;20527;-66
2022/06/03 07:57:17;;;;;;;1.83;1.50;;;;;;;;;;4562217;28;20029;-66
2022/06/03 07:59:32;;;;;;;1.40;1.30;;;;;;;;;;4559983;27;20071;-66
2022/06/03 08:01:43;;;;;;;3.03;1.45;;;;;;;;;;4569934;28;20205;-66
2022/06/03 08:03:54;;;;;;;1.55;1.45;;;;;;;;;;4561559;28;20655;-66
2022/06/03 08:06:07;;;;;;;1.63;1.40;;;;;;;;;;4562914;28;20040;-66
2022/06/03 08:10:57;;;;;;;1.30;1.20;;;;;;;;;;4562358;28;20035;-66
2022/06/03 08:13:08;;;;;;;1.40;1.30;;;;;;;;;;4563330;28;20850;-66
2022/06/03 08:15:22;;;;;;;1.73;1.17;;;;;;;;;;4561422;28;20240;-66
2022/06/03 08:17:33;;;;;;;1.40;1.30;;;;;;;;;;4561062;28;20720;-66
2022/06/03 08:19:44;;;;;;;1.40;1.30;;;;;;;;;;4564309;28;20122;-66
2022/06/03 08:22:03;;;;;;;1.30;1.20;;;;;;;;;;4561822;28;20077;-66
2022/06/03 08:24:17;;;;;;;1.35;1.25;;;;;;;;;;4562960;28;20117;-66
2022/06/03 08:26:28;;;;;;;1.75;1.20;;;;;;;;;;4560506;28;20155;-66
2022/06/03 08:28:42;;;;;;;1.48;1.17;;;;;;;;;;4560270;28;20064;-67
2022/06/03 08:30:54;;;;;;;1.92;1.35;;;;;;;;;;4562008;28;20631;-66
2022/06/03 08:33:08;;;;;;;1.80;1.30;;;;;;;;;;4564723;28;20023;-67
2022/06/03 08:35:23;;;;;;;1.20;1.10;;;;;;;;;;4562888;27;20086;-66
2022/06/03 08:37:55;;;;;;;1.50;1.20;;;;;;;;;;4560557;28;20036;-68
2022/06/03 08:40:25;;;;;;;1.30;1.20;;;;;;;;;;4562541;28;20032;-66
2022/06/03 08:42:45;;;;;;;1.40;1.30;;;;;;;;;;4560100;27;20048;-66
2022/06/03 08:45:16;;;;;;;1.38;1.25;;;;;;;;;;4562427;28;20035;-66
2022/06/03 08:47:36;;;;;;;1.40;1.30;;;;;;;;;;4563035;28;20063;-66
2022/06/03 08:49:55;;;;;;;1.30;1.20;;;;;;;;;;4561582;28;20033;-66
2022/06/03 08:52:09;;;;;;;1.40;1.30;;;;;;;;;;4570414;28;20044;-66
2022/06/03 08:54:36;;;;;;;1.50;1.40;;;;;;;;;;4564055;28;20036;-66
2022/06/03 08:56:49;;;;;;;1.50;1.40;;;;;;;;;;4562290;28;20654;-67
2022/06/03 08:59:08;;;;;;;1.33;1.23;;;;;;;;;;4561170;28;20024;-67
2022/06/03 09:01:25;;;;;;;1.08;1.05;;;;;;;;;;4570498;28;20032;-68
2022/06/03 09:03:58;;;;;;;1.65;1.17;;;;;;;;;;4561867;28;20138;-68
2022/06/03 09:06:36;;;;;;;1.75;1.30;;;;;;;;;;4564604;28;20047;-65
2022/06/03 09:08:54;;;;;;;2.15;1.40;;;;;;;;;;4550138;28;20032;-67
2022/06/03 09:11:14;;;;;;;1.88;1.20;;;;;;;;;;4552946;28;20075;-64
2022/06/03 09:13:30;;;;;;;1.48;1.23;;;;;;;;;;4561116;27;20982;-62
2022/06/03 09:15:45;;;;;;;1.27;1.10;;;;;;;;;;4557796;28;20028;-64
2022/06/03 09:17:59;;;;;;;1.70;1.35;;;;;;;;;;4559288;28;20056;-65
2022/06/03 09:20:22;;;;;;;1.40;1.30;;;;;;;;;;4548656;28;20032;-62
2022/06/03 09:22:32;;;;;;;1.20;1.10;;;;;;;;;;4561917;27;20036;-63
2022/06/03 09:24:44;;;;;;;1.35;1.25;;;;;;;;;;4537314;28;20052;-64
2022/06/03 09:27:00;;;;;;;1.55;1.45;;;;;;;;;;4516287;27;20339;-61
2022/06/03 09:29:12;;;;;;;1.23;1.13;;;;;;;;;;4517602;27;20641;-61
2022/06/03 09:31:24;;;;;;;1.40;1.30;;;;;;;;;;4545047;27;20080;-61
2022/06/03 09:33:36;;;;;;;2.17;1.20;;;;;;;;;;4539316;27;20339;-61
2022/06/03 09:35:48;;;;;;;1.40;1.30;;;;;;;;;;4527015;27;20369;-62
2022/06/03 09:38:01;;;;;;;1.30;1.20;;;;;;;;;;4539964;27;20087;-62
2022/06/03 09:40:18;;;;;;;1.10;1.10;;;;;;;;;;4554247;28;20028;-64
2022/06/03 09:42:30;;;;;;;1.48;1.23;;;;;;;;;;4546896;28;21257;-64
2022/06/03 09:44:41;;;;;;;1.30;1.20;;;;;;;;;;4561949;28;20551;-64
2022/06/03 09:47:04;;;;;;;1.33;1.20;;;;;;;;;;4562165;27;20636;-64
2022/06/03 09:49:17;;;;;;;1.33;1.23;;;;;;;;;;4563817;27;20062;-64
2022/06/03 09:54:01;;;;;;;1.40;1.30;;;;;;;;;;4562641;28;20044;-64
2022/06/03 09:56:26;;;;;;;1.65;1.35;;;;;;;;;;4562688;28;20082;-64
2022/06/03 09:58:36;;;;;;;1.40;1.30;;;;;;;;;;4562004;28;20113;-63
2022/06/03 10:00:51;;;;;;;1.20;1.10;;;;;;;;;;4565567;28;20063;-64
2022/06/03 10:03:03;;;;;;;1.83;1.30;;;;;;;;;;4560819;28;20587;-64
2022/06/03 10:05:16;;;;;;;1.50;1.40;;;;;;;;;;4565078;28;20068;-64
2022/06/03 10:07:26;;;;;;;1.60;1.40;;;;;;;;;;4565628;28;20082;-64
2022/06/03 10:14:38;;;;;;;1.40;1.27;;;;;;;;;;4565707;28;20726;-64
2022/06/03 10:16:49;;;;;;;1.40;1.30;;;;;;;;;;4565557;28;20102;-64
2022/06/03 10:18:59;;;;;;;1.40;1.30;;;;;;;;;;4564360;27;20253;-64
2022/06/03 10:21:14;;;;;;;1.45;1.30;;;;;;;;;;4562661;27;20036;-64
2022/06/03 10:23:28;;;;;;;1.65;1.40;;;;;;;;;;4564301;28;20059;-64
2022/06/03 10:25:42;;;;;;;1.42;1.30;;;;;;;;;;4563538;28;20051;-64
2022/06/03 10:27:53;;;;;;;1.50;1.40;;;;;;;;;;4562956;28;20059;-64
2022/06/03 10:30:05;;;;;;;1.33;1.23;;;;;;;;;;4549874;28;20033;-64
2022/06/03 10:32:18;;;;;;;1.40;1.30;;;;;;;;;;4546017;28;20117;-64
2022/06/03 10:34:38;;;;;;;1.30;1.20;;;;;;;;;;4565000;28;21098;-64
2022/06/03 10:36:51;;;;;;;1.52;1.40;;;;;;;;;;4548266;28;20716;-64
2022/06/03 10:39:05;;;;;;;1.83;1.30;;;;;;;;;;4579526;27;20511;-64
2022/06/03 10:41:15;;;;;;;1.40;1.20;;;;;;;;;;4565742;28;20055;-64
2022/06/03 10:43:30;;;;;;;1.30;1.20;;;;;;;;;;4562438;28;20044;-64
2022/06/03 10:45:40;;;;;;;1.30;1.20;;;;;;;;;;4562153;28;20046;-64
2022/06/03 10:47:51;;;;;;;1.30;1.20;;;;;;;;;;4563046;28;20089;-64
2022/06/03 10:50:11;;;;;;;1.48;1.25;;;;;;;;;;4563239;27;20025;-64
2022/06/03 11:02:36;;;;;;;1.30;1.20;;;;;;;;;;4564492;28;20028;-64
2022/06/03 11:04:46;;;;;;;1.00;1.00;;;;;;;;;;4562544;28;20043;-64
2022/06/03 11:07:21;;;;;;;1.35;1.25;;;;;;;;;;4544432;27;20106;-65
2022/06/03 11:09:32;;;;;;;1.20;1.10;;;;;;;;;;4543218;27;20084;-64
2022/06/03 11:11:50;;;;;;;1.30;1.20;;;;;;;;;;4540358;27;20134;-64
2022/06/03 11:14:23;;;;;;;1.20;1.10;;;;;;;;;;4542777;27;20546;-64
2022/06/03 11:16:34;;;;;;;0.98;0.98;;;;;;;;;;4540127;28;20040;-64
2022/06/03 11:18:45;;;;;;;1.67;1.10;;;;;;;;;;4543141;27;20048;-63
2022/06/03 11:20:57;;;;;;;1.10;1.00;;;;;;;;;;4545091;27;20522;-64
2022/06/03 11:23:10;;;;;;;1.05;1.02;;;;;;;;;;4524996;28;20037;-63
2022/06/03 11:25:25;;;;;;;1.23;1.10;;;;;;;;;;4551671;27;20046;-64
2022/06/03 11:27:39;;;;;;;1.10;1.00;;;;;;;;;;4562378;28;20745;-64
2022/06/03 11:29:50;;;;;;;1.20;1.10;;;;;;;;;;4554108;27;20143;-64
2022/06/03 11:32:02;;;;;;;1.10;1.00;;;;;;;;;;4562408;28;20040;-64
2022/06/03 11:34:34;;;;;;;1.30;1.20;;;;;;;;;;4559717;28;20082;-64
2022/06/03 11:36:54;;;;;;;1.20;1.10;;;;;;;;;;4565143;28;20096;-64
2022/06/03 11:39:19;;;;;;;1.48;1.30;;;;;;;;;;4559416;28;20090;-64
2022/06/03 11:41:42;;;;;;;1.20;1.10;;;;;;;;;;4560914;27;20036;-64
2022/06/03 11:44:19;;;;;;;1.30;1.10;;;;;;;;;;4558353;28;20028;-64
2022/06/03 11:46:38;;;;;;;1.02;1.00;;;;;;;;;;4534784;28;20056;-65
2022/06/03 11:48:51;;;;;;;1.20;1.10;;;;;;;;;;4525273;28;20724;-64
2022/06/03 11:51:02;;;;;;;1.42;1.20;;;;;;;;;;4550703;28;20056;-64
2022/06/03 11:53:13;;;;;;;1.30;1.13;;;;;;;;;;4545482;28;20124;-64
2022/06/03 11:55:27;;;;;;;1.30;1.20;;;;;;;;;;4546191;28;20114;-64
2022/06/03 11:57:46;;;;;;;1.10;1.00;;;;;;;;;;4563907;28;20039;-64
2022/06/03 12:00:01;;;;;;;1.42;1.15;;;;;;;;;;4560229;28;20131;-64
2022/06/03 12:02:24;;;;;;;1.10;1.08;;;;;;;;;;4563023;27;20590;-64
2022/06/03 12:04:52;;;;;;;2.00;1.20;;;;;;;;;;4562400;28;20036;-65
2022/06/03 12:07:15;;;;;;;1.67;1.20;;;;;;;;;;4561336;28;20043;-64
2022/06/03 12:09:35;;;;;;;1.38;1.20;;;;;;;;;;4562041;28;20033;-65
2022/06/03 12:14:28;;;;;;;1.40;1.30;;;;;;;;;;4560069;28;20579;-64
2022/06/03 12:16:56;;;;;;;1.25;1.15;;;;;;;;;;4560967;28;20059;-65
2022/06/03 12:19:06;;;;;;;1.85;1.20;;;;;;;;;;4560213;28;20787;-64
2022/06/03 12:21:30;;;;;;;1.23;1.13;;;;;;;;;;4559673;28;20039;-64
2022/06/03 12:23:43;;;;;;;1.27;1.10;;;;;;;;;;4561088;28;20973;-65
2022/06/03 12:25:57;;;;;;;1.48;1.38;;;;;;;;;;4560434;28;21046;-64
2022/06/03 12:28:42;;;;;;;1.20;1.10;;;;;;;;;;4561566;28;20074;-63
2022/06/03 12:31:01;;;;;;;1.20;1.10;;;;;;;;;;4560209;28;20779;-64
2022/06/03 12:33:34;;;;;;;1.30;1.20;;;;;;;;;;4567426;28;20039;-63
2022/06/03 12:35:47;;;;;;;1.17;1.15;;;;;;;;;;4558639;27;20041;-64
2022/06/03 12:38:20;;;;;;;1.00;1.00;;;;;;;;;;4558904;28;20028;-63
2022/06/03 12:40:35;;;;;;;1.30;1.20;;;;;;;;;;4552002;28;20499;-63
2022/06/03 12:42:46;;;;;;;1.27;1.17;;;;;;;;;;4559872;28;20600;-63
2022/06/03 12:44:57;;;;;;;1.70;1.20;;;;;;;;;;4557000;28;20063;-64
2022/06/03 12:47:31;;;;;;;1.52;1.40;;;;;;;;;;4557477;27;20059;-64
2022/06/03 12:49:45;;;;;;;1.30;1.20;;;;;;;;;;4558062;28;20286;-64
2022/06/03 12:52:01;;;;;;;1.50;1.40;;;;;;;;;;4560179;28;20036;-64
2022/06/03 12:54:17;;;;;;;1.33;1.23;;;;;;;;;;4562327;28;20323;-64
2022/06/03 12:56:41;;;;;;;3.10;1.40;;;;;;;;;;4559227;28;20852;-64
2022/06/03 12:59:21;;;;;;;1.40;1.30;;;;;;;;;;4560411;28;20481;-64
2022/06/03 13:01:45;;;;;;;1.50;1.40;;;;;;;;;;4559508;28;20048;-64
2022/06/03 13:04:37;;;;;;;1.40;1.30;;;;;;;;;;4567234;28;20036;-64
2022/06/03 13:07:13;;;;;;;1.08;1.05;;;;;;;;;;4560054;28;20055;-63
2022/06/03 13:09:52;;;;;;;1.65;1.35;;;;;;;;;;4543129;27;20121;-63
2022/06/03 13:12:35;;;;;;;1.75;1.33;;;;;;;;;;4557839;27;20067;-64
2022/06/03 13:14:46;;;;;;;1.48;1.38;;;;;;;;;;4555252;28;20495;-64
2022/06/03 13:16:56;;;;;;;1.52;1.40;;;;;;;;;;4561699;28;20024;-64
2022/06/03 13:19:17;;;;;;;1.73;1.30;;;;;;;;;;4562019;27;20024;-63
2022/06/03 13:21:57;;;;;;;1.50;1.40;;;;;;;;;;4562425;28;20664;-64
2022/06/03 13:24:28;;;;;;;1.40;1.30;;;;;;;;;;4571802;28;20058;-63
2022/06/03 13:26:38;;;;;;;1.30;1.25;;;;;;;;;;4561955;28;20083;-64
2022/06/03 13:28:51;;;;;;;1.55;1.27;;;;;;;;;;4560916;28;20065;-64
2022/06/03 13:31:11;;;;;;;1.35;1.25;;;;;;;;;;4562975;27;20109;-64
2022/06/03 13:33:21;;;;;;;1.92;1.58;;;;;;;;;;4560733;28;20124;-63
2022/06/03 13:35:40;;;;;;;1.63;1.50;;;;;;;;;;4561343;28;20691;-63
2022/06/03 13:38:00;;;;;;;1.58;1.48;;;;;;;;;;4570057;28;20035;-64
2022/06/03 13:40:33;;;;;;;1.60;1.50;;;;;;;;;;4562107;28;20101;-63
2022/06/03 13:42:58;;;;;;;1.70;1.60;;;;;;;;;;4560867;27;20052;-65
2022/06/03 13:45:21;;;;;;;1.60;1.50;;;;;;;;;;4560825;28;20029;-64
2022/06/03 13:47:47;;;;;;;1.60;1.50;;;;;;;;;;4561693;27;20028;-63
2022/06/03 13:50:00;;;;;;;1.65;1.55;;;;;;;;;;4562885;28;20044;-63
2022/06/03 13:52:14;;;;;;;1.60;1.50;;;;;;;;;;4561380;27;20032;-64
2022/06/03 13:54:40;;;;;;;1.70;1.58;;;;;;;;;;4543756;28;20509;-63
2022/06/03 13:57:16;;;;;;;1.70;1.60;;;;;;;;;;4564025;27;20055;-63
2022/06/03 13:59:31;;;;;;;1.33;1.23;;;;;;;;;;4553393;28;20472;-63
2022/06/03 14:01:44;;;;;;;1.85;1.75;;;;;;;;;;4543124;28;20580;-64
2022/06/03 14:04:04;;;;;;;1.88;1.75;;;;;;;;;;4569657;28;20032;-63
2022/06/03 14:06:48;;;;;;;1.80;1.70;;;;;;;;;;4560717;28;20045;-63
2022/06/03 14:09:05;;;;;;;1.70;1.60;;;;;;;;;;4554355;28;20140;-62
2022/06/03 14:11:21;;;;;;;1.70;1.60;;;;;;;;;;4559948;28;20101;-63
2022/06/03 14:13:57;;;;;;;1.70;1.60;;;;;;;;;;4564446;28;20638;-63
2022/06/03 14:16:13;;;;;;;1.70;1.60;;;;;;;;;;4560873;28;20042;-64
2022/06/03 14:18:54;;;;;;;1.73;1.50;;;;;;;;;;4565208;28;20032;-63
2022/06/03 14:21:07;;;;;;;1.63;1.52;;;;;;;;;;4562322;28;20033;-63
2022/06/03 14:23:33;;;;;;;1.70;1.40;;;;;;;;;;4562615;28;20583;-63
2022/06/03 14:25:50;;;;;;;1.70;1.60;;;;;;;;;;4561137;28;20037;-63
2022/06/03 14:28:13;;;;;;;1.77;1.67;;;;;;;;;;4565080;28;20577;-63
2022/06/03 14:30:45;;;;;;;2.70;1.77;;;;;;;;;;4562801;28;20032;-63
2022/06/03 14:32:57;;;;;;;1.73;1.63;;;;;;;;;;4562721;28;20033;-64
2022/06/03 14:35:11;;;;;;;1.50;1.40;;;;;;;;;;4561414;28;20584;-63
2022/06/03 14:37:30;;;;;;;1.77;1.67;;;;;;;;;;4564558;28;20720;-62
2022/06/03 14:39:43;;;;;;;1.50;1.40;;;;;;;;;;4565075;28;20032;-63
2022/06/03 14:41:59;;;;;;;1.50;1.40;;;;;;;;;;4560604;28;20036;-63
2022/06/03 14:44:13;;;;;;;2.33;1.67;;;;;;;;;;4538692;28;20040;-62
2022/06/03 14:46:32;;;;;;;1.60;1.50;;;;;;;;;;4561259;28;20036;-63
2022/06/03 14:48:53;;;;;;;2.00;1.60;;;;;;;;;;4563797;28;20047;-63
2022/06/03 14:51:23;;;;;;;1.67;1.58;;;;;;;;;;4569498;28;20595;-62
2022/06/03 14:53:37;;;;;;;1.75;1.63;;;;;;;;;;4560749;28;21090;-64
2022/06/03 14:55:55;;;;;;;1.65;1.55;;;;;;;;;;4561248;28;20040;-63