Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:00:46;;;;;;;3.37;2.30;;;18.30;31.30;;;;;;5063041;28;20435;-74
2022/07/18 00:03:15;;;;;;;2.07;1.80;;;18.30;30.80;;;;;;5063583;28;20488;-74
2022/07/18 00:05:41;;;;;;;4.10;2.40;;;18.30;30.20;;;;;;5062147;28;20981;-71
2022/07/18 00:08:08;;;;;;;2.27;2.07;;;18.30;31.10;;;;;;5082579;28;20505;-71
2022/07/18 00:10:35;;;;;;;2.67;2.00;;;18.40;30.00;;;;;;5083130;28;20923;-72
2022/07/18 00:13:02;;;;;;;3.50;1.93;;;18.40;30.00;;;;;;5078867;28;20452;-71
2022/07/18 00:15:29;;;;;;;2.67;2.47;;;18.40;29.90;;;;;;5075179;28;20472;-70
2022/07/18 00:17:55;;;;;;;3.27;2.30;;;18.40;30.00;;;;;;5074875;28;20527;-72
2022/07/18 00:20:24;;;;;;;5.00;2.50;;;18.40;29.90;;;;;;5074707;28;20482;-71
2022/07/18 00:22:51;;;;;;;5.37;2.27;;;18.40;30.00;;;;;;5074655;28;20955;-71
2022/07/18 00:25:17;;;;;;;2.67;2.10;;;18.30;30.30;;;;;;5075193;28;20472;-73
2022/07/18 00:27:44;;;;;;;2.00;1.90;;;18.30;29.70;;;;;;5080985;28;20467;-74
2022/07/18 00:30:12;;;;;;;3.07;2.30;;;18.30;29.80;;;;;;5081729;28;20444;-74
2022/07/18 00:32:39;;;;;;;3.00;2.30;;;18.20;29.80;;;;;;5080264;28;20527;-71
2022/07/18 00:35:07;;;;;;;2.47;1.63;;;18.20;29.80;;;;;;5083826;28;20899;-73
2022/07/18 00:37:35;;;;;;;2.00;1.90;;;18.20;29.80;;;;;;5079672;28;20480;-73
2022/07/18 00:40:02;;;;;;;2.40;2.20;;;18.20;29.70;;;;;;5075677;28;20427;-71
2022/07/18 00:42:28;;;;;;;3.63;2.40;;;18.20;30.00;;;;;;5075122;28;20879;-74
2022/07/18 00:44:56;;;;;;;2.50;2.30;;;18.10;30.00;;;;;;5074934;28;20570;-72
2022/07/18 00:47:23;;;;;;;2.37;2.00;;;18.00;30.40;;;;;;5075049;28;20456;-73
2022/07/18 00:49:51;;;;;;;2.60;2.40;;;17.90;30.50;;;;;;5075905;28;20988;-73
2022/07/18 00:52:44;;;;;;;2.30;2.10;;;17.80;30.70;;;;;;5075086;28;20448;-71
2022/07/18 00:55:13;;;;;;;4.60;2.20;;;17.80;30.60;;;;;;5075537;28;20983;-71
2022/07/18 00:57:41;;;;;;;4.53;2.03;;;17.80;30.60;;;;;;5075132;28;20471;-71
2022/07/18 01:02:55;;;;;;;2.20;2.07;;;17.80;30.60;;;;;;5077988;28;20974;-72
2022/07/18 01:05:23;;;;;;;2.80;2.10;;;17.80;30.70;;;;;;5077091;28;20480;-72
2022/07/18 01:07:51;;;;;;;3.10;2.10;;;17.80;31.20;;;;;;5076695;28;20458;-71
2022/07/18 01:10:19;;;;;;;2.30;2.10;;;17.70;31.50;;;;;;5077653;28;20452;-73
2022/07/18 01:12:47;;;;;;;2.33;2.13;;;17.60;31.40;;;;;;5077279;28;20551;-71
2022/07/18 01:15:14;;;;;;;3.43;2.10;;;17.60;31.50;;;;;;5073913;28;20488;-74
2022/07/18 01:17:41;;;;;;;3.67;2.10;;;17.60;31.70;;;;;;5074086;28;20449;-72
2022/07/18 01:20:08;;;;;;;4.23;2.43;;;17.50;32.20;;;;;;5074461;28;20531;-72
2022/07/18 01:22:38;;;;;;;3.90;2.20;;;17.40;32.50;;;;;;5073637;28;20506;-71
2022/07/18 01:25:06;;;;;;;2.40;2.20;;;17.40;33.10;;;;;;5073664;28;20480;-72
2022/07/18 01:27:33;;;;;;;3.47;2.40;;;17.30;33.20;;;;;;5073942;28;20487;-73
2022/07/18 01:30:00;;;;;;;2.83;2.23;;;17.30;33.30;;;;;;5073534;28;20976;-71
2022/07/18 01:32:27;;;;;;;2.57;2.37;;;17.20;32.80;;;;;;5072945;28;20452;-71
2022/07/18 01:34:54;;;;;;;2.20;2.00;;;17.20;32.30;;;;;;5073231;28;20480;-71
2022/07/18 01:37:20;;;;;;;2.33;2.17;;;17.30;32.10;;;;;;5073461;28;20448;-71
2022/07/18 01:39:49;;;;;;;1.90;1.80;;;17.30;32.60;;;;;;5073952;28;20431;-75
2022/07/18 01:42:17;;;;;;;2.07;1.80;;;17.20;32.80;;;;;;5072512;28;20452;-72
2022/07/18 01:44:45;;;;;;;2.20;2.00;;;17.20;32.80;;;;;;5061080;28;20579;-71
2022/07/18 01:47:12;;;;;;;3.57;2.00;;;17.20;33.40;;;;;;5051131;28;21996;-73
2022/07/18 01:49:40;;;;;;;2.80;2.10;;;17.10;33.70;;;;;;5067602;28;20492;-72
2022/07/18 01:52:08;;;;;;;2.93;2.60;;;17.10;34.30;;;;;;5072369;28;20452;-71
2022/07/18 01:54:37;;;;;;;2.43;2.23;;;17.00;35.20;;;;;;5072962;28;20468;-71
2022/07/18 01:57:11;;;;;;;2.47;2.33;;;16.90;35.90;;;;;;5073218;28;20427;-71
2022/07/18 01:59:38;;;;;;;2.80;2.23;;;16.90;35.90;;;;;;5075896;28;20410;-72
2022/07/18 02:02:05;;;;;;;2.30;2.10;;;16.90;35.00;;;;;;5079979;28;20426;-72
2022/07/18 02:07:28;;;;;;;3.80;3.03;;;16.80;35.20;;;;;;4992097;28;20445;-72
2022/07/18 02:09:56;;;;;;;3.17;2.20;;;16.80;35.80;;;;;;5052948;28;20488;-72
2022/07/18 02:12:25;;;;;;;2.20;2.10;;;16.70;35.70;;;;;;5072971;28;20501;-70
2022/07/18 02:14:52;;;;;;;6.60;2.80;;;16.70;35.70;;;;;;5070624;28;20506;-71
2022/07/18 02:17:19;;;;;;;3.50;2.50;;;16.60;35.70;;;;;;5059010;28;20449;-71
2022/07/18 02:19:46;;;;;;;2.30;2.10;;;16.60;35.90;;;;;;5072075;28;21033;-72
2022/07/18 02:22:13;;;;;;;2.77;2.30;;;16.50;36.70;;;;;;5073220;28;20491;-71
2022/07/18 02:24:40;;;;;;;2.97;2.50;;;16.50;38.00;;;;;;5073013;28;20453;-71
2022/07/18 02:27:08;;;;;;;2.53;1.97;;;16.40;38.60;;;;;;5073162;28;20471;-73
2022/07/18 02:29:36;;;;;;;3.70;2.50;;;16.30;39.30;;;;;;5074472;28;20466;-75
2022/07/18 02:32:04;;;;;;;5.60;2.10;;;16.30;39.90;;;;;;5073823;28;20463;-73
2022/07/18 02:34:31;;;;;;;3.10;2.80;;;16.20;40.70;;;;;;5068660;28;20443;-73
2022/07/18 02:36:57;;;;;;;2.60;2.40;;;16.10;40.50;;;;;;5062269;28;20794;-73
2022/07/18 02:39:24;;;;;;;2.20;2.00;;;16.00;40.20;;;;;;5068580;28;20452;-73
2022/07/18 02:41:51;;;;;;;2.60;2.27;;;15.90;40.80;;;;;;5064303;28;21059;-72
2022/07/18 02:44:18;;;;;;;2.90;2.53;;;15.90;40.90;;;;;;5064835;28;20472;-73
2022/07/18 02:46:46;;;;;;;3.23;2.67;;;15.80;42.00;;;;;;5074848;28;20474;-72
2022/07/18 02:49:26;;;;;;;2.30;2.07;;;15.80;41.50;;;;;;5075004;28;20548;-72
2022/07/18 02:51:54;;;;;;;3.20;2.13;;;15.70;42.00;;;;;;5086636;28;20442;-72
2022/07/18 02:54:21;;;;;;;6.07;2.17;;;15.60;42.20;;;;;;5077783;28;20499;-73
2022/07/18 02:56:47;;;;;;;6.00;3.13;;;15.60;42.50;;;;;;5057887;28;20465;-73
2022/07/18 02:59:14;;;;;;;2.63;2.43;;;15.60;42.60;;;;;;5060268;28;20466;-73
2022/07/18 03:01:41;;;;;;;6.97;2.67;;;15.50;42.90;;;;;;5067710;28;20476;-72
2022/07/18 03:04:09;;;;;;;7.33;2.47;;;15.50;43.10;;;;;;5071447;28;20286;-72
2022/07/18 03:06:36;;;;;;;2.40;2.20;;;15.50;43.00;;;;;;5062030;28;20912;-73
2022/07/18 03:09:04;;;;;;;2.73;2.27;;;15.50;43.20;;;;;;5073119;28;20973;-73
2022/07/18 03:11:31;;;;;;;3.20;2.10;;;15.40;43.20;;;;;;5074005;28;20457;-73
2022/07/18 03:13:58;;;;;;;2.87;2.60;;;15.40;43.40;;;;;;5073072;28;20430;-73
2022/07/18 03:16:25;;;;;;;2.30;2.10;;;15.40;43.10;;;;;;5073490;28;20460;-73
2022/07/18 03:18:52;;;;;;;4.23;2.50;;;15.40;42.80;;;;;;5077468;28;20209;-74
2022/07/18 03:21:20;;;;;;;5.47;2.67;;;15.50;41.40;;;;;;5087993;28;20520;-73
2022/07/18 03:23:47;;;;;;;2.00;1.90;;;15.60;40.00;;;;;;5096103;28;20433;-73
2022/07/18 03:26:14;;;;;;;2.20;1.97;;;15.70;39.70;;;;;;5092033;28;20455;-74
2022/07/18 03:28:41;;;;;;;2.53;2.33;;;15.80;38.80;;;;;;5083767;28;20486;-72
2022/07/18 03:31:08;;;;;;;2.80;2.03;;;15.80;38.20;;;;;;5079924;28;20435;-72
2022/07/18 03:33:34;;;;;;;2.47;2.27;;;15.90;36.80;;;;;;5078776;28;20427;-73
2022/07/18 03:36:01;;;;;;;2.80;2.60;;;16.00;36.50;;;;;;5071786;28;20468;-73
2022/07/18 03:38:30;;;;;;;3.20;2.33;;;16.10;36.70;;;;;;5086352;28;20450;-73
2022/07/18 03:40:56;;;;;;;3.60;2.53;;;16.00;37.10;;;;;;5087412;28;20512;-73
2022/07/18 03:43:23;;;;;;;2.17;1.90;;;16.00;36.60;;;;;;5090647;28;20486;-72
2022/07/18 03:45:50;;;;;;;2.30;2.10;;;16.10;35.20;;;;;;5094839;28;20478;-74
2022/07/18 03:48:17;;;;;;;3.60;2.50;;;16.20;35.20;;;;;;5095295;28;20508;-74
2022/07/18 03:50:44;;;;;;;2.53;2.20;;;16.30;34.50;;;;;;5095968;28;20511;-75
2022/07/18 03:53:11;;;;;;;2.90;2.23;;;16.40;33.80;;;;;;5082586;28;20456;-75
2022/07/18 03:55:39;;;;;;;2.00;1.90;;;16.40;33.90;;;;;;5077960;28;20447;-75
2022/07/18 03:58:06;;;;;;;2.37;1.80;;;16.40;34.00;;;;;;5077152;28;20423;-76
2022/07/18 04:00:34;;;;;;;2.80;2.40;;;16.30;33.80;;;;;;5077651;28;20440;-75
2022/07/18 04:03:01;;;;;;;4.57;2.07;;;16.30;34.40;;;;;;5077628;28;20460;-76
2022/07/18 04:05:28;;;;;;;3.37;2.23;;;16.30;33.90;;;;;;5084614;28;20457;-75
2022/07/18 04:07:55;;;;;;;2.70;2.10;;;16.40;33.80;;;;;;5081787;28;20466;-75
2022/07/18 04:10:21;;;;;;;2.60;2.17;;;16.40;33.20;;;;;;5081288;28;20545;-74
2022/07/18 04:12:52;;;;;;;3.60;2.10;;;16.50;33.20;;;;;;5081825;28;20448;-74
2022/07/18 04:15:20;;;;;;;2.73;2.47;;;16.50;33.40;;;;;;5092548;28;20457;-76
2022/07/18 04:17:47;;;;;;;2.60;2.40;;;16.60;32.50;;;;;;5093315;28;20516;-72
2022/07/18 04:20:16;;;;;;;3.37;2.30;;;16.70;32.70;;;;;;5092732;28;20419;-72
2022/07/18 04:22:50;;;;;;;2.00;1.90;;;16.70;32.10;;;;;;5087434;28;20514;-71
2022/07/18 04:25:18;;;;;;;2.50;2.30;;;16.80;32.10;;;;;;5076030;28;20464;-73
2022/07/18 04:27:45;;;;;;;3.47;2.40;;;16.80;32.10;;;;;;5076230;28;20429;-71
2022/07/18 04:30:14;;;;;;;2.60;1.83;;;16.80;32.00;;;;;;5075781;28;20458;-72
2022/07/18 04:32:40;;;;;;;5.33;2.17;;;16.80;32.50;;;;;;5075692;28;20434;-71
2022/07/18 04:35:09;;;;;;;3.00;2.40;;;16.90;33.80;;;;;;5074985;28;20484;-74
2022/07/18 04:37:36;;;;;;;3.60;2.30;;;17.00;33.90;;;;;;5075057;28;20454;-72
2022/07/18 04:40:04;;;;;;;2.70;2.37;;;17.00;33.10;;;;;;5074743;28;20418;-72
2022/07/18 04:42:31;;;;;;;4.63;2.30;;;17.00;33.80;;;;;;5074733;28;20464;-73
2022/07/18 04:44:58;;;;;;;4.20;2.03;;;17.00;33.60;;;;;;5074914;28;20455;-72
2022/07/18 04:47:27;;;;;;;3.03;2.73;;;17.10;32.80;;;;;;5074924;28;20815;-72
2022/07/18 04:49:54;;;;;;;2.93;2.40;;;17.20;33.00;;;;;;5074641;28;20817;-72
2022/07/18 04:52:22;;;;;;;3.67;2.20;;;17.30;33.50;;;;;;5074456;28;20919;-74
2022/07/18 04:54:50;;;;;;;2.27;2.07;;;17.40;32.30;;;;;;5075586;28;20458;-72
2022/07/18 04:57:17;;;;;;;4.53;2.20;;;17.60;31.60;;;;;;5074962;28;20431;-72
2022/07/18 04:59:45;;;;;;;2.30;2.10;;;17.70;31.40;;;;;;5074837;28;20827;-73
2022/07/18 05:02:12;;;;;;;2.83;2.23;;;17.90;31.30;;;;;;5074824;28;20454;-73
2022/07/18 05:04:40;;;;;;;2.40;2.13;;;18.20;31.30;;;;;;5074965;28;20450;-73
2022/07/18 05:07:07;;;;;;;6.13;2.23;;;18.50;31.00;;;;;;5074610;28;20429;-72
2022/07/18 05:09:34;;;;;;;2.20;2.00;;;18.90;30.10;;;;;;5074821;28;20578;-72
2022/07/18 05:12:01;;;;;;;3.03;2.63;;;19.50;29.40;;;;;;5075292;28;20438;-72
2022/07/18 05:14:28;;;;;;;4.97;1.97;;;20.20;28.60;;;;;;5074814;28;20472;-72
2022/07/18 05:16:55;;;;;;;4.43;2.80;;;20.90;27.70;;;;;;5075095;28;20483;-73
2022/07/18 05:19:25;;;;;;;3.97;2.03;;;21.70;26.60;;;;;;5075314;28;20462;-73
2022/07/18 05:21:53;;;;;;;4.33;2.13;;;22.30;25.70;;;;;;5076349;28;20831;-73
2022/07/18 05:24:20;;;;;;;4.00;2.40;;;22.80;25.00;;;;;;5075783;28;20444;-73
2022/07/18 05:26:47;;;;;;;2.03;1.93;;;22.90;24.30;;;;;;5076517;28;20430;-73
2022/07/18 05:29:13;;;;;;;2.73;2.10;;;23.00;24.20;;;;;;5076531;28;20438;-72
2022/07/18 05:31:41;;;;;;;7.00;2.50;;;23.30;23.10;;;;;;5077028;28;20456;-73
2022/07/18 05:34:08;;;;;;;4.30;2.13;;;24.00;23.60;;;;;;5075878;28;20471;-72
2022/07/18 05:36:35;;;;;;;2.67;2.07;;;24.20;22.70;;;;;;5078381;28;20992;-73
2022/07/18 05:39:04;;;;;;;7.03;2.60;;;23.70;23.30;;;;;;5084430;28;20433;-72
2022/07/18 05:41:31;;;;;;;6.43;2.30;;;23.40;23.10;;;;;;5082264;28;20458;-74
2022/07/18 05:43:58;;;;;;;3.00;2.20;;;23.00;23.40;;;;;;5079577;28;20936;-73
2022/07/18 05:46:24;;;;;;;3.33;1.97;;;22.40;24.20;;;;;;5077458;28;20428;-73
2022/07/18 05:48:51;;;;;;;3.33;1.87;;;22.00;25.00;;;;;;5075466;28;20435;-74
2022/07/18 05:51:19;;;;;;;4.90;2.33;;;22.00;25.80;;;;;;5075408;28;20488;-73
2022/07/18 05:53:46;;;;;;;6.00;2.20;;;22.60;24.40;;;;;;5073507;28;20469;-73
2022/07/18 05:56:14;;;;;;;2.70;2.03;;;22.70;24.40;;;;;;5073916;28;20452;-73
2022/07/18 05:58:41;;;;;;;6.37;2.40;;;22.90;24.40;;;;;;5073877;28;20448;-73
2022/07/18 06:01:08;;;;;;;2.30;2.00;;;22.70;24.60;;;;;;5073536;28;20459;-73
2022/07/18 06:03:35;;;;;;;4.20;2.03;;;23.30;23.70;;;;;;5073386;28;20444;-72
2022/07/18 06:06:02;;;;;;;3.47;2.33;;;24.00;23.60;;;;;;5073676;28;20471;-72
2022/07/18 06:08:29;;;;;;;2.10;1.80;;;24.70;22.50;;;;;;5074568;28;20516;-74
2022/07/18 06:10:55;;;;;;;4.50;2.20;;;23.90;22.70;;;;;;5073340;28;20458;-71
2022/07/18 06:13:23;;;;;;;2.33;1.73;;;22.20;24.90;;;;;;5074568;28;20434;-72
2022/07/18 06:15:50;;;;;;;2.30;1.90;;;22.10;24.90;;;;;;5077113;28;20457;-73
2022/07/18 06:18:17;;;;;;;2.50;2.07;;;21.80;25.60;;;;;;5081568;28;20551;-76
2022/07/18 06:20:44;;;;;;;2.60;2.33;;;22.20;25.50;;;;;;5079950;28;20454;-73
2022/07/18 06:23:11;;;;;;;4.20;2.07;;;22.60;24.40;;;;;;5082267;28;20436;-72
2022/07/18 06:25:37;;;;;;;9.30;2.10;;;22.80;24.30;;;;;;5084357;28;20554;-72
2022/07/18 06:28:05;;;;;;;3.50;2.17;;;22.80;24.60;;;;;;5095008;28;20436;-73
2022/07/18 06:30:33;;;;;;;4.00;2.00;;;22.50;24.50;;;;;;5091375;28;20484;-75
2022/07/18 06:33:00;;;;;;;3.20;2.50;;;22.70;24.70;;;;;;5095142;28;20485;-72
2022/07/18 06:35:27;;;;;;;3.30;2.33;;;22.40;25.20;;;;;;5085872;28;20474;-73
2022/07/18 06:37:53;;;;;;;2.50;2.30;;;22.60;24.80;;;;;;5086160;28;20442;-72
2022/07/18 06:40:20;;;;;;;5.27;2.63;;;22.80;24.70;;;;;;5087814;28;20425;-72
2022/07/18 06:42:47;;;;;;;4.57;2.20;;;23.30;23.90;;;;;;5088457;28;20432;-74
2022/07/18 06:45:14;;;;;;;5.73;2.33;;;23.60;23.30;;;;;;5088222;28;20453;-73
2022/07/18 06:47:43;;;;;;;6.63;2.30;;;23.70;23.40;;;;;;5087298;28;20462;-73
2022/07/18 06:50:10;;;;;;;4.20;2.30;;;24.00;23.60;;;;;;5087374;28;20491;-72
2022/07/18 06:52:39;;;;;;;3.77;1.90;;;23.50;23.20;;;;;;5086956;28;20464;-73
2022/07/18 06:55:07;;;;;;;5.33;2.20;;;23.50;23.20;;;;;;5089308;28;20450;-73
2022/07/18 06:57:34;;;;;;;4.43;2.10;;;23.70;23.30;;;;;;5089445;28;20703;-73
2022/07/18 07:00:01;;;;;;;4.37;2.20;;;23.40;23.10;;;;;;5089803;28;20421;-72
2022/07/18 07:02:27;;;;;;;8.43;2.17;;;22.90;23.90;;;;;;5091204;28;20450;-72
2022/07/18 07:04:56;;;;;;;8.10;2.30;;;22.90;24.30;;;;;;5089402;28;20453;-72
2022/07/18 07:07:23;;;;;;;3.50;2.30;;;23.00;23.70;;;;;;5091665;28;20431;-74
2022/07/18 07:09:49;;;;;;;3.73;1.97;;;23.00;23.70;;;;;;5092724;28;20454;-74
2022/07/18 07:12:16;;;;;;;2.93;2.00;;;22.70;23.80;;;;;;5097500;28;20411;-74
2022/07/18 07:14:43;;;;;;;4.07;2.13;;;22.70;23.80;;;;;;5095613;28;20502;-73
2022/07/18 07:17:10;;;;;;;6.63;1.90;;;22.50;24.10;;;;;;5095694;28;20440;-72
2022/07/18 07:19:37;;;;;;;4.83;1.97;;;22.60;24.30;;;;;;5094010;28;20439;-72
2022/07/18 07:22:05;;;;;;;5.13;3.13;;;22.90;23.50;;;;;;5097139;28;20417;-73
2022/07/18 07:24:32;;;;;;;3.30;2.00;;;23.00;22.80;;;;;;5099084;28;20496;-76
2022/07/18 07:27:00;;;;;;;7.70;2.60;;;23.00;22.80;;;;;;5099913;28;20451;-72
2022/07/18 07:29:26;;;;;;;3.20;1.90;;;22.90;23.10;;;;;;5100563;28;20493;-72
2022/07/18 07:31:53;;;;;;;3.60;1.90;;;22.90;23.40;;;;;;5099409;28;20509;-72
2022/07/18 07:34:20;;;;;;;4.20;2.00;;;22.70;23.50;;;;;;5098079;28;20478;-72
2022/07/18 07:36:47;;;;;;;2.73;1.80;;;22.50;24.00;;;;;;5095656;28;20449;-73
2022/07/18 07:39:15;;;;;;;4.40;2.27;;;22.70;23.10;;;;;;5093748;28;20419;-73
2022/07/18 07:41:42;;;;;;;3.57;2.17;;;22.90;22.80;;;;;;5093544;28;20452;-73
2022/07/18 07:44:09;;;;;;;3.67;2.20;;;23.10;23.00;;;;;;5092419;28;20519;-73
2022/07/18 07:46:36;;;;;;;8.83;2.73;;;23.20;23.00;;;;;;5093903;28;20876;-74
2022/07/18 07:49:03;;;;;;;4.43;2.70;;;23.30;23.10;;;;;;5092665;28;20420;-73
2022/07/18 07:51:30;;;;;;;2.50;2.10;;;23.30;23.10;;;;;;5091226;28;20462;-73
2022/07/18 07:53:58;;;;;;;1.87;1.70;;;23.20;23.00;;;;;;5094018;28;20434;-73
2022/07/18 07:56:26;;;;;;;3.10;2.00;;;23.40;22.80;;;;;;5091846;28;20436;-73
2022/07/18 07:58:53;;;;;;;2.50;1.63;;;23.50;23.20;;;;;;5092324;28;20500;-74
2022/07/18 08:01:19;;;;;;;2.17;1.97;;;23.60;23.20;;;;;;5091834;28;20463;-74
2022/07/18 08:03:48;;;;;;;6.90;2.20;;;23.80;22.60;;;;;;5091999;28;20438;-75
2022/07/18 08:06:15;;;;;;;2.20;2.00;;;23.80;22.50;;;;;;5092378;28;20430;-74
2022/07/18 08:08:42;;;;;;;2.43;1.83;;;24.10;22.40;;;;;;5091398;28;20469;-74
2022/07/18 08:11:09;;;;;;;2.40;1.73;;;24.30;21.80;;;;;;5082035;28;20454;-75
2022/07/18 08:13:37;;;;;;;2.30;1.87;;;24.50;21.80;;;;;;5086115;28;20465;-75
2022/07/18 08:16:05;;;;;;;7.30;2.00;;;24.60;21.80;;;;;;5087404;28;20439;-74
2022/07/18 08:18:32;;;;;;;3.40;1.70;;;24.80;21.20;;;;;;5079907;28;20507;-75
2022/07/18 08:20:58;;;;;;;2.40;1.70;;;24.60;21.10;;;;;;5078747;28;20448;-73
2022/07/18 08:23:25;;;;;;;3.53;2.00;;;24.70;21.00;;;;;;5078562;28;20750;-74
2022/07/18 08:25:52;;;;;;;2.50;1.87;;;24.80;21.00;;;;;;5092703;28;20455;-75
2022/07/18 08:28:19;;;;;;;1.73;1.63;;;25.00;20.40;;;;;;5095599;28;20515;-74
2022/07/18 08:30:47;;;;;;;5.60;2.33;;;25.20;20.10;;;;;;5091391;28;20597;-73
2022/07/18 08:33:14;;;;;;;3.20;1.90;;;25.40;20.10;;;;;;5077802;28;20466;-74
2022/07/18 08:35:41;;;;;;;4.37;2.00;;;25.50;20.30;;;;;;5077731;28;20467;-75
2022/07/18 08:38:08;;;;;;;4.27;2.07;;;25.70;19.70;;;;;;5077530;28;20492;-72
2022/07/18 08:40:35;;;;;;;4.77;2.07;;;25.80;19.60;;;;;;5060361;28;20552;-73
2022/07/18 08:43:02;;;;;;;5.83;2.40;;;25.90;19.30;;;;;;5070646;28;20460;-73
2022/07/18 08:45:30;;;;;;;5.93;2.10;;;26.00;18.90;;;;;;5077040;28;20532;-72
2022/07/18 08:47:58;;;;;;;4.80;1.90;;;26.10;19.10;;;;;;5076810;28;20420;-74
2022/07/18 08:50:26;;;;;;;3.60;1.87;;;26.10;19.30;;;;;;5075383;28;20872;-74
2022/07/18 08:52:54;;;;;;;3.43;2.23;;;26.00;19.00;;;;;;5078118;28;20422;-73
2022/07/18 08:55:20;;;;;;;2.80;1.73;;;26.20;19.30;;;;;;5078147;28;20475;-75
2022/07/18 08:57:47;;;;;;;4.20;1.80;;;26.50;18.70;;;;;;5079175;28;20433;-74
2022/07/18 09:00:16;;;;;;;5.50;2.00;;;26.60;18.10;;;;;;5079471;28;20436;-75
2022/07/18 09:02:43;;;;;;;3.60;2.33;;;26.80;18.20;;;;;;5082883;28;20503;-76
2022/07/18 09:05:20;;;;;;;6.17;1.97;;;26.90;18.30;;;;;;5094542;28;20540;-75
2022/07/18 09:07:51;;;;;;;4.07;2.10;;;27.00;17.80;;;;;;5093153;28;20464;-75
2022/07/18 09:10:18;;;;;;;3.80;1.80;;;27.00;17.30;;;;;;5090793;28;20489;-75
2022/07/18 09:12:57;;;;;;;4.10;2.00;;;27.10;17.30;;;;;;5090937;28;20524;-74
2022/07/18 09:15:24;;;;;;;3.93;1.90;;;27.40;17.10;;;;;;5090355;28;20470;-74
2022/07/18 09:17:53;;;;;;;4.33;2.23;;;27.40;17.10;;;;;;5087901;28;20933;-75
2022/07/18 09:20:22;;;;;;;5.20;2.23;;;27.60;17.20;;;;;;5080123;28;20948;-73
2022/07/18 09:22:49;;;;;;;2.20;2.00;;;27.70;17.20;;;;;;5076493;28;20548;-74
2022/07/18 09:25:19;;;;;;;3.90;2.00;;;27.70;17.20;;;;;;5075608;28;20450;-74
2022/07/18 09:27:48;;;;;;;5.20;2.10;;;27.70;17.20;;;;;;5075844;28;20432;-75
2022/07/18 09:30:22;;;;;;;2.67;2.47;;;28.00;17.50;;;;;;5078595;28;20438;-75
2022/07/18 09:32:52;;;;;;;3.23;1.80;;;28.30;16.50;;;;;;5076021;28;20594;-74
2022/07/18 09:35:23;;;;;;;2.10;1.90;;;28.10;16.50;;;;;;5078293;28;20450;-75
2022/07/18 09:37:54;;;;;;;2.50;1.43;;;28.20;16.20;;;;;;5080102;28;20460;-74
2022/07/18 09:40:23;;;;;;;4.57;2.03;;;28.30;16.00;;;;;;5075464;28;20462;-74
2022/07/18 09:42:51;;;;;;;5.70;2.37;;;28.50;16.10;;;;;;5063494;28;20430;-74
2022/07/18 09:45:26;;;;;;;2.40;1.67;;;28.70;15.90;;;;;;5053769;28;20795;-74
2022/07/18 09:47:55;;;;;;;4.20;2.00;;;28.70;15.50;;;;;;5054627;28;20461;-75
2022/07/18 09:50:29;;;;;;;2.57;1.97;;;28.70;15.10;;;;;;5054599;28;20525;-75
2022/07/18 09:53:13;;;;;;;6.73;2.30;;;28.70;15.40;;;;;;5054911;28;21025;-75
2022/07/18 09:55:45;;;;;;;4.27;2.37;;;29.20;15.00;;;;;;5056429;28;20746;-76
2022/07/18 09:58:13;;;;;;;3.77;2.30;;;29.10;14.90;;;;;;5056290;28;20455;-75
2022/07/18 10:00:40;;;;;;;5.60;2.10;;;29.30;14.70;;;;;;5055684;28;20543;-74
2022/07/18 10:03:09;;;;;;;1.97;1.67;;;29.50;14.20;;;;;;5054854;28;20452;-76
2022/07/18 10:05:40;;;;;;;3.67;2.10;;;29.60;14.00;;;;;;5056200;28;20483;-75
2022/07/18 10:08:09;;;;;;;4.57;2.10;;;29.60;13.90;;;;;;5055030;28;20452;-75
2022/07/18 10:10:37;;;;;;;2.13;1.93;;;29.60;14.00;;;;;;5054530;28;20428;-75
2022/07/18 10:13:05;;;;;;;2.80;1.93;;;29.50;13.60;;;;;;5054909;28;20448;-75
2022/07/18 10:15:34;;;;;;;3.67;2.10;;;29.50;13.90;;;;;;5055490;28;20469;-75
2022/07/18 10:18:02;;;;;;;3.67;1.83;;;29.70;13.40;;;;;;5057889;28;20452;-73
2022/07/18 10:20:33;;;;;;;5.30;2.07;;;29.60;13.60;;;;;;5072394;28;20484;-75
2022/07/18 10:23:16;;;;;;;2.20;2.00;;;29.80;12.60;;;;;;5074371;28;20459;-74
2022/07/18 10:25:43;;;;;;;3.43;2.00;;;30.20;12.30;;;;;;5075066;28;20560;-73
2022/07/18 10:28:12;;;;;;;6.00;2.30;;;30.60;11.20;;;;;;5075024;28;20444;-74
2022/07/18 10:30:44;;;;;;;2.63;2.20;;;30.50;11.20;;;;;;5075570;28;20564;-74
2022/07/18 10:33:37;;;;;;;5.10;2.40;;;30.60;11.10;;;;;;5073116;28;20406;-74
2022/07/18 10:36:06;;;;;;;2.40;2.20;;;30.70;10.90;;;;;;5065675;28;20709;-74
2022/07/18 10:38:35;;;;;;;3.03;2.00;;;31.00;10.30;;;;;;5062053;28;20464;-75
2022/07/18 10:41:19;;;;;;;2.13;1.93;;;30.70;10.20;;;;;;5062053;28;20455;-77
2022/07/18 10:43:46;;;;;;;4.03;2.23;;;30.70;10.20;;;;;;5061323;28;20436;-74
2022/07/18 10:46:13;;;;;;;2.33;2.23;;;30.70;10.20;;;;;;5056642;28;20473;-75
2022/07/18 10:48:51;;;;;;;3.40;2.20;;;30.80;10.20;;;;;;5058434;28;20455;-74
2022/07/18 10:51:19;;;;;;;3.97;2.13;;;30.90;10.20;;;;;;5056461;28;20506;-75
2022/07/18 10:54:08;;;;;;;4.10;2.03;;;31.10;10.30;;;;;;5054583;28;20458;-75
2022/07/18 10:57:10;;;;;;;3.30;2.20;;;31.20;10.40;;;;;;5054723;28;20880;-74
2022/07/18 10:59:38;;;;;;;2.40;2.20;;;31.30;10.40;;;;;;5055733;28;20452;-74
2022/07/18 11:02:08;;;;;;;2.43;2.20;;;31.40;10.50;;;;;;5055741;28;20428;-74
2022/07/18 11:04:38;;;;;;;4.00;2.17;;;31.70;9.90;;;;;;5057045;28;20474;-74
2022/07/18 11:07:09;;;;;;;3.50;2.10;;;31.60;9.60;;;;;;5055404;28;20910;-75
2022/07/18 11:09:45;;;;;;;2.17;2.07;;;31.50;9.60;;;;;;5056499;28;20456;-74
2022/07/18 11:12:20;;;;;;;2.60;2.40;;;31.50;10.10;;;;;;5054022;28;21007;-76
2022/07/18 11:15:08;;;;;;;6.83;2.13;;;31.60;9.30;;;;;;5054016;28;20526;-75
2022/07/18 11:18:01;;;;;;;2.73;1.97;;;31.80;9.30;;;;;;5053865;28;20464;-75
2022/07/18 11:20:42;;;;;;;2.20;2.00;;;31.80;9.00;;;;;;5053677;28;20519;-75
2022/07/18 11:23:22;;;;;;;3.70;2.10;;;31.90;9.10;;;;;;5054385;28;20541;-76
2022/07/18 11:25:51;;;;;;;2.63;2.00;;;31.90;9.20;;;;;;5053204;28;20480;-75
2022/07/18 11:28:19;;;;;;;2.67;2.40;;;31.90;9.00;;;;;;5053557;28;20449;-75
2022/07/18 11:30:46;;;;;;;2.10;2.00;;;31.90;8.80;;;;;;5055300;28;20521;-75
2022/07/18 11:33:24;;;;;;;3.60;2.10;;;31.80;9.20;;;;;;5057874;28;20468;-75
2022/07/18 11:35:51;;;;;;;2.10;2.00;;;32.10;8.80;;;;;;5054219;28;20485;-74
2022/07/18 11:38:19;;;;;;;3.83;1.77;;;32.20;8.50;;;;;;5053372;28;20460;-75
2022/07/18 11:40:53;;;;;;;2.00;1.90;;;32.20;8.30;;;;;;5055461;28;20432;-75
2022/07/18 11:43:24;;;;;;;2.47;2.27;;;32.10;8.50;;;;;;5056074;28;20459;-74
2022/07/18 11:46:01;;;;;;;3.10;2.20;;;31.90;8.50;;;;;;5052872;28;20488;-75
2022/07/18 11:48:28;;;;;;;5.63;2.10;;;32.30;8.20;;;;;;5054361;28;20479;-75
2022/07/18 11:50:55;;;;;;;4.70;2.27;;;32.10;8.20;;;;;;5055791;28;20505;-75
2022/07/18 11:53:22;;;;;;;2.90;2.10;;;32.20;8.80;;;;;;5056182;28;20501;-76
2022/07/18 11:55:49;;;;;;;3.50;2.57;;;32.50;8.10;;;;;;5056701;28;20496;-75
2022/07/18 11:58:18;;;;;;;2.00;1.90;;;32.70;7.80;;;;;;5055921;28;20479;-75
2022/07/18 12:00:46;;;;;;;4.80;2.40;;;32.80;7.30;;;;;;5055226;28;20440;-76
2022/07/18 12:03:15;;;;;;;4.37;2.10;;;32.80;7.40;;;;;;5055478;28;20465;-75
2022/07/18 12:05:44;;;;;;;1.80;1.70;;;32.80;7.20;;;;;;5055757;28;20475;-75
2022/07/18 12:08:31;;;;;;;2.10;1.90;;;32.80;7.30;;;;;;5055696;28;20454;-75
2022/07/18 12:11:19;;;;;;;4.00;2.00;;;32.70;6.90;;;;;;5055925;28;20460;-76
2022/07/18 12:13:54;;;;;;;3.03;2.10;;;32.90;7.00;;;;;;5056145;28;20451;-75
2022/07/18 12:16:33;;;;;;;2.13;2.00;;;33.00;6.90;;;;;;5055397;28;20987;-74
2022/07/18 12:19:05;;;;;;;6.17;1.77;;;32.60;6.60;;;;;;5055638;28;20489;-75
2022/07/18 12:21:44;;;;;;;2.47;1.87;;;32.60;7.30;;;;;;5057840;28;20487;-75
2022/07/18 12:24:35;;;;;;;1.97;1.87;;;32.90;6.80;;;;;;5056959;28;20484;-75
2022/07/18 12:27:20;;;;;;;2.63;1.80;;;33.10;6.90;;;;;;5057278;28;20441;-75
2022/07/18 12:30:09;;;;;;;2.23;2.13;;;33.30;7.00;;;;;;5056600;28;20440;-75
2022/07/18 12:32:47;;;;;;;2.20;2.00;;;33.50;6.70;;;;;;5058324;28;20494;-74
2022/07/18 12:35:17;;;;;;;2.83;2.07;;;33.00;6.60;;;;;;5061749;28;20534;-75
2022/07/18 12:37:53;;;;;;;6.03;2.20;;;32.50;6.60;;;;;;5067883;28;20451;-75
2022/07/18 12:40:21;;;;;;;3.87;1.57;;;32.70;6.70;;;;;;5065840;28;20470;-76
2022/07/18 12:42:48;;;;;;;1.80;1.70;;;33.10;6.10;;;;;;5057361;28;20970;-75
2022/07/18 12:45:17;;;;;;;2.13;2.00;;;33.20;5.80;;;;;;5058030;28;20914;-75
2022/07/18 12:47:44;;;;;;;1.73;1.63;;;33.50;6.10;;;;;;5058656;28;20468;-75
2022/07/18 12:50:10;;;;;;;1.80;1.70;;;33.70;5.40;;;;;;5057588;28;20449;-75
2022/07/18 12:52:37;;;;;;;2.27;2.07;;;33.80;5.40;;;;;;5058248;28;20979;-75
2022/07/18 12:55:06;;;;;;;1.80;1.70;;;34.00;5.30;;;;;;5074550;28;20480;-75
2022/07/18 12:57:33;;;;;;;2.00;1.90;;;34.20;5.20;;;;;;5075227;28;20540;-75
2022/07/18 13:00:00;;;;;;;2.00;1.90;;;34.40;4.90;;;;;;5074273;28;20486;-75
2022/07/18 13:02:28;;;;;;;2.33;1.93;;;34.30;4.60;;;;;;5073132;28;20483;-75