Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/02 00:01:40;;;;;;;4.07;2.77;;;9.80;99.90;;;10.46;100.00;98745.47;5055730;28;20292;-61
2021/11/02 00:04:08;;;;;;;5.10;2.80;;;9.70;99.90;;;10.64;100.00;98740.53;5055875;28;20201;-61
2021/11/02 00:06:36;;;;;;;4.53;3.00;;;9.80;99.90;;;10.62;100.00;98753.44;5055548;28;20252;-62
2021/11/02 00:09:12;;;;;;;5.57;3.10;;;9.80;99.90;;;10.69;100.00;98742.47;5055503;28;20189;-62
2021/11/02 00:11:40;;;;;;;8.00;3.87;;;9.80;99.90;;;10.66;100.00;98737.59;5054491;28;20236;-62
2021/11/02 00:14:14;;;;;;;4.80;2.90;;;9.80;99.90;;;10.51;100.00;98740.97;5055444;28;20223;-62
2021/11/02 00:16:44;;;;;;;4.60;3.30;;;9.80;99.90;;;10.54;100.00;98736.94;5055213;28;20643;-61
2021/11/02 00:19:14;;;;;;;5.33;3.17;;;9.70;99.90;;;10.66;100.00;98745.66;5055149;28;20236;-62
2021/11/02 00:21:45;;;;;;;5.07;2.90;;;9.80;99.90;;;10.75;100.00;98744.16;5055102;28;20296;-62
2021/11/02 00:24:15;;;;;;;5.43;2.83;;;9.80;99.90;;;10.59;100.00;98726.22;5055192;28;20276;-61
2021/11/02 00:26:44;;;;;;;5.60;3.73;;;9.80;99.90;;;10.49;100.00;98726.94;5055406;28;20186;-62
2021/11/02 00:29:13;;;;;;;3.63;2.90;;;9.80;99.90;;;10.68;100.00;98732.75;5054652;28;20198;-62
2021/11/02 00:31:41;;;;;;;4.97;2.60;;;9.80;99.90;;;10.49;100.00;98726.09;5055126;28;20241;-61
2021/11/02 00:34:09;;;;;;;5.73;3.03;;;9.80;99.90;;;10.49;100.00;98728.81;5055187;28;20292;-61
2021/11/02 00:36:37;;;;;;;3.47;2.73;;;9.70;99.90;;;10.41;100.00;98724.69;5055040;28;20252;-63
2021/11/02 00:39:06;;;;;;;4.60;2.97;;;9.70;99.90;;;10.65;100.00;98722.50;5054568;28;20867;-61
2021/11/02 00:41:34;;;;;;;3.43;2.90;;;9.70;99.90;;;10.56;100.00;98722.16;5054996;28;20225;-61
2021/11/02 00:44:02;;;;;;;4.33;3.10;;;9.70;99.90;;;10.62;100.00;98723.03;5054808;28;20208;-61
2021/11/02 00:46:34;;;;;;;5.50;2.97;;;9.70;99.90;;;10.44;100.00;98709.91;5054927;28;20550;-63
2021/11/02 00:49:05;;;;;;;6.13;3.10;;;9.60;99.90;;;10.34;100.00;98717.88;5054978;28;20186;-62
2021/11/02 00:51:33;;;;;;;4.43;2.67;;;9.60;99.90;;;10.28;100.00;98710.84;5054911;28;20224;-63
2021/11/02 00:54:01;;;;;;;7.97;2.90;;;9.60;99.90;;;10.21;100.00;98704.84;5054542;28;20208;-61
2021/11/02 00:56:29;;;;;;;6.17;2.90;;;9.50;99.90;;;10.18;100.00;98708.03;5054468;28;20243;-64
2021/11/02 00:58:57;;;;;;;5.70;3.03;;;9.50;99.90;;;10.19;100.00;98706.97;5054537;28;20207;-62
2021/11/02 01:01:25;;;;;;;4.77;3.30;;;9.50;99.90;;;10.29;100.00;98705.19;5054489;28;20252;-61
2021/11/02 01:03:54;;;;;;;6.63;3.10;;;9.50;99.90;;;10.24;100.00;98697.06;5054849;28;20229;-61
2021/11/02 01:06:23;;;;;;;3.43;2.90;;;9.50;99.90;;;10.21;100.00;98704.84;5054568;28;20202;-62
2021/11/02 01:08:52;;;;;;;3.20;2.60;;;9.50;99.90;;;10.31;100.00;98689.59;5054531;28;20284;-62
2021/11/02 01:11:20;;;;;;;4.10;3.10;;;9.40;99.90;;;10.27;100.00;98701.13;5054224;28;20308;-63
2021/11/02 01:13:48;;;;;;;4.87;2.93;;;9.50;99.90;;;10.34;100.00;98699.84;5054190;28;20236;-61
2021/11/02 01:16:16;;;;;;;7.33;3.10;;;9.40;99.90;;;10.34;100.00;98696.34;5054089;28;20703;-63
2021/11/02 01:18:44;;;;;;;5.17;2.80;;;9.50;99.90;;;10.34;100.00;98707.94;5054431;28;20212;-61
2021/11/02 01:21:13;;;;;;;3.27;2.20;;;9.50;99.90;;;10.43;100.00;98705.59;5054073;28;20257;-62
2021/11/02 01:23:41;;;;;;;3.80;2.80;;;9.50;99.90;;;10.31;100.00;98699.56;5054200;28;20288;-61
2021/11/02 01:26:09;;;;;;;4.83;3.00;;;9.50;99.90;;;10.49;100.00;98709.97;5054068;28;20296;-63
2021/11/02 01:28:37;;;;;;;3.87;2.43;;;9.50;99.90;;;10.62;100.00;98706.88;5053911;28;20224;-63
2021/11/02 01:31:05;;;;;;;5.73;3.07;;;9.60;99.90;;;10.36;100.00;98713.06;5054207;28;20292;-62
2021/11/02 01:33:34;;;;;;;6.23;2.97;;;9.60;99.90;;;10.40;100.00;98708.81;5054077;28;20204;-62
2021/11/02 01:36:03;;;;;;;5.63;2.97;;;9.60;99.90;;;10.39;100.00;98699.91;5053826;28;20244;-62
2021/11/02 01:38:32;;;;;;;4.37;2.60;;;9.60;99.90;;;10.35;100.00;98701.47;5054007;28;20236;-62
2021/11/02 01:41:02;;;;;;;3.50;2.70;;;9.60;99.90;;;10.23;100.00;98706.19;5052713;28;20221;-61
2021/11/02 01:43:31;;;;;;;6.20;2.70;;;9.50;99.90;;;10.25;100.00;98708.66;5053850;28;20279;-61
2021/11/02 01:46:01;;;;;;;5.23;2.87;;;9.50;99.90;;;10.18;100.00;98703.44;5053689;28;20292;-62
2021/11/02 01:48:29;;;;;;;3.90;2.90;;;9.50;99.90;;;10.20;100.00;98703.22;5053890;28;20229;-61
2021/11/02 01:50:59;;;;;;;4.60;3.00;;;9.50;99.90;;;10.19;100.00;98704.25;5053559;28;20193;-61
2021/11/02 01:53:28;;;;;;;5.63;2.83;;;9.50;99.90;;;10.17;100.00;98696.44;5053615;28;20205;-61
2021/11/02 01:55:57;;;;;;;3.43;2.63;;;9.40;99.90;;;10.14;100.00;98696.97;5053114;28;20746;-60
2021/11/02 01:58:25;;;;;;;3.53;2.67;;;9.40;99.90;;;10.16;100.00;98688.63;5053062;28;20520;-62
2021/11/02 02:01:00;;;;;;;4.60;3.10;;;9.40;99.90;;;10.14;100.00;98686.19;5053337;28;20436;-62
2021/11/02 02:03:41;;;;;;;5.23;3.00;;;9.40;99.90;;;10.47;100.00;98688.69;5053519;28;20196;-62
2021/11/02 02:06:20;;;;;;;3.60;2.70;;;9.40;99.90;;;10.28;100.00;98692.81;5053384;28;20561;-61
2021/11/02 02:09:03;;;;;;;3.60;2.63;;;9.40;99.90;;;10.30;100.00;98696.03;5053237;28;20277;-60
2021/11/02 02:11:48;;;;;;;4.27;3.00;;;9.50;99.90;;;10.64;100.00;98691.25;5053167;28;20182;-62
2021/11/02 02:14:26;;;;;;;3.60;3.07;;;9.50;99.90;;;10.56;100.00;98684.47;5053169;28;20272;-62
2021/11/02 02:16:59;;;;;;;2.60;2.40;;;9.50;99.90;;;10.45;100.00;98687.31;5053013;28;20575;-63
2021/11/02 02:19:45;;;;;;;5.30;3.30;;;9.50;99.90;;;10.21;100.00;98684.13;5053146;28;20218;-62
2021/11/02 02:22:36;;;;;;;4.97;3.07;;;9.50;99.90;;;10.15;100.00;98689.72;5052932;28;20205;-61
2021/11/02 02:25:31;;;;;;;3.77;2.87;;;9.40;99.90;;;10.08;100.00;98681.81;5053048;28;20182;-61
2021/11/02 02:28:11;;;;;;;5.23;3.50;;;9.40;99.90;;;10.41;100.00;98675.44;5052744;28;20344;-60
2021/11/02 02:30:46;;;;;;;4.80;3.07;;;9.40;99.90;;;10.25;100.00;98676.34;5038419;28;20642;-61
2021/11/02 02:33:16;;;;;;;3.57;3.13;;;9.40;99.90;;;10.20;100.00;98670.94;5032859;28;20277;-63
2021/11/02 02:35:47;;;;;;;5.43;3.30;;;9.40;99.90;;;10.25;100.00;98670.97;5032737;28;20186;-61
2021/11/02 02:38:19;;;;;;;4.93;3.67;;;9.40;99.90;;;10.05;100.00;98674.22;5032919;28;20287;-61
2021/11/02 02:40:50;;;;;;;4.60;3.20;;;9.30;99.90;;;9.99;100.00;98675.25;5032870;28;20296;-61
2021/11/02 02:43:22;;;;;;;3.53;3.00;;;9.30;99.90;;;9.94;100.00;98674.38;5032819;28;20588;-61
2021/11/02 02:45:52;;;;;;;5.37;3.67;;;9.30;99.90;;;9.95;100.00;98665.22;5033061;28;20567;-61
2021/11/02 02:48:23;;;;;;;4.00;2.87;;;9.30;99.90;;;9.88;100.00;98654.66;5032993;28;20206;-62
2021/11/02 02:50:53;;;;;;;5.47;3.40;;;9.20;99.90;;;9.88;100.00;98654.66;5033048;28;20269;-60
2021/11/02 02:53:21;;;;;;;5.03;3.70;;;9.20;99.90;;;9.91;100.00;98653.34;5032603;28;20191;-61
2021/11/02 02:55:52;;;;;;;4.83;3.60;;;9.20;99.90;;;9.91;100.00;98653.34;5032352;28;20294;-61
2021/11/02 02:58:23;;;;;;;3.53;3.20;;;9.20;99.90;;;9.84;100.00;98648.19;5032243;28;20636;-61
2021/11/02 03:00:51;;;;;;;4.57;3.30;;;9.20;99.90;;;9.83;100.00;98646.53;5032729;28;20218;-61
2021/11/02 03:03:21;;;;;;;4.57;3.30;;;9.10;99.90;;;9.82;100.00;98640.38;5032485;28;20723;-61
2021/11/02 03:05:49;;;;;;;4.93;3.50;;;9.10;99.90;;;9.85;100.00;98636.34;5032411;28;20737;-61
2021/11/02 03:08:18;;;;;;;7.07;3.80;;;9.10;99.90;;;9.86;100.00;98641.47;5032262;28;20237;-62
2021/11/02 03:10:47;;;;;;;4.67;3.33;;;9.10;99.90;;;9.81;100.00;98629.84;5032546;28;20241;-62
2021/11/02 03:13:17;;;;;;;4.73;3.90;;;9.10;99.90;;;9.77;100.00;98637.59;5032242;28;20292;-61
2021/11/02 03:15:55;;;;;;;4.40;4.00;;;9.10;99.90;;;9.79;100.00;98631.97;5032600;28;20186;-61
2021/11/02 03:18:51;;;;;;;5.00;3.57;;;9.10;99.90;;;9.76;100.00;98630.59;5032298;28;20623;-62
2021/11/02 03:44:45;;;;;;;5.07;3.87;;;9.10;99.90;;;9.88;100.00;98643.09;5032333;28;20210;-61
2021/11/02 03:50:25;;;;;;;5.07;3.60;;;9.00;99.90;;;9.81;100.00;98636.03;5032236;28;20237;-59
2021/11/02 03:55:54;;;;;;;5.70;3.73;;;9.00;99.90;;;9.83;100.00;98639.28;5031902;28;20183;-61
2021/11/02 03:58:28;;;;;;;5.27;3.80;;;9.00;99.90;;;9.79;100.00;98632.78;5031975;28;20274;-62
2021/11/02 04:01:21;;;;;;;4.33;3.93;;;9.10;99.90;;;9.89;100.00;98630.19;5031954;28;20282;-61
2021/11/02 04:24:08;;;;;;;5.23;3.90;;;9.10;99.90;;;9.79;100.00;98640.06;5035150;28;20276;-62
2021/11/02 04:27:11;;;;;;;4.10;3.70;;;9.10;99.90;;;9.76;100.00;98645.91;5035430;28;20206;-63
2021/11/02 05:09:24;;;;;;;4.10;3.70;;;9.00;99.90;;;9.69;100.00;98659.56;5034408;28;20277;-62
2021/11/02 05:48:41;;;;;;;7.87;4.83;;;8.60;99.90;;;9.34;100.00;98652.91;5033470;28;20244;-61
2021/11/02 05:51:31;;;;;;;6.97;4.40;;;8.60;99.90;;;9.30;100.00;98647.22;5033982;28;20190;-61
2021/11/02 05:56:49;;;;;;;5.63;4.63;;;8.60;99.90;;;9.15;100.00;98647.00;5033526;28;20296;-61
2021/11/02 05:59:28;;;;;;;6.47;4.80;;;8.50;99.90;;;9.13;100.00;98646.44;5033804;28;20235;-60
2021/11/02 06:02:07;;;;;;;6.47;4.73;;;8.50;99.90;;;9.18;100.00;98648.41;5033671;28;20284;-61
2021/11/02 06:04:58;;;;;;;7.37;5.53;;;8.50;99.90;;;9.10;100.00;98652.31;5033919;28;20188;-61
2021/11/02 06:07:48;;;;;;;8.03;5.20;;;8.40;99.90;;;9.16;100.00;98653.22;5033480;28;20193;-63
2021/11/02 06:27:51;;;;;;;7.83;5.50;;;8.40;99.90;;;9.29;100.00;98658.22;5032835;28;20240;-61
2021/11/02 06:30:23;;;;;;;5.50;5.00;;;8.40;99.90;;;9.14;100.00;98658.81;5032961;28;20190;-62
2021/11/02 06:33:02;;;;;;;6.63;4.83;;;8.40;99.90;;;9.27;100.00;98660.34;5033091;28;20270;-62
2021/11/02 06:35:35;;;;;;;6.23;4.60;;;8.50;99.90;;;9.19;100.00;98666.13;5033264;28;20194;-61
2021/11/02 06:47:16;;;;;;;5.93;4.67;;;8.50;99.90;;;9.18;100.00;98673.41;5032688;28;20289;-61
2021/11/02 06:53:10;;;;;;;5.23;4.40;;;8.50;99.90;;;9.37;100.00;98679.31;5032858;28;20241;-60
2021/11/02 06:56:07;;;;;;;9.07;4.77;;;8.60;99.90;;;9.35;100.00;98668.00;5032852;28;20224;-62
2021/11/02 06:59:11;;;;;;;6.07;4.37;;;8.60;99.90;;;9.58;100.00;98675.81;5032674;28;20277;-61
2021/11/02 07:19:07;;;;;;;6.43;4.63;;;9.00;99.90;;;9.79;100.00;98689.25;5032197;28;20210;-61
2021/11/02 07:21:44;;;;;;;7.73;4.83;;;9.00;99.90;;;9.94;100.00;98691.31;5032328;28;20190;-60
2021/11/02 07:24:21;;;;;;;7.27;5.10;;;9.00;99.90;;;10.13;100.00;98687.25;5032368;28;20323;-60
2021/11/02 07:27:01;;;;;;;5.00;4.10;;;9.10;99.90;;;10.15;100.00;98687.81;5032609;28;20192;-61
2021/11/02 08:46:13;;;;;;;5.07;3.40;;;10.10;99.90;;;11.34;100.00;98670.22;5035096;28;20190;-61
2021/11/02 08:48:41;;;;;;;4.13;3.33;;;10.30;99.90;;;11.42;100.00;98668.91;5034694;28;20567;-62
2021/11/02 08:51:10;;;;;;;4.37;3.70;;;10.40;99.90;;;11.53;100.00;98674.13;5034610;28;20206;-61
2021/11/02 08:53:40;;;;;;;3.93;3.63;;;10.50;99.90;;;11.73;100.00;98662.63;5034873;28;20293;-62
2021/11/02 08:56:10;;;;;;;6.37;3.70;;;10.60;99.90;;;11.91;100.00;98671.06;5034736;28;20234;-60
2021/11/02 08:58:38;;;;;;;5.53;3.47;;;10.70;99.90;;;12.07;100.00;98663.81;5034340;28;20298;-61
2021/11/02 09:01:06;;;;;;;3.97;3.40;;;10.90;99.90;;;12.13;100.00;98666.28;5034386;28;20209;-62
2021/11/02 09:03:36;;;;;;;5.23;3.23;;;11.00;99.90;;;12.22;100.00;98661.16;5033949;28;20222;-62
2021/11/02 09:06:08;;;;;;;7.43;3.23;;;11.10;99.90;;;12.27;100.00;98662.00;5034453;28;20335;-60
2021/11/02 09:08:43;;;;;;;3.87;2.90;;;11.20;99.90;;;12.37;100.00;98658.47;5033979;28;20237;-61
2021/11/02 09:11:15;;;;;;;4.57;3.20;;;11.30;99.90;;;12.56;100.00;98653.38;5034611;28;20374;-61
2021/11/02 09:13:49;;;;;;;4.00;3.10;;;11.40;99.90;;;12.62;100.00;98661.22;5034345;28;20206;-62
2021/11/02 09:16:20;;;;;;;3.73;3.27;;;11.50;99.90;;;12.70;100.00;98663.38;5034479;28;20186;-61
2021/11/02 09:18:50;;;;;;;4.23;3.33;;;11.50;99.90;;;12.76;100.00;98665.00;5034405;28;20202;-62
2021/11/02 09:21:19;;;;;;;4.50;3.07;;;11.50;99.90;;;12.76;100.00;98664.19;5034385;28;20682;-62
2021/11/02 09:23:53;;;;;;;4.53;2.60;;;11.50;99.90;;;12.92;100.00;98665.81;5034131;28;20334;-61
2021/11/02 09:26:24;;;;;;;3.07;2.77;;;11.70;99.90;;;12.98;100.00;98664.72;5034151;28;20214;-62
2021/11/02 09:28:54;;;;;;;2.90;2.70;;;11.80;99.90;;;13.02;100.00;98666.63;5034063;28;20273;-61
2021/11/02 09:31:26;;;;;;;3.33;2.47;;;11.80;99.90;;;13.00;100.00;98674.19;5033769;28;20702;-60
2021/11/02 09:33:54;;;;;;;4.50;2.60;;;11.90;99.90;;;13.00;100.00;98665.25;5034113;28;20186;-61
2021/11/02 09:36:37;;;;;;;4.47;2.50;;;11.90;99.90;;;12.96;100.00;98678.50;5033968;28;20244;-61
2021/11/02 09:39:09;;;;;;;2.60;2.40;;;11.90;99.90;;;12.80;100.00;98676.09;5033629;28;20201;-61
2021/11/02 09:42:13;;;;;;;4.10;3.37;;;11.80;99.90;;;12.99;100.00;98682.53;5033925;28;20193;-61
2021/11/02 09:45:25;;;;;;;4.60;2.90;;;11.80;99.90;;;13.00;100.00;98687.72;5033690;28;20198;-62
2021/11/02 09:48:44;;;;;;;3.40;2.63;;;11.90;99.90;;;12.93;100.00;98678.22;5033844;28;20281;-61
2021/11/02 09:52:00;;;;;;;3.97;2.90;;;11.90;99.90;;;12.92;100.00;98676.63;5028870;28;20685;-62
2021/11/02 09:55:26;;;;;;;3.70;2.80;;;11.90;99.90;;;13.01;100.00;98681.25;5033760;28;20225;-60
2021/11/02 09:58:20;;;;;;;3.50;2.93;;;11.90;99.90;;;13.01;100.00;98680.38;5033541;28;20257;-61
2021/11/02 10:01:06;;;;;;;3.77;2.60;;;12.00;99.90;;;13.13;100.00;98672.84;5033602;28;20252;-62
2021/11/02 10:04:28;;;;;;;3.43;2.73;;;12.00;99.90;;;13.12;100.00;98680.13;5029081;28;20205;-61
2021/11/02 10:07:35;;;;;;;3.03;2.50;;;12.00;99.90;;;13.25;100.00;98682.31;5024892;28;20272;-60
2021/11/02 10:10:13;;;;;;;3.50;2.57;;;12.00;99.90;;;13.19;100.00;98675.25;5032372;28;20204;-61
2021/11/02 10:13:02;;;;;;;3.07;2.10;;;12.00;99.90;;;13.07;100.00;98668.53;5033087;28;20190;-61
2021/11/02 10:15:51;;;;;;;3.00;2.27;;;12.00;99.90;;;13.30;100.00;98673.34;5032967;28;20619;-61
2021/11/02 10:18:41;;;;;;;2.50;2.00;;;12.10;99.90;;;13.34;100.00;98671.75;5032807;28;20190;-60
2021/11/02 10:21:47;;;;;;;2.57;2.10;;;12.20;99.90;;;13.56;97.96;98669.53;5033040;28;20269;-61
2021/11/02 10:25:01;;;;;;;2.17;2.00;;;12.30;99.90;;;13.78;96.71;98659.16;5032880;28;20210;-61
2021/11/02 10:28:51;;;;;;;2.50;1.60;;;12.50;99.90;;;13.81;97.13;98657.78;5032959;28;20764;-61
2021/11/02 10:31:34;;;;;;;4.40;1.83;;;12.60;99.90;;;13.64;97.20;98654.59;5025962;28;20285;-61
2021/11/02 10:34:11;;;;;;;2.58;1.70;;;12.60;99.90;;;13.63;97.07;98647.56;5032967;28;20178;-61
2021/11/02 10:36:53;;;;;;;2.28;1.80;;;12.50;99.90;;;13.89;95.03;98654.47;5032871;28;20611;-62
2021/11/02 10:39:38;;;;;;;2.97;1.57;;;12.60;99.90;;;13.85;95.87;98648.03;5032615;28;20693;-62
2021/11/02 10:42:30;;;;;;;4.57;1.58;;;12.70;99.90;;;13.83;96.50;98652.91;5032955;28;20277;-62
2021/11/02 10:45:20;;;;;;;2.30;1.38;;;12.70;99.90;;;14.06;96.37;98650.34;5031793;28;20202;-61
2021/11/02 10:48:04;;;;;;;3.60;1.30;;;12.90;99.90;;;14.17;95.30;98646.47;5032580;28;20201;-62
2021/11/02 10:50:37;;;;;;;1.75;1.50;;;12.90;99.90;;;14.28;92.68;98653.50;5032749;28;20600;-62
2021/11/02 10:53:08;;;;;;;2.40;1.27;;;13.10;99.90;;;14.22;93.29;98646.44;5032593;28;20232;-62
2021/11/02 10:55:51;;;;;;;2.35;1.30;;;13.00;99.90;;;14.13;92.76;98650.84;5032558;28;20266;-61
2021/11/02 10:58:36;;;;;;;3.38;1.70;;;13.00;99.90;;;14.11;92.13;98641.38;5032573;28;20217;-62
2021/11/02 11:01:07;;;;;;;2.50;1.40;;;13.10;99.90;;;14.18;89.76;98645.41;5032645;28;20225;-61
2021/11/02 11:03:37;;;;;;;3.70;1.63;;;13.00;99.90;;;13.93;90.09;98656.38;5032642;28;20218;-60
2021/11/02 11:06:09;;;;;;;2.55;1.50;;;12.90;99.90;;;13.86;89.73;98657.75;5032592;28;20325;-61
2021/11/02 11:08:39;;;;;;;2.13;1.80;;;12.90;99.90;;;13.96;90.04;98645.00;5032492;28;20186;-62
2021/11/02 11:11:10;;;;;;;3.60;2.00;;;12.90;99.90;;;13.84;90.44;98658.03;5032639;28;20277;-61
2021/11/02 11:13:40;;;;;;;3.15;1.92;;;12.80;99.90;;;13.49;92.75;98647.34;5034565;28;20599;-61
2021/11/02 11:16:16;;;;;;;2.03;1.63;;;12.60;99.90;;;13.16;95.31;98645.25;5036917;28;20183;-60
2021/11/02 11:18:56;;;;;;;4.73;1.70;;;12.40;99.90;;;12.97;97.38;98646.88;5036965;28;20189;-60
2021/11/02 11:21:27;;;;;;;2.93;1.47;;;12.30;99.90;;;13.30;96.25;98646.31;5036476;28;20222;-62
2021/11/02 11:24:04;;;;;;;4.87;2.47;;;12.30;99.90;;;13.72;94.76;98648.59;5036530;28;20279;-62
2021/11/02 11:26:34;;;;;;;4.73;1.53;;;12.40;99.90;;;14.32;92.37;98638.31;5036432;28;20198;-60
2021/11/02 11:29:06;;;;;;;3.10;1.27;;;12.70;99.90;;;14.90;90.04;98643.84;5036251;28;20248;-62
2021/11/02 11:31:39;;;;;;;1.55;1.20;;;13.10;99.90;;;15.38;85.15;98645.50;5036197;28;20600;-61
2021/11/02 11:34:08;;;;;;;3.05;1.27;;;13.50;99.90;;;15.65;84.40;98638.47;5036710;28;20281;-61
2021/11/02 11:36:48;;;;;;;3.60;1.35;;;13.80;99.90;;;15.93;82.55;98636.75;5036393;28;20232;-63
2021/11/02 11:39:20;;;;;;;3.22;1.52;;;14.10;99.90;;;15.97;82.31;98636.97;5036567;28;20197;-62
2021/11/02 11:41:52;;;;;;;4.30;1.42;;;14.30;99.90;;;15.70;83.27;98634.84;5036391;28;20186;-62
2021/11/02 11:44:28;;;;;;;2.70;1.30;;;14.20;99.90;;;15.62;83.82;98628.19;5035944;28;20252;-61
2021/11/02 11:47:10;;;;;;;1.95;1.48;;;14.20;99.90;;;15.50;85.26;98645.97;5036371;28;20218;-61
2021/11/02 11:49:41;;;;;;;1.15;1.00;;;14.10;99.90;;;15.08;84.35;98645.81;5036176;28;20269;-60
2021/11/02 11:52:11;;;;;;;3.35;1.30;;;14.00;99.90;;;14.74;85.18;98636.91;5036034;28;20187;-62
2021/11/02 11:54:47;;;;;;;3.38;1.10;;;13.70;99.90;;;14.75;85.05;98639.34;5035833;28;20204;-61
2021/11/02 11:57:26;;;;;;;3.20;1.08;;;13.50;99.90;;;14.69;86.27;98637.75;5035812;28;20226;-63
2021/11/02 12:00:01;;;;;;;2.80;1.40;;;13.40;99.90;;;14.54;85.03;98633.25;5035540;28;20236;-61
2021/11/02 12:02:43;;;;;;;3.50;1.13;;;13.30;99.90;;;14.35;88.68;98637.75;5016452;28;20187;-62
2021/11/02 12:05:18;;;;;;;2.03;1.00;;;13.10;99.90;;;14.30;90.11;98631.53;5015794;28;20214;-61
2021/11/02 12:08:04;;;;;;;3.53;1.35;;;13.10;99.90;;;14.25;88.03;98631.56;5015914;28;20187;-61
2021/11/02 12:10:33;;;;;;;3.70;1.23;;;13.00;99.90;;;13.99;89.57;98625.47;5015876;28;20210;-62
2021/11/02 12:13:07;;;;;;;2.47;1.13;;;12.80;99.90;;;13.40;92.59;98627.34;5015751;28;20621;-61
2021/11/02 12:15:59;;;;;;;1.23;1.00;;;12.60;99.90;;;13.10;95.20;98635.53;5015733;28;20213;-61
2021/11/02 12:18:29;;;;;;;2.67;1.30;;;12.40;99.90;;;12.86;98.01;98632.56;5015934;28;20191;-61
2021/11/02 12:20:58;;;;;;;2.28;1.20;;;12.10;99.90;;;12.66;99.52;98635.28;5015721;28;20242;-61
2021/11/02 12:23:40;;;;;;;1.67;1.00;;;11.90;99.90;;;12.65;95.66;98638.25;5015491;28;20298;-61
2021/11/02 12:26:10;;;;;;;2.43;1.00;;;11.80;99.90;;;12.35;96.52;98635.50;5014839;28;20218;-61
2021/11/02 12:28:41;;;;;;;2.53;1.20;;;11.60;99.90;;;12.54;95.91;98626.63;5015423;28;20609;-61
2021/11/02 12:31:13;;;;;;;1.87;1.30;;;11.60;99.90;;;12.55;96.13;98635.56;5015571;28;20211;-61
2021/11/02 12:33:48;;;;;;;2.40;1.70;;;11.60;99.90;;;12.67;94.04;98641.47;5015150;28;20607;-61
2021/11/02 12:36:21;;;;;;;1.90;1.07;;;11.60;99.90;;;12.83;94.26;98640.41;5015420;28;20273;-61
2021/11/02 12:38:59;;;;;;;1.83;1.00;;;11.80;99.90;;;12.88;96.77;98637.69;5015140;28;20191;-62
2021/11/02 12:41:27;;;;;;;2.50;1.20;;;11.80;99.90;;;13.21;94.37;98629.84;5015056;28;20198;-62
2021/11/02 12:44:04;;;;;;;12.53;10.63;;;12.00;99.90;;;13.43;92.71;98637.59;5015109;28;20226;-61
2021/11/02 12:46:35;;;;;;;1.33;1.23;;;12.20;99.90;;;13.61;91.94;98644.31;5014930;28;20579;-61
2021/11/02 12:49:07;;;;;;;3.17;1.20;;;12.40;99.90;;;13.98;90.15;98636.59;5015197;28;20191;-62
2021/11/02 12:51:45;;;;;;;2.33;1.40;;;12.50;99.90;;;13.89;90.52;98639.06;5014751;28;20598;-61
2021/11/02 12:54:20;;;;;;;2.13;1.30;;;12.60;99.90;;;13.99;90.45;98641.72;5013506;28;20225;-61
2021/11/02 12:56:55;;;;;;;1.45;1.25;;;12.70;99.90;;;14.09;89.25;98638.94;5014625;28;20317;-61
2021/11/02 12:59:35;;;;;;;3.53;1.20;;;12.80;99.90;;;13.86;89.22;98645.03;5014885;28;20201;-62
2021/11/02 13:02:31;;;;;;;2.08;1.25;;;12.80;99.90;;;14.02;90.06;98651.97;5032164;28;20237;-61
2021/11/02 13:05:03;;;;;;;3.78;1.23;;;12.70;99.90;;;13.94;90.00;98646.34;5034550;28;20202;-62
2021/11/02 13:07:38;;;;;;;1.53;1.20;;;12.70;99.90;;;13.78;91.13;98642.91;5034564;28;20269;-61
2021/11/02 13:10:16;;;;;;;2.33;1.30;;;12.70;99.90;;;13.91;91.80;98644.19;5034247;28;20609;-62
2021/11/02 13:12:49;;;;;;;3.30;1.30;;;12.60;99.90;;;13.67;90.59;98649.44;5034501;28;20186;-61
2021/11/02 13:15:18;;;;;;;2.33;1.20;;;12.60;99.90;;;13.58;92.38;98647.59;5034279;28;20266;-62
2021/11/02 13:17:52;;;;;;;4.47;1.43;;;12.50;99.90;;;13.50;93.98;98642.75;5034070;28;20745;-61
2021/11/02 13:20:36;;;;;;;2.70;2.17;;;12.50;99.90;;;13.38;93.90;98643.84;5034083;28;20193;-61
2021/11/02 13:23:05;;;;;;;3.00;1.47;;;12.40;99.90;;;13.46;93.94;98640.56;5033011;28;20285;-61
2021/11/02 13:25:38;;;;;;;3.03;1.40;;;12.40;99.90;;;13.44;94.35;98645.44;5034096;28;20222;-61
2021/11/02 13:28:08;;;;;;;1.73;1.30;;;12.40;99.90;;;13.42;93.75;98639.53;5034088;28;20273;-60
2021/11/02 13:30:39;;;;;;;1.80;1.10;;;12.30;99.90;;;13.43;92.12;98646.53;5033871;28;20698;-62
2021/11/02 13:33:12;;;;;;;1.57;1.10;;;12.30;99.90;;;13.52;90.02;98648.69;5034121;28;20190;-63
2021/11/02 13:35:58;;;;;;;1.93;1.10;;;12.30;99.90;;;13.64;91.09;98651.88;5033946;28;20201;-60
2021/11/02 13:38:34;;;;;;;1.50;1.13;;;12.40;99.90;;;13.41;89.89;98656.81;5033026;28;20645;-61
2021/11/02 13:41:10;;;;;;;2.20;1.67;;;12.40;99.90;;;13.36;92.17;98647.94;5033667;28;20197;-62
2021/11/02 13:43:40;;;;;;;1.20;1.10;;;12.30;99.90;;;13.22;91.97;98655.00;5033338;28;20190;-61
2021/11/02 13:46:11;;;;;;;2.70;1.70;;;12.20;99.90;;;12.98;93.77;98662.00;5033363;28;20757;-61
2021/11/02 13:48:41;;;;;;;1.40;1.30;;;12.10;99.90;;;13.14;93.93;98659.03;5033783;28;20194;-61
2021/11/02 13:51:13;;;;;;;1.73;1.30;;;12.00;99.90;;;12.93;95.39;98662.03;5033557;28;20610;-61
2021/11/02 13:53:43;;;;;;;3.03;1.40;;;12.00;99.90;;;12.72;95.65;98665.81;5033594;28;20255;-62
2021/11/02 13:56:18;;;;;;;3.37;1.40;;;11.80;99.90;;;12.63;97.12;98665.53;5033112;28;20317;-62
2021/11/02 13:58:47;;;;;;;1.93;1.40;;;11.70;99.90;;;12.75;97.51;98667.97;5033386;28;20277;-62
2021/11/02 14:01:24;;;;;;;2.20;1.30;;;11.70;99.90;;;12.48;98.74;98672.81;5033250;28;20672;-62
2021/11/02 14:04:05;;;;;;;2.10;1.53;;;11.70;99.90;;;12.27;100.00;98670.09;5033383;28;20193;-62
2021/11/02 14:06:41;;;;;;;3.03;1.60;;;11.50;99.90;;;12.46;100.00;98667.69;5033639;28;20316;-63
2021/11/02 14:09:13;;;;;;;3.00;1.50;;;11.50;99.90;;;12.17;100.00;98675.47;5033289;28;20286;-62
2021/11/02 14:11:42;;;;;;;2.27;1.37;;;11.40;99.90;;;12.18;100.00;98673.56;5033344;28;20273;-62
2021/11/02 14:14:12;;;;;;;2.67;1.37;;;11.30;99.90;;;12.15;100.00;98666.81;5033169;28;20286;-61
2021/11/02 14:16:43;;;;;;;2.80;1.80;;;11.30;99.90;;;12.26;100.00;98668.44;5033055;28;20233;-61
2021/11/02 14:19:39;;;;;;;1.70;1.30;;;11.30;99.90;;;12.22;100.00;98666.56;5033234;28;20382;-62
2021/11/02 14:22:10;;;;;;;1.70;1.40;;;11.30;99.90;;;12.13;100.00;98679.75;5033277;28;20198;-61
2021/11/02 14:24:41;;;;;;;1.73;1.40;;;11.30;99.90;;;12.22;100.00;98671.97;5032920;28;20190;-62
2021/11/02 14:27:12;;;;;;;3.00;1.40;;;11.30;99.90;;;12.28;100.00;98671.69;5032983;28;20297;-62
2021/11/02 14:29:53;;;;;;;1.40;1.30;;;11.30;99.90;;;12.30;100.00;98663.31;5032750;28;20240;-61
2021/11/02 14:32:47;;;;;;;2.27;1.50;;;11.30;99.90;;;12.36;100.00;98664.97;5032702;28;20596;-62
2021/11/02 14:35:45;;;;;;;2.03;1.53;;;11.30;99.90;;;12.28;100.00;98670.88;5033048;28;20234;-62
2021/11/02 14:38:18;;;;;;;2.87;1.80;;;11.40;99.90;;;12.26;100.00;98668.44;5032866;28;20186;-61
2021/11/02 14:41:31;;;;;;;2.63;2.00;;;11.40;99.90;;;12.04;100.00;98670.56;5032975;28;20186;-62
2021/11/02 14:44:26;;;;;;;1.70;1.60;;;11.30;99.90;;;11.88;100.00;98671.59;5032812;28;20212;-63
2021/11/02 14:46:56;;;;;;;1.63;1.53;;;11.20;99.90;;;11.77;100.00;98669.13;5032604;28;20720;-61
2021/11/02 14:49:45;;;;;;;2.17;1.80;;;11.20;99.90;;;11.72;100.00;98680.69;5032583;28;20210;-61
2021/11/02 14:52:26;;;;;;;2.93;1.90;;;11.00;99.90;;;11.67;100.00;98671.78;5032527;28;20688;-62
2021/11/02 14:54:56;;;;;;;1.90;1.67;;;11.00;99.90;;;11.67;100.00;98669.09;5032783;28;20269;-61
2021/11/02 14:57:55;;;;;;;3.10;2.00;;;11.00;99.90;;;11.55;100.00;98674.63;5032184;28;20321;-61
2021/11/02 15:00:41;;;;;;;2.53;2.33;;;10.90;99.90;;;11.48;100.00;98671.38;5032320;28;20666;-63
2021/11/02 15:03:21;;;;;;;3.07;2.40;;;10.80;99.90;;;11.38;100.00;98671.31;5031923;28;20206;-61
2021/11/02 15:05:51;;;;;;;3.73;2.10;;;10.80;99.90;;;11.27;100.00;98666.94;5032705;28;20277;-63
2021/11/02 15:08:23;;;;;;;2.30;2.10;;;10.70;99.90;;;11.20;100.00;98677.13;5032205;28;20762;-60
2021/11/02 15:10:53;;;;;;;3.37;2.37;;;10.60;99.90;;;11.15;100.00;98670.91;5032381;28;20187;-61