Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/24 00:00:26;;;;;;;0.90;0.90;;;;;;;-0.80;100.00;101451.03;5032969;28;20299;-73
2024/01/24 00:02:53;;;;;;;0.70;0.70;;;;;;;-1.16;100.00;101382.72;5032461;28;20192;-74
2024/01/24 00:05:21;;;;;;;1.20;0.97;;;;;;;-0.79;100.00;101437.53;5032622;28;20204;-74
2024/01/24 00:07:48;;;;;;;0.87;0.87;;;;;;;-1.18;100.00;101363.91;5013403;28;20200;-74
2024/01/24 00:10:15;;;;;;;1.03;1.03;;;;;;;-0.58;100.00;101465.63;5032317;28;20196;-73
2024/01/24 00:12:42;;;;;;;1.10;1.10;;;;;;;-0.91;100.00;101411.06;5031875;28;20210;-73
2024/01/24 00:15:10;;;;;;;1.00;1.00;;;;;;;-0.56;100.00;101459.00;5032028;28;20196;-74
2024/01/24 00:17:37;;;;;;;0.70;0.70;;;;;;;-0.57;100.00;101464.84;5032243;28;20605;-73
2024/01/24 00:20:04;;;;;;;1.20;1.20;;;;;;;-0.76;100.00;101438.66;5031614;28;20630;-74
2024/01/24 00:22:32;;;;;;;2.20;2.10;;;;;;;-1.49;100.00;101304.53;5031539;28;20671;-73
2024/01/24 00:24:59;;;;;;;6.60;2.80;;;;;;;-1.05;100.00;101379.41;5031277;28;20192;-74
2024/01/24 00:27:25;;;;;;;2.63;1.83;;;;;;;-1.45;100.00;101305.69;5031529;28;20204;-73
2024/01/24 00:29:52;;;;;;;1.33;1.33;;;;;;;-0.86;100.00;101414.88;5031803;28;20200;-74
2024/01/24 00:32:19;;;;;;;1.50;1.50;;;;;;;-0.60;100.00;101461.16;5031996;28;20247;-74
2024/01/24 00:34:46;;;;;;;8.67;2.40;;;;;;;-0.80;100.00;101421.38;5031834;28;20204;-74
2024/01/24 00:37:12;;;;;;;1.00;1.00;;;;;;;-1.35;100.00;101329.44;4996636;28;20196;-74
2024/01/24 00:39:40;;;;;;;1.73;1.73;;;;;;;-1.43;100.00;101372.84;4995082;28;20211;-73
2024/01/24 00:42:08;;;;;;;1.17;1.17;;;;;;;-0.88;100.00;101474.94;5012024;28;20201;-74
2024/01/24 00:44:35;;;;;;;1.10;1.10;;;;;;;-1.23;100.00;101426.25;5024944;28;20200;-74
2024/01/24 00:47:02;;;;;;;3.03;2.93;;;;;;;-1.47;100.00;101386.94;5031214;28;20207;-74
2024/01/24 00:49:30;;;;;;;1.50;1.50;;;;;;;-0.86;100.00;101469.25;4996990;28;20204;-75
2024/01/24 00:51:57;;;;;;;3.20;1.77;;;;;;;-1.28;100.00;101442.75;5031518;28;20224;-74
2024/01/24 00:54:24;;;;;;;1.97;1.90;;;;;;;-1.07;100.00;101477.66;4996704;28;20197;-73
2024/01/24 00:56:52;;;;;;;1.53;1.53;;;;;;;-0.78;100.00;101477.47;5031586;28;20200;-73
2024/01/24 00:59:19;;;;;;;1.20;1.20;;;;;;;-1.17;100.00;101437.81;5031255;28;20196;-74
2024/01/24 01:01:46;;;;;;;1.03;1.03;;;;;;;-1.01;100.00;101434.88;5031504;28;20204;-73
2024/01/24 01:04:13;;;;;;;1.20;1.20;;;;;;;-1.05;100.00;101440.50;5031270;28;20216;-75
2024/01/24 01:06:40;;;;;;;1.20;1.20;;;;;;;-0.88;100.00;101463.13;5031425;28;20204;-74
2024/01/24 01:09:08;;;;;;;0.97;0.97;;;;;;;-0.81;100.00;101457.75;5030044;28;20360;-74
2024/01/24 01:11:34;;;;;;;0.93;0.93;;;;;;;-0.99;100.00;101423.16;5005896;28;20228;-74
2024/01/24 01:14:03;;;;;;;1.00;1.00;;;;;;;-0.72;100.00;101461.06;5011034;28;20196;-74
2024/01/24 01:16:30;;;;;;;1.43;1.43;;;;;;;-1.39;100.00;101331.63;5011237;28;20203;-74
2024/01/24 01:18:56;;;;;;;3.13;1.57;;;;;;;-0.94;100.00;101421.91;5011135;28;20208;-73
2024/01/24 01:21:23;;;;;;;1.00;1.00;;;;;;;-0.63;100.00;101466.00;5030612;28;20212;-74
2024/01/24 01:23:50;;;;;;;2.83;1.23;;;;;;;-1.04;100.00;101399.00;5030758;28;20197;-73
2024/01/24 01:26:17;;;;;;;1.17;1.17;;;;;;;-0.66;100.00;101461.56;5030990;28;20617;-74
2024/01/24 01:28:43;;;;;;;1.40;1.40;;;;;;;-0.59;100.00;101457.84;5030722;28;20207;-73
2024/01/24 01:31:12;;;;;;;1.33;1.33;;;;;;;-1.16;100.00;101326.75;5028255;28;20719;-73
2024/01/24 01:33:38;;;;;;;1.00;1.00;;;;;;;-1.23;100.00;101320.28;5010801;28;20223;-73
2024/01/24 01:36:06;;;;;;;1.00;1.00;;;;;;;-0.96;100.00;101344.50;4976286;28;20212;-73
2024/01/24 01:38:32;;;;;;;0.83;0.83;;;;;;;-1.00;100.00;101325.56;4976304;28;20204;-73
2024/01/24 01:40:59;;;;;;;3.07;2.20;;;;;;;-0.19;100.00;101446.66;5021154;28;20204;-73
2024/01/24 01:43:26;;;;;;;2.77;2.00;;;;;;;-0.09;100.00;101451.69;5030481;28;20602;-73
2024/01/24 01:45:58;;;;;;;1.00;1.00;;;;;;;0.00;100.00;101449.88;5030263;28;20677;-73
2024/01/24 01:48:27;;;;;;;1.00;1.00;;;;;;;-0.28;100.00;101388.19;5029858;28;20299;-74
2024/01/24 01:50:54;;;;;;;1.17;1.17;;;;;;;-0.24;100.00;101392.75;5030016;28;20203;-73
2024/01/24 01:53:21;;;;;;;2.00;2.00;;;;;;;-0.46;100.00;101347.66;5026573;28;20196;-73
2024/01/24 01:55:48;;;;;;;1.20;1.20;;;;;;;0.20;100.00;101464.19;5029901;28;20720;-73
2024/01/24 01:58:16;;;;;;;1.10;1.10;;;;;;;0.04;100.00;101434.03;5029746;28;20651;-73
2024/01/24 02:00:47;;;;;;;1.53;1.53;;;;;;;0.24;100.00;101456.91;5030042;28;20200;-72
2024/01/24 02:03:13;;;;;;;1.33;1.27;;;;;;;0.04;100.00;101436.59;5029802;28;20201;-74
2024/01/24 02:05:42;;;;;;;0.90;0.90;;;;;;;0.21;100.00;101461.75;5027916;28;20219;-73
2024/01/24 02:08:09;;;;;;;1.00;1.00;;;;;;;0.21;100.00;101455.78;5029087;28;20231;-73
2024/01/24 02:10:37;;;;;;;2.77;2.50;;;;;;;-0.23;100.00;101394.53;5029810;28;20332;-73
2024/01/24 02:13:05;;;;;;;0.60;0.60;;;;;;;-0.13;100.00;101406.34;5029510;28;20781;-73
2024/01/24 02:15:32;;;;;;;0.90;0.90;;;;;;;0.08;100.00;101463.22;5029714;28;20734;-73
2024/01/24 02:17:59;;;;;;;1.97;1.97;;;;;;;-0.20;100.00;101449.97;4978613;28;20200;-73
2024/01/24 02:20:27;;;;;;;0.87;0.87;;;;;;;-0.66;100.00;101358.81;5029700;28;20192;-72
2024/01/24 02:22:56;;;;;;;0.77;0.77;;;;;;;-0.13;100.00;101436.94;5029426;28;20215;-73
2024/01/24 02:25:24;;;;;;;0.90;0.90;;;;;;;0.03;100.00;101467.97;5028956;28;20640;-73
2024/01/24 02:27:51;;;;;;;1.10;1.07;;;;;;;-0.07;100.00;101475.63;5011252;28;20196;-73
2024/01/24 02:30:18;;;;;;;1.00;1.00;;;;;;;-0.26;100.00;101452.91;5029498;28;20219;-73
2024/01/24 02:32:44;;;;;;;1.30;1.30;;;;;;;-0.70;100.00;101383.13;5029234;28;20334;-72
2024/01/24 02:35:11;;;;;;;0.90;0.90;;;;;;;-0.73;100.00;101357.44;5029725;28;20204;-73
2024/01/24 02:37:39;;;;;;;1.20;1.20;;;;;;;-0.01;100.00;101473.59;5029580;28;20204;-73
2024/01/24 02:40:07;;;;;;;1.00;1.00;;;;;;;-0.06;100.00;101469.78;5029101;28;20231;-73
2024/01/24 02:42:35;;;;;;;1.67;1.57;;;;;;;-0.69;100.00;101356.91;5029182;28;20204;-72
2024/01/24 02:45:02;;;;;;;0.87;0.87;;;;;;;0.03;100.00;101464.53;5009917;28;20695;-73
2024/01/24 02:47:29;;;;;;;0.80;0.80;;;;;;;-0.05;100.00;101469.00;5029382;28;20218;-73
2024/01/24 02:49:57;;;;;;;1.50;1.50;;;;;;;-0.29;100.00;101431.41;5029251;28;20640;-72
2024/01/24 02:52:23;;;;;;;8.03;2.50;;;;;;;-0.02;100.00;101503.28;5029198;28;20223;-72
2024/01/24 02:54:50;;;;;;;1.00;1.00;;;;;;;0.05;100.00;101484.25;5028811;28;20205;-73
2024/01/24 02:57:17;;;;;;;1.00;1.00;;;;;;;0.06;100.00;101482.59;5010819;28;20275;-73
2024/01/24 02:59:45;;;;;;;1.63;1.63;;;;;;;0.14;100.00;101500.31;5028984;28;20211;-73
2024/01/24 03:02:12;;;;;;;1.53;1.53;;;;;;;0.01;100.00;101497.53;5029240;28;20227;-72
2024/01/24 03:04:39;;;;;;;1.10;1.10;;;;;;;-0.71;100.00;101376.25;5029356;28;20204;-73
2024/01/24 03:07:05;;;;;;;2.50;2.33;;;;;;;-0.23;100.00;101486.28;4990975;28;20197;-73
2024/01/24 03:09:32;;;;;;;1.30;1.30;;;;;;;-0.85;100.00;101402.25;5027223;28;20235;-73
2024/01/24 03:11:59;;;;;;;1.00;1.00;;;;;;;-0.59;100.00;101458.75;5029404;28;20273;-73
2024/01/24 03:14:26;;;;;;;1.73;1.73;;;;;;;-0.50;100.00;101469.66;5029102;28;20200;-73
2024/01/24 03:16:54;;;;;;;2.47;2.33;;;;;;;-0.54;100.00;101460.03;5029178;28;20258;-72
2024/01/24 03:19:21;;;;;;;0.80;0.80;;;;;;;-1.64;100.00;101324.50;5029077;28;20200;-72
2024/01/24 03:21:47;;;;;;;2.07;1.97;;;;;;;-1.06;100.00;101433.59;5029108;28;20223;-72
2024/01/24 03:24:15;;;;;;;2.40;2.30;;;;;;;-0.80;100.00;101464.66;5026747;28;20226;-72
2024/01/24 03:26:41;;;;;;;1.00;1.00;;;;;;;-1.07;100.00;101436.94;5027954;28;20204;-72
2024/01/24 03:29:08;;;;;;;8.03;4.23;;;;;;;-0.82;100.00;101491.63;5028588;28;20193;-72
2024/01/24 03:31:35;;;;;;;2.70;2.60;;;;;;;-0.86;100.00;101486.16;5029463;28;20207;-72
2024/01/24 03:34:03;;;;;;;0.80;0.80;;;;;;;-1.13;100.00;101444.03;5032556;28;20653;-72
2024/01/24 03:36:30;;;;;;;1.20;1.20;;;;;;;-1.13;100.00;101451.69;5032342;28;20592;-72
2024/01/24 03:38:57;;;;;;;1.20;1.20;;;;;;;-1.77;100.00;101347.16;5032473;28;20309;-72
2024/01/24 03:41:23;;;;;;;2.40;2.30;;;;;;;-1.63;100.00;101378.78;4998138;28;20204;-72
2024/01/24 03:43:50;;;;;;;1.50;1.50;;;;;;;-1.60;100.00;101379.03;5032462;28;20207;-72
2024/01/24 03:46:19;;;;;;;1.50;1.50;;;;;;;-0.98;100.00;101483.50;5032374;28;20323;-73
2024/01/24 03:48:46;;;;;;;1.50;1.50;;;;;;;-1.24;100.00;101447.34;5032392;28;20196;-75
2024/01/24 03:51:14;;;;;;;5.87;5.57;;;;;;;-1.10;100.00;101479.91;5032744;28;20203;-72
2024/01/24 03:53:41;;;;;;;1.30;1.30;;;;;;;-1.09;100.00;101474.06;5032402;28;20220;-72
2024/01/24 03:56:08;;;;;;;0.83;0.83;;;;;;;-1.03;100.00;101477.13;5032477;28;20196;-73
2024/01/24 03:58:36;;;;;;;1.83;1.73;;;;;;;-1.19;100.00;101469.88;5032029;28;20203;-73
2024/01/24 04:01:03;;;;;;;1.93;1.93;;;;;;;-1.02;100.00;101486.53;5032034;28;20212;-73
2024/01/24 04:03:30;;;;;;;2.30;2.03;;;;;;;-1.10;100.00;101450.28;5031990;28;20200;-72
2024/01/24 04:05:56;;;;;;;1.47;1.47;;;;;;;-0.93;100.00;101491.53;5031800;28;20212;-73
2024/01/24 04:08:25;;;;;;;3.40;2.70;;;;;;;-0.81;100.00;101493.41;5029411;28;20259;-72
2024/01/24 04:10:51;;;;;;;1.23;1.23;;;;;;;-1.60;100.00;101357.06;5032261;28;20207;-73
2024/01/24 04:13:18;;;;;;;4.47;3.53;;;;;;;-0.82;100.00;101493.28;5031703;28;20224;-73
2024/01/24 04:15:45;;;;;;;1.27;1.27;;;;;;;-1.11;100.00;101450.16;5032022;28;20211;-73
2024/01/24 04:18:12;;;;;;;1.00;1.00;;;;;;;-1.23;100.00;101457.66;5032782;28;20203;-73
2024/01/24 04:20:38;;;;;;;0.93;0.93;;;;;;;-1.22;100.00;101407.69;5035227;28;20211;-73
2024/01/24 04:23:05;;;;;;;0.90;0.90;;;;;;;-0.87;100.00;101485.28;5036771;28;20203;-73
2024/01/24 04:25:33;;;;;;;0.90;0.90;;;;;;;-0.81;100.00;101480.69;5001661;28;20197;-73
2024/01/24 04:28:00;;;;;;;1.23;1.23;;;;;;;-1.50;100.00;101379.94;5030442;28;20625;-73
2024/01/24 04:30:27;;;;;;;0.90;0.90;;;;;;;-0.90;100.00;101484.13;5031945;28;20276;-73
2024/01/24 04:32:54;;;;;;;1.30;1.30;;;;;;;-0.65;100.00;101503.22;5031255;28;20298;-73
2024/01/24 04:35:21;;;;;;;1.20;1.20;;;;;;;-0.68;100.00;101490.22;5031494;28;20200;-73
2024/01/24 04:37:48;;;;;;;1.00;1.00;;;;;;;-0.74;100.00;101472.78;5031459;28;20278;-73
2024/01/24 04:40:15;;;;;;;1.00;1.00;;;;;;;-0.48;100.00;101500.38;5031607;28;20200;-73
2024/01/24 04:42:43;;;;;;;1.00;1.00;;;;;;;-0.89;100.00;101397.69;5030773;28;20196;-73
2024/01/24 04:45:11;;;;;;;1.70;1.60;;;;;;;-0.22;100.00;101510.13;5030910;28;20207;-73
2024/01/24 04:47:42;;;;;;;7.30;2.03;;;;;;;-0.53;100.00;101458.34;5031074;28;20289;-73
2024/01/24 04:50:09;;;;;;;0.97;0.97;;;;;;;-0.15;100.00;101489.47;5031439;28;20791;-74
2024/01/24 04:52:36;;;;;;;0.90;0.90;;;;;;;-0.26;100.00;101454.56;5030790;28;20235;-73
2024/01/24 04:55:03;;;;;;;5.43;5.03;;;;;;;-0.72;100.00;101399.97;4996461;28;20208;-73
2024/01/24 04:57:30;;;;;;;3.40;2.93;;;;;;;-0.33;100.00;101488.88;4980230;28;20246;-72
2024/01/24 04:59:58;;;;;;;1.33;1.33;;;;;;;-0.19;100.00;101495.06;5031008;28;20196;-73
2024/01/24 05:02:25;;;;;;;2.13;1.97;;;;;;;-0.12;100.00;101516.06;5031232;28;20204;-73
2024/01/24 05:04:52;;;;;;;4.73;3.73;;;;;;;-0.80;100.00;101403.53;5031020;28;20219;-73
2024/01/24 05:07:19;;;;;;;1.43;1.43;;;;;;;-0.20;100.00;101509.47;4996446;28;20578;-73
2024/01/24 05:09:46;;;;;;;40.03;2.50;;;;;;;-0.64;100.00;101516.03;5030671;28;20715;-73
2024/01/24 05:12:13;;;;;;;1.10;1.10;;;;;;;-0.89;100.00;101504.59;4995702;28;20711;-73
2024/01/24 05:14:40;;;;;;;7.50;4.43;;;;;;;-1.34;100.00;101452.44;5030676;28;20207;-72
2024/01/24 05:17:08;;;;;;;1.73;1.73;;;;;;;-1.04;100.00;101500.81;5030714;28;20206;-72
2024/01/24 05:19:35;;;;;;;1.10;1.10;;;;;;;-1.22;100.00;101509.44;5026071;28;20265;-71
2024/01/24 05:22:02;;;;;;;1.27;1.27;;;;;;;-1.83;100.00;101392.38;5030714;28;20621;-72
2024/01/24 05:24:28;;;;;;;0.90;0.90;;;;;;;-1.36;100.00;101456.53;5027553;28;20192;-72
2024/01/24 05:26:55;;;;;;;0.93;0.93;;;;;;;-1.10;100.00;101497.72;5030103;28;20275;-72
2024/01/24 05:29:22;;;;;;;1.37;1.37;;;;;;;-0.84;100.00;101517.72;5030158;28;20562;-73
2024/01/24 05:31:49;;;;;;;1.10;1.10;;;;;;;-0.79;100.00;101514.81;5030419;28;20303;-74
2024/01/24 05:34:17;;;;;;;1.73;1.73;;;;;;;-1.27;100.00;101396.22;5030207;28;20224;-73
2024/01/24 05:36:43;;;;;;;0.97;0.97;;;;;;;-0.58;100.00;101518.22;5029695;28;20594;-73
2024/01/24 05:39:11;;;;;;;0.80;0.80;;;;;;;-1.07;100.00;101425.06;5030024;28;20567;-75
2024/01/24 05:41:37;;;;;;;0.97;0.97;;;;;;;-0.47;100.00;101508.91;5030535;28;20204;-72
2024/01/24 05:44:04;;;;;;;1.07;1.07;;;;;;;-0.28;100.00;101517.25;5030231;28;20254;-73
2024/01/24 05:46:31;;;;;;;1.00;1.00;;;;;;;-1.24;100.00;101353.22;5028631;28;20342;-72
2024/01/24 05:49:00;;;;;;;3.00;2.80;;;;;;;-0.21;100.00;101539.91;5030280;28;20200;-74
2024/01/24 05:51:28;;;;;;;0.90;0.90;;;;;;;-0.13;100.00;101546.53;5029275;28;20668;-73
2024/01/24 05:53:55;;;;;;;2.60;2.40;;;;;;;-0.34;100.00;101502.38;5029683;28;20311;-72
2024/01/24 05:56:22;;;;;;;30.23;4.87;;;;;;;-0.19;100.00;101510.38;5027383;28;20207;-73
2024/01/24 05:58:48;;;;;;;3.60;2.80;;;;;;;-0.15;100.00;101514.94;5029707;28;20211;-73
2024/01/24 06:01:15;;;;;;;4.93;3.93;;;;;;;-0.41;100.00;101560.34;5029321;28;20201;-72
2024/01/24 06:03:42;;;;;;;1.20;1.20;;;;;;;-0.17;100.00;101557.22;4993053;28;20208;-73
2024/01/24 06:06:09;;;;;;;1.63;1.57;;;;;;;-0.50;100.00;101500.22;5029007;28;20203;-73
2024/01/24 06:08:37;;;;;;;6.60;4.83;;;;;;;-0.01;100.00;101560.28;5028832;28;20620;-72
2024/01/24 06:11:04;;;;;;;0.97;0.97;;;;;;;-0.06;100.00;101533.50;5029717;28;20207;-75
2024/01/24 06:13:31;;;;;;;2.23;2.17;;;;;;;-0.09;100.00;101530.72;5029400;28;20384;-74
2024/01/24 06:15:58;;;;;;;1.03;1.03;;;;;;;0.08;100.00;101543.13;5029533;28;20227;-74
2024/01/24 06:18:24;;;;;;;2.07;1.97;;;;;;;0.21;100.00;101563.78;5029728;28;20200;-71
2024/01/24 06:20:51;;;;;;;1.43;1.43;;;;;;;0.13;100.00;101539.31;5029566;28;20196;-74
2024/01/24 06:23:18;;;;;;;1.20;1.20;;;;;;;-0.94;100.00;101363.34;4994361;28;20204;-73
2024/01/24 06:25:46;;;;;;;0.97;0.97;;;;;;;0.14;100.00;101550.41;5029774;28;20200;-73
2024/01/24 06:28:14;;;;;;;1.13;1.13;;;;;;;-0.02;100.00;101553.38;5029629;28;20192;-73
2024/01/24 06:30:41;;;;;;;1.33;1.33;;;;;;;0.00;100.00;101550.19;5028835;28;20645;-73
2024/01/24 06:33:08;;;;;;;1.67;1.67;;;;;;;0.10;100.00;101554.38;5027960;28;20689;-75
2024/01/24 06:35:35;;;;;;;1.20;1.20;;;;;;;0.07;100.00;101546.47;5029866;28;20204;-73
2024/01/24 06:38:02;;;;;;;2.03;1.93;;;;;;;0.06;100.00;101547.25;5028149;28;20196;-72
2024/01/24 06:40:29;;;;;;;2.00;2.00;;;;;;;-0.19;100.00;101520.56;5029770;28;20622;-71
2024/01/24 06:42:58;;;;;;;8.67;6.53;;;;;;;0.04;100.00;101566.59;5026660;28;20235;-72
2024/01/24 06:45:25;;;;;;;1.53;1.53;;;;;;;-0.13;100.00;101555.06;5026876;28;20258;-72
2024/01/24 06:47:51;;;;;;;3.93;2.63;;;;;;;-0.25;100.00;101543.00;5029492;28;20207;-73
2024/01/24 06:50:18;;;;;;;2.43;2.33;;;;;;;-0.07;100.00;101569.94;5027200;28;20211;-72
2024/01/24 06:52:45;;;;;;;3.27;3.13;;;;;;;-0.17;100.00;101575.06;5020113;28;20232;-72
2024/01/24 06:55:13;;;;;;;1.47;1.37;;;;;;;-0.32;100.00;101579.81;5026281;28;20205;-73
2024/01/24 06:57:40;;;;;;;1.10;1.10;;;;;;;-0.39;100.00;101579.22;5021240;28;20234;-75
2024/01/24 07:00:09;;;;;;;1.10;1.10;;;;;;;-0.38;100.00;101568.22;5029418;28;20232;-73
2024/01/24 07:02:37;;;;;;;1.73;1.73;;;;;;;-0.27;100.00;101577.66;5029334;28;20208;-73
2024/01/24 07:05:05;;;;;;;3.03;2.90;;;;;;;-0.35;100.00;101568.47;5029224;28;20236;-76
2024/01/24 07:07:31;;;;;;;1.27;1.27;;;;;;;-0.17;100.00;101562.34;5024935;28;20567;-75
2024/01/24 07:09:58;;;;;;;4.93;4.57;;;;;;;-0.16;100.00;101556.47;5027466;28;20342;-72
2024/01/24 07:12:25;;;;;;;1.43;1.43;;;;;;;-0.19;100.00;101563.88;5033433;28;20211;-73
2024/01/24 07:14:52;;;;;;;5.23;4.80;;;;;;;-0.32;100.00;101564.53;5033243;28;20231;-72
2024/01/24 07:17:20;;;;;;;1.60;1.60;;;;;;;-0.27;100.00;101565.81;5031128;28;20204;-74
2024/01/24 07:19:47;;;;;;;2.73;2.53;;;;;;;-0.23;100.00;101577.13;5033243;28;20211;-73
2024/01/24 07:22:15;;;;;;;1.20;1.20;;;;;;;-0.17;100.00;101562.34;5033215;28;20204;-70
2024/01/24 07:24:43;;;;;;;1.50;1.50;;;;;;;-0.34;100.00;101529.50;5029616;28;20208;-72
2024/01/24 07:27:10;;;;;;;7.20;3.23;;;;;;;-0.36;100.00;101561.63;5024937;28;20207;-73
2024/01/24 07:29:37;;;;;;;1.50;1.50;;;;;;;-0.38;100.00;101548.75;5032930;28;20203;-72
2024/01/24 07:32:04;;;;;;;1.27;1.27;;;;;;;-0.48;100.00;101545.31;5032789;28;20276;-72
2024/01/24 07:34:33;;;;;;;10.93;10.27;;;;;;;-0.48;100.00;101576.78;5032573;28;20235;-73
2024/01/24 07:36:59;;;;;;;3.67;3.47;;;;;;;-0.57;100.00;101548.03;5031547;28;20203;-72
2024/01/24 07:39:28;;;;;;;3.33;3.20;;;;;;;-0.46;100.00;101534.50;5032596;28;20312;-72
2024/01/24 07:41:55;;;;;;;1.73;1.70;;;;;;;-0.12;100.00;101596.75;5033024;28;20202;-72
2024/01/24 07:44:22;;;;;;;2.00;1.63;;;;;;;-0.64;100.00;101572.06;5032387;28;20295;-72
2024/01/24 07:46:49;;;;;;;0.87;0.87;;;;;;;-0.68;100.00;101582.75;4997506;28;20569;-73
2024/01/24 07:49:16;;;;;;;0.90;0.90;;;;;;;-1.12;100.00;101500.16;5032470;28;20204;-73
2024/01/24 07:51:46;;;;;;;1.10;1.10;;;;;;;-0.50;100.00;101597.03;5032665;28;20200;-72
2024/01/24 07:54:13;;;;;;;1.10;1.10;;;;;;;-0.56;100.00;101565.97;5032212;28;20220;-72
2024/01/24 07:56:40;;;;;;;1.07;1.07;;;;;;;-0.05;100.00;101601.56;4991490;28;20258;-73
2024/01/24 07:59:08;;;;;;;2.23;2.03;;;;;;;0.19;100.00;101601.00;4993262;28;20203;-72
2024/01/24 08:01:34;;;;;;;3.37;3.17;;;;;;;0.10;100.00;101604.47;5032168;28;20592;-73
2024/01/24 08:04:03;;;;;;;0.97;0.97;;;;;;;0.11;100.00;101607.13;5032536;28;20679;-73
2024/01/24 08:06:29;;;;;;;3.33;3.03;;;;;;;0.07;100.00;101600.03;5032114;28;20275;-73
2024/01/24 08:08:58;;;;;;;2.60;2.50;;;;;;;0.36;100.00;101581.91;5032300;28;20236;-72
2024/01/24 08:11:24;;;;;;;1.90;1.80;;;;;;;0.56;100.00;101598.81;5032079;28;20204;-72
2024/01/24 08:13:51;;;;;;;4.97;1.93;;;;;;;0.83;100.00;101596.75;5031967;28;20228;-72
2024/01/24 08:16:21;;;;;;;1.17;1.17;;;;;;;0.71;100.00;101583.06;5032281;28;20549;-72
2024/01/24 08:18:48;;;;;;;1.57;1.50;;;;;;;0.64;100.00;101595.22;5031690;28;20676;-72
2024/01/24 08:21:14;;;;;;;2.57;2.37;;;;;;;0.36;100.00;101599.78;5032111;28;20193;-72
2024/01/24 08:23:41;;;;;;;2.40;2.30;;;;;;;0.71;100.00;101600.03;4997265;28;20204;-72
2024/01/24 08:26:10;;;;;;;2.33;2.23;;;;;;;0.86;100.00;101565.44;4998819;28;20574;-72
2024/01/24 08:28:37;;;;;;;1.80;1.77;;;;;;;1.40;100.00;101587.53;5031388;28;20703;-73
2024/01/24 08:31:04;;;;;;;2.40;1.30;;;;;;;1.73;100.00;101606.16;5026904;28;20625;-73
2024/01/24 08:33:32;;;;;;;1.13;1.13;;;;;;;1.91;100.00;101615.22;5014479;28;20256;-73
2024/01/24 08:35:59;;;;;;;1.67;1.67;;;;;;;2.20;100.00;101577.28;5029578;28;20204;-73
2024/01/24 08:38:26;;;;;;;1.20;1.20;;;;;;;2.22;100.00;101614.09;5030360;28;20204;-72
2024/01/24 08:40:52;;;;;;;0.90;0.90;;;;;;;2.22;100.00;101623.44;5030016;28;20200;-72
2024/01/24 08:43:20;;;;;;;1.80;1.60;;;;;;;2.08;100.00;101630.13;5031783;28;20211;-73
2024/01/24 08:45:48;;;;;;;2.93;2.60;;;;;;;1.95;100.00;101619.78;4996697;28;20204;-73
2024/01/24 08:48:15;;;;;;;1.33;1.33;;;;;;;1.84;100.00;101624.09;4996632;28;20712;-73
2024/01/24 08:50:42;;;;;;;1.90;1.90;;;;;;;1.86;100.00;101606.28;5031425;28;20223;-74
2024/01/24 08:53:08;;;;;;;4.57;1.70;;;;;;;2.16;100.00;101618.78;4992263;28;20226;-73
2024/01/24 08:55:35;;;;;;;0.80;0.80;;;;;;;2.33;100.00;101620.88;5029886;28;20211;-73
2024/01/24 08:58:02;;;;;;;3.70;1.90;;;;;;;2.40;100.00;101612.88;4996580;28;20196;-73
2024/01/24 09:00:30;;;;;;;3.53;3.17;;;;;;;2.85;100.00;101615.22;5031431;28;20211;-73
2024/01/24 09:02:58;;;;;;;1.50;1.50;;;;;;;3.06;100.00;101615.84;5031530;28;20192;-73
2024/01/24 09:05:25;;;;;;;1.97;1.87;;;;;;;3.33;100.00;101620.31;5031700;28;20235;-73
2024/01/24 09:07:52;;;;;;;1.23;1.23;;;;;;;3.31;100.00;101586.00;5031369;28;20204;-73
2024/01/24 09:10:19;;;;;;;1.50;1.50;;;;;;;3.72;100.00;101623.75;5031304;28;20227;-72
2024/01/24 09:12:45;;;;;;;3.33;3.13;;;;;;;2.97;100.00;101498.25;5012893;28;20282;-73
2024/01/24 09:15:12;;;;;;;1.93;1.93;;;;;;;3.29;100.00;101556.78;5031277;28;20227;-73
2024/01/24 09:17:40;;;;;;;2.07;1.93;;;;;;;4.06;100.00;101586.72;5029128;28;20208;-73
2024/01/24 09:20:08;;;;;;;2.27;2.07;;;;;;;3.94;100.00;101511.50;5025601;28;20227;-74
2024/01/24 09:22:35;;;;;;;2.93;2.83;;;;;;;4.44;100.00;101577.22;4991498;28;20200;-73
2024/01/24 09:25:02;;;;;;;4.07;3.77;;;;;;;4.25;100.00;101570.81;5031015;28;20204;-72
2024/01/24 09:27:29;;;;;;;2.10;2.03;;;;;;;3.56;100.00;101416.72;5030710;28;20214;-74
2024/01/24 09:29:56;;;;;;;3.40;2.23;;;;;;;4.59;100.00;101587.59;5030305;28;20196;-75
2024/01/24 09:32:23;;;;;;;2.67;2.53;;;;;;;4.70;100.00;101563.44;5030605;28;20201;-73
2024/01/24 09:34:51;;;;;;;2.70;2.60;;;;;;;4.76;100.00;101550.09;5030701;28;20231;-74
2024/01/24 09:37:19;;;;;;;3.07;2.90;;;;;;;4.04;100.00;101475.38;5030276;28;20204;-73
2024/01/24 09:39:46;;;;;;;3.30;1.83;;;;;;;4.77;100.00;101562.16;5030768;28;20250;-74
2024/01/24 09:42:19;;;;;;;2.63;1.63;;;;;;;4.94;100.00;101558.91;5030583;28;20258;-74
2024/01/24 09:44:48;;;;;;;2.83;2.30;;;;;;;5.17;100.00;101571.50;5029479;28;20222;-74
2024/01/24 09:47:16;;;;;;;6.33;1.77;;;;;;;5.04;100.00;101568.97;5030389;28;20625;-74
2024/01/24 09:49:44;;;;;;;2.43;2.37;;;;;;;4.55;100.00;101569.31;5028153;28;20215;-75
2024/01/24 09:52:15;;;;;;;3.83;3.17;;;;;;;4.83;100.00;101571.13;5022174;28;20201;-74
2024/01/24 09:54:43;;;;;;;5.53;2.70;;;;;;;4.67;100.00;101567.50;5022151;28;20227;-74
2024/01/24 09:57:12;;;;;;;2.70;1.77;;;;;;;4.29;100.00;101534.28;5016691;28;20641;-74
2024/01/24 09:59:39;;;;;;;2.83;1.73;;;;;;;4.75;100.00;101535.44;5020390;28;20207;-75
2024/01/24 10:02:07;;;;;;;4.03;2.13;;;;;;;5.17;100.00;101552.59;5024744;28;20201;-74
2024/01/24 10:04:37;;;;;;;2.33;2.23;;;;;;;5.22;100.00;101552.06;5030071;28;20227;-75
2024/01/24 10:07:05;;;;;;;3.80;2.27;;;;;;;5.01;100.00;101550.78;5017011;28;20218;-74
2024/01/24 10:09:33;;;;;;;9.60;5.50;;;;;;;4.40;100.00;101505.94;5030122;28;20258;-74
2024/01/24 10:12:00;;;;;;;5.23;2.67;;;;;;;4.81;100.00;101528.13;4979180;28;20208;-75
2024/01/24 10:14:27;;;;;;;25.23;3.33;;;;;;;5.15;100.00;101520.75;5030401;28;20247;-74
2024/01/24 10:16:54;;;;;;;3.70;3.43;;;;;;;5.09;100.00;101528.13;5030310;28;20311;-74
2024/01/24 10:19:23;;;;;;;4.00;3.63;;;;;;;5.23;100.00;101512.72;5030193;28;20206;-73
2024/01/24 10:21:50;;;;;;;2.00;1.90;;;;;;;5.22;100.00;101512.63;5030395;28;20649;-74
2024/01/24 10:24:17;;;;;;;0.90;0.90;;;;;;;4.85;100.00;101512.13;5030547;28;20204;-72
2024/01/24 10:26:45;;;;;;;1.00;1.00;;;;;;;4.77;100.00;101461.94;5030247;28;20204;-73
2024/01/24 10:29:12;;;;;;;1.63;1.63;;;;;;;4.63;100.00;101465.38;5016676;28;20204;-76
2024/01/24 10:31:39;;;;;;;1.00;1.00;;;;;;;4.24;100.00;101492.94;5030115;28;20207;-74
2024/01/24 10:34:06;;;;;;;3.27;3.07;;;;;;;3.84;100.00;101474.13;5030012;28;20232;-74
2024/01/24 10:36:35;;;;;;;0.90;0.90;;;;;;;4.25;100.00;101491.22;5030188;28;20665;-73
2024/01/24 10:39:04;;;;;;;1.57;1.50;;;;;;;4.27;100.00;101498.25;5030002;28;20193;-72
2024/01/24 10:41:32;;;;;;;4.40;2.33;;;;;;;4.34;100.00;101502.97;5032028;28;20258;-75
2024/01/24 10:44:06;;;;;;;3.23;2.10;;;;;;;4.31;100.00;101501.91;4999218;28;20211;-74
2024/01/24 10:46:36;;;;;;;2.23;1.57;;;;;;;3.97;100.00;101468.09;5034325;28;20706;-72
2024/01/24 10:49:04;;;;;;;2.33;2.30;;;;;;;4.03;100.00;101493.25;5034008;28;20270;-72
2024/01/24 10:51:31;;;;;;;5.70;5.17;;;;;;;4.00;100.00;101491.38;5034033;28;20204;-74
2024/01/24 10:53:58;;;;;;;2.60;2.40;;;;;;;4.40;100.00;101487.94;5034030;28;20350;-72
2024/01/24 10:56:25;;;;;;;3.00;2.80;;;;;;;3.82;100.00;101482.50;5034092;28;20196;-71
2024/01/24 10:58:52;;;;;;;1.53;1.47;;;;;;;3.95;100.00;101482.50;5034049;28;20228;-71
2024/01/24 11:01:20;;;;;;;1.97;1.87;;;;;;;4.34;100.00;101459.34;5035308;28;20594;-70
2024/01/24 11:03:50;;;;;;;1.13;1.13;;;;;;;4.34;100.00;101472.16;5036073;28;20204;-71
2024/01/24 11:06:20;;;;;;;3.53;3.23;;;;;;;4.49;100.00;101462.81;5037779;28;20223;-72
2024/01/24 11:08:57;;;;;;;2.10;2.00;;;;;;;4.73;100.00;101467.69;5036231;28;20235;-72
2024/01/24 11:11:27;;;;;;;1.37;1.37;;;;;;;4.71;100.00;101438.47;5033751;28;20226;-72
2024/01/24 11:13:54;;;;;;;2.23;2.13;;;;;;;4.15;100.00;101423.03;4995860;28;20668;-73
2024/01/24 11:16:37;;;;;;;3.43;3.23;;;;;;;4.56;100.00;101430.72;5026196;28;20738;-72
2024/01/24 11:19:20;;;;;;;2.20;2.07;;;;;;;3.90;100.00;101420.63;5033551;28;20365;-72