Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/02 00:03:09;;;;;;;12.18;8.50;;;;;;;6.61;76.21;99170.69;10286243;28;20046;-82
2024/03/02 00:08:17;;;;;;;13.20;8.75;;;;;;;6.57;76.51;99169.25;10289339;28;20054;-82
2024/03/02 00:13:24;;;;;;;15.43;9.55;;;;;;;6.53;76.50;99167.81;10285523;28;20093;-81
2024/03/02 00:18:31;;;;;;;13.20;9.27;;;;;;;6.45;76.88;99169.44;10286329;28;20147;-82
2024/03/02 00:23:36;;;;;;;12.68;9.23;;;;;;;6.37;77.19;99173.59;10289276;28;20057;-81
2024/03/02 00:28:43;;;;;;;13.43;9.18;;;;;;;6.34;77.83;99165.00;10299632;28;20050;-82
2024/03/02 00:33:48;;;;;;;15.02;9.48;;;;;;;6.33;78.02;99166.78;10286855;28;20057;-82
2024/03/02 00:38:54;;;;;;;13.57;9.35;;;;;;;6.38;78.24;99163.75;10295623;28;20047;-82
2024/03/02 00:44:02;;;;;;;13.57;9.48;;;;;;;6.46;77.92;99147.13;10297868;28;20054;-82
2024/03/02 00:49:06;;;;;;;18.42;9.20;;;;;;;6.50;77.87;99149.41;10313138;28;20054;-82
2024/03/02 00:54:11;;;;;;;13.68;9.32;;;;;;;6.49;77.57;99136.19;10294430;28;20086;-82
2024/03/02 00:59:14;;;;;;;12.65;9.00;;;;;;;6.48;77.62;99138.00;10290812;28;21248;-82
2024/03/02 01:04:17;;;;;;;14.52;9.25;;;;;;;6.48;77.45;99137.19;10289377;28;20053;-82
2024/03/02 01:09:22;;;;;;;14.02;9.65;;;;;;;6.37;77.83;99130.91;10286609;28;20050;-81
2024/03/02 01:14:25;;;;;;;12.50;8.93;;;;;;;6.37;77.76;99130.91;10283738;28;21281;-82
2024/03/02 01:19:28;;;;;;;11.95;8.80;;;;;;;6.34;77.66;99122.31;10295266;28;20066;-81
2024/03/02 01:24:33;;;;;;;12.52;8.65;;;;;;;6.27;78.25;99126.47;10287943;28;20076;-80
2024/03/02 01:29:36;;;;;;;14.55;9.32;;;;;;;6.26;78.03;99141.63;10293179;28;20053;-81
2024/03/02 01:34:39;;;;;;;15.02;10.15;;;;;;;6.31;77.89;99141.25;10290998;28;20058;-81
2024/03/02 01:39:43;;;;;;;15.35;10.93;;;;;;;6.24;78.00;99145.38;10295660;28;20249;-81
2024/03/02 01:44:46;;;;;;;13.38;9.65;;;;;;;6.16;78.38;99135.34;10290461;28;20494;-82
2024/03/02 01:49:50;;;;;;;14.50;10.80;;;;;;;6.04;79.47;99131.88;10294612;28;20042;-80
2024/03/02 01:54:54;;;;;;;16.27;10.30;;;;;;;5.98;79.54;99112.84;10285066;28;20065;-81
2024/03/02 01:59:58;;;;;;;16.27;10.73;;;;;;;5.85;80.16;99119.22;10284352;28;20518;-82
2024/03/02 02:05:01;;;;;;;14.27;10.27;;;;;;;5.72;80.48;99116.69;10292170;28;20042;-82
2024/03/02 02:10:06;;;;;;;19.38;11.98;;;;;;;5.62;81.78;99107.75;10295021;28;20053;-81
2024/03/02 02:15:28;;;;;;;19.00;12.18;;;;;;;5.63;82.07;99109.44;10310960;28;20062;-84
2024/03/02 02:20:32;;;;;;;18.85;12.65;;;;;;;5.70;82.49;99104.47;10297265;28;20061;-81
2024/03/02 02:25:36;;;;;;;20.60;13.23;;;;;;;5.58;83.53;99095.66;10295631;28;20050;-80
2024/03/02 02:30:39;;;;;;;20.83;13.13;;;;;;;5.62;83.44;99089.13;10294874;28;20142;-81
2024/03/02 02:35:42;;;;;;;22.90;13.65;;;;;;;5.61;83.84;99078.56;10292549;28;20094;-80
2024/03/02 02:40:47;;;;;;;20.33;13.60;;;;;;;5.57;83.77;99075.31;10292118;28;20050;-81
2024/03/02 02:45:50;;;;;;;21.35;13.80;;;;;;;5.53;85.07;99073.03;10283877;28;20050;-81
2024/03/02 02:50:53;;;;;;;22.58;13.63;;;;;;;5.44;85.31;99054.16;10298307;28;20039;-81
2024/03/02 02:55:57;;;;;;;20.08;12.85;;;;;;;5.43;85.51;99047.16;10288102;28;20042;-81
2024/03/02 03:01:00;;;;;;;18.88;12.75;;;;;;;5.33;86.86;99038.19;10289698;28;20054;-81
2024/03/02 03:06:04;;;;;;;19.15;13.38;;;;;;;5.47;86.29;99032.59;10303001;28;20052;-81
2024/03/02 03:17:55;;;;;;;19.63;13.15;;;;;;;5.61;85.65;99027.97;10285517;28;21137;-81
2024/03/02 03:22:58;;;;;;;24.08;14.40;;;;;;;5.56;86.13;99035.47;10281380;28;20059;-80
2024/03/02 03:28:03;;;;;;;24.08;14.10;;;;;;;5.66;85.73;99036.44;10249155;28;20050;-81
2024/03/02 03:33:07;;;;;;;21.15;14.77;;;;;;;5.54;86.54;99034.75;10245321;28;20650;-82
2024/03/02 03:38:10;;;;;;;20.02;14.95;;;;;;;5.54;86.59;99035.63;10246299;28;20058;-80
2024/03/02 03:43:13;;;;;;;22.38;14.45;;;;;;;5.42;88.06;99023.28;10239023;28;20047;-80
2024/03/02 03:48:18;;;;;;;20.08;13.68;;;;;;;5.53;87.50;99027.75;10242559;28;20125;-80
2024/03/02 03:53:22;;;;;;;23.35;13.75;;;;;;;5.53;87.33;99041.06;10245795;28;21380;-81
2024/03/02 03:58:25;;;;;;;20.20;13.35;;;;;;;5.52;87.37;99047.38;10260263;28;20058;-81
2024/03/02 04:03:30;;;;;;;20.00;13.10;;;;;;;5.46;87.81;99046.88;10246018;28;20050;-81
2024/03/02 04:08:33;;;;;;;24.40;14.50;;;;;;;5.40;87.92;99043.84;10238939;28;20054;-82
2024/03/02 04:13:36;;;;;;;22.15;14.13;;;;;;;5.43;87.93;99049.81;10246498;28;20498;-81
2024/03/02 04:18:40;;;;;;;21.80;14.15;;;;;;;5.36;88.22;99048.59;10249597;28;20042;-81
2024/03/02 04:23:43;;;;;;;20.90;13.43;;;;;;;5.31;88.89;99048.13;10246463;28;20145;-81
2024/03/02 04:28:46;;;;;;;25.02;14.35;;;;;;;5.26;88.98;99056.47;10247055;28;20055;-81
2024/03/02 04:33:50;;;;;;;21.65;14.65;;;;;;;5.24;89.11;99060.25;10245139;28;20047;-81
2024/03/02 04:38:53;;;;;;;22.85;15.23;;;;;;;5.19;89.17;99055.28;10246101;28;20046;-81
2024/03/02 04:43:56;;;;;;;23.10;14.82;;;;;;;5.06;90.00;99055.41;10252213;28;20042;-80
2024/03/02 04:49:00;;;;;;;24.70;15.73;;;;;;;5.08;91.04;99057.94;10267696;28;20069;-81
2024/03/02 04:54:04;;;;;;;25.30;15.43;;;;;;;5.12;90.64;99064.72;10255590;28;21668;-80
2024/03/02 04:59:07;;;;;;;29.67;16.75;;;;;;;5.13;90.78;99061.09;10258007;28;20133;-81
2024/03/02 05:04:12;;;;;;;26.17;16.15;;;;;;;5.02;91.57;99067.28;10247126;28;20089;-80
2024/03/02 05:09:15;;;;;;;30.02;17.38;;;;;;;5.15;91.59;99069.78;10251691;28;21642;-81
2024/03/02 05:14:18;;;;;;;26.33;16.80;;;;;;;5.21;91.04;99079.09;10255869;28;20186;-80
2024/03/02 05:19:22;;;;;;;27.13;16.75;;;;;;;5.21;90.70;99089.75;10266504;28;20498;-80
2024/03/02 05:24:27;;;;;;;26.85;16.77;;;;;;;5.15;90.69;99087.56;10256286;28;20187;-80
2024/03/02 05:29:30;;;;;;;24.60;15.07;;;;;;;5.14;90.28;99096.53;10252263;28;20053;-81
2024/03/02 05:34:35;;;;;;;26.92;15.98;;;;;;;5.12;90.55;99090.47;10250701;28;20042;-81
2024/03/02 05:39:38;;;;;;;26.83;16.17;;;;;;;5.09;90.81;99094.22;10256005;28;20050;-82
2024/03/02 05:44:41;;;;;;;23.20;14.90;;;;;;;5.05;90.95;99098.97;10251411;28;20060;-81
2024/03/02 05:49:45;;;;;;;24.27;14.75;;;;;;;5.02;90.98;99099.22;10251024;28;20042;-81
2024/03/02 05:54:48;;;;;;;27.05;15.60;;;;;;;4.93;90.17;99102.53;10249806;28;20050;-81
2024/03/02 05:59:52;;;;;;;23.65;15.10;;;;;;;4.75;90.45;99094.19;10253064;28;20742;-80
2024/03/02 06:04:57;;;;;;;28.80;15.45;;;;;;;4.68;92.25;99103.59;10248283;28;20121;-81
2024/03/02 06:10:00;;;;;;;29.73;16.05;;;;;;;4.73;93.26;99104.09;10249546;28;20053;-81
2024/03/02 06:15:03;;;;;;;31.65;17.10;;;;;;;4.75;93.47;99099.50;10250502;28;20058;-81
2024/03/02 06:20:09;;;;;;;30.02;17.17;;;;;;;4.82;94.29;99108.69;10248602;28;20145;-81
2024/03/02 06:25:13;;;;;;;27.40;16.42;;;;;;;4.90;93.57;99110.75;10249111;28;20050;-82
2024/03/02 06:30:16;;;;;;;29.13;17.42;;;;;;;4.98;93.47;99116.34;10250752;28;20193;-80
2024/03/02 06:35:20;;;;;;;30.00;17.15;;;;;;;5.08;93.11;99123.66;10255000;28;20051;-82
2024/03/02 06:40:23;;;;;;;30.85;17.17;;;;;;;5.13;92.68;99135.63;10250503;28;20097;-81
2024/03/02 06:45:26;;;;;;;30.73;18.45;;;;;;;5.22;92.14;99129.56;10258677;28;20089;-81
2024/03/02 06:50:31;;;;;;;32.17;17.23;;;;;;;5.37;91.54;99140.81;10257486;28;20849;-80
2024/03/02 06:55:33;;;;;;;33.38;19.33;;;;;;;5.52;90.78;99143.25;10252133;28;21588;-81
2024/03/02 07:00:36;;;;;;;29.88;18.13;;;;;;;5.64;90.02;99150.25;10253973;28;20110;-81
2024/03/02 07:05:41;;;;;;;35.15;19.92;;;;;;;5.55;89.84;99151.00;10250933;28;20113;-81
2024/03/02 07:10:44;;;;;;;38.17;20.67;;;;;;;5.51;90.63;99150.38;10246341;28;20148;-82
2024/03/02 07:16:12;;;;;;;36.22;20.95;;;;;;;5.45;91.53;99146.38;10250749;28;20050;-81
2024/03/02 07:21:15;;;;;;;35.38;19.65;;;;;;;5.50;91.37;99146.88;10288715;28;20065;-81
2024/03/02 07:26:19;;;;;;;35.55;18.90;;;;;;;5.60;90.65;99152.31;10292059;28;20049;-81
2024/03/02 07:31:25;;;;;;;43.97;20.95;;;;;;;6.04;91.02;99161.22;10291847;28;20050;-81
2024/03/02 07:36:29;;;;;;;32.10;19.45;;;;;;;6.29;87.43;99160.03;10290656;28;20112;-81
2024/03/02 07:41:32;;;;;;;26.75;16.35;;;;;;;6.40;85.98;99162.66;10291793;28;20046;-80
2024/03/02 07:46:35;;;;;;;27.27;16.83;;;;;;;6.72;84.61;99166.25;10289880;28;20046;-81
2024/03/02 07:51:40;;;;;;;25.83;15.88;;;;;;;6.99;82.66;99174.66;10275213;28;20110;-81
2024/03/02 07:56:42;;;;;;;32.00;18.15;;;;;;;7.22;80.73;99171.84;10273774;28;21234;-82
2024/03/02 08:07:24;;;;;;;29.73;17.85;;;;;;;7.61;78.59;99169.34;10628736;23;20137;-80
2024/03/02 08:12:27;;;;;;;32.55;17.55;;;;;;;7.91;78.35;99181.81;10414599;28;20464;-79
2024/03/02 08:17:30;;;;;;;29.77;18.05;;;;;;;8.63;76.36;99175.31;10405925;28;20598;-81
2024/03/02 08:22:37;;;;;;;25.60;16.77;;;;;;;9.08;72.90;99173.84;10410772;28;20041;-79
2024/03/02 08:27:41;;;;;;;25.17;16.00;;;;;;;9.81;70.10;99168.66;10415609;28;20091;-79
2024/03/02 08:32:45;;;;;;;21.52;12.55;;;;;;;10.44;65.13;99173.25;10435470;28;20111;-79
2024/03/02 08:37:49;;;;;;;19.50;11.90;;;;;;;10.32;62.83;99175.31;10418113;28;20062;-80
2024/03/02 08:42:53;;;;;;;17.52;11.30;;;;;;;10.38;61.98;99178.22;10414460;28;20042;-79
2024/03/02 08:47:56;;;;;;;17.58;11.45;;;;;;;10.75;61.19;99198.72;10433294;28;20125;-78
2024/03/02 08:53:00;;;;;;;18.17;11.75;;;;;;;10.93;60.21;99197.84;10430384;28;20041;-81
2024/03/02 08:58:04;;;;;;;17.15;11.63;;;;;;;10.99;59.18;99189.16;10424212;28;20045;-79
2024/03/02 09:03:07;;;;;;;19.02;11.75;;;;;;;11.45;58.92;99179.94;10438430;28;20037;-82
2024/03/02 09:08:11;;;;;;;15.45;10.05;;;;;;;11.92;56.36;99174.09;10418532;28;20077;-82
2024/03/02 09:13:14;;;;;;;16.40;9.60;;;;;;;11.87;56.13;99183.66;10412268;28;20072;-82
2024/03/02 09:18:17;;;;;;;11.85;7.60;;;;;;;11.71;55.65;99196.06;10418231;28;20458;-81
2024/03/02 09:23:22;;;;;;;14.70;9.90;;;;;;;11.99;55.74;99178.84;10393262;28;20045;-81
2024/03/02 09:28:25;;;;;;;12.32;8.45;;;;;;;12.83;53.62;99183.22;10416519;28;20052;-79
2024/03/02 09:33:28;;;;;;;11.02;6.85;;;;;;;12.63;53.00;99181.88;10410866;28;20060;-80
2024/03/02 09:38:34;;;;;;;12.20;6.15;;;;;;;12.77;52.07;99170.44;10401663;28;20199;-80
2024/03/02 09:43:37;;;;;;;10.65;6.25;;;;;;;12.53;52.39;99173.94;10405596;28;20154;-81
2024/03/02 09:48:40;;;;;;;9.82;6.32;;;;;;;12.61;51.63;99160.47;10379394;28;20038;-79
2024/03/02 09:53:45;;;;;;;9.07;6.22;;;;;;;12.57;52.56;99169.91;10373422;28;20175;-80
2024/03/02 09:58:48;;;;;;;11.00;6.40;;;;;;;12.98;51.39;99168.06;10369539;28;20042;-79
2024/03/02 10:03:52;;;;;;;9.45;5.85;;;;;;;13.06;51.76;99178.03;10371133;28;20053;-81
2024/03/02 10:08:56;;;;;;;11.25;6.68;;;;;;;13.75;49.07;99183.78;10362722;28;20045;-79
2024/03/02 10:14:08;;;;;;;10.57;6.55;;;;;;;13.78;48.58;99180.75;10380242;28;20061;-79
2024/03/02 10:19:17;;;;;;;11.80;6.50;;;;;;;14.45;46.85;99179.44;10357549;28;20053;-80
2024/03/02 10:24:23;;;;;;;10.48;7.00;;;;;;;13.83;48.56;99182.94;10367779;28;21299;-80
2024/03/02 10:29:28;;;;;;;11.18;7.20;;;;;;;13.59;48.40;99183.84;10349518;28;20536;-80
2024/03/02 10:34:32;;;;;;;10.43;7.00;;;;;;;14.03;48.80;99186.03;10346940;28;20520;-80
2024/03/02 10:39:37;;;;;;;10.00;6.43;;;;;;;14.16;48.13;99183.63;10350133;28;20478;-80
2024/03/02 10:44:40;;;;;;;9.18;5.80;;;;;;;14.91;46.37;99184.84;10351629;28;20069;-80
2024/03/02 10:49:44;;;;;;;8.00;6.20;;;;;;;14.90;46.07;99186.72;10332087;28;20468;-79
2024/03/02 10:54:48;;;;;;;7.55;5.88;;;;;;;15.21;45.29;99183.06;10346719;28;20054;-78
2024/03/02 10:59:56;;;;;;;9.02;6.45;;;;;;;15.48;44.79;99173.50;10344787;28;20141;-78
2024/03/02 11:05:08;;;;;;;8.43;5.03;;;;;;;15.68;44.00;99173.78;10394398;28;20053;-78
2024/03/02 11:10:14;;;;;;;9.75;6.65;;;;;;;17.82;42.26;99167.56;10363636;28;20597;-77
2024/03/02 11:15:20;;;;;;;7.10;5.63;;;;;;;18.58;39.42;99166.63;10368783;28;21637;-79
2024/03/02 11:20:24;;;;;;;7.63;5.10;;;;;;;18.36;38.62;99152.34;10403683;28;20045;-80
2024/03/02 11:25:29;;;;;;;7.15;5.75;;;;;;;18.51;40.17;99161.19;10363563;28;20512;-80
2024/03/02 11:30:51;;;;;;;9.43;5.97;;;;;;;19.34;37.81;99157.28;10345357;28;20048;-82
2024/03/02 11:35:56;;;;;;;7.38;5.63;;;;;;;18.91;38.74;99166.69;10383280;28;20180;-79
2024/03/02 11:41:03;;;;;;;6.75;6.00;;;;;;;18.00;39.45;99155.38;10402495;28;20522;-81
2024/03/02 11:46:08;;;;;;;7.38;5.45;;;;;;;18.34;39.82;99163.41;10389008;28;20045;-78
2024/03/02 11:51:12;;;;;;;8.55;5.57;;;;;;;19.21;37.47;99169.84;10391450;28;20037;-80
2024/03/02 11:56:19;;;;;;;6.57;5.47;;;;;;;19.49;37.39;99167.94;10406760;28;20429;-79
2024/03/02 12:01:24;;;;;;;8.68;6.15;;;;;;;18.88;38.63;99153.50;10406966;28;20526;-78
2024/03/02 12:06:29;;;;;;;7.32;5.72;;;;;;;18.64;38.70;99159.53;10365797;28;20045;-78
2024/03/02 12:11:33;;;;;;;6.00;5.40;;;;;;;18.91;37.93;99153.09;10345556;28;20076;-77
2024/03/02 12:16:38;;;;;;;6.43;4.88;;;;;;;19.58;37.72;99148.47;10374948;28;20708;-78
2024/03/02 12:21:41;;;;;;;6.57;5.45;;;;;;;19.38;37.25;99151.19;10343587;28;20053;-79
2024/03/02 12:26:46;;;;;;;8.80;4.82;;;;;;;19.06;37.85;99139.31;10341851;28;20053;-79
2024/03/02 12:31:50;;;;;;;6.38;5.43;;;;;;;18.80;38.62;99138.22;10353467;28;20057;-78
2024/03/02 12:36:53;;;;;;;6.80;5.20;;;;;;;18.28;38.95;99133.50;10382420;28;20131;-79
2024/03/02 12:41:57;;;;;;;5.68;4.22;;;;;;;18.55;38.83;99134.41;10382715;28;20053;-79
2024/03/02 12:47:00;;;;;;;10.05;5.20;;;;;;;17.80;39.85;99126.22;10380489;28;20140;-80
2024/03/02 12:52:05;;;;;;;6.28;5.45;;;;;;;17.53;40.31;99135.25;10360150;28;20667;-80
2024/03/02 12:57:09;;;;;;;6.35;5.00;;;;;;;18.17;39.37;99118.63;10381673;28;21343;-79
2024/03/02 13:02:18;;;;;;;4.50;4.10;;;;;;;18.08;39.97;99122.59;10370125;28;20049;-79
2024/03/02 13:07:22;;;;;;;5.40;4.10;;;;;;;19.89;36.93;99109.59;10359208;28;20108;-79
2024/03/02 13:12:27;;;;;;;4.25;3.80;;;;;;;20.59;35.40;99111.53;10376303;28;20041;-79
2024/03/02 13:17:30;;;;;;;4.70;4.20;;;;;;;20.37;35.82;99113.78;10365052;28;20052;-79
2024/03/02 13:22:40;;;;;;;4.25;3.55;;;;;;;21.61;34.02;99116.72;10361493;28;20702;-78
2024/03/02 13:27:44;;;;;;;3.47;3.00;;;;;;;20.81;34.07;99112.00;10368701;28;20050;-82
2024/03/02 13:32:47;;;;;;;4.38;3.60;;;;;;;21.68;34.27;99101.94;10363230;28;20506;-79
2024/03/02 13:37:50;;;;;;;3.17;2.88;;;;;;;21.24;34.18;99089.41;10352606;28;20103;-80
2024/03/02 13:42:55;;;;;;;4.60;2.70;;;;;;;20.82;34.55;99091.03;10393017;28;20068;-78
2024/03/02 13:47:58;;;;;;;3.30;3.00;;;;;;;18.87;36.53;99081.13;10368283;28;20064;-80
2024/03/02 13:53:02;;;;;;;3.50;2.92;;;;;;;16.53;39.87;99078.34;10360902;28;20049;-80
2024/03/02 13:58:07;;;;;;;3.05;2.75;;;;;;;18.88;37.98;99079.22;10346612;28;20237;-79
2024/03/02 14:03:10;;;;;;;3.45;2.85;;;;;;;18.00;38.12;99084.72;10360019;28;20613;-79
2024/03/02 14:08:14;;;;;;;2.92;1.77;;;;;;;17.96;37.87;99083.41;10342761;28;20135;-79
2024/03/02 14:13:18;;;;;;;3.22;2.65;;;;;;;15.73;41.64;99083.91;10346881;28;20056;-78
2024/03/02 14:18:22;;;;;;;4.22;2.22;;;;;;;17.80;38.94;99074.59;10344193;28;20471;-78
2024/03/02 14:23:28;;;;;;;1.77;1.67;;;;;;;19.43;36.95;99053.38;10337983;28;20049;-77
2024/03/02 14:28:32;;;;;;;3.90;2.15;;;;;;;18.66;37.41;99059.53;10344396;28;20145;-78
2024/03/02 14:33:52;;;;;;;2.40;1.92;;;;;;;18.94;37.24;99072.94;10348931;28;20046;-81
2024/03/02 14:38:56;;;;;;;2.15;1.90;;;;;;;18.82;37.49;99055.59;10357387;28;20045;-78
2024/03/02 14:44:00;;;;;;;2.72;1.98;;;;;;;18.27;37.70;99051.16;10361771;28;20584;-78
2024/03/02 14:49:03;;;;;;;2.25;1.73;;;;;;;17.75;38.50;99046.38;10352002;28;20053;-78
2024/03/02 14:54:07;;;;;;;2.80;1.70;;;;;;;17.65;38.78;99041.31;10346980;28;20100;-78
2024/03/02 14:59:11;;;;;;;2.55;1.50;;;;;;;17.69;38.84;99043.44;10346141;28;20046;-79
2024/03/02 15:04:16;;;;;;;2.38;2.10;;;;;;;17.50;39.33;99043.34;10353615;28;20056;-78
2024/03/02 15:09:21;;;;;;;3.10;2.80;;;;;;;17.26;39.74;99034.69;10332824;28;20200;-77
2024/03/02 15:14:26;;;;;;;3.22;2.65;;;;;;;17.19;39.88;99047.34;10349488;28;20075;-80
2024/03/02 15:19:29;;;;;;;3.60;2.85;;;;;;;17.27;39.81;99043.66;10359296;28;20076;-78
2024/03/02 15:24:32;;;;;;;5.43;3.30;;;;;;;17.31;39.96;99045.78;10331261;28;20297;-78
2024/03/02 15:29:36;;;;;;;4.70;3.10;;;;;;;16.37;41.14;99043.38;10354095;28;20048;-79
2024/03/02 15:34:39;;;;;;;3.17;2.85;;;;;;;16.05;42.22;99050.13;10349849;28;20049;-78
2024/03/02 15:39:43;;;;;;;4.35;2.63;;;;;;;16.07;42.36;99043.50;10351003;28;20412;-80
2024/03/02 15:44:48;;;;;;;3.85;2.92;;;;;;;15.07;43.26;99048.66;10359537;28;20050;-80
2024/03/02 15:49:51;;;;;;;3.58;3.08;;;;;;;14.41;44.70;99051.16;10354043;28;21537;-79
2024/03/02 15:54:54;;;;;;;4.03;2.67;;;;;;;14.33;44.59;99046.63;10359591;28;20044;-78
2024/03/02 15:59:58;;;;;;;3.67;2.53;;;;;;;14.06;45.77;99038.03;10373193;28;21220;-79
2024/03/02 16:05:01;;;;;;;7.85;5.60;;;;;;;14.01;46.02;99047.69;10349166;28;20053;-80
2024/03/02 16:10:07;;;;;;;4.90;3.10;;;;;;;13.61;46.94;99041.53;10334513;28;20046;-80
2024/03/02 16:15:12;;;;;;;5.47;4.50;;;;;;;13.68;46.63;99050.59;10369267;28;20180;-82
2024/03/02 16:20:15;;;;;;;3.92;3.38;;;;;;;13.39;47.53;99053.94;10366538;28;20054;-79
2024/03/02 16:25:18;;;;;;;4.88;2.88;;;;;;;13.38;47.56;99052.25;10355122;28;20049;-79
2024/03/02 16:30:24;;;;;;;3.90;2.90;;;;;;;13.37;48.43;99059.50;10344745;28;20042;-81
2024/03/02 16:35:27;;;;;;;4.97;3.35;;;;;;;13.22;49.23;99062.06;10338886;28;20248;-80
2024/03/02 16:40:31;;;;;;;4.40;3.25;;;;;;;13.11;49.20;99061.56;10348491;28;20049;-80
2024/03/02 16:45:36;;;;;;;3.08;2.72;;;;;;;13.15;49.07;99063.75;10359151;28;20082;-79
2024/03/02 16:50:39;;;;;;;6.63;4.20;;;;;;;12.88;49.36;99066.84;10343223;28;20045;-79
2024/03/02 16:55:42;;;;;;;4.38;3.47;;;;;;;12.68;49.73;99072.59;10351716;28;20128;-81
2024/03/02 17:00:47;;;;;;;3.63;2.80;;;;;;;12.52;50.19;99070.75;10339775;28;20061;-82
2024/03/02 17:05:50;;;;;;;4.70;3.28;;;;;;;12.38;50.44;99080.34;10341631;28;20057;-81
2024/03/02 17:10:53;;;;;;;6.78;4.00;;;;;;;12.29;50.89;99084.06;10366876;28;20412;-79
2024/03/02 17:15:57;;;;;;;4.63;3.60;;;;;;;12.11;51.04;99092.22;10352036;28;20041;-81
2024/03/02 17:21:00;;;;;;;7.15;4.32;;;;;;;12.08;51.26;99097.13;10343518;28;20049;-80
2024/03/02 17:26:03;;;;;;;4.55;3.28;;;;;;;12.04;51.34;99095.75;10343148;28;20101;-78
2024/03/02 17:31:08;;;;;;;4.45;3.70;;;;;;;12.01;51.14;99099.59;10349247;28;20057;-80
2024/03/02 17:36:13;;;;;;;5.82;3.83;;;;;;;11.97;51.18;99089.34;10349982;28;20046;-80
2024/03/02 17:41:16;;;;;;;3.97;2.80;;;;;;;11.93;51.08;99096.94;10347939;28;20049;-82
2024/03/02 17:46:20;;;;;;;4.47;3.08;;;;;;;11.94;50.90;99095.91;10348825;28;20124;-79
2024/03/02 17:51:24;;;;;;;5.72;4.20;;;;;;;11.85;51.33;99099.59;10326647;28;20034;-80
2024/03/02 17:56:27;;;;;;;6.47;4.05;;;;;;;11.75;51.70;99104.25;10349544;28;20048;-80
2024/03/02 18:01:31;;;;;;;7.78;3.88;;;;;;;11.60;52.34;99112.09;10344435;28;20710;-79
2024/03/02 18:06:35;;;;;;;3.97;3.35;;;;;;;11.46;52.85;99111.72;10363357;28;20050;-81
2024/03/02 18:11:39;;;;;;;6.20;4.18;;;;;;;11.31;53.30;99105.25;10349067;28;20049;-80
2024/03/02 18:16:43;;;;;;;5.10;4.25;;;;;;;11.17;54.00;99109.38;10351335;28;20115;-79
2024/03/02 18:21:47;;;;;;;7.60;4.93;;;;;;;11.10;54.20;99113.66;10396962;28;20038;-79
2024/03/02 18:26:52;;;;;;;6.57;5.28;;;;;;;11.02;54.42;99116.28;10411993;28;20170;-81
2024/03/02 18:31:57;;;;;;;11.23;5.70;;;;;;;11.00;54.72;99102.19;10398673;28;20155;-81
2024/03/02 18:37:00;;;;;;;11.80;7.55;;;;;;;10.88;55.19;99106.13;10364167;28;20452;-80
2024/03/02 18:42:04;;;;;;;11.50;6.60;;;;;;;10.78;55.54;99109.78;10399689;28;20111;-80
2024/03/02 18:47:10;;;;;;;10.30;6.93;;;;;;;10.72;55.75;99112.22;10323520;28;20069;-80
2024/03/02 18:52:14;;;;;;;7.32;5.68;;;;;;;10.61;56.23;99105.25;10377111;28;20136;-81
2024/03/02 18:57:21;;;;;;;10.98;5.43;;;;;;;10.53;56.58;99110.56;10364173;28;20397;-80
2024/03/02 19:02:26;;;;;;;6.22;5.05;;;;;;;10.53;57.04;99113.22;10328464;28;20929;-79
2024/03/02 19:07:29;;;;;;;8.52;5.70;;;;;;;10.53;56.88;99115.91;10368072;28;20052;-80
2024/03/02 19:12:33;;;;;;;9.75;6.25;;;;;;;10.39;57.56;99114.63;10357969;28;20054;-81
2024/03/02 19:17:38;;;;;;;8.93;5.85;;;;;;;10.23;58.17;99115.34;10376225;28;20107;-81
2024/03/02 19:22:42;;;;;;;7.20;5.22;;;;;;;10.08;59.08;99111.50;10369508;28;20042;-83
2024/03/02 19:27:45;;;;;;;8.07;5.53;;;;;;;10.00;59.72;99112.25;10400332;28;20781;-81
2024/03/02 19:32:49;;;;;;;8.05;5.72;;;;;;;9.87;60.61;99109.94;10372384;28;20055;-82
2024/03/02 19:37:55;;;;;;;7.45;5.75;;;;;;;9.95;60.57;99109.16;10338422;28;20050;-83
2024/03/02 19:42:58;;;;;;;7.78;5.80;;;;;;;9.88;60.87;99103.56;10349603;28;20099;-82
2024/03/02 19:48:03;;;;;;;9.77;5.93;;;;;;;9.96;61.01;99113.56;10340761;28;20084;-81
2024/03/02 19:53:07;;;;;;;10.93;6.35;;;;;;;9.92;61.34;99114.84;10374642;28;20050;-82
2024/03/02 19:58:10;;;;;;;8.63;5.70;;;;;;;9.95;61.44;99114.53;10384548;28;20131;-80
2024/03/02 20:03:15;;;;;;;9.32;6.32;;;;;;;9.87;61.97;99117.13;10366791;28;20053;-82
2024/03/02 20:08:17;;;;;;;15.82;6.97;;;;;;;9.83;62.45;99119.25;10363389;28;20042;-80
2024/03/02 20:18:52;;;;;;;12.80;8.55;;;;;;;9.59;64.23;99118.94;10383137;28;20206;-81
2024/03/02 20:23:55;;;;;;;14.30;9.13;;;;;;;9.68;64.13;99118.91;10382628;28;20038;-79
2024/03/02 20:28:58;;;;;;;12.95;8.75;;;;;;;9.57;64.71;99107.53;10377110;28;20500;-80
2024/03/02 20:34:02;;;;;;;16.42;9.40;;;;;;;9.53;65.26;99109.66;10375366;28;20054;-81
2024/03/02 20:39:06;;;;;;;14.55;8.70;;;;;;;9.44;65.73;99097.16;10355415;28;20049;-82
2024/03/02 20:44:08;;;;;;;16.00;9.15;;;;;;;9.55;65.37;99102.31;10336306;28;20061;-81
2024/03/02 20:49:13;;;;;;;14.48;8.88;;;;;;;9.31;66.60;99089.47;10330135;28;20046;-82
2024/03/02 20:54:16;;;;;;;13.90;9.30;;;;;;;9.38;66.48;99087.88;10336196;28;20058;-81
2024/03/02 20:59:19;;;;;;;13.63;8.40;;;;;;;9.38;66.69;99085.19;10338604;28;20519;-81
2024/03/02 21:04:24;;;;;;;14.85;9.75;;;;;;;9.32;67.09;99082.25;10330398;28;20113;-80
2024/03/02 21:09:26;;;;;;;16.42;9.45;;;;;;;9.34;67.12;99074.91;10333733;28;20056;-79
2024/03/02 21:14:29;;;;;;;15.40;9.77;;;;;;;9.35;67.18;99084.63;10331459;28;20046;-79
2024/03/02 21:19:35;;;;;;;15.48;9.48;;;;;;;9.33;66.88;99071.41;10331892;28;20050;-80
2024/03/02 21:24:40;;;;;;;15.02;9.43;;;;;;;9.29;67.08;99078.88;10334805;28;20056;-80
2024/03/02 21:29:43;;;;;;;15.52;10.70;;;;;;;9.17;67.21;99073.88;10345251;28;20056;-80
2024/03/02 21:34:48;;;;;;;16.45;9.98;;;;;;;9.23;66.90;99067.91;10363742;28;20556;-79
2024/03/02 21:39:51;;;;;;;15.38;9.45;;;;;;;9.24;66.81;99069.59;10350441;28;20415;-82
2024/03/02 21:44:54;;;;;;;15.52;9.80;;;;;;;9.17;66.94;99068.50;10344588;28;20058;-79
2024/03/02 21:49:59;;;;;;;15.68;8.75;;;;;;;9.21;66.77;99061.84;10360907;28;20052;-80
2024/03/02 21:55:02;;;;;;;14.98;9.40;;;;;;;9.07;66.93;99063.19;10340609;28;20095;-80
2024/03/02 22:00:06;;;;;;;14.98;9.60;;;;;;;9.00;67.36;99056.75;10341861;28;20152;-81
2024/03/02 22:05:16;;;;;;;15.32;9.80;;;;;;;9.09;66.87;99055.84;10341617;28;20056;-80
2024/03/02 22:10:19;;;;;;;15.13;9.43;;;;;;;9.00;67.17;99049.53;10338017;28;20140;-81
2024/03/02 22:15:22;;;;;;;17.30;9.30;;;;;;;9.06;66.86;99050.78;10337479;28;20054;-80
2024/03/02 22:20:27;;;;;;;14.32;9.02;;;;;;;9.06;66.78;99042.75;10335797;28;21111;-79
2024/03/02 22:25:30;;;;;;;16.02;9.35;;;;;;;9.04;66.97;99032.16;10339871;28;20083;-79
2024/03/02 22:30:32;;;;;;;17.20;8.88;;;;;;;9.10;66.66;99032.56;10341513;28;20416;-79
2024/03/02 22:35:37;;;;;;;15.55;9.20;;;;;;;9.03;66.82;99026.97;10333202;28;20048;-79
2024/03/02 22:40:40;;;;;;;13.65;9.13;;;;;;;9.04;66.58;99026.81;10329501;28;20054;-79
2024/03/02 22:45:42;;;;;;;14.35;9.02;;;;;;;8.94;67.03;99023.34;10335752;28;20061;-79
2024/03/02 22:50:47;;;;;;;14.45;9.50;;;;;;;9.04;66.75;99034.84;10335683;28;20053;-79
2024/03/02 22:55:50;;;;;;;19.60;9.63;;;;;;;9.04;66.69;99039.38;10334877;28;20109;-79
2024/03/02 23:00:57;;;;;;;13.73;8.60;;;;;;;9.03;66.79;99032.34;10352950;28;20048;-79
2024/03/02 23:06:03;;;;;;;17.33;9.70;;;;;;;8.99;66.98;99039.81;10334087;28;20054;-79
2024/03/02 23:11:06;;;;;;;14.90;9.45;;;;;;;9.00;66.75;99029.97;10322083;28;20043;-79
2024/03/02 23:16:09;;;;;;;13.93;9.27;;;;;;;8.99;66.91;99034.44;10330986;28;20046;-78
2024/03/02 23:21:14;;;;;;;16.15;10.48;;;;;;;9.03;66.64;99038.53;10336668;28;20132;-78
2024/03/02 23:26:16;;;;;;;14.80;8.82;;;;;;;8.99;66.78;99030.94;10329644;28;20062;-78
2024/03/02 23:31:20;;;;;;;16.73;10.15;;;;;;;8.94;67.23;99023.34;10336292;28;21754;-78
2024/03/02 23:36:24;;;;;;;18.17;9.90;;;;;;;8.95;67.22;99017.00;10319921;28;20103;-78
2024/03/02 23:41:27;;;;;;;13.60;9.23;;;;;;;8.98;66.92;99019.38;10334184;28;20061;-79
2024/03/02 23:46:30;;;;;;;14.93;10.18;;;;;;;8.98;66.93;99022.06;10328523;28;20046;-79