Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:00:12;;;;;;;37.13;19.17;;;5.90;99.90;;;;;;5029725;28;20124;-40
2022/05/06 00:02:39;;;;;;;37.03;20.25;;;5.90;99.90;;;;;;5029610;28;20530;-41
2022/05/06 00:05:06;;;;;;;33.22;18.65;;;5.90;99.90;;;;;;5029610;28;20057;-40
2022/05/06 00:07:33;;;;;;;37.60;20.38;;;5.90;99.90;;;;;;5029762;28;20053;-41
2022/05/06 00:10:01;;;;;;;32.53;19.25;;;5.60;99.90;;;;;;5029668;28;20045;-40
2022/05/06 00:12:27;;;;;;;38.85;20.83;;;5.80;99.90;;;;;;5030041;28;20404;-40
2022/05/06 00:14:53;;;;;;;34.80;18.48;;;5.80;99.90;;;;;;5029634;28;20046;-41
2022/05/06 00:17:18;;;;;;;41.80;19.50;;;5.70;99.90;;;;;;5029828;28;20052;-41
2022/05/06 00:19:45;;;;;;;30.88;18.25;;;5.70;99.90;;;;;;5029844;28;20128;-41
2022/05/06 00:22:11;;;;;;;32.83;17.98;;;5.70;99.90;;;;;;5027503;28;20098;-41
2022/05/06 00:24:38;;;;;;;33.33;17.83;;;5.60;99.90;;;;;;5025659;28;20041;-42
2022/05/06 00:27:04;;;;;;;36.88;19.60;;;5.60;99.90;;;;;;5009616;28;20034;-41
2022/05/06 00:29:30;;;;;;;38.13;20.65;;;5.60;99.90;;;;;;5009829;28;20057;-40
2022/05/06 00:31:56;;;;;;;36.05;18.60;;;5.50;99.90;;;;;;5024126;28;20038;-41
2022/05/06 00:34:22;;;;;;;33.90;18.20;;;5.50;99.90;;;;;;5009621;28;20779;-42
2022/05/06 00:36:48;;;;;;;32.15;17.42;;;5.50;99.90;;;;;;5009602;28;20049;-41
2022/05/06 00:39:13;;;;;;;22.80;14.45;;;5.40;99.90;;;;;;5009679;28;20037;-41
2022/05/06 00:41:40;;;;;;;22.00;14.20;;;5.40;99.90;;;;;;5009310;28;20792;-41
2022/05/06 00:44:06;;;;;;;24.60;14.73;;;5.40;99.90;;;;;;5009479;28;20417;-41
2022/05/06 00:46:33;;;;;;;22.17;12.60;;;5.30;99.90;;;;;;5009552;28;20041;-41
2022/05/06 00:49:00;;;;;;;17.08;10.57;;;5.30;99.90;;;;;;5009143;28;20405;-41
2022/05/06 00:51:26;;;;;;;17.23;9.48;;;5.20;99.90;;;;;;5009275;28;20034;-41
2022/05/06 00:53:55;;;;;;;15.65;9.40;;;5.20;99.90;;;;;;5009428;28;20707;-40
2022/05/06 00:56:24;;;;;;;15.85;9.80;;;5.20;99.90;;;;;;5009408;28;20042;-41
2022/05/06 00:58:51;;;;;;;21.23;12.25;;;5.20;99.90;;;;;;5009302;28;20838;-41
2022/05/06 01:01:16;;;;;;;15.25;9.07;;;5.10;99.90;;;;;;5009050;28;20103;-41
2022/05/06 01:03:42;;;;;;;17.80;9.98;;;5.10;99.90;;;;;;5009308;28;20046;-41
2022/05/06 01:06:15;;;;;;;20.00;12.52;;;5.10;99.90;;;;;;5009058;28;20401;-40
2022/05/06 01:08:42;;;;;;;19.20;11.25;;;5.10;99.90;;;;;;5009421;28;20053;-41
2022/05/06 01:11:10;;;;;;;28.70;15.68;;;5.10;99.90;;;;;;5009094;28;20058;-41
2022/05/06 01:13:46;;;;;;;30.75;17.02;;;5.10;99.90;;;;;;5009306;28;20045;-41
2022/05/06 01:16:12;;;;;;;38.92;19.30;;;5.00;99.90;;;;;;5008962;28;20181;-41
2022/05/06 01:18:39;;;;;;;36.90;18.98;;;6.30;99.90;;;;;;5008044;28;20520;-40
2022/05/06 01:21:06;;;;;;;42.60;21.23;;;5.00;99.90;;;;;;5009150;28;20050;-40
2022/05/06 01:23:32;;;;;;;38.72;20.55;;;5.00;99.90;;;;;;5007886;28;20085;-42
2022/05/06 01:25:58;;;;;;;43.85;22.48;;;5.90;99.90;;;;;;5022711;28;20049;-40
2022/05/06 01:28:26;;;;;;;37.25;18.10;;;5.00;99.90;;;;;;5028833;28;20183;-40
2022/05/06 01:31:00;;;;;;;28.35;17.15;;;5.00;99.90;;;;;;5028604;28;20087;-40
2022/05/06 01:33:31;;;;;;;38.47;19.02;;;4.90;99.90;;;;;;5028578;28;20052;-40
2022/05/06 01:36:08;;;;;;;29.95;15.02;;;5.00;99.90;;;;;;5028896;28;20042;-41
2022/05/06 01:38:42;;;;;;;21.50;11.38;;;4.90;99.90;;;;;;5028790;28;20084;-40
2022/05/06 01:41:13;;;;;;;33.22;16.02;;;5.00;99.90;;;;;;5028336;28;20056;-40
2022/05/06 01:43:45;;;;;;;24.30;13.00;;;4.90;99.90;;;;;;5030001;28;20046;-40
2022/05/06 01:46:16;;;;;;;27.42;14.00;;;4.90;99.90;;;;;;5032235;28;20480;-40
2022/05/06 01:48:46;;;;;;;42.30;19.80;;;4.90;99.90;;;;;;5032697;28;20120;-40
2022/05/06 01:51:15;;;;;;;38.15;18.90;;;4.90;99.90;;;;;;5032046;28;20041;-40
2022/05/06 01:53:41;;;;;;;30.63;16.83;;;4.80;99.90;;;;;;5032388;28;20045;-43
2022/05/06 01:56:08;;;;;;;33.65;17.35;;;4.80;99.90;;;;;;5032195;28;20045;-41
2022/05/06 01:58:34;;;;;;;41.50;19.95;;;4.80;99.90;;;;;;5030983;28;20092;-42
2022/05/06 02:01:00;;;;;;;35.90;19.60;;;4.80;99.90;;;;;;5032397;28;20045;-41
2022/05/06 02:06:11;;;;;;;38.97;20.05;;;4.80;99.90;;;;;;5031917;28;20481;-41
2022/05/06 02:08:37;;;;;;;38.90;18.88;;;4.70;99.90;;;;;;5032319;28;20151;-39
2022/05/06 02:11:03;;;;;;;27.45;15.02;;;4.70;99.90;;;;;;5032013;28;20133;-40
2022/05/06 02:13:29;;;;;;;25.80;14.38;;;4.70;99.90;;;;;;5031948;28;20072;-41
2022/05/06 02:15:54;;;;;;;32.10;16.77;;;4.70;99.90;;;;;;5031811;28;20120;-40
2022/05/06 02:18:20;;;;;;;36.92;21.23;;;4.70;99.90;;;;;;5031517;28;20041;-40
2022/05/06 02:20:46;;;;;;;35.35;22.08;;;4.60;99.90;;;;;;5030341;28;20041;-41
2022/05/06 02:23:12;;;;;;;27.55;15.38;;;5.00;99.90;;;;;;5030044;28;20045;-41
2022/05/06 02:25:38;;;;;;;25.08;14.02;;;4.60;99.90;;;;;;5029572;28;20855;-40
2022/05/06 02:28:04;;;;;;;24.15;15.02;;;4.60;99.90;;;;;;5031561;28;20075;-39
2022/05/06 02:33:15;;;;;;;40.72;18.83;;;4.50;99.90;;;;;;5031185;28;20127;-40
2022/05/06 02:35:44;;;;;;;34.08;19.98;;;4.50;99.90;;;;;;5031562;28;20037;-40
2022/05/06 02:38:11;;;;;;;33.53;17.27;;;4.50;99.90;;;;;;5029662;28;20469;-40
2022/05/06 02:40:38;;;;;;;26.48;14.30;;;4.50;99.90;;;;;;5031486;28;20041;-40
2022/05/06 02:43:05;;;;;;;30.25;15.40;;;4.40;99.90;;;;;;5031116;28;20493;-41
2022/05/06 02:45:32;;;;;;;18.42;10.10;;;4.50;99.90;;;;;;5031314;28;20041;-40
2022/05/06 02:47:58;;;;;;;14.77;8.98;;;4.40;99.90;;;;;;5031038;28;20041;-41
2022/05/06 02:50:25;;;;;;;11.82;7.28;;;4.50;99.90;;;;;;5031097;28;20693;-41
2022/05/06 02:52:51;;;;;;;11.80;6.47;;;4.40;99.90;;;;;;5031441;28;20080;-41
2022/05/06 02:55:17;;;;;;;7.72;5.45;;;4.40;99.90;;;;;;5030607;28;20073;-42
2022/05/06 02:57:43;;;;;;;8.65;4.65;;;4.40;99.90;;;;;;5031546;28;20531;-41
2022/05/06 03:00:10;;;;;;;15.65;9.38;;;4.30;99.90;;;;;;5031326;28;20057;-41
2022/05/06 03:02:36;;;;;;;15.52;9.95;;;4.30;99.90;;;;;;5031225;28;20041;-41
2022/05/06 03:05:02;;;;;;;16.67;9.43;;;4.30;99.90;;;;;;5030999;28;20046;-41
2022/05/06 03:07:27;;;;;;;17.40;9.68;;;4.30;99.90;;;;;;5030936;28;20496;-40
2022/05/06 03:09:53;;;;;;;12.52;7.70;;;4.30;99.90;;;;;;5030916;28;20088;-40
2022/05/06 03:12:22;;;;;;;14.05;8.13;;;4.20;99.90;;;;;;5030652;28;20048;-40
2022/05/06 03:14:47;;;;;;;30.67;12.65;;;4.20;99.90;;;;;;5030632;28;20049;-40
2022/05/06 03:17:13;;;;;;;14.55;8.02;;;4.20;99.90;;;;;;5030395;28;20041;-41
2022/05/06 03:19:39;;;;;;;16.95;8.65;;;3.90;99.90;;;;;;5030919;28;20100;-39
2022/05/06 03:22:07;;;;;;;18.75;9.73;;;4.20;99.90;;;;;;5031010;28;20045;-40
2022/05/06 03:24:32;;;;;;;24.80;13.00;;;4.20;99.90;;;;;;5028948;28;20041;-40
2022/05/06 03:26:58;;;;;;;21.75;11.85;;;4.10;99.90;;;;;;5030646;28;20052;-40
2022/05/06 03:29:24;;;;;;;17.92;10.70;;;4.10;99.90;;;;;;5030369;28;20037;-41
2022/05/06 03:31:52;;;;;;;16.85;9.90;;;4.10;99.90;;;;;;5030559;28;20037;-40
2022/05/06 03:34:19;;;;;;;21.38;10.85;;;4.10;99.90;;;;;;5030306;28;20041;-40
2022/05/06 03:36:46;;;;;;;18.65;10.70;;;4.10;99.90;;;;;;5030409;28;20443;-41
2022/05/06 03:39:12;;;;;;;14.75;9.88;;;4.10;99.90;;;;;;5030485;28;20045;-41
2022/05/06 03:41:38;;;;;;;15.52;9.90;;;4.00;99.90;;;;;;5030087;28;20065;-41
2022/05/06 03:44:06;;;;;;;17.38;9.20;;;4.10;99.90;;;;;;5030251;28;20045;-39
2022/05/06 03:46:33;;;;;;;17.92;10.52;;;4.10;99.90;;;;;;5030101;28;20095;-41
2022/05/06 03:49:01;;;;;;;26.52;12.52;;;4.10;99.90;;;;;;5030187;28;20480;-40
2022/05/06 03:51:28;;;;;;;25.15;14.18;;;4.10;99.90;;;;;;5030219;28;20133;-40
2022/05/06 03:53:55;;;;;;;29.63;14.45;;;4.10;99.90;;;;;;5030472;28;20048;-40
2022/05/06 03:56:22;;;;;;;34.22;16.88;;;4.10;99.90;;;;;;5030045;28;20037;-41
2022/05/06 03:58:48;;;;;;;42.03;18.75;;;4.10;99.90;;;;;;5030315;28;20072;-39
2022/05/06 04:01:16;;;;;;;39.28;16.95;;;4.10;99.90;;;;;;5030510;28;20037;-40
2022/05/06 04:03:42;;;;;;;35.63;16.05;;;4.10;99.90;;;;;;5030374;28;20045;-41
2022/05/06 04:06:08;;;;;;;33.65;17.15;;;4.20;99.90;;;;;;5028190;28;20049;-40
2022/05/06 04:08:34;;;;;;;40.70;16.83;;;4.20;99.90;;;;;;5029450;28;20091;-40
2022/05/06 04:11:00;;;;;;;24.70;13.85;;;4.30;99.90;;;;;;5029953;28;20041;-40
2022/05/06 04:13:26;;;;;;;31.27;14.93;;;4.40;99.90;;;;;;5029556;28;20057;-40
2022/05/06 04:15:52;;;;;;;31.42;14.85;;;4.50;99.90;;;;;;5029622;28;20038;-40
2022/05/06 04:18:18;;;;;;;25.77;12.18;;;4.60;99.90;;;;;;5029615;28;20488;-40
2022/05/06 04:23:29;;;;;;;21.27;10.70;;;4.70;99.90;;;;;;5018279;28;20053;-47
2022/05/06 04:25:59;;;;;;;24.48;11.93;;;4.80;99.90;;;;;;5009129;28;20384;-51
2022/05/06 04:28:26;;;;;;;33.38;15.45;;;4.80;99.90;;;;;;5013881;28;20030;-47
2022/05/06 04:30:52;;;;;;;24.75;14.55;;;4.90;99.90;;;;;;5019789;28;20489;-44
2022/05/06 04:33:22;;;;;;;24.15;13.43;;;5.00;99.90;;;;;;5021333;28;20037;-43
2022/05/06 04:35:48;;;;;;;24.52;14.63;;;5.10;99.90;;;;;;5017154;28;20152;-43
2022/05/06 04:38:14;;;;;;;28.35;14.18;;;5.20;99.90;;;;;;5020166;28;20107;-41
2022/05/06 04:40:41;;;;;;;26.40;14.73;;;5.30;99.90;;;;;;5017443;28;20066;-50
2022/05/06 04:43:10;;;;;;;29.38;16.23;;;5.40;99.90;;;;;;5019526;28;20112;-43
2022/05/06 04:45:41;;;;;;;34.40;17.42;;;5.60;99.90;;;;;;5035774;28;20115;-42
2022/05/06 04:48:07;;;;;;;32.25;17.17;;;5.80;99.90;;;;;;5021356;28;20043;-41
2022/05/06 04:50:34;;;;;;;37.70;17.65;;;5.90;99.90;;;;;;5020488;28;20045;-44
2022/05/06 04:53:01;;;;;;;27.92;16.83;;;6.80;99.90;;;;;;5019058;28;20104;-43
2022/05/06 04:55:26;;;;;;;32.28;16.35;;;6.60;99.90;;;;;;5027601;28;20731;-42
2022/05/06 04:57:52;;;;;;;32.47;19.33;;;5.90;99.90;;;;;;5030096;28;20083;-40
2022/05/06 05:00:21;;;;;;;30.40;16.92;;;6.40;99.90;;;;;;5030358;28;20042;-41
2022/05/06 05:02:48;;;;;;;28.02;17.63;;;6.50;99.90;;;;;;5029964;28;20107;-40
2022/05/06 05:05:15;;;;;;;45.08;20.45;;;6.60;99.90;;;;;;5029728;28;20049;-40
2022/05/06 05:07:41;;;;;;;27.95;17.35;;;7.70;99.90;;;;;;5029600;28;20065;-39
2022/05/06 05:10:08;;;;;;;33.55;17.45;;;7.10;99.90;;;;;;5029612;28;20096;-41
2022/05/06 05:12:35;;;;;;;34.42;18.05;;;7.10;99.90;;;;;;5029568;28;20117;-40
2022/05/06 05:15:01;;;;;;;34.55;20.05;;;7.10;99.90;;;;;;5029771;28;20127;-40
2022/05/06 05:17:27;;;;;;;33.22;17.83;;;8.10;99.90;;;;;;5029541;28;20041;-39
2022/05/06 05:19:52;;;;;;;29.88;18.52;;;7.00;99.90;;;;;;5032799;28;20439;-40
2022/05/06 05:22:18;;;;;;;31.85;17.70;;;7.60;99.90;;;;;;5032083;28;20049;-40
2022/05/06 05:24:45;;;;;;;29.73;18.65;;;7.70;99.90;;;;;;5031946;28;20046;-40
2022/05/06 05:27:11;;;;;;;34.28;20.15;;;8.20;99.90;;;;;;5033236;28;20059;-41
2022/05/06 05:29:36;;;;;;;29.75;18.48;;;8.20;99.90;;;;;;5032619;28;20520;-39
2022/05/06 05:32:02;;;;;;;27.50;17.65;;;8.70;99.90;;;;;;5033450;28;20037;-40
2022/05/06 05:34:28;;;;;;;30.70;18.38;;;9.20;99.90;;;;;;5032757;28;20094;-41
2022/05/06 05:36:54;;;;;;;28.30;18.23;;;10.40;99.90;;;;;;5032854;28;20041;-41
2022/05/06 05:39:19;;;;;;;31.50;20.25;;;10.70;99.90;;;;;;5033010;28;20076;-40
2022/05/06 05:41:45;;;;;;;33.75;20.08;;;11.40;99.90;;;;;;5032534;28;20061;-40
2022/05/06 05:49:40;;;;;;;32.40;19.77;;;14.30;99.90;;;;;;5033024;28;20128;-41
2022/05/06 05:52:06;;;;;;;31.75;21.33;;;14.30;99.90;;;;;;5033174;28;20120;-40
2022/05/06 05:54:31;;;;;;;35.55;21.65;;;14.10;99.90;;;;;;5032999;28;20045;-40
2022/05/06 05:56:57;;;;;;;28.70;19.95;;;14.00;99.90;;;;;;5033139;28;20459;-41
2022/05/06 05:59:25;;;;;;;30.00;19.40;;;13.80;99.90;;;;;;5033028;28;20833;-41
2022/05/06 06:01:51;;;;;;;30.55;20.17;;;13.60;99.90;;;;;;5032553;28;20052;-41
2022/05/06 06:04:17;;;;;;;32.30;21.55;;;13.30;99.90;;;;;;5032943;28;20049;-41
2022/05/06 06:06:43;;;;;;;33.28;20.17;;;13.00;99.90;;;;;;5032753;28;20157;-41
2022/05/06 06:09:09;;;;;;;35.00;19.60;;;12.80;99.90;;;;;;5033131;28;20056;-40
2022/05/06 06:11:38;;;;;;;28.77;19.88;;;12.50;99.90;;;;;;5032646;28;20067;-41
2022/05/06 06:14:03;;;;;;;31.08;20.17;;;12.40;99.90;;;;;;5032751;28;20095;-42
2022/05/06 06:16:29;;;;;;;29.60;20.25;;;12.50;99.90;;;;;;5032403;28;20041;-41
2022/05/06 06:18:58;;;;;;;33.17;19.17;;;14.50;99.90;;;;;;5032275;28;20406;-40
2022/05/06 06:21:25;;;;;;;27.60;18.30;;;15.30;99.90;;;;;;5032676;28;20107;-41
2022/05/06 06:23:50;;;;;;;23.95;17.48;;;16.40;99.90;;;;;;5032662;28;20382;-41
2022/05/06 06:26:16;;;;;;;22.63;17.63;;;18.60;99.90;;;;;;5030460;28;20083;-41
2022/05/06 06:28:41;;;;;;;20.10;15.70;;;20.20;99.10;;;;;;5023431;28;20041;-43
2022/05/06 06:31:07;;;;;;;17.73;14.60;;;21.50;95.00;;;;;;5021667;28;20053;-41
2022/05/06 06:33:37;;;;;;;21.40;16.70;;;22.60;90.90;;;;;;5021775;28;20042;-43
2022/05/06 06:36:08;;;;;;;25.33;17.75;;;23.50;85.90;;;;;;5021032;28;20100;-42
2022/05/06 06:38:34;;;;;;;25.98;18.63;;;24.10;79.10;;;;;;5021935;28;20037;-42
2022/05/06 06:41:00;;;;;;;24.40;18.33;;;24.50;75.90;;;;;;5021018;28;20092;-43
2022/05/06 06:43:26;;;;;;;23.00;17.73;;;24.90;73.40;;;;;;5020080;28;20560;-43
2022/05/06 06:45:52;;;;;;;23.52;18.13;;;25.60;71.00;;;;;;5021642;28;20041;-42
2022/05/06 06:48:18;;;;;;;25.00;17.83;;;26.10;68.30;;;;;;5020256;28;20085;-42
2022/05/06 06:50:44;;;;;;;21.95;17.15;;;26.50;66.40;;;;;;5020199;28;20084;-42
2022/05/06 06:53:10;;;;;;;24.00;18.55;;;27.30;64.50;;;;;;5014143;28;20057;-41
2022/05/06 06:55:36;;;;;;;20.48;16.38;;;26.90;62.70;;;;;;5011869;28;20048;-43
2022/05/06 06:58:02;;;;;;;21.55;17.05;;;27.20;61.90;;;;;;5012130;28;20034;-44
2022/05/06 07:00:28;;;;;;;23.25;17.23;;;27.50;61.10;;;;;;5011612;28;20077;-41
2022/05/06 07:02:56;;;;;;;23.42;17.08;;;27.70;59.70;;;;;;5011801;28;20049;-42
2022/05/06 07:05:22;;;;;;;21.83;16.90;;;27.70;58.70;;;;;;5011737;28;20038;-42
2022/05/06 07:13:17;;;;;;;22.30;16.10;;;28.30;57.60;;;;;;5011316;28;20064;-42
2022/05/06 07:15:44;;;;;;;19.88;15.40;;;28.40;56.50;;;;;;5011338;28;20124;-44
2022/05/06 07:18:09;;;;;;;17.10;14.80;;;28.40;55.90;;;;;;5011604;28;20056;-43
2022/05/06 07:20:35;;;;;;;19.25;16.17;;;28.30;55.60;;;;;;5016333;28;20136;-42
2022/05/06 07:23:03;;;;;;;19.38;16.25;;;28.60;55.30;;;;;;5030632;28;20046;-45
2022/05/06 07:25:29;;;;;;;18.60;15.80;;;29.10;54.40;;;;;;5018152;28;20049;-43
2022/05/06 07:27:55;;;;;;;20.00;15.20;;;29.50;54.00;;;;;;5010958;28;20042;-43
2022/05/06 07:30:21;;;;;;;19.38;15.75;;;29.80;52.90;;;;;;5011360;28;20041;-42
2022/05/06 07:32:48;;;;;;;19.98;15.30;;;29.70;51.70;;;;;;5010146;28;20053;-43
2022/05/06 07:35:13;;;;;;;17.63;15.55;;;29.80;52.30;;;;;;5011728;28;20429;-43
2022/05/06 07:37:39;;;;;;;18.02;15.13;;;29.80;51.80;;;;;;5011787;28;20088;-42
2022/05/06 07:40:06;;;;;;;16.38;14.55;;;29.80;51.20;;;;;;5011415;28;20037;-42
2022/05/06 07:42:33;;;;;;;18.27;16.08;;;29.90;51.20;;;;;;5011196;28;20137;-44
2022/05/06 07:44:59;;;;;;;16.33;14.57;;;29.90;50.60;;;;;;5011774;28;20042;-44
2022/05/06 07:47:25;;;;;;;18.60;15.95;;;30.30;50.50;;;;;;5011474;28;20038;-41
2022/05/06 07:49:51;;;;;;;20.00;15.13;;;30.30;49.80;;;;;;5011380;28;20046;-44
2022/05/06 07:52:17;;;;;;;17.83;15.23;;;29.90;49.70;;;;;;5010324;28;20042;-41
2022/05/06 07:54:42;;;;;;;18.85;15.90;;;29.70;50.00;;;;;;5012017;28;20069;-42
2022/05/06 07:57:08;;;;;;;18.75;14.85;;;29.70;50.50;;;;;;5011547;28;20497;-43
2022/05/06 07:59:34;;;;;;;18.35;14.48;;;30.20;50.10;;;;;;5011659;28;20038;-41
2022/05/06 08:04:48;;;;;;;18.00;14.48;;;30.40;50.00;;;;;;5011455;28;20091;-43
2022/05/06 08:07:15;;;;;;;15.57;13.88;;;31.10;52.00;;;;;;5011402;28;20050;-43
2022/05/06 08:09:42;;;;;;;14.50;13.00;;;31.70;50.30;;;;;;5011599;28;20120;-42
2022/05/06 08:12:09;;;;;;;15.00;13.40;;;32.10;49.80;;;;;;5011128;28;20107;-42
2022/05/06 08:14:34;;;;;;;17.98;14.85;;;32.20;48.70;;;;;;5010910;28;20470;-41
2022/05/06 08:17:01;;;;;;;15.65;14.05;;;32.20;48.90;;;;;;5011120;28;20041;-44
2022/05/06 08:19:26;;;;;;;16.63;14.43;;;32.70;51.40;;;;;;5010891;28;20041;-42
2022/05/06 08:21:53;;;;;;;17.13;15.43;;;33.20;46.00;;;;;;5010643;28;20056;-44
2022/05/06 08:24:19;;;;;;;16.55;14.77;;;33.30;45.80;;;;;;5011530;28;20046;-43
2022/05/06 08:26:45;;;;;;;14.90;12.90;;;33.80;45.40;;;;;;5030401;28;20435;-43
2022/05/06 08:29:11;;;;;;;15.43;13.93;;;34.10;44.70;;;;;;5030402;28;20045;-43
2022/05/06 08:31:37;;;;;;;15.75;13.70;;;33.70;44.60;;;;;;5030151;28;20258;-44
2022/05/06 08:34:10;;;;;;;15.77;14.13;;;33.50;44.70;;;;;;5030542;28;20064;-42
2022/05/06 08:36:38;;;;;;;13.88;12.40;;;34.10;44.60;;;;;;5030129;28;20041;-43
2022/05/06 08:39:05;;;;;;;16.98;15.18;;;34.90;44.40;;;;;;5029963;28;20037;-43
2022/05/06 08:41:31;;;;;;;15.55;13.95;;;34.80;43.20;;;;;;5030014;28;20520;-43
2022/05/06 08:52:40;;;;;;;14.60;12.80;;;34.10;43.70;;;;;;5029911;28;20041;-42
2022/05/06 08:55:06;;;;;;;12.05;10.57;;;34.80;43.40;;;;;;5029945;28;20045;-41
2022/05/06 08:57:32;;;;;;;15.18;12.70;;;35.40;43.10;;;;;;5030194;28;20045;-44
2022/05/06 08:59:58;;;;;;;13.85;12.18;;;36.00;42.90;;;;;;5030127;28;20042;-43
2022/05/06 09:02:24;;;;;;;13.68;10.80;;;36.30;41.40;;;;;;5030255;28;20045;-42
2022/05/06 09:04:50;;;;;;;10.85;9.68;;;36.50;41.00;;;;;;5030098;28;20045;-43
2022/05/06 09:07:21;;;;;;;11.35;9.93;;;36.90;41.20;;;;;;5029933;28;20503;-41
2022/05/06 09:10:13;;;;;;;11.85;10.65;;;37.00;41.20;;;;;;5030556;28;20080;-41
2022/05/06 09:12:46;;;;;;;10.90;9.80;;;37.80;41.60;;;;;;5030109;28;20042;-40
2022/05/06 09:17:58;;;;;;;10.43;9.43;;;38.80;40.00;;;;;;5029798;28;20422;-41
2022/05/06 09:20:26;;;;;;;9.60;8.65;;;38.30;39.10;;;;;;5029769;28;20037;-41
2022/05/06 09:22:52;;;;;;;9.38;8.48;;;38.30;39.60;;;;;;5029807;28;20041;-42
2022/05/06 09:25:54;;;;;;;7.72;7.03;;;39.00;39.80;;;;;;5027720;28;20109;-40
2022/05/06 09:28:23;;;;;;;7.97;7.18;;;39.50;39.20;;;;;;5007136;28;20049;-40
2022/05/06 09:30:59;;;;;;;6.82;6.13;;;38.60;37.70;;;;;;5025633;28;20053;-40
2022/05/06 09:33:26;;;;;;;6.97;5.38;;;37.20;38.60;;;;;;5030160;28;20041;-40
2022/05/06 09:35:52;;;;;;;7.18;6.38;;;35.50;39.60;;;;;;5030105;28;20415;-39
2022/05/06 09:38:17;;;;;;;6.57;5.95;;;34.40;40.70;;;;;;5029655;28;20049;-40
2022/05/06 09:40:43;;;;;;;6.65;5.05;;;33.60;41.60;;;;;;5029718;28;20045;-40
2022/05/06 09:43:16;;;;;;;6.43;5.55;;;33.20;42.10;;;;;;5029173;28;20503;-40
2022/05/06 09:45:43;;;;;;;6.25;5.50;;;32.70;43.50;;;;;;5029698;28;20500;-40
2022/05/06 09:48:13;;;;;;;4.15;3.72;;;32.40;43.70;;;;;;5029268;28;20041;-41
2022/05/06 09:50:46;;;;;;;4.95;4.45;;;32.10;44.00;;;;;;5029598;28;20033;-40
2022/05/06 09:53:13;;;;;;;4.88;3.67;;;31.70;44.10;;;;;;5029714;28;20048;-39
2022/05/06 09:55:41;;;;;;;3.72;3.38;;;31.30;44.40;;;;;;5029617;28;20037;-40
2022/05/06 09:58:08;;;;;;;3.80;2.92;;;30.90;44.70;;;;;;5029329;28;20088;-40
2022/05/06 10:00:35;;;;;;;2.83;1.15;;;30.20;45.30;;;;;;5029800;28;20076;-40
2022/05/06 10:03:01;;;;;;;0.85;0.40;;;29.60;45.70;;;;;;5029363;28;20084;-40
2022/05/06 10:05:28;;;;;;;2.28;1.77;;;29.80;46.20;;;;;;5030716;28;20493;-41
2022/05/06 10:07:58;;;;;;;2.33;1.83;;;30.20;45.90;;;;;;5033054;28;20041;-41
2022/05/06 10:10:35;;;;;;;2.55;1.98;;;30.30;45.80;;;;;;5033303;28;20125;-40
2022/05/06 10:13:09;;;;;;;4.38;2.10;;;30.70;46.00;;;;;;5032933;28;20099;-40
2022/05/06 10:15:35;;;;;;;2.30;1.42;;;31.20;45.10;;;;;;5032851;28;20439;-39
2022/05/06 10:18:07;;;;;;;7.47;1.15;;;31.70;45.40;;;;;;5032652;28;20068;-40
2022/05/06 10:20:36;;;;;;;3.38;1.20;;;32.10;44.80;;;;;;5032690;28;20045;-41
2022/05/06 10:23:07;;;;;;;2.88;1.30;;;32.80;44.40;;;;;;5032110;28;20523;-42
2022/05/06 10:25:42;;;;;;;6.10;1.40;;;33.40;43.30;;;;;;5030820;28;20053;-40
2022/05/06 10:34:13;;;;;;;1.77;0.70;;;34.70;41.00;;;;;;5032673;28;20122;-39
2022/05/06 10:36:53;;;;;;;1.38;1.10;;;34.60;41.30;;;;;;5032029;28;20049;-39
2022/05/06 10:39:23;;;;;;;4.05;0.50;;;34.90;57.60;;;;;;5031891;28;20120;-39
2022/05/06 10:42:03;;;;;;;2.17;0.90;;;35.10;45.40;;;;;;5030602;28;20061;-38
2022/05/06 10:44:44;;;;;;;1.65;0.60;;;34.60;39.90;;;;;;5032008;28;20571;-40
2022/05/06 10:47:12;;;;;;;2.53;0.70;;;33.80;54.90;;;;;;5032021;28;20063;-39
2022/05/06 10:49:38;;;;;;;2.55;0.80;;;32.40;47.30;;;;;;5030392;28;20443;-39
2022/05/06 10:52:12;;;;;;;2.50;0.60;;;30.90;43.70;;;;;;5030443;28;20041;-38
2022/05/06 10:54:38;;;;;;;2.13;0.98;;;29.40;47.90;;;;;;5031804;28;20041;-38
2022/05/06 10:57:06;;;;;;;1.08;0.50;;;28.60;54.70;;;;;;5030362;28;20404;-38
2022/05/06 10:59:57;;;;;;;1.52;0.82;;;27.80;72.00;;;;;;5031843;28;20104;-39
2022/05/06 11:02:23;;;;;;;5.03;1.17;;;26.70;51.00;;;;;;5031579;28;20045;-39
2022/05/06 11:04:54;;;;;;;2.53;0.80;;;25.40;81.20;;;;;;5031628;28;20041;-38
2022/05/06 11:07:20;;;;;;;3.17;0.90;;;25.20;78.00;;;;;;5031652;28;20053;-38
2022/05/06 11:09:47;;;;;;;5.00;1.23;;;24.70;77.60;;;;;;5031575;28;20040;-40
2022/05/06 11:12:34;;;;;;;3.05;0.82;;;24.00;51.30;;;;;;5030405;28;20124;-39
2022/05/06 11:15:04;;;;;;;1.50;0.70;;;23.40;53.50;;;;;;5031499;28;20037;-38
2022/05/06 11:17:33;;;;;;;2.00;1.00;;;22.90;53.60;;;;;;5031497;28;20442;-39
2022/05/06 11:20:00;;;;;;;1.90;1.00;;;22.50;54.00;;;;;;5031523;28;20549;-38
2022/05/06 11:22:25;;;;;;;2.92;1.52;;;22.30;54.70;;;;;;5031304;28;20053;-38
2022/05/06 11:24:59;;;;;;;1.67;0.73;;;22.10;55.20;;;;;;5029608;28;20052;-38
2022/05/06 11:27:24;;;;;;;2.58;1.42;;;21.90;56.40;;;;;;5030967;28;20068;-38
2022/05/06 11:29:55;;;;;;;2.08;1.17;;;21.70;57.10;;;;;;5031219;28;20037;-38
2022/05/06 11:32:21;;;;;;;3.22;0.98;;;21.60;58.10;;;;;;5031277;28;20486;-39
2022/05/06 11:35:02;;;;;;;1.40;0.70;;;21.50;58.30;;;;;;5031141;28;20049;-39
2022/05/06 11:37:31;;;;;;;2.07;1.20;;;21.50;59.30;;;;;;5030877;28;20049;-39
2022/05/06 11:42:41;;;;;;;2.25;1.40;;;21.50;58.90;;;;;;5030749;28;20103;-39
2022/05/06 11:48:07;;;;;;;4.07;1.05;;;21.50;58.20;;;;;;5031174;28;20053;-39
2022/05/06 11:50:34;;;;;;;4.20;0.80;;;21.50;57.60;;;;;;5030876;28;20068;-38
2022/05/06 11:53:04;;;;;;;2.20;0.95;;;21.50;57.70;;;;;;5030750;28;20489;-41
2022/05/06 11:55:31;;;;;;;1.63;0.70;;;21.40;56.80;;;;;;5030559;28;20045;-42
2022/05/06 11:57:58;;;;;;;2.15;0.60;;;21.40;57.30;;;;;;5030805;28;20081;-40
2022/05/06 12:00:25;;;;;;;6.63;0.77;;;21.40;57.10;;;;;;5030691;28;20041;-41
2022/05/06 12:02:52;;;;;;;2.15;0.60;;;21.30;57.20;;;;;;5031040;28;20076;-41
2022/05/06 12:05:18;;;;;;;2.90;0.80;;;21.30;57.40;;;;;;5031088;28;20447;-41
2022/05/06 12:07:48;;;;;;;2.55;0.63;;;21.20;58.00;;;;;;5030921;28;20393;-40
2022/05/06 12:10:24;;;;;;;1.63;0.40;;;21.20;57.10;;;;;;5012791;28;20089;-42
2022/05/06 12:12:53;;;;;;;2.10;0.50;;;21.10;55.20;;;;;;5031122;28;20103;-41
2022/05/06 12:15:18;;;;;;;1.55;0.80;;;21.10;55.20;;;;;;5030344;28;20037;-42
2022/05/06 12:17:44;;;;;;;3.33;0.52;;;21.10;55.10;;;;;;5031029;28;20049;-41
2022/05/06 12:20:32;;;;;;;2.35;0.70;;;21.10;55.60;;;;;;5030891;28;20488;-41
2022/05/06 12:22:58;;;;;;;2.33;0.90;;;21.10;55.70;;;;;;5030862;28;20045;-41
2022/05/06 12:25:25;;;;;;;1.38;0.57;;;21.10;55.50;;;;;;5028460;28;20056;-41
2022/05/06 12:28:23;;;;;;;2.83;0.60;;;21.00;55.50;;;;;;5029824;28;20450;-41
2022/05/06 12:30:57;;;;;;;2.38;0.45;;;21.00;55.90;;;;;;5018231;28;20057;-41
2022/05/06 12:33:35;;;;;;;2.85;0.90;;;21.10;55.60;;;;;;5030301;28;20045;-41
2022/05/06 12:36:03;;;;;;;3.88;0.50;;;21.10;55.70;;;;;;5030378;28;20150;-42
2022/05/06 12:38:41;;;;;;;3.53;0.60;;;21.10;56.90;;;;;;5030208;28;20049;-40
2022/05/06 12:41:25;;;;;;;1.83;0.30;;;21.10;58.50;;;;;;5030262;28;20041;-42
2022/05/06 12:43:52;;;;;;;1.42;0.45;;;21.10;58.90;;;;;;5030460;28;20053;-41
2022/05/06 12:46:29;;;;;;;1.27;0.40;;;21.10;57.50;;;;;;5029996;28;20041;-41
2022/05/06 12:51:43;;;;;;;2.00;0.30;;;21.10;58.70;;;;;;5030297;28;20081;-40
2022/05/06 12:54:10;;;;;;;5.22;0.30;;;21.20;59.70;;;;;;5030198;28;20041;-40
2022/05/06 12:56:37;;;;;;;3.55;0.70;;;21.20;59.80;;;;;;5029612;28;20049;-42
2022/05/06 12:59:04;;;;;;;1.33;0.30;;;21.20;60.10;;;;;;5030229;28;20060;-41
2022/05/06 13:01:30;;;;;;;7.63;0.38;;;21.10;59.60;;;;;;5028427;28;20080;-41
2022/05/06 13:03:56;;;;;;;3.13;0.50;;;21.20;59.50;;;;;;5030120;28;20087;-40
2022/05/06 13:06:22;;;;;;;3.80;0.77;;;21.20;60.10;;;;;;5029634;28;20037;-41
2022/05/06 13:08:47;;;;;;;3.85;0.70;;;21.20;60.70;;;;;;5029604;28;20060;-42
2022/05/06 13:11:13;;;;;;;5.70;0.75;;;21.10;60.60;;;;;;5029665;28;20072;-41
2022/05/06 13:13:39;;;;;;;3.38;0.75;;;21.00;61.20;;;;;;5029519;28;20037;-41
2022/05/06 13:16:04;;;;;;;4.15;1.15;;;21.00;62.00;;;;;;5029769;28;20049;-41
2022/05/06 13:18:30;;;;;;;2.90;0.40;;;21.10;62.50;;;;;;5029609;28;20045;-41
2022/05/06 13:20:56;;;;;;;3.40;0.40;;;21.30;62.70;;;;;;5029728;28;20084;-42
2022/05/06 13:23:22;;;;;;;2.00;0.40;;;21.30;61.80;;;;;;5029532;28;20129;-42
2022/05/06 13:25:48;;;;;;;5.65;1.35;;;21.30;60.40;;;;;;5027831;28;20053;-42
2022/05/06 13:28:17;;;;;;;2.75;0.40;;;21.40;61.10;;;;;;5029644;28;20049;-42