Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:00:58;;;;;;;6.28;5.68;;;;;;;;;;5061651;28;20024;-80
2023/07/04 00:03:23;;;;;;;6.63;6.03;;;;;;;;;;5077778;28;20390;-78
2023/07/04 00:05:48;;;;;;;5.65;5.07;;;;;;;;;;5061063;28;20020;-79
2023/07/04 00:08:14;;;;;;;7.68;6.40;;;;;;;;;;5061843;28;20039;-79
2023/07/04 00:10:39;;;;;;;8.13;5.78;;;;;;;;;;5077493;28;20051;-79
2023/07/04 00:13:05;;;;;;;6.20;5.68;;;;;;;;;;5062085;28;20020;-79
2023/07/04 00:15:30;;;;;;;10.68;5.55;;;;;;;;;;5061674;28;20056;-77
2023/07/04 00:17:55;;;;;;;6.15;5.47;;;;;;;;;;5061640;28;20157;-79
2023/07/04 00:20:20;;;;;;;5.88;5.30;;;;;;;;;;5060290;28;20025;-80
2023/07/04 00:22:47;;;;;;;6.10;5.50;;;;;;;;;;5060588;28;20384;-79
2023/07/04 00:25:12;;;;;;;5.97;5.38;;;;;;;;;;5060807;28;20098;-79
2023/07/04 00:27:40;;;;;;;6.85;6.00;;;;;;;;;;5061201;28;20115;-78
2023/07/04 00:30:06;;;;;;;7.63;5.70;;;;;;;;;;5061347;28;20024;-79
2023/07/04 00:32:31;;;;;;;7.90;5.55;;;;;;;;;;5061730;28;20086;-80
2023/07/04 00:34:56;;;;;;;6.40;5.80;;;;;;;;;;5047973;28;20093;-80
2023/07/04 00:37:22;;;;;;;7.25;5.45;;;;;;;;;;5061621;28;20381;-78
2023/07/04 00:39:48;;;;;;;6.80;5.90;;;;;;;;;;5054951;28;20021;-79
2023/07/04 00:42:14;;;;;;;8.52;6.35;;;;;;;;;;5056041;28;20028;-77
2023/07/04 00:44:44;;;;;;;7.60;5.65;;;;;;;;;;5060000;28;20446;-77
2023/07/04 00:47:15;;;;;;;6.05;5.45;;;;;;;;;;5060374;28;20031;-78
2023/07/04 00:49:45;;;;;;;7.10;6.47;;;;;;;;;;5058933;28;20048;-80
2023/07/04 00:52:12;;;;;;;8.88;5.75;;;;;;;;;;5061253;28;20492;-79
2023/07/04 00:55:01;;;;;;;8.65;6.03;;;;;;;;;;5057299;28;20024;-78
2023/07/04 00:57:31;;;;;;;7.07;6.03;;;;;;;;;;5057512;28;20135;-81
2023/07/04 00:59:58;;;;;;;7.13;5.75;;;;;;;;;;5064947;28;20032;-81
2023/07/04 01:02:24;;;;;;;7.07;5.75;;;;;;;;;;5064237;28;20036;-80
2023/07/04 01:04:52;;;;;;;8.88;6.00;;;;;;;;;;5064310;28;20398;-77
2023/07/04 01:07:29;;;;;;;8.15;5.90;;;;;;;;;;5064917;28;20076;-77
2023/07/04 01:09:57;;;;;;;6.65;5.85;;;;;;;;;;5050012;28;20040;-82
2023/07/04 01:12:29;;;;;;;7.80;5.68;;;;;;;;;;5060188;28;20030;-79
2023/07/04 01:14:55;;;;;;;8.07;6.47;;;;;;;;;;5064630;28;20085;-77
2023/07/04 01:17:20;;;;;;;6.65;6.10;;;;;;;;;;5064141;28;20370;-79
2023/07/04 01:19:46;;;;;;;7.53;6.18;;;;;;;;;;5065171;28;20406;-78
2023/07/04 01:22:11;;;;;;;7.57;6.78;;;;;;;;;;5064686;28;20028;-80
2023/07/04 01:24:40;;;;;;;7.03;6.25;;;;;;;;;;5058031;28;20451;-78
2023/07/04 01:27:06;;;;;;;9.30;5.88;;;;;;;;;;5058500;28;20427;-80
2023/07/04 01:29:35;;;;;;;6.72;6.10;;;;;;;;;;5064575;28;20086;-79
2023/07/04 01:32:01;;;;;;;10.98;6.07;;;;;;;;;;5052148;28;20516;-81
2023/07/04 01:34:27;;;;;;;7.57;6.50;;;;;;;;;;5056995;28;20024;-81
2023/07/04 01:36:52;;;;;;;7.75;6.35;;;;;;;;;;5059811;28;20031;-81
2023/07/04 01:39:19;;;;;;;7.75;6.65;;;;;;;;;;5071157;28;20032;-80
2023/07/04 01:41:45;;;;;;;7.20;5.80;;;;;;;;;;5049670;28;20070;-79
2023/07/04 01:44:11;;;;;;;6.45;5.85;;;;;;;;;;5058833;28;20437;-79
2023/07/04 01:46:36;;;;;;;7.95;6.05;;;;;;;;;;5056412;28;20028;-78
2023/07/04 01:49:02;;;;;;;6.97;6.38;;;;;;;;;;5057180;28;20362;-80
2023/07/04 01:51:32;;;;;;;7.03;6.13;;;;;;;;;;5051004;28;20131;-80
2023/07/04 01:53:58;;;;;;;9.23;6.35;;;;;;;;;;5061805;28;20021;-80
2023/07/04 01:56:23;;;;;;;7.25;6.55;;;;;;;;;;5051873;28;20038;-79
2023/07/04 01:58:49;;;;;;;7.18;6.47;;;;;;;;;;5063395;28;20027;-78
2023/07/04 02:01:14;;;;;;;8.95;6.43;;;;;;;;;;5063164;28;20040;-81
2023/07/04 02:03:40;;;;;;;9.80;6.88;;;;;;;;;;5057663;28;20044;-80
2023/07/04 02:06:05;;;;;;;10.52;6.05;;;;;;;;;;5056125;28;20048;-80
2023/07/04 02:08:31;;;;;;;8.23;7.10;;;;;;;;;;5050380;28;20031;-79
2023/07/04 02:10:56;;;;;;;8.43;6.40;;;;;;;;;;5051123;28;20450;-80
2023/07/04 02:13:23;;;;;;;9.25;6.90;;;;;;;;;;5062536;28;20377;-80
2023/07/04 02:15:48;;;;;;;7.05;6.35;;;;;;;;;;5055796;28;20086;-80
2023/07/04 02:18:13;;;;;;;8.85;6.35;;;;;;;;;;5059036;28;20439;-78
2023/07/04 02:20:39;;;;;;;7.53;6.82;;;;;;;;;;5063089;28;20028;-76
2023/07/04 02:23:04;;;;;;;7.60;6.90;;;;;;;;;;5062510;28;20042;-79
2023/07/04 02:25:29;;;;;;;7.45;6.10;;;;;;;;;;5053508;28;20058;-80
2023/07/04 02:27:55;;;;;;;7.82;6.50;;;;;;;;;;5061353;28;20200;-78
2023/07/04 02:30:20;;;;;;;8.20;6.38;;;;;;;;;;5047856;28;20104;-80
2023/07/04 02:32:45;;;;;;;8.68;6.43;;;;;;;;;;5059047;28;20055;-78
2023/07/04 02:35:14;;;;;;;10.15;6.97;;;;;;;;;;5051747;28;20445;-79
2023/07/04 02:37:39;;;;;;;7.97;7.13;;;;;;;;;;5062632;28;20462;-79
2023/07/04 02:40:05;;;;;;;8.10;7.30;;;;;;;;;;5049818;28;20025;-77
2023/07/04 02:42:30;;;;;;;9.80;6.72;;;;;;;;;;5058616;28;20024;-79
2023/07/04 02:44:56;;;;;;;12.07;8.25;;;;;;;;;;5063325;28;20024;-80
2023/07/04 02:47:26;;;;;;;7.85;7.05;;;;;;;;;;5051995;28;20499;-77
2023/07/04 02:49:51;;;;;;;8.57;7.43;;;;;;;;;;5062578;28;20034;-80
2023/07/04 02:52:16;;;;;;;9.80;6.70;;;;;;;;;;5062807;28;20043;-80
2023/07/04 02:54:42;;;;;;;10.57;7.22;;;;;;;;;;5057449;28;20444;-81
2023/07/04 02:57:13;;;;;;;8.30;7.28;;;;;;;;;;5056455;28;20031;-78
2023/07/04 02:59:39;;;;;;;8.63;7.30;;;;;;;;;;5062582;28;20355;-79
2023/07/04 03:02:04;;;;;;;9.07;7.22;;;;;;;;;;5078200;28;20028;-83
2023/07/04 03:04:29;;;;;;;7.57;6.75;;;;;;;;;;5052387;28;20021;-78
2023/07/04 03:06:55;;;;;;;9.55;7.35;;;;;;;;;;5060486;28;20052;-79
2023/07/04 03:09:20;;;;;;;8.85;7.95;;;;;;;;;;5058964;28;20034;-80
2023/07/04 03:11:46;;;;;;;16.23;7.50;;;;;;;;;;5047491;28;21046;-77
2023/07/04 03:14:12;;;;;;;7.68;6.93;;;;;;;;;;5062434;28;20083;-81
2023/07/04 03:16:37;;;;;;;9.93;7.82;;;;;;;;;;5061803;28;20063;-79
2023/07/04 03:19:03;;;;;;;7.85;6.93;;;;;;;;;;5062165;28;20438;-81
2023/07/04 03:21:28;;;;;;;10.70;7.88;;;;;;;;;;5062473;28;20382;-80
2023/07/04 03:23:53;;;;;;;8.95;7.40;;;;;;;;;;5061501;28;20048;-79
2023/07/04 03:26:20;;;;;;;9.43;7.68;;;;;;;;;;5047629;28;20025;-78
2023/07/04 03:28:45;;;;;;;9.38;8.40;;;;;;;;;;5051697;28;20082;-80
2023/07/04 03:31:11;;;;;;;8.88;7.90;;;;;;;;;;5062538;28;20044;-79
2023/07/04 03:33:36;;;;;;;11.90;7.47;;;;;;;;;;5062646;28;20048;-78
2023/07/04 03:36:02;;;;;;;10.48;7.85;;;;;;;;;;5061958;28;20060;-82
2023/07/04 03:38:27;;;;;;;11.73;6.90;;;;;;;;;;5062169;28;20021;-80
2023/07/04 03:40:53;;;;;;;11.20;6.85;;;;;;;;;;5051329;28;20025;-77
2023/07/04 03:43:18;;;;;;;9.85;6.63;;;;;;;;;;5049994;28;20107;-78
2023/07/04 03:45:44;;;;;;;8.07;6.60;;;;;;;;;;5061469;28;20017;-78
2023/07/04 03:48:09;;;;;;;10.18;7.03;;;;;;;;;;5061307;28;20050;-77
2023/07/04 03:50:35;;;;;;;10.88;7.43;;;;;;;;;;5061727;28;20037;-78
2023/07/04 03:53:00;;;;;;;7.18;6.47;;;;;;;;;;5061971;28;20111;-78
2023/07/04 03:55:26;;;;;;;8.73;6.78;;;;;;;;;;5051215;28;20016;-82
2023/07/04 03:57:51;;;;;;;15.07;7.40;;;;;;;;;;5058783;28;20025;-79
2023/07/04 04:00:16;;;;;;;9.45;6.75;;;;;;;;;;5060736;28;20020;-78
2023/07/04 04:02:42;;;;;;;7.63;6.75;;;;;;;;;;5058928;28;20028;-80
2023/07/04 04:05:07;;;;;;;7.45;6.78;;;;;;;;;;5044082;28;20039;-79
2023/07/04 04:07:33;;;;;;;9.30;6.50;;;;;;;;;;5044861;28;20554;-78
2023/07/04 04:09:58;;;;;;;10.93;7.90;;;;;;;;;;5052195;28;20028;-77
2023/07/04 04:12:24;;;;;;;7.93;7.13;;;;;;;;;;5045228;28;20717;-77
2023/07/04 04:14:50;;;;;;;9.52;6.80;;;;;;;;;;5042789;28;20016;-77
2023/07/04 04:17:16;;;;;;;10.93;7.85;;;;;;;;;;5046947;28;20103;-80
2023/07/04 04:19:41;;;;;;;9.13;7.47;;;;;;;;;;5046671;28;20025;-78
2023/07/04 04:22:07;;;;;;;8.52;7.72;;;;;;;;;;5059076;28;20397;-77
2023/07/04 04:24:32;;;;;;;10.68;7.50;;;;;;;;;;5061708;28;20078;-79
2023/07/04 04:27:00;;;;;;;8.75;7.80;;;;;;;;;;5050365;28;20103;-78
2023/07/04 04:29:26;;;;;;;12.20;7.40;;;;;;;;;;5062297;28;20104;-80
2023/07/04 04:31:51;;;;;;;10.93;7.45;;;;;;;;;;5065366;28;20150;-81
2023/07/04 04:34:21;;;;;;;10.20;8.32;;;;;;;;;;5080246;28;20016;-79
2023/07/04 04:36:47;;;;;;;8.35;6.45;;;;;;;;;;5063893;28;20085;-81
2023/07/04 04:39:12;;;;;;;7.90;7.07;;;;;;;;;;5065389;28;20074;-79
2023/07/04 04:41:38;;;;;;;8.27;7.50;;;;;;;;;;5052684;28;20031;-80
2023/07/04 04:44:04;;;;;;;10.27;7.22;;;;;;;;;;5062785;28;20189;-79
2023/07/04 04:46:30;;;;;;;9.73;7.53;;;;;;;;;;5057969;28;20028;-78
2023/07/04 04:48:58;;;;;;;8.38;7.50;;;;;;;;;;5048869;28;20032;-78
2023/07/04 04:51:23;;;;;;;8.77;7.20;;;;;;;;;;5049154;28;20024;-79
2023/07/04 04:53:49;;;;;;;7.43;6.75;;;;;;;;;;5050668;28;20043;-79
2023/07/04 04:56:14;;;;;;;9.10;7.55;;;;;;;;;;5053848;28;20032;-84
2023/07/04 04:58:43;;;;;;;7.93;7.07;;;;;;;;;;5063731;28;20115;-80
2023/07/04 05:01:17;;;;;;;8.48;7.68;;;;;;;;;;5063452;28;20039;-80
2023/07/04 05:03:45;;;;;;;8.38;7.30;;;;;;;;;;5064917;28;20032;-78
2023/07/04 05:06:11;;;;;;;8.15;7.20;;;;;;;;;;5063595;28;20048;-78
2023/07/04 05:08:36;;;;;;;9.90;7.95;;;;;;;;;;5065143;28;20031;-79
2023/07/04 05:11:05;;;;;;;7.57;6.97;;;;;;;;;;5061770;28;20033;-79
2023/07/04 05:13:31;;;;;;;9.32;6.93;;;;;;;;;;5062320;28;20104;-78
2023/07/04 05:15:59;;;;;;;7.88;7.13;;;;;;;;;;5062765;28;20111;-79
2023/07/04 05:18:25;;;;;;;7.90;7.18;;;;;;;;;;5062896;28;20020;-80
2023/07/04 05:20:58;;;;;;;8.00;7.30;;;;;;;;;;5063722;28;20036;-77
2023/07/04 05:23:24;;;;;;;8.25;6.78;;;;;;;;;;5063426;28;20448;-76
2023/07/04 05:25:57;;;;;;;7.57;6.88;;;;;;;;;;5060502;28;20043;-80
2023/07/04 05:28:22;;;;;;;7.43;6.60;;;;;;;;;;5063978;28;20043;-80
2023/07/04 05:30:55;;;;;;;7.05;6.45;;;;;;;;;;5064659;28;20024;-81
2023/07/04 05:33:21;;;;;;;7.70;6.85;;;;;;;;;;5064074;28;20416;-78
2023/07/04 05:35:46;;;;;;;7.22;6.53;;;;;;;;;;5063099;28;20020;-81
2023/07/04 05:38:11;;;;;;;6.65;6.03;;;;;;;;;;5062950;28;20399;-78
2023/07/04 05:40:40;;;;;;;7.90;6.45;;;;;;;;;;5062131;28;20604;-76
2023/07/04 05:43:05;;;;;;;6.93;6.05;;;;;;;;;;5054305;28;20741;-80
2023/07/04 05:45:30;;;;;;;7.15;5.65;;;;;;;;;;5063561;28;20040;-78
2023/07/04 05:47:56;;;;;;;8.68;5.90;;;;;;;;;;5063793;28;20046;-76
2023/07/04 05:50:21;;;;;;;6.28;5.78;;;;;;;;;;5062296;28;20136;-78
2023/07/04 05:52:46;;;;;;;10.38;7.13;;;;;;;;;;5064070;28;20039;-77
2023/07/04 05:55:12;;;;;;;6.72;5.93;;;;;;;;;;5057300;28;20017;-77
2023/07/04 05:57:37;;;;;;;7.22;6.18;;;;;;;;;;5058541;28;20440;-77
2023/07/04 06:00:05;;;;;;;6.60;6.00;;;;;;;;;;5063168;28;20349;-77
2023/07/04 06:02:31;;;;;;;6.63;6.03;;;;;;;;;;5060985;28;20024;-76
2023/07/04 06:04:57;;;;;;;7.28;6.45;;;;;;;;;;5062451;28;20051;-78
2023/07/04 06:07:22;;;;;;;9.23;5.47;;;;;;;;;;5062082;28;20427;-76
2023/07/04 06:09:48;;;;;;;9.55;7.25;;;;;;;;;;5062023;28;20344;-79
2023/07/04 06:12:13;;;;;;;7.63;6.20;;;;;;;;;;5063407;28;20029;-78
2023/07/04 06:14:38;;;;;;;7.15;5.95;;;;;;;;;;5062771;28;20025;-77
2023/07/04 06:17:04;;;;;;;5.72;5.22;;;;;;;;;;5062978;28;20032;-77
2023/07/04 06:19:30;;;;;;;6.88;6.28;;;;;;;;;;5063598;28;20024;-79
2023/07/04 06:21:55;;;;;;;6.85;5.53;;;;;;;;;;5063313;28;20025;-76
2023/07/04 06:24:22;;;;;;;6.20;5.60;;;;;;;;;;5061774;28;20416;-77
2023/07/04 06:26:49;;;;;;;6.10;5.60;;;;;;;;;;5060358;28;20527;-76
2023/07/04 06:29:14;;;;;;;8.65;4.75;;;;;;;;;;5061994;28;20603;-78
2023/07/04 06:31:41;;;;;;;5.03;4.63;;;;;;;;;;5062639;28;20036;-78
2023/07/04 06:34:07;;;;;;;6.15;4.88;;;;;;;;;;5062785;28;20028;-78
2023/07/04 06:36:32;;;;;;;5.50;5.00;;;;;;;;;;5062994;28;20035;-78
2023/07/04 06:39:01;;;;;;;7.03;5.13;;;;;;;;;;5063774;28;20024;-77
2023/07/04 06:41:26;;;;;;;5.73;4.70;;;;;;;;;;5062559;28;20737;-78
2023/07/04 06:43:52;;;;;;;5.10;4.60;;;;;;;;;;5062686;28;20104;-76
2023/07/04 06:46:18;;;;;;;5.10;4.60;;;;;;;;;;5062971;28;20023;-78
2023/07/04 06:48:48;;;;;;;6.90;4.32;;;;;;;;;;5062549;28;20024;-76
2023/07/04 06:51:13;;;;;;;;;;;;;;;;;;5062854;28;20428;-78
2023/07/04 06:53:39;;;;;;;4.38;3.92;;;;;;;;;;5061999;28;19931;-77
2023/07/04 06:56:08;;;;;;;7.63;4.47;;;;;;;;;;5062545;28;20108;-77
2023/07/04 06:58:34;;;;;;;5.75;5.07;;;;;;;;;;5062623;28;20020;-77
2023/07/04 07:01:02;;;;;;;5.47;4.75;;;;;;;;;;5062305;28;20090;-77
2023/07/04 07:03:27;;;;;;;4.63;4.00;;;;;;;;;;5062125;28;20129;-76
2023/07/04 07:05:53;;;;;;;5.18;4.75;;;;;;;;;;5061645;28;20394;-75
2023/07/04 07:08:18;;;;;;;6.22;4.18;;;;;;;;;;5062707;28;20039;-77
2023/07/04 07:10:51;;;;;;;5.72;4.38;;;;;;;;;;5062711;28;20421;-76
2023/07/04 07:13:16;;;;;;;4.97;4.47;;;;;;;;;;5061626;28;20032;-76
2023/07/04 07:15:41;;;;;;;7.35;4.70;;;;;;;;;;5061748;28;21354;-80
2023/07/04 07:18:07;;;;;;;5.03;4.53;;;;;;;;;;5062683;28;20107;-77
2023/07/04 07:20:32;;;;;;;5.93;4.55;;;;;;;;;;5062162;28;20084;-78
2023/07/04 07:22:57;;;;;;;5.10;4.40;;;;;;;;;;5062453;28;20087;-78
2023/07/04 07:25:23;;;;;;;8.20;4.95;;;;;;;;;;5062198;28;20031;-80
2023/07/04 07:27:48;;;;;;;5.13;4.70;;;;;;;;;;5062565;28;20074;-78
2023/07/04 07:30:14;;;;;;;6.25;4.78;;;;;;;;;;5062463;28;20867;-79
2023/07/04 07:32:39;;;;;;;7.65;4.90;;;;;;;;;;5061727;28;20032;-78
2023/07/04 07:35:05;;;;;;;7.57;4.43;;;;;;;;;;5062517;28;20039;-79
2023/07/04 07:37:31;;;;;;;6.30;4.68;;;;;;;;;;5061586;28;20099;-80
2023/07/04 07:39:56;;;;;;;5.57;4.70;;;;;;;;;;5061734;28;20103;-78
2023/07/04 07:42:21;;;;;;;5.43;4.55;;;;;;;;;;5060688;28;20492;-80
2023/07/04 07:44:47;;;;;;;6.80;4.80;;;;;;;;;;5060900;28;20128;-79
2023/07/04 07:47:12;;;;;;;7.07;5.18;;;;;;;;;;5061653;28;20029;-77
2023/07/04 07:49:37;;;;;;;9.77;5.78;;;;;;;;;;5060666;28;20059;-79
2023/07/04 07:52:03;;;;;;;9.32;6.68;;;;;;;;;;5060907;28;20059;-79
2023/07/04 07:54:28;;;;;;;9.90;5.75;;;;;;;;;;5062284;28;20017;-82
2023/07/04 07:56:54;;;;;;;5.90;5.00;;;;;;;;;;5062118;28;20024;-79
2023/07/04 07:59:20;;;;;;;6.72;4.80;;;;;;;;;;5060808;28;20086;-81
2023/07/04 08:01:46;;;;;;;6.47;5.22;;;;;;;;;;5061983;28;20029;-76
2023/07/04 08:04:12;;;;;;;7.88;6.00;;;;;;;;;;5065308;28;20036;-79
2023/07/04 08:06:39;;;;;;;6.38;4.90;;;;;;;;;;5066561;28;20071;-81
2023/07/04 08:09:06;;;;;;;5.50;5.00;;;;;;;;;;5068024;28;20111;-81
2023/07/04 08:11:31;;;;;;;11.55;5.10;;;;;;;;;;5067630;28;20029;-78
2023/07/04 08:13:57;;;;;;;5.72;4.85;;;;;;;;;;5067692;28;21162;-79
2023/07/04 08:16:30;;;;;;;6.10;4.72;;;;;;;;;;5066781;28;20028;-78
2023/07/04 08:18:58;;;;;;;8.25;5.13;;;;;;;;;;5068315;28;20381;-76
2023/07/04 08:21:24;;;;;;;7.00;5.30;;;;;;;;;;5067097;28;20137;-79
2023/07/04 08:23:49;;;;;;;6.30;5.10;;;;;;;;;;5066660;28;20028;-78
2023/07/04 08:26:24;;;;;;;5.55;4.90;;;;;;;;;;5068464;28;20043;-78
2023/07/04 08:28:51;;;;;;;5.55;4.78;;;;;;;;;;5068739;28;21087;-78
2023/07/04 08:31:18;;;;;;;5.75;4.70;;;;;;;;;;5068243;28;20650;-78
2023/07/04 08:33:45;;;;;;;7.85;4.78;;;;;;;;;;5067342;28;20461;-79
2023/07/04 08:36:10;;;;;;;5.43;4.93;;;;;;;;;;5068142;28;20035;-78
2023/07/04 08:38:36;;;;;;;5.82;4.65;;;;;;;;;;5068916;28;20083;-78
2023/07/04 08:41:02;;;;;;;8.10;4.88;;;;;;;;;;5068182;28;20036;-78
2023/07/04 08:43:30;;;;;;;6.97;5.25;;;;;;;;;;5067858;28;20127;-77
2023/07/04 08:45:56;;;;;;;5.20;4.68;;;;;;;;;;5067210;28;20080;-78
2023/07/04 08:48:23;;;;;;;4.72;4.30;;;;;;;;;;5067426;28;20383;-80
2023/07/04 08:50:50;;;;;;;5.57;5.03;;;;;;;;;;5066409;28;20062;-80
2023/07/04 08:53:18;;;;;;;5.72;4.85;;;;;;;;;;5068693;28;20039;-76
2023/07/04 08:55:48;;;;;;;5.40;4.85;;;;;;;;;;5067607;28;20035;-76
2023/07/04 08:58:15;;;;;;;7.38;4.43;;;;;;;;;;5068416;28;20320;-78
2023/07/04 09:00:42;;;;;;;5.97;4.50;;;;;;;;;;5068052;28;21146;-79
2023/07/04 09:03:28;;;;;;;5.85;4.35;;;;;;;;;;5068133;28;21109;-82
2023/07/04 09:06:04;;;;;;;5.22;4.70;;;;;;;;;;5068095;28;20071;-84
2023/07/04 09:08:29;;;;;;;5.70;4.82;;;;;;;;;;5067047;28;20028;-80
2023/07/04 09:10:59;;;;;;;5.20;4.55;;;;;;;;;;5067463;28;20047;-82
2023/07/04 09:13:29;;;;;;;7.68;4.50;;;;;;;;;;5065972;28;20016;-78
2023/07/04 09:15:57;;;;;;;6.88;4.65;;;;;;;;;;5064317;28;20066;-79
2023/07/04 09:18:33;;;;;;;6.35;4.00;;;;;;;;;;5062467;28;20530;-79
2023/07/04 09:21:03;;;;;;;5.15;4.65;;;;;;;;;;5062502;28;20028;-81
2023/07/04 09:23:29;;;;;;;5.85;4.20;;;;;;;;;;5063507;28;20028;-84
2023/07/04 09:25:55;;;;;;;7.13;4.68;;;;;;;;;;5061984;28;20316;-79
2023/07/04 09:28:21;;;;;;;7.38;4.65;;;;;;;;;;5056168;28;20112;-79
2023/07/04 09:30:47;;;;;;;4.43;4.03;;;;;;;;;;5057888;28;20111;-78
2023/07/04 09:33:14;;;;;;;5.50;4.30;;;;;;;;;;5056804;28;20055;-77
2023/07/04 09:35:40;;;;;;;6.57;4.10;;;;;;;;;;5063038;28;20051;-83
2023/07/04 09:38:06;;;;;;;6.65;4.32;;;;;;;;;;5054369;28;20050;-79
2023/07/04 09:40:52;;;;;;;4.13;3.80;;;;;;;;;;5062827;28;20419;-78
2023/07/04 09:43:33;;;;;;;5.13;4.05;;;;;;;;;;5063367;28;20090;-79
2023/07/04 09:46:13;;;;;;;4.70;4.20;;;;;;;;;;5052562;28;20051;-82
2023/07/04 09:48:39;;;;;;;4.45;3.88;;;;;;;;;;5062252;28;20021;-81
2023/07/04 09:51:23;;;;;;;9.18;4.30;;;;;;;;;;5053518;28;20063;-81
2023/07/04 09:53:48;;;;;;;6.05;4.20;;;;;;;;;;5061231;28;20043;-80
2023/07/04 09:56:23;;;;;;;7.35;4.15;;;;;;;;;;5062106;28;20032;-82
2023/07/04 09:58:50;;;;;;;4.57;3.97;;;;;;;;;;5061264;28;20020;-79
2023/07/04 10:01:16;;;;;;;4.43;4.03;;;;;;;;;;5061695;28;20023;-79
2023/07/04 10:03:44;;;;;;;5.93;3.60;;;;;;;;;;5062325;28;20350;-80
2023/07/04 10:06:10;;;;;;;4.30;3.90;;;;;;;;;;5061259;28;20052;-79
2023/07/04 10:08:53;;;;;;;5.20;3.85;;;;;;;;;;5062082;28;20021;-80
2023/07/04 10:11:44;;;;;;;4.80;3.70;;;;;;;;;;5061657;28;20046;-81
2023/07/04 10:14:13;;;;;;;4.40;4.00;;;;;;;;;;5059620;28;20074;-80
2023/07/04 10:16:47;;;;;;;3.35;3.05;;;;;;;;;;5062431;28;20039;-79
2023/07/04 10:19:14;;;;;;;4.18;3.42;;;;;;;;;;5063890;28;20036;-78
2023/07/04 10:21:45;;;;;;;4.03;3.53;;;;;;;;;;5063194;28;20099;-79
2023/07/04 10:24:15;;;;;;;4.45;3.47;;;;;;;;;;5061138;28;20032;-79
2023/07/04 10:26:41;;;;;;;4.93;3.42;;;;;;;;;;5061501;28;20020;-80
2023/07/04 10:29:08;;;;;;;3.80;3.35;;;;;;;;;;5063629;28;20379;-78
2023/07/04 10:31:33;;;;;;;4.38;3.55;;;;;;;;;;5062476;28;20448;-78
2023/07/04 10:34:01;;;;;;;3.85;3.45;;;;;;;;;;5063888;28;20063;-79
2023/07/04 10:36:28;;;;;;;5.32;3.55;;;;;;;;;;5062433;28;20530;-79
2023/07/04 10:38:56;;;;;;;5.00;2.80;;;;;;;;;;5063352;28;20099;-77
2023/07/04 10:41:22;;;;;;;3.03;2.83;;;;;;;;;;5063688;28;20543;-79
2023/07/04 10:43:49;;;;;;;3.42;3.13;;;;;;;;;;5063628;28;20112;-80
2023/07/04 10:46:20;;;;;;;3.50;2.50;;;;;;;;;;5062670;28;20096;-79
2023/07/04 10:48:48;;;;;;;2.60;2.40;;;;;;;;;;5062773;28;20059;-79
2023/07/04 10:51:20;;;;;;;2.50;2.30;;;;;;;;;;5062229;28;20347;-80
2023/07/04 10:53:45;;;;;;;3.30;3.00;;;;;;;;;;5076611;28;20032;-79
2023/07/04 10:56:15;;;;;;;3.17;2.88;;;;;;;;;;5062867;28;20035;-79
2023/07/04 10:58:43;;;;;;;3.30;3.00;;;;;;;;;;5062387;28;20028;-79
2023/07/04 11:01:12;;;;;;;3.90;2.92;;;;;;;;;;5062361;28;20040;-79
2023/07/04 11:03:49;;;;;;;3.67;2.67;;;;;;;;;;5062535;28;20393;-80
2023/07/04 11:06:18;;;;;;;2.50;2.30;;;;;;;;;;5061270;28;20423;-79
2023/07/04 11:08:44;;;;;;;3.10;2.80;;;;;;;;;;5062970;28;20029;-79
2023/07/04 11:11:12;;;;;;;3.13;2.53;;;;;;;;;;5061383;28;20036;-81
2023/07/04 11:13:45;;;;;;;2.65;1.98;;;;;;;;;;5062790;28;20039;-80
2023/07/04 11:16:11;;;;;;;3.28;2.97;;;;;;;;;;5062928;28;20028;-78
2023/07/04 11:18:38;;;;;;;2.80;2.40;;;;;;;;;;5062664;28;20028;-78
2023/07/04 11:21:15;;;;;;;2.53;2.33;;;;;;;;;;5061550;28;20036;-80
2023/07/04 11:23:49;;;;;;;3.58;2.30;;;;;;;;;;5062592;28;20029;-79
2023/07/04 11:26:16;;;;;;;5.35;2.70;;;;;;;;;;5063031;28;20450;-78
2023/07/04 11:28:43;;;;;;;2.60;2.40;;;;;;;;;;5063166;28;20539;-78
2023/07/04 11:31:09;;;;;;;2.40;2.20;;;;;;;;;;5062715;28;20025;-79
2023/07/04 11:33:38;;;;;;;3.97;2.63;;;;;;;;;;5062583;28;20750;-81
2023/07/04 11:36:03;;;;;;;;;;;;;;;;;;5063112;28;20976;-78
2023/07/04 11:38:29;;;;;;;4.00;2.53;;;;;;;;;;5062054;28;19912;-79
2023/07/04 11:40:55;;;;;;;2.83;2.63;;;;;;;;;;5062355;28;20143;-78
2023/07/04 11:43:24;;;;;;;3.20;2.58;;;;;;;;;;5061825;28;20126;-78
2023/07/04 11:45:54;;;;;;;2.40;2.20;;;;;;;;;;5062442;28;20037;-78
2023/07/04 11:48:19;;;;;;;2.78;2.30;;;;;;;;;;5075358;28;20024;-80
2023/07/04 11:50:54;;;;;;;2.80;2.50;;;;;;;;;;5062191;28;20020;-78
2023/07/04 11:53:58;;;;;;;2.60;2.40;;;;;;;;;;5061609;28;20424;-78
2023/07/04 11:56:26;;;;;;;2.40;2.20;;;;;;;;;;5041161;28;20021;-77
2023/07/04 11:59:09;;;;;;;4.60;2.17;;;;;;;;;;5042676;28;20462;-78
2023/07/04 12:02:04;;;;;;;2.90;1.98;;;;;;;;;;5040107;28;20053;-77
2023/07/04 12:04:32;;;;;;;4.55;2.50;;;;;;;;;;5018557;28;20044;-79
2023/07/04 12:07:05;;;;;;;2.17;1.98;;;;;;;;;;5042242;28;20041;-79
2023/07/04 12:09:51;;;;;;;1.88;1.77;;;;;;;;;;5040450;28;20021;-78
2023/07/04 12:12:24;;;;;;;2.92;1.92;;;;;;;;;;5041472;28;20036;-81
2023/07/04 12:14:55;;;;;;;2.00;1.90;;;;;;;;;;5040390;28;20464;-77
2023/07/04 12:17:22;;;;;;;2.25;2.08;;;;;;;;;;5041260;28;20088;-79
2023/07/04 12:19:53;;;;;;;1.80;1.70;;;;;;;;;;5042434;28;20462;-79
2023/07/04 12:22:19;;;;;;;5.88;2.10;;;;;;;;;;5025216;28;20055;-77
2023/07/04 12:24:45;;;;;;;2.13;2.03;;;;;;;;;;5041307;28;20388;-79
2023/07/04 12:27:11;;;;;;;4.20;2.30;;;;;;;;;;5050558;28;20608;-76
2023/07/04 12:29:46;;;;;;;2.30;2.10;;;;;;;;;;5061533;28;20024;-78
2023/07/04 12:32:18;;;;;;;2.30;1.98;;;;;;;;;;5060367;28;20040;-85
2023/07/04 12:34:44;;;;;;;2.45;1.90;;;;;;;;;;5062041;28;20024;-77
2023/07/04 12:37:14;;;;;;;2.30;2.10;;;;;;;;;;5076507;28;20012;-77
2023/07/04 12:39:47;;;;;;;3.08;1.67;;;;;;;;;;5060967;28;20108;-82
2023/07/04 12:42:18;;;;;;;2.22;2.05;;;;;;;;;;5056219;28;20044;-83
2023/07/04 12:44:43;;;;;;;2.25;2.15;;;;;;;;;;5055401;28;20707;-81
2023/07/04 12:47:09;;;;;;;2.67;2.25;;;;;;;;;;5062099;28;20025;-80
2023/07/04 12:49:35;;;;;;;2.13;1.70;;;;;;;;;;5061498;28;20024;-84
2023/07/04 12:52:00;;;;;;;3.30;2.00;;;;;;;;;;5065642;28;20028;-80
2023/07/04 12:54:25;;;;;;;2.65;2.10;;;;;;;;;;5065643;28;20033;-85
2023/07/04 12:56:52;;;;;;;2.50;2.30;;;;;;;;;;5063890;28;20515;-76
2023/07/04 12:59:29;;;;;;;2.08;1.88;;;;;;;;;;5063608;28;20020;-84
2023/07/04 13:01:54;;;;;;;18.90;2.85;;;;;;;;;;5064256;28;20025;-81
2023/07/04 13:04:21;;;;;;;2.55;1.77;;;;;;;;;;5063354;28;20039;-81
2023/07/04 13:06:51;;;;;;;2.25;1.77;;;;;;;;;;5064222;28;20044;-80
2023/07/04 13:09:16;;;;;;;4.15;2.10;;;;;;;;;;5062856;28;20566;-76
2023/07/04 13:11:44;;;;;;;4.15;2.10;;;;;;;;;;5060818;28;20112;-84
2023/07/04 13:14:11;;;;;;;2.00;1.58;;;;;;;;;;5063127;28;20444;-77
2023/07/04 13:16:36;;;;;;;2.35;2.15;;;;;;;;;;5062406;28;20033;-76
2023/07/04 13:19:04;;;;;;;2.30;2.10;;;;;;;;;;5051508;28;20202;-76
2023/07/04 13:21:30;;;;;;;;;;;;;;;;;;5064664;28;20062;-78
2023/07/04 13:23:56;;;;;;;2.50;2.30;;;;;;;;;;5050314;28;20567;-77
2023/07/04 13:26:26;;;;;;;2.40;2.20;;;;;;;;;;5055956;28;20418;-76
2023/07/04 13:28:53;;;;;;;2.50;2.15;;;;;;;;;;5074647;28;20037;-76
2023/07/04 13:31:28;;;;;;;2.10;1.88;;;;;;;;;;5053097;28;20195;-78
2023/07/04 13:34:11;;;;;;;1.67;1.58;;;;;;;;;;5063878;28;20366;-78
2023/07/04 13:36:38;;;;;;;3.17;1.70;;;;;;;;;;5064070;28;20021;-77
2023/07/04 13:39:06;;;;;;;2.15;1.88;;;;;;;;;;5055502;28;20195;-75
2023/07/04 13:41:31;;;;;;;1.92;1.83;;;;;;;;;;5063515;28;20036;-77
2023/07/04 13:43:57;;;;;;;2.08;1.90;;;;;;;;;;5062341;28;20490;-78
2023/07/04 13:46:23;;;;;;;3.05;1.75;;;;;;;;;;5062765;28;20329;-82
2023/07/04 13:48:49;;;;;;;1.75;1.63;;;;;;;;;;5060466;28;20024;-77
2023/07/04 13:51:15;;;;;;;2.28;2.03;;;;;;;;;;5055811;28;20346;-77
2023/07/04 13:53:40;;;;;;;1.75;1.65;;;;;;;;;;5061971;28;20020;-77
2023/07/04 13:56:06;;;;;;;1.90;1.80;;;;;;;;;;5056334;28;20028;-79
2023/07/04 13:58:31;;;;;;;3.45;2.03;;;;;;;;;;5046392;28;20394;-78
2023/07/04 14:00:56;;;;;;;1.83;1.73;;;;;;;;;;5057715;28;20119;-77
2023/07/04 14:03:23;;;;;;;1.83;1.73;;;;;;;;;;5060660;28;20493;-76
2023/07/04 14:05:49;;;;;;;2.00;1.90;;;;;;;;;;5062608;28;20044;-77
2023/07/04 14:08:14;;;;;;;2.05;1.83;;;;;;;;;;5063079;28;20324;-77
2023/07/04 14:10:40;;;;;;;1.60;1.50;;;;;;;;;;5063471;28;20024;-78
2023/07/04 14:13:05;;;;;;;1.77;1.67;;;;;;;;;;5063714;28;20032;-78
2023/07/04 14:15:31;;;;;;;1.88;1.40;;;;;;;;;;5063394;28;20565;-77
2023/07/04 14:17:58;;;;;;;1.73;1.63;;;;;;;;;;5063978;28;20431;-78
2023/07/04 14:20:24;;;;;;;1.67;1.55;;;;;;;;;;5063604;28;20379;-79
2023/07/04 14:22:49;;;;;;;1.50;1.40;;;;;;;;;;5062838;28;20044;-78
2023/07/04 14:25:14;;;;;;;1.95;1.60;;;;;;;;;;5064177;28;20035;-77
2023/07/04 14:27:40;;;;;;;1.52;1.42;;;;;;;;;;5062749;28;20419;-78
2023/07/04 14:30:06;;;;;;;1.33;1.27;;;;;;;;;;5063388;28;20024;-78
2023/07/04 14:32:35;;;;;;;1.70;1.35;;;;;;;;;;5063450;28;20390;-79
2023/07/04 14:35:00;;;;;;;1.60;1.50;;;;;;;;;;5063374;28;20044;-77
2023/07/04 14:37:26;;;;;;;4.43;1.50;;;;;;;;;;5063848;28;20505;-78
2023/07/04 14:39:52;;;;;;;2.53;1.58;;;;;;;;;;5062611;28;20566;-76
2023/07/04 14:42:17;;;;;;;1.70;1.60;;;;;;;;;;5063211;28;20032;-78
2023/07/04 14:44:44;;;;;;;1.70;1.60;;;;;;;;;;5063290;28;20416;-77