Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/21 00:01:29;;;;;;;;;;;;;;;23.67;51.47;100858.69;5019371;28;20335;-82
2021/06/21 00:03:54;;;;;;;;;;;;;;;23.53;51.91;100846.28;5020427;28;19929;-82
2021/06/21 00:06:20;;;;;;;;;;;;;;;24.19;50.17;100849.63;5020652;28;20355;-82
2021/06/21 00:08:45;;;;;;;;;;;;;;;24.19;50.33;100838.56;5019410;28;20334;-82
2021/06/21 00:11:10;;;;;;;;;;;;;;;24.43;49.25;100842.53;5035983;28;19964;-82
2021/06/21 00:13:35;;;;;;;;;;;;;;;23.99;50.78;100843.44;5020590;28;20355;-81
2021/06/21 00:23:18;;;;;;;;;;;;;;;23.03;53.75;100879.88;5020936;28;19940;-82
2021/06/21 00:25:44;;;;;;;;;;;;;;;22.83;54.54;100895.66;5023541;28;20370;-82
2021/06/21 00:28:09;;;;;;;;;;;;;;;22.42;55.13;100897.81;5019978;28;19924;-82
2021/06/21 00:30:34;;;;;;;;;;;;;;;23.11;52.67;100898.44;5019996;28;20004;-82
2021/06/21 00:33:00;;;;;;;;;;;;;;;23.14;52.22;100900.88;5018655;28;20375;-81
2021/06/21 00:35:25;;;;;;;;;;;;;;;23.31;51.62;100883.50;5017241;28;19917;-82
2021/06/21 00:37:50;;;;;;;;;;;;;;;22.48;54.33;100892.59;5018089;28;19917;-82
2021/06/21 00:40:15;;;;;;;;;;;;;;;22.70;52.84;100884.94;5018257;28;19922;-82
2021/06/21 00:42:43;;;;;;;;;;;;;;;23.26;51.26;100883.09;5019872;28;20272;-82
2021/06/21 00:45:09;;;;;;;;;;;;;;;23.49;50.24;100885.41;5020262;28;19921;-80
2021/06/21 00:47:34;;;;;;;;;;;;;;;22.08;54.27;100879.88;5018827;28;19983;-81
2021/06/21 00:50:02;;;;;;;;;;;;;;;23.75;49.69;100876.34;5020478;28;19924;-83
2021/06/21 00:52:27;;;;;;;;;;;;;;;23.34;50.30;100871.25;5020266;28;19936;-83
2021/06/21 00:55:00;;;;;;;;;;;;;;;23.67;49.17;100874.38;5033120;28;19917;-82
2021/06/21 00:57:29;;;;;;;;;;;;;;;23.16;50.66;100874.88;5021102;28;19971;-81
2021/06/21 00:59:57;;;;;;;;;;;;;;;23.63;49.58;100872.97;5017725;28;19972;-83
2021/06/21 01:02:22;;;;;;;;;;;;;;;23.60;49.19;100871.38;5017760;28;19917;-82
2021/06/21 01:04:47;;;;;;;;;;;;;;;23.80;48.32;100874.84;5017016;28;19928;-81
2021/06/21 01:07:13;;;;;;;;;;;;;;;23.91;48.37;100862.69;5001028;28;20484;-82
2021/06/21 01:09:38;;;;;;;;;;;;;;;23.41;49.54;100864.09;5017559;28;19924;-82
2021/06/21 01:12:20;;;;;;;;;;;;;;;23.44;50.38;100872.06;5019143;28;19928;-83
2021/06/21 01:14:52;;;;;;;;;;;;;;;22.71;52.07;100866.53;5017251;28;20016;-81
2021/06/21 01:17:22;;;;;;;;;;;;;;;23.45;49.94;100876.56;5017487;28;19922;-82
2021/06/21 01:20:02;;;;;;;;;;;;;;;23.77;48.62;100875.16;5033731;28;19981;-82
2021/06/21 01:22:46;;;;;;;;;;;;;;;22.80;51.57;100873.88;5018707;28;20255;-83
2021/06/21 01:25:30;;;;;;;;;;;;;;;23.18;51.43;100874.72;5017166;28;19923;-83
2021/06/21 01:28:00;;;;;;;;;;;;;;;23.42;49.99;100873.28;5017118;28;19921;-82
2021/06/21 01:30:37;;;;;;;;;;;;;;;23.89;48.50;100870.28;5033908;28;19914;-82
2021/06/21 01:33:03;;;;;;;;;;;;;;;23.50;49.78;100865.06;5017568;28;20055;-83
2021/06/21 01:35:40;;;;;;;;;;;;;;;23.21;50.65;100868.91;5017262;28;19964;-83
2021/06/21 01:38:08;;;;;;;;;;;;;;;23.64;49.59;100866.41;5019256;28;19921;-83
2021/06/21 01:40:36;;;;;;;;;;;;;;;24.22;47.61;100865.03;5018090;28;20044;-83
2021/06/21 01:43:03;;;;;;;;;;;;;;;23.48;49.67;100870.75;5017816;28;19929;-83
2021/06/21 01:45:29;;;;;;;;;;;;;;;24.36;48.00;100878.25;5016897;28;20342;-83
2021/06/21 01:47:55;;;;;;;;;;;;;;;24.01;48.42;100868.16;5017082;28;19948;-82
2021/06/21 01:50:22;;;;;;;;;;;;;;;23.68;49.77;100878.88;5016489;28;19917;-80
2021/06/21 01:52:50;;;;;;;;;;;;;;;24.17;48.51;100878.44;5017842;28;19918;-83
2021/06/21 01:55:19;;;;;;;;;;;;;;;23.46;50.84;100875.56;5033280;28;19967;-83
2021/06/21 01:57:44;;;;;;;;;;;;;;;23.05;51.99;100865.91;5017637;28;20334;-83
2021/06/21 02:00:10;;;;;;;;;;;;;;;23.10;52.53;100864.47;5017404;28;19921;-83
2021/06/21 02:02:36;;;;;;;;;;;;;;;23.15;53.36;100856.59;5018739;28;19918;-83
2021/06/21 02:05:03;;;;;;;;;;;;;;;24.32;49.75;100862.13;5018798;28;19921;-84
2021/06/21 02:07:29;;;;;;;;;;;;;;;24.46;49.28;100852.38;5017515;28;19917;-83
2021/06/21 02:09:55;;;;;;;;;;;;;;;23.92;50.41;100858.91;5017671;28;19941;-82
2021/06/21 02:12:21;;;;;;;;;;;;;;;24.15;50.38;100858.41;5020172;28;19918;-82
2021/06/21 02:14:49;;;;;;;;;;;;;;;24.05;49.84;100858.47;5019681;28;19975;-83
2021/06/21 02:17:15;;;;;;;;;;;;;;;23.86;51.26;100849.38;5017635;28;20398;-84
2021/06/21 02:19:40;;;;;;;;;;;;;;;23.88;51.54;100852.84;5017140;28;19917;-83
2021/06/21 02:22:06;;;;;;;;;;;;;;;24.02;51.78;100853.28;5017022;28;19917;-84
2021/06/21 02:24:31;;;;;;;;;;;;;;;23.97;50.75;100844.63;5018212;28;19925;-84
2021/06/21 02:26:57;;;;;;;;;;;;;;;23.50;51.69;100837.44;5019570;28;20398;-83
2021/06/21 02:29:24;;;;;;;;;;;;;;;23.63;52.30;100842.59;5034369;28;19917;-84
2021/06/21 02:31:50;;;;;;;;;;;;;;;23.83;52.58;100840.50;5018971;28;19921;-84
2021/06/21 02:34:15;;;;;;;;;;;;;;;23.91;51.53;100846.13;5019595;28;19917;-84
2021/06/21 02:36:40;;;;;;;;;;;;;;;23.77;52.58;100844.78;5019175;28;19917;-84
2021/06/21 02:39:06;;;;;;;;;;;;;;;23.83;51.79;100838.59;5019060;28;19988;-83
2021/06/21 02:41:32;;;;;;;;;;;;;;;24.17;51.13;100850.81;5017610;28;19925;-84
2021/06/21 02:43:57;;;;;;;;;;;;;;;23.85;52.18;100844.00;5019792;28;19921;-84
2021/06/21 02:46:22;;;;;;;;;;;;;;;22.63;54.85;100846.09;5021366;28;19926;-84
2021/06/21 02:48:47;;;;;;;;;;;;;;;22.64;55.59;100850.56;5020647;28;19917;-85
2021/06/21 02:51:19;;;;;;;;;;;;;;;23.40;54.12;100853.22;5019164;28;19929;-84
2021/06/21 02:53:50;;;;;;;;;;;;;;;23.14;54.23;100852.09;5018169;28;19940;-84
2021/06/21 02:56:24;;;;;;;;;;;;;;;23.45;53.23;100860.00;5018597;28;19918;-85
2021/06/21 02:58:50;;;;;;;;;;;;;;;23.68;52.85;100860.41;5017724;28;19925;-86
2021/06/21 03:01:18;;;;;;;;;;;;;;;23.75;53.17;100862.53;5018909;28;19923;-84
2021/06/21 03:03:51;;;;;;;;;;;;;;;23.25;53.80;100856.53;5017242;28;20357;-83
2021/06/21 03:06:18;;;;;;;;;;;;;;;23.16;54.05;100850.03;5017126;28;19917;-85
2021/06/21 03:08:43;;;;;;;;;;;;;;;22.84;55.46;100853.22;5018341;28;19918;-85
2021/06/21 03:11:09;;;;;;;;;;;;;;;23.22;54.35;100853.19;5018069;28;20004;-86
2021/06/21 03:13:35;;;;;;;;;;;;;;;22.99;54.24;100857.25;5018455;28;19933;-85
2021/06/21 03:16:01;;;;;;;;;;;;;;;22.84;55.80;100853.22;5018644;28;19922;-84
2021/06/21 03:18:27;;;;;;;;;;;;;;;22.70;55.83;100856.50;5017303;28;20048;-85
2021/06/21 03:20:53;;;;;;;;;;;;;;;22.62;55.71;100844.34;5017455;28;19949;-85
2021/06/21 03:23:20;;;;;;;;;;;;;;;22.93;55.15;100845.94;5017286;28;19917;-85
2021/06/21 03:25:49;;;;;;;;;;;;;;;23.45;53.73;100840.69;5017278;28;19971;-84
2021/06/21 03:28:14;;;;;;;;;;;;;;;23.34;54.05;100844.56;5018776;28;19928;-84
2021/06/21 03:30:42;;;;;;;;;;;;;;;23.14;55.12;100843.81;5019122;28;20406;-84
2021/06/21 03:33:07;;;;;;;;;;;;;;;22.68;55.83;100842.88;5017300;28;19937;-85
2021/06/21 03:35:33;;;;;;;;;;;;;;;22.43;56.51;100838.91;5019699;28;19924;-85
2021/06/21 03:38:08;;;;;;;;;;;;;;;22.82;55.20;100836.84;5018869;28;19941;-84
2021/06/21 03:40:33;;;;;;;;;;;;;;;22.20;56.93;100833.72;5019345;28;20380;-86
2021/06/21 03:42:58;;;;;;;;;;;;;;;22.46;57.72;100833.09;5019928;28;19924;-85
2021/06/21 03:45:23;;;;;;;;;;;;;;;22.44;56.98;100826.88;5018324;28;19933;-85
2021/06/21 03:47:49;;;;;;;;;;;;;;;22.65;56.54;100821.13;5018889;28;19975;-84
2021/06/21 03:50:14;;;;;;;;;;;;;;;21.70;58.51;100825.72;5016828;28;19918;-85
2021/06/21 03:52:40;;;;;;;;;;;;;;;22.65;56.24;100827.50;5016303;28;21946;-85
2021/06/21 03:55:09;;;;;;;;;;;;;;;22.27;57.41;100817.47;5019249;28;20386;-86
2021/06/21 03:57:38;;;;;;;;;;;;;;;22.54;56.57;100827.72;5019124;28;19982;-85
2021/06/21 04:00:05;;;;;;;;;;;;;;;22.59;55.55;100828.09;5021238;28;19921;-85
2021/06/21 04:02:31;;;;;;;;;;;;;;;22.86;54.29;100823.63;5022376;28;19918;-84
2021/06/21 04:04:56;;;;;;;;;;;;;;;22.48;55.96;100823.66;5018889;28;19988;-85
2021/06/21 04:07:21;;;;;;;;;;;;;;;22.32;56.90;100828.09;5020856;28;19956;-85
2021/06/21 04:09:46;;;;;;;;;;;;;;;22.18;56.90;100824.75;5020240;28;19918;-85
2021/06/21 04:12:12;;;;;;;;;;;;;;;22.40;56.53;100831.81;5018234;28;19945;-85
2021/06/21 04:14:37;;;;;;;;;;;;;;;21.56;58.65;100818.75;5035243;28;19918;-84
2021/06/21 04:17:02;;;;;;;;;;;;;;;22.04;57.52;100822.44;5035466;28;19972;-87
2021/06/21 04:19:27;;;;;;;;;;;;;;;22.40;56.71;100814.41;5019621;28;19925;-84
2021/06/21 04:21:53;;;;;;;;;;;;;;;22.30;56.60;100820.78;5022819;28;19921;-83
2021/06/21 04:24:18;;;;;;;;;;;;;;;21.90;58.08;100821.91;5023445;28;19921;-84
2021/06/21 04:26:44;;;;;;;;;;;;;;;22.72;55.48;100822.25;5040868;28;19928;-86
2021/06/21 04:29:10;;;;;;;;;;;;;;;22.52;55.69;100813.19;5023152;28;19922;-84
2021/06/21 04:31:35;;;;;;;;;;;;;;;22.56;55.33;100816.53;5021625;28;19917;-82
2021/06/21 04:34:00;;;;;;;;;;;;;;;22.18;57.15;100819.25;5025402;28;19943;-83
2021/06/21 04:36:25;;;;;;;;;;;;;;;22.82;55.78;100805.63;5024438;28;19924;-85
2021/06/21 04:38:50;;;;;;;;;;;;;;;23.40;54.35;100814.56;5020928;28;20005;-83
2021/06/21 04:41:16;;;;;;;;;;;;;;;22.97;54.35;100809.59;5021021;28;19941;-83
2021/06/21 04:43:41;;;;;;;;;;;;;;;22.92;54.99;100820.25;5018873;28;20318;-82
2021/06/21 04:46:06;;;;;;;;;;;;;;;22.58;55.31;100818.09;5018209;28;19925;-84
2021/06/21 04:48:32;;;;;;;;;;;;;;;22.78;55.37;100821.63;5018902;28;19917;-84
2021/06/21 04:50:57;;;;;;;;;;;;;;;22.99;54.78;100821.38;5018527;28;19917;-84
2021/06/21 04:53:22;;;;;;;;;;;;;;;22.97;54.49;100817.88;5018598;28;20367;-82
2021/06/21 04:55:48;;;;;;;;;;;;;;;22.92;54.83;100814.72;5019305;28;19953;-83
2021/06/21 04:58:13;;;;;;;;;;;;;;;22.51;55.88;100816.97;5018061;28;19989;-84
2021/06/21 05:00:38;;;;;;;;;;;;;;;22.80;55.24;100802.19;5017671;28;20371;-84
2021/06/21 05:03:03;;;;;;;;;;;;;;;22.14;57.33;100812.28;5020031;28;19928;-82
2021/06/21 05:05:29;;;;;;;;;;;;;;;22.33;56.57;100805.00;5017063;28;19928;-83
2021/06/21 05:07:55;;;;;;;;;;;;;;;22.32;56.39;100806.03;5017050;28;20374;-84
2021/06/21 05:10:22;;;;;;;;;;;;;;;21.83;56.49;100807.00;5016840;28;19918;-84
2021/06/21 05:12:47;;;;;;;;;;;;;;;22.87;54.69;100807.94;5018999;28;19914;-85
2021/06/21 05:15:12;;;;;;;;;;;;;;;22.83;54.68;100802.72;5019139;28;19931;-83
2021/06/21 05:17:38;;;;;;;;;;;;;;;22.55;55.16;100812.88;5016192;28;19921;-84
2021/06/21 05:20:04;;;;;;;;;;;;;;;22.15;56.53;100810.38;5014959;28;20310;-85
2021/06/21 05:22:29;;;;;;;;;;;;;;;22.48;55.89;100820.03;5014776;28;20003;-85
2021/06/21 05:24:55;;;;;;;;;;;;;;;22.70;55.65;100817.91;5015627;28;19917;-83
2021/06/21 05:27:21;;;;;;;;;;;;;;;22.52;54.37;100821.47;5016010;28;19996;-84
2021/06/21 05:29:46;;;;;;;;;;;;;;;22.43;55.54;100825.13;5031812;28;19920;-86
2021/06/21 05:32:11;;;;;;;;;;;;;;;22.59;57.53;100825.34;5014520;28;19917;-83
2021/06/21 05:34:37;;;;;;;;;;;;;;;22.27;55.93;100826.59;5014229;28;19918;-82
2021/06/21 05:37:02;;;;;;;;;;;;;;;22.37;56.31;100828.50;5014528;28;19914;-82
2021/06/21 05:39:27;;;;;;;;;;;;;;;22.53;55.23;100836.13;5016232;28;20450;-80
2021/06/21 05:41:53;;;;;;;;;;;;;;;22.65;54.45;100826.63;5016383;28;20005;-82
2021/06/21 05:44:18;;;;;;;;;;;;;;;22.24;56.07;100828.81;5014398;28;19917;-83
2021/06/21 05:46:43;;;;;;;;;;;;;;;22.18;55.86;100827.50;5015423;28;19929;-83
2021/06/21 05:49:08;;;;;;;;;;;;;;;22.32;56.41;100836.34;5017059;28;19914;-82
2021/06/21 05:51:37;;;;;;;;;;;;;;;22.23;56.63;100838.06;5037969;28;20092;-86
2021/06/21 05:54:02;;;;;;;;;;;;;;;22.47;56.59;100834.84;5016371;28;20437;-84
2021/06/21 05:56:27;;;;;;;;;;;;;;;22.59;55.95;100836.38;5015108;28;19914;-83
2021/06/21 05:58:53;;;;;;;;;;;;;;;22.47;55.76;100838.44;5014849;28;19917;-84
2021/06/21 06:01:18;;;;;;;;;;;;;;;22.24;56.45;100839.81;5031188;28;19914;-84
2021/06/21 06:03:43;;;;;;;;;;;;;;;22.37;56.97;100845.88;5014840;28;19922;-82
2021/06/21 06:06:08;;;;;;;;;;;;;;;21.41;58.38;100843.91;5013500;28;19917;-84
2021/06/21 06:08:34;;;;;;;;;;;;;;;22.81;55.64;100848.03;5014511;28;19928;-83
2021/06/21 06:11:00;;;;;;;;;;;;;;;22.42;54.65;100849.06;5016871;28;19956;-83
2021/06/21 06:13:26;;;;;;;;;;;;;;;22.14;56.29;100853.63;5015143;28;19989;-82
2021/06/21 06:15:51;;;;;;;;;;;;;;;22.37;55.08;100862.41;5015701;28;19921;-84
2021/06/21 06:18:26;;;;;;;;;;;;;;;22.78;54.74;100870.41;5032192;28;19918;-85
2021/06/21 06:20:51;;;;;;;;;;;;;;;22.00;55.88;100871.47;5014232;28;20379;-86
2021/06/21 06:23:17;;;;;;;;;;;;;;;22.24;56.56;100872.91;5019614;28;19918;-81
2021/06/21 06:25:42;;;;;;;;;;;;;;;22.52;55.73;100884.88;5013605;28;19968;-82
2021/06/21 06:28:07;;;;;;;;;;;;;;;21.47;58.02;100880.13;5012752;28;19925;-82
2021/06/21 06:30:32;;;;;;;;;;;;;;;22.23;56.21;100893.19;5029109;28;19972;-82
2021/06/21 06:32:58;;;;;;;;;;;;;;;21.97;56.30;100888.31;5013689;28;19953;-84
2021/06/21 06:35:23;;;;;;;;;;;;;;;21.99;56.79;100891.78;5013248;28;19989;-82
2021/06/21 06:37:49;;;;;;;;;;;;;;;22.75;55.04;100892.78;5012563;28;19917;-84
2021/06/21 06:40:15;;;;;;;;;;;;;;;22.50;55.11;100894.34;5011515;28;19929;-83
2021/06/21 06:42:40;;;;;;;;;;;;;;;22.40;54.99;100897.97;5011299;28;19917;-83
2021/06/21 06:45:06;;;;;;;;;;;;;;;22.79;54.45;100900.59;5012202;28;19929;-84
2021/06/21 06:47:32;;;;;;;;;;;;;;;22.84;54.29;100897.38;5028058;28;19921;-85
2021/06/21 06:49:57;;;;;;;;;;;;;;;22.83;54.68;100902.03;5013446;28;19917;-83
2021/06/21 06:52:24;;;;;;;;;;;;;;;22.80;53.97;100907.00;5011665;28;20433;-83
2021/06/21 06:57:14;;;;;;;;;;;;;;;23.15;53.25;100913.69;5013476;28;19920;-83
2021/06/21 06:59:40;;;;;;;;;;;;;;;23.02;53.70;100916.75;5011854;28;19972;-83
2021/06/21 07:02:13;;;;;;;;;;;;;;;23.44;52.04;100921.78;5013544;28;19924;-82
2021/06/21 07:04:38;;;;;;;;;;;;;;;22.81;54.39;100922.50;5012434;28;20272;-82
2021/06/21 07:07:04;;;;;;;;;;;;;;;23.23;53.20;100933.09;5012208;28;19928;-82
2021/06/21 07:09:30;;;;;;;;;;;;;;;22.92;53.93;100925.09;5012984;28;20462;-82
2021/06/21 07:11:56;;;;;;;;;;;;;;;23.23;52.65;100934.97;5012961;28;20004;-79
2021/06/21 07:14:22;;;;;;;;;;;;;;;23.15;52.89;100933.84;5012895;28;19921;-81
2021/06/21 07:16:48;;;;;;;;;;;;;;;22.67;55.33;100934.03;5012921;28;19968;-82
2021/06/21 07:19:13;;;;;;;;;;;;;;;22.75;54.81;100940.53;5012911;28;19925;-81
2021/06/21 07:21:39;;;;;;;;;;;;;;;22.71;54.45;100949.28;5013114;28;19928;-81
2021/06/21 07:24:04;;;;;;;;;;;;;;;22.84;53.19;100952.53;5013059;28;19953;-82
2021/06/21 07:26:30;;;;;;;;;;;;;;;22.61;54.06;100960.31;5009138;28;19975;-81
2021/06/21 07:28:56;;;;;;;;;;;;;;;22.97;53.90;100960.50;5011120;28;19925;-82
2021/06/21 07:31:21;;;;;;;;;;;;;;;22.46;54.40;100965.41;5011462;28;20368;-80
2021/06/21 07:33:46;;;;;;;;;;;;;;;23.05;53.32;100959.72;5012967;28;19913;-83
2021/06/21 07:36:11;;;;;;;;;;;;;;;22.62;54.50;100964.81;5011821;28;19917;-82
2021/06/21 07:38:37;;;;;;;;;;;;;;;23.07;53.26;100965.97;5014085;28;19918;-83
2021/06/21 07:41:03;;;;;;;;;;;;;;;22.45;54.79;100971.94;5013610;28;19981;-81
2021/06/21 07:43:28;;;;;;;;;;;;;;;23.07;53.98;100972.38;5012485;28;19949;-83
2021/06/21 07:45:54;;;;;;;;;;;;;;;23.09;53.41;100984.13;5012791;28;19925;-82
2021/06/21 07:48:19;;;;;;;;;;;;;;;23.41;52.73;100976.44;5012942;28;19921;-84
2021/06/21 07:50:44;;;;;;;;;;;;;;;23.40;52.73;100980.22;5013550;28;19975;-85
2021/06/21 07:53:10;;;;;;;;;;;;;;;23.63;51.35;100986.22;5012366;28;19924;-82
2021/06/21 07:55:36;;;;;;;;;;;;;;;23.51;52.17;100985.56;5012258;28;19917;-83
2021/06/21 07:58:02;;;;;;;;;;;;;;;23.82;51.94;100985.19;5015260;28;19929;-85
2021/06/21 08:00:28;;;;;;;;;;;;;;;22.89;54.07;100991.59;5032998;28;19918;-85
2021/06/21 08:02:53;;;;;;;;;;;;;;;23.14;53.60;100992.84;5032050;28;19922;-84
2021/06/21 08:05:19;;;;;;;;;;;;;;;23.21;53.28;100990.34;5016465;28;19928;-83
2021/06/21 08:07:45;;;;;;;;;;;;;;;22.96;54.27;100998.25;5017613;28;19917;-86
2021/06/21 08:10:10;;;;;;;;;;;;;;;22.42;55.23;101000.69;5016507;28;20319;-83
2021/06/21 08:12:38;;;;;;;;;;;;;;;22.59;54.85;100999.06;5019741;28;20000;-83
2021/06/21 08:15:05;;;;;;;;;;;;;;;23.09;53.76;101002.56;5022844;28;19922;-85
2021/06/21 08:17:30;;;;;;;;;;;;;;;22.97;53.35;101013.78;5015501;28;19928;-84
2021/06/21 08:19:55;;;;;;;;;;;;;;;23.45;52.86;101005.50;5015247;28;20008;-84
2021/06/21 08:22:23;;;;;;;;;;;;;;;23.17;53.98;101003.59;4998977;28;19953;-84
2021/06/21 08:24:49;;;;;;;;;;;;;;;23.31;52.89;101015.13;5018668;28;20434;-83
2021/06/21 08:27:15;;;;;;;;;;;;;;;23.66;51.84;101022.66;5021770;28;20402;-83
2021/06/21 08:29:41;;;;;;;;;;;;;;;23.98;51.78;101015.78;5021548;28;19917;-83
2021/06/21 08:32:06;;;;;;;;;;;;;;;24.27;50.66;101014.69;5028333;28;19925;-83
2021/06/21 08:34:31;;;;;;;;;;;;;;;23.78;51.41;101020.56;5026679;28;20363;-84
2021/06/21 08:36:57;;;;;;;;;;;;;;;23.57;52.74;101025.47;5027068;28;19936;-83
2021/06/21 08:39:22;;;;;;;;;;;;;;;24.00;51.17;101027.53;5024066;28;19922;-84
2021/06/21 08:41:47;;;;;;;;;;;;;;;22.65;55.07;101025.19;5038556;28;19921;-82
2021/06/21 08:44:12;;;;;;;;;;;;;;;22.90;54.48;101029.19;5026731;28;20477;-83
2021/06/21 08:46:38;;;;;;;;;;;;;;;23.11;53.95;101036.41;5022785;28;20020;-82
2021/06/21 08:49:03;;;;;;;;;;;;;;;23.10;53.43;101038.31;5018954;28;19953;-84
2021/06/21 08:51:29;;;;;;;;;;;;;;;22.56;54.47;101043.47;5021564;28;19923;-82
2021/06/21 08:53:54;;;;;;;;;;;;;;;22.65;54.22;101042.59;5040424;28;19939;-83
2021/06/21 08:56:20;;;;;;;;;;;;;;;22.22;54.75;101038.41;5024838;28;19925;-85
2021/06/21 08:58:45;;;;;;;;;;;;;;;22.85;53.71;101038.94;5024315;28;19923;-83
2021/06/21 09:01:10;;;;;;;;;;;;;;;23.00;53.78;101037.44;5022969;28;20291;-85
2021/06/21 09:03:36;;;;;;;;;;;;;;;22.95;54.50;101043.41;5021670;28;19931;-83
2021/06/21 09:06:02;;;;;;;;;;;;;;;23.91;50.88;101034.00;5039085;28;19921;-82
2021/06/21 09:08:27;;;;;;;;;;;;;;;23.25;53.33;101038.72;5018659;28;19921;-84
2021/06/21 09:10:52;;;;;;;;;;;;;;;23.05;52.71;101043.38;5023660;28;19941;-85
2021/06/21 09:13:18;;;;;;;;;;;;;;;23.16;53.66;101045.16;5017700;28;20263;-84
2021/06/21 09:15:45;;;;;;;;;;;;;;;23.32;52.36;101050.88;5024683;28;19971;-81
2021/06/21 09:18:31;;;;;;;;;;;;;;;22.72;54.10;101055.78;5025102;28;19919;-81
2021/06/21 09:21:15;;;;;;;;;;;;;;;22.76;53.18;101052.59;5008001;28;20394;-82
2021/06/21 09:23:40;;;;;;;;;;;;;;;22.91;52.90;101047.47;5033805;28;19922;-83
2021/06/21 09:26:14;;;;;;;;;;;;;;;22.50;54.42;101048.72;5040176;28;19932;-85
2021/06/21 09:28:39;;;;;;;;;;;;;;;22.84;53.94;101057.38;5023445;28;19925;-82
2021/06/21 09:31:04;;;;;;;;;;;;;;;22.26;55.04;101061.88;5027864;28;19921;-83
2021/06/21 09:33:31;;;;;;;;;;;;;;;22.84;53.70;101062.88;5029747;28;19917;-84
2021/06/21 09:35:58;;;;;;;;;;;;;;;23.69;52.21;101060.16;5027372;28;19999;-84
2021/06/21 09:38:23;;;;;;;;;;;;;;;23.56;52.65;101062.41;5019127;28;19933;-84
2021/06/21 09:40:48;;;;;;;;;;;;;;;23.41;53.68;101062.03;5015484;28;19918;-85
2021/06/21 09:43:20;;;;;;;;;;;;;;;22.93;53.97;101058.38;5027635;28;19928;-82
2021/06/21 09:46:02;;;;;;;;;;;;;;;22.83;53.08;101052.88;5020624;28;19925;-82
2021/06/21 09:48:31;;;;;;;;;;;;;;;23.73;52.58;101052.44;5039805;28;19917;-83
2021/06/21 09:50:56;;;;;;;;;;;;;;;23.21;51.90;101052.97;5017787;28;19936;-83
2021/06/21 09:53:23;;;;;;;;;;;;;;;22.92;54.05;101052.00;5021581;28;20004;-84
2021/06/21 09:55:48;;;;;;;;;;;;;;;22.89;53.42;101046.78;5022885;28;20393;-84
2021/06/21 09:58:21;;;;;;;;;;;;;;;22.87;53.73;101050.69;5036252;28;19918;-84
2021/06/21 10:00:47;;;;;;;;;;;;;;;22.20;55.81;101050.56;5028057;28;19924;-83
2021/06/21 10:03:12;;;;;;;;;;;;;;;22.56;56.08;101049.00;5036789;28;19917;-86
2021/06/21 10:05:43;;;;;;;;;;;;;;;22.30;55.72;101065.22;5038128;28;19928;-83
2021/06/21 10:08:13;;;;;;;;;;;;;;;23.33;53.44;101074.69;5037958;28;19996;-82
2021/06/21 10:10:39;;;;;;;;;;;;;;;23.51;51.54;101082.19;5039437;28;19917;-84
2021/06/21 10:13:05;;;;;;;;;;;;;;;23.70;51.15;101087.63;5039242;28;19943;-82
2021/06/21 10:15:50;;;;;;;;;;;;;;;23.18;53.61;101081.72;5041185;28;20294;-84
2021/06/21 10:18:15;;;;;;;;;;;;;;;22.92;52.71;101087.00;5037280;28;19917;-83
2021/06/21 10:20:41;;;;;;;;;;;;;;;22.40;54.58;101088.16;5037946;28;19924;-82
2021/06/21 10:23:07;;;;;;;;;;;;;;;22.59;54.33;101090.06;5053899;28;19924;-81
2021/06/21 10:25:32;;;;;;;;;;;;;;;22.70;54.55;101090.94;5036986;28;19967;-81
2021/06/21 10:27:59;;;;;;;;;;;;;;;23.05;54.63;101092.19;5036871;28;19918;-79
2021/06/21 10:30:24;;;;;;;;;;;;;;;22.99;53.76;101082.59;5037938;28;19921;-82
2021/06/21 10:32:52;;;;;;;;;;;;;;;23.50;52.08;101085.97;5035549;28;19928;-80
2021/06/21 10:35:18;;;;;;;;;;;;;;;23.33;54.04;101091.25;5038848;28;19952;-82
2021/06/21 10:37:53;;;;;;;;;;;;;;;23.12;54.41;101091.47;5055051;28;19917;-83
2021/06/21 10:40:19;;;;;;;;;;;;;;;23.59;52.83;101090.56;5038208;28;19952;-83
2021/06/21 10:42:44;;;;;;;;;;;;;;;23.41;52.75;101093.25;5038384;28;19928;-84
2021/06/21 10:45:30;;;;;;;;;;;;;;;23.01;54.34;101092.47;5039879;28;19921;-82
2021/06/21 10:48:09;;;;;;;;;;;;;;;23.21;53.93;101086.94;5037485;28;19925;-85
2021/06/21 10:50:47;;;;;;;;;;;;;;;23.24;54.94;101091.31;5039011;28;19970;-83
2021/06/21 10:53:13;;;;;;;;;;;;;;;23.91;53.01;101097.56;5037696;28;19964;-80
2021/06/21 10:55:40;;;;;;;;;;;;;;;24.12;52.89;101101.97;5036681;28;19924;-82
2021/06/21 10:58:08;;;;;;;;;;;;;;;23.11;53.24;101105.41;5036111;28;19913;-83
2021/06/21 11:00:35;;;;;;;;;;;;;;;24.38;51.27;101113.13;5037071;28;19980;-82
2021/06/21 11:03:26;;;;;;;;;;;;;;;23.89;51.24;101121.72;5036242;28;20007;-83
2021/06/21 11:05:53;;;;;;;;;;;;;;;23.75;52.20;101117.56;5035868;28;19927;-84
2021/06/21 11:08:38;;;;;;;;;;;;;;;23.43;52.85;101118.84;5035927;28;19974;-84
2021/06/21 11:11:23;;;;;;;;;;;;;;;23.91;51.41;101118.81;5037244;28;20003;-83
2021/06/21 11:13:48;;;;;;;;;;;;;;;24.48;50.74;101126.88;5035768;28;20382;-83
2021/06/21 11:16:21;;;;;;;;;;;;;;;24.44;50.05;101133.75;5037138;28;19932;-84
2021/06/21 11:19:06;;;;;;;;;;;;;;;24.51;50.27;101130.19;5036788;28;19955;-83
2021/06/21 11:21:41;;;;;;;;;;;;;;;24.19;50.54;101139.03;5040184;28;19917;-86
2021/06/21 11:24:06;;;;;;;;;;;;;;;23.80;51.41;101139.19;5038772;28;19924;-85
2021/06/21 11:26:58;;;;;;;;;;;;;;;23.84;50.98;101146.16;5035815;28;19917;-84
2021/06/21 11:29:30;;;;;;;;;;;;;;;23.46;53.17;101148.03;5034165;28;20018;-85
2021/06/21 11:32:00;;;;;;;;;;;;;;;23.86;51.12;101147.78;5053496;28;19917;-83
2021/06/21 11:34:44;;;;;;;;;;;;;;;23.51;51.38;101154.00;5040410;28;19953;-83
2021/06/21 11:37:28;;;;;;;;;;;;;;;23.61;50.74;101154.84;5038121;28;20515;-85
2021/06/21 11:40:12;;;;;;;;;;;;;;;24.20;50.00;101154.56;5013202;28;20294;-83
2021/06/21 11:42:42;;;;;;;;;;;;;;;23.85;51.30;101170.03;5012580;28;20592;-82
2021/06/21 11:45:08;;;;;;;;;;;;;;;23.52;50.61;101169.53;4993925;28;19921;-83
2021/06/21 11:47:37;;;;;;;;;;;;;;;23.18;53.09;101165.38;4997430;28;19933;-84
2021/06/21 11:50:11;;;;;;;;;;;;;;;23.37;52.47;101174.69;4995747;28;19921;-84
2021/06/21 11:52:36;;;;;;;;;;;;;;;23.61;52.92;101182.47;4996996;28;19917;-83
2021/06/21 11:55:17;;;;;;;;;;;;;;;24.14;52.25;101180.06;5019483;28;20293;-83
2021/06/21 11:57:46;;;;;;;;;;;;;;;24.01;50.88;101184.06;4999771;28;19917;-82
2021/06/21 12:00:15;;;;;;;;;;;;;;;24.29;49.26;101181.31;4998948;28;20356;-82
2021/06/21 12:02:41;;;;;;;;;;;;;;;24.17;49.32;101179.75;4996528;28;19918;-83
2021/06/21 12:05:08;;;;;;;;;;;;;;;24.73;49.56;101195.31;4997653;28;19953;-82
2021/06/21 12:07:35;;;;;;;;;;;;;;;25.07;47.95;101188.16;4996068;28;20492;-82
2021/06/21 12:10:02;;;;;;;;;;;;;;;25.95;45.99;101199.22;4995757;28;19918;-84
2021/06/21 12:12:29;;;;;;;;;;;;;;;25.72;47.06;101211.88;4995985;28;19918;-83
2021/06/21 12:14:55;;;;;;;;;;;;;;;25.41;46.17;101204.03;4995978;28;19929;-83
2021/06/21 12:17:22;;;;;;;;;;;;;;;25.32;47.00;101207.78;4995784;28;19925;-82
2021/06/21 12:20:06;;;;;;;;;;;;;;;25.79;45.95;101216.59;4995549;28;19918;-81
2021/06/21 12:22:32;;;;;;;;;;;;;;;25.28;45.21;101218.28;4996889;28;19949;-82
2021/06/21 12:24:57;;;;;;;;;;;;;;;24.16;48.51;101222.28;4995431;28;19957;-85
2021/06/21 12:27:23;;;;;;;;;;;;;;;24.39;47.63;101229.09;4995564;28;19922;-83
2021/06/21 12:29:48;;;;;;;;;;;;;;;23.91;48.73;101221.91;4996838;28;19924;-85
2021/06/21 12:32:14;;;;;;;;;;;;;;;24.23;48.11;101217.84;4995537;28;19922;-82
2021/06/21 12:34:51;;;;;;;;;;;;;;;24.16;48.92;101222.28;4995574;28;19956;-84
2021/06/21 12:37:17;;;;;;;;;;;;;;;24.33;47.51;101221.44;4999220;28;19917;-84
2021/06/21 12:39:47;;;;;;;;;;;;;;;24.79;47.10;101220.59;4997247;28;20326;-84
2021/06/21 12:42:15;;;;;;;;;;;;;;;24.08;47.86;101213.84;4995036;28;19914;-84
2021/06/21 12:44:40;;;;;;;;;;;;;;;25.08;46.24;101215.69;4995989;28;20375;-83
2021/06/21 12:47:21;;;;;;;;;;;;;;;25.16;46.62;101219.56;4996961;28;19933;-84