Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/30 06:02:17;;;;;;;17.63;7.57;;;-0.80;97.30;;;;;;5274066;23;20500;-73
2021/01/30 06:04:44;;;;;;;13.47;7.40;;;-0.80;97.30;;;;;;4952874;28;20431;-72
2021/01/30 06:07:35;;;;;;;13.97;8.23;;;-0.80;97.30;;;;;;4954010;28;20481;-73
2021/01/30 06:10:31;;;;;;;14.40;7.83;;;-0.80;97.30;;;;;;4953710;29;20414;-73
2021/01/30 06:13:25;;;;;;;13.43;7.30;;;-0.80;97.30;;;;;;4920791;29;20557;-73
2021/01/30 06:15:56;;;;;;;12.63;6.30;;;-0.80;97.30;;;;;;4933139;29;20431;-73
2021/01/30 06:18:39;;;;;;;13.13;7.10;;;-0.80;97.30;;;;;;4934447;29;20477;-73
2021/01/30 06:21:19;;;;;;;13.80;6.80;;;-0.90;97.30;;;;;;4933804;29;20458;-72
2021/01/30 06:24:02;;;;;;;11.83;6.93;;;-0.90;97.30;;;;;;4935496;28;20426;-73
2021/01/30 06:26:29;;;;;;;9.80;6.03;;;-0.90;97.30;;;;;;4934230;29;20450;-72
2021/01/30 06:29:04;;;;;;;10.93;6.63;;;-1.00;97.30;;;;;;4934852;29;20499;-73
2021/01/30 06:31:39;;;;;;;13.80;7.13;;;-1.00;97.30;;;;;;4935280;29;20425;-72
2021/01/30 06:34:23;;;;;;;12.40;6.67;;;-1.10;97.30;;;;;;4939039;29;20553;-72
2021/01/30 06:36:51;;;;;;;11.90;6.70;;;-1.10;97.30;;;;;;4939510;29;20404;-73
2021/01/30 06:39:28;;;;;;;11.97;6.60;;;-1.10;97.30;;;;;;4937937;29;20426;-72
2021/01/30 06:41:56;;;;;;;11.43;6.30;;;-1.10;97.30;;;;;;4937883;29;20782;-72
2021/01/30 06:44:27;;;;;;;16.67;7.87;;;-1.10;97.30;;;;;;4938109;29;20442;-72
2021/01/30 06:47:16;;;;;;;13.80;8.03;;;-1.10;97.30;;;;;;4937845;29;20790;-73
2021/01/30 06:49:54;;;;;;;15.93;8.07;;;-1.10;97.30;;;;;;4937396;29;20423;-73
2021/01/30 06:52:24;;;;;;;15.20;9.33;;;-1.10;97.30;;;;;;4937604;29;20443;-72
2021/01/30 06:55:09;;;;;;;17.63;8.97;;;-1.10;97.30;;;;;;4934863;29;20470;-73
2021/01/30 06:57:47;;;;;;;16.13;8.30;;;-1.10;97.30;;;;;;4937216;29;20813;-72
2021/01/30 07:00:17;;;;;;;23.40;10.20;;;-1.10;97.30;;;;;;4935386;29;21008;-73
2021/01/30 07:02:46;;;;;;;17.90;8.90;;;-1.10;97.30;;;;;;4934572;29;20455;-73
2021/01/30 07:05:25;;;;;;;18.10;9.30;;;-1.10;97.30;;;;;;4937206;29;20444;-73
2021/01/30 07:08:25;;;;;;;16.97;9.30;;;-1.10;97.30;;;;;;4938013;29;20416;-72
2021/01/30 07:11:18;;;;;;;18.10;9.33;;;-1.10;97.30;;;;;;4938872;29;20435;-72
2021/01/30 07:14:04;;;;;;;17.40;8.93;;;-1.10;97.30;;;;;;4935683;29;20526;-72
2021/01/30 07:16:53;;;;;;;19.47;9.23;;;-1.10;97.30;;;;;;4935967;29;20474;-73
2021/01/30 07:19:49;;;;;;;16.80;8.47;;;-1.10;97.30;;;;;;4933811;29;20791;-71
2021/01/30 07:22:30;;;;;;;17.00;9.67;;;-1.10;97.30;;;;;;4934778;29;20864;-72
2021/01/30 07:25:12;;;;;;;23.80;11.33;;;-1.10;97.30;;;;;;4935639;29;20420;-73
2021/01/30 07:27:46;;;;;;;23.83;9.73;;;-1.10;97.30;;;;;;4935102;29;20518;-72
2021/01/30 07:30:19;;;;;;;16.67;9.10;;;-1.10;97.30;;;;;;4935581;29;20430;-72
2021/01/30 07:33:07;;;;;;;20.60;9.57;;;-1.10;97.30;;;;;;4933709;29;20434;-72
2021/01/30 07:35:58;;;;;;;20.30;9.30;;;-1.10;97.30;;;;;;4934198;29;21056;-72
2021/01/30 07:38:37;;;;;;;16.83;8.47;;;-1.10;97.30;;;;;;4927478;29;20451;-72
2021/01/30 07:41:21;;;;;;;18.20;9.47;;;-1.10;97.30;;;;;;4936908;29;20455;-73
2021/01/30 07:43:59;;;;;;;19.80;9.43;;;-1.10;97.30;;;;;;4934333;28;20459;-73
2021/01/30 07:46:31;;;;;;;19.50;9.57;;;-1.00;97.30;;;;;;4936112;29;20500;-72
2021/01/30 07:49:01;;;;;;;17.07;8.70;;;-1.00;97.30;;;;;;4933660;29;20463;-72
2021/01/30 07:51:34;;;;;;;23.90;9.77;;;-1.00;97.30;;;;;;4935774;29;20462;-72
2021/01/30 07:54:02;;;;;;;17.30;7.67;;;-1.00;97.30;;;;;;4936008;29;20463;-72
2021/01/30 07:56:48;;;;;;;15.60;7.80;;;-1.00;97.30;;;;;;4935503;29;20419;-73
2021/01/30 07:59:30;;;;;;;17.00;8.67;;;-1.00;97.30;;;;;;4934463;29;20790;-72
2021/01/30 08:02:26;;;;;;;19.30;8.87;;;-1.00;97.30;;;;;;4933370;29;20463;-74
2021/01/30 08:05:24;;;;;;;17.97;8.23;;;-1.00;97.30;;;;;;4933364;29;20428;-72
2021/01/30 08:08:05;;;;;;;19.30;9.30;;;-1.00;97.30;;;;;;4936789;29;20827;-72
2021/01/30 08:10:53;;;;;;;21.20;9.73;;;-1.00;97.30;;;;;;4932376;29;20443;-72
2021/01/30 08:13:44;;;;;;;19.47;9.33;;;-1.00;97.30;;;;;;4933801;29;20917;-73
2021/01/30 08:16:45;;;;;;;16.73;8.83;;;-1.00;97.30;;;;;;4932541;29;20422;-73
2021/01/30 08:19:30;;;;;;;18.50;8.93;;;-0.90;97.30;;;;;;4929808;29;20412;-72
2021/01/30 08:22:03;;;;;;;24.27;10.23;;;-0.90;97.30;;;;;;4934307;29;20427;-72
2021/01/30 08:24:45;;;;;;;25.47;10.70;;;-0.90;97.30;;;;;;4934956;29;20412;-73
2021/01/30 08:27:36;;;;;;;22.60;11.13;;;-0.90;97.30;;;;;;4936177;29;20913;-72
2021/01/30 08:30:13;;;;;;;22.10;11.10;;;-0.90;97.30;;;;;;4932942;29;20420;-73
2021/01/30 08:33:03;;;;;;;24.73;11.20;;;-0.80;97.30;;;;;;4934373;29;20823;-73
2021/01/30 08:35:28;;;;;;;29.80;11.47;;;-0.80;97.30;;;;;;4934275;29;20467;-73
2021/01/30 08:38:17;;;;;;;35.43;12.20;;;-0.80;97.30;;;;;;4935005;29;20571;-73
2021/01/30 08:40:46;;;;;;;30.43;13.10;;;-0.80;97.30;;;;;;4933152;29;20196;-72
2021/01/30 08:43:21;;;;;;;31.00;11.63;;;-0.80;97.30;;;;;;4934566;29;20443;-72
2021/01/30 08:45:47;;;;;;;26.77;12.17;;;-0.80;97.30;;;;;;4932815;29;20902;-73
2021/01/30 08:48:32;;;;;;;31.10;12.10;;;-0.80;97.30;;;;;;4934485;29;20431;-73
2021/01/30 08:50:59;;;;;;;29.80;11.87;;;-0.70;97.30;;;;;;4934063;29;20446;-73
2021/01/30 08:53:24;;;;;;;31.10;12.63;;;-0.70;97.30;;;;;;4935129;29;20423;-73
2021/01/30 08:55:54;;;;;;;31.70;11.60;;;-0.70;97.30;;;;;;4934309;29;20408;-73
2021/01/30 08:58:37;;;;;;;28.83;12.27;;;-0.70;97.30;;;;;;4936834;29;20639;-72
2021/01/30 09:01:08;;;;;;;35.40;14.33;;;-0.70;97.30;;;;;;4938720;29;20479;-72
2021/01/30 09:03:44;;;;;;;34.17;13.57;;;-0.70;97.30;;;;;;4943741;29;20423;-73
2021/01/30 09:06:39;;;;;;;35.63;13.23;;;-0.70;97.30;;;;;;4944351;28;20498;-72
2021/01/30 09:09:27;;;;;;;33.57;13.47;;;-0.70;97.30;;;;;;4939072;28;20426;-72
2021/01/30 09:11:54;;;;;;;27.90;12.50;;;-0.70;97.30;;;;;;4944722;29;20451;-73
2021/01/30 09:14:20;;;;;;;29.27;11.83;;;-0.70;97.30;;;;;;4943259;29;20616;-73
2021/01/30 09:16:57;;;;;;;29.60;11.60;;;-0.70;97.30;;;;;;4938949;29;20930;-73
2021/01/30 09:19:42;;;;;;;26.37;11.97;;;-0.70;97.30;;;;;;4935956;29;20184;-73
2021/01/30 09:22:12;;;;;;;31.97;12.10;;;-0.70;97.30;;;;;;4934643;29;20510;-73
2021/01/30 09:24:57;;;;;;;30.47;12.00;;;-0.80;97.30;;;;;;4936441;29;20408;-74
2021/01/30 09:27:31;;;;;;;25.53;10.20;;;-0.80;97.30;;;;;;4935377;29;20415;-73
2021/01/30 09:30:22;;;;;;;21.80;10.10;;;-0.80;97.30;;;;;;4935295;29;20415;-72
2021/01/30 09:32:49;;;;;;;23.13;11.23;;;-0.70;97.30;;;;;;4934938;29;20466;-72
2021/01/30 09:35:38;;;;;;;26.63;11.40;;;-0.70;97.30;;;;;;4934982;29;20493;-72
2021/01/30 09:38:24;;;;;;;26.40;11.50;;;-0.70;97.30;;;;;;4935449;29;20510;-73
2021/01/30 09:41:04;;;;;;;25.63;10.37;;;-0.70;97.30;;;;;;4936835;29;20443;-73
2021/01/30 09:43:29;;;;;;;28.73;10.93;;;-0.60;97.30;;;;;;4941369;28;20438;-73
2021/01/30 09:45:55;;;;;;;25.80;10.63;;;-0.50;97.30;;;;;;4939281;29;20491;-72
2021/01/30 09:48:21;;;;;;;23.63;10.83;;;-0.50;97.30;;;;;;4935066;29;20222;-72
2021/01/30 09:50:54;;;;;;;23.67;11.67;;;-0.40;97.30;;;;;;4934685;29;20240;-73
2021/01/30 09:53:45;;;;;;;23.67;10.83;;;-0.40;97.30;;;;;;4935782;29;20894;-72
2021/01/30 09:56:17;;;;;;;21.27;9.93;;;-0.30;97.30;;;;;;4935174;29;20943;-73
2021/01/30 09:58:46;;;;;;;20.00;9.67;;;-0.30;97.30;;;;;;4934492;29;20419;-72
2021/01/30 10:01:37;;;;;;;21.60;11.23;;;-0.20;97.30;;;;;;4935865;29;20525;-72
2021/01/30 10:04:20;;;;;;;24.10;10.07;;;-0.20;97.30;;;;;;4936105;29;20832;-72
2021/01/30 10:06:47;;;;;;;21.70;8.87;;;-0.10;97.30;;;;;;4938327;29;20443;-72
2021/01/30 10:09:24;;;;;;;21.13;10.87;;;-0.10;97.30;;;;;;4940346;29;20447;-73
2021/01/30 10:11:58;;;;;;;23.77;10.50;;;0.00;97.30;;;;;;4938237;29;20809;-71
2021/01/30 10:14:33;;;;;;;21.77;9.53;;;-0.10;97.30;;;;;;4938709;29;20474;-73
2021/01/30 10:17:00;;;;;;;21.00;10.10;;;-0.20;97.30;;;;;;4939152;29;20479;-73
2021/01/30 10:19:31;;;;;;;28.40;11.57;;;-0.20;97.30;;;;;;4938161;29;20484;-72
2021/01/30 10:22:20;;;;;;;21.93;10.70;;;-0.20;97.30;;;;;;4938265;29;20432;-72
2021/01/30 10:24:47;;;;;;;22.80;10.60;;;-0.10;97.30;;;;;;4938682;29;20412;-71
2021/01/30 10:27:17;;;;;;;26.77;11.57;;;0.00;97.30;;;;;;4939419;29;20412;-71
2021/01/30 10:29:44;;;;;;;21.77;10.87;;;0.10;97.30;;;;;;4939899;29;20396;-72
2021/01/30 10:32:32;;;;;;;25.67;10.50;;;0.10;97.30;;;;;;4939428;29;20998;-71
2021/01/30 10:35:05;;;;;;;25.00;12.97;;;0.20;97.30;;;;;;4938323;29;20451;-71
2021/01/30 10:37:48;;;;;;;20.77;10.67;;;0.20;97.30;;;;;;4938622;29;20937;-72
2021/01/30 10:40:22;;;;;;;18.40;10.30;;;0.20;97.30;;;;;;4938064;29;20502;-72
2021/01/30 10:42:48;;;;;;;23.43;10.00;;;0.30;97.30;;;;;;4937714;29;20514;-72
2021/01/30 10:45:22;;;;;;;21.70;10.23;;;0.30;97.30;;;;;;4938496;29;20456;-72
2021/01/30 10:48:09;;;;;;;21.63;10.10;;;0.30;97.30;;;;;;4938983;28;20495;-72
2021/01/30 10:50:42;;;;;;;23.13;11.10;;;0.30;97.30;;;;;;4937613;29;20450;-72
2021/01/30 10:53:29;;;;;;;21.63;10.13;;;0.30;97.30;;;;;;4937881;29;20462;-72
2021/01/30 10:55:55;;;;;;;26.40;10.73;;;0.30;97.30;;;;;;4937648;29;20551;-72
2021/01/30 10:58:24;;;;;;;17.90;9.03;;;0.30;97.30;;;;;;4937845;29;20476;-72
2021/01/30 11:01:06;;;;;;;20.17;9.77;;;0.40;97.30;;;;;;4937688;29;20428;-71
2021/01/30 11:03:51;;;;;;;21.00;11.00;;;0.40;97.30;;;;;;4937346;29;20431;-72
2021/01/30 11:06:42;;;;;;;23.63;10.23;;;0.50;97.30;;;;;;4937888;29;20419;-72
2021/01/30 11:09:22;;;;;;;21.33;9.40;;;0.50;97.30;;;;;;4938909;29;20895;-72
2021/01/30 11:12:10;;;;;;;19.90;10.13;;;0.50;97.30;;;;;;4939107;29;20526;-72
2021/01/30 11:14:38;;;;;;;18.00;9.00;;;0.50;97.30;;;;;;4937669;29;20468;-72
2021/01/30 11:17:14;;;;;;;17.50;8.53;;;0.50;97.30;;;;;;4937542;29;20404;-72
2021/01/30 11:19:42;;;;;;;19.83;8.73;;;0.60;97.30;;;;;;4937332;29;20425;-72
2021/01/30 11:22:23;;;;;;;17.63;8.30;;;0.60;97.30;;;;;;4937126;29;20530;-72
2021/01/30 11:25:05;;;;;;;18.87;8.53;;;0.60;97.30;;;;;;4937517;29;20454;-73
2021/01/30 11:27:34;;;;;;;16.37;7.80;;;0.70;97.30;;;;;;4937788;29;20435;-71
2021/01/30 11:30:20;;;;;;;16.10;6.80;;;0.70;97.30;;;;;;4937346;29;20424;-71
2021/01/30 11:32:51;;;;;;;14.10;7.23;;;0.70;97.30;;;;;;4937826;29;20431;-71
2021/01/30 11:35:27;;;;;;;14.83;7.03;;;0.60;97.30;;;;;;4937958;29;20467;-71
2021/01/30 11:37:54;;;;;;;14.13;6.03;;;0.60;97.30;;;;;;4937705;29;20403;-71
2021/01/30 11:40:20;;;;;;;14.00;6.40;;;0.60;97.30;;;;;;4937674;29;20423;-72
2021/01/30 11:42:46;;;;;;;14.40;7.10;;;0.60;97.30;;;;;;4936871;29;20793;-72
2021/01/30 11:45:13;;;;;;;22.57;9.20;;;0.60;97.30;;;;;;4937024;29;20435;-72
2021/01/30 11:47:39;;;;;;;15.30;7.93;;;0.70;97.30;;;;;;4938613;28;20427;-72
2021/01/30 11:50:06;;;;;;;18.80;9.23;;;0.70;97.30;;;;;;4936878;29;20432;-72
2021/01/30 11:52:31;;;;;;;14.70;8.10;;;0.80;97.30;;;;;;4936670;29;20673;-72
2021/01/30 11:54:57;;;;;;;16.67;8.93;;;0.90;97.30;;;;;;4938898;29;20507;-72
2021/01/30 11:57:23;;;;;;;15.53;9.20;;;1.00;97.30;;;;;;4936930;29;20271;-72
2021/01/30 11:59:49;;;;;;;14.37;7.30;;;1.00;97.30;;;;;;4936884;29;20668;-72
2021/01/30 12:02:27;;;;;;;14.80;7.50;;;1.00;97.30;;;;;;4937152;29;20462;-72
2021/01/30 12:04:53;;;;;;;11.13;6.40;;;1.00;97.30;;;;;;4937151;29;20278;-72
2021/01/30 12:07:18;;;;;;;14.23;7.07;;;0.90;97.30;;;;;;4937526;29;20462;-72
2021/01/30 12:09:44;;;;;;;13.30;6.40;;;0.90;97.30;;;;;;4937848;29;20183;-72
2021/01/30 12:12:10;;;;;;;18.27;7.90;;;0.90;97.30;;;;;;4936034;29;20642;-72
2021/01/30 12:14:35;;;;;;;15.50;7.57;;;0.90;97.30;;;;;;4929868;29;20774;-72
2021/01/30 12:17:01;;;;;;;16.10;7.63;;;0.90;97.30;;;;;;4933907;29;20653;-72
2021/01/30 12:19:27;;;;;;;12.83;7.27;;;0.90;97.30;;;;;;4939799;29;20188;-72
2021/01/30 12:21:53;;;;;;;18.10;8.07;;;0.90;97.30;;;;;;4937009;29;20577;-72
2021/01/30 12:24:18;;;;;;;15.03;7.20;;;0.80;97.30;;;;;;4936585;29;20176;-72
2021/01/30 12:26:45;;;;;;;15.23;6.60;;;0.80;97.30;;;;;;4935909;29;20199;-72
2021/01/30 12:29:11;;;;;;;15.83;7.13;;;0.90;97.30;;;;;;4936111;29;20182;-72
2021/01/30 12:31:37;;;;;;;14.60;7.73;;;0.90;97.30;;;;;;4936490;29;20966;-72
2021/01/30 12:34:02;;;;;;;17.87;7.40;;;1.00;97.30;;;;;;4937059;29;20455;-72
2021/01/30 12:36:31;;;;;;;17.23;7.77;;;1.10;97.30;;;;;;4935684;29;20326;-74
2021/01/30 12:39:00;;;;;;;14.73;7.00;;;1.10;97.30;;;;;;4935822;29;20626;-73
2021/01/30 12:41:31;;;;;;;19.97;7.60;;;1.20;97.30;;;;;;4937118;29;20933;-72
2021/01/30 12:43:57;;;;;;;13.80;7.47;;;1.20;97.30;;;;;;4925700;29;20462;-74
2021/01/30 12:46:23;;;;;;;15.03;7.67;;;1.30;97.30;;;;;;4934078;29;20412;-72
2021/01/30 12:48:52;;;;;;;15.77;8.10;;;1.30;97.30;;;;;;4937080;29;20416;-72
2021/01/30 12:51:20;;;;;;;14.33;7.83;;;1.20;97.30;;;;;;4935340;29;20963;-73
2021/01/30 12:53:46;;;;;;;14.23;7.30;;;1.20;97.30;;;;;;4936032;29;20981;-73
2021/01/30 12:56:19;;;;;;;10.90;6.37;;;1.20;97.30;;;;;;4936337;29;20466;-72
2021/01/30 12:58:45;;;;;;;10.90;5.90;;;1.30;97.30;;;;;;4935522;29;20194;-71
2021/01/30 13:01:10;;;;;;;11.20;6.63;;;1.30;97.30;;;;;;4935173;29;20824;-72
2021/01/30 13:03:36;;;;;;;12.43;6.23;;;1.30;97.30;;;;;;4935404;29;20448;-71
2021/01/30 13:06:02;;;;;;;10.47;5.73;;;1.40;97.30;;;;;;4935239;29;20176;-71
2021/01/30 13:08:27;;;;;;;11.00;6.40;;;1.40;97.30;;;;;;4936371;29;20172;-71
2021/01/30 13:10:53;;;;;;;9.80;5.30;;;1.50;97.30;;;;;;4935295;29;20210;-71
2021/01/30 13:13:19;;;;;;;10.07;5.70;;;1.50;97.30;;;;;;4935206;29;20180;-71
2021/01/30 13:15:45;;;;;;;8.60;5.10;;;1.40;97.30;;;;;;4936366;29;20594;-71
2021/01/30 13:18:10;;;;;;;11.63;6.50;;;1.40;97.30;;;;;;4935574;29;20180;-71
2021/01/30 13:20:37;;;;;;;10.20;5.23;;;1.40;97.30;;;;;;4934359;29;20206;-74
2021/01/30 13:23:03;;;;;;;11.20;5.50;;;1.40;97.30;;;;;;4935111;29;20180;-72
2021/01/30 13:25:29;;;;;;;10.73;5.33;;;1.40;97.30;;;;;;4935024;29;20432;-71
2021/01/30 13:27:55;;;;;;;10.00;5.43;;;1.40;97.30;;;;;;4935041;29;20210;-71
2021/01/30 13:30:25;;;;;;;11.90;5.70;;;1.40;97.30;;;;;;4934922;29;20482;-71
2021/01/30 13:32:53;;;;;;;8.60;5.03;;;1.40;97.30;;;;;;4934917;29;20918;-71
2021/01/30 13:35:21;;;;;;;11.20;5.80;;;1.30;97.30;;;;;;4934530;29;20464;-71
2021/01/30 13:37:47;;;;;;;8.70;5.30;;;1.40;97.30;;;;;;4935115;29;20416;-72
2021/01/30 13:40:14;;;;;;;9.83;6.13;;;1.30;97.30;;;;;;4935043;29;20937;-71
2021/01/30 13:42:40;;;;;;;10.47;5.87;;;1.30;97.30;;;;;;4934161;28;20324;-71
2021/01/30 13:45:08;;;;;;;10.93;6.30;;;1.20;97.30;;;;;;4935930;29;20491;-71
2021/01/30 13:47:34;;;;;;;19.47;8.90;;;1.20;97.30;;;;;;4935065;29;20209;-73
2021/01/30 13:50:00;;;;;;;16.97;8.20;;;1.10;97.30;;;;;;4934187;29;20432;-71
2021/01/30 13:52:26;;;;;;;14.00;7.83;;;1.10;97.30;;;;;;4934957;29;20439;-70
2021/01/30 13:54:52;;;;;;;15.50;6.80;;;1.00;97.30;;;;;;4936164;29;20207;-71
2021/01/30 13:57:18;;;;;;;13.90;7.00;;;1.00;97.30;;;;;;4934600;29;20271;-72
2021/01/30 13:59:43;;;;;;;12.07;6.20;;;1.00;97.30;;;;;;4934824;29;20552;-71
2021/01/30 14:02:09;;;;;;;11.73;6.60;;;1.00;97.30;;;;;;4934703;29;20223;-71
2021/01/30 14:04:34;;;;;;;18.17;8.60;;;0.90;97.30;;;;;;4938181;29;20276;-74
2021/01/30 14:07:00;;;;;;;14.73;6.37;;;0.90;97.30;;;;;;4945877;29;20601;-73
2021/01/30 14:09:26;;;;;;;12.90;6.23;;;0.90;97.30;;;;;;4936022;29;20180;-74
2021/01/30 14:11:52;;;;;;;9.87;6.33;;;1.00;97.30;;;;;;4935610;29;20199;-73
2021/01/30 14:14:17;;;;;;;11.43;6.17;;;1.00;97.30;;;;;;4935995;29;20462;-73
2021/01/30 14:16:43;;;;;;;13.30;7.13;;;0.90;97.30;;;;;;4935933;29;20264;-72
2021/01/30 14:19:09;;;;;;;14.90;6.40;;;0.90;97.30;;;;;;4936590;29;20215;-72
2021/01/30 14:21:35;;;;;;;10.47;6.83;;;0.90;97.30;;;;;;4942347;29;20196;-72
2021/01/30 14:24:00;;;;;;;10.90;5.70;;;0.90;97.30;;;;;;4938616;29;20175;-71
2021/01/30 14:26:26;;;;;;;9.20;5.87;;;0.90;97.30;;;;;;4935800;29;20177;-73
2021/01/30 14:28:53;;;;;;;12.60;6.87;;;0.90;97.30;;;;;;4934773;29;20187;-72
2021/01/30 14:31:19;;;;;;;13.60;7.17;;;0.90;97.30;;;;;;4936679;29;20212;-73
2021/01/30 14:33:46;;;;;;;11.83;5.40;;;0.90;97.30;;;;;;4937382;29;20422;-72
2021/01/30 14:36:13;;;;;;;13.20;7.50;;;0.90;97.30;;;;;;4937181;29;20416;-72
2021/01/30 14:38:38;;;;;;;12.97;7.00;;;0.90;97.30;;;;;;4934122;29;20419;-73
2021/01/30 14:41:06;;;;;;;11.30;6.50;;;0.90;97.30;;;;;;4932920;29;20459;-73
2021/01/30 14:43:31;;;;;;;11.73;6.70;;;0.80;97.30;;;;;;4935157;28;20676;-73
2021/01/30 14:45:59;;;;;;;17.80;7.20;;;0.80;97.30;;;;;;4935233;29;20412;-72
2021/01/30 14:48:25;;;;;;;13.50;7.50;;;0.80;97.30;;;;;;4935285;29;20706;-72
2021/01/30 14:50:50;;;;;;;12.93;6.20;;;0.70;97.30;;;;;;4934602;29;20491;-73
2021/01/30 14:53:16;;;;;;;13.57;7.20;;;0.60;97.30;;;;;;4934939;29;20423;-72
2021/01/30 14:55:42;;;;;;;16.47;7.50;;;0.60;97.30;;;;;;4937340;29;20210;-72
2021/01/30 14:58:08;;;;;;;15.10;7.03;;;0.50;97.30;;;;;;4939004;29;20247;-72
2021/01/30 15:00:36;;;;;;;14.80;7.83;;;0.50;97.30;;;;;;4938949;29;20183;-72
2021/01/30 15:03:03;;;;;;;17.67;8.67;;;0.50;97.30;;;;;;4937843;29;20172;-72
2021/01/30 15:05:28;;;;;;;16.77;8.07;;;0.50;97.30;;;;;;4938122;29;20420;-72
2021/01/30 15:07:54;;;;;;;14.67;8.63;;;0.50;97.30;;;;;;4938016;29;20419;-72
2021/01/30 15:10:20;;;;;;;20.53;9.60;;;0.50;97.30;;;;;;4938892;29;20174;-72
2021/01/30 15:12:48;;;;;;;19.10;8.30;;;0.50;97.30;;;;;;4937859;29;20180;-72
2021/01/30 15:15:17;;;;;;;12.37;7.20;;;0.40;97.30;;;;;;4938610;28;20479;-72
2021/01/30 15:17:43;;;;;;;11.63;6.83;;;0.30;97.30;;;;;;4937690;29;20420;-72
2021/01/30 15:20:09;;;;;;;12.60;5.97;;;0.30;97.30;;;;;;4939412;29;20455;-71
2021/01/30 15:22:35;;;;;;;9.43;6.20;;;0.30;97.30;;;;;;4937104;29;20263;-72
2021/01/30 15:25:02;;;;;;;19.07;8.33;;;0.30;97.30;;;;;;4937439;29;20424;-72
2021/01/30 15:27:29;;;;;;;21.07;12.57;;;0.20;97.30;;;;;;4937270;29;20654;-72
2021/01/30 15:29:56;;;;;;;16.00;11.37;;;0.20;97.30;;;;;;4937258;29;20427;-72
2021/01/30 15:32:22;;;;;;;10.40;6.10;;;0.20;97.30;;;;;;4937213;29;20435;-71
2021/01/30 15:34:47;;;;;;;10.73;5.60;;;0.20;97.30;;;;;;4937778;29;20534;-72
2021/01/30 15:37:14;;;;;;;16.30;9.37;;;0.20;97.30;;;;;;4937237;29;20176;-71
2021/01/30 15:39:40;;;;;;;10.10;6.10;;;0.20;97.30;;;;;;4938583;29;20549;-72
2021/01/30 15:42:06;;;;;;;10.70;6.10;;;0.10;97.30;;;;;;4937339;29;20444;-71
2021/01/30 15:44:33;;;;;;;17.93;11.90;;;0.10;97.30;;;;;;4938654;28;20440;-72
2021/01/30 15:46:59;;;;;;;10.03;6.40;;;0.10;97.30;;;;;;4936959;29;20498;-72
2021/01/30 15:49:25;;;;;;;9.37;5.70;;;0.10;97.30;;;;;;4937192;29;20551;-72
2021/01/30 15:51:51;;;;;;;12.90;9.97;;;0.20;97.30;;;;;;4938104;29;20614;-71
2021/01/30 15:54:18;;;;;;;11.03;6.87;;;0.20;97.30;;;;;;4938074;29;20463;-72
2021/01/30 15:56:46;;;;;;;12.03;6.70;;;0.20;97.30;;;;;;4936953;29;20529;-71
2021/01/30 15:59:12;;;;;;;7.40;5.17;;;0.30;97.30;;;;;;4924166;29;20492;-72
2021/01/30 16:01:40;;;;;;;9.37;5.23;;;0.30;97.30;;;;;;4928819;29;20826;-71
2021/01/30 16:04:07;;;;;;;75.20;41.00;;;0.30;97.30;;;;;;4936231;29;20427;-73
2021/01/30 16:06:33;;;;;;;31.70;19.30;;;0.30;97.30;;;;;;4937946;29;20412;-72
2021/01/30 16:08:59;;;;;;;11.23;5.90;;;0.30;97.30;;;;;;4938527;29;20416;-72
2021/01/30 16:12:09;;;;;;;14.63;7.30;;;0.40;97.30;;;;;;4956851;29;20534;-71
2021/01/30 16:14:35;;;;;;;15.83;8.23;;;0.40;97.30;;;;;;4934190;29;20673;-71
2021/01/30 16:17:01;;;;;;;21.30;8.50;;;0.30;97.30;;;;;;4936132;29;20423;-71
2021/01/30 16:19:26;;;;;;;12.17;5.40;;;0.30;97.30;;;;;;4937126;28;20215;-71
2021/01/30 16:21:52;;;;;;;9.10;5.10;;;0.30;97.30;;;;;;4935611;29;20198;-71
2021/01/30 16:24:18;;;;;;;10.10;5.30;;;0.30;97.30;;;;;;4935694;29;20179;-71
2021/01/30 16:26:44;;;;;;;8.50;5.00;;;0.30;97.30;;;;;;4936845;29;20551;-71
2021/01/30 16:29:10;;;;;;;9.73;4.83;;;0.20;97.30;;;;;;4935948;29;20462;-71
2021/01/30 16:31:37;;;;;;;7.13;4.20;;;0.20;97.30;;;;;;4935532;29;20527;-71
2021/01/30 16:34:03;;;;;;;5.97;4.37;;;0.20;97.30;;;;;;4936804;29;20207;-71
2021/01/30 16:36:28;;;;;;;9.80;5.30;;;0.30;97.30;;;;;;4935651;29;20783;-72
2021/01/30 16:38:54;;;;;;;8.73;5.27;;;0.30;97.30;;;;;;4936735;29;20179;-70
2021/01/30 16:41:20;;;;;;;9.17;5.43;;;0.20;97.30;;;;;;4935319;29;20277;-70
2021/01/30 16:43:48;;;;;;;10.17;5.83;;;0.20;97.30;;;;;;4935474;29;20188;-70
2021/01/30 16:46:13;;;;;;;16.57;8.93;;;0.30;97.30;;;;;;4935352;29;20180;-70
2021/01/30 16:48:39;;;;;;;18.80;11.70;;;0.30;97.30;;;;;;4935607;29;20475;-70
2021/01/30 16:51:05;;;;;;;20.30;11.70;;;0.30;97.30;;;;;;4936731;29;20211;-70
2021/01/30 16:53:30;;;;;;;15.00;6.53;;;0.30;97.30;;;;;;4938676;29;20179;-70
2021/01/30 16:55:56;;;;;;;12.63;7.17;;;0.20;97.30;;;;;;4937209;29;20327;-70
2021/01/30 16:58:22;;;;;;;13.50;7.60;;;0.20;97.30;;;;;;4936358;29;20172;-70
2021/01/30 17:00:48;;;;;;;13.53;7.90;;;0.20;97.30;;;;;;4934855;29;20199;-70
2021/01/30 17:03:16;;;;;;;6.53;4.50;;;0.20;97.30;;;;;;4935234;29;20315;-70
2021/01/30 17:05:43;;;;;;;14.03;8.43;;;0.20;97.30;;;;;;4936507;29;20403;-69
2021/01/30 17:08:09;;;;;;;13.63;7.70;;;0.10;97.30;;;;;;4936127;29;20404;-70
2021/01/30 17:10:35;;;;;;;9.30;5.50;;;0.20;97.30;;;;;;4936268;29;20447;-71
2021/01/30 17:13:00;;;;;;;9.80;6.07;;;0.20;97.30;;;;;;4934887;29;20195;-70
2021/01/30 17:15:26;;;;;;;8.00;5.00;;;0.20;97.30;;;;;;4934603;29;20207;-70
2021/01/30 17:17:52;;;;;;;13.70;6.40;;;0.20;97.30;;;;;;4935765;28;20235;-71
2021/01/30 17:20:19;;;;;;;12.17;5.90;;;0.20;97.30;;;;;;4936294;29;20207;-70
2021/01/30 17:22:45;;;;;;;19.17;10.33;;;0.20;97.30;;;;;;4936018;29;20179;-70
2021/01/30 17:25:20;;;;;;;14.97;6.70;;;0.20;97.30;;;;;;4934564;29;20488;-71
2021/01/30 17:27:46;;;;;;;12.20;6.20;;;0.30;97.30;;;;;;4936124;29;20423;-70
2021/01/30 17:30:15;;;;;;;9.93;5.43;;;0.30;97.30;;;;;;4934763;29;20506;-70
2021/01/30 17:32:41;;;;;;;8.77;5.70;;;0.30;97.30;;;;;;4936239;29;20419;-70
2021/01/30 17:35:07;;;;;;;10.10;5.80;;;0.30;97.30;;;;;;4934846;29;20459;-70
2021/01/30 17:37:33;;;;;;;43.57;26.83;;;0.30;97.30;;;;;;4934861;29;20203;-70
2021/01/30 17:39:59;;;;;;;24.43;12.23;;;0.30;97.30;;;;;;4935862;29;20417;-70
2021/01/30 17:42:25;;;;;;;24.53;10.30;;;0.30;97.30;;;;;;4934328;28;20299;-70
2021/01/30 17:44:50;;;;;;;16.67;8.93;;;0.30;97.30;;;;;;4934662;29;20274;-70
2021/01/30 17:47:16;;;;;;;18.10;9.97;;;0.30;97.30;;;;;;4935259;29;20195;-70
2021/01/30 17:49:42;;;;;;;10.67;6.63;;;0.30;97.30;;;;;;4935381;28;20203;-70
2021/01/30 17:52:08;;;;;;;10.53;6.23;;;0.20;97.30;;;;;;4929376;29;20722;-70
2021/01/30 17:54:34;;;;;;;13.20;6.57;;;0.20;97.30;;;;;;4934207;29;20223;-70
2021/01/30 17:56:59;;;;;;;10.30;6.20;;;0.30;97.30;;;;;;4934367;29;20773;-71
2021/01/30 17:59:25;;;;;;;11.03;6.07;;;0.20;97.30;;;;;;4934546;29;20424;-71
2021/01/30 18:01:51;;;;;;;11.53;6.30;;;0.10;97.30;;;;;;4934086;29;20217;-70
2021/01/30 18:04:16;;;;;;;14.70;6.80;;;0.10;97.30;;;;;;4935284;29;20613;-70
2021/01/30 18:06:42;;;;;;;12.73;6.83;;;0.10;97.30;;;;;;4934514;29;20190;-70
2021/01/30 18:09:08;;;;;;;12.20;7.10;;;0.10;97.30;;;;;;4934448;29;20184;-70
2021/01/30 18:11:34;;;;;;;11.87;6.60;;;0.10;97.30;;;;;;4934101;29;20263;-70
2021/01/30 18:14:01;;;;;;;14.17;7.00;;;0.00;97.30;;;;;;4934497;29;20503;-70
2021/01/30 18:16:26;;;;;;;11.93;7.00;;;0.10;97.30;;;;;;4934605;29;20250;-70
2021/01/30 18:18:52;;;;;;;10.27;5.40;;;0.00;97.30;;;;;;4934362;29;20768;-69
2021/01/30 18:21:18;;;;;;;10.60;6.10;;;0.10;97.30;;;;;;4933948;29;20694;-70
2021/01/30 18:23:46;;;;;;;9.97;6.40;;;0.00;97.30;;;;;;4935617;29;20192;-70
2021/01/30 18:26:11;;;;;;;12.30;7.53;;;0.00;97.30;;;;;;4934608;29;20249;-70
2021/01/30 18:28:37;;;;;;;76.80;47.33;;;0.00;97.30;;;;;;4938278;29;20816;-70
2021/01/30 18:31:03;;;;;;;33.87;19.97;;;0.00;97.30;;;;;;4938114;29;20258;-70
2021/01/30 18:33:28;;;;;;;9.67;6.10;;;-0.10;97.30;;;;;;4937786;29;20278;-70
2021/01/30 18:35:54;;;;;;;13.57;8.33;;;-0.10;97.30;;;;;;4939064;29;20247;-70
2021/01/30 18:38:20;;;;;;;11.00;6.17;;;-0.10;97.30;;;;;;4937767;29;20211;-69
2021/01/30 18:40:46;;;;;;;9.20;5.57;;;-0.10;97.30;;;;;;4938829;29;20250;-70
2021/01/30 18:43:13;;;;;;;11.90;5.17;;;-0.20;97.30;;;;;;4937338;29;20442;-70
2021/01/30 18:45:40;;;;;;;8.60;5.17;;;-0.20;97.30;;;;;;4938919;29;20650;-70
2021/01/30 18:48:06;;;;;;;8.77;5.53;;;-0.10;97.30;;;;;;4937676;29;20431;-70
2021/01/30 18:50:31;;;;;;;7.97;5.13;;;-0.10;97.30;;;;;;4937428;29;20432;-70
2021/01/30 18:52:57;;;;;;;8.57;5.33;;;0.00;97.30;;;;;;4937309;29;20432;-69
2021/01/30 18:55:24;;;;;;;7.97;4.87;;;0.00;97.30;;;;;;4937594;29;20568;-70
2021/01/30 18:57:50;;;;;;;9.27;5.37;;;0.00;97.30;;;;;;4938554;29;20186;-70
2021/01/30 19:00:20;;;;;;;8.77;4.63;;;0.00;97.30;;;;;;4937344;29;20927;-70
2021/01/30 19:02:46;;;;;;;7.50;4.80;;;0.00;97.30;;;;;;4937859;29;20612;-71
2021/01/30 19:05:13;;;;;;;8.83;5.70;;;0.00;97.30;;;;;;4936676;29;20486;-69