Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/09 00:01:48;;;;;;;;;;;;;;;;;;5066874;28;19929;-62
2023/06/09 00:04:15;;;;;;;;;;;;;;;;;;5064499;28;19924;-60
2023/06/09 00:06:43;;;;;;;;;;;;;;;;;;5063300;28;19982;-60
2023/06/09 00:09:10;;;;;;;;;;;;;;;;;;5063406;28;19960;-62
2023/06/09 00:11:37;;;;;;;;;;;;;;;;;;5061596;28;19931;-63
2023/06/09 00:14:04;;;;;;;;;;;;;;;;;;5065936;28;19925;-61
2023/06/09 00:16:31;;;;;;;;;;;;;;;;;;5061155;28;19928;-61
2023/06/09 00:19:01;;;;;;;;;;;;;;;;;;5062407;28;19924;-61
2023/06/09 00:21:29;;;;;;;;;;;;;;;;;;5063425;28;19938;-62
2023/06/09 00:23:56;;;;;;;;;;;;;;;;;;5061836;28;19925;-62
2023/06/09 00:26:23;;;;;;;;;;;;;;;;;;5061145;28;19931;-61
2023/06/09 00:28:50;;;;;;;;;;;;;;;;;;5064284;28;19924;-61
2023/06/09 00:31:17;;;;;;;;;;;;;;;;;;5065463;28;19924;-62
2023/06/09 00:33:43;;;;;;;;;;;;;;;;;;5066845;28;19924;-58
2023/06/09 00:36:11;;;;;;;;;;;;;;;;;;5063699;28;19924;-60
2023/06/09 00:38:37;;;;;;;;;;;;;;;;;;5063373;28;19929;-60
2023/06/09 00:41:05;;;;;;;;;;;;;;;;;;5067088;28;19924;-59
2023/06/09 00:43:31;;;;;;;;;;;;;;;;;;5067101;28;19958;-58
2023/06/09 00:45:58;;;;;;;;;;;;;;;;;;5066503;28;19925;-60
2023/06/09 00:48:25;;;;;;;;;;;;;;;;;;5070034;28;19924;-59
2023/06/09 00:50:52;;;;;;;;;;;;;;;;;;5064619;28;19933;-57
2023/06/09 00:53:19;;;;;;;;;;;;;;;;;;5067134;28;19978;-60
2023/06/09 00:55:46;;;;;;;;;;;;;;;;;;5066840;28;19948;-58
2023/06/09 00:58:13;;;;;;;;;;;;;;;;;;5064770;28;19995;-62
2023/06/09 01:00:40;;;;;;;;;;;;;;;;;;5068740;28;20331;-58
2023/06/09 01:03:10;;;;;;;;;;;;;;;;;;5072922;28;20443;-61
2023/06/09 01:05:37;;;;;;;;;;;;;;;;;;5065158;28;20487;-61
2023/06/09 01:08:04;;;;;;;;;;;;;;;;;;5064662;28;19925;-59
2023/06/09 01:10:31;;;;;;;;;;;;;;;;;;5063620;28;19932;-61
2023/06/09 01:12:59;;;;;;;;;;;;;;;;;;5066620;28;19924;-62
2023/06/09 01:15:25;;;;;;;;;;;;;;;;;;5064568;28;19975;-62
2023/06/09 01:17:52;;;;;;;;;;;;;;;;;;5065760;28;19924;-59
2023/06/09 01:20:19;;;;;;;;;;;;;;;;;;5069600;28;19970;-61
2023/06/09 01:22:47;;;;;;;;;;;;;;;;;;5064799;28;19924;-59
2023/06/09 01:25:17;;;;;;;;;;;;;;;;;;5064655;28;20020;-62
2023/06/09 01:27:44;;;;;;;;;;;;;;;;;;5066512;28;20322;-61
2023/06/09 01:30:11;;;;;;;;;;;;;;;;;;5065794;28;19931;-61
2023/06/09 01:32:38;;;;;;;;;;;;;;;;;;5070451;28;19924;-62
2023/06/09 01:35:05;;;;;;;;;;;;;;;;;;5067482;28;19933;-60
2023/06/09 01:37:31;;;;;;;;;;;;;;;;;;5064199;28;19967;-63
2023/06/09 01:39:58;;;;;;;;;;;;;;;;;;5066375;28;20335;-59
2023/06/09 01:42:25;;;;;;;;;;;;;;;;;;5068926;28;20324;-60
2023/06/09 01:44:52;;;;;;;;;;;;;;;;;;5068737;28;19950;-61
2023/06/09 01:47:20;;;;;;;;;;;;;;;;;;5067725;28;20365;-59
2023/06/09 01:49:47;;;;;;;;;;;;;;;;;;5062420;28;19925;-59
2023/06/09 01:52:14;;;;;;;;;;;;;;;;;;5066089;28;20375;-61
2023/06/09 01:54:41;;;;;;;;;;;;;;;;;;5065698;28;19975;-62
2023/06/09 01:57:08;;;;;;;;;;;;;;;;;;5063679;28;19924;-60
2023/06/09 01:59:34;;;;;;;;;;;;;;;;;;5064900;28;19925;-62
2023/06/09 02:02:01;;;;;;;;;;;;;;;;;;5070727;28;19994;-62
2023/06/09 02:04:28;;;;;;;;;;;;;;;;;;5064774;28;19925;-63
2023/06/09 02:06:55;;;;;;;;;;;;;;;;;;5063783;28;19925;-59
2023/06/09 02:09:22;;;;;;;;;;;;;;;;;;5064427;28;19979;-59
2023/06/09 02:11:49;;;;;;;;;;;;;;;;;;5064537;28;19924;-61
2023/06/09 02:14:17;;;;;;;;;;;;;;;;;;5063402;28;20297;-59
2023/06/09 02:16:44;;;;;;;;;;;;;;;;;;5065944;28;19933;-57
2023/06/09 02:19:12;;;;;;;;;;;;;;;;;;5065503;28;19974;-61
2023/06/09 02:21:38;;;;;;;;;;;;;;;;;;5054155;28;19932;-58
2023/06/09 02:24:06;;;;;;;;;;;;;;;;;;5054772;28;19929;-61
2023/06/09 02:26:34;;;;;;;;;;;;;;;;;;5062844;28;19924;-62
2023/06/09 02:29:01;;;;;;;;;;;;;;;;;;5064178;28;19925;-62
2023/06/09 02:31:28;;;;;;;;;;;;;;;;;;5068287;28;20274;-61
2023/06/09 02:33:55;;;;;;;;;;;;;;;;;;5066580;28;19925;-60
2023/06/09 02:36:23;;;;;;;;;;;;;;;;;;5063703;28;19929;-61
2023/06/09 02:38:50;;;;;;;;;;;;;;;;;;5065281;28;19932;-62
2023/06/09 02:41:17;;;;;;;;;;;;;;;;;;5062494;28;20323;-59
2023/06/09 02:43:44;;;;;;;;;;;;;;;;;;5065289;28;20335;-62
2023/06/09 02:46:12;;;;;;;;;;;;;;;;;;5063511;28;20335;-61
2023/06/09 02:48:38;;;;;;;;;;;;;;;;;;5062878;28;19947;-59
2023/06/09 02:51:06;;;;;;;;;;;;;;;;;;5054060;28;19983;-61
2023/06/09 02:53:33;;;;;;;;;;;;;;;;;;5053642;28;19925;-60
2023/06/09 02:56:00;;;;;;;;;;;;;;;;;;5053921;28;19925;-60
2023/06/09 02:58:27;;;;;;;;;;;;;;;;;;5056966;28;19925;-62
2023/06/09 03:00:55;;;;;;;;;;;;;;;;;;5067285;28;19931;-62
2023/06/09 03:03:22;;;;;;;;;;;;;;;;;;5068472;28;19971;-61
2023/06/09 03:05:49;;;;;;;;;;;;;;;;;;5063913;28;20464;-60
2023/06/09 03:08:16;;;;;;;;;;;;;;;;;;5062487;28;19932;-62
2023/06/09 03:10:43;;;;;;;;;;;;;;;;;;5063184;28;19929;-60
2023/06/09 03:13:09;;;;;;;;;;;;;;;;;;5063855;28;19924;-62
2023/06/09 03:15:36;;;;;;;;;;;;;;;;;;5065388;28;19949;-62
2023/06/09 03:18:03;;;;;;;;;;;;;;;;;;5065250;28;19925;-62
2023/06/09 03:20:32;;;;;;;;;;;;;;;;;;5061630;28;20336;-62
2023/06/09 03:22:59;;;;;;;;;;;;;;;;;;5063111;28;19924;-60
2023/06/09 03:25:27;;;;;;;;;;;;;;;;;;5064805;28;19925;-59
2023/06/09 03:27:54;;;;;;;;;;;;;;;;;;5064578;28;19932;-61
2023/06/09 03:30:21;;;;;;;;;;;;;;;;;;5067218;28;19924;-59
2023/06/09 03:32:48;;;;;;;;;;;;;;;;;;5069887;28;19974;-58
2023/06/09 03:35:15;;;;;;;;;;;;;;;;;;5065382;28;19925;-61
2023/06/09 03:37:42;;;;;;;;;;;;;;;;;;5061340;28;19925;-60
2023/06/09 03:40:09;;;;;;;;;;;;;;;;;;5063265;28;19925;-62
2023/06/09 03:42:36;;;;;;;;;;;;;;;;;;5062167;28;20032;-61
2023/06/09 03:45:02;;;;;;;;;;;;;;;;;;5064549;28;20073;-61
2023/06/09 03:47:29;;;;;;;;;;;;;;;;;;5063189;28;20340;-59
2023/06/09 03:49:56;;;;;;;;;;;;;;;;;;5061326;28;20336;-61
2023/06/09 03:52:23;;;;;;;;;;;;;;;;;;5062745;28;20373;-62
2023/06/09 03:54:50;;;;;;;;;;;;;;;;;;5063643;28;20380;-61
2023/06/09 03:57:17;;;;;;;;;;;;;;;;;;5061580;28;20401;-59
2023/06/09 03:59:44;;;;;;;;;;;;;;;;;;5062854;28;19924;-61
2023/06/09 04:02:10;;;;;;;;;;;;;;;;;;5069788;28;19924;-59
2023/06/09 04:04:37;;;;;;;;;;;;;;;;;;5064444;28;19925;-61
2023/06/09 04:07:04;;;;;;;;;;;;;;;;;;5061349;28;19954;-59
2023/06/09 04:09:32;;;;;;;;;;;;;;;;;;5063246;28;19924;-60
2023/06/09 04:11:59;;;;;;;;;;;;;;;;;;5062707;28;20007;-60
2023/06/09 04:14:26;;;;;;;;;;;;;;;;;;5060848;28;19932;-60
2023/06/09 04:16:53;;;;;;;;;;;;;;;;;;5062695;28;19950;-66
2023/06/09 04:19:20;;;;;;;;;;;;;;;;;;5068522;28;19928;-60
2023/06/09 04:21:47;;;;;;;;;;;;;;;;;;5061617;28;19929;-59
2023/06/09 04:24:14;;;;;;;;;;;;;;;;;;5062023;28;19943;-59
2023/06/09 04:26:43;;;;;;;;;;;;;;;;;;5063483;28;19931;-61
2023/06/09 04:29:10;;;;;;;;;;;;;;;;;;5063556;28;19932;-61
2023/06/09 04:31:37;;;;;;;;;;;;;;;;;;5067659;28;19995;-59
2023/06/09 04:34:10;;;;;;;;;;;;;;;;;;5062746;28;19924;-62
2023/06/09 04:36:36;;;;;;;;;;;;;;;;;;5060912;28;19974;-59
2023/06/09 04:39:05;;;;;;;;;;;;;;;;;;5062610;28;20018;-61
2023/06/09 04:41:32;;;;;;;;;;;;;;;;;;5063340;28;19975;-62
2023/06/09 04:44:03;;;;;;;;;;;;;;;;;;5058841;28;20292;-62
2023/06/09 04:46:31;;;;;;;;;;;;;;;;;;5067896;28;19973;-61
2023/06/09 04:48:58;;;;;;;;;;;;;;;;;;5067468;28;19931;-61
2023/06/09 04:51:25;;;;;;;;;;;;;;;;;;5069043;28;19932;-63
2023/06/09 04:53:53;;;;;;;;;;;;;;;;;;5060749;28;19924;-62
2023/06/09 04:56:20;;;;;;;;;;;;;;;;;;5064347;28;20403;-62
2023/06/09 04:58:47;;;;;;;;;;;;;;;;;;5063488;28;19925;-62
2023/06/09 05:01:14;;;;;;;;;;;;;;;;;;5067442;28;19928;-62
2023/06/09 05:03:41;;;;;;;;;;;;;;;;;;5064568;28;19924;-62
2023/06/09 05:06:08;;;;;;;;;;;;;;;;;;5052252;28;20360;-62
2023/06/09 05:08:35;;;;;;;;;;;;;;;;;;5057534;28;20304;-64
2023/06/09 05:11:02;;;;;;;;;;;;;;;;;;5063594;28;20347;-63
2023/06/09 05:13:29;;;;;;;;;;;;;;;;;;5065487;28;20270;-62
2023/06/09 05:15:57;;;;;;;;;;;;;;;;;;5061244;28;20003;-61
2023/06/09 05:18:26;;;;;;;;;;;;;;;;;;5066504;28;19928;-61
2023/06/09 05:20:53;;;;;;;;;;;;;;;;;;5059578;28;19960;-61
2023/06/09 05:23:19;;;;;;;;;;;;;;;;;;5063279;28;19929;-63
2023/06/09 05:25:46;;;;;;;;;;;;;;;;;;5067011;28;19929;-62
2023/06/09 05:28:13;;;;;;;;;;;;;;;;;;5067547;28;19928;-62
2023/06/09 05:30:40;;;;;;;;;;;;;;;;;;5070322;28;21315;-63
2023/06/09 05:33:07;;;;;;;;;;;;;;;;;;5069975;28;20376;-62
2023/06/09 05:35:34;;;;;;;;;;;;;;;;;;5063613;28;20393;-61
2023/06/09 05:38:00;;;;;;;;;;;;;;;;;;5064879;28;19925;-61
2023/06/09 05:40:27;;;;;;;;;;;;;;;;;;5069107;28;19925;-58
2023/06/09 05:42:54;;;;;;;;;;;;;;;;;;5064329;28;19925;-61
2023/06/09 05:45:21;;;;;;;;;;;;;;;;;;5067133;28;19970;-61
2023/06/09 05:47:49;;;;;;;;;;;;;;;;;;5063970;28;19932;-60
2023/06/09 05:50:16;;;;;;;;;;;;;;;;;;5067148;28;19928;-60
2023/06/09 05:52:43;;;;;;;;;;;;;;;;;;5066583;28;19924;-60
2023/06/09 05:55:10;;;;;;;;;;;;;;;;;;5066500;28;19983;-59
2023/06/09 05:57:39;;;;;;;;;;;;;;;;;;5070372;28;19932;-63
2023/06/09 06:00:09;;;;;;;;;;;;;;;;;;5061618;28;19986;-64
2023/06/09 06:02:38;;;;;;;;;;;;;;;;;;5070471;28;20019;-65
2023/06/09 06:05:05;;;;;;;;;;;;;;;;;;5058131;28;19924;-64
2023/06/09 06:07:32;;;;;;;;;;;;;;;;;;5066930;28;19975;-64
2023/06/09 06:09:59;;;;;;;;;;;;;;;;;;5066767;28;19924;-65
2023/06/09 06:12:26;;;;;;;;;;;;;;;;;;5067755;28;19924;-65
2023/06/09 06:14:53;;;;;;;;;;;;;;;;;;5065886;28;19930;-65
2023/06/09 06:17:20;;;;;;;;;;;;;;;;;;5063293;28;20377;-65
2023/06/09 06:19:46;;;;;;;;;;;;;;;;;;5065113;28;19924;-66
2023/06/09 06:22:13;;;;;;;;;;;;;;;;;;5067824;28;20389;-65
2023/06/09 06:24:40;;;;;;;;;;;;;;;;;;5065026;28;19924;-66
2023/06/09 06:27:07;;;;;;;;;;;;;;;;;;5062909;28;19928;-65
2023/06/09 06:29:38;;;;;;;;;;;;;;;;;;5069871;28;19932;-64
2023/06/09 06:32:05;;;;;;;;;;;;;;;;;;5070584;28;19924;-63
2023/06/09 06:34:32;;;;;;;;;;;;;;;;;;5064064;28;19929;-63
2023/06/09 06:36:59;;;;;;;;;;;;;;;;;;5069069;28;19930;-65
2023/06/09 06:39:26;;;;;;;;;;;;;;;;;;5063411;28;19932;-64
2023/06/09 06:41:53;;;;;;;;;;;;;;;;;;5069913;28;19928;-63
2023/06/09 06:44:20;;;;;;;;;;;;;;;;;;5060071;28;19924;-64
2023/06/09 06:46:46;;;;;;;;;;;;;;;;;;5068381;28;19925;-65
2023/06/09 06:49:13;;;;;;;;;;;;;;;;;;5068987;28;19977;-64
2023/06/09 06:51:40;;;;;;;;;;;;;;;;;;5064856;28;19955;-65
2023/06/09 06:54:07;;;;;;;;;;;;;;;;;;5063433;28;19928;-63
2023/06/09 06:56:34;;;;;;;;;;;;;;;;;;5064329;28;19925;-65
2023/06/09 06:59:01;;;;;;;;;;;;;;;;;;5063838;28;19970;-65
2023/06/09 07:01:28;;;;;;;;;;;;;;;;;;5063504;28;20597;-65
2023/06/09 07:03:56;;;;;;;;;;;;;;;;;;5065806;28;19933;-66
2023/06/09 07:06:23;;;;;;;;;;;;;;;;;;5066625;28;20027;-66
2023/06/09 07:08:51;;;;;;;;;;;;;;;;;;5067916;28;19928;-65
2023/06/09 07:11:17;;;;;;;;;;;;;;;;;;5065774;28;19928;-66
2023/06/09 07:13:45;;;;;;;;;;;;;;;;;;5064590;28;19951;-67
2023/06/09 07:16:11;;;;;;;;;;;;;;;;;;5072810;28;19947;-68
2023/06/09 07:18:38;;;;;;;;;;;;;;;;;;5068903;28;20022;-67
2023/06/09 07:21:05;;;;;;;;;;;;;;;;;;5072394;28;19930;-68
2023/06/09 07:23:32;;;;;;;;;;;;;;;;;;5065281;28;20691;-66
2023/06/09 07:25:59;;;;;;;;;;;;;;;;;;5067907;28;19924;-66
2023/06/09 07:28:26;;;;;;;;;;;;;;;;;;5062819;28;20385;-66
2023/06/09 07:30:53;;;;;;;;;;;;;;;;;;5070123;28;20388;-66
2023/06/09 07:33:20;;;;;;;;;;;;;;;;;;5065044;28;19924;-66
2023/06/09 07:35:48;;;;;;;;;;;;;;;;;;5061762;28;19925;-67
2023/06/09 07:38:16;;;;;;;;;;;;;;;;;;5064220;28;20015;-65
2023/06/09 07:40:43;;;;;;;;;;;;;;;;;;5062327;28;19925;-65
2023/06/09 07:43:10;;;;;;;;;;;;;;;;;;5051398;28;19924;-67
2023/06/09 07:45:37;;;;;;;;;;;;;;;;;;5067642;28;19925;-66
2023/06/09 07:48:04;;;;;;;;;;;;;;;;;;5066384;28;19936;-65
2023/06/09 07:50:30;;;;;;;;;;;;;;;;;;5064839;28;19925;-64
2023/06/09 07:52:58;;;;;;;;;;;;;;;;;;5066752;28;19924;-66
2023/06/09 07:55:25;;;;;;;;;;;;;;;;;;5063018;28;19924;-65
2023/06/09 07:57:52;;;;;;;;;;;;;;;;;;5059706;28;19924;-65
2023/06/09 08:00:19;;;;;;;;;;;;;;;;;;5060061;28;20297;-65
2023/06/09 08:02:46;;;;;;;;;;;;;;;;;;5064563;28;19935;-66
2023/06/09 08:05:13;;;;;;;;;;;;;;;;;;5064136;28;19978;-65
2023/06/09 08:07:40;;;;;;;;;;;;;;;;;;5062837;28;19986;-64
2023/06/09 08:10:07;;;;;;;;;;;;;;;;;;5060969;28;20372;-67
2023/06/09 08:12:34;;;;;;;;;;;;;;;;;;5062934;28;20285;-66
2023/06/09 08:15:01;;;;;;;;;;;;;;;;;;5062862;28;20430;-66
2023/06/09 08:17:28;;;;;;;;;;;;;;;;;;5063273;28;20442;-65
2023/06/09 08:19:54;;;;;;;;;;;;;;;;;;5068873;28;19968;-67
2023/06/09 08:22:21;;;;;;;;;;;;;;;;;;5053345;28;19925;-67
2023/06/09 08:24:48;;;;;;;;;;;;;;;;;;5061970;28;20380;-67
2023/06/09 08:27:15;;;;;;;;;;;;;;;;;;5064257;28;20343;-67
2023/06/09 08:29:42;;;;;;;;;;;;;;;;;;5063259;28;19986;-64
2023/06/09 08:32:09;;;;;;;;;;;;;;;;;;5070396;28;19986;-65
2023/06/09 08:34:36;;;;;;;;;;;;;;;;;;5064204;28;20022;-65
2023/06/09 08:37:03;;;;;;;;;;;;;;;;;;5061917;28;19925;-66
2023/06/09 08:39:30;;;;;;;;;;;;;;;;;;5060450;28;19925;-67
2023/06/09 08:41:57;;;;;;;;;;;;;;;;;;5063424;28;20316;-67
2023/06/09 08:44:24;;;;;;;;;;;;;;;;;;5065084;28;20608;-67
2023/06/09 08:46:51;;;;;;;;;;;;;;;;;;5061487;28;20625;-66
2023/06/09 08:49:18;;;;;;;;;;;;;;;;;;5062781;28;19925;-65
2023/06/09 08:51:45;;;;;;;;;;;;;;;;;;5064355;28;19941;-65
2023/06/09 08:54:13;;;;;;;;;;;;;;;;;;5061933;28;19925;-65
2023/06/09 08:56:40;;;;;;;;;;;;;;;;;;5059805;28;19931;-65
2023/06/09 08:59:07;;;;;;;;;;;;;;;;;;5065930;28;19928;-66
2023/06/09 09:01:36;;;;;;;;;;;;;;;;;;5074239;28;19925;-65
2023/06/09 09:04:03;;;;;;;;;;;;;;;;;;5070649;28;19928;-65
2023/06/09 09:06:31;;;;;;;;;;;;;;;;;;5067591;28;19935;-64
2023/06/09 09:08:58;;;;;;;;;;;;;;;;;;5064619;28;19925;-65
2023/06/09 09:11:25;;;;;;;;;;;;;;;;;;5067476;28;19986;-65
2023/06/09 09:13:52;;;;;;;;;;;;;;;;;;5069793;28;19925;-66
2023/06/09 09:16:19;;;;;;;;;;;;;;;;;;5067559;28;19929;-67
2023/06/09 09:18:46;;;;;;;;;;;;;;;;;;5065083;28;20282;-68
2023/06/09 09:21:13;;;;;;;;;;;;;;;;;;5069263;28;19931;-65
2023/06/09 09:23:40;;;;;;;;;;;;;;;;;;5065865;28;20312;-64
2023/06/09 09:26:07;;;;;;;;;;;;;;;;;;5063501;28;20344;-65
2023/06/09 09:28:34;;;;;;;;;;;;;;;;;;5071520;28;19924;-66
2023/06/09 09:31:01;;;;;;;;;;;;;;;;;;5073491;28;20020;-64
2023/06/09 09:33:28;;;;;;;;;;;;;;;;;;5067382;28;19925;-66
2023/06/09 09:35:55;;;;;;;;;;;;;;;;;;5064850;28;19924;-66
2023/06/09 09:38:21;;;;;;;;;;;;;;;;;;5067435;28;19929;-66
2023/06/09 09:40:48;;;;;;;;;;;;;;;;;;5064578;28;19931;-66
2023/06/09 09:43:15;;;;;;;;;;;;;;;;;;5064446;28;19955;-68
2023/06/09 09:45:42;;;;;;;;;;;;;;;;;;5067052;28;19924;-68
2023/06/09 09:48:10;;;;;;;;;;;;;;;;;;5064420;28;19929;-64
2023/06/09 09:50:37;;;;;;;;;;;;;;;;;;5069362;28;19931;-64
2023/06/09 09:53:04;;;;;;;;;;;;;;;;;;5068349;28;19924;-65
2023/06/09 09:55:31;;;;;;;;;;;;;;;;;;5064011;28;19928;-65
2023/06/09 09:57:57;;;;;;;;;;;;;;;;;;5063185;28;19928;-65
2023/06/09 10:00:24;;;;;;;;;;;;;;;;;;5068241;28;19982;-63
2023/06/09 10:02:51;;;;;;;;;;;;;;;;;;5073878;28;19925;-67
2023/06/09 10:05:18;;;;;;;;;;;;;;;;;;5068859;28;19924;-67
2023/06/09 10:07:45;;;;;;;;;;;;;;;;;;5065303;28;19925;-66
2023/06/09 10:10:12;;;;;;;;;;;;;;;;;;5068963;28;20416;-67
2023/06/09 10:12:39;;;;;;;;;;;;;;;;;;5061635;28;20323;-66
2023/06/09 10:15:08;;;;;;;;;;;;;;;;;;5075188;28;19924;-64
2023/06/09 10:17:34;;;;;;;;;;;;;;;;;;5064894;28;19925;-66
2023/06/09 10:20:02;;;;;;;;;;;;;;;;;;5063424;28;19928;-67
2023/06/09 10:22:29;;;;;;;;;;;;;;;;;;5064551;28;19925;-65
2023/06/09 10:24:56;;;;;;;;;;;;;;;;;;5064622;28;20031;-65
2023/06/09 10:27:23;;;;;;;;;;;;;;;;;;5064455;28;19931;-66
2023/06/09 10:29:50;;;;;;;;;;;;;;;;;;5068400;28;20323;-66
2023/06/09 10:32:17;;;;;;;;;;;;;;;;;;5069131;28;20327;-66
2023/06/09 10:34:44;;;;;;;;;;;;;;;;;;5065086;28;19995;-66
2023/06/09 10:37:10;;;;;;;;;;;;;;;;;;5062688;28;19924;-69
2023/06/09 10:39:37;;;;;;;;;;;;;;;;;;5061919;28;19974;-65
2023/06/09 10:42:05;;;;;;;;;;;;;;;;;;5064054;28;19974;-67
2023/06/09 10:44:32;;;;;;;;;;;;;;;;;;5069957;28;19994;-66
2023/06/09 10:46:59;;;;;;;;;;;;;;;;;;5065673;28;19928;-65
2023/06/09 10:49:26;;;;;;;;;;;;;;;;;;5063083;28;19924;-66
2023/06/09 10:51:52;;;;;;;;;;;;;;;;;;5065573;28;19925;-68
2023/06/09 10:54:20;;;;;;;;;;;;;;;;;;5063217;28;19924;-64
2023/06/09 10:56:48;;;;;;;;;;;;;;;;;;5067017;28;19932;-65
2023/06/09 10:59:14;;;;;;;;;;;;;;;;;;5066690;28;19924;-66
2023/06/09 11:01:41;;;;;;;;;;;;;;;;;;5069356;28;19931;-65
2023/06/09 11:04:08;;;;;;;;;;;;;;;;;;5061981;28;19924;-65
2023/06/09 11:06:36;;;;;;;;;;;;;;;;;;5064204;28;19946;-65
2023/06/09 11:09:03;;;;;;;;;;;;;;;;;;5063706;28;19925;-64
2023/06/09 11:11:30;;;;;;;;;;;;;;;;;;5067871;28;19974;-68
2023/06/09 11:13:56;;;;;;;;;;;;;;;;;;5062712;28;19979;-67
2023/06/09 11:16:24;;;;;;;;;;;;;;;;;;5063660;28;19993;-68
2023/06/09 11:18:51;;;;;;;;;;;;;;;;;;5063035;28;20470;-67
2023/06/09 11:21:19;;;;;;;;;;;;;;;;;;5064112;28;20171;-68
2023/06/09 11:23:46;;;;;;;;;;;;;;;;;;5063254;28;19971;-66
2023/06/09 11:26:13;;;;;;;;;;;;;;;;;;5060098;28;19925;-67
2023/06/09 11:28:41;;;;;;;;;;;;;;;;;;5061387;28;19930;-68
2023/06/09 11:31:08;;;;;;;;;;;;;;;;;;5068198;28;20449;-67
2023/06/09 11:33:35;;;;;;;;;;;;;;;;;;5066600;28;19925;-66
2023/06/09 11:36:02;;;;;;;;;;;;;;;;;;5061848;28;19933;-67
2023/06/09 11:38:29;;;;;;;;;;;;;;;;;;5063462;28;19932;-66
2023/06/09 11:40:56;;;;;;;;;;;;;;;;;;5062241;28;19932;-67
2023/06/09 11:43:23;;;;;;;;;;;;;;;;;;5060030;28;19933;-66
2023/06/09 11:45:50;;;;;;;;;;;;;;;;;;5061151;28;19975;-65
2023/06/09 11:48:17;;;;;;;;;;;;;;;;;;5061787;28;19932;-65
2023/06/09 11:50:44;;;;;;;;;;;;;;;;;;5065323;28;20365;-65
2023/06/09 11:53:11;;;;;;;;;;;;;;;;;;5063394;28;19924;-69
2023/06/09 11:55:38;;;;;;;;;;;;;;;;;;5063231;28;19924;-65
2023/06/09 11:58:08;;;;;;;;;;;;;;;;;;5059578;28;20266;-65
2023/06/09 12:00:36;;;;;;;;;;;;;;;;;;5065942;28;19931;-65
2023/06/09 12:03:05;;;;;;;;;;;;;;;;;;5063969;28;19924;-67
2023/06/09 12:05:31;;;;;;;;;;;;;;;;;;5067051;28;19935;-65
2023/06/09 12:08:00;;;;;;;;;;;;;;;;;;5060454;28;19978;-65
2023/06/09 12:10:27;;;;;;;;;;;;;;;;;;5063301;28;20329;-65
2023/06/09 12:12:54;;;;;;;;;;;;;;;;;;5064486;28;19924;-65
2023/06/09 12:15:21;;;;;;;;;;;;;;;;;;5061080;28;19978;-64
2023/06/09 12:17:48;;;;;;;;;;;;;;;;;;5063331;28;19994;-65
2023/06/09 12:20:15;;;;;;;;;;;;;;;;;;5051899;28;19933;-63
2023/06/09 12:22:41;;;;;;;;;;;;;;;;;;5051566;28;19929;-65
2023/06/09 12:25:08;;;;;;;;;;;;;;;;;;5051863;28;19966;-65
2023/06/09 12:27:35;;;;;;;;;;;;;;;;;;5063999;28;19931;-67
2023/06/09 12:30:02;;;;;;;;;;;;;;;;;;5065313;28;19925;-67
2023/06/09 12:32:30;;;;;;;;;;;;;;;;;;5067856;28;19928;-67
2023/06/09 12:34:57;;;;;;;;;;;;;;;;;;5067946;28;19925;-66
2023/06/09 12:37:25;;;;;;;;;;;;;;;;;;5067869;28;19994;-64
2023/06/09 12:39:52;;;;;;;;;;;;;;;;;;5071091;28;20389;-65
2023/06/09 12:42:19;;;;;;;;;;;;;;;;;;5070862;28;20396;-66
2023/06/09 12:44:46;;;;;;;;;;;;;;;;;;5070905;28;19931;-66
2023/06/09 12:47:13;;;;;;;;;;;;;;;;;;5066467;28;19967;-65
2023/06/09 12:49:40;;;;;;;;;;;;;;;;;;5070015;28;20010;-67
2023/06/09 12:52:07;;;;;;;;;;;;;;;;;;5070542;28;19959;-63
2023/06/09 12:54:33;;;;;;;;;;;;;;;;;;5068845;28;19978;-63
2023/06/09 12:57:00;;;;;;;;;;;;;;;;;;5065147;28;19933;-63
2023/06/09 12:59:27;;;;;;;;;;;;;;;;;;5067218;28;20538;-64
2023/06/09 13:01:54;;;;;;;;;;;;;;;;;;5067693;28;19924;-64
2023/06/09 13:04:21;;;;;;;;;;;;;;;;;;5068739;28;20542;-63
2023/06/09 13:06:48;;;;;;;;;;;;;;;;;;5069590;28;20327;-63
2023/06/09 13:09:15;;;;;;;;;;;;;;;;;;5064798;28;20365;-63
2023/06/09 13:11:41;;;;;;;;;;;;;;;;;;5063400;28;19954;-63
2023/06/09 13:14:08;;;;;;;;;;;;;;;;;;5061885;28;19971;-63
2023/06/09 13:16:35;;;;;;;;;;;;;;;;;;5063540;28;19924;-64
2023/06/09 13:19:02;;;;;;;;;;;;;;;;;;5061124;28;19928;-64
2023/06/09 13:21:31;;;;;;;;;;;;;;;;;;5063154;28;21056;-63
2023/06/09 13:23:58;;;;;;;;;;;;;;;;;;5072038;28;20364;-63
2023/06/09 13:26:25;;;;;;;;;;;;;;;;;;5067032;28;19931;-64
2023/06/09 13:28:52;;;;;;;;;;;;;;;;;;5068448;28;20338;-63
2023/06/09 13:31:18;;;;;;;;;;;;;;;;;;5073051;28;20266;-64
2023/06/09 13:33:45;;;;;;;;;;;;;;;;;;5070635;28;20397;-64
2023/06/09 13:36:12;;;;;;;;;;;;;;;;;;5066460;28;19925;-65
2023/06/09 13:38:39;;;;;;;;;;;;;;;;;;5068284;28;20397;-66
2023/06/09 13:41:06;;;;;;;;;;;;;;;;;;5072885;28;20420;-61
2023/06/09 13:43:33;;;;;;;;;;;;;;;;;;5068323;28;19925;-61
2023/06/09 13:45:59;;;;;;;;;;;;;;;;;;5064972;28;20451;-61
2023/06/09 13:48:26;;;;;;;;;;;;;;;;;;5066158;28;20332;-61
2023/06/09 13:50:54;;;;;;;;;;;;;;;;;;5054705;28;19990;-61
2023/06/09 13:53:22;;;;;;;;;;;;;;;;;;5056651;28;20389;-61
2023/06/09 13:55:48;;;;;;;;;;;;;;;;;;5066387;28;19978;-61
2023/06/09 13:58:15;;;;;;;;;;;;;;;;;;5065040;28;20296;-61
2023/06/09 14:00:42;;;;;;;;;;;;;;;;;;5066458;28;20476;-61
2023/06/09 14:03:09;;;;;;;;;;;;;;;;;;5067706;28;19929;-61
2023/06/09 14:05:36;;;;;;;;;;;;;;;;;;5068702;28;19924;-61
2023/06/09 14:08:03;;;;;;;;;;;;;;;;;;5063525;28;19925;-61
2023/06/09 14:10:30;;;;;;;;;;;;;;;;;;5065848;28;19928;-61
2023/06/09 14:12:57;;;;;;;;;;;;;;;;;;5065915;28;19924;-61
2023/06/09 14:15:24;;;;;;;;;;;;;;;;;;5064041;28;19925;-61
2023/06/09 14:17:50;;;;;;;;;;;;;;;;;;5064988;28;19928;-61
2023/06/09 14:20:19;;;;;;;;;;;;;;;;;;5063119;28;19932;-61
2023/06/09 14:22:46;;;;;;;;;;;;;;;;;;5064207;28;19925;-61
2023/06/09 14:25:18;;;;;;;;;;;;;;;;;;5065801;28;20003;-61
2023/06/09 14:27:45;;;;;;;;;;;;;;;;;;5067763;28;20262;-61
2023/06/09 14:30:13;;;;;;;;;;;;;;;;;;5065624;28;19928;-61
2023/06/09 14:32:41;;;;;;;;;;;;;;;;;;5067062;28;19968;-61
2023/06/09 14:35:08;;;;;;;;;;;;;;;;;;5066518;28;20397;-61
2023/06/09 14:37:34;;;;;;;;;;;;;;;;;;5062787;28;19925;-61
2023/06/09 14:40:01;;;;;;;;;;;;;;;;;;5062975;28;19932;-61
2023/06/09 14:42:28;;;;;;;;;;;;;;;;;;5065488;28;19924;-61
2023/06/09 14:44:55;;;;;;;;;;;;;;;;;;5066928;28;19971;-60
2023/06/09 14:47:22;;;;;;;;;;;;;;;;;;5064629;28;19925;-60
2023/06/09 14:49:49;;;;;;;;;;;;;;;;;;5066857;28;19978;-61
2023/06/09 14:52:15;;;;;;;;;;;;;;;;;;5065795;28;19928;-60
2023/06/09 14:54:42;;;;;;;;;;;;;;;;;;5067119;28;19970;-60
2023/06/09 14:57:09;;;;;;;;;;;;;;;;;;5064922;28;19982;-61
2023/06/09 14:59:36;;;;;;;;;;;;;;;;;;5066031;28;19978;-60
2023/06/09 15:02:03;;;;;;;;;;;;;;;;;;5068500;28;19924;-61
2023/06/09 15:04:30;;;;;;;;;;;;;;;;;;5065400;28;19955;-61
2023/06/09 15:06:56;;;;;;;;;;;;;;;;;;5062515;28;19975;-61
2023/06/09 15:09:23;;;;;;;;;;;;;;;;;;5062356;28;19970;-60
2023/06/09 15:11:50;;;;;;;;;;;;;;;;;;5066269;28;19977;-61
2023/06/09 15:14:17;;;;;;;;;;;;;;;;;;5063473;28;19925;-61
2023/06/09 15:16:44;;;;;;;;;;;;;;;;;;5064298;28;19924;-61
2023/06/09 15:19:11;;;;;;;;;;;;;;;;;;5064708;28;19931;-61
2023/06/09 15:21:38;;;;;;;;;;;;;;;;;;5062691;28;19970;-60
2023/06/09 15:24:07;;;;;;;;;;;;;;;;;;5061844;28;19928;-61
2023/06/09 15:26:36;;;;;;;;;;;;;;;;;;5065021;28;19924;-61
2023/06/09 15:29:03;;;;;;;;;;;;;;;;;;5064545;28;19925;-60
2023/06/09 15:31:30;;;;;;;;;;;;;;;;;;5068366;28;19970;-60
2023/06/09 15:33:57;;;;;;;;;;;;;;;;;;5066627;28;19925;-60
2023/06/09 15:36:25;;;;;;;;;;;;;;;;;;5064199;28;19974;-60
2023/06/09 15:38:51;;;;;;;;;;;;;;;;;;5064266;28;19928;-60
2023/06/09 15:41:19;;;;;;;;;;;;;;;;;;5063974;28;19924;-61
2023/06/09 15:43:45;;;;;;;;;;;;;;;;;;5063725;28;20396;-61
2023/06/09 15:46:13;;;;;;;;;;;;;;;;;;5063654;28;19928;-61
2023/06/09 15:48:40;;;;;;;;;;;;;;;;;;5061476;28;20436;-61
2023/06/09 15:51:07;;;;;;;;;;;;;;;;;;5061844;28;19976;-61
2023/06/09 15:53:34;;;;;;;;;;;;;;;;;;5061564;28;20004;-61
2023/06/09 15:56:01;;;;;;;;;;;;;;;;;;5064147;28;19925;-61
2023/06/09 15:58:27;;;;;;;;;;;;;;;;;;5063786;28;19924;-60
2023/06/09 16:00:54;;;;;;;;;;;;;;;;;;5055278;28;19932;-61
2023/06/09 16:03:21;;;;;;;;;;;;;;;;;;5062550;28;19985;-60
2023/06/09 16:05:48;;;;;;;;;;;;;;;;;;5067787;28;19931;-61
2023/06/09 16:08:15;;;;;;;;;;;;;;;;;;5068057;28;19968;-61
2023/06/09 16:10:42;;;;;;;;;;;;;;;;;;5065476;28;19925;-62
2023/06/09 16:13:09;;;;;;;;;;;;;;;;;;5062101;28;19925;-62
2023/06/09 16:15:36;;;;;;;;;;;;;;;;;;5065289;28;19932;-60
2023/06/09 16:18:03;;;;;;;;;;;;;;;;;;5066329;28;20019;-58
2023/06/09 16:20:32;;;;;;;;;;;;;;;;;;5062698;28;19976;-60
2023/06/09 16:22:59;;;;;;;;;;;;;;;;;;5063582;28;19971;-60
2023/06/09 16:25:25;;;;;;;;;;;;;;;;;;5060875;28;19928;-60
2023/06/09 16:27:52;;;;;;;;;;;;;;;;;;5062242;28;19928;-61
2023/06/09 16:30:19;;;;;;;;;;;;;;;;;;5063573;28;19925;-61
2023/06/09 16:32:46;;;;;;;;;;;;;;;;;;5065730;28;19925;-62
2023/06/09 16:35:13;;;;;;;;;;;;;;;;;;5062565;28;19929;-61
2023/06/09 16:37:40;;;;;;;;;;;;;;;;;;5062902;28;19931;-62
2023/06/09 16:40:07;;;;;;;;;;;;;;;;;;5061972;28;19951;-60
2023/06/09 16:42:34;;;;;;;;;;;;;;;;;;5060671;28;19928;-61
2023/06/09 16:45:00;;;;;;;;;;;;;;;;;;5061569;28;19924;-61