Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:00:19;;;;;;;9.13;3.40;;;;;;;0.91;45.67;102157.31;1803912;79;21465;-56
2022/12/02 00:04:17;;;;;;;6.78;3.30;;;;;;;0.96;45.74;102160.67;1804422;79;21677;-59
2022/12/02 00:11:16;;;;;;;6.15;2.90;;;;;;;1.04;45.81;102151.75;1801020;79;21149;-58
2022/12/02 00:14:57;;;;;;;6.17;3.25;;;;;;;1.06;45.76;102147.14;1788666;79;21205;-57
2022/12/02 00:18:33;;;;;;;8.68;3.80;;;;;;;1.09;45.75;102156.92;1803772;79;21733;-56
2022/12/02 00:22:34;;;;;;;9.10;3.65;;;;;;;0.99;45.63;102157.83;1712163;82;21272;-56
2022/12/02 00:26:14;;;;;;;8.60;4.08;;;;;;;1.00;45.72;102158.22;1783987;79;21773;-57
2022/12/02 00:29:48;;;;;;;7.40;3.75;;;;;;;1.04;45.80;102160.30;1782855;79;21220;-59
2022/12/02 00:49:44;;;;;;;6.50;3.35;;;;;;;0.95;45.85;102156.20;1599499;88;21260;-56
2022/12/02 00:53:26;;;;;;;9.85;5.25;;;;;;;0.91;45.86;102155.97;1669942;85;21502;-58
2022/12/02 00:57:00;;;;;;;8.10;3.37;;;;;;;0.86;45.84;102143.16;1612485;86;21177;-56
2022/12/02 01:00:10;;;;;;;5.78;3.42;;;;;;;0.86;45.90;102153.95;1605094;85;21214;-56
2022/12/02 01:10:48;;;;;;;10.90;4.08;;;;;;;0.79;45.86;102148.45;1858564;76;22246;-56
2022/12/02 01:15:32;;;;;;;7.35;3.80;;;;;;;0.75;45.95;102145.95;1662152;83;21792;-59
2022/12/02 01:19:15;;;;;;;8.20;3.58;;;;;;;0.68;45.98;102143.16;1662944;85;21219;-59
2022/12/02 01:23:10;;;;;;;7.28;3.87;;;;;;;0.75;46.09;102137.40;1677408;84;21743;-57
2022/12/02 01:26:55;;;;;;;9.95;3.72;;;;;;;0.85;46.13;102129.77;1885214;76;22727;-56
2022/12/02 01:30:55;;;;;;;7.37;3.55;;;;;;;0.81;46.12;102130.86;1702118;83;21254;-58
2022/12/02 01:34:23;;;;;;;8.53;4.03;;;;;;;0.84;46.16;102126.18;1712836;81;21271;-58
2022/12/02 01:38:22;;;;;;;6.30;3.60;;;;;;;0.84;46.19;102128.87;1703034;83;21167;-56
2022/12/02 01:43:07;;;;;;;6.72;3.83;;;;;;;0.85;46.14;102119.86;1723814;81;21274;-59
2022/12/02 01:50:42;;;;;;;8.73;3.55;;;;;;;0.91;46.31;102127.66;1727689;82;21208;-57
2022/12/02 01:54:57;;;;;;;7.05;3.85;;;;;;;0.95;46.34;102125.70;1759602;80;21231;-56
2022/12/02 01:58:48;;;;;;;6.45;3.52;;;;;;;1.00;46.36;102119.13;1769003;79;21188;-58
2022/12/02 02:02:34;;;;;;;8.15;3.95;;;;;;;1.00;46.37;102117.77;1769737;80;21180;-57
2022/12/02 02:06:24;;;;;;;6.67;3.58;;;;;;;1.02;46.36;102119.94;1766739;79;21210;-58
2022/12/02 02:13:34;;;;;;;9.78;4.33;;;;;;;1.00;46.39;102117.77;1772212;78;21182;-58
2022/12/02 02:16:55;;;;;;;7.20;4.15;;;;;;;1.01;46.38;102112.80;1739162;80;21315;-57
2022/12/02 02:20:01;;;;;;;9.68;4.08;;;;;;;1.01;46.41;102119.55;1747035;79;21359;-56
2022/12/02 02:23:42;;;;;;;9.10;3.92;;;;;;;0.99;46.40;102112.00;1767357;79;21180;-56
2022/12/02 02:27:08;;;;;;;6.08;3.65;;;;;;;1.08;46.46;102107.96;1850735;74;22386;-57
2022/12/02 02:30:37;;;;;;;7.35;4.05;;;;;;;1.00;46.33;102114.23;1858247;76;22187;-59
2022/12/02 02:34:27;;;;;;;8.80;4.33;;;;;;;0.92;46.36;102111.87;1738600;81;21366;-58
2022/12/02 02:37:53;;;;;;;10.45;4.10;;;;;;;0.81;46.29;102111.50;1728072;82;21204;-59
2022/12/02 02:41:25;;;;;;;;;;;;;;;0.80;46.36;102111.58;1738859;81;21713;-56
2022/12/02 02:45:42;;;;;;;7.00;3.87;;;;;;;0.75;46.44;102117.19;1780876;80;20221;-57
2022/12/02 02:49:27;;;;;;;7.75;4.28;;;;;;;0.82;46.65;102113.73;1773178;80;21226;-56
2022/12/02 02:53:34;;;;;;;10.50;5.35;;;;;;;0.91;46.70;102098.47;1771271;80;21461;-60
2022/12/02 03:07:59;;;;;;;8.30;4.08;;;;;;;0.83;46.50;102102.88;1854946;76;22660;-55
2022/12/02 03:11:20;;;;;;;8.40;4.10;;;;;;;0.75;46.63;102089.35;1766584;80;21171;-59
2022/12/02 03:14:43;;;;;;;8.13;4.20;;;;;;;0.75;46.71;102102.83;1770755;79;22068;-59
2022/12/02 03:18:19;;;;;;;9.28;4.10;;;;;;;0.89;46.84;102099.00;1806422;75;22328;-57
2022/12/02 03:22:00;;;;;;;8.18;3.98;;;;;;;0.89;46.91;102098.54;1738051;78;21266;-58
2022/12/02 03:36:14;;;;;;;8.73;4.12;;;;;;;0.97;46.84;102103.55;1844276;76;22314;-57
2022/12/02 03:39:36;;;;;;;8.90;4.17;;;;;;;0.92;46.91;102114.56;1784815;78;21315;-56
2022/12/02 03:47:17;;;;;;;11.08;5.45;;;;;;;0.95;46.94;102114.91;1754051;79;21176;-58
2022/12/02 03:50:33;;;;;;;10.58;5.03;;;;;;;0.86;46.77;102112.63;1766678;77;21264;-58
2022/12/02 03:54:19;;;;;;;11.83;5.05;;;;;;;0.83;46.92;102115.01;1748253;81;21263;-58
2022/12/02 03:58:22;;;;;;;10.78;5.80;;;;;;;0.85;46.96;102111.78;1789172;79;21378;-59
2022/12/02 04:05:40;;;;;;;10.20;5.25;;;;;;;0.88;46.96;102112.09;1695994;83;21204;-57
2022/12/02 04:09:07;;;;;;;10.53;5.20;;;;;;;0.82;46.93;102110.58;1745622;79;21236;-59
2022/12/02 04:12:53;;;;;;;10.08;5.28;;;;;;;0.78;46.91;102111.65;1803603;77;21346;-57
2022/12/02 04:16:18;;;;;;;8.93;4.90;;;;;;;0.73;46.93;102110.98;1795407;78;21188;-59
2022/12/02 04:19:40;;;;;;;15.45;5.65;;;;;;;0.73;46.93;102115.03;1851700;76;22268;-57
2022/12/02 04:23:08;;;;;;;11.30;5.50;;;;;;;0.60;46.92;102112.52;1805715;79;21339;-59
2022/12/02 04:26:41;;;;;;;11.35;5.28;;;;;;;0.50;46.84;102111.19;1878269;76;22187;-56
2022/12/02 04:30:00;;;;;;;12.00;6.03;;;;;;;0.37;46.86;102119.41;1767203;80;21728;-56
2022/12/02 04:33:40;;;;;;;12.35;5.97;;;;;;;0.29;46.86;102113.95;1787800;79;21181;-59
2022/12/02 04:37:03;;;;;;;11.48;5.87;;;;;;;0.14;46.92;102117.34;1788360;79;21152;-59
2022/12/02 04:40:41;;;;;;;10.53;5.67;;;;;;;0.18;47.07;102118.94;1877190;74;22264;-58
2022/12/02 04:44:02;;;;;;;15.38;6.58;;;;;;;0.12;47.13;102118.76;1818595;76;21185;-59
2022/12/02 04:47:31;;;;;;;10.85;5.65;;;;;;;0.12;47.14;102125.48;1793607;77;21392;-57
2022/12/02 04:51:15;;;;;;;12.13;6.85;;;;;;;0.10;47.15;102117.94;1810336;77;21340;-56
2022/12/02 04:55:02;;;;;;;10.10;5.47;;;;;;;0.05;47.10;102121.30;1767922;78;21207;-58
2022/12/02 04:58:33;;;;;;;18.27;6.10;;;;;;;0.02;47.19;102122.78;1806433;77;21354;-59
2022/12/02 05:02:18;;;;;;;13.13;6.47;;;;;;;-0.01;47.24;102118.42;1736675;77;21796;-57
2022/12/02 05:06:09;;;;;;;14.63;6.55;;;;;;;0.00;47.24;102123.34;1787992;77;21349;-57
2022/12/02 05:10:21;;;;;;;11.33;5.90;;;;;;;-0.03;47.27;102116.72;1784602;77;21875;-57
2022/12/02 05:13:32;;;;;;;15.18;6.72;;;;;;;-0.01;47.34;102116.19;1799942;76;21256;-56
2022/12/02 05:17:09;;;;;;;15.30;6.87;;;;;;;0.01;47.38;102117.01;1800722;76;21341;-60
2022/12/02 05:20:48;;;;;;;14.55;6.58;;;;;;;0.03;47.40;102126.36;1777927;77;21179;-59
2022/12/02 05:24:34;;;;;;;17.55;6.50;;;;;;;0.08;47.42;102125.20;1781491;76;22326;-58
2022/12/02 05:28:19;;;;;;;17.45;8.48;;;;;;;0.01;47.38;102121.05;1768881;78;21408;-57
2022/12/02 05:35:55;;;;;;;15.88;6.62;;;;;;;-0.01;47.45;102121.11;1754635;77;21255;-56
2022/12/02 05:39:21;;;;;;;15.05;6.67;;;;;;;-0.01;47.50;102126.50;1747426;78;21209;-56
2022/12/02 05:46:42;;;;;;;12.28;6.92;;;;;;;-0.05;47.43;102115.94;1643332;81;21593;-58
2022/12/02 05:50:20;;;;;;;15.35;7.90;;;;;;;-0.09;47.44;102117.87;1712468;79;21762;-60
2022/12/02 05:53:55;;;;;;;13.75;6.78;;;;;;;-0.08;47.49;102126.84;1770083;78;21390;-60
2022/12/02 06:01:08;;;;;;;13.30;6.67;;;;;;;-0.08;47.53;102130.38;1749370;78;21794;-58
2022/12/02 06:21:44;;;;;;;15.28;7.58;;;;;;;-0.03;47.64;102130.17;1750019;78;21212;-59
2022/12/02 06:35:55;;;;;;;16.42;6.58;;;;;;;0.07;47.72;102123.92;1790564;75;22288;-60
2022/12/02 06:47:32;;;;;;;13.78;6.08;;;;;;;0.05;47.77;102115.92;1707354;81;21345;-58
2022/12/02 06:50:53;;;;;;;17.52;7.50;;;;;;;0.12;47.70;102128.18;1876676;76;22560;-59
2022/12/02 06:54:46;;;;;;;14.68;6.62;;;;;;;0.05;47.70;102131.22;1767913;79;21197;-59
2022/12/02 08:00:35;;;;;;;12.95;6.35;;;;;;;0.09;47.74;102138.20;1678398;80;21525;-59
2022/12/02 08:04:16;;;;;;;15.05;5.37;;;;;;;1.31;48.16;102118.53;1843693;76;22320;-59
2022/12/02 08:11:44;;;;;;;14.98;5.92;;;;;;;1.37;48.09;102112.83;1666115;82;21728;-61
2022/12/02 08:15:23;;;;;;;11.90;5.45;;;;;;;1.45;47.94;102105.23;1789675;79;21358;-59
2022/12/02 08:18:36;;;;;;;18.67;7.05;;;;;;;1.46;47.93;102108.31;1780877;79;21240;-59
2022/12/02 08:25:45;;;;;;;13.78;5.67;;;;;;;1.57;47.91;102097.86;1750054;80;21884;-60
2022/12/02 08:29:15;;;;;;;17.57;8.20;;;;;;;1.61;47.83;102099.47;1769025;79;21237;-61
2022/12/02 08:32:44;;;;;;;15.35;5.87;;;;;;;1.52;47.69;102087.80;1784634;79;21845;-59
2022/12/02 08:36:14;;;;;;;15.65;6.00;;;;;;;1.54;47.80;102088.11;1789997;79;21591;-59
2022/12/02 08:40:03;;;;;;;13.50;5.85;;;;;;;1.56;47.82;102085.33;1801890;79;21172;-59
2022/12/02 08:43:35;;;;;;;13.18;5.62;;;;;;;1.60;47.85;102080.66;1772067;79;21586;-60
2022/12/02 08:46:58;;;;;;;12.78;5.47;;;;;;;1.68;47.93;102089.24;1770471;79;21219;-59
2022/12/02 08:50:58;;;;;;;14.95;5.65;;;;;;;1.82;47.96;102079.49;1785174;79;22025;-59
2022/12/02 08:54:18;;;;;;;11.18;5.50;;;;;;;1.86;47.87;102081.53;1771684;81;21425;-60
2022/12/02 08:58:28;;;;;;;12.47;4.85;;;;;;;1.89;47.83;102082.75;1777991;79;21292;-59
2022/12/02 09:02:19;;;;;;;12.03;5.35;;;;;;;1.97;47.89;102079.15;1764885;79;21163;-59
2022/12/02 09:06:21;;;;;;;19.70;6.35;;;;;;;2.13;47.92;102070.17;1786245;79;21185;-59
2022/12/02 09:09:57;;;;;;;10.80;4.83;;;;;;;2.38;47.97;102065.70;1846678;76;22256;-60
2022/12/02 09:13:26;;;;;;;15.75;5.72;;;;;;;2.42;48.02;102069.50;1786085;79;21156;-59
2022/12/02 09:17:04;;;;;;;11.65;4.87;;;;;;;2.59;48.04;102069.45;1800489;79;21474;-59
2022/12/02 09:27:29;;;;;;;13.98;4.95;;;;;;;2.66;47.62;102047.00;1748337;77;21316;-58
2022/12/02 09:41:48;;;;;;;11.80;5.55;;;;;;;2.63;47.59;102037.72;1717170;78;22669;-58
2022/12/02 09:45:15;;;;;;;9.70;5.25;;;;;;;2.55;47.62;102044.02;1651555;83;21563;-59
2022/12/02 09:48:58;;;;;;;10.90;5.65;;;;;;;2.57;47.53;102035.36;1828180;74;23259;-59
2022/12/02 10:06:45;;;;;;;14.28;5.62;;;;;;;2.80;47.71;102011.95;1872937;76;22277;-59
2022/12/02 10:16:59;;;;;;;15.30;6.15;;;;;;;2.95;47.63;102005.66;1742884;77;21701;-58
2022/12/02 10:20:40;;;;;;;11.15;5.47;;;;;;;3.07;47.52;102003.61;1882562;75;22210;-59
2022/12/02 10:24:46;;;;;;;12.53;6.20;;;;;;;3.04;47.47;102005.15;1821303;76;21184;-58
2022/12/02 10:33:24;;;;;;;15.23;5.78;;;;;;;3.03;47.32;101999.33;1653467;84;21996;-56
2022/12/02 10:40:56;;;;;;;12.10;5.40;;;;;;;3.23;47.38;102001.77;1726572;82;21174;-59
2022/12/02 10:44:52;;;;;;;12.35;5.17;;;;;;;3.36;47.25;101996.03;1821454;76;22311;-59
2022/12/02 10:48:28;;;;;;;14.83;5.47;;;;;;;3.32;47.26;101998.98;1749795;80;21189;-59
2022/12/02 10:55:28;;;;;;;12.23;5.65;;;;;;;3.27;47.14;101997.91;1789156;76;21921;-61
2022/12/02 10:58:54;;;;;;;12.60;5.42;;;;;;;3.29;47.07;102005.93;1722259;81;22156;-57
2022/12/02 11:02:13;;;;;;;15.85;5.60;;;;;;;3.28;47.02;102010.96;1725202;83;21315;-61
2022/12/02 11:06:03;;;;;;;10.23;5.45;;;;;;;3.32;47.09;102006.63;1711360;82;21238;-60
2022/12/02 11:20:48;;;;;;;14.95;5.80;;;;;;;3.56;47.06;102010.59;1760776;76;22420;-59
2022/12/02 11:25:16;;;;;;;11.90;6.08;;;;;;;3.50;46.96;102010.97;1718294;79;21271;-56
2022/12/02 11:29:19;;;;;;;12.98;5.92;;;;;;;3.45;46.92;102011.72;1731325;80;21240;-56
2022/12/02 11:37:19;;;;;;;29.30;17.50;;;;;;;3.53;46.85;102011.25;1851734;76;22230;-60
2022/12/02 11:45:45;;;;;;;16.55;7.28;;;;;;;3.58;46.82;102012.73;1671688;79;21516;-59
2022/12/02 12:01:30;;;;;;;38.30;19.35;;;;;;;3.59;46.58;102013.11;1578014;85;21763;31
2022/12/02 12:35:51;;;;;;;23.05;9.93;;;;;;;3.44;46.43;102023.98;1764199;78;20243;31
2022/12/02 12:51:19;;;;;;;25.90;9.25;;;;;;;3.34;46.23;102025.01;1768819;76;21214;-58
2022/12/02 13:02:10;;;;;;;12.82;6.05;;;;;;;3.19;46.15;102034.51;1700742;82;21348;-56
2022/12/02 13:06:25;;;;;;;20.12;7.03;;;;;;;3.18;46.14;102036.33;1659328;84;21760;-61
2022/12/02 13:25:01;;;;;;;18.92;7.58;;;;;;;2.97;45.90;102047.02;1742068;77;22125;-58
2022/12/02 13:42:46;;;;;;;14.87;5.78;;;;;;;2.68;45.94;102061.32;1796356;79;22270;-56
2022/12/02 14:07:19;;;;;;;15.25;5.75;;;;;;;2.34;45.91;102069.50;1835823;77;22264;-60
2022/12/02 14:10:40;;;;;;;13.98;5.67;;;;;;;2.27;45.93;102068.08;1719015;82;22266;-56
2022/12/02 14:14:04;;;;;;;16.93;5.62;;;;;;;2.24;45.93;102081.75;1760595;80;21260;-57
2022/12/02 14:17:56;;;;;;;14.00;5.75;;;;;;;2.21;45.91;102077.40;1780016;80;21252;-58
2022/12/02 14:21:46;;;;;;;15.65;5.80;;;;;;;2.17;45.91;102079.00;1750949;80;21190;-57
2022/12/02 14:25:51;;;;;;;11.50;4.78;;;;;;;2.11;45.88;102073.92;1749173;80;21257;-59
2022/12/02 14:29:09;;;;;;;12.28;5.50;;;;;;;2.13;45.96;102074.22;1856421;76;22278;-60
2022/12/02 14:32:24;;;;;;;10.90;6.03;;;;;;;2.08;45.98;102076.80;1792082;79;21192;-58
2022/12/02 14:36:08;;;;;;;15.05;6.08;;;;;;;2.06;46.01;102075.48;1776750;79;21205;-57
2022/12/02 14:39:46;;;;;;;12.33;5.62;;;;;;;2.05;46.00;102075.57;1762458;81;21260;-57
2022/12/02 14:43:27;;;;;;;16.50;5.97;;;;;;;1.98;45.94;102078.22;1731588;82;21355;-57
2022/12/02 14:46:45;;;;;;;15.18;6.12;;;;;;;1.94;45.97;102090.11;1787067;79;21737;-57
2022/12/02 14:50:18;;;;;;;14.53;5.60;;;;;;;1.91;46.01;102088.45;1804835;79;21682;-57
2022/12/02 14:53:50;;;;;;;13.78;5.95;;;;;;;1.88;45.99;102082.34;1778611;79;21207;-59
2022/12/02 14:57:19;;;;;;;15.90;6.10;;;;;;;1.90;46.10;102087.19;1722497;82;21186;-57
2022/12/02 15:01:18;;;;;;;16.57;5.90;;;;;;;1.92;46.16;102091.55;1677171;85;21833;-58
2022/12/02 15:04:52;;;;;;;14.73;5.80;;;;;;;1.91;46.15;102091.16;1666613;84;21576;-58
2022/12/02 15:08:26;;;;;;;13.90;6.33;;;;;;;1.88;46.10;102101.23;1670840;84;21271;-58
2022/12/02 15:22:20;;;;;;;16.42;5.37;;;;;;;1.89;46.32;102115.16;1836371;77;22281;-58
2022/12/02 15:25:44;;;;;;;10.13;4.42;;;;;;;1.88;46.37;102112.03;1779537;79;21259;-58
2022/12/02 15:29:33;;;;;;;11.25;4.60;;;;;;;1.89;46.37;102111.11;1790725;79;23252;-57
2022/12/02 15:33:20;;;;;;;11.85;4.30;;;;;;;1.93;46.42;102116.73;1734935;81;21349;-58
2022/12/02 15:36:36;;;;;;;9.13;4.90;;;;;;;1.97;46.41;102125.94;1799054;78;21983;-57
2022/12/02 15:39:58;;;;;;;13.25;4.35;;;;;;;1.97;46.39;102113.79;1798121;80;21208;-57
2022/12/02 15:43:38;;;;;;;11.03;5.00;;;;;;;1.97;46.37;102122.36;1798510;79;21702;-59
2022/12/02 15:47:33;;;;;;;12.43;4.37;;;;;;;1.98;46.37;102125.48;1798817;79;21704;-59
2022/12/02 15:51:13;;;;;;;7.08;4.22;;;;;;;1.92;46.33;102125.30;1771725;79;21235;-57
2022/12/02 15:54:54;;;;;;;9.83;4.95;;;;;;;1.92;46.37;102128.50;1718047;83;21230;-58
2022/12/02 15:58:58;;;;;;;9.73;5.42;;;;;;;1.92;46.42;102128.50;1737221;82;21264;-58
2022/12/02 16:02:30;;;;;;;11.57;6.53;;;;;;;1.90;46.43;102129.92;1758284;81;21295;-59
2022/12/02 16:06:00;;;;;;;28.17;16.32;;;;;;;1.87;46.42;102136.80;1768831;81;21840;-58
2022/12/02 16:13:51;;;;;;;15.40;5.10;;;;;;;1.81;46.47;102141.67;1760048;81;21260;-58
2022/12/02 16:17:47;;;;;;;12.63;5.70;;;;;;;1.81;46.54;102140.32;1735003;82;21220;-58
2022/12/02 16:21:42;;;;;;;10.82;5.70;;;;;;;1.78;46.49;102147.19;1735886;81;21205;-59
2022/12/02 16:25:17;;;;;;;12.78;5.40;;;;;;;1.72;46.54;102145.69;1754748;81;22040;-57
2022/12/02 16:29:14;;;;;;;13.80;5.83;;;;;;;1.70;46.57;102146.73;1729226;80;21754;-57
2022/12/02 16:32:36;;;;;;;16.17;4.92;;;;;;;1.71;46.59;102147.12;1856853;76;22208;-58
2022/12/02 16:35:48;;;;;;;10.08;4.50;;;;;;;1.63;46.58;102139.88;1760894;80;21921;-57
2022/12/02 16:39:31;;;;;;;11.45;4.00;;;;;;;1.61;46.59;102152.56;1746442;80;21338;-58
2022/12/02 16:43:02;;;;;;;11.20;4.72;;;;;;;1.58;46.63;102150.02;1739870;80;21217;-57
2022/12/02 16:46:44;;;;;;;8.60;4.15;;;;;;;1.54;46.70;102147.48;1727412;82;21232;-58
2022/12/02 16:50:30;;;;;;;13.05;6.50;;;;;;;1.53;46.72;102151.14;1729854;83;21667;-58
2022/12/02 16:54:12;;;;;;;12.55;5.33;;;;;;;1.48;46.72;102159.92;1729500;82;21244;-58
2022/12/02 16:57:31;;;;;;;11.75;5.67;;;;;;;1.48;46.75;102159.92;1729986;83;21228;-57
2022/12/02 17:01:03;;;;;;;29.32;7.12;;;;;;;1.46;46.77;102153.72;1728051;81;21335;-58
2022/12/02 17:04:39;;;;;;;10.88;5.10;;;;;;;1.46;46.77;102163.17;1856432;76;22298;-59
2022/12/02 17:08:16;;;;;;;14.83;6.95;;;;;;;1.40;46.82;102157.19;1811035;78;21362;-58
2022/12/02 17:12:05;;;;;;;15.25;6.33;;;;;;;1.38;46.85;102166.71;1791393;78;21169;-58
2022/12/02 17:15:55;;;;;;;9.98;5.00;;;;;;;1.38;46.88;102161.78;1799079;78;21217;-58
2022/12/02 17:18:57;;;;;;;8.53;4.60;;;;;;;1.38;46.94;102158.62;1781892;79;21206;-57
2022/12/02 17:22:37;;;;;;;9.33;4.65;;;;;;;1.37;46.95;102166.32;1786244;78;21169;-58
2022/12/02 17:26:06;;;;;;;13.75;4.58;;;;;;;1.36;47.00;102161.86;1778424;78;21603;-58
2022/12/02 17:29:42;;;;;;;9.70;4.80;;;;;;;1.33;46.97;102170.09;1761722;80;21791;-58
2022/12/02 17:33:18;;;;;;;13.22;5.37;;;;;;;1.33;47.07;102171.95;1720869;79;22075;-59
2022/12/02 17:37:10;;;;;;;9.88;4.80;;;;;;;1.30;47.07;102172.95;1761204;80;21380;-57
2022/12/02 17:40:46;;;;;;;10.50;5.50;;;;;;;1.25;47.15;102177.68;1768070;79;21677;-57
2022/12/02 17:44:27;;;;;;;9.13;4.95;;;;;;;1.24;47.14;102175.95;1800489;78;21244;-58
2022/12/02 17:48:42;;;;;;;10.72;5.05;;;;;;;1.21;47.17;102189.58;1796494;78;21713;-58
2022/12/02 17:52:01;;;;;;;10.60;4.20;;;;;;;1.20;47.26;102191.89;1780838;79;21222;-58
2022/12/02 17:55:07;;;;;;;9.53;4.85;;;;;;;1.20;47.30;102187.84;1810464;77;21171;-58
2022/12/02 17:58:33;;;;;;;9.73;5.40;;;;;;;1.20;47.28;102189.66;1775655;78;21211;-58
2022/12/02 18:01:54;;;;;;;12.50;5.15;;;;;;;1.19;47.31;102193.31;1795896;78;21945;-58
2022/12/02 18:05:16;;;;;;;13.03;5.30;;;;;;;1.22;47.33;102189.12;1921186;74;22219;-58
2022/12/02 18:12:38;;;;;;;9.48;5.83;;;;;;;1.21;47.44;102184.19;1869731;76;22261;-58
2022/12/02 18:16:12;;;;;;;9.35;5.10;;;;;;;1.15;47.45;102191.22;1802343;79;21914;-58
2022/12/02 18:19:52;;;;;;;11.90;7.00;;;;;;;1.11;47.42;102183.36;1782036;78;22582;-58
2022/12/02 18:23:28;;;;;;;18.23;9.80;;;;;;;1.07;47.46;102198.80;1791360;78;21877;-58
2022/12/02 18:30:29;;;;;;;7.92;5.00;;;;;;;1.01;47.55;102201.78;1698990;81;21318;-58
2022/12/02 18:33:59;;;;;;;8.25;4.92;;;;;;;0.98;47.58;102199.20;1707240;79;21220;-57
2022/12/02 18:37:20;;;;;;;13.95;7.30;;;;;;;0.94;47.64;102202.11;1673955;81;21285;-58
2022/12/02 18:41:32;;;;;;;10.63;6.58;;;;;;;0.89;47.62;102209.06;1671155;81;21201;-57
2022/12/02 18:45:03;;;;;;;9.95;5.45;;;;;;;0.89;47.69;102215.80;1847998;75;22300;-57
2022/12/02 18:48:29;;;;;;;8.35;5.00;;;;;;;0.79;47.73;102211.80;1788220;75;21795;-58
2022/12/02 18:52:08;;;;;;;;;;;;;;;0.78;47.80;102214.53;1794968;76;21244;-58
2022/12/02 18:55:28;;;;;;;11.60;6.30;;;;;;;0.79;47.86;102222.58;1791006;77;20195;-58
2022/12/02 19:40:17;;;;;;;10.13;5.55;;;;;;;0.82;47.96;102214.36;1644514;82;21775;-57
2022/12/02 19:47:04;;;;;;;10.50;5.70;;;;;;;1.25;48.51;102243.77;1845214;76;27970;-57
2022/12/02 19:50:23;;;;;;;8.80;4.95;;;;;;;1.30;48.47;102252.53;1682781;83;21208;-57
2022/12/02 19:53:38;;;;;;;7.72;4.70;;;;;;;1.37;48.46;102245.91;1748108;80;21395;-57
2022/12/02 19:57:17;;;;;;;25.62;16.25;;;;;;;1.39;48.45;102237.28;1769461;80;21201;-57
2022/12/02 20:00:53;;;;;;;15.25;6.95;;;;;;;1.40;48.45;102245.77;1772280;79;21620;-57
2022/12/02 20:04:22;;;;;;;12.95;5.70;;;;;;;1.42;48.49;102246.58;1766162;80;21359;-57
2022/12/02 20:07:50;;;;;;;9.53;4.90;;;;;;;1.51;48.57;102239.38;1858550;76;22241;-56
2022/12/02 20:11:12;;;;;;;9.35;5.53;;;;;;;1.46;48.60;102249.98;1772808;79;21205;-59
2022/12/02 20:14:35;;;;;;;10.55;5.33;;;;;;;1.46;48.57;102251.33;1769972;80;21224;-58
2022/12/02 20:17:47;;;;;;;18.90;5.37;;;;;;;1.40;48.58;102251.16;1771614;79;21204;-57
2022/12/02 20:21:22;;;;;;;8.38;4.78;;;;;;;1.47;48.68;102249.91;1873705;76;22203;-57
2022/12/02 20:24:46;;;;;;;9.95;5.00;;;;;;;1.43;48.71;102259.57;1841844;76;21200;-57
2022/12/02 20:28:15;;;;;;;9.85;4.92;;;;;;;1.44;48.67;102266.24;1875726;76;22766;-58
2022/12/02 20:31:33;;;;;;;7.78;4.65;;;;;;;1.35;48.68;102258.59;1790533;77;21298;-58
2022/12/02 20:34:51;;;;;;;8.25;4.70;;;;;;;1.34;48.74;102266.75;1802991;76;21364;-58
2022/12/02 20:38:10;;;;;;;7.97;4.75;;;;;;;1.36;48.87;102272.47;1804596;76;22031;-57
2022/12/02 20:41:32;;;;;;;8.58;4.58;;;;;;;1.41;48.91;102273.63;1765429;76;21290;-58
2022/12/02 20:44:47;;;;;;;10.10;4.55;;;;;;;1.44;48.95;102280.23;1767221;77;21188;-57
2022/12/02 20:47:57;;;;;;;11.48;4.92;;;;;;;1.44;48.91;102272.98;1728283;79;21212;-58
2022/12/02 20:51:22;;;;;;;11.85;5.28;;;;;;;1.35;48.90;102269.38;1802899;77;21353;-58
2022/12/02 20:55:05;;;;;;;10.68;5.17;;;;;;;1.35;49.03;102274.78;1800319;77;21275;-58
2022/12/02 20:58:34;;;;;;;8.73;3.47;;;;;;;1.38;49.11;102273.28;1801848;77;21349;-57
2022/12/02 21:02:07;;;;;;;12.37;6.53;;;;;;;1.44;49.17;102281.08;1803683;77;21175;-57
2022/12/02 21:05:26;;;;;;;14.63;7.00;;;;;;;1.37;49.13;102283.69;1802363;77;21172;-57
2022/12/02 21:09:20;;;;;;;8.85;4.58;;;;;;;1.43;49.20;102279.34;1789690;77;21215;-58
2022/12/02 21:12:35;;;;;;;12.70;5.30;;;;;;;1.40;49.18;102275.91;1782528;78;21265;-56
2022/12/02 21:16:06;;;;;;;9.63;4.45;;;;;;;1.45;49.29;102276.11;1802307;77;21971;-57
2022/12/02 21:19:29;;;;;;;7.25;4.33;;;;;;;1.58;49.37;102279.56;1834763;76;22293;-56
2022/12/02 21:23:06;;;;;;;9.90;4.35;;;;;;;1.53;49.36;102276.63;1774175;79;21235;-57
2022/12/02 21:26:43;;;;;;;8.80;4.47;;;;;;;1.54;49.35;102281.06;1757255;80;22044;-57
2022/12/02 21:30:18;;;;;;;10.55;4.62;;;;;;;1.54;49.41;102278.83;1706561;82;21251;-58
2022/12/02 21:33:54;;;;;;;7.03;3.95;;;;;;;1.48;49.28;102278.66;1746595;82;21238;-57
2022/12/02 21:38:00;;;;;;;10.05;4.67;;;;;;;1.48;49.42;102282.71;1706762;82;21302;-57
2022/12/02 21:52:04;;;;;;;8.43;5.00;;;;;;;1.62;49.69;102264.50;1833241;75;28431;-58
2022/12/02 22:06:09;;;;;;;10.32;4.85;;;;;;;1.67;49.66;102255.71;1815218;77;22348;-56
2022/12/02 22:17:53;;;;;;;9.38;4.25;;;;;;;1.60;49.75;102266.88;1920537;74;22150;-57
2022/12/02 22:21:10;;;;;;;9.05;4.40;;;;;;;1.50;49.79;102269.14;1852489;76;21685;-57
2022/12/02 22:24:48;;;;;;;6.72;4.00;;;;;;;1.46;49.75;102278.31;1860449;76;21732;-57
2022/12/02 22:27:57;;;;;;;9.18;5.10;;;;;;;1.45;49.90;102272.06;1875539;76;21263;-56
2022/12/02 22:31:48;;;;;;;12.28;4.17;;;;;;;1.42;49.88;102278.07;1880700;76;21498;-57
2022/12/02 22:35:24;;;;;;;8.95;4.55;;;;;;;1.36;49.89;102279.22;1867529;76;21176;-57
2022/12/02 22:39:11;;;;;;;12.90;4.05;;;;;;;1.37;50.03;102280.98;1840834;78;21207;-57
2022/12/02 22:53:15;;;;;;;8.95;4.97;;;;;;;1.41;50.31;102294.72;1815163;77;22414;-56
2022/12/02 22:56:58;;;;;;;12.55;4.65;;;;;;;1.36;50.27;102288.66;1764742;80;21243;-57
2022/12/02 23:00:29;;;;;;;8.33;4.55;;;;;;;1.33;50.29;102294.20;1729209;79;21825;-57
2022/12/02 23:04:20;;;;;;;12.80;6.25;;;;;;;1.26;50.22;102296.80;1718984;80;21357;-56
2022/12/02 23:07:51;;;;;;;9.68;5.20;;;;;;;1.26;50.37;102294.09;1706739;78;21196;-57
2022/12/02 23:11:35;;;;;;;12.37;4.92;;;;;;;1.29;50.45;102289.91;1692854;79;21264;-57
2022/12/02 23:15:19;;;;;;;6.17;3.67;;;;;;;1.22;50.35;102292.47;1719900;81;21883;-56
2022/12/02 23:18:44;;;;;;;12.85;6.20;;;;;;;1.28;50.50;102298.95;1829562;76;38690;-58
2022/12/02 23:22:12;;;;;;;9.50;4.72;;;;;;;1.30;50.45;102295.69;1773934;80;21342;-56
2022/12/02 23:25:56;;;;;;;11.28;4.70;;;;;;;1.26;50.37;102298.14;1755793;80;21370;-57
2022/12/02 23:29:20;;;;;;;10.30;4.90;;;;;;;1.23;50.46;102299.63;1763919;80;21781;-56
2022/12/02 23:33:13;;;;;;;7.97;4.50;;;;;;;1.24;50.52;102288.35;1767364;79;21367;-57
2022/12/02 23:36:52;;;;;;;10.78;5.80;;;;;;;1.18;50.51;102297.61;1741591;81;21224;-57
2022/12/02 23:40:26;;;;;;;9.65;5.20;;;;;;;1.20;50.68;102286.29;1921106;74;22179;-56
2022/12/02 23:43:48;;;;;;;10.95;5.40;;;;;;;1.17;50.72;102299.03;1874679;76;21172;-57
2022/12/02 23:47:19;;;;;;;13.35;5.78;;;;;;;1.15;50.77;102309.01;1874889;76;21216;-56
2022/12/02 23:51:04;;;;;;;9.25;5.03;;;;;;;1.14;50.79;102308.13;1861328;76;21173;-56
2022/12/02 23:54:51;;;;;;;9.63;5.33;;;;;;;1.09;50.81;102307.48;1879202;76;21319;-56
