Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:02:17;;;;;;;23.27;5.85;;;;;;;8.73;100.00;100778.59;5222845;28;20025;-67
2023/04/11 00:04:48;;;;;;;20.33;5.50;;;;;;;8.72;100.00;100766.22;5228955;28;20388;-68
2023/04/11 00:07:20;;;;;;;24.15;6.28;;;;;;;8.73;100.00;100767.94;5224053;28;20048;-67
2023/04/11 00:09:51;;;;;;;30.58;6.65;;;;;;;8.70;100.00;100763.69;5227671;28;20479;-67
2023/04/11 00:12:23;;;;;;;26.27;5.57;;;;;;;8.68;100.00;100768.25;5230283;28;20127;-67
2023/04/11 00:14:54;;;;;;;22.08;6.25;;;;;;;8.62;100.00;100763.38;5223369;28;20132;-67
2023/04/11 00:17:30;;;;;;;22.38;5.97;;;;;;;8.60;100.00;100762.63;5225172;28;20034;-67
2023/04/11 00:20:06;;;;;;;26.13;7.22;;;;;;;8.56;100.00;100771.78;5226995;28;20120;-68
2023/04/11 00:22:38;;;;;;;26.17;7.45;;;;;;;8.52;100.00;100780.94;5223821;28;20026;-67
2023/04/11 00:25:10;;;;;;;26.98;7.05;;;;;;;8.46;100.00;100776.00;5231226;28;20440;-67
2023/04/11 00:27:41;;;;;;;23.48;6.32;;;;;;;8.38;100.00;100772.06;5230968;28;20025;-67
2023/04/11 00:30:13;;;;;;;31.42;7.55;;;;;;;8.34;100.00;100765.25;5225679;28;20563;-67
2023/04/11 00:32:45;;;;;;;30.95;7.18;;;;;;;8.33;100.00;100774.16;5227638;28;20479;-68
2023/04/11 00:35:16;;;;;;;23.55;7.07;;;;;;;8.25;100.00;100771.19;5225086;28;20391;-67
2023/04/11 00:37:53;;;;;;;27.58;6.82;;;;;;;8.18;100.00;100777.88;5227440;28;20033;-68
2023/04/11 00:40:24;;;;;;;30.52;6.88;;;;;;;8.13;100.00;100769.34;5225564;28;20033;-67
2023/04/11 00:42:56;;;;;;;24.30;6.38;;;;;;;8.13;100.00;100785.28;5225689;28;20548;-67
2023/04/11 00:45:27;;;;;;;26.30;6.15;;;;;;;8.11;100.00;100793.41;5227104;28;20111;-68
2023/04/11 00:48:00;;;;;;;24.67;6.57;;;;;;;8.08;100.00;100790.09;5226089;28;20130;-67
2023/04/11 00:50:32;;;;;;;27.92;6.57;;;;;;;8.10;100.00;100780.22;5226974;28;20068;-68
2023/04/11 00:53:03;;;;;;;30.38;7.25;;;;;;;8.07;100.00;100783.91;5221901;28;20029;-68
2023/04/11 00:55:35;;;;;;;27.58;7.78;;;;;;;8.08;100.00;100771.50;5228278;28;20037;-68
2023/04/11 00:58:07;;;;;;;26.88;6.55;;;;;;;8.10;100.00;100772.22;5227045;28;20476;-68
2023/04/11 01:00:40;;;;;;;26.42;7.07;;;;;;;8.10;100.00;100777.53;5225297;28;20095;-67
2023/04/11 01:03:12;;;;;;;25.98;6.53;;;;;;;8.10;100.00;100770.41;5225851;28;20029;-67
2023/04/11 01:05:44;;;;;;;26.67;6.47;;;;;;;8.09;100.00;100774.00;5227153;28;20041;-67
2023/04/11 01:08:17;;;;;;;28.88;6.82;;;;;;;8.05;100.00;100773.41;5224876;28;20033;-68
2023/04/11 01:10:49;;;;;;;29.60;7.50;;;;;;;8.02;100.00;100762.97;5222348;28;20033;-68
2023/04/11 01:13:20;;;;;;;24.50;6.25;;;;;;;8.00;100.00;100774.66;5224403;28;20085;-68
2023/04/11 01:15:52;;;;;;;31.08;5.97;;;;;;;7.98;100.00;100772.09;5228203;28;20037;-68
2023/04/11 01:18:25;;;;;;;23.55;6.25;;;;;;;7.96;100.00;100776.66;5222569;28;20064;-68
2023/04/11 01:20:58;;;;;;;24.58;6.13;;;;;;;7.94;100.00;100770.59;5226030;28;20107;-67
2023/04/11 01:23:30;;;;;;;23.33;5.80;;;;;;;7.92;100.00;100775.16;5224517;28;20107;-68
2023/04/11 01:26:01;;;;;;;22.95;6.00;;;;;;;7.90;100.00;100770.91;5221799;28;20365;-68
2023/04/11 01:28:33;;;;;;;30.38;6.50;;;;;;;7.86;100.00;100772.91;5220376;28;20040;-68
2023/04/11 01:31:05;;;;;;;28.02;6.80;;;;;;;7.85;100.00;100769.41;5224176;28;20029;-68
2023/04/11 01:33:37;;;;;;;32.55;6.70;;;;;;;7.83;100.00;100771.31;5225083;28;20029;-68
2023/04/11 01:36:08;;;;;;;27.65;5.90;;;;;;;7.84;100.00;100775.69;5224891;28;20040;-68
2023/04/11 01:38:40;;;;;;;28.58;6.78;;;;;;;7.79;100.00;100783.09;5221765;28;20059;-68
2023/04/11 01:41:12;;;;;;;26.85;5.80;;;;;;;7.76;100.00;100783.28;5226082;28;20029;-68
2023/04/11 01:43:45;;;;;;;28.35;5.85;;;;;;;7.73;100.00;100799.44;5223767;28;20471;-67
2023/04/11 01:46:16;;;;;;;32.75;7.07;;;;;;;7.70;100.00;100796.13;5225219;28;20234;-67
2023/04/11 01:48:54;;;;;;;33.08;6.53;;;;;;;7.68;100.00;100798.88;5226863;28;20029;-68
2023/04/11 01:51:26;;;;;;;30.80;6.85;;;;;;;7.65;100.00;100801.72;5225621;28;20087;-68
2023/04/11 01:53:57;;;;;;;31.88;7.70;;;;;;;7.63;100.00;100811.59;5226082;28;20025;-68
2023/04/11 01:56:29;;;;;;;29.52;6.43;;;;;;;7.59;100.00;100813.63;5222479;28;20029;-68
2023/04/11 01:59:00;;;;;;;33.20;6.88;;;;;;;7.56;100.00;100813.81;5222978;28;20022;-68
2023/04/11 02:01:32;;;;;;;33.55;7.07;;;;;;;7.55;100.00;100812.09;5226233;28;20125;-68
2023/04/11 02:04:04;;;;;;;28.27;6.55;;;;;;;7.56;100.00;100808.50;5221724;28;20033;-67
2023/04/11 02:06:37;;;;;;;29.55;7.10;;;;;;;7.58;100.00;100811.91;5224354;28;20040;-67
2023/04/11 02:09:08;;;;;;;26.52;6.63;;;;;;;7.57;100.00;100810.19;5222249;28;20026;-67
2023/04/11 02:11:40;;;;;;;28.10;7.57;;;;;;;7.57;100.00;100819.94;5223696;28;20045;-67
2023/04/11 02:14:13;;;;;;;30.23;7.13;;;;;;;7.56;100.00;100819.13;5224930;28;20038;-67
2023/04/11 02:16:51;;;;;;;34.65;6.95;;;;;;;7.57;100.00;100820.78;5222803;28;20050;-67
2023/04/11 02:19:24;;;;;;;30.08;6.38;;;;;;;7.56;100.00;100828.88;5223821;28;20030;-67
2023/04/11 02:21:56;;;;;;;27.92;6.28;;;;;;;7.56;100.00;100827.06;5225694;28;20038;-67
2023/04/11 02:24:28;;;;;;;25.08;6.43;;;;;;;7.56;100.00;100829.72;5225106;28;20036;-68
2023/04/11 02:27:00;;;;;;;27.85;6.70;;;;;;;7.58;100.00;100830.47;5222851;28;20566;-68
2023/04/11 02:29:32;;;;;;;30.60;7.03;;;;;;;7.59;100.00;100833.97;5222598;28;20025;-68
2023/04/11 02:32:04;;;;;;;30.17;6.53;;;;;;;7.60;100.00;100833.88;5222180;28;20088;-68
2023/04/11 02:34:35;;;;;;;31.30;7.15;;;;;;;7.59;100.00;100833.97;5219213;28;20069;-67
2023/04/11 02:37:07;;;;;;;30.38;6.47;;;;;;;7.59;100.00;100826.03;5219421;28;20075;-67
2023/04/11 02:39:38;;;;;;;23.70;6.45;;;;;;;7.64;100.00;100829.25;5222507;28;20033;-67
2023/04/11 02:42:11;;;;;;;30.23;6.40;;;;;;;7.65;100.00;100831.81;5225118;28;20315;-68
2023/04/11 02:44:43;;;;;;;24.95;5.75;;;;;;;7.68;100.00;100829.91;5228405;28;20161;-68
2023/04/11 02:47:14;;;;;;;19.80;5.00;;;;;;;7.67;100.00;100834.38;5229589;28;20478;-67
2023/04/11 02:49:46;;;;;;;22.52;5.60;;;;;;;7.71;100.00;100830.56;5230272;28;20029;-68
2023/04/11 02:52:17;;;;;;;23.23;6.07;;;;;;;7.69;100.00;100836.91;5229362;28;20087;-67
2023/04/11 02:54:49;;;;;;;23.02;5.82;;;;;;;7.70;100.00;100833.31;5228990;28;20084;-67
2023/04/11 02:57:20;;;;;;;21.15;5.93;;;;;;;7.69;100.00;100835.13;5226789;28;20060;-67
2023/04/11 02:59:52;;;;;;;23.38;5.28;;;;;;;7.70;100.00;100834.16;5223919;28;20096;-67
2023/04/11 03:02:23;;;;;;;24.40;5.25;;;;;;;7.70;100.00;100841.28;5227690;28;20029;-68
2023/04/11 03:04:55;;;;;;;21.85;5.57;;;;;;;7.73;100.00;100835.75;5236431;28;20063;-67
2023/04/11 03:07:26;;;;;;;23.20;4.85;;;;;;;7.71;100.00;100835.00;5242669;28;20095;-67
2023/04/11 03:09:58;;;;;;;19.15;4.72;;;;;;;7.72;100.00;100842.88;5234054;28;20457;-68
2023/04/11 03:12:30;;;;;;;21.75;4.30;;;;;;;7.69;100.00;100836.91;5242153;28;20044;-68
2023/04/11 03:15:01;;;;;;;20.15;4.43;;;;;;;7.68;100.00;100837.88;5238176;28;20017;-68
2023/04/11 03:17:33;;;;;;;25.33;4.72;;;;;;;7.65;100.00;100839.78;5232082;28;20025;-67
2023/04/11 03:20:06;;;;;;;20.50;4.40;;;;;;;7.63;100.00;100840.78;5238984;28;20047;-67
2023/04/11 03:22:37;;;;;;;18.35;3.30;;;;;;;7.62;100.00;100844.41;5237804;28;20026;-68
2023/04/11 03:25:09;;;;;;;21.00;3.40;;;;;;;7.61;100.00;100854.19;5231792;28;20425;-67
2023/04/11 03:27:40;;;;;;;13.70;3.50;;;;;;;7.58;100.00;100859.69;5228249;28;20026;-67
2023/04/11 03:30:12;;;;;;;15.20;2.92;;;;;;;7.59;100.00;100864.06;5228271;28;20113;-67
2023/04/11 03:32:44;;;;;;;21.48;3.72;;;;;;;7.58;100.00;100858.84;5226073;28;20051;-67
2023/04/11 03:35:17;;;;;;;18.48;2.95;;;;;;;7.56;100.00;100861.59;5226294;28;20111;-67
2023/04/11 03:37:49;;;;;;;14.63;2.97;;;;;;;7.55;100.00;100870.50;5226552;28;20044;-67
2023/04/11 03:40:20;;;;;;;17.00;3.30;;;;;;;7.62;100.00;100869.16;5230011;28;20398;-67
2023/04/11 03:42:52;;;;;;;19.65;3.05;;;;;;;7.57;100.00;100871.25;5224212;28;20021;-67
2023/04/11 03:45:23;;;;;;;13.07;2.58;;;;;;;7.53;100.00;100872.41;5224367;28;20392;-68
2023/04/11 03:47:54;;;;;;;14.10;2.95;;;;;;;7.52;100.00;100867.22;5223066;28;20458;-67
2023/04/11 03:50:26;;;;;;;22.33;3.05;;;;;;;7.52;100.00;100869.88;5225768;28;20486;-67
2023/04/11 03:52:57;;;;;;;21.60;4.18;;;;;;;7.51;100.00;100879.59;5220888;28;20530;-68
2023/04/11 03:55:29;;;;;;;16.25;3.47;;;;;;;7.49;100.00;100878.00;5225753;28;20500;-67
2023/04/11 03:58:00;;;;;;;16.02;3.42;;;;;;;7.45;100.00;100877.34;5222360;28;20049;-67
2023/04/11 04:00:32;;;;;;;18.98;4.35;;;;;;;7.43;100.00;100879.25;5225707;28;20511;-67
2023/04/11 04:03:03;;;;;;;18.08;3.38;;;;;;;7.41;100.00;100874.03;5229835;28;20135;-67
2023/04/11 04:05:34;;;;;;;18.27;3.28;;;;;;;7.39;100.00;100877.75;5226733;28;20025;-67
2023/04/11 04:08:06;;;;;;;18.35;3.58;;;;;;;7.37;100.00;100879.63;5227833;28;20025;-67
2023/04/11 04:10:37;;;;;;;17.98;3.63;;;;;;;7.35;100.00;100878.88;5228440;28;20089;-67
2023/04/11 04:13:09;;;;;;;16.77;2.88;;;;;;;7.34;100.00;100871.84;5228371;28;20025;-68
2023/04/11 04:15:41;;;;;;;17.58;3.58;;;;;;;7.28;100.00;100869.59;5231870;28;20029;-68
2023/04/11 04:18:12;;;;;;;16.95;3.97;;;;;;;7.25;100.00;100879.44;5227848;28;20088;-68
2023/04/11 04:20:45;;;;;;;17.77;3.42;;;;;;;7.24;100.00;100887.50;5234733;28;20036;-68
2023/04/11 04:23:16;;;;;;;18.10;4.13;;;;;;;7.22;100.00;100892.91;5226045;28;20380;-67
2023/04/11 04:25:49;;;;;;;22.27;4.72;;;;;;;7.18;100.00;100887.88;5226251;28;20029;-67
2023/04/11 04:28:21;;;;;;;15.95;3.75;;;;;;;7.14;100.00;100894.34;5227742;28;20036;-67
2023/04/11 04:30:53;;;;;;;21.20;4.57;;;;;;;7.13;100.00;100901.41;5229927;28;20033;-67
2023/04/11 04:33:24;;;;;;;18.92;4.72;;;;;;;7.05;100.00;100901.03;5224110;28;20048;-68
2023/04/11 04:35:58;;;;;;;18.75;4.22;;;;;;;7.01;100.00;100908.31;5225155;28;20034;-68
2023/04/11 04:38:30;;;;;;;14.50;4.38;;;;;;;6.97;100.00;100916.56;5223862;28;20242;-67
2023/04/11 04:41:04;;;;;;;18.23;4.35;;;;;;;6.94;100.00;100922.06;5226468;28;20029;-67
2023/04/11 04:43:36;;;;;;;23.17;4.82;;;;;;;6.90;100.00;100925.84;5224380;28;20048;-68
2023/04/11 04:46:09;;;;;;;18.27;4.30;;;;;;;6.86;100.00;100927.81;5226499;28;20483;-67
2023/04/11 04:48:40;;;;;;;18.92;4.03;;;;;;;6.82;100.00;100929.78;5224022;28;20021;-67
2023/04/11 04:51:11;;;;;;;24.42;4.38;;;;;;;6.79;100.00;100942.41;5223076;28;20033;-67
2023/04/11 04:53:43;;;;;;;22.95;5.20;;;;;;;6.76;100.00;100943.41;5223618;28;20752;-68
2023/04/11 04:56:14;;;;;;;19.35;3.83;;;;;;;6.75;100.00;100952.34;5221114;28;20451;-68
2023/04/11 04:58:46;;;;;;;15.65;3.53;;;;;;;6.72;100.00;100949.84;5229163;28;20040;-68
2023/04/11 05:01:17;;;;;;;22.02;4.05;;;;;;;6.69;100.00;100950.03;5227075;28;20033;-68
2023/04/11 05:03:57;;;;;;;21.40;4.68;;;;;;;6.66;100.00;100961.66;5224681;28;20079;-68
2023/04/11 05:06:30;;;;;;;17.88;4.60;;;;;;;6.64;100.00;100960.06;5226290;28;20033;-68
2023/04/11 05:09:04;;;;;;;16.92;4.28;;;;;;;6.65;100.00;100967.06;5222901;28;20036;-67
2023/04/11 05:11:36;;;;;;;20.02;3.40;;;;;;;6.61;100.00;100968.19;5224171;28;20024;-68
2023/04/11 05:14:07;;;;;;;18.23;3.65;;;;;;;6.60;100.00;100967.34;5223706;28;20143;-68
2023/04/11 05:16:41;;;;;;;19.02;4.22;;;;;;;6.56;100.00;100965.81;5224628;28;20103;-68
2023/04/11 05:19:12;;;;;;;19.47;3.50;;;;;;;6.54;100.00;100973.00;5226353;28;20040;-68
2023/04/11 05:21:43;;;;;;;11.15;2.80;;;;;;;6.53;100.00;100975.72;5227053;28;20887;-67
2023/04/11 05:24:15;;;;;;;17.33;3.28;;;;;;;6.51;100.00;100973.16;5225651;28;20122;-68
2023/04/11 05:26:47;;;;;;;16.23;2.97;;;;;;;6.50;100.00;100982.06;5226356;28;20040;-68
2023/04/11 05:29:19;;;;;;;19.50;3.78;;;;;;;6.49;100.00;100977.69;5225121;28;20068;-68
2023/04/11 05:31:50;;;;;;;14.70;2.90;;;;;;;6.47;100.00;100983.09;5224343;28;20037;-67
2023/04/11 05:34:22;;;;;;;15.07;3.35;;;;;;;6.46;100.00;100977.88;5223693;28;20056;-68
2023/04/11 05:36:53;;;;;;;24.02;4.32;;;;;;;6.46;100.00;100985.81;5226002;28;20037;-68
2023/04/11 05:39:24;;;;;;;17.70;3.60;;;;;;;6.46;100.00;100991.13;5234746;28;20029;-68
2023/04/11 05:41:56;;;;;;;14.35;3.30;;;;;;;6.44;100.00;101003.59;5222533;28;20434;-68
2023/04/11 05:44:27;;;;;;;16.65;3.13;;;;;;;6.45;100.00;101003.53;5223193;28;20041;-67
2023/04/11 05:46:59;;;;;;;15.23;3.08;;;;;;;6.47;100.00;101014.88;5223990;28;20083;-68
2023/04/11 05:49:30;;;;;;;15.50;2.97;;;;;;;6.49;100.00;101012.16;5225263;28;20029;-68
2023/04/11 05:52:01;;;;;;;12.95;3.00;;;;;;;6.47;100.00;101014.88;5223490;28;20108;-68
2023/04/11 05:54:34;;;;;;;14.32;2.97;;;;;;;6.47;100.00;101016.69;5221339;28;20040;-67
2023/04/11 05:57:06;;;;;;;16.58;2.97;;;;;;;6.50;100.00;101015.66;5226067;28;20042;-67
2023/04/11 05:59:37;;;;;;;13.25;3.63;;;;;;;6.53;100.00;101024.28;5225841;28;20412;-68
2023/04/11 06:02:09;;;;;;;13.15;2.85;;;;;;;6.56;100.00;101028.56;5226125;28;20029;-68
2023/04/11 06:04:40;;;;;;;16.10;3.35;;;;;;;6.58;100.00;101024.91;5224227;28;20050;-67
2023/04/11 06:07:12;;;;;;;16.55;3.15;;;;;;;6.60;100.00;101025.66;5225509;28;20468;-67
2023/04/11 06:09:44;;;;;;;13.88;3.00;;;;;;;6.62;100.00;101034.38;5222565;28;20026;-67
2023/04/11 06:12:15;;;;;;;14.55;3.03;;;;;;;6.63;100.00;101030.78;5224337;28;20771;-68
2023/04/11 06:14:47;;;;;;;15.18;2.55;;;;;;;6.62;100.00;101034.38;5223744;28;20031;-67
2023/04/11 06:17:18;;;;;;;17.13;3.53;;;;;;;6.68;100.00;101036.66;5232088;28;20394;-67
2023/04/11 06:19:49;;;;;;;16.88;3.03;;;;;;;6.69;100.00;101037.53;5230991;28;20063;-67
2023/04/11 06:22:21;;;;;;;12.23;2.70;;;;;;;6.70;100.00;101041.06;5230031;28;20432;-67
2023/04/11 06:24:52;;;;;;;16.88;3.42;;;;;;;6.73;100.00;101043.50;5231215;28;20364;-67
2023/04/11 06:27:23;;;;;;;18.77;3.22;;;;;;;6.78;100.00;101038.81;5230185;28;20037;-67
2023/04/11 06:29:55;;;;;;;17.27;3.42;;;;;;;6.80;100.00;101048.38;5229679;28;20293;-68
2023/04/11 06:32:26;;;;;;;19.30;3.28;;;;;;;6.82;100.00;101037.69;5227000;28;20029;-67
2023/04/11 06:34:58;;;;;;;18.25;3.28;;;;;;;6.85;100.00;101045.47;5232949;28;20040;-67
2023/04/11 06:37:29;;;;;;;13.77;2.63;;;;;;;6.87;100.00;101044.44;5232924;28;20029;-67
2023/04/11 06:40:01;;;;;;;18.33;3.20;;;;;;;6.92;100.00;101046.81;5232671;28;20044;-67
2023/04/11 06:42:32;;;;;;;16.50;2.95;;;;;;;7.00;100.00;101060.50;5230231;28;20064;-67
2023/04/11 06:45:04;;;;;;;15.65;3.10;;;;;;;7.00;100.00;101059.63;5231844;28;20029;-67
2023/04/11 06:47:35;;;;;;;17.70;3.55;;;;;;;7.03;100.00;101062.09;5229102;28;20402;-67
2023/04/11 06:50:07;;;;;;;13.25;3.05;;;;;;;7.05;100.00;101061.06;5233137;28;20120;-67
2023/04/11 06:52:39;;;;;;;15.73;3.78;;;;;;;7.07;100.00;101071.59;5231382;28;20045;-67
2023/04/11 06:55:14;;;;;;;16.58;3.67;;;;;;;7.15;100.00;101073.81;5236160;28;20370;-67
2023/04/11 06:57:45;;;;;;;15.65;3.30;;;;;;;7.22;100.00;101069.84;5240033;28;20064;-67
2023/04/11 07:00:17;;;;;;;16.60;4.10;;;;;;;7.29;100.00;101073.84;5229597;28;20071;-67
2023/04/11 07:02:48;;;;;;;14.98;3.42;;;;;;;7.36;100.00;101074.34;5242244;28;20490;-67
2023/04/11 07:05:20;;;;;;;20.15;4.07;;;;;;;7.46;100.00;101081.66;5239898;28;20071;-67
2023/04/11 07:07:53;;;;;;;23.33;4.70;;;;;;;7.56;100.00;101081.97;5239021;28;20025;-67
2023/04/11 07:10:24;;;;;;;21.38;3.92;;;;;;;7.62;100.00;101080.75;5239017;28;20044;-67
2023/04/11 07:12:55;;;;;;;20.45;5.45;;;;;;;7.70;100.00;101083.78;5244478;28;20037;-67
2023/04/11 07:15:27;;;;;;;15.32;3.88;;;;;;;7.74;100.00;101087.13;5238268;28;20040;-67
2023/04/11 07:17:58;;;;;;;17.63;3.78;;;;;;;7.77;100.00;101082.47;5235161;28;20480;-67
2023/04/11 07:20:31;;;;;;;16.38;4.22;;;;;;;7.87;100.00;101081.91;5239189;28;20041;-67
2023/04/11 07:23:03;;;;;;;18.73;4.40;;;;;;;7.95;100.00;101084.94;5246814;28;20029;-67
2023/04/11 07:25:35;;;;;;;22.17;4.03;;;;;;;8.04;100.00;101079.91;5239775;28;20029;-67
2023/04/11 07:28:07;;;;;;;18.02;4.57;;;;;;;8.16;100.00;101093.38;5234620;28;20032;-67
2023/04/11 07:30:38;;;;;;;21.75;4.70;;;;;;;8.29;100.00;101091.69;5234649;28;20033;-68
2023/04/11 07:33:09;;;;;;;17.05;4.15;;;;;;;8.40;100.00;101096.31;5239528;28;20025;-67
2023/04/11 07:35:41;;;;;;;18.15;3.72;;;;;;;8.45;100.00;101110.19;5233831;28;20041;-67
2023/04/11 07:38:13;;;;;;;13.60;3.92;;;;;;;8.44;100.00;101098.72;5232929;28;20104;-68
2023/04/11 07:40:44;;;;;;;18.15;3.95;;;;;;;8.44;100.00;101104.03;5234780;28;20033;-68
2023/04/11 07:43:16;;;;;;;11.80;3.13;;;;;;;8.56;100.00;101104.19;5235087;28;20044;-68
2023/04/11 07:45:47;;;;;;;11.93;2.85;;;;;;;8.58;100.00;101095.16;5235360;28;20348;-68
2023/04/11 07:48:23;;;;;;;16.33;3.67;;;;;;;8.67;100.00;101100.84;5234161;28;20487;-68
2023/04/11 07:50:54;;;;;;;17.15;3.55;;;;;;;8.78;100.00;101099.22;5234958;28;20359;-68
2023/04/11 07:53:26;;;;;;;15.23;3.55;;;;;;;8.87;100.00;101105.72;5234315;28;20033;-68
2023/04/11 07:55:57;;;;;;;12.02;3.20;;;;;;;8.87;100.00;101095.09;5239763;28;20075;-68
2023/04/11 07:58:29;;;;;;;12.23;3.33;;;;;;;8.91;100.00;101095.75;5230318;28;21524;-66
2023/04/11 08:01:01;;;;;;;10.23;2.45;;;;;;;8.94;100.00;101104.38;5231644;28;20060;-68
2023/04/11 08:03:32;;;;;;;14.65;4.13;;;;;;;9.01;100.00;101116.34;5233598;28;20476;-68
2023/04/11 08:06:04;;;;;;;10.55;2.85;;;;;;;9.11;100.00;101116.59;5229157;28;20031;-68
2023/04/11 08:08:35;;;;;;;12.38;3.42;;;;;;;9.20;100.00;101107.13;5229427;28;20041;-68
2023/04/11 08:11:07;;;;;;;15.68;2.85;;;;;;;9.33;100.00;101120.47;5236070;28;20037;-68
2023/04/11 08:13:38;;;;;;;11.88;2.63;;;;;;;9.36;100.00;101110.47;5227037;28;20037;-68
2023/04/11 08:16:10;;;;;;;13.50;2.47;;;;;;;9.45;100.00;101127.63;5233011;28;20281;-67
2023/04/11 08:18:42;;;;;;;9.40;2.17;;;;;;;9.47;100.00;101124.88;5224648;28;20034;-68
2023/04/11 08:21:13;;;;;;;10.80;2.33;;;;;;;9.44;100.00;101123.28;5238428;28;21104;-68
2023/04/11 08:23:45;;;;;;;12.30;2.67;;;;;;;9.50;100.00;101130.84;5238579;28;20029;-68
2023/04/11 08:26:17;;;;;;;12.25;2.35;;;;;;;9.49;100.00;101130.94;5225826;28;20029;-69
2023/04/11 08:28:48;;;;;;;11.32;2.10;;;;;;;9.52;100.00;101139.59;5234399;28;20052;-68
2023/04/11 08:31:20;;;;;;;9.75;2.22;;;;;;;9.57;100.00;101137.47;5236069;28;20563;-68
2023/04/11 08:33:51;;;;;;;10.70;3.00;;;;;;;9.60;100.00;101155.91;5234875;28;20365;-68
2023/04/11 08:36:23;;;;;;;14.02;3.10;;;;;;;9.71;100.00;101141.84;5236262;28;20442;-68
2023/04/11 08:38:55;;;;;;;11.32;1.80;;;;;;;9.73;100.00;101139.94;5235896;28;20025;-69
2023/04/11 08:41:29;;;;;;;7.50;1.75;;;;;;;9.81;100.00;101150.06;5235755;28;20036;-68
2023/04/11 08:44:01;;;;;;;11.75;2.45;;;;;;;9.87;100.00;101154.97;5225656;28;20113;-69
2023/04/11 08:46:40;;;;;;;10.05;2.22;;;;;;;9.95;100.00;101163.31;5230124;28;20487;-69
2023/04/11 08:49:11;;;;;;;9.93;1.92;;;;;;;9.97;100.00;101158.75;5232246;28;20392;-68
2023/04/11 08:51:44;;;;;;;10.70;2.05;;;;;;;9.93;100.00;101159.91;5227805;28;20102;-68
2023/04/11 08:54:16;;;;;;;8.82;2.00;;;;;;;9.88;100.00;101156.69;5226368;28;20034;-68
2023/04/11 08:56:47;;;;;;;11.90;2.63;;;;;;;9.85;100.00;101143.56;5232505;28;20036;-68
2023/04/11 08:59:18;;;;;;;11.63;2.08;;;;;;;9.88;100.00;101155.84;5235121;28;20033;-68
2023/04/11 09:01:50;;;;;;;11.60;2.88;;;;;;;9.87;100.00;101149.66;5227084;28;20041;-69
2023/04/11 09:04:39;;;;;;;10.95;2.30;;;;;;;9.89;100.00;101153.06;5233781;28;20543;-69
2023/04/11 09:07:11;;;;;;;10.82;3.03;;;;;;;9.88;100.00;101161.19;5234155;28;20032;-69
2023/04/11 09:09:42;;;;;;;10.13;2.47;;;;;;;9.86;100.00;101155.09;5229394;28;20379;-69
2023/04/11 09:12:14;;;;;;;10.43;2.33;;;;;;;9.86;100.00;101157.78;5236390;28;20104;-68
2023/04/11 09:14:46;;;;;;;11.10;2.53;;;;;;;10.00;100.00;101160.31;5235713;28;20025;-69
2023/04/11 09:17:17;;;;;;;10.30;2.45;;;;;;;10.02;100.00;101158.41;5234266;28;20044;-69
2023/04/11 09:19:48;;;;;;;10.23;1.90;;;;;;;10.13;100.00;101168.34;5229622;28;20025;-69
2023/04/11 09:22:34;;;;;;;9.40;1.92;;;;;;;10.17;100.00;101159.16;5230650;28;20036;-69
2023/04/11 09:25:06;;;;;;;11.20;2.28;;;;;;;10.23;100.00;101158.72;5230947;28;20496;-69
2023/04/11 09:27:38;;;;;;;11.13;1.73;;;;;;;10.34;100.00;101155.34;5241255;28;20029;-69
2023/04/11 09:30:25;;;;;;;6.13;1.92;;;;;;;10.45;100.00;101159.91;5234919;28;20034;-69
2023/04/11 09:32:57;;;;;;;10.48;1.92;;;;;;;10.53;100.00;101165.56;5227305;28;20033;-69
2023/04/11 09:35:29;;;;;;;10.95;2.47;;;;;;;10.63;100.00;101158.59;5232323;28;20045;-68
2023/04/11 09:38:02;;;;;;;11.00;1.73;;;;;;;10.57;100.00;101175.91;5233972;28;20048;-69
2023/04/11 09:40:41;;;;;;;8.23;1.80;;;;;;;10.44;100.00;101169.72;5239152;28;20025;-68
2023/04/11 09:43:12;;;;;;;8.93;2.60;;;;;;;10.43;100.00;101175.16;5231463;28;20383;-68
2023/04/11 09:45:45;;;;;;;10.65;2.42;;;;;;;10.44;100.00;101169.72;5234578;28;20021;-69
2023/04/11 09:48:17;;;;;;;9.65;1.75;;;;;;;10.53;100.00;101168.25;5234458;28;20503;-69
2023/04/11 09:50:50;;;;;;;11.30;1.60;;;;;;;10.62;100.00;101178.22;5231697;28;20021;-68
2023/04/11 09:53:22;;;;;;;7.07;1.52;;;;;;;10.70;100.00;101169.69;5230795;28;20087;-68
2023/04/11 09:55:54;;;;;;;7.85;1.60;;;;;;;10.75;100.00;101173.72;5230717;28;20451;-68
2023/04/11 09:58:29;;;;;;;9.13;1.70;;;;;;;10.83;100.00;101172.31;5228704;28;20502;-69
2023/04/11 10:01:02;;;;;;;6.72;1.40;;;;;;;10.87;100.00;101174.66;5232161;28;20054;-68
2023/04/11 10:03:38;;;;;;;11.10;2.17;;;;;;;10.84;100.00;101174.88;5234041;28;20044;-68
2023/04/11 10:06:21;;;;;;;7.32;1.90;;;;;;;10.90;100.00;101178.94;5228073;28;20108;-68
2023/04/11 10:08:52;;;;;;;9.30;1.70;;;;;;;11.03;100.00;101178.91;5228727;28;20029;-68
2023/04/11 10:11:24;;;;;;;12.15;1.70;;;;;;;11.06;100.00;101171.50;5236868;28;20041;-65
2023/04/11 10:13:56;;;;;;;10.00;1.80;;;;;;;11.12;100.00;101172.84;5230980;28;20068;-68
2023/04/11 10:16:31;;;;;;;9.63;1.67;;;;;;;11.24;100.00;101173.75;5224936;28;20774;-68
2023/04/11 10:19:03;;;;;;;7.85;1.58;;;;;;;11.39;100.00;101159.31;5226090;28;20068;-68
2023/04/11 10:21:39;;;;;;;8.85;1.40;;;;;;;11.43;100.00;101171.44;5224396;28;20484;-69
2023/04/11 10:24:20;;;;;;;5.97;1.30;;;;;;;11.45;100.00;101173.97;5223669;28;20029;-68
2023/04/11 10:27:05;;;;;;;8.82;1.52;;;;;;;11.51;100.00;101162.88;5220690;28;20037;-68
2023/04/11 10:29:47;;;;;;;9.32;1.40;;;;;;;11.57;100.00;101183.78;5224309;28;20492;-68
2023/04/11 10:32:21;;;;;;;6.50;1.30;;;;;;;11.67;100.00;101176.75;5225396;28;20454;-68
2023/04/11 10:34:52;;;;;;;;;;;;;;;11.75;100.00;101173.50;5225036;28;20488;-69
2023/04/11 10:37:33;;;;;;;9.25;1.80;;;;;;;11.78;100.00;101183.97;5222358;28;19925;-68
2023/04/11 10:40:08;;;;;;;7.63;1.50;;;;;;;11.82;100.00;101166.72;5221130;28;20030;-68
2023/04/11 10:42:47;;;;;;;9.70;1.45;;;;;;;11.94;100.00;101179.16;5222959;28;20025;-69
2023/04/11 10:45:23;;;;;;;7.00;1.20;;;;;;;11.95;100.00;101180.88;5223770;28;20045;-69
2023/04/11 10:47:57;;;;;;;5.85;1.20;;;;;;;11.94;100.00;101172.97;5222731;28;20168;-69
2023/04/11 10:50:29;;;;;;;5.18;1.10;;;;;;;11.96;100.00;101168.34;5221661;28;20479;-69
2023/04/11 10:53:02;;;;;;;4.75;1.10;;;;;;;12.04;100.00;101199.84;5225601;28;20037;-69
2023/04/11 10:55:42;;;;;;;;;;;;;;;12.21;100.00;101169.97;5223528;28;20467;-69
2023/04/11 10:58:18;;;;;;;7.93;1.52;;;;;;;12.14;100.00;101184.81;5222585;28;19923;-69
2023/04/11 11:00:59;;;;;;;7.32;1.60;;;;;;;12.13;100.00;101173.25;5219999;28;20080;-69
2023/04/11 11:03:32;;;;;;;6.43;1.48;;;;;;;12.17;100.00;101176.53;5226899;28;20037;-69
2023/04/11 11:06:09;;;;;;;7.22;1.40;;;;;;;12.34;100.00;101180.56;5227509;28;20446;-69
2023/04/11 11:08:40;;;;;;;8.60;1.42;;;;;;;12.20;100.00;101178.16;5226312;28;20087;-70
2023/04/11 11:11:13;;;;;;;6.75;1.52;;;;;;;12.23;100.00;101189.44;5227317;28;20033;-69
2023/04/11 11:13:52;;;;;;;7.55;1.48;;;;;;;12.20;100.00;101184.34;5226843;28;20511;-69
2023/04/11 11:16:25;;;;;;;5.40;1.23;;;;;;;12.16;100.00;101177.53;5227900;28;20129;-69
2023/04/11 11:19:01;;;;;;;8.48;1.30;;;;;;;12.08;100.00;101177.25;5241429;28;20395;-69
2023/04/11 11:21:33;;;;;;;6.85;1.05;;;;;;;12.05;100.00;101190.88;5227227;28;20029;-70
2023/04/11 11:24:05;;;;;;;5.38;1.08;;;;;;;12.11;100.00;101185.03;5228985;28;20427;-70
2023/04/11 11:26:40;;;;;;;5.20;1.00;;;;;;;12.10;100.00;101194.03;5227652;28;20033;-70
2023/04/11 11:29:12;;;;;;;4.60;1.33;;;;;;;12.12;95.69;101184.94;5227028;28;20037;-69
2023/04/11 11:31:45;;;;;;;8.15;1.20;;;;;;;12.08;100.00;101191.50;5225519;28;20029;-69
2023/04/11 11:34:27;;;;;;;7.10;1.08;;;;;;;12.06;100.00;101197.91;5227776;28;20049;-69
2023/04/11 11:37:03;;;;;;;5.30;1.00;;;;;;;11.98;95.46;101194.97;5233524;28;20124;-70
2023/04/11 11:39:34;;;;;;;7.85;1.23;;;;;;;11.96;97.44;101192.41;5231007;28;20532;-70
2023/04/11 11:42:06;;;;;;;7.95;1.30;;;;;;;11.95;100.00;101191.56;5226278;28;20030;-69