Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:01:43;;;;;;;2.13;1.20;;;;;10.50;96006.00;;;;4934940;29;20507;-59
2023/03/09 00:04:15;;;;;;;4.25;1.80;;;;;10.50;96012.00;;;;4934432;29;20055;-60
2023/03/09 00:06:43;;;;;;;1.17;1.00;;;;;10.50;96000.00;;;;4937371;29;20047;-61
2023/03/09 00:09:10;;;;;;;1.35;1.05;;;;;10.50;96012.00;;;;4943337;29;20099;-60
2023/03/09 00:11:40;;;;;;;1.17;0.90;;;;;10.40;96020.00;;;;4942417;29;20044;-59
2023/03/09 00:14:07;;;;;;;0.75;0.70;;;;;10.40;96019.00;;;;4945387;29;20050;-61
2023/03/09 00:16:33;;;;;;;0.90;0.80;;;;;10.40;96033.00;;;;4946856;29;20044;-61
2023/03/09 00:19:00;;;;;;;1.38;0.90;;;;;10.40;96029.00;;;;4946169;29;20044;-61
2023/03/09 00:21:36;;;;;;;2.08;0.63;;;;;10.40;96025.00;;;;4944907;29;20103;-61
2023/03/09 00:24:05;;;;;;;0.90;0.88;;;;;10.40;96027.00;;;;4945628;29;20080;-61
2023/03/09 00:26:34;;;;;;;0.70;0.70;;;;;10.40;96036.00;;;;4945513;29;20044;-61
2023/03/09 00:29:00;;;;;;;0.95;0.70;;;;;10.40;96047.00;;;;4945269;29;20070;-60
2023/03/09 00:31:27;;;;;;;0.93;0.80;;;;;10.40;96031.00;;;;4943788;29;20051;-61
2023/03/09 00:33:54;;;;;;;0.70;0.70;;;;;10.40;96033.00;;;;4945890;29;20044;-61
2023/03/09 00:36:21;;;;;;;1.77;0.80;;;;;10.40;96036.00;;;;4946031;29;20052;-61
2023/03/09 00:38:53;;;;;;;0.50;0.50;;;;;10.50;96038.00;;;;4944220;29;20394;-61
2023/03/09 00:41:21;;;;;;;1.65;0.60;;;;;10.50;96042.00;;;;4941550;29;20048;-59
2023/03/09 00:43:48;;;;;;;0.70;0.60;;;;;10.40;96039.00;;;;4958046;29;20047;-61
2023/03/09 00:46:15;;;;;;;1.42;0.75;;;;;10.40;96033.00;;;;4943758;29;20040;-60
2023/03/09 00:48:42;;;;;;;2.03;0.70;;;;;10.40;96032.00;;;;4942369;29;20064;-60
2023/03/09 00:51:10;;;;;;;1.05;0.70;;;;;10.40;96024.00;;;;4942419;29;20071;-60
2023/03/09 00:53:38;;;;;;;2.00;0.80;;;;;10.40;96029.00;;;;4926547;29;20090;-60
2023/03/09 00:56:08;;;;;;;2.28;0.60;;;;;10.40;96032.00;;;;4941817;29;20094;-60
2023/03/09 00:58:35;;;;;;;0.98;0.57;;;;;10.40;96021.00;;;;4943049;29;20461;-60
2023/03/09 01:01:06;;;;;;;1.13;0.63;;;;;10.40;96014.00;;;;4939893;29;20052;-60
2023/03/09 01:03:33;;;;;;;0.98;0.73;;;;;10.50;96024.00;;;;4937730;29;20062;-60
2023/03/09 01:06:00;;;;;;;1.73;0.77;;;;;10.50;96017.00;;;;4937709;29;20055;-60
2023/03/09 01:08:27;;;;;;;1.98;0.63;;;;;10.50;96015.00;;;;4936570;29;20048;-60
2023/03/09 01:10:56;;;;;;;1.00;0.60;;;;;10.50;96009.00;;;;4936738;29;20047;-61
2023/03/09 01:13:23;;;;;;;0.65;0.50;;;;;10.50;96008.00;;;;4937286;29;20051;-60
2023/03/09 01:15:50;;;;;;;0.70;0.63;;;;;10.50;96016.00;;;;4936078;29;20039;-61
2023/03/09 01:18:16;;;;;;;2.92;1.10;;;;;10.50;96015.00;;;;4935935;29;20052;-61
2023/03/09 01:20:43;;;;;;;3.17;0.80;;;;;10.50;96022.00;;;;4936690;29;20047;-60
2023/03/09 01:23:11;;;;;;;1.50;0.88;;;;;10.50;96029.00;;;;4937108;29;20401;-61
2023/03/09 01:25:38;;;;;;;1.05;0.63;;;;;10.60;96036.00;;;;4935931;29;20102;-61
2023/03/09 01:28:05;;;;;;;2.67;0.60;;;;;10.60;96024.00;;;;4935599;29;20087;-60
2023/03/09 01:30:32;;;;;;;1.17;0.80;;;;;10.60;96046.00;;;;4936345;29;20416;-61
2023/03/09 01:32:59;;;;;;;2.08;0.50;;;;;10.60;96043.00;;;;4935803;29;20059;-63
2023/03/09 01:35:25;;;;;;;1.80;0.82;;;;;10.60;96043.00;;;;4941935;29;20039;-62
2023/03/09 01:37:52;;;;;;;1.27;0.60;;;;;10.60;96056.00;;;;4939636;29;20050;-62
2023/03/09 01:40:22;;;;;;;3.50;0.77;;;;;10.60;96049.00;;;;4936636;29;20051;-58
2023/03/09 01:43:00;;;;;;;1.25;0.70;;;;;10.60;96077.00;;;;4950953;29;20415;-60
2023/03/09 01:45:29;;;;;;;1.48;1.00;;;;;10.50;96089.00;;;;4935078;29;20054;-60
2023/03/09 01:47:57;;;;;;;3.58;0.73;;;;;10.50;96096.00;;;;4935167;29;20039;-62
2023/03/09 01:50:34;;;;;;;0.80;0.70;;;;;10.40;96108.00;;;;4934284;29;20047;-61
2023/03/09 01:53:10;;;;;;;2.03;1.20;;;;;10.40;96114.00;;;;4935019;29;20087;-61
2023/03/09 01:55:42;;;;;;;2.45;1.17;;;;;10.30;96111.00;;;;4936198;29;20043;-58
2023/03/09 01:58:16;;;;;;;1.70;1.08;;;;;10.30;96118.00;;;;4934844;29;20055;-60
2023/03/09 02:00:45;;;;;;;1.42;1.20;;;;;10.30;96126.00;;;;4934473;29;20128;-60
2023/03/09 02:03:16;;;;;;;1.42;1.33;;;;;10.30;96130.00;;;;4934714;29;20064;-61
2023/03/09 02:06:00;;;;;;;1.80;1.20;;;;;10.30;96135.00;;;;4934903;29;20409;-60
2023/03/09 02:08:28;;;;;;;2.78;1.50;;;;;10.20;96140.00;;;;4935989;29;20043;-60
2023/03/09 02:10:57;;;;;;;3.67;1.60;;;;;10.20;96144.00;;;;4918526;29;20051;-60
2023/03/09 02:13:31;;;;;;;1.42;1.30;;;;;10.20;96144.00;;;;4934627;29;20052;-60
2023/03/09 02:15:58;;;;;;;2.80;1.52;;;;;10.20;96150.00;;;;4934547;29;20048;-60
2023/03/09 02:18:26;;;;;;;2.78;1.50;;;;;10.20;96159.00;;;;4934361;29;20055;-60
2023/03/09 02:21:27;;;;;;;2.38;1.30;;;;;10.10;96176.00;;;;4935003;29;20051;-61
2023/03/09 02:24:12;;;;;;;2.22;1.00;;;;;10.10;96170.00;;;;4934546;29;20051;-60
2023/03/09 02:26:47;;;;;;;1.75;1.10;;;;;10.10;96166.00;;;;4935445;29;20086;-60
2023/03/09 02:29:15;;;;;;;3.67;1.40;;;;;10.10;96176.00;;;;4934379;29;20456;-59
2023/03/09 02:31:42;;;;;;;2.15;1.30;;;;;10.10;96190.00;;;;4934857;29;20047;-60
2023/03/09 02:34:10;;;;;;;4.95;1.88;;;;;10.10;96199.00;;;;4934182;29;20135;-59
2023/03/09 02:36:39;;;;;;;3.13;1.52;;;;;10.00;96204.00;;;;4933570;29;20480;-59
2023/03/09 02:39:28;;;;;;;1.40;1.30;;;;;10.10;96204.00;;;;4934011;29;20504;-58
2023/03/09 02:41:57;;;;;;;1.88;1.40;;;;;10.00;96215.00;;;;4934674;29;20069;-59
2023/03/09 02:44:26;;;;;;;1.88;1.45;;;;;10.00;96213.00;;;;4935050;29;20533;-59
2023/03/09 02:46:53;;;;;;;1.70;1.50;;;;;10.00;96215.00;;;;4934871;29;20039;-60
2023/03/09 02:49:20;;;;;;;1.77;1.67;;;;;10.00;96231.00;;;;4936107;29;20493;-59
2023/03/09 02:51:47;;;;;;;2.50;1.70;;;;;10.00;96232.00;;;;4934622;29;20564;-59
2023/03/09 02:54:14;;;;;;;2.40;1.85;;;;;10.00;96245.00;;;;4934299;29;20054;-59
2023/03/09 02:56:42;;;;;;;3.35;1.60;;;;;10.00;96240.00;;;;4933927;29;20047;-59
2023/03/09 02:59:09;;;;;;;4.00;1.83;;;;;10.00;96263.00;;;;4934122;29;20052;-60
2023/03/09 03:01:35;;;;;;;5.72;2.30;;;;;10.00;96248.00;;;;4933569;29;20118;-59
2023/03/09 03:04:02;;;;;;;2.97;2.17;;;;;10.00;96253.00;;;;4934009;29;20055;-59
2023/03/09 03:06:29;;;;;;;2.28;1.92;;;;;10.00;96270.00;;;;4935271;29;20508;-60
2023/03/09 03:08:55;;;;;;;2.85;2.30;;;;;10.00;96263.00;;;;4935541;29;20048;-60
2023/03/09 03:11:22;;;;;;;2.40;2.05;;;;;10.00;96290.00;;;;4933106;29;20176;-59
2023/03/09 03:13:48;;;;;;;2.83;2.00;;;;;10.00;96282.00;;;;4934928;29;20131;-59
2023/03/09 03:16:15;;;;;;;2.63;2.17;;;;;10.00;96300.00;;;;4934736;29;20051;-59
2023/03/09 03:18:42;;;;;;;4.22;2.22;;;;;10.00;96296.00;;;;4933440;29;20058;-60
2023/03/09 03:21:09;;;;;;;3.00;2.20;;;;;10.00;96293.00;;;;4934148;29;20047;-60
2023/03/09 03:23:39;;;;;;;2.30;2.00;;;;;10.00;96297.00;;;;4933614;29;20086;-60
2023/03/09 03:26:07;;;;;;;5.07;2.25;;;;;10.00;96308.00;;;;4917754;29;20071;-60
2023/03/09 03:28:38;;;;;;;5.63;2.38;;;;;10.00;96314.00;;;;4949575;29;20138;-60
2023/03/09 03:31:12;;;;;;;5.57;2.53;;;;;10.00;96321.00;;;;4933920;29;20106;-60
2023/03/09 03:33:39;;;;;;;3.20;2.33;;;;;10.00;96330.00;;;;4933573;29;20056;-59
2023/03/09 03:36:06;;;;;;;4.22;2.53;;;;;10.00;96339.00;;;;4933637;29;20044;-60
2023/03/09 03:38:33;;;;;;;2.72;2.25;;;;;10.00;96334.00;;;;4933946;29;20516;-58
2023/03/09 03:41:00;;;;;;;4.60;2.50;;;;;10.00;96343.00;;;;4933122;29;20047;-59
2023/03/09 03:43:28;;;;;;;6.63;2.95;;;;;10.00;96345.00;;;;4934054;29;20420;-59
2023/03/09 03:45:55;;;;;;;8.52;3.85;;;;;10.00;96358.00;;;;4933956;29;20076;-60
2023/03/09 03:48:23;;;;;;;8.25;2.83;;;;;10.10;96345.00;;;;4935261;29;20044;-58
2023/03/09 03:50:49;;;;;;;7.43;3.72;;;;;10.10;96360.00;;;;4937146;29;20058;-60
2023/03/09 03:53:16;;;;;;;7.07;3.95;;;;;10.00;96364.00;;;;4937147;29;20530;-60
2023/03/09 03:55:43;;;;;;;6.95;3.05;;;;;10.00;96365.00;;;;4937233;29;20508;-60
2023/03/09 03:58:10;;;;;;;6.13;3.38;;;;;10.00;96385.00;;;;4938159;29;20094;-60
2023/03/09 04:00:38;;;;;;;6.18;3.67;;;;;10.00;96374.00;;;;4936339;29;20052;-60
2023/03/09 04:03:09;;;;;;;7.10;3.38;;;;;10.00;96382.00;;;;4936963;29;20461;-60
2023/03/09 04:05:42;;;;;;;6.72;3.05;;;;;10.00;96397.00;;;;4936881;29;20058;-59
2023/03/09 04:08:10;;;;;;;10.40;3.55;;;;;10.00;96393.00;;;;4936903;29;20066;-60
2023/03/09 04:10:39;;;;;;;5.45;3.38;;;;;10.00;96392.00;;;;4937547;29;20556;-60
2023/03/09 04:13:07;;;;;;;8.23;3.15;;;;;10.00;96414.00;;;;4936594;29;20135;-59
2023/03/09 04:15:34;;;;;;;7.20;2.55;;;;;10.00;96412.00;;;;4936852;29;20119;-60
2023/03/09 04:18:02;;;;;;;6.95;3.33;;;;;10.00;96413.00;;;;4941192;29;20101;-60
2023/03/09 04:20:31;;;;;;;9.45;3.90;;;;;10.00;96421.00;;;;4940589;29;20052;-60
2023/03/09 04:22:58;;;;;;;8.13;2.88;;;;;10.10;96423.00;;;;4937495;29;20071;-59
2023/03/09 04:25:26;;;;;;;8.68;3.50;;;;;10.00;96424.00;;;;4936783;29;20538;-60
2023/03/09 04:27:54;;;;;;;8.88;3.08;;;;;10.10;96424.00;;;;4936461;29;20047;-60
2023/03/09 04:30:40;;;;;;;10.80;4.50;;;;;10.10;96453.00;;;;4936116;29;20512;-60
2023/03/09 04:33:10;;;;;;;11.25;3.03;;;;;10.10;96444.00;;;;4936399;29;20047;-59
2023/03/09 04:35:37;;;;;;;9.98;2.80;;;;;10.10;96444.00;;;;4936574;29;20055;-60
2023/03/09 04:38:10;;;;;;;9.38;3.53;;;;;10.10;96449.00;;;;4936396;29;20196;-59
2023/03/09 04:40:39;;;;;;;6.40;2.70;;;;;10.00;96447.00;;;;4935883;29;20099;-60
2023/03/09 04:43:06;;;;;;;10.98;3.47;;;;;10.00;96455.00;;;;4952786;29;20055;-60
2023/03/09 04:45:33;;;;;;;15.23;4.53;;;;;10.00;96462.00;;;;4936469;29;20052;-60
2023/03/09 04:48:00;;;;;;;6.60;2.65;;;;;10.10;96468.00;;;;4936532;29;20414;-59
2023/03/09 04:50:29;;;;;;;10.77;3.72;;;;;10.10;96478.00;;;;4935431;29;20044;-59
2023/03/09 04:52:59;;;;;;;13.02;3.03;;;;;10.00;96478.00;;;;4930518;29;20108;-61
2023/03/09 04:55:28;;;;;;;9.55;2.70;;;;;10.00;96486.00;;;;4948401;29;20044;-61
2023/03/09 04:57:58;;;;;;;12.20;3.80;;;;;10.10;96483.00;;;;4947657;29;20051;-61
2023/03/09 05:00:25;;;;;;;5.93;2.20;;;;;10.10;96476.00;;;;4948399;29;20051;-61
2023/03/09 05:02:52;;;;;;;7.65;2.65;;;;;10.00;96488.00;;;;4949975;29;20055;-61
2023/03/09 05:05:20;;;;;;;9.90;2.92;;;;;10.00;96476.00;;;;4945311;29;20514;-60
2023/03/09 05:07:51;;;;;;;10.32;2.40;;;;;10.00;96468.00;;;;4937157;29;20046;-59
2023/03/09 05:10:18;;;;;;;5.68;2.35;;;;;10.00;96476.00;;;;4935329;29;20067;-60
2023/03/09 05:12:46;;;;;;;8.93;2.20;;;;;10.10;96502.00;;;;4935674;29;20100;-59
2023/03/09 05:15:17;;;;;;;9.50;2.67;;;;;10.10;96505.00;;;;4935690;29;20054;-60
2023/03/09 05:17:43;;;;;;;7.30;2.28;;;;;10.10;96503.00;;;;4951419;29;20130;-60
2023/03/09 05:20:12;;;;;;;12.48;3.17;;;;;10.10;96503.00;;;;4935091;29;20054;-59
2023/03/09 05:22:46;;;;;;;8.07;2.13;;;;;10.20;96506.00;;;;4935565;29;20058;-59
2023/03/09 05:25:14;;;;;;;11.10;2.58;;;;;10.10;96501.00;;;;4920024;29;20393;-59
2023/03/09 05:27:41;;;;;;;8.30;2.28;;;;;10.10;96512.00;;;;4935504;29;20056;-58
2023/03/09 05:30:08;;;;;;;6.20;2.22;;;;;10.10;96511.00;;;;4934696;29;20048;-57
2023/03/09 05:32:38;;;;;;;14.35;3.08;;;;;10.10;96509.00;;;;4951355;29;20055;-62
2023/03/09 05:35:06;;;;;;;10.02;2.58;;;;;10.10;96515.00;;;;4935450;29;20461;-58
2023/03/09 05:37:33;;;;;;;8.77;2.40;;;;;10.10;96517.00;;;;4919604;29;20043;-61
2023/03/09 05:40:04;;;;;;;13.27;3.00;;;;;10.10;96526.00;;;;4936092;29;20198;-63
2023/03/09 05:42:34;;;;;;;11.25;2.88;;;;;10.10;96533.00;;;;4949300;29;20050;-62
2023/03/09 05:45:03;;;;;;;15.35;2.47;;;;;10.10;96533.00;;;;4949501;29;20052;-62
2023/03/09 05:47:31;;;;;;;5.28;2.20;;;;;10.00;96534.00;;;;4947484;29;20055;-63
2023/03/09 05:49:57;;;;;;;9.60;2.58;;;;;10.00;96544.00;;;;4949028;29;20048;-62
2023/03/09 05:52:24;;;;;;;7.18;2.50;;;;;10.00;96542.00;;;;4941254;29;20047;-59
2023/03/09 05:54:50;;;;;;;9.43;2.45;;;;;10.00;96535.00;;;;4936227;29;20128;-60
2023/03/09 05:57:18;;;;;;;15.73;3.00;;;;;10.00;96553.00;;;;4934873;29;20155;-59
2023/03/09 05:59:49;;;;;;;8.77;2.45;;;;;10.00;96549.00;;;;4934477;29;20103;-60
2023/03/09 06:02:16;;;;;;;10.35;2.33;;;;;10.00;96559.00;;;;4934833;29;20047;-60
2023/03/09 06:04:48;;;;;;;7.65;2.47;;;;;10.00;96560.00;;;;4941152;29;20121;-62
2023/03/09 06:07:15;;;;;;;6.45;2.35;;;;;10.00;96555.00;;;;4948010;29;20449;-62
2023/03/09 06:09:46;;;;;;;6.68;2.25;;;;;10.00;96572.00;;;;4946492;29;20126;-61
2023/03/09 06:12:18;;;;;;;5.03;2.03;;;;;9.90;96574.00;;;;4933444;29;20048;-61
2023/03/09 06:14:50;;;;;;;5.38;2.17;;;;;9.90;96576.00;;;;4934278;29;20047;-62
2023/03/09 06:17:19;;;;;;;7.68;2.10;;;;;9.90;96574.00;;;;4949475;29;20048;-63
2023/03/09 06:19:46;;;;;;;16.17;4.28;;;;;9.90;96575.00;;;;4948978;29;20043;-62
2023/03/09 06:22:14;;;;;;;5.63;2.42;;;;;9.90;96589.00;;;;4964792;29;20052;-61
2023/03/09 06:24:42;;;;;;;7.05;1.98;;;;;9.90;96584.00;;;;4947494;29;20067;-61
2023/03/09 06:27:10;;;;;;;4.68;1.80;;;;;9.90;96604.00;;;;4950951;29;20115;-61
2023/03/09 06:29:37;;;;;;;5.05;1.80;;;;;9.90;96601.00;;;;4949575;29;20123;-62
2023/03/09 06:32:05;;;;;;;9.00;2.53;;;;;9.90;96608.00;;;;4948210;29;20083;-62
2023/03/09 06:34:34;;;;;;;4.93;1.92;;;;;9.90;96608.00;;;;4962292;29;20075;-61
2023/03/09 06:37:04;;;;;;;6.38;2.97;;;;;9.90;96612.00;;;;4931627;29;20141;-61
2023/03/09 06:39:31;;;;;;;7.53;2.45;;;;;9.90;96616.00;;;;4929115;29;20051;-59
2023/03/09 06:41:58;;;;;;;5.28;2.30;;;;;10.00;96626.00;;;;4946819;29;20039;-63
2023/03/09 06:44:32;;;;;;;8.02;2.00;;;;;10.00;96624.00;;;;4942834;29;20253;-60
2023/03/09 06:47:00;;;;;;;5.72;1.90;;;;;10.10;96639.00;;;;4934142;29;20044;-60
2023/03/09 06:49:28;;;;;;;3.08;1.60;;;;;10.10;96634.00;;;;4933736;29;20099;-61
2023/03/09 06:51:57;;;;;;;6.68;2.22;;;;;10.10;96642.00;;;;4934202;29;20517;-59
2023/03/09 06:54:24;;;;;;;4.38;2.00;;;;;10.10;96655.00;;;;4934060;29;20062;-59
2023/03/09 06:56:59;;;;;;;4.78;1.80;;;;;10.10;96652.00;;;;4933971;29;20055;-58
2023/03/09 06:59:30;;;;;;;3.22;1.70;;;;;10.10;96657.00;;;;4933538;29;20047;-60
2023/03/09 07:01:58;;;;;;;5.57;1.63;;;;;10.10;96655.00;;;;4933907;29;20531;-59
2023/03/09 07:04:25;;;;;;;5.80;1.42;;;;;10.10;96660.00;;;;4935110;29;20139;-64
2023/03/09 07:06:51;;;;;;;4.47;1.63;;;;;10.10;96668.00;;;;4935242;29;20058;-58
2023/03/09 07:09:18;;;;;;;3.42;1.35;;;;;10.10;96668.00;;;;4933812;29;20055;-57
2023/03/09 07:11:44;;;;;;;4.22;1.30;;;;;10.10;96684.00;;;;4933112;29;20098;-57
2023/03/09 07:14:11;;;;;;;4.63;1.67;;;;;10.10;96695.00;;;;4939537;29;20048;-61
2023/03/09 07:16:38;;;;;;;7.07;2.22;;;;;10.00;96706.00;;;;4948132;29;20058;-62
2023/03/09 07:19:05;;;;;;;7.40;2.95;;;;;10.00;96712.00;;;;4949297;29;20072;-61
2023/03/09 07:21:31;;;;;;;3.40;1.60;;;;;10.00;96700.00;;;;4962257;28;20047;-61
2023/03/09 07:23:58;;;;;;;6.00;2.28;;;;;10.00;96718.00;;;;4946428;29;20416;-60
2023/03/09 07:26:25;;;;;;;4.15;1.50;;;;;10.10;96711.00;;;;4945574;29;20058;-61
2023/03/09 07:28:52;;;;;;;5.22;1.55;;;;;10.20;96700.00;;;;4946801;29;20058;-61
2023/03/09 07:31:19;;;;;;;5.70;2.05;;;;;10.20;96722.00;;;;4945955;29;20048;-61
2023/03/09 07:33:48;;;;;;;4.15;1.90;;;;;10.20;96724.00;;;;4947986;29;20289;-62
2023/03/09 07:36:15;;;;;;;4.63;1.92;;;;;10.30;96723.00;;;;4947472;29;20439;-62
2023/03/09 07:38:42;;;;;;;7.82;2.00;;;;;10.30;96733.00;;;;4947874;29;20051;-60
2023/03/09 07:41:08;;;;;;;5.15;1.90;;;;;10.30;96741.00;;;;4948244;29;20063;-61
2023/03/09 07:43:43;;;;;;;4.93;2.15;;;;;10.30;96754.00;;;;4949203;29;20130;-61
2023/03/09 07:46:23;;;;;;;6.15;2.35;;;;;10.30;96749.00;;;;4948043;29;20099;-62
2023/03/09 07:48:51;;;;;;;11.10;2.15;;;;;10.40;96740.00;;;;4964135;29;20040;-63
2023/03/09 07:51:23;;;;;;;9.48;2.33;;;;;10.60;96753.00;;;;4949047;29;20052;-61
2023/03/09 07:53:50;;;;;;;11.82;3.15;;;;;10.60;96755.00;;;;4935049;29;20051;-60
2023/03/09 07:56:17;;;;;;;8.90;2.38;;;;;10.60;96763.00;;;;4935351;29;20047;-61
2023/03/09 07:58:45;;;;;;;9.18;2.42;;;;;10.60;96765.00;;;;4933392;29;20048;-57
2023/03/09 08:01:15;;;;;;;6.53;1.92;;;;;10.60;96761.00;;;;4934183;29;20066;-61
2023/03/09 08:03:42;;;;;;;7.55;3.20;;;;;10.60;96770.00;;;;4933583;29;20059;-61
2023/03/09 08:06:09;;;;;;;4.85;2.15;;;;;10.60;96766.00;;;;4933313;29;20047;-60
2023/03/09 08:08:36;;;;;;;8.35;3.03;;;;;10.60;96781.00;;;;4933378;29;20078;-60
2023/03/09 08:11:03;;;;;;;6.60;2.55;;;;;10.70;96780.00;;;;4933929;29;20059;-59
2023/03/09 08:13:31;;;;;;;11.00;3.67;;;;;10.70;96770.00;;;;4934649;29;20524;-60
2023/03/09 08:16:01;;;;;;;9.38;2.40;;;;;10.80;96775.00;;;;4934831;29;20489;-59
2023/03/09 08:18:29;;;;;;;10.35;2.83;;;;;10.80;96771.00;;;;4934458;29;20548;-59
2023/03/09 08:21:06;;;;;;;8.25;2.45;;;;;10.90;96792.00;;;;4934111;29;20052;-59
2023/03/09 08:23:43;;;;;;;6.93;1.92;;;;;10.90;96793.00;;;;4935356;29;20052;-63
2023/03/09 08:26:12;;;;;;;7.38;2.33;;;;;11.00;96792.00;;;;4934818;29;20103;-58
2023/03/09 08:28:40;;;;;;;8.25;2.20;;;;;11.00;96804.00;;;;4935166;29;20103;-62
2023/03/09 08:31:14;;;;;;;7.95;2.00;;;;;11.00;96804.00;;;;4933837;29;20058;-62
2023/03/09 08:33:41;;;;;;;10.07;2.25;;;;;11.10;96811.00;;;;4935212;29;20142;-60
2023/03/09 08:36:19;;;;;;;14.20;2.65;;;;;11.20;96820.00;;;;4938169;29;20408;-61
2023/03/09 08:38:47;;;;;;;9.10;2.17;;;;;11.20;96815.00;;;;4937742;29;20065;-61
2023/03/09 08:41:14;;;;;;;10.10;2.50;;;;;11.30;96814.00;;;;4937199;29;20051;-60
2023/03/09 08:43:41;;;;;;;9.38;2.47;;;;;11.30;96832.00;;;;4937682;29;20055;-60
2023/03/09 08:46:08;;;;;;;10.80;3.40;;;;;11.30;96821.00;;;;4936808;29;20122;-60
2023/03/09 08:48:34;;;;;;;12.63;3.00;;;;;11.30;96829.00;;;;4936375;29;20052;-60
2023/03/09 08:51:05;;;;;;;13.75;3.35;;;;;11.30;96822.00;;;;4936729;29;20043;-60
2023/03/09 08:53:33;;;;;;;17.13;4.57;;;;;11.30;96838.00;;;;4937496;29;20047;-60
2023/03/09 08:56:08;;;;;;;17.60;3.30;;;;;11.30;96833.00;;;;4937245;29;20051;-60
2023/03/09 08:58:35;;;;;;;11.23;2.60;;;;;11.30;96842.00;;;;4937250;29;20119;-60
2023/03/09 09:01:04;;;;;;;11.68;2.42;;;;;11.30;96847.00;;;;4936675;29;20055;-60
2023/03/09 09:03:31;;;;;;;12.82;3.03;;;;;11.30;96852.00;;;;4937338;29;20052;-61
2023/03/09 09:06:07;;;;;;;11.32;2.30;;;;;11.30;96846.00;;;;4937256;29;20044;-59
2023/03/09 09:08:34;;;;;;;18.02;3.67;;;;;11.30;96863.00;;;;4937347;29;20386;-60
2023/03/09 09:11:06;;;;;;;11.98;2.75;;;;;11.40;96857.00;;;;4936294;29;20050;-60
2023/03/09 09:13:32;;;;;;;11.73;2.60;;;;;11.40;96865.00;;;;4936860;29;20051;-57
2023/03/09 09:15:59;;;;;;;13.95;2.47;;;;;11.40;96855.00;;;;4936937;29;20099;-61
2023/03/09 09:18:27;;;;;;;9.45;2.45;;;;;11.40;96859.00;;;;4936731;29;20051;-57
2023/03/09 09:21:07;;;;;;;8.35;2.50;;;;;11.40;96871.00;;;;4936206;29;20048;-57
2023/03/09 09:23:38;;;;;;;11.38;2.72;;;;;11.50;96863.00;;;;4936892;29;20412;-57
2023/03/09 09:26:05;;;;;;;10.38;2.60;;;;;11.60;96871.00;;;;4936772;29;20052;-61
2023/03/09 09:28:32;;;;;;;8.88;2.28;;;;;11.60;96878.00;;;;4936849;29;20043;-59
2023/03/09 09:31:00;;;;;;;12.25;2.38;;;;;11.70;96885.00;;;;4936172;29;20134;-59
2023/03/09 09:33:28;;;;;;;11.07;2.80;;;;;11.80;96865.00;;;;4936678;29;20055;-62
2023/03/09 09:36:00;;;;;;;10.10;2.13;;;;;11.80;96896.00;;;;4935278;29;20070;-59
2023/03/09 09:38:29;;;;;;;11.45;2.25;;;;;11.80;96881.00;;;;4939025;29;20142;-62
2023/03/09 09:40:59;;;;;;;11.88;2.45;;;;;11.90;96883.00;;;;4937217;29;20100;-61
2023/03/09 09:43:28;;;;;;;7.18;2.40;;;;;11.90;96902.00;;;;4940162;29;20040;-61
2023/03/09 09:45:57;;;;;;;10.95;2.50;;;;;12.00;96900.00;;;;4939528;29;20044;-61
2023/03/09 09:48:25;;;;;;;12.25;2.03;;;;;12.00;96903.00;;;;4939330;29;20051;-60
2023/03/09 09:51:26;;;;;;;6.10;2.10;;;;;12.00;96902.00;;;;4939681;29;20061;-61
2023/03/09 09:54:22;;;;;;;6.63;1.88;;;;;12.00;96903.00;;;;4940563;29;20114;-61
2023/03/09 09:56:52;;;;;;;8.30;2.00;;;;;12.10;96904.00;;;;4939983;29;20095;-61
2023/03/09 09:59:34;;;;;;;10.38;2.28;;;;;12.10;96914.00;;;;4939665;29;20044;-61
2023/03/09 10:02:09;;;;;;;8.35;2.13;;;;;12.00;96926.00;;;;4939785;29;20107;-61
2023/03/09 10:04:42;;;;;;;8.15;2.03;;;;;11.90;96923.00;;;;4939382;29;20055;-61
2023/03/09 10:07:17;;;;;;;11.80;2.00;;;;;11.90;96922.00;;;;4939847;29;20052;-61
2023/03/09 10:09:48;;;;;;;8.25;1.88;;;;;11.90;96921.00;;;;4940518;29;20048;-61
2023/03/09 10:12:19;;;;;;;7.63;2.70;;;;;11.90;96925.00;;;;4939454;29;20044;-61
2023/03/09 10:14:57;;;;;;;7.47;2.00;;;;;12.00;96919.00;;;;4939597;29;20075;-61
2023/03/09 10:17:42;;;;;;;7.40;1.92;;;;;12.10;96936.00;;;;4939677;29;20051;-61
2023/03/09 10:20:19;;;;;;;7.10;1.58;;;;;12.30;96922.00;;;;4939897;29;20048;-59
2023/03/09 10:22:49;;;;;;;6.60;2.05;;;;;12.50;96937.00;;;;4942340;29;20079;-60
2023/03/09 10:25:20;;;;;;;9.73;1.60;;;;;12.80;96933.00;;;;4942621;29;20138;-60
2023/03/09 10:27:57;;;;;;;7.75;1.90;;;;;13.00;96942.00;;;;4948824;29;20055;-60
2023/03/09 10:30:40;;;;;;;5.95;1.35;;;;;13.20;96941.00;;;;4948653;29;20066;-60
2023/03/09 10:33:17;;;;;;;3.28;1.00;;;;;13.20;96946.00;;;;4948554;29;20114;-60
2023/03/09 10:35:51;;;;;;;3.42;1.40;;;;;13.30;96959.00;;;;4948322;29;20048;-59
2023/03/09 10:38:19;;;;;;;6.38;2.05;;;;;13.30;96951.00;;;;4948712;29;20050;-60
2023/03/09 10:40:48;;;;;;;6.20;1.70;;;;;13.40;96964.00;;;;4944244;29;20039;-60
2023/03/09 10:43:35;;;;;;;4.63;1.38;;;;;13.50;96952.00;;;;4943786;29;20520;-60
2023/03/09 10:46:14;;;;;;;4.93;1.65;;;;;13.70;96961.00;;;;4944251;29;20047;-60
2023/03/09 10:48:42;;;;;;;4.55;1.40;;;;;13.90;96955.00;;;;4943849;29;20052;-60
2023/03/09 10:51:25;;;;;;;8.50;1.70;;;;;14.20;96962.00;;;;4935205;29;20051;-60
2023/03/09 10:53:54;;;;;;;5.43;1.80;;;;;14.40;96961.00;;;;4935491;29;20071;-61
2023/03/09 10:56:27;;;;;;;8.00;2.63;;;;;14.40;96986.00;;;;4935375;29;20457;-59
2023/03/09 10:59:06;;;;;;;7.10;1.92;;;;;14.30;96974.00;;;;4935799;29;20074;-60
2023/03/09 11:01:36;;;;;;;9.52;1.83;;;;;14.10;96984.00;;;;4942016;29;20114;-60
2023/03/09 11:04:22;;;;;;;6.47;1.77;;;;;13.90;96993.00;;;;4938478;29;20118;-60
2023/03/09 11:06:57;;;;;;;6.03;2.40;;;;;13.70;96998.00;;;;4936528;29;20048;-60
2023/03/09 11:09:36;;;;;;;6.82;1.83;;;;;13.70;97004.00;;;;4937051;29;20043;-61
2023/03/09 11:12:23;;;;;;;9.02;1.88;;;;;13.80;97004.00;;;;4935089;29;20102;-59
2023/03/09 11:14:56;;;;;;;7.22;2.08;;;;;13.70;97001.00;;;;4935190;29;20051;-58
2023/03/09 11:17:38;;;;;;;3.87;1.90;;;;;13.70;96992.00;;;;4949784;29;20062;-58
2023/03/09 11:20:33;;;;;;;9.10;2.55;;;;;13.80;97004.00;;;;4934270;29;20523;-58
2023/03/09 11:23:25;;;;;;;8.77;2.03;;;;;14.10;97010.00;;;;4934960;29;20095;-57
2023/03/09 11:26:17;;;;;;;10.40;1.95;;;;;14.30;97005.00;;;;4934902;29;20107;-58
2023/03/09 11:28:47;;;;;;;10.25;2.33;;;;;14.10;97014.00;;;;4933736;29;20382;-60
2023/03/09 11:31:17;;;;;;;4.60;2.20;;;;;14.00;97016.00;;;;4934514;29;20394;-59
2023/03/09 11:33:46;;;;;;;7.05;2.65;;;;;13.90;97014.00;;;;4934835;29;20523;-60
2023/03/09 11:36:17;;;;;;;7.47;2.10;;;;;14.10;97011.00;;;;4934683;29;20048;-60
2023/03/09 11:38:45;;;;;;;6.68;1.92;;;;;14.30;97006.00;;;;4933446;29;20074;-60
2023/03/09 11:41:25;;;;;;;4.78;1.75;;;;;14.50;97009.00;;;;4934225;29;20043;-60
2023/03/09 11:43:58;;;;;;;6.97;2.10;;;;;14.60;97012.00;;;;4934776;29;20048;-61
2023/03/09 11:46:25;;;;;;;7.80;2.25;;;;;14.50;97029.00;;;;4934887;29;20568;-59
2023/03/09 11:49:06;;;;;;;9.32;2.60;;;;;14.30;97028.00;;;;4933566;29;20378;-60
2023/03/09 11:51:40;;;;;;;7.53;1.88;;;;;13.90;97042.00;;;;4934176;29;20052;-60
2023/03/09 11:54:26;;;;;;;7.20;2.22;;;;;13.50;97028.00;;;;4934771;29;20087;-59
2023/03/09 11:56:54;;;;;;;8.20;2.00;;;;;13.30;97029.00;;;;4934786;29;20044;-58
2023/03/09 11:59:28;;;;;;;6.43;2.30;;;;;13.20;97026.00;;;;4934639;29;20044;-57
2023/03/09 12:02:02;;;;;;;2.92;1.67;;;;;13.00;97039.00;;;;4934514;29;20048;-58
2023/03/09 12:04:28;;;;;;;6.38;2.08;;;;;12.80;97038.00;;;;4933522;29;20501;-57
2023/03/09 12:07:03;;;;;;;9.15;2.38;;;;;12.70;97049.00;;;;4934724;29;20432;-56
2023/03/09 12:09:46;;;;;;;11.40;2.13;;;;;12.50;97042.00;;;;4934898;29;20052;-60
2023/03/09 12:12:44;;;;;;;4.30;1.77;;;;;12.40;97040.00;;;;4938352;29;20043;-58
2023/03/09 12:15:21;;;;;;;5.65;1.85;;;;;12.40;97038.00;;;;4938206;29;20067;-58
2023/03/09 12:17:56;;;;;;;7.47;2.58;;;;;12.30;97040.00;;;;4936962;29;20066;-57
2023/03/09 12:20:25;;;;;;;6.70;2.53;;;;;12.30;97038.00;;;;4937229;29;20075;-58
2023/03/09 12:22:52;;;;;;;6.35;1.70;;;;;12.30;97016.00;;;;4938046;29;20135;-61
2023/03/09 12:25:23;;;;;;;7.00;1.85;;;;;12.30;97009.00;;;;4938028;29;20047;-58
2023/03/09 12:27:52;;;;;;;8.68;1.95;;;;;12.30;97014.00;;;;4938743;29;20044;-57
2023/03/09 12:30:27;;;;;;;6.03;1.85;;;;;12.40;97010.00;;;;4937166;29;20048;-57
2023/03/09 12:32:56;;;;;;;3.55;1.48;;;;;12.40;96997.00;;;;4937784;29;20134;-60