Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/28 00:01:42;;;;;;;8.43;6.20;;;7.40;99.90;;;;;;5092370;28;20028;-65
2023/11/28 00:04:08;;;;;;;12.35;6.75;;;7.30;99.90;;;;;;5088698;28;20430;-55
2023/11/28 00:06:35;;;;;;;10.70;6.28;;;7.30;99.90;;;;;;5072960;28;20040;-57
2023/11/28 00:09:01;;;;;;;10.40;6.25;;;;;;;;;;5092530;28;20425;-66
2023/11/28 00:11:27;;;;;;;8.70;5.97;;;;;;;;;;5072946;28;20093;-59
2023/11/28 00:13:53;;;;;;;14.00;7.15;;;;;;;;;;5090742;28;20047;-60
2023/11/28 00:16:19;;;;;;;10.90;6.78;;;;;;;;;;5091998;28;20024;-58
2023/11/28 00:18:45;;;;;;;13.70;6.60;;;;;;;;;;5090895;28;20032;-57
2023/11/28 00:21:12;;;;;;;10.45;6.80;;;;;;;;;;5092015;28;20067;-57
2023/11/28 00:23:38;;;;;;;12.10;6.97;;;;;;;;;;5091992;28;20036;-60
2023/11/28 00:26:04;;;;;;;9.95;6.43;;;;;;;;;;5092039;28;20121;-57
2023/11/28 00:28:31;;;;;;;9.93;5.78;;;;;;;;;;5092116;28;20036;-66
2023/11/28 00:30:57;;;;;;;9.35;6.00;;;;;;;;;;5091925;28;20050;-58
2023/11/28 00:33:23;;;;;;;12.85;6.05;;;;;;;;;;5092176;28;20093;-69
2023/11/28 00:35:49;;;;;;;9.23;5.93;;;;;;;;;;5092048;28;20035;-57
2023/11/28 00:38:15;;;;;;;12.75;6.72;;;;;;;;;;5091877;28;20032;-63
2023/11/28 00:40:41;;;;;;;12.93;6.45;;;7.60;99.90;;;;;;5091965;28;20032;-61
2023/11/28 00:43:08;;;;;;;8.90;5.50;;;;;;;;;;5091753;28;20055;-63
2023/11/28 00:45:34;;;;;;;10.40;6.63;;;7.50;99.90;;;;;;5092232;28;20513;-61
2023/11/28 00:48:00;;;;;;;11.50;6.97;;;7.70;99.90;;;;;;5092300;28;20024;-62
2023/11/28 00:50:26;;;;;;;8.52;5.60;;;7.70;99.90;;;;;;5092223;28;20073;-63
2023/11/28 00:52:52;;;;;;;7.13;4.32;;;7.70;99.90;;;;;;5092742;28;20395;-66
2023/11/28 00:55:18;;;;;;;6.25;4.03;;;7.60;99.90;;;;;;5094349;28;20111;-65
2023/11/28 00:57:44;;;;;;;8.73;5.78;;;7.60;99.90;;;;;;5093570;28;20386;-57
2023/11/28 01:00:12;;;;;;;8.68;3.92;;;7.60;99.90;;;;;;5074420;28;20036;-70
2023/11/28 01:02:39;;;;;;;9.68;4.45;;;7.60;99.90;;;;;;5093276;28;20032;-64
2023/11/28 01:05:05;;;;;;;8.52;4.90;;;7.60;99.90;;;;;;5092305;28;20081;-58
2023/11/28 01:07:31;;;;;;;6.95;4.50;;;7.60;99.90;;;;;;5091977;28;20031;-61
2023/11/28 01:09:57;;;;;;;7.80;4.85;;;7.60;99.90;;;;;;5091717;28;20039;-66
2023/11/28 01:12:23;;;;;;;7.05;4.20;;;7.60;99.90;;;;;;5072944;28;20044;-59
2023/11/28 01:14:49;;;;;;;7.78;4.60;;;7.80;99.90;;;;;;5092497;28;20518;-59
2023/11/28 01:17:15;;;;;;;8.30;4.95;;;7.80;99.90;;;;;;5092895;28;20482;-58
2023/11/28 01:19:41;;;;;;;6.95;4.30;;;7.90;99.90;;;;;;5096112;28;20427;-60
2023/11/28 01:22:08;;;;;;;6.47;4.07;;;7.90;99.90;;;;;;5077232;28;20110;-54
2023/11/28 01:24:35;;;;;;;7.78;4.70;;;7.90;99.90;;;;;;5095827;28;20486;-58
2023/11/28 01:27:00;;;;;;;9.82;5.38;;;8.00;99.90;;;;;;5095397;28;20503;-66
2023/11/28 01:29:26;;;;;;;8.05;5.10;;;8.00;99.90;;;;;;5093347;28;20118;-57
2023/11/28 01:31:52;;;;;;;8.63;4.38;;;8.00;99.90;;;;;;5095009;28;20036;-64
2023/11/28 01:34:18;;;;;;;7.97;4.55;;;8.10;99.90;;;;;;5095420;28;20046;-66
2023/11/28 01:36:44;;;;;;;5.80;3.72;;;8.00;99.90;;;;;;5095031;28;20028;-66
2023/11/28 01:39:10;;;;;;;6.97;4.10;;;8.00;99.90;;;;;;5076124;28;20036;-53
2023/11/28 01:41:36;;;;;;;8.25;4.05;;;8.10;99.90;;;;;;5095000;28;20063;-71
2023/11/28 01:44:06;;;;;;;7.15;4.00;;;8.20;99.90;;;;;;5095368;28;20389;-55
2023/11/28 01:46:34;;;;;;;5.30;3.47;;;8.20;99.90;;;;;;5095366;28;20032;-65
2023/11/28 01:49:03;;;;;;;6.47;3.58;;;8.20;99.90;;;;;;5095240;28;20031;-63
2023/11/28 01:51:29;;;;;;;5.88;3.28;;;8.20;99.90;;;;;;5095486;28;20481;-63
2023/11/28 01:53:59;;;;;;;6.63;3.92;;;8.30;99.90;;;;;;5094748;28;20035;-64
2023/11/28 01:56:25;;;;;;;5.80;3.15;;;8.20;99.90;;;;;;5075879;28;20043;-68
2023/11/28 01:58:54;;;;;;;5.45;3.00;;;8.10;99.90;;;;;;5093684;28;20045;-62
2023/11/28 02:01:21;;;;;;;4.45;3.42;;;8.10;99.90;;;;;;5094724;28;20059;-61
2023/11/28 02:03:48;;;;;;;5.85;3.33;;;8.30;99.90;;;;;;5094603;28;20103;-54
2023/11/28 02:06:15;;;;;;;5.68;2.85;;;8.30;99.90;;;;;;5094639;28;20016;-60
2023/11/28 02:08:41;;;;;;;5.55;3.40;;;8.20;99.90;;;;;;5095004;28;20509;-61
2023/11/28 02:11:07;;;;;;;5.32;3.28;;;8.30;99.90;;;;;;5094335;28;20053;-63
2023/11/28 02:13:34;;;;;;;5.18;3.47;;;;;;;;;;5094798;28;20068;-62
2023/11/28 02:16:12;;;;;;;4.68;2.45;;;8.20;99.90;;;;;;5075571;28;20072;-61
2023/11/28 02:18:39;;;;;;;4.50;2.65;;;8.20;99.90;;;;;;5058776;28;20043;-60
2023/11/28 02:21:05;;;;;;;3.45;1.80;;;8.20;99.90;;;;;;5094195;28;20031;-65
2023/11/28 02:23:32;;;;;;;3.22;2.20;;;8.20;99.90;;;;;;5094391;28;20031;-59
2023/11/28 02:26:07;;;;;;;3.80;1.58;;;8.40;99.90;;;;;;5094480;28;20585;-56
2023/11/28 02:28:32;;;;;;;2.80;1.63;;;8.40;99.90;;;;;;5094288;28;20039;-59
2023/11/28 02:30:59;;;;;;;3.50;2.20;;;8.40;99.90;;;;;;5074970;28;20032;-58
2023/11/28 02:33:25;;;;;;;6.47;2.25;;;8.50;99.90;;;;;;5094220;28;20063;-61
2023/11/28 02:35:54;;;;;;;3.72;2.00;;;8.40;99.90;;;;;;5094085;28;20244;-60
2023/11/28 02:38:20;;;;;;;3.50;2.00;;;8.50;99.90;;;;;;5074859;28;20028;-67
2023/11/28 02:40:45;;;;;;;4.07;2.03;;;8.60;99.90;;;;;;5093824;28;20464;-58
2023/11/28 02:43:11;;;;;;;2.67;1.85;;;8.60;99.90;;;;;;5093781;28;20048;-62
2023/11/28 02:45:37;;;;;;;3.65;2.28;;;8.50;99.90;;;;;;5093950;28;20020;-63
2023/11/28 02:48:03;;;;;;;4.00;2.40;;;8.50;99.90;;;;;;5074759;28;20036;-62
2023/11/28 02:50:29;;;;;;;3.47;2.30;;;8.50;99.90;;;;;;5093872;28;20459;-67
2023/11/28 02:52:55;;;;;;;3.08;1.92;;;8.50;99.90;;;;;;5093589;28;20028;-55
2023/11/28 02:55:20;;;;;;;3.17;2.35;;;8.30;99.90;;;;;;5074716;28;20391;-60
2023/11/28 02:57:47;;;;;;;3.60;2.22;;;8.30;99.90;;;;;;5093442;28;20078;-61
2023/11/28 03:00:13;;;;;;;3.72;2.28;;;8.30;99.90;;;;;;5074538;28;20063;-63
2023/11/28 03:02:39;;;;;;;3.97;2.20;;;8.30;99.90;;;;;;5057922;28;20105;-54
2023/11/28 03:05:06;;;;;;;3.10;1.88;;;8.20;99.90;;;;;;5092190;28;20463;-57
2023/11/28 03:07:32;;;;;;;2.92;1.83;;;8.20;99.90;;;;;;5093649;28;20089;-59
2023/11/28 03:09:58;;;;;;;3.13;1.75;;;8.20;99.90;;;;;;5093575;28;20067;-58
2023/11/28 03:12:23;;;;;;;3.60;1.58;;;8.10;99.90;;;;;;5093346;28;20063;-62
2023/11/28 03:14:49;;;;;;;2.17;1.45;;;8.20;99.90;;;;;;5093279;28;20528;-61
2023/11/28 03:17:15;;;;;;;3.70;1.98;;;8.10;99.90;;;;;;5093455;28;20034;-63
2023/11/28 03:19:41;;;;;;;2.80;1.98;;;8.10;99.90;;;;;;5093452;28;20031;-63
2023/11/28 03:22:06;;;;;;;4.07;1.80;;;8.10;99.90;;;;;;5092987;28;20028;-53
2023/11/28 03:24:33;;;;;;;2.65;1.88;;;8.10;99.90;;;;;;5093210;28;20035;-55
2023/11/28 03:26:58;;;;;;;3.28;2.13;;;8.10;99.90;;;;;;5092928;28;20103;-67
2023/11/28 03:29:24;;;;;;;2.55;1.50;;;8.10;99.90;;;;;;5093173;28;20108;-63
2023/11/28 03:31:50;;;;;;;3.63;1.83;;;8.10;99.90;;;;;;5093082;28;20119;-63
2023/11/28 03:34:16;;;;;;;4.00;2.05;;;8.10;99.90;;;;;;5093192;28;20459;-58
2023/11/28 03:36:41;;;;;;;4.85;2.58;;;8.10;99.90;;;;;;5094983;28;20027;-65
2023/11/28 03:39:07;;;;;;;2.42;1.70;;;8.20;99.90;;;;;;5102028;28;20357;-60
2023/11/28 03:41:33;;;;;;;3.25;2.15;;;8.10;99.90;;;;;;5092135;28;20044;-63
2023/11/28 03:43:59;;;;;;;3.85;2.20;;;8.20;99.90;;;;;;5092897;28;20111;-66
2023/11/28 03:46:25;;;;;;;3.28;2.38;;;8.10;99.90;;;;;;5092371;28;20028;-62
2023/11/28 03:48:51;;;;;;;4.22;2.25;;;8.20;99.90;;;;;;5091610;28;20023;-60
2023/11/28 03:51:17;;;;;;;3.60;2.50;;;8.20;99.90;;;;;;5091760;28;20037;-56
2023/11/28 03:53:42;;;;;;;4.88;2.95;;;8.10;99.90;;;;;;5092004;28;20027;-65
2023/11/28 03:56:09;;;;;;;4.55;2.78;;;8.20;99.90;;;;;;5092190;28;20023;-65
2023/11/28 03:58:35;;;;;;;4.13;2.38;;;8.20;99.90;;;;;;5056235;28;20047;-64
2023/11/28 04:01:04;;;;;;;4.35;3.03;;;8.10;99.90;;;;;;5091888;28;20071;-58
2023/11/28 04:03:31;;;;;;;6.03;3.92;;;8.10;99.90;;;;;;5092221;28;20469;-56
2023/11/28 04:05:57;;;;;;;6.13;4.35;;;;;;;;;;5091862;28;20039;-61
2023/11/28 04:08:24;;;;;;;5.28;3.58;;;;;;;;;;5092449;28;20525;-59
2023/11/28 04:10:50;;;;;;;4.78;3.45;;;;;;;;;;5092471;28;20024;-63
2023/11/28 04:13:16;;;;;;;8.07;6.03;;;;;;;;;;5092729;28;20059;-58
2023/11/28 04:15:42;;;;;;;6.28;4.38;;;8.10;99.90;;;;;;5092398;28;20020;-54
2023/11/28 04:18:12;;;;;;;5.57;3.33;;;;;;;;;;5092220;28;20042;-60
2023/11/28 04:20:38;;;;;;;6.63;4.68;;;;;;;;;;5092266;28;20031;-54
2023/11/28 04:23:05;;;;;;;3.88;3.20;;;;;;;;;;5090003;28;20040;-59
2023/11/28 04:25:30;;;;;;;3.15;2.63;;;7.90;99.90;;;;;;5092337;28;20433;-56
2023/11/28 04:27:56;;;;;;;5.60;3.50;;;7.70;99.90;;;;;;5092076;28;20031;-57
2023/11/28 04:30:22;;;;;;;5.53;3.40;;;7.70;99.90;;;;;;5092003;28;20471;-57
2023/11/28 04:32:47;;;;;;;3.95;2.47;;;7.60;99.90;;;;;;5092284;28;20028;-56
2023/11/28 04:35:13;;;;;;;6.30;3.15;;;7.50;99.90;;;;;;5091973;28;20028;-54
2023/11/28 04:37:39;;;;;;;3.65;2.92;;;7.40;99.90;;;;;;5092426;28;20028;-60
2023/11/28 04:40:05;;;;;;;4.15;2.63;;;;;;;;;;5092046;28;20028;-54
2023/11/28 04:42:31;;;;;;;6.60;3.30;;;7.40;99.90;;;;;;5091682;28;20083;-55
2023/11/28 04:44:57;;;;;;;4.30;2.63;;;7.30;99.90;;;;;;5091936;28;20439;-56
2023/11/28 04:47:23;;;;;;;3.60;2.80;;;7.20;99.90;;;;;;5092220;28;20048;-59
2023/11/28 04:49:49;;;;;;;4.07;2.75;;;7.30;99.90;;;;;;5095979;28;20024;-56
2023/11/28 04:52:15;;;;;;;5.70;2.42;;;7.30;99.90;;;;;;5095553;28;20412;-55
2023/11/28 04:54:40;;;;;;;4.68;3.17;;;7.30;99.90;;;;;;5095249;28;20028;-56
2023/11/28 04:57:06;;;;;;;4.10;3.30;;;7.30;99.90;;;;;;5095514;28;20020;-60
2023/11/28 04:59:32;;;;;;;5.32;3.42;;;7.30;99.90;;;;;;5095189;28;20024;-59
2023/11/28 05:01:58;;;;;;;6.00;3.95;;;7.30;99.90;;;;;;5095012;28;20054;-57
2023/11/28 05:04:24;;;;;;;4.07;2.72;;;7.40;99.90;;;;;;5095427;28;20051;-59
2023/11/28 05:06:50;;;;;;;4.70;3.58;;;7.30;99.90;;;;;;5095269;28;20031;-56
2023/11/28 05:09:18;;;;;;;5.10;3.92;;;7.30;99.90;;;;;;5076315;28;20395;-61
2023/11/28 05:11:44;;;;;;;5.80;4.15;;;7.30;99.90;;;;;;5095416;28;20463;-57
2023/11/28 05:14:10;;;;;;;6.30;4.32;;;7.50;99.90;;;;;;5095857;28;20024;-60
2023/11/28 05:16:36;;;;;;;4.40;3.20;;;7.50;99.90;;;;;;5095471;28;20490;-61
2023/11/28 05:19:02;;;;;;;5.25;3.53;;;7.50;99.90;;;;;;5095434;28;20032;-61
2023/11/28 05:21:28;;;;;;;4.25;3.33;;;7.40;99.90;;;;;;5095522;28;20053;-56
2023/11/28 05:23:54;;;;;;;6.18;4.22;;;7.50;99.90;;;;;;5095835;28;20115;-57
2023/11/28 05:26:20;;;;;;;5.35;3.50;;;7.50;99.90;;;;;;5095450;28;20056;-56
2023/11/28 05:28:47;;;;;;;6.78;4.10;;;7.50;99.90;;;;;;5059448;28;20051;-56
2023/11/28 05:31:13;;;;;;;4.85;2.95;;;7.50;99.90;;;;;;5095269;28;20051;-56
2023/11/28 05:33:39;;;;;;;4.40;2.72;;;7.40;99.90;;;;;;5095252;28;20062;-58
2023/11/28 05:36:07;;;;;;;5.22;3.42;;;7.40;99.90;;;;;;5095480;28;20032;-56
2023/11/28 05:38:33;;;;;;;5.57;3.92;;;7.40;99.90;;;;;;5059461;28;20040;-58
2023/11/28 05:40:59;;;;;;;5.45;3.88;;;7.40;99.90;;;;;;5095431;28;20074;-57
2023/11/28 05:43:29;;;;;;;6.40;3.72;;;7.50;99.90;;;;;;5094960;28;20071;-58
2023/11/28 05:45:55;;;;;;;5.82;4.25;;;7.40;99.90;;;;;;5094918;28;20028;-59
2023/11/28 05:48:20;;;;;;;7.13;4.10;;;7.40;99.90;;;;;;5095116;28;20078;-59
2023/11/28 05:50:46;;;;;;;5.20;3.55;;;7.50;99.90;;;;;;5093947;28;20526;-56
2023/11/28 05:53:12;;;;;;;6.82;4.00;;;7.40;99.90;;;;;;5094913;28;20031;-53
2023/11/28 05:55:39;;;;;;;7.55;5.00;;;;;;;;;;5093400;28;20020;-59
2023/11/28 05:58:05;;;;;;;7.28;4.72;;;;;;;;;;5093388;28;20032;-56
2023/11/28 06:00:34;;;;;;;4.78;3.20;;;;;;;;;;5094829;28;20430;-58
2023/11/28 06:03:00;;;;;;;3.60;2.70;;;;;;;;;;5096904;28;20032;-56
2023/11/28 06:05:26;;;;;;;6.43;2.85;;;7.40;99.90;;;;;;5075663;28;20198;-56
2023/11/28 06:07:52;;;;;;;2.92;2.30;;;7.20;99.90;;;;;;5094673;28;20115;-56
2023/11/28 06:10:18;;;;;;;2.47;2.10;;;7.10;99.90;;;;;;5094535;28;20386;-54
2023/11/28 06:12:44;;;;;;;4.95;3.45;;;7.10;99.90;;;;;;5094328;28;20545;-54
2023/11/28 06:15:10;;;;;;;4.43;2.70;;;7.10;99.90;;;;;;5094889;28;20069;-55
2023/11/28 06:17:35;;;;;;;3.33;2.75;;;7.10;99.90;;;;;;5071834;28;20068;-55
2023/11/28 06:20:04;;;;;;;4.75;3.25;;;7.20;99.90;;;;;;5071654;28;20062;-56
2023/11/28 06:22:30;;;;;;;6.18;3.80;;;7.30;99.90;;;;;;5071575;28;20086;-54
2023/11/28 06:24:56;;;;;;;3.65;2.53;;;7.30;99.90;;;;;;5071517;28;20392;-54
2023/11/28 06:27:22;;;;;;;6.72;3.20;;;7.20;99.90;;;;;;5038141;28;20043;-55
2023/11/28 06:29:48;;;;;;;6.63;4.55;;;7.20;99.90;;;;;;5071580;28;20126;-56
2023/11/28 06:32:14;;;;;;;5.30;3.58;;;7.30;99.90;;;;;;5070761;28;20098;-59
2023/11/28 06:34:40;;;;;;;15.38;3.53;;;7.20;99.90;;;;;;5071718;28;20028;-57
2023/11/28 06:37:05;;;;;;;5.88;3.20;;;7.20;99.90;;;;;;5071065;28;20040;-59
2023/11/28 06:39:33;;;;;;;6.05;3.20;;;7.30;99.90;;;;;;5037974;28;20044;-56
2023/11/28 06:42:00;;;;;;;4.72;2.63;;;7.30;99.90;;;;;;5070982;28;20088;-59
2023/11/28 06:44:28;;;;;;;3.97;2.30;;;7.30;99.90;;;;;;5071291;28;20071;-53
2023/11/28 06:46:54;;;;;;;4.57;2.53;;;7.20;99.90;;;;;;5070846;28;20618;-51
2023/11/28 06:49:20;;;;;;;14.32;3.83;;;7.20;99.90;;;;;;5088901;28;20472;-58
2023/11/28 06:51:46;;;;;;;6.38;3.83;;;7.20;99.90;;;;;;5093338;28;20043;-53
2023/11/28 06:54:12;;;;;;;4.78;2.95;;;7.30;99.90;;;;;;5074614;28;20032;-57
2023/11/28 06:56:39;;;;;;;6.90;3.00;;;7.10;99.90;;;;;;5093653;28;20020;-57
2023/11/28 06:59:05;;;;;;;4.97;3.05;;;;;;;;;;5093420;28;20058;-55
2023/11/28 07:01:33;;;;;;;3.67;2.65;;;;;;;;;;5074439;28;20209;-56
2023/11/28 07:03:59;;;;;;;7.82;4.05;;;;;;;;;;5093644;28;20032;-58
2023/11/28 07:06:25;;;;;;;5.38;3.17;;;;;;;;;;5093585;28;20027;-56
2023/11/28 07:08:51;;;;;;;5.72;3.88;;;6.80;99.90;;;;;;5074189;28;20040;-55
2023/11/28 07:11:21;;;;;;;6.13;3.08;;;6.80;99.90;;;;;;5093334;28;20067;-54
2023/11/28 07:13:47;;;;;;;5.60;2.75;;;6.80;99.90;;;;;;5093228;28;20032;-55
2023/11/28 07:16:14;;;;;;;4.85;3.42;;;6.80;99.90;;;;;;5073442;28;20396;-53
2023/11/28 07:18:41;;;;;;;6.97;3.30;;;6.70;99.90;;;;;;5093042;28;20391;-60
2023/11/28 07:21:07;;;;;;;5.75;3.15;;;6.70;99.90;;;;;;5093219;28;20031;-56
2023/11/28 07:23:34;;;;;;;5.65;3.03;;;6.70;99.90;;;;;;5093438;28;20035;-57
2023/11/28 07:26:00;;;;;;;6.88;4.20;;;6.60;99.90;;;;;;5092692;28;20035;-58
2023/11/28 07:28:26;;;;;;;2.42;2.22;;;6.60;99.90;;;;;;5093087;28;20099;-57
2023/11/28 07:30:52;;;;;;;5.97;3.42;;;6.60;99.90;;;;;;5093311;28;20028;-55
2023/11/28 07:33:18;;;;;;;6.55;4.18;;;6.60;99.90;;;;;;5093220;28;20031;-55
2023/11/28 07:35:44;;;;;;;4.40;2.70;;;6.70;99.90;;;;;;5073937;28;20127;-61
2023/11/28 07:38:10;;;;;;;3.95;2.97;;;6.70;99.90;;;;;;5092839;28;20024;-56
2023/11/28 07:40:37;;;;;;;6.70;4.30;;;6.70;99.90;;;;;;5098353;28;20032;-54
2023/11/28 07:43:04;;;;;;;7.15;4.13;;;6.80;99.90;;;;;;5086793;28;20096;-55
2023/11/28 07:45:30;;;;;;;5.38;3.92;;;6.80;99.90;;;;;;5113139;28;20459;-54
2023/11/28 07:47:57;;;;;;;7.57;3.50;;;6.80;99.90;;;;;;5110420;28;20466;-52
2023/11/28 07:50:24;;;;;;;5.05;3.35;;;6.80;99.90;;;;;;5110718;28;20039;-52
2023/11/28 07:52:51;;;;;;;6.85;4.57;;;6.80;99.90;;;;;;5110557;28;20043;-53
2023/11/28 07:55:16;;;;;;;6.22;3.25;;;6.80;99.90;;;;;;5110518;28;20603;-55
2023/11/28 07:57:44;;;;;;;6.82;5.30;;;6.70;99.90;;;;;;5110546;28;20047;-55
2023/11/28 08:00:10;;;;;;;8.38;5.13;;;6.70;99.90;;;;;;5110232;28;20084;-55
2023/11/28 08:02:36;;;;;;;6.25;3.78;;;6.70;99.90;;;;;;5076518;28;20047;-55
2023/11/28 08:05:03;;;;;;;8.27;5.15;;;6.70;99.90;;;;;;5110278;28;20039;-53
2023/11/28 08:07:33;;;;;;;5.90;4.40;;;6.70;99.90;;;;;;5110321;28;20043;-56
2023/11/28 08:10:00;;;;;;;6.30;3.92;;;6.70;99.90;;;;;;5076424;28;20051;-53
2023/11/28 08:12:26;;;;;;;8.10;5.10;;;6.70;99.90;;;;;;5110125;28;20047;-53
2023/11/28 08:14:54;;;;;;;8.35;5.38;;;6.70;99.90;;;;;;5110341;28;20055;-55
2023/11/28 08:17:20;;;;;;;3.90;2.92;;;6.70;99.90;;;;;;5110240;28;20118;-52
2023/11/28 08:19:46;;;;;;;8.43;5.00;;;6.50;99.90;;;;;;5112012;28;20165;-54
2023/11/28 08:22:12;;;;;;;11.65;7.70;;;6.60;99.90;;;;;;5112530;28;20486;-55
2023/11/28 08:24:38;;;;;;;6.32;3.80;;;6.70;99.90;;;;;;5112765;28;20032;-56
2023/11/28 08:27:05;;;;;;;5.50;3.90;;;6.60;99.90;;;;;;5082970;28;20430;-55
2023/11/28 08:29:31;;;;;;;10.73;5.97;;;6.50;99.90;;;;;;5092225;28;20103;-52
2023/11/28 08:31:59;;;;;;;11.27;5.93;;;6.70;99.90;;;;;;5091859;28;20185;-52
2023/11/28 08:34:25;;;;;;;4.78;3.40;;;6.70;99.90;;;;;;5073739;28;20124;-53
2023/11/28 08:36:52;;;;;;;6.07;3.10;;;6.60;99.90;;;;;;5097688;28;20023;-52
2023/11/28 08:39:18;;;;;;;8.63;5.65;;;6.60;99.90;;;;;;5112566;28;20039;-54
2023/11/28 08:41:44;;;;;;;8.93;5.50;;;6.60;99.90;;;;;;5112141;28;20063;-53
2023/11/28 08:44:10;;;;;;;6.82;4.18;;;6.70;99.90;;;;;;5112146;28;20024;-54
2023/11/28 08:46:37;;;;;;;6.70;4.60;;;6.70;99.90;;;;;;5090983;28;20032;-56
2023/11/28 08:49:04;;;;;;;8.38;3.30;;;6.70;99.90;;;;;;5091995;28;20399;-55
2023/11/28 08:51:30;;;;;;;3.72;3.00;;;6.70;99.90;;;;;;5093300;28;20036;-55
2023/11/28 08:53:56;;;;;;;7.38;2.55;;;6.70;99.90;;;;;;5049685;28;20040;-55
2023/11/28 08:56:23;;;;;;;5.00;3.47;;;6.70;99.90;;;;;;5091320;28;20043;-57
2023/11/28 08:58:49;;;;;;;5.07;4.40;;;6.70;99.90;;;;;;5105163;28;20035;-59
2023/11/28 09:01:15;;;;;;;6.32;4.03;;;6.70;99.90;;;;;;5107600;28;20032;-56
2023/11/28 09:03:41;;;;;;;5.13;3.22;;;6.80;99.90;;;;;;5097849;28;20039;-58
2023/11/28 09:06:07;;;;;;;11.50;4.82;;;6.70;99.90;;;;;;5092349;28;20020;-60
2023/11/28 09:08:33;;;;;;;7.28;4.63;;;6.80;99.90;;;;;;5091661;28;20032;-54
2023/11/28 09:10:59;;;;;;;7.15;4.78;;;6.80;99.90;;;;;;5091704;28;20028;-58
2023/11/28 09:13:25;;;;;;;7.72;5.57;;;6.90;99.90;;;;;;5068926;28;20450;-57
2023/11/28 09:15:50;;;;;;;41.58;22.95;;;7.00;99.90;;;;;;5069053;28;20040;-54
2023/11/28 09:18:16;;;;;;;24.95;14.55;;;6.90;99.90;;;;;;5068731;28;20659;-54
2023/11/28 09:20:42;;;;;;;21.85;11.32;;;7.00;99.90;;;;;;5069119;28;20032;-54
2023/11/28 09:23:08;;;;;;;15.45;9.23;;;7.00;99.90;;;;;;5034662;28;20051;-56
2023/11/28 09:25:34;;;;;;;10.10;5.22;;;6.90;99.90;;;;;;5069042;28;20044;-58
2023/11/28 09:28:00;;;;;;;28.77;16.42;;;7.00;99.90;;;;;;5068185;28;20033;-58
2023/11/28 09:30:25;;;;;;;8.80;4.50;;;7.10;99.90;;;;;;5067404;28;20618;-59
2023/11/28 09:32:51;;;;;;;11.05;6.55;;;7.00;99.90;;;;;;5067597;28;20079;-55
2023/11/28 09:35:18;;;;;;;13.88;9.38;;;7.10;99.90;;;;;;5067567;28;20093;-59
2023/11/28 09:37:43;;;;;;;10.88;6.03;;;7.20;99.90;;;;;;5067882;28;20071;-59
2023/11/28 09:40:10;;;;;;;7.30;4.05;;;;;;;;;;5071387;28;20072;-58
2023/11/28 09:42:38;;;;;;;9.00;4.90;;;;;;;;;;5071874;28;20113;-59
2023/11/28 09:45:05;;;;;;;13.98;8.63;;;;;;;;;;5089275;28;20135;-58
2023/11/28 09:47:35;;;;;;;8.90;5.88;;;;;;;;;;5094454;28;20036;-57
2023/11/28 09:50:02;;;;;;;12.02;7.72;;;;;;;;;;5092312;28;20368;-59
2023/11/28 09:52:30;;;;;;;8.27;5.20;;;;;;;;;;5094268;28;20068;-61
2023/11/28 09:54:56;;;;;;;13.50;7.60;;;;;;;;;;5075849;28;20043;-55
2023/11/28 09:57:23;;;;;;;9.98;6.25;;;7.70;99.90;;;;;;5093869;28;20031;-57
2023/11/28 09:59:51;;;;;;;10.93;8.00;;;7.60;99.90;;;;;;5093921;28;20115;-57
2023/11/28 10:02:16;;;;;;;9.35;6.30;;;7.70;99.90;;;;;;5094543;28;20028;-60
2023/11/28 10:04:42;;;;;;;6.85;4.38;;;7.70;99.90;;;;;;5094632;28;20391;-59
2023/11/28 10:07:09;;;;;;;6.60;3.85;;;7.60;99.90;;;;;;5075686;28;20119;-59
2023/11/28 10:09:36;;;;;;;8.65;5.60;;;7.70;99.90;;;;;;5073989;28;20516;-56
2023/11/28 10:12:10;;;;;;;8.55;5.25;;;7.80;99.90;;;;;;5094476;28;20105;-55
2023/11/28 10:14:39;;;;;;;12.52;6.80;;;7.80;99.90;;;;;;5094426;28;20085;-58
2023/11/28 10:17:04;;;;;;;11.07;6.93;;;8.10;99.90;;;;;;5094862;28;20055;-56
2023/11/28 10:19:30;;;;;;;12.40;7.35;;;8.10;99.90;;;;;;5094535;28;20024;-56
2023/11/28 10:21:57;;;;;;;14.05;9.15;;;8.30;99.90;;;;;;5093543;28;20579;-56
2023/11/28 10:24:24;;;;;;;11.23;6.30;;;8.30;99.90;;;;;;5094365;28;20052;-57
2023/11/28 10:26:55;;;;;;;17.13;9.77;;;8.20;99.90;;;;;;5094392;28;20032;-60
2023/11/28 10:29:21;;;;;;;15.93;8.95;;;8.40;99.90;;;;;;5094360;28;20032;-55
2023/11/28 10:31:47;;;;;;;12.48;8.48;;;;;;;;;;5092871;28;20036;-59
2023/11/28 10:34:13;;;;;;;12.80;7.43;;;;;;;;;;5093888;28;20028;-58
2023/11/28 10:36:43;;;;;;;16.15;7.90;;;;;;;;;;5092307;28;20090;-57
2023/11/28 10:39:10;;;;;;;22.35;10.80;;;;;;;;;;5089782;28;20047;-57
2023/11/28 10:41:38;;;;;;;10.55;7.00;;;8.80;99.90;;;;;;5093020;28;20081;-58
2023/11/28 10:44:04;;;;;;;10.40;5.43;;;8.90;99.90;;;;;;5057895;28;20040;-55
2023/11/28 10:46:33;;;;;;;10.98;5.55;;;9.00;99.90;;;;;;5046217;28;20038;-57
2023/11/28 10:48:59;;;;;;;8.32;5.53;;;9.00;99.90;;;;;;5093032;28;20082;-56
2023/11/28 10:51:30;;;;;;;8.13;5.05;;;9.10;99.90;;;;;;5073564;28;20450;-61
2023/11/28 10:54:09;;;;;;;9.80;6.60;;;9.20;99.90;;;;;;5049806;28;20052;-53
2023/11/28 10:56:49;;;;;;;6.43;3.75;;;9.30;99.90;;;;;;5048543;28;20531;-56
2023/11/28 10:59:30;;;;;;;4.40;2.78;;;9.40;99.90;;;;;;5048238;28;20051;-56
2023/11/28 11:01:57;;;;;;;3.67;1.80;;;9.50;99.90;;;;;;5048023;28;20048;-51
2023/11/28 11:04:23;;;;;;;4.13;2.35;;;9.50;99.90;;;;;;5049890;28;20055;-55
2023/11/28 11:06:49;;;;;;;3.88;2.20;;;9.50;99.90;;;;;;5049827;28;20028;-59
2023/11/28 11:09:16;;;;;;;2.90;2.20;;;9.50;99.90;;;;;;4984098;28;20037;-59
2023/11/28 11:11:42;;;;;;;9.20;5.45;;;9.50;99.90;;;;;;5049687;28;20052;-51
2023/11/28 11:14:40;;;;;;;5.10;2.30;;;9.50;99.90;;;;;;5029076;28;20042;-58
2023/11/28 11:17:33;;;;;;;1.98;1.65;;;9.50;99.90;;;;;;5012915;28;20050;-56
2023/11/28 11:20:00;;;;;;;2.58;1.55;;;9.40;99.90;;;;;;5029677;28;20087;-54
2023/11/28 11:22:32;;;;;;;3.78;2.40;;;9.30;99.90;;;;;;5065007;28;20383;-55
2023/11/28 11:25:00;;;;;;;4.68;2.67;;;9.30;99.90;;;;;;5090553;28;20048;-53
2023/11/28 11:27:28;;;;;;;2.63;2.25;;;9.40;99.90;;;;;;5091236;28;20028;-52
2023/11/28 11:29:55;;;;;;;2.95;2.53;;;9.30;99.90;;;;;;5088915;28;20054;-55
2023/11/28 11:32:22;;;;;;;5.55;3.28;;;9.40;99.90;;;;;;5091098;28;20082;-54
2023/11/28 11:34:49;;;;;;;6.53;4.13;;;9.40;99.90;;;;;;5092183;28;20040;-54
2023/11/28 11:37:17;;;;;;;3.90;2.53;;;9.40;99.90;;;;;;5093230;28;20032;-53
2023/11/28 11:39:45;;;;;;;3.53;2.20;;;9.50;99.90;;;;;;5091712;28;20074;-56
2023/11/28 11:42:21;;;;;;;4.47;3.25;;;9.60;99.90;;;;;;5092642;28;20516;-52
2023/11/28 11:44:49;;;;;;;7.03;3.80;;;9.60;99.90;;;;;;5091446;28;20113;-56
2023/11/28 11:47:16;;;;;;;6.60;3.47;;;9.60;99.90;;;;;;5091218;28;20032;-52
2023/11/28 11:49:43;;;;;;;6.72;3.80;;;9.60;99.90;;;;;;5091694;28;20043;-55
2023/11/28 11:52:11;;;;;;;6.25;3.97;;;9.60;99.90;;;;;;5090796;28;20491;-53
2023/11/28 11:54:37;;;;;;;5.70;3.40;;;9.70;99.90;;;;;;5091460;28;20111;-53
2023/11/28 11:57:04;;;;;;;7.28;4.43;;;9.90;99.90;;;;;;5091396;28;20539;-54
2023/11/28 11:59:30;;;;;;;8.05;5.00;;;;;;;;;;5055971;28;20067;-54
2023/11/28 12:01:58;;;;;;;6.72;5.10;;;10.30;99.90;;;;;;5091162;28;20031;-54
2023/11/28 12:04:26;;;;;;;5.93;4.30;;;10.30;99.90;;;;;;5091427;28;20028;-55
2023/11/28 12:07:09;;;;;;;10.68;6.80;;;10.30;99.90;;;;;;5091734;28;20482;-53
2023/11/28 12:09:36;;;;;;;15.02;11.27;;;10.50;99.90;;;;;;5091540;28;20115;-55
2023/11/28 12:12:05;;;;;;;10.57;8.25;;;10.70;99.90;;;;;;5091286;28;20076;-56
2023/11/28 12:14:32;;;;;;;5.43;3.90;;;;;;;;;;5091396;28;20028;-55
2023/11/28 12:17:00;;;;;;;5.95;2.72;;;10.60;99.90;;;;;;5072687;28;20066;-53
2023/11/28 12:19:30;;;;;;;37.22;27.83;;;;;;;;;;5092176;28;20078;-54
2023/11/28 12:22:05;;;;;;;6.97;2.92;;;10.90;99.90;;;;;;5089651;28;20032;-56
2023/11/28 12:24:31;;;;;;;7.95;5.60;;;10.80;99.90;;;;;;5088387;28;20114;-55
2023/11/28 12:26:59;;;;;;;12.43;7.53;;;10.90;99.90;;;;;;5091373;28;20161;-56
2023/11/28 12:29:25;;;;;;;10.00;5.97;;;;;;;;;;5091389;28;20092;-55
2023/11/28 12:31:55;;;;;;;28.90;17.38;;;11.30;99.90;;;;;;5088879;28;20032;-53
2023/11/28 12:34:28;;;;;;;34.78;18.70;;;11.40;99.90;;;;;;5086310;28;20044;-52
2023/11/28 12:36:56;;;;;;;11.13;7.43;;;11.40;99.90;;;;;;5089303;28;20024;-55
2023/11/28 12:39:23;;;;;;;6.28;3.92;;;;;;;;;;5091176;28;20028;-55
2023/11/28 12:41:50;;;;;;;6.72;4.13;;;;;;;;;;5090969;28;20044;-53
2023/11/28 12:44:19;;;;;;;16.08;11.82;;;11.90;99.90;;;;;;5072211;28;20043;-53
2023/11/28 12:46:52;;;;;;;6.57;4.45;;;12.10;99.90;;;;;;5091114;28;20032;-52
2023/11/28 12:49:17;;;;;;;;;;;12.20;99.90;;;;;;5093575;28;20020;-52
2023/11/28 12:51:44;;;;;;;11.77;4.60;;;12.20;99.90;;;;;;5090458;28;19919;-54
2023/11/28 12:54:11;;;;;;;16.45;8.35;;;12.30;99.90;;;;;;5071380;28;20028;-53
2023/11/28 12:56:46;;;;;;;8.52;5.57;;;12.30;99.90;;;;;;5090672;28;20368;-53
2023/11/28 14:09:09;;;;;;;15.13;9.55;;;10.40;99.90;;;;;;5047712;28;20031;-53
2023/11/28 14:18:57;;;;;;;12.55;9.88;;;9.70;99.90;;;;;;5035728;28;20490;-53
2023/11/28 14:21:47;;;;;;;15.13;10.52;;;9.90;99.90;;;;;;5034700;28;20045;-54
2023/11/28 14:24:16;;;;;;;11.18;9.98;;;9.70;99.90;;;;;;5025715;28;20038;-55