Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/23 00:00:18;;;;;;;2.90;2.20;;;;;;;-2.01;100.00;101841.28;4980384;28;20508;-75
2021/11/23 00:02:45;;;;;;;3.00;2.13;;;;;;;-2.08;100.00;101842.66;4988051;28;20476;-75
2021/11/23 00:05:13;;;;;;;3.07;2.10;;;;;;;-2.28;100.00;101846.91;4984891;28;20550;-73
2021/11/23 00:07:40;;;;;;;2.87;1.87;;;;;;;-2.26;100.00;101852.06;4980711;28;20454;-74
2021/11/23 00:10:07;;;;;;;2.20;2.00;;;;;;;-2.23;100.00;101845.44;4985276;28;20464;-75
2021/11/23 00:12:34;;;;;;;3.13;1.77;;;;;;;-2.16;100.00;101844.91;4985185;28;20771;-72
2021/11/23 00:15:02;;;;;;;2.63;1.80;;;;;;;-2.33;100.00;101841.56;4982461;28;20473;-73
2021/11/23 00:17:28;;;;;;;2.50;1.90;;;;;;;-2.17;100.00;101843.13;4985580;28;20482;-74
2021/11/23 00:19:54;;;;;;;2.67;1.90;;;;;;;-2.25;100.00;101849.59;4990668;28;20456;-73
2021/11/23 00:22:21;;;;;;;1.90;1.80;;;;;;;-2.17;100.00;101857.59;4980641;28;20479;-74
2021/11/23 00:24:48;;;;;;;1.77;1.50;;;;;;;-2.08;100.00;101857.13;4984755;28;20563;-74
2021/11/23 00:27:15;;;;;;;5.63;2.00;;;;;;;-2.00;100.00;101853.25;4986172;28;20482;-75
2021/11/23 00:29:41;;;;;;;2.57;1.80;;;;;;;-2.17;100.00;101857.59;5005573;28;20468;-74
2021/11/23 00:32:09;;;;;;;5.30;1.83;;;;;;;-2.19;100.00;101854.09;4984071;28;20566;-75
2021/11/23 00:34:36;;;;;;;2.60;1.97;;;;;;;-2.18;100.00;101856.72;4983417;28;20463;-74
2021/11/23 00:37:02;;;;;;;2.63;1.83;;;;;;;-2.21;100.00;101854.03;4989653;28;20463;-74
2021/11/23 00:39:29;;;;;;;2.17;1.90;;;;;;;-2.15;100.00;101851.72;4990150;28;20827;-74
2021/11/23 00:41:55;;;;;;;7.97;2.10;;;;;;;-2.51;100.00;101850.94;4983621;28;20563;-74
2021/11/23 00:44:22;;;;;;;2.83;1.63;;;;;;;-2.58;100.00;101851.47;4982729;28;20493;-74
2021/11/23 00:46:49;;;;;;;3.47;2.27;;;;;;;-2.58;100.00;101846.34;4986368;28;20460;-74
2021/11/23 00:49:17;;;;;;;2.67;1.97;;;;;;;-2.51;100.00;101848.38;4981499;28;21000;-74
2021/11/23 00:51:44;;;;;;;4.10;2.03;;;;;;;-2.70;100.00;101841.53;4988468;28;20478;-73
2021/11/23 00:54:10;;;;;;;2.50;1.83;;;;;;;-2.95;100.00;101844.59;4988436;28;20466;-74
2021/11/23 00:56:37;;;;;;;4.57;1.90;;;;;;;-2.88;100.00;101839.84;4984572;28;20455;-75
2021/11/23 00:59:04;;;;;;;7.33;2.20;;;;;;;-2.90;100.00;101845.69;4984147;28;20514;-74
2021/11/23 01:01:31;;;;;;;3.37;1.90;;;;;;;-2.89;100.00;101850.84;4984020;28;20489;-74
2021/11/23 01:03:57;;;;;;;3.13;1.70;;;;;;;-2.88;100.00;101847.50;4984476;28;20480;-75
2021/11/23 01:06:25;;;;;;;2.30;1.70;;;;;;;-2.75;100.00;101848.97;4985717;28;20467;-74
2021/11/23 01:08:52;;;;;;;5.13;2.20;;;;;;;-2.91;100.00;101849.91;4983803;28;20461;-75
2021/11/23 01:11:21;;;;;;;6.80;1.97;;;;;;;-2.97;100.00;101852.19;4998054;28;20494;-74
2021/11/23 01:13:49;;;;;;;6.30;2.10;;;;;;;-2.84;100.00;101847.66;4987050;28;20912;-75
2021/11/23 01:16:16;;;;;;;3.43;2.00;;;;;;;-2.93;100.00;101835.34;4990806;28;20452;-72
2021/11/23 01:18:43;;;;;;;3.17;2.10;;;;;;;-2.88;100.00;101847.50;4982857;28;20464;-75
2021/11/23 01:21:10;;;;;;;5.37;2.20;;;;;;;-2.90;100.00;101844.00;4985834;28;21009;-74
2021/11/23 01:23:38;;;;;;;7.47;2.73;;;;;;;-2.87;100.00;101849.28;4984733;28;20506;-74
2021/11/23 01:26:04;;;;;;;4.17;2.20;;;;;;;-2.80;100.00;101845.31;4989553;28;20524;-75
2021/11/23 01:28:30;;;;;;;2.97;2.37;;;;;;;-2.84;100.00;101840.88;4986075;28;20479;-75
2021/11/23 01:30:57;;;;;;;4.17;2.50;;;;;;;-2.81;100.00;101837.56;4988509;28;20485;-74
2021/11/23 01:33:24;;;;;;;3.50;2.57;;;;;;;-2.84;100.00;101830.66;4990164;28;20499;-75
2021/11/23 01:35:50;;;;;;;2.37;2.00;;;;;;;-2.79;100.00;101824.09;4983159;28;20473;-75
2021/11/23 01:38:17;;;;;;;2.93;2.33;;;;;;;-2.76;100.00;101824.25;4983237;28;20481;-75
2021/11/23 01:40:45;;;;;;;4.80;2.77;;;;;;;-2.76;100.00;101833.56;4989925;28;20472;-75
2021/11/23 01:43:12;;;;;;;4.27;2.83;;;;;;;-2.74;100.00;101835.41;4984309;28;20934;-74
2021/11/23 01:45:41;;;;;;;7.07;2.73;;;;;;;-2.73;100.00;101833.72;4983933;28;20468;-73
2021/11/23 01:48:08;;;;;;;8.50;2.90;;;;;;;-2.69;100.00;101825.38;4985922;28;20529;-74
2021/11/23 01:50:36;;;;;;;5.00;3.10;;;;;;;-2.72;100.00;101827.81;4986451;28;20361;-75
2021/11/23 01:53:06;;;;;;;4.90;2.97;;;;;;;-2.71;100.00;101837.22;4979282;28;20454;-75
2021/11/23 01:55:35;;;;;;;6.67;2.80;;;;;;;-2.71;100.00;101829.56;4986006;28;20508;-75
2021/11/23 01:58:04;;;;;;;9.80;3.03;;;;;;;-2.72;100.00;101827.81;4999361;28;20526;-75
2021/11/23 02:00:32;;;;;;;7.40;2.83;;;;;;;-2.71;100.00;101830.44;4982818;28;20481;-75
2021/11/23 02:02:59;;;;;;;6.50;3.33;;;;;;;-2.66;100.00;101838.31;4988841;28;20241;-75
2021/11/23 02:05:26;;;;;;;6.23;3.60;;;;;;;-2.64;100.00;101830.72;4984668;28;20497;-75
2021/11/23 02:07:52;;;;;;;6.73;3.20;;;;;;;-2.64;100.00;101826.47;4978591;28;20462;-74
2021/11/23 02:10:19;;;;;;;12.50;3.43;;;;;;;-2.62;100.00;101835.13;4987210;28;20264;-74
2021/11/23 02:12:47;;;;;;;4.80;3.10;;;;;;;-2.59;100.00;101831.81;4986260;28;20458;-74
2021/11/23 02:15:15;;;;;;;6.23;3.53;;;;;;;-2.57;100.00;101830.22;4987115;28;20525;-72
2021/11/23 02:17:44;;;;;;;4.43;2.93;;;;;;;-2.60;100.00;101830.06;4989056;28;20196;-73
2021/11/23 02:20:14;;;;;;;4.80;3.30;;;;;;;-2.60;100.00;101827.50;4984344;28;20464;-73
2021/11/23 02:22:41;;;;;;;5.40;3.37;;;;;;;-2.57;100.00;101837.88;4984514;28;20205;-73
2021/11/23 02:25:10;;;;;;;6.33;3.00;;;;;;;-2.54;100.00;101836.34;4984154;28;21296;-73
2021/11/23 02:27:37;;;;;;;6.47;2.90;;;;;;;-2.64;100.00;101835.84;4989996;28;20207;-72
2021/11/23 02:30:04;;;;;;;5.77;3.00;;;;;;;-2.62;100.00;101837.66;4984909;28;20213;-72
2021/11/23 02:32:38;;;;;;;8.20;3.80;;;;;;;-2.62;100.00;101841.88;4986695;28;20292;-75
2021/11/23 02:35:06;;;;;;;4.63;3.10;;;;;;;-2.49;100.00;101846.78;4982608;28;20233;-73
2021/11/23 02:37:34;;;;;;;5.53;3.57;;;;;;;-2.49;100.00;101847.63;4982355;28;20221;-73
2021/11/23 02:40:00;;;;;;;9.40;3.80;;;;;;;-2.53;100.00;101850.00;4984308;28;20456;-71
2021/11/23 02:42:27;;;;;;;5.50;3.67;;;;;;;-2.59;100.00;101840.34;4986010;28;20221;-73
2021/11/23 02:44:53;;;;;;;6.93;4.40;;;;;;;-2.53;100.00;101844.91;4991623;28;20481;-71
2021/11/23 02:47:19;;;;;;;4.80;3.73;;;;;;;-2.69;100.00;101844.16;4990234;28;20201;-73
2021/11/23 02:49:47;;;;;;;8.23;3.70;;;;;;;-2.64;100.00;101841.81;4987515;28;20460;-72
2021/11/23 02:52:13;;;;;;;6.13;4.03;;;;;;;-2.68;100.00;101833.13;4987453;28;21357;-70
2021/11/23 02:54:53;;;;;;;7.10;3.90;;;;;;;-2.68;100.00;101834.81;4991654;28;20436;-73
2021/11/23 02:57:24;;;;;;;8.50;4.57;;;;;;;-2.64;100.00;101834.16;4985890;28;20449;-72
2021/11/23 02:59:51;;;;;;;12.87;4.10;;;;;;;-2.64;100.00;101830.72;4978791;28;20208;-73
2021/11/23 03:02:17;;;;;;;7.00;4.70;;;;;;;-2.67;100.00;101840.00;4985519;28;20232;-70
2021/11/23 03:04:49;;;;;;;9.17;4.50;;;;;;;-2.64;100.00;101840.94;4980288;28;20480;-73
2021/11/23 03:07:15;;;;;;;8.27;4.13;;;;;;;-2.57;100.00;101832.75;4984529;28;20284;-72
2021/11/23 03:09:43;;;;;;;8.17;4.30;;;;;;;-2.68;100.00;101827.16;4990286;28;20220;-74
2021/11/23 03:12:14;;;;;;;10.73;5.57;;;;;;;-2.65;100.00;101824.75;4985779;28;20228;-75
2021/11/23 03:14:40;;;;;;;9.00;5.33;;;;;;;-2.71;100.00;101825.34;4985489;28;20459;-74
2021/11/23 03:17:06;;;;;;;9.90;5.53;;;;;;;-2.61;100.00;101821.53;4989647;28;20205;-74
2021/11/23 03:19:33;;;;;;;10.80;5.73;;;;;;;-2.64;100.00;101812.84;4992629;28;20201;-75
2021/11/23 03:21:59;;;;;;;11.07;5.87;;;;;;;-2.57;100.00;101808.13;4992766;28;20503;-74
2021/11/23 03:24:26;;;;;;;10.20;6.23;;;;;;;-2.55;100.00;101808.16;4987834;28;20484;-74
2021/11/23 03:26:54;;;;;;;12.23;6.67;;;;;;;-2.57;100.00;101807.22;4988465;28;20205;-73
2021/11/23 03:29:20;;;;;;;9.13;5.50;;;;;;;-2.54;100.00;101802.25;4987923;28;20488;-74
2021/11/23 03:31:46;;;;;;;11.07;6.70;;;;;;;-2.46;100.00;101798.41;4989445;28;20232;-75
2021/11/23 03:34:14;;;;;;;11.83;6.40;;;;;;;-2.54;100.00;101790.34;4990260;28;20739;-73
2021/11/23 03:36:40;;;;;;;14.33;6.90;;;;;;;-2.56;100.00;101788.56;4989941;28;20224;-73
2021/11/23 03:39:07;;;;;;;11.60;6.40;;;;;;;-2.52;100.00;101786.19;4988213;28;20630;-73
2021/11/23 03:41:35;;;;;;;11.07;6.47;;;;;;;-2.57;100.00;101779.13;4989490;28;20229;-70
2021/11/23 03:44:03;;;;;;;13.77;7.00;;;;;;;-2.57;100.00;101787.69;4986688;28;20221;-73
2021/11/23 03:46:29;;;;;;;12.27;7.13;;;;;;;-2.52;100.00;101791.28;4989208;28;20208;-73
2021/11/23 03:48:56;;;;;;;12.03;6.97;;;;;;;-2.43;100.00;101795.09;4988995;28;20897;-70
2021/11/23 03:51:23;;;;;;;10.80;6.17;;;;;;;-2.49;100.00;101778.69;4984138;28;20305;-73
2021/11/23 03:53:50;;;;;;;14.37;7.93;;;;;;;-2.51;100.00;101785.41;4988695;28;20345;-75
2021/11/23 03:56:16;;;;;;;15.30;7.70;;;;;;;-2.43;100.00;101779.75;4983436;28;20212;-74
2021/11/23 03:58:43;;;;;;;13.77;8.00;;;;;;;-2.44;100.00;101781.44;4985164;28;20456;-74
2021/11/23 04:01:11;;;;;;;12.97;7.67;;;;;;;-2.47;100.00;101773.66;5016410;23;20694;-75
2021/11/23 04:03:38;;;;;;;12.87;7.77;;;;;;;-2.44;100.00;101781.44;5001347;28;20227;-75
2021/11/23 04:06:06;;;;;;;14.53;7.93;;;;;;;-2.40;100.00;101783.31;5002658;28;20701;-77
2021/11/23 04:08:33;;;;;;;12.87;7.27;;;;;;;-2.33;100.00;101785.34;5000308;28;20630;-75
2021/11/23 04:10:59;;;;;;;15.33;7.20;;;;;;;-2.13;100.00;101782.81;5001424;28;20213;-75
2021/11/23 04:13:26;;;;;;;14.23;7.33;;;;;;;-2.22;100.00;101792.63;5001165;28;20217;-76
2021/11/23 04:15:53;;;;;;;9.97;7.07;;;;;;;-2.34;100.00;101786.19;5000936;28;20299;-76
2021/11/23 04:18:20;;;;;;;15.07;7.90;;;;;;;-2.37;100.00;101792.84;5001822;28;20205;-76
2021/11/23 04:20:47;;;;;;;16.03;8.43;;;;;;;-2.43;100.00;101790.84;4996314;28;20203;-76
2021/11/23 04:23:13;;;;;;;16.47;8.23;;;;;;;-2.37;100.00;101796.25;5001480;28;20238;-76
2021/11/23 04:25:39;;;;;;;19.13;7.90;;;;;;;-2.33;100.00;101789.59;5001281;28;20641;-77
2021/11/23 04:28:06;;;;;;;19.23;8.00;;;;;;;-2.35;100.00;101781.84;5003006;28;20463;-77
2021/11/23 04:30:32;;;;;;;17.87;7.53;;;;;;;-2.36;100.00;101771.56;5002416;28;20283;-76
2021/11/23 04:32:59;;;;;;;15.13;8.47;;;;;;;-2.37;100.00;101767.28;5003349;28;20225;-76
2021/11/23 04:35:26;;;;;;;17.63;9.27;;;;;;;-2.38;100.00;101757.84;4999209;28;20214;-75
2021/11/23 04:37:53;;;;;;;17.97;9.10;;;;;;;-2.38;100.00;101756.16;4996697;28;20469;-76
2021/11/23 04:40:19;;;;;;;17.90;9.23;;;;;;;-2.30;100.00;101752.28;4999968;28;20778;-75
2021/11/23 04:42:46;;;;;;;18.63;9.07;;;;;;;-2.31;100.00;101747.97;4995791;28;20228;-77
2021/11/23 04:45:14;;;;;;;20.77;9.30;;;;;;;-2.21;100.00;101745.84;4998264;28;20224;-75
2021/11/23 04:47:41;;;;;;;21.23;10.07;;;;;;;-2.26;100.00;101760.97;4999134;28;20358;-76
2021/11/23 04:50:09;;;;;;;16.57;9.37;;;;;;;-2.19;100.00;101754.44;5000950;28;21122;-75
2021/11/23 04:52:37;;;;;;;19.60;9.10;;;;;;;-2.19;100.00;101752.75;4992730;28;20224;-75
2021/11/23 04:55:04;;;;;;;18.20;10.33;;;;;;;-2.20;100.00;101750.13;5000433;28;20219;-75
2021/11/23 04:57:31;;;;;;;22.47;10.53;;;;;;;-2.17;100.00;101761.34;5003227;28;20197;-75
2021/11/23 04:59:57;;;;;;;24.70;10.27;;;;;;;-2.16;100.00;101763.13;4998810;28;20204;-75
2021/11/23 05:02:24;;;;;;;17.90;9.30;;;;;;;-2.12;100.00;101765.00;5000644;28;20240;-75
2021/11/23 05:04:50;;;;;;;19.23;11.13;;;;;;;-2.13;100.00;101762.38;4999502;28;20221;-76
2021/11/23 05:07:17;;;;;;;23.53;10.80;;;;;;;-2.07;100.00;101762.66;4995310;28;20219;-75
2021/11/23 05:09:44;;;;;;;18.57;9.97;;;;;;;-2.10;100.00;101762.50;4998659;28;20209;-75
2021/11/23 05:12:11;;;;;;;20.37;10.20;;;;;;;-2.07;100.00;101764.34;5002018;28;21309;-75
2021/11/23 05:14:37;;;;;;;20.77;10.47;;;;;;;-2.03;100.00;101767.06;4997124;28;20677;-75
2021/11/23 05:17:04;;;;;;;18.93;10.20;;;;;;;-2.02;100.00;101755.16;5002727;28;20223;-75
2021/11/23 05:19:30;;;;;;;21.30;10.70;;;;;;;-2.01;100.00;101764.59;5001213;28;20197;-76
2021/11/23 05:21:57;;;;;;;23.20;10.47;;;;;;;-1.93;100.00;101750.47;4995583;28;20232;-75
2021/11/23 05:24:23;;;;;;;19.60;11.20;;;;;;;-1.83;100.00;101756.81;4994795;28;20757;-75
2021/11/23 05:26:51;;;;;;;18.93;10.97;;;;;;;-1.73;100.00;101761.53;5003423;28;20413;-78
2021/11/23 05:29:17;;;;;;;23.87;10.90;;;;;;;-1.69;100.00;101750.59;4998918;28;20610;-75
2021/11/23 05:31:43;;;;;;;21.43;11.10;;;;;;;-1.63;100.00;101752.56;4999470;28;20221;-76
2021/11/23 05:34:10;;;;;;;19.20;11.23;;;;;;;-1.56;100.00;101755.44;4999810;28;20208;-76
2021/11/23 05:36:37;;;;;;;21.67;10.87;;;;;;;-1.50;100.00;101749.69;4995016;28;20208;-78
2021/11/23 05:39:04;;;;;;;21.47;11.77;;;;;;;-1.44;100.00;101751.63;5001038;28;20420;-77
2021/11/23 05:41:30;;;;;;;22.43;11.40;;;;;;;-1.38;100.00;101749.34;5003072;28;20243;-77
2021/11/23 05:43:58;;;;;;;21.87;11.33;;;;;;;-1.33;100.00;101750.38;5001229;28;20558;-77
2021/11/23 05:46:24;;;;;;;19.37;10.97;;;;;;;-1.29;100.00;101747.13;5002568;28;20208;-78
2021/11/23 05:48:52;;;;;;;22.43;11.83;;;;;;;-1.23;100.00;101749.97;4999680;28;20205;-78
2021/11/23 05:51:19;;;;;;;22.33;10.70;;;;;;;-1.17;100.00;101749.31;5001425;28;20201;-77
2021/11/23 05:53:45;;;;;;;21.43;11.40;;;;;;;-1.13;100.00;101747.75;5002460;28;20228;-77
2021/11/23 05:56:11;;;;;;;24.57;11.60;;;;;;;-1.07;100.00;101753.09;5001618;28;20697;-77
2021/11/23 05:58:38;;;;;;;17.07;10.67;;;;;;;-1.04;100.00;101743.88;5002859;28;20204;-78
2021/11/23 06:01:06;;;;;;;18.10;10.93;;;;;;;-1.00;100.00;101747.44;4998070;28;20286;-77
2021/11/23 06:03:33;;;;;;;22.27;10.97;;;;;;;-0.96;100.00;101747.59;5000739;28;20240;-77
2021/11/23 06:05:59;;;;;;;17.97;10.83;;;;;;;-0.89;100.00;101745.28;5001767;28;20766;-77
2021/11/23 06:08:26;;;;;;;20.93;11.47;;;;;;;-0.84;100.00;101751.47;4994753;28;20208;-78
2021/11/23 06:10:53;;;;;;;21.27;10.73;;;;;;;-0.80;100.00;101743.94;4999511;28;20196;-78
2021/11/23 06:13:19;;;;;;;20.87;11.70;;;;;;;-0.78;100.00;101747.41;4997103;28;20225;-76
2021/11/23 06:15:46;;;;;;;21.73;11.00;;;;;;;-0.75;100.00;101746.69;4998924;28;20711;-77
2021/11/23 06:18:15;;;;;;;19.33;10.30;;;;;;;-0.70;100.00;101744.28;4999310;28;20290;-78
2021/11/23 06:20:43;;;;;;;20.40;11.47;;;;;;;-0.67;100.00;101747.84;5000131;28;20204;-78
2021/11/23 06:23:11;;;;;;;18.87;11.40;;;;;;;-0.66;100.00;101751.28;5000698;28;20228;-78
2021/11/23 06:25:37;;;;;;;17.67;11.00;;;;;;;-0.66;100.00;101753.84;5002170;28;20223;-78
2021/11/23 06:28:05;;;;;;;20.30;10.60;;;;;;;-0.62;100.00;101760.81;5003121;28;20220;-77
2021/11/23 06:30:32;;;;;;;18.63;9.57;;;;;;;-0.55;100.00;101754.25;5000618;28;20210;-79
2021/11/23 06:32:58;;;;;;;18.67;10.13;;;;;;;-0.52;100.00;101754.38;4996848;28;21495;-77
2021/11/23 06:35:26;;;;;;;20.83;10.63;;;;;;;-0.47;100.00;101752.84;4997868;28;20682;-77
2021/11/23 06:37:52;;;;;;;19.40;10.70;;;;;;;-0.45;100.00;101757.19;4999591;28;20205;-77
2021/11/23 06:40:19;;;;;;;21.00;10.47;;;;;;;-0.43;100.00;101758.13;4997802;28;20201;-77
2021/11/23 06:42:45;;;;;;;19.27;10.70;;;;;;;-0.40;100.00;101771.06;4998304;28;20584;-77
2021/11/23 06:45:13;;;;;;;25.43;10.43;;;;;;;-0.37;100.00;101772.84;5002914;28;20674;-77
2021/11/23 06:47:39;;;;;;;17.70;10.00;;;;;;;-0.30;100.00;101768.81;5000242;28;20684;-78
2021/11/23 06:50:06;;;;;;;18.40;9.77;;;;;;;-0.25;100.00;101773.28;5001348;28;20205;-77
2021/11/23 06:52:34;;;;;;;16.67;9.40;;;;;;;-0.22;100.00;101773.41;5001604;28;20781;-77
2021/11/23 06:55:01;;;;;;;18.97;10.20;;;;;;;-0.16;100.00;101770.19;5004885;28;20955;-77
2021/11/23 06:57:27;;;;;;;19.10;9.67;;;;;;;-0.13;100.00;101777.16;5001272;28;20205;-77
2021/11/23 06:59:53;;;;;;;21.13;9.97;;;;;;;-0.11;100.00;101775.50;5003872;28;20497;-77
2021/11/23 07:02:20;;;;;;;17.63;9.80;;;;;;;-0.05;100.00;101788.56;5001235;28;20261;-77
2021/11/23 07:04:46;;;;;;;18.27;10.27;;;;;;;-0.02;100.00;101775.81;4996493;28;20306;-77
2021/11/23 07:07:12;;;;;;;17.93;10.20;;;;;;;0.03;100.00;101778.56;5000959;28;20198;-77
2021/11/23 07:09:42;;;;;;;16.07;10.00;;;;;;;0.08;100.00;101783.03;4998719;28;20206;-77
2021/11/23 07:12:10;;;;;;;19.37;10.53;;;;;;;0.10;100.00;101778.81;5000394;28;20232;-76
2021/11/23 07:14:37;;;;;;;17.80;9.53;;;;;;;0.14;100.00;101790.94;5002522;28;20250;-77
2021/11/23 07:17:03;;;;;;;15.63;9.97;;;;;;;0.18;100.00;101784.25;5006384;28;20201;-76
2021/11/23 07:19:30;;;;;;;17.47;9.77;;;;;;;0.20;100.00;101779.16;5002870;28;20216;-76
2021/11/23 07:21:56;;;;;;;17.63;9.27;;;;;;;0.22;100.00;101782.66;5003799;28;20223;-77
2021/11/23 07:24:23;;;;;;;14.90;8.77;;;;;;;0.27;100.00;101787.13;5001132;28;20250;-77
2021/11/23 07:26:50;;;;;;;18.53;9.13;;;;;;;0.29;100.00;101787.16;5006118;28;20213;-77
2021/11/23 07:29:17;;;;;;;16.07;9.33;;;;;;;0.33;100.00;101787.31;5004050;28;20201;-77
2021/11/23 07:31:43;;;;;;;18.73;10.07;;;;;;;0.37;100.00;101796.00;4998584;28;20231;-79
2021/11/23 07:34:10;;;;;;;14.67;8.47;;;;;;;0.41;100.00;101797.84;5005726;28;20215;-79
2021/11/23 07:36:38;;;;;;;15.57;9.40;;;;;;;0.50;100.00;101794.72;5000950;28;20200;-79
2021/11/23 07:39:06;;;;;;;15.10;8.47;;;;;;;0.51;100.00;101804.16;5005140;28;20215;-78
2021/11/23 07:41:32;;;;;;;20.20;9.60;;;;;;;0.54;100.00;101804.28;5002939;28;20199;-77
2021/11/23 07:44:00;;;;;;;14.60;8.83;;;;;;;0.57;100.00;101809.50;5004979;28;20208;-77
2021/11/23 07:46:27;;;;;;;16.50;8.87;;;;;;;0.63;100.00;101821.66;5000785;28;20222;-76
2021/11/23 07:48:55;;;;;;;14.40;8.93;;;;;;;0.66;100.00;101814.09;5003541;28;20224;-79
2021/11/23 07:51:21;;;;;;;15.20;8.60;;;;;;;0.68;100.00;101817.56;4996986;28;20202;-77
2021/11/23 07:53:48;;;;;;;17.77;8.47;;;;;;;0.70;100.00;101810.78;5003323;28;20263;-77
2021/11/23 07:56:14;;;;;;;11.90;7.97;;;;;;;0.73;100.00;101814.31;5000766;28;20197;-77
2021/11/23 07:58:41;;;;;;;13.53;8.10;;;;;;;0.79;100.00;101816.22;5002469;28;20212;-77
2021/11/23 08:01:08;;;;;;;13.67;8.43;;;;;;;0.77;100.00;101820.44;4999750;28;20587;-77
2021/11/23 08:03:35;;;;;;;16.67;8.00;;;;;;;0.79;100.00;101815.34;5000211;28;20229;-77
2021/11/23 08:06:01;;;;;;;11.53;8.23;;;;;;;0.80;100.00;101817.97;4997751;28;20216;-77
2021/11/23 08:08:29;;;;;;;11.90;7.80;;;;;;;0.78;100.00;101817.06;4999376;28;20214;-77
2021/11/23 08:10:57;;;;;;;13.13;6.83;;;;;;;0.80;100.00;101820.53;5001684;28;20753;-77
2021/11/23 08:13:24;;;;;;;12.20;6.90;;;;;;;0.84;100.00;101813.81;5002400;28;20270;-77
2021/11/23 08:15:50;;;;;;;12.33;7.10;;;;;;;0.88;100.00;101821.69;4998055;28;20201;-77
2021/11/23 08:18:18;;;;;;;10.63;6.67;;;;;;;0.91;100.00;101828.59;5003569;28;20227;-77
2021/11/23 08:20:44;;;;;;;9.10;6.77;;;;;;;0.98;100.00;101832.25;4999541;28;20926;-77
2021/11/23 08:23:11;;;;;;;12.43;7.30;;;;;;;1.00;100.00;101841.72;5000144;28;20753;-77
2021/11/23 08:25:39;;;;;;;8.40;6.63;;;;;;;1.04;100.00;101842.69;5001878;28;20232;-77
2021/11/23 08:28:05;;;;;;;12.77;7.07;;;;;;;1.07;100.00;101846.28;5000119;28;20215;-77
2021/11/23 08:30:33;;;;;;;10.33;6.53;;;;;;;1.11;100.00;101848.09;5002482;28;20200;-76
2021/11/23 08:32:59;;;;;;;11.33;7.13;;;;;;;1.15;100.00;101845.66;4995871;28;20225;-77
2021/11/23 08:35:27;;;;;;;12.73;6.40;;;;;;;1.19;100.00;101844.91;5002174;28;20203;-77
2021/11/23 08:37:54;;;;;;;11.30;6.10;;;;;;;1.26;100.00;101842.56;5001927;28;21567;-76
2021/11/23 08:40:20;;;;;;;9.57;5.97;;;;;;;1.30;100.00;101836.72;5001322;28;20205;-77
2021/11/23 08:42:46;;;;;;;9.40;6.33;;;;;;;1.36;100.00;101845.44;5002573;28;20237;-77
2021/11/23 08:45:13;;;;;;;10.80;6.50;;;;;;;1.40;100.00;101853.28;5002271;28;20224;-77
2021/11/23 08:47:40;;;;;;;10.87;7.10;;;;;;;1.44;100.00;101849.09;5000443;28;20212;-77
2021/11/23 08:50:09;;;;;;;10.23;6.90;;;;;;;1.49;100.00;101842.41;5003649;28;20783;-77
2021/11/23 08:52:37;;;;;;;16.90;6.97;;;;;;;1.55;100.00;101842.63;5002739;28;20748;-77
2021/11/23 08:55:05;;;;;;;11.73;7.10;;;;;;;1.56;100.00;101849.47;5001568;28;20214;-78
2021/11/23 08:57:32;;;;;;;13.80;7.63;;;;;;;1.60;100.00;101843.63;5004505;28;20208;-78
2021/11/23 09:00:12;;;;;;;11.50;7.37;;;;;;;1.63;100.00;101851.41;5002349;28;20295;-78
2021/11/23 09:02:40;;;;;;;11.20;7.43;;;;;;;1.63;100.00;101868.53;5002865;28;20443;-79
2021/11/23 09:05:08;;;;;;;12.43;7.37;;;;;;;1.59;100.00;101859.88;4998414;28;20221;-77
2021/11/23 09:07:34;;;;;;;13.83;7.30;;;;;;;1.66;100.00;101866.06;5001542;28;20228;-78
2021/11/23 09:10:02;;;;;;;10.23;6.93;;;;;;;1.63;100.00;101863.41;5000185;28;20219;-77
2021/11/23 09:12:29;;;;;;;14.00;7.13;;;;;;;1.66;100.00;101866.94;4997523;28;20270;-78
2021/11/23 09:14:55;;;;;;;10.67;7.10;;;;;;;1.65;100.00;101866.88;5004578;28;20197;-77
2021/11/23 09:17:22;;;;;;;14.63;7.60;;;;;;;1.66;100.00;101869.50;4999378;28;20239;-77
2021/11/23 09:19:48;;;;;;;12.43;7.47;;;;;;;1.67;100.00;101867.81;5000134;28;20268;-78
2021/11/23 09:22:15;;;;;;;14.37;7.43;;;;;;;1.67;100.00;101873.84;5000083;28;20224;-77
2021/11/23 09:24:41;;;;;;;14.90;7.73;;;;;;;1.73;100.00;101873.13;4995890;28;20209;-77
2021/11/23 09:27:09;;;;;;;12.27;7.60;;;;;;;1.73;100.00;101864.56;4999049;28;20222;-77
2021/11/23 09:29:35;;;;;;;12.63;7.17;;;;;;;1.77;100.00;101862.13;5002779;28;20603;-77
2021/11/23 09:32:02;;;;;;;12.97;7.90;;;;;;;1.81;100.00;101866.53;4998116;28;20235;-76
2021/11/23 09:34:29;;;;;;;13.50;7.63;;;;;;;1.80;100.00;101876.78;5001191;28;20208;-77
2021/11/23 09:36:56;;;;;;;11.83;7.70;;;;;;;1.80;100.00;101876.78;5001237;28;20207;-76
2021/11/23 09:39:23;;;;;;;13.57;7.57;;;;;;;1.85;100.00;101878.66;4995866;28;20197;-77
2021/11/23 09:41:51;;;;;;;17.10;9.07;;;;;;;1.91;100.00;101872.81;4999683;28;20848;-77
2021/11/23 09:44:19;;;;;;;11.67;8.53;;;;;;;1.93;100.00;101868.56;5002686;28;20570;-77
2021/11/23 09:46:46;;;;;;;16.03;9.47;;;;;;;1.94;100.00;101866.91;4998450;28;20469;-76
2021/11/23 09:49:14;;;;;;;19.37;9.17;;;;;;;1.99;100.00;101867.91;5002597;28;20614;-77
2021/11/23 09:51:43;;;;;;;17.23;8.80;;;;;;;1.95;100.00;101866.06;4998932;28;20208;-76
2021/11/23 09:54:10;;;;;;;15.83;9.00;;;;;;;1.95;100.00;101866.91;4997586;28;21276;-77
2021/11/23 09:56:38;;;;;;;15.50;9.77;;;;;;;1.97;100.00;101857.56;4999023;28;20204;-76
2021/11/23 09:59:05;;;;;;;17.93;9.63;;;;;;;1.96;100.00;101867.81;5000635;28;20224;-76
2021/11/23 10:01:47;;;;;;;17.80;9.07;;;;;;;1.93;100.00;101860.00;5001432;28;20682;-77
2021/11/23 10:04:13;;;;;;;18.20;9.47;;;;;;;1.94;100.00;101860.03;4994868;28;20208;-76
2021/11/23 10:06:53;;;;;;;15.07;9.43;;;;;;;2.01;100.00;101864.53;5002087;28;20232;-76
2021/11/23 10:09:26;;;;;;;15.33;9.60;;;;;;;2.08;100.00;101869.03;5000361;28;20204;-76
2021/11/23 10:11:53;;;;;;;18.60;10.83;;;;;;;2.14;100.00;101864.88;5000235;28;20915;-77
2021/11/23 10:14:19;;;;;;;21.07;10.53;;;;;;;2.13;100.00;101873.41;5000407;28;20196;-77
2021/11/23 10:16:47;;;;;;;20.20;9.33;;;;;;;2.17;100.00;101871.00;5003279;28;20675;-76
2021/11/23 10:19:15;;;;;;;18.33;10.13;;;;;;;2.26;100.00;101872.94;4999586;28;20205;-76
2021/11/23 10:21:48;;;;;;;20.27;10.67;;;;;;;2.30;100.00;101874.78;5002784;28;20682;-77
2021/11/23 10:24:16;;;;;;;20.87;10.83;;;;;;;2.35;100.00;101862.03;4998570;28;20208;-76
2021/11/23 10:26:43;;;;;;;24.63;12.20;;;;;;;2.41;100.00;101875.97;5001399;28;20898;-77
2021/11/23 10:29:09;;;;;;;22.43;11.03;;;;;;;2.38;100.00;101870.72;4998735;28;20204;-76
2021/11/23 10:31:38;;;;;;;18.43;10.10;;;;;;;2.45;100.00;101874.34;5002450;28;20200;-76
2021/11/23 10:34:08;;;;;;;19.07;9.83;;;;;;;2.45;100.00;101877.78;4998783;28;20671;-77
2021/11/23 10:36:35;;;;;;;17.70;10.43;;;;;;;2.55;100.00;101878.00;4995893;28;20213;-77
2021/11/23 10:39:08;;;;;;;20.87;10.13;;;;;;;2.65;100.00;101873.16;5000299;28;20884;-76
2021/11/23 10:41:34;;;;;;;19.77;11.10;;;;;;;2.67;100.00;101860.31;4997828;28;20221;-76
2021/11/23 10:44:01;;;;;;;20.90;12.67;;;;;;;2.75;100.00;101868.25;4997735;28;20202;-76
2021/11/23 10:46:31;;;;;;;19.47;10.83;;;;;;;2.73;100.00;101868.22;4998965;28;20712;-77
2021/11/23 10:48:59;;;;;;;22.47;12.43;;;;;;;2.77;100.00;101870.03;4997798;28;20205;-77
2021/11/23 10:51:38;;;;;;;19.60;11.27;;;;;;;2.75;100.00;101866.53;4996258;28;20571;-76
2021/11/23 10:54:15;;;;;;;20.17;10.03;;;;;;;2.77;100.00;101864.88;4998661;28;20598;-78
2021/11/23 10:56:55;;;;;;;17.40;10.20;;;;;;;2.78;100.00;101866.63;4998577;28;20207;-79
2021/11/23 10:59:21;;;;;;;17.70;9.90;;;;;;;2.81;100.00;101850.38;4994482;28;20208;-79
2021/11/23 11:01:48;;;;;;;18.40;9.87;;;;;;;2.92;100.00;101853.22;4998555;28;20232;-76
2021/11/23 11:04:15;;;;;;;17.77;10.57;;;;;;;2.99;100.00;101860.25;4993042;28;20214;-78
2021/11/23 11:06:43;;;;;;;18.73;10.10;;;;;;;2.99;100.00;101855.09;4997918;28;20225;-78
2021/11/23 11:09:10;;;;;;;19.97;11.07;;;;;;;3.05;100.00;101859.56;5003837;28;20212;-78
2021/11/23 11:11:38;;;;;;;21.80;11.40;;;;;;;3.03;100.00;101856.94;4999467;28;20201;-78