Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:00:22;;;;;;;1999.90;999.90;;;;;;;24.86;46.44;101466.47;5072388;28;20017;-71
2023/07/22 00:02:48;;;;;;;1999.90;999.90;;;;;;;24.75;46.47;101474.28;5054209;28;20071;-72
2023/07/22 00:05:13;;;;;;;1999.90;999.90;;;;;;;24.83;46.95;101477.38;5054729;28;20472;-72
2023/07/22 00:07:40;;;;;;;1999.90;999.90;;;;;;;24.76;46.87;101470.69;5054003;28;20028;-72
2023/07/22 00:10:07;;;;;;;1999.90;999.90;;;;;;;24.68;46.96;101463.09;5072474;28;20055;-72
2023/07/22 00:12:36;;;;;;;1999.90;999.90;;;;;;;24.87;46.33;101464.69;5053636;28;20106;-71
2023/07/22 00:15:02;;;;;;;1999.90;999.90;;;;;;;24.60;47.04;101465.34;5054115;28;20035;-73
2023/07/22 00:17:27;;;;;;;1999.90;999.90;;;;;;;24.63;46.71;101459.00;5054408;28;20024;-72
2023/07/22 00:19:53;;;;;;;1999.90;999.90;;;;;;;24.69;46.60;101459.50;5071533;28;20028;-73
2023/07/22 00:22:20;;;;;;;1999.90;999.90;;;;;;;24.30;47.89;101451.97;5054594;28;20021;-72
2023/07/22 00:24:45;;;;;;;1999.90;999.90;;;;;;;24.40;47.57;101442.50;5071992;28;20469;-72
2023/07/22 00:27:10;;;;;;;1999.90;999.90;;;;;;;24.16;47.56;101445.63;5053664;28;20020;-72
2023/07/22 00:29:36;;;;;;;1999.90;999.90;;;;;;;24.69;46.32;101439.94;5053969;28;20107;-71
2023/07/22 00:32:01;;;;;;;1999.90;999.90;;;;;;;24.42;46.94;101445.91;5054360;28;20029;-72
2023/07/22 00:34:27;;;;;;;1999.90;999.90;;;;;;;24.26;47.62;101445.09;5053662;28;20446;-72
2023/07/22 00:36:52;;;;;;;1999.90;999.90;;;;;;;24.10;48.03;101443.31;5071491;28;20571;-72
2023/07/22 00:39:18;;;;;;;1999.90;999.90;;;;;;;24.36;47.17;101443.63;5054077;28;20020;-72
2023/07/22 00:41:44;;;;;;;1999.90;999.90;;;;;;;24.16;47.90;101444.78;5053214;28;20028;-72
2023/07/22 00:44:11;;;;;;;1999.90;999.90;;;;;;;24.11;47.94;101445.06;5071576;28;20016;-72
2023/07/22 00:46:36;;;;;;;1999.90;999.90;;;;;;;24.17;47.70;101441.16;5053751;28;20029;-72
2023/07/22 00:49:02;;;;;;;1999.90;999.90;;;;;;;24.12;47.92;101449.41;5071275;28;20388;-72
2023/07/22 00:51:27;;;;;;;1999.90;999.90;;;;;;;24.10;47.92;101440.66;5071907;28;20087;-73
2023/07/22 00:53:53;;;;;;;1999.90;999.90;;;;;;;24.44;47.33;101438.69;5053459;28;20034;-72
2023/07/22 00:56:19;;;;;;;1999.90;999.90;;;;;;;24.17;47.87;101438.50;5066224;28;20055;-72
2023/07/22 00:58:45;;;;;;;1999.90;999.90;;;;;;;24.28;47.35;101433.38;5090054;28;20024;-72
2023/07/22 01:01:10;;;;;;;1999.90;999.90;;;;;;;24.21;47.90;101432.88;5090737;28;20031;-72
2023/07/22 01:03:36;;;;;;;1999.90;999.90;;;;;;;24.26;47.55;101426.41;5089552;28;20099;-71
2023/07/22 01:06:02;;;;;;;1999.90;999.90;;;;;;;24.29;47.32;101428.88;5090335;28;20051;-72
2023/07/22 01:08:28;;;;;;;1999.90;999.90;;;;;;;24.22;47.41;101428.38;5090381;28;20032;-72
2023/07/22 01:10:54;;;;;;;1999.90;999.90;;;;;;;24.37;47.16;101421.28;5089402;28;20073;-72
2023/07/22 01:13:19;;;;;;;1999.90;999.90;;;;;;;24.46;47.12;101426.09;5090510;28;20387;-72
2023/07/22 01:15:45;;;;;;;1999.90;999.90;;;;;;;24.73;46.05;101412.06;5090052;28;20020;-72
2023/07/22 01:18:11;;;;;;;1999.90;999.90;;;;;;;24.56;46.66;101416.59;5089552;28;20492;-72
2023/07/22 01:20:37;;;;;;;1999.90;999.90;;;;;;;24.23;47.31;101424.75;5089804;28;20055;-72
2023/07/22 01:23:02;;;;;;;1999.90;999.90;;;;;;;24.29;47.26;101418.19;5091527;28;20032;-72
2023/07/22 01:25:28;;;;;;;1999.90;999.90;;;;;;;24.19;47.29;101416.09;5089205;28;20028;-72
2023/07/22 01:27:53;;;;;;;1999.90;999.90;;;;;;;24.25;46.93;101422.00;5090907;28;20028;-72
2023/07/22 01:30:19;;;;;;;1999.90;999.90;;;;;;;24.39;46.83;101419.41;5089349;28;20031;-72
2023/07/22 01:32:46;;;;;;;1999.90;999.90;;;;;;;24.28;46.82;101408.50;5089551;28;20103;-72
2023/07/22 01:35:11;;;;;;;1999.90;999.90;;;;;;;24.60;46.41;101405.72;5089882;28;20032;-72
2023/07/22 01:37:37;;;;;;;1999.90;999.90;;;;;;;24.28;46.63;101417.34;5088605;28;20020;-72
2023/07/22 01:40:11;;;;;;;1999.90;999.90;;;;;;;24.41;46.72;101411.28;5089905;28;20024;-71
2023/07/22 01:42:41;;;;;;;1999.90;999.90;;;;;;;24.27;46.91;101409.44;5090910;28;20520;-72
2023/07/22 01:45:07;;;;;;;1999.90;999.90;;;;;;;24.38;46.62;101412.31;5089342;28;20543;-72
2023/07/22 01:47:37;;;;;;;1999.90;999.90;;;;;;;24.28;46.69;101406.66;5091065;28;20111;-72
2023/07/22 01:50:03;;;;;;;1999.90;999.90;;;;;;;24.43;46.71;101404.91;5089984;28;20509;-72
2023/07/22 01:52:29;;;;;;;1999.90;999.90;;;;;;;24.38;46.81;101409.66;5090174;28;20027;-72
2023/07/22 01:54:55;;;;;;;1999.90;999.90;;;;;;;24.36;46.43;101400.88;5090320;28;20500;-72
2023/07/22 01:57:20;;;;;;;1999.90;999.90;;;;;;;24.55;46.02;101393.47;5089094;28;20043;-72
2023/07/22 01:59:45;;;;;;;1999.90;999.90;;;;;;;24.76;45.67;101389.63;5088525;28;20039;-72
2023/07/22 02:02:11;;;;;;;1999.90;999.90;;;;;;;24.60;45.96;101390.53;5089670;28;20035;-72
2023/07/22 02:04:36;;;;;;;1999.90;999.90;;;;;;;24.49;46.69;101398.34;5089103;28;20012;-72
2023/07/22 02:07:02;;;;;;;1999.90;999.90;;;;;;;24.63;45.83;101386.84;5088714;28;20027;-72
2023/07/22 02:09:27;;;;;;;1999.90;999.90;;;;;;;24.68;45.77;101392.78;5090572;28;20069;-72
2023/07/22 02:11:53;;;;;;;1999.90;999.90;;;;;;;24.47;46.79;101385.06;5088909;28;20699;-72
2023/07/22 02:14:19;;;;;;;1999.90;999.90;;;;;;;24.45;46.16;101394.13;5088853;28;20028;-72
2023/07/22 02:16:44;;;;;;;1999.90;999.90;;;;;;;24.19;47.76;101393.84;5088945;28;20031;-72
2023/07/22 02:19:09;;;;;;;1999.90;999.90;;;;;;;24.18;47.22;101385.00;5089296;28;20031;-72
2023/07/22 02:21:35;;;;;;;1999.90;999.90;;;;;;;24.25;47.47;101379.28;5088265;28;20853;-72
2023/07/22 02:24:00;;;;;;;1999.90;999.90;;;;;;;24.54;46.32;101380.22;5089020;28;20031;-72
2023/07/22 02:26:26;;;;;;;1999.90;999.90;;;;;;;24.21;46.92;101390.16;5089594;28;20109;-72
2023/07/22 02:28:51;;;;;;;1999.90;999.90;;;;;;;24.41;46.36;101377.41;5089645;28;20089;-72
2023/07/22 02:31:17;;;;;;;1999.90;999.90;;;;;;;24.21;46.92;101379.47;5089185;28;20392;-71
2023/07/22 02:33:42;;;;;;;1999.90;999.90;;;;;;;24.25;46.79;101380.16;5088183;28;20032;-72
2023/07/22 02:36:08;;;;;;;1999.90;999.90;;;;;;;24.15;47.19;101378.97;5091517;28;20047;-72
2023/07/22 02:38:36;;;;;;;1999.90;999.90;;;;;;;24.30;46.37;101382.53;5093234;28;20019;-72
2023/07/22 02:41:03;;;;;;;1999.90;999.90;;;;;;;24.28;46.46;101377.28;5092774;28;20012;-72
2023/07/22 02:43:28;;;;;;;1999.90;999.90;;;;;;;24.28;46.66;101379.97;5094374;28;20476;-72
2023/07/22 02:45:54;;;;;;;1999.90;999.90;;;;;;;24.25;46.49;101372.13;5092536;28;20024;-72
2023/07/22 02:48:20;;;;;;;1999.90;999.90;;;;;;;24.14;46.77;101375.44;5092377;28;20024;-72
2023/07/22 02:50:45;;;;;;;1999.90;999.90;;;;;;;24.37;46.29;101367.84;5092438;28;20115;-72
2023/07/22 02:53:11;;;;;;;1999.90;999.90;;;;;;;24.56;45.61;101363.16;5093944;28;20364;-72
2023/07/22 02:55:36;;;;;;;1999.90;999.90;;;;;;;24.03;46.70;101375.22;5090583;28;20028;-72
2023/07/22 02:58:01;;;;;;;1999.90;999.90;;;;;;;24.22;46.17;101370.50;5056067;28;20032;-72
2023/07/22 03:00:27;;;;;;;1999.90;999.90;;;;;;;23.85;47.05;101371.75;5055955;28;20024;-72
2023/07/22 03:03:00;;;;;;;1999.90;999.90;;;;;;;23.99;46.35;101368.34;5072488;28;20656;-72
2023/07/22 03:05:27;;;;;;;1999.90;999.90;;;;;;;23.81;47.11;101360.41;5055960;28;20047;-72
2023/07/22 03:07:53;;;;;;;1999.90;999.90;;;;;;;23.85;47.10;101361.94;5055492;28;20043;-72
2023/07/22 03:10:18;;;;;;;1999.90;999.90;;;;;;;23.81;46.92;101371.06;5054855;28;20021;-70
2023/07/22 03:12:44;;;;;;;1999.90;999.90;;;;;;;24.07;46.17;101371.41;5073480;28;20031;-72
2023/07/22 03:15:10;;;;;;;1999.90;999.90;;;;;;;23.94;46.26;101371.25;5055493;28;20488;-72
2023/07/22 03:17:36;;;;;;;1999.90;999.90;;;;;;;23.92;46.62;101369.63;5054892;28;20055;-72
2023/07/22 03:20:19;;;;;;;1999.90;999.90;;;;;;;23.61;47.58;101368.69;5055566;28;20484;-72
2023/07/22 03:22:45;;;;;;;1999.90;999.90;;;;;;;23.43;47.94;101375.91;5054845;28;20032;-72
2023/07/22 03:25:12;;;;;;;1999.90;999.90;;;;;;;23.37;47.29;101379.78;5055445;28;20052;-72
2023/07/22 03:27:38;;;;;;;1999.90;999.90;;;;;;;23.52;46.95;101373.59;5055402;28;20042;-72
2023/07/22 03:30:07;;;;;;;1999.90;999.90;;;;;;;23.30;47.69;101381.06;5072634;28;20449;-72
2023/07/22 03:32:36;;;;;;;1999.90;999.90;;;;;;;23.59;46.73;101381.25;5055616;28;20032;-72
2023/07/22 03:35:02;;;;;;;1999.90;999.90;;;;;;;23.63;46.97;101372.09;5055308;28;20078;-72
2023/07/22 03:37:28;;;;;;;1999.90;999.90;;;;;;;23.46;47.20;101381.91;5054751;28;20066;-72
2023/07/22 03:39:54;;;;;;;1999.90;999.90;;;;;;;22.97;48.76;101395.22;5054648;28;20024;-72
2023/07/22 03:42:20;;;;;;;1999.90;999.90;;;;;;;22.90;48.84;101397.38;5055568;28;20375;-72
2023/07/22 03:44:45;;;;;;;1999.90;999.90;;;;;;;23.17;48.31;101384.38;5054183;28;20105;-71
2023/07/22 03:47:10;;;;;;;1999.90;999.90;;;;;;;23.09;48.74;101383.91;5053586;28;20028;-72
2023/07/22 03:49:36;;;;;;;1999.90;999.90;;;;;;;23.23;48.67;101385.00;5054544;28;20028;-72
2023/07/22 03:52:01;;;;;;;1999.90;999.90;;;;;;;23.38;48.01;101390.38;5054317;28;20028;-72
2023/07/22 03:54:27;;;;;;;1999.90;999.90;;;;;;;23.37;47.96;101385.13;5055076;28;20039;-71
2023/07/22 03:56:52;;;;;;;1999.90;999.90;;;;;;;23.14;48.77;101379.22;5077231;28;20609;-72
2023/07/22 03:59:18;;;;;;;1999.90;999.90;;;;;;;23.28;48.64;101391.81;5091617;28;20020;-72
2023/07/22 04:01:43;;;;;;;1999.90;999.90;;;;;;;23.04;49.53;101388.66;5091302;28;20551;-72
2023/07/22 04:04:08;;;;;;;1999.90;999.90;;;;;;;22.47;51.85;101391.63;5091870;28;20480;-72
2023/07/22 04:06:37;;;;;;;1999.90;999.90;;;;;;;23.29;49.57;101398.88;5090630;28;20491;-71
2023/07/22 04:09:02;;;;;;;1999.90;999.90;;;;;;;23.33;50.07;101391.56;5091961;28;20078;-73
2023/07/22 04:11:28;;;;;;;1999.90;999.90;;;;;;;23.50;49.47;101385.28;5091634;28;20028;-72
2023/07/22 04:13:53;;;;;;;1999.90;999.90;;;;;;;23.56;49.36;101376.94;5091797;28;20143;-72
2023/07/22 04:16:19;;;;;;;1999.90;999.90;;;;;;;22.97;51.35;101379.25;5092620;28;20038;-72
2023/07/22 04:18:44;;;;;;;1999.90;999.90;;;;;;;23.03;51.45;101374.44;5091177;28;20028;-72
2023/07/22 04:21:09;;;;;;;1999.90;999.90;;;;;;;23.39;50.70;101377.88;5092378;28;20077;-71
2023/07/22 04:23:35;;;;;;;1999.90;999.90;;;;;;;23.01;52.23;101375.47;5091145;28;20022;-72
2023/07/22 04:26:04;;;;;;;1999.90;999.90;;;;;;;23.91;49.21;101381.25;5091392;28;20030;-72
2023/07/22 04:28:30;;;;;;;1999.90;999.90;;;;;;;22.99;52.19;101372.03;5091533;28;20035;-72
2023/07/22 04:30:59;;;;;;;1999.90;999.90;;;;;;;22.99;52.72;101372.03;5090633;28;20020;-72
2023/07/22 04:33:26;;;;;;;1999.90;999.90;;;;;;;23.08;52.49;101376.88;5090291;28;20024;-72
2023/07/22 04:35:56;;;;;;;1999.90;999.90;;;;;;;22.87;53.55;101369.09;5091062;28;20493;-72
2023/07/22 04:38:22;;;;;;;1999.90;999.90;;;;;;;23.43;52.48;101375.91;5091131;28;20027;-72
2023/07/22 04:40:47;;;;;;;1999.90;999.90;;;;;;;23.64;51.45;101373.84;5090027;28;20020;-72
2023/07/22 04:43:12;;;;;;;1999.90;999.90;;;;;;;23.51;52.08;101379.88;5090714;28;20101;-72
2023/07/22 04:45:41;;;;;;;1999.90;999.90;;;;;;;22.72;54.37;101380.53;5090359;28;20028;-72
2023/07/22 04:48:06;;;;;;;1999.90;999.90;;;;;;;23.33;53.76;101387.09;5090168;28;20027;-72
2023/07/22 04:50:32;;;;;;;1999.90;999.90;;;;;;;23.27;53.99;101381.22;5090699;28;20034;-71
2023/07/22 04:52:58;;;;;;;1999.90;999.90;;;;;;;22.99;54.78;101382.69;5090358;28;20100;-72
2023/07/22 04:55:23;;;;;;;1999.90;999.90;;;;;;;23.43;53.15;101382.09;5089650;28;20032;-72
2023/07/22 04:57:51;;;;;;;1999.90;999.90;;;;;;;23.39;53.81;101383.22;5052957;28;20444;-73
2023/07/22 05:00:18;;;;;;;1999.90;999.90;;;;;;;23.64;53.87;101379.19;5053884;28;20028;-73
2023/07/22 05:02:49;;;;;;;1999.90;999.90;;;;;;;22.19;59.35;101383.19;5052537;28;20021;-71
2023/07/22 05:05:15;;;;;;;1999.90;999.90;;;;;;;22.95;56.67;101375.81;5071585;28;20085;-72
2023/07/22 05:07:41;;;;;;;1999.90;999.90;;;;;;;22.14;60.20;101377.25;5052999;28;20025;-72
2023/07/22 05:10:11;;;;;;;1999.90;999.90;;;;;;;21.77;63.44;101381.72;5052987;28;20028;-71
2023/07/22 05:12:37;;;;;;;1999.90;999.90;;;;;;;22.29;61.00;101380.94;5052931;28;20054;-72
2023/07/22 05:15:03;;;;;;;1999.90;999.90;;;;;;;22.29;60.27;101388.06;5053859;28;20016;-71
2023/07/22 05:17:31;;;;;;;1999.90;999.90;;;;;;;23.11;58.18;101382.03;5070718;28;20032;-72
2023/07/22 05:19:56;;;;;;;1999.90;999.90;;;;;;;23.59;55.49;101375.91;5052594;28;20036;-72
2023/07/22 05:22:22;;;;;;;1999.90;999.90;;;;;;;23.77;54.58;101380.22;5052742;28;20503;-71
2023/07/22 05:24:47;;;;;;;1999.90;999.90;;;;;;;23.75;55.18;101370.56;5052903;28;20017;-73
2023/07/22 05:27:13;;;;;;;1999.90;999.90;;;;;;;23.47;55.82;101372.97;5053517;28;20028;-72
2023/07/22 05:29:38;;;;;;;1999.90;999.90;;;;;;;23.87;54.75;101380.53;5069905;28;20032;-72
2023/07/22 05:32:04;;;;;;;1999.90;999.90;;;;;;;23.07;57.97;101369.81;5053262;28;20542;-72
2023/07/22 05:34:29;;;;;;;1999.90;999.90;;;;;;;24.15;54.50;101374.50;5052714;28;20013;-72
2023/07/22 05:36:55;;;;;;;1999.90;999.90;;;;;;;23.86;54.84;101374.34;5051826;28;20074;-72
2023/07/22 05:39:20;;;;;;;1999.90;999.90;;;;;;;24.28;53.42;101373.78;5070944;28;20029;-73
2023/07/22 05:41:45;;;;;;;1999.90;999.90;;;;;;;24.04;54.97;101368.91;5070491;28;20028;-72
2023/07/22 05:44:11;;;;;;;1999.90;999.90;;;;;;;24.27;54.00;101372.03;5052243;28;20070;-72
2023/07/22 05:46:38;;;;;;;1999.90;999.90;;;;;;;23.61;56.23;101374.03;5070247;28;20025;-72
2023/07/22 05:49:03;;;;;;;1999.90;999.90;;;;;;;24.16;54.31;101370.84;5070391;28;20031;-72
2023/07/22 05:51:29;;;;;;;1999.90;999.90;;;;;;;23.38;57.50;101376.16;5070178;28;20021;-72
2023/07/22 05:53:54;;;;;;;1999.90;999.90;;;;;;;23.23;59.20;101369.84;5052421;28;20096;-72
2023/07/22 05:56:20;;;;;;;1999.90;999.90;;;;;;;23.74;58.62;101374.19;5066291;28;20515;-72
2023/07/22 05:58:45;;;;;;;1999.90;999.90;;;;;;;23.35;59.35;101373.66;5088323;28;20476;-72
2023/07/22 06:01:11;;;;;;;1999.90;999.90;;;;;;;23.83;58.37;101371.84;5090841;28;20081;-72
2023/07/22 06:03:37;;;;;;;1999.90;999.90;;;;;;;24.42;55.82;101375.63;5089138;28;20106;-72
2023/07/22 06:06:03;;;;;;;1999.90;999.90;;;;;;;23.88;57.50;101374.28;5089164;28;20115;-72
2023/07/22 06:08:28;;;;;;;1999.90;999.90;;;;;;;23.71;57.54;101376.09;5089462;28;20020;-72
2023/07/22 06:10:53;;;;;;;1999.90;999.90;;;;;;;24.69;55.05;101367.78;5087889;28;20319;-72
2023/07/22 06:13:19;;;;;;;1999.90;999.90;;;;;;;24.34;55.57;101355.53;5088937;28;20020;-72
2023/07/22 06:15:44;;;;;;;1999.90;999.90;;;;;;;24.06;55.90;101369.69;5088677;28;20031;-72
2023/07/22 06:18:10;;;;;;;1999.90;999.90;;;;;;;24.27;56.24;101369.38;5089369;28;20043;-72
2023/07/22 06:20:36;;;;;;;1999.90;999.90;;;;;;;24.87;54.19;101365.78;5088231;28;20031;-72
2023/07/22 06:23:02;;;;;;;1999.90;999.90;;;;;;;24.03;57.22;101369.88;5089307;28;20476;-72
2023/07/22 06:25:28;;;;;;;1999.90;999.90;;;;;;;24.02;57.33;101371.66;5088941;28;20017;-72
2023/07/22 06:27:54;;;;;;;1999.90;999.90;;;;;;;24.62;55.15;101361.94;5089711;28;20030;-72
2023/07/22 06:30:19;;;;;;;1999.90;999.90;;;;;;;23.92;57.74;101364.28;5089445;28;20102;-71
2023/07/22 06:32:45;;;;;;;1999.90;999.90;;;;;;;24.78;54.45;101355.66;5088307;28;20020;-72
2023/07/22 06:35:11;;;;;;;1999.90;999.90;;;;;;;23.56;58.86;101360.91;5089425;28;20103;-72
2023/07/22 06:37:36;;;;;;;1999.90;999.90;;;;;;;24.05;57.99;101367.97;5088823;28;20395;-72
2023/07/22 06:40:03;;;;;;;1999.90;999.90;;;;;;;24.52;57.30;101342.91;5088294;28;20536;-72
2023/07/22 06:42:29;;;;;;;1999.90;999.90;;;;;;;24.32;57.11;101348.59;5089120;28;20555;-72
2023/07/22 06:44:55;;;;;;;1999.90;999.90;;;;;;;24.75;54.93;101356.69;5088790;28;20114;-73
2023/07/22 06:47:20;;;;;;;1999.90;999.90;;;;;;;25.38;53.54;101354.56;5088620;28;20027;-72
2023/07/22 06:49:46;;;;;;;1999.90;999.90;;;;;;;23.99;56.95;101363.00;5088641;28;20048;-72
2023/07/22 06:52:11;;;;;;;1999.90;999.90;;;;;;;24.95;55.38;101354.59;5088940;28;20119;-72
2023/07/22 06:54:37;;;;;;;1999.90;999.90;;;;;;;25.52;52.70;101346.50;5087798;28;20452;-72
2023/07/22 06:57:02;;;;;;;1999.90;999.90;;;;;;;26.46;50.44;101347.44;5088806;28;20071;-72
2023/07/22 06:59:28;;;;;;;1999.90;999.90;;;;;;;26.67;49.54;101350.44;5088818;28;20084;-72
2023/07/22 07:01:54;;;;;;;1999.90;999.90;;;;;;;25.84;51.76;101350.69;5088035;28;20024;-72
2023/07/22 07:04:19;;;;;;;1999.90;999.90;;;;;;;24.74;53.71;101344.28;5090146;28;20149;-72
2023/07/22 07:06:45;;;;;;;1999.90;999.90;;;;;;;24.72;55.08;101354.22;5088065;28;20048;-72
2023/07/22 07:09:11;;;;;;;1999.90;999.90;;;;;;;25.32;52.73;101354.94;5087912;28;20016;-72
2023/07/22 07:11:38;;;;;;;1999.90;999.90;;;;;;;25.63;52.19;101353.81;5089066;28;20052;-72
2023/07/22 07:14:03;;;;;;;1999.90;999.90;;;;;;;24.63;56.66;101365.47;5089846;28;20036;-72
2023/07/22 07:16:39;;;;;;;1999.90;999.90;;;;;;;25.11;54.58;101360.69;5087935;28;20122;-72
2023/07/22 07:19:05;;;;;;;1999.90;999.90;;;;;;;25.53;52.24;101364.28;5088839;28;20023;-72
2023/07/22 07:21:30;;;;;;;1999.90;999.90;;;;;;;25.17;53.65;101367.47;5090049;28;20097;-72
2023/07/22 07:23:55;;;;;;;1999.90;999.90;;;;;;;25.50;53.83;101358.25;5092436;28;20028;-72
2023/07/22 07:26:22;;;;;;;1999.90;999.90;;;;;;;25.38;54.11;101359.94;5092330;28;20028;-72
2023/07/22 07:28:49;;;;;;;1999.90;999.90;;;;;;;24.21;56.29;101366.09;5091871;28;20042;-72
2023/07/22 07:31:14;;;;;;;1999.90;999.90;;;;;;;25.02;54.40;101353.28;5092677;28;20059;-72
2023/07/22 07:33:39;;;;;;;1999.90;999.90;;;;;;;25.39;51.64;101358.97;5091962;28;20458;-72
2023/07/22 07:36:05;;;;;;;1999.90;999.90;;;;;;;26.23;50.53;101357.06;5091245;28;20024;-72
2023/07/22 07:38:31;;;;;;;1999.90;999.90;;;;;;;25.60;50.92;101363.91;5091769;28;20028;-72
2023/07/22 07:40:59;;;;;;;1999.90;999.90;;;;;;;24.91;52.51;101364.63;5091871;28;20027;-72
2023/07/22 07:43:25;;;;;;;1999.90;999.90;;;;;;;24.49;54.42;101361.78;5092342;28;20024;-72
2023/07/22 07:45:50;;;;;;;1999.90;999.90;;;;;;;25.42;51.75;101361.44;5091543;28;20024;-72
2023/07/22 07:48:16;;;;;;;1999.90;999.90;;;;;;;26.67;48.87;101354.94;5093376;28;20030;-72
2023/07/22 07:50:43;;;;;;;1999.90;999.90;;;;;;;25.33;52.56;101352.19;5090797;28;20020;-72
2023/07/22 07:53:08;;;;;;;1999.90;999.90;;;;;;;25.69;51.29;101348.09;5091849;28;20024;-72
2023/07/22 07:55:36;;;;;;;1999.90;999.90;;;;;;;24.55;51.26;101356.06;5089574;28;20034;-71
2023/07/22 07:58:02;;;;;;;1999.90;999.90;;;;;;;25.94;50.35;101348.25;5054178;28;20489;-72
2023/07/22 08:00:27;;;;;;;1999.90;999.90;;;;;;;25.22;50.99;101352.88;5054974;28;20036;-72
2023/07/22 08:02:53;;;;;;;1999.90;999.90;;;;;;;26.22;47.97;101344.63;5054160;28;20463;-72
2023/07/22 08:05:18;;;;;;;1999.90;999.90;;;;;;;25.47;48.72;101353.13;5053908;28;20028;-72
2023/07/22 08:07:44;;;;;;;1999.90;999.90;;;;;;;27.24;45.79;101343.75;5054088;28;20040;-72
2023/07/22 08:10:09;;;;;;;1999.90;999.90;;;;;;;26.39;47.55;101356.84;5054584;28;20492;-72
2023/07/22 08:12:35;;;;;;;1999.90;999.90;;;;;;;25.80;48.66;101355.41;5053043;28;20537;-71
2023/07/22 08:15:01;;;;;;;1999.90;999.90;;;;;;;26.01;48.03;101352.25;5054278;28;20078;-72
2023/07/22 08:17:26;;;;;;;1999.90;999.90;;;;;;;27.68;45.48;101351.34;5054553;28;20024;-73
2023/07/22 08:19:52;;;;;;;1999.90;999.90;;;;;;;27.87;45.01;101346.28;5053210;28;20021;-72
2023/07/22 08:22:18;;;;;;;1999.90;999.90;;;;;;;28.04;44.55;101338.81;5054473;28;20056;-72
2023/07/22 08:24:43;;;;;;;1999.90;999.90;;;;;;;28.22;43.33;101345.47;5053348;28;20129;-72
2023/07/22 08:27:09;;;;;;;1999.90;999.90;;;;;;;28.67;42.25;101343.88;5053464;28;20032;-72
2023/07/22 08:29:34;;;;;;;1999.90;999.90;;;;;;;29.30;41.12;101348.75;5054112;28;20027;-72
2023/07/22 08:32:00;;;;;;;1999.90;999.90;;;;;;;28.39;41.88;101351.38;5053680;28;20052;-71
2023/07/22 08:34:26;;;;;;;1999.90;999.90;;;;;;;29.03;41.44;101345.47;5052965;28;20047;-72
2023/07/22 08:36:52;;;;;;;1999.90;999.90;;;;;;;27.32;40.99;101353.06;5053530;28;20029;-72
2023/07/22 08:39:17;;;;;;;1999.90;999.90;;;;;;;27.82;41.74;101356.53;5053376;28;20039;-72
2023/07/22 08:41:52;;;;;;;1999.90;999.90;;;;;;;27.26;40.76;101352.53;5053332;28;20033;-72
2023/07/22 08:44:22;;;;;;;1999.90;999.90;;;;;;;27.88;40.49;101347.16;5054017;28;20035;-72
2023/07/22 08:46:51;;;;;;;1999.90;999.90;;;;;;;29.69;38.02;101341.03;5052680;28;20460;-72
2023/07/22 08:49:16;;;;;;;1999.90;999.90;;;;;;;29.45;37.73;101340.25;5054180;28;20032;-72
2023/07/22 08:51:44;;;;;;;1999.90;999.90;;;;;;;29.20;37.99;101341.41;5053526;28;20110;-72
2023/07/22 08:54:10;;;;;;;1999.90;999.90;;;;;;;30.36;36.15;101336.34;5052843;28;20362;-72
2023/07/22 08:56:36;;;;;;;1999.90;999.90;;;;;;;28.16;38.50;101337.88;5070848;28;20043;-72
2023/07/22 08:59:01;;;;;;;1999.90;999.90;;;;;;;27.81;39.07;101346.75;5090631;28;20121;-72
2023/07/22 09:01:27;;;;;;;1999.90;999.90;;;;;;;29.07;38.03;101340.66;5089777;28;20412;-72
2023/07/22 09:03:56;;;;;;;1999.90;999.90;;;;;;;29.23;37.29;101338.44;5091025;28;20138;-72
2023/07/22 09:06:22;;;;;;;1999.90;999.90;;;;;;;28.98;37.62;101341.44;5090809;28;20023;-72
2023/07/22 09:08:48;;;;;;;1999.90;999.90;;;;;;;28.32;39.49;101350.16;5089354;28;20395;-72
2023/07/22 09:11:13;;;;;;;1999.90;999.90;;;;;;;27.64;41.00;101344.47;5091833;28;20035;-72
2023/07/22 09:13:41;;;;;;;1999.90;999.90;;;;;;;26.67;41.89;101349.59;5089774;28;20464;-72
2023/07/22 09:16:07;;;;;;;1999.90;999.90;;;;;;;29.04;38.75;101346.31;5089742;28;20028;-72
2023/07/22 09:18:36;;;;;;;1999.90;999.90;;;;;;;29.47;36.23;101337.47;5091188;28;20106;-72
2023/07/22 09:21:01;;;;;;;1999.90;999.90;;;;;;;28.16;38.89;101353.16;5089968;28;20035;-72
2023/07/22 09:23:38;;;;;;;1999.90;999.90;;;;;;;27.47;39.93;101349.28;5089480;28;20028;-72
2023/07/22 09:26:14;;;;;;;1999.90;999.90;;;;;;;27.66;39.65;101337.19;5090222;28;20032;-72
2023/07/22 09:28:49;;;;;;;1999.90;999.90;;;;;;;28.02;38.54;101343.47;5088742;28;20062;-72
2023/07/22 09:31:14;;;;;;;1999.90;999.90;;;;;;;28.47;37.70;101338.19;5089820;28;20028;-72
2023/07/22 09:33:40;;;;;;;1999.90;999.90;;;;;;;29.51;35.97;101336.22;5089493;28;20396;-72
2023/07/22 09:36:05;;;;;;;1999.90;999.90;;;;;;;28.86;36.91;101333.34;5089270;28;20507;-72
2023/07/22 09:38:31;;;;;;;1999.90;999.90;;;;;;;28.61;36.80;101327.19;5089817;28;20024;-72
2023/07/22 09:40:56;;;;;;;1999.90;999.90;;;;;;;27.24;38.72;101335.69;5089270;28;20031;-71
2023/07/22 09:43:23;;;;;;;1999.90;999.90;;;;;;;27.29;38.26;101334.50;5089972;28;20027;-72
2023/07/22 09:45:49;;;;;;;1999.90;999.90;;;;;;;27.62;38.45;101336.53;5090607;28;20035;-72
2023/07/22 09:48:15;;;;;;;1999.90;999.90;;;;;;;27.18;38.63;101327.22;5089626;28;20043;-72
2023/07/22 09:50:41;;;;;;;1999.90;999.90;;;;;;;26.39;40.56;101325.56;5088605;28;20031;-72
2023/07/22 09:53:07;;;;;;;1999.90;999.90;;;;;;;26.62;40.58;101333.81;5089561;28;20481;-72
2023/07/22 09:55:34;;;;;;;1999.90;999.90;;;;;;;27.04;40.05;101330.91;5087747;28;20031;-72
2023/07/22 09:58:10;;;;;;;1999.90;999.90;;;;;;;26.81;39.49;101330.72;5052286;28;20035;-72
2023/07/22 10:00:36;;;;;;;1999.90;999.90;;;;;;;27.40;38.60;101334.59;5052597;28;20498;-73
2023/07/22 10:03:07;;;;;;;1999.90;999.90;;;;;;;26.31;40.28;101330.59;5052719;28;20029;-72
2023/07/22 10:05:38;;;;;;;1999.90;999.90;;;;;;;27.04;39.29;101330.91;5070078;28;20081;-72
2023/07/22 10:08:06;;;;;;;1999.90;999.90;;;;;;;26.33;39.98;101333.16;5052718;28;20039;-72
2023/07/22 10:10:36;;;;;;;1999.90;999.90;;;;;;;27.11;38.78;101342.91;5052827;28;20107;-73
2023/07/22 10:13:03;;;;;;;1999.90;999.90;;;;;;;25.86;40.26;101341.59;5051860;28;20135;-72
2023/07/22 10:15:30;;;;;;;1999.90;999.90;;;;;;;26.40;39.14;101342.50;5070387;28;20028;-72
2023/07/22 10:17:56;;;;;;;1999.90;999.90;;;;;;;26.13;39.31;101346.13;5051116;28;20483;-72
2023/07/22 10:20:23;;;;;;;1999.90;999.90;;;;;;;26.34;38.83;101342.94;5052730;28;20113;-72
2023/07/22 10:22:50;;;;;;;1999.90;999.90;;;;;;;26.49;38.25;101339.19;5052099;28;20024;-72
2023/07/22 10:25:20;;;;;;;1999.90;999.90;;;;;;;26.04;38.92;101346.72;5051767;28;20128;-72
2023/07/22 10:27:46;;;;;;;1999.90;999.90;;;;;;;26.86;39.30;101350.03;5051885;28;20131;-72
2023/07/22 10:30:14;;;;;;;1999.90;999.90;;;;;;;26.75;42.25;101352.63;5052329;28;20024;-72
2023/07/22 10:32:46;;;;;;;1999.90;999.90;;;;;;;26.73;42.23;101355.38;5051234;28;20070;-73
2023/07/22 10:35:16;;;;;;;1999.90;999.90;;;;;;;26.26;43.91;101364.03;5052356;28;20089;-72
2023/07/22 10:37:45;;;;;;;1999.90;999.90;;;;;;;26.54;43.55;101355.81;5051865;28;20024;-73
2023/07/22 10:40:26;;;;;;;1999.90;999.90;;;;;;;26.27;44.20;101361.25;5051881;28;20548;-72
2023/07/22 10:43:04;;;;;;;1999.90;999.90;;;;;;;26.22;44.26;101355.34;5051916;28;20119;-72