Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/05 00:02:07;;;;;;;6.25;4.10;;;;;;;8.66;58.27;99654.53;5084992;28;20039;-70
2024/02/05 00:04:33;;;;;;;3.08;2.42;;;;;;;8.34;58.75;99636.91;5091923;28;20082;-69
2024/02/05 00:06:58;;;;;;;3.15;2.67;;;;;;;8.19;60.22;99647.25;5102571;28;20028;-70
2024/02/05 00:09:24;;;;;;;9.23;2.65;;;;;;;8.13;60.46;99631.81;5094156;28;20085;-69
2024/02/05 00:11:49;;;;;;;7.07;2.58;;;;;;;8.11;60.18;99625.72;5113590;28;20027;-69
2024/02/05 00:14:14;;;;;;;4.63;2.58;;;;;;;8.13;60.69;99617.88;5112594;28;20093;-69
2024/02/05 00:16:40;;;;;;;4.80;2.42;;;;;;;8.05;60.70;99621.41;5109766;28;20039;-69
2024/02/05 00:19:05;;;;;;;4.78;2.15;;;;;;;7.99;61.16;99615.94;5093085;28;20024;-69
2024/02/05 00:21:31;;;;;;;5.18;2.53;;;;;;;8.05;60.04;99605.50;5074744;28;20028;-69
2024/02/05 00:23:57;;;;;;;9.00;4.32;;;;;;;8.28;59.56;99609.13;5093000;28;20031;-69
2024/02/05 00:26:23;;;;;;;5.72;4.07;;;;;;;8.46;58.63;99612.06;5093018;28;20024;-69
2024/02/05 00:28:48;;;;;;;5.38;3.55;;;;;;;8.41;59.14;99596.28;5084277;28;20467;-69
2024/02/05 00:31:14;;;;;;;4.45;3.45;;;;;;;8.47;58.48;99585.81;5112457;28;20034;-69
2024/02/05 00:33:39;;;;;;;3.85;2.42;;;;;;;8.54;58.27;99586.22;5090493;28;20093;-69
2024/02/05 00:36:05;;;;;;;7.95;2.65;;;;;;;8.49;58.52;99580.75;5092698;28;20039;-69
2024/02/05 00:38:30;;;;;;;5.95;3.30;;;;;;;8.56;58.69;99589.50;5092690;28;20020;-69
2024/02/05 00:40:56;;;;;;;5.05;3.10;;;;;;;8.57;58.54;99556.88;5106070;28;20411;-70
2024/02/05 00:43:21;;;;;;;6.63;3.58;;;;;;;8.82;58.05;99580.47;5113073;28;20031;-69
2024/02/05 00:45:47;;;;;;;4.60;3.35;;;;;;;8.83;58.07;99590.50;5094451;28;20028;-69
2024/02/05 00:48:12;;;;;;;4.65;2.90;;;;;;;8.79;57.57;99574.72;5101676;28;20031;-70
2024/02/05 00:50:38;;;;;;;5.07;3.58;;;;;;;8.73;58.03;99567.63;5093606;28;20488;-69
2024/02/05 00:53:05;;;;;;;5.72;3.25;;;;;;;8.56;58.20;99567.19;5111965;28;20093;-68
2024/02/05 00:55:31;;;;;;;5.95;3.65;;;;;;;8.65;58.94;99577.59;5112465;28;20044;-68
2024/02/05 00:57:56;;;;;;;3.22;2.40;;;;;;;8.75;57.84;99585.69;5094435;28;20028;-68
2024/02/05 01:00:23;;;;;;;4.70;2.70;;;;;;;8.75;58.21;99585.69;5112655;28;20039;-69
2024/02/05 01:02:51;;;;;;;4.75;2.97;;;;;;;8.75;59.12;99580.09;5094290;28;20451;-68
2024/02/05 01:05:17;;;;;;;4.63;3.45;;;;;;;8.58;57.50;99572.47;5111153;28;20467;-69
2024/02/05 01:07:43;;;;;;;7.90;4.07;;;;;;;8.56;58.44;99567.19;5091867;28;20040;-69
2024/02/05 01:10:10;;;;;;;5.72;3.45;;;;;;;8.69;57.12;99561.88;5093078;28;20030;-69
2024/02/05 01:12:38;;;;;;;5.22;3.53;;;;;;;8.83;57.06;99550.59;5112449;28;20320;-68
2024/02/05 01:15:05;;;;;;;6.30;3.28;;;;;;;8.86;56.81;99536.00;5094039;28;20031;-69
2024/02/05 01:17:31;;;;;;;7.00;3.55;;;;;;;8.91;57.36;99523.88;5084692;28;20030;-69
2024/02/05 01:19:57;;;;;;;4.90;3.40;;;;;;;8.80;56.88;99520.56;5103499;28;20023;-69
2024/02/05 01:22:22;;;;;;;6.15;4.13;;;;;;;8.85;57.44;99512.88;5092953;28;20027;-69
2024/02/05 01:24:48;;;;;;;7.32;3.22;;;;;;;8.58;58.10;99511.13;5089608;28;20031;-69
2024/02/05 01:27:13;;;;;;;15.05;4.15;;;;;;;8.64;57.93;99506.22;5091944;28;20484;-69
2024/02/05 01:29:42;;;;;;;5.20;4.03;;;;;;;8.64;58.48;99500.66;5091652;28;20016;-69
2024/02/05 01:32:07;;;;;;;7.80;4.20;;;;;;;8.38;58.95;99496.56;5092974;28;20070;-69
2024/02/05 01:34:33;;;;;;;6.15;4.30;;;;;;;8.26;59.62;99474.88;5092396;28;20039;-69
2024/02/05 01:36:59;;;;;;;7.38;4.63;;;;;;;8.27;59.98;99492.41;5093570;28;20031;-69
2024/02/05 01:39:24;;;;;;;10.43;4.75;;;;;;;8.05;60.27;99496.03;5104864;28;20405;-69
2024/02/05 01:41:50;;;;;;;12.35;5.72;;;;;;;8.17;60.03;99478.75;5111516;28;20066;-69
2024/02/05 01:44:15;;;;;;;17.15;8.15;;;;;;;8.07;60.25;99477.03;5111808;28;20050;-68
2024/02/05 01:46:41;;;;;;;20.08;8.43;;;;;;;8.11;60.86;99472.50;5092347;28;20023;-69
2024/02/05 01:49:09;;;;;;;13.40;8.27;;;;;;;7.57;62.75;99481.59;5092405;28;20066;-69
2024/02/05 01:51:43;;;;;;;14.85;7.82;;;;;;;7.44;63.23;99466.59;5111004;28;20016;-69
2024/02/05 01:54:13;;;;;;;13.13;7.97;;;;;;;7.29;65.39;99467.75;5093336;28;20039;-69
2024/02/05 01:56:40;;;;;;;;;;;;;;;6.84;66.11;99485.94;5092638;28;20048;-68
2024/02/05 01:59:06;;;;;;;13.05;8.50;;;;;;;7.06;65.81;99464.09;5111492;28;19907;-69
2024/02/05 02:01:37;;;;;;;12.45;7.25;;;;;;;6.83;66.30;99467.63;5110526;28;20028;-69
2024/02/05 02:04:03;;;;;;;12.80;7.35;;;;;;;6.84;65.90;99460.94;5104008;28;20034;-69
2024/02/05 02:06:29;;;;;;;11.23;7.18;;;;;;;6.74;66.74;99472.25;5111239;28;20038;-68
2024/02/05 02:08:55;;;;;;;15.13;7.65;;;;;;;6.84;66.48;99476.81;5111275;28;20024;-69
2024/02/05 02:11:21;;;;;;;10.38;7.20;;;;;;;6.59;66.98;99460.31;5087069;28;20024;-69
2024/02/05 02:13:46;;;;;;;12.98;7.15;;;;;;;6.78;66.62;99464.97;5072491;28;20512;-69
2024/02/05 02:16:17;;;;;;;25.38;10.68;;;;;;;6.87;65.58;99454.75;5104450;28;20088;-69
2024/02/05 02:18:46;;;;;;;31.48;13.85;;;;;;;6.97;65.58;99464.84;5091343;28;20114;-68
2024/02/05 02:21:14;;;;;;;31.25;13.13;;;;;;;6.76;65.42;99458.91;5110893;28;20103;-68
2024/02/05 02:23:41;;;;;;;14.70;7.32;;;;;;;6.73;65.34;99465.88;5110954;28;20411;-69
2024/02/05 02:26:06;;;;;;;13.35;6.70;;;;;;;6.86;64.77;99480.91;5110819;28;20049;-68
2024/02/05 02:28:32;;;;;;;15.55;6.32;;;;;;;6.81;65.25;99474.63;5107952;28;20020;-69
2024/02/05 02:30:58;;;;;;;15.82;6.00;;;;;;;6.62;65.21;99469.16;5071409;28;20470;-68
2024/02/05 02:33:49;;;;;;;8.23;5.10;;;;;;;6.44;65.88;99474.53;5098192;28;20473;-68
2024/02/05 02:36:22;;;;;;;10.57;5.82;;;;;;;6.28;66.29;99466.50;5095419;28;20105;-68
2024/02/05 02:39:01;;;;;;;10.25;4.93;;;;;;;6.11;67.65;99464.28;5081640;28;20027;-69
2024/02/05 02:41:30;;;;;;;6.13;4.05;;;;;;;6.14;67.60;99460.91;5109192;28;20114;-71
2024/02/05 02:43:59;;;;;;;5.85;4.03;;;;;;;5.99;68.36;99461.16;5095587;28;20089;-70
2024/02/05 02:46:26;;;;;;;6.90;4.22;;;;;;;5.91;68.90;99457.09;5071999;28;20074;-71
2024/02/05 02:48:52;;;;;;;7.40;4.03;;;;;;;5.97;69.04;99453.13;5071932;28;20024;-70
2024/02/05 02:51:17;;;;;;;7.53;5.45;;;;;;;5.89;69.27;99456.56;5073214;28;20111;-71
2024/02/05 02:53:43;;;;;;;9.40;5.50;;;;;;;5.95;69.46;99460.94;5106124;28;20027;-71
2024/02/05 02:56:09;;;;;;;15.82;8.52;;;;;;;5.99;69.91;99456.41;5110561;28;20054;-71
2024/02/05 02:58:35;;;;;;;9.05;5.97;;;;;;;6.18;69.08;99459.16;5110278;28;20031;-71
2024/02/05 03:01:01;;;;;;;9.25;6.60;;;;;;;6.25;68.54;99469.03;5097242;28;20030;-71
2024/02/05 03:03:26;;;;;;;8.98;7.13;;;;;;;6.21;68.54;99460.50;5089455;28;20047;-71
2024/02/05 03:05:52;;;;;;;6.93;5.60;;;;;;;6.02;69.45;99457.78;5090077;28;20031;-71
2024/02/05 03:08:18;;;;;;;8.38;5.65;;;;;;;5.51;71.78;99456.66;5100916;28;20032;-70
2024/02/05 03:10:44;;;;;;;14.90;7.03;;;;;;;5.60;71.21;99452.06;5109716;28;20453;-71
2024/02/05 03:13:10;;;;;;;9.90;5.25;;;;;;;5.66;71.23;99452.81;5110505;28;20075;-71
2024/02/05 03:15:36;;;;;;;12.27;5.07;;;;;;;5.74;70.99;99447.38;5110354;28;20023;-71
2024/02/05 03:18:02;;;;;;;27.52;12.55;;;;;;;5.71;70.21;99459.09;5091323;28;20032;-71
2024/02/05 03:20:46;;;;;;;14.15;7.15;;;;;;;5.79;70.03;99454.81;5110142;28;20012;-71
2024/02/05 03:23:12;;;;;;;12.15;6.95;;;;;;;6.00;69.25;99441.38;5109410;28;20028;-71
2024/02/05 03:25:40;;;;;;;17.67;14.52;;;;;;;6.13;68.28;99438.97;5110291;28;20032;-71
2024/02/05 03:28:09;;;;;;;16.20;9.30;;;;;;;6.22;68.37;99431.59;5108813;28;20020;-71
2024/02/05 03:30:35;;;;;;;17.35;10.13;;;;;;;6.12;68.57;99424.28;5091442;28;20551;-72
2024/02/05 03:33:02;;;;;;;19.60;9.40;;;;;;;6.34;67.88;99430.25;5095376;28;20023;-71
2024/02/05 03:35:29;;;;;;;19.60;10.65;;;;;;;6.41;67.87;99420.38;5097154;28;20523;-71
2024/02/05 03:37:55;;;;;;;21.77;11.23;;;;;;;6.53;67.00;99405.16;5091826;28;20020;-71
2024/02/05 03:40:21;;;;;;;21.88;11.93;;;;;;;6.58;67.40;99411.44;5083087;28;20023;-71
2024/02/05 03:42:48;;;;;;;24.98;11.25;;;;;;;6.64;67.12;99416.91;5071519;28;20114;-71
2024/02/05 03:45:14;;;;;;;25.80;13.68;;;;;;;6.66;66.92;99392.38;5071596;28;20398;-71
2024/02/05 03:47:39;;;;;;;26.10;13.27;;;;;;;6.20;67.92;99402.47;5095727;28;20042;-71
2024/02/05 03:50:05;;;;;;;19.65;11.95;;;;;;;6.14;68.72;99393.41;5089638;28;20500;-68
2024/02/05 03:52:31;;;;;;;21.63;12.25;;;;;;;6.39;67.89;99402.38;5089181;28;20055;-69
2024/02/05 03:54:56;;;;;;;20.33;9.73;;;;;;;6.25;68.09;99405.97;5089422;28;20028;-68
2024/02/05 03:57:22;;;;;;;24.33;11.88;;;;;;;6.10;68.46;99403.50;5070542;28;20553;-68
2024/02/05 03:59:47;;;;;;;19.50;10.77;;;;;;;6.11;68.89;99408.75;5089250;28;20033;-68
2024/02/05 04:02:13;;;;;;;15.00;7.55;;;;;;;5.54;70.07;99419.97;5097298;28;20030;-68
2024/02/05 04:04:39;;;;;;;16.45;9.32;;;;;;;5.78;70.30;99396.81;5089663;28;20020;-68
2024/02/05 04:07:04;;;;;;;20.33;11.82;;;;;;;5.87;69.56;99408.88;5091556;28;20051;-68
2024/02/05 04:09:30;;;;;;;23.48;13.63;;;;;;;5.49;71.31;99420.91;5090630;28;20457;-68
2024/02/05 04:11:56;;;;;;;22.50;12.38;;;;;;;5.57;71.32;99395.22;5091428;28;20028;-69
2024/02/05 04:14:21;;;;;;;27.30;14.95;;;;;;;5.89;70.68;99401.88;5093795;28;20483;-68
2024/02/05 04:16:50;;;;;;;24.45;15.07;;;;;;;5.62;70.99;99409.03;5108710;28;20031;-69
2024/02/05 04:19:15;;;;;;;37.00;18.48;;;;;;;5.41;71.35;99402.97;5090867;28;20024;-69
2024/02/05 04:21:41;;;;;;;35.78;18.73;;;;;;;5.17;72.17;99397.53;5093058;28;20153;-70
2024/02/05 04:24:06;;;;;;;26.13;15.57;;;;;;;4.98;73.91;99420.53;5085610;28;20427;-69
2024/02/05 04:26:32;;;;;;;25.42;15.18;;;;;;;5.11;72.84;99391.25;5093075;28;20020;-69
2024/02/05 04:28:57;;;;;;;26.33;14.07;;;;;;;5.06;73.99;99400.44;5096297;28;20032;-69
2024/02/05 04:31:23;;;;;;;20.30;10.55;;;;;;;4.25;76.59;99436.38;5109120;28;20031;-69
2024/02/05 04:33:49;;;;;;;21.55;9.93;;;;;;;4.64;75.97;99411.28;5100295;28;20028;-69
2024/02/05 04:36:15;;;;;;;22.08;11.40;;;;;;;4.98;74.36;99430.81;5083987;28;20024;-69
2024/02/05 04:38:42;;;;;;;18.52;10.75;;;;;;;5.13;74.11;99413.09;5091822;28;20031;-69
2024/02/05 04:41:16;;;;;;;20.88;9.18;;;;;;;5.32;73.02;99421.44;5107064;28;20046;-69
2024/02/05 04:43:42;;;;;;;19.15;8.95;;;;;;;5.03;72.50;99439.03;5112024;28;20059;-69
2024/02/05 04:46:08;;;;;;;18.90;7.25;;;;;;;4.98;73.05;99433.56;5112985;28;20415;-69
2024/02/05 04:48:33;;;;;;;24.33;11.55;;;;;;;4.83;73.22;99440.97;5090399;28;20548;-69
2024/02/05 04:51:01;;;;;;;33.47;17.08;;;;;;;4.31;76.31;99463.72;5112961;28;20043;-69
2024/02/05 04:53:27;;;;;;;32.78;16.73;;;;;;;4.44;76.29;99444.75;5083858;28;20077;-69
2024/02/05 04:55:52;;;;;;;29.63;17.98;;;;;;;4.51;75.48;99461.88;5092256;28;20568;-69
2024/02/05 04:58:18;;;;;;;36.03;16.08;;;;;;;4.55;75.39;99443.53;5091647;28;20031;-70
2024/02/05 05:00:47;;;;;;;30.55;15.93;;;;;;;4.87;74.04;99463.34;5074160;28;20024;-69
2024/02/05 05:03:12;;;;;;;31.42;15.65;;;;;;;4.60;75.36;99473.13;5080686;28;20027;-69
2024/02/05 05:05:38;;;;;;;25.08;13.23;;;;;;;4.87;74.47;99466.13;5112031;28;20035;-69
2024/02/05 05:08:03;;;;;;;13.07;7.15;;;;;;;4.48;74.18;99462.47;5104998;28;20489;-69
2024/02/05 05:10:29;;;;;;;13.55;7.97;;;;;;;4.17;76.43;99471.91;5100969;28;20028;-69
2024/02/05 05:12:54;;;;;;;12.15;7.78;;;;;;;4.25;75.76;99466.84;5106769;28;20485;-69
2024/02/05 05:15:20;;;;;;;26.02;9.88;;;;;;;4.56;74.60;99450.72;5073849;28;20409;-69
2024/02/05 05:17:45;;;;;;;47.83;23.77;;;;;;;4.80;73.97;99460.16;5091106;28;20024;-69
2024/02/05 05:20:12;;;;;;;52.58;25.48;;;;;;;4.90;73.42;99457.25;5084856;28;20519;-69
2024/02/05 05:22:37;;;;;;;62.40;30.70;;;;;;;4.83;73.57;99468.69;5111510;28;20551;-69
2024/02/05 05:25:03;;;;;;;45.03;24.13;;;;;;;4.62;75.07;99468.09;5111529;28;20020;-69
2024/02/05 05:27:29;;;;;;;22.83;13.43;;;;;;;4.40;76.30;99463.09;5110730;28;20243;-69
2024/02/05 05:29:54;;;;;;;21.88;14.13;;;;;;;4.07;78.71;99458.19;5096427;28;20081;-68
2024/02/05 05:32:20;;;;;;;18.10;10.50;;;;;;;4.06;79.59;99462.88;5091048;28;20077;-69
2024/02/05 05:34:45;;;;;;;18.08;10.07;;;;;;;4.07;79.48;99442.38;5108528;28;20038;-69
2024/02/05 05:37:11;;;;;;;42.70;19.90;;;;;;;4.28;78.95;99458.78;5112139;28;20031;-69
2024/02/05 05:39:36;;;;;;;46.20;21.27;;;;;;;4.33;78.86;99453.19;5091613;28;20031;-69
2024/02/05 05:42:02;;;;;;;26.95;14.43;;;;;;;4.29;78.49;99454.91;5073405;28;20146;-69
2024/02/05 05:44:27;;;;;;;28.45;16.42;;;;;;;4.22;79.95;99440.56;5090778;28;20054;-69
2024/02/05 05:46:55;;;;;;;31.33;17.23;;;;;;;4.35;79.47;99444.59;5091300;28;20024;-69
2024/02/05 05:49:21;;;;;;;29.08;15.77;;;;;;;4.36;79.37;99440.69;5090322;28;20020;-69
2024/02/05 05:51:46;;;;;;;60.00;31.92;;;;;;;4.44;79.46;99451.13;5091172;28;20457;-69
2024/02/05 05:54:11;;;;;;;74.88;37.03;;;;;;;4.49;78.80;99440.00;5105044;28;20032;-69
2024/02/05 05:56:37;;;;;;;62.00;33.63;;;;;;;4.59;78.54;99441.81;5093218;28;20055;-69
2024/02/05 05:59:02;;;;;;;71.47;35.92;;;;;;;4.71;78.14;99432.28;5084266;28;20031;-69
2024/02/05 06:01:28;;;;;;;61.65;29.27;;;;;;;4.67;78.18;99437.56;5099188;28;20053;-69
2024/02/05 06:03:53;;;;;;;56.38;29.60;;;;;;;4.56;78.51;99431.31;5091396;28;20035;-69
2024/02/05 06:06:19;;;;;;;77.22;33.05;;;;;;;4.69;77.27;99437.25;5111508;28;20030;-69
2024/02/05 06:08:44;;;;;;;49.67;25.10;;;;;;;4.72;76.15;99439.47;5098340;28;20093;-70
2024/02/05 06:11:10;;;;;;;74.20;39.42;;;;;;;4.96;75.77;99427.50;5105305;28;20023;-72
2024/02/05 06:13:35;;;;;;;136.85;93.93;;;;;;;4.97;75.23;99429.97;5108962;28;20108;-69
2024/02/05 06:16:01;;;;;;;48.17;26.58;;;;;;;4.83;74.80;99446.53;5111221;28;20027;-72
2024/02/05 06:18:26;;;;;;;52.00;25.38;;;;;;;4.85;75.82;99422.09;5082830;28;20035;-72
2024/02/05 06:20:52;;;;;;;54.08;21.75;;;;;;;4.74;76.72;99453.84;5090648;28;20020;-74
2024/02/05 06:23:17;;;;;;;40.40;17.70;;;;;;;5.00;75.79;99440.44;5098193;28;20034;-74
2024/02/05 06:25:43;;;;;;;44.70;25.08;;;;;;;5.29;74.08;99442.28;5110407;28;20073;-74
2024/02/05 06:28:08;;;;;;;35.58;21.17;;;;;;;5.50;72.68;99441.97;5092173;28;20027;-73
2024/02/05 06:30:35;;;;;;;30.77;15.35;;;;;;;5.53;73.50;99446.06;5109799;28;20020;-73
2024/02/05 06:33:00;;;;;;;34.38;17.70;;;;;;;5.38;75.08;99444.38;5101350;28;20020;-72
2024/02/05 06:35:26;;;;;;;49.88;22.63;;;;;;;5.31;76.19;99464.16;5099481;28;20481;-72
2024/02/05 06:37:51;;;;;;;40.00;20.63;;;;;;;5.03;78.36;99461.22;5106997;28;20024;-72
2024/02/05 06:40:17;;;;;;;40.92;19.08;;;;;;;5.14;78.50;99468.28;5080239;28;20624;-74
2024/02/05 06:42:46;;;;;;;62.53;31.23;;;;;;;5.39;77.68;99473.75;5088372;28;20035;-72
2024/02/05 06:45:12;;;;;;;45.03;25.08;;;;;;;5.21;79.17;99459.56;5107482;28;20019;-74
2024/02/05 06:47:37;;;;;;;58.08;26.05;;;;;;;5.19;79.26;99470.16;5104882;28;20035;-73
2024/02/05 06:50:07;;;;;;;46.65;27.98;;;;;;;5.22;79.48;99471.50;5087929;28;20051;-76
2024/02/05 06:52:33;;;;;;;53.88;24.55;;;;;;;5.11;80.46;99460.56;5103672;28;20038;-71
2024/02/05 06:54:58;;;;;;;44.78;24.17;;;;;;;5.30;79.71;99454.19;5072507;28;20031;-73
2024/02/05 06:57:24;;;;;;;47.30;25.33;;;;;;;5.45;78.79;99459.50;5083843;28;20569;-75
2024/02/05 06:59:49;;;;;;;34.33;16.63;;;;;;;5.46;78.15;99463.09;5105660;28;20019;-73
2024/02/05 07:02:15;;;;;;;34.50;16.17;;;;;;;5.77;77.98;99473.72;5091724;28;20066;-71
2024/02/05 07:04:40;;;;;;;29.20;14.98;;;;;;;6.07;77.32;99470.75;5103266;28;20023;-71
2024/02/05 07:07:06;;;;;;;35.72;15.93;;;;;;;6.34;75.58;99464.44;5088621;28;20030;-69
2024/02/05 07:09:31;;;;;;;48.78;21.85;;;;;;;6.65;73.83;99466.59;5097275;28;20097;-74
2024/02/05 07:11:56;;;;;;;60.75;26.15;;;;;;;6.73;73.58;99473.41;5075082;28;20043;-71
2024/02/05 07:14:22;;;;;;;69.90;30.05;;;;;;;6.92;73.27;99464.13;5100848;28;20031;-71
2024/02/05 07:16:47;;;;;;;95.63;39.67;;;;;;;7.29;72.14;99462.19;5097335;28;20023;-74
2024/02/05 07:19:13;;;;;;;117.80;56.05;;;;;;;7.62;71.51;99455.59;5102348;28;20484;-72
2024/02/05 07:21:38;;;;;;;92.45;35.55;;;;;;;7.92;69.71;99465.16;5105578;28;20471;-70
2024/02/05 07:24:04;;;;;;;80.07;32.42;;;;;;;8.13;69.06;99475.78;5106689;28;20015;-72
2024/02/05 07:26:33;;;;;;;72.22;28.58;;;;;;;8.48;67.95;99463.97;5108117;28;20160;-71
2024/02/05 07:28:59;;;;;;;102.13;33.13;;;;;;;8.82;66.93;99468.91;5087579;28;20115;-73
2024/02/05 07:31:25;;;;;;;80.68;27.63;;;;;;;9.02;65.32;99460.25;5097871;28;20031;-72
2024/02/05 07:33:51;;;;;;;126.00;36.97;;;;;;;8.82;66.20;99473.66;5084577;28;20024;-70
2024/02/05 07:36:16;;;;;;;90.85;31.33;;;;;;;9.05;65.36;99462.41;5105856;28;20046;-70
2024/02/05 07:38:42;;;;;;;71.10;27.52;;;;;;;9.42;64.87;99465.72;5089201;28;20109;-70
2024/02/05 07:41:07;;;;;;;77.63;25.35;;;;;;;9.67;63.93;99469.69;5105368;28;20092;-73
2024/02/05 07:43:33;;;;;;;62.08;25.85;;;;;;;9.92;63.71;99481.19;5085714;28;20156;-72
2024/02/05 07:45:58;;;;;;;78.40;28.35;;;;;;;10.07;63.31;99465.03;5100648;28;20076;-71
2024/02/05 07:48:27;;;;;;;65.15;19.88;;;;;;;10.33;63.79;99466.94;5101831;28;20555;-71
2024/02/05 07:50:53;;;;;;;136.80;29.30;;;;;;;10.44;64.59;99461.84;5087146;28;20573;-71
2024/02/05 07:53:18;;;;;;;50.40;20.42;;;;;;;10.51;65.48;99462.16;5107514;28;20097;-72
2024/02/05 07:55:44;;;;;;;76.47;22.00;;;;;;;10.59;64.44;99463.25;5108449;28;20051;-76
2024/02/05 07:58:09;;;;;;;36.10;17.52;;;;;;;10.56;62.30;99469.53;5098255;28;20036;-73
2024/02/05 08:00:35;;;;;;;35.60;15.68;;;;;;;10.68;59.83;99461.25;5104731;28;20023;-71
2024/02/05 08:03:00;;;;;;;56.45;15.88;;;;;;;10.90;59.70;99462.13;5108295;28;20027;-69
2024/02/05 08:05:26;;;;;;;35.80;10.13;;;;;;;11.16;55.25;99463.97;5108263;28;20088;-71
2024/02/05 08:07:51;;;;;;;31.05;9.25;;;;;;;11.37;54.66;99470.41;5091116;28;20047;-74
2024/02/05 08:10:18;;;;;;;26.17;7.00;;;;;;;11.66;53.36;99474.28;5109643;28;20032;-71
2024/02/05 08:12:43;;;;;;;12.88;5.93;;;;;;;11.94;51.34;99465.34;5112168;28;20046;-75
2024/02/05 08:15:09;;;;;;;21.67;8.15;;;;;;;11.97;52.89;99465.81;5109016;28;20020;-75
2024/02/05 08:17:34;;;;;;;18.95;7.93;;;;;;;12.08;50.42;99459.44;5087676;28;20047;-79
2024/02/05 08:20:00;;;;;;;13.13;5.38;;;;;;;13.05;45.69;99463.06;5092517;28;20080;-79
2024/02/05 08:22:27;;;;;;;9.90;5.65;;;;;;;13.33;45.30;99468.75;5104293;28;20023;-76
2024/02/05 08:24:53;;;;;;;14.65;6.72;;;;;;;13.45;47.95;99469.94;5095060;28;20031;-73
2024/02/05 08:27:18;;;;;;;29.25;8.75;;;;;;;13.49;47.51;99462.44;5087902;28;20492;-75
2024/02/05 08:29:44;;;;;;;15.80;5.78;;;;;;;13.93;42.35;99458.09;5088828;28;20108;-76
2024/02/05 08:32:09;;;;;;;11.68;5.15;;;;;;;14.22;40.38;99447.63;5109338;28;20093;-77
2024/02/05 08:34:37;;;;;;;53.78;8.85;;;;;;;14.23;41.19;99450.06;5108320;28;20023;-76
2024/02/05 08:37:03;;;;;;;21.77;6.07;;;;;;;14.25;42.08;99458.16;5092450;28;20077;-83
2024/02/05 08:39:28;;;;;;;29.95;7.38;;;;;;;14.24;41.67;99445.25;5091957;28;20024;-80
2024/02/05 08:41:54;;;;;;;14.75;5.55;;;;;;;14.22;41.81;99453.25;5108105;28;20024;-84
2024/02/05 08:44:22;;;;;;;12.48;5.43;;;;;;;14.41;40.23;99461.81;5091434;28;20110;-81
2024/02/05 08:46:47;;;;;;;40.55;6.28;;;;;;;14.68;39.58;99470.53;5094101;28;20027;-78
2024/02/05 08:49:13;;;;;;;19.83;7.13;;;;;;;14.82;39.39;99458.03;5090455;28;20016;-74
2024/02/05 08:51:38;;;;;;;7.53;4.40;;;;;;;14.98;39.71;99463.66;5111969;28;20054;-73
2024/02/05 08:54:04;;;;;;;19.90;8.30;;;;;;;15.02;39.58;99456.94;5088271;28;20034;-71
2024/02/05 08:56:29;;;;;;;30.00;8.70;;;;;;;14.93;38.62;99464.75;5070026;28;20055;-76
2024/02/05 08:58:55;;;;;;;20.63;5.25;;;;;;;14.96;38.71;99468.84;5076448;28;20012;-73
2024/02/05 09:01:21;;;;;;;21.15;6.82;;;;;;;15.12;39.26;99466.81;5084261;28;20024;-75
2024/02/05 09:03:46;;;;;;;7.70;5.70;;;;;;;15.39;38.92;99471.84;5088299;28;20028;-73
2024/02/05 09:06:12;;;;;;;9.38;5.00;;;;;;;15.62;37.61;99471.13;5086042;28;20016;-75
2024/02/05 09:08:38;;;;;;;6.05;4.07;;;;;;;15.73;36.81;99470.16;5083296;28;20027;-74
2024/02/05 09:11:04;;;;;;;11.98;5.05;;;;;;;15.78;36.52;99477.53;5089979;28;20016;-73
2024/02/05 09:13:30;;;;;;;8.13;3.97;;;;;;;15.97;36.03;99484.41;5089981;28;20070;-75
2024/02/05 09:15:55;;;;;;;9.20;4.38;;;;;;;16.04;35.10;99483.72;5087672;28;20028;-80
2024/02/05 09:18:23;;;;;;;10.05;4.38;;;;;;;16.30;35.30;99480.22;5088733;28;20504;-77
2024/02/05 09:20:48;;;;;;;14.18;4.22;;;;;;;16.58;35.14;99476.28;5088460;28;20072;-76
2024/02/05 09:23:14;;;;;;;9.38;4.75;;;;;;;16.75;34.70;99476.97;5082240;28;20033;-77
2024/02/05 09:25:39;;;;;;;8.60;5.25;;;;;;;16.93;33.84;99466.78;5078537;28;20581;-76
2024/02/05 09:28:05;;;;;;;7.38;4.18;;;;;;;16.96;32.75;99480.16;5082683;28;20051;-76
2024/02/05 09:30:31;;;;;;;8.10;4.32;;;;;;;17.06;33.31;99472.25;5086680;28;20024;-72
2024/02/05 09:32:56;;;;;;;17.58;5.18;;;;;;;17.25;33.60;99468.53;5089526;28;20020;-74
2024/02/05 09:35:22;;;;;;;17.25;4.18;;;;;;;17.30;32.28;99458.91;5089555;28;20035;-74
2024/02/05 09:37:47;;;;;;;7.60;4.18;;;;;;;17.40;32.21;99442.06;5090655;28;20044;-74
2024/02/05 09:40:13;;;;;;;11.25;5.70;;;;;;;17.59;31.45;99447.97;5090132;28;20028;-73
2024/02/05 09:42:39;;;;;;;12.85;5.20;;;;;;;17.77;31.75;99449.03;5090487;28;20034;-73
2024/02/05 09:45:10;;;;;;;10.63;5.65;;;;;;;17.86;31.80;99434.59;5088478;28;20070;-73
2024/02/05 09:47:36;;;;;;;9.40;4.53;;;;;;;18.02;31.88;99440.03;5077655;28;20035;-73
2024/02/05 09:50:03;;;;;;;14.13;4.50;;;;;;;17.87;31.08;99438.25;5081744;28;20032;-74
2024/02/05 09:52:30;;;;;;;16.17;6.20;;;;;;;18.23;31.21;99442.31;5089377;28;20077;-73
2024/02/05 09:54:57;;;;;;;15.38;4.05;;;;;;;18.51;30.47;99426.00;5089823;28;20106;-73
2024/02/05 09:57:29;;;;;;;16.00;5.25;;;;;;;18.56;30.67;99422.81;5087436;28;20477;-74
2024/02/05 09:59:55;;;;;;;8.30;4.38;;;;;;;18.49;30.73;99420.72;5090847;28;20023;-73
2024/02/05 10:02:21;;;;;;;8.77;4.68;;;;;;;18.22;30.85;99420.88;5110065;28;20416;-73
2024/02/05 10:04:51;;;;;;;15.55;6.03;;;;;;;18.08;31.68;99430.00;5088718;28;20058;-73
2024/02/05 10:07:18;;;;;;;12.10;5.32;;;;;;;17.88;31.24;99432.19;5108444;28;20038;-73
2024/02/05 10:09:46;;;;;;;19.45;6.35;;;;;;;17.82;32.38;99428.09;5103605;28;20024;-73
2024/02/05 10:12:13;;;;;;;12.50;6.00;;;;;;;17.73;32.92;99422.69;5103814;28;20020;-74
2024/02/05 10:14:42;;;;;;;13.60;7.15;;;;;;;17.79;32.33;99404.22;5081750;28;20023;-73
2024/02/05 10:17:08;;;;;;;13.18;5.97;;;;;;;17.81;32.77;99406.66;5099575;28;20066;-74
2024/02/05 10:19:34;;;;;;;11.88;5.18;;;;;;;17.77;32.57;99409.44;5104849;28;20407;-73
2024/02/05 10:22:05;;;;;;;21.02;7.07;;;;;;;17.80;32.60;99383.19;5095219;28;20488;-74
2024/02/05 10:24:31;;;;;;;18.95;4.63;;;;;;;17.96;31.83;99370.84;5079513;28;20031;-73
2024/02/05 10:26:58;;;;;;;5.93;3.20;;;;;;;18.13;31.24;99371.44;5109195;28;20526;-70
2024/02/05 10:29:24;;;;;;;4.32;2.28;;;;;;;18.36;30.10;99360.75;5093302;28;20066;-69
2024/02/05 10:31:53;;;;;;;21.20;3.55;;;;;;;18.77;30.40;99376.88;5090662;28;20055;-68
2024/02/05 10:34:22;;;;;;;3.53;2.30;;;;;;;19.09;29.59;99366.97;5092753;28;20023;-70
2024/02/05 10:36:48;;;;;;;6.93;3.15;;;;;;;19.41;29.20;99357.00;5110486;28;20019;-71
2024/02/05 10:39:24;;;;;;;7.22;3.13;;;;;;;19.71;29.20;99356.72;5105486;28;20058;-71
2024/02/05 10:41:52;;;;;;;12.05;4.10;;;;;;;19.70;28.35;99354.28;5083229;28;20389;-71
2024/02/05 10:44:18;;;;;;;11.60;3.15;;;;;;;19.80;28.86;99352.69;5095189;28;20492;-70
2024/02/05 10:46:49;;;;;;;5.47;2.88;;;;;;;19.68;28.15;99346.19;5101459;28;20027;-69
2024/02/05 10:49:15;;;;;;;9.00;3.55;;;;;;;19.55;28.52;99339.22;5079678;28;20055;-70
2024/02/05 10:51:41;;;;;;;4.47;2.83;;;;;;;19.70;28.02;99338.06;5107335;28;20058;-72
2024/02/05 10:54:07;;;;;;;12.15;2.75;;;;;;;19.75;28.10;99326.31;5102101;28;20142;-71
2024/02/05 10:56:34;;;;;;;3.83;2.88;;;;;;;19.59;27.78;99340.06;5083969;28;20059;-70
2024/02/05 10:59:03;;;;;;;15.13;5.45;;;;;;;19.55;28.40;99336.38;5096045;28;20095;-69
2024/02/05 11:01:38;;;;;;;19.73;6.15;;;;;;;19.35;28.45;99319.72;5099273;28;20062;-72
2024/02/05 11:04:05;;;;;;;10.90;5.70;;;;;;;19.25;28.70;99332.66;5105400;28;20473;-71
2024/02/05 11:06:38;;;;;;;9.40;3.55;;;;;;;19.36;29.11;99329.84;5093082;28;20067;-71
2024/02/05 11:09:07;;;;;;;6.43;2.60;;;;;;;19.48;29.30;99320.16;5096485;28;20019;-69
2024/02/05 11:11:34;;;;;;;10.38;4.53;;;;;;;19.62;28.66;99328.72;5098392;28;20027;-73
2024/02/05 11:14:05;;;;;;;10.30;5.22;;;;;;;19.74;28.61;99330.38;5085634;28;20035;-72
2024/02/05 11:16:32;;;;;;;6.65;3.55;;;;;;;19.83;28.05;99332.03;5103986;28;20031;-70
2024/02/05 11:19:01;;;;;;;12.00;3.03;;;;;;;19.95;28.64;99319.50;5084847;28;20108;-73
2024/02/05 11:21:36;;;;;;;11.55;2.75;;;;;;;19.84;28.24;99319.47;5104523;28;20068;-72
2024/02/05 11:24:06;;;;;;;8.75;2.33;;;;;;;19.91;28.17;99325.16;5097685;28;20034;-71
2024/02/05 11:26:32;;;;;;;6.13;3.72;;;;;;;20.10;28.54;99326.00;5085796;28;20572;-69