Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/05 00:01:29;;;;;;;23.10;8.23;;;3.70;99.90;;;;;;4349727;28;658662;-69
2023/11/05 00:04:16;;;;;;;19.83;7.67;;;3.70;99.90;;;;;;4373432;28;658664;-69
2023/11/05 00:07:03;;;;;;;19.90;8.37;;;3.80;99.90;;;;;;4351761;28;658723;-69
2023/11/05 00:09:51;;;;;;;22.30;9.10;;;3.80;99.90;;;;;;4367879;28;659672;-70
2023/11/05 00:12:40;;;;;;;17.17;8.03;;;3.90;99.90;;;;;;4349666;28;658966;-69
2023/11/05 00:15:27;;;;;;;20.43;8.03;;;4.00;99.90;;;;;;4361119;28;659186;-70
2023/11/05 00:18:15;;;;;;;18.20;8.20;;;4.10;99.90;;;;;;4372377;28;659571;-69
2023/11/05 00:21:02;;;;;;;19.17;8.13;;;4.20;99.90;;;;;;4370140;28;659532;-69
2023/11/05 00:23:49;;;;;;;20.33;8.23;;;4.20;99.90;;;;;;4347280;28;659110;-69
2023/11/05 00:26:36;;;;;;;17.53;7.10;;;4.30;99.90;;;;;;4366101;28;658997;-70
2023/11/05 00:29:25;;;;;;;17.33;7.20;;;4.30;99.90;;;;;;4346605;28;658733;-69
2023/11/05 00:32:12;;;;;;;14.73;7.27;;;4.30;99.90;;;;;;4364229;28;658933;-70
2023/11/05 00:35:00;;;;;;;17.83;7.40;;;4.30;99.90;;;;;;4368454;28;658656;-69
2023/11/05 00:37:47;;;;;;;20.97;8.53;;;4.40;99.90;;;;;;4359417;28;658842;-70
2023/11/05 00:40:35;;;;;;;19.13;7.90;;;4.30;99.90;;;;;;4370864;28;659438;-69
2023/11/05 00:43:22;;;;;;;17.53;7.50;;;4.40;99.90;;;;;;4374349;28;658866;-70
2023/11/05 00:46:12;;;;;;;21.97;8.47;;;4.60;99.90;;;;;;4376339;28;658879;-69
2023/11/05 00:48:59;;;;;;;19.63;9.27;;;4.60;99.90;;;;;;4354492;28;659535;-69
2023/11/05 00:51:47;;;;;;;25.20;10.13;;;4.70;99.90;;;;;;4372445;28;658896;-70
2023/11/05 00:54:34;;;;;;;21.27;8.80;;;4.60;99.90;;;;;;4344883;28;660736;-69
2023/11/05 00:57:21;;;;;;;20.00;7.63;;;4.70;99.90;;;;;;4371379;28;658851;-69
2023/11/05 01:00:11;;;;;;;19.10;7.40;;;4.70;99.90;;;;;;4352548;28;658456;-69
2023/11/05 01:03:00;;;;;;;15.70;7.53;;;4.60;99.90;;;;;;4353096;28;659579;-69
2023/11/05 01:05:47;;;;;;;18.63;7.43;;;4.70;99.90;;;;;;4358898;28;658489;-70
2023/11/05 01:08:35;;;;;;;16.53;7.20;;;4.70;99.90;;;;;;4375583;28;659552;-69
2023/11/05 01:11:22;;;;;;;14.30;6.77;;;4.70;99.90;;;;;;4377439;28;659575;-69
2023/11/05 01:14:09;;;;;;;15.33;7.57;;;4.70;99.90;;;;;;4352981;28;658965;-69
2023/11/05 01:16:56;;;;;;;18.73;7.87;;;4.80;99.90;;;;;;4369422;28;658969;-70
2023/11/05 01:19:45;;;;;;;18.13;8.33;;;4.90;99.90;;;;;;4351320;28;659225;-69
2023/11/05 01:22:32;;;;;;;21.33;8.10;;;4.90;99.90;;;;;;4364920;28;658817;-70
2023/11/05 01:25:20;;;;;;;19.93;7.73;;;4.90;99.90;;;;;;4376845;28;659672;-70
2023/11/05 01:28:07;;;;;;;15.27;7.43;;;4.90;99.90;;;;;;4361792;28;660011;-70
2023/11/05 01:30:55;;;;;;;14.87;7.20;;;5.00;99.90;;;;;;4375949;28;658447;-69
2023/11/05 01:33:43;;;;;;;14.70;7.33;;;5.00;99.90;;;;;;4369198;28;658546;-69
2023/11/05 01:36:31;;;;;;;14.83;6.63;;;5.10;99.90;;;;;;4337911;28;659328;-69
2023/11/05 01:39:19;;;;;;;17.13;7.00;;;5.10;99.90;;;;;;4343432;28;658431;-69
2023/11/05 01:42:07;;;;;;;15.53;6.70;;;5.10;99.90;;;;;;4371222;28;660426;-69
2023/11/05 01:44:54;;;;;;;12.23;6.60;;;5.10;99.90;;;;;;4344508;28;659688;-69
2023/11/05 01:47:41;;;;;;;15.93;6.83;;;5.20;99.90;;;;;;4365965;28;659610;-69
2023/11/05 01:50:28;;;;;;;17.87;7.43;;;5.10;99.90;;;;;;4348803;28;658326;-69
2023/11/05 01:53:17;;;;;;;13.10;6.97;;;5.10;99.90;;;;;;4371509;28;659968;-69
2023/11/05 01:56:05;;;;;;;13.97;6.60;;;5.10;99.90;;;;;;4345272;28;659934;-69
2023/11/05 01:58:53;;;;;;;14.10;5.97;;;5.20;99.90;;;;;;4360120;28;658596;-70
2023/11/05 02:01:41;;;;;;;12.10;5.67;;;5.10;99.90;;;;;;4370293;28;659091;-69
2023/11/05 02:04:28;;;;;;;14.63;6.17;;;5.10;99.90;;;;;;4344684;28;658526;-70
2023/11/05 02:07:15;;;;;;;13.33;6.40;;;5.20;99.90;;;;;;4376059;28;659453;-69
2023/11/05 02:10:04;;;;;;;13.17;6.07;;;5.20;99.90;;;;;;4348493;28;658548;-69
2023/11/05 02:12:58;;;;;;;14.53;5.60;;;5.10;99.90;;;;;;4364490;28;658694;-69
2023/11/05 02:15:45;;;;;;;10.82;5.28;;;5.10;99.90;;;;;;4344320;28;658957;-70
2023/11/05 02:18:32;;;;;;;13.07;5.83;;;5.20;99.90;;;;;;4355930;28;658407;-71
2023/11/05 02:21:24;;;;;;;11.87;5.27;;;5.10;99.90;;;;;;4374211;28;659256;-70
2023/11/05 02:24:13;;;;;;;13.17;6.17;;;5.10;99.90;;;;;;4348355;28;659418;-69
2023/11/05 02:27:00;;;;;;;14.87;5.50;;;5.10;99.90;;;;;;4343488;28;659714;-70
2023/11/05 02:29:48;;;;;;;12.70;5.40;;;5.10;99.90;;;;;;4351691;28;659253;-70
2023/11/05 02:32:35;;;;;;;13.07;5.70;;;5.10;99.90;;;;;;4365660;28;659537;-69
2023/11/05 02:35:23;;;;;;;12.87;5.83;;;5.10;99.90;;;;;;4351845;28;659731;-70
2023/11/05 02:38:10;;;;;;;12.23;5.37;;;5.10;99.90;;;;;;4373981;28;659203;-69
2023/11/05 02:40:59;;;;;;;12.97;5.23;;;5.10;99.90;;;;;;4363567;28;658633;-70
2023/11/05 02:43:46;;;;;;;9.17;5.13;;;5.10;99.90;;;;;;4372616;28;658332;-69
2023/11/05 02:46:33;;;;;;;15.20;5.13;;;5.10;99.90;;;;;;4351421;28;657475;-69
2023/11/05 02:49:21;;;;;;;10.20;4.97;;;5.10;99.90;;;;;;4369613;28;659449;-69
2023/11/05 02:52:08;;;;;;;13.80;5.40;;;5.10;99.90;;;;;;4352484;28;658790;-70
2023/11/05 02:54:55;;;;;;;10.13;5.20;;;5.10;99.90;;;;;;4370873;28;659777;-69
2023/11/05 02:57:44;;;;;;;11.00;4.82;;;5.20;99.90;;;;;;4352456;28;658375;-69
2023/11/05 03:00:33;;;;;;;12.23;4.77;;;5.30;99.90;;;;;;4372897;28;659129;-70
2023/11/05 03:03:21;;;;;;;11.87;4.70;;;5.30;99.90;;;;;;4348685;28;659431;-69
2023/11/05 03:06:08;;;;;;;10.87;5.00;;;5.30;99.90;;;;;;4350213;28;659018;-70
2023/11/05 03:08:56;;;;;;;12.20;5.83;;;5.30;99.90;;;;;;4373570;28;660024;-69
2023/11/05 03:11:44;;;;;;;12.77;5.73;;;5.30;99.90;;;;;;4351594;28;658789;-70
2023/11/05 03:14:33;;;;;;;13.37;5.57;;;5.40;99.90;;;;;;4365417;28;658750;-69
2023/11/05 03:17:20;;;;;;;12.73;5.83;;;5.40;99.90;;;;;;4351122;28;658165;-69
2023/11/05 03:20:08;;;;;;;13.33;6.73;;;5.40;99.90;;;;;;4353768;28;658504;-69
2023/11/05 03:22:55;;;;;;;10.13;5.47;;;5.50;99.90;;;;;;4368804;28;659528;-68
2023/11/05 03:25:42;;;;;;;11.90;5.15;;;5.50;99.90;;;;;;4349310;28;658695;-69
2023/11/05 03:28:30;;;;;;;10.67;5.40;;;5.60;99.90;;;;;;4377118;28;659608;-69
2023/11/05 03:31:19;;;;;;;11.77;5.30;;;5.60;99.90;;;;;;4342835;28;659471;-70
2023/11/05 03:34:06;;;;;;;11.20;5.23;;;5.60;99.90;;;;;;4368695;28;658424;-68
2023/11/05 03:36:53;;;;;;;11.93;5.53;;;5.50;99.90;;;;;;4336354;28;658768;-69
2023/11/05 03:39:40;;;;;;;11.07;5.10;;;5.60;99.90;;;;;;4370328;28;660339;-69
2023/11/05 03:42:28;;;;;;;12.20;5.30;;;5.60;99.90;;;;;;4338951;28;659077;-70
2023/11/05 03:45:15;;;;;;;13.37;5.27;;;5.60;99.90;;;;;;4363395;28;659591;-68
2023/11/05 03:48:05;;;;;;;11.23;5.53;;;5.60;99.90;;;;;;4345910;28;659070;-70
2023/11/05 03:50:52;;;;;;;10.10;5.07;;;5.50;99.90;;;;;;4367864;28;657923;-68
2023/11/05 03:53:39;;;;;;;11.20;5.43;;;5.40;99.90;;;;;;4361415;28;659323;-69
2023/11/05 03:56:26;;;;;;;9.93;5.17;;;5.30;99.90;;;;;;4371085;28;658951;-69
2023/11/05 03:59:13;;;;;;;17.77;5.87;;;5.30;99.90;;;;;;4358963;28;657790;-68
2023/11/05 04:02:01;;;;;;;12.10;5.50;;;5.40;99.90;;;;;;4384178;28;659171;-69
2023/11/05 04:04:51;;;;;;;10.57;5.50;;;5.40;99.90;;;;;;4356703;28;658465;-68
2023/11/05 04:07:38;;;;;;;12.13;5.17;;;5.40;99.90;;;;;;4347088;28;659132;-68
2023/11/05 04:10:25;;;;;;;16.80;5.37;;;5.40;99.90;;;;;;4377672;28;659439;-69
2023/11/05 04:13:12;;;;;;;13.30;5.57;;;5.40;99.90;;;;;;4357965;28;658329;-69
2023/11/05 04:16:00;;;;;;;12.20;5.63;;;5.40;99.90;;;;;;4370814;28;658330;-69
2023/11/05 04:18:47;;;;;;;15.77;5.73;;;5.40;99.90;;;;;;4371897;28;659214;-70
2023/11/05 04:21:36;;;;;;;10.47;5.10;;;5.50;99.90;;;;;;4371892;28;659067;-68
2023/11/05 04:24:23;;;;;;;12.27;5.10;;;5.50;99.90;;;;;;4346593;28;658749;-69
2023/11/05 04:27:10;;;;;;;10.97;4.73;;;5.50;99.90;;;;;;4362052;28;659499;-69
2023/11/05 04:29:57;;;;;;;12.63;5.33;;;5.60;99.90;;;;;;4357987;28;658854;-69
2023/11/05 04:32:45;;;;;;;11.43;5.40;;;5.60;99.90;;;;;;4376069;28;659835;-69
2023/11/05 04:35:32;;;;;;;9.93;5.20;;;5.60;99.90;;;;;;4358970;28;658747;-70
2023/11/05 04:38:21;;;;;;;11.43;5.57;;;5.60;99.90;;;;;;4366669;28;658021;-69
2023/11/05 04:41:08;;;;;;;11.33;5.57;;;5.70;99.90;;;;;;4346958;28;659269;-68
2023/11/05 04:43:56;;;;;;;13.93;5.43;;;5.80;99.90;;;;;;4372495;28;659310;-69
2023/11/05 04:46:43;;;;;;;8.17;5.00;;;5.90;99.90;;;;;;4350714;28;658798;-69
2023/11/05 04:49:30;;;;;;;15.53;5.23;;;5.90;99.90;;;;;;4376541;28;658500;-69
2023/11/05 04:52:17;;;;;;;12.30;5.20;;;5.90;99.90;;;;;;4360178;28;658655;-69
2023/11/05 04:55:07;;;;;;;11.57;4.80;;;5.90;99.90;;;;;;4374113;28;659767;-69
2023/11/05 04:57:55;;;;;;;15.73;4.93;;;5.90;99.90;;;;;;4345735;28;659687;-68
2023/11/05 05:00:42;;;;;;;7.50;4.10;;;5.90;99.90;;;;;;4366622;28;658428;-69
2023/11/05 05:03:30;;;;;;;7.70;4.43;;;5.90;99.90;;;;;;4373685;28;657534;-69
2023/11/05 05:06:17;;;;;;;15.97;4.70;;;6.00;99.90;;;;;;4361426;28;658071;-70
2023/11/05 05:09:06;;;;;;;9.97;4.00;;;6.10;99.90;;;;;;4369236;28;659467;-69
2023/11/05 05:11:56;;;;;;;8.67;3.63;;;6.10;99.90;;;;;;4353113;28;657420;-69
2023/11/05 05:14:43;;;;;;;12.17;5.70;;;6.10;99.90;;;;;;4351890;28;657186;-69
2023/11/05 05:17:30;;;;;;;14.83;6.60;;;6.10;99.90;;;;;;4372565;28;659253;-68
2023/11/05 05:20:18;;;;;;;13.70;5.87;;;6.10;99.90;;;;;;4349223;28;658383;-69
2023/11/05 05:23:05;;;;;;;10.03;5.60;;;6.00;99.90;;;;;;4371616;28;660116;-69
2023/11/05 05:25:52;;;;;;;21.57;6.00;;;6.00;99.90;;;;;;4361599;28;658677;-70
2023/11/05 05:28:41;;;;;;;12.40;5.77;;;6.00;99.90;;;;;;4371009;28;659736;-69
2023/11/05 05:31:29;;;;;;;12.70;5.53;;;6.10;99.90;;;;;;4352360;28;658728;-69
2023/11/05 05:34:16;;;;;;;10.13;4.60;;;6.20;99.90;;;;;;4373868;28;659678;-69
2023/11/05 05:37:03;;;;;;;8.37;4.13;;;6.20;99.90;;;;;;4346559;28;658810;-69
2023/11/05 05:39:50;;;;;;;9.17;3.70;;;6.30;99.90;;;;;;4353493;28;658430;-69
2023/11/05 05:42:38;;;;;;;7.00;2.93;;;6.50;99.90;;;;;;4329863;28;657590;-70
2023/11/05 05:45:26;;;;;;;10.13;3.63;;;6.60;99.90;;;;;;4356148;28;658382;-69
2023/11/05 05:48:13;;;;;;;7.40;3.60;;;6.70;99.90;;;;;;4336019;28;658557;-69
2023/11/05 05:51:01;;;;;;;6.70;3.00;;;6.80;99.90;;;;;;4352752;28;657965;-69
2023/11/05 05:53:48;;;;;;;8.47;3.47;;;6.90;99.90;;;;;;4345703;28;657694;-69
2023/11/05 05:56:35;;;;;;;6.13;3.20;;;6.90;99.90;;;;;;4355783;28;658127;-69
2023/11/05 05:59:22;;;;;;;6.43;3.33;;;7.00;99.90;;;;;;4327355;28;658251;-70
2023/11/05 06:02:11;;;;;;;8.93;3.33;;;7.20;99.90;;;;;;4368742;28;657211;-68
2023/11/05 06:04:58;;;;;;;8.43;3.23;;;7.30;99.90;;;;;;4345091;28;657878;-69
2023/11/05 06:07:46;;;;;;;7.20;4.10;;;7.30;99.90;;;;;;4356218;28;658881;-68
2023/11/05 06:10:33;;;;;;;8.47;3.90;;;7.30;99.90;;;;;;4330589;28;657473;-70
2023/11/05 06:13:21;;;;;;;7.13;3.77;;;7.40;99.90;;;;;;4362788;28;658246;-68
2023/11/05 06:16:08;;;;;;;6.80;3.20;;;7.40;99.90;;;;;;4338015;28;657528;-69
2023/11/05 06:18:57;;;;;;;9.57;3.70;;;7.40;99.90;;;;;;4359852;28;658313;-68
2023/11/05 06:21:47;;;;;;;6.57;3.63;;;7.50;99.90;;;;;;4338162;28;657780;-68
2023/11/05 06:24:35;;;;;;;8.13;3.60;;;7.50;99.90;;;;;;4343768;28;658666;-69
2023/11/05 06:27:22;;;;;;;6.83;3.63;;;7.40;99.90;;;;;;4340099;28;658415;-74
2023/11/05 06:30:10;;;;;;;7.50;3.63;;;7.50;99.90;;;;;;4362075;28;658213;-75
2023/11/05 06:32:57;;;;;;;7.63;4.03;;;7.50;99.90;;;;;;4333616;28;657718;-75
2023/11/05 06:35:46;;;;;;;9.90;4.23;;;7.50;99.90;;;;;;4340242;28;658400;-74
2023/11/05 06:38:33;;;;;;;18.90;8.13;;;7.60;99.90;;;;;;4332386;28;659270;-75
2023/11/05 06:41:20;;;;;;;12.57;6.13;;;7.60;99.90;;;;;;4374557;28;659172;-75
2023/11/05 06:44:08;;;;;;;9.63;4.90;;;7.60;99.90;;;;;;4353064;28;658511;-76
2023/11/05 06:46:55;;;;;;;10.57;4.47;;;7.70;99.90;;;;;;4366470;28;658706;-75
2023/11/05 06:49:42;;;;;;;7.37;4.00;;;7.70;99.90;;;;;;4364337;28;659253;-76
2023/11/05 06:52:31;;;;;;;10.27;4.27;;;7.80;99.90;;;;;;4376897;28;657596;-75
2023/11/05 06:55:18;;;;;;;8.93;4.43;;;7.80;99.90;;;;;;4348836;28;658809;-76
2023/11/05 06:58:05;;;;;;;8.80;4.30;;;7.80;99.90;;;;;;4376740;28;658757;-75
2023/11/05 07:00:53;;;;;;;9.63;4.07;;;7.90;99.90;;;;;;4347175;28;657538;-75
2023/11/05 07:03:40;;;;;;;6.37;3.10;;;7.90;99.90;;;;;;4377663;28;657334;-74
2023/11/05 07:06:28;;;;;;;6.30;3.45;;;7.90;99.90;;;;;;4348733;28;657937;-75
2023/11/05 07:09:17;;;;;;;8.30;4.40;;;7.80;99.90;;;;;;4374192;28;658308;-76
2023/11/05 07:12:04;;;;;;;7.27;4.40;;;7.80;99.90;;;;;;4355176;28;658120;-75
2023/11/05 07:14:51;;;;;;;9.43;3.70;;;7.90;99.90;;;;;;4378968;28;657569;-75
2023/11/05 07:17:39;;;;;;;8.13;4.33;;;7.90;99.90;;;;;;4348059;28;657751;-75
2023/11/05 07:20:26;;;;;;;10.07;4.27;;;8.00;99.90;;;;;;4373062;28;658281;-75
2023/11/05 07:23:14;;;;;;;10.47;5.23;;;8.00;99.90;;;;;;4353545;28;658954;-75
2023/11/05 07:26:03;;;;;;;14.00;7.03;;;8.00;99.90;;;;;;4363500;28;661467;-75
2023/11/05 07:28:50;;;;;;;11.37;6.30;;;8.10;99.90;;;;;;4349853;28;659701;-74
2023/11/05 07:31:39;;;;;;;15.95;8.85;;;8.20;99.90;;;;;;4359486;28;658860;-75
2023/11/05 07:34:26;;;;;;;15.53;6.70;;;8.20;99.90;;;;;;4386086;28;659644;-75
2023/11/05 07:37:13;;;;;;;14.87;8.17;;;8.30;99.90;;;;;;4347852;28;658968;-75
2023/11/05 07:40:00;;;;;;;16.83;8.77;;;8.30;99.90;;;;;;4371041;28;658646;-75
2023/11/05 07:42:49;;;;;;;21.07;12.30;;;8.40;99.90;;;;;;4354845;28;658591;-74
2023/11/05 07:45:36;;;;;;;29.33;17.20;;;8.40;99.90;;;;;;4369003;28;659873;-75
2023/11/05 07:48:23;;;;;;;40.03;14.50;;;8.50;99.90;;;;;;4354272;28;659610;-75
2023/11/05 07:51:11;;;;;;;17.37;8.27;;;8.60;99.90;;;;;;4382302;28;659790;-75
2023/11/05 07:53:59;;;;;;;25.37;11.03;;;8.60;99.90;;;;;;4346777;28;658774;-75
2023/11/05 07:56:46;;;;;;;19.17;7.27;;;8.60;99.90;;;;;;4357379;28;660308;-76
2023/11/05 07:59:34;;;;;;;19.17;6.20;;;8.60;99.90;;;;;;4346856;28;659992;-76
2023/11/05 08:02:22;;;;;;;13.03;5.50;;;8.60;99.90;;;;;;4361200;28;658950;-76
2023/11/05 08:05:09;;;;;;;15.10;6.00;;;8.60;99.90;;;;;;4345301;28;659125;-75
2023/11/05 08:07:56;;;;;;;20.33;7.90;;;8.70;99.90;;;;;;4365040;28;659154;-75
2023/11/05 08:10:44;;;;;;;12.03;6.67;;;8.70;99.90;;;;;;4353377;28;658648;-75
2023/11/05 08:13:31;;;;;;;20.80;7.93;;;8.70;99.90;;;;;;4363332;28;659883;-75
2023/11/05 08:16:19;;;;;;;14.13;6.33;;;8.70;99.90;;;;;;4342257;28;659376;-75
2023/11/05 08:19:07;;;;;;;9.43;3.63;;;8.60;99.90;;;;;;4372091;28;658681;-75
2023/11/05 08:21:54;;;;;;;5.73;2.90;;;8.60;99.90;;;;;;4353699;28;658210;-75
2023/11/05 08:24:42;;;;;;;4.83;2.63;;;8.60;99.90;;;;;;4361581;28;658093;-75
2023/11/05 08:27:29;;;;;;;5.10;2.83;;;8.50;99.90;;;;;;4338331;28;657351;-75
2023/11/05 08:30:17;;;;;;;8.63;2.80;;;8.50;99.90;;;;;;4358227;28;657977;-75
2023/11/05 08:33:05;;;;;;;6.07;3.03;;;8.40;99.90;;;;;;4346891;28;658406;-75
2023/11/05 08:35:54;;;;;;;8.20;3.08;;;8.30;99.90;;;;;;4339062;28;657713;-75
2023/11/05 08:38:41;;;;;;;7.60;3.60;;;8.20;99.90;;;;;;4366413;28;657921;-75
2023/11/05 08:41:28;;;;;;;7.68;3.75;;;8.20;99.90;;;;;;4354110;28;658210;-75
2023/11/05 08:44:16;;;;;;;7.83;3.63;;;8.20;99.90;;;;;;4369149;28;658135;-74
2023/11/05 08:47:03;;;;;;;10.07;4.17;;;8.20;99.90;;;;;;4348183;28;657460;-75
2023/11/05 08:49:52;;;;;;;10.33;3.97;;;8.10;99.90;;;;;;4370038;28;658999;-75
2023/11/05 08:52:39;;;;;;;10.50;5.03;;;8.10;99.90;;;;;;4348722;28;658945;-76
2023/11/05 08:55:28;;;;;;;14.57;6.13;;;8.10;99.90;;;;;;4376007;28;657838;-75
2023/11/05 08:58:16;;;;;;;12.73;5.40;;;8.10;99.90;;;;;;4348396;28;659123;-74
2023/11/05 09:01:04;;;;;;;12.37;5.43;;;8.00;99.90;;;;;;4349692;28;659421;-74
2023/11/05 09:03:51;;;;;;;9.10;5.33;;;8.00;99.90;;;;;;4367909;28;659930;-73
2023/11/05 09:06:40;;;;;;;12.60;4.83;;;8.00;99.90;;;;;;4352784;28;658393;-72
2023/11/05 09:09:28;;;;;;;10.10;4.87;;;8.10;99.90;;;;;;4358121;28;660218;-74
2023/11/05 09:12:15;;;;;;;9.50;4.47;;;8.00;99.90;;;;;;4372341;28;659343;-74
2023/11/05 09:15:03;;;;;;;14.10;5.67;;;8.10;99.90;;;;;;4368793;28;657345;-74
2023/11/05 09:17:50;;;;;;;8.53;4.73;;;8.10;99.90;;;;;;4372763;28;658824;-73
2023/11/05 09:20:37;;;;;;;8.57;4.03;;;8.10;99.90;;;;;;4349711;28;658155;-73
2023/11/05 09:23:26;;;;;;;10.53;5.07;;;8.10;99.90;;;;;;4378364;28;656897;-73
2023/11/05 09:26:14;;;;;;;8.07;4.90;;;8.10;99.90;;;;;;4345600;28;658500;-74
2023/11/05 09:29:01;;;;;;;14.63;5.27;;;8.10;99.90;;;;;;4374941;28;658822;-73
2023/11/05 09:31:49;;;;;;;9.37;5.50;;;8.10;99.90;;;;;;4352290;28;658706;-73
2023/11/05 09:34:37;;;;;;;14.60;5.70;;;8.10;99.90;;;;;;4369651;28;658195;-73
2023/11/05 09:37:24;;;;;;;15.80;7.50;;;8.10;99.90;;;;;;4344680;28;659070;-74
2023/11/05 09:40:14;;;;;;;18.27;8.97;;;8.20;99.90;;;;;;4365344;28;658503;-73
2023/11/05 09:43:02;;;;;;;11.70;7.27;;;8.10;99.90;;;;;;4349694;28;658871;-73
2023/11/05 09:45:50;;;;;;;14.67;7.40;;;8.10;99.90;;;;;;4347021;28;659564;-73
2023/11/05 09:48:37;;;;;;;19.10;8.10;;;8.20;99.90;;;;;;4370510;28;659235;-74
2023/11/05 09:51:24;;;;;;;17.07;9.00;;;8.20;99.90;;;;;;4343662;28;659564;-73
2023/11/05 09:54:11;;;;;;;22.03;11.60;;;8.20;99.90;;;;;;4369828;28;658420;-73
2023/11/05 09:57:01;;;;;;;30.30;16.03;;;8.20;99.90;;;;;;4349299;28;659745;-73
2023/11/05 09:59:48;;;;;;;27.33;15.03;;;8.30;99.90;;;;;;4349425;28;660393;-74
2023/11/05 10:02:57;;;;;;;29.00;14.00;;;8.30;99.90;;;;;;4369515;28;660276;-75
2023/11/05 10:05:46;;;;;;;27.37;12.60;;;8.40;99.90;;;;;;4346416;28;660218;-74
2023/11/05 10:08:34;;;;;;;27.77;13.67;;;8.40;99.90;;;;;;4349040;28;659877;-74
2023/11/05 10:11:22;;;;;;;30.60;15.43;;;8.40;99.90;;;;;;4372108;28;660550;-74
2023/11/05 10:14:12;;;;;;;37.33;18.00;;;8.40;99.90;;;;;;4345900;28;659490;-74
2023/11/05 10:16:59;;;;;;;18.80;10.60;;;8.50;99.90;;;;;;4340020;28;661372;-74
2023/11/05 10:19:46;;;;;;;18.10;9.80;;;8.50;99.90;;;;;;4367567;28;660197;-75
2023/11/05 10:22:34;;;;;;;25.03;12.00;;;8.50;99.90;;;;;;4358399;28;658295;-74
2023/11/05 10:25:25;;;;;;;29.77;15.17;;;8.50;99.90;;;;;;4372020;28;659765;-75
2023/11/05 10:28:13;;;;;;;34.13;17.30;;;8.50;99.90;;;;;;4369133;28;660490;-74
2023/11/05 10:31:02;;;;;;;26.17;15.23;;;8.50;99.90;;;;;;4362145;28;660430;-74
2023/11/05 10:33:50;;;;;;;28.47;15.20;;;8.50;99.90;;;;;;4346362;28;660100;-73
2023/11/05 10:36:38;;;;;;;33.17;17.80;;;8.60;99.90;;;;;;4333063;28;659891;-74
2023/11/05 10:39:25;;;;;;;32.77;17.30;;;8.60;99.90;;;;;;4367662;28;660724;-73
2023/11/05 10:42:13;;;;;;;22.42;13.85;;;8.60;99.90;;;;;;4350417;28;659560;-74
2023/11/05 10:45:00;;;;;;;22.27;11.73;;;8.60;99.90;;;;;;4363411;28;660561;-74
2023/11/05 10:47:50;;;;;;;16.33;11.00;;;8.60;99.90;;;;;;4354436;28;659705;-74
2023/11/05 10:50:39;;;;;;;16.17;9.17;;;8.70;99.90;;;;;;4366612;28;660351;-75
2023/11/05 10:53:26;;;;;;;20.80;9.87;;;8.70;99.90;;;;;;4360835;28;659495;-74
2023/11/05 10:56:29;;;;;;;17.33;10.50;;;8.70;99.90;;;;;;4354072;28;658350;-75
2023/11/05 10:59:34;;;;;;;17.10;9.97;;;8.80;99.90;;;;;;4348027;28;659009;-75
2023/11/05 11:02:21;;;;;;;22.57;11.07;;;8.80;99.90;;;;;;4347703;28;658615;-75
2023/11/05 11:05:10;;;;;;;17.37;10.00;;;8.80;99.90;;;;;;4346973;28;662219;-75
2023/11/05 11:07:58;;;;;;;23.27;12.87;;;8.80;99.90;;;;;;4352452;28;659646;-75
2023/11/05 11:10:48;;;;;;;21.43;12.50;;;8.80;99.90;;;;;;4361974;28;660666;-75
2023/11/05 11:13:38;;;;;;;20.80;12.23;;;8.80;99.90;;;;;;4349451;28;659778;-75
2023/11/05 11:16:27;;;;;;;23.13;13.17;;;8.80;99.90;;;;;;4344779;28;659833;-75
2023/11/05 11:19:16;;;;;;;29.30;13.37;;;8.80;99.90;;;;;;4352445;28;660188;-75
2023/11/05 11:22:06;;;;;;;23.30;11.77;;;8.80;99.90;;;;;;4350926;28;659682;-75
2023/11/05 11:24:54;;;;;;;26.83;15.40;;;8.80;99.90;;;;;;4347190;28;660364;-75
2023/11/05 11:27:41;;;;;;;19.63;10.83;;;8.80;99.90;;;;;;4367138;28;660056;-75
2023/11/05 11:30:28;;;;;;;17.47;9.77;;;8.90;99.90;;;;;;4346005;28;659992;-75
2023/11/05 11:33:16;;;;;;;10.30;6.80;;;8.80;99.90;;;;;;4374146;28;659501;-75
2023/11/05 11:36:07;;;;;;;12.97;6.30;;;8.70;99.90;;;;;;4355247;28;658418;-75
2023/11/05 11:38:56;;;;;;;12.37;6.50;;;8.60;99.90;;;;;;4350446;28;658590;-75
2023/11/05 11:41:47;;;;;;;9.83;5.97;;;8.60;99.90;;;;;;4352433;28;659482;-75
2023/11/05 11:44:35;;;;;;;9.37;5.47;;;8.60;99.90;;;;;;4352092;28;658003;-75
2023/11/05 11:47:23;;;;;;;6.43;3.93;;;8.60;99.90;;;;;;4352951;28;657747;-75
2023/11/05 11:50:11;;;;;;;9.48;4.15;;;8.60;99.90;;;;;;4380680;28;658300;-75
2023/11/05 11:52:58;;;;;;;5.97;3.73;;;8.60;99.90;;;;;;4352137;28;658136;-75
2023/11/05 11:55:49;;;;;;;9.03;4.03;;;8.60;99.90;;;;;;4371431;28;658458;-75
2023/11/05 11:58:36;;;;;;;9.23;4.90;;;8.50;99.90;;;;;;4340974;28;658773;-75
2023/11/05 12:01:24;;;;;;;7.70;4.23;;;8.50;99.90;;;;;;4343924;28;657595;-75
2023/11/05 12:04:11;;;;;;;7.70;4.10;;;8.50;99.90;;;;;;4372764;28;658360;-76
2023/11/05 12:07:04;;;;;;;5.83;3.40;;;8.60;99.90;;;;;;4352077;28;658231;-75
2023/11/05 12:09:56;;;;;;;9.60;3.80;;;8.60;99.90;;;;;;4352497;28;658055;-75
2023/11/05 12:12:46;;;;;;;9.40;4.80;;;8.70;99.90;;;;;;4333218;28;657892;-76
2023/11/05 12:15:33;;;;;;;9.57;5.70;;;8.70;99.90;;;;;;4354083;28;658153;-75
2023/11/05 12:18:21;;;;;;;10.17;6.47;;;8.80;99.90;;;;;;4367118;28;658089;-76
2023/11/05 12:21:08;;;;;;;13.27;6.60;;;8.90;99.90;;;;;;4352059;28;659453;-75
2023/11/05 12:23:55;;;;;;;16.80;8.87;;;8.80;99.90;;;;;;4378646;28;659040;-76
2023/11/05 12:26:42;;;;;;;14.83;8.60;;;8.90;99.90;;;;;;4342698;28;658617;-76
2023/11/05 12:29:31;;;;;;;13.07;7.37;;;8.90;99.90;;;;;;4363852;28;659913;-76
2023/11/05 12:32:33;;;;;;;31.93;14.50;;;8.90;99.90;;;;;;4355517;28;658797;-76
2023/11/05 12:35:21;;;;;;;23.37;11.93;;;8.90;99.90;;;;;;4334862;28;659687;-76
2023/11/05 12:38:08;;;;;;;22.13;11.87;;;8.90;99.90;;;;;;4338897;28;659267;-76
2023/11/05 12:40:56;;;;;;;21.45;12.18;;;8.80;99.90;;;;;;4372160;28;659747;-78
2023/11/05 12:43:43;;;;;;;22.57;12.43;;;8.70;99.90;;;;;;4348473;28;659681;-78
2023/11/05 12:46:31;;;;;;;19.10;11.70;;;8.60;99.90;;;;;;4366736;28;660259;-78
2023/11/05 12:49:19;;;;;;;21.60;12.87;;;8.60;99.90;;;;;;4347899;28;659724;-78
2023/11/05 12:52:06;;;;;;;22.33;11.50;;;8.60;99.90;;;;;;4367493;28;660006;-78
2023/11/05 12:54:53;;;;;;;21.60;12.67;;;8.60;99.90;;;;;;4351525;28;660096;-81
2023/11/05 12:57:41;;;;;;;20.60;12.17;;;8.50;99.90;;;;;;4370106;28;660969;-81
2023/11/05 13:00:28;;;;;;;21.47;11.60;;;8.50;99.90;;;;;;4347263;28;660368;-80
2023/11/05 13:03:17;;;;;;;25.47;13.13;;;8.60;99.90;;;;;;4374676;28;660043;-79
2023/11/05 13:06:06;;;;;;;31.73;15.60;;;8.60;99.90;;;;;;4345593;28;660500;-80
2023/11/05 13:08:53;;;;;;;29.13;17.10;;;8.70;99.90;;;;;;4348003;28;660145;-79
2023/11/05 13:11:40;;;;;;;31.47;16.27;;;8.70;99.90;;;;;;4374656;28;659332;-81
2023/11/05 13:14:27;;;;;;;27.13;15.03;;;8.90;99.90;;;;;;4349279;28;659789;-79
2023/11/05 13:17:15;;;;;;;30.30;14.97;;;9.00;99.90;;;;;;4376495;28;660001;-80
2023/11/05 13:20:08;;;;;;;21.73;12.50;;;9.10;99.90;;;;;;4367147;28;660961;-78
2023/11/05 13:22:55;;;;;;;21.47;11.40;;;9.20;99.90;;;;;;4349605;28;659788;-78
2023/11/05 13:25:43;;;;;;;17.07;10.40;;;9.20;99.90;;;;;;4349073;28;659753;-78
2023/11/05 13:28:30;;;;;;;19.63;10.53;;;9.30;99.90;;;;;;4368743;28;661176;-78
2023/11/05 13:31:19;;;;;;;17.63;9.10;;;9.20;99.90;;;;;;4351188;28;659718;-78
2023/11/05 13:34:06;;;;;;;14.30;8.00;;;9.20;99.90;;;;;;4371772;28;658864;-78
2023/11/05 13:36:56;;;;;;;13.57;7.03;;;9.10;99.90;;;;;;4329759;28;659244;-78
2023/11/05 13:39:45;;;;;;;15.10;8.10;;;9.10;99.90;;;;;;4351397;28;658595;-78
2023/11/05 13:42:33;;;;;;;21.27;10.80;;;9.00;99.90;;;;;;4362727;28;658258;-78
2023/11/05 13:45:21;;;;;;;17.43;10.67;;;9.00;99.90;;;;;;4374040;28;660267;-78
2023/11/05 13:48:08;;;;;;;18.57;10.90;;;8.90;99.90;;;;;;4344913;28;660295;-78
2023/11/05 13:50:55;;;;;;;22.10;10.87;;;8.90;99.90;;;;;;4371614;28;659451;-78
2023/11/05 13:53:44;;;;;;;19.88;9.32;;;9.00;99.90;;;;;;4354407;28;659944;-78
2023/11/05 13:56:31;;;;;;;20.30;10.10;;;8.90;99.90;;;;;;4372648;28;658720;-77
2023/11/05 13:59:19;;;;;;;22.87;11.33;;;9.00;99.90;;;;;;4352050;28;660338;-78
2023/11/05 14:02:06;;;;;;;17.53;9.83;;;9.10;99.90;;;;;;4367025;28;659940;-78
2023/11/05 14:04:53;;;;;;;18.40;9.53;;;9.20;99.90;;;;;;4346024;28;658859;-78
2023/11/05 14:07:40;;;;;;;17.83;9.60;;;9.30;99.90;;;;;;4369491;28;658280;-78
2023/11/05 14:10:29;;;;;;;15.07;8.23;;;9.40;99.90;;;;;;4351031;28;659317;-79
2023/11/05 14:13:16;;;;;;;18.00;9.83;;;9.50;99.90;;;;;;4370000;28;658639;-79
2023/11/05 14:16:04;;;;;;;17.65;9.07;;;9.90;99.90;;;;;;4350189;28;658632;-77
2023/11/05 14:18:51;;;;;;;16.00;8.83;;;10.40;99.90;;;;;;4375222;28;658409;-80
2023/11/05 14:21:39;;;;;;;16.35;8.20;;;11.50;99.90;;;;;;4352979;28;659825;-81
2023/11/05 14:24:26;;;;;;;14.43;7.97;;;12.40;99.90;;;;;;4372288;28;659666;-82