Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:01:15;;;;;;;9.40;1.63;;;15.70;99.90;;;;;;5011009;28;20410;-82
2022/07/01 00:04:01;;;;;;;10.57;1.52;;;15.70;99.90;;;;;;4998518;28;20803;-86
2022/07/01 00:06:47;;;;;;;7.40;1.38;;;15.70;99.90;;;;;;4982007;28;20060;-87
2022/07/01 00:09:33;;;;;;;6.32;1.08;;;15.60;99.90;;;;;;5011717;28;20042;-90
2022/07/01 00:12:19;;;;;;;5.60;1.50;;;15.60;99.90;;;;;;5016409;28;20092;-87
2022/07/01 00:15:06;;;;;;;6.65;1.30;;;15.60;99.90;;;;;;5015872;28;20050;-84
2022/07/01 00:17:52;;;;;;;8.68;1.90;;;15.60;99.90;;;;;;4999296;28;20092;-84
2022/07/01 00:20:39;;;;;;;5.15;1.10;;;15.60;99.90;;;;;;5013033;28;20057;-84
2022/07/01 00:23:26;;;;;;;6.55;1.23;;;15.60;99.90;;;;;;4996419;28;20085;-87
2022/07/01 00:26:12;;;;;;;8.52;1.63;;;15.70;99.90;;;;;;5012910;28;20046;-88
2022/07/01 00:28:58;;;;;;;7.95;1.48;;;15.70;99.90;;;;;;5013056;28;20041;-88
2022/07/01 00:31:44;;;;;;;5.97;1.30;;;15.70;99.90;;;;;;4995398;28;20399;-91
2022/07/01 00:34:30;;;;;;;2.85;0.85;;;15.70;99.90;;;;;;5011318;28;20060;-89
2022/07/01 00:37:16;;;;;;;3.83;1.00;;;15.70;99.90;;;;;;5010804;28;20144;-85
2022/07/01 00:40:02;;;;;;;6.70;1.55;;;15.60;99.90;;;;;;4980318;28;20061;-90
2022/07/01 00:42:49;;;;;;;6.07;1.33;;;15.70;99.90;;;;;;4984620;28;20085;-87
2022/07/01 00:45:35;;;;;;;11.73;1.52;;;15.70;99.90;;;;;;4985060;28;20046;-86
2022/07/01 00:48:22;;;;;;;6.05;1.13;;;15.60;99.90;;;;;;5011885;28;20052;-90
2022/07/01 00:51:08;;;;;;;4.88;1.15;;;15.60;99.90;;;;;;5009522;28;20058;-86
2022/07/01 00:53:54;;;;;;;7.80;0.80;;;15.60;99.90;;;;;;4997382;28;20148;-83
2022/07/01 00:56:41;;;;;;;4.35;0.73;;;15.60;99.90;;;;;;5019640;28;20577;-89
2022/07/01 00:59:28;;;;;;;4.45;0.60;;;15.60;99.90;;;;;;5011372;28;20057;-86
2022/07/01 01:02:14;;;;;;;5.60;0.80;;;15.60;99.90;;;;;;5009547;28;20053;-84
2022/07/01 01:05:00;;;;;;;3.78;0.75;;;15.50;99.90;;;;;;5010094;28;20065;-84
2022/07/01 01:07:47;;;;;;;7.00;1.02;;;15.50;99.90;;;;;;4996533;28;20610;-83
2022/07/01 01:10:35;;;;;;;3.38;0.90;;;15.50;99.90;;;;;;4981606;28;20422;-86
2022/07/01 01:13:22;;;;;;;6.88;1.17;;;15.50;99.90;;;;;;4996321;28;20053;-85
2022/07/01 01:16:14;;;;;;;6.70;1.50;;;15.50;99.90;;;;;;5013110;28;20053;-85
2022/07/01 01:19:06;;;;;;;8.32;1.13;;;15.50;99.90;;;;;;4983935;28;20088;-84
2022/07/01 01:21:53;;;;;;;3.33;1.25;;;15.40;99.90;;;;;;5013701;28;20049;-85
2022/07/01 01:24:39;;;;;;;3.65;1.50;;;15.50;99.90;;;;;;4986322;28;20054;-89
2022/07/01 01:31:08;;;;;;;3.60;1.30;;;15.40;99.90;;;;;;5014020;28;20494;-84
2022/07/01 01:33:54;;;;;;;4.10;1.40;;;15.40;99.90;;;;;;5011077;28;20053;-87
2022/07/01 01:36:41;;;;;;;3.58;1.00;;;15.40;99.90;;;;;;5012530;28;20049;-88
2022/07/01 01:39:27;;;;;;;2.10;1.00;;;15.40;99.90;;;;;;5017370;28;20058;-84
2022/07/01 01:42:13;;;;;;;2.90;0.95;;;15.40;99.90;;;;;;5015638;28;20042;-90
2022/07/01 01:44:59;;;;;;;4.95;1.15;;;15.40;99.90;;;;;;5015830;28;20053;-89
2022/07/01 01:47:46;;;;;;;4.88;1.60;;;15.40;99.90;;;;;;5016078;28;20050;-84
2022/07/01 01:50:32;;;;;;;4.15;1.40;;;15.40;99.90;;;;;;5010826;28;20073;-87
2022/07/01 01:53:18;;;;;;;2.50;1.00;;;15.40;99.90;;;;;;5013631;28;20038;-90
2022/07/01 01:56:04;;;;;;;4.47;1.42;;;15.40;99.90;;;;;;4997477;28;20128;-86
2022/07/01 01:58:51;;;;;;;3.45;1.15;;;15.50;99.90;;;;;;5012836;28;20046;-89
2022/07/01 02:01:37;;;;;;;3.33;1.20;;;15.40;99.90;;;;;;4996176;28;20104;-88
2022/07/01 02:04:24;;;;;;;3.97;1.15;;;15.40;99.90;;;;;;4995893;28;20112;-86
2022/07/01 02:07:10;;;;;;;5.03;1.65;;;15.40;99.90;;;;;;5013652;28;20052;-86
2022/07/01 02:09:56;;;;;;;4.38;1.80;;;15.40;99.90;;;;;;5010385;28;20064;-85
2022/07/01 02:12:42;;;;;;;4.70;1.67;;;15.40;99.90;;;;;;4994139;28;20054;-88
2022/07/01 02:15:29;;;;;;;4.43;1.88;;;15.40;99.90;;;;;;5003424;28;20115;-87
2022/07/01 02:18:15;;;;;;;6.30;2.20;;;15.40;99.90;;;;;;4994118;28;20381;-87
2022/07/01 02:21:01;;;;;;;10.27;3.72;;;15.30;99.90;;;;;;5013978;28;20061;-88
2022/07/01 02:23:47;;;;;;;5.72;2.30;;;15.30;99.90;;;;;;5014608;28;20104;-91
2022/07/01 02:26:34;;;;;;;5.43;1.80;;;15.30;99.90;;;;;;5013536;28;20046;-87
2022/07/01 02:29:22;;;;;;;3.80;1.88;;;15.30;99.90;;;;;;4995921;28;20054;-90
2022/07/01 02:32:08;;;;;;;5.35;1.90;;;15.30;99.90;;;;;;5014730;28;20045;-89
2022/07/01 02:34:54;;;;;;;4.57;1.83;;;15.30;99.90;;;;;;4989991;28;20046;-86
2022/07/01 02:37:40;;;;;;;3.33;1.50;;;15.30;99.90;;;;;;5015169;28;20081;-90
2022/07/01 02:40:27;;;;;;;3.25;1.80;;;15.30;99.90;;;;;;5015778;28;20097;-90
2022/07/01 02:43:13;;;;;;;6.57;2.72;;;15.30;99.90;;;;;;4984418;28;20046;-86
2022/07/01 02:45:59;;;;;;;5.22;1.98;;;15.30;99.90;;;;;;5000850;28;20049;-87
2022/07/01 02:48:45;;;;;;;5.80;2.28;;;15.20;99.90;;;;;;5000205;28;20054;-86
2022/07/01 02:51:32;;;;;;;5.70;2.35;;;15.20;99.90;;;;;;4982542;28;20503;-88
2022/07/01 02:54:18;;;;;;;5.03;2.08;;;15.20;99.90;;;;;;4992944;28;20046;-86
2022/07/01 02:57:05;;;;;;;6.70;3.17;;;15.10;99.90;;;;;;4978263;28;20142;-91
2022/07/01 02:59:51;;;;;;;5.50;2.65;;;15.20;99.90;;;;;;4997235;28;20169;-86
2022/07/01 03:02:37;;;;;;;8.43;3.50;;;15.10;99.90;;;;;;4992443;28;20046;-88
2022/07/01 03:05:23;;;;;;;5.57;2.88;;;15.10;99.90;;;;;;4992842;28;20376;-87
2022/07/01 03:08:09;;;;;;;6.45;2.67;;;15.10;99.90;;;;;;4995336;28;20061;-86
2022/07/01 03:10:55;;;;;;;5.85;2.28;;;15.00;99.90;;;;;;4964357;28;20038;-87
2022/07/01 03:13:41;;;;;;;6.38;2.65;;;15.00;99.90;;;;;;4992855;28;20054;-85
2022/07/01 03:16:28;;;;;;;4.70;2.45;;;15.00;99.90;;;;;;4993764;28;20050;-87
2022/07/01 03:19:14;;;;;;;7.32;3.50;;;15.00;99.90;;;;;;4994569;28;20105;-89
2022/07/01 03:22:00;;;;;;;8.18;3.60;;;14.90;99.90;;;;;;4986401;28;20388;-90
2022/07/01 03:24:48;;;;;;;7.28;3.05;;;15.00;99.90;;;;;;4993993;28;20051;-88
2022/07/01 03:27:34;;;;;;;8.02;4.25;;;15.00;99.90;;;;;;4993973;28;20046;-92
2022/07/01 03:30:20;;;;;;;8.32;3.58;;;15.00;99.90;;;;;;4993078;28;20058;-89
2022/07/01 03:33:07;;;;;;;7.45;3.88;;;15.00;99.90;;;;;;4994236;28;20165;-89
2022/07/01 03:35:53;;;;;;;7.60;4.53;;;15.00;99.90;;;;;;4955944;28;20142;-87
2022/07/01 03:38:39;;;;;;;7.32;3.55;;;14.90;99.90;;;;;;4987004;28;20038;-88
2022/07/01 03:41:25;;;;;;;7.07;3.00;;;14.90;99.90;;;;;;4964682;28;20047;-89
2022/07/01 03:44:11;;;;;;;7.03;3.60;;;14.90;99.90;;;;;;4964822;28;20451;-87
2022/07/01 03:46:57;;;;;;;6.25;3.88;;;14.90;99.90;;;;;;4992114;28;20085;-86
2022/07/01 03:49:44;;;;;;;6.20;3.53;;;14.90;99.90;;;;;;4961419;28;20054;-90
2022/07/01 03:52:30;;;;;;;7.60;2.97;;;14.90;99.90;;;;;;4994011;28;20383;-91
2022/07/01 03:55:16;;;;;;;6.47;3.83;;;14.90;99.90;;;;;;5012993;28;20051;-86
2022/07/01 03:58:02;;;;;;;6.28;3.58;;;14.90;99.90;;;;;;4994501;28;20074;-86
2022/07/01 04:00:48;;;;;;;8.00;3.60;;;15.00;99.90;;;;;;4994785;28;20428;-85
2022/07/01 04:03:35;;;;;;;9.60;4.45;;;15.00;99.90;;;;;;5011282;28;20046;-86
2022/07/01 04:06:21;;;;;;;4.95;3.17;;;15.00;99.90;;;;;;4993195;28;20113;-87
2022/07/01 04:09:07;;;;;;;5.45;3.35;;;15.00;99.90;;;;;;4998938;28;20046;-89
2022/07/01 04:11:54;;;;;;;8.50;4.35;;;15.10;99.90;;;;;;4996970;28;20058;-87
2022/07/01 04:14:40;;;;;;;7.05;4.10;;;15.10;99.90;;;;;;5007185;28;20083;-87
2022/07/01 04:17:26;;;;;;;12.23;4.55;;;15.20;99.90;;;;;;4977409;28;20787;-87
2022/07/01 04:20:13;;;;;;;9.27;3.95;;;15.20;99.90;;;;;;5008866;28;20054;-87
2022/07/01 04:22:59;;;;;;;9.13;4.35;;;15.20;99.90;;;;;;5015688;28;20046;-88
2022/07/01 04:25:45;;;;;;;7.78;3.92;;;15.30;99.90;;;;;;5014442;28;20057;-86
2022/07/01 04:28:31;;;;;;;10.88;4.70;;;15.30;99.90;;;;;;5007694;28;20058;-86
2022/07/01 04:31:18;;;;;;;10.43;4.65;;;15.30;99.90;;;;;;4991543;28;20062;-88
2022/07/01 04:34:06;;;;;;;8.88;3.45;;;15.30;99.90;;;;;;4991601;28;20050;-87
2022/07/01 04:36:52;;;;;;;8.05;3.78;;;15.30;99.90;;;;;;4994172;28;20077;-90
2022/07/01 04:39:38;;;;;;;10.63;4.13;;;15.40;99.90;;;;;;5000101;28;20474;-89
2022/07/01 04:42:25;;;;;;;9.02;3.63;;;15.30;99.90;;;;;;5009601;28;20046;-88
2022/07/01 04:45:11;;;;;;;9.60;3.88;;;15.40;99.90;;;;;;5009976;28;20050;-90
2022/07/01 04:47:57;;;;;;;7.03;4.45;;;15.40;99.90;;;;;;5012464;28;20062;-87
2022/07/01 04:50:44;;;;;;;9.57;4.13;;;15.40;99.90;;;;;;5012373;28;20058;-87
2022/07/01 04:53:30;;;;;;;9.85;4.10;;;15.40;99.90;;;;;;4999181;28;20076;-89
2022/07/01 04:56:16;;;;;;;8.50;4.32;;;15.40;99.90;;;;;;4993279;28;20081;-89
2022/07/01 04:59:03;;;;;;;10.07;4.57;;;15.40;99.90;;;;;;4992259;28;20157;-89
2022/07/01 05:01:49;;;;;;;13.27;4.50;;;15.40;99.90;;;;;;5010360;28;20685;-90
2022/07/01 05:04:36;;;;;;;7.72;4.30;;;15.40;99.90;;;;;;5007653;28;20043;-89
2022/07/01 05:07:27;;;;;;;8.10;3.53;;;15.40;99.90;;;;;;4978020;28;20069;-87
2022/07/01 05:10:14;;;;;;;11.07;3.95;;;15.40;99.90;;;;;;5001046;28;20137;-89
2022/07/01 05:13:00;;;;;;;8.30;3.83;;;15.40;99.90;;;;;;4977792;28;20474;-89
2022/07/01 05:15:46;;;;;;;12.88;4.53;;;15.40;99.90;;;;;;4995964;28;20133;-91
2022/07/01 05:24:42;;;;;;;6.72;3.70;;;15.40;99.90;;;;;;4995290;28;20046;-91
2022/07/01 05:27:28;;;;;;;14.77;4.03;;;15.40;99.90;;;;;;4977147;28;20050;-90
2022/07/01 05:30:14;;;;;;;9.43;3.75;;;15.40;99.90;;;;;;4992688;28;20509;-90
2022/07/01 05:33:00;;;;;;;9.45;3.53;;;15.50;99.90;;;;;;4976800;28;20137;-90
2022/07/01 05:35:49;;;;;;;10.70;3.63;;;15.50;99.90;;;;;;4992230;28;20043;-92
2022/07/01 05:38:36;;;;;;;6.53;3.05;;;15.50;99.90;;;;;;5011936;28;20483;-89
2022/07/01 05:41:22;;;;;;;11.25;2.95;;;15.50;99.90;;;;;;5008762;28;20510;-90
2022/07/01 05:44:09;;;;;;;8.88;3.03;;;15.50;99.90;;;;;;4991873;28;20521;-89
2022/07/01 05:46:55;;;;;;;6.97;2.38;;;15.60;99.90;;;;;;4980958;28;20053;-90
2022/07/01 05:49:41;;;;;;;10.40;2.88;;;15.60;99.90;;;;;;5009465;28;20058;-90
2022/07/01 05:52:28;;;;;;;8.23;3.20;;;15.60;99.90;;;;;;4996440;28;20080;-88
2022/07/01 05:55:14;;;;;;;8.52;3.10;;;15.60;99.90;;;;;;5014027;28;20061;-90
2022/07/01 05:58:01;;;;;;;9.07;3.80;;;15.60;99.90;;;;;;5011373;28;20054;-90
2022/07/01 06:00:47;;;;;;;9.07;4.05;;;15.70;99.90;;;;;;5010477;28;20050;-90
2022/07/01 06:03:33;;;;;;;12.57;4.80;;;15.70;99.90;;;;;;5011290;28;20046;-88
2022/07/01 06:06:19;;;;;;;8.30;3.35;;;15.80;99.90;;;;;;4997958;28;20414;-91
2022/07/01 06:09:05;;;;;;;7.88;3.20;;;15.80;99.90;;;;;;4991114;28;20157;-88
2022/07/01 06:11:51;;;;;;;9.40;3.13;;;15.80;99.90;;;;;;5012579;28;20054;-90
2022/07/01 06:14:38;;;;;;;9.90;3.22;;;15.80;99.90;;;;;;4989318;28;20058;-91
2022/07/01 06:17:24;;;;;;;6.90;2.50;;;15.80;99.90;;;;;;5016578;28;20133;-91
2022/07/01 06:20:10;;;;;;;8.18;2.70;;;15.80;99.90;;;;;;5003848;28;20046;-90
2022/07/01 06:22:58;;;;;;;11.32;2.65;;;15.90;99.90;;;;;;5016947;28;20141;-88
2022/07/01 06:25:44;;;;;;;7.50;2.63;;;16.00;99.90;;;;;;5011340;28;20112;-89
2022/07/01 06:28:31;;;;;;;10.23;3.40;;;16.00;99.90;;;;;;5011878;28;20047;-90
2022/07/01 06:31:17;;;;;;;7.57;2.42;;;16.10;99.90;;;;;;5012203;28;20061;-90
2022/07/01 06:34:03;;;;;;;10.48;2.40;;;16.10;99.90;;;;;;4999414;28;20046;-89
2022/07/01 06:36:49;;;;;;;7.40;2.42;;;16.30;99.90;;;;;;5027852;28;20046;-89
2022/07/01 06:39:35;;;;;;;5.63;2.42;;;16.30;99.90;;;;;;5012154;28;20042;-88
2022/07/01 06:42:23;;;;;;;17.13;3.53;;;16.30;99.90;;;;;;5027889;28;20164;-88
2022/07/01 06:45:09;;;;;;;8.20;3.42;;;16.40;99.90;;;;;;4998981;28;20042;-89
2022/07/01 06:47:55;;;;;;;8.93;3.60;;;16.50;99.90;;;;;;5011725;28;20121;-89
2022/07/01 06:50:41;;;;;;;13.30;4.70;;;16.60;99.90;;;;;;5013260;28;20515;-91
2022/07/01 06:53:29;;;;;;;13.52;5.25;;;16.50;99.90;;;;;;4984054;28;20054;-90
2022/07/01 06:56:16;;;;;;;15.38;6.10;;;16.60;99.90;;;;;;4998506;28;20149;-88
2022/07/01 06:59:02;;;;;;;10.45;5.55;;;16.60;99.90;;;;;;4972808;28;20463;-89
2022/07/01 07:01:49;;;;;;;11.10;5.72;;;16.50;99.90;;;;;;5013822;28;20050;-90
2022/07/01 07:04:35;;;;;;;21.27;6.22;;;16.60;99.90;;;;;;5014543;28;20073;-89
2022/07/01 07:07:21;;;;;;;16.33;6.25;;;16.70;99.90;;;;;;4989704;28;20109;-89
2022/07/01 07:10:08;;;;;;;13.10;6.15;;;16.80;99.90;;;;;;5012421;28;20073;-90
2022/07/01 07:12:54;;;;;;;12.60;5.95;;;16.80;99.90;;;;;;4995482;28;20046;-90
2022/07/01 07:15:41;;;;;;;16.80;5.50;;;16.90;99.90;;;;;;5016112;28;20051;-91
2022/07/01 07:18:27;;;;;;;13.65;6.07;;;16.90;99.90;;;;;;5016611;28;20046;-88
2022/07/01 07:21:13;;;;;;;19.13;7.35;;;16.90;99.90;;;;;;5017546;28;20054;-91
2022/07/01 07:23:59;;;;;;;12.45;5.18;;;16.90;99.90;;;;;;4976054;28;20046;-91
2022/07/01 07:26:45;;;;;;;15.30;5.93;;;17.00;99.90;;;;;;5004420;28;20082;-90
2022/07/01 07:29:32;;;;;;;15.90;5.65;;;17.10;99.90;;;;;;5020695;28;20046;-89
2022/07/01 07:32:18;;;;;;;14.05;5.72;;;17.10;99.90;;;;;;5004390;28;20053;-89
2022/07/01 07:35:04;;;;;;;9.80;4.82;;;17.20;99.90;;;;;;4985654;28;20054;-90
2022/07/01 07:37:51;;;;;;;12.30;5.35;;;17.10;99.90;;;;;;5004535;28;20042;-91
2022/07/01 07:40:37;;;;;;;16.55;4.85;;;17.10;99.90;;;;;;5017218;28;20062;-90
2022/07/01 07:43:23;;;;;;;11.68;4.40;;;17.20;99.90;;;;;;5013468;28;20066;-90
2022/07/01 07:46:09;;;;;;;15.90;4.82;;;17.20;99.90;;;;;;4984294;28;20057;-89
2022/07/01 07:48:55;;;;;;;10.48;4.70;;;17.20;99.90;;;;;;4987517;28;20122;-89
2022/07/01 07:51:42;;;;;;;14.18;4.25;;;17.30;99.90;;;;;;4986088;28;20054;-89
2022/07/01 07:54:28;;;;;;;10.45;4.13;;;17.40;99.90;;;;;;5001511;28;20505;-88
2022/07/01 07:57:14;;;;;;;9.13;4.32;;;17.40;99.90;;;;;;4997387;28;20415;-88
2022/07/01 08:00:00;;;;;;;14.05;3.83;;;17.40;99.90;;;;;;4993525;28;20046;-91
2022/07/01 08:02:47;;;;;;;10.77;3.90;;;17.50;99.90;;;;;;4996256;28;20059;-92
2022/07/01 08:05:33;;;;;;;9.35;3.47;;;17.50;99.90;;;;;;4996947;28;20149;-88
2022/07/01 08:08:19;;;;;;;12.98;3.63;;;17.60;99.90;;;;;;5014056;28;20062;-86
2022/07/01 08:11:06;;;;;;;11.38;4.30;;;17.70;99.90;;;;;;4992938;28;20046;-86
2022/07/01 08:13:52;;;;;;;10.18;2.83;;;17.80;99.90;;;;;;4993226;28;20046;-87
2022/07/01 08:16:38;;;;;;;10.55;4.07;;;18.00;99.90;;;;;;4993716;28;20562;-89
2022/07/01 08:19:24;;;;;;;10.25;3.67;;;18.10;99.90;;;;;;4995153;28;20047;-88
2022/07/01 08:22:10;;;;;;;10.02;2.70;;;18.40;99.90;;;;;;4984580;28;20046;-89
2022/07/01 08:24:57;;;;;;;11.93;3.13;;;18.50;99.90;;;;;;5014614;28;20050;-88
2022/07/01 08:27:43;;;;;;;12.02;2.88;;;18.60;99.90;;;;;;4995763;28;20045;-87
2022/07/01 08:30:29;;;;;;;8.35;2.42;;;18.70;99.90;;;;;;4994971;28;20054;-90
2022/07/01 08:33:16;;;;;;;5.85;2.03;;;18.80;99.90;;;;;;4995213;28;20049;-90
2022/07/01 08:36:02;;;;;;;8.13;2.22;;;18.90;99.90;;;;;;4995017;28;20469;-88
2022/07/01 08:38:49;;;;;;;9.50;1.75;;;18.90;99.90;;;;;;4980120;28;20050;-86
2022/07/01 08:41:35;;;;;;;8.27;2.17;;;18.70;99.90;;;;;;5009627;28;20140;-89
2022/07/01 08:44:21;;;;;;;7.32;2.40;;;18.90;99.90;;;;;;5011327;28;20086;-93
2022/07/01 08:47:13;;;;;;;7.43;2.10;;;18.90;99.90;;;;;;5006103;28;20522;-90
2022/07/01 08:50:02;;;;;;;7.40;1.70;;;19.30;99.90;;;;;;4983959;28;20513;-86
2022/07/01 08:52:48;;;;;;;8.50;1.60;;;19.40;99.90;;;;;;5018292;28;20541;-89
2022/07/01 08:56:40;;;;;;;7.13;1.10;;;19.80;99.90;;;;;;5012007;28;20101;-92
2022/07/01 08:58:41;;;;;;;9.40;1.52;;;20.30;99.90;;;;;;4996214;28;20061;-89
2022/07/01 09:01:27;;;;;;;6.85;1.48;;;20.50;99.90;;;;;;4997292;28;20332;-89
2022/07/01 09:04:19;;;;;;;6.68;1.85;;;20.40;99.90;;;;;;4986656;28;20057;-90
2022/07/01 09:07:09;;;;;;;6.75;1.20;;;20.40;99.90;;;;;;5022294;28;20157;-87
2022/07/01 09:09:55;;;;;;;7.55;1.38;;;20.50;99.90;;;;;;5011910;28;20053;-87
2022/07/01 09:12:41;;;;;;;6.30;1.40;;;20.40;99.90;;;;;;5015217;28;20103;-89
2022/07/01 09:15:29;;;;;;;7.55;1.30;;;20.10;99.90;;;;;;5015278;28;20403;-89
2022/07/01 09:18:18;;;;;;;5.18;1.10;;;20.10;99.90;;;;;;4996020;28;20085;-88
2022/07/01 09:21:08;;;;;;;5.63;1.70;;;20.00;99.90;;;;;;4983464;28;20060;-90
2022/07/01 09:24:23;;;;;;;5.65;1.80;;;20.10;99.90;;;;;;4981052;28;20050;-89
2022/07/01 09:27:16;;;;;;;7.57;1.27;;;20.50;99.90;;;;;;4981466;28;20200;-90
2022/07/01 09:30:02;;;;;;;8.05;1.23;;;20.80;99.90;;;;;;5013683;28;20555;-90
2022/07/01 09:33:08;;;;;;;3.13;0.68;;;20.80;99.90;;;;;;5007326;28;20057;-94
2022/07/01 09:35:56;;;;;;;8.35;1.20;;;20.70;99.90;;;;;;5016238;28;20050;-93
2022/07/01 09:38:47;;;;;;;5.10;1.08;;;20.70;99.90;;;;;;5016708;28;20167;-90
2022/07/01 09:41:37;;;;;;;9.38;1.27;;;20.50;99.90;;;;;;5020948;28;20046;-89
2022/07/01 09:44:26;;;;;;;6.72;1.05;;;20.50;99.90;;;;;;5016355;28;20046;-86
2022/07/01 09:47:12;;;;;;;8.32;1.60;;;20.50;99.90;;;;;;5020805;28;20081;-89
2022/07/01 09:49:59;;;;;;;6.72;1.13;;;20.80;99.90;;;;;;5020838;28;20142;-87
2022/07/01 09:52:46;;;;;;;7.78;1.50;;;20.70;99.90;;;;;;5019132;28;20056;-85
2022/07/01 09:55:34;;;;;;;5.30;1.50;;;20.60;99.90;;;;;;5004393;28;20089;-90
2022/07/01 09:58:21;;;;;;;4.38;0.70;;;20.10;99.90;;;;;;5025774;28;20050;-89
2022/07/01 10:01:08;;;;;;;3.38;0.60;;;19.70;99.90;;;;;;5022897;28;20050;-89
2022/07/01 10:03:55;;;;;;;6.03;0.75;;;19.60;99.90;;;;;;5023010;28;20053;-92
2022/07/01 10:06:48;;;;;;;3.78;0.77;;;19.40;99.90;;;;;;5020837;28;20566;-89
2022/07/01 10:09:41;;;;;;;4.50;0.90;;;19.20;99.90;;;;;;5015483;28;20050;-85
2022/07/01 10:12:43;;;;;;;8.60;1.13;;;19.10;99.90;;;;;;5016583;28;20384;-87
2022/07/01 10:15:30;;;;;;;3.63;1.08;;;18.90;99.90;;;;;;5022817;28;20052;-85
2022/07/01 10:18:24;;;;;;;5.57;0.88;;;18.90;99.90;;;;;;5024366;28;20046;-88
2022/07/01 10:21:29;;;;;;;4.90;0.73;;;19.30;99.90;;;;;;5016347;28;20136;-90
2022/07/01 10:24:17;;;;;;;4.88;0.90;;;19.80;99.90;;;;;;5014845;28;20058;-87
2022/07/01 10:27:20;;;;;;;3.42;0.90;;;20.00;99.90;;;;;;5014843;28;20057;-90
2022/07/01 10:30:14;;;;;;;5.35;1.33;;;19.80;99.90;;;;;;5014901;28;20050;-87
2022/07/01 10:33:01;;;;;;;2.90;1.02;;;19.70;99.90;;;;;;5013363;28;20486;-87
2022/07/01 10:35:47;;;;;;;3.75;1.10;;;19.70;99.90;;;;;;5014014;28;20108;-90
2022/07/01 10:38:34;;;;;;;2.70;0.70;;;19.40;99.90;;;;;;5014484;28;20124;-84
2022/07/01 10:41:23;;;;;;;7.40;0.70;;;19.30;99.90;;;;;;5013485;28;20104;-82
2022/07/01 10:44:14;;;;;;;4.10;1.13;;;19.30;99.90;;;;;;4983400;28;20050;-87
2022/07/01 10:47:06;;;;;;;3.60;0.80;;;19.50;99.90;;;;;;5014336;28;20058;-89
2022/07/01 10:49:55;;;;;;;3.95;1.05;;;19.50;99.90;;;;;;5017044;28;20050;-78
2022/07/01 10:52:59;;;;;;;5.05;0.93;;;19.90;99.90;;;;;;5012371;28;20410;-84
2022/07/01 10:55:47;;;;;;;6.40;1.10;;;20.40;99.90;;;;;;5012951;28;20084;-82
2022/07/01 10:58:40;;;;;;;2.88;1.10;;;20.50;99.90;;;;;;4996962;28;20116;-81
2022/07/01 11:01:26;;;;;;;3.00;0.80;;;20.70;99.90;;;;;;4997513;28;20045;-79
2022/07/01 11:04:12;;;;;;;5.68;0.80;;;20.80;99.90;;;;;;4997816;28;20085;-83
2022/07/01 11:06:58;;;;;;;4.25;1.00;;;20.80;99.90;;;;;;4983022;28;20042;-84
2022/07/01 11:09:45;;;;;;;4.38;0.80;;;20.60;99.90;;;;;;4997111;28;20050;-93
2022/07/01 11:12:31;;;;;;;4.80;1.00;;;20.70;99.90;;;;;;5013222;28;20057;-86
2022/07/01 11:15:17;;;;;;;4.30;0.98;;;20.90;99.90;;;;;;5013953;28;20049;-87
2022/07/01 11:18:04;;;;;;;3.38;0.80;;;20.90;99.90;;;;;;5013770;28;20057;-88
2022/07/01 11:20:50;;;;;;;4.25;1.08;;;20.90;99.90;;;;;;4986503;28;20058;-85
2022/07/01 11:23:36;;;;;;;5.38;1.15;;;20.90;99.90;;;;;;5017998;28;20038;-85
2022/07/01 11:26:24;;;;;;;5.32;1.10;;;21.30;99.90;;;;;;5018112;28;20085;-86
2022/07/01 11:29:11;;;;;;;5.00;1.50;;;21.90;99.90;;;;;;5013971;28;20441;-85
2022/07/01 11:31:57;;;;;;;4.60;0.98;;;21.50;99.40;;;;;;4999188;28;20046;-88
2022/07/01 11:34:43;;;;;;;5.70;1.20;;;21.20;99.90;;;;;;4997190;28;20054;-82
2022/07/01 11:40:36;;;;;;;5.20;1.20;;;20.60;99.90;;;;;;4985630;28;20054;-86
2022/07/01 11:43:26;;;;;;;6.28;1.05;;;20.60;99.90;;;;;;4998503;28;20500;-78
2022/07/01 11:46:12;;;;;;;6.72;1.10;;;20.50;99.90;;;;;;4994213;28;20052;-81
2022/07/01 11:48:58;;;;;;;4.00;0.90;;;20.40;99.90;;;;;;5012515;28;20046;-79
2022/07/01 11:51:54;;;;;;;4.05;1.00;;;20.40;99.90;;;;;;4998466;28;20061;-79
2022/07/01 11:54:44;;;;;;;9.10;1.60;;;20.60;99.90;;;;;;5012894;28;20100;-76
2022/07/01 11:57:30;;;;;;;7.10;1.63;;;20.80;99.90;;;;;;4995048;28;20085;-77
2022/07/01 12:00:17;;;;;;;4.20;0.88;;;20.70;99.90;;;;;;4995744;28;20077;-84
2022/07/01 12:03:03;;;;;;;4.57;1.00;;;20.70;99.90;;;;;;5013779;28;20449;-81
2022/07/01 12:05:51;;;;;;;2.38;0.70;;;20.60;99.90;;;;;;5014698;28;20042;-81
2022/07/01 12:08:38;;;;;;;3.47;0.93;;;20.80;99.90;;;;;;5018551;28;20410;-86
2022/07/01 12:11:26;;;;;;;2.92;0.95;;;21.40;99.90;;;;;;4987826;28;20061;-81
2022/07/01 12:14:22;;;;;;;5.13;1.55;;;21.70;99.90;;;;;;5014927;28;20053;-78
2022/07/01 12:17:09;;;;;;;3.25;0.90;;;21.60;98.40;;;;;;4996232;28;20149;-85
2022/07/01 12:19:55;;;;;;;2.47;0.63;;;21.30;99.60;;;;;;4999021;28;20054;-78
2022/07/01 12:22:41;;;;;;;8.85;1.25;;;21.40;99.80;;;;;;5016458;28;20076;-86
2022/07/01 12:25:27;;;;;;;4.50;0.90;;;21.90;99.50;;;;;;4998463;28;20096;-77
2022/07/01 12:28:33;;;;;;;5.70;0.98;;;22.00;98.90;;;;;;5016255;28;20053;-87
2022/07/01 12:31:19;;;;;;;3.38;0.85;;;22.40;98.90;;;;;;5014993;28;20050;-78
2022/07/01 12:34:06;;;;;;;4.70;0.60;;;22.50;98.00;;;;;;4995413;28;20053;-76
2022/07/01 12:36:54;;;;;;;5.53;0.85;;;22.40;97.80;;;;;;4996330;28;20050;-82
2022/07/01 12:39:55;;;;;;;7.25;1.73;;;23.10;98.50;;;;;;5017497;28;20069;-86
2022/07/01 12:42:45;;;;;;;5.60;0.57;;;23.50;97.10;;;;;;5014745;28;20107;-83
2022/07/01 12:45:31;;;;;;;3.53;0.85;;;23.20;97.00;;;;;;4998978;28;20057;-78
2022/07/01 12:48:17;;;;;;;3.08;0.52;;;22.50;96.70;;;;;;4994875;28;20297;-82
2022/07/01 12:51:03;;;;;;;2.33;0.80;;;21.90;97.40;;;;;;4994486;28;20057;-88
2022/07/01 12:53:49;;;;;;;3.70;0.82;;;22.10;98.00;;;;;;4994921;28;20100;-79
2022/07/01 12:56:36;;;;;;;6.68;1.35;;;22.70;96.80;;;;;;5011163;28;20057;-80
2022/07/01 12:59:22;;;;;;;5.18;0.70;;;22.80;96.40;;;;;;4979669;28;20053;-78
2022/07/01 13:02:08;;;;;;;3.13;0.60;;;23.20;96.50;;;;;;5013430;28;20057;-81
2022/07/01 13:04:55;;;;;;;3.92;0.50;;;23.20;95.50;;;;;;5001400;28;20046;-87
2022/07/01 13:07:41;;;;;;;3.45;0.73;;;23.60;95.10;;;;;;4997541;28;20732;-91
2022/07/01 13:10:27;;;;;;;4.78;0.85;;;23.70;94.30;;;;;;5011851;28;20053;-80
2022/07/01 13:13:16;;;;;;;4.15;1.13;;;23.60;95.50;;;;;;5012269;28;20053;-90
2022/07/01 13:16:03;;;;;;;3.85;0.70;;;23.80;95.10;;;;;;5013047;28;20046;-78
2022/07/01 13:18:49;;;;;;;1.13;0.30;;;23.80;93.30;;;;;;5011899;28;20046;-81
2022/07/01 13:21:35;;;;;;;3.25;0.77;;;24.30;93.70;;;;;;5004697;28;20042;-85
2022/07/01 13:24:24;;;;;;;4.28;0.63;;;24.30;93.00;;;;;;5013043;28;20045;-86
2022/07/01 13:27:10;;;;;;;4.18;0.70;;;24.20;92.70;;;;;;5013024;28;20134;-85
2022/07/01 13:29:57;;;;;;;3.35;0.80;;;24.00;92.70;;;;;;4980284;28;20085;-90
2022/07/01 13:32:43;;;;;;;4.57;0.73;;;23.80;92.10;;;;;;5017133;28;20045;-82
2022/07/01 13:35:29;;;;;;;3.70;0.82;;;24.10;91.60;;;;;;5015440;28;20080;-88
2022/07/01 13:38:16;;;;;;;4.47;0.80;;;23.30;91.60;;;;;;4999351;28;20132;-91
2022/07/01 13:41:02;;;;;;;2.72;0.50;;;22.80;92.80;;;;;;4995642;28;20065;-83
2022/07/01 13:43:48;;;;;;;6.45;1.30;;;22.40;93.70;;;;;;5015153;28;20514;-81
2022/07/01 13:46:35;;;;;;;3.97;0.75;;;22.30;94.10;;;;;;4996849;28;20050;-78
2022/07/01 13:49:22;;;;;;;4.88;0.90;;;22.10;94.30;;;;;;5014435;28;20058;-80
2022/07/01 13:52:08;;;;;;;8.70;1.55;;;21.70;94.40;;;;;;5010170;28;20072;-78
2022/07/01 13:54:55;;;;;;;5.47;0.95;;;21.70;95.10;;;;;;4994228;28;20486;-78
2022/07/01 13:57:41;;;;;;;4.75;0.65;;;21.70;96.10;;;;;;5012867;28;20080;-91
2022/07/01 14:00:28;;;;;;;4.18;0.88;;;21.60;96.30;;;;;;5016164;28;20076;-81
2022/07/01 14:03:14;;;;;;;5.25;0.93;;;22.20;95.30;;;;;;5012615;28;20149;-83
2022/07/01 14:06:00;;;;;;;2.53;0.77;;;22.40;95.00;;;;;;5014297;28;20481;-81
2022/07/01 14:08:46;;;;;;;2.28;1.05;;;23.20;95.30;;;;;;5009591;28;20058;-79
2022/07/01 14:11:32;;;;;;;4.72;1.13;;;23.30;94.90;;;;;;5014811;28;20054;-76
2022/07/01 14:14:18;;;;;;;6.65;1.25;;;23.40;94.40;;;;;;5013502;28;20455;-80
2022/07/01 14:17:05;;;;;;;6.25;1.17;;;23.30;94.40;;;;;;5014889;28;20046;-78
2022/07/01 14:19:51;;;;;;;9.35;1.98;;;22.90;94.70;;;;;;4986530;28;20060;-85
2022/07/01 14:22:37;;;;;;;9.60;1.75;;;22.40;95.80;;;;;;4999899;28;20058;-78
2022/07/01 14:25:23;;;;;;;3.70;0.95;;;22.30;96.70;;;;;;5014804;28;20133;-80
2022/07/01 14:28:09;;;;;;;5.93;1.17;;;22.30;96.30;;;;;;4996010;28;20092;-83
2022/07/01 14:30:55;;;;;;;6.38;1.27;;;22.30;96.30;;;;;;4995125;28;20468;-81
2022/07/01 14:33:42;;;;;;;6.05;1.25;;;22.40;95.50;;;;;;5017790;28;20426;-87
2022/07/01 14:36:28;;;;;;;5.95;1.30;;;22.00;96.10;;;;;;5006143;28;20088;-83
2022/07/01 14:39:14;;;;;;;5.28;0.95;;;21.80;96.50;;;;;;5004830;28;20057;-80
2022/07/01 14:42:01;;;;;;;6.22;1.20;;;21.90;96.80;;;;;;5015391;28;20096;-79