Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:02:06;;;;;;;;;;;;;;;5.89;67.65;100097.22;5016528;28;19928;-65
2022/03/04 00:04:50;;;;;;;;;;;;;;;5.90;67.97;100105.00;5016756;28;19944;-66
2022/03/04 00:07:34;;;;;;;;;;;;;;;5.91;68.32;100100.72;5016437;28;19923;-66
2022/03/04 00:10:18;;;;;;;;;;;;;;;5.91;68.10;100100.72;5014171;28;19924;-65
2022/03/04 00:13:02;;;;;;;;;;;;;;;5.92;68.28;100105.06;5016821;28;19968;-65
2022/03/04 00:15:46;;;;;;;;;;;;;;;5.94;67.70;100113.69;5016585;28;19964;-65
2022/03/04 00:18:30;;;;;;;;;;;;;;;5.94;68.04;100118.84;5016353;28;19975;-65
2022/03/04 00:21:14;;;;;;;;;;;;;;;5.95;68.12;100111.16;5015994;28;19967;-66
2022/03/04 00:23:58;;;;;;;;;;;;;;;5.97;68.05;100115.50;5015569;28;19924;-66
2022/03/04 00:26:42;;;;;;;;;;;;;;;5.97;68.04;100118.97;5016762;28;20324;-66
2022/03/04 00:29:26;;;;;;;;;;;;;;;5.98;68.37;100115.56;5016490;28;19940;-66
2022/03/04 00:32:10;;;;;;;;;;;;;;;5.98;68.35;100118.16;5016476;28;19929;-66
2022/03/04 00:34:54;;;;;;;;;;;;;;;5.97;68.55;100118.97;5015941;28;19940;-66
2022/03/04 00:37:38;;;;;;;;;;;;;;;5.98;68.71;100120.72;5016404;28;20388;-66
2022/03/04 00:40:22;;;;;;;;;;;;;;;5.98;68.60;100125.88;5016151;28;19980;-66
2022/03/04 00:43:06;;;;;;;;;;;;;;;5.96;68.40;100122.34;5015852;28;20386;-66
2022/03/04 00:45:50;;;;;;;;;;;;;;;5.97;68.75;100130.94;5016597;28;20375;-66
2022/03/04 00:48:34;;;;;;;;;;;;;;;5.96;68.40;100122.34;5016489;28;20028;-67
2022/03/04 00:51:18;;;;;;;;;;;;;;;5.96;68.57;100127.50;5015280;28;19923;-65
2022/03/04 00:54:02;;;;;;;;;;;;;;;5.96;67.97;100135.22;5016011;28;19924;-66
2022/03/04 00:56:46;;;;;;;;;;;;;;;5.95;68.63;100131.75;5014927;28;19924;-65
2022/03/04 00:59:30;;;;;;;;;;;;;;;5.95;68.43;100131.75;5015589;28;19924;-65
2022/03/04 01:02:14;;;;;;;;;;;;;;;5.95;68.49;100129.19;5015865;28;20023;-65
2022/03/04 01:04:58;;;;;;;;;;;;;;;5.95;68.52;100125.75;5015650;28;20013;-66
2022/03/04 01:07:43;;;;;;;;;;;;;;;5.94;68.57;100129.13;5015610;28;19975;-65
2022/03/04 01:10:27;;;;;;;;;;;;;;;5.95;68.86;100128.31;5014634;28;19924;-66
2022/03/04 01:13:11;;;;;;;;;;;;;;;5.94;68.65;100134.28;5015587;28;19924;-66
2022/03/04 01:15:56;;;;;;;;;;;;;;;5.93;68.64;100127.38;5014931;28;19971;-66
2022/03/04 01:18:40;;;;;;;;;;;;;;;5.93;68.16;100129.97;5014674;28;19924;-66
2022/03/04 01:21:24;;;;;;;;;;;;;;;5.93;68.04;100137.66;5014986;28;19924;-65
2022/03/04 01:24:08;;;;;;;;;;;;;;;5.91;68.71;100124.78;5015770;28;19940;-66
2022/03/04 01:26:52;;;;;;;;;;;;;;;5.90;68.29;100130.72;5014593;28;20016;-66
2022/03/04 01:29:36;;;;;;;;;;;;;;;5.91;68.72;100129.03;5014808;28;19983;-66
2022/03/04 01:32:20;;;;;;;;;;;;;;;5.91;68.81;100135.06;5014740;28;19924;-65
2022/03/04 01:35:04;;;;;;;;;;;;;;;5.90;68.61;100133.31;5014376;28;19924;-66
2022/03/04 01:37:48;;;;;;;;;;;;;;;5.90;68.89;100123.00;5015311;28;19964;-66
2022/03/04 01:40:31;;;;;;;;;;;;;;;5.90;68.31;100120.44;5015127;28;19972;-66
2022/03/04 01:43:15;;;;;;;;;;;;;;;5.90;68.88;100122.13;5013969;28;19932;-65
2022/03/04 01:46:07;;;;;;;;;;;;;;;5.89;68.64;100115.22;5014834;28;19924;-65
2022/03/04 01:48:51;;;;;;;;;;;;;;;5.90;68.15;100119.53;5013883;28;19924;-66
2022/03/04 01:51:35;;;;;;;;;;;;;;;5.89;68.18;100117.78;5015279;28;19927;-66
2022/03/04 01:54:19;;;;;;;;;;;;;;;5.88;68.79;100123.75;5015113;28;20391;-65
2022/03/04 01:57:03;;;;;;;;;;;;;;;5.88;68.94;100111.78;5014891;28;19987;-66
2022/03/04 01:59:47;;;;;;;;;;;;;;;5.88;68.86;100123.75;5013680;28;20388;-66
2022/03/04 02:02:31;;;;;;;;;;;;;;;5.88;68.73;100116.03;5014284;28;19924;-66
2022/03/04 02:05:16;;;;;;;;;;;;;;;5.87;68.53;100107.47;5014132;28;19928;-66
2022/03/04 02:08:00;;;;;;;;;;;;;;;5.86;68.76;100107.38;5014167;28;19964;-65
2022/03/04 02:10:44;;;;;;;;;;;;;;;5.85;68.89;100106.53;5014226;28;19971;-65
2022/03/04 02:13:28;;;;;;;;;;;;;;;5.85;68.56;100103.94;5014719;28;20379;-66
2022/03/04 02:16:21;;;;;;;;;;;;;;;5.85;68.75;100101.38;5014671;28;19987;-66
2022/03/04 02:19:05;;;;;;;;;;;;;;;5.85;68.27;100093.66;5013403;28;20396;-65
2022/03/04 02:21:56;;;;;;;;;;;;;;;5.84;68.13;100098.78;5014447;28;19971;-65
2022/03/04 02:24:40;;;;;;;;;;;;;;;5.83;68.57;100102.16;5013329;28;20426;-65
2022/03/04 02:27:24;;;;;;;;;;;;;;;5.82;68.34;100106.41;5014388;28;19992;-65
2022/03/04 02:30:09;;;;;;;;;;;;;;;5.81;68.46;100107.22;5013535;28;20024;-66
2022/03/04 02:32:53;;;;;;;;;;;;;;;5.82;68.17;100103.84;5014153;28;19924;-65
2022/03/04 02:35:37;;;;;;;;;;;;;;;5.80;68.87;100105.47;5014179;28;19924;-66
2022/03/04 02:38:21;;;;;;;;;;;;;;;5.79;68.20;100109.75;5014074;28;19964;-66
2022/03/04 02:41:05;;;;;;;;;;;;;;;5.80;68.71;100105.47;5014149;28;19948;-66
2022/03/04 02:43:49;;;;;;;;;;;;;;;5.79;68.27;100096.91;5012799;28;19924;-66
2022/03/04 02:46:33;;;;;;;;;;;;;;;5.79;68.44;100101.16;5013721;28;20014;-65
2022/03/04 02:49:17;;;;;;;;;;;;;;;5.79;68.85;100102.03;5013710;28;19925;-65
2022/03/04 02:52:01;;;;;;;;;;;;;;;5.78;68.72;100097.72;5013645;28;20032;-66
2022/03/04 02:54:45;;;;;;;;;;;;;;;5.78;68.39;100095.16;5013644;28;19929;-65
2022/03/04 02:57:29;;;;;;;;;;;;;;;5.78;68.71;100096.81;5014171;28;19968;-65
2022/03/04 03:00:14;;;;;;;;;;;;;;;5.77;68.65;100097.63;5014050;28;19925;-65
2022/03/04 03:02:58;;;;;;;;;;;;;;;5.76;68.92;100089.06;5013001;28;20016;-66
2022/03/04 03:05:42;;;;;;;;;;;;;;;5.76;68.97;100089.06;5013547;28;20308;-66
2022/03/04 03:08:28;;;;;;;;;;;;;;;5.76;68.95;100083.91;5013936;28;19924;-66
2022/03/04 03:11:12;;;;;;;;;;;;;;;5.76;68.28;100089.06;5013456;28;20388;-65
2022/03/04 03:13:56;;;;;;;;;;;;;;;5.76;69.01;100091.63;5013069;28;19971;-66
2022/03/04 03:16:40;;;;;;;;;;;;;;;5.75;68.97;100095.03;5013721;28;19972;-65
2022/03/04 03:19:24;;;;;;;;;;;;;;;5.76;69.12;100099.34;5014199;28;20407;-65
2022/03/04 03:22:07;;;;;;;;;;;;;;;5.75;68.22;100104.44;5013226;28;19939;-65
2022/03/04 03:24:52;;;;;;;;;;;;;;;5.75;68.41;100101.88;5013642;28;20027;-65
2022/03/04 03:27:35;;;;;;;;;;;;;;;5.73;68.45;100094.09;5013128;28;20507;-66
2022/03/04 03:30:19;;;;;;;;;;;;;;;5.75;68.79;100101.88;5012944;28;20043;-66
2022/03/04 03:33:03;;;;;;;;;;;;;;;5.73;69.20;100104.38;5013923;28;19960;-66
2022/03/04 03:35:47;;;;;;;;;;;;;;;5.73;68.45;100098.38;5013072;28;19983;-65
2022/03/04 03:38:31;;;;;;;;;;;;;;;5.73;68.71;100103.53;5013664;28;19940;-66
2022/03/04 03:41:15;;;;;;;;;;;;;;;5.73;68.42;100112.09;5013489;28;19928;-66
2022/03/04 03:43:59;;;;;;;;;;;;;;;5.72;68.87;100104.34;5013282;28;20391;-66
2022/03/04 03:46:43;;;;;;;;;;;;;;;5.71;68.86;100110.28;5017086;28;19928;-66
2022/03/04 03:49:27;;;;;;;;;;;;;;;5.71;68.94;100102.56;5016967;28;20388;-65
2022/03/04 03:52:10;;;;;;;;;;;;;;;5.71;69.14;100107.72;5017236;28;19948;-65
2022/03/04 03:54:54;;;;;;;;;;;;;;;5.70;68.56;100103.41;5016530;28;20435;-65
2022/03/04 03:57:38;;;;;;;;;;;;;;;5.70;68.71;100109.41;5017191;28;20036;-66
2022/03/04 04:00:22;;;;;;;;;;;;;;;5.69;68.65;100107.66;5016713;28;20408;-65
2022/03/04 04:03:08;;;;;;;;;;;;;;;5.69;68.98;100105.06;5016781;28;20372;-66
2022/03/04 04:05:51;;;;;;;;;;;;;;;5.70;68.61;100113.69;5016518;28;20024;-65
2022/03/04 04:08:36;;;;;;;;;;;;;;;5.69;68.66;100109.34;5016787;28;19944;-66
2022/03/04 04:11:19;;;;;;;;;;;;;;;5.68;69.01;100111.06;5016683;28;19924;-65
2022/03/04 04:14:04;;;;;;;;;;;;;;;5.68;68.71;100112.75;5016639;28;19924;-66
2022/03/04 04:16:48;;;;;;;;;;;;;;;5.68;68.67;100123.94;5016291;28;20288;-65
2022/03/04 04:19:32;;;;;;;;;;;;;;;5.66;68.86;100112.72;5017088;28;20312;-65
2022/03/04 04:22:15;;;;;;;;;;;;;;;5.66;69.37;100117.84;5016213;28;19975;-65
2022/03/04 04:24:59;;;;;;;;;;;;;;;5.66;69.44;100114.38;5016713;28;19964;-66
2022/03/04 04:27:43;;;;;;;;;;;;;;;5.63;68.79;100116.00;5016587;28;19923;-65
2022/03/04 04:30:29;;;;;;;;;;;;;;;5.63;69.08;100118.59;5016526;28;19924;-66
2022/03/04 04:33:13;;;;;;;;;;;;;;;5.64;68.83;100115.19;5016528;28;19924;-66
2022/03/04 04:35:57;;;;;;;;;;;;;;;5.64;69.10;100119.47;5016606;28;20334;-65
2022/03/04 04:38:42;;;;;;;;;;;;;;;5.63;68.79;100121.16;5016206;28;19948;-66
2022/03/04 04:41:25;;;;;;;;;;;;;;;5.62;69.19;100121.97;5015447;28;19975;-66
2022/03/04 04:44:09;;;;;;;;;;;;;;;5.62;68.80;100126.25;5015797;28;20483;-65
2022/03/04 04:46:53;;;;;;;;;;;;;;;5.62;68.77;100132.25;5016295;28;19940;-66
2022/03/04 04:49:38;;;;;;;;;;;;;;;5.62;69.04;100142.53;5016332;28;19925;-66
2022/03/04 04:52:21;;;;;;;;;;;;;;;5.61;68.79;100139.94;5015630;28;19940;-65
2022/03/04 04:55:05;;;;;;;;;;;;;;;5.61;69.13;100139.94;5015877;28;20395;-66
2022/03/04 04:57:49;;;;;;;;;;;;;;;5.61;68.98;100145.06;5015013;28;19925;-65
2022/03/04 05:00:33;;;;;;;;;;;;;;;5.60;68.79;100151.03;5015761;28;19924;-66
2022/03/04 05:03:17;;;;;;;;;;;;;;;5.60;68.82;100151.03;5015928;28;20423;-66
2022/03/04 05:06:01;;;;;;;;;;;;;;;5.57;69.21;100154.38;5016160;28;20007;-66
2022/03/04 05:08:45;;;;;;;;;;;;;;;5.58;69.05;100152.66;5016173;28;19939;-65
2022/03/04 05:11:29;;;;;;;;;;;;;;;5.56;69.32;100157.75;5015279;28;20442;-66
2022/03/04 05:14:13;;;;;;;;;;;;;;;5.56;68.79;100155.19;5015231;28;19924;-66
2022/03/04 05:16:56;;;;;;;;;;;;;;;5.55;69.05;100153.44;5014870;28;20067;-66
2022/03/04 05:19:40;;;;;;;;;;;;;;;5.54;69.36;100153.34;5014532;28;19924;-66
2022/03/04 05:22:24;;;;;;;;;;;;;;;5.53;69.06;100155.06;5014862;28;19963;-65
2022/03/04 05:25:08;;;;;;;;;;;;;;;5.53;69.03;100156.78;5015132;28;19924;-66
2022/03/04 05:27:52;;;;;;;;;;;;;;;5.53;69.07;100156.78;5014637;28;19968;-65
2022/03/04 05:30:36;;;;;;;;;;;;;;;5.53;69.27;100167.06;5015472;28;19925;-65
2022/03/04 05:33:20;;;;;;;;;;;;;;;5.52;69.10;100157.59;5014148;28;19924;-66
2022/03/04 05:36:04;;;;;;;;;;;;;;;5.52;69.03;100157.59;5015497;28;19923;-65
2022/03/04 05:38:48;;;;;;;;;;;;;;;5.52;69.21;100166.16;5015242;28;19956;-66
2022/03/04 05:41:32;;;;;;;;;;;;;;;5.51;68.87;100174.69;5014699;28;19964;-65
2022/03/04 05:44:16;;;;;;;;;;;;;;;5.51;68.91;100171.25;5014494;28;19967;-66
2022/03/04 05:47:00;;;;;;;;;;;;;;;5.50;69.08;100170.38;5013993;28;19976;-66
2022/03/04 05:49:44;;;;;;;;;;;;;;;5.49;68.95;100171.19;5013686;28;19954;-66
2022/03/04 05:52:28;;;;;;;;;;;;;;;5.49;69.08;100176.31;5014881;28;19964;-66
2022/03/04 05:55:12;;;;;;;;;;;;;;;5.48;69.46;100175.47;5015313;28;19972;-65
2022/03/04 05:57:56;;;;;;;;;;;;;;;5.46;68.90;100178.78;5014721;28;19928;-65
2022/03/04 06:00:40;;;;;;;;;;;;;;;5.47;69.38;100186.56;5014817;28;19924;-65
2022/03/04 06:03:24;;;;;;;;;;;;;;;5.47;68.98;100185.66;5014925;28;19971;-65
2022/03/04 06:06:09;;;;;;;;;;;;;;;5.47;69.00;100188.25;5013633;28;19971;-66
2022/03/04 06:08:55;;;;;;;;;;;;;;;5.46;69.06;100189.06;5014655;28;19963;-65
2022/03/04 06:11:40;;;;;;;;;;;;;;;5.45;69.11;100195.91;5014221;28;19924;-66
2022/03/04 06:14:23;;;;;;;;;;;;;;;5.45;68.98;100193.34;5015042;28;20009;-66
2022/03/04 06:17:07;;;;;;;;;;;;;;;5.45;69.47;100200.19;5014826;28;20032;-65
2022/03/04 06:19:52;;;;;;;;;;;;;;;5.45;69.38;100201.03;5014683;28;20055;-66
2022/03/04 06:22:35;;;;;;;;;;;;;;;5.44;69.03;100194.16;5014242;28;19928;-65
2022/03/04 06:25:20;;;;;;;;;;;;;;;5.43;69.26;100194.09;5014340;28;19925;-66
2022/03/04 06:28:04;;;;;;;;;;;;;;;5.42;68.93;100193.22;5013696;28;19925;-65
2022/03/04 06:30:48;;;;;;;;;;;;;;;5.41;69.00;100199.16;5013912;28;20387;-65
2022/03/04 06:33:35;;;;;;;;;;;;;;;5.41;69.21;100211.16;5014413;28;20431;-66
2022/03/04 06:36:20;;;;;;;;;;;;;;;5.41;69.20;100213.72;5013771;28;20024;-65
2022/03/04 06:39:04;;;;;;;;;;;;;;;5.40;69.05;100219.69;5013849;28;19924;-65
2022/03/04 06:41:48;;;;;;;;;;;;;;;5.39;69.03;100223.94;5014554;28;19964;-65
2022/03/04 06:44:32;;;;;;;;;;;;;;;5.39;69.03;100220.50;5013206;28;20066;-65
2022/03/04 06:47:16;;;;;;;;;;;;;;;5.38;69.02;100222.16;5014167;28;19944;-65
2022/03/04 06:50:00;;;;;;;;;;;;;;;5.38;69.34;100223.88;5013034;28;19975;-65
2022/03/04 06:52:44;;;;;;;;;;;;;;;5.37;69.01;100222.13;5013228;28;19939;-65
2022/03/04 06:55:28;;;;;;;;;;;;;;;5.37;69.43;100227.25;5014165;28;19972;-65
2022/03/04 06:58:12;;;;;;;;;;;;;;;5.36;69.32;100217.78;5013417;28;19924;-65
2022/03/04 07:00:56;;;;;;;;;;;;;;;5.36;69.19;100226.41;5013666;28;19929;-65
2022/03/04 07:03:40;;;;;;;;;;;;;;;5.34;69.47;100222.88;5014245;28;19923;-65
2022/03/04 07:06:24;;;;;;;;;;;;;;;5.34;68.95;100230.59;5012651;28;19923;-66
2022/03/04 07:09:08;;;;;;;;;;;;;;;5.34;69.23;100234.03;5013928;28;19955;-65
2022/03/04 07:11:54;;;;;;;;;;;;;;;5.33;69.67;100242.56;5013960;28;20004;-65
2022/03/04 07:14:37;;;;;;;;;;;;;;;5.34;69.13;100248.59;5014049;28;19925;-65
2022/03/04 07:17:22;;;;;;;;;;;;;;;5.33;69.04;100244.25;5012852;28;19924;-65
2022/03/04 07:20:07;;;;;;;;;;;;;;;5.32;69.25;100251.09;5015407;28;19967;-66
2022/03/04 07:22:51;;;;;;;;;;;;;;;5.32;69.49;100245.06;5002842;28;19964;-66
2022/03/04 07:25:36;;;;;;;;;;;;;;;5.31;69.48;100249.31;5017957;28;19929;-65
2022/03/04 07:28:20;;;;;;;;;;;;;;;5.32;69.04;100250.22;5017604;28;19945;-65
2022/03/04 07:31:03;;;;;;;;;;;;;;;5.32;69.43;100250.22;5017271;28;20128;-66
2022/03/04 07:33:47;;;;;;;;;;;;;;;5.31;69.23;100257.03;5017481;28;19924;-65
2022/03/04 07:36:33;;;;;;;;;;;;;;;5.30;70.00;100262.97;5017541;28;19963;-65
2022/03/04 07:39:17;;;;;;;;;;;;;;;5.28;69.21;100267.22;5016615;28;20024;-65
2022/03/04 07:42:01;;;;;;;;;;;;;;;5.29;69.49;100268.97;5017444;28;20447;-65
2022/03/04 07:44:45;;;;;;;;;;;;;;;5.28;69.15;100263.75;5017411;28;20013;-66
2022/03/04 07:47:29;;;;;;;;;;;;;;;5.28;69.71;100268.88;5017310;28;19928;-65
2022/03/04 07:50:15;;;;;;;;;;;;;;;5.28;69.42;100266.31;5017341;28;19924;-65
2022/03/04 07:52:59;;;;;;;;;;;;;;;5.28;69.24;100274.03;5017018;28;19925;-66
2022/03/04 07:55:43;;;;;;;;;;;;;;;5.29;69.61;100268.97;5017229;28;20371;-65
2022/03/04 07:58:27;;;;;;;;;;;;;;;5.27;69.14;100269.69;5017234;28;19943;-65
2022/03/04 08:01:11;;;;;;;;;;;;;;;5.26;69.21;100266.28;5016761;28;19924;-66
2022/03/04 08:03:58;;;;;;;;;;;;;;;5.26;69.84;100276.56;5000342;28;19924;-65
2022/03/04 08:06:42;;;;;;;;;;;;;;;5.25;69.49;100266.19;4997390;28;19972;-66
2022/03/04 08:09:26;;;;;;;;;;;;;;;5.27;69.15;100273.16;4997079;28;19940;-65
2022/03/04 08:12:13;;;;;;;;;;;;;;;5.26;69.44;100268.84;4997980;28;19940;-65
2022/03/04 08:14:57;;;;;;;;;;;;;;;5.27;69.77;100274.84;4997022;28;19980;-65
2022/03/04 08:17:41;;;;;;;;;;;;;;;5.25;69.57;100277.38;4996916;28;19979;-65
2022/03/04 08:20:26;;;;;;;;;;;;;;;5.26;69.65;100276.56;4996496;28;20480;-65
2022/03/04 08:23:11;;;;;;;;;;;;;;;5.25;69.40;100274.78;4996481;28;20276;-66
2022/03/04 08:25:57;;;;;;;;;;;;;;;5.27;69.95;100272.28;4997058;28;19928;-67
2022/03/04 08:28:41;;;;;;;;;;;;;;;5.26;69.86;100280.78;4997285;28;19959;-66
2022/03/04 08:31:25;;;;;;;;;;;;;;;5.26;69.66;100284.25;4995547;28;19924;-66
2022/03/04 08:34:09;;;;;;;;;;;;;;;5.27;69.27;100282.56;4996773;28;19951;-66
2022/03/04 08:36:53;;;;;;;;;;;;;;;5.26;69.52;100293.66;4996859;28;19925;-65
2022/03/04 08:39:37;;;;;;;;;;;;;;;5.27;69.24;100285.13;4996959;28;19924;-65
2022/03/04 08:42:21;;;;;;;;;;;;;;;5.26;69.25;100281.69;4995717;28;19923;-65
2022/03/04 08:45:05;;;;;;;;;;;;;;;5.27;69.44;100288.59;4996947;28;20332;-65
2022/03/04 08:47:49;;;;;;;;;;;;;;;5.27;68.88;100287.69;4996474;28;19924;-65
2022/03/04 08:50:33;;;;;;;;;;;;;;;5.27;69.46;100291.16;4996468;28;19945;-65
2022/03/04 08:53:17;;;;;;;;;;;;;;;5.28;69.31;100292.03;4996357;28;19925;-65
2022/03/04 08:56:03;;;;;;;;;;;;;;;5.31;68.82;100297.28;4996327;28;20292;-64
2022/03/04 08:58:48;;;;;;;;;;;;;;;5.34;69.41;100300.00;4996358;28;19924;-65
2022/03/04 09:01:31;;;;;;;;;;;;;;;5.35;69.62;100301.75;4996121;28;19925;-65
2022/03/04 09:04:17;;;;;;;;;;;;;;;5.36;69.63;100298.38;4996597;28;19963;-64
2022/03/04 09:07:02;;;;;;;;;;;;;;;5.39;69.53;100298.47;4996314;28;19944;-65
2022/03/04 09:09:46;;;;;;;;;;;;;;;5.42;69.51;100301.16;4996313;28;19980;-64
2022/03/04 09:12:30;;;;;;;;;;;;;;;5.43;69.28;100307.22;4996191;28;20396;-64
2022/03/04 09:15:14;;;;;;;;;;;;;;;5.45;69.60;100308.16;4996050;28;19925;-65
2022/03/04 09:17:58;;;;;;;;;;;;;;;5.48;69.49;100313.41;4996476;28;19924;-65
2022/03/04 09:20:42;;;;;;;;;;;;;;;5.50;69.31;100311.78;4995896;28;20293;-65
2022/03/04 09:23:27;;;;;;;;;;;;;;;5.52;69.11;100309.28;4994915;28;20328;-65
2022/03/04 09:26:11;;;;;;;;;;;;;;;5.53;69.41;100300.75;4995715;28;20020;-65
2022/03/04 09:28:55;;;;;;;;;;;;;;;5.55;69.60;100309.38;4996110;28;19928;-65
2022/03/04 09:31:39;;;;;;;;;;;;;;;5.57;69.36;100302.63;4995120;28;19975;-64
2022/03/04 09:34:23;;;;;;;;;;;;;;;5.60;69.21;100297.59;4995307;28;19925;-64
2022/03/04 09:37:07;;;;;;;;;;;;;;;5.61;69.28;100301.94;4995410;28;19925;-65
2022/03/04 09:39:51;;;;;;;;;;;;;;;5.62;69.21;100311.41;4994517;28;20060;-65
2022/03/04 09:42:35;;;;;;;;;;;;;;;5.63;69.71;100301.16;4994511;28;19940;-64
2022/03/04 09:45:20;;;;;;;;;;;;;;;5.64;69.84;100307.19;4994457;28;19940;-65
2022/03/04 09:48:04;;;;;;;;;;;;;;;5.68;69.15;100310.75;4995489;28;19924;-65
2022/03/04 09:50:49;;;;;;;;;;;;;;;5.67;69.58;100302.19;4994312;28;20016;-64
2022/03/04 09:53:32;;;;;;;;;;;;;;;5.68;69.14;100301.38;4995467;28;20436;-64
2022/03/04 09:56:19;;;;;;;;;;;;;;;5.70;69.74;100304.84;4994993;28;19941;-65
2022/03/04 09:59:03;;;;;;;;;;;;;;;5.72;69.26;100310.06;4995355;28;19941;-65
2022/03/04 10:01:47;;;;;;;;;;;;;;;5.72;69.19;100305.78;4995212;28;19926;-64
2022/03/04 10:04:33;;;;;;;;;;;;;;;5.73;68.99;100301.53;4994790;28;19925;-64
2022/03/04 10:07:19;;;;;;;;;;;;;;;5.76;69.07;100304.25;4994779;28;19941;-65
2022/03/04 10:10:08;;;;;;;;;;;;;;;5.74;69.44;100306.75;4994171;28;19939;-64
2022/03/04 10:12:57;;;;;;;;;;;;;;;5.75;69.59;100302.50;4994679;28;19924;-64
2022/03/04 10:15:59;;;;;;;;;;;;;;;5.76;69.34;100305.09;4994309;28;19924;-65
2022/03/04 10:18:43;;;;;;;;;;;;;;;5.78;68.89;100292.28;4995149;28;19924;-64
2022/03/04 10:21:43;;;;;;;;;;;;;;;5.81;69.59;100287.28;4994530;28;19925;-65
2022/03/04 10:24:35;;;;;;;;;;;;;;;5.83;68.94;100287.34;4994769;28;19972;-64
2022/03/04 10:27:19;;;;;;;;;;;;;;;5.84;69.13;100291.69;4994880;28;20388;-65
2022/03/04 10:30:03;;;;;;;;;;;;;;;5.85;69.48;100294.31;4993941;28;19924;-65
2022/03/04 10:32:47;;;;;;;;;;;;;;;5.86;69.02;100301.22;4994290;28;19925;-65
2022/03/04 10:35:31;;;;;;;;;;;;;;;5.88;69.53;100297.00;4994247;28;19980;-65
2022/03/04 10:38:24;;;;;;;;;;;;;;;5.88;69.55;100298.69;4993255;28;19940;-65
2022/03/04 10:41:40;;;;;;;;;;;;;;;5.88;69.49;100299.56;4994711;28;20384;-64
2022/03/04 10:44:24;;;;;;;;;;;;;;;5.88;69.26;100298.69;4984812;28;19940;-65
2022/03/04 10:47:08;;;;;;;;;;;;;;;5.89;68.73;100297.88;4993531;28;19968;-65
2022/03/04 10:49:52;;;;;;;;;;;;;;;5.90;68.74;100303.09;4994031;28;20029;-64
2022/03/04 10:52:47;;;;;;;;;;;;;;;5.90;69.17;100299.63;4994487;28;20411;-64
2022/03/04 10:55:31;;;;;;;;;;;;;;;5.91;69.38;100298.81;4993466;28;19925;-65
2022/03/04 10:58:19;;;;;;;;;;;;;;;5.92;68.87;100303.13;4994582;28;19924;-65
2022/03/04 11:01:13;;;;;;;;;;;;;;;5.92;69.10;100298.00;4993532;28;20328;-64
2022/03/04 11:03:58;;;;;;;;;;;;;;;5.92;68.86;100301.44;4993816;28;20387;-65
2022/03/04 11:06:45;;;;;;;;;;;;;;;5.93;69.08;100292.03;4993937;28;20020;-65
2022/03/04 11:09:29;;;;;;;;;;;;;;;5.95;69.19;100291.25;4993164;28;19973;-65
2022/03/04 11:12:13;;;;;;;;;;;;;;;5.97;69.09;100288.78;4994760;28;19925;-64
2022/03/04 11:14:58;;;;;;;;;;;;;;;5.98;69.39;100289.63;4994031;28;20439;-65
2022/03/04 11:17:44;;;;;;;;;;;;;;;5.99;69.02;100281.09;4994384;28;19964;-65
2022/03/04 11:20:36;;;;;;;;;;;;;;;6.00;69.03;100288.03;4994429;28;19973;-65
2022/03/04 11:23:22;;;;;;;;;;;;;;;5.99;69.32;100276.84;4993226;28;19925;-65
2022/03/04 11:26:09;;;;;;;;;;;;;;;6.00;68.63;100280.31;4993511;28;19973;-65
2022/03/04 11:28:54;;;;;;;;;;;;;;;6.00;68.72;100273.47;4993774;28;19925;-65
2022/03/04 11:31:38;;;;;;;;;;;;;;;6.00;68.55;100267.44;4994443;28;19924;-64
2022/03/04 11:34:32;;;;;;;;;;;;;;;6.00;69.12;100264.88;4993800;28;19969;-64
2022/03/04 11:37:17;;;;;;;;;;;;;;;6.00;68.91;100268.31;4993096;28;20317;-65
2022/03/04 11:40:04;;;;;;;;;;;;;;;5.99;68.77;100269.13;4994476;28;19952;-65
2022/03/04 11:42:49;;;;;;;;;;;;;;;5.99;69.00;100266.56;4993704;28;19924;-65
2022/03/04 11:45:33;;;;;;;;;;;;;;;5.99;69.24;100263.97;4994076;28;19941;-65
2022/03/04 11:48:20;;;;;;;;;;;;;;;5.99;68.97;100261.41;4993898;28;20015;-64
2022/03/04 11:51:13;;;;;;;;;;;;;;;5.99;69.21;100265.66;4993867;28;19925;-65
2022/03/04 11:54:16;;;;;;;;;;;;;;;6.00;68.75;100262.31;4993969;28;19925;-65
2022/03/04 11:57:13;;;;;;;;;;;;;;;6.00;69.15;100262.31;4993972;28;20424;-65
2022/03/04 12:00:06;;;;;;;;;;;;;;;6.02;69.19;100260.66;4993757;28;19925;-64
2022/03/04 12:02:58;;;;;;;;;;;;;;;6.00;68.89;100257.16;4992918;28;20443;-64
2022/03/04 12:05:46;;;;;;;;;;;;;;;6.00;69.11;100254.59;4993696;28;20281;-65
2022/03/04 12:08:36;;;;;;;;;;;;;;;6.00;68.86;100260.59;4997220;28;20020;-65
2022/03/04 12:11:24;;;;;;;;;;;;;;;6.00;69.00;100252.88;4997230;28;19972;-65
2022/03/04 12:14:08;;;;;;;;;;;;;;;6.00;68.97;100257.16;4997133;28;20388;-65
2022/03/04 12:16:56;;;;;;;;;;;;;;;5.99;69.04;100256.25;4997253;28;20388;-65
2022/03/04 12:19:40;;;;;;;;;;;;;;;6.00;69.11;100239.16;4997444;28;19949;-65
2022/03/04 12:22:25;;;;;;;;;;;;;;;6.01;68.91;100248.63;4997191;28;19924;-64
2022/03/04 12:25:09;;;;;;;;;;;;;;;6.00;69.02;100245.16;4996568;28;20011;-65
2022/03/04 12:27:54;;;;;;;;;;;;;;;6.01;68.94;100244.34;4995743;28;19925;-66
2022/03/04 12:30:38;;;;;;;;;;;;;;;6.00;69.09;100236.56;4997098;28;19972;-65
2022/03/04 12:33:24;;;;;;;;;;;;;;;5.98;69.09;100239.06;4996425;28;19924;-65
2022/03/04 12:36:09;;;;;;;;;;;;;;;5.99;69.04;100239.94;4995704;28;19984;-65
2022/03/04 12:38:54;;;;;;;;;;;;;;;5.98;69.04;100236.50;4996942;28;19964;-65
2022/03/04 12:41:39;;;;;;;;;;;;;;;5.98;68.88;100233.91;4996312;28;19924;-66
2022/03/04 12:44:24;;;;;;;;;;;;;;;5.99;68.74;100238.25;4995466;28;19925;-65
2022/03/04 12:47:08;;;;;;;;;;;;;;;6.00;68.96;100231.44;4996524;28;19964;-65
2022/03/04 12:49:52;;;;;;;;;;;;;;;6.00;68.51;100231.44;4995346;28;20352;-65
2022/03/04 12:52:37;;;;;;;;;;;;;;;6.00;69.01;100236.56;4996441;28;19928;-65
2022/03/04 12:55:21;;;;;;;;;;;;;;;5.99;68.93;100230.53;4996340;28;20401;-65
2022/03/04 12:58:05;;;;;;;;;;;;;;;5.99;68.72;100227.97;4996487;28;19924;-65
2022/03/04 13:00:58;;;;;;;;;;;;;;;5.99;68.79;100230.53;4995824;28;19925;-65
2022/03/04 13:03:43;;;;;;;;;;;;;;;5.99;69.12;100230.53;4995213;28;20016;-65
2022/03/04 13:06:28;;;;;;;;;;;;;;;5.99;68.90;100225.38;4996364;28;20428;-65
2022/03/04 13:09:12;;;;;;;;;;;;;;;6.00;68.72;100227.13;4995168;28;19924;-65
2022/03/04 13:12:03;;;;;;;;;;;;;;;6.00;68.89;100221.13;4995449;28;19929;-66
2022/03/04 13:14:47;;;;;;;;;;;;;;;5.99;68.87;100211.63;4995085;28;19925;-66
2022/03/04 13:17:32;;;;;;;;;;;;;;;6.00;68.80;100219.44;4994833;28;19944;-66
2022/03/04 13:20:16;;;;;;;;;;;;;;;6.00;68.44;100206.56;4995415;28;20504;-65
2022/03/04 13:23:03;;;;;;;;;;;;;;;6.00;68.97;100216.84;4995713;28;19940;-65
2022/03/04 13:25:47;;;;;;;;;;;;;;;6.00;69.05;100201.41;4996108;28;20280;-65
2022/03/04 13:28:50;;;;;;;;;;;;;;;6.00;68.77;100200.56;4995996;28;19925;-65
2022/03/04 13:31:35;;;;;;;;;;;;;;;6.00;69.02;100195.41;4994793;28;20411;-65
2022/03/04 13:34:26;;;;;;;;;;;;;;;5.99;68.36;100194.50;4995026;28;19968;-65
2022/03/04 13:37:19;;;;;;;;;;;;;;;6.00;68.90;100195.41;4994815;28;20068;-66
2022/03/04 13:40:17;;;;;;;;;;;;;;;6.01;68.75;100198.03;4995520;28;19921;-66
2022/03/04 13:43:04;;;;;;;;;;;;;;;6.02;68.88;100189.50;4994744;28;19925;-65
2022/03/04 13:45:49;;;;;;;;;;;;;;;6.03;68.80;100191.25;4995403;28;20013;-65
2022/03/04 13:48:33;;;;;;;;;;;;;;;6.04;68.93;100187.84;4995817;28;19972;-66
2022/03/04 13:51:17;;;;;;;;;;;;;;;6.04;68.95;100190.41;4994979;28;19987;-65
2022/03/04 13:54:01;;;;;;;;;;;;;;;6.02;69.01;100186.06;4995790;28;19932;-66
2022/03/04 13:56:45;;;;;;;;;;;;;;;6.02;68.42;100191.19;4994231;28;20009;-66
2022/03/04 13:59:46;;;;;;;;;;;;;;;6.03;68.96;100180.94;4995101;28;19969;-65
2022/03/04 14:02:37;;;;;;;;;;;;;;;6.03;68.68;100178.38;4995346;28;19956;-66
2022/03/04 14:05:26;;;;;;;;;;;;;;;6.04;68.87;100177.56;4994582;28;19925;-66
2022/03/04 14:08:11;;;;;;;;;;;;;;;6.03;68.69;100170.66;4994370;28;19940;-65
2022/03/04 14:10:55;;;;;;;;;;;;;;;6.05;68.24;100178.44;4995093;28;19972;-66
2022/03/04 14:13:39;;;;;;;;;;;;;;;6.06;68.42;100175.91;4995416;28;19924;-65
2022/03/04 14:16:25;;;;;;;;;;;;;;;6.06;68.61;100169.91;4994211;28;19972;-65
2022/03/04 14:19:09;;;;;;;;;;;;;;;6.05;68.63;100174.16;4994152;28;19964;-65
2022/03/04 14:21:53;;;;;;;;;;;;;;;6.05;68.62;100178.44;4995275;28;20316;-66