Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:02:07;;;;;;;9.63;6.10;;;15.20;99.90;;;;;;6184132;23;20024;-81
2022/05/01 00:04:35;;;;;;;9.18;6.00;;;15.20;99.90;;;;;;6183003;23;20021;-77
2022/05/01 00:07:03;;;;;;;9.82;5.78;;;15.10;99.90;;;;;;6182465;23;20028;-81
2022/05/01 00:09:31;;;;;;;7.90;5.63;;;15.00;99.90;;;;;;6183649;23;20625;-81
2022/05/01 00:11:59;;;;;;;10.13;5.60;;;15.00;99.90;;;;;;6181697;23;20025;-79
2022/05/01 00:14:28;;;;;;;9.10;5.40;;;15.00;99.90;;;;;;6182186;23;20372;-81
2022/05/01 00:16:55;;;;;;;7.10;5.47;;;15.10;99.90;;;;;;6184147;23;20398;-81
2022/05/01 00:19:22;;;;;;;8.27;5.80;;;15.00;99.90;;;;;;6185372;23;20050;-82
2022/05/01 00:22:10;;;;;;;9.75;6.28;;;15.00;99.90;;;;;;6184117;23;20459;-82
2022/05/01 00:24:37;;;;;;;8.02;5.78;;;15.20;99.90;;;;;;6183817;23;20072;-79
2022/05/01 00:27:05;;;;;;;7.15;5.07;;;15.20;99.90;;;;;;6185893;23;20017;-80
2022/05/01 00:29:33;;;;;;;10.13;5.13;;;15.20;99.90;;;;;;6185709;23;20521;-79
2022/05/01 00:32:02;;;;;;;6.53;5.43;;;15.20;99.90;;;;;;6185493;23;20021;-79
2022/05/01 00:37:15;;;;;;;7.85;5.22;;;15.30;99.90;;;;;;6185687;23;20041;-79
2022/05/01 00:39:42;;;;;;;9.63;5.13;;;15.40;99.90;;;;;;6185539;23;20037;-81
2022/05/01 00:42:10;;;;;;;8.38;5.50;;;15.30;99.90;;;;;;6185431;23;20328;-81
2022/05/01 00:44:39;;;;;;;8.82;5.80;;;15.40;99.90;;;;;;6185449;23;20024;-80
2022/05/01 00:47:09;;;;;;;9.85;6.13;;;15.30;99.90;;;;;;6185200;23;20049;-80
2022/05/01 00:49:37;;;;;;;9.80;5.88;;;15.30;99.90;;;;;;6183972;23;20347;-79
2022/05/01 00:52:09;;;;;;;9.07;6.15;;;15.30;99.90;;;;;;6183740;23;20016;-81
2022/05/01 00:54:39;;;;;;;11.15;6.68;;;15.30;99.90;;;;;;6184053;23;20027;-79
2022/05/01 00:57:07;;;;;;;9.07;6.03;;;15.30;99.90;;;;;;6185531;23;20021;-81
2022/05/01 00:59:37;;;;;;;9.90;6.15;;;15.20;99.90;;;;;;6185617;23;20009;-82
2022/05/01 01:02:05;;;;;;;9.13;6.57;;;15.30;99.90;;;;;;6183711;23;20048;-80
2022/05/01 01:04:33;;;;;;;8.35;5.85;;;15.30;99.90;;;;;;6185450;23;20021;-80
2022/05/01 01:07:02;;;;;;;9.13;6.35;;;15.20;99.90;;;;;;6185589;23;20020;-81
2022/05/01 01:09:31;;;;;;;8.50;5.43;;;15.10;99.90;;;;;;6183399;23;20032;-81
2022/05/01 01:14:44;;;;;;;7.55;5.28;;;14.80;99.90;;;;;;6185550;23;20372;-80
2022/05/01 01:17:12;;;;;;;11.52;5.57;;;14.90;99.90;;;;;;6184839;23;20048;-80
2022/05/01 01:19:39;;;;;;;9.50;5.85;;;14.90;99.90;;;;;;6184127;23;20028;-80
2022/05/01 01:22:08;;;;;;;8.93;5.40;;;15.00;99.90;;;;;;6184964;23;20017;-82
2022/05/01 01:24:43;;;;;;;9.60;5.85;;;15.00;99.90;;;;;;6185241;23;20012;-82
2022/05/01 01:27:12;;;;;;;8.55;5.80;;;15.00;99.90;;;;;;6185116;23;20021;-81
2022/05/01 01:32:27;;;;;;;8.93;5.63;;;15.00;99.90;;;;;;6184709;23;20339;-81
2022/05/01 01:34:55;;;;;;;9.13;5.40;;;14.90;99.90;;;;;;6185149;23;20013;-81
2022/05/01 01:37:24;;;;;;;9.13;5.72;;;15.00;99.90;;;;;;6183818;23;20025;-81
2022/05/01 01:39:53;;;;;;;9.90;6.07;;;15.10;99.90;;;;;;6185169;23;20020;-80
2022/05/01 01:42:21;;;;;;;8.45;5.90;;;15.00;99.90;;;;;;6184741;23;20021;-81
2022/05/01 01:44:50;;;;;;;9.82;6.75;;;14.90;99.90;;;;;;6183183;23;20017;-81
2022/05/01 01:47:18;;;;;;;9.15;6.05;;;14.90;99.90;;;;;;6185280;23;20047;-81
2022/05/01 01:49:46;;;;;;;11.98;6.55;;;14.90;99.90;;;;;;6185009;23;20017;-80
2022/05/01 01:52:14;;;;;;;7.82;5.55;;;14.90;99.90;;;;;;6184508;23;20013;-81
2022/05/01 01:54:41;;;;;;;9.63;6.68;;;14.90;99.90;;;;;;6183555;23;20473;-80
2022/05/01 01:57:08;;;;;;;10.25;6.18;;;14.90;99.90;;;;;;6183328;23;20016;-81
2022/05/01 01:59:36;;;;;;;8.23;6.00;;;14.90;99.90;;;;;;6184592;23;20017;-80
2022/05/01 02:02:03;;;;;;;9.25;5.35;;;14.90;99.90;;;;;;6183820;23;20031;-80
2022/05/01 02:04:31;;;;;;;7.95;5.35;;;14.90;99.90;;;;;;6184694;23;20017;-79
2022/05/01 02:06:58;;;;;;;11.48;5.80;;;15.00;99.90;;;;;;6183053;23;20039;-80
2022/05/01 02:09:26;;;;;;;9.85;5.90;;;15.00;99.90;;;;;;6184798;23;20017;-80
2022/05/01 02:11:53;;;;;;;12.23;5.95;;;15.00;99.90;;;;;;6184604;23;20072;-81
2022/05/01 02:14:21;;;;;;;10.25;5.90;;;15.00;99.90;;;;;;6182779;23;20398;-81
2022/05/01 02:16:48;;;;;;;9.52;5.72;;;15.10;99.90;;;;;;6184784;23;20092;-80
2022/05/01 02:19:16;;;;;;;11.57;5.90;;;15.00;99.90;;;;;;6184728;23;20017;-81
2022/05/01 02:21:44;;;;;;;10.57;5.75;;;14.90;99.90;;;;;;6184885;23;20024;-80
2022/05/01 02:24:13;;;;;;;10.27;6.28;;;15.00;99.90;;;;;;6182828;23;20328;-80
2022/05/01 02:26:40;;;;;;;10.25;7.22;;;15.00;99.90;;;;;;6184469;23;20048;-81
2022/05/01 02:29:10;;;;;;;11.45;7.28;;;15.00;99.90;;;;;;6184790;23;20021;-81
2022/05/01 02:31:42;;;;;;;12.15;8.27;;;15.00;99.90;;;;;;6184379;23;20402;-79
2022/05/01 02:34:11;;;;;;;11.50;8.60;;;15.00;99.90;;;;;;6184573;23;20021;-80
2022/05/01 02:36:39;;;;;;;16.08;12.57;;;15.00;99.90;;;;;;6184969;23;20044;-81
2022/05/01 02:39:06;;;;;;;16.27;12.13;;;14.90;99.90;;;;;;6183701;23;20017;-78
2022/05/01 02:41:34;;;;;;;16.70;12.98;;;14.90;99.90;;;;;;6182901;23;20104;-81
2022/05/01 02:44:02;;;;;;;15.73;11.32;;;14.90;99.90;;;;;;6182830;23;20086;-80
2022/05/01 02:46:29;;;;;;;13.38;7.97;;;14.90;99.90;;;;;;6184530;23;20088;-81
2022/05/01 02:48:57;;;;;;;10.10;6.95;;;14.80;99.90;;;;;;6183826;23;20473;-81
2022/05/01 02:51:25;;;;;;;10.57;7.88;;;14.90;99.90;;;;;;6184357;23;20017;-82
2022/05/01 02:53:56;;;;;;;10.57;6.63;;;14.90;99.90;;;;;;6182829;23;20450;-82
2022/05/01 02:56:26;;;;;;;9.90;7.20;;;14.80;99.90;;;;;;6182937;23;20021;-80
2022/05/01 02:58:54;;;;;;;14.48;6.68;;;14.90;99.90;;;;;;6183639;23;20025;-84
2022/05/01 03:01:29;;;;;;;8.30;6.20;;;14.90;99.90;;;;;;6184184;23;20021;-82
2022/05/01 03:04:00;;;;;;;8.25;6.22;;;14.80;99.90;;;;;;6157962;23;20024;-81
2022/05/01 03:06:56;;;;;;;8.20;5.50;;;14.80;99.90;;;;;;6172155;23;20382;-82
2022/05/01 03:09:24;;;;;;;9.73;6.03;;;14.80;99.90;;;;;;6182357;23;20059;-79
2022/05/01 03:11:58;;;;;;;10.80;5.75;;;14.80;99.90;;;;;;6184334;23;20024;-81
2022/05/01 03:14:46;;;;;;;8.55;5.97;;;14.80;99.90;;;;;;6182732;23;20016;-81
2022/05/01 03:17:13;;;;;;;9.07;5.53;;;14.70;99.90;;;;;;6183802;23;20025;-78
2022/05/01 03:22:50;;;;;;;9.45;6.45;;;15.00;99.90;;;;;;6183862;23;20063;-79
2022/05/01 03:25:17;;;;;;;10.57;6.03;;;15.00;99.90;;;;;;6158228;23;20021;-80
2022/05/01 03:27:45;;;;;;;9.57;6.30;;;15.10;99.90;;;;;;6183635;23;20025;-80
2022/05/01 03:30:19;;;;;;;8.52;6.35;;;15.00;99.90;;;;;;6182502;23;20028;-80
2022/05/01 03:32:46;;;;;;;10.35;5.70;;;15.00;99.90;;;;;;6182510;23;20346;-80
2022/05/01 03:35:17;;;;;;;8.70;5.83;;;14.90;99.90;;;;;;6184431;23;20112;-81
2022/05/01 03:37:45;;;;;;;9.07;5.80;;;14.90;99.90;;;;;;6184031;23;20032;-80
2022/05/01 03:40:14;;;;;;;8.15;6.43;;;14.90;99.90;;;;;;6182964;23;20020;-82
2022/05/01 03:42:43;;;;;;;8.40;6.57;;;14.90;99.90;;;;;;6184093;23;20068;-80
2022/05/01 03:45:16;;;;;;;9.88;6.25;;;14.80;99.90;;;;;;6184327;23;20117;-80
2022/05/01 03:47:45;;;;;;;9.25;6.18;;;14.80;99.90;;;;;;6183747;23;20021;-79
2022/05/01 03:50:13;;;;;;;10.13;6.80;;;14.90;99.90;;;;;;6184297;23;20083;-81
2022/05/01 03:52:40;;;;;;;10.05;6.40;;;14.80;99.90;;;;;;6183722;23;20044;-79
2022/05/01 03:55:08;;;;;;;10.63;6.70;;;14.90;99.90;;;;;;6183578;23;20052;-81
2022/05/01 03:57:37;;;;;;;8.05;6.03;;;14.80;99.90;;;;;;6183996;23;20064;-80
2022/05/01 04:00:10;;;;;;;9.00;6.03;;;14.80;99.90;;;;;;6184151;23;20020;-80
2022/05/01 04:02:42;;;;;;;8.90;6.47;;;14.80;99.90;;;;;;6183789;23;20407;-78
2022/05/01 04:05:14;;;;;;;9.80;6.40;;;14.70;99.90;;;;;;6184147;23;20454;-81
2022/05/01 04:07:48;;;;;;;10.52;6.75;;;14.70;99.90;;;;;;6182533;23;20076;-82
2022/05/01 04:10:15;;;;;;;13.40;7.07;;;14.80;99.90;;;;;;6182114;23;20024;-80
2022/05/01 04:12:46;;;;;;;9.27;6.32;;;14.80;99.90;;;;;;6184045;23;20047;-79
2022/05/01 04:15:14;;;;;;;;;;;14.80;99.90;;;;;;6157846;23;20029;-80
2022/05/01 04:17:45;;;;;;;9.57;6.40;;;14.90;99.90;;;;;;6184008;23;19917;-78
2022/05/01 04:20:16;;;;;;;13.27;6.80;;;14.90;99.90;;;;;;6183639;23;20017;-80
2022/05/01 04:22:46;;;;;;;10.82;6.82;;;14.90;99.90;;;;;;6184011;23;20080;-81
2022/05/01 04:25:18;;;;;;;9.00;6.50;;;15.00;99.90;;;;;;6183190;23;20066;-81
2022/05/01 04:27:56;;;;;;;10.70;6.55;;;14.90;99.90;;;;;;6183723;23;20051;-82
2022/05/01 04:30:25;;;;;;;9.13;6.38;;;14.90;99.90;;;;;;6183578;23;20017;-79
2022/05/01 04:33:23;;;;;;;12.07;6.65;;;14.80;99.90;;;;;;6183636;23;20025;-81
2022/05/01 04:35:51;;;;;;;10.35;6.32;;;14.70;99.90;;;;;;6158504;23;20047;-80
2022/05/01 04:38:23;;;;;;;9.52;6.82;;;14.70;99.90;;;;;;6183522;23;20096;-80
2022/05/01 04:40:59;;;;;;;10.77;6.35;;;14.80;99.90;;;;;;6183947;23;20041;-80
2022/05/01 04:43:31;;;;;;;8.38;6.40;;;14.80;99.90;;;;;;6181660;23;20071;-80
2022/05/01 04:45:58;;;;;;;10.00;7.00;;;14.70;99.90;;;;;;6181572;23;20031;-81
2022/05/01 04:48:26;;;;;;;9.13;6.78;;;14.70;99.90;;;;;;6183620;23;20350;-82
2022/05/01 04:51:02;;;;;;;10.17;6.47;;;14.70;99.90;;;;;;6183373;23;20028;-80
2022/05/01 04:53:33;;;;;;;9.38;6.10;;;14.50;99.90;;;;;;6181206;23;20051;-79
2022/05/01 04:58:56;;;;;;;9.93;6.82;;;14.70;99.90;;;;;;6156208;23;20029;-80
2022/05/01 05:01:27;;;;;;;8.13;6.13;;;14.60;99.90;;;;;;6183401;23;20047;-80
2022/05/01 05:03:54;;;;;;;9.98;7.28;;;14.70;99.90;;;;;;6182486;23;20029;-81
2022/05/01 05:06:24;;;;;;;11.40;7.25;;;14.70;99.90;;;;;;6185780;23;20092;-80
2022/05/01 05:11:37;;;;;;;11.43;6.97;;;14.70;99.90;;;;;;6185596;23;20017;-81
2022/05/01 05:14:09;;;;;;;9.07;6.50;;;14.80;99.90;;;;;;6183140;23;20029;-82
2022/05/01 05:16:41;;;;;;;9.60;6.93;;;14.70;99.90;;;;;;6185386;23;20080;-82
2022/05/01 05:19:11;;;;;;;12.30;6.65;;;14.70;99.90;;;;;;6184975;23;20104;-81
2022/05/01 05:21:40;;;;;;;10.20;7.18;;;14.80;99.90;;;;;;6184651;23;20052;-81
2022/05/01 05:24:16;;;;;;;9.23;6.30;;;14.80;99.90;;;;;;6184414;23;20028;-80
2022/05/01 05:26:43;;;;;;;9.68;6.47;;;14.80;99.90;;;;;;6185734;23;20021;-80
2022/05/01 05:29:11;;;;;;;9.20;6.57;;;14.80;99.90;;;;;;6185116;23;20028;-80
2022/05/01 05:31:38;;;;;;;9.02;6.70;;;14.80;99.90;;;;;;6184963;23;20379;-79
2022/05/01 05:34:05;;;;;;;10.02;6.78;;;14.70;99.90;;;;;;6184354;23;20045;-80
2022/05/01 05:36:33;;;;;;;12.23;8.13;;;14.70;99.90;;;;;;6185276;23;20013;-80
2022/05/01 05:39:00;;;;;;;10.00;6.88;;;14.70;99.90;;;;;;6185051;23;20119;-80
2022/05/01 05:41:27;;;;;;;8.90;6.82;;;14.80;99.90;;;;;;6185501;23;20017;-80
2022/05/01 05:43:55;;;;;;;10.70;7.13;;;14.80;99.90;;;;;;6184473;23;20021;-79
2022/05/01 05:46:28;;;;;;;9.57;6.65;;;14.80;99.90;;;;;;6184960;23;20049;-78
2022/05/01 05:48:55;;;;;;;9.40;6.38;;;14.90;99.90;;;;;;6184444;23;20555;-79
2022/05/01 05:51:22;;;;;;;9.95;6.90;;;14.80;99.90;;;;;;6183288;23;20463;-80
2022/05/01 05:53:50;;;;;;;8.35;5.93;;;14.80;99.90;;;;;;6184421;23;20479;-80
2022/05/01 05:56:18;;;;;;;10.38;6.38;;;14.80;99.90;;;;;;6185426;23;20013;-81
2022/05/01 05:58:46;;;;;;;11.05;6.93;;;14.70;99.90;;;;;;6184613;23;20096;-80
2022/05/01 06:01:13;;;;;;;9.23;6.30;;;14.70;99.90;;;;;;6182930;23;20339;-80
2022/05/01 06:03:41;;;;;;;8.73;6.32;;;14.80;99.90;;;;;;6184810;23;20173;-81
2022/05/01 06:06:08;;;;;;;9.15;6.40;;;14.80;99.90;;;;;;6183413;23;20043;-81
2022/05/01 06:08:37;;;;;;;8.38;6.65;;;14.80;99.90;;;;;;6184700;23;20088;-78
2022/05/01 06:11:06;;;;;;;37.10;22.50;;;14.80;99.90;;;;;;6184332;23;20025;-79
2022/05/01 06:13:33;;;;;;;39.25;28.48;;;14.90;99.90;;;;;;6184189;23;20342;-80
2022/05/01 06:16:00;;;;;;;22.70;14.43;;;15.00;99.90;;;;;;6184517;23;20439;-78
2022/05/01 06:18:28;;;;;;;35.25;23.40;;;15.00;99.90;;;;;;6184518;23;20025;-78
2022/05/01 06:20:55;;;;;;;48.83;32.97;;;15.10;99.90;;;;;;6181972;23;20059;-79
2022/05/01 06:23:26;;;;;;;41.20;28.05;;;15.20;99.90;;;;;;6184364;23;20028;-78
2022/05/01 06:25:55;;;;;;;14.48;10.00;;;15.30;99.90;;;;;;6184359;23;20342;-79
2022/05/01 06:28:22;;;;;;;10.30;7.85;;;15.20;99.90;;;;;;6184194;23;20096;-78
2022/05/01 06:30:51;;;;;;;11.90;8.15;;;15.20;99.90;;;;;;6184047;23;20347;-79
2022/05/01 06:33:21;;;;;;;10.38;7.82;;;15.10;99.90;;;;;;6184291;23;20031;-80
2022/05/01 06:35:50;;;;;;;11.93;9.18;;;15.20;99.90;;;;;;6182839;23;20037;-78
2022/05/01 06:38:18;;;;;;;11.48;8.02;;;15.30;99.90;;;;;;6184231;23;20128;-77
2022/05/01 06:40:46;;;;;;;11.18;7.45;;;15.30;99.90;;;;;;6184496;23;20362;-78
2022/05/01 06:43:16;;;;;;;12.23;7.55;;;15.40;99.90;;;;;;6184289;23;20100;-78
2022/05/01 06:45:45;;;;;;;28.35;19.88;;;15.40;99.90;;;;;;6184271;23;20096;-78
2022/05/01 06:48:17;;;;;;;27.10;20.75;;;15.50;99.90;;;;;;6184600;23;20017;-78
2022/05/01 06:50:44;;;;;;;22.38;17.17;;;15.50;99.90;;;;;;6184528;23;20037;-78
2022/05/01 06:53:12;;;;;;;15.70;10.27;;;15.50;99.90;;;;;;6182138;23;20021;-79
2022/05/01 06:55:39;;;;;;;66.07;43.80;;;15.50;99.90;;;;;;6184229;23;20441;-79
2022/05/01 06:58:06;;;;;;;75.03;49.10;;;15.70;99.90;;;;;;6184412;23;20033;-76
2022/05/01 07:00:34;;;;;;;18.63;15.13;;;15.70;99.90;;;;;;6183859;23;20060;-79
2022/05/01 07:03:01;;;;;;;15.60;10.48;;;15.70;99.90;;;;;;6184506;23;20024;-77
2022/05/01 07:05:29;;;;;;;12.45;9.65;;;15.80;99.90;;;;;;6184014;23;20316;-79
2022/05/01 07:07:56;;;;;;;13.23;9.75;;;15.80;99.90;;;;;;6183962;23;20041;-79
2022/05/01 07:10:23;;;;;;;53.42;41.63;;;15.90;99.90;;;;;;6183979;23;20399;-77
2022/05/01 07:12:51;;;;;;;81.90;54.60;;;15.90;99.90;;;;;;6183808;23;20398;-78
2022/05/01 07:15:18;;;;;;;25.42;17.27;;;16.00;99.90;;;;;;6183918;23;20017;-78
2022/05/01 07:17:45;;;;;;;11.00;8.55;;;15.90;99.90;;;;;;6184212;23;20048;-78
2022/05/01 07:20:13;;;;;;;30.17;21.35;;;16.10;99.90;;;;;;6183786;23;20024;-82
2022/05/01 07:22:44;;;;;;;34.20;26.92;;;16.30;99.90;;;;;;6182678;23;20024;-78
2022/05/01 07:25:12;;;;;;;52.60;34.72;;;16.30;99.90;;;;;;6182483;23;20017;-80
2022/05/01 07:27:39;;;;;;;17.42;12.88;;;16.40;99.90;;;;;;6183444;23;20093;-77
2022/05/01 07:30:07;;;;;;;12.95;9.23;;;16.50;99.90;;;;;;6183987;23;20013;-77
2022/05/01 07:32:34;;;;;;;12.90;7.30;;;16.70;99.90;;;;;;6174624;23;20020;-74
2022/05/01 07:35:02;;;;;;;12.40;8.25;;;16.70;99.90;;;;;;6175722;23;20394;-76
2022/05/01 07:37:30;;;;;;;9.15;7.47;;;16.50;99.90;;;;;;6179821;23;20013;-75
2022/05/01 07:39:57;;;;;;;10.85;7.13;;;16.70;99.90;;;;;;6182222;23;20072;-74
2022/05/01 07:42:24;;;;;;;9.48;7.60;;;16.70;99.90;;;;;;6179416;23;20047;-75
2022/05/01 07:44:52;;;;;;;10.80;7.15;;;16.70;99.90;;;;;;6181222;23;20447;-76
2022/05/01 07:47:19;;;;;;;10.98;7.15;;;16.70;99.90;;;;;;6179755;23;20013;-75
2022/05/01 07:49:57;;;;;;;10.10;7.28;;;16.80;99.90;;;;;;6181583;23;20068;-74
2022/05/01 07:52:35;;;;;;;8.55;6.55;;;16.80;99.90;;;;;;6181960;23;20027;-74
2022/05/01 07:55:06;;;;;;;10.90;7.13;;;16.90;99.90;;;;;;6181434;23;20027;-74
2022/05/01 07:57:55;;;;;;;10.50;7.32;;;17.10;99.90;;;;;;6179040;23;20093;-75
2022/05/01 08:00:28;;;;;;;8.32;5.90;;;17.20;99.90;;;;;;6182389;23;20025;-74
2022/05/01 08:05:46;;;;;;;8.45;6.10;;;17.10;99.90;;;;;;6182185;23;20402;-75
2022/05/01 08:08:17;;;;;;;11.32;7.05;;;17.30;99.90;;;;;;6180479;23;20029;-75
2022/05/01 08:10:44;;;;;;;9.75;6.68;;;17.30;99.90;;;;;;6179590;23;20017;-77
2022/05/01 08:13:11;;;;;;;8.00;5.97;;;17.10;99.90;;;;;;6181758;23;20060;-78
2022/05/01 08:15:39;;;;;;;8.45;5.82;;;17.10;99.90;;;;;;6180309;23;20077;-76
2022/05/01 08:21:10;;;;;;;8.35;6.13;;;17.10;99.90;;;;;;6180785;23;20017;-75
2022/05/01 08:23:41;;;;;;;8.50;6.95;;;17.30;99.90;;;;;;6180157;23;20017;-76
2022/05/01 08:26:10;;;;;;;10.90;6.60;;;17.50;99.90;;;;;;6182078;23;20087;-76
2022/05/01 08:28:41;;;;;;;9.75;6.70;;;17.50;99.90;;;;;;6182235;23;20017;-76
2022/05/01 08:31:09;;;;;;;23.52;16.42;;;17.50;99.90;;;;;;6182115;23;20021;-76
2022/05/01 08:33:38;;;;;;;27.73;19.45;;;17.70;99.90;;;;;;6177651;23;20025;-73
2022/05/01 08:36:06;;;;;;;22.73;14.98;;;17.50;99.90;;;;;;6180441;23;20017;-77
2022/05/01 08:38:37;;;;;;;15.77;11.18;;;17.60;99.90;;;;;;6182785;23;20080;-76
2022/05/01 08:41:06;;;;;;;15.02;9.88;;;17.60;99.90;;;;;;6184216;23;20378;-80
2022/05/01 08:43:34;;;;;;;36.75;22.17;;;17.70;99.90;;;;;;6182715;23;20037;-78
2022/05/01 08:46:31;;;;;;;18.13;13.65;;;17.80;99.90;;;;;;6180778;23;20342;-79
2022/05/01 08:49:01;;;;;;;15.48;10.35;;;17.80;99.90;;;;;;6140043;23;20052;-77
2022/05/01 08:51:42;;;;;;;209.30;121.72;;;17.90;99.90;;;;;;6183967;23;20013;-80
2022/05/01 08:54:15;;;;;;;17.48;13.80;;;17.80;99.90;;;;;;6155427;23;20083;-78
2022/05/01 08:56:45;;;;;;;13.00;8.05;;;18.00;99.90;;;;;;6182721;23;20104;-78
2022/05/01 08:59:14;;;;;;;9.77;7.27;;;17.80;99.90;;;;;;6183745;23;20021;-78
2022/05/01 09:01:44;;;;;;;12.25;8.13;;;17.80;99.90;;;;;;6183624;23;20055;-75
2022/05/01 09:04:13;;;;;;;13.73;8.40;;;17.90;99.90;;;;;;6183280;23;20044;-79
2022/05/01 09:06:42;;;;;;;12.15;8.25;;;17.80;99.90;;;;;;6185327;23;20474;-80
2022/05/01 09:09:15;;;;;;;11.05;7.78;;;17.90;99.90;;;;;;6184233;23;20017;-78
2022/05/01 09:14:29;;;;;;;13.95;7.70;;;17.90;99.90;;;;;;6185152;23;20477;-83
2022/05/01 09:17:21;;;;;;;10.30;7.43;;;18.00;99.90;;;;;;6185863;23;20084;-81
2022/05/01 09:19:51;;;;;;;9.38;7.25;;;18.30;99.90;;;;;;6183820;23;20021;-81
2022/05/01 09:22:20;;;;;;;;;;;18.30;99.90;;;;;;6185813;23;20080;-81
2022/05/01 09:24:54;;;;;;;10.32;7.82;;;18.40;99.90;;;;;;6185549;23;19920;-80
2022/05/01 09:27:27;;;;;;;10.98;7.78;;;18.30;99.90;;;;;;6185405;23;20017;-77
2022/05/01 09:30:35;;;;;;;149.48;87.60;;;18.30;99.90;;;;;;6185012;23;20048;-84
2022/05/01 09:33:04;;;;;;;16.08;12.77;;;18.60;99.90;;;;;;6126341;23;20017;-81
2022/05/01 09:35:34;;;;;;;12.75;8.63;;;18.70;99.90;;;;;;6184697;23;20040;-87
2022/05/01 09:38:26;;;;;;;21.33;16.73;;;18.60;99.90;;;;;;6184631;23;20052;-78
2022/05/01 09:41:11;;;;;;;29.20;21.13;;;18.50;99.90;;;;;;6184039;23;20079;-82
2022/05/01 09:43:45;;;;;;;12.38;9.63;;;18.60;99.90;;;;;;6185072;23;20025;-79
2022/05/01 09:46:25;;;;;;;13.13;9.60;;;19.00;99.90;;;;;;6186035;23;20024;-82
2022/05/01 09:48:58;;;;;;;11.32;9.20;;;18.90;99.90;;;;;;6183863;23;20103;-83
2022/05/01 09:51:27;;;;;;;14.25;8.40;;;18.90;99.90;;;;;;6158504;23;20352;-83
2022/05/01 09:53:56;;;;;;;11.98;9.10;;;19.00;99.90;;;;;;6184620;23;20025;-82
2022/05/01 09:56:26;;;;;;;;;;;18.90;99.90;;;;;;6184881;23;20025;-81
2022/05/01 09:59:01;;;;;;;12.43;8.65;;;18.90;99.90;;;;;;6181605;23;19926;-80
2022/05/01 10:01:29;;;;;;;10.52;7.93;;;18.80;99.90;;;;;;6157529;23;20025;-81
2022/05/01 10:04:02;;;;;;;12.25;8.85;;;18.70;99.90;;;;;;6156829;23;20048;-79
2022/05/01 10:06:31;;;;;;;14.98;9.57;;;18.60;99.90;;;;;;6183294;23;20075;-81
2022/05/01 10:09:01;;;;;;;13.98;9.15;;;18.70;99.90;;;;;;6180499;23;20092;-81
2022/05/01 10:11:29;;;;;;;11.75;8.40;;;18.50;99.90;;;;;;6182617;23;20035;-83
2022/05/01 10:13:58;;;;;;;17.10;9.43;;;18.40;99.90;;;;;;6157234;23;20455;-84
2022/05/01 10:16:39;;;;;;;11.32;8.55;;;18.50;99.90;;;;;;6181738;23;20025;-82
2022/05/01 10:19:11;;;;;;;11.75;7.97;;;18.60;99.90;;;;;;6158161;23;20077;-83
2022/05/01 10:21:51;;;;;;;13.65;8.70;;;18.80;99.90;;;;;;6184495;23;20021;-82
2022/05/01 10:24:20;;;;;;;27.33;18.73;;;18.70;99.90;;;;;;6183997;23;20320;-83
2022/05/01 10:27:10;;;;;;;32.25;23.63;;;18.50;99.90;;;;;;6184349;23;20063;-82
2022/05/01 10:33:23;;;;;;;12.10;8.98;;;19.40;99.90;;;;;;6183279;23;20021;-82
2022/05/01 10:36:34;;;;;;;12.68;8.90;;;19.30;99.90;;;;;;6184772;23;20073;-83
2022/05/01 10:39:18;;;;;;;12.27;9.90;;;19.50;99.90;;;;;;6182707;23;20028;-83
2022/05/01 10:41:49;;;;;;;12.40;8.80;;;19.40;99.90;;;;;;6184676;23;20453;-81
2022/05/01 10:44:30;;;;;;;11.40;8.68;;;19.10;99.90;;;;;;6184263;23;20029;-80
2022/05/01 10:47:12;;;;;;;12.77;10.07;;;19.10;99.90;;;;;;6184571;23;20021;-85
2022/05/01 10:49:45;;;;;;;11.32;8.52;;;19.00;99.90;;;;;;6183597;23;20048;-81
2022/05/01 10:52:21;;;;;;;12.43;9.35;;;19.00;99.90;;;;;;6183226;23;20076;-87
2022/05/01 10:54:54;;;;;;;12.35;9.13;;;19.10;99.90;;;;;;6183227;23;20017;-80
2022/05/01 10:57:23;;;;;;;12.00;9.43;;;19.20;99.90;;;;;;6183150;23;20020;-83
2022/05/01 11:00:00;;;;;;;11.93;9.00;;;19.10;99.90;;;;;;6182666;23;20489;-82
2022/05/01 11:02:33;;;;;;;12.73;9.18;;;19.20;99.90;;;;;;6183151;23;20017;-84
2022/05/01 11:05:03;;;;;;;11.15;8.93;;;19.10;99.90;;;;;;6183358;23;20487;-86
2022/05/01 11:07:33;;;;;;;13.23;9.63;;;19.10;99.90;;;;;;6184022;23;20017;-81
2022/05/01 11:10:05;;;;;;;10.48;8.48;;;19.00;99.90;;;;;;6184355;23;20021;-82
2022/05/01 11:12:35;;;;;;;13.02;9.23;;;18.90;99.90;;;;;;6183776;23;20048;-82
2022/05/01 11:15:09;;;;;;;11.40;8.80;;;18.70;99.90;;;;;;6183922;23;20391;-83
2022/05/01 11:17:36;;;;;;;11.80;8.02;;;18.60;99.90;;;;;;6184747;23;20021;-81
2022/05/01 11:20:18;;;;;;;11.52;8.40;;;18.60;99.90;;;;;;6184719;23;20096;-86
2022/05/01 11:22:47;;;;;;;10.50;8.48;;;18.70;99.90;;;;;;6183767;23;20052;-82
2022/05/01 11:25:18;;;;;;;11.32;9.30;;;18.80;99.90;;;;;;6184106;23;20017;-85
2022/05/01 11:27:54;;;;;;;13.20;9.65;;;18.90;99.90;;;;;;6184112;23;20089;-82
2022/05/01 11:30:27;;;;;;;21.85;15.70;;;19.00;99.90;;;;;;6183826;23;20024;-81
2022/05/01 11:33:10;;;;;;;65.43;45.28;;;18.90;99.90;;;;;;6182082;23;20021;-82
2022/05/01 11:36:02;;;;;;;12.55;10.35;;;18.90;99.90;;;;;;6183479;23;20021;-80
2022/05/01 11:38:50;;;;;;;10.88;8.60;;;18.70;99.90;;;;;;6183594;23;20021;-84
2022/05/01 11:41:42;;;;;;;14.95;9.13;;;18.60;99.90;;;;;;6184011;23;20017;-80
2022/05/01 11:44:19;;;;;;;14.20;9.30;;;18.50;99.90;;;;;;6157210;23;20083;-80
2022/05/01 11:46:47;;;;;;;14.93;9.85;;;18.60;99.90;;;;;;6182116;23;20462;-81
