Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 00:02:13;;;;;;;9.90;2.58;;;;;;;13.81;100.00;100209.66;5090269;28;20031;-82
2022/11/09 00:04:39;;;;;;;10.77;3.03;;;;;;;13.89;100.00;100222.63;5069767;28;20468;-83
2022/11/09 00:07:05;;;;;;;9.82;2.55;;;;;;;13.86;100.00;100214.69;5089100;28;20023;-83
2022/11/09 00:09:30;;;;;;;10.20;2.40;;;;;;;13.89;100.00;100223.50;5088573;28;20042;-83
2022/11/09 00:11:56;;;;;;;10.20;2.60;;;;;;;14.00;100.00;100216.00;5072977;28;20032;-83
2022/11/09 00:14:21;;;;;;;12.60;2.45;;;;;;;13.92;100.00;100208.53;5072394;28;20035;-83
2022/11/09 00:16:47;;;;;;;12.10;2.67;;;;;;;13.92;100.00;100208.53;5089052;28;20035;-83
2022/11/09 00:19:12;;;;;;;8.43;2.30;;;;;;;13.95;100.00;100205.47;5072230;28;20039;-83
2022/11/09 00:21:38;;;;;;;8.25;2.38;;;;;;;14.00;100.00;100208.59;5072723;28;20035;-83
2022/11/09 00:24:05;;;;;;;11.32;2.58;;;;;;;14.07;100.00;100212.44;5073396;28;20035;-83
2022/11/09 00:26:33;;;;;;;8.90;2.47;;;;;;;14.11;100.00;100213.00;5099904;28;20035;-84
2022/11/09 00:28:59;;;;;;;15.43;2.83;;;;;;;14.11;100.00;100208.34;5089927;28;20043;-84
2022/11/09 00:31:24;;;;;;;16.23;2.70;;;;;;;14.18;100.00;100213.22;5073674;28;20023;-84
2022/11/09 00:33:54;;;;;;;13.70;3.00;;;;;;;14.08;100.00;100208.66;5072783;28;20042;-83
2022/11/09 00:36:21;;;;;;;13.15;2.35;;;;;;;14.11;100.00;100213.84;5125492;28;20102;-84
2022/11/09 00:38:50;;;;;;;12.80;2.65;;;;;;;14.12;100.00;100211.97;5104111;28;20028;-84
2022/11/09 00:41:17;;;;;;;12.77;2.50;;;;;;;14.07;100.00;100208.81;5056373;28;20412;-83
2022/11/09 00:43:43;;;;;;;14.40;2.55;;;;;;;14.00;100.00;100193.97;5071404;28;20044;-84
2022/11/09 00:46:09;;;;;;;9.70;2.42;;;;;;;14.21;100.00;100223.91;5092628;28;20039;-83
2022/11/09 00:48:34;;;;;;;8.77;2.20;;;;;;;14.14;100.00;100212.66;5084549;28;20481;-83
2022/11/09 00:51:01;;;;;;;11.73;2.28;;;;;;;14.17;100.00;100206.84;5090085;28;20032;-84
2022/11/09 00:53:26;;;;;;;10.65;2.25;;;;;;;14.19;100.00;100220.47;5089429;28;20066;-83
2022/11/09 00:56:04;;;;;;;12.77;2.55;;;;;;;14.19;100.00;100214.94;5090864;28;20036;-84
2022/11/09 00:58:34;;;;;;;15.30;2.35;;;;;;;14.13;100.00;100224.69;5090768;28;20431;-84
2022/11/09 01:01:12;;;;;;;8.75;2.22;;;;;;;14.12;100.00;100228.50;5080909;28;20076;-84
2022/11/09 01:03:37;;;;;;;10.65;2.80;;;;;;;14.04;100.00;100225.69;5070455;28;20039;-84
2022/11/09 01:06:04;;;;;;;13.55;3.33;;;;;;;14.03;100.00;100223.94;5069526;28;20035;-84
2022/11/09 01:08:29;;;;;;;7.47;2.83;;;;;;;14.00;100.00;100222.34;5070282;28;20028;-84
2022/11/09 01:11:06;;;;;;;7.47;2.50;;;;;;;14.04;100.00;100222.94;5074085;28;20074;-84
2022/11/09 01:13:32;;;;;;;8.27;2.42;;;;;;;14.05;100.00;100209.00;5091405;28;20038;-82
2022/11/09 01:15:58;;;;;;;9.85;2.45;;;;;;;14.05;100.00;100220.00;5106764;28;20039;-83
2022/11/09 01:18:23;;;;;;;4.22;2.78;;;;;;;13.99;100.00;100234.41;5095094;28;20087;-82
2022/11/09 01:20:49;;;;;;;13.23;3.28;;;;;;;13.97;100.00;100229.06;5090636;28;20048;-85
2022/11/09 01:23:17;;;;;;;20.52;2.35;;;;;;;13.89;100.00;100214.38;5100812;28;20088;-83
2022/11/09 01:25:42;;;;;;;9.68;2.50;;;;;;;14.00;100.00;100236.13;5107681;28;20032;-84
2022/11/09 01:28:09;;;;;;;10.48;2.22;;;;;;;13.97;100.00;100234.56;5070772;28;20038;-83
2022/11/09 01:30:37;;;;;;;7.13;2.30;;;;;;;13.91;100.00;100229.69;5074649;28;20046;-84
2022/11/09 01:33:08;;;;;;;7.55;2.13;;;;;;;13.96;100.00;100240.22;5090767;28;20479;-83
2022/11/09 01:35:36;;;;;;;13.05;2.30;;;;;;;13.86;100.00;100226.56;5108302;28;20038;-84
2022/11/09 01:38:03;;;;;;;20.10;2.30;;;;;;;13.93;100.00;100246.91;5089658;28;20569;-82
2022/11/09 01:40:31;;;;;;;13.63;1.95;;;;;;;13.94;100.00;100242.28;5085777;28;20032;-83
2022/11/09 01:42:56;;;;;;;10.48;1.90;;;;;;;13.88;100.00;100245.66;5078803;28;20028;-83
2022/11/09 01:45:27;;;;;;;6.28;2.22;;;;;;;14.00;100.00;100249.03;5067220;28;20039;-82
2022/11/09 01:47:58;;;;;;;14.82;2.05;;;;;;;13.97;100.00;100237.31;5079893;28;20024;-83
2022/11/09 01:50:47;;;;;;;6.70;1.80;;;;;;;13.91;100.00;100239.84;5070386;28;20035;-83
2022/11/09 01:53:18;;;;;;;11.50;2.45;;;;;;;13.92;100.00;100225.94;5100222;28;20058;-83
2022/11/09 01:55:47;;;;;;;11.38;1.88;;;;;;;13.85;100.00;100237.72;5106387;28;20497;-83
2022/11/09 01:58:27;;;;;;;14.43;2.10;;;;;;;13.79;100.00;100222.72;5102342;28;20031;-84
2022/11/09 02:00:55;;;;;;;14.05;2.55;;;;;;;13.96;100.00;100243.84;5078378;28;20031;-83
2022/11/09 02:03:38;;;;;;;13.15;1.70;;;;;;;14.04;100.00;100240.28;5102093;28;20090;-84
2022/11/09 02:06:07;;;;;;;8.65;1.58;;;;;;;14.07;100.00;100244.59;5108079;28;20031;-83
2022/11/09 02:08:33;;;;;;;8.52;1.85;;;;;;;14.14;100.00;100232.78;5089678;28;20096;-84
2022/11/09 02:11:26;;;;;;;11.15;1.77;;;;;;;14.10;100.00;100234.16;5087943;28;20032;-83
2022/11/09 02:13:55;;;;;;;13.25;2.65;;;;;;;14.16;100.00;100238.16;5069567;28;20035;-83
2022/11/09 02:16:22;;;;;;;14.52;3.17;;;;;;;14.16;100.00;100241.75;5073074;28;20035;-83
2022/11/09 02:18:53;;;;;;;9.75;1.90;;;;;;;14.21;100.00;100248.69;5073322;28;20088;-83
2022/11/09 02:21:20;;;;;;;10.68;2.00;;;;;;;14.11;100.00;100249.63;5103717;28;20036;-84
2022/11/09 02:23:45;;;;;;;11.32;1.98;;;;;;;14.03;100.00;100249.56;5109245;28;20039;-83
2022/11/09 02:26:18;;;;;;;10.30;1.60;;;;;;;14.04;100.00;100251.31;5075025;28;20040;-83
2022/11/09 02:28:44;;;;;;;10.57;1.65;;;;;;;13.91;100.00;100240.69;5109616;28;20024;-83
2022/11/09 02:31:12;;;;;;;14.40;3.38;;;;;;;13.97;100.00;100236.47;5109893;28;20035;-83
2022/11/09 02:33:50;;;;;;;12.65;1.95;;;;;;;13.92;100.00;100233.28;5091700;28;20093;-83
2022/11/09 02:36:16;;;;;;;10.43;1.52;;;;;;;13.92;100.00;100236.03;5088576;28;20081;-82
2022/11/09 02:38:42;;;;;;;10.30;2.10;;;;;;;13.77;100.00;100246.75;5101001;28;20091;-84
2022/11/09 02:41:09;;;;;;;12.57;1.67;;;;;;;13.69;100.00;100235.66;5107300;28;20020;-84
2022/11/09 02:43:35;;;;;;;15.15;1.80;;;;;;;13.72;100.00;100244.47;5091329;28;20045;-83
2022/11/09 02:46:01;;;;;;;9.77;1.55;;;;;;;13.81;100.00;100244.53;5054002;28;20032;-83
2022/11/09 02:48:27;;;;;;;12.68;1.80;;;;;;;13.78;100.00;100254.84;5052500;28;20032;-82
2022/11/09 02:50:52;;;;;;;8.75;1.45;;;;;;;13.76;100.00;100247.78;5085948;28;20045;-83
2022/11/09 02:53:18;;;;;;;17.48;1.88;;;;;;;13.74;100.00;100241.56;5071638;28;20036;-84
2022/11/09 02:55:44;;;;;;;13.40;1.63;;;;;;;13.75;100.00;100248.81;5062650;28;20136;-83
2022/11/09 02:58:10;;;;;;;17.98;2.08;;;;;;;13.57;100.00;100244.16;5088643;28;20074;-83
2022/11/09 03:00:35;;;;;;;10.32;2.42;;;;;;;13.64;100.00;100240.78;5089453;28;20062;-83
2022/11/09 03:03:04;;;;;;;19.65;1.98;;;;;;;13.61;100.00;100241.97;5062598;28;20039;-83
2022/11/09 03:05:33;;;;;;;17.85;1.60;;;;;;;13.57;100.00;100260.66;5055178;28;20035;-83
2022/11/09 03:08:01;;;;;;;13.20;1.88;;;;;;;13.51;100.00;100238.41;5075801;28;20039;-84
2022/11/09 03:10:27;;;;;;;14.23;2.05;;;;;;;13.52;100.00;100254.75;5076441;28;20122;-83
2022/11/09 03:12:54;;;;;;;11.90;1.40;;;;;;;13.59;100.00;100249.50;5107225;28;20046;-84
2022/11/09 03:15:22;;;;;;;16.27;1.65;;;;;;;13.63;100.00;100261.06;5126330;28;20026;-84
2022/11/09 03:17:47;;;;;;;15.35;2.28;;;;;;;13.41;100.00;100255.88;5109605;28;20130;-84
2022/11/09 03:20:13;;;;;;;15.85;1.52;;;;;;;13.40;100.00;100259.63;5075356;28;20482;-83
2022/11/09 03:22:39;;;;;;;12.18;1.67;;;;;;;13.52;100.00;100262.16;5089208;28;20372;-84
2022/11/09 03:25:05;;;;;;;19.77;1.95;;;;;;;13.23;100.00;100225.56;5056650;28;20024;-83
2022/11/09 03:27:30;;;;;;;9.70;1.73;;;;;;;13.48;100.00;100239.59;5059184;28;20131;-83
2022/11/09 03:29:56;;;;;;;18.98;2.00;;;;;;;13.35;100.00;100239.13;5075417;28;20050;-84
2022/11/09 03:32:22;;;;;;;10.98;1.75;;;;;;;13.16;100.00;100232.66;5065368;28;20039;-83
2022/11/09 03:34:48;;;;;;;13.70;1.65;;;;;;;13.31;100.00;100252.25;5104519;28;20368;-83
2022/11/09 03:37:13;;;;;;;12.57;2.15;;;;;;;13.31;100.00;100251.41;5057953;28;20046;-84
2022/11/09 03:39:39;;;;;;;12.07;2.10;;;;;;;13.18;100.00;100279.25;5092296;28;20036;-83
2022/11/09 03:42:04;;;;;;;12.60;2.25;;;;;;;13.22;100.00;100286.19;5074739;28;20032;-83
2022/11/09 03:44:30;;;;;;;16.67;2.17;;;;;;;13.17;100.00;100280.28;5088840;28;20062;-83
2022/11/09 03:46:56;;;;;;;10.40;2.00;;;;;;;13.06;100.00;100276.69;5086261;28;20065;-83
2022/11/09 03:49:22;;;;;;;7.90;1.40;;;;;;;13.04;100.00;100292.47;5093520;28;20063;-85
2022/11/09 03:51:48;;;;;;;15.10;1.95;;;;;;;13.11;100.00;100300.13;5078323;28;20024;-82
2022/11/09 03:54:15;;;;;;;15.63;1.80;;;;;;;13.13;100.00;100304.44;5109894;28;20040;-82
2022/11/09 03:56:42;;;;;;;17.40;2.40;;;;;;;13.08;100.00;100304.03;5076393;28;20031;-83
2022/11/09 03:59:09;;;;;;;9.52;1.75;;;;;;;13.11;100.00;100305.63;5075527;28;20031;-83
2022/11/09 04:01:36;;;;;;;20.65;2.17;;;;;;;13.13;100.00;100322.81;5086571;28;20771;-82
2022/11/09 04:04:01;;;;;;;18.23;2.05;;;;;;;13.13;100.00;100323.69;5071633;28;20035;-82
2022/11/09 04:06:27;;;;;;;12.48;2.00;;;;;;;13.13;100.00;100311.84;5072790;28;20059;-84
2022/11/09 04:08:52;;;;;;;18.35;1.95;;;;;;;12.98;100.00;100298.56;5072997;28;20038;-85
2022/11/09 04:11:21;;;;;;;17.02;2.05;;;;;;;13.18;100.00;100318.63;5091219;28;20027;-84
2022/11/09 04:13:46;;;;;;;12.07;2.08;;;;;;;13.27;100.00;100321.47;5077705;28;20499;-83
2022/11/09 04:16:12;;;;;;;13.93;1.90;;;;;;;13.19;100.00;100323.09;5109862;28;20031;-83
2022/11/09 04:18:37;;;;;;;16.98;1.75;;;;;;;12.96;100.00;100291.53;5109118;28;20057;-84
2022/11/09 04:21:03;;;;;;;16.30;2.15;;;;;;;13.16;100.00;100323.38;5091678;28;20036;-83
2022/11/09 04:23:28;;;;;;;13.80;2.20;;;;;;;13.19;100.00;100323.09;5090473;28;20020;-83
2022/11/09 04:25:57;;;;;;;19.30;1.88;;;;;;;13.16;100.00;100317.03;5072520;28;20083;-84
2022/11/09 04:28:22;;;;;;;19.35;2.10;;;;;;;13.19;100.00;100325.84;5085469;28;20423;-85
2022/11/09 04:30:48;;;;;;;13.57;1.77;;;;;;;13.17;100.00;100333.38;5092734;28;20100;-84
2022/11/09 04:33:13;;;;;;;13.93;1.98;;;;;;;13.10;100.00;100332.25;5092830;28;20051;-82
2022/11/09 04:35:39;;;;;;;18.05;2.45;;;;;;;13.08;100.00;100337.00;5087516;28;20039;-84
2022/11/09 04:38:06;;;;;;;16.25;2.60;;;;;;;13.01;100.00;100335.91;5089962;28;20048;-83
2022/11/09 04:40:33;;;;;;;14.02;2.33;;;;;;;12.99;100.00;100338.78;5076860;28;20447;-83
2022/11/09 04:43:00;;;;;;;8.40;1.55;;;;;;;12.93;100.00;100342.13;5106205;28;20103;-83
2022/11/09 04:45:26;;;;;;;15.95;2.00;;;;;;;12.92;100.00;100334.94;5074717;28;20057;-82
2022/11/09 04:47:58;;;;;;;14.98;1.70;;;;;;;12.97;100.00;100340.84;5087841;28;20051;-83
2022/11/09 04:50:24;;;;;;;18.83;2.08;;;;;;;12.90;100.00;100347.06;5091890;28;20445;-82
2022/11/09 04:52:49;;;;;;;26.00;2.33;;;;;;;12.88;100.00;100338.97;5066233;28;20032;-83
2022/11/09 04:55:15;;;;;;;18.05;1.50;;;;;;;12.80;100.00;100333.34;5054774;28;20036;-82
2022/11/09 04:57:41;;;;;;;14.90;1.80;;;;;;;12.80;100.00;100341.59;5092088;28;20508;-83
2022/11/09 05:00:09;;;;;;;19.35;2.40;;;;;;;12.73;100.00;100344.06;5108882;28;20088;-83
2022/11/09 05:02:35;;;;;;;18.15;2.08;;;;;;;12.59;100.00;100323.44;5089570;28;20040;-83
2022/11/09 05:05:01;;;;;;;18.95;2.95;;;;;;;12.69;100.00;100338.03;5107151;28;20083;-84
2022/11/09 05:07:26;;;;;;;19.50;2.30;;;;;;;12.68;100.00;100347.25;5088397;28;20619;-81
2022/11/09 05:09:52;;;;;;;25.25;2.65;;;;;;;12.65;100.00;100357.69;5090945;28;20035;-84
2022/11/09 05:12:19;;;;;;;18.15;2.10;;;;;;;12.64;100.00;100359.56;5125826;28;20032;-84
2022/11/09 05:14:44;;;;;;;15.02;1.90;;;;;;;12.56;100.00;100347.56;5128167;28;20114;-83
2022/11/09 05:17:10;;;;;;;18.30;1.92;;;;;;;12.61;100.00;100348.00;5097838;28;20051;-84
2022/11/09 05:19:36;;;;;;;40.42;3.20;;;;;;;12.67;100.00;100340.06;5099631;28;20031;-83
2022/11/09 05:23:57;;;;;;;17.92;1.85;;;;;;;12.72;100.00;100349.72;5063795;28;20024;-82
2022/11/09 05:24:47;;;;;;;12.57;1.67;;;;;;;12.65;100.00;100342.06;5113555;28;20031;-81
2022/11/09 05:27:13;;;;;;;20.80;2.17;;;;;;;12.60;100.00;100336.16;5080219;28;20032;-81
2022/11/09 05:29:38;;;;;;;22.98;2.33;;;;;;;12.42;100.00;100325.06;5081219;28;20036;-81
2022/11/09 05:32:04;;;;;;;12.55;1.30;;;;;;;12.52;100.00;100332.41;5097050;28;20423;-83
2022/11/09 05:34:29;;;;;;;10.52;1.80;;;;;;;12.55;100.00;100327.50;5076844;28;20061;-82
2022/11/09 05:36:55;;;;;;;7.47;1.55;;;;;;;12.47;100.00;100314.50;5073380;28;20496;-83
2022/11/09 05:39:20;;;;;;;18.70;2.10;;;;;;;12.55;100.00;100329.38;5073207;28;20099;-85
2022/11/09 05:41:46;;;;;;;14.43;2.60;;;;;;;12.50;100.00;100341.66;5040987;28;20568;-85
2022/11/09 05:44:11;;;;;;;20.63;2.10;;;;;;;12.48;100.00;100323.63;5073606;28;20032;-86
2022/11/09 05:46:37;;;;;;;15.10;2.05;;;;;;;12.47;100.00;100327.34;5056142;28;20027;-85
2022/11/09 05:49:02;;;;;;;13.45;1.90;;;;;;;12.41;100.00;100327.94;5056523;28;20020;-85
2022/11/09 05:51:29;;;;;;;11.95;1.98;;;;;;;12.44;100.00;100335.88;5099264;28;20027;-84
2022/11/09 05:53:58;;;;;;;16.25;2.00;;;;;;;12.28;100.00;100318.16;5085594;28;20621;-84
2022/11/09 05:56:24;;;;;;;16.23;2.13;;;;;;;12.38;100.00;100334.59;5061309;28;20031;-84
2022/11/09 05:58:49;;;;;;;9.82;1.67;;;;;;;12.31;100.00;100319.72;5070842;28;20028;-83
2022/11/09 06:01:20;;;;;;;18.23;1.90;;;;;;;12.34;100.00;100338.66;5078363;28;20032;-82
2022/11/09 06:03:46;;;;;;;19.73;2.03;;;;;;;12.18;100.00;100311.78;5091418;28;20039;-83
2022/11/09 06:06:14;;;;;;;15.65;1.90;;;;;;;12.18;100.00;100319.16;5069874;28;20430;-83
2022/11/09 06:08:40;;;;;;;6.65;1.30;;;;;;;12.30;100.00;100331.72;5106148;28;20024;-82
2022/11/09 06:11:08;;;;;;;17.55;2.40;;;;;;;12.42;100.00;100330.53;5088813;28;20541;-82
2022/11/09 06:13:36;;;;;;;20.67;2.38;;;;;;;12.28;100.00;100331.88;5088659;28;20049;-84
2022/11/09 06:16:03;;;;;;;19.13;2.00;;;;;;;12.26;100.00;100333.88;5073683;28;20032;-82
2022/11/09 06:18:34;;;;;;;12.18;1.75;;;;;;;12.28;100.00;100329.13;5078997;28;20028;-83
2022/11/09 06:21:01;;;;;;;11.38;1.83;;;;;;;12.12;100.00;100317.88;5108252;28;20028;-83
2022/11/09 06:23:29;;;;;;;13.85;2.67;;;;;;;12.05;100.00;100319.44;5126964;28;20016;-84
2022/11/09 06:26:09;;;;;;;15.23;1.85;;;;;;;12.15;100.00;100345.03;5056332;28;20050;-83
2022/11/09 06:28:40;;;;;;;13.77;1.75;;;;;;;12.18;100.00;100350.19;5101011;28;20056;-83
2022/11/09 06:31:10;;;;;;;11.75;2.03;;;;;;;12.06;100.00;100354.13;5074325;28;20051;-82
2022/11/09 06:33:36;;;;;;;17.20;3.13;;;;;;;12.05;100.00;100344.13;5087931;28;20028;-82
2022/11/09 06:36:02;;;;;;;14.90;1.90;;;;;;;12.01;100.00;100338.06;5069301;28;20028;-82
2022/11/09 06:38:28;;;;;;;10.88;2.50;;;;;;;12.00;100.00;100340.97;5083313;28;20050;-83
2022/11/09 06:40:56;;;;;;;8.85;1.70;;;;;;;12.00;100.00;100347.31;5109178;28;20385;-83
2022/11/09 06:43:23;;;;;;;9.27;2.10;;;;;;;12.05;100.00;100357.84;5094161;28;20028;-83
2022/11/09 06:45:50;;;;;;;13.43;1.90;;;;;;;12.03;100.00;100349.75;5087333;28;20471;-82
2022/11/09 06:48:16;;;;;;;14.48;2.08;;;;;;;12.07;100.00;100351.22;5090587;28;20073;-83
2022/11/09 06:50:49;;;;;;;11.10;1.70;;;;;;;12.09;100.00;100365.66;5092966;28;20019;-83
2022/11/09 06:53:16;;;;;;;18.83;2.00;;;;;;;12.03;100.00;100358.00;5110325;28;20065;-81
2022/11/09 06:55:41;;;;;;;10.77;1.80;;;;;;;12.02;100.00;100366.38;5124617;28;20022;-82
2022/11/09 06:58:14;;;;;;;12.98;2.00;;;;;;;11.99;100.00;100362.06;5086944;28;20483;-83
2022/11/09 07:00:40;;;;;;;7.40;1.40;;;;;;;12.03;100.00;100374.47;5111378;28;20035;-82
2022/11/09 07:03:14;;;;;;;11.05;2.08;;;;;;;11.92;100.00;100371.84;5086254;28;20564;-83
2022/11/09 07:05:42;;;;;;;13.00;1.80;;;;;;;12.05;100.00;100382.56;5055640;28;20036;-83
2022/11/09 07:08:08;;;;;;;17.65;2.42;;;;;;;12.06;100.00;100382.41;5069259;28;20437;-83
2022/11/09 07:10:33;;;;;;;17.08;2.08;;;;;;;12.04;100.00;100389.06;5080252;28;20036;-82
2022/11/09 07:12:59;;;;;;;6.85;1.42;;;;;;;11.98;100.00;100378.66;5087372;28;20054;-84
2022/11/09 07:15:24;;;;;;;11.45;1.42;;;;;;;11.96;100.00;100395.25;5073584;28;20048;-82
2022/11/09 07:17:50;;;;;;;6.70;1.17;;;;;;;12.00;100.00;100380.22;5055303;28;20060;-82
2022/11/09 07:20:15;;;;;;;8.52;1.33;;;;;;;12.01;100.00;100389.34;5105477;28;20102;-82
2022/11/09 07:22:41;;;;;;;17.13;2.17;;;;;;;12.01;100.00;100392.94;5099082;28;20044;-82
2022/11/09 07:25:09;;;;;;;12.98;1.85;;;;;;;12.02;100.00;100396.56;5073010;28;20032;-83
2022/11/09 07:27:36;;;;;;;14.25;1.50;;;;;;;12.05;100.00;100404.50;5110752;28;20061;-82
2022/11/09 07:30:03;;;;;;;10.98;1.45;;;;;;;12.09;100.00;100403.22;5041848;28;20058;-82
2022/11/09 07:32:36;;;;;;;12.52;1.55;;;;;;;11.99;100.00;100385.88;5090846;28;20047;-81
2022/11/09 07:35:03;;;;;;;;;;;;;;;12.04;100.00;100403.66;5088125;28;20032;-79
2022/11/09 07:37:29;;;;;;;19.73;1.95;;;;;;;12.21;100.00;100414.94;5124673;28;19915;-81
2022/11/09 07:39:54;;;;;;;12.95;2.03;;;;;;;12.04;100.00;100400.91;5067017;28;20036;-80
2022/11/09 07:42:20;;;;;;;13.23;2.40;;;;;;;12.07;100.00;100397.03;5106439;28;20044;-81
2022/11/09 07:44:45;;;;;;;9.82;1.40;;;;;;;12.02;100.00;100402.94;5087087;28;20032;-80
2022/11/09 07:47:11;;;;;;;11.02;1.10;;;;;;;12.22;100.00;100408.44;5087813;28;20031;-81
2022/11/09 07:49:36;;;;;;;11.88;1.60;;;;;;;12.37;100.00;100409.75;5072983;28;20051;-82
2022/11/09 07:52:02;;;;;;;11.52;1.27;;;;;;;12.37;100.00;100404.25;5106351;28;20076;-81
2022/11/09 07:54:28;;;;;;;10.73;2.28;;;;;;;12.53;100.00;100414.66;5090136;28;20038;-81
2022/11/09 07:56:53;;;;;;;12.13;1.92;;;;;;;12.39;100.00;100415.94;5088839;28;20039;-80
2022/11/09 07:59:18;;;;;;;13.43;1.77;;;;;;;12.37;100.00;100417.13;5088067;28;20055;-82
2022/11/09 08:01:44;;;;;;;11.02;1.35;;;;;;;12.40;100.00;100419.56;5071804;28;20479;-80
2022/11/09 08:04:10;;;;;;;13.90;1.67;;;;;;;12.41;100.00;100415.81;5087927;28;20081;-80
2022/11/09 08:06:35;;;;;;;10.93;1.45;;;;;;;12.49;100.00;100416.84;5088750;28;20040;-81
2022/11/09 08:09:01;;;;;;;5.53;1.42;;;;;;;12.49;100.00;100418.69;5082684;28;20036;-79
2022/11/09 08:11:26;;;;;;;9.88;1.38;;;;;;;12.44;100.00;100423.75;5035360;28;20036;-79
2022/11/09 08:13:52;;;;;;;6.07;1.20;;;;;;;12.59;100.00;100427.81;5074703;28;20044;-81
2022/11/09 08:16:17;;;;;;;6.53;1.40;;;;;;;12.61;100.00;100431.28;5071981;28;20051;-81
2022/11/09 08:18:49;;;;;;;10.85;1.50;;;;;;;12.57;100.00;100420.72;5123086;28;20056;-80
2022/11/09 08:21:37;;;;;;;5.20;1.33;;;;;;;12.58;100.00;100425.22;5107580;28;20942;-79
2022/11/09 08:24:04;;;;;;;9.52;1.50;;;;;;;12.72;100.00;100427.50;5090815;28;20024;-81
2022/11/09 08:26:33;;;;;;;9.75;1.25;;;;;;;12.74;100.00;100441.09;5122366;28;20032;-83
2022/11/09 08:29:00;;;;;;;8.90;1.23;;;;;;;12.80;100.00;100444.09;5103657;28;20034;-81
2022/11/09 08:31:29;;;;;;;10.63;1.52;;;;;;;12.78;100.00;100445.28;5069889;28;20024;-80
2022/11/09 08:33:55;;;;;;;9.07;1.38;;;;;;;12.87;100.00;100449.88;5086381;28;20047;-80
2022/11/09 08:36:20;;;;;;;7.50;1.63;;;;;;;13.00;100.00;100455.06;5103965;28;20429;-82
2022/11/09 08:38:46;;;;;;;5.43;1.20;;;;;;;12.95;100.00;100454.66;5104112;28;20050;-81
2022/11/09 08:41:12;;;;;;;12.60;2.63;;;;;;;12.94;100.00;100451.06;5103723;28;20035;-82
2022/11/09 08:43:38;;;;;;;8.32;1.48;;;;;;;12.88;100.00;100455.22;5095146;28;20028;-81
2022/11/09 08:46:03;;;;;;;12.18;1.38;;;;;;;13.09;100.00;100459.69;5044805;28;20046;-81
2022/11/09 08:48:29;;;;;;;12.50;1.65;;;;;;;13.18;100.00;100466.19;5102153;28;20035;-81
2022/11/09 08:50:57;;;;;;;12.57;1.40;;;;;;;13.33;100.00;100462.00;5085523;28;20407;-81
2022/11/09 08:53:24;;;;;;;8.48;1.55;;;;;;;13.33;100.00;100458.34;5087983;28;20076;-80
2022/11/09 08:55:51;;;;;;;8.93;1.83;;;;;;;13.32;100.00;100465.75;5070617;28;20064;-80
2022/11/09 08:58:17;;;;;;;7.93;1.20;;;;;;;13.30;100.00;100467.75;5104341;28;20027;-80
2022/11/09 09:00:42;;;;;;;12.20;2.08;;;;;;;13.10;100.00;100464.19;5103968;28;20024;-80
2022/11/09 09:03:08;;;;;;;9.88;1.48;;;;;;;13.18;100.00;100468.94;5120936;28;20065;-80
2022/11/09 09:05:34;;;;;;;8.77;1.58;;;;;;;13.09;100.00;100469.84;5075005;28;20118;-80
2022/11/09 09:08:01;;;;;;;10.60;1.48;;;;;;;13.29;100.00;100467.91;5082593;28;20499;-82
2022/11/09 09:10:28;;;;;;;9.10;1.45;;;;;;;13.39;100.00;100466.03;5056447;28;20064;-80
2022/11/09 09:12:54;;;;;;;12.32;1.23;;;;;;;13.65;100.00;100476.38;5085887;28;20089;-81
2022/11/09 09:15:20;;;;;;;6.22;1.20;;;;;;;13.71;100.00;100451.00;5102927;28;20023;-81
2022/11/09 09:17:45;;;;;;;6.07;1.35;;;;;;;13.79;100.00;100471.22;5086788;28;20057;-81
2022/11/09 09:20:11;;;;;;;6.95;1.17;;;;;;;13.99;100.00;100462.88;5086564;28;20028;-81
2022/11/09 09:22:37;;;;;;;11.40;2.03;;;;;;;14.22;100.00;100471.56;5120680;28;20035;-81
2022/11/09 09:25:03;;;;;;;8.52;1.38;;;;;;;14.31;100.00;100481.66;5103663;28;20032;-81
2022/11/09 09:27:28;;;;;;;13.80;1.40;;;;;;;14.24;100.00;100471.41;5104017;28;20028;-81
2022/11/09 09:29:54;;;;;;;7.00;1.25;;;;;;;14.06;100.00;100483.25;5069696;28;20384;-81
2022/11/09 09:32:22;;;;;;;6.57;1.17;;;;;;;14.21;100.00;100482.75;5085842;28;20501;-81
2022/11/09 09:34:47;;;;;;;6.75;1.00;;;;;;;14.24;100.00;100486.03;5065256;28;20130;-80
2022/11/09 09:37:13;;;;;;;12.60;1.65;;;;;;;14.36;100.00;100481.16;5032754;28;20459;-80
2022/11/09 09:39:38;;;;;;;8.25;1.35;;;;;;;14.31;100.00;100472.50;5100471;28;20044;-81
2022/11/09 09:42:07;;;;;;;13.73;2.05;;;;;;;14.19;100.00;100480.13;5085837;28;20406;-81
2022/11/09 09:44:45;;;;;;;8.48;1.13;;;;;;;14.50;100.00;100491.66;5070821;28;20031;-81
2022/11/09 09:47:15;;;;;;;8.80;1.33;;;;;;;14.64;100.00;100490.31;5100495;28;20437;-82
2022/11/09 09:49:48;;;;;;;7.80;1.17;;;;;;;14.70;100.00;100495.16;5086210;28;20147;-79
2022/11/09 09:52:28;;;;;;;6.80;1.23;;;;;;;14.33;100.00;100487.00;5081991;28;20046;-81
2022/11/09 09:55:03;;;;;;;9.00;1.40;;;;;;;14.42;100.00;100505.34;5066054;28;20031;-80
2022/11/09 09:57:30;;;;;;;8.35;1.30;;;;;;;14.51;100.00;100512.69;5066140;28;20032;-80
2022/11/09 10:00:00;;;;;;;11.02;1.42;;;;;;;14.58;100.00;100512.94;5083073;28;20498;-80
2022/11/09 10:02:28;;;;;;;10.52;1.20;;;;;;;14.65;100.00;100515.97;5065846;28;20024;-81
2022/11/09 10:04:58;;;;;;;8.85;1.55;;;;;;;14.73;100.00;100507.78;5085453;28;20043;-81
2022/11/09 10:07:57;;;;;;;12.23;1.42;;;;;;;14.79;100.00;100514.53;5086245;28;20353;-82
2022/11/09 10:10:46;;;;;;;16.05;1.60;;;;;;;14.94;100.00;100515.72;5088129;28;20062;-81
2022/11/09 10:13:35;;;;;;;11.57;1.50;;;;;;;15.01;100.00;100518.72;5096102;28;20478;-80
2022/11/09 10:16:22;;;;;;;6.50;1.23;;;;;;;15.10;100.00;100525.16;5121596;28;20117;-80
2022/11/09 10:18:58;;;;;;;11.80;1.30;;;;;;;14.72;100.00;100525.31;5102074;28;20023;-81
2022/11/09 10:21:39;;;;;;;13.02;1.52;;;;;;;14.92;100.00;100530.69;5086137;28;20498;-80
2022/11/09 10:24:21;;;;;;;8.95;1.50;;;;;;;14.94;100.00;100526.75;5082160;28;20032;-79
2022/11/09 10:26:50;;;;;;;8.18;1.17;;;;;;;15.23;100.00;100525.59;5082698;28;20054;-83
2022/11/09 10:29:45;;;;;;;10.45;1.42;;;;;;;15.35;100.00;100520.72;5082878;28;20032;-80
2022/11/09 10:32:16;;;;;;;5.07;1.10;;;;;;;15.53;100.00;100517.91;5105747;28;20084;-83
2022/11/09 10:34:59;;;;;;;15.77;1.38;;;;;;;15.65;100.00;100527.63;5090827;28;20032;-81
2022/11/09 10:37:37;;;;;;;14.65;1.50;;;;;;;15.55;100.00;100530.50;5107676;28;20039;-82
2022/11/09 10:40:10;;;;;;;9.75;1.50;;;;;;;15.94;100.00;100521.81;5106847;28;20046;-81
2022/11/09 10:42:35;;;;;;;10.13;1.00;;;;;;;15.85;100.00;100524.69;5126962;28;20039;-82
2022/11/09 10:45:11;;;;;;;15.02;1.42;;;;;;;16.03;100.00;100525.47;5125830;28;20039;-82
2022/11/09 10:47:54;;;;;;;9.15;1.13;;;;;;;15.83;100.00;100524.84;5114626;28;20035;-80
2022/11/09 10:50:45;;;;;;;5.60;1.20;;;;;;;15.67;100.00;100524.72;5101346;28;20027;-81
2022/11/09 10:53:20;;;;;;;9.57;1.90;;;;;;;15.43;100.00;100526.31;5122099;28;20462;-81
2022/11/09 10:56:03;;;;;;;10.90;1.40;;;;;;;15.78;100.00;100521.72;5103991;28;20032;-81
2022/11/09 10:58:44;;;;;;;7.03;1.35;;;;;;;15.62;100.00;100541.75;5105968;28;20036;-81
2022/11/09 11:01:12;;;;;;;6.20;1.00;;;;;;;15.61;100.00;100538.16;5106979;28;20027;-81
2022/11/09 11:03:39;;;;;;;8.35;1.02;;;;;;;15.77;100.00;100539.31;5108433;28;20558;-81
2022/11/09 11:06:13;;;;;;;12.05;1.40;;;;;;;15.69;100.00;100533.69;5073894;28;20038;-81
2022/11/09 11:08:42;;;;;;;10.35;1.20;;;;;;;15.88;100.00;100539.03;5106731;28;20038;-81
2022/11/09 11:11:29;;;;;;;6.95;1.02;;;;;;;15.88;100.00;100541.78;5106138;28;20363;-81
2022/11/09 11:14:19;;;;;;;10.18;1.25;;;;;;;15.90;100.00;100541.63;5094414;28;20169;-82
2022/11/09 11:16:45;;;;;;;12.70;1.15;;;;;;;15.70;100.00;100546.47;5086797;28;20407;-82
2022/11/09 11:19:48;;;;;;;8.43;1.30;;;;;;;15.84;100.00;100556.97;5086210;28;20164;-80