Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:00:09;;;;;;;16.00;2.95;;;;;;;2.66;82.92;100909.56;7395178;19;20014;-69
2023/01/31 00:02:37;;;;;;;21.38;3.00;;;;;;;2.67;83.38;100908.72;7394653;19;20019;-69
2023/01/31 00:05:06;;;;;;;20.95;3.10;;;;;;;2.69;82.87;100900.97;7395031;19;20032;-69
2023/01/31 00:07:35;;;;;;;23.80;3.70;;;;;;;2.71;83.38;100902.72;7394848;19;20015;-69
2023/01/31 00:10:06;;;;;;;23.50;3.50;;;;;;;2.73;83.15;100911.38;7394892;19;20036;-69
2023/01/31 00:12:35;;;;;;;17.45;3.05;;;;;;;2.74;82.79;100918.31;7394335;19;20015;-68
2023/01/31 00:15:03;;;;;;;17.92;3.22;;;;;;;2.75;83.56;100914.84;7394180;19;20027;-69
2023/01/31 00:17:32;;;;;;;21.52;2.67;;;;;;;2.79;83.33;100912.31;7394626;19;20018;-69
2023/01/31 00:20:00;;;;;;;24.73;3.58;;;;;;;2.79;82.91;100909.72;7394554;19;20022;-69
2023/01/31 00:22:29;;;;;;;14.05;2.60;;;;;;;2.81;82.83;100919.25;7394678;19;20015;-69
2023/01/31 00:24:57;;;;;;;18.02;2.65;;;;;;;2.77;81.81;100954.63;7392549;19;20458;-69
2023/01/31 00:27:29;;;;;;;22.75;3.35;;;;;;;2.77;81.84;100917.47;7394395;19;20039;-69
2023/01/31 00:29:57;;;;;;;21.30;3.17;;;;;;;2.77;81.72;100933.88;7394767;19;20347;-69
2023/01/31 00:32:27;;;;;;;19.10;3.75;;;;;;;2.79;81.39;100943.41;7393910;19;20032;-68
2023/01/31 00:34:55;;;;;;;14.57;2.55;;;;;;;2.80;81.34;100942.56;7391846;19;20424;-69
2023/01/31 00:37:24;;;;;;;22.48;2.83;;;;;;;2.79;81.14;100920.09;7394113;19;20022;-69
2023/01/31 00:39:52;;;;;;;24.63;3.45;;;;;;;2.79;81.55;100944.28;7398910;19;20035;-70
2023/01/31 00:42:27;;;;;;;23.35;2.78;;;;;;;2.80;81.46;100935.66;7401233;19;20454;-69
2023/01/31 00:44:58;;;;;;;20.00;2.90;;;;;;;2.78;81.69;100965.88;7398787;19;20033;-68
2023/01/31 00:47:26;;;;;;;14.57;2.28;;;;;;;2.78;82.01;100932.19;7401938;19;20028;-69
2023/01/31 00:49:55;;;;;;;18.48;2.67;;;;;;;2.79;83.23;100956.38;7401312;19;20032;-69
2023/01/31 00:52:23;;;;;;;14.93;2.40;;;;;;;2.76;82.90;100950.28;7401323;19;20018;-69
2023/01/31 00:54:52;;;;;;;16.48;2.50;;;;;;;2.75;82.81;100960.63;7398254;19;20035;-69
2023/01/31 00:57:20;;;;;;;15.05;2.00;;;;;;;2.72;82.31;100945.91;7398324;19;20035;-69
2023/01/31 00:59:49;;;;;;;12.80;2.30;;;;;;;2.69;82.24;100956.25;7400595;19;20490;-69
2023/01/31 01:02:20;;;;;;;13.50;3.08;;;;;;;2.70;82.32;100946.75;7400571;19;20485;-68
2023/01/31 01:04:49;;;;;;;17.33;2.40;;;;;;;2.69;83.05;100955.34;7397894;19;20339;-69
2023/01/31 01:07:17;;;;;;;15.60;3.00;;;;;;;2.64;82.31;100941.47;7400814;19;20032;-69
2023/01/31 01:09:46;;;;;;;18.30;2.90;;;;;;;2.60;82.55;100951.81;7400719;19;20033;-69
2023/01/31 01:12:14;;;;;;;14.75;2.05;;;;;;;2.57;82.21;100943.13;7400276;19;20019;-68
2023/01/31 01:14:43;;;;;;;15.13;2.58;;;;;;;2.55;81.84;100947.41;7397671;19;20018;-69
2023/01/31 01:17:11;;;;;;;15.90;2.58;;;;;;;2.52;81.24;100944.78;7400005;19;20010;-69
2023/01/31 01:19:43;;;;;;;9.35;1.98;;;;;;;2.52;81.24;100947.38;7400402;19;20019;-69
2023/01/31 01:22:15;;;;;;;13.27;2.13;;;;;;;2.50;80.29;100968.03;7400714;19;20018;-68
2023/01/31 01:24:44;;;;;;;10.52;1.85;;;;;;;2.51;80.23;100958.56;7397440;19;20374;-69
2023/01/31 01:27:14;;;;;;;14.77;2.13;;;;;;;2.50;80.15;100965.44;7400094;19;20025;-69
2023/01/31 01:29:42;;;;;;;15.70;2.95;;;;;;;2.49;80.19;100948.19;7400049;19;20010;-67
2023/01/31 01:32:11;;;;;;;17.48;2.72;;;;;;;2.49;80.23;100968.03;7400049;19;20010;-69
2023/01/31 01:34:39;;;;;;;9.23;2.08;;;;;;;2.49;80.69;100974.09;7397247;19;20026;-69
2023/01/31 01:37:18;;;;;;;17.23;2.03;;;;;;;2.48;80.09;100980.13;7397090;19;20022;-69
2023/01/31 01:39:47;;;;;;;14.70;2.60;;;;;;;2.48;81.21;100976.63;7399802;19;20070;-69
2023/01/31 01:42:31;;;;;;;15.27;2.72;;;;;;;2.41;80.37;100976.56;7397809;19;20015;-67
2023/01/31 01:45:01;;;;;;;13.00;1.90;;;;;;;2.43;80.78;100982.63;7399389;19;20027;-67
2023/01/31 01:47:39;;;;;;;16.10;2.20;;;;;;;2.42;81.13;100987.78;7399399;19;20027;-67
2023/01/31 01:50:13;;;;;;;12.50;2.45;;;;;;;2.39;80.83;101003.25;7398605;19;20078;-68
2023/01/31 01:52:47;;;;;;;;;;;;;;;2.37;81.03;100984.25;7400302;19;20010;-68
2023/01/31 01:55:22;;;;;;;10.57;2.00;;;;;;;2.35;81.78;100994.59;7399313;19;19919;-68
2023/01/31 01:57:56;;;;;;;13.52;2.15;;;;;;;2.32;81.62;100996.25;7399661;19;20018;-68
2023/01/31 02:00:27;;;;;;;17.53;3.23;;;;;;;2.29;81.89;100997.09;7399557;19;20031;-68
2023/01/31 02:02:58;;;;;;;18.98;2.63;;;;;;;2.28;82.11;101009.13;7398222;19;20018;-68
2023/01/31 02:05:32;;;;;;;19.70;3.33;;;;;;;2.29;82.25;101012.63;7399269;19;20436;-68
2023/01/31 02:08:04;;;;;;;;;;;;;;;2.25;82.01;101011.69;7400244;19;20022;-68
2023/01/31 02:10:36;;;;;;;10.40;1.77;;;;;;;2.27;82.27;101012.59;7398350;19;19927;-68
2023/01/31 02:13:06;;;;;;;13.05;3.15;;;;;;;2.28;82.33;101029.00;7399075;19;20018;-68
2023/01/31 02:15:36;;;;;;;8.93;2.67;;;;;;;2.28;82.41;101016.03;7397582;19;20018;-67
2023/01/31 02:18:04;;;;;;;10.20;2.33;;;;;;;2.28;82.40;101049.69;7398046;19;20492;-67
2023/01/31 02:21:08;;;;;;;11.38;2.72;;;;;;;2.28;82.34;101037.63;7397949;19;20388;-67
2023/01/31 02:24:24;;;;;;;13.10;3.03;;;;;;;2.30;82.74;101040.25;7394434;19;20078;-67
2023/01/31 02:27:23;;;;;;;12.98;2.05;;;;;;;2.30;82.83;101034.19;7394355;19;20097;-68
2023/01/31 02:30:45;;;;;;;10.75;2.10;;;;;;;2.29;82.50;101041.09;7398015;19;20031;-68
2023/01/31 02:33:25;;;;;;;14.00;2.55;;;;;;;2.30;82.54;101057.50;7392828;19;20018;-68
2023/01/31 02:36:01;;;;;;;12.57;1.83;;;;;;;2.29;83.09;101059.22;7396971;19;20011;-68
2023/01/31 02:38:44;;;;;;;13.43;2.08;;;;;;;2.27;82.43;101086.78;7398222;19;20074;-68
2023/01/31 02:41:19;;;;;;;10.70;2.15;;;;;;;2.27;82.72;101068.66;7396705;19;20011;-68
2023/01/31 02:46:43;;;;;;;15.23;2.42;;;;;;;2.25;82.65;101080.69;7398210;19;20043;-68
2023/01/31 02:49:33;;;;;;;14.68;2.72;;;;;;;2.28;83.30;101104.06;7397149;19;20018;-68
2023/01/31 02:52:18;;;;;;;11.48;2.28;;;;;;;2.27;82.54;101092.88;7397018;19;20541;-68
2023/01/31 02:57:40;;;;;;;19.77;2.72;;;;;;;2.30;82.17;101097.22;7395435;19;20015;-68
2023/01/31 03:00:12;;;;;;;14.55;2.65;;;;;;;2.32;82.14;101116.22;7397501;19;20018;-68
2023/01/31 03:02:41;;;;;;;18.98;2.30;;;;;;;2.35;82.65;101118.88;7394048;19;20041;-68
2023/01/31 03:05:15;;;;;;;14.55;2.88;;;;;;;2.36;82.14;101117.16;7396592;19;20031;-68
2023/01/31 03:07:46;;;;;;;13.40;2.60;;;;;;;2.36;81.82;101109.38;7397259;19;20010;-68
2023/01/31 03:10:29;;;;;;;18.58;3.40;;;;;;;2.32;82.23;101125.72;7396611;19;20019;-68
2023/01/31 03:13:20;;;;;;;17.77;3.05;;;;;;;2.32;81.95;101120.53;7397808;19;20027;-68
2023/01/31 03:18:48;;;;;;;19.13;2.95;;;;;;;2.28;83.33;101123.06;7398575;19;20013;-68
2023/01/31 03:21:26;;;;;;;17.13;2.58;;;;;;;2.22;82.99;101116.91;7396602;19;20015;-68
2023/01/31 03:23:57;;;;;;;14.75;2.83;;;;;;;2.22;82.82;101122.94;7395471;19;20022;-68
2023/01/31 03:26:27;;;;;;;19.25;3.60;;;;;;;2.21;83.15;101122.91;7396591;19;20015;-68
2023/01/31 03:28:59;;;;;;;20.67;3.05;;;;;;;2.18;82.48;101122.88;7395900;19;20491;-68
2023/01/31 03:31:31;;;;;;;11.80;2.22;;;;;;;2.17;83.04;101132.34;7396971;19;20015;-68
2023/01/31 03:34:06;;;;;;;16.63;2.97;;;;;;;2.15;82.47;101122.81;7395274;19;20019;-67
2023/01/31 03:36:45;;;;;;;13.57;2.88;;;;;;;2.12;82.49;101133.97;7395437;19;20030;-68
2023/01/31 03:39:22;;;;;;;14.73;2.28;;;;;;;2.11;82.22;101145.16;7396060;19;20014;-68
2023/01/31 03:42:01;;;;;;;14.48;3.35;;;;;;;2.10;82.36;101120.16;7394123;19;20019;-68
2023/01/31 03:44:38;;;;;;;14.65;2.30;;;;;;;2.09;82.44;101134.78;7395514;19;20077;-68
2023/01/31 03:47:12;;;;;;;15.43;2.72;;;;;;;2.10;83.20;101130.50;7395864;19;20031;-68
2023/01/31 03:49:43;;;;;;;12.98;2.88;;;;;;;2.08;82.56;101132.19;7395938;19;20031;-68
2023/01/31 03:52:22;;;;;;;9.90;2.58;;;;;;;2.09;83.28;101139.09;7395894;19;20041;-69
2023/01/31 03:54:56;;;;;;;13.20;2.90;;;;;;;2.10;83.62;101153.81;7393929;19;20010;-69
2023/01/31 03:57:30;;;;;;;15.60;3.33;;;;;;;2.08;83.15;101155.47;7393427;19;20466;-69
2023/01/31 04:00:01;;;;;;;;;;;;;;;2.08;83.26;101150.28;7396549;19;20041;-69
2023/01/31 04:02:36;;;;;;;23.98;6.82;;;;;;;2.08;83.73;101147.72;7394781;19;20248;-69
2023/01/31 04:05:09;;;;;;;9.18;3.08;;;;;;;2.06;84.11;101139.91;7394641;19;20382;-68
2023/01/31 04:07:42;;;;;;;18.90;4.35;;;;;;;2.08;84.14;101152.88;7395144;19;20023;-68
2023/01/31 04:10:14;;;;;;;15.63;3.78;;;;;;;2.09;84.31;101165.00;7395102;19;20018;-69
2023/01/31 04:12:43;;;;;;;15.57;2.70;;;;;;;2.10;84.49;101152.06;7394130;19;20031;-67
2023/01/31 04:15:13;;;;;;;13.70;2.60;;;;;;;2.11;84.21;101159.00;7407534;19;20021;-67
2023/01/31 04:17:42;;;;;;;19.45;2.40;;;;;;;2.15;84.29;101164.22;7407856;19;20014;-70
2023/01/31 04:20:12;;;;;;;13.38;2.70;;;;;;;2.19;84.33;101160.88;7408415;19;20486;-67
2023/01/31 04:22:43;;;;;;;17.77;3.10;;;;;;;2.22;83.73;101155.75;7408738;19;20428;-70
2023/01/31 04:25:12;;;;;;;13.27;2.03;;;;;;;2.27;83.89;101170.53;7408469;19;20027;-69
2023/01/31 04:27:41;;;;;;;10.52;2.10;;;;;;;2.30;83.89;101163.66;7408278;19;20014;-67
2023/01/31 04:30:11;;;;;;;14.20;2.58;;;;;;;2.35;83.83;101162.91;7408670;19;20031;-68
2023/01/31 04:32:39;;;;;;;14.88;2.50;;;;;;;2.39;83.68;101171.59;7408096;19;20019;-68
2023/01/31 04:35:08;;;;;;;15.38;2.20;;;;;;;2.41;83.69;101178.56;7408107;19;20035;-68
2023/01/31 04:37:37;;;;;;;16.08;2.38;;;;;;;2.45;84.15;101166.53;7406578;19;20027;-68
2023/01/31 04:40:10;;;;;;;16.25;2.22;;;;;;;2.48;83.58;101168.28;7407366;19;20078;-67
2023/01/31 04:42:38;;;;;;;13.48;2.75;;;;;;;2.49;84.34;101172.63;7406059;19;20086;-67
2023/01/31 04:45:08;;;;;;;20.55;2.92;;;;;;;2.52;84.06;101180.47;7407922;19;20035;-68
2023/01/31 04:47:36;;;;;;;13.23;2.88;;;;;;;2.54;84.36;101174.47;7407805;19;20031;-68
2023/01/31 04:50:05;;;;;;;15.95;2.15;;;;;;;2.55;83.62;101180.53;7407915;19;20018;-67
2023/01/31 04:52:34;;;;;;;14.15;2.88;;;;;;;2.57;83.81;101186.63;7407973;19;20021;-68
2023/01/31 04:55:03;;;;;;;15.38;2.72;;;;;;;2.58;83.91;101193.53;7407871;19;20074;-68
2023/01/31 04:57:34;;;;;;;16.05;2.40;;;;;;;2.59;83.98;101197.84;7406351;19;20022;-68
2023/01/31 05:00:02;;;;;;;12.90;2.00;;;;;;;2.59;84.55;101177.13;7408004;19;20085;-68
2023/01/31 05:02:32;;;;;;;17.25;2.38;;;;;;;2.60;84.25;101184.06;7407758;19;20028;-68
2023/01/31 05:05:01;;;;;;;19.52;3.42;;;;;;;2.60;84.35;101184.06;7407274;19;20427;-68
2023/01/31 05:07:30;;;;;;;14.80;2.35;;;;;;;2.58;84.41;101178.88;7407234;19;20037;-68
2023/01/31 05:09:58;;;;;;;13.52;1.95;;;;;;;2.59;85.02;101177.13;7407621;19;20026;-68
2023/01/31 05:12:27;;;;;;;18.50;2.38;;;;;;;2.57;84.43;101184.03;7407304;19;20022;-68
2023/01/31 05:14:58;;;;;;;16.63;2.42;;;;;;;2.57;84.42;101184.88;7404877;19;20022;-68
2023/01/31 05:17:28;;;;;;;16.10;2.67;;;;;;;2.57;84.18;101177.09;7405557;19;20078;-68
2023/01/31 05:19:57;;;;;;;18.02;2.45;;;;;;;2.57;84.84;101174.53;7406659;19;20033;-68
2023/01/31 05:22:25;;;;;;;20.20;3.00;;;;;;;2.60;84.27;101194.44;7406580;19;20010;-67
2023/01/31 05:24:54;;;;;;;15.90;3.15;;;;;;;2.57;84.01;101184.03;7401479;19;20015;-67
2023/01/31 05:27:23;;;;;;;16.05;2.65;;;;;;;2.59;84.83;101197.84;7396530;19;20046;-68
2023/01/31 05:29:51;;;;;;;18.27;2.67;;;;;;;2.61;84.58;101196.19;7399944;19;20028;-68
2023/01/31 05:32:22;;;;;;;15.07;2.60;;;;;;;2.61;83.74;101203.94;7399671;19;20015;-68
2023/01/31 05:34:51;;;;;;;13.10;2.45;;;;;;;2.64;84.38;101203.13;7396883;19;20035;-69
2023/01/31 05:37:19;;;;;;;16.77;2.60;;;;;;;2.64;84.08;101196.25;7398474;19;20006;-69
2023/01/31 05:39:48;;;;;;;12.68;2.92;;;;;;;2.65;84.68;101200.56;7399622;19;20018;-69
2023/01/31 05:42:16;;;;;;;10.27;2.22;;;;;;;2.67;84.71;101200.63;7396919;19;20578;-69
2023/01/31 05:44:45;;;;;;;15.45;2.72;;;;;;;2.67;84.15;101201.47;7396627;19;20014;-69
2023/01/31 05:47:13;;;;;;;16.08;2.63;;;;;;;2.69;84.88;101198.91;7398750;19;20006;-68
2023/01/31 05:49:44;;;;;;;19.23;3.40;;;;;;;2.67;83.19;101219.59;7399223;19;20018;-68
2023/01/31 05:52:13;;;;;;;13.65;2.70;;;;;;;2.70;84.07;101218.78;7399104;19;20011;-68
2023/01/31 05:54:41;;;;;;;14.02;2.15;;;;;;;2.71;83.52;101215.38;7396872;19;20108;-69
2023/01/31 05:57:10;;;;;;;13.73;2.53;;;;;;;2.73;84.50;101219.72;7398141;19;20022;-69
2023/01/31 05:59:38;;;;;;;13.68;2.33;;;;;;;2.70;84.77;101227.44;7398980;19;20023;-70
2023/01/31 06:02:07;;;;;;;23.92;3.45;;;;;;;2.74;84.15;101224.06;7398738;19;20082;-69
2023/01/31 06:04:36;;;;;;;12.70;2.63;;;;;;;2.74;84.51;101218.88;7397081;19;20018;-69
2023/01/31 06:07:07;;;;;;;12.45;2.00;;;;;;;2.76;84.12;101227.53;7397731;19;20510;-69
2023/01/31 06:09:37;;;;;;;17.10;3.05;;;;;;;2.76;84.25;101232.72;7398604;19;20014;-69
2023/01/31 06:12:06;;;;;;;18.13;2.90;;;;;;;2.76;84.92;101229.28;7398283;19;20022;-69
2023/01/31 06:14:34;;;;;;;17.17;2.78;;;;;;;2.76;85.00;101232.72;7396358;19;20022;-69
2023/01/31 06:17:03;;;;;;;17.60;2.72;;;;;;;2.73;86.17;101218.84;7396972;19;20358;-68
2023/01/31 06:19:31;;;;;;;14.98;3.58;;;;;;;2.72;86.72;101230.06;7397377;19;20006;-69
2023/01/31 06:22:00;;;;;;;18.10;2.40;;;;;;;2.68;87.49;101231.72;7396762;19;20015;-69
2023/01/31 06:24:31;;;;;;;17.80;3.13;;;;;;;2.63;88.10;101225.59;7396224;19;20033;-69
2023/01/31 06:27:00;;;;;;;14.27;2.78;;;;;;;2.58;88.64;101217.72;7395794;19;20028;-69
2023/01/31 06:29:28;;;;;;;11.35;2.65;;;;;;;2.52;89.18;101230.56;7398261;19;20022;-69
2023/01/31 06:31:57;;;;;;;20.35;3.05;;;;;;;2.44;89.97;101233.00;7398210;19;20015;-69
2023/01/31 06:34:25;;;;;;;15.82;2.80;;;;;;;2.42;90.17;101245.03;7396739;19;20035;-69
2023/01/31 06:37:01;;;;;;;12.50;2.95;;;;;;;2.38;90.71;101250.16;7397503;19;20031;-70
2023/01/31 06:39:32;;;;;;;14.10;2.83;;;;;;;2.29;91.67;101240.47;7398666;19;20015;-68
2023/01/31 06:42:00;;;;;;;19.98;3.15;;;;;;;2.25;92.39;101244.72;7396921;19;20007;-70
2023/01/31 06:44:31;;;;;;;17.40;3.55;;;;;;;2.18;93.25;101247.16;7395586;19;20018;-68
2023/01/31 06:47:00;;;;;;;19.80;3.00;;;;;;;2.16;93.56;101251.41;7397779;19;20019;-68
2023/01/31 06:49:29;;;;;;;15.63;2.88;;;;;;;2.11;94.83;101251.28;7396833;19;20094;-68
2023/01/31 06:51:57;;;;;;;16.02;2.97;;;;;;;2.08;95.55;101257.28;7397348;19;20026;-68
2023/01/31 06:54:26;;;;;;;19.17;3.85;;;;;;;2.05;96.01;101262.41;7395480;19;20027;-68
2023/01/31 06:56:57;;;;;;;25.95;4.40;;;;;;;2.03;97.20;101256.31;7396501;19;20437;-68
2023/01/31 06:59:25;;;;;;;21.00;3.58;;;;;;;2.01;97.04;101262.31;7396708;19;20507;-68
2023/01/31 07:01:54;;;;;;;19.83;4.05;;;;;;;2.00;97.81;101258.84;7396913;19;20027;-70
2023/01/31 07:04:23;;;;;;;19.90;3.88;;;;;;;1.97;97.66;101269.13;7394875;19;20035;-69
2023/01/31 07:06:51;;;;;;;18.70;3.95;;;;;;;1.98;99.05;101265.69;7396077;19;20006;-68
2023/01/31 07:09:20;;;;;;;19.33;3.90;;;;;;;1.96;99.68;101267.41;7396193;19;20010;-68
2023/01/31 07:11:48;;;;;;;18.23;3.83;;;;;;;1.96;99.80;101267.41;7395959;19;20010;-68
2023/01/31 07:14:20;;;;;;;27.90;4.50;;;;;;;1.97;99.73;101265.66;7395411;19;20018;-69
2023/01/31 07:16:48;;;;;;;18.88;3.90;;;;;;;1.96;99.47;101251.88;7396304;19;20030;-68
2023/01/31 07:19:17;;;;;;;18.45;4.05;;;;;;;1.97;99.63;101258.75;7396134;19;20023;-68
2023/01/31 07:21:47;;;;;;;27.40;3.97;;;;;;;1.98;99.53;101252.75;7396159;19;20112;-68
2023/01/31 07:24:16;;;;;;;22.85;4.20;;;;;;;1.98;99.37;101250.16;7393987;19;20078;-69
2023/01/31 07:26:45;;;;;;;12.68;3.53;;;;;;;2.00;99.88;101258.84;7396016;19;20031;-69
2023/01/31 07:29:13;;;;;;;21.35;4.68;;;;;;;2.00;99.81;101256.25;7395836;19;20022;-69
2023/01/31 07:31:51;;;;;;;18.15;5.28;;;;;;;2.03;99.88;101263.22;7395420;19;20376;-71
2023/01/31 07:34:21;;;;;;;18.83;4.75;;;;;;;2.04;99.55;101270.16;7394587;19;20019;-69
2023/01/31 07:36:50;;;;;;;24.02;5.22;;;;;;;2.06;99.49;101273.63;7396224;19;20025;-69
2023/01/31 07:39:19;;;;;;;15.52;3.97;;;;;;;2.07;99.36;101262.44;7395328;19;20018;-70
2023/01/31 07:41:47;;;;;;;24.02;5.35;;;;;;;2.09;99.40;101269.38;7393643;19;20006;-69
2023/01/31 07:44:16;;;;;;;20.75;6.43;;;;;;;2.11;98.92;101259.97;7394251;19;20032;-70
2023/01/31 07:46:44;;;;;;;22.98;4.97;;;;;;;2.14;98.76;101250.50;7394549;19;20386;-69
2023/01/31 07:49:15;;;;;;;15.50;3.67;;;;;;;2.16;98.76;101239.34;7393232;19;20018;-69
2023/01/31 07:51:44;;;;;;;18.05;3.50;;;;;;;2.17;98.41;101235.03;7395534;19;20027;-69
2023/01/31 07:54:13;;;;;;;13.93;3.22;;;;;;;2.21;98.41;101236.84;7394047;19;20023;-70
2023/01/31 07:56:41;;;;;;;21.00;5.93;;;;;;;2.22;98.69;101244.63;7395172;19;20018;-70
2023/01/31 07:59:11;;;;;;;23.75;6.20;;;;;;;2.23;99.39;101232.56;7392953;19;20023;-69
2023/01/31 08:04:28;;;;;;;24.55;6.35;;;;;;;2.23;99.64;101235.16;7391164;19;20078;-69
2023/01/31 08:07:01;;;;;;;20.48;5.93;;;;;;;2.22;99.67;101236.00;7395136;19;20014;-69
2023/01/31 08:09:30;;;;;;;24.02;5.70;;;;;;;2.23;99.57;101237.75;7395335;19;20045;-71
2023/01/31 08:11:59;;;;;;;22.33;6.30;;;;;;;2.23;99.43;101227.41;7394121;19;20015;-69
2023/01/31 08:14:27;;;;;;;25.00;6.18;;;;;;;2.24;99.77;101224.84;7391851;19;20011;-68
2023/01/31 08:16:56;;;;;;;13.35;4.53;;;;;;;2.25;99.83;101228.28;7393972;19;20031;-69
2023/01/31 08:19:25;;;;;;;21.98;4.20;;;;;;;2.27;100.00;101236.97;7393164;19;20490;-69
2023/01/31 08:21:56;;;;;;;19.67;4.30;;;;;;;2.27;99.74;101222.31;7394353;19;20019;-67
2023/01/31 08:24:25;;;;;;;13.93;3.10;;;;;;;2.28;99.06;101218.88;7392817;19;20502;-69
2023/01/31 08:26:53;;;;;;;25.00;3.88;;;;;;;2.32;99.39;101229.31;7394778;19;20028;-70
2023/01/31 08:29:23;;;;;;;20.80;3.60;;;;;;;2.32;99.23;101211.19;7395453;19;20026;-73
2023/01/31 08:31:52;;;;;;;18.55;3.42;;;;;;;2.34;99.35;101212.06;7394778;19;20017;-69
2023/01/31 08:34:22;;;;;;;17.35;4.00;;;;;;;2.36;99.47;101206.06;7393352;19;20035;-69
2023/01/31 08:36:51;;;;;;;16.65;3.45;;;;;;;2.38;98.87;101216.47;7394501;19;20426;-70
2023/01/31 08:39:22;;;;;;;19.83;4.55;;;;;;;2.40;98.84;101209.59;7392596;19;20382;-70
2023/01/31 08:41:50;;;;;;;22.60;4.13;;;;;;;2.44;98.46;101217.47;7393406;19;20023;-69
2023/01/31 08:44:19;;;;;;;12.68;2.97;;;;;;;2.46;98.53;101208.84;7392252;19;20031;-70
2023/01/31 08:46:47;;;;;;;19.17;3.42;;;;;;;2.49;98.49;101208.91;7393364;19;20078;-68
2023/01/31 08:49:16;;;;;;;15.30;3.17;;;;;;;2.51;98.43;101200.31;7393863;19;20022;-69
2023/01/31 08:51:45;;;;;;;12.43;3.25;;;;;;;2.55;98.47;101203.84;7393199;19;20380;-70
2023/01/31 08:54:14;;;;;;;17.98;3.65;;;;;;;2.57;97.78;101208.19;7392002;19;20018;-70
2023/01/31 08:56:45;;;;;;;18.60;3.45;;;;;;;2.61;97.40;101211.72;7393474;19;20526;-70
2023/01/31 08:59:14;;;;;;;12.55;3.05;;;;;;;2.65;96.54;101197.97;7392376;19;20022;-70
2023/01/31 09:01:45;;;;;;;16.42;3.80;;;;;;;2.68;96.46;101200.63;7398127;19;20018;-70
2023/01/31 09:04:13;;;;;;;18.95;3.65;;;;;;;2.72;96.46;101198.97;7398658;19;20485;-70
2023/01/31 09:06:42;;;;;;;23.55;3.97;;;;;;;2.76;96.35;101196.44;7400482;19;20018;-70
2023/01/31 09:09:11;;;;;;;21.92;3.20;;;;;;;2.80;95.23;101183.56;7401386;19;20010;-70
2023/01/31 09:11:39;;;;;;;17.52;3.50;;;;;;;2.81;94.41;101178.41;7400847;19;20031;-69
2023/01/31 09:14:10;;;;;;;18.60;3.25;;;;;;;2.85;95.08;101167.22;7398709;19;20027;-69
2023/01/31 09:16:40;;;;;;;19.30;2.92;;;;;;;2.88;94.05;101169.00;7401049;19;20022;-69
2023/01/31 09:19:08;;;;;;;16.23;3.60;;;;;;;2.89;92.60;101168.16;7398739;19;20031;-70
2023/01/31 09:21:37;;;;;;;18.23;3.75;;;;;;;2.91;93.78;101158.69;7400329;19;20018;-70
2023/01/31 09:24:06;;;;;;;13.20;3.15;;;;;;;2.96;93.81;101157.06;7398517;19;20018;-70
2023/01/31 09:26:34;;;;;;;13.60;2.45;;;;;;;2.97;93.75;101151.03;7399540;19;20018;-70
2023/01/31 09:29:03;;;;;;;10.55;2.67;;;;;;;2.99;92.65;101149.31;7399742;19;20022;-70
2023/01/31 09:31:34;;;;;;;13.95;2.10;;;;;;;2.99;94.15;101149.31;7399715;19;20019;-69
2023/01/31 09:34:02;;;;;;;21.20;4.00;;;;;;;3.04;94.14;101155.44;7398221;19;20022;-69
2023/01/31 09:36:31;;;;;;;11.73;2.30;;;;;;;3.07;91.06;101155.50;7399230;19;20018;-68
2023/01/31 09:39:21;;;;;;;21.08;3.20;;;;;;;3.10;92.69;101163.31;7397910;19;20017;-69
2023/01/31 09:42:00;;;;;;;20.20;2.58;;;;;;;3.13;92.11;101153.84;7399414;19;20020;-69
2023/01/31 09:44:40;;;;;;;20.08;2.53;;;;;;;3.18;91.92;101162.56;7397721;19;20021;-69
2023/01/31 09:47:17;;;;;;;15.70;3.00;;;;;;;3.22;92.35;101152.28;7399738;19;20018;-69
2023/01/31 09:49:50;;;;;;;20.90;4.35;;;;;;;3.26;92.49;101154.06;7399747;19;20023;-69
2023/01/31 09:52:19;;;;;;;19.02;2.30;;;;;;;3.31;90.80;101148.06;7398917;19;20018;-69
2023/01/31 09:54:47;;;;;;;14.88;2.60;;;;;;;3.35;90.07;101149.84;7396846;19;20026;-69
2023/01/31 09:57:29;;;;;;;19.70;2.22;;;;;;;3.37;90.86;101141.22;7399328;19;20028;-70
2023/01/31 10:00:08;;;;;;;18.20;2.40;;;;;;;3.41;90.20;101144.75;7397053;19;20018;-69
2023/01/31 10:03:13;;;;;;;14.80;3.25;;;;;;;3.43;90.37;101137.88;7398392;19;20014;-70
2023/01/31 10:05:47;;;;;;;16.45;3.28;;;;;;;3.46;89.54;101130.13;7398150;19;20010;-69
2023/01/31 10:08:25;;;;;;;10.45;2.90;;;;;;;3.47;88.91;101147.44;7399393;19;20023;-70
2023/01/31 10:10:56;;;;;;;16.10;3.50;;;;;;;3.50;90.10;101146.59;7399134;19;20093;-70
2023/01/31 10:13:30;;;;;;;9.07;2.20;;;;;;;3.48;90.89;101143.13;7396957;19;20010;-70
2023/01/31 10:16:04;;;;;;;16.83;3.05;;;;;;;3.43;90.44;101140.47;7398780;19;20014;-70
2023/01/31 10:18:43;;;;;;;10.48;2.38;;;;;;;3.38;92.31;101130.00;7398496;19;20018;-70
2023/01/31 10:21:15;;;;;;;11.57;2.40;;;;;;;3.34;93.05;101122.19;7397744;19;20014;-69
2023/01/31 10:23:48;;;;;;;10.52;2.95;;;;;;;3.26;94.39;101125.53;7397301;19;20019;-69
2023/01/31 10:26:24;;;;;;;12.63;2.42;;;;;;;3.23;94.09;101115.09;7398221;19;20071;-70
2023/01/31 10:28:57;;;;;;;17.67;3.28;;;;;;;3.21;94.50;101118.53;7398804;19;20023;-69
2023/01/31 10:31:34;;;;;;;13.10;2.88;;;;;;;3.18;94.24;101108.97;7397560;19;20021;-69
2023/01/31 10:34:11;;;;;;;14.85;2.70;;;;;;;3.10;93.27;101108.88;7396655;19;20010;-70
2023/01/31 10:36:45;;;;;;;11.80;2.30;;;;;;;3.06;91.23;101093.25;7398212;19;20037;-70
2023/01/31 10:39:21;;;;;;;11.75;2.25;;;;;;;3.08;92.01;101095.03;7397195;19;20019;-70
2023/01/31 10:42:05;;;;;;;10.88;2.33;;;;;;;3.10;91.79;101089.84;7397011;19;20006;-70
2023/01/31 10:44:44;;;;;;;11.95;2.10;;;;;;;3.10;90.53;101088.13;7395994;19;20040;-70
2023/01/31 10:47:15;;;;;;;14.77;2.63;;;;;;;3.13;92.13;101083.84;7398083;19;20019;-69
2023/01/31 10:49:49;;;;;;;11.73;2.50;;;;;;;3.13;90.93;101076.06;7397790;19;20022;-69
2023/01/31 10:52:37;;;;;;;13.70;2.58;;;;;;;3.16;91.52;101076.09;7397160;19;20014;-69
2023/01/31 10:55:26;;;;;;;10.38;3.03;;;;;;;3.16;90.42;101071.81;7397677;19;20027;-70
2023/01/31 10:57:56;;;;;;;9.00;2.65;;;;;;;3.17;89.37;101057.09;7397231;19;20022;-69
2023/01/31 11:00:29;;;;;;;12.02;2.80;;;;;;;3.18;89.92;101056.25;7396387;19;20013;-70
2023/01/31 11:02:59;;;;;;;19.95;5.85;;;;;;;3.20;87.52;101049.38;7397244;19;20022;-69
2023/01/31 11:05:31;;;;;;;14.60;3.00;;;;;;;3.21;87.89;101033.84;7396641;19;20034;-70
2023/01/31 11:08:02;;;;;;;14.20;4.07;;;;;;;3.27;88.80;101038.22;7395951;19;20489;-70
2023/01/31 11:10:32;;;;;;;16.65;3.38;;;;;;;3.32;89.15;101033.97;7396216;19;20015;-70
2023/01/31 11:13:03;;;;;;;17.25;3.78;;;;;;;3.33;88.39;101029.66;7395725;19;20481;-76
2023/01/31 11:15:39;;;;;;;17.55;3.42;;;;;;;3.37;87.09;101014.13;7397493;19;20031;-72
2023/01/31 11:18:08;;;;;;;14.88;3.47;;;;;;;3.42;89.52;101007.31;7396806;19;20014;-72
2023/01/31 11:20:47;;;;;;;17.17;3.65;;;;;;;3.46;90.62;101012.53;7395790;19;20021;-73
2023/01/31 11:23:18;;;;;;;13.20;3.40;;;;;;;3.50;89.97;101010.00;7394906;19;20477;-71
2023/01/31 11:25:51;;;;;;;14.35;4.32;;;;;;;3.52;88.94;101007.41;7397869;19;20031;-71
2023/01/31 11:28:24;;;;;;;10.98;3.88;;;;;;;3.57;90.56;101006.59;7402153;19;20010;-71
2023/01/31 11:30:55;;;;;;;14.15;3.65;;;;;;;3.57;91.73;100996.22;7398465;19;20007;-70
2023/01/31 11:33:42;;;;;;;14.70;3.50;;;;;;;3.59;89.19;100958.19;7396840;19;20031;-70
2023/01/31 11:36:21;;;;;;;12.77;3.42;;;;;;;3.63;89.23;100956.50;7395301;19;20486;-72
2023/01/31 11:38:50;;;;;;;15.18;3.95;;;;;;;3.64;89.72;100967.75;7395887;19;20023;-71
2023/01/31 11:41:33;;;;;;;21.05;4.20;;;;;;;3.63;89.09;100969.47;7395175;19;20010;-71
2023/01/31 11:44:19;;;;;;;12.98;3.40;;;;;;;3.64;88.31;100963.44;7393103;19;20498;-70
2023/01/31 11:46:57;;;;;;;13.02;3.40;;;;;;;3.64;88.56;100945.28;7395321;19;20011;-71
2023/01/31 11:49:31;;;;;;;15.90;3.92;;;;;;;3.63;87.25;100933.16;7395629;19;20015;-71
2023/01/31 11:52:13;;;;;;;14.73;3.22;;;;;;;3.66;86.56;100927.13;7395468;19;20018;-71
2023/01/31 11:54:45;;;;;;;10.00;3.08;;;;;;;3.68;88.42;100926.28;7394215;19;20029;-71
2023/01/31 11:57:18;;;;;;;15.20;3.60;;;;;;;3.71;88.25;100910.72;7394850;19;20486;-71
2023/01/31 11:59:52;;;;;;;21.17;4.18;;;;;;;3.73;87.16;100885.66;7394121;19;20018;-70