Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:02:06;;;;;;;7.90;1.35;;;;;;;4.97;100.00;102472.66;4985083;28;20042;-72
2022/01/15 00:04:31;;;;;;;3.92;1.30;;;;;;;4.92;100.00;102473.44;4992377;28;20080;-72
2022/01/15 00:06:57;;;;;;;8.48;2.20;;;;;;;4.88;100.00;102464.38;4981334;28;20038;-72
2022/01/15 00:09:23;;;;;;;5.82;1.65;;;;;;;4.84;100.00;102468.66;4993213;28;20470;-72
2022/01/15 00:11:48;;;;;;;8.15;1.70;;;;;;;4.83;100.00;102461.75;4991527;28;20038;-72
2022/01/15 00:14:23;;;;;;;4.93;1.90;;;;;;;4.76;100.00;102471.13;4992494;28;20398;-72
2022/01/15 00:16:55;;;;;;;9.25;1.30;;;;;;;4.77;100.00;102473.50;4990929;28;20042;-72
2022/01/15 00:19:32;;;;;;;4.85;1.10;;;;;;;4.78;100.00;102468.97;4991132;28;20069;-73
2022/01/15 00:21:57;;;;;;;8.98;2.00;;;;;;;4.79;100.00;102470.56;4993254;28;20491;-72
2022/01/15 00:24:24;;;;;;;5.13;1.30;;;;;;;4.75;100.00;102480.97;4973307;28;20034;-73
2022/01/15 00:26:50;;;;;;;2.63;1.25;;;;;;;4.77;100.00;102473.50;4979997;28;20038;-73
2022/01/15 00:29:15;;;;;;;3.55;1.00;;;;;;;4.82;100.00;102465.47;4973700;28;20035;-73
2022/01/15 00:31:41;;;;;;;9.43;1.85;;;;;;;4.82;100.00;102457.47;4994961;28;20041;-72
2022/01/15 00:34:06;;;;;;;2.83;1.40;;;;;;;4.87;100.00;102462.81;4986919;28;20124;-72
2022/01/15 00:36:32;;;;;;;2.05;1.13;;;;;;;4.89;100.00;102444.66;4990006;28;20027;-72
2022/01/15 00:38:57;;;;;;;5.88;1.80;;;;;;;4.90;100.00;102451.56;4992022;28;20098;-72
2022/01/15 00:41:22;;;;;;;15.15;1.45;;;;;;;4.94;100.00;102446.50;4984504;28;20042;-73
2022/01/15 00:43:48;;;;;;;11.00;2.55;;;;;;;4.93;100.00;102448.38;4989726;28;20037;-72
2022/01/15 00:46:13;;;;;;;2.15;0.98;;;;;;;4.91;100.00;102457.72;4973427;28;20121;-73
2022/01/15 00:48:39;;;;;;;3.47;1.33;;;;;;;4.86;100.00;102458.53;4985545;28;20049;-72
2022/01/15 00:51:04;;;;;;;2.53;1.27;;;;;;;4.87;100.00;102452.13;4978720;28;20038;-72
2022/01/15 00:53:29;;;;;;;12.88;1.15;;;;;;;4.88;100.00;102443.03;4972976;28;20094;-72
2022/01/15 00:55:55;;;;;;;2.35;1.15;;;;;;;4.85;100.00;102443.59;4979690;28;20045;-73
2022/01/15 00:58:20;;;;;;;4.28;1.90;;;;;;;4.86;100.00;102434.50;4991004;28;20042;-73
2022/01/15 01:00:46;;;;;;;2.15;1.25;;;;;;;4.90;100.00;102438.22;4988228;28;20109;-72
2022/01/15 01:03:11;;;;;;;11.30;1.23;;;;;;;4.78;100.00;102443.06;4984144;28;20100;-72
2022/01/15 01:05:37;;;;;;;5.80;1.63;;;;;;;4.68;100.00;102435.13;4980700;28;20047;-73
2022/01/15 01:08:03;;;;;;;4.57;1.13;;;;;;;4.62;100.00;102438.84;4972666;28;20045;-73
2022/01/15 01:22:03;;;;;;;3.55;0.55;;;;;;;4.48;100.00;102441.28;4982491;28;20034;-72
2022/01/15 01:24:12;;;;;;;3.42;1.90;;;;;;;4.54;100.00;102423.41;4976098;28;20055;-72
2022/01/15 01:34:30;;;;;;;4.45;0.73;;;;;;;4.43;100.00;102425.28;4972090;28;20054;-72
2022/01/15 01:39:24;;;;;;;3.63;1.10;;;;;;;4.41;100.00;102415.97;4989085;28;20117;-72
2022/01/15 01:42:12;;;;;;;2.05;1.02;;;;;;;4.42;100.00;102414.88;4982077;28;20140;-73
2022/01/15 01:44:42;;;;;;;4.88;1.08;;;;;;;4.46;100.00;102423.94;4986549;28;20057;-73
2022/01/15 01:47:29;;;;;;;3.70;0.85;;;;;;;4.46;100.00;102421.28;4987146;28;20491;-72
2022/01/15 01:49:54;;;;;;;3.67;0.88;;;;;;;4.50;100.00;102409.81;4972110;28;20034;-72
2022/01/15 01:52:19;;;;;;;1.38;0.80;;;;;;;4.54;100.00;102415.41;4970668;28;20037;-72
2022/01/15 01:54:47;;;;;;;3.90;1.30;;;;;;;4.57;100.00;102398.84;4988234;28;20069;-72
2022/01/15 01:57:13;;;;;;;11.57;1.33;;;;;;;4.54;100.00;102396.72;4988639;28;20613;-72
2022/01/15 01:59:38;;;;;;;1.85;0.88;;;;;;;4.55;100.00;102399.13;4987704;28;20121;-72
2022/01/15 02:02:04;;;;;;;1.27;0.52;;;;;;;4.56;100.00;102399.94;4971748;28;20030;-72
2022/01/15 02:04:29;;;;;;;6.95;1.25;;;;;;;4.56;100.00;102407.94;4986917;28;20487;-73
2022/01/15 02:06:55;;;;;;;5.28;1.02;;;;;;;4.63;100.00;102407.66;4983933;28;20039;-73
2022/01/15 02:09:24;;;;;;;2.47;0.93;;;;;;;4.66;100.00;102413.25;4975687;28;20035;-72
2022/01/15 02:11:49;;;;;;;1.67;0.85;;;;;;;4.92;100.00;102409.41;4985511;28;20517;-72
2022/01/15 02:14:29;;;;;;;2.90;1.60;;;;;;;4.96;100.00;102404.31;4988941;28;20074;-72
2022/01/15 02:16:55;;;;;;;7.05;0.88;;;;;;;5.07;100.00;102406.66;4972985;28;20038;-72
2022/01/15 02:19:21;;;;;;;3.97;0.73;;;;;;;4.89;100.00;102409.16;4977058;28;20037;-72
2022/01/15 02:24:12;;;;;;;1.33;0.65;;;;;;;4.89;100.00;102395.81;4984630;28;20074;-72
2022/01/15 02:26:39;;;;;;;0.80;0.68;;;;;;;5.07;100.00;102393.31;4981541;28;20034;-72
2022/01/15 02:29:07;;;;;;;3.78;0.60;;;;;;;5.10;100.00;102397.31;4989991;28;20042;-72
2022/01/15 02:31:33;;;;;;;8.00;1.40;;;;;;;4.96;100.00;102397.09;4974618;28;20038;-72
2022/01/15 02:34:02;;;;;;;5.50;0.80;;;;;;;4.90;100.00;102386.72;4971435;28;20039;-73
2022/01/15 02:36:30;;;;;;;2.90;0.85;;;;;;;4.91;100.00;102388.31;4984505;28;20105;-72
2022/01/15 02:38:56;;;;;;;2.63;0.70;;;;;;;4.89;100.00;102379.78;4990164;28;20077;-72
2022/01/15 02:41:26;;;;;;;1.80;0.70;;;;;;;4.98;100.00;102370.94;4990737;28;20030;-72
2022/01/15 02:43:51;;;;;;;9.38;0.85;;;;;;;4.91;100.00;102375.78;4989740;28;20491;-73
2022/01/15 02:46:35;;;;;;;3.42;0.77;;;;;;;4.89;100.00;102379.78;4990527;28;20045;-72
2022/01/15 02:49:04;;;;;;;2.63;0.80;;;;;;;4.94;100.00;102379.75;4986509;28;20066;-72
2022/01/15 02:51:35;;;;;;;3.42;1.55;;;;;;;5.14;100.00;102387.69;4976488;28;20027;-73
2022/01/15 02:54:01;;;;;;;1.70;0.67;;;;;;;5.06;100.00;102375.72;4982458;28;20526;-72
2022/01/15 02:56:32;;;;;;;2.40;1.35;;;;;;;5.02;100.00;102390.69;4970532;28;20038;-72
2022/01/15 02:58:57;;;;;;;10.88;2.35;;;;;;;5.12;100.00;102385.28;4986878;28;20049;-73
2022/01/15 03:01:23;;;;;;;1.98;1.33;;;;;;;5.00;100.00;102376.81;4978218;28;20426;-72
2022/01/15 03:03:49;;;;;;;7.25;0.95;;;;;;;4.99;100.00;102369.88;4988387;28;20038;-73
2022/01/15 03:06:16;;;;;;;4.03;0.55;;;;;;;5.16;100.00;102353.50;4986844;28;20030;-72
2022/01/15 03:08:43;;;;;;;1.77;1.23;;;;;;;5.20;100.00;102360.69;4986484;28;20030;-72
2022/01/15 03:11:09;;;;;;;4.43;1.15;;;;;;;5.14;100.00;102366.31;4986833;28;20384;-74
2022/01/15 03:13:36;;;;;;;7.13;0.80;;;;;;;5.04;100.00;102367.19;4980374;28;20037;-74
2022/01/15 03:16:02;;;;;;;1.95;0.63;;;;;;;5.00;100.00;102363.47;4990671;28;20026;-74
2022/01/15 03:18:28;;;;;;;4.05;1.23;;;;;;;5.07;100.00;102361.28;4982698;28;20377;-74
2022/01/15 03:20:53;;;;;;;6.18;0.55;;;;;;;5.23;100.00;102360.13;4992314;28;20034;-74
2022/01/15 03:23:19;;;;;;;6.28;1.00;;;;;;;5.34;100.00;102355.53;4991907;28;20045;-74
2022/01/15 03:25:44;;;;;;;7.80;0.85;;;;;;;5.31;100.00;102351.53;4992543;28;20065;-74
2022/01/15 03:28:10;;;;;;;8.10;0.73;;;;;;;5.26;100.00;102354.25;4988341;28;20460;-74
2022/01/15 03:30:36;;;;;;;3.03;1.17;;;;;;;5.27;100.00;102357.69;4989950;28;20038;-74
2022/01/15 03:33:02;;;;;;;6.32;1.27;;;;;;;5.27;100.00;102361.16;4976815;28;20046;-74
2022/01/15 03:35:27;;;;;;;3.15;0.63;;;;;;;5.27;100.00;102355.84;4990317;28;20038;-74
2022/01/15 03:37:53;;;;;;;1.73;1.15;;;;;;;5.23;100.00;102352.13;4992716;28;20407;-74
2022/01/15 03:40:18;;;;;;;0.65;0.52;;;;;;;5.29;100.00;102348.34;4991602;28;20405;-74
2022/01/15 03:42:45;;;;;;;0.95;0.30;;;;;;;5.32;100.00;102350.44;4975258;28;20031;-74
2022/01/15 03:45:12;;;;;;;5.35;0.55;;;;;;;5.30;100.00;102333.91;4984436;28;20034;-74
2022/01/15 03:47:37;;;;;;;3.75;1.48;;;;;;;5.37;100.00;102337.06;4983571;28;20046;-74
2022/01/15 03:50:04;;;;;;;1.85;0.68;;;;;;;5.30;100.00;102341.13;4979070;28;20030;-74
2022/01/15 03:52:29;;;;;;;3.90;0.68;;;;;;;5.30;100.00;102344.59;4992630;28;20138;-74
2022/01/15 03:54:55;;;;;;;5.28;0.60;;;;;;;5.26;100.00;102348.09;4981805;28;20109;-74
2022/01/15 03:57:21;;;;;;;18.67;1.33;;;;;;;5.17;100.00;102329.19;4993213;28;20495;-74
2022/01/15 03:59:46;;;;;;;4.00;1.00;;;;;;;5.06;100.00;102338.34;4992802;28;20053;-74
2022/01/15 04:02:12;;;;;;;3.83;0.85;;;;;;;4.99;100.00;102324.50;4982336;28;20126;-74
2022/01/15 04:04:37;;;;;;;4.65;0.75;;;;;;;5.04;100.00;102332.47;4991153;28;20403;-74
2022/01/15 04:07:03;;;;;;;1.95;0.90;;;;;;;4.98;100.00;102325.56;4973953;28;20097;-74
2022/01/15 04:09:29;;;;;;;2.85;0.75;;;;;;;4.92;100.00;102337.34;4997958;28;20125;-74
2022/01/15 04:11:54;;;;;;;0.98;0.50;;;;;;;4.84;100.00;102337.91;4988697;28;20037;-74
2022/01/15 04:14:19;;;;;;;3.40;1.67;;;;;;;4.80;100.00;102339.53;4992115;28;20053;-74
2022/01/15 04:16:45;;;;;;;1.40;0.50;;;;;;;4.75;100.00;102326.22;4986630;28;20035;-74
2022/01/15 04:19:10;;;;;;;7.05;1.45;;;;;;;4.72;100.00;102325.97;4994715;28;20047;-74
2022/01/15 04:21:37;;;;;;;5.55;1.05;;;;;;;4.68;100.00;102322.25;4973331;28;20031;-74
2022/01/15 04:24:03;;;;;;;1.35;0.63;;;;;;;4.66;100.00;102321.72;4979804;28;20423;-74
2022/01/15 04:26:29;;;;;;;2.65;0.65;;;;;;;4.56;100.00;102323.38;4990203;28;20125;-74
2022/01/15 04:28:55;;;;;;;0.73;0.45;;;;;;;4.51;100.00;102318.03;4992954;28;20472;-73
2022/01/15 04:31:21;;;;;;;2.75;0.93;;;;;;;4.46;100.00;102307.41;4991507;28;20426;-74
2022/01/15 04:33:47;;;;;;;1.50;0.63;;;;;;;4.42;100.00;102310.88;4975156;28;20034;-74
2022/01/15 04:36:13;;;;;;;4.80;0.60;;;;;;;4.37;100.00;102301.06;4972973;28;20599;-74
2022/01/15 04:38:39;;;;;;;2.60;0.57;;;;;;;4.26;100.00;102309.31;4991333;28;20042;-74
2022/01/15 04:41:06;;;;;;;1.42;0.60;;;;;;;4.24;100.00;102317.59;4982088;28;20023;-74
2022/01/15 04:43:32;;;;;;;0.95;0.57;;;;;;;4.23;100.00;102313.34;4979164;28;20096;-74
2022/01/15 04:45:58;;;;;;;1.05;0.80;;;;;;;4.19;100.00;102314.16;4984529;28;20093;-74
2022/01/15 04:48:24;;;;;;;0.88;0.77;;;;;;;4.16;100.00;102314.72;4989031;28;20102;-74
2022/01/15 04:50:49;;;;;;;1.02;0.40;;;;;;;4.14;100.00;102322.19;4989483;28;20030;-74
2022/01/15 04:53:15;;;;;;;2.92;0.40;;;;;;;4.09;100.00;102327.50;4989469;28;20042;-74
2022/01/15 04:55:40;;;;;;;2.28;1.08;;;;;;;4.06;100.00;102328.06;4988528;28;20363;-73
2022/01/15 04:58:06;;;;;;;1.45;0.38;;;;;;;4.02;100.00;102322.47;4991850;28;20034;-74
2022/01/15 05:00:32;;;;;;;0.60;0.38;;;;;;;4.06;100.00;102314.72;4981686;28;20113;-74
2022/01/15 05:02:58;;;;;;;1.83;0.55;;;;;;;4.04;100.00;102315.00;4985044;28;20186;-74
2022/01/15 05:05:25;;;;;;;10.82;1.15;;;;;;;4.07;100.00;102308.31;4986282;28;20154;-73
2022/01/15 05:07:54;;;;;;;3.25;0.82;;;;;;;4.04;100.00;102312.34;4986678;28;20042;-74
2022/01/15 05:10:24;;;;;;;0.60;0.50;;;;;;;4.01;100.00;102320.84;4982136;28;20141;-74
2022/01/15 05:12:50;;;;;;;7.80;0.65;;;;;;;3.97;100.00;102335.78;4987715;28;20045;-74
2022/01/15 05:15:18;;;;;;;2.28;0.50;;;;;;;3.94;100.00;102328.34;4975033;28;20025;-74
2022/01/15 05:17:45;;;;;;;1.33;0.63;;;;;;;3.94;100.00;102330.19;4987247;28;20038;-74
2022/01/15 05:20:12;;;;;;;1.02;0.90;;;;;;;3.93;100.00;102325.94;4990538;28;20068;-74
2022/01/15 05:22:38;;;;;;;0.40;0.40;;;;;;;3.97;100.00;102335.00;4974483;28;20458;-74
2022/01/15 05:25:07;;;;;;;3.60;0.57;;;;;;;3.95;100.00;102334.47;4982178;28;20109;-74
2022/01/15 05:27:34;;;;;;;0.90;0.60;;;;;;;3.97;100.00;102327.78;4990676;28;20038;-74
2022/01/15 05:30:00;;;;;;;2.45;0.90;;;;;;;3.97;100.00;102335.00;4970395;28;20114;-74
2022/01/15 05:32:25;;;;;;;3.60;0.88;;;;;;;3.98;100.00;102337.41;4972195;28;20121;-74
2022/01/15 05:34:51;;;;;;;1.95;0.63;;;;;;;3.98;100.00;102334.72;4978196;28;20478;-74
2022/01/15 05:37:16;;;;;;;1.23;0.60;;;;;;;4.01;100.00;102314.72;4977699;28;20030;-74
2022/01/15 05:39:42;;;;;;;0.50;0.50;;;;;;;4.01;100.00;102314.72;4985843;28;20811;-74
2022/01/15 05:42:08;;;;;;;3.42;1.25;;;;;;;4.00;100.00;102321.94;4983119;28;20139;-73
2022/01/15 05:44:34;;;;;;;1.17;0.73;;;;;;;4.00;100.00;102310.47;4972486;28;20057;-74
2022/01/15 05:47:00;;;;;;;1.30;0.80;;;;;;;4.00;100.00;102308.59;4999536;28;20034;-74
2022/01/15 05:49:25;;;;;;;0.57;0.47;;;;;;;4.00;100.00;102307.81;4986284;28;20081;-74
2022/01/15 05:51:53;;;;;;;0.73;0.73;;;;;;;3.97;100.00;102324.34;4990606;28;20518;-74
2022/01/15 05:54:19;;;;;;;1.40;1.30;;;;;;;3.97;100.00;102319.78;4984851;28;20519;-73
2022/01/15 05:56:44;;;;;;;3.20;1.13;;;;;;;4.00;100.00;102313.13;4971721;28;20070;-74
2022/01/15 05:59:09;;;;;;;1.33;0.90;;;;;;;4.01;100.00;102307.53;4972133;28;20044;-74
2022/01/15 06:01:36;;;;;;;6.13;1.65;;;;;;;4.03;100.00;102301.91;4975930;28;20072;-74
2022/01/15 06:04:02;;;;;;;4.35;1.45;;;;;;;4.03;100.00;102297.41;4989247;28;20166;-74
2022/01/15 06:06:28;;;;;;;1.77;1.00;;;;;;;4.01;100.00;102304.06;4989005;28;20030;-73
2022/01/15 06:08:53;;;;;;;4.50;1.20;;;;;;;4.04;100.00;102309.66;4978043;28;20073;-74
2022/01/15 06:11:19;;;;;;;5.28;0.85;;;;;;;4.05;100.00;102321.09;4970936;28;20054;-74
2022/01/15 06:13:45;;;;;;;1.00;0.75;;;;;;;4.05;100.00;102308.59;4981375;28;20058;-74
2022/01/15 06:16:14;;;;;;;7.45;1.23;;;;;;;4.04;100.00;102306.19;4977897;28;20034;-74
2022/01/15 06:18:39;;;;;;;1.88;1.00;;;;;;;4.08;100.00;102309.94;4988273;28;20038;-74
2022/01/15 06:21:05;;;;;;;1.63;0.93;;;;;;;4.14;100.00;102316.84;4982901;28;20027;-74
2022/01/15 06:23:31;;;;;;;3.38;1.35;;;;;;;4.11;100.00;102317.38;4971924;28;20088;-74
2022/01/15 06:25:56;;;;;;;3.42;1.33;;;;;;;4.09;100.00;102317.66;4971197;28;20050;-74
2022/01/15 06:28:22;;;;;;;4.00;1.17;;;;;;;4.15;100.00;102319.22;4975819;28;20081;-74
2022/01/15 06:30:48;;;;;;;1.98;1.23;;;;;;;4.13;100.00;102310.72;4971973;28;20069;-74
2022/01/15 06:33:13;;;;;;;1.58;1.05;;;;;;;4.19;100.00;102312.28;4971344;28;20038;-74
2022/01/15 06:35:39;;;;;;;1.13;1.02;;;;;;;4.14;100.00;102300.84;4971309;28;20555;-74
2022/01/15 06:38:05;;;;;;;5.53;1.30;;;;;;;4.16;100.00;102317.38;4975400;28;20042;-74
2022/01/15 06:40:31;;;;;;;6.40;1.40;;;;;;;4.15;100.00;102321.09;4983910;28;20376;-73
2022/01/15 06:42:59;;;;;;;6.50;1.58;;;;;;;4.16;100.00;102318.16;4974710;28;20055;-74
2022/01/15 06:45:25;;;;;;;2.30;0.90;;;;;;;4.16;100.00;102315.47;4979714;28;20038;-74
2022/01/15 06:47:51;;;;;;;6.15;1.42;;;;;;;4.19;100.00;102306.16;4984902;28;20035;-74
2022/01/15 06:50:17;;;;;;;14.05;1.92;;;;;;;4.25;100.00;102305.06;4988108;28;20077;-74
2022/01/15 06:52:43;;;;;;;2.55;1.50;;;;;;;4.25;100.00;102310.41;4989097;28;20065;-74
2022/01/15 06:55:09;;;;;;;1.60;1.20;;;;;;;4.25;100.00;102307.75;4983776;28;20035;-74
2022/01/15 06:57:35;;;;;;;2.58;1.33;;;;;;;4.24;100.00;102314.16;4982208;28;20105;-74
2022/01/15 07:00:01;;;;;;;3.67;1.50;;;;;;;4.21;100.00;102310.16;4989501;28;20443;-74
2022/01/15 07:02:27;;;;;;;3.97;2.75;;;;;;;4.25;100.00;102315.75;4981570;28;20092;-74
2022/01/15 07:04:52;;;;;;;6.45;2.13;;;;;;;4.25;100.00;102307.75;4990238;28;20057;-74
2022/01/15 07:07:18;;;;;;;4.18;1.65;;;;;;;4.22;100.00;102308.31;4986015;28;20048;-74
2022/01/15 07:09:43;;;;;;;7.03;1.73;;;;;;;4.22;100.00;102305.63;4986336;28;20043;-74
2022/01/15 07:12:09;;;;;;;4.85;2.10;;;;;;;4.26;100.00;102312.00;4979988;28;21379;-74
2022/01/15 07:14:35;;;;;;;7.18;1.40;;;;;;;4.28;100.00;102316.00;4981543;28;20038;-74
2022/01/15 07:17:00;;;;;;;3.95;1.75;;;;;;;4.27;100.00;102319.75;4990100;28;20026;-74
2022/01/15 07:19:25;;;;;;;1.73;1.58;;;;;;;4.26;100.00;102317.31;4992289;28;20310;-74
2022/01/15 07:21:51;;;;;;;4.28;1.48;;;;;;;4.30;100.00;102318.38;4993073;28;20034;-74
2022/01/15 07:24:16;;;;;;;2.15;1.50;;;;;;;4.29;100.00;102314.94;4988100;28;20041;-74
2022/01/15 07:26:43;;;;;;;4.65;1.95;;;;;;;4.39;100.00;102314.88;4987480;28;20026;-74
2022/01/15 07:29:14;;;;;;;2.67;1.50;;;;;;;4.34;100.00;102316.78;4983679;28;20038;-74
2022/01/15 07:31:42;;;;;;;7.35;1.55;;;;;;;4.30;100.00;102323.72;4988936;28;20041;-74
2022/01/15 07:34:07;;;;;;;3.47;1.10;;;;;;;4.33;100.00;102328.53;4993137;28;20034;-74
2022/01/15 07:36:33;;;;;;;3.80;1.42;;;;;;;4.34;100.00;102320.25;4992506;28;20040;-74
2022/01/15 07:38:59;;;;;;;5.28;1.58;;;;;;;4.28;100.00;102305.31;4986344;28;20034;-74
2022/01/15 07:41:24;;;;;;;4.28;1.77;;;;;;;4.37;100.00;102316.25;4984310;28;20058;-74
2022/01/15 07:43:49;;;;;;;4.53;2.03;;;;;;;4.42;100.00;102316.22;4993216;28;20040;-74
2022/01/15 07:46:15;;;;;;;6.30;2.33;;;;;;;4.33;100.00;102312.53;4985974;28;20121;-73
2022/01/15 07:48:40;;;;;;;3.70;1.52;;;;;;;4.36;100.00;102303.97;4991404;28;20117;-73
2022/01/15 07:51:07;;;;;;;4.25;1.40;;;;;;;4.37;100.00;102309.06;4991328;28;20041;-73
2022/01/15 07:53:32;;;;;;;3.30;1.05;;;;;;;4.40;100.00;102305.81;4990873;28;20030;-72
2022/01/15 07:55:58;;;;;;;5.53;1.85;;;;;;;4.38;100.00;102301.81;4990597;28;20074;-73
2022/01/15 07:58:23;;;;;;;5.10;1.58;;;;;;;4.39;100.00;102308.78;4984713;28;20030;-72
2022/01/15 08:00:51;;;;;;;4.53;1.92;;;;;;;4.40;100.00;102315.69;4988896;28;20045;-72
2022/01/15 08:03:17;;;;;;;8.60;1.48;;;;;;;4.40;100.00;102313.81;4991668;28;20138;-72
2022/01/15 08:05:43;;;;;;;3.30;1.67;;;;;;;4.38;100.00;102309.81;4990470;28;20121;-73
2022/01/15 08:08:09;;;;;;;3.10;1.75;;;;;;;4.36;100.00;102296.78;4990778;28;20038;-73
2022/01/15 08:10:34;;;;;;;4.55;1.38;;;;;;;4.37;100.00;102309.06;4992442;28;20102;-73
2022/01/15 08:13:00;;;;;;;5.88;1.40;;;;;;;4.38;100.00;102299.97;4991297;28;20088;-73
2022/01/15 08:15:29;;;;;;;2.90;2.00;;;;;;;4.41;100.00;102310.06;4991451;28;20041;-73
2022/01/15 08:17:55;;;;;;;3.53;1.70;;;;;;;4.46;100.00;102310.06;4991967;28;20054;-73
2022/01/15 08:20:20;;;;;;;5.75;2.33;;;;;;;4.46;100.00;102302.06;4988670;28;20042;-72
2022/01/15 08:22:46;;;;;;;6.28;2.42;;;;;;;4.44;100.00;102306.88;4991679;28;20042;-72
2022/01/15 08:25:17;;;;;;;4.13;2.13;;;;;;;4.48;100.00;102302.59;4989666;28;20034;-73
2022/01/15 08:27:43;;;;;;;8.02;2.97;;;;;;;4.51;100.00;102312.72;4978685;28;20026;-73
2022/01/15 08:30:09;;;;;;;5.35;2.63;;;;;;;4.51;100.00;102296.72;4986052;28;20045;-73
2022/01/15 08:32:35;;;;;;;5.40;2.28;;;;;;;4.57;100.00;102302.81;4990085;28;20462;-73
2022/01/15 08:35:00;;;;;;;5.25;2.42;;;;;;;4.57;100.00;102297.47;4983635;28;20035;-73
2022/01/15 08:37:26;;;;;;;3.33;2.15;;;;;;;4.55;100.00;102303.09;4969957;28;20026;-73
2022/01/15 08:39:52;;;;;;;5.05;1.73;;;;;;;4.51;100.00;102303.91;4986196;28;20031;-72
2022/01/15 08:42:18;;;;;;;4.13;1.88;;;;;;;4.51;100.00;102307.38;4989723;28;20042;-73
2022/01/15 08:44:44;;;;;;;3.78;1.45;;;;;;;4.62;100.00;102296.66;4990503;28;20061;-73
2022/01/15 08:47:10;;;;;;;3.30;1.58;;;;;;;4.57;100.00;102292.94;4978102;28;20046;-73
2022/01/15 08:49:39;;;;;;;2.40;1.52;;;;;;;4.56;100.00;102290.56;4980289;28;20034;-73
2022/01/15 08:52:05;;;;;;;3.70;1.77;;;;;;;4.54;100.00;102311.38;4990932;28;20125;-73
2022/01/15 08:54:31;;;;;;;5.68;1.77;;;;;;;4.58;100.00;102299.91;5003490;28;20125;-73
2022/01/15 08:56:56;;;;;;;4.28;1.80;;;;;;;4.63;100.00;102307.06;4987342;28;20030;-73
2022/01/15 08:59:24;;;;;;;3.03;1.98;;;;;;;4.67;100.00;102301.97;4992171;28;20534;-73
2022/01/15 09:01:50;;;;;;;7.40;2.30;;;;;;;4.68;100.00;102291.06;4988790;28;20062;-73
2022/01/15 09:04:15;;;;;;;13.20;1.85;;;;;;;4.73;100.00;102295.53;4991603;28;20065;-72
2022/01/15 09:06:43;;;;;;;5.82;2.13;;;;;;;4.73;100.00;102301.69;4989204;28;20046;-72
2022/01/15 09:09:09;;;;;;;2.22;1.40;;;;;;;4.72;100.00;102302.78;4970800;28;20078;-72
2022/01/15 09:11:35;;;;;;;5.50;1.98;;;;;;;4.74;100.00;102297.16;4972265;28;20031;-72
2022/01/15 09:14:00;;;;;;;6.93;1.85;;;;;;;4.79;100.00;102292.59;4980264;28;20030;-72
2022/01/15 09:16:26;;;;;;;5.40;2.08;;;;;;;4.87;100.00;102299.22;4990210;28;20026;-72
2022/01/15 09:18:51;;;;;;;2.63;1.73;;;;;;;4.89;100.00;102295.19;4989934;28;20038;-72
2022/01/15 09:21:17;;;;;;;4.80;1.77;;;;;;;4.98;100.00;102301.53;4987181;28;20049;-72
2022/01/15 09:23:42;;;;;;;4.40;1.92;;;;;;;5.02;100.00;102297.25;4987242;28;20034;-72
2022/01/15 09:26:18;;;;;;;3.15;1.92;;;;;;;5.03;100.00;102293.50;4979808;28;20085;-72
2022/01/15 09:31:31;;;;;;;9.43;1.77;;;;;;;5.15;100.00;102285.94;4982817;28;20037;-73
2022/01/15 09:34:00;;;;;;;4.38;2.25;;;;;;;5.11;100.00;102279.56;4988650;28;20030;-73
2022/01/15 09:36:25;;;;;;;2.42;1.35;;;;;;;5.19;100.00;102286.19;4988472;28;20096;-72
2022/01/15 09:38:50;;;;;;;3.83;1.60;;;;;;;5.29;100.00;102289.59;4980983;28;20514;-72
2022/01/15 09:41:16;;;;;;;9.38;1.60;;;;;;;5.29;100.00;102291.47;4985314;28;20042;-72
2022/01/15 09:43:42;;;;;;;3.00;1.67;;;;;;;5.35;100.00;102288.47;4989212;28;20042;-73
2022/01/15 09:46:09;;;;;;;3.58;2.17;;;;;;;5.40;100.00;102285.75;4988710;28;20093;-73
2022/01/15 09:48:38;;;;;;;2.08;1.35;;;;;;;5.36;100.00;102290.06;4971163;28;20022;-72
2022/01/15 09:51:05;;;;;;;2.00;1.35;;;;;;;5.38;100.00;102292.47;4984742;28;20136;-72
2022/01/15 09:53:36;;;;;;;5.07;1.75;;;;;;;5.43;100.00;102290.56;4982990;28;20026;-73
2022/01/15 09:56:06;;;;;;;4.78;2.03;;;;;;;5.53;100.00;102288.88;4985453;28;20122;-72
2022/01/15 09:58:34;;;;;;;4.03;1.88;;;;;;;5.61;100.00;102288.28;4989969;28;20364;-72
2022/01/15 10:01:01;;;;;;;6.15;1.75;;;;;;;5.65;100.00;102292.78;4988599;28;20045;-72
2022/01/15 10:03:26;;;;;;;3.13;1.70;;;;;;;5.73;100.00;102283.34;4990713;28;20038;-72
2022/01/15 10:05:53;;;;;;;4.40;1.67;;;;;;;5.71;100.00;102285.50;4990589;28;20092;-73
2022/01/15 10:08:20;;;;;;;2.03;1.48;;;;;;;5.73;100.00;102297.50;4991151;28;20081;-72
2022/01/15 10:10:52;;;;;;;4.18;1.38;;;;;;;6.08;100.00;102302.53;4987479;28;20483;-72
2022/01/15 10:13:23;;;;;;;4.53;1.50;;;;;;;6.02;100.00;102297.53;4988879;28;20453;-73
2022/01/15 10:15:57;;;;;;;3.33;1.40;;;;;;;5.88;100.00;102293.94;4987544;28;20400;-72
2022/01/15 10:18:25;;;;;;;4.57;2.05;;;;;;;5.79;100.00;102283.00;4990206;28;20038;-72
2022/01/15 10:20:52;;;;;;;3.78;2.05;;;;;;;5.83;100.00;102280.56;4989720;28;20041;-72
2022/01/15 10:23:20;;;;;;;1.98;1.35;;;;;;;5.78;100.00;102275.28;4993944;28;20049;-72
2022/01/15 10:26:13;;;;;;;2.15;1.65;;;;;;;5.78;100.00;102281.44;4992078;28;20113;-73
2022/01/15 10:29:03;;;;;;;3.05;1.65;;;;;;;5.87;100.00;102279.75;4991142;28;20046;-72
2022/01/15 10:31:39;;;;;;;2.28;1.17;;;;;;;5.98;100.00;102269.78;4992799;28;20025;-73
2022/01/15 10:34:27;;;;;;;3.30;1.65;;;;;;;6.02;100.00;102265.44;4999484;28;20042;-72
2022/01/15 10:36:58;;;;;;;2.75;1.70;;;;;;;5.99;100.00;102271.34;4991596;28;20046;-71
2022/01/15 10:39:26;;;;;;;10.13;3.08;;;;;;;5.85;100.00;102267.75;4989776;28;20041;-72
2022/01/15 10:41:52;;;;;;;5.40;1.92;;;;;;;5.81;100.00;102264.81;4977312;28;20045;-71
2022/01/15 10:44:33;;;;;;;3.58;1.75;;;;;;;5.81;100.00;102261.34;4975747;28;20034;-71
2022/01/15 10:47:12;;;;;;;3.22;2.03;;;;;;;6.09;100.00;102260.56;4987060;28;20038;-71
2022/01/15 10:49:40;;;;;;;7.88;2.25;;;;;;;6.07;100.00;102252.00;4974436;28;20070;-71
2022/01/15 10:52:11;;;;;;;9.13;2.00;;;;;;;6.07;100.00;102247.47;4975264;28;20082;-71
2022/01/15 10:55:08;;;;;;;2.05;1.80;;;;;;;6.05;100.00;102262.19;4974644;28;20027;-71
2022/01/15 10:57:53;;;;;;;6.38;2.08;;;;;;;6.15;100.00;102254.88;4975171;28;20483;-71
2022/01/15 11:00:25;;;;;;;3.67;1.88;;;;;;;6.28;100.00;102253.38;4974089;28;20038;-71
2022/01/15 11:03:06;;;;;;;6.88;1.73;;;;;;;6.37;100.00;102249.78;4982024;28;20034;-71
2022/01/15 11:05:38;;;;;;;4.50;2.22;;;;;;;6.40;100.00;102240.38;4993901;28;20495;-71
2022/01/15 11:08:05;;;;;;;;;;;;;;;6.30;100.00;102244.00;4992809;28;20042;-72
2022/01/15 11:11:02;;;;;;;9.65;2.05;;;;;;;6.26;100.00;102239.50;4992342;28;19965;-71
2022/01/15 11:13:32;;;;;;;8.40;1.75;;;;;;;6.30;100.00;102229.81;4973370;28;20027;-71
2022/01/15 11:16:04;;;;;;;4.05;1.85;;;;;;;6.31;100.00;102236.75;4989297;28;20047;-71
2022/01/15 11:18:32;;;;;;;5.05;1.50;;;;;;;6.38;100.00;102226.50;4974071;28;20391;-72
2022/01/15 11:21:02;;;;;;;6.72;1.90;;;;;;;6.35;100.00;102221.72;4987814;28;20470;-71
2022/01/15 11:23:29;;;;;;;3.40;2.03;;;;;;;6.51;100.00;102223.09;4994179;28;20069;-71
2022/01/15 11:25:57;;;;;;;3.85;2.08;;;;;;;6.66;100.00;102222.91;4992759;28;20030;-71
2022/01/15 11:28:25;;;;;;;6.70;1.95;;;;;;;6.59;100.00;102224.34;4997541;28;20073;-71
2022/01/15 11:31:00;;;;;;;3.03;1.55;;;;;;;6.65;100.00;102215.16;4992362;28;20030;-72
2022/01/15 11:33:31;;;;;;;2.13;1.20;;;;;;;6.84;100.00;102208.72;4988271;28;20069;-72
2022/01/15 11:35:58;;;;;;;5.28;2.35;;;;;;;6.69;100.00;102208.94;4986806;28;20125;-72
2022/01/15 11:38:45;;;;;;;6.05;1.60;;;;;;;6.67;100.00;102203.09;4986285;28;20130;-72
2022/01/15 11:41:22;;;;;;;4.90;1.70;;;;;;;6.80;100.00;102213.06;4987286;28;20058;-72
2022/01/15 11:43:50;;;;;;;3.33;1.25;;;;;;;6.87;100.00;102202.00;4974370;28;20050;-71
2022/01/15 11:46:25;;;;;;;7.53;1.80;;;;;;;7.05;100.00;102203.84;4989724;28;20042;-71
2022/01/15 11:48:50;;;;;;;3.80;1.30;;;;;;;6.84;100.00;102203.38;4993861;28;20047;-71
2022/01/15 11:51:18;;;;;;;6.70;1.65;;;;;;;6.80;100.00;102196.19;4984650;28;20109;-72
2022/01/15 11:53:45;;;;;;;4.15;1.35;;;;;;;6.78;100.00;102196.50;4979577;28;20045;-72