Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/05 00:01:35;;;;;;;7.90;7.20;;;;;;;21.36;60.93;100477.03;5057948;28;20193;-68
2021/07/05 00:04:00;;;;;;;7.50;6.80;;;;;;;21.18;61.42;100489.22;5057794;28;20174;-68
2021/07/05 00:06:26;;;;;;;9.50;8.70;;;;;;;21.33;61.61;100487.78;5057991;28;20169;-67
2021/07/05 00:08:51;;;;;;;8.40;7.70;;;;;;;21.37;61.37;100486.72;5057195;28;20193;-70
2021/07/05 00:11:16;;;;;;;12.63;6.83;;;;;;;21.42;60.45;100492.72;5056437;28;20197;-68
2021/07/05 00:13:42;;;;;;;6.73;6.23;;;;;;;21.40;60.36;100486.59;5057750;28;20503;-69
2021/07/05 00:16:07;;;;;;;6.97;6.40;;;;;;;21.44;59.90;100488.19;5057680;28;20173;-69
2021/07/05 00:18:32;;;;;;;6.67;6.07;;;;;;;21.14;61.08;100488.47;5057576;28;20235;-68
2021/07/05 00:20:58;;;;;;;6.53;6.03;;;;;;;21.19;61.09;100490.97;5057945;28;20181;-68
2021/07/05 00:23:23;;;;;;;8.43;6.30;;;;;;;21.05;61.79;100485.31;5056878;28;20169;-68
2021/07/05 00:25:49;;;;;;;7.00;6.50;;;;;;;21.16;62.25;100491.06;5057550;28;20177;-69
2021/07/05 00:28:14;;;;;;;7.20;6.60;;;;;;;21.27;61.67;100491.53;5057875;28;20169;-69
2021/07/05 00:30:40;;;;;;;7.50;6.80;;;;;;;20.98;63.17;100485.53;5057596;28;20528;-69
2021/07/05 00:33:06;;;;;;;7.70;7.07;;;;;;;20.97;63.20;100486.47;5057306;28;20170;-68
2021/07/05 00:35:31;;;;;;;7.73;7.10;;;;;;;21.00;63.29;100493.47;5057756;28;20201;-68
2021/07/05 00:37:57;;;;;;;7.40;6.80;;;;;;;20.82;64.04;100487.94;5057335;28;20177;-69
2021/07/05 00:40:24;;;;;;;7.23;6.63;;;;;;;21.00;63.33;100482.84;5057046;28;20165;-69
2021/07/05 00:42:49;;;;;;;6.67;6.17;;;;;;;21.08;63.17;100482.53;5057626;28;20423;-69
2021/07/05 00:45:16;;;;;;;8.17;6.80;;;;;;;21.30;62.55;100478.16;5057462;28;20481;-70
2021/07/05 00:47:42;;;;;;;7.50;6.80;;;;;;;21.10;62.94;100472.75;5057493;28;20177;-71
2021/07/05 00:50:09;;;;;;;7.53;6.93;;;;;;;20.90;63.58;100471.72;5057621;28;20443;-69
2021/07/05 00:52:35;;;;;;;7.07;6.47;;;;;;;20.86;64.21;100465.69;5056982;28;20181;-69
2021/07/05 00:55:02;;;;;;;7.47;6.87;;;;;;;20.78;64.16;100465.13;5056388;28;20739;-69
2021/07/05 00:57:28;;;;;;;7.73;7.13;;;;;;;20.97;63.68;100462.63;5057389;28;20416;-69
2021/07/05 00:59:56;;;;;;;7.40;6.77;;;;;;;20.94;63.92;100461.88;5057177;28;20440;-69
2021/07/05 01:02:22;;;;;;;7.40;6.63;;;;;;;20.77;64.85;100465.16;5057031;28;20178;-70
2021/07/05 01:04:48;;;;;;;7.13;6.63;;;;;;;20.49;65.77;100461.69;5056722;28;20409;-69
2021/07/05 01:07:14;;;;;;;7.33;6.83;;;;;;;20.57;65.35;100452.63;5056396;28;20460;-70
2021/07/05 01:09:40;;;;;;;7.10;6.50;;;;;;;20.68;64.78;100450.44;5057068;28;20508;-69
2021/07/05 01:12:06;;;;;;;7.30;6.70;;;;;;;20.85;64.11;100452.47;5057248;28;20482;-69
2021/07/05 01:14:31;;;;;;;6.63;6.13;;;;;;;20.84;64.47;100450.78;5056750;28;20477;-69
2021/07/05 01:16:57;;;;;;;7.87;7.17;;;;;;;20.74;64.44;100454.66;5057682;28;20173;-69
2021/07/05 01:19:22;;;;;;;7.30;6.70;;;;;;;20.73;64.85;100442.34;5060780;28;20435;-70
2021/07/05 01:21:48;;;;;;;7.80;7.20;;;;;;;20.60;65.21;100445.41;5059503;28;20177;-70
2021/07/05 01:24:13;;;;;;;9.20;7.93;;;;;;;20.64;65.45;100451.47;5060209;28;20229;-69
2021/07/05 01:26:38;;;;;;;8.83;8.13;;;;;;;20.98;63.69;100443.13;5060009;28;20185;-70
2021/07/05 01:29:04;;;;;;;8.20;7.50;;;;;;;20.60;65.57;100445.41;5060696;28;20252;-69
2021/07/05 01:31:29;;;;;;;10.40;9.47;;;;;;;20.61;65.37;100436.56;5060339;28;20158;-70
2021/07/05 01:33:55;;;;;;;7.80;7.10;;;;;;;20.78;65.06;100438.63;5060570;28;20460;-69
2021/07/05 01:36:21;;;;;;;8.43;7.63;;;;;;;20.49;66.26;100432.56;5060376;28;20170;-69
2021/07/05 01:38:49;;;;;;;9.10;8.40;;;;;;;20.43;66.24;100438.13;5060363;28;20277;-68
2021/07/05 01:41:20;;;;;;;8.20;7.60;;;;;;;20.56;65.91;100430.56;5060709;28;20166;-69
2021/07/05 01:43:46;;;;;;;8.40;7.67;;;;;;;20.56;65.71;100429.72;5060076;28;20678;-69
2021/07/05 01:46:12;;;;;;;9.97;9.03;;;;;;;20.77;64.99;100428.06;5060071;28;20428;-69
2021/07/05 01:48:38;;;;;;;9.43;8.53;;;;;;;20.43;66.12;100432.81;5060524;28;20422;-68
2021/07/05 01:51:03;;;;;;;9.00;8.30;;;;;;;20.03;67.60;100427.13;5060066;28;20228;-69
2021/07/05 01:53:28;;;;;;;9.00;8.30;;;;;;;20.49;66.44;100435.22;5059827;28;20194;-69
2021/07/05 01:55:54;;;;;;;10.80;9.80;;;;;;;20.55;65.90;100433.28;5060444;28;20473;-68
2021/07/05 01:58:19;;;;;;;9.83;8.83;;;;;;;20.36;66.62;100444.53;5060344;28;20607;-68
2021/07/05 02:00:46;;;;;;;10.30;9.40;;;;;;;20.48;66.27;100444.06;5060084;28;20176;-68
2021/07/05 02:03:15;;;;;;;9.97;9.07;;;;;;;20.51;66.45;100451.03;5059871;28;20184;-69
2021/07/05 02:05:41;;;;;;;10.07;9.17;;;;;;;20.35;67.16;100456.06;5059887;28;20420;-68
2021/07/05 02:08:07;;;;;;;8.40;7.80;;;;;;;20.45;66.88;100446.84;5059879;28;20416;-69
2021/07/05 02:10:35;;;;;;;9.43;8.60;;;;;;;20.34;67.37;100457.81;5060214;28;20185;-68
2021/07/05 02:13:08;;;;;;;10.07;9.27;;;;;;;20.48;67.01;100457.31;5059850;28;20173;-68
2021/07/05 02:15:33;;;;;;;9.07;8.23;;;;;;;20.53;66.30;100459.81;5059812;28;20757;-68
2021/07/05 02:17:59;;;;;;;8.37;7.63;;;;;;;19.74;67.98;100456.31;5059701;28;20440;-69
2021/07/05 02:20:26;;;;;;;11.80;8.50;;;;;;;20.21;66.97;100456.53;5059478;28;20181;-69
2021/07/05 02:22:53;;;;;;;9.07;8.27;;;;;;;20.11;66.73;100456.00;5059700;28;20169;-68
2021/07/05 02:25:21;;;;;;;9.43;8.63;;;;;;;20.28;66.62;100451.88;5058731;28;20466;-69
2021/07/05 02:27:47;;;;;;;9.63;8.73;;;;;;;20.18;67.29;100454.84;5059183;28;20431;-67
2021/07/05 02:30:21;;;;;;;9.37;8.40;;;;;;;20.15;67.97;100452.31;5058823;28;20412;-67
2021/07/05 02:32:47;;;;;;;9.57;8.77;;;;;;;20.04;68.73;100454.47;5059330;28;20668;-67
2021/07/05 02:35:14;;;;;;;10.40;9.40;;;;;;;19.77;70.49;100445.63;5058556;28;20881;-68
2021/07/05 02:37:41;;;;;;;11.23;10.30;;;;;;;19.66;71.83;100438.06;5059413;28;20439;-68
2021/07/05 02:40:08;;;;;;;11.00;10.00;;;;;;;19.85;71.26;100444.50;5059489;28;20462;-68
2021/07/05 02:42:34;;;;;;;10.50;9.60;;;;;;;19.66;71.63;100438.94;5058956;28;20416;-68
2021/07/05 02:45:00;;;;;;;10.57;9.57;;;;;;;19.46;72.70;100447.50;5059518;28;20412;-68
2021/07/05 02:47:26;;;;;;;9.83;9.03;;;;;;;19.72;72.28;100448.44;5059284;28;20229;-68
2021/07/05 02:49:51;;;;;;;10.10;9.23;;;;;;;19.68;72.19;100449.47;5059057;28;20473;-68
2021/07/05 02:52:16;;;;;;;10.37;9.47;;;;;;;19.59;72.89;100442.72;5059304;28;20184;-67
2021/07/05 02:54:42;;;;;;;10.60;9.80;;;;;;;19.48;73.54;100435.13;5058741;28;20209;-69
2021/07/05 02:57:07;;;;;;;10.70;9.77;;;;;;;19.19;74.17;100439.53;5058872;28;20205;-69
2021/07/05 02:59:33;;;;;;;11.07;10.10;;;;;;;19.04;75.04;100433.84;5058807;28;20205;-69
2021/07/05 03:01:58;;;;;;;11.50;10.53;;;;;;;19.16;75.39;100429.06;5058662;28;20231;-69
2021/07/05 03:04:24;;;;;;;11.30;10.30;;;;;;;19.28;74.79;100432.22;5058033;28;20535;-69
2021/07/05 03:06:50;;;;;;;14.00;11.20;;;;;;;19.17;74.95;100432.56;5059110;28;20170;-69
2021/07/05 03:09:15;;;;;;;12.07;10.87;;;;;;;18.83;76.27;100439.72;5058797;28;20824;-68
2021/07/05 03:11:40;;;;;;;13.67;12.23;;;;;;;19.04;75.92;100429.47;5058325;28;20178;-68
2021/07/05 03:14:06;;;;;;;12.80;11.60;;;;;;;19.10;75.80;100434.53;5058695;28;20189;-68
2021/07/05 03:16:32;;;;;;;12.77;11.67;;;;;;;18.86;76.51;100451.94;5058583;28;20193;-68
2021/07/05 03:18:57;;;;;;;14.10;12.67;;;;;;;19.16;75.54;100450.22;5058284;28;20169;-69
2021/07/05 03:21:22;;;;;;;14.70;13.30;;;;;;;19.18;75.53;100458.09;5058843;28;20176;-69
2021/07/05 03:23:48;;;;;;;14.90;13.63;;;;;;;19.25;75.60;100458.75;5058086;28;20310;-68
2021/07/05 03:26:13;;;;;;;14.37;12.90;;;;;;;18.93;76.24;100448.28;5059209;28;20501;-69
2021/07/05 03:28:38;;;;;;;13.47;12.00;;;;;;;18.98;76.50;100446.38;5058448;28;20170;-69
2021/07/05 03:31:04;;;;;;;16.13;14.63;;;;;;;19.25;75.39;100450.84;5058176;28;20185;-68
2021/07/05 03:33:30;;;;;;;15.13;13.43;;;;;;;19.12;76.19;100445.06;5058111;28;20173;-68
2021/07/05 03:35:55;;;;;;;16.27;14.67;;;;;;;19.38;75.10;100449.53;5058519;28;20531;-68
2021/07/05 03:38:21;;;;;;;16.60;14.43;;;;;;;19.31;74.97;100450.66;5058299;28;20177;-68
2021/07/05 03:40:47;;;;;;;15.43;13.93;;;;;;;19.26;75.29;100447.28;5057763;28;20205;-69
2021/07/05 03:43:13;;;;;;;16.27;14.77;;;;;;;19.14;75.86;100454.66;5058229;28;20420;-69
2021/07/05 03:45:39;;;;;;;16.10;14.70;;;;;;;19.31;74.89;100458.59;5057441;28;20424;-69
2021/07/05 03:48:06;;;;;;;17.77;15.97;;;;;;;19.05;76.38;100446.16;5058027;28;20323;-69
2021/07/05 03:50:32;;;;;;;18.30;16.50;;;;;;;18.74;77.28;100454.94;5058207;28;20173;-69
2021/07/05 03:52:57;;;;;;;18.10;16.40;;;;;;;18.80;77.59;100454.78;5057822;28;20472;-69
2021/07/05 03:55:24;;;;;;;18.23;16.60;;;;;;;18.81;77.76;100459.16;5057910;28;20764;-69
2021/07/05 03:57:51;;;;;;;17.77;16.13;;;;;;;18.91;77.27;100443.94;5058081;28;20180;-69
2021/07/05 04:00:25;;;;;;;19.13;17.33;;;;;;;19.07;76.94;100444.34;5057879;28;20407;-68
2021/07/05 04:02:50;;;;;;;19.20;17.40;;;;;;;18.82;77.14;100451.19;5057419;28;20423;-69
2021/07/05 04:05:15;;;;;;;20.17;18.27;;;;;;;19.19;76.18;100442.19;5057840;28;20424;-69
2021/07/05 04:07:42;;;;;;;20.27;18.47;;;;;;;19.21;76.06;100450.06;5057755;28;20256;-68
2021/07/05 04:10:09;;;;;;;19.80;17.90;;;;;;;19.20;76.09;100453.63;5057936;28;20188;-68
2021/07/05 04:12:35;;;;;;;20.47;18.43;;;;;;;19.30;76.43;100454.22;5057506;28;20554;-69
2021/07/05 04:15:01;;;;;;;21.73;19.60;;;;;;;19.19;75.71;100450.09;5057689;28;20554;-68
2021/07/05 04:17:26;;;;;;;21.33;19.13;;;;;;;19.08;76.96;100448.69;5056853;28;20204;-68
2021/07/05 04:19:52;;;;;;;20.93;19.10;;;;;;;19.13;76.18;100449.44;5057346;28;20428;-68
2021/07/05 04:22:18;;;;;;;21.00;19.10;;;;;;;19.20;76.15;100456.28;5057517;28;20180;-68
2021/07/05 04:24:45;;;;;;;21.20;19.23;;;;;;;19.29;76.27;100455.13;5057382;28;20221;-68
2021/07/05 04:27:12;;;;;;;19.23;17.43;;;;;;;19.23;75.57;100455.28;5057115;28;20863;-68
2021/07/05 04:29:38;;;;;;;21.00;19.00;;;;;;;19.28;75.43;100456.03;5058083;28;20805;-68
2021/07/05 04:32:04;;;;;;;20.73;18.60;;;;;;;19.02;76.54;100457.69;5057494;28;20739;-68
2021/07/05 04:34:30;;;;;;;21.53;19.27;;;;;;;18.76;76.87;100456.66;5057259;28;20515;-70
2021/07/05 04:36:55;;;;;;;20.57;18.57;;;;;;;19.55;74.06;100445.50;5057515;28;20412;-69
2021/07/05 04:39:20;;;;;;;22.57;20.37;;;;;;;19.66;73.45;100448.63;5057612;28;20445;-69
2021/07/05 04:41:46;;;;;;;20.90;18.90;;;;;;;19.57;74.32;100451.59;5057551;28;20188;-68
2021/07/05 04:44:13;;;;;;;20.80;19.00;;;;;;;19.65;73.01;100452.22;5057603;28;20180;-69
2021/07/05 04:46:45;;;;;;;19.60;17.70;;;;;;;19.27;74.69;100449.03;5057309;28;20283;-69
2021/07/05 04:49:10;;;;;;;20.27;18.27;;;;;;;19.24;75.56;100451.75;5056802;28;20416;-69
2021/07/05 04:51:36;;;;;;;20.90;18.93;;;;;;;19.39;75.05;100453.03;5057638;28;20426;-70
2021/07/05 04:54:01;;;;;;;21.60;19.40;;;;;;;19.31;75.48;100459.44;5060434;28;20205;-69
2021/07/05 04:56:26;;;;;;;21.03;19.07;;;;;;;19.53;74.24;100459.63;5061170;28;20178;-68
2021/07/05 04:58:52;;;;;;;19.67;17.80;;;;;;;19.61;73.51;100458.53;5060627;28;20466;-68
2021/07/05 05:01:17;;;;;;;20.33;18.57;;;;;;;19.66;73.97;100449.53;5060423;28;20178;-68
2021/07/05 05:03:42;;;;;;;20.90;18.67;;;;;;;19.53;73.83;100449.03;5060959;28;20440;-68
2021/07/05 05:06:08;;;;;;;21.50;19.50;;;;;;;19.65;73.28;100452.22;5061402;28;20508;-68
2021/07/05 05:08:33;;;;;;;21.63;19.63;;;;;;;19.86;72.85;100448.00;5061051;28;20189;-68
2021/07/05 05:10:59;;;;;;;20.93;18.90;;;;;;;19.98;72.21;100444.94;5060761;28;20269;-68
2021/07/05 05:13:24;;;;;;;21.70;17.23;;;;;;;19.90;72.07;100446.13;5060649;28;20205;-68
2021/07/05 05:15:49;;;;;;;19.97;18.07;;;;;;;19.53;73.26;100445.53;5060862;28;20182;-68
2021/07/05 05:18:15;;;;;;;18.00;16.47;;;;;;;19.88;72.07;100445.31;5060962;28;20205;-68
2021/07/05 05:20:40;;;;;;;17.30;15.80;;;;;;;19.74;72.56;100437.81;5061056;28;20174;-69
2021/07/05 05:23:07;;;;;;;18.20;16.40;;;;;;;19.69;71.99;100445.91;5060691;28;20579;-69
2021/07/05 05:25:32;;;;;;;17.37;15.87;;;;;;;19.92;71.28;100439.03;5060309;28;20578;-68
2021/07/05 05:27:58;;;;;;;20.07;18.10;;;;;;;19.61;72.21;100446.16;5061022;28;20427;-68
2021/07/05 05:30:23;;;;;;;19.33;17.00;;;;;;;19.36;72.98;100461.94;5061009;28;20188;-68
2021/07/05 05:32:50;;;;;;;19.57;17.53;;;;;;;19.47;72.37;100448.38;5060364;28;20173;-69
2021/07/05 05:35:18;;;;;;;18.67;16.97;;;;;;;19.29;73.07;100452.47;5060624;28;20470;-68
2021/07/05 05:37:45;;;;;;;18.43;16.63;;;;;;;19.45;72.32;100456.34;5060443;28;20522;-68
2021/07/05 05:40:11;;;;;;;18.43;16.77;;;;;;;19.70;70.80;100455.59;5060374;28;20423;-68
2021/07/05 05:42:36;;;;;;;18.83;17.03;;;;;;;19.88;69.64;100450.59;5060394;28;20420;-68
2021/07/05 05:45:02;;;;;;;18.77;16.87;;;;;;;19.44;71.01;100465.19;5060369;28;20814;-68
2021/07/05 05:47:28;;;;;;;18.77;16.50;;;;;;;19.57;70.49;100460.41;5059857;28;20563;-69
2021/07/05 05:49:53;;;;;;;18.33;16.57;;;;;;;19.53;70.61;100470.19;5060498;28;20422;-69
2021/07/05 05:52:18;;;;;;;17.87;16.17;;;;;;;19.47;71.10;100466.88;5060099;28;20458;-69
2021/07/05 05:54:44;;;;;;;18.50;16.90;;;;;;;19.85;69.96;100457.75;5059906;28;20589;-69
2021/07/05 05:57:24;;;;;;;17.77;16.13;;;;;;;19.69;69.78;100469.72;5060329;28;20166;-69
2021/07/05 05:59:50;;;;;;;17.30;15.70;;;;;;;20.10;68.89;100462.19;5059915;28;20193;-67
2021/07/05 06:02:15;;;;;;;17.37;14.73;;;;;;;19.58;70.14;100456.84;5059648;28;20689;-69
2021/07/05 06:04:41;;;;;;;16.20;14.60;;;;;;;19.38;71.25;100461.91;5059800;28;20545;-71
2021/07/05 06:07:06;;;;;;;18.37;15.80;;;;;;;19.25;71.59;100464.91;5059857;28;20252;-72
2021/07/05 06:09:32;;;;;;;17.73;16.07;;;;;;;19.35;71.52;100469.00;5059740;28;20208;-69
2021/07/05 06:11:57;;;;;;;14.90;13.33;;;;;;;19.79;70.04;100459.69;5060028;28;20173;-70
2021/07/05 06:14:22;;;;;;;16.50;14.90;;;;;;;19.44;71.13;100467.84;5059525;28;20574;-70
2021/07/05 06:16:48;;;;;;;16.63;14.93;;;;;;;19.42;71.03;100466.19;5059805;28;20169;-70
2021/07/05 06:19:13;;;;;;;15.97;14.37;;;;;;;19.69;70.14;100464.44;5060133;28;20170;-70
2021/07/05 06:21:38;;;;;;;17.40;15.60;;;;;;;19.32;71.28;100470.88;5059238;28;20178;-71
2021/07/05 06:24:05;;;;;;;15.70;14.10;;;;;;;19.09;72.35;100461.00;5058985;28;20235;-72
2021/07/05 06:26:30;;;;;;;17.10;15.47;;;;;;;18.92;72.47;100466.81;5059858;28;20166;-71
2021/07/05 06:28:56;;;;;;;17.33;15.70;;;;;;;19.34;71.91;100469.91;5059450;28;20474;-69
2021/07/05 06:31:21;;;;;;;17.80;16.07;;;;;;;19.28;72.07;100464.84;5059580;28;20256;-73
2021/07/05 06:33:47;;;;;;;19.20;15.33;;;;;;;19.58;71.41;100462.13;5060193;28;20301;-69
2021/07/05 06:36:14;;;;;;;16.67;15.20;;;;;;;19.40;71.59;100463.56;5059394;28;20170;-72
2021/07/05 06:38:39;;;;;;;16.50;15.07;;;;;;;19.52;70.40;100471.13;5059244;28;20436;-76
2021/07/05 06:41:05;;;;;;;18.07;16.47;;;;;;;19.64;70.96;100471.63;5059188;28;20416;-73
2021/07/05 06:43:30;;;;;;;18.00;16.40;;;;;;;19.62;69.61;100468.16;5059080;28;20239;-69
2021/07/05 06:45:55;;;;;;;17.30;15.20;;;;;;;19.40;71.43;100471.50;5058978;28;20244;-69
2021/07/05 06:48:21;;;;;;;15.20;13.70;;;;;;;19.87;67.66;100467.41;5059577;28;20433;-69
2021/07/05 06:50:46;;;;;;;16.57;15.00;;;;;;;19.50;68.96;100472.09;5059171;28;20543;-69
2021/07/05 06:53:12;;;;;;;16.10;14.60;;;;;;;18.98;70.49;100472.78;5058901;28;20456;-69
2021/07/05 06:55:37;;;;;;;15.97;14.27;;;;;;;19.48;69.44;100476.53;5059408;28;20465;-69
2021/07/05 06:58:03;;;;;;;16.03;14.53;;;;;;;19.48;68.46;100469.50;5058667;28;20264;-69
2021/07/05 07:00:29;;;;;;;16.30;14.10;;;;;;;20.04;66.67;100462.41;5058749;28;20186;-69
2021/07/05 07:02:56;;;;;;;15.97;14.57;;;;;;;20.38;66.41;100448.00;5058936;28;20174;-69
2021/07/05 07:05:22;;;;;;;14.97;13.50;;;;;;;20.10;66.51;100453.41;5058132;28;20272;-69
2021/07/05 07:07:51;;;;;;;14.27;12.97;;;;;;;22.23;60.27;100444.31;5058631;28;20408;-68
2021/07/05 07:10:18;;;;;;;14.87;13.57;;;;;;;22.81;58.37;100451.47;5058921;28;20408;-66
2021/07/05 07:12:52;;;;;;;12.80;11.53;;;;;;;21.98;61.07;100451.53;5058466;28;20470;-67
2021/07/05 07:15:21;;;;;;;13.50;12.30;;;;;;;21.33;61.96;100453.28;5057799;28;20879;-67
2021/07/05 07:17:51;;;;;;;14.70;13.20;;;;;;;20.93;62.96;100454.84;5058731;28;20431;-65
2021/07/05 07:20:17;;;;;;;14.77;13.27;;;;;;;20.80;63.52;100457.09;5057672;28;20702;-65
2021/07/05 07:22:43;;;;;;;14.50;13.10;;;;;;;21.50;61.17;100439.34;5058126;28;20777;-66
2021/07/05 07:25:11;;;;;;;14.47;13.00;;;;;;;21.15;62.75;100442.50;5058174;28;20455;-66
2021/07/05 07:27:37;;;;;;;14.00;12.77;;;;;;;21.29;61.44;100438.44;5058443;28;20177;-66
2021/07/05 07:30:05;;;;;;;14.20;13.07;;;;;;;21.73;59.27;100430.50;5058513;28;20840;-66
2021/07/05 07:32:30;;;;;;;14.70;13.40;;;;;;;21.97;58.11;100427.72;5058535;28;20238;-66
2021/07/05 07:34:56;;;;;;;12.80;11.77;;;;;;;22.40;57.71;100430.31;5058554;28;20507;-65
2021/07/05 07:37:21;;;;;;;12.20;11.00;;;;;;;22.53;56.48;100426.19;5058674;28;20173;-66
2021/07/05 07:39:54;;;;;;;15.53;12.00;;;;;;;22.03;57.84;100430.13;5058339;28;20180;-66
2021/07/05 07:42:20;;;;;;;13.57;12.27;;;;;;;22.38;57.83;100430.41;5058291;28;20492;-66
2021/07/05 07:44:45;;;;;;;14.57;13.37;;;;;;;22.74;57.91;100426.97;5058520;28;20408;-65
2021/07/05 07:47:11;;;;;;;13.83;12.50;;;;;;;24.27;52.33;100430.16;5057433;28;20204;-66
2021/07/05 07:49:37;;;;;;;13.90;12.70;;;;;;;24.05;53.09;100441.94;5057893;28;20173;-65
2021/07/05 07:52:03;;;;;;;13.70;12.50;;;;;;;23.70;54.61;100441.06;5058042;28;20173;-66
2021/07/05 07:54:29;;;;;;;13.77;12.57;;;;;;;25.85;47.60;100432.16;5057846;28;20212;-67
2021/07/05 07:56:54;;;;;;;12.60;11.50;;;;;;;24.92;48.78;100436.53;5057751;28;20689;-66
2021/07/05 07:59:20;;;;;;;11.87;10.87;;;;;;;24.59;51.00;100429.41;5057366;28;20562;-65
2021/07/05 08:01:46;;;;;;;12.67;10.03;;;;;;;24.10;52.56;100424.88;5057547;28;20575;-65
2021/07/05 08:04:11;;;;;;;12.50;11.40;;;;;;;22.95;53.74;100432.22;5057339;28;20515;-66
2021/07/05 08:06:37;;;;;;;12.70;11.43;;;;;;;22.62;55.92;100430.19;5058170;28;20193;-65
2021/07/05 08:09:04;;;;;;;12.50;11.27;;;;;;;22.15;57.33;100431.34;5057822;28;20185;-65
2021/07/05 08:11:31;;;;;;;13.30;12.00;;;;;;;22.90;55.42;100431.59;5057669;28;20475;-66
2021/07/05 08:13:57;;;;;;;12.27;11.07;;;;;;;22.83;54.78;100423.91;5057671;28;20451;-64
2021/07/05 08:16:22;;;;;;;12.50;11.50;;;;;;;22.85;55.51;100411.41;5057564;28;20469;-66
2021/07/05 08:18:47;;;;;;;13.87;12.57;;;;;;;22.92;55.45;100409.34;5057561;28;20173;-66
2021/07/05 08:21:13;;;;;;;11.63;10.50;;;;;;;23.34;54.15;100412.66;5057681;28;20601;-66
2021/07/05 08:23:38;;;;;;;12.97;11.60;;;;;;;24.23;51.51;100411.78;5057286;28;20247;-66
2021/07/05 08:26:04;;;;;;;12.70;11.60;;;;;;;23.53;53.18;100421.47;5058460;28;20181;-66
2021/07/05 08:28:29;;;;;;;11.70;10.70;;;;;;;22.93;53.81;100416.34;5061947;28;20169;-66
2021/07/05 08:30:56;;;;;;;11.67;10.70;;;;;;;23.22;53.60;100427.44;5061483;28;20174;-66
2021/07/05 08:33:22;;;;;;;12.17;10.87;;;;;;;22.29;55.04;100421.00;5061435;28;20177;-66
2021/07/05 08:35:47;;;;;;;12.60;11.50;;;;;;;22.90;54.17;100419.16;5061898;28;20469;-65
2021/07/05 08:38:12;;;;;;;11.40;10.30;;;;;;;23.13;53.58;100420.75;5060390;28;20179;-67
2021/07/05 08:40:38;;;;;;;13.10;11.90;;;;;;;22.50;54.60;100429.84;5061645;28;20216;-67
2021/07/05 08:43:03;;;;;;;13.87;12.77;;;;;;;21.62;57.45;100445.97;5061616;28;20205;-67
2021/07/05 08:45:29;;;;;;;14.33;12.93;;;;;;;21.68;57.99;100438.63;5061327;28;20173;-67
2021/07/05 08:47:56;;;;;;;14.37;13.07;;;;;;;21.92;57.45;100437.66;5060679;28;20180;-67
2021/07/05 08:50:23;;;;;;;14.30;12.87;;;;;;;22.41;56.19;100442.66;5061638;28;20165;-67
2021/07/05 08:52:49;;;;;;;13.77;12.17;;;;;;;23.07;53.97;100436.97;5053826;28;20452;-67
2021/07/05 08:55:17;;;;;;;14.10;12.90;;;;;;;22.80;54.75;100440.00;5048307;28;20528;-67
2021/07/05 08:57:43;;;;;;;12.60;11.50;;;;;;;22.66;55.16;100434.44;5061428;28;20419;-67
2021/07/05 09:00:14;;;;;;;13.07;11.97;;;;;;;23.10;54.01;100446.63;5048720;28;20694;-65
2021/07/05 09:02:40;;;;;;;14.07;12.77;;;;;;;22.61;55.42;100442.63;5066364;28;20873;-66
2021/07/05 09:05:07;;;;;;;13.13;12.03;;;;;;;22.66;55.72;100445.06;5067509;28;20461;-66
2021/07/05 09:07:32;;;;;;;14.27;13.03;;;;;;;23.09;53.71;100439.56;5049338;28;20610;-66
2021/07/05 09:09:58;;;;;;;13.63;12.17;;;;;;;23.41;52.80;100439.81;5061013;28;20436;-64
2021/07/05 09:12:23;;;;;;;12.97;11.87;;;;;;;23.14;52.47;100432.28;5040844;28;20173;-65
2021/07/05 09:15:13;;;;;;;12.93;11.83;;;;;;;23.41;52.62;100432.72;5040486;28;20343;-65
2021/07/05 09:17:42;;;;;;;11.73;10.73;;;;;;;23.64;50.90;100430.72;5038879;28;20194;-66
2021/07/05 09:20:26;;;;;;;12.00;10.83;;;;;;;26.00;46.06;100420.53;5054701;28;20478;-66
2021/07/05 09:23:10;;;;;;;11.70;10.70;;;;;;;26.13;45.42;100425.16;5040331;28;20527;-66
2021/07/05 09:25:37;;;;;;;11.70;10.80;;;;;;;27.42;42.61;100421.56;5044693;28;20436;-66
2021/07/05 09:28:04;;;;;;;9.43;8.83;;;;;;;25.61;45.44;100429.13;5041704;28;20813;-66
2021/07/05 09:30:41;;;;;;;9.53;8.83;;;;;;;25.44;46.29;100428.28;5043444;28;20739;-66
2021/07/05 09:33:21;;;;;;;8.70;8.00;;;;;;;26.60;43.86;100417.84;5039994;28;20688;-66
2021/07/05 09:35:50;;;;;;;9.10;8.37;;;;;;;27.65;41.47;100417.31;5047219;28;20889;-65
2021/07/05 09:38:31;;;;;;;8.70;8.10;;;;;;;26.53;42.90;100420.94;5052317;28;20800;-65
2021/07/05 09:40:56;;;;;;;9.33;8.53;;;;;;;25.77;44.51;100416.56;5048204;28;20836;-65
2021/07/05 09:43:24;;;;;;;8.87;8.13;;;;;;;25.64;45.95;100415.56;5060058;28;20408;-65
2021/07/05 09:45:50;;;;;;;10.70;9.00;;;;;;;26.75;43.63;100422.28;5058974;28;20184;-65
2021/07/05 09:48:24;;;;;;;8.70;7.97;;;;;;;27.03;41.73;100410.63;5059986;28;20412;-66
2021/07/05 09:50:57;;;;;;;8.67;7.80;;;;;;;27.88;39.44;100417.59;5060380;28;20206;-66
2021/07/05 09:53:33;;;;;;;9.00;8.30;;;;;;;27.18;41.45;100424.88;5059873;28;20446;-66
2021/07/05 09:56:14;;;;;;;12.17;9.23;;;;;;;25.92;43.81;100429.97;5060133;28;20420;-66
2021/07/05 09:58:40;;;;;;;10.10;9.30;;;;;;;25.58;44.94;100437.31;5059957;28;20443;-66
2021/07/05 10:01:05;;;;;;;10.37;9.37;;;;;;;24.78;47.60;100427.50;5059996;28;20443;-66
2021/07/05 10:03:36;;;;;;;9.87;8.90;;;;;;;24.50;48.08;100426.28;5059483;28;20208;-66
2021/07/05 10:06:18;;;;;;;9.40;8.70;;;;;;;25.33;46.92;100436.00;5059423;28;20219;-66
2021/07/05 10:08:45;;;;;;;9.97;9.07;;;;;;;26.37;43.74;100428.16;5059686;28;20464;-66
2021/07/05 10:11:10;;;;;;;9.57;8.67;;;;;;;27.52;40.74;100417.31;5059434;28;20432;-66
2021/07/05 10:13:35;;;;;;;9.03;8.33;;;;;;;26.67;42.14;100428.06;5053257;28;20789;-66
2021/07/05 10:16:05;;;;;;;8.87;8.17;;;;;;;26.85;42.48;100436.75;5039576;28;20178;-66
2021/07/05 10:18:31;;;;;;;10.00;9.00;;;;;;;25.21;45.57;100438.44;5041738;28;20181;-65
2021/07/05 10:20:58;;;;;;;10.70;9.90;;;;;;;25.13;45.66;100435.34;5059483;28;20424;-65
2021/07/05 10:23:23;;;;;;;10.83;9.80;;;;;;;25.20;46.13;100436.69;5046942;28;20540;-65
2021/07/05 10:25:49;;;;;;;10.83;9.97;;;;;;;25.51;46.13;100439.47;5039324;28;20479;-65
2021/07/05 10:28:16;;;;;;;10.30;9.40;;;;;;;26.10;44.39;100438.72;5042840;28;20201;-66
2021/07/05 10:30:43;;;;;;;9.23;8.53;;;;;;;26.05;45.00;100439.84;5044287;28;20519;-65
2021/07/05 10:33:08;;;;;;;9.80;8.87;;;;;;;26.20;44.80;100446.09;5050542;28;20703;-66
2021/07/05 10:35:40;;;;;;;9.30;8.60;;;;;;;26.10;45.57;100444.94;5042734;28;20460;-66
2021/07/05 10:38:08;;;;;;;10.33;9.53;;;;;;;25.43;46.10;100447.91;5041236;28;20177;-66
2021/07/05 10:40:39;;;;;;;8.77;7.97;;;;;;;25.50;46.21;100448.44;5040017;28;20444;-66
2021/07/05 10:43:06;;;;;;;10.00;9.20;;;;;;;26.30;44.28;100454.41;5042926;28;20440;-66
2021/07/05 10:45:59;;;;;;;9.23;8.37;;;;;;;25.76;44.87;100452.22;5039153;28;20915;-66
2021/07/05 10:48:30;;;;;;;9.77;8.77;;;;;;;25.39;45.42;100443.69;5042573;28;20722;-65
2021/07/05 10:50:56;;;;;;;9.47;8.57;;;;;;;26.40;43.50;100446.69;5039722;28;20476;-66
2021/07/05 10:53:33;;;;;;;8.73;8.03;;;;;;;25.28;45.43;100448.78;5042066;28;20458;-66
2021/07/05 10:56:00;;;;;;;8.30;7.63;;;;;;;26.01;44.33;100448.13;5040379;28;20452;-66
2021/07/05 10:58:33;;;;;;;7.63;7.03;;;;;;;26.06;44.36;100446.09;5040284;28;20675;-65
2021/07/05 11:01:01;;;;;;;8.10;7.30;;;;;;;24.91;45.97;100443.69;5040014;28;20441;-66
2021/07/05 11:03:35;;;;;;;8.10;7.50;;;;;;;25.01;45.87;100439.53;5044172;28;20429;-66
2021/07/05 11:06:00;;;;;;;6.70;6.20;;;;;;;24.59;46.19;100445.41;5042399;28;20781;-66
2021/07/05 11:08:31;;;;;;;6.73;6.20;;;;;;;24.34;46.55;100444.03;5045726;28;20467;-65
2021/07/05 11:11:28;;;;;;;7.30;6.80;;;;;;;24.62;45.98;100442.59;5041058;28;20185;-69
2021/07/05 11:14:20;;;;;;;7.00;6.40;;;;;;;25.22;43.61;100434.81;5043871;28;20467;-68