Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:01:32;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4908110;29;20010;-82
2023/01/14 00:03:57;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4904692;29;19965;-80
2023/01/14 00:06:24;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4908892;28;19925;-81
2023/01/14 00:08:57;;;;;;;66.68;37.53;;;;;;;-144.47;100.00;61586.06;4908017;29;20410;-81
2023/01/14 00:14:09;;;;;;;70.03;38.85;;;;;;;-144.47;100.00;61586.06;4922665;28;20095;-81
2023/01/14 00:16:35;;;;;;;69.85;38.85;;;;;;;-144.47;100.00;61586.06;4904864;28;20040;-79
2023/01/14 00:19:02;;;;;;;63.97;38.65;;;;;;;-144.47;100.00;61586.06;4907892;28;20044;-81
2023/01/14 00:21:27;;;;;;;65.88;37.88;;;;;;;-144.47;100.00;61586.06;4907973;29;20036;-81
2023/01/14 00:23:53;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4907911;29;20040;-83
2023/01/14 00:26:19;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4905012;28;19919;-81
2023/01/14 00:28:46;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4930183;28;20329;-83
2023/01/14 00:31:13;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4905024;29;19919;-81
2023/01/14 00:33:39;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4909638;29;19926;-81
2023/01/14 00:36:06;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4909778;28;19920;-81
2023/01/14 00:38:31;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4913708;29;20406;-81
2023/01/14 00:41:01;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4913149;28;19919;-81
2023/01/14 00:43:27;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4931044;28;20288;-81
2023/01/14 00:45:52;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4907342;28;19926;-81
2023/01/14 00:48:17;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4911824;28;19958;-81
2023/01/14 00:50:43;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4908301;28;19915;-81
2023/01/14 00:53:08;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4911239;29;19919;-82
2023/01/14 00:55:34;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4923303;28;19982;-83
2023/01/14 00:57:59;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4907903;28;19915;-82
2023/01/14 01:00:25;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4907665;29;20067;-82
2023/01/14 01:02:50;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4910815;28;19919;-82
2023/01/14 01:05:16;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4907464;29;19923;-82
2023/01/14 01:07:42;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4912634;28;20021;-83
2023/01/14 01:10:07;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4908114;28;19927;-83
2023/01/14 01:12:33;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4927262;28;19926;-83
2023/01/14 01:14:58;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4907724;29;20364;-84
2023/01/14 01:17:24;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4909146;29;19926;-84
2023/01/14 01:19:50;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4906490;29;20365;-84
2023/01/14 01:22:16;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4910244;28;20360;-83
2023/01/14 01:24:43;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4906803;28;20010;-80
2023/01/14 01:27:08;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4926670;28;20010;-81
2023/01/14 01:29:34;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4923389;28;19928;-80
2023/01/14 01:31:59;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4910392;28;19919;-81
2023/01/14 01:34:24;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4906998;29;19973;-80
2023/01/14 01:36:50;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4909957;28;19915;-81
2023/01/14 01:39:15;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4909223;29;19919;-81
2023/01/14 01:41:41;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4907879;28;20362;-82
2023/01/14 01:44:13;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4922156;28;19924;-82
2023/01/14 01:46:39;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4910564;29;19923;-82
2023/01/14 01:49:20;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4907007;29;19919;-79
2023/01/14 01:51:46;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4910716;28;19919;-82
2023/01/14 01:54:12;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4907946;29;19929;-80
2023/01/14 01:56:39;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4911272;28;19919;-81
2023/01/14 01:59:06;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4904617;28;19962;-81
2023/01/14 02:01:32;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4904881;28;19934;-82
2023/01/14 02:03:58;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4911743;28;19973;-82
2023/01/14 02:06:24;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4911220;29;19919;-82
2023/01/14 02:08:50;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4924293;28;19919;-81
2023/01/14 02:11:16;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4911997;29;19919;-82
2023/01/14 02:14:00;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4918136;28;19923;-81
2023/01/14 02:16:28;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4914747;28;19923;-81
2023/01/14 02:19:00;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4912796;28;20310;-82
2023/01/14 02:21:30;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4910383;29;20327;-82
2023/01/14 02:24:06;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4924907;28;19919;-82
2023/01/14 02:26:54;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4920944;28;19930;-84
2023/01/14 02:29:24;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4908510;28;20013;-83
2023/01/14 02:31:59;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4924700;28;19973;-84
2023/01/14 02:34:36;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4919155;28;20295;-83
2023/01/14 02:37:02;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4908244;28;19929;-79
2023/01/14 02:39:37;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4921724;28;19923;-79
2023/01/14 02:45:14;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4939542;28;19919;-78
2023/01/14 02:47:41;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4924717;28;19919;-79
2023/01/14 02:50:11;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4920587;28;19986;-79
2023/01/14 02:52:37;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4922363;28;19919;-79
2023/01/14 02:55:02;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4923087;28;19926;-80
2023/01/14 02:58:03;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4905906;28;19919;-80
2023/01/14 03:00:50;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4924097;28;19919;-79
2023/01/14 03:03:34;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4913376;28;19919;-78
2023/01/14 03:06:08;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4924186;28;20053;-80
2023/01/14 03:08:33;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4906668;28;20395;-79
2023/01/14 03:11:01;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4928446;28;20009;-80
2023/01/14 03:13:45;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4907920;29;19926;-80
2023/01/14 03:16:22;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4923480;28;20311;-80
2023/01/14 03:18:53;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4928553;28;20399;-78
2023/01/14 03:21:23;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4937945;28;19919;-81
2023/01/14 03:23:55;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4918789;29;19955;-81
2023/01/14 03:26:22;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4923477;28;20285;-81
2023/01/14 03:28:50;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4928192;28;20009;-80
2023/01/14 03:31:20;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4909829;29;19950;-83
2023/01/14 03:33:51;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4927051;28;19923;-82
2023/01/14 03:36:19;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4912629;29;19915;-81
2023/01/14 03:38:55;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4907737;28;20005;-80
2023/01/14 03:44:25;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4903856;29;19919;-80
2023/01/14 03:46:51;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4906891;28;19919;-81
2023/01/14 03:49:16;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4907923;28;19966;-80
2023/01/14 03:51:58;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4914554;29;19926;-81
2023/01/14 03:54:27;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4927168;28;20330;-80
2023/01/14 03:57:02;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4923843;29;19958;-80
2023/01/14 03:59:48;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4907105;28;19919;-79
2023/01/14 04:02:15;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4916551;28;19920;-79
2023/01/14 04:04:42;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4906805;28;20279;-80
2023/01/14 04:07:07;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4907589;28;20576;-79
2023/01/14 04:09:33;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4910660;29;19919;-79
2023/01/14 04:11:58;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4910798;28;19927;-81
2023/01/14 04:17:09;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4913297;28;19990;-79
2023/01/14 04:19:35;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4914612;29;20017;-80
2023/01/14 04:22:01;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4919479;28;20378;-79
2023/01/14 04:24:29;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4933568;29;20287;-79
2023/01/14 04:26:54;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4917238;28;19927;-79
2023/01/14 04:29:20;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4913782;29;19919;-80
2023/01/14 04:31:45;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4915160;28;19926;-79
2023/01/14 04:34:10;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4916840;28;20164;-81
2023/01/14 04:36:36;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4916938;28;20002;-78
2023/01/14 04:39:01;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4908618;28;19926;-78
2023/01/14 04:44:11;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4904302;28;19935;-80
2023/01/14 04:46:36;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4927732;28;19925;-81
2023/01/14 04:49:02;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4911302;29;20006;-80
2023/01/14 04:51:27;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4924924;28;19917;-80
2023/01/14 04:53:54;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4917275;29;19919;-80
2023/01/14 04:56:19;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4910399;29;20006;-80
2023/01/14 04:58:45;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4911073;29;19954;-80
2023/01/14 05:01:11;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4905165;28;19926;-80
2023/01/14 05:03:37;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4907332;28;20013;-79
2023/01/14 05:06:03;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4909322;28;20650;-80
2023/01/14 05:08:28;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4907752;28;19919;-80
2023/01/14 05:10:54;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4909715;28;19919;-80
2023/01/14 05:13:19;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4907060;29;19923;-80
2023/01/14 05:15:45;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4906172;29;20021;-80
2023/01/14 05:18:11;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4907144;29;19916;-81
2023/01/14 05:20:37;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4909437;28;19973;-81
2023/01/14 05:23:04;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4908054;29;19923;-81
2023/01/14 05:25:31;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4913499;28;19926;-80
2023/01/14 05:28:00;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4905114;29;19919;-80
2023/01/14 05:30:25;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4910229;29;20383;-80
2023/01/14 05:32:51;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4925023;29;20024;-79
2023/01/14 05:35:17;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4915593;28;19919;-80
2023/01/14 05:37:42;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4913019;28;19919;-79
2023/01/14 05:40:09;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4913795;28;19930;-79
2023/01/14 05:48:13;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4933290;28;20405;-79
2023/01/14 05:50:38;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4906928;28;19919;-79
2023/01/14 05:53:05;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4910628;28;19954;-80
2023/01/14 05:55:30;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4905333;29;20391;-79
2023/01/14 05:57:56;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4907431;28;19957;-80
2023/01/14 06:08:38;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4907098;28;19919;-80
2023/01/14 06:11:03;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4906797;28;20001;-79
2023/01/14 06:13:29;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4922983;28;19919;-79
2023/01/14 06:15:55;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4908251;28;19919;-81
2023/01/14 06:18:22;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4904657;28;19926;-79
2023/01/14 06:20:49;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4921742;29;19919;-79
2023/01/14 06:23:14;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4924744;28;19923;-79
2023/01/14 06:25:42;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4909429;28;19915;-79
2023/01/14 06:28:07;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4905477;28;19919;-80
2023/01/14 06:30:33;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4908476;28;19919;-79
2023/01/14 06:32:58;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4922460;28;19915;-80
2023/01/14 06:35:24;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4908892;28;20026;-80
2023/01/14 06:37:49;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4906015;28;19974;-80
2023/01/14 06:40:15;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4924235;28;19919;-81
2023/01/14 06:42:41;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4907366;28;19954;-81
2023/01/14 06:45:10;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4909261;28;19923;-80
2023/01/14 06:47:36;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4906146;29;19927;-81
2023/01/14 06:50:02;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4911277;28;20326;-81
2023/01/14 06:52:27;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4907570;29;19919;-79
2023/01/14 06:54:54;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4917365;28;19924;-80
2023/01/14 06:57:20;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4908776;29;20371;-80
2023/01/14 06:59:45;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4905349;28;19985;-81
2023/01/14 07:02:11;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4910308;29;19923;-79
2023/01/14 07:04:37;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4906265;29;20276;-79
2023/01/14 07:07:03;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4909466;28;19926;-81
2023/01/14 07:09:28;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4908423;29;19915;-79
2023/01/14 07:11:54;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4909996;28;19926;-80
2023/01/14 07:14:19;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4908637;28;19942;-82
2023/01/14 07:16:45;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4912476;29;19923;-77
2023/01/14 07:19:11;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4915330;29;19929;-82
2023/01/14 07:21:37;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4908880;29;19990;-80
2023/01/14 07:24:02;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4913581;29;20465;-81
2023/01/14 07:26:28;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4906585;28;19919;-80
2023/01/14 07:28:54;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4910827;28;19919;-81
2023/01/14 07:31:20;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4905478;28;19923;-81
2023/01/14 07:33:45;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4909535;28;19967;-82
2023/01/14 07:36:10;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4910571;28;19919;-80
2023/01/14 07:38:36;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4910347;28;20417;-82
2023/01/14 07:41:01;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4910900;28;19934;-81
2023/01/14 07:43:27;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4908708;29;19919;-79
2023/01/14 07:45:56;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4907428;28;19919;-79
2023/01/14 07:48:22;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4910774;29;19923;-79
2023/01/14 07:50:47;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4909021;28;19926;-79
2023/01/14 07:53:12;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4913614;28;19919;-79
2023/01/14 07:55:38;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4907787;28;19946;-80
2023/01/14 07:58:04;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4909449;28;19933;-81
2023/01/14 08:00:29;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4930689;28;19966;-81
2023/01/14 08:02:55;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4910580;29;20059;-81
2023/01/14 08:05:21;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4911598;29;20334;-80
2023/01/14 08:07:46;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4925435;22;19923;-81
2023/01/14 08:10:12;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4908403;28;20048;-81
2023/01/14 08:12:38;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4908079;29;20013;-81
2023/01/14 08:15:04;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4922124;28;19987;-82
2023/01/14 08:17:30;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4909744;29;19926;-81
2023/01/14 08:19:55;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4907402;28;19918;-79
2023/01/14 08:22:20;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4903712;28;19926;-81
2023/01/14 08:24:45;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4908528;29;20290;-82
2023/01/14 08:27:11;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4908129;29;19919;-84
2023/01/14 08:29:36;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4910582;29;19918;-84
2023/01/14 08:32:03;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4900895;29;20038;-85
2023/01/14 08:34:28;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4898867;28;21379;-84
2023/01/14 08:36:54;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4903747;29;20010;-83
2023/01/14 08:39:19;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4908688;28;19973;-82
2023/01/14 08:41:44;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4906643;29;19942;-84
2023/01/14 08:44:10;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4910162;28;20017;-83
2023/01/14 08:46:35;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4905386;29;20022;-83
2023/01/14 08:49:00;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4902078;29;20007;-82
2023/01/14 08:51:26;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4905459;28;19966;-83
2023/01/14 08:53:55;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4909820;29;20032;-85
2023/01/14 08:56:21;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4909596;29;20287;-82
2023/01/14 08:58:46;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4906481;29;20087;-83
2023/01/14 09:01:12;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4912664;29;19919;-87
2023/01/14 09:03:38;;;;;;;57.85;35.42;;;;;;;-144.47;100.00;61586.06;4907642;29;19962;-82
2023/01/14 09:06:07;;;;;;;58.53;35.13;;;;;;;-144.47;100.00;61586.06;4910149;28;20344;-82
2023/01/14 09:17:21;;;;;;;62.20;35.58;;;;;;;-144.47;100.00;61586.06;4913157;29;20037;-87
2023/01/14 09:19:53;;;;;;;60.05;33.80;;;;;;;-144.47;100.00;61586.06;4903581;29;20350;-81
2023/01/14 09:22:22;;;;;;;62.90;34.80;;;;;;;-144.47;100.00;61586.06;4902123;29;19920;-84
2023/01/14 09:24:47;;;;;;;58.83;35.08;;;;;;;-144.47;100.00;61586.06;4910513;29;20030;-83
2023/01/14 09:27:13;;;;;;;55.85;34.35;;;;;;;-144.47;100.00;61586.06;4926216;28;20467;-83
2023/01/14 09:29:39;;;;;;;60.47;35.33;;;;;;;-144.47;100.00;61586.06;4911099;28;20036;-85
2023/01/14 09:32:09;;;;;;;57.70;33.97;;;;;;;-144.47;100.00;61586.06;4911388;29;20782;-83
2023/01/14 09:34:39;;;;;;;53.08;33.20;;;;;;;-144.47;100.00;61586.06;4909681;29;20115;-84
2023/01/14 09:37:04;;;;;;;52.72;33.78;;;;;;;-144.47;100.00;61586.06;4908566;29;20024;-83
2023/01/14 09:39:29;;;;;;;49.15;31.20;;;;;;;-144.47;100.00;61586.06;4907949;29;20028;-87
2023/01/14 09:42:00;;;;;;;52.35;32.05;;;;;;;-144.47;100.00;61586.06;4907511;28;20068;-86
2023/01/14 09:44:25;;;;;;;56.25;32.15;;;;;;;-144.47;100.00;61586.06;4909343;29;20552;-87
2023/01/14 09:46:52;;;;;;;56.13;31.90;;;;;;;-144.47;100.00;61586.06;4905807;28;20115;-86
2023/01/14 09:49:18;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4911956;29;20059;-86
2023/01/14 09:51:50;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4908228;29;19930;-83
2023/01/14 09:54:25;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4905380;29;19926;-83
2023/01/14 09:56:54;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4909869;29;19919;-86
2023/01/14 09:59:28;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4907652;29;19923;-81
2023/01/14 10:01:56;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4909892;29;19966;-87
2023/01/14 10:04:25;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4887126;28;20398;-86
2023/01/14 10:06:52;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4908843;29;19942;-85
2023/01/14 10:09:21;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4908125;29;20381;-85
2023/01/14 10:11:47;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4907721;29;20264;-90
2023/01/14 10:14:22;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4908549;28;20384;-84
2023/01/14 10:16:51;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4909774;29;20033;-85
2023/01/14 10:19:20;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4910950;29;19920;-83
2023/01/14 10:21:51;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4922362;28;19919;-85
2023/01/14 10:24:18;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4908944;29;19964;-84
2023/01/14 10:26:45;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4908554;29;19919;-85
2023/01/14 10:29:30;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4909519;29;20711;-90
2023/01/14 10:32:00;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4910234;29;20307;-88
2023/01/14 10:34:28;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4909572;28;19925;-86
2023/01/14 10:36:53;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4907054;29;19919;-84
2023/01/14 10:39:19;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4909969;29;19919;-86
2023/01/14 10:41:50;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4909994;29;20014;-89
2023/01/14 10:44:22;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4912512;29;19919;-90
2023/01/14 10:46:47;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4910965;28;20375;-90
2023/01/14 10:49:18;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4910821;29;19946;-87
2023/01/14 10:51:47;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4908891;29;20100;-88
2023/01/14 10:54:13;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4904781;29;19930;-87
2023/01/14 10:56:58;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4910849;29;19919;-86
2023/01/14 10:59:27;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4911466;29;19929;-85
2023/01/14 11:01:53;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4909542;29;20403;-86
2023/01/14 11:04:20;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4912345;29;19927;-88
2023/01/14 11:06:45;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4908692;29;19919;-88
2023/01/14 11:09:27;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4912631;29;19952;-91
2023/01/14 11:11:53;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4911344;29;19919;-89
2023/01/14 11:14:24;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4908593;29;19929;-86
2023/01/14 11:16:50;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4907942;28;19926;-89
2023/01/14 11:19:15;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4910535;28;19924;-87
2023/01/14 11:21:42;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4911106;29;20013;-90
2023/01/14 11:24:20;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4912851;29;19943;-89
2023/01/14 11:26:46;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4919256;28;19977;-87
2023/01/14 11:29:22;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4916872;29;19919;-88
2023/01/14 11:32:03;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4910557;28;20000;-90
2023/01/14 11:34:37;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4908968;29;19919;-84
2023/01/14 11:37:09;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4904053;29;20375;-87
2023/01/14 11:39:35;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4903330;29;20021;-87
2023/01/14 11:42:04;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4904022;29;19919;-87
2023/01/14 11:44:29;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4904072;29;19983;-87
2023/01/14 11:47:02;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4903952;29;19959;-85
2023/01/14 11:49:28;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4906382;29;20383;-83
2023/01/14 11:52:01;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4905151;29;19955;-81
2023/01/14 11:54:36;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4901092;29;19976;-84
2023/01/14 11:57:17;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4618706;28;10000031;-86
2023/01/14 11:59:43;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4904273;29;19927;-85
2023/01/14 12:02:22;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4909323;29;19923;-84
2023/01/14 12:04:53;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4902604;29;19919;-84
2023/01/14 12:07:26;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4898902;29;19975;-85
2023/01/14 12:10:12;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4901378;29;19930;-85
2023/01/14 12:18:40;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4906136;29;19919;-85
2023/01/14 12:21:06;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4910717;29;19919;-84
2023/01/14 12:23:36;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4909981;29;20053;-84
2023/01/14 12:26:05;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4905295;29;19958;-90
2023/01/14 12:28:34;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4920103;29;19918;-92
2023/01/14 12:31:21;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4923584;29;19919;-86
2023/01/14 12:33:49;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4912334;29;19926;-88
2023/01/14 12:36:19;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4911302;29;19919;-88
2023/01/14 12:47:39;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4914264;29;19923;-88
2023/01/14 12:50:08;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4908993;29;19923;-88
2023/01/14 12:52:36;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4906197;29;19919;-87
2023/01/14 12:55:02;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4906849;29;20018;-89
2023/01/14 12:57:27;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4910534;29;20294;-84
2023/01/14 13:00:00;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4916356;29;20025;-92
2023/01/14 13:02:45;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4915570;29;20278;-86
2023/01/14 13:05:13;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4909488;29;19930;-86
2023/01/14 13:07:50;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4913724;29;19927;-83