Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:00:34;;;;;;;6.55;3.55;;;;;;;;;;5087405;28;20056;-74
2023/04/17 00:03:05;;;;;;;5.18;2.90;;;;;;;;;;5086248;28;20048;-74
2023/04/17 00:05:37;;;;;;;7.22;3.53;;;;;;;;;;5087176;28;20529;-75
2023/04/17 00:08:08;;;;;;;5.22;2.90;;;;;;;;;;5086132;28;20505;-74
2023/04/17 00:10:39;;;;;;;7.55;2.92;;;;;;;;;;5084832;28;20063;-75
2023/04/17 00:13:10;;;;;;;8.13;3.30;;;;;;;;;;5086445;28;20048;-75
2023/04/17 00:15:42;;;;;;;5.75;3.10;;;;;;;;;;5087435;28;20048;-73
2023/04/17 00:18:13;;;;;;;4.70;2.80;;;;;;;;;;5087095;28;20047;-81
2023/04/17 00:20:45;;;;;;;5.90;3.13;;;;;;;;;;5086294;28;20396;-76
2023/04/17 00:23:17;;;;;;;5.70;3.00;;;;;;;;;;5087897;28;20101;-75
2023/04/17 00:25:49;;;;;;;6.22;3.58;;;;;;;;;;5087074;28;20048;-75
2023/04/17 00:28:20;;;;;;;5.75;3.33;;;;;;;;;;5086900;28;20052;-74
2023/04/17 00:30:52;;;;;;;5.85;3.17;;;;;;;;;;5086084;28;20048;-75
2023/04/17 00:33:22;;;;;;;8.40;3.70;;;;;;;;;;5086333;28;20044;-74
2023/04/17 00:35:54;;;;;;;6.63;3.55;;;;;;;;;;5086523;28;20056;-75
2023/04/17 00:38:25;;;;;;;6.20;3.58;;;;;;;;;;5085868;28;20048;-74
2023/04/17 00:40:57;;;;;;;5.47;3.17;;;;;;;;;;5085113;28;20048;-74
2023/04/17 00:43:28;;;;;;;10.27;3.55;;;;;;;;;;5087230;28;20051;-74
2023/04/17 00:46:00;;;;;;;7.25;3.92;;;;;;;;;;5086268;28;20044;-75
2023/04/17 00:48:31;;;;;;;9.35;3.70;;;;;;;;;;5085034;28;20047;-74
2023/04/17 00:51:05;;;;;;;10.13;3.47;;;;;;;;;;5085226;28;20056;-75
2023/04/17 00:53:35;;;;;;;5.60;3.22;;;;;;;;;;5086743;28;20044;-75
2023/04/17 00:56:07;;;;;;;5.68;3.35;;;;;;;;;;5086804;28;20044;-74
2023/04/17 00:58:39;;;;;;;5.70;3.13;;;;;;;;;;5085375;28;20513;-75
2023/04/17 01:01:10;;;;;;;7.25;3.65;;;;;;;;;;5085326;28;20052;-74
2023/04/17 01:03:42;;;;;;;5.43;3.33;;;;;;;;;;5086165;28;20055;-75
2023/04/17 01:06:14;;;;;;;4.28;3.15;;;;;;;;;;5085973;28;20055;-75
2023/04/17 01:08:46;;;;;;;5.25;3.17;;;;;;;;;;5084697;28;20040;-74
2023/04/17 01:11:17;;;;;;;6.20;3.53;;;;;;;;;;5084273;28;20376;-75
2023/04/17 01:13:50;;;;;;;5.55;3.47;;;;;;;;;;5086105;28;20051;-75
2023/04/17 01:16:22;;;;;;;6.15;3.65;;;;;;;;;;5082994;28;20395;-75
2023/04/17 01:18:53;;;;;;;5.07;3.50;;;;;;;;;;5083587;28;20052;-75
2023/04/17 01:21:26;;;;;;;4.82;3.53;;;;;;;;;;5085452;28;20036;-74
2023/04/17 01:24:02;;;;;;;7.32;3.85;;;;;;;;;;5084427;28;20059;-74
2023/04/17 01:26:36;;;;;;;6.38;4.05;;;;;;;;;;5084396;28;20056;-75
2023/04/17 01:29:06;;;;;;;6.10;3.80;;;;;;;;;;5084489;28;20052;-75
2023/04/17 01:31:36;;;;;;;5.82;4.05;;;;;;;;;;5067166;28;20048;-75
2023/04/17 01:34:07;;;;;;;15.05;6.97;;;;;;;;;;5084725;28;20059;-75
2023/04/17 01:36:38;;;;;;;12.27;5.30;;;;;;;;;;5083660;28;20536;-74
2023/04/17 01:39:09;;;;;;;8.82;4.60;;;;;;;;;;5085711;28;20044;-74
2023/04/17 01:41:40;;;;;;;12.68;4.20;;;;;;;;;;5085604;28;20051;-75
2023/04/17 01:44:12;;;;;;;8.73;3.80;;;;;;;;;;5084055;28;20114;-74
2023/04/17 01:46:43;;;;;;;7.25;3.63;;;;;;;;;;5084539;28;20055;-75
2023/04/17 01:49:13;;;;;;;5.32;3.63;;;;;;;;;;5084473;28;20048;-72
2023/04/17 01:51:45;;;;;;;4.20;3.00;;;;;;;;;;5084351;28;20048;-74
2023/04/17 01:54:15;;;;;;;5.28;3.60;;;;;;;;;;5067396;28;20531;-74
2023/04/17 01:56:46;;;;;;;5.40;3.33;;;;;;;;;;5083918;28;20052;-75
2023/04/17 01:59:18;;;;;;;8.18;3.75;;;;;;;;;;5083951;28;20059;-74
2023/04/17 02:01:52;;;;;;;5.95;3.35;;;;;;;;;;5083687;28;20079;-73
2023/04/17 02:04:23;;;;;;;6.43;3.90;;;;;;;;;;5085925;28;20051;-74
2023/04/17 02:06:55;;;;;;;5.72;3.42;;;;;;;;;;5085802;28;20063;-74
2023/04/17 02:09:26;;;;;;;5.63;3.63;;;;;;;;;;5085246;28;20062;-75
2023/04/17 02:11:56;;;;;;;6.68;3.45;;;;;;;;;;5083213;28;20055;-73
2023/04/17 02:14:30;;;;;;;8.68;3.83;;;;;;;;;;5085275;28;21126;-75
2023/04/17 02:17:01;;;;;;;7.22;3.92;;;;;;;;;;5082881;28;20066;-74
2023/04/17 02:19:33;;;;;;;14.88;4.10;;;;;;;;;;5084766;28;20040;-75
2023/04/17 02:22:03;;;;;;;7.38;3.47;;;;;;;;;;5084353;28;20063;-75
2023/04/17 02:24:34;;;;;;;9.15;4.43;;;;;;;;;;5085553;28;20513;-74
2023/04/17 02:27:05;;;;;;;6.25;3.78;;;;;;;;;;5084720;28;20048;-75
2023/04/17 02:29:35;;;;;;;7.07;3.88;;;;;;;;;;5085210;28;20051;-75
2023/04/17 02:32:05;;;;;;;5.93;3.67;;;;;;;;;;5084640;28;20044;-75
2023/04/17 02:34:35;;;;;;;11.65;4.43;;;;;;;;;;5083263;28;20056;-75
2023/04/17 02:37:06;;;;;;;7.45;4.32;;;;;;;;;;5083856;28;20052;-74
2023/04/17 02:39:36;;;;;;;9.85;4.22;;;;;;;;;;5083800;28;20059;-75
2023/04/17 02:42:07;;;;;;;6.38;4.45;;;;;;;;;;5083165;28;20079;-74
2023/04/17 02:44:38;;;;;;;13.80;6.13;;;;;;;;;;5083509;28;20048;-74
2023/04/17 02:47:10;;;;;;;8.63;4.40;;;;;;;;;;5083384;28;20525;-75
2023/04/17 02:49:40;;;;;;;11.00;4.20;;;;;;;;;;5082617;28;20063;-75
2023/04/17 02:52:10;;;;;;;7.38;4.18;;;;;;;;;;5084992;28;20052;-74
2023/04/17 02:54:40;;;;;;;6.68;4.15;;;;;;;;;;5083537;28;20048;-75
2023/04/17 02:57:11;;;;;;;5.50;3.83;;;;;;;;;;5083386;28;20044;-75
2023/04/17 02:59:42;;;;;;;10.43;4.38;;;;;;;;;;5083418;28;20044;-75
2023/04/17 03:02:13;;;;;;;8.80;4.75;;;;;;;;;;5083162;28;20051;-75
2023/04/17 03:04:43;;;;;;;14.13;4.55;;;;;;;;;;5083107;28;20059;-75
2023/04/17 03:07:17;;;;;;;9.23;3.97;;;;;;;;;;5082999;28;20083;-75
2023/04/17 03:09:52;;;;;;;9.75;4.35;;;;;;;;;;5083179;28;20048;-75
2023/04/17 03:12:24;;;;;;;7.45;4.22;;;;;;;;;;5085009;28;20411;-75
2023/04/17 03:14:54;;;;;;;6.80;4.25;;;;;;;;;;5085094;28;20059;-75
2023/04/17 03:17:24;;;;;;;12.25;4.25;;;;;;;;;;5084460;28;20060;-74
2023/04/17 03:19:56;;;;;;;15.25;4.40;;;;;;;;;;5082459;28;20059;-75
2023/04/17 03:22:26;;;;;;;9.52;4.03;;;;;;;;;;5084425;28;20051;-73
2023/04/17 03:24:57;;;;;;;12.27;4.30;;;;;;;;;;5082661;28;20052;-74
2023/04/17 03:27:34;;;;;;;6.70;4.22;;;;;;;;;;5083923;28;20059;-75
2023/04/17 03:30:06;;;;;;;16.40;4.47;;;;;;;;;;5086874;28;20067;-74
2023/04/17 03:32:37;;;;;;;8.85;4.00;;;;;;;;;;5087405;28;20536;-73
2023/04/17 03:35:08;;;;;;;9.00;4.20;;;;;;;;;;5088139;28;20059;-74
2023/04/17 03:37:37;;;;;;;8.48;4.00;;;;;;;;;;5086602;28;20055;-75
2023/04/17 03:40:08;;;;;;;8.82;4.95;;;;;;;;;;5087354;28;20066;-75
2023/04/17 03:42:39;;;;;;;8.35;4.30;;;;;;;;;;5088388;28;20044;-76
2023/04/17 03:45:10;;;;;;;11.88;4.70;;;;;;;;;;5086785;28;20055;-75
2023/04/17 03:47:40;;;;;;;10.85;4.78;;;;;;;;;;5086212;28;20056;-75
2023/04/17 03:50:11;;;;;;;9.05;3.90;;;;;;;;;;5086509;28;20506;-74
2023/04/17 03:52:47;;;;;;;10.50;4.03;;;;;;;;;;5086309;28;20502;-74
2023/04/17 03:55:19;;;;;;;10.55;4.88;;;;;;;;;;5085790;28;20052;-75
2023/04/17 03:57:50;;;;;;;8.07;4.32;;;;;;;;;;5086648;28;20055;-74
2023/04/17 04:00:20;;;;;;;6.47;4.35;;;;;;;;;;5088223;28;20040;-74
2023/04/17 04:02:55;;;;;;;11.55;4.88;;;;;;;;;;5086118;28;20052;-75
2023/04/17 04:05:32;;;;;;;;;;;;;;;;;;5086583;28;20055;-73
2023/04/17 04:08:04;;;;;;;12.48;4.25;;;;;;;;;;5085679;28;19923;-74
2023/04/17 04:10:44;;;;;;;8.65;4.53;;;;;;;;;;5086146;28;20056;-75
2023/04/17 04:13:20;;;;;;;9.82;4.80;;;;;;;;;;5085623;28;20060;-74
2023/04/17 04:15:56;;;;;;;11.05;4.07;;;;;;;;;;5086133;28;20060;-74
2023/04/17 04:18:29;;;;;;;17.75;4.60;;;;;;;;;;5086024;28;20396;-75
2023/04/17 04:21:00;;;;;;;9.52;4.50;;;;;;;;;;5086137;28;20102;-76
2023/04/17 04:23:36;;;;;;;11.38;4.63;;;;;;;;;;5085974;28;20052;-73
2023/04/17 04:26:08;;;;;;;8.77;4.18;;;;;;;;;;5085491;28;20047;-75
2023/04/17 04:28:46;;;;;;;9.52;4.40;;;;;;;;;;5084972;28;20060;-73
2023/04/17 04:31:28;;;;;;;14.85;4.82;;;;;;;;;;5086566;28;20499;-73
2023/04/17 04:34:02;;;;;;;9.75;4.50;;;;;;;;;;5085627;28;20063;-75
2023/04/17 04:36:35;;;;;;;6.95;4.20;;;;;;;;;;5084866;28;20048;-74
2023/04/17 04:39:29;;;;;;;10.75;4.30;;;;;;;;;;5080567;28;20052;-74
2023/04/17 04:42:04;;;;;;;8.20;4.85;;;;;;;;;;5085085;28;20048;-73
2023/04/17 04:44:47;;;;;;;14.10;4.68;;;;;;;;;;5085226;28;20052;-75
2023/04/17 04:47:21;;;;;;;11.43;4.78;;;;;;;;;;5084759;28;20040;-75
2023/04/17 04:49:52;;;;;;;12.82;5.60;;;;;;;;;;5085272;28;20115;-75
2023/04/17 04:52:23;;;;;;;12.00;5.07;;;;;;;;;;5085621;28;20052;-75
2023/04/17 04:54:57;;;;;;;11.10;5.07;;;;;;;;;;5085440;28;20055;-75
2023/04/17 04:57:32;;;;;;;9.18;4.13;;;;;;;;;;5085333;28;20052;-76
2023/04/17 05:00:08;;;;;;;6.90;4.50;;;;;;;;;;5085020;28;20052;-74
2023/04/17 05:02:51;;;;;;;14.55;4.82;;;;;;;;;;5084460;28;20063;-74
2023/04/17 05:05:25;;;;;;;7.70;4.28;;;;;;;;;;5084916;28;20415;-75
2023/04/17 05:07:56;;;;;;;11.00;4.88;;;;;;;;;;5084720;28;20515;-75
2023/04/17 05:10:31;;;;;;;11.27;5.28;;;;;;;;;;5084480;28;20505;-75
2023/04/17 05:13:04;;;;;;;11.32;5.10;;;;;;;;;;5084229;28;20052;-75
2023/04/17 05:15:36;;;;;;;6.82;4.78;;;;;;;;;;5084943;28;20726;-75
2023/04/17 05:18:07;;;;;;;10.80;4.57;;;;;;;;;;5083974;28;20056;-74
2023/04/17 05:20:38;;;;;;;9.88;5.47;;;;;;;;;;5084269;28;20418;-75
2023/04/17 05:23:09;;;;;;;10.50;5.15;;;;;;;;;;5086002;28;20392;-75
2023/04/17 05:25:40;;;;;;;10.35;5.38;;;;;;;;;;5084712;28;20043;-74
2023/04/17 05:28:11;;;;;;;12.98;5.53;;;;;;;;;;5083590;28;20063;-75
2023/04/17 05:30:44;;;;;;;7.55;4.63;;;;;;;;;;5084396;28;20066;-75
2023/04/17 05:33:19;;;;;;;9.02;4.28;;;;;;;;;;5085551;28;20052;-75
2023/04/17 05:35:53;;;;;;;9.77;5.13;;;;;;;;;;5083927;28;20545;-74
2023/04/17 05:38:25;;;;;;;8.00;4.22;;;;;;;;;;5085652;28;20040;-74
2023/04/17 05:40:55;;;;;;;9.23;4.50;;;;;;;;;;5085759;28;20495;-76
2023/04/17 05:43:25;;;;;;;8.68;4.28;;;;;;;;;;5084389;28;20056;-74
2023/04/17 05:45:56;;;;;;;8.23;4.13;;;;;;;;;;5083843;28;20052;-75
2023/04/17 05:48:27;;;;;;;14.23;4.18;;;;;;;;;;5085442;28;20059;-75
2023/04/17 05:50:57;;;;;;;8.63;4.13;;;;;;;;;;5084052;28;20059;-74
2023/04/17 05:53:30;;;;;;;8.02;3.53;;;;;;;;;;5084176;28;20056;-75
2023/04/17 05:56:02;;;;;;;13.13;4.30;;;;;;;;;;5085660;28;20047;-76
2023/04/17 05:58:35;;;;;;;8.52;3.85;;;;;;;;;;5083934;28;20515;-74
2023/04/17 06:01:06;;;;;;;10.07;4.20;;;;;;;;;;5083609;28;20915;-73
2023/04/17 06:03:37;;;;;;;8.30;3.78;;;;;;;;;;5083767;28;20059;-74
2023/04/17 06:06:13;;;;;;;4.15;3.00;;;;;;;;;;5083755;28;20051;-75
2023/04/17 06:08:44;;;;;;;9.88;4.32;;;;;;;;;;5085485;28;20725;-75
2023/04/17 06:11:16;;;;;;;8.20;3.97;;;;;;;;;;5084788;28;20423;-75
2023/04/17 06:13:47;;;;;;;10.27;4.80;;;;;;;;;;5083315;28;20056;-75
2023/04/17 06:16:18;;;;;;;8.85;3.97;;;;;;;;;;5083936;28;20059;-76
2023/04/17 06:18:50;;;;;;;6.60;3.97;;;;;;;;;;5083551;28;20482;-72
2023/04/17 06:21:21;;;;;;;11.45;4.72;;;;;;;;;;5084206;28;20662;-77
2023/04/17 06:23:51;;;;;;;7.65;4.55;;;;;;;;;;5085267;28;20063;-75
2023/04/17 06:26:22;;;;;;;8.57;5.32;;;;;;;;;;5085308;28;20048;-74
2023/04/17 06:28:53;;;;;;;11.00;5.03;;;;;;;;;;5085541;28;20055;-75
2023/04/17 06:31:25;;;;;;;10.25;5.32;;;;;;;;;;5083437;28;20412;-75
2023/04/17 06:33:56;;;;;;;7.70;5.15;;;;;;;;;;5083136;28;20423;-75
2023/04/17 06:36:32;;;;;;;9.40;6.07;;;;;;;;;;5083092;28;20495;-76
2023/04/17 06:39:04;;;;;;;9.73;5.28;;;;;;;;;;5084851;28;20047;-73
2023/04/17 06:41:35;;;;;;;9.30;4.82;;;;;;;;;;5083993;28;20052;-76
2023/04/17 06:44:05;;;;;;;10.38;3.90;;;;;;;;;;5084887;28;20055;-74
2023/04/17 06:46:51;;;;;;;14.02;4.68;;;;;;;;;;5083262;28;20052;-75
2023/04/17 06:49:22;;;;;;;8.20;4.20;;;;;;;;;;5084595;28;20037;-76
2023/04/17 06:51:52;;;;;;;10.45;3.70;;;;;;;;;;5067085;28;20081;-76
2023/04/17 06:54:22;;;;;;;7.95;3.78;;;;;;;;;;5084697;28;20044;-75
2023/04/17 06:56:52;;;;;;;5.15;3.75;;;;;;;;;;5084277;28;20052;-76
2023/04/17 06:59:22;;;;;;;6.30;3.08;;;;;;;;;;5084177;28;20056;-75
2023/04/17 07:01:53;;;;;;;7.22;3.30;;;;;;;;;;5084904;28;20043;-73
2023/04/17 07:04:23;;;;;;;4.07;2.00;;;;;;;;;;5088685;28;20044;-74
2023/04/17 07:06:53;;;;;;;6.15;2.53;;;;;;;;;;5088766;28;20055;-75
2023/04/17 07:09:25;;;;;;;6.00;2.00;;;;;;;;;;5088154;28;20406;-75
2023/04/17 07:11:55;;;;;;;6.80;2.50;;;;;;;;;;5088614;28;20514;-74
2023/04/17 07:14:26;;;;;;;4.70;2.38;;;;;;;;;;5088673;28;20044;-74
2023/04/17 07:16:56;;;;;;;4.93;2.13;;;;;;;;;;5088512;28;20048;-73
2023/04/17 07:19:27;;;;;;;5.57;2.22;;;;;;;;;;5088468;28;20043;-74
2023/04/17 07:21:59;;;;;;;11.07;3.25;;;;;;;;;;5088131;28;20048;-74
2023/04/17 07:24:33;;;;;;;3.60;2.42;;;;;;;;;;5088350;28;20569;-75
2023/04/17 07:27:06;;;;;;;4.63;2.33;;;;;;;;;;5088187;28;20044;-75
2023/04/17 07:29:36;;;;;;;4.15;2.10;;;;;;;;;;5088358;28;20048;-73
2023/04/17 07:32:07;;;;;;;3.47;1.80;;;;;;;;;;5088370;28;20048;-75
2023/04/17 07:34:40;;;;;;;4.40;1.55;;;;;;;;;;5088567;28;20215;-77
2023/04/17 07:37:10;;;;;;;2.38;1.70;;;;;;;;;;5088299;28;20044;-75
2023/04/17 07:39:39;;;;;;;3.33;2.03;;;;;;;;;;5086203;28;20063;-75
2023/04/17 07:42:10;;;;;;;2.55;1.77;;;;;;;;;;5088055;28;20537;-76
2023/04/17 07:44:40;;;;;;;4.47;1.75;;;;;;;;;;5086021;28;20533;-75
2023/04/17 07:47:11;;;;;;;3.30;1.65;;;;;;;;;;5087746;28;20044;-74
2023/04/17 07:49:45;;;;;;;3.08;1.73;;;;;;;;;;5087859;28;20423;-76
2023/04/17 07:52:16;;;;;;;3.67;1.90;;;;;;;;;;5087716;28;20044;-74
2023/04/17 07:54:46;;;;;;;4.60;2.10;;;;;;;;;;5087816;28;20118;-75
2023/04/17 07:57:17;;;;;;;4.75;1.92;;;;;;;;;;5087816;28;20530;-74
2023/04/17 07:59:47;;;;;;;7.07;2.17;;;;;;;;;;5086985;28;20078;-76
2023/04/17 08:02:19;;;;;;;6.40;1.98;;;;;;;;;;5087757;28;20047;-75
2023/04/17 08:04:51;;;;;;;6.55;2.65;;;;;;;;;;5086089;28;20531;-75
2023/04/17 08:07:21;;;;;;;3.33;1.92;;;;;;;;;;5087753;28;20044;-75
2023/04/17 08:09:52;;;;;;;3.28;2.08;;;;;;;;;;5087151;28;20059;-75
2023/04/17 08:12:22;;;;;;;5.05;2.45;;;;;;;;;;5086136;28;20682;-76
2023/04/17 08:14:53;;;;;;;3.35;2.03;;;;;;;;;;5086241;28;20052;-76
2023/04/17 08:17:24;;;;;;;5.72;2.40;;;;;;;;;;5087299;28;20048;-75
2023/04/17 08:20:00;;;;;;;5.53;2.33;;;;;;;;;;5086922;28;20048;-76
2023/04/17 08:22:31;;;;;;;5.38;2.20;;;;;;;;;;5087164;28;20055;-74
2023/04/17 08:25:01;;;;;;;4.07;2.00;;;;;;;;;;5087230;28;20044;-75
2023/04/17 08:27:32;;;;;;;6.57;2.30;;;;;;;;;;5087145;28;20043;-76
2023/04/17 08:30:04;;;;;;;3.90;1.88;;;;;;;;;;5087038;28;20043;-75
2023/04/17 08:32:39;;;;;;;3.42;1.98;;;;;;;;;;5087525;28;20048;-75
2023/04/17 08:35:11;;;;;;;11.25;2.15;;;;;;;;;;5087261;28;20491;-75
2023/04/17 08:37:45;;;;;;;4.28;2.50;;;;;;;;;;5087573;28;20479;-77
2023/04/17 08:40:17;;;;;;;3.42;2.13;;;;;;;;;;5086826;28;20051;-75
2023/04/17 08:42:49;;;;;;;5.70;2.72;;;;;;;;;;5086840;28;20055;-75
2023/04/17 08:45:22;;;;;;;4.10;2.08;;;;;;;;;;5086809;28;20040;-75
2023/04/17 08:47:53;;;;;;;4.47;2.22;;;;;;;;;;5086719;28;20098;-76
2023/04/17 08:50:24;;;;;;;12.20;7.25;;;;;;;;;;5086397;28;20058;-75
2023/04/17 08:52:53;;;;;;;4.47;2.72;;;;;;;;;;5086667;28;20052;-76
2023/04/17 08:55:24;;;;;;;7.80;2.97;;;;;;;;;;5085801;28;20052;-74
2023/04/17 08:58:02;;;;;;;6.18;2.45;;;;;;;;;;5086042;28;20055;-76
2023/04/17 09:00:36;;;;;;;4.78;1.77;;;;;;;;;;5086383;28;20406;-76
2023/04/17 09:03:11;;;;;;;4.57;2.03;;;;;;;;;;5086674;28;20048;-75
2023/04/17 09:05:47;;;;;;;5.97;1.70;;;;;;;;;;5085990;28;20086;-77
2023/04/17 09:08:22;;;;;;;2.72;1.40;;;;;;;;;;5086174;28;20502;-76
2023/04/17 09:10:55;;;;;;;3.47;1.45;;;;;;;;;;5085374;28;20418;-75
2023/04/17 09:13:28;;;;;;;5.95;1.65;;;;;;;;;;5085832;28;20400;-75
2023/04/17 09:16:06;;;;;;;6.13;1.80;;;;;;;;;;5086277;28;20040;-77
2023/04/17 09:18:37;;;;;;;3.55;1.77;;;;;;;;;;5085535;28;20396;-74
2023/04/17 09:21:08;;;;;;;3.90;1.80;;;;;;;;;;5086035;28;20048;-76
2023/04/17 09:23:58;;;;;;;4.25;1.83;;;;;;;;;;5086147;28;20044;-76
2023/04/17 09:26:32;;;;;;;3.80;1.60;;;;;;;;;;5085318;28;20051;-75
2023/04/17 09:29:03;;;;;;;4.63;1.70;;;;;;;;;;5086509;28;20044;-78
2023/04/17 09:31:36;;;;;;;7.78;1.88;;;;;;;;;;5086198;28;20052;-76
2023/04/17 09:34:10;;;;;;;5.57;2.03;;;;;;;;;;5086627;28;20048;-74
2023/04/17 09:36:42;;;;;;;4.32;1.80;;;;;;;;;;5085510;28;20047;-77
2023/04/17 09:39:22;;;;;;;1.80;1.30;;;;;;;;;;5086334;28;20051;-76
2023/04/17 09:42:04;;;;;;;2.58;1.33;;;;;;;;;;5086044;28;20055;-75
2023/04/17 09:44:36;;;;;;;5.68;1.63;;;;;;;;;;5085600;28;20054;-77
2023/04/17 09:47:08;;;;;;;6.45;1.80;;;;;;;;;;5085617;28;20051;-76
2023/04/17 09:49:41;;;;;;;2.80;0.73;;;;;;;;;;5085971;28;20466;-77
2023/04/17 09:52:12;;;;;;;1.40;0.90;;;;;;;;;;5085342;28;20403;-75
2023/04/17 09:54:46;;;;;;;1.23;0.88;;;;;;;;;;5085601;28;20052;-77
2023/04/17 09:57:17;;;;;;;2.20;1.00;;;;;;;;;;5084641;28;20052;-76
2023/04/17 09:59:48;;;;;;;2.95;0.90;;;;;;;;;;5085288;28;20494;-76
2023/04/17 10:02:20;;;;;;;2.40;1.00;;;;;;;;;;5085997;28;20047;-76
2023/04/17 10:04:52;;;;;;;3.92;1.30;;;;;;;;;;5085301;28;20044;-76
2023/04/17 10:07:22;;;;;;;2.53;1.70;;;;;;;;;;5085160;28;20040;-75
2023/04/17 10:09:53;;;;;;;2.45;1.55;;;;;;;;;;5085291;28;20044;-76
2023/04/17 10:12:24;;;;;;;4.78;1.40;;;;;;;;;;5084774;28;20048;-75
2023/04/17 10:14:55;;;;;;;2.35;1.20;;;;;;;;;;5085155;28;20043;-76
2023/04/17 10:17:36;;;;;;;1.23;1.05;;;;;;;;;;5085224;28;20043;-77
2023/04/17 10:20:21;;;;;;;1.67;0.93;;;;;;;;;;5085477;28;20224;-75
2023/04/17 10:22:55;;;;;;;1.20;1.10;;;;;;;;;;5085043;28;20048;-78
2023/04/17 10:25:27;;;;;;;5.78;1.40;;;;;;;;;;5084896;28;20048;-76
2023/04/17 10:28:01;;;;;;;3.28;1.30;;;;;;;;;;5084622;28;20055;-76
2023/04/17 10:30:52;;;;;;;2.83;1.30;;;;;;;;;;5083446;28;20058;-75
2023/04/17 10:33:26;;;;;;;3.80;1.48;;;;;;;;;;5084843;28;20047;-76
2023/04/17 10:35:58;;;;;;;7.10;1.58;;;;;;;;;;5084914;28;20048;-76
2023/04/17 10:38:35;;;;;;;1.92;1.30;;;;;;;;;;5084478;28;20050;-76
2023/04/17 10:41:10;;;;;;;3.35;1.42;;;;;;;;;;5085093;28;20487;-76
2023/04/17 10:43:44;;;;;;;4.30;1.20;;;;;;;;;;5084584;28;20048;-77
2023/04/17 10:46:16;;;;;;;1.27;1.00;;;;;;;;;;5084803;28;20055;-75
2023/04/17 10:48:55;;;;;;;2.28;0.80;;;;;;;;;;5083662;28;20063;-75
2023/04/17 10:51:26;;;;;;;2.20;0.93;;;;;;;;;;5085471;28;20056;-77
2023/04/17 10:54:08;;;;;;;1.33;0.90;;;;;;;;;;5085220;28;20048;-75
2023/04/17 10:56:45;;;;;;;2.22;0.80;;;;;;;;;;5084714;28;20040;-76
2023/04/17 10:59:19;;;;;;;4.53;0.90;;;;;;;;;;5082439;28;20048;-77
2023/04/17 11:01:50;;;;;;;1.25;0.85;;;;;;;;;;5082096;28;20075;-75
2023/04/17 11:04:22;;;;;;;1.08;0.90;;;;;;;;;;5082427;28;20583;-77
2023/04/17 11:06:54;;;;;;;3.22;0.75;;;;;;;;;;5084374;28;20044;-76
2023/04/17 11:09:26;;;;;;;2.22;0.57;;;;;;;;;;5081810;28;20051;-76
2023/04/17 11:12:00;;;;;;;4.72;3.97;;;;;;;;;;5083887;28;20063;-76
2023/04/17 11:14:31;;;;;;;2.45;0.85;;;;;;;;;;5082460;28;20047;-75
2023/04/17 11:17:04;;;;;;;1.20;0.70;;;;;;;;;;5083678;28;20052;-78
2023/04/17 11:19:34;;;;;;;2.42;0.90;;;;;;;;;;5084059;28;20044;-77
2023/04/17 11:22:05;;;;;;;0.82;0.70;;;;;;;;;;5082174;28;20055;-78
2023/04/17 11:24:35;;;;;;;1.88;0.60;;;;;;;;;;5083974;28;20055;-77
2023/04/17 11:27:07;;;;;;;2.10;0.65;;;;;;;;;;5084741;28;20071;-79
2023/04/17 11:29:37;;;;;;;1.33;0.70;;;;;;;;;;5084314;28;20044;-76
2023/04/17 11:32:11;;;;;;;2.67;1.05;;;;;;;;;;5084278;28;20048;-76
2023/04/17 11:34:44;;;;;;;1.02;0.63;;;;;;;;;;5083748;28;20048;-77
2023/04/17 11:37:15;;;;;;;0.88;0.60;;;;;;;;;;5084281;28;20036;-77
2023/04/17 11:39:46;;;;;;;1.10;0.88;;;;;;;;;;5082910;28;20047;-76
2023/04/17 11:42:27;;;;;;;5.35;1.83;;;;;;;;;;5084186;28;20044;-76
2023/04/17 11:45:06;;;;;;;2.75;0.90;;;;;;;;;;5082156;28;20530;-77
2023/04/17 11:47:37;;;;;;;2.72;1.23;;;;;;;;;;5084603;28;20110;-78
2023/04/17 11:50:08;;;;;;;3.40;1.48;;;;;;;;;;5087309;28;20059;-78
2023/04/17 11:52:38;;;;;;;4.18;1.58;;;;;;;;;;5087746;28;20044;-77
2023/04/17 11:55:09;;;;;;;2.35;1.10;;;;;;;;;;5087690;28;20624;-76
2023/04/17 11:57:42;;;;;;;3.42;1.30;;;;;;;;;;5088015;28;20060;-78
2023/04/17 12:00:14;;;;;;;1.15;1.00;;;;;;;;;;5087974;28;20399;-76
2023/04/17 12:02:45;;;;;;;0.90;0.80;;;;;;;;;;5085528;28;20051;-77
2023/04/17 12:05:19;;;;;;;4.75;0.90;;;;;;;;;;5087495;28;20407;-77
2023/04/17 12:08:03;;;;;;;3.38;1.10;;;;;;;;;;5087519;28;20051;-77
2023/04/17 12:10:37;;;;;;;1.75;1.27;;;;;;;;;;5087777;28;20070;-75
2023/04/17 12:13:09;;;;;;;2.97;1.60;;;;;;;;;;5087446;28;20052;-76
2023/04/17 12:15:40;;;;;;;2.40;1.70;;;;;;;;;;5086276;28;20063;-78
2023/04/17 12:18:10;;;;;;;4.50;1.42;;;;;;;;;;5087313;28;20051;-77
2023/04/17 12:20:40;;;;;;;1.98;1.25;;;;;;;;;;5087102;28;20071;-76
2023/04/17 12:23:13;;;;;;;10.48;5.45;;;;;;;;;;5087244;28;20525;-78
2023/04/17 12:25:45;;;;;;;1.52;1.20;;;;;;;;;;5086685;28;20044;-76
2023/04/17 12:28:16;;;;;;;1.67;1.10;;;;;;;;;;5087368;28;20618;-76
2023/04/17 12:30:45;;;;;;;1.58;1.00;;;;;;;;;;5087060;28;20063;-76
2023/04/17 12:33:16;;;;;;;1.20;0.90;;;;;;;;;;5087422;28;20052;-76
2023/04/17 12:35:46;;;;;;;3.42;0.90;;;;;;;;;;5087106;28;20118;-76
2023/04/17 12:38:17;;;;;;;0.60;0.60;;;;;;;;;;5086397;28;20040;-76
2023/04/17 12:40:48;;;;;;;2.47;0.80;;;;;;;;;;5084573;28;20052;-76
2023/04/17 12:43:17;;;;;;;5.20;1.00;;;;;;;;;;5086834;28;20048;-76
2023/04/17 12:45:49;;;;;;;2.97;0.93;;;;;;;;;;5086772;28;20051;-76
2023/04/17 12:48:19;;;;;;;2.03;0.90;;;;;;;;;;5086827;28;20044;-77
2023/04/17 12:50:49;;;;;;;1.33;0.85;;;;;;;;;;5086706;28;20517;-77
2023/04/17 12:53:20;;;;;;;3.30;1.67;;;;;;;;;;5086780;28;20072;-78
2023/04/17 12:55:51;;;;;;;2.83;1.52;;;;;;;;;;5086385;28;20044;-76
2023/04/17 12:58:21;;;;;;;9.93;5.50;;;;;;;;;;5084247;28;20056;-76
2023/04/17 13:00:52;;;;;;;2.45;1.58;;;;;;;;;;5068575;28;20044;-78
2023/04/17 13:03:21;;;;;;;4.68;1.75;;;;;;;;;;5086505;28;20062;-76
2023/04/17 13:05:53;;;;;;;2.40;1.92;;;;;;;;;;5086807;28;20052;-76
2023/04/17 13:08:24;;;;;;;2.30;2.00;;;;;;;;;;5086756;28;20055;-77
2023/04/17 13:10:55;;;;;;;3.50;1.80;;;;;;;;;;5086478;28;20056;-76
2023/04/17 13:13:25;;;;;;;3.30;1.65;;;;;;;;;;5086592;28;20051;-76
2023/04/17 13:15:56;;;;;;;7.75;2.08;;;;;;;;;;5084619;28;20060;-75
2023/04/17 13:18:26;;;;;;;4.20;3.00;;;;;;;;;;5086682;28;20434;-76
2023/04/17 13:20:56;;;;;;;4.43;2.00;;;;;;;;;;5086744;28;20036;-76
2023/04/17 13:23:26;;;;;;;5.07;2.58;;;;;;;;;;5085985;28;20040;-77
2023/04/17 13:25:56;;;;;;;19.20;2.83;;;;;;;;;;5085320;28;20529;-75
2023/04/17 13:28:27;;;;;;;6.82;2.35;;;;;;;;;;5086371;28;20070;-76
2023/04/17 13:30:58;;;;;;;3.13;2.25;;;;;;;;;;5085998;28;20043;-76
2023/04/17 13:33:29;;;;;;;4.40;2.40;;;;;;;;;;5086045;28;20491;-76
2023/04/17 13:35:58;;;;;;;3.05;2.40;;;;;;;;;;5085241;28;20095;-77
2023/04/17 13:38:29;;;;;;;3.60;3.10;;;;;;;;;;5085803;28;20044;-75
2023/04/17 13:41:01;;;;;;;3.70;2.35;;;;;;;;;;5085820;28;20036;-75
2023/04/17 13:43:31;;;;;;;5.05;3.13;;;;;;;;;;5085709;28;20055;-76
2023/04/17 13:46:02;;;;;;;5.55;3.08;;;;;;;;;;5085501;28;20051;-76
2023/04/17 13:48:31;;;;;;;10.98;3.65;;;;;;;;;;5085301;28;20062;-77
2023/04/17 13:51:03;;;;;;;7.88;4.10;;;;;;;;;;5086199;28;20062;-75
2023/04/17 13:53:34;;;;;;;6.28;3.67;;;;;;;;;;5085129;28;20056;-79
2023/04/17 13:56:05;;;;;;;8.18;4.03;;;;;;;;;;5085556;28;20044;-79
2023/04/17 13:58:37;;;;;;;5.13;3.63;;;;;;;;;;5085660;28;20059;-77
2023/04/17 14:01:07;;;;;;;4.07;3.42;;;;;;;;;;5083154;28;20060;-75
2023/04/17 14:03:38;;;;;;;4.57;3.30;;;;;;;;;;5082917;28;20052;-75
2023/04/17 14:06:12;;;;;;;4.80;2.65;;;;;;;;;;5085148;28;20044;-74
2023/04/17 14:08:45;;;;;;;4.00;2.78;;;;;;;;;;5084862;28;20048;-75
2023/04/17 14:11:16;;;;;;;6.78;2.90;;;;;;;;;;5084879;28;20407;-76
2023/04/17 14:13:48;;;;;;;5.00;2.50;;;;;;;;;;5085871;28;20052;-75
2023/04/17 14:16:20;;;;;;;13.13;3.42;;;;;;;;;;5085530;28;20055;-77
2023/04/17 14:18:51;;;;;;;4.03;2.17;;;;;;;;;;5085249;28;20048;-76
2023/04/17 14:21:20;;;;;;;2.03;1.80;;;;;;;;;;5085343;28;20055;-75
2023/04/17 14:23:51;;;;;;;7.85;2.17;;;;;;;;;;5084705;28;20510;-74
2023/04/17 14:26:21;;;;;;;1.60;1.42;;;;;;;;;;5084867;28;20040;-75
2023/04/17 14:28:51;;;;;;;3.10;1.92;;;;;;;;;;5085289;28;20051;-76
2023/04/17 14:31:22;;;;;;;3.45;1.60;;;;;;;;;;5085630;28;20055;-79
2023/04/17 14:33:53;;;;;;;3.63;1.60;;;;;;;;;;5084520;28;20048;-74
2023/04/17 14:36:23;;;;;;;3.92;1.42;;;;;;;;;;5084977;28;20055;-75
2023/04/17 14:38:54;;;;;;;2.70;1.77;;;;;;;;;;5085178;28;20044;-77
2023/04/17 14:41:28;;;;;;;2.92;1.48;;;;;;;;;;5085085;28;20051;-77
2023/04/17 14:43:59;;;;;;;3.28;1.45;;;;;;;;;;5084851;28;20066;-76
2023/04/17 14:46:30;;;;;;;1.45;1.23;;;;;;;;;;5084970;28;20048;-75
2023/04/17 14:49:00;;;;;;;2.22;1.63;;;;;;;;;;5085384;28;20063;-76
2023/04/17 14:51:31;;;;;;;2.50;1.48;;;;;;;;;;5084535;28;20048;-76
2023/04/17 14:54:01;;;;;;;2.58;1.60;;;;;;;;;;5084688;28;20056;-76
2023/04/17 14:56:32;;;;;;;2.58;1.60;;;;;;;;;;5084071;28;20514;-75
2023/04/17 14:59:04;;;;;;;3.92;1.73;;;;;;;;;;5084427;28;20414;-76
2023/04/17 15:01:35;;;;;;;2.25;1.40;;;;;;;;;;5084734;28;20040;-77
2023/04/17 15:04:05;;;;;;;7.00;4.25;;;;;;;;;;5084292;28;20052;-75
2023/04/17 15:06:37;;;;;;;5.78;1.45;;;;;;;;;;5082910;28;20051;-73
2023/04/17 15:09:09;;;;;;;3.88;1.33;;;;;;;;;;5084514;28;20063;-76