Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/16 00:01:10;;;;;;;6.10;3.72;;;14.10;99.90;;;;;;7371577;19;20059;-63
2023/08/16 00:03:37;;;;;;;5.20;4.05;;;14.00;99.90;;;;;;7370815;19;20018;-63
2023/08/16 00:06:10;;;;;;;5.00;3.90;;;14.00;99.90;;;;;;7369814;19;20018;-61
2023/08/16 00:08:36;;;;;;;6.75;4.32;;;13.90;99.90;;;;;;7371589;19;20027;-62
2023/08/16 00:11:03;;;;;;;6.72;4.32;;;13.80;99.90;;;;;;7370332;19;20029;-62
2023/08/16 00:13:30;;;;;;;5.75;4.57;;;13.70;99.90;;;;;;7370829;19;20019;-62
2023/08/16 00:15:57;;;;;;;7.82;5.03;;;13.70;99.90;;;;;;7375702;19;20346;-63
2023/08/16 00:18:23;;;;;;;7.13;5.68;;;13.60;99.90;;;;;;7366988;19;20022;-62
2023/08/16 00:20:50;;;;;;;6.97;5.57;;;13.60;99.90;;;;;;7369252;19;20032;-62
2023/08/16 00:23:16;;;;;;;7.40;6.15;;;13.50;99.90;;;;;;7371698;19;20350;-63
2023/08/16 00:25:43;;;;;;;6.63;5.47;;;13.50;99.90;;;;;;7368515;19;20014;-63
2023/08/16 00:28:09;;;;;;;7.00;5.18;;;13.60;99.90;;;;;;7371130;19;20474;-62
2023/08/16 00:30:35;;;;;;;6.93;5.53;;;13.50;99.90;;;;;;7369806;19;20763;-62
2023/08/16 00:33:04;;;;;;;6.38;5.63;;;13.50;99.90;;;;;;7367858;19;20022;-62
2023/08/16 00:35:31;;;;;;;7.32;5.25;;;13.50;99.90;;;;;;7370755;19;20115;-62
2023/08/16 00:37:58;;;;;;;8.70;5.82;;;13.50;99.90;;;;;;7370047;19;20025;-62
2023/08/16 00:40:25;;;;;;;7.82;5.75;;;13.50;99.90;;;;;;7363185;19;20510;-61
2023/08/16 00:42:51;;;;;;;10.43;6.03;;;13.50;99.90;;;;;;7371549;19;20014;-60
2023/08/16 00:45:17;;;;;;;6.90;5.25;;;13.50;99.90;;;;;;7369548;19;20542;-60
2023/08/16 00:47:44;;;;;;;5.97;5.30;;;13.60;99.90;;;;;;7370083;19;20082;-61
2023/08/16 00:50:10;;;;;;;6.53;5.15;;;13.50;99.90;;;;;;7370808;19;20520;-60
2023/08/16 00:52:37;;;;;;;5.20;3.83;;;13.50;99.90;;;;;;7369436;19;20015;-61
2023/08/16 00:55:04;;;;;;;6.15;4.40;;;13.40;99.90;;;;;;7370734;19;20022;-60
2023/08/16 00:57:30;;;;;;;6.47;4.93;;;13.30;99.90;;;;;;7369310;19;20366;-60
2023/08/16 00:59:57;;;;;;;5.38;4.03;;;13.30;99.90;;;;;;7369634;19;20025;-60
2023/08/16 01:02:23;;;;;;;5.55;4.80;;;13.30;99.90;;;;;;7373651;19;20093;-62
2023/08/16 01:04:50;;;;;;;6.80;5.47;;;13.30;99.90;;;;;;7369512;19;20026;-61
2023/08/16 01:07:16;;;;;;;8.13;5.22;;;13.20;99.90;;;;;;7369351;19;20054;-61
2023/08/16 01:09:42;;;;;;;7.45;4.70;;;13.20;99.90;;;;;;7378316;19;20074;-60
2023/08/16 01:12:34;;;;;;;6.88;5.15;;;13.20;99.90;;;;;;7376742;19;20526;-60
2023/08/16 01:15:28;;;;;;;8.75;4.70;;;13.20;99.90;;;;;;7380017;19;20721;-61
2023/08/16 01:17:55;;;;;;;7.05;5.97;;;13.20;99.90;;;;;;7374262;19;20509;-61
2023/08/16 01:20:27;;;;;;;8.75;6.03;;;13.20;99.90;;;;;;7373948;19;20547;-60
2023/08/16 01:23:12;;;;;;;7.68;5.60;;;13.10;99.90;;;;;;7377250;19;20479;-60
2023/08/16 01:25:48;;;;;;;10.00;5.90;;;13.10;99.90;;;;;;7378841;19;20022;-61
2023/08/16 01:28:15;;;;;;;6.82;5.68;;;13.10;99.90;;;;;;7378345;19;20011;-62
2023/08/16 01:30:45;;;;;;;9.20;5.47;;;13.10;99.90;;;;;;7374067;19;20026;-62
2023/08/16 01:33:13;;;;;;;5.80;4.60;;;13.10;99.90;;;;;;7379830;19;20014;-62
2023/08/16 01:35:40;;;;;;;6.63;4.95;;;13.10;99.90;;;;;;7375283;19;20549;-61
2023/08/16 01:38:10;;;;;;;7.55;6.00;;;13.10;99.90;;;;;;7375832;19;20042;-61
2023/08/16 01:41:04;;;;;;;7.43;5.53;;;13.10;99.90;;;;;;7373016;19;20107;-62
2023/08/16 01:43:31;;;;;;;7.35;5.10;;;13.10;99.90;;;;;;7375346;19;20030;-62
2023/08/16 01:46:00;;;;;;;5.45;4.95;;;13.10;99.90;;;;;;7373732;19;20352;-62
2023/08/16 01:48:28;;;;;;;5.93;5.32;;;13.10;99.90;;;;;;7377343;19;20393;-62
2023/08/16 01:50:54;;;;;;;7.15;5.68;;;13.10;99.90;;;;;;7375204;19;20573;-62
2023/08/16 01:53:20;;;;;;;6.22;5.28;;;13.10;99.90;;;;;;7375975;19;20032;-62
2023/08/16 01:55:46;;;;;;;7.88;5.13;;;13.00;99.90;;;;;;7375344;19;20371;-61
2023/08/16 01:58:13;;;;;;;6.00;5.22;;;13.00;99.90;;;;;;7373124;19;20014;-62
2023/08/16 02:00:42;;;;;;;7.03;5.28;;;13.00;99.90;;;;;;7372740;19;20026;-62
2023/08/16 02:03:08;;;;;;;6.57;4.93;;;13.10;99.90;;;;;;7379090;19;20526;-60
2023/08/16 02:05:35;;;;;;;8.45;5.38;;;13.00;99.90;;;;;;7379200;19;20469;-60
2023/08/16 02:08:02;;;;;;;8.15;5.00;;;13.00;99.90;;;;;;7375490;19;20014;-61
2023/08/16 02:10:28;;;;;;;5.55;5.05;;;13.00;99.90;;;;;;7377746;19;20018;-62
2023/08/16 02:12:58;;;;;;;8.40;5.35;;;13.00;99.90;;;;;;7377414;19;20454;-62
2023/08/16 02:15:26;;;;;;;8.40;5.22;;;13.00;99.90;;;;;;7377741;19;20010;-62
2023/08/16 02:17:56;;;;;;;7.38;4.85;;;13.00;99.90;;;;;;7377433;19;20086;-61
2023/08/16 02:20:23;;;;;;;7.22;5.28;;;13.00;99.90;;;;;;7377023;19;20018;-62
2023/08/16 02:22:49;;;;;;;8.15;5.13;;;12.90;99.90;;;;;;7376293;19;20352;-61
2023/08/16 02:25:17;;;;;;;7.15;5.00;;;12.90;99.90;;;;;;7373725;19;20529;-62
2023/08/16 02:27:44;;;;;;;6.47;4.07;;;12.90;99.90;;;;;;7374079;19;20017;-62
2023/08/16 02:30:11;;;;;;;5.53;4.80;;;12.90;99.90;;;;;;7377383;19;20031;-60
2023/08/16 02:32:38;;;;;;;7.65;5.47;;;12.90;99.90;;;;;;7373789;19;20490;-60
2023/08/16 02:35:04;;;;;;;8.35;6.18;;;12.90;99.90;;;;;;7378170;19;20025;-60
2023/08/16 02:37:31;;;;;;;13.52;6.00;;;12.80;99.90;;;;;;7375648;19;20524;-60
2023/08/16 02:39:57;;;;;;;9.68;6.05;;;12.80;99.90;;;;;;7379973;19;20725;-59
2023/08/16 02:42:23;;;;;;;7.32;5.53;;;12.90;99.90;;;;;;7377149;19;20037;-60
2023/08/16 02:44:50;;;;;;;7.22;5.32;;;12.80;99.90;;;;;;7373812;19;20015;-60
2023/08/16 02:47:17;;;;;;;6.93;5.50;;;12.80;99.90;;;;;;7376869;19;20026;-59
2023/08/16 02:49:49;;;;;;;8.30;5.72;;;12.80;99.90;;;;;;7372385;19;20018;-60
2023/08/16 02:52:15;;;;;;;6.75;5.82;;;12.90;99.90;;;;;;7373496;19;20029;-60
2023/08/16 02:54:42;;;;;;;6.20;4.18;;;12.80;99.90;;;;;;7371311;19;20026;-62
2023/08/16 02:57:08;;;;;;;5.43;3.30;;;12.70;99.90;;;;;;7376234;19;20042;-61
2023/08/16 02:59:42;;;;;;;4.40;2.92;;;12.60;99.90;;;;;;7375396;19;20010;-62
2023/08/16 03:02:09;;;;;;;5.72;3.95;;;12.50;99.90;;;;;;7377095;19;20033;-62
2023/08/16 03:04:39;;;;;;;6.95;5.10;;;12.50;99.90;;;;;;7370780;19;20034;-61
2023/08/16 03:07:10;;;;;;;6.07;5.25;;;12.40;99.90;;;;;;7373476;19;20660;-62
2023/08/16 03:09:36;;;;;;;6.87;4.40;;;12.40;99.90;;;;;;7375774;19;20462;-62
2023/08/16 03:12:04;;;;;;;6.03;4.75;;;12.30;99.90;;;;;;7373977;19;20354;-62
2023/08/16 03:14:30;;;;;;;7.30;5.00;;;12.30;99.90;;;;;;7375694;19;20447;-62
2023/08/16 03:16:58;;;;;;;8.32;5.43;;;12.40;99.90;;;;;;7375590;19;20014;-61
2023/08/16 03:19:27;;;;;;;6.45;5.00;;;12.40;99.90;;;;;;7375528;19;20085;-61
2023/08/16 03:21:56;;;;;;;7.63;5.70;;;12.50;99.90;;;;;;7372413;19;20094;-61
2023/08/16 03:24:22;;;;;;;8.00;6.05;;;12.60;99.90;;;;;;7375200;19;20022;-62
2023/08/16 03:26:50;;;;;;;7.93;6.18;;;12.60;99.90;;;;;;7374418;19;20565;-60
2023/08/16 03:29:17;;;;;;;9.07;6.35;;;12.60;99.90;;;;;;7374769;19;20021;-60
2023/08/16 03:31:45;;;;;;;9.15;7.82;;;12.60;99.90;;;;;;7369775;19;20018;-60
2023/08/16 03:34:12;;;;;;;9.57;7.60;;;12.60;99.90;;;;;;7377372;19;20018;-60
2023/08/16 03:36:38;;;;;;;11.85;7.43;;;12.70;99.90;;;;;;7373846;19;20025;-60
2023/08/16 03:39:06;;;;;;;6.07;5.00;;;12.60;99.90;;;;;;7374263;19;20517;-62
2023/08/16 03:41:33;;;;;;;7.28;4.78;;;12.60;99.90;;;;;;7373114;19;20021;-61
2023/08/16 03:44:01;;;;;;;8.65;4.80;;;12.50;99.90;;;;;;7373663;19;20019;-62
2023/08/16 03:46:27;;;;;;;7.80;4.82;;;12.30;99.90;;;;;;7372660;19;20552;-62
2023/08/16 03:48:53;;;;;;;8.05;4.88;;;12.10;99.90;;;;;;7374322;19;20014;-60
2023/08/16 03:51:20;;;;;;;8.20;5.82;;;12.10;99.90;;;;;;7375832;19;20017;-64
2023/08/16 03:53:46;;;;;;;10.75;5.78;;;12.10;99.90;;;;;;7372141;19;20038;-60
2023/08/16 03:56:12;;;;;;;7.70;5.50;;;12.10;99.90;;;;;;7370768;19;20109;-61
2023/08/16 03:58:41;;;;;;;8.20;5.45;;;12.00;99.90;;;;;;7373566;19;20018;-60
2023/08/16 04:01:07;;;;;;;7.82;6.38;;;12.00;99.90;;;;;;7374215;19;20022;-59
2023/08/16 04:03:33;;;;;;;7.07;6.35;;;12.10;99.90;;;;;;7373773;19;20018;-60
2023/08/16 04:06:00;;;;;;;8.27;7.30;;;12.10;99.90;;;;;;7372205;19;20042;-59
2023/08/16 04:08:26;;;;;;;8.13;7.30;;;12.10;99.90;;;;;;7376085;19;20022;-60
2023/08/16 04:10:52;;;;;;;9.40;6.70;;;12.20;99.90;;;;;;7373187;19;20458;-59
2023/08/16 04:13:18;;;;;;;10.27;7.70;;;12.20;99.90;;;;;;7371749;19;20019;-60
2023/08/16 04:15:44;;;;;;;8.73;6.97;;;12.30;99.90;;;;;;7372526;19;20018;-62
2023/08/16 04:18:11;;;;;;;10.48;7.45;;;12.30;99.90;;;;;;7370866;19;20478;-61
2023/08/16 04:20:37;;;;;;;9.93;7.45;;;12.30;99.90;;;;;;7370347;19;20580;-60
2023/08/16 04:23:03;;;;;;;9.55;7.03;;;12.30;99.90;;;;;;7370671;19;20014;-62
2023/08/16 04:25:30;;;;;;;7.90;7.07;;;12.40;99.90;;;;;;7367944;19;20018;-62
2023/08/16 04:27:58;;;;;;;10.15;7.03;;;12.30;99.90;;;;;;7371555;19;20018;-62
2023/08/16 04:30:25;;;;;;;7.32;6.07;;;12.30;99.90;;;;;;7372826;19;20469;-62
2023/08/16 04:32:52;;;;;;;10.48;6.50;;;12.20;99.90;;;;;;7370351;19;20062;-62
2023/08/16 04:35:19;;;;;;;7.88;6.32;;;12.20;99.90;;;;;;7371886;19;20090;-61
2023/08/16 04:37:45;;;;;;;6.85;6.15;;;12.20;99.90;;;;;;7368794;19;20019;-61
2023/08/16 04:40:12;;;;;;;12.95;6.97;;;12.20;99.90;;;;;;7369384;19;20637;-60
2023/08/16 04:42:38;;;;;;;10.13;7.68;;;12.20;99.90;;;;;;7370857;19;20023;-61
2023/08/16 04:45:05;;;;;;;10.57;6.82;;;12.30;99.90;;;;;;7371712;19;20382;-60
2023/08/16 04:47:32;;;;;;;13.80;7.15;;;12.30;99.90;;;;;;7374770;19;20106;-62
2023/08/16 04:49:59;;;;;;;10.90;7.75;;;12.40;99.90;;;;;;7371446;19;20018;-60
2023/08/16 04:52:26;;;;;;;8.73;7.25;;;12.40;99.90;;;;;;7370504;19;20875;-60
2023/08/16 04:54:52;;;;;;;16.88;8.10;;;12.50;99.90;;;;;;7369212;19;20033;-60
2023/08/16 04:57:19;;;;;;;11.27;8.40;;;12.50;99.90;;;;;;7371455;19;20050;-61
2023/08/16 04:59:45;;;;;;;10.38;8.70;;;12.50;99.90;;;;;;7368957;19;20022;-61
2023/08/16 05:02:11;;;;;;;11.70;8.18;;;12.50;99.90;;;;;;7372599;19;20147;-61
2023/08/16 05:04:37;;;;;;;12.57;8.13;;;12.50;99.90;;;;;;7368645;19;20026;-61
2023/08/16 05:07:04;;;;;;;10.45;8.30;;;12.60;99.90;;;;;;7372939;19;20018;-61
2023/08/16 05:09:30;;;;;;;11.50;8.85;;;12.60;99.90;;;;;;7369820;19;20374;-61
2023/08/16 05:11:56;;;;;;;12.93;9.57;;;12.70;99.90;;;;;;7371710;19;20320;-61
2023/08/16 05:14:23;;;;;;;11.27;9.38;;;12.70;99.90;;;;;;7369874;19;20791;-61
2023/08/16 05:16:50;;;;;;;10.05;8.90;;;12.80;99.90;;;;;;7368761;19;20045;-61
2023/08/16 05:19:17;;;;;;;11.45;9.43;;;12.80;99.90;;;;;;7365929;19;20034;-61
2023/08/16 05:21:43;;;;;;;13.10;9.48;;;12.90;99.90;;;;;;7372626;19;20022;-60
2023/08/16 05:24:09;;;;;;;9.52;7.97;;;13.00;99.90;;;;;;7370395;19;20018;-61
2023/08/16 05:26:35;;;;;;;11.52;7.15;;;13.00;99.90;;;;;;7370275;19;20478;-61
2023/08/16 05:29:03;;;;;;;12.32;7.50;;;13.10;99.90;;;;;;7369865;19;20018;-60
2023/08/16 05:31:29;;;;;;;9.07;5.70;;;13.30;99.90;;;;;;7369959;19;20014;-60
2023/08/16 05:33:56;;;;;;;10.65;6.50;;;13.40;99.90;;;;;;7369519;19;20025;-61
2023/08/16 05:36:22;;;;;;;7.28;5.28;;;13.60;99.90;;;;;;7368734;19;20029;-60
2023/08/16 05:38:48;;;;;;;7.68;5.85;;;13.80;99.90;;;;;;7369551;19;20011;-60
2023/08/16 05:41:14;;;;;;;10.68;5.97;;;14.00;99.90;;;;;;7368245;19;20031;-60
2023/08/16 05:43:40;;;;;;;9.43;6.68;;;14.10;99.90;;;;;;7367837;19;20011;-60
2023/08/16 05:46:07;;;;;;;7.97;5.00;;;14.20;99.90;;;;;;7370148;19;20098;-61
2023/08/16 05:48:33;;;;;;;7.53;5.15;;;14.20;99.90;;;;;;7371187;19;20577;-60
2023/08/16 05:50:59;;;;;;;7.38;5.15;;;14.40;99.90;;;;;;7363690;19;20019;-60
2023/08/16 05:53:26;;;;;;;7.20;5.18;;;14.70;99.90;;;;;;7363113;19;20026;-61
2023/08/16 05:55:52;;;;;;;6.65;5.40;;;14.80;99.90;;;;;;7367587;19;20471;-60
2023/08/16 05:58:18;;;;;;;7.93;5.53;;;15.00;99.90;;;;;;7369891;19;20115;-61
2023/08/16 06:00:46;;;;;;;6.80;5.88;;;15.10;99.90;;;;;;7374409;19;20502;-61
2023/08/16 06:03:13;;;;;;;6.32;5.10;;;15.20;99.90;;;;;;7372788;19;20035;-62
2023/08/16 06:05:40;;;;;;;9.45;5.45;;;15.30;99.90;;;;;;7374838;19;20018;-61
2023/08/16 06:08:08;;;;;;;11.65;7.00;;;15.60;99.90;;;;;;7363658;19;20022;-61
2023/08/16 06:10:34;;;;;;;8.95;6.25;;;15.90;99.90;;;;;;7363105;19;20019;-61
2023/08/16 06:13:00;;;;;;;7.85;6.03;;;16.20;99.90;;;;;;7377056;19;20018;-62
2023/08/16 06:15:47;;;;;;;9.23;6.53;;;16.40;99.90;;;;;;7376771;19;20044;-59
2023/08/16 06:18:13;;;;;;;7.53;6.20;;;16.80;99.90;;;;;;7371383;19;20015;-61
2023/08/16 06:20:40;;;;;;;6.55;4.93;;;16.90;99.90;;;;;;7374089;19;20018;-61
2023/08/16 06:23:06;;;;;;;6.68;4.93;;;17.20;99.90;;;;;;7363607;19;20069;-61
2023/08/16 06:25:32;;;;;;;9.88;5.57;;;17.40;99.90;;;;;;7369865;19;20414;-61
2023/08/16 06:27:58;;;;;;;7.00;5.35;;;17.40;99.90;;;;;;7373121;19;20019;-61
2023/08/16 06:30:28;;;;;;;7.63;4.80;;;17.50;99.90;;;;;;7376899;19;20018;-61
2023/08/16 06:32:55;;;;;;;7.22;4.47;;;17.60;99.90;;;;;;7374841;19;20066;-61
2023/08/16 06:35:21;;;;;;;7.80;5.10;;;17.60;99.90;;;;;;7376765;19;20530;-61
2023/08/16 06:37:47;;;;;;;9.48;5.13;;;17.50;99.90;;;;;;7373866;19;20015;-59
2023/08/16 06:40:14;;;;;;;7.82;5.15;;;17.30;99.90;;;;;;7370434;19;20022;-61
2023/08/16 06:42:40;;;;;;;10.15;5.75;;;17.20;99.90;;;;;;7363221;19;20082;-61
2023/08/16 06:45:08;;;;;;;8.50;5.93;;;17.20;99.90;;;;;;7357890;19;20022;-59
2023/08/16 06:47:34;;;;;;;8.20;5.20;;;17.30;99.90;;;;;;7373351;19;20448;-59
2023/08/16 06:50:01;;;;;;;6.55;4.80;;;17.50;99.90;;;;;;7371083;19;20377;-61
2023/08/16 06:52:27;;;;;;;17.15;5.75;;;17.80;99.90;;;;;;7372637;19;20059;-64
2023/08/16 06:54:53;;;;;;;6.90;4.72;;;18.20;99.90;;;;;;7372109;19;20015;-59
2023/08/16 06:57:19;;;;;;;7.18;5.38;;;18.50;99.90;;;;;;7374560;19;20017;-60
2023/08/16 06:59:46;;;;;;;7.60;4.78;;;18.80;99.90;;;;;;7375071;19;20572;-59
2023/08/16 07:02:14;;;;;;;11.13;8.13;;;19.10;99.90;;;;;;7371638;19;20022;-59
2023/08/16 07:04:43;;;;;;;9.25;4.40;;;19.50;99.90;;;;;;7371892;19;20027;-59
2023/08/16 07:07:10;;;;;;;6.88;4.80;;;20.00;99.90;;;;;;7371671;19;20027;-59
2023/08/16 07:09:36;;;;;;;13.85;7.60;;;20.20;99.90;;;;;;7375117;19;20017;-62
2023/08/16 07:12:03;;;;;;;6.50;4.38;;;20.50;99.90;;;;;;7372046;19;20022;-61
2023/08/16 07:14:29;;;;;;;8.88;3.78;;;20.60;99.90;;;;;;7370360;19;20010;-61
2023/08/16 07:16:55;;;;;;;8.43;3.42;;;20.50;99.90;;;;;;7370995;19;20015;-61
2023/08/16 07:19:23;;;;;;;8.25;3.95;;;20.70;99.90;;;;;;7368540;19;20022;-59
2023/08/16 07:21:49;;;;;;;6.25;4.00;;;21.00;99.90;;;;;;7371378;19;20030;-59
2023/08/16 07:24:16;;;;;;;7.90;3.75;;;20.90;99.90;;;;;;7373026;19;20558;-61
2023/08/16 07:26:42;;;;;;;8.98;3.58;;;21.00;99.90;;;;;;7371885;19;20044;-61
2023/08/16 07:29:08;;;;;;;10.13;6.10;;;20.90;99.90;;;;;;7372413;19;20553;-63
2023/08/16 07:31:35;;;;;;;9.07;4.15;;;20.80;99.90;;;;;;7372715;19;20010;-63
2023/08/16 07:34:02;;;;;;;9.15;3.97;;;21.00;99.90;;;;;;7370547;19;20867;-59
2023/08/16 07:36:28;;;;;;;9.20;6.38;;;21.40;99.90;;;;;;7372811;19;20014;-61
2023/08/16 07:38:54;;;;;;;12.43;9.25;;;21.70;99.90;;;;;;7369613;19;20014;-59
2023/08/16 07:41:21;;;;;;;10.23;7.65;;;21.90;99.90;;;;;;7370576;19;20552;-61
2023/08/16 07:43:47;;;;;;;9.88;5.05;;;22.30;99.90;;;;;;7370732;19;20494;-61
2023/08/16 07:46:13;;;;;;;5.97;3.15;;;22.60;99.90;;;;;;7368824;19;20014;-61
2023/08/16 07:48:39;;;;;;;12.30;6.47;;;22.90;99.90;;;;;;7369921;19;20086;-60
2023/08/16 07:51:06;;;;;;;6.40;3.20;;;22.70;99.90;;;;;;7372791;19;20038;-61
2023/08/16 07:53:32;;;;;;;12.00;7.97;;;22.80;99.90;;;;;;7368617;19;20378;-65
2023/08/16 07:55:58;;;;;;;18.38;16.48;;;23.20;99.90;;;;;;7372145;19;20074;-65
2023/08/16 07:58:24;;;;;;;6.18;3.75;;;23.40;99.90;;;;;;7369125;19;20021;-59
2023/08/16 08:00:54;;;;;;;13.35;11.52;;;23.50;99.90;;;;;;7371775;19;20379;-61
2023/08/16 08:03:22;;;;;;;5.43;2.78;;;23.90;99.90;;;;;;7372420;19;20018;-59
2023/08/16 08:05:48;;;;;;;5.28;2.25;;;24.20;99.90;;;;;;7367816;19;20011;-59
2023/08/16 08:08:14;;;;;;;5.32;2.90;;;24.10;99.90;;;;;;7356157;19;20589;-59
2023/08/16 08:10:44;;;;;;;3.72;2.22;;;24.30;99.90;;;;;;7362238;19;20482;-59
2023/08/16 08:13:11;;;;;;;4.97;1.83;;;24.30;99.90;;;;;;7365788;19;20553;-59
2023/08/16 08:15:37;;;;;;;3.33;1.50;;;24.70;99.90;;;;;;7361499;19;20037;-59
2023/08/16 08:18:04;;;;;;;4.93;1.63;;;24.70;99.90;;;;;;7361091;19;20027;-59
2023/08/16 08:20:31;;;;;;;4.95;1.80;;;24.60;99.90;;;;;;7362223;19;20022;-59
2023/08/16 08:22:57;;;;;;;6.10;1.92;;;24.90;99.90;;;;;;7364393;19;20386;-62
2023/08/16 08:25:24;;;;;;;4.65;2.08;;;25.10;99.90;;;;;;7357784;19;20874;-61
2023/08/16 08:27:51;;;;;;;7.53;4.55;;;25.40;99.90;;;;;;7359581;19;20039;-63
2023/08/16 08:30:18;;;;;;;4.43;1.90;;;25.60;99.90;;;;;;7363441;19;20039;-62
2023/08/16 08:32:45;;;;;;;5.68;2.83;;;25.90;99.90;;;;;;7358269;19;20018;-61
2023/08/16 08:35:11;;;;;;;3.60;1.58;;;26.20;99.90;;;;;;7369826;19;20350;-63
2023/08/16 08:37:38;;;;;;;6.82;5.78;;;26.40;99.90;;;;;;7364479;19;20423;-61
2023/08/16 08:40:05;;;;;;;3.97;1.88;;;26.20;99.90;;;;;;7367731;19;20023;-62
2023/08/16 08:42:32;;;;;;;3.72;1.63;;;26.20;99.90;;;;;;7354766;19;20022;-63
2023/08/16 08:45:01;;;;;;;7.32;6.60;;;26.40;99.90;;;;;;7358482;19;20030;-60
2023/08/16 08:47:29;;;;;;;4.78;2.45;;;26.60;99.90;;;;;;7359551;19;20026;-60
2023/08/16 08:49:58;;;;;;;5.43;2.92;;;26.50;99.90;;;;;;7364662;19;20022;-60
2023/08/16 08:52:26;;;;;;;4.93;2.28;;;26.60;99.90;;;;;;7364647;19;20428;-61
2023/08/16 08:54:53;;;;;;;5.05;1.38;;;26.60;99.90;;;;;;7364722;19;20094;-62
2023/08/16 08:57:19;;;;;;;3.50;1.00;;;26.90;99.70;;;;;;7366064;19;20053;-62
2023/08/16 08:59:49;;;;;;;5.18;2.53;;;26.80;98.30;;;;;;7368834;19;20022;-62
2023/08/16 09:02:17;;;;;;;3.53;0.93;;;26.70;98.90;;;;;;7364826;19;20029;-62
2023/08/16 09:04:48;;;;;;;2.70;1.05;;;26.50;96.20;;;;;;7368810;19;20108;-61
2023/08/16 09:07:16;;;;;;;2.50;0.80;;;26.10;95.70;;;;;;7363920;19;20592;-62
2023/08/16 09:09:44;;;;;;;2.15;0.82;;;25.40;96.40;;;;;;7363694;19;20486;-62
2023/08/16 09:12:14;;;;;;;10.02;8.90;;;25.50;95.70;;;;;;7364683;19;20050;-66
2023/08/16 09:14:41;;;;;;;5.55;3.33;;;25.20;96.70;;;;;;7363609;19;20014;-61
2023/08/16 09:17:07;;;;;;;10.30;6.93;;;25.30;98.10;;;;;;7363216;19;20100;-59
2023/08/16 09:19:33;;;;;;;3.08;0.90;;;25.20;98.20;;;;;;7359780;19;20018;-62
2023/08/16 09:22:00;;;;;;;3.22;1.10;;;25.30;99.10;;;;;;7352856;19;20815;-61
2023/08/16 09:24:26;;;;;;;3.60;1.45;;;25.60;98.70;;;;;;7368055;19;20026;-61
2023/08/16 09:26:52;;;;;;;7.55;1.90;;;25.90;99.00;;;;;;7365565;19;20565;-58
2023/08/16 09:29:19;;;;;;;2.85;1.33;;;26.30;97.60;;;;;;7370169;19;20019;-61
2023/08/16 09:31:46;;;;;;;6.72;3.92;;;26.90;96.60;;;;;;7373411;19;20540;-62
2023/08/16 09:34:13;;;;;;;2.60;0.90;;;27.10;95.10;;;;;;7374784;19;20477;-61
2023/08/16 09:36:46;;;;;;;4.05;1.95;;;27.40;94.30;;;;;;7375546;19;20177;-62
2023/08/16 09:39:12;;;;;;;1.85;0.88;;;27.90;93.10;;;;;;7375937;19;20019;-61
2023/08/16 09:41:51;;;;;;;2.92;0.90;;;28.30;92.70;;;;;;7375542;19;20022;-61
2023/08/16 09:44:18;;;;;;;5.75;2.47;;;28.40;91.30;;;;;;7369127;19;20019;-59
2023/08/16 09:46:46;;;;;;;6.88;5.00;;;28.80;91.30;;;;;;7365180;19;20025;-61
2023/08/16 09:49:13;;;;;;;3.90;1.20;;;28.90;91.00;;;;;;7365426;19;20078;-59
2023/08/16 09:51:43;;;;;;;7.03;5.00;;;29.00;88.70;;;;;;7368054;19;20086;-61
2023/08/16 09:54:12;;;;;;;;;;;29.00;87.60;;;;;;7366982;19;20078;-61
2023/08/16 09:56:39;;;;;;;3.80;1.30;;;28.80;84.00;;;;;;7367474;19;19922;-61
2023/08/16 09:59:07;;;;;;;8.38;5.57;;;29.40;83.10;;;;;;7364375;19;20022;-60
2023/08/16 10:01:38;;;;;;;2.88;1.30;;;29.40;79.50;;;;;;7371243;19;20018;-60
2023/08/16 10:04:05;;;;;;;;;;;29.40;77.90;;;;;;7371106;19;20045;-60
2023/08/16 10:06:33;;;;;;;4.90;3.55;;;29.60;76.00;;;;;;7360849;19;19967;-60
2023/08/16 10:09:02;;;;;;;1.67;0.68;;;30.00;75.90;;;;;;7366127;19;20032;-60
2023/08/16 10:11:28;;;;;;;17.02;15.35;;;30.10;72.70;;;;;;7361557;19;20509;-60
2023/08/16 10:13:56;;;;;;;3.05;1.27;;;30.10;69.10;;;;;;7368023;19;20023;-60
2023/08/16 10:16:23;;;;;;;4.05;2.25;;;30.40;69.10;;;;;;7369298;19;20600;-60
2023/08/16 10:18:50;;;;;;;3.90;1.80;;;30.60;68.50;;;;;;7360484;19;20022;-60
2023/08/16 10:21:18;;;;;;;3.83;3.22;;;30.60;67.90;;;;;;7362469;19;20049;-60
2023/08/16 10:23:47;;;;;;;4.05;1.48;;;30.20;66.50;;;;;;7370334;19;20022;-59
2023/08/16 10:26:15;;;;;;;5.53;3.53;;;30.60;67.50;;;;;;7370014;19;20029;-61
2023/08/16 10:28:46;;;;;;;5.43;2.38;;;30.40;67.50;;;;;;7369732;19;20018;-60
2023/08/16 10:31:14;;;;;;;4.40;3.17;;;30.40;66.90;;;;;;7367529;19;20049;-60
2023/08/16 10:33:44;;;;;;;4.57;1.73;;;30.70;66.80;;;;;;7369821;19;20029;-61
2023/08/16 10:36:12;;;;;;;4.32;1.65;;;30.60;64.70;;;;;;7357882;19;20251;-62
2023/08/16 10:38:41;;;;;;;2.75;0.93;;;30.70;64.70;;;;;;7366709;19;20688;-61
2023/08/16 10:41:15;;;;;;;2.13;0.70;;;30.90;63.90;;;;;;7369753;19;20026;-60
2023/08/16 10:43:49;;;;;;;3.45;1.00;;;31.20;63.50;;;;;;7365841;19;20018;-60
2023/08/16 10:46:32;;;;;;;3.60;0.88;;;31.10;60.80;;;;;;7369858;19;20022;-60
2023/08/16 10:49:05;;;;;;;6.72;3.70;;;31.40;61.10;;;;;;7372084;19;20482;-63
2023/08/16 10:51:51;;;;;;;2.53;0.77;;;31.50;61.20;;;;;;7368060;19;20481;-60
2023/08/16 10:54:17;;;;;;;2.05;0.63;;;31.80;59.90;;;;;;7374077;19;20600;-61
2023/08/16 10:56:47;;;;;;;3.90;0.90;;;32.10;60.00;;;;;;7370992;19;20029;-61
2023/08/16 10:59:14;;;;;;;6.75;5.65;;;32.20;59.50;;;;;;7370249;19;20014;-62
2023/08/16 11:01:49;;;;;;;6.85;4.25;;;32.20;59.20;;;;;;7367423;19;20032;-60
2023/08/16 11:04:15;;;;;;;1.40;0.50;;;32.20;57.00;;;;;;7373813;19;20037;-64
2023/08/16 11:06:43;;;;;;;20.40;18.73;;;32.00;57.10;;;;;;7362775;19;20022;-60
2023/08/16 11:09:09;;;;;;;2.30;1.25;;;32.00;55.30;;;;;;7374241;19;20070;-60
2023/08/16 11:11:46;;;;;;;1.58;0.70;;;31.30;55.30;;;;;;7372453;19;20386;-60
2023/08/16 11:14:12;;;;;;;10.00;8.93;;;30.70;55.20;;;;;;7374686;19;20490;-60
2023/08/16 11:16:39;;;;;;;1.48;1.00;;;30.50;55.30;;;;;;7368706;19;20018;-60
2023/08/16 11:19:06;;;;;;;2.20;0.60;;;30.90;55.60;;;;;;7370496;19;20053;-61
2023/08/16 11:21:34;;;;;;;3.45;0.77;;;30.90;56.60;;;;;;7370413;19;20020;-61
2023/08/16 11:24:02;;;;;;;1.88;0.88;;;30.70;57.30;;;;;;7374440;19;20018;-64
2023/08/16 11:26:38;;;;;;;40.22;36.80;;;30.50;54.70;;;;;;7366259;19;20426;-62
2023/08/16 11:29:05;;;;;;;5.63;4.63;;;30.90;55.90;;;;;;7370045;19;20018;-61
2023/08/16 11:31:34;;;;;;;7.13;6.45;;;30.70;56.20;;;;;;7370743;19;20436;-61
2023/08/16 11:34:00;;;;;;;7.40;6.57;;;31.30;55.30;;;;;;7367167;19;20023;-61
2023/08/16 11:36:27;;;;;;;4.30;2.25;;;31.50;55.20;;;;;;7365747;19;20387;-61
2023/08/16 11:38:53;;;;;;;4.25;1.95;;;31.50;54.70;;;;;;7365126;19;20363;-61
2023/08/16 11:41:21;;;;;;;2.58;1.38;;;31.50;54.90;;;;;;7358526;19;20014;-61
2023/08/16 11:43:58;;;;;;;4.40;2.83;;;31.20;55.10;;;;;;7356851;19;20014;-61
2023/08/16 11:46:24;;;;;;;3.30;1.88;;;31.80;53.90;;;;;;7359129;19;20021;-61
2023/08/16 11:48:50;;;;;;;16.15;14.52;;;31.40;55.00;;;;;;7356865;19;20458;-60
2023/08/16 11:51:17;;;;;;;10.73;9.77;;;31.60;54.30;;;;;;7361463;19;20057;-61
2023/08/16 11:53:44;;;;;;;26.35;23.83;;;31.60;55.90;;;;;;7356001;19;20023;-62
2023/08/16 11:56:11;;;;;;;27.98;25.52;;;32.00;55.50;;;;;;7353724;19;20472;-61
2023/08/16 11:58:48;;;;;;;3.70;2.28;;;32.40;55.70;;;;;;7362929;19;20023;-61
2023/08/16 12:01:16;;;;;;;1.95;1.48;;;32.20;55.40;;;;;;7370025;19;20441;-64
2023/08/16 12:03:46;;;;;;;3.53;2.50;;;31.80;54.80;;;;;;7357622;19;20018;-61
2023/08/16 12:06:13;;;;;;;4.63;2.20;;;32.00;54.80;;;;;;7355324;19;20545;-61
2023/08/16 12:08:50;;;;;;;4.65;1.60;;;31.80;55.90;;;;;;7347725;19;20026;-60
2023/08/16 12:11:34;;;;;;;3.00;1.88;;;32.10;55.50;;;;;;7352761;19;20474;-60
2023/08/16 12:14:03;;;;;;;2.47;0.85;;;31.90;54.70;;;;;;7354521;19;20014;-65
2023/08/16 12:16:31;;;;;;;4.55;2.90;;;31.30;55.90;;;;;;7353676;19;20022;-64
2023/08/16 12:18:58;;;;;;;5.95;4.32;;;31.80;56.40;;;;;;7355517;19;20482;-60
2023/08/16 12:21:25;;;;;;;11.23;9.75;;;31.90;55.00;;;;;;7356409;19;20082;-60
2023/08/16 12:23:51;;;;;;;6.10;4.30;;;32.00;54.40;;;;;;7355194;19;20018;-60
2023/08/16 12:26:18;;;;;;;2.72;1.00;;;32.10;53.80;;;;;;7361361;19;20010;-60
2023/08/16 12:28:44;;;;;;;3.40;1.30;;;32.20;52.40;;;;;;7353766;19;20133;-63
2023/08/16 12:31:11;;;;;;;3.08;1.67;;;32.50;53.60;;;;;;7356446;19;20089;-63
2023/08/16 12:33:37;;;;;;;4.22;1.55;;;32.20;53.80;;;;;;7363935;19;20030;-63
2023/08/16 12:36:04;;;;;;;3.25;1.05;;;32.20;53.70;;;;;;7358029;19;21105;-62
2023/08/16 12:38:31;;;;;;;6.85;2.10;;;32.00;53.60;;;;;;7349633;19;20530;-59
2023/08/16 12:40:57;;;;;;;2.95;0.85;;;32.30;53.00;;;;;;7354635;19;20018;-65
2023/08/16 12:43:24;;;;;;;2.17;0.85;;;32.60;52.10;;;;;;7351623;19;20015;-65
2023/08/16 12:45:50;;;;;;;2.65;0.93;;;32.70;53.40;;;;;;7355779;19;20522;-66
2023/08/16 12:48:16;;;;;;;26.33;23.63;;;32.70;52.90;;;;;;7354941;19;20037;-63