Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:01:54;;;;;;;;;;;;;;;21.59;30.71;98408.59;4981296;28;1146;-76
2023/06/05 00:04:20;;;;;;;;;;;;;;;21.53;30.73;98413.16;4980971;28;1002;-76
2023/06/05 00:06:46;;;;;;;;;;;;;;;21.85;30.27;98404.81;5000720;28;898;-76
2023/06/05 00:09:13;;;;;;;;;;;;;;;22.22;30.30;98405.66;5029937;28;1051;-76
2023/06/05 00:11:39;;;;;;;;;;;;;;;22.49;30.42;98402.63;5056786;28;1077;-76
2023/06/05 00:14:05;;;;;;;;;;;;;;;22.39;31.16;98403.66;5006020;28;1228;-76
2023/06/05 00:16:30;;;;;;;;;;;;;;;22.21;31.00;98404.06;5023632;28;1906;-76
2023/06/05 00:18:56;;;;;;;;;;;;;;;21.75;31.63;98405.81;5039429;28;991;-77
2023/06/05 00:21:23;;;;;;;;;;;;;;;21.84;31.09;98403.22;5039851;28;1210;-76
2023/06/05 00:23:48;;;;;;;;;;;;;;;21.73;31.64;98411.13;5039588;28;915;-77
2023/06/05 00:26:14;;;;;;;;;;;;;;;21.60;31.82;98410.19;5023364;28;1097;-76
2023/06/05 00:28:39;;;;;;;;;;;;;;;21.53;31.75;98407.50;5006505;28;1371;-76
2023/06/05 00:31:06;;;;;;;;;;;;;;;21.68;31.38;98405.97;5042248;28;959;-76
2023/06/05 00:33:31;;;;;;;;;;;;;;;21.52;31.67;98409.53;5042488;28;1220;-76
2023/06/05 00:35:57;;;;;;;;;;;;;;;21.56;31.55;98403.81;5076380;28;1065;-76
2023/06/05 00:38:24;;;;;;;;;;;;;;;21.33;31.93;98404.66;5075746;28;1905;-76
2023/06/05 00:40:50;;;;;;;;;;;;;;;21.33;31.83;98396.16;5059713;28;1170;-76
2023/06/05 00:43:17;;;;;;;;;;;;;;;21.45;31.79;98392.72;5056517;28;856;-76
2023/06/05 00:45:43;;;;;;;;;;;;;;;21.95;30.89;98393.69;5058431;28;931;-76
2023/06/05 00:48:08;;;;;;;;;;;;;;;21.55;31.64;98396.53;5056394;28;1235;-76
2023/06/05 00:50:34;;;;;;;;;;;;;;;21.53;31.46;98390.50;5056663;28;931;-76
2023/06/05 00:53:03;;;;;;;;;;;;;;;21.72;31.26;98389.72;5056707;28;933;-75
2023/06/05 00:55:28;;;;;;;;;;;;;;;21.50;31.49;98394.22;5038983;28;1240;-76
2023/06/05 00:57:54;;;;;;;;;;;;;;;21.49;31.52;98382.09;5055641;28;1906;-76
2023/06/05 01:00:19;;;;;;;;;;;;;;;21.46;31.63;98382.19;5032376;28;957;-76
2023/06/05 01:02:45;;;;;;;;;;;;;;;21.59;31.16;98391.59;5032205;28;906;-76
2023/06/05 01:05:11;;;;;;;;;;;;;;;21.83;30.88;98384.63;5031953;28;963;-76
2023/06/05 01:07:38;;;;;;;;;;;;;;;21.57;31.17;98379.94;4999307;28;923;-76
2023/06/05 01:10:04;;;;;;;;;;;;;;;21.29;31.77;98379.22;5015802;28;1021;-76
2023/06/05 01:12:33;;;;;;;;;;;;;;;21.61;31.16;98383.50;5032336;28;992;-76
2023/06/05 01:14:59;;;;;;;;;;;;;;;21.52;31.21;98377.59;5015644;28;1071;-77
2023/06/05 01:17:25;;;;;;;;;;;;;;;21.76;30.57;98376.28;5015917;28;1993;-76
2023/06/05 01:19:52;;;;;;;;;;;;;;;21.78;30.84;98376.63;5015147;28;1258;-76
2023/06/05 01:22:17;;;;;;;;;;;;;;;21.68;30.95;98377.66;5000015;28;985;-76
2023/06/05 01:24:43;;;;;;;;;;;;;;;21.38;31.44;98375.03;5016220;28;950;-76
2023/06/05 01:27:16;;;;;;;;;;;;;;;21.67;30.66;98376.06;5019724;28;1021;-76
2023/06/05 01:30:00;;;;;;;;;;;;;;;21.69;30.91;98384.91;5003142;28;948;-76
2023/06/05 01:32:29;;;;;;;;;;;;;;;21.58;30.96;98379.47;4987568;28;1143;-76
2023/06/05 01:34:58;;;;;;;;;;;;;;;21.49;31.23;98381.28;4986900;28;1194;-76
2023/06/05 01:37:25;;;;;;;;;;;;;;;21.73;30.62;98379.97;5005661;28;1985;-76
2023/06/05 01:39:51;;;;;;;;;;;;;;;21.63;31.06;98375.34;5060595;28;1171;-76
2023/06/05 01:42:17;;;;;;;;;;;;;;;21.74;30.75;98381.56;5060324;28;1086;-76
2023/06/05 01:44:42;;;;;;;;;;;;;;;21.84;30.57;98391.09;5042376;28;1169;-77
2023/06/05 01:47:08;;;;;;;;;;;;;;;21.78;30.62;98390.81;5061866;28;860;-76
2023/06/05 01:49:33;;;;;;;;;;;;;;;21.75;30.94;98396.53;5059890;28;912;-76
2023/06/05 01:51:59;;;;;;;;;;;;;;;21.44;31.25;98395.94;5060503;28;1321;-75
2023/06/05 01:54:26;;;;;;;;;;;;;;;21.66;31.11;98388.63;5026754;28;1238;-76
2023/06/05 01:56:52;;;;;;;;;;;;;;;21.49;31.00;98381.28;5043588;28;1906;-76
2023/06/05 01:59:18;;;;;;;;;;;;;;;21.67;30.79;98378.09;5043219;28;1253;-76
2023/06/05 02:01:44;;;;;;;;;;;;;;;21.50;31.15;98383.72;5059856;28;1161;-76
2023/06/05 02:04:16;;;;;;;;;;;;;;;21.59;31.03;98383.09;5041703;28;1129;-76
2023/06/05 02:06:43;;;;;;;;;;;;;;;21.69;30.64;98376.41;5059753;28;1237;-75
2023/06/05 02:09:10;;;;;;;;;;;;;;;21.72;30.76;98384.06;5059242;28;1285;-76
2023/06/05 02:11:37;;;;;;;;;;;;;;;21.79;30.68;98372.56;5058737;28;933;-76
2023/06/05 02:14:03;;;;;;;;;;;;;;;21.70;30.84;98375.19;5060458;28;987;-75
2023/06/05 02:16:29;;;;;;;;;;;;;;;21.61;30.97;98371.38;5059951;28;1144;-76
2023/06/05 02:18:57;;;;;;;;;;;;;;;21.80;30.54;98377.00;5058493;28;1906;-76
2023/06/05 02:21:23;;;;;;;;;;;;;;;21.73;30.80;98374.31;5078499;28;1230;-76
2023/06/05 02:23:51;;;;;;;;;;;;;;;21.38;31.35;98375.03;5037723;28;1018;-76
2023/06/05 02:26:18;;;;;;;;;;;;;;;21.64;30.82;98376.94;5038294;28;1123;-76
2023/06/05 02:28:43;;;;;;;;;;;;;;;21.63;31.07;98380.22;4998218;28;990;-76
2023/06/05 02:31:16;;;;;;;;;;;;;;;21.27;31.56;98380.88;5018536;28;1253;-76
2023/06/05 02:33:42;;;;;;;;;;;;;;;21.13;31.60;98381.94;4986113;28;1018;-76
2023/06/05 02:36:08;;;;;;;;;;;;;;;21.41;31.22;98394.00;4969458;28;1125;-75
2023/06/05 02:38:34;;;;;;;;;;;;;;;21.44;31.35;98390.28;4985153;28;1906;-76
2023/06/05 02:41:00;;;;;;;;;;;;;;;21.58;30.96;98390.00;4998271;28;973;-76
2023/06/05 02:43:25;;;;;;;;;;;;;;;21.60;30.56;98387.53;4961709;28;1151;-76
2023/06/05 02:45:51;;;;;;;;;;;;;;;21.49;30.82;98393.41;4962144;28;1136;-75
2023/06/05 02:48:16;;;;;;;;;;;;;;;21.61;30.57;98389.16;4945765;28;1243;-75
2023/06/05 02:50:42;;;;;;;;;;;;;;;21.65;30.45;98404.00;4946093;28;1109;-75
2023/06/05 02:53:10;;;;;;;;;;;;;;;21.45;30.75;98397.53;4961583;28;1340;-76
2023/06/05 02:55:37;;;;;;;;;;;;;;;21.37;31.20;98404.59;4961881;28;1288;-75
2023/06/05 02:58:08;;;;;;;;;;;;;;;21.49;30.86;98403.94;4961565;28;1977;-75
2023/06/05 03:00:41;;;;;;;;;;;;;;;21.33;31.19;98408.28;4946170;28;1421;-75
2023/06/05 03:03:07;;;;;;;;;;;;;;;21.43;30.64;98411.34;4944106;28;1097;-76
2023/06/05 03:05:35;;;;;;;;;;;;;;;21.46;30.81;98399.97;4942305;28;1320;-75
2023/06/05 03:08:08;;;;;;;;;;;;;;;21.53;30.50;98404.69;4962162;28;1216;-75
2023/06/05 03:10:34;;;;;;;;;;;;;;;21.68;30.59;98411.66;4961769;28;1325;-75
2023/06/05 03:12:59;;;;;;;;;;;;;;;22.36;30.32;98416.66;4959472;28;1193;-75
2023/06/05 03:15:29;;;;;;;;;;;;;;;22.35;30.98;98412.25;5013918;28;1271;-75
2023/06/05 03:17:54;;;;;;;;;;;;;;;22.77;30.84;98423.78;5016841;28;1967;-76
2023/06/05 03:20:22;;;;;;;;;;;;;;;22.87;30.86;98416.25;5000440;28;1482;-75
2023/06/05 03:22:48;;;;;;;;;;;;;;;21.90;32.27;98419.69;5016508;28;1139;-75
2023/06/05 03:25:14;;;;;;;;;;;;;;;21.98;31.43;98419.13;5016545;28;1228;-75
2023/06/05 03:27:42;;;;;;;;;;;;;;;21.70;31.71;98423.31;5000347;28;1062;-75
2023/06/05 03:30:09;;;;;;;;;;;;;;;21.92;31.12;98414.41;5016345;28;1202;-75
2023/06/05 03:32:41;;;;;;;;;;;;;;;21.94;31.14;98423.25;5001143;28;1297;-76
2023/06/05 03:35:07;;;;;;;;;;;;;;;21.51;31.84;98424.13;5000074;28;1489;-76
2023/06/05 03:37:34;;;;;;;;;;;;;;;21.58;31.63;98430.44;5000076;28;1977;-75
2023/06/05 03:40:00;;;;;;;;;;;;;;;21.81;31.32;98426.75;5035854;28;1096;-75
2023/06/05 03:42:27;;;;;;;;;;;;;;;21.67;31.66;98427.06;5057303;28;1369;-74
2023/06/05 03:44:53;;;;;;;;;;;;;;;21.60;31.93;98430.00;5056964;28;1142;-75
2023/06/05 03:47:21;;;;;;;;;;;;;;;21.66;31.68;98425.47;5056665;28;1223;-75
2023/06/05 03:49:47;;;;;;;;;;;;;;;21.70;31.40;98420.50;5056560;28;1256;-75
2023/06/05 03:52:15;;;;;;;;;;;;;;;21.72;31.25;98423.72;5056410;28;1402;-75
2023/06/05 03:54:41;;;;;;;;;;;;;;;21.71;31.36;98422.13;5056467;28;1530;-75
2023/06/05 03:57:12;;;;;;;;;;;;;;;21.59;31.49;98425.56;5056637;28;1906;-74
2023/06/05 03:59:40;;;;;;;;;;;;;;;21.75;31.08;98422.81;5056708;28;1385;-75
2023/06/05 04:02:07;;;;;;;;;;;;;;;21.70;31.21;98426.16;5042447;28;1251;-74
2023/06/05 04:04:33;;;;;;;;;;;;;;;21.67;31.18;98424.22;5042310;28;1286;-75
2023/06/05 04:07:00;;;;;;;;;;;;;;;21.66;31.02;98431.13;5035147;28;1172;-75
2023/06/05 04:09:26;;;;;;;;;;;;;;;21.54;31.23;98434.56;5035331;28;1214;-75
2023/06/05 04:11:53;;;;;;;;;;;;;;;21.67;31.15;98432.72;5035370;28;1142;-75
2023/06/05 04:14:19;;;;;;;;;;;;;;;21.54;31.34;98426.88;5002553;28;1079;-75
2023/06/05 04:16:46;;;;;;;;;;;;;;;21.70;31.01;98437.50;5023445;28;1906;-76
2023/06/05 04:19:17;;;;;;;;;;;;;;;21.52;31.20;98442.72;5014937;28;1632;-76
2023/06/05 04:21:45;;;;;;;;;;;;;;;21.45;31.58;98425.84;4986123;28;1505;-76
2023/06/05 04:24:11;;;;;;;;;;;;;;;21.81;30.73;98443.75;5015700;28;933;-76
2023/06/05 04:26:37;;;;;;;;;;;;;;;21.72;30.82;98449.19;5015684;28;1148;-75
2023/06/05 04:29:04;;;;;;;;;;;;;;;21.60;30.82;98455.50;4999173;28;1167;-75
2023/06/05 04:31:30;;;;;;;;;;;;;;;21.81;30.54;98449.44;5015537;28;1289;-75
2023/06/05 04:33:56;;;;;;;;;;;;;;;21.75;30.59;98456.81;5001726;28;1225;-75
2023/06/05 04:36:23;;;;;;;;;;;;;;;21.84;30.53;98453.41;4998835;28;1218;-75
2023/06/05 04:38:48;;;;;;;;;;;;;;;21.75;30.54;98468.13;5011882;28;1981;-76
2023/06/05 04:41:14;;;;;;;;;;;;;;;21.77;30.36;98447.91;5002077;28;1188;-76
2023/06/05 04:43:40;;;;;;;;;;;;;;;21.99;30.37;98459.59;5001470;28;980;-76
2023/06/05 04:46:05;;;;;;;;;;;;;;;21.95;30.22;98464.50;5002014;28;1330;-75
2023/06/05 04:48:31;;;;;;;;;;;;;;;21.57;30.86;98456.38;5001560;28;1012;-75
2023/06/05 04:50:57;;;;;;;;;;;;;;;21.66;30.76;98465.09;5040213;28;1667;-76
2023/06/05 04:53:22;;;;;;;;;;;;;;;21.72;30.62;98473.91;5004476;28;1534;-75
2023/06/05 04:55:48;;;;;;;;;;;;;;;21.70;30.72;98474.31;5019239;28;1530;-75
2023/06/05 04:58:17;;;;;;;;;;;;;;;21.67;30.61;98477.22;5017562;28;1973;-75
2023/06/05 05:00:48;;;;;;;;;;;;;;;21.98;30.18;98472.16;5015573;28;1548;-76
2023/06/05 05:03:16;;;;;;;;;;;;;;;21.77;30.40;98488.34;5020976;28;1613;-76
2023/06/05 05:05:43;;;;;;;;;;;;;;;21.84;30.58;98488.19;5005355;28;1618;-75
2023/06/05 05:08:09;;;;;;;;;;;;;;;21.65;30.89;98491.81;5012566;28;1605;-75
2023/06/05 05:10:35;;;;;;;;;;;;;;;21.68;30.53;98490.94;5072284;28;1290;-75
2023/06/05 05:13:01;;;;;;;;;;;;;;;21.76;30.68;98489.59;5058728;28;1473;-76
2023/06/05 05:15:30;;;;;;;;;;;;;;;21.68;30.87;98490.16;5075652;28;1042;-75
2023/06/05 05:17:56;;;;;;;;;;;;;;;21.73;30.66;98493.28;5042303;28;1973;-76
2023/06/05 05:20:23;;;;;;;;;;;;;;;21.66;30.74;98504.75;5058626;28;1257;-75
2023/06/05 05:22:49;;;;;;;;;;;;;;;21.81;30.55;98508.91;5075575;28;1196;-75
2023/06/05 05:25:16;;;;;;;;;;;;;;;21.46;31.08;98506.75;5042531;28;1139;-75
2023/06/05 05:27:41;;;;;;;;;;;;;;;21.78;30.60;98506.94;5092121;28;943;-75
2023/06/05 05:30:08;;;;;;;;;;;;;;;21.75;30.58;98501.34;5075276;28;1278;-75
2023/06/05 05:32:34;;;;;;;;;;;;;;;21.80;30.53;98498.78;5057232;28;1210;-75
2023/06/05 05:34:59;;;;;;;;;;;;;;;21.62;30.74;98492.69;5057288;28;1232;-75
2023/06/05 05:37:26;;;;;;;;;;;;;;;21.98;30.27;98494.81;5040817;28;1918;-75
2023/06/05 05:39:52;;;;;;;;;;;;;;;21.91;30.41;98509.13;5040725;28;1284;-75
2023/06/05 05:42:17;;;;;;;;;;;;;;;21.71;30.59;98495.75;5057848;28;1020;-75
2023/06/05 05:44:44;;;;;;;;;;;;;;;21.97;30.39;98511.03;5040681;28;1245;-75
2023/06/05 05:47:10;;;;;;;;;;;;;;;21.71;30.89;98512.75;5074226;28;917;-75
2023/06/05 05:49:35;;;;;;;;;;;;;;;21.68;30.84;98513.59;5057204;28;1105;-76
2023/06/05 05:52:01;;;;;;;;;;;;;;;21.82;30.54;98507.69;5074401;28;1036;-76
2023/06/05 05:54:27;;;;;;;;;;;;;;;21.79;30.46;98504.91;5040526;28;1139;-75
2023/06/05 05:56:55;;;;;;;;;;;;;;;21.57;30.71;98501.69;5074028;28;1898;-75
2023/06/05 05:59:21;;;;;;;;;;;;;;;21.84;30.50;98507.22;5056804;28;978;-75
2023/06/05 06:01:48;;;;;;;;;;;;;;;22.02;30.30;98498.38;5041055;28;1350;-76
2023/06/05 06:04:14;;;;;;;;;;;;;;;21.69;30.75;98491.75;5070088;28;1017;-76
2023/06/05 06:06:40;;;;;;;;;;;;;;;21.52;31.28;98505.00;5075516;28;961;-75
2023/06/05 06:09:08;;;;;;;;;;;;;;;21.66;31.00;98504.75;5074940;28;971;-76
2023/06/05 06:11:35;;;;;;;;;;;;;;;21.66;31.12;98493.44;5060569;28;1058;-75
2023/06/05 06:14:01;;;;;;;;;;;;;;;21.46;31.54;98495.41;5078576;28;1073;-76
2023/06/05 06:16:27;;;;;;;;;;;;;;;21.71;30.97;98495.75;5078511;28;946;-77
2023/06/05 06:18:52;;;;;;;;;;;;;;;21.97;30.41;98507.41;5079535;28;1913;-75
2023/06/05 06:21:18;;;;;;;;;;;;;;;21.79;30.99;98502.88;5062409;28;1208;-76
2023/06/05 06:23:44;;;;;;;;;;;;;;;21.91;30.57;98501.41;5060395;28;972;-76
2023/06/05 06:26:11;;;;;;;;;;;;;;;21.63;31.17;98499.94;5060770;28;1133;-76
2023/06/05 06:28:37;;;;;;;;;;;;;;;21.63;31.03;98505.59;5076539;28;983;-77
2023/06/05 06:31:02;;;;;;;;;;;;;;;21.72;30.89;98497.34;5060519;28;1174;-76
2023/06/05 06:33:29;;;;;;;;;;;;;;;21.95;30.58;98487.97;5019833;28;1224;-77
2023/06/05 06:35:55;;;;;;;;;;;;;;;21.92;30.44;98488.06;5056927;28;1094;-76
2023/06/05 06:38:20;;;;;;;;;;;;;;;21.69;31.07;98498.19;5056651;28;1971;-77
2023/06/05 06:40:46;;;;;;;;;;;;;;;21.77;30.94;98502.50;5057311;28;972;-77
2023/06/05 06:43:12;;;;;;;;;;;;;;;21.59;31.11;98508.50;5023430;28;1374;-76
2023/06/05 06:45:41;;;;;;;;;;;;;;;21.76;30.69;98500.91;5036903;28;954;-76
2023/06/05 06:48:06;;;;;;;;;;;;;;;21.70;31.18;98505.47;5004043;28;949;-75
2023/06/05 06:50:32;;;;;;;;;;;;;;;22.00;30.72;98509.34;5020344;28;975;-76
2023/06/05 06:52:57;;;;;;;;;;;;;;;21.56;31.18;98511.41;5019829;28;937;-76
2023/06/05 06:55:23;;;;;;;;;;;;;;;21.83;30.66;98509.25;5021569;28;1062;-76
2023/06/05 06:57:49;;;;;;;;;;;;;;;21.85;30.75;98512.44;5000287;28;1911;-76
2023/06/05 07:00:14;;;;;;;;;;;;;;;21.73;31.11;98510.28;5000299;28;1174;-76
2023/06/05 07:02:40;;;;;;;;;;;;;;;21.77;31.08;98505.34;5000635;28;1008;-76
2023/06/05 07:05:06;;;;;;;;;;;;;;;21.94;30.74;98505.44;5000282;28;1004;-76
2023/06/05 07:07:31;;;;;;;;;;;;;;;21.56;31.21;98517.09;5016711;28;1011;-77
2023/06/05 07:09:58;;;;;;;;;;;;;;;21.99;30.39;98505.72;5016449;28;1028;-75
2023/06/05 07:12:23;;;;;;;;;;;;;;;22.07;30.43;98506.34;5002743;28;1149;-76
2023/06/05 07:14:49;;;;;;;;;;;;;;;21.68;31.27;98510.78;5036400;28;969;-75
2023/06/05 07:17:14;;;;;;;;;;;;;;;21.64;31.27;98501.53;5019894;28;1981;-77
2023/06/05 07:19:40;;;;;;;;;;;;;;;21.63;31.16;98511.28;5019919;28;1276;-76
2023/06/05 07:22:06;;;;;;;;;;;;;;;21.55;31.57;98504.97;5024158;28;1186;-76
2023/06/05 07:24:31;;;;;;;;;;;;;;;21.71;31.01;98501.41;5078499;28;933;-76
2023/06/05 07:26:58;;;;;;;;;;;;;;;21.84;31.09;98499.53;5079759;28;1150;-76
2023/06/05 07:29:24;;;;;;;;;;;;;;;21.81;30.88;98517.41;5062465;28;1252;-76
2023/06/05 07:31:53;;;;;;;;;;;;;;;21.97;30.61;98501.72;5079462;28;1482;-76
2023/06/05 07:34:18;;;;;;;;;;;;;;;22.09;30.30;98499.03;5062423;28;1694;-75
2023/06/05 07:36:44;;;;;;;;;;;;;;;21.55;31.54;98495.63;5079675;28;1971;-77
2023/06/05 07:39:11;;;;;;;;;;;;;;;21.75;30.85;98499.28;5079045;28;967;-76
2023/06/05 07:41:37;;;;;;;;;;;;;;;21.72;31.01;98502.22;5095985;28;993;-76
2023/06/05 07:44:02;;;;;;;;;;;;;;;21.56;31.54;98497.25;5045059;28;956;-75
2023/06/05 07:46:28;;;;;;;;;;;;;;;21.71;31.01;98501.41;5079195;28;1208;-76
2023/06/05 07:48:53;;;;;;;;;;;;;;;21.77;31.08;98504.53;5078720;28;938;-76
2023/06/05 07:51:20;;;;;;;;;;;;;;;21.70;30.96;98499.78;5062280;28;1100;-75
2023/06/05 07:53:45;;;;;;;;;;;;;;;21.76;30.92;98503.75;5018803;28;1063;-76
2023/06/05 07:56:16;;;;;;;;;;;;;;;21.60;31.21;98506.47;5019164;28;1025;-76
2023/06/05 07:58:42;;;;;;;;;;;;;;;21.69;31.22;98509.53;5002700;28;1914;-75
2023/06/05 08:01:08;;;;;;;;;;;;;;;21.74;31.02;98509.03;5002892;28;1035;-75
2023/06/05 08:03:33;;;;;;;;;;;;;;;21.44;31.45;98503.53;5014879;28;1059;-75
2023/06/05 08:05:59;;;;;;;;;;;;;;;21.78;30.80;98495.59;4999330;28;1337;-76
2023/06/05 08:08:24;;;;;;;;;;;;;;;21.77;30.92;98498.88;5015136;28;953;-76
2023/06/05 08:10:50;;;;;;;;;;;;;;;21.92;30.62;98505.06;4999495;28;1215;-75
2023/06/05 08:13:16;;;;;;;;;;;;;;;21.77;30.84;98505.34;5015665;28;1028;-76
2023/06/05 08:15:42;;;;;;;;;;;;;;;21.95;30.71;98499.31;4999083;28;1068;-76
2023/06/05 08:18:07;;;;;;;;;;;;;;;21.69;31.12;98492.53;4982532;28;1977;-76
2023/06/05 08:20:34;;;;;;;;;;;;;;;21.59;31.39;98499.19;4999181;28;1161;-76
2023/06/05 08:23:01;;;;;;;;;;;;;;;21.64;31.27;98500.75;4999106;28;958;-76
2023/06/05 08:25:26;;;;;;;;;;;;;;;21.44;31.62;98492.22;4994912;28;1718;-76
2023/06/05 08:27:52;;;;;;;;;;;;;;;21.75;30.79;98495.66;5031859;28;1666;-76
2023/06/05 08:30:18;;;;;;;;;;;;;;;21.73;30.99;98501.78;5001956;28;929;-76
2023/06/05 08:32:44;;;;;;;;;;;;;;;22.12;30.30;98494.53;5018955;28;1148;-76
2023/06/05 08:35:10;;;;;;;;;;;;;;;21.82;31.00;98502.00;5086237;28;898;-76
2023/06/05 08:37:36;;;;;;;;;;;;;;;22.00;30.53;98507.31;5062680;28;1969;-76
2023/06/05 08:40:06;;;;;;;;;;;;;;;22.06;30.42;98499.09;5078471;28;1521;-76
2023/06/05 08:42:31;;;;;;;;;;;;;;;22.10;30.30;98497.00;5076114;28;1268;-76
2023/06/05 08:44:57;;;;;;;;;;;;;;;21.72;31.24;98503.00;5044837;28;1477;-75
2023/06/05 08:47:24;;;;;;;;;;;;;;;21.65;31.32;98525.78;5067684;28;1544;-76
2023/06/05 08:49:50;;;;;;;;;;;;;;;22.04;30.43;98507.25;5057965;28;1115;-76
2023/06/05 08:52:15;;;;;;;;;;;;;;;22.19;30.31;98497.25;5054814;28;944;-76
2023/06/05 08:54:41;;;;;;;;;;;;;;;22.00;30.74;98500.84;5038084;28;965;-76
2023/06/05 08:57:07;;;;;;;;;;;;;;;22.19;30.57;98497.25;5034652;28;1906;-76
2023/06/05 08:59:33;;;;;;;;;;;;;;;22.10;30.42;98494.97;5050917;28;1026;-76
2023/06/05 09:01:59;;;;;;;;;;;;;;;21.73;31.26;98510.28;5051450;28;943;-76
2023/06/05 09:04:25;;;;;;;;;;;;;;;21.71;31.05;98507.09;5034478;28;1012;-76
2023/06/05 09:06:53;;;;;;;;;;;;;;;21.73;31.00;98504.59;5034692;28;956;-75
2023/06/05 09:09:19;;;;;;;;;;;;;;;21.83;31.00;98503.59;5034672;28;974;-76
2023/06/05 09:11:45;;;;;;;;;;;;;;;21.76;30.97;98497.25;5034396;28;1601;-77
2023/06/05 09:14:10;;;;;;;;;;;;;;;21.67;31.23;98512.00;5017359;28;1648;-75
2023/06/05 09:16:42;;;;;;;;;;;;;;;22.06;30.50;98510.44;5034877;28;1532;-76
2023/06/05 09:19:08;;;;;;;;;;;;;;;22.07;30.54;98500.69;5034088;28;1965;-76
2023/06/05 09:21:33;;;;;;;;;;;;;;;22.19;30.44;98497.25;4987786;28;1651;-76
2023/06/05 09:24:14;;;;;;;;;;;;;;;21.76;31.02;98509.41;4994752;28;1840;-76
2023/06/05 09:26:45;;;;;;;;;;;;;;;21.51;31.35;98515.53;5010372;28;1568;-75
2023/06/05 09:29:11;;;;;;;;;;;;;;;21.71;31.01;98512.75;4983961;28;1548;-77
2023/06/05 09:31:42;;;;;;;;;;;;;;;21.88;30.72;98499.47;5014477;28;1234;-76
2023/06/05 09:34:08;;;;;;;;;;;;;;;21.75;30.85;98510.63;5017597;28;1559;-77
2023/06/05 09:36:34;;;;;;;;;;;;;;;21.93;30.79;98515.16;5018245;28;1513;-76
2023/06/05 09:39:13;;;;;;;;;;;;;;;22.22;30.22;98504.06;5018011;28;2241;-75
2023/06/05 09:41:42;;;;;;;;;;;;;;;21.99;30.42;98521.91;5018218;28;970;-76
2023/06/05 09:44:08;;;;;;;;;;;;;;;21.87;30.60;98512.03;5014407;28;958;-75
2023/06/05 09:46:33;;;;;;;;;;;;;;;21.83;30.88;98520.59;5016584;28;1069;-76
2023/06/05 09:48:59;;;;;;;;;;;;;;;21.78;30.97;98523.94;5001645;28;1154;-75
2023/06/05 09:51:25;;;;;;;;;;;;;;;21.76;31.00;98514.25;4987237;28;1578;-76
2023/06/05 09:53:53;;;;;;;;;;;;;;;21.91;30.61;98526.91;5057935;28;1105;-75
2023/06/05 09:56:22;;;;;;;;;;;;;;;21.85;30.52;98523.78;5025541;28;983;-76
2023/06/05 09:58:51;;;;;;;;;;;;;;;21.95;30.61;98515.50;5024658;28;1906;-76
2023/06/05 10:01:22;;;;;;;;;;;;;;;21.71;31.20;98528.91;5024882;28;1003;-76
2023/06/05 10:04:00;;;;;;;;;;;;;;;21.72;30.82;98513.53;5024567;28;1086;-76
2023/06/05 10:06:28;;;;;;;;;;;;;;;21.98;30.72;98506.16;5058040;28;982;-76
2023/06/05 10:08:55;;;;;;;;;;;;;;;21.99;30.45;98514.22;5040904;28;964;-75
2023/06/05 10:11:22;;;;;;;;;;;;;;;22.04;30.37;98504.41;5041790;28;1012;-76
2023/06/05 10:13:48;;;;;;;;;;;;;;;22.25;29.85;98501.16;5040845;28;1067;-76
2023/06/05 10:16:14;;;;;;;;;;;;;;;22.09;30.23;98506.72;5069471;28;1661;-76
2023/06/05 10:18:39;;;;;;;;;;;;;;;21.74;30.75;98506.19;5078175;28;1906;-75
2023/06/05 10:21:05;;;;;;;;;;;;;;;21.97;30.65;98501.72;5078926;28;1508;-77
2023/06/05 10:23:30;;;;;;;;;;;;;;;22.02;30.43;98507.69;5078280;28;1532;-77
2023/06/05 10:25:56;;;;;;;;;;;;;;;21.90;30.64;98516.03;5051786;28;1506;-78
2023/06/05 10:28:37;;;;;;;;;;;;;;;21.50;31.28;98524.44;5043327;28;1449;-76
2023/06/05 10:31:11;;;;;;;;;;;;;;;21.98;30.55;98520.31;5045098;28;1744;-76
2023/06/05 10:34:03;;;;;;;;;;;;;;;21.92;30.65;98514.38;5045271;28;1569;-76
2023/06/05 10:36:39;;;;;;;;;;;;;;;21.82;30.53;98518.22;4949085;28;1481;-76
2023/06/05 10:39:06;;;;;;;;;;;;;;;21.93;30.61;98512.34;4939979;29;1900;-77
2023/06/05 10:41:31;;;;;;;;;;;;;;;22.09;30.20;98509.56;4926389;29;1579;-77
2023/06/05 10:43:58;;;;;;;;;;;;;;;21.98;30.18;98511.81;4935302;29;1593;-77
2023/06/05 10:46:26;;;;;;;;;;;;;;;21.84;30.73;98510.84;4921647;29;1684;-76
2023/06/05 10:49:15;;;;;;;;;;;;;;;22.09;30.33;98499.03;4939479;29;1078;-76
2023/06/05 10:51:43;;;;;;;;;;;;;;;22.12;30.22;98483.19;4940562;29;1019;-77
2023/06/05 10:54:31;;;;;;;;;;;;;;;22.02;30.52;98498.38;4939154;29;963;-76
2023/06/05 10:56:59;;;;;;;;;;;;;;;22.11;30.22;98495.78;4901629;29;1911;-76
2023/06/05 10:59:25;;;;;;;;;;;;;;;21.97;30.69;98479.06;4920538;29;1001;-77
2023/06/05 11:02:06;;;;;;;;;;;;;;;21.85;30.59;98489.78;4905010;29;1081;-76
2023/06/05 11:04:46;;;;;;;;;;;;;;;22.16;29.98;98483.94;4920263;29;1020;-77
2023/06/05 11:07:21;;;;;;;;;;;;;;;21.53;31.22;98500.94;4904795;29;921;-76
2023/06/05 11:10:05;;;;;;;;;;;;;;;21.48;31.30;98481.63;4904303;29;928;-75
2023/06/05 11:12:43;;;;;;;;;;;;;;;21.70;30.80;98494.13;4908567;29;898;-75
2023/06/05 11:15:09;;;;;;;;;;;;;;;21.62;31.09;98487.03;4938864;29;1030;-75
2023/06/05 11:17:35;;;;;;;;;;;;;;;21.72;30.84;98488.06;4923413;29;1907;-75
2023/06/05 11:20:04;;;;;;;;;;;;;;;21.92;30.65;98471.88;4922872;29;1462;-75
2023/06/05 11:22:30;;;;;;;;;;;;;;;21.99;30.39;98482.25;4923224;29;1224;-75
2023/06/05 11:25:13;;;;;;;;;;;;;;;21.58;31.35;98486.28;4954671;28;929;-75
2023/06/05 11:27:42;;;;;;;;;;;;;;;21.73;30.91;98492.47;4977523;28;1060;-74
2023/06/05 11:30:17;;;;;;;;;;;;;;;21.92;30.63;98493.75;4977096;28;1151;-75
2023/06/05 11:32:43;;;;;;;;;;;;;;;21.92;30.43;98485.25;4923027;29;950;-75
2023/06/05 11:35:09;;;;;;;;;;;;;;;21.64;31.16;98484.53;4964447;28;1142;-75
2023/06/05 11:37:34;;;;;;;;;;;;;;;21.90;30.78;98476.34;4996917;28;1898;-75
2023/06/05 11:40:11;;;;;;;;;;;;;;;21.91;30.52;98470.25;4996860;28;1024;-75
2023/06/05 11:42:38;;;;;;;;;;;;;;;21.74;31.09;98477.88;4977169;28;1027;-75
2023/06/05 11:45:09;;;;;;;;;;;;;;;21.73;31.05;98476.28;4962491;28;948;-75
2023/06/05 11:47:35;;;;;;;;;;;;;;;22.09;30.35;98473.53;5013004;28;938;-75
2023/06/05 11:50:09;;;;;;;;;;;;;;;22.19;30.14;98477.41;4996923;28;1016;-75
2023/06/05 11:52:35;;;;;;;;;;;;;;;21.71;31.18;98473.09;4996548;28;1128;-75
2023/06/05 11:55:19;;;;;;;;;;;;;;;21.63;31.44;98477.28;5013021;28;963;-76
2023/06/05 11:57:46;;;;;;;;;;;;;;;21.74;31.10;98468.59;5012710;28;1906;-77
2023/06/05 12:00:12;;;;;;;;;;;;;;;22.03;30.47;98478.09;4980439;28;1059;-77
2023/06/05 12:02:38;;;;;;;;;;;;;;;21.81;31.07;98486.25;4997846;28;1072;-76
2023/06/05 12:05:07;;;;;;;;;;;;;;;21.96;30.64;98488.78;5016117;28;917;-77
2023/06/05 12:07:36;;;;;;;;;;;;;;;22.00;30.57;98486.69;5000373;28;957;-76
2023/06/05 12:10:03;;;;;;;;;;;;;;;21.85;30.94;98489.78;4999421;28;961;-77
2023/06/05 12:12:28;;;;;;;;;;;;;;;21.54;31.41;98491.22;5017772;28;1034;-76
2023/06/05 12:14:55;;;;;;;;;;;;;;;21.82;30.75;98487.06;5057560;28;978;-76
2023/06/05 12:17:22;;;;;;;;;;;;;;;21.73;31.05;98493.28;5058520;28;1902;-77
2023/06/05 12:19:54;;;;;;;;;;;;;;;21.69;30.90;98515.19;5060282;28;1222;-77
2023/06/05 12:22:19;;;;;;;;;;;;;;;22.07;30.52;98481.69;5060121;28;1159;-77
2023/06/05 12:24:45;;;;;;;;;;;;;;;21.87;30.51;98475.22;5060382;28;922;-75
2023/06/05 12:27:11;;;;;;;;;;;;;;;21.79;30.49;98502.88;5060611;28;823;-76
2023/06/05 12:29:40;;;;;;;;;;;;;;;22.00;30.47;98495.19;5077303;28;894;-77
2023/06/05 12:32:24;;;;;;;;;;;;;;;22.02;30.47;98487.03;5060493;28;910;-76
2023/06/05 12:34:51;;;;;;;;;;;;;;;21.60;30.94;98495.13;5077270;28;1002;-76
2023/06/05 12:37:29;;;;;;;;;;;;;;;21.79;30.63;98491.53;5088224;28;2107;-77
2023/06/05 12:39:55;;;;;;;;;;;;;;;22.09;30.14;98493.38;5080665;28;880;-77
2023/06/05 12:42:21;;;;;;;;;;;;;;;21.97;30.46;98488.38;5079763;28;1160;-77
2023/06/05 12:44:46;;;;;;;;;;;;;;;22.10;30.16;98488.50;5079498;28;909;-77
2023/06/05 12:47:12;;;;;;;;;;;;;;;21.85;30.46;98492.63;5063286;28;1212;-77
2023/06/05 12:49:37;;;;;;;;;;;;;;;22.04;30.45;98501.56;5079620;28;1035;-77
2023/06/05 12:52:05;;;;;;;;;;;;;;;21.97;30.41;98501.72;5079384;28;1001;-77
2023/06/05 12:54:30;;;;;;;;;;;;;;;21.75;30.84;98493.63;5079678;28;959;-76
2023/06/05 12:56:57;;;;;;;;;;;;;;;21.94;30.38;98496.94;5097666;28;1989;-74
2023/06/05 12:59:22;;;;;;;;;;;;;;;22.12;30.22;98494.53;5097105;28;920;-75
2023/06/05 13:01:48;;;;;;;;;;;;;;;20.25;31.00;98277.66;5079455;28;977;-74