Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:00:53;;;;;;;9.20;3.03;;;;;;;;;;4962219;28;20236;-71
2022/06/12 00:03:19;;;;;;;8.85;3.33;;;;;;;;;;4945696;28;20318;-70
2022/06/12 00:05:46;;;;;;;11.50;3.45;;;;;;;;;;4962399;28;20226;-70
2022/06/12 00:08:14;;;;;;;11.35;3.10;;;;;;;;;;4959552;28;20225;-70
2022/06/12 00:10:42;;;;;;;8.38;2.72;;;;;;;;;;4960290;28;20222;-69
2022/06/12 00:13:09;;;;;;;11.38;3.05;;;;;;;;;;4957067;28;20619;-71
2022/06/12 00:15:34;;;;;;;10.50;3.17;;;;;;;;;;4959493;28;20234;-70
2022/06/12 00:18:03;;;;;;;9.15;2.90;;;;;;;;;;4961822;28;20734;-71
2022/06/12 00:20:31;;;;;;;9.43;3.08;;;;;;;;;;4944769;28;20302;-70
2022/06/12 00:22:56;;;;;;;8.68;2.70;;;;;;;;;;4953485;28;20237;-71
2022/06/12 00:25:25;;;;;;;12.60;3.13;;;;;;;;;;4955277;28;20235;-70
2022/06/12 00:27:50;;;;;;;13.93;3.53;;;;;;;;;;4960296;28;20222;-70
2022/06/12 00:30:18;;;;;;;7.07;2.97;;;;;;;;;;4959896;28;20256;-70
2022/06/12 00:32:49;;;;;;;9.20;2.92;;;;;;;;;;4959548;28;20222;-70
2022/06/12 00:35:16;;;;;;;9.70;3.10;;;;;;;;;;4937070;28;20249;-70
2022/06/12 00:37:42;;;;;;;8.85;3.00;;;;;;;;;;4918707;28;20219;-70
2022/06/12 00:40:13;;;;;;;10.10;3.30;;;;;;;;;;4949941;28;20230;-72
2022/06/12 00:42:42;;;;;;;10.38;3.20;;;;;;;;;;4934892;28;20221;-70
2022/06/12 00:45:30;;;;;;;8.07;3.28;;;;;;;;;;4952340;28;20285;-71
2022/06/12 00:48:01;;;;;;;6.22;2.75;;;;;;;;;;4953976;28;20230;-71
2022/06/12 00:50:27;;;;;;;9.53;2.97;;;;;;;;;;4960755;28;20236;-71
2022/06/12 00:52:55;;;;;;;7.80;2.88;;;;;;;;;;4955924;28;20227;-70
2022/06/12 00:55:39;;;;;;;9.88;3.35;;;;;;;;;;4955572;28;20333;-71
2022/06/12 00:58:07;;;;;;;6.05;2.90;;;;;;;;;;4941278;28;20234;-70
2022/06/12 01:00:33;;;;;;;7.07;2.93;;;;;;;;;;4945843;28;20226;-72
2022/06/12 01:03:00;;;;;;;9.10;3.30;;;;;;;;;;4933665;28;20221;-71
2022/06/12 01:08:15;;;;;;;7.00;3.00;;;;;;;;;;4961237;28;20297;-70
2022/06/12 01:10:42;;;;;;;11.15;3.38;;;;;;;;;;4965057;28;20227;-72
2022/06/12 01:13:13;;;;;;;10.40;2.88;;;;;;;;;;4945247;28;20230;-72
2022/06/12 01:15:50;;;;;;;8.32;3.28;;;;;;;;;;4941497;28;20262;-72
2022/06/12 01:18:21;;;;;;;9.27;3.50;;;;;;;;;;4956157;28;20214;-72
2022/06/12 01:21:03;;;;;;;7.53;3.17;;;;;;;;;;4942046;28;20226;-70
2022/06/12 01:23:58;;;;;;;9.57;3.13;;;;;;;;;;4964043;28;20222;-70
2022/06/12 01:26:46;;;;;;;8.77;3.27;;;;;;;;;;4967080;28;20225;-71
2022/06/12 01:29:21;;;;;;;8.83;3.33;;;;;;;;;;4955497;28;20305;-72
2022/06/12 01:32:03;;;;;;;11.47;3.37;;;;;;;;;;4942340;28;20241;-71
2022/06/12 01:34:35;;;;;;;11.43;3.30;;;;;;;;;;4945610;28;20238;-72
2022/06/12 01:37:26;;;;;;;9.63;3.40;;;;;;;;;;4962419;28;20233;-71
2022/06/12 01:39:55;;;;;;;10.60;3.40;;;;;;;;;;4954700;28;20223;-69
2022/06/12 01:42:58;;;;;;;10.83;3.70;;;;;;;;;;4947672;28;20249;-70
2022/06/12 01:45:45;;;;;;;7.90;3.50;;;;;;;;;;4940117;28;20229;-70
2022/06/12 01:48:22;;;;;;;8.45;3.50;;;;;;;;;;4955810;28;20237;-70
2022/06/12 01:50:51;;;;;;;9.90;3.50;;;;;;;;;;4955749;28;20242;-70
2022/06/12 01:53:38;;;;;;;7.00;3.00;;;;;;;;;;4954911;28;20234;-70
2022/06/12 01:56:15;;;;;;;5.67;2.87;;;;;;;;;;4956290;28;20595;-70
2022/06/12 01:59:05;;;;;;;9.07;3.23;;;;;;;;;;4942428;28;20317;-69
2022/06/12 02:01:47;;;;;;;7.03;3.00;;;;;;;;;;4943367;28;20280;-70
2022/06/12 02:04:17;;;;;;;9.37;3.30;;;;;;;;;;4940643;28;20659;-70
2022/06/12 02:07:03;;;;;;;7.17;3.00;;;;;;;;;;4944736;28;20234;-71
2022/06/12 02:09:38;;;;;;;11.50;3.37;;;;;;;;;;4950687;28;20631;-71
2022/06/12 02:15:13;;;;;;;8.00;3.10;;;;;;;;;;4948355;28;20235;-70
2022/06/12 02:17:53;;;;;;;10.07;3.53;;;;;;;;;;4956091;28;20218;-70
2022/06/12 02:20:22;;;;;;;4.93;2.83;;;;;;;;;;4961446;28;20318;-71
2022/06/12 02:22:48;;;;;;;7.70;3.30;;;;;;;;;;4935552;28;20288;-71
2022/06/12 02:25:15;;;;;;;7.97;3.57;;;;;;;;;;4950576;28;20612;-70
2022/06/12 02:27:45;;;;;;;8.70;3.40;;;;;;;;;;4938558;28;20309;-70
2022/06/12 02:30:38;;;;;;;7.03;3.40;;;;;;;;;;4964817;28;20835;-70
2022/06/12 02:33:10;;;;;;;7.73;3.33;;;;;;;;;;4957320;28;20230;-70
2022/06/12 02:35:44;;;;;;;9.17;3.77;;;;;;;;;;4942998;28;20230;-70
2022/06/12 02:38:16;;;;;;;7.37;3.70;;;;;;;;;;4941203;28;20609;-70
2022/06/12 02:40:45;;;;;;;5.43;3.27;;;;;;;;;;4926674;28;20222;-71
2022/06/12 02:43:13;;;;;;;7.27;3.53;;;;;;;;;;4942213;28;20270;-71
2022/06/12 02:45:50;;;;;;;8.00;3.37;;;;;;;;;;4957742;28;20232;-70
2022/06/12 02:48:15;;;;;;;8.63;3.90;;;;;;;;;;4945218;28;20229;-69
2022/06/12 02:50:58;;;;;;;10.30;3.80;;;;;;;;;;4961983;28;20225;-71
2022/06/12 02:53:46;;;;;;;8.23;3.97;;;;;;;;;;4963207;28;20223;-70
2022/06/12 02:56:23;;;;;;;9.20;4.10;;;;;;;;;;4960218;28;20226;-70
2022/06/12 02:59:31;;;;;;;9.20;4.23;;;;;;;;;;4965259;28;20226;-71
2022/06/12 03:02:13;;;;;;;13.03;4.30;;;;;;;;;;4959692;28;20266;-70
2022/06/12 03:04:43;;;;;;;11.23;4.17;;;;;;;;;;4938419;28;20231;-70
2022/06/12 03:07:11;;;;;;;7.77;3.50;;;;;;;;;;4955501;28;20238;-70
2022/06/12 03:09:36;;;;;;;7.20;3.50;;;;;;;;;;4957900;28;20281;-71
2022/06/12 03:12:04;;;;;;;7.77;3.67;;;;;;;;;;4950090;28;20234;-71
2022/06/12 03:14:30;;;;;;;9.33;3.60;;;;;;;;;;4949909;28;20230;-70
2022/06/12 03:16:55;;;;;;;7.03;3.70;;;;;;;;;;4952461;28;20612;-71
2022/06/12 03:19:42;;;;;;;10.67;3.90;;;;;;;;;;4953461;28;20230;-71
2022/06/12 03:22:10;;;;;;;9.43;3.17;;;;;;;;;;4940034;28;20242;-69
2022/06/12 03:24:52;;;;;;;7.63;3.43;;;;;;;;;;4956406;28;20227;-70
2022/06/12 03:28:16;;;;;;;8.53;3.70;;;;;;;;;;4939895;28;20230;-69
2022/06/12 03:31:12;;;;;;;8.07;3.43;;;;;;;;;;4903422;29;20239;-71
2022/06/12 03:33:48;;;;;;;7.13;3.23;;;;;;;;;;4927259;28;20314;-71
2022/06/12 03:36:43;;;;;;;6.97;3.00;;;;;;;;;;4956912;28;20333;-70
2022/06/12 03:39:26;;;;;;;7.27;3.10;;;;;;;;;;4942928;28;20231;-71
2022/06/12 03:42:07;;;;;;;6.30;3.00;;;;;;;;;;4941827;28;20297;-70
2022/06/12 03:44:55;;;;;;;7.00;2.95;;;;;;;;;;4945844;28;20230;-70
2022/06/12 03:47:36;;;;;;;4.97;2.57;;;;;;;;;;4960345;28;20421;-71
2022/06/12 03:50:31;;;;;;;6.27;3.00;;;;;;;;;;4960134;28;20705;-70
2022/06/12 03:53:10;;;;;;;7.47;3.20;;;;;;;;;;4920177;28;20248;-70
2022/06/12 03:58:31;;;;;;;7.83;3.07;;;;;;;;;;4948373;28;20219;-70
2022/06/12 04:00:59;;;;;;;7.63;3.40;;;;;;;;;;4957386;28;20230;-70
2022/06/12 04:03:28;;;;;;;8.20;3.23;;;;;;;;;;4953295;28;20226;-70
2022/06/12 04:05:58;;;;;;;10.17;3.90;;;;;;;;;;4939655;28;20233;-70
2022/06/12 04:08:47;;;;;;;6.10;3.40;;;;;;;;;;4934519;28;20302;-70
2022/06/12 04:11:13;;;;;;;9.80;3.67;;;;;;;;;;4905671;28;20224;-70
2022/06/12 04:13:41;;;;;;;7.33;3.20;;;;;;;;;;4952383;28;20234;-71
2022/06/12 04:16:40;;;;;;;6.80;3.30;;;;;;;;;;4951485;28;20231;-71
2022/06/12 04:19:10;;;;;;;5.80;3.00;;;;;;;;;;4915985;28;20668;-71
2022/06/12 04:21:45;;;;;;;7.65;3.53;;;;;;;;;;4950138;28;20727;-70
2022/06/12 04:24:13;;;;;;;5.60;2.93;;;;;;;;;;4960740;28;20236;-69
2022/06/12 04:26:47;;;;;;;6.53;3.37;;;;;;;;;;4954325;28;20283;-70
2022/06/12 04:29:15;;;;;;;5.70;3.10;;;;;;;;;;4959882;28;20222;-71
2022/06/12 04:31:47;;;;;;;6.50;3.47;;;;;;;;;;4944339;28;20377;-70
2022/06/12 04:34:14;;;;;;;7.20;3.28;;;;;;;;;;4953394;28;20685;-72
2022/06/12 04:36:44;;;;;;;5.57;3.13;;;;;;;;;;4958433;28;20223;-70
2022/06/12 04:39:12;;;;;;;6.05;3.13;;;;;;;;;;4928965;28;20225;-70
2022/06/12 04:41:40;;;;;;;6.72;2.97;;;;;;;;;;4948385;28;20260;-70
2022/06/12 04:44:10;;;;;;;5.63;3.42;;;;;;;;;;4956349;28;20685;-70
2022/06/12 04:46:37;;;;;;;6.60;3.10;;;;;;;;;;4961480;28;20226;-72
2022/06/12 04:49:03;;;;;;;5.97;3.15;;;;;;;;;;4950250;28;20242;-70
2022/06/12 04:51:29;;;;;;;6.30;3.38;;;;;;;;;;4924534;28;20229;-69
2022/06/12 04:53:57;;;;;;;6.88;3.10;;;;;;;;;;4939121;28;20234;-70
2022/06/12 04:56:26;;;;;;;6.43;2.88;;;;;;;;;;4956328;28;20230;-71
2022/06/12 04:58:52;;;;;;;7.00;3.08;;;;;;;;;;4943628;28;20227;-70
2022/06/12 05:01:18;;;;;;;5.50;3.05;;;;;;;;;;4963069;28;20236;-70
2022/06/12 05:03:43;;;;;;;11.68;3.35;;;;;;;;;;4937927;28;20219;-70
2022/06/12 05:06:11;;;;;;;7.40;3.08;;;;;;;;;;4944473;28;20327;-71
2022/06/12 05:08:37;;;;;;;5.95;3.03;;;;;;;;;;4935645;28;20281;-70
2022/06/12 05:11:02;;;;;;;5.80;2.75;;;;;;;;;;4956465;28;20715;-70
2022/06/12 05:13:30;;;;;;;8.68;3.33;;;;;;;;;;4947986;28;20379;-71
2022/06/12 05:15:58;;;;;;;9.88;2.95;;;;;;;;;;4957433;28;20233;-71
2022/06/12 05:18:31;;;;;;;6.90;3.10;;;;;;;;;;4955434;28;20326;-71
2022/06/12 05:20:57;;;;;;;7.10;3.03;;;;;;;;;;4954638;28;20219;-70
2022/06/12 05:23:22;;;;;;;8.10;2.83;;;;;;;;;;4950703;28;20313;-70
2022/06/12 05:25:53;;;;;;;8.13;3.25;;;;;;;;;;4953745;28;20219;-71
2022/06/12 05:28:18;;;;;;;5.07;2.75;;;;;;;;;;4957159;28;20742;-71
2022/06/12 05:30:46;;;;;;;5.93;2.92;;;;;;;;;;4944251;28;20215;-70
2022/06/12 05:33:14;;;;;;;8.02;3.17;;;;;;;;;;4942358;28;20589;-70
2022/06/12 05:35:42;;;;;;;7.32;2.90;;;;;;;;;;4958677;28;20254;-70
2022/06/12 05:38:10;;;;;;;9.15;2.92;;;;;;;;;;4956930;28;20233;-70
2022/06/12 05:40:36;;;;;;;7.20;2.90;;;;;;;;;;4961159;28;20234;-70
2022/06/12 05:43:02;;;;;;;10.65;3.47;;;;;;;;;;4940819;28;20231;-70
2022/06/12 05:45:29;;;;;;;7.50;2.67;;;;;;;;;;4940501;28;20223;-70
2022/06/12 05:48:18;;;;;;;8.43;2.78;;;;;;;;;;4958087;28;20230;-71
2022/06/12 05:50:51;;;;;;;7.75;2.90;;;;;;;;;;4946436;28;20257;-70
2022/06/12 05:53:18;;;;;;;5.88;2.50;;;;;;;;;;4956510;28;20229;-70
2022/06/12 05:55:45;;;;;;;7.50;2.78;;;;;;;;;;4967496;28;20226;-70
2022/06/12 05:58:11;;;;;;;8.60;2.90;;;;;;;;;;4955993;28;20657;-71
2022/06/12 06:00:37;;;;;;;7.40;3.00;;;;;;;;;;4960698;28;20222;-70
2022/06/12 06:03:05;;;;;;;7.78;2.90;;;;;;;;;;4952054;28;20250;-70
2022/06/12 06:05:33;;;;;;;9.43;3.00;;;;;;;;;;4957691;28;20238;-70
2022/06/12 06:07:59;;;;;;;10.10;2.70;;;;;;;;;;4956487;28;20647;-71
2022/06/12 06:10:25;;;;;;;8.43;2.78;;;;;;;;;;4963804;28;20217;-70
2022/06/12 06:12:52;;;;;;;6.90;2.22;;;;;;;;;;4911082;28;20219;-71
2022/06/12 06:15:19;;;;;;;6.35;2.63;;;;;;;;;;4959308;28;20314;-70
2022/06/12 06:17:44;;;;;;;6.97;2.65;;;;;;;;;;4939650;28;20233;-71
2022/06/12 06:20:13;;;;;;;6.78;2.60;;;;;;;;;;4939767;28;20223;-71
2022/06/12 06:22:38;;;;;;;8.45;3.10;;;;;;;;;;4945635;28;20744;-70
2022/06/12 06:25:09;;;;;;;7.78;2.80;;;;;;;;;;4965225;28;20238;-70
2022/06/12 06:27:36;;;;;;;6.80;2.78;;;;;;;;;;4950327;28;20288;-70
2022/06/12 06:30:05;;;;;;;6.55;2.70;;;;;;;;;;4958805;28;20230;-71
2022/06/12 06:32:32;;;;;;;7.43;2.28;;;;;;;;;;4959576;28;20592;-69
2022/06/12 06:34:58;;;;;;;9.35;3.03;;;;;;;;;;4964531;28;20238;-71
2022/06/12 06:37:24;;;;;;;9.40;3.20;;;;;;;;;;4959391;28;20234;-71
2022/06/12 06:39:52;;;;;;;6.70;2.53;;;;;;;;;;4963010;28;20221;-71
2022/06/12 06:42:23;;;;;;;8.07;2.50;;;;;;;;;;4947207;28;20218;-72
2022/06/12 06:47:36;;;;;;;6.07;2.67;;;;;;;;;;4966458;28;20627;-70
2022/06/12 06:50:06;;;;;;;5.45;2.55;;;;;;;;;;4967376;28;20245;-69
2022/06/12 06:52:31;;;;;;;6.22;1.83;;;;;;;;;;4953477;28;20230;-70
2022/06/12 06:54:59;;;;;;;6.53;2.08;;;;;;;;;;4963589;28;20230;-70
2022/06/12 06:57:25;;;;;;;6.32;2.15;;;;;;;;;;4963427;28;20227;-70
2022/06/12 06:59:56;;;;;;;5.05;1.85;;;;;;;;;;4962490;28;20226;-70
2022/06/12 07:02:21;;;;;;;6.93;2.60;;;;;;;;;;4955426;28;20226;-71
2022/06/12 07:04:50;;;;;;;5.60;2.13;;;;;;;;;;4960567;28;20748;-69
2022/06/12 07:07:24;;;;;;;8.05;2.17;;;;;;;;;;4957068;28;20222;-70
2022/06/12 07:09:50;;;;;;;5.68;2.08;;;;;;;;;;4953361;28;20262;-71
2022/06/12 07:12:18;;;;;;;5.85;2.00;;;;;;;;;;4940060;28;20222;-70
2022/06/12 07:14:43;;;;;;;5.10;1.75;;;;;;;;;;4941993;28;20245;-70
2022/06/12 07:17:09;;;;;;;5.55;1.80;;;;;;;;;;4959987;28;20226;-71
2022/06/12 07:19:40;;;;;;;4.28;1.75;;;;;;;;;;4948672;28;20619;-70
2022/06/12 07:22:06;;;;;;;7.55;2.15;;;;;;;;;;4961779;28;20285;-71
2022/06/12 07:24:34;;;;;;;5.63;2.17;;;;;;;;;;4975597;23;20238;-72
2022/06/12 07:27:03;;;;;;;5.13;1.88;;;;;;;;;;4958473;28;20222;-71
2022/06/12 07:29:28;;;;;;;6.13;1.70;;;;;;;;;;4935286;28;20650;-72
2022/06/12 07:31:54;;;;;;;5.70;1.70;;;;;;;;;;4929333;28;20254;-71
2022/06/12 07:34:24;;;;;;;5.50;1.92;;;;;;;;;;4945401;28;20281;-71
2022/06/12 07:36:53;;;;;;;5.18;1.90;;;;;;;;;;4948444;28;20281;-71
2022/06/12 07:39:24;;;;;;;5.07;1.80;;;;;;;;;;4943288;28;20244;-70
2022/06/12 07:41:50;;;;;;;5.97;1.90;;;;;;;;;;4945252;28;20225;-69
2022/06/12 07:44:20;;;;;;;6.97;1.77;;;;;;;;;;4963617;28;20214;-70
2022/06/12 07:46:47;;;;;;;5.30;1.73;;;;;;;;;;4952081;28;20225;-70
2022/06/12 07:49:17;;;;;;;5.50;1.80;;;;;;;;;;4952611;28;20344;-72
2022/06/12 07:51:43;;;;;;;6.43;1.40;;;;;;;;;;4966496;28;20227;-74
2022/06/12 07:54:12;;;;;;;6.80;1.88;;;;;;;;;;4946419;28;20237;-70
2022/06/12 07:56:40;;;;;;;4.07;1.60;;;;;;;;;;4952416;28;20313;-70
2022/06/12 07:59:08;;;;;;;3.50;1.45;;;;;;;;;;4938730;28;20238;-69
2022/06/12 08:01:35;;;;;;;5.38;2.13;;;;;;;;;;4937869;28;20584;-71
2022/06/12 08:04:03;;;;;;;5.65;1.95;;;;;;;;;;4962542;28;20309;-70
2022/06/12 08:06:29;;;;;;;3.10;1.65;;;;;;;;;;4956475;28;20349;-72
2022/06/12 08:08:57;;;;;;;5.60;1.80;;;;;;;;;;4969807;28;20237;-71
2022/06/12 08:11:24;;;;;;;8.45;1.90;;;;;;;;;;4957267;28;20245;-71
2022/06/12 08:13:52;;;;;;;9.57;1.95;;;;;;;;;;4955016;28;20229;-73
2022/06/12 08:16:17;;;;;;;4.78;1.63;;;;;;;;;;4957931;28;20218;-70
2022/06/12 08:18:43;;;;;;;6.72;2.00;;;;;;;;;;4954891;28;20261;-70
2022/06/12 08:21:10;;;;;;;4.68;1.73;;;;;;;;;;4956836;28;20691;-72
2022/06/12 08:23:47;;;;;;;4.82;1.95;;;;;;;;;;4958821;28;20241;-71
2022/06/12 08:26:22;;;;;;;6.32;1.95;;;;;;;;;;4953697;28;20242;-72
2022/06/12 08:29:00;;;;;;;4.30;1.65;;;;;;;;;;4955172;28;20228;-71
2022/06/12 08:31:30;;;;;;;6.40;1.92;;;;;;;;;;4957947;28;20221;-71
2022/06/12 08:34:01;;;;;;;7.47;1.98;;;;;;;;;;4956512;28;20705;-71
2022/06/12 08:36:27;;;;;;;6.90;2.03;;;;;;;;;;4950548;28;20235;-71
2022/06/12 08:38:57;;;;;;;5.57;2.00;;;;;;;;;;4955940;28;20230;-71
2022/06/12 08:41:31;;;;;;;7.40;2.00;;;;;;;;;;4937563;28;20229;-71
2022/06/12 08:44:08;;;;;;;6.35;1.90;;;;;;;;;;4953767;28;20229;-70
2022/06/12 08:46:36;;;;;;;5.13;1.77;;;;;;;;;;4973220;28;20232;-70
2022/06/12 08:49:04;;;;;;;5.90;1.95;;;;;;;;;;4974496;28;20231;-71
2022/06/12 08:52:01;;;;;;;6.47;2.10;;;;;;;;;;4973775;28;20649;-70
2022/06/12 08:54:39;;;;;;;8.02;2.40;;;;;;;;;;4965703;28;20240;-74
2022/06/12 08:57:11;;;;;;;7.47;1.92;;;;;;;;;;4958024;28;20318;-70
2022/06/12 08:59:59;;;;;;;6.00;1.83;;;;;;;;;;4948448;28;20225;-72
2022/06/12 09:02:32;;;;;;;6.70;2.08;;;;;;;;;;4970623;28;20651;-71
2022/06/12 09:05:00;;;;;;;6.75;1.75;;;;;;;;;;4940656;28;20262;-71
2022/06/12 09:07:41;;;;;;;5.65;1.83;;;;;;;;;;4944773;28;20221;-72
2022/06/12 09:10:12;;;;;;;8.38;1.95;;;;;;;;;;4962749;28;20236;-70
2022/06/12 09:12:38;;;;;;;5.18;1.70;;;;;;;;;;4951499;28;20229;-69
2022/06/12 09:15:19;;;;;;;7.85;1.92;;;;;;;;;;4967186;28;20245;-71
2022/06/12 09:18:13;;;;;;;7.40;2.13;;;;;;;;;;4967496;28;20244;-71
2022/06/12 09:20:56;;;;;;;7.00;2.10;;;;;;;;;;4941752;28;20979;-69
2022/06/12 09:23:32;;;;;;;4.35;1.70;;;;;;;;;;4973174;28;20221;-73
2022/06/12 09:26:02;;;;;;;4.38;1.60;;;;;;;;;;4943516;28;20716;-70
2022/06/12 09:28:34;;;;;;;4.43;1.42;;;;;;;;;;4961001;28;20226;-70
2022/06/12 09:31:22;;;;;;;5.20;1.67;;;;;;;;;;4971374;28;20238;-70
2022/06/12 09:33:59;;;;;;;2.85;1.33;;;;;;;;;;4966239;28;20692;-70
2022/06/12 09:36:43;;;;;;;4.35;1.40;;;;;;;;;;4956782;28;20276;-69
2022/06/12 09:39:36;;;;;;;3.53;1.13;;;;;;;;;;4976166;28;20317;-70
2022/06/12 09:42:18;;;;;;;2.33;1.10;;;;;;;;;;4958143;28;20716;-70
2022/06/12 09:44:52;;;;;;;5.63;1.38;;;;;;;;;;4967307;28;20261;-69
2022/06/12 09:47:29;;;;;;;3.88;1.27;;;;;;;;;;4959133;28;20224;-71
2022/06/12 09:50:04;;;;;;;3.40;1.40;;;;;;;;;;4966910;28;20274;-70
2022/06/12 09:52:35;;;;;;;4.30;1.42;;;;;;;;;;4956140;28;20222;-71
2022/06/12 09:55:12;;;;;;;4.32;1.52;;;;;;;;;;4965818;28;20257;-68
2022/06/12 09:57:54;;;;;;;5.72;1.40;;;;;;;;;;4953126;28;20604;-72
2022/06/12 10:00:25;;;;;;;2.80;1.10;;;;;;;;;;4967346;28;20236;-70
2022/06/12 10:03:32;;;;;;;3.17;1.08;;;;;;;;;;4958814;28;20607;-70
2022/06/12 10:06:04;;;;;;;3.53;1.10;;;;;;;;;;4970679;28;20779;-69
2022/06/12 10:08:43;;;;;;;4.45;1.15;;;;;;;;;;4976107;28;20229;-70
2022/06/12 10:11:20;;;;;;;2.35;1.10;;;;;;;;;;4968746;28;20222;-72
2022/06/12 10:14:10;;;;;;;3.05;1.25;;;;;;;;;;4939047;28;20213;-73
2022/06/12 10:16:49;;;;;;;2.97;1.15;;;;;;;;;;4959043;28;20317;-69
2022/06/12 10:19:23;;;;;;;3.05;1.00;;;;;;;;;;4955988;28;20221;-70
2022/06/12 10:21:55;;;;;;;5.38;1.23;;;;;;;;;;4968973;28;20217;-70
2022/06/12 10:24:23;;;;;;;3.42;1.15;;;;;;;;;;4945139;28;20888;-70
2022/06/12 10:27:22;;;;;;;2.65;1.20;;;;;;;;;;4969486;28;20268;-69
2022/06/12 10:29:50;;;;;;;4.45;1.48;;;;;;;;;;4914876;28;20684;-69
2022/06/12 10:32:24;;;;;;;3.85;1.20;;;;;;;;;;4970202;28;20233;-71
2022/06/12 10:34:51;;;;;;;2.25;0.80;;;;;;;;;;4958959;28;20266;-71
2022/06/12 10:37:28;;;;;;;2.35;0.73;;;;;;;;;;4963313;28;20223;-70
2022/06/12 10:40:06;;;;;;;3.17;0.90;;;;;;;;;;4978651;28;20221;-70
2022/06/12 10:42:37;;;;;;;4.13;1.35;;;;;;;;;;4946393;28;20554;-69
2022/06/12 10:45:18;;;;;;;4.97;1.17;;;;;;;;;;4959003;28;20317;-68
2022/06/12 10:47:46;;;;;;;2.78;0.82;;;;;;;;;;4974557;28;20260;-69
2022/06/12 10:50:13;;;;;;;1.88;0.82;;;;;;;;;;4956894;28;20769;-70
2022/06/12 10:53:00;;;;;;;3.20;1.10;;;;;;;;;;4973542;28;20226;-69
2022/06/12 10:56:05;;;;;;;2.72;0.77;;;;;;;;;;4969656;28;20239;-69
2022/06/12 10:59:09;;;;;;;2.72;1.33;;;;;;;;;;4955958;28;20234;-68
2022/06/12 11:01:53;;;;;;;2.38;1.00;;;;;;;;;;4954861;28;20324;-68
2022/06/12 11:04:30;;;;;;;3.33;1.23;;;;;;;;;;4974312;28;20225;-70
2022/06/12 11:07:14;;;;;;;2.67;0.90;;;;;;;;;;4945888;28;20227;-69
2022/06/12 11:09:42;;;;;;;2.20;1.10;;;;;;;;;;4953412;28;21335;-70
2022/06/12 11:12:47;;;;;;;2.30;1.00;;;;;;;;;;4968030;28;20312;-70
2022/06/12 11:15:31;;;;;;;2.30;1.02;;;;;;;;;;4963064;28;20249;-70
2022/06/12 11:18:01;;;;;;;4.32;1.40;;;;;;;;;;4973134;28;20225;-71
2022/06/12 11:20:31;;;;;;;2.00;0.95;;;;;;;;;;4954958;28;20234;-69
2022/06/12 11:23:18;;;;;;;3.42;1.27;;;;;;;;;;4946826;28;20568;-70
2022/06/12 11:25:59;;;;;;;3.33;1.20;;;;;;;;;;4965196;28;20227;-70
2022/06/12 11:28:40;;;;;;;2.92;0.98;;;;;;;;;;4966637;28;20242;-70
2022/06/12 11:31:20;;;;;;;6.45;1.20;;;;;;;;;;4957940;28;20693;-69
2022/06/12 11:34:16;;;;;;;3.65;1.20;;;;;;;;;;4953307;28;20726;-69
2022/06/12 11:37:06;;;;;;;2.55;1.15;;;;;;;;;;4964385;28;20222;-68
2022/06/12 11:39:36;;;;;;;4.05;1.20;;;;;;;;;;4947563;28;20218;-70
2022/06/12 11:42:30;;;;;;;3.03;0.98;;;;;;;;;;4958100;28;20321;-69
2022/06/12 11:45:07;;;;;;;2.38;1.10;;;;;;;;;;4938831;28;20237;-73
2022/06/12 11:47:35;;;;;;;3.13;1.20;;;;;;;;;;4952617;28;20214;-71
2022/06/12 11:50:01;;;;;;;4.40;1.27;;;;;;;;;;4963410;28;20225;-70
2022/06/12 11:52:40;;;;;;;3.88;1.20;;;;;;;;;;4965847;28;20711;-71
2022/06/12 11:55:11;;;;;;;2.25;1.00;;;;;;;;;;4938704;28;20817;-71
2022/06/12 11:57:42;;;;;;;2.00;1.00;;;;;;;;;;4964372;28;20225;-71
2022/06/12 12:00:28;;;;;;;2.28;1.10;;;;;;;;;;4979939;28;20570;-69
2022/06/12 12:03:24;;;;;;;4.80;1.15;;;;;;;;;;4975540;28;20907;-70
2022/06/12 12:06:02;;;;;;;3.72;1.20;;;;;;;;;;4962094;28;20269;-70
2022/06/12 12:08:30;;;;;;;3.08;1.30;;;;;;;;;;4977079;28;20749;-68
2022/06/12 12:11:09;;;;;;;5.38;1.10;;;;;;;;;;4978462;28;20278;-69
2022/06/12 12:13:43;;;;;;;3.08;1.30;;;;;;;;;;4959394;28;20217;-71
2022/06/12 12:16:24;;;;;;;5.20;1.30;;;;;;;;;;4958205;28;20257;-70
2022/06/12 12:18:53;;;;;;;4.95;1.40;;;;;;;;;;4942725;28;20221;-69
2022/06/12 12:21:32;;;;;;;4.90;1.27;;;;;;;;;;4946268;28;20692;-70
2022/06/12 12:23:58;;;;;;;2.50;1.02;;;;;;;;;;4973702;28;20257;-72
2022/06/12 12:26:33;;;;;;;2.70;1.38;;;;;;;;;;4972374;28;20252;-73
2022/06/12 12:29:03;;;;;;;4.13;1.23;;;;;;;;;;4943763;28;20223;-70
2022/06/12 12:31:29;;;;;;;4.88;1.30;;;;;;;;;;4941659;28;20225;-71
2022/06/12 12:33:55;;;;;;;2.83;1.20;;;;;;;;;;4956057;28;20276;-72
2022/06/12 12:42:27;;;;;;;3.42;1.30;;;;;;;;;;4958372;28;20232;-71
2022/06/12 12:44:53;;;;;;;5.72;1.20;;;;;;;;;;4929453;28;20236;-73
2022/06/12 12:47:29;;;;;;;2.50;1.08;;;;;;;;;;4969973;28;20241;-70
2022/06/12 12:50:16;;;;;;;3.55;1.20;;;;;;;;;;4968528;28;20614;-69
2022/06/12 12:52:50;;;;;;;3.22;1.00;;;;;;;;;;4967143;28;20242;-70
2022/06/12 12:55:21;;;;;;;1.80;1.10;;;;;;;;;;4954275;28;20292;-72
2022/06/12 12:57:49;;;;;;;4.60;1.40;;;;;;;;;;4955091;28;20233;-70
2022/06/12 13:00:17;;;;;;;4.07;1.05;;;;;;;;;;4949670;28;20214;-70
2022/06/12 13:03:23;;;;;;;3.35;1.25;;;;;;;;;;4967333;28;20322;-69
2022/06/12 13:05:51;;;;;;;3.40;1.20;;;;;;;;;;4946043;28;20234;-71
2022/06/12 13:08:18;;;;;;;1.70;0.95;;;;;;;;;;4953888;28;20580;-71
2022/06/12 13:10:44;;;;;;;4.75;1.20;;;;;;;;;;4966903;28;20784;-70
2022/06/12 13:13:23;;;;;;;4.32;1.30;;;;;;;;;;4966253;28;20234;-70
2022/06/12 13:15:57;;;;;;;4.65;1.20;;;;;;;;;;4964518;28;20293;-70
2022/06/12 13:18:29;;;;;;;4.82;1.35;;;;;;;;;;4954673;28;20228;-70
2022/06/12 13:20:54;;;;;;;2.70;1.20;;;;;;;;;;4969123;28;20226;-71
2022/06/12 13:23:27;;;;;;;3.83;1.05;;;;;;;;;;4969368;28;20289;-72
2022/06/12 13:25:57;;;;;;;3.78;1.30;;;;;;;;;;4939706;28;20607;-71
2022/06/12 13:28:27;;;;;;;3.42;1.30;;;;;;;;;;4953555;28;20236;-72
2022/06/12 13:30:54;;;;;;;2.65;1.25;;;;;;;;;;4968277;28;20221;-70
2022/06/12 13:33:28;;;;;;;2.83;1.13;;;;;;;;;;4956760;28;20339;-72
2022/06/12 13:35:57;;;;;;;2.33;1.10;;;;;;;;;;4960980;28;20727;-71
2022/06/12 13:38:22;;;;;;;3.03;1.20;;;;;;;;;;4951681;28;20253;-70
2022/06/12 13:40:57;;;;;;;2.85;1.17;;;;;;;;;;4968946;28;20249;-72
2022/06/12 13:43:27;;;;;;;2.13;0.93;;;;;;;;;;4951147;28;20317;-72
2022/06/12 13:45:54;;;;;;;5.00;1.42;;;;;;;;;;4936972;28;20720;-71
2022/06/12 13:48:31;;;;;;;3.95;1.20;;;;;;;;;;4969239;28;20221;-70
2022/06/12 13:51:09;;;;;;;5.60;1.60;;;;;;;;;;4954122;28;20928;-71
2022/06/12 13:53:43;;;;;;;3.53;1.30;;;;;;;;;;4957883;28;20354;-72
2022/06/12 13:56:11;;;;;;;2.95;1.30;;;;;;;;;;4942208;28;20241;-72
2022/06/12 13:58:42;;;;;;;2.95;1.15;;;;;;;;;;4955881;28;20221;-72
2022/06/12 14:01:40;;;;;;;2.60;1.10;;;;;;;;;;4941112;28;20597;-72
2022/06/12 14:04:17;;;;;;;1.98;1.10;;;;;;;;;;4919971;28;20227;-71
2022/06/12 14:06:42;;;;;;;3.35;1.30;;;;;;;;;;4954707;28;20230;-70
2022/06/12 14:09:15;;;;;;;3.42;1.25;;;;;;;;;;4953905;28;20218;-70
2022/06/12 14:11:40;;;;;;;3.13;1.23;;;;;;;;;;4949423;28;20223;-71
2022/06/12 14:14:20;;;;;;;3.67;1.27;;;;;;;;;;4940320;28;20229;-70
2022/06/12 14:16:46;;;;;;;2.78;1.55;;;;;;;;;;4971112;28;20218;-72
2022/06/12 14:19:12;;;;;;;4.65;1.48;;;;;;;;;;4968212;28;20626;-72
2022/06/12 14:21:41;;;;;;;3.85;1.40;;;;;;;;;;4953505;28;20218;-71
2022/06/12 14:24:18;;;;;;;5.90;1.60;;;;;;;;;;4971294;28;20751;-71
2022/06/12 14:26:45;;;;;;;5.05;1.27;;;;;;;;;;4976812;28;20228;-69
2022/06/12 14:29:35;;;;;;;5.40;1.50;;;;;;;;;;4962368;28;20225;-69
2022/06/12 14:32:16;;;;;;;3.72;1.35;;;;;;;;;;4962890;28;20284;-71
2022/06/12 14:34:44;;;;;;;5.38;1.65;;;;;;;;;;4967962;28;20237;-70
2022/06/12 14:37:44;;;;;;;4.18;1.45;;;;;;;;;;4973873;28;20268;-70
2022/06/12 14:40:39;;;;;;;8.13;1.80;;;;;;;;;;4924623;28;20228;-70
2022/06/12 14:43:28;;;;;;;5.60;1.60;;;;;;;;;;4973268;28;20310;-73
2022/06/12 14:46:11;;;;;;;3.35;1.45;;;;;;;;;;4944679;28;20226;-70
2022/06/12 14:48:39;;;;;;;4.10;1.55;;;;;;;;;;4939230;28;20213;-71
2022/06/12 14:51:04;;;;;;;4.05;1.77;;;;;;;;;;4958314;28;20221;-72
2022/06/12 14:53:30;;;;;;;5.57;1.90;;;;;;;;;;4954790;28;20709;-71
2022/06/12 14:55:58;;;;;;;7.30;1.98;;;;;;;;;;4942207;28;20244;-71
2022/06/12 14:58:31;;;;;;;7.82;1.88;;;;;;;;;;4940265;28;20233;-71
2022/06/12 15:01:01;;;;;;;5.50;1.92;;;;;;;;;;4917445;28;20693;-68
2022/06/12 15:03:26;;;;;;;8.32;1.83;;;;;;;;;;4953587;28;20222;-69
2022/06/12 15:05:52;;;;;;;4.65;1.80;;;;;;;;;;4941958;28;20747;-69
2022/06/12 15:08:18;;;;;;;4.13;1.50;;;;;;;;;;4954725;28;20218;-70
2022/06/12 15:10:45;;;;;;;4.25;1.67;;;;;;;;;;4974949;28;20218;-69
2022/06/12 15:13:17;;;;;;;7.25;2.10;;;;;;;;;;4942432;28;20314;-71
2022/06/12 15:15:43;;;;;;;4.47;1.92;;;;;;;;;;4949839;28;20230;-72
2022/06/12 15:18:09;;;;;;;3.70;1.70;;;;;;;;;;4959429;28;20225;-69
2022/06/12 15:20:39;;;;;;;4.75;2.05;;;;;;;;;;4959878;28;20711;-69
2022/06/12 15:23:13;;;;;;;4.43;1.88;;;;;;;;;;4973969;28;20249;-69
2022/06/12 15:31:11;;;;;;;5.93;1.80;;;;;;;;;;4976749;28;20312;-70
2022/06/12 15:33:37;;;;;;;6.25;2.03;;;;;;;;;;4959673;28;20225;-70
2022/06/12 15:36:02;;;;;;;6.00;1.83;;;;;;;;;;4976973;28;20237;-70
2022/06/12 15:38:28;;;;;;;4.70;2.05;;;;;;;;;;4975116;28;20699;-70
2022/06/12 15:40:54;;;;;;;4.72;1.90;;;;;;;;;;4979373;28;20904;-70
2022/06/12 15:43:20;;;;;;;3.78;1.92;;;;;;;;;;4930282;28;20213;-70