Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:00:03;;;;;;;15.27;4.43;;;;;;;9.32;79.69;101982.06;171456;28;923;-70
2022/05/28 00:00:09;;;;;;;14.10;4.26;;;;;;;9.31;79.54;101982.97;171979;28;1178;-70
2022/05/28 00:00:17;;;;;;;15.88;4.12;;;;;;;9.31;79.77;101985.56;172041;28;962;-71
2022/05/28 00:00:22;;;;;;;15.82;4.10;;;;;;;9.31;79.58;101980.34;172030;28;939;-70
2022/05/28 00:00:28;;;;;;;14.20;4.00;;;;;;;9.31;79.65;101981.19;172056;28;1003;-70
2022/05/28 00:00:35;;;;;;;13.52;3.80;;;;;;;9.32;79.84;101984.66;171999;28;931;-70
2022/05/28 00:00:41;;;;;;;12.50;3.90;;;;;;;9.32;79.73;101979.47;172026;28;915;-70
2022/05/28 00:00:56;;;;;;;12.27;4.00;;;;;;;9.32;79.57;101980.34;171999;28;986;-70
2022/05/28 00:01:04;;;;;;;13.80;4.20;;;;;;;9.32;79.65;101988.16;171998;28;1251;-70
2022/05/28 00:01:15;;;;;;;16.00;4.60;;;;;;;9.33;79.69;101984.66;172072;28;1029;-71
2022/05/28 00:01:23;;;;;;;14.89;4.45;;;;;;;9.33;79.74;101978.56;172039;28;1238;-70
2022/05/28 00:01:28;;;;;;;13.77;4.23;;;;;;;9.32;79.65;101988.16;172023;28;880;-70
2022/05/28 00:01:34;;;;;;;13.27;4.03;;;;;;;9.33;79.85;101981.16;172023;28;1098;-70
2022/05/28 00:01:39;;;;;;;13.20;4.00;;;;;;;9.33;79.63;101978.56;172069;28;852;-70
2022/05/28 00:01:46;;;;;;;12.63;4.10;;;;;;;9.33;79.84;101986.38;171989;28;919;-70
2022/05/28 00:01:51;;;;;;;12.40;4.10;;;;;;;9.32;79.53;101977.72;172052;28;883;-70
2022/05/28 00:01:56;;;;;;;12.20;4.00;;;;;;;9.29;79.86;101983.00;172030;28;1143;-70
2022/05/28 00:02:02;;;;;;;12.93;4.10;;;;;;;9.24;80.47;101980.47;172037;28;915;-70
2022/05/28 00:02:08;;;;;;;13.20;4.10;;;;;;;9.22;80.24;101984.84;171647;28;1292;-69
2022/05/28 00:02:13;;;;;;;12.90;4.13;;;;;;;9.23;80.20;101976.16;171418;28;868;-70
2022/05/28 00:02:18;;;;;;;13.07;4.20;;;;;;;9.23;80.05;101981.34;171431;28;1160;-70
2022/05/28 00:02:24;;;;;;;12.63;4.10;;;;;;;9.23;80.19;101978.75;171398;28;952;-70
2022/05/28 00:02:30;;;;;;;12.17;4.13;;;;;;;9.22;80.69;101984.84;171390;28;1092;-70
2022/05/28 00:02:36;;;;;;;13.78;4.14;;;;;;;9.15;81.17;101978.03;171408;28;971;-70
2022/05/28 00:02:41;;;;;;;15.87;4.17;;;;;;;9.12;80.87;101980.69;171434;28;951;-70
2022/05/28 00:02:47;;;;;;;16.73;4.10;;;;;;;9.11;81.10;101978.97;171383;28;921;-70
2022/05/28 00:02:52;;;;;;;17.20;4.22;;;;;;;9.07;81.05;101979.94;171355;28;1071;-69
2022/05/28 00:02:58;;;;;;;18.42;4.20;;;;;;;9.01;81.52;101981.72;171444;28;906;-70
2022/05/28 00:03:03;;;;;;;17.70;4.30;;;;;;;9.04;81.08;101977.38;171427;28;1050;-70
2022/05/28 00:03:09;;;;;;;16.52;4.30;;;;;;;9.04;81.18;101988.66;171468;28;859;-70
2022/05/28 00:03:14;;;;;;;15.83;4.30;;;;;;;9.01;81.67;101979.13;171386;28;1109;-70
2022/05/28 00:03:21;;;;;;;15.05;4.25;;;;;;;9.02;81.48;101975.66;171447;28;1260;-70
2022/05/28 00:03:29;;;;;;;14.30;4.20;;;;;;;9.06;81.19;101975.59;171420;28;1086;-70
2022/05/28 00:03:35;;;;;;;13.49;4.21;;;;;;;9.08;80.89;101974.69;171398;28;1160;-70
2022/05/28 00:03:45;;;;;;;13.68;4.40;;;;;;;9.09;80.82;101984.22;171416;28;1075;-70
2022/05/28 00:03:53;;;;;;;13.21;4.39;;;;;;;9.06;81.13;101978.22;171438;28;1178;-70
2022/05/28 00:04:04;;;;;;;13.63;4.50;;;;;;;9.02;81.65;101980.00;171418;28;985;-70
2022/05/28 00:04:10;;;;;;;13.70;4.38;;;;;;;9.00;81.56;101977.41;171421;28;1265;-70
2022/05/28 00:04:15;;;;;;;14.23;4.40;;;;;;;9.00;81.77;101972.22;171269;28;1461;-70
2022/05/28 00:04:21;;;;;;;14.68;4.45;;;;;;;8.98;82.12;101979.19;171369;28;844;-70
2022/05/28 00:04:26;;;;;;;14.70;4.33;;;;;;;8.98;81.97;101979.19;171309;28;1433;-70
2022/05/28 00:04:31;;;;;;;15.18;4.35;;;;;;;9.01;81.87;101978.28;171365;28;931;-69
2022/05/28 00:04:37;;;;;;;15.43;4.30;;;;;;;9.04;81.23;101980.84;171408;28;1085;-70
2022/05/28 00:04:43;;;;;;;14.43;4.30;;;;;;;9.05;81.51;101976.47;171382;28;963;-70
2022/05/28 00:04:48;;;;;;;14.13;4.13;;;;;;;9.06;81.48;101980.81;170582;29;892;-70
2022/05/28 00:04:53;;;;;;;13.05;4.10;;;;;;;9.02;81.52;101980.00;170607;29;1006;-70
2022/05/28 00:04:59;;;;;;;13.47;4.13;;;;;;;8.99;81.72;101980.03;170684;29;1081;-70
2022/05/28 00:05:05;;;;;;;12.37;4.00;;;;;;;8.95;82.07;101979.25;170682;29;946;-70
2022/05/28 00:05:12;;;;;;;11.53;3.90;;;;;;;8.96;82.04;101977.50;170747;29;877;-71
2022/05/28 00:05:18;;;;;;;11.68;3.90;;;;;;;8.97;82.24;101974.84;170683;29;1047;-71
2022/05/28 00:05:23;;;;;;;11.75;3.90;;;;;;;8.97;82.12;101977.47;170693;29;1090;-70
2022/05/28 00:05:29;;;;;;;12.20;4.00;;;;;;;8.97;81.73;101977.47;170718;29;872;-70
2022/05/28 00:05:34;;;;;;;12.15;4.07;;;;;;;8.95;82.45;101979.25;170689;29;864;-70
2022/05/28 00:05:41;;;;;;;12.93;4.23;;;;;;;8.91;82.17;101977.59;170763;29;867;-70
2022/05/28 00:05:47;;;;;;;13.63;4.30;;;;;;;8.92;81.96;101975.81;170694;29;1090;-70
2022/05/28 00:05:53;;;;;;;15.47;4.40;;;;;;;8.93;82.10;101975.81;170728;29;967;-69
2022/05/28 00:05:58;;;;;;;14.65;4.47;;;;;;;8.98;81.90;101979.19;170694;29;1082;-70
2022/05/28 00:06:13;;;;;;;14.63;4.40;;;;;;;9.03;81.78;101981.72;170695;29;1113;-70
2022/05/28 00:06:22;;;;;;;14.05;4.36;;;;;;;9.05;81.33;101979.06;170651;29;1236;-70
2022/05/28 00:06:29;;;;;;;13.51;4.47;;;;;;;9.06;81.19;101983.41;171269;28;1342;-70
2022/05/28 00:06:35;;;;;;;14.57;4.43;;;;;;;9.08;81.10;101979.03;171398;28;974;-70
2022/05/28 00:06:41;;;;;;;13.32;4.36;;;;;;;9.08;81.05;101972.09;170608;29;1559;-70
2022/05/28 00:06:46;;;;;;;14.75;4.40;;;;;;;9.10;81.02;101977.28;170615;29;1473;-70
2022/05/28 00:06:52;;;;;;;15.13;4.50;;;;;;;9.10;80.77;101970.28;170722;29;848;-69
2022/05/28 00:06:57;;;;;;;14.88;4.50;;;;;;;9.14;81.05;101981.53;170615;29;981;-70
2022/05/28 00:07:04;;;;;;;14.67;4.50;;;;;;;9.13;80.87;101977.19;170607;29;932;-70
2022/05/28 00:07:10;;;;;;;15.32;4.54;;;;;;;9.13;80.64;101977.19;170687;29;1193;-70
2022/05/28 00:07:15;;;;;;;14.23;4.53;;;;;;;9.13;80.73;101975.47;170654;29;1117;-70
2022/05/28 00:07:20;;;;;;;13.57;4.47;;;;;;;9.12;80.89;101978.09;170714;29;924;-70
2022/05/28 00:07:26;;;;;;;12.73;4.30;;;;;;;9.07;81.58;101978.16;170683;29;915;-70
2022/05/28 00:07:31;;;;;;;11.50;4.15;;;;;;;9.02;81.88;101980.88;170668;29;1042;-70
2022/05/28 00:07:37;;;;;;;11.27;4.10;;;;;;;8.96;82.09;101975.75;170726;29;1080;-70
2022/05/28 00:07:42;;;;;;;12.43;4.07;;;;;;;8.94;81.94;101977.53;170687;29;1050;-70
2022/05/28 00:07:48;;;;;;;14.13;4.03;;;;;;;8.97;81.86;101976.63;170608;29;1371;-70
2022/05/28 00:07:53;;;;;;;14.63;4.07;;;;;;;8.95;81.89;101976.66;170729;29;915;-70
2022/05/28 00:07:59;;;;;;;14.83;4.13;;;;;;;8.92;82.36;101974.09;170715;29;892;-70
2022/05/28 00:08:05;;;;;;;15.77;4.25;;;;;;;8.91;82.19;101977.59;170687;29;1023;-70
2022/05/28 00:08:11;;;;;;;15.03;4.20;;;;;;;8.93;82.03;101977.56;170758;29;900;-70
2022/05/28 00:08:16;;;;;;;13.48;4.20;;;;;;;8.95;81.88;101979.25;170669;29;876;-69
2022/05/28 00:08:24;;;;;;;12.85;4.13;;;;;;;8.94;81.93;101974.94;170703;29;963;-70
2022/05/28 00:08:29;;;;;;;13.14;4.18;;;;;;;8.93;82.15;101975.81;171339;28;1026;-70
2022/05/28 00:08:34;;;;;;;12.53;4.23;;;;;;;8.92;82.24;101974.09;171355;28;912;-69
2022/05/28 00:08:41;;;;;;;13.20;4.40;;;;;;;8.93;82.30;101975.81;171408;28;919;-70
2022/05/28 00:08:48;;;;;;;13.24;4.36;;;;;;;8.94;81.77;101974.94;171819;28;1412;-70
2022/05/28 00:08:54;;;;;;;13.90;4.52;;;;;;;8.94;82.25;101977.53;171956;28;991;-69
2022/05/28 00:09:00;;;;;;;14.28;4.64;;;;;;;8.89;82.24;101968.94;171938;28;919;-69
2022/05/28 00:09:06;;;;;;;13.40;4.53;;;;;;;8.86;82.54;101969.84;171345;28;1241;-69
2022/05/28 00:09:11;;;;;;;14.07;4.53;;;;;;;8.89;82.36;101976.75;171391;28;990;-69
2022/05/28 00:09:17;;;;;;;13.25;4.40;;;;;;;8.92;82.22;101973.22;171379;28;868;-69
2022/05/28 00:09:22;;;;;;;12.90;4.13;;;;;;;8.96;81.74;101969.72;171343;28;1030;-69
2022/05/28 00:09:27;;;;;;;13.07;4.10;;;;;;;8.98;81.73;101968.78;171376;28;1316;-69
2022/05/28 00:09:33;;;;;;;14.80;4.28;;;;;;;9.00;81.53;101976.56;171354;28;1093;-69
2022/05/28 00:09:38;;;;;;;14.67;4.30;;;;;;;9.00;81.52;101971.38;171194;28;1501;-69
2022/05/28 00:09:44;;;;;;;14.63;4.43;;;;;;;8.98;82.14;101974.00;171339;28;1030;-70
2022/05/28 00:09:49;;;;;;;14.93;4.70;;;;;;;9.01;81.56;101979.13;171374;28;844;-70
2022/05/28 00:09:55;;;;;;;14.35;4.75;;;;;;;9.05;81.57;101976.47;171366;28;971;-70
2022/05/28 00:10:00;;;;;;;13.43;4.57;;;;;;;9.05;81.43;101974.75;171361;28;1034;-70
2022/05/28 00:10:11;;;;;;;12.70;4.47;;;;;;;8.99;81.97;101974.84;171215;28;1097;-70
2022/05/28 00:10:19;;;;;;;13.26;4.40;;;;;;;8.96;81.97;101975.75;171351;28;1163;-70
2022/05/28 00:10:25;;;;;;;13.30;4.20;;;;;;;8.99;81.64;101973.09;171304;28;1165;-69
2022/05/28 00:10:33;;;;;;;12.88;4.28;;;;;;;9.02;81.57;101978.25;171300;28;1033;-70
2022/05/28 00:10:40;;;;;;;12.87;4.40;;;;;;;9.04;81.60;101977.38;171353;28;884;-69
2022/05/28 00:10:47;;;;;;;12.53;4.30;;;;;;;9.00;81.98;101969.59;171355;28;960;-70
2022/05/28 00:10:57;;;;;;;13.74;4.44;;;;;;;9.00;82.06;101977.41;171366;28;1153;-69
2022/05/28 00:11:18;;;;;;;14.08;4.39;;;;;;;9.05;81.36;101972.13;170503;29;1501;-70
2022/05/28 00:11:28;;;;;;;15.34;4.25;;;;;;;9.07;81.13;101972.94;170687;29;1252;-69
2022/05/28 00:11:38;;;;;;;15.88;4.36;;;;;;;9.09;81.21;101972.94;170704;29;1157;-69
2022/05/28 00:11:44;;;;;;;15.40;4.63;;;;;;;9.11;81.21;101973.78;170669;29;1243;-70
2022/05/28 00:11:50;;;;;;;16.70;4.68;;;;;;;9.11;81.12;101973.78;171260;28;1042;-70
2022/05/28 00:11:55;;;;;;;16.17;4.63;;;;;;;9.09;81.52;101970.31;171332;28;1066;-70
2022/05/28 00:12:00;;;;;;;14.90;4.53;;;;;;;9.06;81.52;101978.22;171344;28;1046;-70
2022/05/28 00:12:06;;;;;;;14.57;4.40;;;;;;;9.04;81.69;101972.16;171387;28;848;-69
2022/05/28 00:12:12;;;;;;;14.27;4.40;;;;;;;9.05;81.30;101974.75;171119;28;1077;-69
2022/05/28 00:12:24;;;;;;;13.52;4.55;;;;;;;9.00;82.15;101972.22;171376;28;918;-69
2022/05/28 00:12:31;;;;;;;12.81;4.64;;;;;;;9.05;81.50;101968.66;171742;28;1247;-69
2022/05/28 00:12:36;;;;;;;13.13;4.60;;;;;;;9.05;81.48;101973.88;172054;28;895;-69
2022/05/28 00:12:42;;;;;;;13.85;4.57;;;;;;;9.05;81.58;101972.13;172061;28;876;-69
2022/05/28 00:12:47;;;;;;;13.80;4.47;;;;;;;9.03;81.94;101976.50;172031;28;860;-69
2022/05/28 00:12:55;;;;;;;13.23;4.30;;;;;;;9.05;81.61;101973.88;172006;28;1101;-69
2022/05/28 00:13:01;;;;;;;13.62;4.28;;;;;;;9.06;81.34;101971.25;172297;28;1038;-69
2022/05/28 00:13:06;;;;;;;12.63;4.23;;;;;;;9.06;81.70;101970.41;172694;28;944;-69
2022/05/28 00:13:12;;;;;;;11.32;4.13;;;;;;;9.08;81.54;101971.22;172464;28;982;-69
2022/05/28 00:13:18;;;;;;;11.38;4.13;;;;;;;9.09;81.58;101980.75;172681;28;1157;-69
2022/05/28 00:13:23;;;;;;;12.10;4.23;;;;;;;9.11;81.30;101973.78;172042;28;887;-70
2022/05/28 00:13:29;;;;;;;12.02;4.30;;;;;;;9.09;81.22;101970.31;171976;28;844;-70
2022/05/28 00:13:34;;;;;;;13.50;4.47;;;;;;;9.10;81.20;101970.28;172044;28;777;-69
2022/05/28 00:13:40;;;;;;;14.10;4.60;;;;;;;9.11;80.96;101968.56;172037;28;1128;-70
2022/05/28 00:13:47;;;;;;;15.30;4.65;;;;;;;9.11;81.36;101968.56;172013;28;1042;-70
2022/05/28 00:13:53;;;;;;;13.85;4.50;;;;;;;9.12;81.08;101970.28;171370;28;899;-69
2022/05/28 00:13:58;;;;;;;12.63;4.37;;;;;;;9.12;81.34;101970.28;171386;28;955;-69
2022/05/28 00:14:08;;;;;;;12.20;4.27;;;;;;;9.10;81.23;101970.28;171354;28;833;-70
2022/05/28 00:14:13;;;;;;;11.29;4.11;;;;;;;9.05;81.76;101973.88;170979;28;1339;-69
2022/05/28 00:14:18;;;;;;;10.63;4.15;;;;;;;9.06;81.43;101975.59;171330;28;1058;-69
2022/05/28 00:14:24;;;;;;;11.53;4.23;;;;;;;9.05;81.38;101969.53;171264;28;2272;-69
2022/05/28 00:14:29;;;;;;;11.60;4.23;;;;;;;9.05;81.93;101973.88;171313;28;1111;-70
2022/05/28 00:14:34;;;;;;;10.75;4.22;;;;;;;9.06;81.54;101965.19;171313;28;991;-70
2022/05/28 00:14:40;;;;;;;10.63;4.20;;;;;;;9.07;81.13;101972.09;171372;28;1152;-69
2022/05/28 00:14:45;;;;;;;11.02;4.20;;;;;;;9.08;81.12;101969.47;171362;28;859;-70
2022/05/28 00:14:51;;;;;;;12.17;4.20;;;;;;;9.08;81.16;101968.63;171357;28;903;-70
2022/05/28 00:14:58;;;;;;;14.02;4.22;;;;;;;9.09;81.15;101971.19;171344;28;1276;-70
2022/05/28 00:15:05;;;;;;;15.30;4.34;;;;;;;9.11;81.25;101971.16;171349;28;1090;-69
2022/05/28 00:15:11;;;;;;;15.60;4.33;;;;;;;9.09;81.26;101968.59;171404;28;915;-69
2022/05/28 00:15:17;;;;;;;16.15;4.50;;;;;;;9.10;81.38;101972.91;171344;28;907;-69
2022/05/28 00:15:23;;;;;;;15.75;4.57;;;;;;;9.11;80.82;101968.56;171822;28;1007;-70
2022/05/28 00:15:29;;;;;;;14.65;4.57;;;;;;;9.07;81.54;101969.50;172011;28;858;-69
2022/05/28 00:15:35;;;;;;;16.40;4.60;;;;;;;9.06;81.52;101965.19;172038;28;856;-70
2022/05/28 00:15:43;;;;;;;16.57;4.60;;;;;;;9.06;81.45;101975.59;172076;28;1132;-70
2022/05/28 00:15:50;;;;;;;16.12;4.45;;;;;;;9.07;81.42;101967.75;172024;28;1026;-70
2022/05/28 00:15:55;;;;;;;14.37;4.20;;;;;;;9.08;81.43;101972.09;172048;28;1338;-69
2022/05/28 00:16:01;;;;;;;13.33;4.17;;;;;;;9.09;81.19;101970.31;172024;28;1313;-69
2022/05/28 00:16:06;;;;;;;11.68;4.00;;;;;;;9.09;81.11;101965.13;171996;28;1104;-69
2022/05/28 00:16:13;;;;;;;10.63;3.93;;;;;;;9.08;81.13;101964.28;171505;28;912;-69
2022/05/28 00:16:19;;;;;;;11.32;4.08;;;;;;;9.08;81.62;101968.63;171415;28;1089;-69
2022/05/28 00:16:25;;;;;;;13.97;4.30;;;;;;;9.10;81.37;101966.84;171449;28;914;-70
2022/05/28 00:16:31;;;;;;;14.43;4.30;;;;;;;9.09;81.35;101965.13;171225;28;1351;-69
2022/05/28 00:16:37;;;;;;;15.20;4.40;;;;;;;9.09;81.27;101975.53;171293;28;951;-70
2022/05/28 00:16:43;;;;;;;15.88;4.47;;;;;;;9.11;81.08;101963.34;171364;28;852;-70
2022/05/28 00:16:48;;;;;;;14.73;4.40;;;;;;;9.12;81.43;101971.16;171338;28;939;-70
2022/05/28 00:16:54;;;;;;;13.55;4.30;;;;;;;9.12;80.99;101965.06;171342;28;983;-69
2022/05/28 00:16:59;;;;;;;12.43;4.23;;;;;;;9.12;80.89;101968.53;171358;28;958;-70
2022/05/28 00:17:05;;;;;;;12.13;4.20;;;;;;;9.14;80.91;101973.72;171354;28;1081;-69
2022/05/28 00:17:10;;;;;;;12.68;4.22;;;;;;;9.14;81.33;101969.34;171394;28;1097;-69
2022/05/28 00:17:15;;;;;;;13.20;4.37;;;;;;;9.14;80.86;101968.50;171095;28;903;-70
2022/05/28 00:17:21;;;;;;;12.70;4.38;;;;;;;9.14;80.82;101965.91;171344;28;943;-70
2022/05/28 00:17:26;;;;;;;12.57;4.30;;;;;;;9.09;81.37;101960.78;171376;28;923;-70
2022/05/28 00:17:33;;;;;;;12.65;4.40;;;;;;;9.05;81.61;101963.44;171372;28;845;-70
2022/05/28 00:17:38;;;;;;;11.27;4.20;;;;;;;9.00;81.90;101961.78;171384;28;948;-69
2022/05/28 00:17:44;;;;;;;11.27;4.20;;;;;;;9.01;81.72;101968.72;171374;28;924;-69
2022/05/28 00:17:49;;;;;;;11.90;4.13;;;;;;;9.03;81.66;101966.06;171355;28;912;-69
2022/05/28 00:17:55;;;;;;;11.80;4.07;;;;;;;9.05;81.83;101963.44;171296;28;868;-69
2022/05/28 00:18:01;;;;;;;12.88;4.15;;;;;;;9.06;81.45;101962.59;171339;28;935;-69
2022/05/28 00:18:06;;;;;;;13.95;4.35;;;;;;;9.08;81.39;101963.41;171306;28;954;-69
2022/05/28 00:18:11;;;;;;;14.60;4.37;;;;;;;9.09;81.22;101965.13;171123;28;911;-69
2022/05/28 00:18:17;;;;;;;16.42;4.38;;;;;;;9.09;81.40;101962.50;171362;28;928;-70
2022/05/28 00:18:22;;;;;;;16.93;4.43;;;;;;;9.08;81.14;101959.06;171336;28;923;-69
2022/05/28 00:18:28;;;;;;;18.17;4.73;;;;;;;9.11;81.28;101961.59;171394;28;1026;-69
2022/05/28 00:18:33;;;;;;;18.80;4.68;;;;;;;9.11;81.33;101961.59;172037;28;860;-69
2022/05/28 00:18:40;;;;;;;18.53;4.70;;;;;;;9.12;80.89;101963.34;172034;28;915;-70
2022/05/28 00:18:46;;;;;;;17.74;4.60;;;;;;;9.12;81.19;101965.94;171993;28;935;-69
2022/05/28 00:18:52;;;;;;;17.80;4.50;;;;;;;9.12;80.99;101965.06;172050;28;880;-70
2022/05/28 00:18:58;;;;;;;16.80;4.28;;;;;;;9.10;81.43;101967.69;172041;28;1167;-70
2022/05/28 00:19:05;;;;;;;15.88;4.22;;;;;;;9.05;81.37;101966.06;171282;28;895;-69
2022/05/28 00:19:10;;;;;;;15.65;4.18;;;;;;;9.05;81.60;101966.06;171375;28;915;-70
2022/05/28 00:19:16;;;;;;;14.90;4.13;;;;;;;9.06;81.42;101960.00;171033;28;860;-70
2022/05/28 00:19:22;;;;;;;13.52;4.18;;;;;;;9.06;81.41;101967.78;171364;28;944;-69
2022/05/28 00:19:28;;;;;;;13.55;4.22;;;;;;;9.06;81.42;101967.78;171339;28;955;-69
2022/05/28 00:19:33;;;;;;;13.67;4.37;;;;;;;9.07;81.24;101961.69;171374;28;1093;-69
2022/05/28 00:19:38;;;;;;;13.37;4.40;;;;;;;9.07;81.20;101965.13;171371;28;920;-69
2022/05/28 00:19:44;;;;;;;12.55;4.40;;;;;;;9.08;81.18;101969.47;171308;28;916;-69
2022/05/28 00:19:51;;;;;;;13.20;4.40;;;;;;;9.09;81.18;101965.13;171356;28;888;-69
2022/05/28 00:19:56;;;;;;;13.53;4.40;;;;;;;9.10;81.20;101962.47;171369;28;970;-69
2022/05/28 00:20:03;;;;;;;13.43;4.47;;;;;;;9.09;81.33;101965.13;171346;28;892;-69
2022/05/28 00:20:10;;;;;;;13.80;4.50;;;;;;;9.05;81.81;101963.44;171417;28;947;-69
2022/05/28 00:20:16;;;;;;;14.78;4.62;;;;;;;9.04;81.66;101965.22;170337;29;1268;-69
2022/05/28 00:20:21;;;;;;;14.17;4.60;;;;;;;9.04;81.64;101961.75;170712;29;1090;-69
2022/05/28 00:20:28;;;;;;;14.40;4.70;;;;;;;9.04;82.11;101960.00;170671;29;841;-69
2022/05/28 00:20:34;;;;;;;14.63;4.70;;;;;;;9.01;81.89;101966.09;170722;29;1049;-70
2022/05/28 00:20:39;;;;;;;14.43;4.60;;;;;;;9.01;81.69;101962.66;170743;29;1223;-70
2022/05/28 00:20:45;;;;;;;14.30;4.57;;;;;;;9.01;81.71;101962.66;170652;29;1293;-70
2022/05/28 00:20:50;;;;;;;14.90;4.60;;;;;;;9.02;81.80;101964.38;170599;28;887;-69
2022/05/28 00:20:55;;;;;;;13.77;4.50;;;;;;;8.99;81.88;101962.69;170690;29;1034;-69
2022/05/28 00:21:01;;;;;;;13.83;4.40;;;;;;;8.96;82.46;101965.34;170659;29;1085;-69
2022/05/28 00:21:10;;;;;;;14.23;4.33;;;;;;;8.98;81.91;101966.19;170707;29;912;-70
2022/05/28 00:21:16;;;;;;;13.80;4.30;;;;;;;9.00;81.73;101967.00;170915;28;1074;-70
2022/05/28 00:21:25;;;;;;;15.13;4.40;;;;;;;9.01;81.57;101968.72;171319;28;1472;-70
2022/05/28 00:21:30;;;;;;;15.11;4.20;;;;;;;9.02;81.77;101969.56;171362;28;1231;-69
2022/05/28 00:21:36;;;;;;;13.82;4.20;;;;;;;9.00;81.93;101969.59;171299;28;1076;-69
2022/05/28 00:21:41;;;;;;;13.38;4.38;;;;;;;9.01;81.75;101968.72;170625;29;1602;-69
2022/05/28 00:21:46;;;;;;;13.77;4.50;;;;;;;8.97;82.27;101967.03;170685;29;903;-69
2022/05/28 00:21:52;;;;;;;13.00;4.47;;;;;;;8.94;82.33;101966.25;170305;29;1248;-69
2022/05/28 00:21:57;;;;;;;13.85;4.50;;;;;;;8.95;82.07;101961.03;169788;29;1294;-69
2022/05/28 00:22:03;;;;;;;15.40;4.60;;;;;;;8.97;82.25;101961.84;169992;29;1093;-69
2022/05/28 00:22:08;;;;;;;15.68;4.43;;;;;;;8.99;81.76;101960.09;170694;29;932;-69
2022/05/28 00:22:14;;;;;;;15.07;4.23;;;;;;;9.01;81.85;101963.50;170719;28;882;-69
2022/05/28 00:22:20;;;;;;;14.80;4.20;;;;;;;9.02;81.80;101962.63;171323;28;914;-69
2022/05/28 00:22:25;;;;;;;13.85;4.28;;;;;;;9.04;81.71;101964.34;171356;28;1006;-69
2022/05/28 00:22:31;;;;;;;12.50;4.17;;;;;;;9.03;81.70;101971.28;171353;28;983;-69
2022/05/28 00:22:40;;;;;;;12.02;4.18;;;;;;;9.03;81.55;101966.06;171353;28;884;-69
2022/05/28 00:22:46;;;;;;;13.66;4.40;;;;;;;9.05;81.56;101968.66;171247;28;1153;-69
2022/05/28 00:22:51;;;;;;;14.05;4.35;;;;;;;9.06;81.72;101960.00;171316;28;864;-69
2022/05/28 00:22:57;;;;;;;13.67;4.37;;;;;;;9.06;81.65;101963.44;171322;28;1054;-70
2022/05/28 00:23:04;;;;;;;13.65;4.40;;;;;;;9.07;81.30;101962.53;171345;28;1057;-69
2022/05/28 00:23:09;;;;;;;13.06;4.26;;;;;;;9.08;81.03;101961.66;171344;28;951;-69
2022/05/28 00:23:14;;;;;;;13.90;4.27;;;;;;;9.09;81.43;101967.72;171063;28;979;-69
2022/05/28 00:23:20;;;;;;;14.17;4.27;;;;;;;9.09;81.45;101965.97;170608;29;884;-70
2022/05/28 00:23:25;;;;;;;15.48;4.30;;;;;;;9.04;81.60;101957.41;170628;29;908;-69
2022/05/28 00:23:31;;;;;;;15.90;4.30;;;;;;;9.02;81.87;101965.25;170717;29;884;-69
2022/05/28 00:23:38;;;;;;;17.13;4.30;;;;;;;9.02;81.86;101959.16;170692;29;971;-70
2022/05/28 00:23:47;;;;;;;16.76;4.30;;;;;;;9.04;81.46;101959.13;171404;28;923;-69
2022/05/28 00:23:52;;;;;;;16.17;4.30;;;;;;;9.07;81.28;101964.28;171311;28;1054;-70
2022/05/28 00:23:58;;;;;;;16.13;4.33;;;;;;;9.07;81.53;101961.69;171252;28;868;-69
2022/05/28 00:24:04;;;;;;;16.25;4.30;;;;;;;9.08;81.35;101961.66;171349;28;959;-69
2022/05/28 00:24:10;;;;;;;14.52;4.25;;;;;;;9.08;81.65;101968.63;171381;28;1006;-69
2022/05/28 00:24:16;;;;;;;13.55;4.15;;;;;;;9.07;81.67;101962.53;171076;28;1058;-69
2022/05/28 00:24:21;;;;;;;12.18;4.03;;;;;;;9.04;82.28;101966.94;171337;28;1021;-69
2022/05/28 00:24:27;;;;;;;12.43;4.17;;;;;;;9.01;82.56;101962.66;171353;28;1101;-69
2022/05/28 00:24:32;;;;;;;13.63;4.35;;;;;;;9.00;82.16;101961.78;171338;28;1195;-69
2022/05/28 00:24:38;;;;;;;14.40;4.43;;;;;;;9.02;81.75;101965.25;171363;28;911;-69
2022/05/28 00:24:43;;;;;;;15.45;4.53;;;;;;;9.04;81.62;101961.75;171396;28;922;-69
2022/05/28 00:24:49;;;;;;;16.02;4.63;;;;;;;9.06;81.79;101965.19;171349;28;1109;-69
2022/05/28 00:24:56;;;;;;;15.63;4.47;;;;;;;9.07;81.50;101964.28;170598;29;1159;-69
2022/05/28 00:25:01;;;;;;;14.83;4.43;;;;;;;9.08;81.33;101964.28;170668;29;1062;-69
2022/05/28 00:25:10;;;;;;;14.50;4.40;;;;;;;9.10;81.62;101967.69;170659;29;1137;-69
2022/05/28 00:25:17;;;;;;;14.10;4.35;;;;;;;9.11;80.87;101966.78;170383;29;991;-69
2022/05/28 00:25:22;;;;;;;13.82;4.32;;;;;;;9.13;81.25;101961.56;170797;28;1082;-69
2022/05/28 00:25:28;;;;;;;13.55;4.35;;;;;;;9.13;81.42;101957.22;171338;28;951;-69
2022/05/28 00:25:34;;;;;;;12.90;4.30;;;;;;;9.13;81.34;101966.78;171346;28;1090;-69
2022/05/28 00:25:39;;;;;;;12.20;4.20;;;;;;;9.14;81.23;101963.31;171309;28;1038;-69
2022/05/28 00:25:44;;;;;;;13.23;4.43;;;;;;;9.15;81.13;101965.00;171362;28;1053;-70
2022/05/28 00:25:50;;;;;;;14.90;4.80;;;;;;;9.15;80.84;101962.41;171380;28;840;-69
2022/05/28 00:25:55;;;;;;;14.63;4.80;;;;;;;9.16;81.21;101971.09;171374;28;883;-69
2022/05/28 00:26:02;;;;;;;14.25;4.75;;;;;;;9.16;81.24;101969.31;171323;28;1110;-69
2022/05/28 00:26:07;;;;;;;14.46;4.76;;;;;;;9.15;81.07;101962.41;171333;28;995;-69
2022/05/28 00:26:15;;;;;;;13.10;4.70;;;;;;;9.15;81.36;101959.81;171081;28;1042;-69
2022/05/28 00:26:20;;;;;;;11.84;4.38;;;;;;;9.17;81.00;101965.81;171363;28;920;-69
2022/05/28 00:26:26;;;;;;;11.85;4.28;;;;;;;9.16;81.15;101964.13;171368;28;836;-69
2022/05/28 00:26:31;;;;;;;12.57;4.37;;;;;;;9.17;81.27;101967.59;171324;28;931;-69
2022/05/28 00:26:37;;;;;;;13.00;4.43;;;;;;;9.16;81.03;101961.50;171348;28;913;-69
2022/05/28 00:26:43;;;;;;;14.40;4.53;;;;;;;9.18;81.16;101967.56;171384;28;946;-69
2022/05/28 00:26:48;;;;;;;14.55;4.40;;;;;;;9.18;80.94;101964.09;171372;28;1325;-69
2022/05/28 00:26:54;;;;;;;14.80;4.38;;;;;;;9.18;81.00;101964.97;171740;28;860;-69
2022/05/28 00:26:59;;;;;;;14.33;4.30;;;;;;;9.18;80.76;101959.75;171973;28;946;-70
2022/05/28 00:27:05;;;;;;;14.23;4.30;;;;;;;9.18;80.86;101961.50;172581;28;1290;-70
2022/05/28 00:27:10;;;;;;;14.35;4.18;;;;;;;9.18;80.77;101966.69;172677;28;1315;-69
2022/05/28 00:27:16;;;;;;;13.32;4.22;;;;;;;9.17;81.00;101968.44;172396;28;1395;-69
2022/05/28 00:27:21;;;;;;;14.27;4.50;;;;;;;9.17;80.91;101963.22;172675;28;859;-69
2022/05/28 00:27:28;;;;;;;14.10;4.50;;;;;;;9.18;81.15;101970.16;172687;28;970;-69
2022/05/28 00:27:33;;;;;;;13.88;4.35;;;;;;;9.17;81.02;101958.00;172693;28;990;-69
2022/05/28 00:27:39;;;;;;;13.15;4.40;;;;;;;9.18;81.23;101967.56;172695;28;1082;-69
2022/05/28 00:27:44;;;;;;;13.63;4.40;;;;;;;9.18;81.00;101964.09;172747;28;962;-69
2022/05/28 00:27:50;;;;;;;12.73;4.40;;;;;;;9.18;81.25;101964.97;172683;28;1042;-69
2022/05/28 00:27:55;;;;;;;13.13;4.47;;;;;;;9.18;81.05;101964.97;172692;28;930;-69
2022/05/28 00:28:01;;;;;;;13.30;4.65;;;;;;;9.18;81.08;101964.09;172687;28;907;-69
2022/05/28 00:28:06;;;;;;;14.77;4.70;;;;;;;9.16;80.79;101966.72;172704;28;840;-69
2022/05/28 00:28:11;;;;;;;14.85;4.57;;;;;;;9.16;81.06;101961.50;172434;28;1025;-69
2022/05/28 00:28:21;;;;;;;14.17;4.47;;;;;;;9.16;81.41;101961.50;172673;28;983;-69
2022/05/28 00:28:26;;;;;;;14.96;4.27;;;;;;;9.15;81.33;101965.00;172654;28;1055;-70
2022/05/28 00:28:33;;;;;;;14.40;4.20;;;;;;;9.14;81.29;101958.09;172707;28;1096;-69
2022/05/28 00:28:38;;;;;;;13.18;4.13;;;;;;;9.10;81.56;101961.66;172703;28;954;-69
2022/05/28 00:28:44;;;;;;;15.40;4.22;;;;;;;9.08;81.79;101963.41;172730;28;859;-69
2022/05/28 00:28:50;;;;;;;16.27;4.30;;;;;;;9.08;81.60;101963.41;172709;28;843;-69
2022/05/28 00:28:55;;;;;;;15.70;4.35;;;;;;;9.10;82.09;101957.28;172716;28;970;-69
2022/05/28 00:29:00;;;;;;;16.87;4.37;;;;;;;9.11;81.75;101960.75;172644;28;898;-69
2022/05/28 00:29:06;;;;;;;16.97;4.43;;;;;;;9.11;81.45;101958.16;171852;28;934;-69
2022/05/28 00:29:11;;;;;;;15.80;4.50;;;;;;;9.12;81.51;101957.25;171827;28;826;-69
2022/05/28 00:29:16;;;;;;;15.15;4.70;;;;;;;9.12;81.50;101965.06;171992;28;1050;-69
2022/05/28 00:29:22;;;;;;;15.10;4.73;;;;;;;9.12;81.23;101965.06;172006;28;1351;-69
2022/05/28 00:29:27;;;;;;;14.57;4.73;;;;;;;9.12;81.54;101954.66;172609;28;735;-69